# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,15.929019,18.323417,17.326964,0.535238
1060.250000,1,0.641776,0.982273,0.824374,0.104506
1060.500000,1,0.202484,0.521710,0.373431,0.090825
1060.750000,1,0.659785,0.972083,0.826475,0.095685
1061.000000,1,0.300919,0.582346,0.450766,0.081611
1061.250000,1,0.644045,0.978983,0.823052,0.097652
1061.500000,1,0.336916,0.658007,0.510480,0.087845
1061.750000,1,0.768662,1.011030,0.901992,0.072505
1062.000000,1,0.562207,0.782859,0.681556,0.053663
1062.250000,1,0.777245,1.041972,0.915997,0.075520
1062.500000,1,0.659355,0.842359,0.761131,0.051442
1062.750000,1,1.141077,2.060993,1.513569,0.245634
1063.000000,1,1.087289,3.940920,2.434259,0.827230
1063.250000,1,1.392459,6.304286,3.769410,1.430404
1063.500000,1,1.284571,6.708174,3.907502,1.575084
1063.750000,1,1.361739,5.353792,3.267918,1.144768
1064.000000,1,1.148567,2.788346,1.934608,0.477641
1064.250000,1,1.141789,1.376369,1.231703,0.058186
1064.500000,1,0.727058,1.106642,0.928077,0.099642
1064.750000,1,0.970203,1.233206,1.116313,0.083958
1065.000000,1,0.859100,1.139401,1.022267,0.085584
1065.250000,1,0.788252,1.239768,1.039003,0.127431
1065.500000,1,0.613531,1.131395,0.895353,0.138964
1065.750000,1,0.759662,1.243695,1.022085,0.136624
1066.000000,1,0.672398,1.125490,0.912870,0.126745
1066.250000,1,0.708962,1.228078,0.988502,0.146121
1066.500000,1,0.550640,1.087087,0.833061,0.146327
1066.750000,1,0.681203,1.205252,0.953512,0.150527
1067.000000,1,0.559711,1.049937,0.805985,0.140048
1067.250000,1,0.657380,1.176551,0.915034,0.151803
1067.500000,1,0.490043,1.002581,0.738018,0.146968
1067.750000,1,0.634545,1.140501,0.873378,0.151186
1068.000000,1,0.482941,0.956942,0.700324,0.141178
1068.250000,1,0.612171,1.097596,0.833033,0.147812
1068.500000,1,0.430607,0.902172,0.643369,0.140807
1068.750000,1,0.583282,1.048473,0.791491,0.142829
1069.000000,1,0.420158,0.851795,0.611053,0.131358
1069.250000,1,0.567873,0.996982,0.758834,0.132816
1069.500000,1,0.380743,0.799111,0.572182,0.126158
1069.750000,1,0.530594,0.938868,0.719987,0.126777
1070.000000,1,0.374876,0.744410,0.547973,0.115894
1070.250000,1,0.508878,0.877282,0.687484,0.118088
1070.500000,1,0.345796,0.690654,0.517987,0.111677
1070.750000,1,0.464050,0.815831,0.648729,0.116654
1071.000000,1,0.308235,0.639993,0.490904,0.111429
1071.250000,1,0.422888,0.755622,0.611896,0.114902
1071.500000,1,0.280325,0.590549,0.461882,0.108674
1071.750000,1,0.392228,0.794904,0.587978,0.114918
1072.000000,1,0.259506,0.878710,0.471921,0.132683
1072.250000,1,0.363479,0.733027,0.547506,0.106519
1072.500000,1,0.233348,0.525880,0.389108,0.094261
1072.750000,1,0.339126,0.608972,0.491284,0.093545
1073.000000,1,0.213414,0.475295,0.350006,0.084021
1073.250000,1,0.323046,0.566978,0.458178,0.083780
1073.500000,1,0.192349,0.407757,0.311642,0.073639
1073.750000,1,0.309613,0.535549,0.429497,0.075275
1074.000000,1,0.172877,0.368350,0.275640,0.064484
1074.250000,1,0.302002,0.511992,0.408566,0.069464
1074.500000,1,0.155111,0.335793,0.242751,0.057343
1074.750000,1,0.293914,0.497444,0.395293,0.066265
1075.000000,1,0.139496,0.313214,0.220847,0.053321
1075.250000,1,0.291177,0.492725,0.390330,0.065196
1075.500000,1,0.128212,0.287556,0.195809,0.048404
1075.750000,1,0.295334,0.499855,0.395001,0.066071
1076.000000,1,1.208840,2.936671,2.092225,0.479655
1076.250000,1,0.296544,0.500857,0.396050,0.065979
1076.500000,1,0.125820,0.285695,0.193821,0.048424
1076.750000,1,0.294713,0.495558,0.393338,0.064973
1077.000000,1,0.134749,0.309641,0.217028,0.053401
1077.250000,1,0.299356,0.501897,0.399949,0.066006
1077.500000,1,0.148700,0.330828,0.237463,0.057425
1077.750000,1,0.309037,0.517589,0.414419,0.069214
1078.000000,1,0.165508,0.362590,0.269500,0.064625
1078.250000,1,0.317184,0.541892,0.436017,0.075081
1078.500000,1,0.185071,0.401641,0.305354,0.073788
1078.750000,1,0.330127,0.573113,0.464493,0.083624
1079.000000,1,0.207092,0.467779,0.344288,0.084120
1079.250000,1,0.344721,0.614916,0.496557,0.093464
1079.500000,1,0.228991,0.521282,0.384810,0.094256
1079.750000,1,0.366768,0.736152,0.551031,0.106512
1080.000000,1,0.257898,0.876243,0.469815,0.132553
1080.250000,1,0.392604,0.796384,0.588918,0.115176
1080.500000,1,0.281964,0.591227,0.462590,0.108449
1080.750000,1,0.419986,0.754092,0.609966,0.115273
1081.000000,1,0.313227,0.643645,0.494647,0.111103
1081.250000,1,0.457962,0.811261,0.643729,0.117115
1081.500000,1,0.351655,0.697156,0.524606,0.111287
1081.750000,1,0.503801,0.869941,0.679761,0.118550
1082.000000,1,0.384276,0.753376,0.556963,0.115578
1082.250000,1,0.520165,0.929751,0.710499,0.127169
1082.500000,1,0.391699,0.809565,0.582535,0.125973
1082.750000,1,0.557612,0.987121,0.748768,0.132957
1083.000000,1,0.430343,0.862143,0.621209,0.131376
1083.250000,1,0.574111,1.039327,0.782263,0.142766
1083.500000,1,0.438591,0.910796,0.651715,0.141019
1083.750000,1,0.606379,1.090934,0.826476,0.147492
1084.000000,1,0.486983,0.962126,0.705193,0.141537
1084.250000,1,0.633251,1.138189,0.871174,0.150794
1084.500000,1,0.488855,1.003003,0.738017,0.147419
1084.750000,1,0.662111,1.179691,0.918370,0.151362
1085.000000,1,0.552603,1.044354,0.800061,0.140360
1085.250000,1,0.691425,1.214267,0.962703,0.150223
1085.500000,1,0.537578,1.075346,0.821050,0.146562
1085.750000,1,0.725298,1.242978,1.003545,0.145846
1086.000000,1,0.654748,1.108590,0.895808,0.126764
1086.250000,1,0.778998,1.263017,1.041324,0.136648
1086.500000,1,0.592984,1.110973,0.874985,0.138964
1086.750000,1,0.810717,1.261129,1.060526,0.127231
1087.000000,1,0.839571,1.118494,1.001841,0.085492
1087.250000,1,0.988595,1.252871,1.135553,0.084098
1087.500000,1,0.710758,1.089005,0.910810,0.099375
1087.750000,1,1.148186,1.390555,1.247631,0.057908
1088.000000,1,1.139683,2.797012,1.930316,0.481735
1088.250000,1,1.366483,5.372156,3.276814,1.147794
1088.500000,1,1.287811,6.715075,3.911927,1.576512
1088.750000,1,1.380385,6.279383,3.754523,1.427421
1089.000000,1,1.106248,3.945242,2.449332,0.823215
1089.250000,1,1.109458,2.013950,1.479069,0.242196
1089.500000,1,0.698539,0.883335,0.801524,0.051415
1089.750000,1,0.724331,0.988228,0.862826,0.075358
1090.000000,1,0.627838,0.848359,0.747048,0.053964
1090.250000,1,0.690131,0.931743,0.823201,0.071773
1090.500000,1,0.427027,0.749954,0.601666,0.088825
1090.750000,1,0.540493,0.872788,0.718112,0.096057
1091.000000,1,0.417462,0.701672,0.568904,0.083330
1091.250000,1,0.529657,0.838347,0.694416,0.093013
1091.500000,1,0.344820,0.668439,0.518290,0.093191
1091.750000,1,0.485895,0.821060,0.665509,0.100785
1092.000000,2,0.219965,0.227830,0.225087,0.002032
1092.250000,2,0.221154,0.230474,0.226967,0.002242
1092.500000,2,0.224180,0.236096,0.229995,0.002525
1092.750000,2,0.230308,0.243801,0.237036,0.002900
1093.000000,2,0.238886,0.251487,0.245720,0.003087
1093.250000,2,0.250651,0.263168,0.258420,0.003111
1093.500000,2,0.266305,0.279365,0.274132,0.003184
1093.750000,2,0.286491,0.303080,0.296506,0.004145
1094.000000,2,0.310216,0.356247,0.324456,0.009712
1094.250000,2,0.337718,0.365007,0.350899,0.005986
1094.500000,2,0.369637,0.394837,0.382160,0.005790
1094.750000,2,0.404844,0.431996,0.418873,0.006341
1095.000000,2,0.442842,0.467718,0.457493,0.006555
1095.250000,2,0.484391,0.513632,0.500237,0.006954
1095.500000,2,0.527438,0.557423,0.544365,0.007374
1095.750000,2,0.573563,0.604893,0.590204,0.007551
1096.000000,2,0.617778,0.646501,0.633474,0.007691
1096.250000,2,0.660364,0.687969,0.676430,0.007430
1096.500000,2,0.700182,0.727807,0.716093,0.007146
1096.750000,2,0.739390,0.766760,0.755590,0.007040
1097.000000,2,0.776351,0.802993,0.791784,0.007357
1097.250000,2,0.812430,0.838103,0.825790,0.006911
1097.500000,2,0.843225,0.868980,0.856663,0.006673
1097.750000,2,0.872993,0.899757,0.886298,0.006593
1098.000000,2,0.896675,0.926342,0.911735,0.006725
1098.250000,2,0.926408,0.950974,0.938842,0.006497
1098.500000,2,0.950941,0.987687,0.965486,0.007279
1098.750000,2,0.982600,1.021560,0.993937,0.007720
1099.000000,2,1.010514,1.049145,1.021173,0.008016
1099.250000,2,1.036412,1.063683,1.047508,0.006530
1099.500000,2,1.057969,1.094253,1.069817,0.007704
1099.750000,2,1.077730,1.136879,1.094031,0.012507
1100.000000,2,1.100688,1.181361,1.121207,0.017693
1100.250000,2,1.120012,1.227850,1.141664,0.025348
1100.500000,2,1.141758,1.239077,1.162942,0.025078
1100.750000,2,1.163787,1.249063,1.183542,0.021945
1101.000000,2,1.185654,1.253726,1.200675,0.016964
1101.250000,2,1.206960,1.276583,1.220416,0.017879
1101.500000,2,1.225308,1.288945,1.237559,0.015988
1101.750000,2,1.243871,1.310847,1.257059,0.016651
1102.000000,2,1.261645,1.324625,1.273808,0.013982
1102.250000,2,1.278488,1.336037,1.290672,0.012281
1102.500000,2,1.292817,1.355432,1.304999,0.013292
1102.750000,2,1.304814,1.367255,1.317609,0.013369
1103.000000,2,1.316570,1.381204,1.327807,0.014575
1103.250000,2,1.326814,1.381114,1.337439,0.011179
1103.500000,2,1.336217,1.373191,1.346640,0.008197
1103.750000,2,1.346631,1.386483,1.360042,0.008561
1104.000000,2,1.359078,1.408765,1.377897,0.014393
1104.250000,2,1.369823,1.397971,1.381502,0.006727
1104.500000,2,1.379626,1.398690,1.388816,0.004866
1104.750000,2,1.387156,1.409553,1.397483,0.005085
1105.000000,2,1.393765,1.417295,1.402965,0.005665
1105.250000,2,1.397521,1.439317,1.408040,0.008824
1105.500000,2,1.396197,1.437131,1.407438,0.008776
1105.750000,2,1.394431,1.440761,1.404699,0.008912
1106.000000,2,1.387865,1.417596,1.397446,0.005953
1106.250000,2,1.380872,1.399475,1.388882,0.004578
1106.500000,2,1.369428,1.384929,1.378605,0.004121
1106.750000,2,1.359520,1.376443,1.370648,0.004508
1107.000000,2,1.351346,1.369175,1.362422,0.004826
1107.250000,2,1.345248,1.362011,1.355839,0.004366
1107.500000,2,1.337394,1.353302,1.347394,0.004380
1107.750000,2,1.330497,1.346178,1.339456,0.004170
1108.000000,2,1.322346,1.336419,1.329506,0.003711
1108.250000,2,1.312628,1.328606,1.320053,0.003887
1108.500000,2,1.298740,1.320544,1.309002,0.004529
1108.750000,2,1.289518,1.307540,1.299297,0.004168
1109.000000,2,1.277282,1.300097,1.289834,0.005267
1109.250000,2,1.267631,1.292299,1.281606,0.005604
1109.500000,2,1.258659,1.284257,1.272368,0.005817
1109.750000,2,1.251862,1.276123,1.264419,0.005324
1110.000000,2,1.241953,1.268507,1.256011,0.005844
1110.250000,2,1.238373,1.262867,1.250287,0.005337
1110.500000,2,1.231795,1.259115,1.246142,0.005893
1110.750000,2,1.234287,1.258711,1.245792,0.005292
1111.000000,2,1.230301,1.260373,1.246096,0.006240
1111.250000,2,1.230672,1.261705,1.247578,0.006361
1111.500000,2,1.225126,1.263257,1.247379,0.007409
1111.750000,2,1.226530,1.262646,1.247494,0.006916
1112.000000,2,1.221165,1.260223,1.245025,0.007485
1112.250000,2,1.221987,1.258591,1.243062,0.007104
1112.500000,2,1.214246,1.254982,1.238506,0.007701
1112.750000,2,1.214516,1.250788,1.234527,0.007037
1113.000000,2,1.203937,1.244828,1.228270,0.007741
1113.250000,2,1.200196,1.239034,1.222394,0.007494
1113.500000,2,1.190349,1.231173,1.214669,0.007782
1113.750000,2,1.186498,1.224275,1.207975,0.007276
1114.000000,2,1.176650,1.217543,1.200923,0.007725
1114.250000,2,1.174985,1.211095,1.196231,0.006967
1114.500000,2,1.167103,1.206870,1.191186,0.007488
1114.750000,2,1.167565,1.203836,1.188497,0.006837
1115.000000,2,1.160756,1.199610,1.185244,0.007364
1115.250000,2,1.162350,1.197267,1.182512,0.006588
1115.500000,2,1.156092,1.193051,1.178288,0.007022
1115.750000,2,1.155511,1.189376,1.174657,0.006290
1116.000000,2,1.147017,1.181696,1.168847,0.006576
1116.250000,2,1.143728,1.176759,1.163751,0.006378
1116.500000,2,1.136116,1.169900,1.156387,0.006401
1116.750000,2,1.132185,1.161508,1.149392,0.005884
1117.000000,2,1.119941,1.152424,1.140548,0.006332
1117.250000,2,1.114817,1.144240,1.132222,0.005719
1117.500000,2,1.102282,1.132979,1.122292,0.006020
1117.750000,2,1.096896,1.123373,1.113037,0.005221
1118.000000,2,1.083629,1.113320,1.102505,0.005762
1118.250000,2,1.077462,1.101907,1.092633,0.005022
1118.500000,2,1.061838,1.088493,1.079664,0.005232
1118.750000,2,1.051058,1.073536,1.065482,0.004712
1119.000000,2,1.029858,1.053634,1.046692,0.005013
1119.250000,2,1.011357,1.031599,1.025211,0.004491
1119.500000,2,0.982952,1.005113,0.998123,0.004715
1119.750000,2,0.958210,0.973891,0.968202,0.003848
1120.000000,2,0.931006,1.134011,0.964006,0.052926
1120.250000,2,0.881452,0.896175,0.891316,0.003658
1120.500000,2,0.831734,0.848844,0.844137,0.003869
1120.750000,2,0.784729,0.798546,0.793859,0.003229
1121.000000,2,0.727598,0.742751,0.738104,0.003519
1121.250000,2,0.673643,0.685512,0.680992,0.003006
1121.500000,2,0.610828,0.625234,0.620636,0.003309
1121.750000,2,0.554836,0.567279,0.561554,0.003148
1122.000000,2,0.493735,0.514251,0.504695,0.005228
1122.250000,2,0.439450,0.451482,0.446325,0.003027
1122.500000,2,0.385468,0.395849,0.392631,0.002693
1122.750000,2,0.339714,0.349181,0.346281,0.002400
1123.000000,2,0.299452,0.309282,0.305741,0.002557
1123.250000,2,0.267597,0.277614,0.273999,0.002344
1123.500000,2,0.243905,0.253412,0.249480,0.002269
1123.750000,2,0.229981,0.238957,0.235619,0.002169
1124.000000,3,0.271855,0.276702,0.275036,0.001277
1124.250000,3,0.276044,0.281813,0.279714,0.001294
1124.500000,3,0.285049,0.290761,0.288992,0.001510
1124.750000,3,0.302999,0.310240,0.307947,0.001746
1125.000000,3,0.326482,0.339310,0.333218,0.003158
1125.250000,3,0.357597,0.367347,0.364637,0.002551
1125.500000,3,0.393713,0.404470,0.401321,0.002998
1125.750000,3,0.435966,0.449488,0.445728,0.003561
1126.000000,3,0.481336,0.495999,0.491496,0.004003
1126.250000,3,0.530748,0.548168,0.542659,0.004484
1126.500000,3,0.580909,0.599199,0.593342,0.004974
1126.750000,3,0.632653,0.652919,0.646490,0.005265
1127.000000,3,0.682062,0.703357,0.696205,0.005662
1127.250000,3,0.731247,0.753209,0.745515,0.005759
1127.500000,3,0.776123,0.797731,0.789883,0.005914
1127.750000,3,0.820224,0.843114,0.834413,0.006118
1128.000000,3,0.861862,0.884189,0.875465,0.006249
1128.250000,3,0.904156,0.926650,0.917903,0.006282
1128.500000,3,0.943598,0.965822,0.956544,0.006343
1128.750000,3,0.981849,1.003539,0.994332,0.006121
1129.000000,3,1.014098,1.035508,1.025624,0.006326
1129.250000,3,1.042221,1.063189,1.053606,0.006076
1129.500000,3,1.063913,1.083574,1.074216,0.006065
1129.750000,3,1.082503,1.102493,1.092631,0.005772
1130.000000,3,1.096315,1.114552,1.105683,0.005728
1130.250000,3,1.108755,1.126700,1.117726,0.005317
1130.500000,3,1.116491,1.133818,1.125004,0.005583
1130.750000,3,1.124228,1.140808,1.131770,0.004987
1131.000000,3,1.126273,1.141956,1.134172,0.004946
1131.250000,3,1.130026,1.145867,1.137703,0.004668
1131.500000,3,1.131705,1.146599,1.139088,0.004666
1131.750000,3,1.136836,1.150668,1.143658,0.004395
1132.000000,3,1.139914,1.156351,1.147494,0.004979
1132.250000,3,1.145038,1.157737,1.151567,0.004154
1132.500000,3,1.145584,1.159033,1.153012,0.004121
1132.750000,3,1.149070,1.163533,1.156653,0.003935
1133.000000,3,1.150690,1.164169,1.158692,0.003863
1133.250000,3,1.157476,1.171958,1.165342,0.003785
1133.500000,3,1.165062,1.178097,1.171905,0.003565
1133.750000,3,1.176441,1.189035,1.183157,0.003180
1134.000000,3,1.186882,1.198742,1.193484,0.002991
1134.250000,3,1.199268,1.209956,1.204955,0.002812
1134.500000,3,1.207280,1.219423,1.213325,0.002900
1134.750000,3,1.217493,1.230522,1.223181,0.003013
1135.000000,3,1.225672,1.238771,1.230407,0.003015
1135.250000,3,1.234591,1.248748,1.239097,0.003324
1135.500000,3,1.239413,1.253984,1.243915,0.003339
1135.750000,3,1.244085,1.258108,1.247851,0.003398
1136.000000,3,1.241971,1.257967,1.246635,0.003871
1136.250000,3,1.240093,1.255804,1.245324,0.003700
1136.500000,3,1.234764,1.251669,1.240718,0.004038
1136.750000,3,1.233536,1.249840,1.239033,0.003765
1137.000000,3,1.228694,1.245919,1.235368,0.003917
1137.250000,3,1.227110,1.243479,1.233745,0.003570
1137.500000,3,1.221243,1.237832,1.228525,0.003756
1137.750000,3,1.215559,1.232328,1.223420,0.003747
1138.000000,3,1.207357,1.223639,1.215786,0.003634
1138.250000,3,1.203307,1.218217,1.210815,0.003559
1138.500000,3,1.198212,1.213330,1.206726,0.003372
1138.750000,3,1.199937,1.214062,1.207171,0.003199
1139.000000,3,1.199822,1.215618,1.207392,0.003626
1139.250000,3,1.203642,1.217023,1.210155,0.003482
1139.500000,3,1.205805,1.226332,1.212310,0.004674
1139.750000,3,1.215699,1.303308,1.241184,0.022695
1140.000000,3,1.239585,1.454102,1.320305,0.054852
1140.250000,3,1.204425,1.263030,1.219782,0.012274
1140.500000,3,1.191318,1.223186,1.199722,0.005791
1140.750000,3,1.187290,1.204369,1.194822,0.003442
1141.000000,3,1.182964,1.195589,1.190059,0.002868
1141.250000,3,1.180314,1.192128,1.186850,0.002662
1141.500000,3,1.174877,1.188523,1.181703,0.003167
1141.750000,3,1.173527,1.185001,1.179143,0.002757
1142.000000,3,1.169925,1.182703,1.175390,0.002944
1142.250000,3,1.170569,1.182866,1.175095,0.002872
1142.500000,3,1.167961,1.180048,1.172641,0.003042
1142.750000,3,1.168061,1.178741,1.172207,0.002694
1143.000000,3,1.163762,1.176301,1.168508,0.002848
1143.250000,3,1.160831,1.174412,1.166286,0.003058
1143.500000,3,1.156381,1.170654,1.162229,0.003431
1143.750000,3,1.154778,1.169123,1.161719,0.003545
1144.000000,3,1.153473,1.169558,1.160951,0.003815
1144.250000,3,1.154678,1.171953,1.162928,0.004007
1144.500000,3,1.154286,1.172390,1.162334,0.004370
1144.750000,3,1.154477,1.174531,1.163653,0.004779
1145.000000,3,1.152479,1.172839,1.161380,0.004965
1145.250000,3,1.150863,1.170568,1.160327,0.005052
1145.500000,3,1.145503,1.167519,1.155826,0.005453
1145.750000,3,1.143375,1.164752,1.153389,0.005367
1146.000000,3,1.136188,1.158564,1.146858,0.005703
1146.250000,3,1.132695,1.153980,1.142617,0.005514
1146.500000,3,1.126622,1.146648,1.136599,0.005547
1146.750000,3,1.124383,1.144943,1.134777,0.005317
1147.000000,3,1.123098,1.141638,1.132580,0.005010
1147.250000,3,1.126933,1.143255,1.134938,0.004804
1147.500000,3,1.128808,1.144357,1.136960,0.004627
1147.750000,3,1.134250,1.150898,1.142441,0.004558
1148.000000,3,1.137372,1.177656,1.146702,0.007569
1148.250000,3,1.143332,1.158662,1.150902,0.004468
1148.500000,3,1.147124,1.161144,1.154408,0.004237
1148.750000,3,1.152837,1.167971,1.159862,0.004537
1149.000000,3,1.155015,1.170471,1.162519,0.004594
1149.250000,3,1.157193,1.174093,1.165282,0.005020
1149.500000,3,1.154032,1.171513,1.163143,0.005071
1149.750000,3,1.150547,1.169221,1.160430,0.005304
1150.000000,3,1.141935,1.161362,1.153112,0.005370
1150.250000,3,1.133164,1.151559,1.143240,0.005449
1150.500000,3,1.118071,1.137151,1.128464,0.005285
1150.750000,3,1.101514,1.121324,1.111735,0.005273
1151.000000,3,1.077131,1.095694,1.087339,0.004969
1151.250000,3,1.051495,1.067435,1.060015,0.004731
1151.500000,3,1.014906,1.031336,1.024522,0.004481
1151.750000,3,0.978337,0.992261,0.986330,0.003814
1152.000000,3,0.931722,0.954680,0.941213,0.004545
1152.250000,3,0.884197,0.896080,0.891519,0.002993
1152.500000,3,0.829701,0.840111,0.836003,0.002714
1152.750000,3,0.775843,0.790014,0.781118,0.003593
1153.000000,3,0.715858,0.723458,0.720458,0.001988
1153.250000,3,0.658879,0.665637,0.663072,0.001677
1153.500000,3,0.600508,0.606427,0.604402,0.001562
1153.750000,3,0.546604,0.550931,0.549375,0.001156
1154.000000,3,0.491258,0.496405,0.494070,0.001381
1154.250000,3,0.442176,0.445460,0.443967,0.000873
1154.500000,3,0.394355,0.398613,0.396743,0.001054
1154.750000,3,0.356317,0.359716,0.358596,0.000831
1155.000000,3,0.323474,0.328883,0.326526,0.001305
1155.250000,3,0.300898,0.305412,0.303955,0.001047
1155.500000,3,0.283660,0.288670,0.286937,0.001261
1155.750000,3,0.275830,0.280579,0.278966,0.001086
1156.000000,4,0.142092,0.284024,0.240679,0.033476
1156.250000,4,0.139616,0.288972,0.245012,0.034585
1156.500000,4,0.148903,0.299346,0.253540,0.035342
1156.750000,4,0.154018,0.318214,0.269490,0.038233
1157.000000,4,0.176694,0.343468,0.291938,0.040795
1157.250000,4,0.182376,0.375749,0.317746,0.045230
1157.500000,4,0.205213,0.413883,0.349212,0.049321
1157.750000,4,0.223378,0.461299,0.388307,0.055641
1158.000000,4,0.251773,0.508934,0.428772,0.060834
1158.250000,4,0.274090,0.562768,0.474336,0.067741
1158.500000,4,0.305402,0.617716,0.519592,0.073811
1158.750000,4,0.328788,0.673468,0.567291,0.081038
1159.000000,4,0.360433,0.729218,0.612395,0.087075
1159.250000,4,0.382435,0.781980,0.657816,0.093944
1159.500000,4,0.411761,0.831567,0.698076,0.099014
1159.750000,4,0.431078,0.876509,0.736259,0.104616
1160.000000,4,0.454526,0.915532,0.768463,0.108753
1160.250000,4,0.468243,0.949792,0.797785,0.112997
1160.500000,4,0.489183,0.978561,0.821344,0.115485
1160.750000,4,0.498385,1.002804,0.842509,0.118349
1161.000000,4,0.514104,1.019324,0.856664,0.119266
1161.250000,4,0.519316,1.032312,0.869254,0.120834
1161.500000,4,0.531107,1.042635,0.877537,0.120743
1161.750000,4,0.535161,1.050721,0.886116,0.121681
1162.000000,4,0.545209,1.061218,0.894448,0.122042
1162.250000,4,0.551781,1.073616,0.906536,0.123115
1162.500000,4,0.568153,1.086818,0.918018,0.123500
1162.750000,4,0.571575,1.100447,0.930886,0.125311
1163.000000,4,0.583544,1.112388,0.939693,0.126214
1163.250000,4,0.585350,1.121496,0.947639,0.127614
1163.500000,4,0.590323,1.125854,0.950013,0.128020
1163.750000,4,0.586685,1.129935,0.952577,0.129012
1164.000000,4,0.588789,1.130215,0.951263,0.129130
1164.250000,4,0.581851,1.129396,0.950163,0.129834
1164.500000,4,0.576957,1.125531,0.945912,0.130180
1164.750000,4,0.565888,1.123833,0.943370,0.131236
1165.000000,4,0.564911,1.121017,0.939459,0.131075
1165.250000,4,0.554423,1.119549,0.937979,0.132176
1165.500000,4,0.554049,1.118041,0.936049,0.132502
1165.750000,4,0.546812,1.120268,0.937236,0.133691
1166.000000,4,0.549671,1.120048,0.936986,0.133594
1166.250000,4,0.562578,1.122215,0.943726,0.131865
1166.500000,4,0.550851,1.121686,0.939380,0.133493
1166.750000,4,0.549686,1.124253,0.943426,0.133874
1167.000000,4,0.563691,1.129456,0.953914,0.135442
1167.250000,4,0.561928,1.129835,0.952760,0.132459
1167.500000,4,0.574259,1.132192,0.956877,0.130233
1167.750000,4,0.580367,1.133581,0.963453,0.128581
1168.000000,4,0.595235,1.132792,0.966895,0.125552
1168.250000,4,0.607596,1.132432,0.973525,0.122306
1168.500000,4,0.624861,1.129306,0.978238,0.118654
1168.750000,4,0.639308,1.129047,0.987713,0.114284
1169.000000,4,0.666128,1.129596,0.998344,0.109456
1169.250000,4,0.687256,1.133481,1.015027,0.105569
1169.500000,4,0.710295,1.132425,1.025748,0.101215
1169.750000,4,0.735407,1.130299,1.039608,0.094401
1170.000000,4,0.766361,1.141488,1.055084,0.090249
1170.250000,4,0.770573,1.163273,1.074522,0.092817
1170.500000,4,0.798282,1.182713,1.086717,0.090888
1170.750000,4,0.826791,1.247122,1.112930,0.092885
1171.000000,4,0.869591,1.423007,1.145146,0.107370
1171.250000,4,0.895621,1.385110,1.161336,0.102552
1171.500000,4,0.925788,1.473924,1.180679,0.113498
1171.750000,4,0.970273,1.644120,1.209879,0.136699
1172.000000,4,1.011651,1.610530,1.221075,0.132896
1172.250000,4,1.034485,1.786798,1.258824,0.163546
1172.500000,4,1.125470,1.840476,1.301535,0.170931
1172.750000,4,1.139697,2.015943,1.331951,0.191992
1173.000000,4,1.150876,2.179027,1.385725,0.221206
1173.250000,4,1.161238,2.162764,1.412466,0.216574
1173.500000,4,1.163828,2.303677,1.454438,0.249130
1173.750000,4,1.170862,2.385739,1.480602,0.267419
1174.000000,4,1.180278,2.460010,1.521200,0.284110
1174.250000,4,1.196568,2.468262,1.555032,0.281586
1174.500000,4,1.205525,2.593274,1.583797,0.306572
1174.750000,4,1.213756,2.632957,1.608562,0.319219
1175.000000,4,1.217701,2.620463,1.616757,0.314137
1175.250000,4,1.216672,2.532735,1.620584,0.320338
1175.500000,4,1.215214,2.513282,1.623000,0.321264
1175.750000,4,1.211279,2.415833,1.611674,0.321107
1176.000000,4,1.210271,2.399367,1.632883,0.330728
1176.250000,4,1.205736,2.409673,1.593128,0.313884
1176.500000,4,1.200184,2.451893,1.580426,0.315423
1176.750000,4,1.190356,2.566042,1.550916,0.321273
1177.000000,4,1.165033,2.515853,1.488552,0.302876
1177.250000,4,1.119416,2.408715,1.401197,0.271682
1177.500000,4,1.199156,2.096827,1.463371,0.194537
1177.750000,4,1.290258,2.783498,1.610369,0.324931
1178.000000,4,1.275469,2.850942,1.593001,0.343228
1178.250000,4,1.265105,2.826587,1.552676,0.340183
1178.500000,4,1.258219,2.947112,1.550130,0.365730
1178.750000,4,1.257209,2.781743,1.511168,0.331335
1179.000000,4,1.243194,2.676387,1.469478,0.311767
1179.250000,4,1.222618,2.585339,1.445459,0.291700
1179.500000,4,1.193949,2.518746,1.428362,0.279431
1179.750000,4,1.169379,2.407470,1.413063,0.256762
1180.000000,4,1.146551,2.322118,1.377928,0.237599
1180.250000,4,1.141093,2.267675,1.361194,0.227474
1180.500000,4,1.089375,1.991506,1.324427,0.174022
1180.750000,4,1.078334,1.878896,1.287060,0.151529
1181.000000,4,1.076287,1.852185,1.283732,0.149979
1181.250000,4,1.069013,1.663276,1.263462,0.121280
1181.500000,4,1.042432,1.586734,1.246171,0.119370
1181.750000,4,1.016170,1.434152,1.216540,0.100693
1182.000000,4,1.003223,1.361920,1.189349,0.089299
1182.250000,4,0.968454,1.303068,1.155063,0.084156
1182.500000,4,0.936025,1.261430,1.119533,0.085265
1182.750000,4,0.906570,1.240237,1.091287,0.090933
1183.000000,4,0.870907,1.164231,1.045962,0.088324
1183.250000,4,0.826887,1.128580,1.007441,0.094876
1183.500000,4,0.738017,1.074890,0.957844,0.099207
1183.750000,4,0.670360,1.017222,0.908151,0.097430
1184.000000,4,0.601351,0.968080,0.853936,0.096773
1184.250000,4,0.537761,0.917217,0.802954,0.095977
1184.500000,4,0.489742,0.862388,0.749810,0.092435
