# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.770810,18.285156,17.535201,0.327865
1060.250000,1,0.709896,1.221405,1.000619,0.148415
1060.500000,1,0.235194,0.722867,0.547139,0.129867
1060.750000,1,0.713663,1.208941,1.006216,0.142285
1061.000000,1,0.317514,0.796965,0.626080,0.135304
1061.250000,1,0.696367,1.216994,0.999724,0.152010
1061.500000,1,0.380377,0.890160,0.689082,0.143759
1061.750000,1,0.789761,1.251638,1.093661,0.125342
1062.000000,1,0.583613,1.076914,0.906628,0.100903
1062.250000,1,0.816823,2.173822,1.200279,0.282244
1062.500000,1,0.702915,3.067414,1.116775,0.507849
1062.750000,1,1.426826,3.926684,1.909710,0.551071
1063.000000,1,1.392549,4.167303,2.807634,0.828783
1063.250000,1,1.724723,6.602064,4.042336,1.424162
1063.500000,1,1.600574,7.491804,4.167565,1.620687
1063.750000,1,1.700993,6.348484,3.585352,1.180389
1064.000000,1,1.463485,4.237021,2.304846,0.662005
1064.250000,1,1.228425,4.380025,1.600872,0.600028
1064.500000,1,0.842412,3.137938,1.215316,0.425264
1064.750000,1,1.082000,1.865726,1.319536,0.162543
1065.000000,1,0.913054,1.380888,1.161893,0.119792
1065.250000,1,0.749447,1.467442,1.162775,0.195713
1065.500000,1,0.597569,1.326434,0.999010,0.196890
1065.750000,1,0.707422,1.439261,1.125714,0.202867
1066.000000,1,0.638186,1.295918,1.005511,0.171368
1066.250000,1,0.744375,1.394426,1.084448,0.191752
1066.500000,1,0.572902,1.229030,0.912643,0.183295
1066.750000,1,0.656949,1.323187,1.018052,0.194930
1067.000000,1,0.470633,1.138302,0.847377,0.183744
1067.250000,1,0.550325,1.234042,0.939050,0.195361
1067.500000,1,0.372639,1.033302,0.741942,0.186583
1067.750000,1,0.501557,1.136343,0.856338,0.183310
1068.000000,1,0.340683,0.925901,0.662660,0.167255
1068.250000,1,0.481947,1.033522,0.774980,0.163793
1068.500000,1,0.297159,0.811762,0.566217,0.152866
1068.750000,1,0.441215,0.926814,0.692863,0.147497
1069.000000,1,0.277777,0.707000,0.495122,0.129451
1069.250000,1,0.455113,0.831394,0.628797,0.123420
1069.500000,1,0.245592,0.606681,0.426422,0.108384
1069.750000,1,0.389653,0.736838,0.558831,0.107777
1070.000000,1,0.218073,0.508602,0.366603,0.090260
1070.250000,1,0.355312,0.645939,0.496231,0.094065
1070.500000,1,0.174642,0.473642,0.312736,0.078441
1070.750000,1,0.295094,0.602732,0.438791,0.084188
1071.000000,1,0.121817,0.443663,0.268890,0.071961
1071.250000,1,0.233744,0.555539,0.386519,0.077214
1071.500000,1,0.080859,0.393472,0.227202,0.066823
1071.750000,1,0.198871,0.492603,0.338304,0.069096
1072.000000,1,0.063054,0.336205,0.191345,0.060090
1072.250000,1,0.182691,0.425844,0.297533,0.059437
1072.500000,1,0.054441,0.270546,0.157570,0.051358
1072.750000,1,0.172953,0.359477,0.263517,0.049692
1073.000000,1,0.043041,0.210037,0.127460,0.042822
1073.250000,1,0.164453,0.314628,0.238899,0.042166
1073.500000,1,0.026135,0.161959,0.098817,0.034674
1073.750000,1,0.157745,0.280312,0.221365,0.037503
1074.000000,1,0.009900,0.120236,0.072031,0.027349
1074.250000,1,0.154426,0.269033,0.211718,0.036677
1074.500000,1,-0.005557,0.082469,0.047498,0.021513
1074.750000,1,0.150865,0.276744,0.208581,0.039451
1075.000000,1,-0.019017,0.061375,0.026210,0.018129
1075.250000,1,0.150065,0.292595,0.211503,0.044080
1075.500000,1,-0.030781,0.046559,0.009733,0.017138
1075.750000,1,0.153145,0.313073,0.220381,0.048186
1076.000000,1,0.581200,4.088141,2.067954,0.978563
1076.250000,1,0.154324,0.313984,0.221450,0.048133
1076.500000,1,-0.030497,0.044419,0.007636,0.016961
1076.750000,1,0.153457,0.295146,0.214579,0.043941
1077.000000,1,-0.018737,0.057294,0.022220,0.017899
1077.250000,1,0.156083,0.281211,0.213365,0.039292
1077.500000,1,-0.005696,0.078057,0.042000,0.021306
1077.750000,1,0.156409,0.274659,0.217719,0.036566
1078.000000,1,0.008942,0.114937,0.065665,0.027204
1078.250000,1,0.159201,0.285699,0.227970,0.037470
1078.500000,1,0.024039,0.156248,0.092293,0.034557
1078.750000,1,0.167067,0.320017,0.245243,0.042170
1079.000000,1,0.038009,0.203180,0.121562,0.042738
1079.250000,1,0.178490,0.365000,0.268757,0.049688
1079.500000,1,0.049949,0.265858,0.153143,0.051321
1079.750000,1,0.185660,0.428674,0.300852,0.059407
1080.000000,1,0.061943,0.334556,0.189206,0.060114
1080.250000,1,0.198364,0.492280,0.339113,0.069073
1080.500000,1,0.083479,0.395326,0.227931,0.066900
1080.750000,1,0.229591,0.551691,0.384318,0.077199
1081.000000,1,0.128133,0.449000,0.272677,0.072065
1081.250000,1,0.287612,0.595647,0.433494,0.084223
1081.500000,1,0.180421,0.481923,0.319410,0.078484
1081.750000,1,0.345273,0.638127,0.488231,0.094129
1082.000000,1,0.222276,0.518352,0.375661,0.090260
1082.250000,1,0.383794,0.727425,0.549121,0.107839
1082.500000,1,0.252765,0.617396,0.436755,0.108420
1082.750000,1,0.444083,0.821256,0.618445,0.123510
1083.000000,1,0.287858,0.717349,0.505186,0.129503
1083.250000,1,0.432316,0.917476,0.683535,0.147488
1083.500000,1,0.304663,0.820198,0.574395,0.152933
1083.750000,1,0.476922,1.027225,0.768320,0.163723
1084.000000,1,0.343580,0.930742,0.667273,0.167388
1084.250000,1,0.501593,1.134644,0.854181,0.183242
1084.500000,1,0.370176,1.033182,0.741650,0.186710
1084.750000,1,0.556573,1.237029,0.942353,0.195287
1085.000000,1,0.462349,1.132165,0.841164,0.183780
1085.250000,1,0.669251,1.332129,1.027464,0.194808
1085.500000,1,0.565538,1.216845,0.900409,0.183273
1085.750000,1,0.761333,1.409203,1.099356,0.191846
1086.000000,1,0.619367,1.278656,0.988132,0.171505
1086.250000,1,0.727304,1.458630,1.145177,0.202901
1086.500000,1,0.577093,1.306043,0.978581,0.196881
1086.750000,1,0.771625,1.488759,1.183856,0.195793
1087.000000,1,0.896269,1.360398,1.141301,0.119457
1087.250000,1,1.100739,1.895160,1.339706,0.163626
1087.500000,1,0.820913,3.132136,1.198820,0.427621
1087.750000,1,1.237437,4.398506,1.613793,0.601544
1088.000000,1,1.454018,4.223101,2.293352,0.661246
1088.250000,1,1.704920,6.343807,3.585924,1.178990
1088.500000,1,1.603774,7.490269,4.170520,1.620498
1088.750000,1,1.713519,6.612573,4.032608,1.425698
1089.000000,1,1.412857,4.198620,2.831603,0.831080
1089.250000,1,1.396172,3.889027,1.880688,0.550177
1089.500000,1,0.743943,3.100677,1.158440,0.505748
1089.750000,1,0.764437,2.111275,1.146060,0.280363
1090.000000,1,0.649865,1.136701,0.972015,0.100493
1090.250000,1,0.709464,1.172310,1.015162,0.125400
1090.500000,1,0.476908,0.982328,0.780740,0.144094
1090.750000,1,0.591388,1.111013,0.894577,0.151482
1091.000000,1,0.445043,0.917331,0.744440,0.135803
1091.250000,1,0.570323,1.074535,0.874122,0.141402
1091.500000,1,0.394000,0.871018,0.692308,0.130601
1091.750000,1,0.535032,1.058548,0.841366,0.147187
1092.000000,2,0.230533,0.261420,0.240381,0.006942
1092.250000,2,0.216949,0.248644,0.239625,0.006974
1092.500000,2,0.233714,0.250525,0.239920,0.003298
1092.750000,2,0.225770,0.254770,0.247977,0.006980
1093.000000,2,0.242942,0.266172,0.255450,0.004080
1093.250000,2,0.242886,0.276155,0.268222,0.007986
1093.500000,2,0.261180,0.291554,0.280346,0.005899
1093.750000,2,0.269927,0.312754,0.301120,0.010802
1094.000000,2,0.291650,0.350668,0.324430,0.011237
1094.250000,2,0.306918,0.360947,0.346050,0.013930
1094.500000,2,0.330901,0.382868,0.370199,0.012169
1094.750000,2,0.356207,0.421015,0.401934,0.016910
1095.000000,2,0.379690,0.450388,0.431921,0.015679
1095.250000,2,0.408007,0.487723,0.464376,0.020254
1095.500000,2,0.432681,0.513744,0.493787,0.018796
1095.750000,2,0.461155,0.553461,0.527767,0.023581
1096.000000,2,0.485358,0.579373,0.557454,0.022048
1096.250000,2,0.511117,0.615765,0.586549,0.026578
1096.500000,2,0.531612,0.636858,0.610051,0.024538
1096.750000,2,0.554515,0.669149,0.636855,0.028945
1097.000000,2,0.571389,0.684356,0.659270,0.026665
1097.250000,2,0.589121,0.711023,0.676937,0.031023
1097.500000,2,0.602113,0.722075,0.691192,0.028288
1097.750000,2,0.616736,0.743618,0.709518,0.031854
1098.000000,2,0.626941,0.754149,0.727953,0.028978
1098.250000,2,0.637583,0.768774,0.733185,0.033013
1098.500000,2,0.644085,0.772542,0.739601,0.030511
1098.750000,2,0.654851,0.789176,0.750724,0.034513
1099.000000,2,0.659676,0.791016,0.757408,0.031385
1099.250000,2,0.669114,0.806055,0.766964,0.035404
1099.500000,2,0.673749,0.806769,0.772467,0.032068
1099.750000,2,0.682846,0.822814,0.782774,0.036046
1100.000000,2,0.744296,0.896115,0.856727,0.036639
1100.250000,2,0.697614,0.839755,0.799353,0.036915
1100.500000,2,0.693444,0.829076,0.793681,0.032672
1100.750000,2,0.698597,0.839322,0.799345,0.036732
1101.000000,2,0.700777,0.837937,0.803690,0.034023
1101.250000,2,0.705160,0.845914,0.806500,0.037248
1101.500000,2,0.706347,0.843089,0.806978,0.032943
1101.750000,2,0.711874,0.853093,0.812612,0.036776
1102.000000,2,0.713454,0.849897,0.814722,0.033014
1102.250000,2,0.719283,0.860270,0.820043,0.036955
1102.500000,2,0.720781,0.857902,0.822428,0.033128
1102.750000,2,0.726648,0.873006,0.830619,0.037336
1103.000000,2,0.729896,0.886915,0.837991,0.034634
1103.250000,2,0.736733,0.880696,0.840813,0.037872
1103.500000,2,0.741188,0.878365,0.843798,0.033723
1103.750000,2,0.748747,0.890599,0.851997,0.038050
1104.000000,2,0.753714,0.891760,0.857786,0.034070
1104.250000,2,0.761334,0.903358,0.864123,0.037965
1104.500000,2,0.766235,0.901762,0.867483,0.033456
1104.750000,2,0.773984,0.913386,0.874928,0.037114
1105.000000,2,0.778296,0.912652,0.880131,0.032059
1105.250000,2,0.784734,0.921887,0.886445,0.034042
1105.500000,2,0.787890,0.917658,0.887739,0.030326
1105.750000,2,0.807182,1.091501,0.928630,0.055026
1106.000000,2,0.820497,1.076839,0.943944,0.053603
1106.250000,2,0.810767,1.295334,0.939113,0.082675
1106.500000,2,0.820874,1.199093,0.946346,0.076689
1106.750000,2,0.878865,2.759205,1.140486,0.432602
1107.000000,2,0.837381,1.311242,0.988029,0.097317
1107.250000,2,0.836758,0.961750,0.932729,0.027644
1107.500000,2,0.843203,0.953545,0.930152,0.024885
1107.750000,2,0.861518,1.164458,0.969954,0.060660
1108.000000,2,0.867899,1.079488,0.963996,0.040073
1108.250000,2,0.879126,0.983405,0.959889,0.024669
1108.500000,2,0.888278,0.988892,0.961293,0.024127
1108.750000,2,0.903573,1.002919,0.975443,0.028779
1109.000000,2,0.922985,1.044384,0.994462,0.026071
1109.250000,2,0.941294,1.030026,1.003845,0.026299
1109.500000,2,0.973644,1.051956,1.029673,0.020249
1109.750000,2,0.967837,1.065668,1.038806,0.026254
1110.000000,2,1.016650,1.119210,1.066995,0.023569
1110.250000,2,1.015876,1.106601,1.082921,0.024253
1110.500000,2,1.060332,1.125670,1.105021,0.016739
1110.750000,2,1.069072,1.154905,1.134650,0.021775
1111.000000,2,1.129289,1.183236,1.165083,0.012751
1111.250000,2,1.125535,1.214537,1.196776,0.020577
1111.500000,2,1.192090,1.244448,1.230420,0.013547
1111.750000,2,1.231210,1.311654,1.284552,0.017459
1112.000000,2,1.325952,1.496916,1.383377,0.049460
1112.250000,2,1.290146,1.418480,1.369465,0.022515
1112.500000,2,1.353337,1.481189,1.408093,0.023047
1112.750000,2,1.370879,1.553823,1.462875,0.031285
1113.000000,2,1.455418,1.631579,1.521172,0.032588
1113.250000,2,1.486568,1.711389,1.580442,0.039570
1113.500000,2,1.584226,1.821908,1.647779,0.052240
1113.750000,2,1.677771,1.920220,1.736325,0.065672
1114.000000,2,1.689669,1.970045,1.760787,0.059305
1114.250000,2,1.687025,2.027742,1.806939,0.063038
1114.500000,2,1.761651,2.090510,1.853274,0.067103
1114.750000,2,1.776390,2.155750,1.900739,0.072177
1115.000000,2,1.849201,2.202092,1.947969,0.071555
1115.250000,2,1.834204,2.256175,1.964558,0.081591
1115.500000,2,1.881715,2.276631,1.978688,0.082891
1115.750000,2,1.863131,2.278071,1.987442,0.080755
1116.000000,2,1.909210,2.278358,2.004441,0.078967
1116.250000,2,1.914431,2.296377,2.003619,0.091476
1116.500000,2,1.906994,2.419648,2.034145,0.134135
1116.750000,2,1.870487,2.193615,1.970540,0.079131
1117.000000,2,1.900573,2.399009,2.015640,0.103036
1117.250000,2,1.839959,4.990185,2.049689,0.549337
1117.500000,2,1.777076,2.339352,1.885147,0.119763
1117.750000,2,1.748363,2.003514,1.797628,0.055493
1118.000000,2,1.711242,1.982968,1.818475,0.067870
1118.250000,2,1.607984,1.893421,1.703870,0.054107
1118.500000,2,1.576694,1.821899,1.640467,0.051126
1118.750000,2,1.485196,1.758475,1.586341,0.049925
1119.000000,2,1.467053,1.683787,1.526563,0.044424
1119.250000,2,1.368927,1.606408,1.461297,0.041575
1119.500000,2,1.340691,1.517834,1.389493,0.035779
1119.750000,2,1.244467,1.436287,1.323790,0.033595
1120.000000,2,1.225209,1.364565,1.280054,0.031516
1120.250000,2,1.093904,1.256617,1.164746,0.027658
1120.500000,2,1.046213,1.177739,1.077134,0.025031
1120.750000,2,0.929111,1.091964,0.995721,0.025329
1121.000000,2,0.885351,0.964898,0.910562,0.015963
1121.250000,2,0.766788,0.866916,0.820460,0.016564
1121.500000,2,0.714826,0.770877,0.732236,0.011518
1121.750000,2,0.612527,0.683379,0.654970,0.012271
1122.000000,2,0.569903,0.642311,0.593080,0.016834
1122.250000,2,0.472043,0.522799,0.506484,0.009317
1122.500000,2,0.429796,0.450170,0.438849,0.005512
1122.750000,2,0.359539,0.396625,0.385321,0.007721
1123.000000,2,0.329704,0.347776,0.335660,0.004319
1123.250000,2,0.273696,0.304017,0.296865,0.006711
1123.500000,2,0.262181,0.283219,0.267525,0.003515
1123.750000,2,0.231609,0.262016,0.253718,0.007056
1124.000000,3,0.184877,0.216077,0.197227,0.007136
1124.250000,3,0.186765,0.210656,0.201867,0.005209
1124.500000,3,0.184661,0.204545,0.196913,0.005358
1124.750000,3,0.190979,0.214457,0.207786,0.005904
1125.000000,3,0.190859,0.216238,0.207822,0.006576
1125.250000,3,0.193007,0.229486,0.219884,0.008639
1125.500000,3,0.194687,0.234456,0.222758,0.009875
1125.750000,3,0.203910,0.258525,0.243376,0.012888
1126.000000,3,0.210339,0.283338,0.257026,0.016589
1126.250000,3,0.222165,0.291573,0.273558,0.016591
1126.500000,3,0.230876,0.303682,0.283099,0.017508
1126.750000,3,0.246283,0.331535,0.309369,0.020284
1127.000000,3,0.258304,0.361780,0.330976,0.023211
1127.250000,3,0.276217,0.378868,0.353794,0.023999
1127.500000,3,0.289012,0.396480,0.366093,0.025637
1127.750000,3,0.307225,0.426085,0.393931,0.027807
1128.000000,3,0.319478,0.446288,0.412180,0.029205
1128.250000,3,0.335253,0.468478,0.433731,0.030710
1128.500000,3,0.345232,0.480571,0.443229,0.031711
1128.750000,3,0.361209,0.517272,0.472472,0.035563
1129.000000,3,0.380909,0.650142,0.524072,0.056661
1129.250000,3,0.381403,0.543830,0.497311,0.036906
1129.500000,3,0.387200,0.537687,0.495296,0.035699
1129.750000,3,0.400372,0.554488,0.512804,0.036581
1130.000000,3,0.403464,0.566624,0.520917,0.038073
1130.250000,3,0.412931,0.574846,0.531187,0.038034
1130.500000,3,0.417503,0.577025,0.535524,0.037299
1130.750000,3,0.426103,0.590528,0.546244,0.038588
1131.000000,3,0.429924,0.593041,0.547407,0.038621
1131.250000,3,0.438245,0.606006,0.560761,0.039018
1131.500000,3,0.441155,0.605899,0.559754,0.039177
1131.750000,3,0.449698,0.619534,0.573757,0.040014
1132.000000,3,0.453923,0.621169,0.578441,0.040988
1132.250000,3,0.461500,0.631788,0.586868,0.040224
1132.500000,3,0.465304,0.632874,0.587690,0.039435
1132.750000,3,0.479866,0.672850,0.616184,0.044229
1133.000000,3,0.519715,0.841446,0.686612,0.073816
1133.250000,3,0.492813,0.681368,0.624690,0.042537
1133.500000,3,0.487446,0.656509,0.609390,0.039972
1133.750000,3,0.493975,0.667837,0.622618,0.041340
1134.000000,3,0.497826,0.701285,0.639518,0.046950
1134.250000,3,0.506067,0.679364,0.633623,0.041063
1134.500000,3,0.510397,0.677236,0.631284,0.039886
1134.750000,3,0.522942,0.696058,0.648963,0.040925
1135.000000,3,0.538481,0.753891,0.670978,0.046870
1135.250000,3,0.540205,0.709864,0.665330,0.040801
1135.500000,3,0.545265,0.707866,0.662547,0.038844
1135.750000,3,0.556905,0.722552,0.677752,0.038633
1136.000000,3,0.564393,0.738279,0.686083,0.038952
1136.250000,3,0.575790,0.739809,0.694695,0.038064
1136.500000,3,0.583139,0.740391,0.695597,0.037291
1136.750000,3,0.595952,0.754655,0.710769,0.037114
1137.000000,3,0.604628,0.757805,0.716436,0.037105
1137.250000,3,0.618058,0.770467,0.728079,0.035703
1137.500000,3,0.627269,0.773428,0.731187,0.034510
1137.750000,3,0.650159,0.799384,0.755959,0.034665
1138.000000,3,0.694343,0.881771,0.802096,0.047342
1138.250000,3,0.678955,0.816953,0.777397,0.032055
1138.500000,3,0.681080,0.812093,0.774038,0.030618
1138.750000,3,0.698450,0.828769,0.790436,0.030264
1139.000000,3,0.725694,0.843368,0.800991,0.027922
1139.250000,3,0.730940,0.851255,0.814931,0.028191
1139.500000,3,0.743354,0.856169,0.821228,0.027114
1139.750000,3,0.762482,0.875777,0.843559,0.026382
1140.000000,3,0.805500,0.949147,0.903371,0.030593
1140.250000,3,0.805054,0.907686,0.877104,0.023624
1140.500000,3,0.826594,0.918840,0.888452,0.022035
1140.750000,3,0.857084,0.954967,0.920600,0.021231
1141.000000,3,0.891714,1.022955,0.962437,0.028896
1141.250000,3,0.916488,0.998415,0.967058,0.017517
1141.500000,3,0.946770,1.006081,0.982892,0.015005
1141.750000,3,0.985342,1.036725,1.018445,0.012788
1142.000000,3,1.024512,1.063285,1.046242,0.011239
1142.250000,3,1.065711,1.098350,1.086092,0.008547
1142.500000,3,1.097467,1.129650,1.117570,0.008175
1142.750000,3,1.147721,1.174120,1.167798,0.004655
1143.000000,3,1.182016,1.249061,1.219112,0.013028
1143.250000,3,1.233129,1.280414,1.255780,0.007574
1143.500000,3,1.281227,1.338703,1.296283,0.013157
1143.750000,3,1.334926,1.403387,1.353051,0.015033
1144.000000,3,1.381000,1.467909,1.405051,0.019990
1144.250000,3,1.444464,1.544524,1.466604,0.023383
1144.500000,3,1.493346,1.617364,1.522532,0.029031
1144.750000,3,1.570722,1.706841,1.602889,0.032719
1145.000000,3,1.641805,1.801924,1.688258,0.037845
1145.250000,3,1.710915,1.893223,1.755835,0.042383
1145.500000,3,1.782128,1.993831,1.837956,0.050067
1145.750000,3,1.874902,2.105227,1.946995,0.054355
1146.000000,3,1.987688,2.315967,2.109933,0.091675
1146.250000,3,2.034392,2.317403,2.118216,0.065422
1146.500000,3,2.097506,2.409268,2.176973,0.073974
1146.750000,3,2.170379,2.502439,2.254807,0.078633
1147.000000,3,2.220856,2.576241,2.312308,0.083697
1147.250000,3,2.273214,2.641218,2.371464,0.086353
1147.500000,3,2.303468,2.687181,2.407129,0.090098
1147.750000,3,2.338522,2.724289,2.446160,0.091211
1148.000000,3,2.351581,2.747129,2.466698,0.093243
1148.250000,3,2.359640,2.748293,2.471160,0.091498
1148.500000,3,2.346309,2.735320,2.458032,0.091782
1148.750000,3,2.334044,2.712976,2.447448,0.091888
1149.000000,3,2.299907,2.668936,2.407083,0.088142
1149.250000,3,2.259592,2.608775,2.362427,0.082669
1149.500000,3,2.202233,2.539092,2.300561,0.079517
1149.750000,3,2.162401,2.473062,2.251759,0.075200
1150.000000,3,2.126224,2.414541,2.214550,0.076857
1150.250000,3,2.023405,2.306090,2.107652,0.068960
1150.500000,3,1.930017,2.190919,2.003786,0.061014
1150.750000,3,1.849467,2.082741,1.917222,0.054593
1151.000000,3,1.751844,1.968988,1.813510,0.050410
1151.250000,3,1.661263,1.854141,1.716037,0.045090
1151.500000,3,1.556103,1.729691,1.603157,0.041044
1151.750000,3,1.457997,1.608601,1.500778,0.035712
1152.000000,3,1.348139,1.482339,1.385547,0.032024
1152.250000,3,1.244237,1.358132,1.275422,0.026638
1152.500000,3,1.129258,1.229068,1.154247,0.023574
1152.750000,3,1.027579,1.107117,1.047841,0.018663
1153.000000,3,0.914208,0.985699,0.931870,0.016721
1153.250000,3,0.814885,0.869107,0.831199,0.011692
1153.500000,3,0.710038,0.757684,0.724141,0.010436
1153.750000,3,0.623329,0.657745,0.636598,0.006509
1154.000000,3,0.532111,0.561139,0.544206,0.005845
1154.250000,3,0.461737,0.478874,0.472269,0.002716
1154.500000,3,0.388965,0.403422,0.397422,0.003779
1154.750000,3,0.338672,0.350471,0.346203,0.002146
1155.000000,3,0.287385,0.312748,0.296265,0.005236
1155.250000,3,0.256956,0.276430,0.264368,0.003774
1155.500000,3,0.219673,0.233915,0.228119,0.003936
1155.750000,3,0.207365,0.226430,0.218931,0.004170
1156.000000,4,0.132784,0.260580,0.219714,0.028998
1156.250000,4,0.191433,0.300667,0.270920,0.030274
1156.500000,4,0.132770,0.260161,0.219220,0.028785
1156.750000,4,0.191128,0.301144,0.270701,0.030226
1157.000000,4,0.132754,0.260906,0.219380,0.028571
1157.250000,4,0.192994,0.305133,0.272456,0.030233
1157.500000,4,0.134947,0.264261,0.222610,0.028691
1157.750000,4,0.197073,0.317202,0.279255,0.031438
1158.000000,4,0.141488,0.275870,0.232272,0.029641
1158.250000,4,0.206540,0.336510,0.292998,0.033463
1158.500000,4,0.152787,0.295733,0.248563,0.031502
1158.750000,4,0.221389,0.364224,0.313919,0.036417
1159.000000,4,0.168440,0.323602,0.271998,0.034403
1159.250000,4,0.240309,0.399126,0.341089,0.040232
1159.500000,4,0.187067,0.356280,0.299523,0.037690
1159.750000,4,0.261942,0.435740,0.370368,0.043820
1160.000000,4,0.205726,0.388844,0.327130,0.040847
1160.250000,4,0.282097,0.469104,0.397187,0.047071
1160.500000,4,0.221459,0.414331,0.350071,0.043354
1160.750000,4,0.298522,0.497142,0.419613,0.050205
1161.000000,4,0.256126,0.436039,0.377665,0.046548
1161.250000,4,0.310674,0.533404,0.438979,0.054688
1161.500000,4,0.241522,0.445111,0.377731,0.046001
1161.750000,4,0.317132,0.522416,0.441737,0.052133
1162.000000,4,0.244759,0.451236,0.383020,0.046611
1162.250000,4,0.321313,0.530319,0.447940,0.053029
1162.500000,4,0.252460,0.455605,0.390309,0.046967
1162.750000,4,0.349030,0.612865,0.487317,0.064954
1163.000000,4,0.334533,0.917265,0.591130,0.156506
1163.250000,4,0.336160,0.559205,0.466959,0.058477
1163.500000,4,0.255628,0.460883,0.392917,0.047696
1163.750000,4,0.326334,0.535557,0.455414,0.053924
1164.000000,4,0.257045,0.464323,0.395329,0.048616
1164.250000,4,0.327006,0.535820,0.457114,0.053979
1164.500000,4,0.260594,0.466440,0.397690,0.048793
1164.750000,4,0.328350,0.540066,0.460573,0.054747
1165.000000,4,0.264654,0.470481,0.401928,0.049449
1165.250000,4,0.329853,0.537815,0.462250,0.054373
1165.500000,4,0.266721,0.473984,0.404711,0.049935
1165.750000,4,0.332013,0.540257,0.465058,0.054628
1166.000000,4,0.270307,0.477735,0.408513,0.050510
1166.250000,4,0.337375,0.543223,0.469295,0.053814
1166.500000,4,0.274291,0.481300,0.412449,0.050812
1166.750000,4,0.337842,0.544637,0.471520,0.054797
1167.000000,4,0.278930,0.484700,0.415829,0.050886
1167.250000,4,0.341612,0.547389,0.475668,0.054526
1167.500000,4,0.286044,0.488932,0.420254,0.050658
1167.750000,4,0.346287,0.550358,0.480558,0.054078
1168.000000,4,0.293104,0.493892,0.425903,0.049998
1168.250000,4,0.352656,0.555780,0.487301,0.053225
1168.500000,4,0.300041,0.500392,0.433232,0.048804
1168.750000,4,0.362315,0.563363,0.497332,0.051694
1169.000000,4,0.310854,0.510282,0.444319,0.047192
1169.250000,4,0.377253,0.576212,0.512185,0.049850
1169.500000,4,0.327545,0.527490,0.460484,0.045269
1169.750000,4,0.395886,0.589806,0.530009,0.047248
1170.000000,4,0.349253,0.543830,0.478283,0.041905
1170.250000,4,0.423280,0.610390,0.554353,0.043704
1170.500000,4,0.383485,0.565780,0.503203,0.037229
1170.750000,4,0.466584,0.634295,0.585681,0.037593
1171.000000,4,0.430047,0.595293,0.535729,0.034549
1171.250000,4,0.519332,0.679152,0.622411,0.034635
1171.500000,4,0.489383,0.649683,0.571547,0.035589
1171.750000,4,0.580619,0.756714,0.664360,0.034394
1172.000000,4,0.526032,0.706275,0.615531,0.044435
1172.250000,4,0.620366,0.820464,0.710930,0.038445
1172.500000,4,0.572580,0.815431,0.662783,0.057064
1172.750000,4,0.669716,0.926406,0.767139,0.054810
1173.000000,4,0.627127,0.957187,0.724838,0.080373
1173.250000,4,0.735606,1.046122,0.836664,0.079162
1173.500000,4,0.683915,1.102970,0.793934,0.112844
1173.750000,4,0.801236,1.213359,0.914561,0.113940
1174.000000,4,0.740037,1.276353,0.874375,0.143612
1174.250000,4,0.886033,1.395746,1.009887,0.141489
1174.500000,4,0.820462,1.509588,0.983584,0.173858
1174.750000,4,1.045719,1.711773,1.257864,0.167196
1175.000000,4,2.271829,7.758421,5.323193,1.452652
1175.250000,4,1.179902,2.001718,1.423537,0.216680
1175.500000,4,0.965182,1.874705,1.181965,0.243993
1175.750000,4,1.098865,1.971400,1.289112,0.234898
1176.000000,4,1.014615,2.033893,1.256669,0.262999
1176.250000,4,1.188942,2.082672,1.389835,0.258433
1176.500000,4,1.107589,2.126532,1.364316,0.279967
1176.750000,4,1.307482,2.314530,1.522983,0.273692
1177.000000,4,1.276151,2.259719,1.525957,0.263014
1177.250000,4,1.571182,2.536619,1.822041,0.233730
1177.500000,4,1.443430,2.497104,1.711331,0.274188
1177.750000,4,1.525530,2.506629,1.772312,0.261198
1178.000000,4,1.451092,2.561459,1.759672,0.282092
1178.250000,4,1.629450,2.740301,1.896811,0.266251
1178.500000,4,1.588096,2.624011,1.896609,0.261287
1178.750000,4,1.776301,2.777186,2.045070,0.242834
1179.000000,4,1.751742,2.837591,2.044107,0.250112
1179.250000,4,1.922547,2.878888,2.173777,0.214604
1179.500000,4,1.905831,2.889309,2.183598,0.218927
1179.750000,4,2.068318,2.810318,2.307547,0.176159
1180.000000,4,2.052294,2.793949,2.295267,0.165154
1180.250000,4,2.201579,2.794746,2.413482,0.133799
1180.500000,4,2.178638,2.746721,2.400958,0.122671
1180.750000,4,2.283290,2.714916,2.499965,0.105193
1181.000000,4,2.266395,2.723929,2.490740,0.104096
1181.250000,4,2.244259,2.784460,2.571975,0.100849
1181.500000,4,2.209163,2.754687,2.529289,0.107382
1181.750000,4,2.203933,2.780579,2.580675,0.116531
1182.000000,4,2.158476,2.752485,2.515532,0.126167
1182.250000,4,2.131230,2.794616,2.538518,0.139389
1182.500000,4,1.998440,2.734898,2.436581,0.161905
1182.750000,4,1.957576,2.740997,2.440449,0.175027
1183.000000,4,1.820810,2.646717,2.315054,0.183359
1183.250000,4,1.765073,2.611984,2.288227,0.191223
1183.500000,4,1.610628,2.472893,2.135991,0.195737
1183.750000,4,1.555187,2.393220,2.076146,0.196154
1184.000000,4,1.396930,2.212447,1.897247,0.192554
1184.250000,4,1.322254,2.100691,1.814355,0.188257
