# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,17.051405,17.532768,17.360268,0.104568
1360.250000,1,1.167519,1.252390,1.234708,0.021437
1360.500000,1,0.383848,0.521852,0.423442,0.044235
1360.750000,1,1.091163,1.148747,1.122734,0.011673
1361.000000,1,0.538859,0.619387,0.558830,0.023868
1361.250000,1,1.014741,1.097932,1.041802,0.023422
1361.500000,1,0.654078,0.714751,0.671546,0.016529
1361.750000,1,0.988288,1.072891,1.013251,0.024802
1362.000000,1,0.718097,0.791878,0.741050,0.022035
1362.250000,1,1.021254,1.077212,1.037595,0.016722
1362.500000,1,0.735948,1.013356,0.780528,0.053821
1362.750000,1,1.065878,1.147409,1.089331,0.013488
1363.000000,1,0.751155,0.895085,0.797950,0.044897
1363.250000,1,1.107229,1.213151,1.133563,0.016440
1363.500000,1,0.783291,0.900655,0.822144,0.037582
1363.750000,1,1.142323,1.311859,1.159267,0.029539
1364.000000,1,0.823934,0.918707,0.858034,0.030181
1364.250000,1,1.141046,1.204475,1.157508,0.019025
1364.500000,1,0.852227,1.111021,0.893713,0.047303
1364.750000,1,1.136484,1.430665,1.160972,0.053058
1365.000000,1,0.855230,0.943317,0.895283,0.026653
1365.250000,1,1.134881,1.179270,1.145870,0.014012
1365.500000,1,0.835446,0.955543,0.879917,0.034227
1365.750000,1,1.117300,1.193034,1.139783,0.011490
1366.000000,1,0.809521,0.952436,0.853223,0.039876
1366.250000,1,1.097306,1.152434,1.126913,0.007830
1366.500000,1,0.784345,0.894553,0.821085,0.035836
1366.750000,1,1.079300,1.110250,1.102512,0.005757
1367.000000,1,0.758462,0.864789,0.792310,0.031279
1367.250000,1,1.049665,1.105137,1.070929,0.009015
1367.500000,1,0.730465,0.826484,0.765088,0.026554
1367.750000,1,1.022671,1.188170,1.042079,0.029112
1368.000000,1,0.699911,0.794958,0.732275,0.023563
1368.250000,1,0.996141,1.041577,1.006763,0.009527
1368.500000,1,0.665371,0.742251,0.692211,0.020961
1368.750000,1,0.961498,0.985142,0.977531,0.004488
1369.000000,1,0.626644,0.700561,0.651059,0.023414
1369.250000,1,0.919856,0.960245,0.947839,0.009362
1369.500000,1,0.589442,0.669424,0.611744,0.026732
1369.750000,1,0.881184,0.929262,0.912284,0.012408
1370.000000,1,0.555157,0.633735,0.580000,0.025372
1370.250000,1,0.852296,0.909394,0.870245,0.010594
1370.500000,1,0.526947,0.625682,0.552465,0.022815
1370.750000,1,0.808437,0.826751,0.821226,0.003989
1371.000000,1,0.498886,0.541948,0.516082,0.012179
1371.250000,1,0.772538,0.796608,0.783329,0.004666
1371.500000,1,0.461342,0.495484,0.472862,0.009554
1371.750000,1,0.739450,0.760532,0.754494,0.004335
1372.000000,1,0.409246,0.456214,0.422519,0.014843
1372.250000,1,0.695849,0.738359,0.726917,0.012135
1372.500000,1,0.357071,0.432094,0.378848,0.024584
1372.750000,1,0.650044,0.705799,0.689570,0.020325
1373.000000,1,0.325452,0.411339,0.354986,0.027967
1373.250000,1,0.599952,0.659389,0.638082,0.019769
1373.500000,1,0.318600,0.392294,0.347320,0.022665
1373.750000,1,0.563602,0.601920,0.586396,0.011465
1374.000000,1,0.314537,0.360210,0.333054,0.012217
1374.250000,1,0.553991,0.586979,0.565818,0.006562
1374.500000,1,0.274993,0.316384,0.287520,0.009509
1374.750000,1,0.584551,0.618410,0.598588,0.007463
1375.000000,1,0.176258,0.244121,0.198970,0.019007
1375.250000,1,0.638008,0.707726,0.681467,0.021509
1375.500000,1,0.034525,0.161262,0.082622,0.040459
1375.750000,1,0.702149,0.846383,0.790844,0.045625
1376.000000,1,9.701243,14.725143,12.923148,1.593146
1376.250000,1,0.703195,0.847503,0.791944,0.045536
1376.500000,1,0.032614,0.159123,0.080527,0.040330
1376.750000,1,0.642400,0.710867,0.684581,0.021242
1377.000000,1,0.172598,0.240111,0.194963,0.018837
1377.250000,1,0.590239,0.623269,0.603421,0.007178
1377.500000,1,0.269598,0.310854,0.281991,0.009438
1377.750000,1,0.561406,0.593096,0.571871,0.006390
1378.000000,1,0.308663,0.353921,0.326702,0.012065
1378.250000,1,0.571226,0.608644,0.593140,0.011086
1378.500000,1,0.312560,0.385748,0.340851,0.022457
1378.750000,1,0.607505,0.665805,0.644524,0.019459
1379.000000,1,0.319891,0.405436,0.349122,0.027844
1379.250000,1,0.655676,0.710855,0.694867,0.020167
1379.500000,1,0.352750,0.427735,0.374438,0.024634
1379.750000,1,0.698911,0.741669,0.730247,0.012176
1380.000000,1,0.407217,0.454266,0.420427,0.015046
1380.250000,1,0.739478,0.761255,0.755353,0.004578
1380.500000,1,0.462390,0.496448,0.473698,0.009792
1380.750000,1,0.769089,0.794484,0.781154,0.004793
1381.000000,1,0.502456,0.545969,0.519964,0.012479
1381.250000,1,0.801721,0.821484,0.815937,0.004379
1381.500000,1,0.533371,0.633604,0.559190,0.023261
1381.750000,1,0.844371,0.900169,0.862225,0.010579
1382.000000,1,0.564038,0.642753,0.589120,0.025754
1382.250000,1,0.870472,0.919446,0.902614,0.012681
1382.500000,1,0.599988,0.679845,0.622198,0.026974
1382.750000,1,0.909116,0.950158,0.937575,0.009502
1383.000000,1,0.636662,0.710759,0.661207,0.023511
1383.250000,1,0.952405,0.975939,0.968254,0.004488
1383.500000,1,0.673288,0.750663,0.700444,0.020924
1383.750000,1,0.990346,1.035122,1.000168,0.009691
1384.000000,1,0.704925,0.797849,0.736915,0.023336
1384.250000,1,1.021840,1.187465,1.040023,0.029433
1384.500000,1,0.730712,0.826358,0.764854,0.026318
1384.750000,1,1.054550,1.108640,1.074350,0.009075
1385.000000,1,0.752148,0.858483,0.786062,0.030994
1385.250000,1,1.090098,1.119099,1.111899,0.005497
1385.500000,1,0.771511,0.882517,0.808815,0.035583
1385.750000,1,1.113365,1.167819,1.142005,0.007664
1386.000000,1,0.792516,0.935163,0.835920,0.039736
1386.250000,1,1.137205,1.212704,1.159263,0.011535
1386.500000,1,0.814895,0.934796,0.859436,0.034206
1386.750000,1,1.156159,1.200491,1.167074,0.013978
1387.000000,1,0.834502,0.922553,0.874576,0.026807
1387.250000,1,1.156351,1.449818,1.180541,0.052910
1387.500000,1,0.835249,1.094923,0.876604,0.047590
1387.750000,1,1.154576,1.218029,1.171150,0.018669
1388.000000,1,0.815094,0.909960,0.849001,0.030591
1388.250000,1,1.145636,1.313639,1.162616,0.029130
1388.500000,1,0.787221,0.906627,0.825827,0.038017
1388.750000,1,1.095427,1.198968,1.121855,0.016010
1389.000000,1,0.772170,0.918372,0.818732,0.045350
1389.250000,1,1.034707,1.115530,1.058375,0.013198
1389.500000,1,0.777868,1.055539,0.822220,0.053955
1389.750000,1,0.967518,1.023261,0.983986,0.016636
1390.000000,1,0.784058,0.856943,0.806849,0.021879
1390.250000,1,0.909799,0.995573,0.934588,0.025022
1390.500000,1,0.745626,0.803887,0.763223,0.016039
1390.750000,1,0.909729,0.995986,0.936538,0.024022
1391.000000,1,0.658316,0.733326,0.677321,0.022935
1391.250000,1,0.958734,1.021283,0.990353,0.012401
1391.500000,1,0.529006,0.660580,0.568798,0.042846
1391.750000,1,1.008020,1.091396,1.075211,0.020615
1392.000000,2,0.283649,0.293251,0.289105,0.002716
1392.250000,2,0.284495,0.295848,0.291128,0.002762
1392.500000,2,0.290929,0.300507,0.296121,0.002630
1392.750000,2,0.298832,0.310208,0.305578,0.002710
1393.000000,2,0.312596,0.322159,0.318020,0.002504
1393.250000,2,0.328644,0.340348,0.335556,0.002668
1393.500000,2,0.351372,0.361143,0.356796,0.002534
1393.750000,2,0.376222,0.388482,0.383610,0.002633
1394.000000,2,0.408133,0.418220,0.414052,0.002552
1394.250000,2,0.441297,0.454116,0.449084,0.002721
1394.500000,2,0.480034,0.490933,0.486203,0.002754
1394.750000,2,0.517716,0.532690,0.526571,0.003119
1395.000000,2,0.560531,0.572996,0.567770,0.003169
1395.250000,2,0.600900,0.616429,0.610346,0.003348
1395.500000,2,0.644827,0.657596,0.651773,0.003338
1395.750000,2,0.683069,0.698886,0.692165,0.003695
1396.000000,2,0.721117,0.735801,0.729210,0.003944
1396.250000,2,0.753448,0.771311,0.764290,0.004140
1396.500000,2,0.787294,0.802527,0.795332,0.004064
1396.750000,2,0.813408,0.832217,0.824418,0.004450
1397.000000,2,0.841257,0.858066,0.849754,0.004356
1397.250000,2,0.862450,0.881549,0.873266,0.004553
1397.500000,2,0.885216,0.901407,0.893113,0.004575
1397.750000,2,0.900952,0.920479,0.911366,0.005037
1398.000000,2,0.918089,0.937071,0.926454,0.004978
1398.250000,2,0.929773,0.961112,0.940923,0.006236
1398.500000,2,0.944938,0.982020,0.953083,0.007146
1398.750000,2,0.953893,0.974143,0.963967,0.005547
1399.000000,2,0.965930,1.011566,0.974323,0.008458
1399.250000,2,0.972404,0.993021,0.982381,0.005730
1399.500000,2,0.981865,0.998824,0.989012,0.005279
1399.750000,2,0.985503,1.006381,0.995359,0.005625
1400.000000,2,0.994090,1.010969,1.000980,0.005190
1400.250000,2,0.994051,1.014464,1.003835,0.005658
1400.500000,2,0.997420,1.017577,1.006015,0.005430
1400.750000,2,0.997690,1.025244,1.009049,0.006830
1401.000000,2,0.998604,1.019007,1.007712,0.005315
1401.250000,2,0.998233,1.017787,1.007850,0.005184
1401.500000,2,0.999722,1.018307,1.008071,0.004811
1401.750000,2,1.001681,1.021196,1.011087,0.005059
1402.000000,2,1.007197,1.025425,1.015231,0.004861
1402.250000,2,1.012833,1.031763,1.022074,0.004918
1402.500000,2,1.021800,1.039691,1.029541,0.004877
1402.750000,2,1.029288,1.048419,1.038139,0.005045
1403.000000,2,1.038695,1.056567,1.046039,0.004816
1403.250000,2,1.045531,1.064635,1.054571,0.005086
1403.500000,2,1.054798,1.072173,1.062645,0.004982
1403.750000,2,1.060945,1.080528,1.071583,0.005224
1404.000000,2,1.072318,1.090108,1.080276,0.005203
1404.250000,2,1.077835,1.098336,1.088893,0.005160
1404.500000,2,1.088079,1.105066,1.096041,0.004718
1404.750000,2,1.092774,1.110994,1.102998,0.004719
1405.000000,2,1.099472,1.116636,1.107728,0.004807
1405.250000,2,1.101375,1.120012,1.112010,0.004985
1405.500000,2,1.106205,1.124039,1.114889,0.005087
1405.750000,2,1.107885,1.126864,1.118551,0.005253
1406.000000,2,1.113370,1.131712,1.121842,0.005352
1406.250000,2,1.115213,1.136815,1.126621,0.005531
1406.500000,2,1.121494,1.141720,1.131420,0.005683
1406.750000,2,1.126644,1.149642,1.137889,0.005682
1407.000000,2,1.135175,1.155840,1.144284,0.005716
1407.250000,2,1.140704,1.164742,1.151938,0.005585
1407.500000,2,1.149570,1.171580,1.159531,0.005516
1407.750000,2,1.156704,1.180192,1.168003,0.005188
1408.000000,2,1.165382,1.186650,1.176023,0.004924
1408.250000,2,1.172391,1.195502,1.183925,0.004425
1408.500000,2,1.178742,1.200298,1.189683,0.004755
1408.750000,2,1.183894,1.207507,1.195697,0.004573
1409.000000,2,1.188075,1.211182,1.199994,0.005034
1409.250000,2,1.193153,1.218231,1.204661,0.004664
1409.500000,2,1.196155,1.219302,1.208033,0.005109
1409.750000,2,1.199480,1.220854,1.211637,0.004598
1410.000000,2,1.202777,1.223366,1.215015,0.005192
1410.250000,2,1.208557,1.229528,1.219001,0.004808
1410.500000,2,1.210252,1.234285,1.222140,0.005794
1410.750000,2,1.215773,1.239864,1.226062,0.005864
1411.000000,2,1.216486,1.243778,1.228643,0.006931
1411.250000,2,1.221404,1.248143,1.231950,0.006936
1411.500000,2,1.221003,1.251485,1.233782,0.008250
1411.750000,2,1.223782,1.254957,1.236017,0.007992
1412.000000,2,1.222682,1.256864,1.237297,0.009123
1412.250000,2,1.225492,1.259453,1.238824,0.009135
1412.500000,2,1.224562,1.260456,1.239713,0.009892
1412.750000,2,1.227931,1.263457,1.242112,0.009773
1413.000000,2,1.229931,1.267441,1.246248,0.010080
1413.250000,2,1.235850,1.272408,1.250941,0.010067
1413.500000,2,1.239360,1.280316,1.256944,0.011277
1413.750000,2,1.249997,1.288495,1.265874,0.011080
1414.000000,2,1.256958,1.298229,1.274655,0.011830
1414.250000,2,1.266867,1.307863,1.283983,0.011577
1414.500000,2,1.274206,1.315269,1.292110,0.011976
1414.750000,2,1.283255,1.324000,1.300810,0.011723
1415.000000,2,1.290565,1.331064,1.308897,0.012317
1415.250000,2,1.299704,1.340779,1.318346,0.011920
1415.500000,2,1.307559,1.349319,1.326729,0.012437
1415.750000,2,1.315781,1.357347,1.335442,0.011993
1416.000000,2,1.321815,1.363458,1.342088,0.012084
1416.250000,2,1.327252,1.367904,1.347335,0.011794
1416.500000,2,1.329695,1.371406,1.350849,0.012273
1416.750000,2,1.334402,1.375049,1.355222,0.011526
1417.000000,2,1.337175,1.377508,1.358150,0.011790
1417.250000,2,1.342422,1.378561,1.361419,0.010691
1417.500000,2,1.343118,1.378411,1.362138,0.010496
1417.750000,2,1.343363,1.373764,1.360096,0.008829
1418.000000,2,1.339066,1.364713,1.353527,0.008253
1418.250000,2,1.332220,1.354544,1.343957,0.006213
1418.500000,2,1.319124,1.339102,1.329920,0.005816
1418.750000,2,1.305782,1.320468,1.313606,0.003612
1419.000000,2,1.282022,1.298395,1.292872,0.004016
1419.250000,2,1.260328,1.272819,1.268390,0.002981
1419.500000,2,1.227077,1.245249,1.237528,0.004487
1419.750000,2,1.189818,1.210641,1.202206,0.004615
1420.000000,2,1.147781,1.181368,1.164103,0.009098
1420.250000,2,1.116832,1.763171,1.197022,0.136282
1420.500000,2,1.072256,1.671654,1.192232,0.163050
1420.750000,2,0.981145,1.206849,1.027433,0.053675
1421.000000,2,0.908623,0.977380,0.934040,0.015175
1421.250000,2,0.836136,0.868902,0.854799,0.007865
1421.500000,2,0.763234,0.791791,0.778636,0.007148
1421.750000,2,0.688988,0.715149,0.703549,0.006774
1422.000000,2,0.616787,0.640609,0.629259,0.006216
1422.250000,2,0.547990,0.568774,0.559147,0.005593
1422.500000,2,0.483913,0.502798,0.493522,0.004904
1422.750000,2,0.427972,0.443252,0.435728,0.004213
1423.000000,2,0.379991,0.392388,0.385895,0.003592
1423.250000,2,0.340595,0.352583,0.346870,0.003305
1423.500000,2,0.312990,0.322978,0.318192,0.002953
1423.750000,2,0.295311,0.306480,0.301619,0.002828
1424.000000,3,0.240148,0.246264,0.242349,0.001792
1424.250000,3,0.243904,0.249556,0.245985,0.001828
1424.500000,3,0.254315,0.260386,0.256442,0.001912
1424.750000,3,0.271334,0.277804,0.273659,0.001972
1425.000000,3,0.294052,0.301092,0.296729,0.002108
1425.250000,3,0.323261,0.331122,0.326260,0.002348
1425.500000,3,0.358347,0.366855,0.361755,0.002444
1425.750000,3,0.400540,0.409629,0.403991,0.002449
1426.000000,3,0.448828,0.457664,0.452291,0.002339
1426.250000,3,0.501563,0.510636,0.505511,0.002327
1426.500000,3,0.557108,0.565763,0.561088,0.002064
1426.750000,3,0.614372,0.623681,0.618405,0.001906
1427.000000,3,0.670890,0.678938,0.675112,0.001614
1427.250000,3,0.726882,0.734025,0.730970,0.001312
1427.500000,3,0.782188,0.786999,0.785600,0.001085
1427.750000,3,0.834963,0.840403,0.838183,0.001440
1428.000000,3,0.882809,0.889622,0.887240,0.002098
1428.250000,3,0.925269,0.934744,0.931334,0.002929
1428.500000,3,0.960567,0.973366,0.969340,0.004029
1428.750000,3,0.992711,1.007757,1.002630,0.004940
1429.000000,3,1.021484,1.038196,1.032486,0.005853
1429.250000,3,1.047458,1.067893,1.061025,0.007062
1429.500000,3,1.074155,1.096488,1.088801,0.007845
1429.750000,3,1.098141,1.123423,1.115178,0.008891
1430.000000,3,1.119784,1.147589,1.138495,0.009961
1430.250000,3,1.137127,1.168605,1.157893,0.011046
1430.500000,3,1.148740,1.184398,1.172293,0.012330
1430.750000,3,1.158105,1.197007,1.184153,0.013424
1431.000000,3,1.166150,1.207375,1.193706,0.014195
1431.250000,3,1.172206,1.217913,1.202528,0.015279
1431.500000,3,1.177313,1.226380,1.209462,0.016207
1431.750000,3,1.181832,1.230853,1.214725,0.016701
1432.000000,3,1.183269,1.235417,1.217472,0.017137
1432.250000,3,1.183909,1.236628,1.219227,0.017609
1432.500000,3,1.185308,1.238759,1.221571,0.017771
1432.750000,3,1.191404,1.244464,1.227388,0.017621
1433.000000,3,1.201158,1.253440,1.236644,0.017506
1433.250000,3,1.213881,1.264989,1.249010,0.016913
1433.500000,3,1.228512,1.276247,1.262260,0.016300
1433.750000,3,1.242800,1.288631,1.274928,0.015592
1434.000000,3,1.255927,1.298830,1.285439,0.014354
1434.250000,3,1.265815,1.305681,1.294167,0.013161
1434.500000,3,1.276123,1.312419,1.301550,0.011788
1434.750000,3,1.286911,1.317765,1.308153,0.010211
1435.000000,3,1.294940,1.322004,1.313358,0.008765
1435.250000,3,1.302248,1.324696,1.316566,0.007315
1435.500000,3,1.305958,1.323295,1.316980,0.005886
1435.750000,3,1.306953,1.321660,1.315798,0.004567
1436.000000,3,1.306532,1.318372,1.313908,0.003399
1436.250000,3,1.305287,1.316952,1.313115,0.002709
1436.500000,3,1.306411,1.317019,1.314435,0.002290
1436.750000,3,1.308623,1.322873,1.317127,0.002739
1437.000000,3,1.310784,1.327166,1.319948,0.003402
1437.250000,3,1.313136,1.330869,1.321973,0.003903
1437.500000,3,1.314637,1.335124,1.322940,0.005175
1437.750000,3,1.312095,1.335636,1.322191,0.005857
1438.000000,3,1.311145,1.334657,1.319831,0.005865
1438.250000,3,1.310444,1.333922,1.318646,0.006387
1438.500000,3,1.309323,1.334492,1.317471,0.007025
1438.750000,3,1.309163,1.334912,1.317233,0.007344
1439.000000,3,1.308401,1.334197,1.315714,0.007466
1439.250000,3,1.306151,1.333188,1.313716,0.007788
1439.500000,3,1.303251,1.329560,1.310749,0.007716
1439.750000,3,1.300690,1.328413,1.308299,0.008267
1440.000000,3,1.298990,1.336782,1.308581,0.010058
1440.250000,3,1.294760,1.324753,1.304041,0.008462
1440.500000,3,1.293590,1.321595,1.301308,0.008424
1440.750000,3,1.291588,1.318305,1.298322,0.008205
1441.000000,3,1.287749,1.314566,1.294353,0.008201
1441.250000,3,1.283713,1.309287,1.289674,0.007922
1441.500000,3,1.278039,1.304118,1.284412,0.007860
1441.750000,3,1.272087,1.298239,1.279080,0.007540
1442.000000,3,1.266530,1.291361,1.273169,0.007385
1442.250000,3,1.260325,1.284252,1.266457,0.007046
1442.500000,3,1.250727,1.275424,1.257929,0.006874
1442.750000,3,1.242170,1.263920,1.248242,0.006283
1443.000000,3,1.230718,1.252307,1.237270,0.006216
1443.250000,3,1.219697,1.242877,1.226220,0.006305
1443.500000,3,1.209047,1.227863,1.214979,0.005400
1443.750000,3,1.199116,1.215700,1.204298,0.005037
1444.000000,3,1.187595,1.203038,1.193533,0.004507
1444.250000,3,1.178985,1.192264,1.183278,0.004140
1444.500000,3,1.175845,1.185521,1.179934,0.002678
1444.750000,3,1.155262,1.167424,1.159639,0.003750
1445.000000,3,1.143754,1.154017,1.147862,0.003450
1445.250000,3,1.133850,1.143207,1.137592,0.003077
1445.500000,3,1.124041,1.133923,1.127655,0.002985
1445.750000,3,1.114796,1.125704,1.118564,0.002732
1446.000000,3,1.105976,1.114835,1.109254,0.002488
1446.250000,3,1.096401,1.105622,1.099646,0.002416
1446.500000,3,1.086160,1.095174,1.089524,0.002300
1446.750000,3,1.076550,1.086814,1.079982,0.002538
1447.000000,3,1.067679,1.077862,1.070978,0.002658
1447.250000,3,1.060159,1.071520,1.063810,0.002787
1447.500000,3,1.053463,1.065990,1.057785,0.003220
1447.750000,3,1.049022,1.062026,1.053654,0.003497
1448.000000,3,1.044511,1.059055,1.050121,0.004041
1448.250000,3,1.041705,1.057289,1.047033,0.004460
1448.500000,3,1.038520,1.054830,1.044134,0.004820
1448.750000,3,1.035290,1.051749,1.041376,0.005084
1449.000000,3,1.031681,1.048708,1.038211,0.005586
1449.250000,3,1.027601,1.045045,1.034598,0.005828
1449.500000,3,1.021547,1.040228,1.029396,0.006032
1449.750000,3,1.014077,1.033937,1.022162,0.006359
1450.000000,3,1.003169,1.023980,1.011292,0.006524
1450.250000,3,0.987504,1.006973,0.995700,0.006527
1450.500000,3,0.968258,0.987123,0.976286,0.006157
1450.750000,3,0.945337,0.971713,0.954287,0.006987
1451.000000,3,0.920003,0.936778,0.927139,0.005377
1451.250000,3,0.890841,0.906910,0.897597,0.005352
1451.500000,3,0.857235,0.873550,0.864645,0.005284
1451.750000,3,0.820947,0.836411,0.827769,0.005068
1452.000000,3,0.781456,0.794932,0.787108,0.004683
1452.250000,3,0.737742,0.751226,0.744069,0.004408
1452.500000,3,0.693322,0.705680,0.698966,0.004223
1452.750000,3,0.646026,0.657332,0.651063,0.003611
1453.000000,3,0.599352,0.608920,0.603103,0.003346
1453.250000,3,0.552181,0.560518,0.555425,0.002884
1453.500000,3,0.505058,0.513009,0.508088,0.002657
1453.750000,3,0.459577,0.466606,0.462303,0.002403
1454.000000,3,0.416129,0.422467,0.418770,0.002136
1454.250000,3,0.376260,0.382767,0.378780,0.002015
1454.500000,3,0.340630,0.346681,0.342971,0.001913
1454.750000,3,0.309940,0.315836,0.312437,0.001821
1455.000000,3,0.284664,0.290379,0.286939,0.001799
1455.250000,3,0.264837,0.270448,0.267123,0.001820
1455.500000,3,0.250458,0.256209,0.252680,0.001823
1455.750000,3,0.242014,0.247593,0.243973,0.001811
1456.000000,4,0.300798,0.306180,0.302927,0.001497
1456.250000,4,0.309882,0.311985,0.310766,0.000486
1456.500000,4,0.316699,0.322245,0.318975,0.001612
1456.750000,4,0.341744,0.344854,0.342896,0.000739
1457.000000,4,0.364335,0.370786,0.366537,0.001972
1457.250000,4,0.403260,0.407361,0.404863,0.001130
1457.500000,4,0.438989,0.447030,0.441492,0.002405
1457.750000,4,0.489233,0.494796,0.491320,0.001641
1458.000000,4,0.534927,0.544809,0.538086,0.002994
1458.250000,4,0.593901,0.601682,0.596454,0.002241
1458.500000,4,0.645939,0.657528,0.649925,0.003460
1458.750000,4,0.709931,0.718478,0.712897,0.002461
1459.000000,4,0.763786,0.775483,0.767430,0.003385
1459.250000,4,0.821951,0.831194,0.824636,0.002343
1459.500000,4,0.868971,0.880556,0.873062,0.003290
1459.750000,4,0.923192,0.933842,0.926458,0.002431
1460.000000,4,0.965286,0.975897,0.968755,0.002952
1460.250000,4,1.012338,1.024143,1.015228,0.002244
1460.500000,4,1.047013,1.057334,1.050548,0.002506
1460.750000,4,1.086228,1.098283,1.089339,0.002307
1461.000000,4,1.113944,1.124211,1.116602,0.002149
1461.250000,4,1.143549,1.156544,1.147291,0.002464
1461.500000,4,1.162634,1.173281,1.165895,0.002201
1461.750000,4,1.183796,1.198008,1.188508,0.002907
1462.000000,4,1.195534,1.206180,1.199681,0.002216
1462.250000,4,1.209603,1.231133,1.215455,0.004079
1462.500000,4,1.212923,1.223764,1.217347,0.002530
1462.750000,4,1.220234,1.234165,1.225851,0.003161
1463.000000,4,1.221688,1.231250,1.225348,0.002379
1463.250000,4,1.227465,1.240450,1.232827,0.003421
1463.500000,4,1.226738,1.238402,1.232326,0.002932
1463.750000,4,1.233641,1.247835,1.239814,0.003974
1464.000000,4,1.232211,1.247486,1.239613,0.004258
1464.250000,4,1.235636,1.263755,1.249298,0.008748
1464.500000,4,1.233492,1.292729,1.264569,0.017842
1464.750000,4,1.259551,1.467784,1.372892,0.060081
1465.000000,4,1.478201,2.073759,1.821454,0.177219
1465.250000,4,1.422551,1.616025,1.543886,0.062874
1465.500000,4,1.332321,1.373304,1.354484,0.012988
1465.750000,4,1.291835,1.307092,1.299480,0.003680
1466.000000,4,1.261908,1.277260,1.266140,0.003918
1466.250000,4,1.244304,1.262924,1.250636,0.004593
1466.500000,4,1.223905,1.251171,1.233572,0.006900
1466.750000,4,1.219678,1.245963,1.229276,0.006427
1467.000000,4,1.209640,1.240915,1.221393,0.008185
1467.250000,4,1.213302,1.241593,1.223903,0.007440
1467.500000,4,1.205272,1.238630,1.219391,0.008901
1467.750000,4,1.209337,1.238052,1.221496,0.008001
1468.000000,4,1.201115,1.233462,1.214758,0.009237
1468.250000,4,1.202316,1.231806,1.214850,0.008312
1468.500000,4,1.191612,1.226357,1.207244,0.009794
1468.750000,4,1.194860,1.223522,1.207409,0.008510
1469.000000,4,1.185872,1.218629,1.200035,0.009933
1469.250000,4,1.186033,1.216292,1.199124,0.008962
1469.500000,4,1.175178,1.207926,1.188865,0.010230
1469.750000,4,1.172777,1.203183,1.184696,0.009169
1470.000000,4,1.160085,1.190613,1.172255,0.010288
1470.250000,4,1.158687,1.185135,1.168714,0.009207
1470.500000,4,1.147303,1.178023,1.158589,0.010753
1470.750000,4,1.147394,1.174471,1.157662,0.009683
1471.000000,4,1.138349,1.168893,1.149444,0.011014
1471.250000,4,1.138309,1.166098,1.148328,0.009910
1471.500000,4,1.127205,1.157781,1.138357,0.011111
1471.750000,4,1.125656,1.154112,1.135603,0.009933
1472.000000,4,1.114203,1.144364,1.125066,0.010934
1472.250000,4,1.112414,1.139665,1.122490,0.009442
1472.500000,4,1.101506,1.131345,1.112433,0.010489
1472.750000,4,1.100590,1.125405,1.109771,0.008832
1473.000000,4,1.088407,1.116700,1.099190,0.009706
1473.250000,4,1.088098,1.111953,1.096840,0.008336
1473.500000,4,1.077698,1.105401,1.087924,0.009482
1473.750000,4,1.079411,1.103778,1.088712,0.008525
1474.000000,4,1.073733,1.101601,1.084168,0.009676
1474.250000,4,1.079909,1.103949,1.088827,0.008288
1474.500000,4,1.075596,1.107108,1.087474,0.010224
1474.750000,4,1.082549,1.107053,1.092176,0.008215
1475.000000,4,1.078147,1.104010,1.088511,0.008838
1475.250000,4,1.082444,1.105462,1.092022,0.007468
1475.500000,4,1.075756,1.101915,1.087128,0.008187
1475.750000,4,1.080346,1.102564,1.089967,0.006646
1476.000000,4,1.074162,1.098723,1.085245,0.007353
1476.250000,4,1.078096,1.098094,1.087392,0.005749
1476.500000,4,1.068381,1.092177,1.080518,0.006371
1476.750000,4,1.069935,1.089887,1.080729,0.004819
1477.000000,4,1.059352,1.081882,1.072217,0.005360
1477.250000,4,1.062318,1.078943,1.072521,0.003800
1477.500000,4,1.054045,1.074059,1.066726,0.004608
1477.750000,4,1.060058,1.075285,1.070598,0.003114
1478.000000,4,1.056467,1.074212,1.068372,0.003843
1478.250000,4,1.064568,1.079472,1.074996,0.002746
1478.500000,4,1.061793,1.078733,1.074073,0.003383
1478.750000,4,1.070651,1.084851,1.080655,0.002722
1479.000000,4,1.066969,1.083925,1.079393,0.003111
1479.250000,4,1.075544,1.089649,1.085592,0.002924
1479.500000,4,1.072517,1.088743,1.084158,0.003094
1479.750000,4,1.080790,1.093738,1.090189,0.003110
1480.000000,4,1.076533,1.092209,1.088244,0.003018
1480.250000,4,1.084856,1.097622,1.093628,0.003494
1480.500000,4,1.080245,1.094821,1.090650,0.003228
1480.750000,4,1.086682,1.099578,1.095190,0.003929
1481.000000,4,1.081940,1.095788,1.091428,0.003427
1481.250000,4,1.086573,1.099422,1.094952,0.004218
1481.500000,4,1.081173,1.094479,1.089897,0.003730
1481.750000,4,1.081456,1.095208,1.090858,0.004565
1482.000000,4,1.073177,1.085547,1.081570,0.003843
1482.250000,4,1.066013,1.082067,1.076998,0.004777
1482.500000,4,1.053488,1.065646,1.061618,0.003819
1482.750000,4,1.039417,1.055156,1.050052,0.004873
1483.000000,4,1.018846,1.031616,1.026917,0.003694
1483.250000,4,0.996329,1.011829,1.007011,0.004859
1483.500000,4,0.966291,0.978992,0.974947,0.003437
1483.750000,4,0.933981,0.948406,0.943888,0.004546
1484.000000,4,0.894217,0.905414,0.901264,0.003438
1484.250000,4,0.853153,0.866639,0.861838,0.004285
1484.500000,4,0.805559,0.815007,0.811386,0.002817
