# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,16.293322,18.261539,16.708374,0.310523
1360.250000,1,1.063046,1.580742,1.480478,0.079777
1360.500000,1,0.296666,0.494217,0.367495,0.038103
1360.750000,1,0.841195,1.178445,0.947588,0.100143
1361.000000,1,0.345193,0.738218,0.525318,0.112073
1361.250000,1,0.968797,1.239538,1.135789,0.072966
1361.500000,1,0.124464,0.727269,0.329551,0.198357
1361.750000,1,1.073541,1.371488,1.214544,0.059562
1362.000000,1,0.397562,0.830095,0.465438,0.090634
1362.250000,1,1.023182,1.320783,1.109054,0.092901
1362.500000,1,0.364513,0.936440,0.533869,0.106807
1362.750000,1,1.091777,1.272650,1.165972,0.033233
1363.000000,1,0.359467,1.017979,0.519242,0.154189
1363.250000,1,1.138575,1.248759,1.184074,0.027846
1363.500000,1,0.441200,1.074104,0.566422,0.135886
1363.750000,1,1.141942,1.292872,1.185842,0.042916
1364.000000,1,0.429993,1.101139,0.580929,0.146044
1364.250000,1,1.131885,1.314408,1.183402,0.040349
1364.500000,1,0.452261,1.104337,0.590825,0.136989
1364.750000,1,1.116850,1.309735,1.166294,0.050260
1365.000000,1,0.415888,1.093220,0.575158,0.137089
1365.250000,1,1.125639,1.292853,1.165541,0.035071
1365.500000,1,0.407739,1.077056,0.541408,0.146085
1365.750000,1,1.082775,1.268385,1.138001,0.035578
1366.000000,1,0.401674,1.061079,0.528020,0.135415
1366.250000,1,1.061356,1.245010,1.095903,0.040232
1366.500000,1,0.340278,1.027590,0.490826,0.134313
1366.750000,1,1.040301,1.201182,1.069128,0.031663
1367.000000,1,0.312578,0.976997,0.438362,0.134064
1367.250000,1,0.995205,1.150821,1.028884,0.028569
1367.500000,1,0.267200,0.915350,0.384792,0.130414
1367.750000,1,0.948003,1.084493,0.980948,0.026654
1368.000000,1,0.209601,0.834584,0.333087,0.127007
1368.250000,1,0.880085,1.013982,0.922812,0.023348
1368.500000,1,0.169664,0.751020,0.282995,0.113461
1368.750000,1,0.807303,0.931010,0.869162,0.021734
1369.000000,1,0.120376,0.676018,0.224221,0.111886
1369.250000,1,0.769408,0.861410,0.830442,0.018801
1369.500000,1,0.070506,0.604724,0.170935,0.108819
1369.750000,1,0.731840,0.804416,0.778380,0.017157
1370.000000,1,0.035421,0.543322,0.133077,0.099322
1370.250000,1,0.671991,0.752054,0.732709,0.018809
1370.500000,1,-0.004646,0.492724,0.094580,0.094895
1370.750000,1,0.635829,0.728362,0.694073,0.020141
1371.000000,1,-0.020811,0.459749,0.071000,0.090851
1371.250000,1,0.605138,0.687492,0.662025,0.023435
1371.500000,1,-0.038668,0.424322,0.029828,0.098119
1371.750000,1,0.554428,0.697130,0.655195,0.043027
1372.000000,1,-0.105409,0.405581,0.007132,0.098227
1372.250000,1,0.566381,0.677675,0.611012,0.028126
1372.500000,1,-0.058882,0.392364,0.023553,0.082508
1372.750000,1,0.499141,0.651716,0.590695,0.029797
1373.000000,1,-0.099509,0.382845,-0.024239,0.103950
1373.250000,1,0.486840,0.669434,0.612121,0.059552
1373.500000,1,-0.141594,0.370605,-0.025339,0.105150
1373.750000,1,0.506676,0.633844,0.570428,0.027131
1374.000000,1,-0.088341,0.351233,-0.022486,0.083303
1374.250000,1,0.484883,0.658540,0.599442,0.034804
1374.500000,1,-0.152417,0.320565,-0.030353,0.113992
1374.750000,1,0.433881,0.667752,0.507895,0.041370
1375.000000,1,0.004065,0.298737,0.092155,0.042397
1375.250000,1,0.471777,0.751444,0.593777,0.082368
1375.500000,1,-0.536228,0.300075,-0.454628,0.156189
1375.750000,1,0.735780,1.991851,1.651918,0.293827
1376.000000,1,7.796891,41.517400,34.419757,6.899988
1376.250000,1,0.738251,1.993316,1.652996,0.293664
1376.500000,1,-0.538131,0.296039,-0.456725,0.155866
1376.750000,1,0.475520,0.755648,0.596873,0.082520
1377.000000,1,-0.000925,0.292358,0.088203,0.041949
1377.250000,1,0.438585,0.675563,0.512656,0.041835
1377.500000,1,-0.158827,0.312249,-0.035796,0.113478
1377.750000,1,0.492155,0.664038,0.605408,0.034798
1378.000000,1,-0.095786,0.341976,-0.028770,0.082617
1378.250000,1,0.501160,0.640130,0.577041,0.027868
1378.500000,1,-0.148993,0.361611,-0.031778,0.104792
1378.750000,1,0.493197,0.675738,0.618476,0.059674
1379.000000,1,-0.105060,0.375446,-0.030084,0.103593
1379.250000,1,0.504823,0.656876,0.595949,0.029690
1379.500000,1,-0.062415,0.387724,0.019151,0.082452
1379.750000,1,0.569680,0.681055,0.614358,0.028055
1380.000000,1,-0.107179,0.404533,0.005006,0.098407
1380.250000,1,0.562802,0.698080,0.656059,0.042800
1380.500000,1,-0.038198,0.427255,0.030564,0.098543
1380.750000,1,0.603106,0.685698,0.659888,0.023060
1381.000000,1,-0.016112,0.466344,0.074779,0.091513
1381.250000,1,0.629395,0.723608,0.688857,0.019424
1381.500000,1,0.002962,0.502249,0.101235,0.095514
1381.750000,1,0.676751,0.744518,0.724769,0.018034
1382.000000,1,0.045207,0.554639,0.142109,0.099862
1382.250000,1,0.731538,0.793525,0.768715,0.016607
1382.500000,1,0.081217,0.616293,0.181288,0.109104
1382.750000,1,0.763714,0.849853,0.820178,0.018434
1383.000000,1,0.130424,0.685993,0.234333,0.111902
1383.250000,1,0.796683,0.921776,0.859870,0.021841
1383.500000,1,0.178024,0.757624,0.291232,0.113175
1383.750000,1,0.866455,1.008542,0.916197,0.023975
1384.000000,1,0.213333,0.836449,0.337780,0.126467
1384.250000,1,0.934389,1.084749,0.978788,0.027543
1384.500000,1,0.265714,0.911606,0.384584,0.129738
1384.750000,1,0.998704,1.157127,1.032199,0.029433
1385.000000,1,0.306474,0.967263,0.432198,0.133445
1385.250000,1,1.049716,1.213352,1.078427,0.032341
1385.500000,1,0.328107,1.012351,0.478631,0.133793
1385.750000,1,1.076346,1.262069,1.110894,0.040587
1386.000000,1,0.383595,1.042032,0.510765,0.135127
1386.250000,1,1.102291,1.288652,1.157403,0.035812
1386.500000,1,0.387290,1.056337,0.520966,0.146079
1386.750000,1,1.146793,1.313296,1.186719,0.034967
1387.000000,1,0.395234,1.073858,0.554456,0.137326
1387.250000,1,1.136499,1.327020,1.185851,0.050126
1387.500000,1,0.436011,1.089983,0.573691,0.137432
1387.750000,1,1.145543,1.324767,1.197093,0.040086
1388.000000,1,0.420933,1.095905,0.571855,0.146515
1388.250000,1,1.144596,1.292666,1.189263,0.042605
1388.500000,1,0.445928,1.081798,0.570032,0.136463
1388.750000,1,1.126041,1.234002,1.172487,0.028023
1389.000000,1,0.381251,1.042032,0.539927,0.154548
1389.250000,1,1.061208,1.240726,1.135126,0.032969
1389.500000,1,0.406796,0.979733,0.575503,0.106915
1389.750000,1,0.969521,1.266913,1.055567,0.093090
1390.000000,1,0.463445,0.894944,0.531151,0.090450
1390.250000,1,0.996475,1.288194,1.135998,0.058921
1390.500000,1,0.216105,0.817912,0.421130,0.197950
1390.750000,1,0.862717,1.135966,1.030664,0.072151
1391.000000,1,0.461696,0.853926,0.643683,0.111906
1391.250000,1,0.708730,1.049403,0.815397,0.101072
1391.500000,1,0.443602,0.627521,0.512671,0.036621
1391.750000,1,0.917989,1.423323,1.321234,0.076754
1392.000000,2,0.276810,0.412394,0.286291,0.021606
1392.250000,2,0.277808,0.413529,0.288140,0.021428
1392.500000,2,0.280516,0.419089,0.289901,0.022122
1392.750000,2,0.284702,0.427841,0.295732,0.022570
1393.000000,2,0.292576,0.442007,0.302370,0.023892
1393.250000,2,0.302447,0.460022,0.313832,0.024969
1393.500000,2,0.316729,0.483901,0.326929,0.026841
1393.750000,2,0.333283,0.511797,0.345697,0.028372
1394.000000,2,0.355553,0.545663,0.366856,0.030577
1394.250000,2,0.380158,0.583299,0.393831,0.032378
1394.500000,2,0.410418,0.624931,0.422680,0.034606
1394.750000,2,0.441435,0.668206,0.456229,0.036250
1395.000000,2,0.477029,0.713597,0.489947,0.038298
1395.250000,2,0.511101,0.758290,0.527223,0.039535
1395.500000,2,0.550154,0.802626,0.563956,0.040889
1395.750000,2,0.585224,0.843378,0.602328,0.041305
1396.000000,2,0.623326,0.882936,0.638789,0.041893
1396.250000,2,0.658104,0.916875,0.675368,0.041441
1396.500000,2,0.692688,0.948491,0.708454,0.041269
1396.750000,2,0.723333,0.972746,0.740444,0.039918
1397.000000,2,0.752554,0.993759,0.768287,0.038867
1397.250000,2,0.777948,1.010847,0.794526,0.037248
1397.500000,2,0.801252,1.023311,0.816039,0.035802
1397.750000,2,0.821461,1.032910,0.837466,0.033749
1398.000000,2,0.838911,1.037825,0.853865,0.031877
1398.250000,2,0.856391,1.042265,0.871156,0.029618
1398.500000,2,0.871075,1.044237,0.884856,0.027710
1398.750000,2,0.887072,1.045694,0.900364,0.025244
1399.000000,2,0.900553,1.047744,0.913905,0.023377
1399.250000,2,0.918935,1.046899,0.929627,0.020492
1399.500000,2,0.930988,1.048424,0.942777,0.018632
1399.750000,2,0.949457,1.047754,0.958037,0.015797
1400.000000,2,0.957732,1.048793,0.968504,0.014312
1400.250000,2,0.969431,1.044820,0.977464,0.012012
1400.500000,2,0.974972,1.044033,0.984397,0.010955
1400.750000,2,0.986484,1.041303,0.993725,0.008928
1401.000000,2,0.988390,1.038748,0.998200,0.008034
1401.250000,2,0.995336,1.035368,1.002935,0.006600
1401.500000,2,0.995636,1.032298,1.005331,0.005842
1401.750000,2,1.000202,1.029830,1.009892,0.004316
1402.000000,2,1.002919,1.028315,1.013703,0.004498
1402.250000,2,1.005684,1.026391,1.017797,0.003466
1402.500000,2,1.007940,1.025288,1.021168,0.003938
1402.750000,2,1.014001,1.030536,1.026208,0.003456
1403.000000,2,1.017324,1.035917,1.031055,0.004379
1403.250000,2,1.025575,1.044278,1.039534,0.004400
1403.500000,2,1.028324,1.053885,1.047709,0.005446
1403.750000,2,1.033065,1.064907,1.059151,0.005782
1404.000000,2,1.037077,1.076643,1.069684,0.006862
1404.250000,2,1.038797,1.086431,1.079445,0.007744
1404.500000,2,1.041342,1.093427,1.085610,0.008597
1404.750000,2,1.042343,1.101454,1.093223,0.009376
1405.000000,2,1.043538,1.107268,1.097428,0.010175
1405.250000,2,1.043392,1.111602,1.102411,0.010777
1405.500000,2,1.043615,1.114925,1.104518,0.011330
1405.750000,2,1.041789,1.118197,1.108069,0.011985
1406.000000,2,1.041546,1.120779,1.109931,0.012466
1406.250000,2,1.041099,1.124813,1.113709,0.012997
1406.500000,2,1.041342,1.128746,1.116822,0.013521
1406.750000,2,1.042022,1.133250,1.122818,0.014231
1407.000000,2,1.043373,1.138944,1.127297,0.014857
1407.250000,2,1.044723,1.144239,1.133488,0.015510
1407.500000,2,1.046850,1.148022,1.136926,0.015781
1407.750000,2,1.047307,1.152586,1.142117,0.016486
1408.000000,2,1.049852,1.156989,1.146126,0.016785
1408.250000,2,1.051922,1.162093,1.152240,0.017356
1408.500000,2,1.056604,1.166307,1.157432,0.017493
1408.750000,2,1.060675,1.176284,1.165773,0.018154
1409.000000,2,1.064425,1.180946,1.172029,0.018621
1409.250000,2,1.069535,1.190471,1.180339,0.019108
1409.500000,2,1.075189,1.200300,1.188194,0.019509
1409.750000,2,1.081095,1.207840,1.196798,0.019923
1410.000000,2,1.089295,1.215301,1.204923,0.019976
1410.250000,2,1.095755,1.239178,1.216232,0.021160
1410.500000,2,1.102021,1.234010,1.222718,0.020771
1410.750000,2,1.107490,1.244633,1.232181,0.021443
1411.000000,2,1.114786,1.250994,1.238975,0.021443
1411.250000,2,1.120071,1.259968,1.246030,0.021641
1411.500000,2,1.126444,1.261337,1.251097,0.021469
1411.750000,2,1.130243,1.269302,1.257269,0.021798
1412.000000,2,1.136256,1.274850,1.263548,0.021907
1412.250000,2,1.141842,1.285674,1.272724,0.022455
1412.500000,2,1.150828,1.293351,1.282056,0.022561
1412.750000,2,1.157308,1.306062,1.294387,0.023500
1413.000000,2,1.166625,1.317003,1.304700,0.023738
1413.250000,2,1.173697,1.326144,1.314944,0.024221
1413.500000,2,1.179584,1.333526,1.320903,0.024325
1413.750000,2,1.185365,1.339866,1.327945,0.024476
1414.000000,2,1.191611,1.345964,1.333026,0.024361
1414.250000,2,1.197489,1.365852,1.340744,0.025091
1414.500000,2,1.204707,1.360870,1.344883,0.024254
1414.750000,2,1.212071,1.365230,1.351018,0.023954
1415.000000,2,1.219570,1.366360,1.355762,0.023475
1415.250000,2,1.227964,1.373779,1.362556,0.023157
1415.500000,2,1.236737,1.418279,1.372267,0.025197
1415.750000,2,1.244576,1.385471,1.375959,0.022609
1416.000000,2,1.257060,1.391508,1.381753,0.021563
1416.250000,2,1.266231,1.396701,1.388214,0.021040
1416.500000,2,1.276179,1.401191,1.391447,0.020019
1416.750000,2,1.283679,1.403434,1.395455,0.019404
1417.000000,2,1.292937,1.407982,1.397737,0.018343
1417.250000,2,1.303662,1.412011,1.403912,0.017484
1417.500000,2,1.313484,1.418572,1.409769,0.016909
1417.750000,2,1.324180,1.426220,1.417785,0.016438
1418.000000,2,1.332816,1.431358,1.422799,0.015858
1418.250000,2,1.339034,1.434331,1.426027,0.015242
1418.500000,2,1.340957,1.430855,1.422336,0.014388
1418.750000,2,1.335109,1.422905,1.412983,0.013665
1419.000000,2,1.325501,1.406917,1.394506,0.012469
1419.250000,2,1.305731,1.382692,1.368934,0.011391
1419.500000,2,1.280424,1.348897,1.332845,0.009998
1419.750000,2,1.245412,1.307252,1.291057,0.008622
1420.000000,2,1.208000,1.260033,1.243458,0.008172
1420.250000,2,1.189144,1.688121,1.244835,0.099588
1420.500000,2,1.107636,1.701317,1.263843,0.145272
1420.750000,2,1.043577,1.257443,1.086900,0.047145
1421.000000,2,0.975690,1.030063,0.988117,0.012169
1421.250000,2,0.892772,0.912372,0.902081,0.004444
1421.500000,2,0.809789,0.839657,0.818324,0.005875
1421.750000,2,0.727608,0.769233,0.737048,0.006751
1422.000000,2,0.647154,0.701570,0.656458,0.008836
1422.250000,2,0.571561,0.638143,0.581726,0.010209
1422.500000,2,0.501707,0.581376,0.510606,0.012603
1422.750000,2,0.438258,0.530728,0.448666,0.014271
1423.000000,2,0.384863,0.489717,0.394078,0.016576
1423.250000,2,0.341621,0.455651,0.352044,0.017803
1423.500000,2,0.310991,0.432137,0.319988,0.019294
1423.750000,2,0.291979,0.417787,0.302319,0.019781
1424.000000,3,0.245613,0.355568,0.251586,0.017710
1424.250000,3,0.249669,0.358866,0.254747,0.017720
1424.500000,3,0.257927,0.369610,0.263825,0.018019
1424.750000,3,0.273638,0.387331,0.279177,0.018421
1425.000000,3,0.294128,0.412637,0.300518,0.019107
1425.250000,3,0.321345,0.444474,0.327942,0.019865
1425.500000,3,0.354008,0.482592,0.361316,0.020714
1425.750000,3,0.392222,0.527703,0.400113,0.021810
1426.000000,3,0.434696,0.578364,0.444019,0.022997
1426.250000,3,0.482842,0.632784,0.491987,0.024121
1426.500000,3,0.532345,0.690788,0.543199,0.025298
1426.750000,3,0.586973,0.749849,0.596765,0.026244
1427.000000,3,0.639373,0.809916,0.651208,0.027231
1427.250000,3,0.697040,0.868424,0.706852,0.027720
1427.500000,3,0.747500,0.924285,0.760006,0.028192
1427.750000,3,0.801513,0.975497,0.811527,0.028132
1428.000000,3,0.845168,1.022360,0.857955,0.028203
1428.250000,3,0.887093,1.061272,0.900054,0.027649
1428.500000,3,0.922492,1.094708,0.936665,0.027134
1428.750000,3,0.953080,1.120525,0.969346,0.025978
1429.000000,3,0.981341,1.143057,0.998434,0.024877
1429.250000,3,1.006990,1.163151,1.025772,0.023648
1429.500000,3,1.031065,1.176541,1.050729,0.021752
1429.750000,3,1.054383,1.190016,1.074511,0.020015
1430.000000,3,1.076419,1.199549,1.097072,0.017885
1430.250000,3,1.097132,1.206824,1.118452,0.015652
1430.500000,3,1.114906,1.210729,1.135368,0.013492
1430.750000,3,1.130882,1.213719,1.151072,0.011599
1431.000000,3,1.144616,1.214348,1.163659,0.009635
1431.250000,3,1.156260,1.214262,1.175500,0.008005
1431.500000,3,1.167793,1.212814,1.186540,0.006480
1431.750000,3,1.179044,1.212119,1.196824,0.005501
1432.000000,3,1.189779,1.213508,1.206287,0.004963
1432.250000,3,1.198423,1.222606,1.213921,0.004982
1432.500000,3,1.205919,1.229146,1.220376,0.005434
1432.750000,3,1.202977,1.235617,1.225714,0.006002
1433.000000,3,1.200025,1.238016,1.229259,0.006913
1433.250000,3,1.195968,1.241570,1.231870,0.007387
1433.500000,3,1.192340,1.243113,1.233285,0.008059
1433.750000,3,1.187930,1.244297,1.234317,0.008641
1434.000000,3,1.185902,1.244616,1.235577,0.009046
1434.250000,3,1.182426,1.246746,1.237440,0.009822
1434.500000,3,1.181207,1.250200,1.239885,0.010600
1434.750000,3,1.181045,1.257290,1.244078,0.011370
1435.000000,3,1.182483,1.265561,1.248884,0.012132
1435.250000,3,1.182474,1.273922,1.254016,0.013098
1435.500000,3,1.183045,1.282506,1.259043,0.014014
1435.750000,3,1.183807,1.287354,1.261745,0.014623
1436.000000,3,1.182674,1.292454,1.263655,0.015539
1436.250000,3,1.179455,1.295837,1.264892,0.016346
1436.500000,3,1.178293,1.298190,1.264908,0.016855
1436.750000,3,1.174446,1.298170,1.264557,0.017329
1437.000000,3,1.172389,1.297897,1.262810,0.017695
1437.250000,3,1.168103,1.297140,1.261124,0.018111
1437.500000,3,1.165227,1.295443,1.259378,0.018402
1437.750000,3,1.161008,1.292989,1.257281,0.018665
1438.000000,3,1.156809,1.291414,1.255033,0.019099
1438.250000,3,1.153409,1.288677,1.252776,0.019221
1438.500000,3,1.149561,1.285476,1.249822,0.019191
1438.750000,3,1.144571,1.280335,1.246651,0.019401
1439.000000,3,1.140191,1.275710,1.242842,0.019321
1439.250000,3,1.135781,1.270671,1.238439,0.019267
1439.500000,3,1.130458,1.264541,1.233800,0.019308
1439.750000,3,1.126858,1.260148,1.231147,0.019156
1440.000000,3,1.123030,1.253149,1.226116,0.018896
1440.250000,3,1.118011,1.247867,1.221234,0.018787
1440.500000,3,1.114659,1.243070,1.217859,0.018630
1440.750000,3,1.112002,1.238609,1.214391,0.018435
1441.000000,3,1.109307,1.234325,1.211415,0.018232
1441.250000,3,1.105917,1.229797,1.208262,0.018162
1441.500000,3,1.105155,1.226786,1.206326,0.017831
1441.750000,3,1.103584,1.223604,1.204209,0.017685
1442.000000,3,1.102307,1.220944,1.203092,0.017614
1442.250000,3,1.101631,1.217562,1.202371,0.017485
1442.500000,3,1.102088,1.211791,1.200522,0.017049
1442.750000,3,1.099403,1.206783,1.198091,0.017082
1443.000000,3,1.097632,1.202521,1.194706,0.016896
1443.250000,3,1.096108,1.198927,1.190616,0.016455
1443.500000,3,1.092718,1.194208,1.186249,0.016323
1443.750000,3,1.090956,1.197420,1.181965,0.016235
1444.000000,3,1.087204,1.186008,1.175923,0.015789
1444.250000,3,1.085042,1.181020,1.170464,0.015362
1444.500000,3,1.083309,1.174225,1.165482,0.014880
1444.750000,3,1.081185,1.175931,1.162683,0.014968
1445.000000,3,1.081337,1.297258,1.171675,0.034519
1445.250000,3,1.082204,1.174526,1.161466,0.014816
1445.500000,3,1.084280,1.174496,1.162983,0.014848
1445.750000,3,1.086556,1.177758,1.164700,0.015063
1446.000000,3,1.088546,1.180875,1.165661,0.015198
1446.250000,3,1.089575,1.186616,1.165809,0.015480
1446.500000,3,1.090080,1.172900,1.163340,0.014684
1446.750000,3,1.091242,1.172600,1.160343,0.014361
1447.000000,3,1.091061,1.164096,1.155240,0.013666
1447.250000,3,1.090175,1.158121,1.149539,0.013087
1447.500000,3,1.088213,1.152521,1.143381,0.012475
1447.750000,3,1.089375,1.155356,1.138137,0.012173
1448.000000,3,1.090137,1.156191,1.133504,0.011781
1448.250000,3,1.092480,1.140164,1.128860,0.010230
1448.500000,3,1.095146,1.139872,1.125475,0.009421
1448.750000,3,1.097489,1.127507,1.120945,0.008274
1449.000000,3,1.094623,1.128661,1.116825,0.007636
1449.250000,3,1.090538,1.121844,1.111393,0.006545
1449.500000,3,1.086282,1.115942,1.105772,0.005646
1449.750000,3,1.083442,1.115751,1.100857,0.005467
1450.000000,3,1.081043,1.122075,1.096309,0.006540
1450.250000,3,1.077460,1.176833,1.092352,0.017037
1450.500000,3,1.065606,1.126177,1.078516,0.010302
1450.750000,3,1.049407,1.083966,1.061013,0.006210
1451.000000,3,1.028631,1.068605,1.039445,0.005697
1451.250000,3,1.007092,1.049854,1.014701,0.006395
1451.500000,3,0.979036,1.024446,0.985593,0.006966
1451.750000,3,0.945655,0.994819,0.951298,0.007695
1452.000000,3,0.906595,0.957860,0.911496,0.008110
1452.250000,3,0.861037,0.916681,0.865822,0.008896
1452.500000,3,0.811938,0.869431,0.816606,0.009207
1452.750000,3,0.756688,0.819550,0.761263,0.010040
1453.000000,3,0.698855,0.765534,0.704483,0.010514
1453.250000,3,0.640541,0.711359,0.646531,0.011144
1453.500000,3,0.582824,0.658134,0.588922,0.011860
1453.750000,3,0.527257,0.605486,0.532446,0.012478
1454.000000,3,0.470978,0.557370,0.478234,0.013548
1454.250000,3,0.423734,0.512552,0.428718,0.014277
1454.500000,3,0.378562,0.472761,0.384002,0.015111
1454.750000,3,0.339605,0.439151,0.344755,0.016057
1455.000000,3,0.306331,0.411203,0.312028,0.016882
1455.250000,3,0.281000,0.389508,0.286174,0.017586
1455.500000,3,0.261062,0.374669,0.267549,0.018235
1455.750000,3,0.251149,0.365542,0.256312,0.018575
1456.000000,4,0.305857,0.406746,0.310973,0.016379
1456.250000,4,0.310472,0.410498,0.315571,0.016194
1456.500000,4,0.320549,0.420533,0.325905,0.016183
1456.750000,4,0.340182,0.438472,0.345372,0.015888
1457.000000,4,0.364388,0.462426,0.370014,0.015808
1457.250000,4,0.398520,0.494683,0.403549,0.015563
1457.500000,4,0.436050,0.532067,0.441258,0.015537
1457.750000,4,0.481380,0.576052,0.486451,0.015308
1458.000000,4,0.528791,0.625397,0.534390,0.015577
1458.250000,4,0.582326,0.678497,0.587406,0.015552
1458.500000,4,0.635299,0.733513,0.640886,0.015842
1458.750000,4,0.692281,0.789953,0.697579,0.015765
1459.000000,4,0.748120,0.846913,0.753581,0.015956
1459.250000,4,0.806843,0.904066,0.811872,0.015733
1459.500000,4,0.862701,0.957172,0.867373,0.015351
1459.750000,4,0.917115,1.008410,0.922646,0.014703
1460.000000,4,0.965144,1.054204,0.972303,0.014130
1460.250000,4,1.008638,1.095845,1.019400,0.013371
1460.500000,4,1.046480,1.129257,1.060426,0.012281
1460.750000,4,1.081440,1.159067,1.102216,0.011576
1461.000000,4,1.113537,1.185085,1.154690,0.014530
1461.250000,4,1.161637,1.328834,1.282453,0.044617
1461.500000,4,1.194117,1.446169,1.373457,0.068822
1461.750000,4,1.161294,1.246393,1.225968,0.022117
1462.000000,4,1.155611,1.209346,1.184990,0.010193
1462.250000,4,1.156552,1.203824,1.176658,0.008038
1462.500000,4,1.158425,1.199510,1.174026,0.006870
1462.750000,4,1.162717,1.196108,1.177712,0.006127
1463.000000,4,1.171884,1.194236,1.183981,0.005070
1463.250000,4,1.195937,1.212801,1.205131,0.004042
1463.500000,4,1.185418,1.212259,1.202030,0.006265
1463.750000,4,1.159082,1.189624,1.177374,0.006276
1464.000000,4,1.158092,1.180844,1.171786,0.005530
1464.250000,4,1.156083,1.181123,1.171786,0.005620
1464.500000,4,1.148927,1.182538,1.170272,0.006260
1464.750000,4,1.144280,1.183360,1.170965,0.007076
1465.000000,4,1.137495,1.185403,1.169052,0.008382
1465.250000,4,1.131870,1.180636,1.166947,0.008037
1465.500000,4,1.126529,1.179190,1.163971,0.008686
1465.750000,4,1.121265,1.177793,1.162437,0.009231
1466.000000,4,1.116485,1.174798,1.159324,0.009720
1466.250000,4,1.110650,1.176324,1.158383,0.010685
1466.500000,4,1.104987,1.167969,1.150782,0.010133
1466.750000,4,1.099180,1.162281,1.145402,0.009962
1467.000000,4,1.093051,1.154887,1.138114,0.009850
1467.250000,4,1.087293,1.148901,1.132342,0.009562
1467.500000,4,1.080223,1.141221,1.124690,0.009451
1467.750000,4,1.074730,1.135007,1.118831,0.009159
1468.000000,4,1.067698,1.126781,1.110958,0.009049
1468.250000,4,1.061911,1.119150,1.104526,0.008814
1468.500000,4,1.054727,1.110349,1.096984,0.008841
1468.750000,4,1.049367,1.106920,1.092004,0.008770
1469.000000,4,1.045319,1.102693,1.086952,0.008854
1469.250000,4,1.041280,1.101837,1.085521,0.009223
1469.500000,4,1.038610,1.101192,1.081705,0.009264
1469.750000,4,1.035664,1.100517,1.081750,0.009410
1470.000000,4,1.033887,1.101938,1.081057,0.010081
1470.250000,4,1.033022,1.102190,1.081274,0.009902
1470.500000,4,1.032063,1.105566,1.081441,0.010489
1470.750000,4,1.031597,1.108720,1.083359,0.010822
1471.000000,4,1.031597,1.110735,1.084578,0.011286
1471.250000,4,1.030523,1.112579,1.086091,0.011604
1471.500000,4,1.030229,1.112852,1.086095,0.011784
1471.750000,4,1.030599,1.112297,1.087640,0.011811
1472.000000,4,1.030675,1.112197,1.086824,0.011892
1472.250000,4,1.031455,1.112350,1.088003,0.011738
1472.500000,4,1.031388,1.113615,1.087650,0.011840
1472.750000,4,1.032072,1.113859,1.089383,0.011649
1473.000000,4,1.032072,1.113625,1.089322,0.011531
1473.250000,4,1.033070,1.113094,1.091378,0.011353
1473.500000,4,1.033545,1.110666,1.091157,0.010939
1473.750000,4,1.033868,1.107422,1.093356,0.010832
1474.000000,4,1.035883,1.107198,1.094730,0.010714
1474.250000,4,1.040121,1.110228,1.099204,0.010685
1474.500000,4,1.044948,1.116542,1.104120,0.010865
1474.750000,4,1.048075,1.118899,1.105876,0.010603
1475.000000,4,1.049966,1.120960,1.107077,0.010559
1475.250000,4,1.053539,1.123285,1.109636,0.010374
1475.500000,4,1.055116,1.123581,1.109784,0.010131
1475.750000,4,1.057644,1.124805,1.112426,0.010221
1476.000000,4,1.059906,1.123846,1.111758,0.009718
1476.250000,4,1.063175,1.125275,1.114109,0.009726
1476.500000,4,1.065579,1.125954,1.115331,0.009463
1476.750000,4,1.070007,1.130069,1.119322,0.009637
1477.000000,4,1.073685,1.134484,1.123421,0.009683
1477.250000,4,1.079681,1.140746,1.129938,0.009953
1477.500000,4,1.084955,1.147900,1.136887,0.010192
1477.750000,4,1.092643,1.155988,1.145778,0.010389
1478.000000,4,1.098905,1.163434,1.153472,0.010615
1478.250000,4,1.108189,1.171447,1.162957,0.010692
1478.500000,4,1.116989,1.179616,1.171214,0.010425
1478.750000,4,1.125246,1.189058,1.180799,0.010601
1479.000000,4,1.133324,1.196031,1.188546,0.010395
1479.250000,4,1.142247,1.204503,1.196829,0.010347
1479.500000,4,1.151617,1.209340,1.202646,0.009655
1479.750000,4,1.159466,1.218438,1.208838,0.009479
1480.000000,4,1.167705,1.218495,1.211593,0.008488
1480.250000,4,1.175088,1.221644,1.215018,0.007787
1480.500000,4,1.182795,1.221734,1.215632,0.006653
1480.750000,4,1.189580,1.223890,1.216925,0.005881
1481.000000,4,1.194825,1.221301,1.214981,0.004807
1481.250000,4,1.199985,1.221403,1.213846,0.004273
1481.500000,4,1.201556,1.214955,1.208883,0.003432
1481.750000,4,1.197070,1.209701,1.203979,0.003312
1482.000000,4,1.188363,1.207198,1.195648,0.003576
1482.250000,4,1.177136,1.205364,1.186123,0.004538
1482.500000,4,1.163814,1.200888,1.172486,0.005682
1482.750000,4,1.148073,1.192003,1.157165,0.006647
1483.000000,4,1.128814,1.179792,1.136843,0.007836
1483.250000,4,1.105213,1.161984,1.113761,0.008718
1483.500000,4,1.076089,1.138560,1.083925,0.009726
1483.750000,4,1.041697,1.109567,1.050663,0.010479
1484.000000,4,1.000987,1.075785,1.010436,0.011606
1484.250000,4,0.956959,1.033935,0.965471,0.012117
