# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.212401,24.183038,17.808063,1.429681
1060.250000,1,0.458083,1.311254,0.943223,0.202831
1060.500000,1,-0.270824,0.843698,0.488626,0.242521
1060.750000,1,0.480555,1.304964,0.947042,0.202392
1061.000000,1,-0.045327,0.906263,0.561964,0.219966
1061.250000,1,0.400282,1.310099,0.927875,0.219567
1061.500000,1,0.043623,0.990851,0.624301,0.222485
1061.750000,1,0.560594,1.364650,1.057689,0.192956
1062.000000,1,0.465281,1.157528,0.941302,0.173189
1062.250000,1,0.510662,2.046851,1.342500,0.355035
1062.500000,1,0.514659,2.671804,1.415056,0.549162
1062.750000,1,1.756588,3.915833,2.400218,0.535436
1063.000000,1,1.717870,6.278344,3.506704,1.087504
1063.250000,1,1.882432,10.263214,4.668796,2.012025
1063.500000,1,1.749834,10.902340,4.817146,2.247596
1063.750000,1,1.889005,8.367396,4.167180,1.518158
1064.000000,1,1.800799,5.222006,3.024994,0.743655
1064.250000,1,1.234361,3.579575,2.030969,0.689194
1064.500000,1,0.368773,2.684853,1.468314,0.559316
1064.750000,1,0.758796,1.778009,1.380231,0.235199
1065.000000,1,0.607366,1.375416,1.112448,0.174363
1065.250000,1,0.440233,1.403400,1.017368,0.226108
1065.500000,1,0.132067,1.260643,0.837906,0.250501
1065.750000,1,0.376639,1.327196,0.944488,0.224825
1066.000000,1,0.227610,1.185128,0.841885,0.214048
1066.250000,1,0.294968,1.253108,0.905405,0.211490
1066.500000,1,0.034996,1.076290,0.731720,0.223862
1066.750000,1,0.234551,1.147117,0.803603,0.204338
1067.000000,1,0.061478,0.949563,0.621594,0.202032
1067.250000,1,0.212936,1.039677,0.696977,0.196198
1067.500000,1,0.004080,0.837689,0.509086,0.195200
1067.750000,1,0.201922,0.946997,0.627170,0.181835
1068.000000,1,0.025928,0.740081,0.451996,0.172084
1068.250000,1,0.187530,0.858494,0.574966,0.164187
1068.500000,1,-0.011146,0.647332,0.384715,0.158062
1068.750000,1,0.164391,0.772905,0.517918,0.149034
1069.000000,1,-0.011667,0.569497,0.340596,0.139347
1069.250000,1,0.149271,0.699775,0.483746,0.133117
1069.500000,1,-0.037559,0.503716,0.305576,0.127745
1069.750000,1,0.129116,0.628104,0.442237,0.117641
1070.000000,1,-0.042680,0.438921,0.266346,0.108082
1070.250000,1,0.120819,0.557274,0.396341,0.099601
1070.500000,1,-0.055790,0.382987,0.230292,0.096424
1070.750000,1,0.111011,0.500200,0.357296,0.090323
1071.000000,1,-0.061047,0.337190,0.200011,0.089936
1071.250000,1,0.109475,0.452245,0.320613,0.083156
1071.500000,1,-0.058301,0.296952,0.173877,0.082261
1071.750000,1,0.111460,0.410039,0.292253,0.074076
1072.000000,1,-0.060101,0.264701,0.154107,0.075262
1072.250000,1,0.108596,0.374922,0.270064,0.067059
1072.500000,1,-0.065079,0.233882,0.135692,0.069755
1072.750000,1,0.105987,0.345445,0.251658,0.060734
1073.000000,1,-0.068807,0.205265,0.118724,0.064280
1073.250000,1,0.103931,0.321269,0.237364,0.055635
1073.500000,1,-0.072552,0.178704,0.103272,0.060372
1073.750000,1,0.101159,0.303730,0.228310,0.053548
1074.000000,1,-0.074396,0.180163,0.091238,0.059667
1074.250000,1,0.100774,0.322830,0.224256,0.055555
1074.500000,1,-0.072665,0.194213,0.079684,0.059847
1074.750000,1,0.103694,0.318038,0.219805,0.054985
1075.000000,1,-0.072690,0.150466,0.064212,0.054304
1075.250000,1,0.103557,0.286095,0.212392,0.051106
1075.500000,1,-0.078597,0.110991,0.047455,0.048394
1075.750000,1,0.101725,0.287717,0.206552,0.049932
1076.000000,1,0.098376,1.560682,0.785188,0.365563
1076.250000,1,0.101312,0.289192,0.207537,0.050262
1076.500000,1,-0.077770,0.109847,0.045550,0.047714
1076.750000,1,0.102263,0.290256,0.215214,0.052081
1077.000000,1,-0.070963,0.146427,0.060574,0.053058
1077.250000,1,0.101517,0.322860,0.224183,0.056457
1077.500000,1,-0.070164,0.188674,0.074663,0.058234
1077.750000,1,0.098061,0.328911,0.229746,0.057340
1078.000000,1,-0.071668,0.173793,0.085378,0.057867
1078.250000,1,0.098638,0.311825,0.234390,0.055368
1078.500000,1,-0.070407,0.173836,0.097223,0.058742
1078.750000,1,0.102383,0.328745,0.243273,0.057051
1079.000000,1,-0.067912,0.200370,0.113194,0.063149
1079.250000,1,0.105804,0.351121,0.256611,0.061506
1079.500000,1,-0.065643,0.229563,0.131470,0.069263
1079.750000,1,0.109748,0.377908,0.273267,0.067154
1080.000000,1,-0.061866,0.261778,0.151972,0.075401
1080.250000,1,0.113719,0.409921,0.293133,0.073599
1080.500000,1,-0.061007,0.296062,0.174390,0.082987
1080.750000,1,0.112541,0.449866,0.318680,0.082119
1081.000000,1,-0.064497,0.336765,0.203392,0.091233
1081.250000,1,0.114557,0.498169,0.352482,0.088855
1081.500000,1,-0.059514,0.384016,0.236386,0.098050
1081.750000,1,0.124218,0.554564,0.388957,0.097909
1082.000000,1,-0.045591,0.443133,0.274702,0.109933
1082.250000,1,0.131329,0.622260,0.433167,0.115816
1082.500000,1,-0.038652,0.511003,0.315217,0.129487
1082.750000,1,0.149021,0.691219,0.473983,0.131722
1083.000000,1,-0.010198,0.578913,0.350173,0.140488
1083.250000,1,0.161650,0.762858,0.508951,0.148291
1083.500000,1,-0.007335,0.657394,0.392629,0.158456
1083.750000,1,0.182640,0.848728,0.568368,0.164208
1084.000000,1,0.031289,0.748815,0.456699,0.171686
1084.250000,1,0.196158,0.939843,0.624694,0.182578
1084.500000,1,0.010190,0.842823,0.509172,0.194087
1084.750000,1,0.206335,1.037115,0.699643,0.197624
1085.000000,1,0.067669,0.949172,0.616016,0.200210
1085.250000,1,0.228743,1.150783,0.812083,0.206437
1085.500000,1,0.040127,1.069008,0.720295,0.221368
1085.750000,1,0.290493,1.263743,0.919372,0.213964
1086.000000,1,0.229075,1.170999,0.825449,0.211955
1086.250000,1,0.378229,1.344545,0.963046,0.226527
1086.500000,1,0.127626,1.240883,0.818278,0.248918
1086.750000,1,0.446525,1.425165,1.037584,0.227338
1087.000000,1,0.594887,1.352577,1.091940,0.173856
1087.250000,1,0.773799,1.797293,1.399240,0.234723
1087.500000,1,0.352928,2.667451,1.451281,0.559505
1087.750000,1,1.241052,3.593012,2.043354,0.689310
1088.000000,1,1.785303,5.192880,3.010767,0.739322
1088.250000,1,1.899002,8.366368,4.170438,1.518346
1088.500000,1,1.747201,10.884054,4.819784,2.243553
1088.750000,1,1.877024,10.293390,4.661067,2.018624
1089.000000,1,1.732961,6.286446,3.525421,1.084274
1089.250000,1,1.727561,3.904967,2.375973,0.536711
1089.500000,1,0.513765,2.724306,1.455237,0.553161
1089.750000,1,0.503394,1.999319,1.291724,0.350411
1090.000000,1,0.488716,1.222879,1.004686,0.178296
1090.250000,1,0.512245,1.283634,0.981261,0.190288
1090.500000,1,0.128617,1.087330,0.715624,0.222523
1090.750000,1,0.271397,1.197829,0.821665,0.222819
1091.000000,1,0.134574,1.034117,0.683204,0.211883
1091.250000,1,0.268328,1.160962,0.809998,0.214285
1091.500000,1,0.025230,1.002940,0.641013,0.221983
1091.750000,1,0.180133,1.135631,0.774544,0.224194
1092.000000,2,0.275352,0.328862,0.291366,0.014564
1092.250000,2,0.260888,0.292370,0.279097,0.005681
1092.500000,2,0.272110,0.315490,0.279096,0.007234
1092.750000,2,0.279057,0.358621,0.288157,0.013317
1093.000000,2,0.289087,0.314926,0.297552,0.005693
1093.250000,2,0.290415,0.324282,0.310693,0.007063
1093.500000,2,0.307365,0.317284,0.313219,0.002044
1093.750000,2,0.310953,0.345111,0.335040,0.006498
1094.000000,2,0.351930,0.440283,0.377445,0.019680
1094.250000,2,0.354200,0.388258,0.380549,0.006137
1094.500000,2,0.393610,0.409421,0.405192,0.003479
1094.750000,2,0.401949,0.444805,0.438582,0.007819
1095.000000,2,0.460211,0.477960,0.472778,0.004654
1095.250000,2,0.479360,0.516286,0.509957,0.007557
1095.500000,2,0.523995,0.551460,0.544564,0.007174
1095.750000,2,0.537018,0.589784,0.582175,0.010554
1096.000000,2,0.593976,0.625296,0.617191,0.007644
1096.250000,2,0.620321,0.661323,0.652243,0.009905
1096.500000,2,0.656979,0.693570,0.683628,0.009107
1096.750000,2,0.651856,0.726322,0.714872,0.014676
1097.000000,2,0.704611,0.758250,0.744400,0.012379
1097.250000,2,0.695225,0.781357,0.769298,0.016849
1097.500000,2,0.738295,0.805683,0.791953,0.014502
1097.750000,2,0.752137,0.835589,0.818450,0.015939
1098.000000,2,0.788321,0.889304,0.848106,0.019428
1098.250000,2,0.770322,0.873108,0.856024,0.019195
1098.500000,2,0.806111,0.885924,0.869651,0.017098
1098.750000,2,0.795005,0.901726,0.885748,0.020758
1099.000000,2,0.827213,0.915218,0.897930,0.018594
1099.250000,2,0.816603,0.927396,0.910992,0.021680
1099.500000,2,0.859150,0.937504,0.920258,0.017802
1099.750000,2,0.859742,0.948004,0.931098,0.018842
1100.000000,2,0.879697,0.959642,0.941636,0.018216
1100.250000,2,0.851947,0.965402,0.947731,0.022458
1100.500000,2,0.899611,0.972701,0.954310,0.017831
1100.750000,2,0.911985,0.981991,0.965023,0.017343
1101.000000,2,0.929250,1.009160,0.975691,0.016799
1101.250000,2,0.920011,0.995490,0.978229,0.018298
1101.500000,2,0.915305,0.999378,0.980463,0.019413
1101.750000,2,0.887392,1.007922,0.987336,0.023789
1102.000000,2,0.915632,1.014836,0.994809,0.020536
1102.250000,2,0.897093,1.030201,1.006093,0.025256
1102.500000,2,0.946923,1.044101,1.019319,0.021189
1102.750000,2,0.930421,1.072275,1.042359,0.025597
1103.000000,2,1.045134,1.153677,1.099974,0.031277
1103.250000,2,0.952311,1.094530,1.067722,0.026313
1103.500000,2,0.980520,1.095096,1.070948,0.024005
1103.750000,2,0.959777,1.103742,1.080666,0.027957
1104.000000,2,1.005386,1.111252,1.089758,0.023324
1104.250000,2,0.989800,1.122935,1.100211,0.026259
1104.500000,2,1.037725,1.128808,1.108008,0.021359
1104.750000,2,1.007764,1.137736,1.117596,0.025005
1105.000000,2,1.058497,1.171017,1.134391,0.019114
1105.250000,2,1.033308,1.146565,1.127130,0.022359
1105.500000,2,1.084356,1.147173,1.130492,0.016530
1105.750000,2,1.098719,1.242290,1.144740,0.023385
1106.000000,2,1.098829,1.297246,1.153782,0.031724
1106.250000,2,1.110605,1.368643,1.166889,0.042317
1106.500000,2,1.113688,2.827251,1.246534,0.302889
1106.750000,2,1.123770,5.047401,1.372068,0.700736
1107.000000,2,1.129503,1.822018,1.224372,0.115208
1107.250000,2,1.130086,1.219446,1.179447,0.017547
1107.500000,2,1.126735,1.221871,1.178640,0.018046
1107.750000,2,1.138757,1.199054,1.183467,0.015989
1108.000000,2,1.142898,1.372973,1.201383,0.036975
1108.250000,2,1.154201,1.215091,1.199071,0.014608
1108.500000,2,1.155161,1.215799,1.201203,0.013911
1108.750000,2,1.080287,1.220532,1.204373,0.025560
1109.000000,2,1.118582,1.232314,1.212423,0.019926
1109.250000,2,1.115662,1.240914,1.219699,0.021473
1109.500000,2,1.144225,1.244889,1.224490,0.018063
1109.750000,2,1.102075,1.257355,1.233216,0.026516
1110.000000,2,1.157813,1.313496,1.255280,0.029576
1110.250000,2,1.107904,1.269023,1.239579,0.026564
1110.500000,2,1.139443,1.272317,1.237655,0.020452
1110.750000,2,1.165703,1.291184,1.242965,0.017561
1111.000000,2,1.217459,1.320259,1.249237,0.020036
1111.250000,2,1.117117,1.364198,1.243473,0.033012
1111.500000,2,1.164237,1.414626,1.246424,0.038386
1111.750000,2,1.222084,1.714939,1.276269,0.091576
1112.000000,2,1.225064,1.387681,1.252673,0.032837
1112.250000,2,1.117524,1.331710,1.249146,0.031407
1112.500000,2,1.144699,1.302221,1.253293,0.024052
1112.750000,2,1.144325,1.335280,1.266186,0.030281
1113.000000,2,1.186982,1.436463,1.287649,0.049712
1113.250000,2,1.130440,1.651132,1.324738,0.101733
1113.500000,2,1.166717,1.717839,1.335851,0.111700
1113.750000,2,1.215259,1.523740,1.314887,0.065471
1114.000000,2,1.217937,1.421736,1.300517,0.036838
1114.250000,2,1.226488,1.458037,1.312076,0.038436
1114.500000,2,1.200503,1.550857,1.326081,0.055378
1114.750000,2,1.180668,1.620772,1.344647,0.068836
1115.000000,2,1.206344,1.604769,1.354626,0.065151
1115.250000,2,1.189946,1.555748,1.363025,0.057694
1115.500000,2,1.226201,1.466926,1.363904,0.035740
1115.750000,2,1.233904,1.438469,1.370965,0.030198
1116.000000,2,1.300067,1.431165,1.378181,0.019619
1116.250000,2,1.268473,1.412692,1.378979,0.022612
1116.500000,2,1.376881,1.841710,1.408285,0.082106
1116.750000,2,1.250346,1.408916,1.382500,0.026151
1117.000000,2,1.264925,1.425037,1.389439,0.025770
1117.250000,2,1.390397,1.771503,1.418484,0.066886
1117.500000,2,1.321092,1.445014,1.400263,0.018847
1117.750000,2,1.237475,1.465528,1.406856,0.034596
1118.000000,2,1.319880,1.459737,1.415165,0.022525
1118.250000,2,1.238444,1.445789,1.410760,0.034483
1118.500000,2,1.269057,1.437625,1.402422,0.027129
1118.750000,2,1.251315,1.428644,1.392563,0.028804
1119.000000,2,1.359525,1.418011,1.381529,0.013874
1119.250000,2,1.186133,1.385247,1.347615,0.032282
1119.500000,2,1.173846,1.355301,1.313722,0.028694
1119.750000,2,1.117458,1.319459,1.274976,0.032067
1120.000000,2,1.109105,1.291944,1.233515,0.029280
1120.250000,2,1.025513,1.212473,1.167743,0.029272
1120.500000,2,0.988213,1.144202,1.099877,0.023870
1120.750000,2,0.903722,1.072368,1.029460,0.026118
1121.000000,2,0.865517,0.988614,0.951994,0.019240
1121.250000,2,0.818488,0.908121,0.876084,0.014823
1121.500000,2,0.782987,0.846516,0.798169,0.012202
1121.750000,2,0.710038,0.742548,0.723128,0.008721
1122.000000,2,0.638049,0.849943,0.676495,0.038793
1122.250000,2,0.555831,0.586000,0.569857,0.008282
1122.500000,2,0.481836,0.513789,0.494594,0.006597
1122.750000,2,0.403596,0.456413,0.437967,0.010286
1123.000000,2,0.376806,0.415960,0.389217,0.011187
1123.250000,2,0.336366,0.525053,0.350643,0.032461
1123.500000,2,0.305266,0.361759,0.311125,0.009945
1123.750000,2,0.277592,0.308732,0.294251,0.005911
1124.000000,3,0.276771,0.316281,0.291890,0.010610
1124.250000,3,0.285190,0.297077,0.290835,0.002785
1124.500000,3,0.279576,0.294334,0.288892,0.003120
1124.750000,3,0.304251,0.333544,0.311458,0.004654
1125.000000,3,0.319772,0.352041,0.334332,0.007795
1125.250000,3,0.351379,0.407211,0.373396,0.012215
1125.500000,3,0.363189,0.386600,0.375608,0.006495
1125.750000,3,0.399845,0.435502,0.421832,0.008524
1126.000000,3,0.433269,0.554932,0.491211,0.031454
1126.250000,3,0.472695,0.518038,0.502274,0.011799
1126.500000,3,0.507263,0.547223,0.531023,0.011851
1126.750000,3,0.555511,0.596885,0.582888,0.012565
1127.000000,3,0.589954,0.717565,0.627075,0.024458
1127.250000,3,0.636570,0.720440,0.671599,0.017856
1127.500000,3,0.666262,0.725631,0.701523,0.016567
1127.750000,3,0.713629,0.771017,0.750438,0.016791
1128.000000,3,0.748537,0.810081,0.785889,0.017638
1128.250000,3,0.792254,0.855918,0.833351,0.018181
1128.500000,3,0.823837,0.918114,0.868901,0.022299
1128.750000,3,0.869132,0.937820,0.912550,0.019168
1129.000000,3,0.897664,0.970957,0.940906,0.019909
1129.250000,3,0.933854,1.001595,0.976506,0.018705
1129.500000,3,0.951510,1.023468,0.993568,0.019258
1129.750000,3,0.981901,1.071784,1.025440,0.020647
1130.000000,3,0.995189,1.120117,1.039620,0.025395
1130.250000,3,1.018781,1.082806,1.059017,0.017150
1130.500000,3,1.024682,1.167521,1.070968,0.026826
1130.750000,3,1.046242,1.107461,1.084272,0.015740
1131.000000,3,1.048039,1.112055,1.086878,0.016008
1131.250000,3,1.065465,1.129402,1.103336,0.015632
1131.500000,3,1.065445,1.152181,1.103931,0.017978
1131.750000,3,1.082761,1.585536,1.144287,0.085515
1132.000000,3,1.092247,1.238323,1.151384,0.034219
1132.250000,3,1.091229,1.143354,1.125809,0.013014
1132.500000,3,1.083989,1.139092,1.115960,0.013272
1132.750000,3,1.095912,1.146059,1.126727,0.012019
1133.000000,3,1.093845,1.148289,1.125535,0.013905
1133.250000,3,1.109503,1.159172,1.138517,0.011207
1133.500000,3,1.109593,1.169355,1.139336,0.013467
1133.750000,3,1.127069,1.172935,1.153353,0.010333
1134.000000,3,1.130304,1.193258,1.157015,0.013098
1134.250000,3,1.145603,1.187163,1.168243,0.010172
1134.500000,3,1.147519,1.188167,1.167125,0.010587
1134.750000,3,1.168101,1.208551,1.189782,0.008649
1135.000000,3,1.182049,1.362554,1.240172,0.039085
1135.250000,3,1.172303,1.203870,1.189405,0.007514
1135.500000,3,1.153882,1.190834,1.172086,0.009011
1135.750000,3,1.164027,1.195784,1.181988,0.007747
1136.000000,3,1.158214,1.196737,1.180099,0.009270
1136.250000,3,1.177158,1.224348,1.194810,0.008992
1136.500000,3,1.165457,1.777594,1.212018,0.103705
1136.750000,3,1.183927,1.220618,1.200711,0.007905
1137.000000,3,1.180573,1.223461,1.200092,0.010226
1137.250000,3,1.182641,1.309226,1.205963,0.021356
1137.500000,3,1.163897,1.222408,1.190287,0.010863
1137.750000,3,1.183714,1.224399,1.202981,0.009982
1138.000000,3,1.188321,1.320217,1.232247,0.031186
1138.250000,3,1.194034,1.470006,1.216642,0.047045
1138.500000,3,1.170017,1.234705,1.194112,0.011142
1138.750000,3,1.182037,1.226849,1.204703,0.008572
1139.000000,3,1.175270,1.364506,1.255531,0.041215
1139.250000,3,1.177667,1.220390,1.200551,0.009527
1139.500000,3,1.157885,1.209948,1.188050,0.010434
1139.750000,3,1.175231,1.221397,1.202617,0.009806
1140.000000,3,1.281627,1.381539,1.331226,0.019112
1140.250000,3,1.178840,1.230358,1.208726,0.010332
1140.500000,3,1.162738,1.226212,1.197405,0.012104
1140.750000,3,1.172904,1.227251,1.202834,0.010726
1141.000000,3,1.156392,1.220767,1.192334,0.012248
1141.250000,3,1.166698,1.221876,1.197503,0.011155
1141.500000,3,1.149614,1.215003,1.185200,0.012664
1141.750000,3,1.156562,1.212135,1.187142,0.011554
1142.000000,3,1.133211,1.211798,1.174254,0.016184
1142.250000,3,1.142074,1.196641,1.172232,0.012083
1142.500000,3,1.127406,1.190759,1.161896,0.013468
1142.750000,3,1.141202,1.208864,1.173138,0.013398
1143.000000,3,1.137302,1.215784,1.174451,0.015815
1143.250000,3,1.151128,1.236185,1.186816,0.016069
1143.500000,3,1.143488,1.241658,1.183190,0.018450
1143.750000,3,1.170869,1.268680,1.204229,0.021053
1144.000000,3,1.165877,1.367755,1.263950,0.057896
1144.250000,3,1.165927,1.277188,1.199686,0.023556
1144.500000,3,1.139107,1.269079,1.182243,0.024240
1144.750000,3,1.152181,1.283479,1.191283,0.024788
1145.000000,3,1.144651,1.275111,1.188626,0.024776
1145.250000,3,1.161796,1.283789,1.201151,0.023319
1145.500000,3,1.154587,1.273553,1.198495,0.022367
1145.750000,3,1.173626,1.276519,1.211448,0.019697
1146.000000,3,1.162818,1.257216,1.205002,0.018524
1146.250000,3,1.175210,1.255858,1.211656,0.016850
1146.500000,3,1.162548,1.236365,1.201254,0.017088
1146.750000,3,1.172704,1.237936,1.204370,0.015995
1147.000000,3,1.158477,1.233063,1.193160,0.016133
1147.250000,3,1.169516,1.232352,1.198181,0.015397
1147.500000,3,1.157184,1.233280,1.191478,0.016847
1147.750000,3,1.175170,1.237657,1.204240,0.016489
1148.000000,3,1.168012,1.258149,1.209247,0.021561
1148.250000,3,1.184073,1.245574,1.212512,0.016634
1148.500000,3,1.175291,1.242436,1.208044,0.016505
1148.750000,3,1.198411,1.295810,1.232595,0.020209
1149.000000,3,1.224291,1.460231,1.310419,0.062412
1149.250000,3,1.193899,1.283768,1.224433,0.018523
1149.500000,3,1.165545,1.235323,1.197496,0.015424
1149.750000,3,1.167581,1.241274,1.195946,0.015981
1150.000000,3,1.147368,1.235177,1.187825,0.018473
1150.250000,3,1.139618,1.206122,1.170475,0.014048
1150.500000,3,1.112829,1.177727,1.147679,0.014565
1150.750000,3,1.109119,1.173306,1.139391,0.013982
1151.000000,3,1.076123,1.136878,1.111155,0.013713
1151.250000,3,1.062077,1.119813,1.092696,0.012856
1151.500000,3,1.018053,1.080462,1.052388,0.012708
1151.750000,3,0.995891,1.047008,1.023547,0.011418
1152.000000,3,0.947272,1.009381,0.977168,0.012822
1152.250000,3,0.914569,0.961811,0.938054,0.010318
1152.500000,3,0.854067,0.908445,0.880898,0.010742
1152.750000,3,0.815648,0.857842,0.835151,0.009640
1153.000000,3,0.746048,0.796127,0.769309,0.010149
1153.250000,3,0.700300,0.736615,0.716646,0.008786
1153.500000,3,0.632060,0.670812,0.648381,0.008770
1153.750000,3,0.588035,0.612562,0.598280,0.007107
1154.000000,3,0.526898,0.570432,0.540542,0.009627
1154.250000,3,0.481579,0.501389,0.489564,0.005491
1154.500000,3,0.419412,0.444153,0.431711,0.005568
1154.750000,3,0.392619,0.405652,0.399575,0.003610
1155.000000,3,0.345342,0.366770,0.355601,0.004496
1155.250000,3,0.325424,0.385124,0.331140,0.010097
1155.500000,3,0.288743,0.308203,0.298882,0.003356
1155.750000,3,0.291414,0.301292,0.294907,0.002606
1156.000000,4,0.091905,0.283426,0.216676,0.046648
1156.250000,4,0.093471,0.343685,0.268908,0.044085
1156.500000,4,0.096807,0.301391,0.231983,0.048993
1156.750000,4,0.088740,0.332797,0.257427,0.043232
1157.000000,4,0.098105,0.342128,0.240352,0.048083
1157.250000,4,0.095230,0.349524,0.273653,0.045249
1157.500000,4,0.105902,0.325989,0.251986,0.051467
1157.750000,4,0.106502,0.373621,0.300375,0.048221
1158.000000,4,0.119996,0.368214,0.286180,0.056671
1158.250000,4,0.123327,0.411460,0.340133,0.053577
1158.500000,4,0.138811,0.425024,0.332210,0.063733
1158.750000,4,0.144483,0.463968,0.391557,0.061057
1159.000000,4,0.162309,0.495286,0.388429,0.072774
1159.250000,4,0.169271,0.538140,0.450649,0.070162
1159.500000,4,0.187787,0.570851,0.449466,0.082626
1159.750000,4,0.194709,0.612100,0.510854,0.079314
1160.000000,4,0.212636,0.642487,0.507631,0.091864
1160.250000,4,0.218574,0.679521,0.565500,0.087656
1160.500000,4,0.234990,0.703155,0.557143,0.099745
1160.750000,4,0.239159,0.734176,0.610430,0.094045
1161.000000,4,0.252905,0.751965,0.597146,0.105874
1161.250000,4,0.255513,0.777505,0.645918,0.099138
1161.500000,4,0.269230,0.789867,0.627472,0.110600
1161.750000,4,0.270216,0.811709,0.674354,0.102767
1162.000000,4,0.282830,0.823740,0.653395,0.114829
1162.250000,4,0.283679,0.843369,0.700905,0.106287
1162.500000,4,0.297194,0.853316,0.676335,0.119102
1162.750000,4,0.294990,0.871776,0.724501,0.109820
1163.000000,4,0.305454,0.879215,0.695382,0.123326
1163.250000,4,0.302634,0.896997,0.745377,0.113239
1163.500000,4,0.311698,0.914354,0.714476,0.127827
1163.750000,4,0.312152,0.919806,0.761902,0.116797
1164.000000,4,0.322467,0.926184,0.726195,0.132023
1164.250000,4,0.316717,0.939118,0.777413,0.120635
1164.500000,4,0.322967,0.943695,0.736586,0.135814
1164.750000,4,0.318776,0.956919,0.792410,0.124655
1165.000000,4,0.324064,0.959995,0.748614,0.138277
1165.250000,4,0.319813,0.985463,0.809735,0.129457
1165.500000,4,0.325424,0.976466,0.774819,0.132544
1165.750000,4,0.326708,1.577232,0.963594,0.233057
1166.000000,4,0.401732,12.964102,3.201621,3.196346
1166.250000,4,0.333755,1.520253,0.971517,0.221627
1166.500000,4,0.334340,1.008461,0.799031,0.136707
1166.750000,4,0.336076,1.027688,0.847620,0.135263
1167.000000,4,0.347936,1.023192,0.797405,0.145204
1167.250000,4,0.353051,1.036861,0.854143,0.133093
1167.500000,4,0.372550,1.039680,0.814820,0.144481
1167.750000,4,0.388008,1.054292,0.873060,0.129388
1168.000000,4,0.418185,1.061578,0.843202,0.140469
1168.250000,4,0.437702,1.080310,0.902385,0.124534
1168.500000,4,0.489080,1.085273,0.878745,0.132835
1168.750000,4,0.515191,1.101901,0.936847,0.115336
1169.000000,4,0.548220,1.112727,0.917027,0.125626
1169.250000,4,0.578498,1.123173,0.975047,0.107840
1169.500000,4,0.642870,1.140158,0.971367,0.116603
1169.750000,4,0.672558,1.141528,1.019039,0.097616
1170.000000,4,0.724526,1.146407,1.008930,0.103324
1170.250000,4,0.777361,1.178737,1.064054,0.089942
1170.500000,4,0.749134,1.182315,1.049828,0.099455
1170.750000,4,0.885142,1.221578,1.106026,0.084920
1171.000000,4,0.776855,1.338592,1.102616,0.101439
1171.250000,4,0.914736,1.350299,1.157998,0.094723
1171.500000,4,0.817691,1.387226,1.152967,0.107549
1171.750000,4,0.943956,1.538660,1.209719,0.104845
1172.000000,4,0.854820,1.473383,1.193949,0.112280
1172.250000,4,0.991287,1.639104,1.255916,0.119469
1172.500000,4,0.922808,1.638387,1.250134,0.133437
1172.750000,4,1.058480,1.724926,1.308177,0.138755
1173.000000,4,1.013014,1.842544,1.335489,0.162703
1173.250000,4,1.170275,1.852258,1.397902,0.170181
1173.500000,4,1.136741,1.921943,1.415730,0.195888
1173.750000,4,1.256947,2.027364,1.494517,0.200613
1174.000000,4,1.268376,2.362903,1.514900,0.248565
1174.250000,4,1.292483,2.531340,1.590070,0.261344
1174.500000,4,1.280839,2.544597,1.580434,0.273811
1174.750000,4,1.305358,2.665765,1.660396,0.294687
1175.000000,4,1.310212,2.666850,1.653372,0.305046
1175.250000,4,1.311205,2.580440,1.684925,0.288061
1175.500000,4,1.266504,2.810105,1.661970,0.327068
1175.750000,4,1.306202,2.822491,1.693284,0.317847
1176.000000,4,1.265444,3.025677,1.695570,0.358874
1176.250000,4,1.313736,2.980960,1.725683,0.342131
1176.500000,4,1.303994,2.948132,1.710193,0.350392
1176.750000,4,1.323236,3.103960,1.747229,0.357532
1177.000000,4,1.270716,2.993835,1.698700,0.345748
1177.250000,4,1.326521,2.771017,1.700007,0.306156
1177.500000,4,1.260817,2.784701,1.681972,0.318856
1177.750000,4,1.342920,2.816881,1.712638,0.308693
1178.000000,4,1.249983,2.844827,1.674173,0.320976
1178.250000,4,1.362208,2.874935,1.701491,0.311904
1178.500000,4,1.238867,2.770039,1.652268,0.304117
1178.750000,4,1.375003,3.034809,1.678509,0.331255
1179.000000,4,1.205613,2.700550,1.622356,0.279943
1179.250000,4,1.356739,2.455964,1.623350,0.247842
1179.500000,4,1.180232,2.373244,1.552900,0.235235
1179.750000,4,1.330556,2.271309,1.564051,0.215199
1180.000000,4,1.170675,2.252699,1.506536,0.211116
1180.250000,4,1.268851,2.071120,1.499337,0.182134
1180.500000,4,1.124535,1.880170,1.434935,0.171350
1180.750000,4,1.227321,1.856945,1.426199,0.147747
1181.000000,4,1.101361,1.729694,1.374986,0.138657
1181.250000,4,1.175356,1.681159,1.393926,0.111603
1181.500000,4,1.143657,1.644212,1.432008,0.133975
1181.750000,4,1.244659,1.663449,1.453353,0.104136
1182.000000,4,1.066652,1.540683,1.307555,0.108026
1182.250000,4,1.099270,1.481355,1.285356,0.090189
1182.500000,4,0.986009,1.389362,1.217687,0.107920
1182.750000,4,0.937200,1.335212,1.216343,0.095179
1183.000000,4,0.872630,1.308753,1.148217,0.113135
1183.250000,4,0.751531,1.291480,1.143429,0.109491
1183.500000,4,0.704666,1.253631,1.068427,0.122269
1183.750000,4,0.616002,1.221530,1.052468,0.117707
1184.000000,4,0.554160,1.167039,0.968720,0.129713
1184.250000,4,0.501647,1.121395,0.946511,0.119429
