# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,17.098401,17.583764,17.345309,0.119097
1360.250000,1,1.080981,1.221571,1.191245,0.036344
1360.500000,1,0.357873,0.515290,0.410851,0.040403
1360.750000,1,1.033073,1.117017,1.091326,0.018861
1361.000000,1,0.515166,0.603758,0.538982,0.022034
1361.250000,1,0.989734,1.066695,1.020373,0.019930
1361.500000,1,0.631963,0.694974,0.650582,0.014738
1361.750000,1,0.964004,1.046956,0.993025,0.021893
1362.000000,1,0.703089,0.776659,0.726509,0.017351
1362.250000,1,0.997464,1.054736,1.019347,0.016794
1362.500000,1,0.726601,0.840648,0.766756,0.029452
1362.750000,1,1.019934,1.083652,1.062695,0.014483
1363.000000,1,0.738967,0.889357,0.793380,0.038466
1363.250000,1,1.077875,1.140974,1.117118,0.013870
1363.500000,1,0.768800,0.918155,0.826566,0.040911
1363.750000,1,1.111620,1.283448,1.147188,0.030185
1364.000000,1,0.813297,0.938147,0.862637,0.032910
1364.250000,1,1.128887,1.220612,1.151269,0.020612
1364.500000,1,0.852250,0.954198,0.891625,0.023194
1364.750000,1,1.133619,1.291303,1.158095,0.034835
1365.000000,1,0.870520,0.965620,0.909635,0.026022
1365.250000,1,1.125741,1.181308,1.144962,0.014860
1365.500000,1,0.844369,0.967412,0.897963,0.032879
1365.750000,1,1.122394,1.196602,1.143532,0.013070
1366.000000,1,0.826480,0.962969,0.873374,0.040342
1366.250000,1,1.115655,1.139941,1.131517,0.005912
1366.500000,1,0.788607,0.924674,0.840711,0.037702
1366.750000,1,1.088135,1.166230,1.110922,0.013001
1367.000000,1,0.765283,0.907637,0.813508,0.035458
1367.250000,1,1.058766,1.112983,1.079519,0.009404
1367.500000,1,0.741829,0.841551,0.783850,0.023737
1367.750000,1,1.023386,1.116141,1.048253,0.016125
1368.000000,1,0.713350,0.806496,0.756939,0.022790
1368.250000,1,0.996313,1.071525,1.020240,0.014392
1368.500000,1,0.679083,0.784639,0.717568,0.025600
1368.750000,1,0.974969,1.007153,0.991084,0.006166
1369.000000,1,0.644385,0.784613,0.680438,0.039373
1369.250000,1,0.948506,1.008860,0.967751,0.013026
1369.500000,1,0.604026,0.736352,0.639944,0.038096
1369.750000,1,0.896975,1.015557,0.928415,0.019441
1370.000000,1,0.567286,0.686240,0.609131,0.034904
1370.250000,1,0.865863,0.901832,0.882581,0.007903
1370.500000,1,0.544468,0.672189,0.578971,0.033823
1370.750000,1,0.821734,0.880637,0.835263,0.012898
1371.000000,1,0.510642,0.598394,0.538994,0.020946
1371.250000,1,0.780680,0.814899,0.795852,0.006832
1371.500000,1,0.471616,0.550773,0.493640,0.019089
1371.750000,1,0.755650,0.798870,0.768923,0.008010
1372.000000,1,0.419011,0.534575,0.445860,0.030017
1372.250000,1,0.707121,0.748178,0.737139,0.011454
1372.500000,1,0.369950,0.494108,0.403058,0.034557
1372.750000,1,0.656070,0.713468,0.697044,0.017320
1373.000000,1,0.339136,0.528504,0.385332,0.046645
1373.250000,1,0.608799,0.699260,0.646994,0.018932
1373.500000,1,0.334079,0.474150,0.373462,0.033758
1373.750000,1,0.572458,0.628565,0.594693,0.011368
1374.000000,1,0.327939,0.435203,0.354801,0.024206
1374.250000,1,0.564490,0.655070,0.579038,0.019621
1374.500000,1,0.286402,0.389077,0.307140,0.023769
1374.750000,1,0.592771,0.649691,0.609141,0.012558
1375.000000,1,0.189882,0.323525,0.223049,0.033540
1375.250000,1,0.634375,0.710661,0.685587,0.018920
1375.500000,1,0.053428,0.272927,0.117790,0.055363
1375.750000,1,0.684417,0.849249,0.781571,0.041672
1376.000000,1,8.168789,14.515601,12.046730,1.831249
1376.250000,1,0.685424,0.850416,0.782682,0.041637
1376.500000,1,0.051138,0.270898,0.115661,0.055385
1376.750000,1,0.637257,0.714047,0.688746,0.018773
1377.000000,1,0.185527,0.319591,0.218966,0.033623
1377.250000,1,0.598651,0.654413,0.614027,0.012391
1377.500000,1,0.280450,0.383703,0.301511,0.023948
1377.750000,1,0.572088,0.660974,0.585154,0.019498
1378.000000,1,0.321141,0.429021,0.348344,0.024361
1378.250000,1,0.580596,0.635194,0.601475,0.011149
1378.500000,1,0.327239,0.467837,0.366894,0.033830
1378.750000,1,0.615891,0.705613,0.653464,0.018756
1379.000000,1,0.333075,0.522708,0.379397,0.046674
1379.250000,1,0.661307,0.718864,0.702336,0.017239
1379.500000,1,0.365590,0.489689,0.398625,0.034561
1379.750000,1,0.710563,0.751455,0.740438,0.011480
1380.000000,1,0.417185,0.532428,0.443789,0.029988
1380.250000,1,0.756094,0.799826,0.769721,0.008140
1380.500000,1,0.472816,0.551493,0.494503,0.018988
1380.750000,1,0.777815,0.812852,0.793578,0.006891
1381.000000,1,0.514960,0.602188,0.542924,0.020834
1381.250000,1,0.815636,0.875526,0.829868,0.013037
1381.500000,1,0.551723,0.678744,0.585776,0.033787
1381.750000,1,0.856502,0.893888,0.874446,0.008126
1382.000000,1,0.576835,0.695291,0.618315,0.035022
1382.250000,1,0.887765,1.005198,0.918640,0.019412
1382.500000,1,0.614593,0.746781,0.650409,0.038128
1382.750000,1,0.937943,0.998990,0.957435,0.013137
1383.000000,1,0.654631,0.794594,0.690566,0.039374
1383.250000,1,0.965811,0.997855,0.981793,0.006143
1383.500000,1,0.687202,0.792927,0.725751,0.025608
1383.750000,1,0.990210,1.066633,1.013698,0.014624
1384.000000,1,0.717740,0.811254,0.761495,0.022729
1384.250000,1,1.022051,1.114385,1.046249,0.016271
1384.500000,1,0.741135,0.841755,0.783498,0.023728
1384.750000,1,1.063019,1.115795,1.083001,0.009377
1385.000000,1,0.758590,0.902159,0.807161,0.035460
1385.250000,1,1.097343,1.174907,1.120380,0.012814
1385.500000,1,0.775985,0.912785,0.828347,0.037629
1385.750000,1,1.130187,1.154973,1.146632,0.005808
1386.000000,1,0.808948,0.945743,0.856008,0.040319
1386.250000,1,1.141625,1.216184,1.163027,0.013122
1386.500000,1,0.823830,0.947001,0.877482,0.032896
1386.750000,1,1.146848,1.202608,1.166152,0.014825
1387.000000,1,0.849825,0.944767,0.889009,0.026122
1387.250000,1,1.152964,1.310987,1.177547,0.034699
1387.500000,1,0.835464,0.936756,0.874585,0.023278
1387.750000,1,1.142075,1.235285,1.164851,0.020568
1388.000000,1,0.804747,0.928177,0.853728,0.033066
1388.250000,1,1.115162,1.285858,1.150458,0.029849
1388.500000,1,0.772977,0.921331,0.830347,0.041062
1388.750000,1,1.066333,1.127819,1.105394,0.013657
1389.000000,1,0.760093,0.909659,0.814225,0.038608
1389.250000,1,0.989086,1.051976,1.031705,0.014344
1389.500000,1,0.768510,0.882100,0.808528,0.029520
1389.750000,1,0.943874,1.001125,0.965759,0.016747
1390.000000,1,0.768797,0.842483,0.792316,0.017282
1390.250000,1,0.885566,0.967977,0.914430,0.022066
1390.500000,1,0.723171,0.787053,0.742204,0.014503
1390.750000,1,0.885094,0.963597,0.915247,0.020343
1391.000000,1,0.632795,0.723041,0.657347,0.021618
1391.250000,1,0.900226,0.988054,0.959152,0.019449
1391.500000,1,0.501989,0.661836,0.556008,0.039875
1391.750000,1,0.920854,1.063096,1.032010,0.036612
1392.000000,2,0.280368,0.288697,0.283816,0.002153
1392.250000,2,0.283194,0.291258,0.286963,0.002099
1392.500000,2,0.288001,0.295386,0.291347,0.001967
1392.750000,2,0.298735,0.306059,0.301881,0.001943
1393.000000,2,0.309024,0.316902,0.312900,0.001947
1393.250000,2,0.327638,0.334342,0.330312,0.001772
1393.500000,2,0.344472,0.352535,0.348896,0.001940
1393.750000,2,0.372961,0.377943,0.374775,0.001292
1394.000000,2,0.397904,0.405316,0.402463,0.001883
1394.250000,2,0.435068,0.439588,0.436963,0.001072
1394.500000,2,0.466320,0.475205,0.471744,0.002061
1394.750000,2,0.509112,0.515065,0.511649,0.001338
1395.000000,2,0.544373,0.553916,0.550361,0.002435
1395.250000,2,0.589858,0.596759,0.592808,0.001481
1395.500000,2,0.626756,0.636253,0.632509,0.002469
1395.750000,2,0.670199,0.677732,0.673326,0.001719
1396.000000,2,0.702549,0.713206,0.709056,0.002906
1396.250000,2,0.740839,0.748750,0.744183,0.001903
1396.500000,2,0.765541,0.777190,0.772868,0.003099
1396.750000,2,0.797969,0.805973,0.801111,0.002173
1397.000000,2,0.817322,0.829323,0.824297,0.003269
1397.250000,2,0.844795,0.852960,0.848045,0.002414
1397.500000,2,0.859994,0.872993,0.867440,0.003538
1397.750000,2,0.884437,0.893126,0.887495,0.002853
1398.000000,2,0.895370,0.909072,0.902488,0.003710
1398.250000,2,0.914000,0.924730,0.918271,0.003366
1398.500000,2,0.922652,0.937195,0.929486,0.004193
1398.750000,2,0.937698,0.950448,0.942386,0.004088
1399.000000,2,0.945579,0.960777,0.951853,0.004624
1399.250000,2,0.956217,0.972236,0.963060,0.004790
1399.500000,2,0.964337,0.979829,0.970071,0.005083
1399.750000,2,0.971148,0.989416,0.978777,0.005547
1400.000000,2,0.978445,0.996747,0.984632,0.005652
1400.250000,2,0.981531,1.001867,0.990494,0.006017
1400.500000,2,0.984697,1.007173,0.993957,0.006290
1400.750000,2,0.989812,1.019528,1.000717,0.008114
1401.000000,2,0.991865,1.016601,1.001506,0.006914
1401.250000,2,0.994225,1.018022,1.004531,0.006728
1401.500000,2,0.994778,1.018035,1.004426,0.006493
1401.750000,2,0.996259,1.020500,1.007140,0.006665
1402.000000,2,0.999270,1.063819,1.010588,0.012023
1402.250000,2,1.004681,1.028366,1.015271,0.006493
1402.500000,2,1.012125,1.033797,1.021357,0.006165
1402.750000,2,1.021228,1.043953,1.031815,0.006326
1403.000000,2,1.030360,1.052677,1.039773,0.006078
1403.250000,2,1.038713,1.061636,1.050091,0.006087
1403.500000,2,1.047520,1.069251,1.056589,0.005849
1403.750000,2,1.055329,1.077610,1.065605,0.006011
1404.000000,2,1.063109,1.084729,1.072182,0.005960
1404.250000,2,1.071797,1.093413,1.081821,0.005670
1404.500000,2,1.081167,1.099645,1.089296,0.005287
1404.750000,2,1.090250,1.109737,1.099592,0.004944
1405.000000,2,1.098405,1.116393,1.105903,0.004856
1405.250000,2,1.104457,1.122861,1.113057,0.004709
1405.500000,2,1.108610,1.126229,1.115966,0.004740
1405.750000,2,1.113383,1.130758,1.120204,0.004472
1406.000000,2,1.114243,1.132225,1.122047,0.004692
1406.250000,2,1.122051,1.136517,1.127202,0.004082
1406.500000,2,1.122102,1.139471,1.130489,0.004288
1406.750000,2,1.131394,1.145329,1.137213,0.003330
1407.000000,2,1.130502,1.148057,1.140884,0.003883
1407.250000,2,1.140466,1.153442,1.147708,0.002883
1407.500000,2,1.139974,1.157312,1.151673,0.003702
1407.750000,2,1.150540,1.163671,1.159389,0.002367
1408.000000,2,1.152835,1.168634,1.165833,0.003746
1408.250000,2,1.165375,1.178719,1.176075,0.002741
1408.500000,2,1.169425,1.189024,1.183685,0.004568
1408.750000,2,1.181604,1.197866,1.193338,0.003698
1409.000000,2,1.183037,1.206403,1.199254,0.005415
1409.250000,2,1.194103,1.214272,1.207400,0.004763
1409.500000,2,1.194133,1.221216,1.211729,0.006522
1409.750000,2,1.204438,1.228136,1.218640,0.006047
1410.000000,2,1.203175,1.234179,1.222528,0.007937
1410.250000,2,1.212788,1.240498,1.228635,0.007563
1410.500000,2,1.211184,1.246057,1.231533,0.009420
1410.750000,2,1.218341,1.250796,1.236193,0.008829
1411.000000,2,1.215965,1.255268,1.237751,0.010541
1411.250000,2,1.222852,1.258635,1.241998,0.010066
1411.500000,2,1.220566,1.262061,1.243130,0.011619
1411.750000,2,1.228375,1.265753,1.247832,0.010924
1412.000000,2,1.227182,1.270433,1.249833,0.012218
1412.250000,2,1.235372,1.273583,1.254932,0.011629
1412.500000,2,1.232936,1.277947,1.257048,0.012858
1412.750000,2,1.241296,1.281590,1.262005,0.011685
1413.000000,2,1.240243,1.285875,1.266535,0.012110
1413.250000,2,1.249846,1.292016,1.272535,0.011787
1413.500000,2,1.252152,1.298137,1.277193,0.013686
1413.750000,2,1.265854,1.307447,1.287136,0.012940
1414.000000,2,1.269934,1.316757,1.295062,0.014131
1414.250000,2,1.280906,1.324518,1.304837,0.013383
1414.500000,2,1.285627,1.331913,1.310645,0.014437
1414.750000,2,1.293856,1.338557,1.318529,0.013556
1415.000000,2,1.299076,1.344659,1.324211,0.014243
1415.250000,2,1.308120,1.352370,1.334080,0.013279
1415.500000,2,1.316491,1.362203,1.342643,0.014042
1415.750000,2,1.331765,1.372530,1.355023,0.012612
1416.000000,2,1.339058,1.381396,1.363553,0.013175
1416.250000,2,1.347416,1.387399,1.371942,0.012165
1416.500000,2,1.350608,1.391664,1.375891,0.012574
1416.750000,2,1.357378,1.394405,1.381001,0.011162
1417.000000,2,1.360590,1.397427,1.382729,0.011307
1417.250000,2,1.365922,1.397367,1.386382,0.009483
1417.500000,2,1.365291,1.396943,1.385690,0.009608
1417.750000,2,1.366744,1.392783,1.383602,0.007456
1418.000000,2,1.355798,1.381892,1.374124,0.007312
1418.250000,2,1.348651,1.367601,1.361815,0.004873
1418.500000,2,1.327752,1.348926,1.342880,0.004946
1418.750000,2,1.313478,1.328209,1.324236,0.002913
1419.000000,2,1.288819,1.306623,1.301030,0.003887
1419.250000,2,1.272300,1.285277,1.277768,0.003347
1419.500000,2,1.240180,1.258113,1.247308,0.004755
1419.750000,2,1.203945,1.228841,1.213687,0.006240
1420.000000,2,1.159527,1.190996,1.172776,0.008433
1420.250000,2,1.116394,1.394952,1.158225,0.061122
1420.500000,2,1.085116,1.856721,1.226376,0.186940
1420.750000,2,1.004684,1.256913,1.045082,0.050318
1421.000000,2,0.923388,0.966242,0.938496,0.011504
1421.250000,2,0.849523,0.878072,0.861783,0.008409
1421.500000,2,0.772776,0.799900,0.783275,0.007699
1421.750000,2,0.697020,0.723182,0.707673,0.007327
1422.000000,2,0.622612,0.644929,0.631230,0.006387
1422.250000,2,0.552721,0.573039,0.561341,0.005763
1422.500000,2,0.488079,0.504682,0.494292,0.004759
1422.750000,2,0.430235,0.445625,0.436987,0.004296
1423.000000,2,0.381063,0.392815,0.385288,0.003342
1423.250000,2,0.341151,0.351960,0.345963,0.003009
1423.500000,2,0.311770,0.319897,0.314840,0.002384
1423.750000,2,0.294227,0.302836,0.298215,0.002341
1424.000000,3,0.242840,0.248664,0.244546,0.001509
1424.250000,3,0.246314,0.251366,0.247992,0.001306
1424.500000,3,0.257463,0.263778,0.259277,0.001585
1424.750000,3,0.275260,0.281145,0.277137,0.001431
1425.000000,3,0.299524,0.306649,0.301642,0.001864
1425.250000,3,0.329324,0.337606,0.331792,0.001968
1425.500000,3,0.365579,0.374319,0.367766,0.002302
1425.750000,3,0.407042,0.414872,0.409201,0.001918
1426.000000,3,0.455308,0.462881,0.457781,0.001971
1426.250000,3,0.510617,0.516830,0.512132,0.001591
1426.500000,3,0.568598,0.575378,0.570594,0.001742
1426.750000,3,0.628200,0.633602,0.630162,0.001380
1427.000000,3,0.688191,0.692875,0.689873,0.001181
1427.250000,3,0.745069,0.748544,0.746742,0.000985
1427.500000,3,0.800639,0.803908,0.802404,0.000956
1427.750000,3,0.852878,0.858212,0.855545,0.001614
1428.000000,3,0.903119,0.909694,0.907076,0.001957
1428.250000,3,0.948101,0.957840,0.954464,0.002868
1428.500000,3,0.989361,0.999848,0.996322,0.003160
1428.750000,3,1.021346,1.035270,1.031006,0.004157
1429.000000,3,1.048876,1.065456,1.060840,0.004791
1429.250000,3,1.072314,1.093087,1.086797,0.005938
1429.500000,3,1.097018,1.119710,1.112885,0.006728
1429.750000,3,1.118870,1.146683,1.138366,0.008035
1430.000000,3,1.142119,1.172483,1.163002,0.008624
1430.250000,3,1.160524,1.193563,1.183675,0.009724
1430.500000,3,1.175472,1.210013,1.199930,0.009939
1430.750000,3,1.183981,1.222544,1.210813,0.010972
1431.000000,3,1.192005,1.229690,1.219273,0.011060
1431.250000,3,1.196730,1.237829,1.226377,0.012006
1431.500000,3,1.204942,1.246318,1.234488,0.012045
1431.750000,3,1.209558,1.252578,1.240588,0.012611
1432.000000,3,1.214868,1.257805,1.245067,0.012441
1432.250000,3,1.215613,1.258392,1.245961,0.012515
1432.500000,3,1.216591,1.256883,1.245417,0.011801
1432.750000,3,1.216165,1.257065,1.245863,0.011776
1433.000000,3,1.222099,1.260732,1.250358,0.011334
1433.250000,3,1.231288,1.269393,1.258728,0.011054
1433.500000,3,1.245526,1.279492,1.270963,0.010185
1433.750000,3,1.260058,1.291461,1.283106,0.009527
1434.000000,3,1.271965,1.301159,1.293697,0.008483
1434.250000,3,1.281920,1.308113,1.300902,0.007628
1434.500000,3,1.289815,1.312040,1.306034,0.006400
1434.750000,3,1.296404,1.316742,1.310470,0.005512
1435.000000,3,1.305684,1.320112,1.314758,0.004194
1435.250000,3,1.309696,1.323556,1.318246,0.003675
1435.500000,3,1.313429,1.324209,1.319852,0.002531
1435.750000,3,1.313719,1.321007,1.317883,0.001798
1436.000000,3,1.311172,1.316662,1.314012,0.001392
1436.250000,3,1.306555,1.312318,1.309056,0.001633
1436.500000,3,1.302446,1.311796,1.306609,0.002103
1436.750000,3,1.302253,1.312739,1.306734,0.002436
1437.000000,3,1.304421,1.316530,1.309599,0.002872
1437.250000,3,1.307470,1.320909,1.312499,0.003183
1437.500000,3,1.310803,1.331686,1.317569,0.004902
1437.750000,3,1.314404,1.467784,1.351581,0.031698
1438.000000,3,1.302324,1.321439,1.308996,0.004488
1438.250000,3,1.299012,1.315322,1.304480,0.003891
1438.500000,3,1.296844,1.314579,1.302355,0.004389
1438.750000,3,1.296915,1.313827,1.301831,0.004067
1439.000000,3,1.295831,1.313896,1.302084,0.004433
1439.250000,3,1.296743,1.313779,1.301754,0.004268
1439.500000,3,1.296135,1.312915,1.300533,0.004487
1439.750000,3,1.292478,1.310984,1.297964,0.004490
1440.000000,3,1.292215,1.319155,1.298192,0.006869
1440.250000,3,1.289439,1.305854,1.293125,0.004347
1440.500000,3,1.286951,1.303076,1.291244,0.004309
1440.750000,3,1.283443,1.299770,1.287824,0.004043
1441.000000,3,1.280487,1.295322,1.283788,0.003890
1441.250000,3,1.273634,1.288418,1.277607,0.003650
1441.500000,3,1.267562,1.280989,1.270920,0.003607
1441.750000,3,1.260197,1.272202,1.264043,0.003048
1442.000000,3,1.254590,1.266437,1.258487,0.003061
1442.250000,3,1.248005,1.258730,1.252131,0.002665
1442.500000,3,1.242119,1.253203,1.246169,0.003198
1442.750000,3,1.233796,1.246611,1.237927,0.003003
1443.000000,3,1.223015,1.233807,1.228079,0.002714
1443.250000,3,1.212626,1.230047,1.217288,0.003564
1443.500000,3,1.200537,1.208944,1.204797,0.002301
1443.750000,3,1.189323,1.197659,1.193329,0.002376
1444.000000,3,1.178988,1.187416,1.183013,0.002242
1444.250000,3,1.168694,1.177244,1.173091,0.002449
1444.500000,3,1.170881,1.194259,1.182222,0.007248
1444.750000,3,1.143062,1.151342,1.146443,0.002327
1445.000000,3,1.128971,1.136492,1.132400,0.002100
1445.250000,3,1.116390,1.123810,1.119407,0.002007
1445.500000,3,1.106543,1.113275,1.109123,0.001874
1445.750000,3,1.098057,1.105121,1.100757,0.001780
1446.000000,3,1.091447,1.097280,1.094239,0.001573
1446.250000,3,1.085309,1.090727,1.087993,0.001487
1446.500000,3,1.077907,1.084733,1.080923,0.001342
1446.750000,3,1.069401,1.076738,1.072760,0.001478
1447.000000,3,1.061916,1.070533,1.065039,0.001919
1447.250000,3,1.053414,1.062383,1.057544,0.002090
1447.500000,3,1.048489,1.058327,1.052316,0.002796
1447.750000,3,1.043193,1.053999,1.047715,0.003143
1448.000000,3,1.038895,1.051208,1.044145,0.003909
1448.250000,3,1.033990,1.046676,1.039582,0.004166
1448.500000,3,1.027489,1.042270,1.034117,0.005039
1448.750000,3,1.020437,1.036648,1.027941,0.005281
1449.000000,3,1.013483,1.031283,1.022250,0.005808
1449.250000,3,1.008273,1.025785,1.016359,0.005897
1449.500000,3,1.001969,1.021888,1.011465,0.006497
1449.750000,3,0.995656,1.017901,1.005329,0.006791
1450.000000,3,0.987855,1.011555,0.997599,0.007643
1450.250000,3,0.975346,0.997762,0.984830,0.007317
1450.500000,3,0.957618,0.979975,0.967013,0.007733
1450.750000,3,0.937291,0.960605,0.945570,0.007898
1451.000000,3,0.911738,0.931833,0.919419,0.006908
1451.250000,3,0.883006,0.901020,0.889607,0.006076
1451.500000,3,0.850211,0.869450,0.857270,0.006465
1451.750000,3,0.813770,0.832852,0.820181,0.006127
1452.000000,3,0.773273,0.791528,0.779597,0.006093
1452.250000,3,0.728572,0.745230,0.735039,0.005457
1452.500000,3,0.683742,0.700430,0.690289,0.005806
1452.750000,3,0.637009,0.650720,0.641766,0.004434
1453.000000,3,0.590212,0.602612,0.594847,0.004168
1453.250000,3,0.544529,0.555373,0.548435,0.003447
1453.500000,3,0.499746,0.510008,0.503321,0.003330
1453.750000,3,0.455920,0.464229,0.458869,0.002592
1454.000000,3,0.414349,0.422513,0.417081,0.002601
1454.250000,3,0.375295,0.382350,0.377845,0.002012
1454.500000,3,0.341244,0.348510,0.343424,0.002104
1454.750000,3,0.311059,0.317192,0.313382,0.001697
1455.000000,3,0.286772,0.293505,0.288815,0.001805
1455.250000,3,0.267308,0.272392,0.268984,0.001402
1455.500000,3,0.252842,0.259009,0.254742,0.001554
1455.750000,3,0.243903,0.248828,0.245500,0.001308
1456.000000,4,0.300710,0.304812,0.302417,0.001171
1456.250000,4,0.308948,0.311094,0.309872,0.000580
1456.500000,4,0.317082,0.321210,0.318651,0.001093
1456.750000,4,0.341630,0.344338,0.342816,0.000695
1457.000000,4,0.366348,0.371015,0.368083,0.001179
1457.250000,4,0.406487,0.409403,0.407801,0.000746
1457.500000,4,0.445362,0.450461,0.447009,0.001265
1457.750000,4,0.496899,0.500772,0.498525,0.000874
1458.000000,4,0.545631,0.550691,0.547804,0.001291
1458.250000,4,0.605762,0.610533,0.607689,0.001050
1458.500000,4,0.660644,0.666095,0.663301,0.001290
1458.750000,4,0.725115,0.730879,0.727706,0.001376
1459.000000,4,0.781810,0.787768,0.785161,0.001278
1459.250000,4,0.842350,0.849584,0.845821,0.002001
1459.500000,4,0.890885,0.898416,0.894069,0.001971
1459.750000,4,0.942116,0.951618,0.946670,0.002703
1460.000000,4,0.985264,0.993884,0.989547,0.002438
1460.250000,4,1.028634,1.041186,1.036262,0.003342
1460.500000,4,1.066283,1.076967,1.072061,0.002928
1460.750000,4,1.103395,1.118017,1.111776,0.003981
1461.000000,4,1.132913,1.146216,1.140502,0.003724
1461.250000,4,1.162450,1.179082,1.171746,0.004406
1461.500000,4,1.184251,1.198774,1.191622,0.003935
1461.750000,4,1.205270,1.221515,1.213738,0.004520
1462.000000,4,1.215995,1.232396,1.225073,0.003829
1462.250000,4,1.228679,1.251967,1.239395,0.004405
1462.500000,4,1.232394,1.245446,1.239568,0.003526
1462.750000,4,1.235598,1.251149,1.244727,0.004220
1463.000000,4,1.235769,1.247869,1.241633,0.003395
1463.250000,4,1.237034,1.251775,1.245729,0.004152
1463.500000,4,1.237054,1.248989,1.244287,0.003556
1463.750000,4,1.242010,1.257754,1.251691,0.004773
1464.000000,4,1.241242,1.261507,1.254072,0.005664
1464.250000,4,1.245633,1.280804,1.268045,0.010852
1464.500000,4,1.248576,1.328858,1.301551,0.024312
1464.750000,4,1.332457,1.630904,1.530236,0.090537
1465.000000,4,1.559116,2.014171,1.868244,0.139662
1465.250000,4,1.400032,1.506345,1.472401,0.032580
1465.500000,4,1.329414,1.355047,1.344838,0.007492
1465.750000,4,1.297006,1.305385,1.301101,0.002276
1466.000000,4,1.263182,1.282062,1.269470,0.003718
1466.250000,4,1.243922,1.265136,1.250812,0.004718
1466.500000,4,1.220695,1.246827,1.229349,0.006270
1466.750000,4,1.210804,1.237187,1.219909,0.006258
1467.000000,4,1.199551,1.228439,1.208880,0.007355
1467.250000,4,1.200848,1.229901,1.210424,0.007416
1467.500000,4,1.197053,1.229538,1.207060,0.008432
1467.750000,4,1.200673,1.232450,1.210906,0.008137
1468.000000,4,1.194213,1.229253,1.205713,0.009224
1468.250000,4,1.194447,1.227920,1.205161,0.008949
1468.500000,4,1.185832,1.221712,1.196628,0.009715
1468.750000,4,1.184505,1.219594,1.195596,0.009203
1469.000000,4,1.178377,1.212504,1.188553,0.009876
1469.250000,4,1.178699,1.214269,1.188908,0.009524
1469.500000,4,1.171078,1.207100,1.181082,0.010229
1469.750000,4,1.168356,1.203423,1.177838,0.009788
1470.000000,4,1.155983,1.193439,1.166027,0.010498
1470.250000,4,1.151285,1.186114,1.160391,0.009584
1470.500000,4,1.140475,1.176258,1.149536,0.010245
1470.750000,4,1.139274,1.173836,1.147969,0.009593
1471.000000,4,1.132214,1.167354,1.141245,0.010105
1471.250000,4,1.133878,1.165481,1.141850,0.009202
1471.500000,4,1.125919,1.160048,1.134251,0.009944
1471.750000,4,1.124684,1.155389,1.131970,0.009101
1472.000000,4,1.113691,1.145956,1.122196,0.009577
1472.250000,4,1.111573,1.141370,1.119043,0.008526
1472.500000,4,1.101838,1.131277,1.109265,0.008540
1472.750000,4,1.100821,1.126166,1.107465,0.007294
1473.000000,4,1.092685,1.119397,1.099627,0.007544
1473.250000,4,1.092061,1.117108,1.098611,0.006933
1473.500000,4,1.083623,1.110259,1.090583,0.007522
1473.750000,4,1.083845,1.107828,1.090249,0.006778
1474.000000,4,1.077765,1.103450,1.084726,0.007346
1474.250000,4,1.082576,1.105207,1.088585,0.006576
1474.500000,4,1.080174,1.107620,1.087847,0.007761
1474.750000,4,1.086191,1.109011,1.093036,0.006431
1475.000000,4,1.083269,1.106372,1.090528,0.006407
1475.250000,4,1.086936,1.108361,1.094069,0.005698
1475.500000,4,1.081036,1.103196,1.088337,0.006125
1475.750000,4,1.084188,1.104367,1.090708,0.005879
1476.000000,4,1.078176,1.098781,1.085458,0.005705
1476.250000,4,1.081922,1.098061,1.087449,0.004481
1476.500000,4,1.076626,1.093387,1.082771,0.004729
1476.750000,4,1.077985,1.091644,1.083454,0.003831
1477.000000,4,1.069920,1.084638,1.076010,0.004478
1477.250000,4,1.069910,1.080533,1.074674,0.003365
1477.500000,4,1.060859,1.074278,1.067030,0.004024
1477.750000,4,1.062852,1.072866,1.068430,0.003227
1478.000000,4,1.058240,1.070817,1.065500,0.003792
1478.250000,4,1.064434,1.076083,1.071337,0.003207
1478.500000,4,1.062626,1.076397,1.070813,0.003994
1478.750000,4,1.068440,1.082232,1.076574,0.003827
1479.000000,4,1.065995,1.081653,1.075033,0.004394
1479.250000,4,1.070279,1.085213,1.079379,0.003986
1479.500000,4,1.067269,1.083165,1.076856,0.004648
1479.750000,4,1.071666,1.088126,1.081441,0.004520
1480.000000,4,1.069118,1.085573,1.079265,0.004756
1480.250000,4,1.073063,1.089734,1.083143,0.004600
1480.500000,4,1.069365,1.086405,1.079700,0.004720
1480.750000,4,1.072529,1.088615,1.082261,0.004553
1481.000000,4,1.067968,1.084268,1.077451,0.004735
1481.250000,4,1.071697,1.085102,1.079405,0.004152
1481.500000,4,1.065636,1.080049,1.073555,0.004175
1481.750000,4,1.066689,1.078562,1.073343,0.003801
1482.000000,4,1.057439,1.069701,1.063888,0.003883
1482.250000,4,1.050508,1.063785,1.057929,0.003654
1482.500000,4,1.035945,1.046739,1.041530,0.003403
1482.750000,4,1.021529,1.032687,1.028532,0.002992
1483.000000,4,1.000180,1.009707,1.005347,0.002602
1483.250000,4,0.979086,0.988749,0.985277,0.002647
1483.500000,4,0.949132,0.958019,0.954290,0.002209
1483.750000,4,0.919154,0.927440,0.924278,0.002011
1484.000000,4,0.878996,0.885211,0.882410,0.001590
1484.250000,4,0.838358,0.845902,0.843201,0.001773
1484.500000,4,0.790709,0.795836,0.793413,0.001141
