# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,14.684419,19.495384,17.301347,0.808894
1060.250000,1,0.361712,1.068610,0.802661,0.148051
1060.500000,1,0.030341,0.613683,0.382239,0.137316
1060.750000,1,0.431141,1.044539,0.810647,0.136128
1061.000000,1,0.180058,0.677702,0.454843,0.123321
1061.250000,1,0.388363,1.040786,0.798708,0.143223
1061.500000,1,0.153548,0.756636,0.509868,0.136641
1061.750000,1,0.671429,1.098816,0.913686,0.116402
1062.000000,1,0.583697,0.988834,0.771224,0.111900
1062.250000,1,0.597923,1.483192,1.091536,0.213589
1062.500000,1,0.576876,1.765421,1.095463,0.312707
1062.750000,1,1.333828,2.870661,2.005683,0.422179
1063.000000,1,1.433353,6.628046,3.087942,1.119181
1063.250000,1,1.580375,10.460307,4.308680,1.940855
1063.500000,1,1.465774,10.709332,4.457204,2.061918
1063.750000,1,1.596496,7.953762,3.833059,1.416313
1064.000000,1,1.553678,4.409760,2.661963,0.681629
1064.250000,1,1.143595,3.079447,1.772824,0.516675
1064.500000,1,0.424195,2.229545,1.304793,0.427795
1064.750000,1,0.729704,1.670818,1.274797,0.207017
1065.000000,1,0.652586,1.288148,1.070744,0.144275
1065.250000,1,0.434664,1.341553,0.986544,0.195546
1065.500000,1,0.232347,1.249834,0.844968,0.219881
1065.750000,1,0.384858,1.329907,0.958871,0.210329
1066.000000,1,0.355210,1.239636,0.898880,0.202716
1066.250000,1,0.318107,1.311589,0.962750,0.218241
1066.500000,1,0.172072,1.193112,0.827257,0.224676
1066.750000,1,0.281421,1.283657,0.905987,0.221054
1067.000000,1,0.237594,1.168277,0.765635,0.213859
1067.250000,1,0.269217,1.234041,0.836139,0.219302
1067.500000,1,0.145439,1.075344,0.679166,0.214896
1067.750000,1,0.259335,1.171169,0.796368,0.210266
1068.000000,1,0.191495,1.013758,0.652060,0.196695
1068.250000,1,0.252440,1.109323,0.759357,0.195403
1068.500000,1,0.119218,0.935791,0.588084,0.186559
1068.750000,1,0.234655,1.035942,0.707784,0.181739
1069.000000,1,0.140235,0.857676,0.550724,0.168761
1069.250000,1,0.223422,0.962630,0.673149,0.166512
1069.500000,1,0.105667,0.780446,0.507790,0.156797
1069.750000,1,0.297254,0.878446,0.625692,0.146162
1070.000000,1,0.226668,0.692166,0.465344,0.134679
1070.250000,1,0.335079,0.824010,0.576937,0.136653
1070.500000,1,0.183879,0.703813,0.417459,0.138801
1070.750000,1,0.269413,0.826789,0.519735,0.137547
1071.000000,1,0.082335,0.738149,0.369759,0.139378
1071.250000,1,0.161400,0.866135,0.469548,0.141538
1071.500000,1,0.040496,0.750707,0.326922,0.136383
1071.750000,1,0.151069,0.850938,0.423292,0.133554
1072.000000,1,0.040073,0.718685,0.289915,0.126454
1072.250000,1,0.135900,0.793455,0.383280,0.122630
1072.500000,1,0.024475,0.646586,0.252711,0.113763
1072.750000,1,0.125137,0.710957,0.345997,0.108657
1073.000000,1,0.025107,0.562716,0.218581,0.099343
1073.250000,1,0.117416,0.611605,0.314015,0.093584
1073.500000,1,0.015817,0.458600,0.187089,0.084866
1073.750000,1,0.109365,0.508080,0.288097,0.078870
1074.000000,1,0.015465,0.364116,0.162149,0.072632
1074.250000,1,0.107000,0.415934,0.269831,0.068529
1074.500000,1,0.014454,0.286542,0.141200,0.064942
1074.750000,1,0.108950,0.400380,0.254376,0.062137
1075.000000,1,0.017335,0.276831,0.121969,0.058935
1075.250000,1,0.106052,0.380159,0.240139,0.056323
1075.500000,1,0.008413,0.235323,0.104963,0.052373
1075.750000,1,0.101441,0.347802,0.230747,0.052107
1076.000000,1,0.021113,0.292359,0.160684,0.069618
1076.250000,1,0.102498,0.348948,0.231698,0.052158
1076.500000,1,0.006357,0.233115,0.103139,0.052253
1076.750000,1,0.108975,0.383441,0.242841,0.056474
1077.000000,1,0.013580,0.272612,0.118461,0.058729
1077.250000,1,0.113344,0.405425,0.258587,0.062329
1077.500000,1,0.009612,0.280745,0.136329,0.064752
1077.750000,1,0.112082,0.420150,0.275131,0.068678
1078.000000,1,0.010349,0.360569,0.156454,0.072594
1078.250000,1,0.114319,0.512233,0.293996,0.078887
1078.500000,1,0.011303,0.455719,0.181192,0.085026
1078.750000,1,0.121271,0.614860,0.319745,0.093447
1079.000000,1,0.022027,0.561013,0.213182,0.099634
1079.250000,1,0.127214,0.712537,0.350808,0.108437
1079.500000,1,0.023499,0.646592,0.248569,0.114044
1079.750000,1,0.135545,0.792982,0.386391,0.122448
1080.000000,1,0.041582,0.720715,0.287814,0.126644
1080.250000,1,0.148262,0.848331,0.424167,0.133502
1080.500000,1,0.044556,0.754744,0.327409,0.136396
1080.750000,1,0.156045,0.861352,0.467629,0.141631
1081.000000,1,0.088150,0.743686,0.373086,0.139287
1081.250000,1,0.261817,0.820325,0.514906,0.137694
1081.500000,1,0.188898,0.710882,0.423513,0.138732
1081.750000,1,0.328879,0.815659,0.569488,0.136724
1082.000000,1,0.234354,0.702398,0.473742,0.134587
1082.250000,1,0.290473,0.867893,0.616580,0.145995
1082.500000,1,0.112997,0.791542,0.517497,0.157006
1082.750000,1,0.217160,0.951968,0.663342,0.166217
1083.000000,1,0.145049,0.867997,0.560345,0.169110
1083.250000,1,0.231505,1.026912,0.698834,0.181280
1083.500000,1,0.120728,0.943597,0.595945,0.186977
1083.750000,1,0.252504,1.103490,0.752860,0.194952
1084.000000,1,0.188924,1.017514,0.656642,0.197013
1084.250000,1,0.264394,1.170300,0.794165,0.209833
1084.500000,1,0.138456,1.073866,0.679013,0.215228
1084.750000,1,0.277830,1.237433,0.839142,0.219059
1085.000000,1,0.226377,1.162146,0.759705,0.213887
1085.250000,1,0.294741,1.293011,0.914907,0.220976
1085.500000,1,0.157612,1.179698,0.815432,0.224472
1085.750000,1,0.332737,1.327590,0.977173,0.218625
1086.000000,1,0.338790,1.221648,0.882037,0.202447
1086.250000,1,0.401854,1.349893,0.977908,0.210646
1086.500000,1,0.216556,1.229329,0.825019,0.219426
1086.750000,1,0.447411,1.362598,1.007054,0.196399
1087.000000,1,0.638255,1.268012,1.049943,0.143469
1087.250000,1,0.741390,1.684547,1.293957,0.206763
1087.500000,1,0.416777,2.208488,1.287676,0.427021
1087.750000,1,1.150942,3.088909,1.784992,0.517447
1088.000000,1,1.546327,4.383921,2.648455,0.678115
1088.250000,1,1.598364,7.924466,3.835286,1.411865
1088.500000,1,1.470967,10.715298,4.460698,2.061363
1088.750000,1,1.567281,10.458680,4.299678,1.943590
1089.000000,1,1.455476,6.682868,3.109857,1.123414
1089.250000,1,1.302722,2.834985,1.978661,0.423076
1089.500000,1,0.624364,1.815251,1.137836,0.312978
1089.750000,1,0.545234,1.433006,1.038532,0.213672
1090.000000,1,0.643230,1.054209,0.836590,0.112656
1090.250000,1,0.604910,1.020990,0.836002,0.115056
1090.500000,1,0.231665,0.846860,0.601163,0.138033
1090.750000,1,0.301722,0.937603,0.694109,0.140940
1091.000000,1,0.274786,0.793487,0.572644,0.125368
1091.250000,1,0.327765,0.895915,0.679210,0.132611
1091.500000,1,0.142868,0.755001,0.526794,0.140039
1091.750000,1,0.240231,0.868830,0.644184,0.143390
1092.000000,2,0.294284,0.296353,0.294922,0.000441
1092.250000,2,0.286944,0.297042,0.295859,0.001666
1092.500000,2,0.299452,0.303175,0.300304,0.000798
1092.750000,2,0.300568,0.309570,0.306446,0.001290
1093.000000,2,0.314984,0.321288,0.316182,0.001403
1093.250000,2,0.324249,0.335213,0.328234,0.001638
1093.500000,2,0.342873,0.354972,0.345042,0.002652
1093.750000,2,0.363442,0.377905,0.365369,0.002696
1094.000000,2,0.388569,0.406942,0.391288,0.004195
1094.250000,2,0.417767,0.438742,0.420721,0.003999
1094.500000,2,0.451272,0.476235,0.454888,0.005685
1094.750000,2,0.486961,0.514461,0.491026,0.005362
1095.000000,2,0.525477,0.557007,0.530112,0.006924
1095.250000,2,0.564722,0.598396,0.569303,0.006600
1095.500000,2,0.604123,0.640233,0.609518,0.007917
1095.750000,2,0.642462,0.681095,0.647643,0.007564
1096.000000,2,0.678718,0.719253,0.684903,0.008678
1096.250000,2,0.712737,0.752785,0.718410,0.007902
1096.500000,2,0.743850,0.786370,0.750309,0.008924
1096.750000,2,0.772920,0.814886,0.778977,0.008075
1097.000000,2,0.801108,0.842048,0.806900,0.008624
1097.250000,2,0.826538,0.866998,0.832162,0.007701
1097.500000,2,0.850669,0.891777,0.856510,0.008249
1097.750000,2,0.871621,0.910415,0.877080,0.007244
1098.000000,2,0.889889,0.929365,0.895687,0.007743
1098.250000,2,0.904926,0.941021,0.910260,0.006637
1098.500000,2,0.918063,0.952847,0.923286,0.006710
1098.750000,2,0.928717,0.961812,0.934103,0.005895
1099.000000,2,0.939860,0.975001,0.944551,0.006517
1099.250000,2,0.949064,0.987223,0.952915,0.006850
1099.500000,2,0.956091,0.986333,0.960098,0.005726
1099.750000,2,0.960712,0.988189,0.964528,0.004963
1100.000000,2,0.968566,0.993471,0.972279,0.004563
1100.250000,2,0.967749,0.992079,0.973296,0.004054
1100.500000,2,0.978028,0.999872,0.980997,0.003993
1100.750000,2,0.983576,1.010589,0.991154,0.004115
1101.000000,2,1.002627,1.034326,1.005600,0.005725
1101.250000,2,1.011283,1.042861,1.019596,0.004788
1101.500000,2,1.029277,1.046781,1.033975,0.002761
1101.750000,2,1.029559,1.055771,1.046450,0.003594
1102.000000,2,1.048510,1.064286,1.057492,0.002182
1102.250000,2,1.045849,1.069803,1.065927,0.003812
1102.500000,2,1.062381,1.075678,1.073534,0.002206
1102.750000,2,1.055113,1.080380,1.078029,0.004255
1103.000000,2,1.068923,1.083865,1.081894,0.002520
1103.250000,2,1.061574,1.085647,1.083286,0.004076
1103.500000,2,1.072582,1.087665,1.085340,0.002505
1103.750000,2,1.068681,1.090073,1.087878,0.003644
1104.000000,2,1.090213,1.095950,1.094196,0.001171
1104.250000,2,1.088509,1.104854,1.102412,0.002866
1104.500000,2,1.103337,1.114845,1.113145,0.002158
1104.750000,2,1.099577,1.126172,1.122954,0.004613
1105.000000,2,1.122702,1.134244,1.132354,0.002391
1105.250000,2,1.121986,1.141094,1.138762,0.003722
1105.500000,2,1.135577,1.147635,1.144736,0.002256
1105.750000,2,1.143327,1.168759,1.150906,0.003620
1106.000000,2,1.149678,1.194656,1.157689,0.006948
1106.250000,2,1.157855,1.231358,1.165218,0.012148
1106.500000,2,1.166681,1.672395,1.188713,0.088624
1106.750000,2,1.171334,2.401287,1.221207,0.216305
1107.000000,2,1.172226,1.347504,1.179700,0.030677
1107.250000,2,1.158679,1.185382,1.171786,0.003591
1107.500000,2,1.155851,1.171944,1.168681,0.002764
1107.750000,2,1.151226,1.167144,1.164706,0.003727
1108.000000,2,1.154104,1.213365,1.163661,0.009270
1108.250000,2,1.143823,1.158355,1.156341,0.002764
1108.500000,2,1.139219,1.160302,1.150076,0.003090
1108.750000,2,1.118952,1.143947,1.141460,0.004937
1109.000000,2,1.125068,1.137471,1.135918,0.002344
1109.250000,2,1.127539,1.219947,1.136177,0.015390
1109.500000,2,1.127311,1.170523,1.135788,0.006545
1109.750000,2,1.120162,1.143339,1.140271,0.004447
1110.000000,2,1.134193,1.155046,1.151518,0.004158
1110.250000,2,1.135806,1.169544,1.164794,0.006141
1110.500000,2,1.158134,1.183702,1.179580,0.004973
1110.750000,2,1.170432,1.197401,1.193654,0.005414
1111.000000,2,1.193551,1.210738,1.207521,0.003868
1111.250000,2,1.182418,1.224537,1.219487,0.007793
1111.500000,2,1.202236,1.236409,1.232242,0.006620
1111.750000,2,1.204867,1.249417,1.243774,0.008311
1112.000000,2,1.222518,1.259558,1.255091,0.007164
1112.250000,2,1.219040,1.268817,1.263962,0.009276
1112.500000,2,1.236459,1.276712,1.271842,0.007820
1112.750000,2,1.234302,1.282587,1.277539,0.009125
1113.000000,2,1.250723,1.287552,1.283517,0.007292
1113.250000,2,1.241287,1.292361,1.287757,0.009618
1113.500000,2,1.255007,1.296948,1.292469,0.008186
1113.750000,2,1.259240,1.301022,1.296281,0.007872
1114.000000,2,1.262093,1.303967,1.299379,0.007845
1114.250000,2,1.252426,1.305834,1.300957,0.009853
1114.500000,2,1.264109,1.307962,1.303709,0.008205
1114.750000,2,1.257053,1.310995,1.306290,0.009665
1115.000000,2,1.269946,1.314220,1.310087,0.008387
1115.250000,2,1.264623,1.319741,1.314943,0.010056
1115.500000,2,1.281024,1.327209,1.322232,0.008480
1115.750000,2,1.277375,1.334252,1.329577,0.010353
1116.000000,2,1.297042,1.343237,1.338703,0.008508
1116.250000,2,1.295157,1.352307,1.346839,0.010236
1116.500000,2,1.314723,1.361162,1.356263,0.008253
1116.750000,2,1.310146,1.369148,1.363885,0.010569
1117.000000,2,1.325116,1.377315,1.371967,0.009426
1117.250000,2,1.330559,1.386924,1.379397,0.009247
1117.500000,2,1.336496,1.387469,1.382658,0.009197
1117.750000,2,1.324380,1.389266,1.383358,0.011570
1118.000000,2,1.333422,1.388477,1.382651,0.009806
1118.250000,2,1.317465,1.381979,1.376645,0.011678
1118.500000,2,1.318886,1.372382,1.367679,0.009806
1118.750000,2,1.294804,1.359380,1.353206,0.011476
1119.000000,2,1.287072,1.339269,1.334375,0.009395
1119.250000,2,1.250370,1.313766,1.308167,0.011336
1119.500000,2,1.229947,1.281228,1.276721,0.009433
1119.750000,2,1.181813,1.242599,1.237151,0.010900
1120.000000,2,1.148185,1.197011,1.192046,0.008913
1120.250000,2,1.088529,1.144921,1.140148,0.010186
1120.500000,2,1.043833,1.089862,1.084104,0.008205
1120.750000,2,0.975255,1.027394,1.022324,0.009396
1121.000000,2,0.921427,0.961619,0.957001,0.007380
1121.250000,2,0.844211,0.891049,0.886488,0.008396
1121.500000,2,0.784526,0.816501,0.813262,0.005999
1121.750000,2,0.701703,0.740405,0.736961,0.006962
1122.000000,2,0.641456,0.664008,0.661580,0.004152
1122.250000,2,0.560646,0.589822,0.587337,0.005156
1122.500000,2,0.505294,0.520612,0.518816,0.002688
1122.750000,2,0.437208,0.457888,0.456482,0.003592
1123.000000,2,0.398011,0.404657,0.403833,0.001140
1123.250000,2,0.350216,0.362893,0.360735,0.002016
1123.500000,2,0.328694,0.333671,0.329824,0.000949
1123.750000,2,0.301160,0.314159,0.310072,0.001856
1124.000000,3,0.256585,0.258750,0.257168,0.000430
1124.250000,3,0.259040,0.261431,0.259464,0.000483
1124.500000,3,0.265895,0.268675,0.266575,0.000524
1124.750000,3,0.277929,0.281322,0.278578,0.000625
1125.000000,3,0.295006,0.298860,0.295729,0.000718
1125.250000,3,0.316978,0.321879,0.317881,0.000906
1125.500000,3,0.344419,0.350427,0.345298,0.001124
1125.750000,3,0.376544,0.383471,0.377687,0.001272
1126.000000,3,0.413733,0.422074,0.414949,0.001592
1126.250000,3,0.454315,0.463866,0.455917,0.001790
1126.500000,3,0.498431,0.508943,0.499879,0.001998
1126.750000,3,0.543171,0.555038,0.545065,0.002145
1127.000000,3,0.588464,0.601523,0.590373,0.002394
1127.250000,3,0.633240,0.646875,0.635120,0.002531
1127.500000,3,0.677065,0.691392,0.679100,0.002709
1127.750000,3,0.720255,0.735975,0.722220,0.002955
1128.000000,3,0.761534,0.777297,0.764123,0.002861
1128.250000,3,0.801263,0.817752,0.803360,0.003122
1128.500000,3,0.835389,0.852855,0.838463,0.003158
1128.750000,3,0.866867,0.883852,0.868937,0.003166
1129.000000,3,0.891007,0.909239,0.894870,0.003076
1129.250000,3,0.913035,0.932083,0.917340,0.003214
1129.500000,3,0.932349,0.952209,0.937810,0.003249
1129.750000,3,0.951428,0.973664,0.956551,0.003585
1130.000000,3,0.967410,0.993134,0.973721,0.003982
1130.250000,3,0.980703,1.001165,0.987610,0.003068
1130.500000,3,0.991742,1.012179,0.999138,0.003056
1130.750000,3,1.000845,1.019448,1.008360,0.002714
1131.000000,3,1.009458,1.029044,1.017329,0.002827
1131.250000,3,1.019583,1.038720,1.027676,0.002765
1131.500000,3,1.031017,1.051282,1.040553,0.002850
1131.750000,3,1.051440,1.076765,1.056596,0.004287
1132.000000,3,1.063109,1.084863,1.072465,0.003145
1132.250000,3,1.074492,1.094689,1.087705,0.002863
1132.500000,3,1.085763,1.108848,1.102220,0.003330
1132.750000,3,1.097177,1.117845,1.114438,0.003246
1133.000000,3,1.106278,1.127411,1.125230,0.003525
1133.250000,3,1.114390,1.136197,1.134130,0.003646
1133.500000,3,1.121116,1.143615,1.141797,0.003814
1133.750000,3,1.126323,1.149556,1.147917,0.003987
1134.000000,3,1.132030,1.156095,1.153860,0.004044
1134.250000,3,1.138461,1.162567,1.160404,0.004059
1134.500000,3,1.144932,1.170817,1.168355,0.004363
1134.750000,3,1.155530,1.179330,1.177433,0.004089
1135.000000,3,1.164376,1.189883,1.187720,0.004368
1135.250000,3,1.174801,1.199599,1.197249,0.004232
1135.500000,3,1.182098,1.207081,1.205061,0.004350
1135.750000,3,1.191861,1.213551,1.211151,0.003738
1136.000000,3,1.196315,1.218089,1.215888,0.003858
1136.250000,3,1.213221,1.222564,1.221159,0.001907
1136.500000,3,1.222693,1.274367,1.229190,0.008330
1136.750000,3,1.228774,1.284109,1.236648,0.008787
1137.000000,3,1.238620,1.337897,1.245845,0.016837
1137.250000,3,1.248046,1.546740,1.259452,0.052457
1137.500000,3,1.252429,1.598439,1.265011,0.060879
1137.750000,3,1.250263,1.396363,1.260137,0.024902
1138.000000,3,1.247797,1.279564,1.257138,0.004525
1138.250000,3,1.247167,1.258093,1.256674,0.002091
1138.500000,3,1.247667,1.269282,1.256986,0.002994
1138.750000,3,1.248486,1.325892,1.257916,0.012522
1139.000000,3,1.243692,1.285740,1.254121,0.006141
1139.250000,3,1.240317,1.271065,1.250469,0.004308
1139.500000,3,1.237342,1.262199,1.246903,0.003631
1139.750000,3,1.236822,1.285934,1.247020,0.007678
1140.000000,3,1.242964,1.388363,1.253700,0.024639
1140.250000,3,1.245809,1.301668,1.255452,0.008662
1140.500000,3,1.252232,1.265352,1.262593,0.003010
1140.750000,3,1.252691,1.275839,1.272792,0.004470
1141.000000,3,1.261241,1.286762,1.283145,0.004831
1141.250000,3,1.280928,1.295747,1.292737,0.003308
1141.500000,3,1.288178,1.303263,1.300463,0.002862
1141.750000,3,1.292771,1.309810,1.306275,0.003044
1142.000000,3,1.287289,1.313412,1.309837,0.005077
1142.250000,3,1.288186,1.316193,1.312850,0.005398
1142.500000,3,1.293760,1.318156,1.314560,0.004831
1142.750000,3,1.292456,1.317549,1.314590,0.004922
1143.000000,3,1.287799,1.317796,1.313756,0.005592
1143.250000,3,1.286810,1.316124,1.312755,0.005489
1143.500000,3,1.290999,1.314249,1.311179,0.004544
1143.750000,3,1.289388,1.311041,1.308863,0.004402
1144.000000,3,1.283039,1.318011,1.306188,0.005409
1144.250000,3,1.282163,1.316410,1.302493,0.005054
1144.500000,3,1.287911,1.301861,1.297846,0.002723
1144.750000,3,1.272461,1.294827,1.292359,0.004271
1145.000000,3,1.263218,1.289908,1.287133,0.004892
1145.250000,3,1.256981,1.284093,1.281641,0.004899
1145.500000,3,1.249705,1.278444,1.275693,0.005054
1145.750000,3,1.243906,1.271548,1.269274,0.005032
1146.000000,3,1.237894,1.264722,1.262195,0.004793
1146.250000,3,1.231168,1.257955,1.255330,0.004689
1146.500000,3,1.224340,1.251214,1.249262,0.004806
1146.750000,3,1.223494,1.246812,1.244462,0.004076
1147.000000,3,1.220080,1.242910,1.240490,0.003902
1147.250000,3,1.218989,1.238219,1.236496,0.003325
1147.500000,3,1.210409,1.234643,1.231456,0.004028
1147.750000,3,1.205089,1.227517,1.225001,0.003726
1148.000000,3,1.207779,1.221385,1.217028,0.001949
1148.250000,3,1.187520,1.208420,1.205781,0.003458
1148.500000,3,1.172050,1.195573,1.193164,0.003946
1148.750000,3,1.160259,1.180799,1.178521,0.003484
1149.000000,3,1.144290,1.165503,1.162675,0.003472
1149.250000,3,1.130124,1.148306,1.145426,0.002977
1149.500000,3,1.114359,1.132963,1.127716,0.002736
1149.750000,3,1.097605,1.115689,1.109910,0.002600
1150.000000,3,1.079537,1.098064,1.092543,0.002670
1150.250000,3,1.063160,1.081458,1.075411,0.002648
1150.500000,3,1.047170,1.065092,1.058405,0.002552
1150.750000,3,1.029998,1.047318,1.040830,0.002558
1151.000000,3,1.011600,1.028715,1.022309,0.002576
1151.250000,3,0.992190,1.009053,1.002346,0.002523
1151.500000,3,0.969803,0.986945,0.980879,0.002602
1151.750000,3,0.945951,0.961275,0.956592,0.002400
1152.000000,3,0.917908,0.932255,0.928340,0.002314
1152.250000,3,0.884695,0.897582,0.894663,0.002188
1152.500000,3,0.846416,0.857022,0.854262,0.001734
1152.750000,3,0.800827,0.809575,0.807134,0.001468
1153.000000,3,0.745403,0.758704,0.754069,0.001842
1153.250000,3,0.687159,0.697664,0.696506,0.001763
1153.500000,3,0.627876,0.637479,0.636482,0.001617
1153.750000,3,0.570628,0.576516,0.575787,0.001008
1154.000000,3,0.516137,0.519617,0.516828,0.000580
1154.250000,3,0.458986,0.461213,0.460406,0.000419
1154.500000,3,0.406153,0.410392,0.409315,0.000677
1154.750000,3,0.362168,0.365854,0.364762,0.000586
1155.000000,3,0.325528,0.328908,0.327715,0.000513
1155.250000,3,0.297861,0.300548,0.298495,0.000502
1155.500000,3,0.276682,0.279219,0.277339,0.000491
1155.750000,3,0.263902,0.266341,0.264361,0.000493
1156.000000,4,0.305058,0.307094,0.306320,0.000366
1156.250000,4,0.308896,0.310434,0.309854,0.000303
1156.500000,4,0.319313,0.321055,0.320426,0.000305
1156.750000,4,0.337180,0.338535,0.337921,0.000280
1157.000000,4,0.360919,0.362801,0.362218,0.000346
1157.250000,4,0.391472,0.393170,0.392504,0.000326
1157.500000,4,0.427430,0.429224,0.428445,0.000333
1157.750000,4,0.468514,0.469968,0.469048,0.000345
1158.000000,4,0.513718,0.514948,0.514272,0.000312
1158.250000,4,0.562736,0.564079,0.563325,0.000322
1158.500000,4,0.615081,0.617246,0.616143,0.000518
1158.750000,4,0.670313,0.672346,0.671150,0.000523
1159.000000,4,0.725443,0.728036,0.726697,0.000576
1159.250000,4,0.778704,0.783015,0.780227,0.000900
1159.500000,4,0.829545,0.834472,0.830827,0.000932
1159.750000,4,0.876624,0.880307,0.877748,0.000744
1160.000000,4,0.920820,0.924787,0.922268,0.000722
1160.250000,4,0.963881,0.968526,0.964570,0.000927
1160.500000,4,1.003329,1.015405,1.004396,0.002066
1160.750000,4,1.038617,1.051294,1.040127,0.002194
1161.000000,4,1.069198,1.073804,1.070323,0.000957
1161.250000,4,1.093479,1.097769,1.094575,0.000892
1161.500000,4,1.112374,1.116149,1.113942,0.000801
1161.750000,4,1.128846,1.133261,1.130260,0.001041
1162.000000,4,1.143780,1.148052,1.145032,0.000958
1162.250000,4,1.156064,1.172902,1.158588,0.003321
1162.500000,4,1.166997,1.204118,1.170281,0.007387
1162.750000,4,1.174392,1.190873,1.176209,0.003247
1163.000000,4,1.177526,1.182174,1.178686,0.000970
1163.250000,4,1.177334,1.180256,1.178581,0.000666
1163.500000,4,1.175607,1.178455,1.176851,0.000598
1163.750000,4,1.174324,1.176010,1.175175,0.000493
1164.000000,4,1.172057,1.175411,1.173765,0.000712
1164.250000,4,1.169819,1.173070,1.171644,0.000734
1164.500000,4,1.165862,1.169830,1.168484,0.000746
1164.750000,4,1.162644,1.165620,1.164452,0.000611
1165.000000,4,1.160189,1.163137,1.161174,0.000565
1165.250000,4,1.157755,1.161659,1.159134,0.000727
1165.500000,4,1.157117,1.160261,1.158683,0.000618
1165.750000,4,1.157107,1.161206,1.159066,0.000819
1166.000000,4,1.156718,1.159662,1.158805,0.000619
1166.250000,4,1.154793,1.157636,1.156477,0.000685
1166.500000,4,1.150881,1.155393,1.152829,0.000779
1166.750000,4,1.147659,1.151833,1.149083,0.000736
1167.000000,4,1.144597,1.150476,1.146190,0.000941
1167.250000,4,1.142181,1.150697,1.144784,0.001276
1167.500000,4,1.141602,1.146513,1.143148,0.000787
1167.750000,4,1.138170,1.142561,1.139561,0.000745
1168.000000,4,1.132564,1.139212,1.133662,0.001208
1168.250000,4,1.123669,1.129377,1.125012,0.001147
1168.500000,4,1.114243,1.119139,1.116157,0.001012
1168.750000,4,1.106834,1.110782,1.108299,0.000998
1169.000000,4,1.100594,1.105462,1.102174,0.000962
1169.250000,4,1.093885,1.099508,1.095472,0.001000
1169.500000,4,1.084984,1.089844,1.086641,0.001003
1169.750000,4,1.073056,1.079294,1.074793,0.001290
1170.000000,4,1.059960,1.067558,1.061738,0.001427
1170.250000,4,1.049038,1.056053,1.050503,0.001445
1170.500000,4,1.043463,1.053398,1.044829,0.001995
1170.750000,4,1.044287,1.058618,1.046217,0.002578
1171.000000,4,1.052574,1.061554,1.054479,0.001697
1171.250000,4,1.064740,1.071429,1.066510,0.001457
1171.500000,4,1.076705,1.081698,1.079181,0.001065
1171.750000,4,1.088795,1.092640,1.090609,0.000861
1172.000000,4,1.097987,1.101540,1.099975,0.000794
1172.250000,4,1.106565,1.109734,1.108222,0.000780
1172.500000,4,1.114916,1.117681,1.116376,0.000635
1172.750000,4,1.122974,1.125423,1.124474,0.000587
1173.000000,4,1.130085,1.132473,1.131414,0.000619
1173.250000,4,1.135194,1.137461,1.136245,0.000627
1173.500000,4,1.136618,1.139678,1.138814,0.000711
1173.750000,4,1.138518,1.142012,1.140823,0.000775
1174.000000,4,1.142430,1.145666,1.144451,0.000643
1174.250000,4,1.147056,1.151141,1.150042,0.000791
1174.500000,4,1.154579,1.159042,1.157864,0.000936
1174.750000,4,1.163238,1.167486,1.166400,0.000845
1175.000000,4,1.169966,1.174716,1.173474,0.001063
1175.250000,4,1.174652,1.179852,1.178467,0.001053
1175.500000,4,1.176965,1.183477,1.182278,0.001274
1175.750000,4,1.181219,1.186776,1.185815,0.001051
1176.000000,4,1.185563,1.191527,1.190080,0.001186
1176.250000,4,1.189566,1.195861,1.194566,0.001355
1176.500000,4,1.193056,1.200257,1.198459,0.001337
1176.750000,4,1.195369,1.201714,1.200637,0.001430
1177.000000,4,1.195691,1.202422,1.201273,0.001339
1177.250000,4,1.196515,1.202395,1.201342,0.001176
1177.500000,4,1.196807,1.203996,1.202529,0.001350
1177.750000,4,1.199432,1.206329,1.205161,0.001297
1178.000000,4,1.203263,1.210593,1.209258,0.001362
1178.250000,4,1.206672,1.214643,1.213212,0.001578
1178.500000,4,1.209448,1.218014,1.216055,0.001585
1178.750000,4,1.210233,1.218506,1.216985,0.001616
1179.000000,4,1.211349,1.218490,1.216807,0.001412
1179.250000,4,1.208483,1.216974,1.215690,0.001628
1179.500000,4,1.208292,1.216068,1.214612,0.001503
1179.750000,4,1.207809,1.214961,1.213025,0.001255
1180.000000,4,1.204993,1.211780,1.210065,0.001241
1180.250000,4,1.201252,1.206763,1.205303,0.000999
1180.500000,4,1.194886,1.200648,1.199306,0.001014
1180.750000,4,1.189325,1.194081,1.192683,0.000860
1181.000000,4,1.184980,1.188753,1.187617,0.000752
1181.250000,4,1.182154,1.185670,1.184397,0.000646
1181.500000,4,1.180626,1.183729,1.182410,0.000690
1181.750000,4,1.179147,1.182315,1.181013,0.000771
1182.000000,4,1.175386,1.180217,1.178527,0.000911
1182.250000,4,1.169945,1.174994,1.173392,0.000943
1182.500000,4,1.161216,1.166512,1.164818,0.000957
1182.750000,4,1.148183,1.153583,1.151952,0.001003
1183.000000,4,1.130071,1.135984,1.134271,0.001037
1183.250000,4,1.107956,1.112728,1.111016,0.000974
1183.500000,4,1.077826,1.082948,1.081782,0.000945
1183.750000,4,1.042366,1.047129,1.046011,0.000807
1184.000000,4,1.000505,1.005242,1.003768,0.000764
1184.250000,4,0.951205,0.956607,0.955256,0.000954
1184.500000,4,0.897584,0.902399,0.901488,0.000795
