# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,17.592372,19.489644,18.048550,0.317481
1360.250000,1,1.359391,1.974744,1.779588,0.161197
1360.500000,1,0.910298,1.373533,1.093414,0.111219
1360.750000,1,1.363559,1.922509,1.706531,0.133161
1361.000000,1,0.971605,1.428284,1.186550,0.097821
1361.250000,1,1.347003,1.857588,1.632384,0.114614
1361.500000,1,1.017076,1.465566,1.252821,0.094178
1361.750000,1,1.353286,1.800551,1.584441,0.098189
1362.000000,1,1.085987,1.496774,1.296860,0.089505
1362.250000,1,1.376431,1.756508,1.569334,0.083304
1362.500000,1,1.154553,1.499787,1.307936,0.083424
1362.750000,1,1.370395,1.694590,1.546805,0.070416
1363.000000,1,1.155267,1.512453,1.275847,0.079774
1363.250000,1,1.342686,1.613622,1.509167,0.051016
1363.500000,1,1.095446,1.355340,1.213097,0.066644
1363.750000,1,1.313002,1.525924,1.446543,0.040194
1364.000000,1,1.068771,1.281252,1.169695,0.057885
1364.250000,1,1.273963,1.446050,1.374297,0.039767
1364.500000,1,1.010745,1.179983,1.099644,0.048835
1364.750000,1,1.215266,1.341739,1.287898,0.030333
1365.000000,1,0.927787,1.101750,1.021222,0.047961
1365.250000,1,1.177708,1.236304,1.204445,0.017404
1365.500000,1,0.831974,1.053926,0.937237,0.054626
1365.750000,1,1.094254,1.169747,1.114240,0.015698
1366.000000,1,0.729324,0.962877,0.833333,0.062241
1366.250000,1,0.992490,1.068327,1.014830,0.016455
1366.500000,1,0.635125,0.877347,0.728762,0.063942
1366.750000,1,0.889901,0.997092,0.926349,0.018269
1367.000000,1,0.561138,0.787518,0.642030,0.059916
1367.250000,1,0.807658,0.895570,0.850258,0.016040
1367.500000,1,0.490584,0.700359,0.566472,0.060986
1367.750000,1,0.724660,0.843872,0.779319,0.023214
1368.000000,1,0.423229,0.666401,0.495134,0.066247
1368.250000,1,0.659424,0.803362,0.720256,0.027910
1368.500000,1,0.370227,0.619137,0.439978,0.068610
1368.750000,1,0.604933,0.793457,0.684782,0.039971
1369.000000,1,0.328568,0.569257,0.395117,0.069279
1369.250000,1,0.558766,0.732388,0.636140,0.035013
1369.500000,1,0.281978,0.543681,0.353863,0.073250
1369.750000,1,0.519390,0.705260,0.595013,0.036793
1370.000000,1,0.251733,0.519758,0.324287,0.078166
1370.250000,1,0.492082,0.694785,0.571150,0.049708
1370.500000,1,0.233969,0.544829,0.308476,0.086351
1370.750000,1,0.468954,0.701776,0.540774,0.046670
1371.000000,1,0.211688,0.517725,0.279720,0.083827
1371.250000,1,0.446873,0.638419,0.517511,0.039122
1371.500000,1,0.185346,0.475987,0.256155,0.082427
1371.750000,1,0.425536,0.629786,0.510254,0.047146
1372.000000,1,0.162187,0.506871,0.251348,0.113197
1372.250000,1,0.403686,0.591818,0.496278,0.045036
1372.500000,1,0.148346,0.442511,0.228152,0.091053
1372.750000,1,0.382449,0.618598,0.479985,0.054843
1373.000000,1,0.139292,0.589837,0.242008,0.119093
1373.250000,1,0.369144,0.647557,0.462652,0.064284
1373.500000,1,0.156609,0.498497,0.244269,0.100482
1373.750000,1,0.368798,0.631469,0.449991,0.067030
1374.000000,1,0.161753,0.449778,0.231966,0.080019
1374.250000,1,0.384501,0.627430,0.453347,0.061107
1374.500000,1,0.124352,0.537593,0.208599,0.101622
1374.750000,1,0.414913,0.807145,0.498005,0.076634
1375.000000,1,0.059174,0.535495,0.155867,0.127087
1375.250000,1,0.455607,0.695029,0.557381,0.053888
1375.500000,1,-0.070701,0.396334,0.076402,0.137492
1375.750000,1,0.500393,0.757719,0.632040,0.066640
1376.000000,1,3.226250,14.851531,9.538918,3.481095
1376.250000,1,0.501772,0.759125,0.633140,0.066682
1376.500000,1,-0.072504,0.393606,0.074355,0.137286
1376.750000,1,0.459491,0.699082,0.560417,0.054183
1377.000000,1,0.064374,0.530354,0.151938,0.126702
1377.250000,1,0.420790,0.813280,0.502725,0.077155
1377.500000,1,0.128715,0.530635,0.203172,0.101125
1377.750000,1,0.385559,0.634892,0.459283,0.061738
1378.000000,1,0.159798,0.441874,0.225692,0.079506
1378.250000,1,0.376504,0.639430,0.456574,0.067514
1378.500000,1,0.150638,0.490735,0.237834,0.100077
1378.750000,1,0.376323,0.654918,0.468978,0.064631
1379.000000,1,0.133722,0.583234,0.236165,0.118840
1379.250000,1,0.388122,0.624283,0.485233,0.055002
1379.500000,1,0.143844,0.438136,0.223748,0.091032
1379.750000,1,0.406923,0.594836,0.499623,0.044941
1380.000000,1,0.155608,0.504889,0.249209,0.113392
1380.250000,1,0.425740,0.630106,0.511131,0.046822
1380.500000,1,0.177232,0.477521,0.256849,0.082839
1380.750000,1,0.443733,0.635315,0.515381,0.038528
1381.000000,1,0.203889,0.523054,0.283446,0.084375
1381.250000,1,0.462634,0.695033,0.535561,0.045989
1381.500000,1,0.232662,0.553091,0.315085,0.086941
1381.750000,1,0.483092,0.686659,0.563210,0.049155
1382.000000,1,0.260161,0.530113,0.333256,0.078666
1382.250000,1,0.509031,0.694502,0.585339,0.036374
1382.500000,1,0.292479,0.554549,0.364167,0.073576
1382.750000,1,0.548345,0.721755,0.625840,0.034832
1383.000000,1,0.338508,0.579482,0.405172,0.069370
1383.250000,1,0.596145,0.784310,0.675434,0.039992
1383.500000,1,0.378504,0.627029,0.448184,0.068468
1383.750000,1,0.653922,0.797329,0.713593,0.028239
1384.000000,1,0.428105,0.670306,0.499802,0.065931
1384.250000,1,0.724115,0.842675,0.777071,0.023753
1384.500000,1,0.490712,0.699027,0.566221,0.060549
1384.750000,1,0.812820,0.899973,0.853478,0.016713
1385.000000,1,0.555343,0.780210,0.635833,0.059477
1385.250000,1,0.901086,1.007978,0.935559,0.018857
1385.500000,1,0.623117,0.864132,0.716517,0.063608
1385.750000,1,1.009150,1.084091,1.029711,0.016552
1386.000000,1,0.712053,0.945889,0.816013,0.062221
1386.250000,1,1.113621,1.189236,1.133587,0.015699
1386.500000,1,0.811281,1.033378,0.916726,0.054665
1386.750000,1,1.198694,1.257621,1.225587,0.017472
1387.000000,1,0.906556,1.081165,1.000455,0.048141
1387.250000,1,1.233876,1.361195,1.307423,0.030583
1387.500000,1,0.992838,1.164563,1.082412,0.049027
1387.750000,1,1.286113,1.459104,1.387972,0.040190
1388.000000,1,1.058799,1.274253,1.160537,0.058030
1388.250000,1,1.314622,1.528330,1.450000,0.040923
1388.500000,1,1.098155,1.361016,1.216644,0.066749
1388.750000,1,1.329410,1.601085,1.497606,0.051509
1389.000000,1,1.175191,1.534991,1.296466,0.079763
1389.250000,1,1.338380,1.663233,1.515922,0.070766
1389.500000,1,1.196951,1.542318,1.349520,0.083271
1389.750000,1,1.322633,1.702792,1.515777,0.083411
1390.000000,1,1.151422,1.562312,1.362626,0.089538
1390.250000,1,1.275682,1.722725,1.505808,0.097991
1390.500000,1,1.107048,1.555959,1.344459,0.094557
1390.750000,1,1.244199,1.754311,1.527080,0.114024
1391.000000,1,1.086867,1.544257,1.305000,0.098453
1391.250000,1,1.235161,1.793174,1.574058,0.132081
1391.500000,1,1.050860,1.514958,1.238731,0.111849
1391.750000,1,1.205397,1.819391,1.619954,0.159617
1392.000000,2,0.293515,0.303326,0.297688,0.001909
1392.250000,2,0.295551,0.306908,0.300465,0.001559
1392.500000,2,0.298370,0.309925,0.302536,0.002019
1392.750000,2,0.305103,0.323067,0.309996,0.002515
1393.000000,2,0.311764,0.332822,0.316067,0.003268
1393.250000,2,0.322518,0.344007,0.328485,0.003077
1393.500000,2,0.335659,0.361206,0.340879,0.003910
1393.750000,2,0.354374,0.381317,0.360987,0.004015
1394.000000,2,0.376053,0.405442,0.382414,0.004496
1394.250000,2,0.402703,0.445923,0.410973,0.006616
1394.500000,2,0.431171,0.479286,0.438885,0.007495
1394.750000,2,0.462535,0.484102,0.471528,0.003986
1395.000000,2,0.496256,0.515235,0.504328,0.003813
1395.250000,2,0.532335,0.551235,0.542198,0.004029
1395.500000,2,0.568338,0.586429,0.577001,0.003836
1395.750000,2,0.603106,0.622084,0.612142,0.004168
1396.000000,2,0.632967,0.651709,0.641046,0.004048
1396.250000,2,0.662216,0.681954,0.670766,0.004602
1396.500000,2,0.690298,0.709367,0.697938,0.004325
1396.750000,2,0.722144,0.742119,0.730547,0.004653
1397.000000,2,0.754401,0.773014,0.761326,0.004386
1397.250000,2,0.785619,0.804753,0.793240,0.004633
1397.500000,2,0.809473,0.826413,0.815677,0.004167
1397.750000,2,0.826965,0.844215,0.833254,0.004366
1398.000000,2,0.836301,0.853591,0.843258,0.004178
1398.250000,2,0.851998,0.868119,0.857195,0.004336
1398.500000,2,0.863961,0.883003,0.872235,0.004347
1398.750000,2,0.889826,0.905091,0.895050,0.004141
1399.000000,2,0.908159,0.925243,0.915833,0.004083
1399.250000,2,0.931500,0.945325,0.936479,0.003557
1399.500000,2,0.939682,0.957027,0.948678,0.003860
1399.750000,2,0.955134,0.968544,0.961112,0.003453
1400.000000,2,0.960612,0.997092,0.973469,0.006238
1400.250000,2,0.978085,0.991578,0.985015,0.003779
1400.500000,2,0.983562,1.001175,0.994319,0.004270
1400.750000,2,0.996973,1.020584,1.005736,0.005273
1401.000000,2,0.993563,1.013320,1.004959,0.004481
1401.250000,2,0.998544,1.011503,1.005917,0.003722
1401.500000,2,0.996500,1.013191,1.007516,0.004814
1401.750000,2,1.010423,1.024308,1.018653,0.004447
1402.000000,2,1.020484,1.039783,1.033181,0.005578
1402.250000,2,1.043963,1.059432,1.052982,0.005017
1402.500000,2,1.053724,1.075671,1.066992,0.006445
1402.750000,2,1.067631,1.084908,1.077416,0.005630
1403.000000,2,1.066023,1.089623,1.080376,0.007134
1403.250000,2,1.074374,1.093826,1.084794,0.006478
1403.500000,2,1.072657,1.098706,1.087656,0.007751
1403.750000,2,1.084006,1.105196,1.095239,0.007011
1404.000000,2,1.084396,1.111812,1.100065,0.008216
1404.250000,2,1.095196,1.117239,1.106518,0.007124
1404.500000,2,1.094037,1.121480,1.109315,0.008313
1404.750000,2,1.103813,1.127377,1.115589,0.007974
1405.000000,2,1.103058,1.135694,1.119754,0.009602
1405.250000,2,1.114818,1.143928,1.127921,0.008770
1405.500000,2,1.115458,1.151016,1.132392,0.009928
1405.750000,2,1.125409,1.151541,1.138093,0.008724
1406.000000,2,1.122981,1.154179,1.139393,0.009615
1406.250000,2,1.129795,1.155924,1.143021,0.008566
1406.500000,2,1.125958,1.157543,1.142764,0.009647
1406.750000,2,1.130344,1.159162,1.143586,0.008931
1407.000000,2,1.121511,1.155162,1.137905,0.009873
1407.250000,2,1.120374,1.148083,1.132836,0.008451
1407.500000,2,1.108874,1.141743,1.124701,0.009196
1407.750000,2,1.111951,1.142772,1.124138,0.008301
1408.000000,2,1.111339,1.151686,1.127601,0.009664
1408.250000,2,1.126471,1.159288,1.139619,0.008443
1408.500000,2,1.135355,1.170668,1.150729,0.009035
1408.750000,2,1.149632,1.179474,1.162298,0.007942
1409.000000,2,1.149974,1.180193,1.165484,0.008402
1409.250000,2,1.156926,1.180488,1.168952,0.006950
1409.500000,2,1.155276,1.183436,1.170933,0.007795
1409.750000,2,1.168235,1.190401,1.179627,0.006686
1410.000000,2,1.174394,1.210421,1.191113,0.008604
1410.250000,2,1.191567,1.212598,1.202550,0.006242
1410.500000,2,1.196316,1.221561,1.210978,0.006863
1410.750000,2,1.210491,1.228957,1.220268,0.005371
1411.000000,2,1.212390,1.237975,1.225716,0.006292
1411.250000,2,1.225068,1.247354,1.234484,0.004938
1411.500000,2,1.227858,1.265511,1.240456,0.006627
1411.750000,2,1.238076,1.279697,1.246722,0.006747
1412.000000,2,1.233541,1.266511,1.245161,0.005560
1412.250000,2,1.236934,1.279726,1.243671,0.006747
1412.500000,2,1.228643,1.244653,1.237922,0.003564
1412.750000,2,1.237185,1.247558,1.242190,0.002534
1413.000000,2,1.242392,1.263385,1.251049,0.004481
1413.250000,2,1.258501,1.281347,1.269157,0.004359
1413.500000,2,1.276464,1.296491,1.286544,0.003942
1413.750000,2,1.293669,1.317378,1.306763,0.004588
1414.000000,2,1.307098,1.331528,1.318881,0.005006
1414.250000,2,1.312341,1.338718,1.326834,0.005806
1414.500000,2,1.311234,1.338971,1.325055,0.005889
1414.750000,2,1.306127,1.335925,1.322118,0.007071
1415.000000,2,1.300679,1.331417,1.315911,0.007123
1415.250000,2,1.299495,1.333605,1.317405,0.008587
1415.500000,2,1.305709,1.340544,1.323226,0.008748
1415.750000,2,1.320924,1.357891,1.340728,0.009805
1416.000000,2,1.344800,1.382589,1.364170,0.009802
1416.250000,2,1.369258,1.410848,1.392447,0.011219
1416.500000,2,1.392872,1.432075,1.413630,0.011046
1416.750000,2,1.404834,1.447811,1.429252,0.012316
1417.000000,2,1.410000,1.452656,1.433197,0.011820
1417.250000,2,1.409456,1.455074,1.435234,0.012557
1417.500000,2,1.407893,1.450696,1.431558,0.012022
1417.750000,2,1.403261,1.448378,1.428818,0.012674
1418.000000,2,1.393765,1.436434,1.418064,0.012028
1418.250000,2,1.378521,1.422430,1.403866,0.012402
1418.500000,2,1.359015,1.399361,1.382124,0.011316
1418.750000,2,1.340644,1.380869,1.363617,0.011455
1419.000000,2,1.325352,1.361409,1.345539,0.010133
1419.250000,2,1.313147,1.347579,1.332607,0.009944
1419.500000,2,1.299320,1.326730,1.312259,0.008591
1419.750000,2,1.270007,1.297743,1.282151,0.008802
1420.000000,2,1.222694,1.262858,1.235341,0.009405
1420.250000,2,1.165493,1.293386,1.192659,0.033074
1420.500000,2,1.129093,1.622398,1.253032,0.116066
1420.750000,2,1.041975,1.141489,1.066335,0.023954
1421.000000,2,0.954307,0.993461,0.964426,0.007158
1421.250000,2,0.880821,0.899520,0.892147,0.003814
1421.500000,2,0.806907,0.822066,0.816899,0.002927
1421.750000,2,0.731484,0.745900,0.742056,0.002650
1422.000000,2,0.654649,0.668223,0.663644,0.002526
1422.250000,2,0.582765,0.595087,0.591868,0.002010
1422.500000,2,0.515786,0.537841,0.523726,0.003290
1422.750000,2,0.457347,0.480588,0.465657,0.003029
1423.000000,2,0.406070,0.417186,0.411608,0.002127
1423.250000,2,0.364013,0.372432,0.369475,0.001271
1423.500000,2,0.330194,0.339141,0.334646,0.001845
1423.750000,2,0.310318,0.319585,0.315389,0.001384
1424.000000,3,0.236604,0.268895,0.253668,0.006549
1424.250000,3,0.185980,0.249542,0.233553,0.014532
1424.500000,3,0.247164,0.279299,0.264738,0.006411
1424.750000,3,0.206758,0.271630,0.255923,0.015053
1425.000000,3,0.281436,0.311737,0.299255,0.006043
1425.250000,3,0.250795,0.321143,0.303908,0.016105
1425.500000,3,0.340434,0.370367,0.359423,0.005690
1425.750000,3,0.316336,0.394301,0.374739,0.017694
1426.000000,3,0.420806,0.448758,0.439871,0.005358
1426.250000,3,0.395372,0.483235,0.460664,0.019739
1426.500000,3,0.508492,0.535458,0.528221,0.005821
1426.750000,3,0.479094,0.576223,0.550882,0.021681
1427.000000,3,0.601309,0.631114,0.622455,0.006864
1427.250000,3,0.572372,0.678931,0.650963,0.023879
1427.500000,3,0.705575,0.738791,0.727910,0.008317
1427.750000,3,0.671980,0.788137,0.757091,0.025815
1428.000000,3,0.805567,0.841360,0.828771,0.009357
1428.250000,3,0.760790,0.879868,0.848011,0.026565
1428.500000,3,0.884166,0.923361,0.910434,0.009740
1428.750000,3,0.842421,0.955884,0.924196,0.025271
1429.000000,3,0.954891,1.000357,0.985222,0.009956
1429.250000,3,0.950305,1.025120,0.999950,0.017231
1429.500000,3,1.028398,1.180296,1.082103,0.031114
1429.750000,3,1.055253,1.345235,1.137415,0.057849
1430.000000,3,1.082551,3.978921,1.762763,0.610410
1430.250000,3,1.121568,9.323012,2.969487,1.734878
1430.500000,3,1.113852,1.684935,1.244962,0.117511
1430.750000,3,1.127721,1.174323,1.145745,0.009341
1431.000000,3,1.126186,1.199456,1.157967,0.011130
1431.250000,3,1.047695,1.163638,1.129098,0.024822
1431.500000,3,1.136624,2.443296,1.248576,0.222202
1431.750000,3,1.019119,1.158420,1.124219,0.030724
1432.000000,3,1.127046,1.169580,1.150961,0.011097
1432.250000,3,1.028079,1.181403,1.140711,0.033101
1432.500000,3,1.148094,1.205300,1.181389,0.013445
1432.750000,3,1.058303,1.221758,1.175699,0.034639
1433.000000,3,1.172141,1.240146,1.211924,0.015034
1433.250000,3,1.077687,1.247887,1.198002,0.035838
1433.500000,3,1.180596,1.257307,1.226453,0.016262
1433.750000,3,1.087044,1.260303,1.208992,0.036378
1434.000000,3,1.182439,1.268175,1.235544,0.017511
1434.250000,3,1.090253,1.267763,1.215626,0.036943
1434.500000,3,1.180160,1.271764,1.238339,0.018367
1434.750000,3,1.089604,1.267722,1.216523,0.037146
1435.000000,3,1.177193,1.272257,1.240440,0.018855
1435.250000,3,1.093065,1.272578,1.223482,0.037528
1435.500000,3,1.182924,1.283748,1.252691,0.019921
1435.750000,3,1.103480,1.289104,1.239661,0.038482
1436.000000,3,1.192058,1.301389,1.269801,0.021107
1436.250000,3,1.114534,1.304237,1.255161,0.039049
1436.500000,3,1.198011,1.314591,1.282259,0.022253
1436.750000,3,1.121234,1.312590,1.264591,0.039273
1437.000000,3,1.200271,1.318095,1.286145,0.022361
1437.250000,3,1.116415,1.310200,1.260765,0.039314
1437.500000,3,1.189469,1.415238,1.283647,0.032255
1437.750000,3,1.289518,1.697951,1.519164,0.100692
1438.000000,3,1.179685,1.297646,1.265343,0.022132
1438.250000,3,1.105574,1.295277,1.246998,0.038442
1438.500000,3,1.191447,1.308856,1.276276,0.021932
1438.750000,3,1.121990,1.312102,1.264025,0.038550
1439.000000,3,1.203083,1.320953,1.289070,0.022127
1439.250000,3,1.123871,1.313336,1.265889,0.038409
1439.500000,3,1.194123,1.309374,1.279216,0.021953
1439.750000,3,1.107930,1.293644,1.248173,0.037753
1440.000000,3,1.174837,1.286296,1.257517,0.021187
1440.250000,3,1.082748,1.265449,1.220076,0.036886
1440.500000,3,1.145437,1.249659,1.222038,0.019864
1440.750000,3,1.048229,1.225307,1.181857,0.035832
1441.000000,3,1.115106,1.212833,1.187037,0.018709
1441.250000,3,1.028477,1.201125,1.159538,0.035111
1441.500000,3,1.113390,1.207536,1.182803,0.018312
1441.750000,3,1.039851,1.212036,1.171586,0.035332
1442.000000,3,1.132589,1.225188,1.200652,0.018341
1442.250000,3,1.049635,1.222321,1.181983,0.035505
1442.500000,3,1.135449,1.219603,1.196707,0.017449
1442.750000,3,1.033800,1.204838,1.166197,0.035237
1443.000000,3,1.114960,1.199094,1.178191,0.017838
1443.250000,3,1.023493,1.191058,1.153885,0.034931
1443.500000,3,1.112633,1.195171,1.175061,0.017866
1443.750000,3,1.027294,1.194716,1.156980,0.034792
1444.000000,3,1.114883,1.199193,1.178984,0.018168
1444.250000,3,1.029020,1.195683,1.159176,0.034883
1444.500000,3,1.113865,1.198170,1.178579,0.018463
1444.750000,3,1.027507,1.193460,1.155739,0.034611
1445.000000,3,1.103848,1.188198,1.167950,0.018409
1445.250000,3,1.008133,1.169506,1.133209,0.033919
1445.500000,3,1.071219,1.151536,1.132458,0.017744
1445.750000,3,0.970220,1.127007,1.091701,0.032918
1446.000000,3,1.038067,1.115829,1.097365,0.017187
1446.250000,3,0.954766,1.108568,1.073627,0.032422
1446.500000,3,1.037960,1.118139,1.098352,0.017428
1446.750000,3,0.967438,1.123635,1.087463,0.032761
1447.000000,3,1.051099,1.132247,1.113097,0.017766
1447.250000,3,0.974602,1.129982,1.094096,0.032975
1447.500000,3,1.047210,1.128086,1.109375,0.017994
1447.750000,3,0.968129,1.122740,1.086154,0.032571
1448.000000,3,1.041334,1.123149,1.104141,0.017873
1448.250000,3,0.966558,1.120816,1.085151,0.032795
1448.500000,3,1.037911,1.126431,1.102266,0.018110
1448.750000,3,0.959761,1.111834,1.076624,0.032464
1449.000000,3,1.022368,1.104148,1.086391,0.017679
1449.250000,3,0.942639,1.093936,1.059437,0.032174
1449.500000,3,1.011527,1.091820,1.074109,0.017409
1449.750000,3,0.939459,1.087925,1.054000,0.031628
1450.000000,3,1.007008,1.087951,1.070649,0.017315
1450.250000,3,0.929555,1.078387,1.041655,0.031512
1450.500000,3,0.979703,1.057644,1.041174,0.016782
1450.750000,3,0.886760,1.030320,0.999720,0.030474
1451.000000,3,0.933060,1.005417,0.989119,0.015579
1451.250000,3,0.836682,0.974526,0.941983,0.029226
1451.500000,3,0.879202,0.946104,0.930451,0.014366
1451.750000,3,0.777049,0.906935,0.876614,0.027676
1452.000000,3,0.809573,0.867715,0.854275,0.012569
1452.250000,3,0.697138,0.818196,0.789720,0.025645
1452.500000,3,0.723691,0.772518,0.762016,0.010517
1452.750000,3,0.611199,0.721647,0.695735,0.023468
1453.000000,3,0.637488,0.675809,0.667333,0.008495
1453.250000,3,0.523152,0.623009,0.600263,0.021142
1453.500000,3,0.545428,0.572801,0.566260,0.006216
1453.750000,3,0.425360,0.513487,0.493193,0.018681
1454.000000,3,0.446792,0.462957,0.458376,0.003990
1454.250000,3,0.331779,0.408515,0.390841,0.016282
1454.500000,3,0.353965,0.370573,0.366871,0.003012
1454.750000,3,0.260894,0.328393,0.312870,0.014394
1455.000000,3,0.289158,0.309522,0.302873,0.003481
1455.250000,3,0.213934,0.276195,0.261533,0.013224
1455.500000,3,0.249835,0.270932,0.263947,0.003505
1455.750000,3,0.190350,0.250084,0.235840,0.012625
1456.000000,4,0.300986,0.304416,0.302739,0.000967
1456.250000,4,0.303791,0.309430,0.306033,0.001200
1456.500000,4,0.315747,0.319233,0.317742,0.000983
1456.750000,4,0.332618,0.338306,0.334584,0.001241
1457.000000,4,0.357036,0.360145,0.358659,0.000926
1457.250000,4,0.385950,0.391456,0.387773,0.001184
1457.500000,4,0.423481,0.426987,0.425458,0.000928
1457.750000,4,0.467643,0.472618,0.469529,0.001111
1458.000000,4,0.519403,0.523194,0.521462,0.000956
1458.250000,4,0.574470,0.580308,0.576673,0.001215
1458.500000,4,0.633302,0.637723,0.635534,0.001101
1458.750000,4,0.691110,0.698478,0.694134,0.001440
1459.000000,4,0.750693,0.756277,0.753374,0.001168
1459.250000,4,0.805175,0.811141,0.808249,0.001348
1459.500000,4,0.855363,0.861860,0.858465,0.001239
1459.750000,4,0.895808,0.902646,0.899346,0.001570
1460.000000,4,0.931661,0.939926,0.934823,0.001746
1460.250000,4,0.960565,0.967333,0.964615,0.001662
1460.500000,4,0.992954,0.999364,0.996889,0.001613
1460.750000,4,1.026665,1.032290,1.029752,0.001600
1461.000000,4,1.060378,1.066537,1.063683,0.001663
1461.250000,4,1.087588,1.095670,1.091035,0.002052
1461.500000,4,1.107455,1.113909,1.110676,0.001704
1461.750000,4,1.121167,1.128762,1.124480,0.001874
1462.000000,4,1.146781,1.152679,1.149684,0.001645
1462.250000,4,1.166877,1.178370,1.173900,0.003122
1462.500000,4,1.150631,1.158804,1.155271,0.002045
1462.750000,4,1.157350,1.163782,1.161077,0.001596
1463.000000,4,1.166429,1.174405,1.170326,0.002056
1463.250000,4,1.173003,1.181933,1.177119,0.002491
1463.500000,4,1.178979,1.189041,1.183237,0.002814
1463.750000,4,1.183630,1.194884,1.188388,0.003368
1464.000000,4,1.190967,1.202567,1.195890,0.003473
1464.250000,4,1.194416,1.208225,1.200479,0.004132
1464.500000,4,1.195558,1.209405,1.201513,0.004271
1464.750000,4,1.189116,1.204710,1.195901,0.005100
1465.000000,4,1.182178,1.198469,1.189237,0.004916
1465.250000,4,1.176987,1.193025,1.184089,0.004956
1465.500000,4,1.184841,1.198316,1.190000,0.003229
1465.750000,4,1.166621,1.235415,1.218782,0.014484
1466.000000,4,1.189719,1.200242,1.194248,0.003036
1466.250000,4,1.182115,1.202016,1.190493,0.006418
1466.500000,4,1.181156,1.203208,1.190538,0.007087
1466.750000,4,1.180692,1.204419,1.191130,0.007873
1467.000000,4,1.184809,1.208836,1.195415,0.007729
1467.250000,4,1.188699,1.212608,1.199343,0.008000
1467.500000,4,1.191018,1.214071,1.201120,0.007969
1467.750000,4,1.183072,1.209755,1.195468,0.008362
1468.000000,4,1.175346,1.199316,1.186287,0.007758
1468.250000,4,1.166065,1.189283,1.177002,0.007753
1468.500000,4,1.165088,1.188028,1.175943,0.007344
1468.750000,4,1.172617,1.194802,1.183261,0.007386
1469.000000,4,1.188465,1.210038,1.198478,0.007128
1469.250000,4,1.202660,1.225033,1.213390,0.007432
1469.500000,4,1.215213,1.236903,1.225570,0.007141
1469.750000,4,1.220537,1.241873,1.231025,0.007195
1470.000000,4,1.222407,1.243453,1.233074,0.006650
1470.250000,4,1.220146,1.239643,1.230013,0.006376
1470.500000,4,1.213941,1.231778,1.222873,0.005701
1470.750000,4,1.199144,1.216020,1.207481,0.005288
1471.000000,4,1.180089,1.195156,1.187475,0.004786
1471.250000,4,1.159656,1.172879,1.165882,0.004149
1471.500000,4,1.145804,1.158862,1.152846,0.003466
1471.750000,4,1.145152,1.157969,1.151797,0.003209
1472.000000,4,1.153992,1.168857,1.164367,0.002841
1472.250000,4,1.172385,1.186188,1.181839,0.002556
1472.500000,4,1.183547,1.201393,1.197587,0.003000
1472.750000,4,1.189963,1.205545,1.202396,0.002732
1473.000000,4,1.183873,1.204316,1.199743,0.003250
1473.250000,4,1.178679,1.197771,1.193128,0.003159
1473.500000,4,1.170348,1.195113,1.189723,0.004186
1473.750000,4,1.169971,1.194191,1.188613,0.004163
1474.000000,4,1.168179,1.196977,1.190095,0.004899
1474.250000,4,1.167598,1.193338,1.188027,0.004555
1474.500000,4,1.164961,1.190930,1.185964,0.004953
1474.750000,4,1.163524,1.187049,1.182001,0.004530
1475.000000,4,1.162638,1.189101,1.183194,0.005033
1475.250000,4,1.170328,1.196323,1.189451,0.004458
1475.500000,4,1.165103,1.192542,1.186235,0.005405
1475.750000,4,1.160561,1.185133,1.179087,0.005163
1476.000000,4,1.146231,1.172146,1.165370,0.005590
1476.250000,4,1.130568,1.154273,1.147565,0.005241
1476.500000,4,1.115128,1.142837,1.134994,0.006055
1476.750000,4,1.112307,1.136349,1.129167,0.005841
1477.000000,4,1.113834,1.140200,1.131946,0.006236
1477.250000,4,1.121086,1.144075,1.136185,0.006143
1477.500000,4,1.123917,1.154089,1.140324,0.006795
1477.750000,4,1.127940,1.147534,1.139105,0.005835
1478.000000,4,1.125272,1.147893,1.138975,0.006281
1478.250000,4,1.128188,1.148072,1.138674,0.006159
1478.500000,4,1.130466,1.150813,1.141247,0.006490
1478.750000,4,1.131699,1.150365,1.141325,0.005972
1479.000000,4,1.128893,1.148760,1.138627,0.006025
1479.250000,4,1.121866,1.139140,1.130626,0.005569
1479.500000,4,1.113582,1.132003,1.122527,0.005669
1479.750000,4,1.105869,1.125075,1.115191,0.005540
1480.000000,4,1.103554,1.121815,1.112700,0.005452
1480.250000,4,1.101421,1.119542,1.110450,0.005359
1480.500000,4,1.099090,1.117728,1.108296,0.005343
1480.750000,4,1.093502,1.112093,1.102570,0.005265
1481.000000,4,1.087690,1.106194,1.097211,0.005236
1481.250000,4,1.083185,1.117390,1.092787,0.006712
1481.500000,4,1.079922,1.099146,1.089085,0.005275
1481.750000,4,1.075653,1.095401,1.083709,0.004990
1482.000000,4,1.067649,1.085695,1.075964,0.004857
1482.250000,4,1.053253,1.075154,1.062364,0.004939
1482.500000,4,1.037932,1.056547,1.046746,0.004561
1482.750000,4,1.023373,1.043195,1.031423,0.004572
1483.000000,4,1.011249,1.030480,1.020217,0.004426
1483.250000,4,1.001468,1.018803,1.009033,0.004064
1483.500000,4,0.987372,1.001981,0.994695,0.003782
1483.750000,4,0.962787,0.977926,0.969282,0.003252
1484.000000,4,0.927349,0.938952,0.934123,0.002746
1484.250000,4,0.882908,0.896301,0.888610,0.002660
1484.500000,4,0.834419,0.844713,0.839522,0.002359
