# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,17.503512,17.874863,17.731782,0.095800
1360.250000,1,1.167017,1.221274,1.205249,0.009525
1360.500000,1,0.642981,0.752816,0.701636,0.027004
1360.750000,1,1.154656,1.206535,1.187079,0.010000
1361.000000,1,0.721419,0.812862,0.770174,0.022565
1361.250000,1,1.145503,1.212895,1.188794,0.013651
1361.500000,1,0.801130,0.893821,0.856136,0.021051
1361.750000,1,1.152068,1.238807,1.207875,0.017882
1362.000000,1,0.884126,0.980415,0.946688,0.021337
1362.250000,1,1.172663,1.269365,1.233639,0.019990
1362.500000,1,0.967801,1.058434,1.027633,0.020159
1362.750000,1,1.199442,1.299089,1.263361,0.020262
1363.000000,1,1.033328,1.131178,1.100680,0.022038
1363.250000,1,1.240142,1.345679,1.307354,0.021062
1363.500000,1,1.090645,1.192116,1.159370,0.023415
1363.750000,1,1.300356,1.366526,1.340088,0.015612
1364.000000,1,1.130455,1.229937,1.193914,0.023857
1364.250000,1,1.304663,1.377420,1.358095,0.015369
1364.500000,1,1.137856,1.239739,1.201216,0.025066
1364.750000,1,1.321410,1.378657,1.364664,0.013351
1365.000000,1,1.125359,1.235632,1.195080,0.026358
1365.250000,1,1.305662,1.365659,1.354541,0.013298
1365.500000,1,1.111820,1.205599,1.168212,0.022916
1365.750000,1,1.297337,1.328973,1.321950,0.007037
1366.000000,1,1.082184,1.156577,1.126337,0.017649
1366.250000,1,1.259562,1.284077,1.278217,0.006340
1366.500000,1,1.045478,1.108676,1.085267,0.014818
1366.750000,1,1.212426,1.241362,1.234640,0.006180
1367.000000,1,1.003417,1.056460,1.039749,0.013247
1367.250000,1,1.165330,1.188455,1.179395,0.005893
1367.500000,1,0.947283,0.991193,0.979755,0.011673
1367.750000,1,1.095671,1.122348,1.113199,0.005893
1368.000000,1,0.887975,0.919612,0.912529,0.007231
1368.250000,1,1.037965,1.051211,1.045084,0.003644
1368.500000,1,0.814260,0.841238,0.835697,0.006421
1368.750000,1,0.965962,0.987575,0.971477,0.004724
1369.000000,1,0.735420,0.763321,0.751613,0.005736
1369.250000,1,0.887294,0.923145,0.895522,0.006947
1369.500000,1,0.655146,0.678837,0.671445,0.006347
1369.750000,1,0.815179,0.846834,0.828100,0.006889
1370.000000,1,0.588314,0.614536,0.604825,0.007117
1370.250000,1,0.746810,0.785070,0.765336,0.008341
1370.500000,1,0.526233,0.553119,0.543225,0.007035
1370.750000,1,0.675937,0.730716,0.697791,0.011025
1371.000000,1,0.468778,0.495822,0.484468,0.006488
1371.250000,1,0.608481,0.664950,0.630878,0.011756
1371.500000,1,0.420312,0.445151,0.435848,0.005652
1371.750000,1,0.549247,0.595890,0.569523,0.010419
1372.000000,1,0.379968,0.411395,0.394148,0.005326
1372.250000,1,0.496280,0.541777,0.513450,0.009954
1372.500000,1,0.342107,0.368824,0.353288,0.005633
1372.750000,1,0.451329,0.499144,0.467166,0.010352
1373.000000,1,0.302233,0.355031,0.317836,0.009311
1373.250000,1,0.421458,0.486744,0.438397,0.013788
1373.500000,1,0.267367,0.336432,0.284737,0.012314
1373.750000,1,0.404131,0.475058,0.423210,0.014995
1374.000000,1,0.232860,0.279516,0.247031,0.008094
1374.250000,1,0.395838,0.468820,0.418162,0.014564
1374.500000,1,0.195235,0.248520,0.210010,0.008292
1374.750000,1,0.397747,0.492643,0.425372,0.019462
1375.000000,1,0.154834,0.229376,0.177590,0.011893
1375.250000,1,0.406167,0.518212,0.441213,0.024883
1375.500000,1,0.117385,0.197389,0.145878,0.012129
1375.750000,1,0.417392,0.554156,0.459504,0.030780
1376.000000,1,3.263603,5.962897,4.250015,0.660171
1376.250000,1,0.418599,0.555309,0.460575,0.030765
1376.500000,1,0.115630,0.195136,0.143809,0.012020
1376.750000,1,0.409165,0.521519,0.444253,0.024853
1377.000000,1,0.151432,0.225094,0.173640,0.011723
1377.250000,1,0.402913,0.497729,0.430113,0.019419
1377.500000,1,0.190442,0.242661,0.204557,0.008194
1377.750000,1,0.402401,0.475209,0.424111,0.014549
1378.000000,1,0.226735,0.272838,0.240738,0.008111
1378.250000,1,0.410759,0.482037,0.429823,0.015020
1378.500000,1,0.260628,0.329655,0.278297,0.012327
1378.750000,1,0.427817,0.493388,0.444740,0.013821
1379.000000,1,0.296501,0.348999,0.311981,0.009322
1379.250000,1,0.456645,0.504518,0.472404,0.010363
1379.500000,1,0.337770,0.364432,0.348852,0.005616
1379.750000,1,0.499486,0.545113,0.516772,0.009980
1380.000000,1,0.377592,0.409493,0.391977,0.005371
1380.250000,1,0.549690,0.596603,0.570378,0.010495
1380.500000,1,0.420613,0.446222,0.436553,0.005791
1380.750000,1,0.605666,0.662513,0.628734,0.011885
1381.000000,1,0.472033,0.499990,0.488199,0.006717
1381.250000,1,0.669858,0.725048,0.692535,0.011176
1381.500000,1,0.532323,0.561053,0.549824,0.007270
1381.750000,1,0.738097,0.776747,0.757354,0.008505
1382.000000,1,0.596890,0.624621,0.613824,0.007290
1382.250000,1,0.805297,0.837039,0.818426,0.006978
1382.500000,1,0.665304,0.689778,0.681791,0.006422
1382.750000,1,0.877211,0.912762,0.885228,0.006985
1383.000000,1,0.745663,0.773487,0.761703,0.005720
1383.250000,1,0.956429,0.978457,0.962129,0.004786
1383.500000,1,0.822583,0.848920,0.843904,0.006353
1383.750000,1,1.031579,1.045167,1.038393,0.003782
1384.000000,1,0.892792,0.923545,0.917204,0.007126
1384.250000,1,1.093932,1.120671,1.111017,0.006045
1384.500000,1,0.947299,0.990197,0.979565,0.011553
1384.750000,1,1.169037,1.192324,1.182685,0.006026
1385.000000,1,0.997420,1.049495,1.033577,0.013116
1385.250000,1,1.222127,1.251493,1.243916,0.006271
1385.500000,1,1.033407,1.095798,1.073048,0.014660
1385.750000,1,1.274808,1.299116,1.293185,0.006333
1386.000000,1,1.065057,1.138778,1.109059,0.017529
1386.250000,1,1.316938,1.348511,1.341389,0.007019
1386.500000,1,1.091349,1.185022,1.147755,0.022891
1386.750000,1,1.326856,1.386947,1.375779,0.013295
1387.000000,1,1.104804,1.215154,1.174355,0.026398
1387.250000,1,1.340746,1.398315,1.384255,0.013353
1387.500000,1,1.120952,1.223131,1.184038,0.025159
1387.750000,1,1.317983,1.391126,1.371842,0.015347
1388.000000,1,1.121791,1.221623,1.184812,0.023980
1388.250000,1,1.303344,1.369294,1.343591,0.015522
1388.500000,1,1.094732,1.196610,1.162980,0.023528
1388.750000,1,1.228121,1.332915,1.295814,0.020958
1389.000000,1,1.054412,1.152638,1.121394,0.022152
1389.250000,1,1.168256,1.267837,1.232517,0.020206
1389.500000,1,1.009656,1.100531,1.069324,0.020225
1389.750000,1,1.118993,1.215769,1.180067,0.019990
1390.000000,1,0.949919,1.046260,1.012554,0.021334
1390.250000,1,1.073588,1.160635,1.129180,0.017980
1390.500000,1,0.892479,0.985028,0.947967,0.020927
1390.750000,1,1.040673,1.108448,1.083394,0.013835
1391.000000,1,0.839428,0.930284,0.888888,0.022221
1391.250000,1,1.023026,1.073559,1.054441,0.010223
1391.500000,1,0.787641,0.896516,0.847295,0.026485
1391.750000,1,1.008517,1.061010,1.045364,0.009573
1392.000000,2,0.313849,0.321228,0.318523,0.001615
1392.250000,2,0.318090,0.321848,0.320257,0.000843
1392.500000,2,0.315939,0.323340,0.320706,0.001677
1392.750000,2,0.322475,0.327100,0.325482,0.000963
1393.000000,2,0.324734,0.332635,0.329653,0.001808
1393.250000,2,0.335783,0.340634,0.339182,0.001108
1393.500000,2,0.343913,0.351990,0.349152,0.001989
1393.750000,2,0.360791,0.367476,0.365515,0.001394
1394.000000,2,0.377157,0.385991,0.382996,0.002299
1394.250000,2,0.401729,0.408728,0.406929,0.001678
1394.500000,2,0.425038,0.434402,0.431437,0.002487
1394.750000,2,0.454987,0.463512,0.461610,0.001998
1395.000000,2,0.483926,0.494343,0.491169,0.002659
1395.250000,2,0.517522,0.527398,0.524985,0.002276
1395.500000,2,0.548782,0.559289,0.556661,0.002671
1395.750000,2,0.582560,0.593064,0.590504,0.002508
1396.000000,2,0.612188,0.623521,0.620673,0.002951
1396.250000,2,0.643526,0.654645,0.651680,0.002612
1396.500000,2,0.669028,0.680969,0.677909,0.003105
1396.750000,2,0.696505,0.707427,0.704429,0.002825
1397.000000,2,0.717023,0.729275,0.725790,0.003077
1397.250000,2,0.739617,0.750999,0.747623,0.002849
1397.500000,2,0.755631,0.768106,0.764881,0.003084
1397.750000,2,0.775670,0.786411,0.783095,0.002922
1398.000000,2,0.788147,0.801144,0.797401,0.002956
1398.250000,2,0.805587,0.816915,0.813055,0.003002
1398.500000,2,0.815464,0.829214,0.824979,0.003074
1398.750000,2,0.831150,0.842242,0.838467,0.002969
1399.000000,2,0.839145,0.852876,0.848154,0.002940
1399.250000,2,0.852424,0.862937,0.859513,0.002916
1399.500000,2,0.858627,0.871955,0.867537,0.002873
1399.750000,2,0.871860,0.881515,0.878354,0.002664
1400.000000,2,0.882297,0.898841,0.891720,0.003299
1400.250000,2,0.892140,0.903110,0.898985,0.002682
1400.500000,2,0.899813,0.912769,0.908469,0.002683
1400.750000,2,0.916701,0.953178,0.922914,0.006109
1401.000000,2,0.923925,0.945557,0.931967,0.003428
1401.250000,2,0.938160,0.947456,0.944076,0.001921
1401.500000,2,0.945340,0.956349,0.953657,0.002201
1401.750000,2,0.959745,0.969156,0.965843,0.001635
1402.000000,2,0.967532,0.977623,0.975199,0.002019
1402.250000,2,0.980755,0.989149,0.986735,0.001460
1402.500000,2,0.987289,0.997625,0.995203,0.002012
1402.750000,2,1.000555,1.008008,1.005941,0.001358
1403.000000,2,1.005597,1.016137,1.013806,0.002216
1403.250000,2,1.020008,1.028597,1.024943,0.001534
1403.500000,2,1.024588,1.035947,1.032309,0.002427
1403.750000,2,1.037391,1.047526,1.043161,0.002018
1404.000000,2,1.043142,1.056046,1.051538,0.003027
1404.250000,2,1.057066,1.067914,1.062259,0.002470
1404.500000,2,1.058851,1.073933,1.068312,0.003567
1404.750000,2,1.070355,1.081508,1.076510,0.002791
1405.000000,2,1.071726,1.086877,1.081587,0.003839
1405.250000,2,1.081746,1.093330,1.088632,0.003256
1405.500000,2,1.080815,1.098145,1.092179,0.004518
1405.750000,2,1.088842,1.102750,1.097347,0.003987
1406.000000,2,1.087361,1.108180,1.100152,0.005639
1406.250000,2,1.094782,1.113558,1.105576,0.004906
1406.500000,2,1.094256,1.119068,1.108858,0.006490
1406.750000,2,1.103405,1.124276,1.114797,0.005657
1407.000000,2,1.102858,1.128780,1.117853,0.007172
1407.250000,2,1.110134,1.135033,1.123395,0.006800
1407.500000,2,1.108600,1.139045,1.125950,0.008315
1407.750000,2,1.117501,1.144987,1.131520,0.007631
1408.000000,2,1.116438,1.149019,1.134665,0.009130
1408.250000,2,1.125983,1.156066,1.141410,0.008520
1408.500000,2,1.126898,1.162732,1.145996,0.009898
1408.750000,2,1.136527,1.168212,1.153638,0.009092
1409.000000,2,1.139140,1.174948,1.158545,0.010094
1409.250000,2,1.148734,1.182086,1.166294,0.009585
1409.500000,2,1.151862,1.188661,1.172032,0.010470
1409.750000,2,1.162678,1.196453,1.181236,0.009585
1410.000000,2,1.168105,1.205673,1.188758,0.010672
1410.250000,2,1.181756,1.215093,1.199712,0.009647
1410.500000,2,1.188021,1.225591,1.208541,0.010613
1410.750000,2,1.202963,1.236174,1.220478,0.009651
1411.000000,2,1.208452,1.245844,1.228974,0.010466
1411.250000,2,1.222455,1.254917,1.239692,0.009253
1411.500000,2,1.227712,1.262978,1.246676,0.009852
1411.750000,2,1.239970,1.269253,1.255499,0.008422
1412.000000,2,1.241907,1.275508,1.260795,0.009170
1412.250000,2,1.251865,1.281245,1.268313,0.007809
1412.500000,2,1.254095,1.285823,1.272924,0.008477
1412.750000,2,1.265334,1.291768,1.280727,0.007015
1413.000000,2,1.268492,1.300462,1.287419,0.008009
1413.250000,2,1.281043,1.308087,1.296684,0.006566
1413.500000,2,1.287268,1.313877,1.303822,0.007061
1413.750000,2,1.302220,1.323546,1.315618,0.005424
1414.000000,2,1.310059,1.333388,1.325806,0.005825
1414.250000,2,1.326978,1.343503,1.338550,0.004025
1414.500000,2,1.334333,1.354555,1.348333,0.004666
1414.750000,2,1.350991,1.364689,1.360066,0.002801
1415.000000,2,1.356842,1.372621,1.368103,0.003275
1415.250000,2,1.371835,1.383325,1.377897,0.001835
1415.500000,2,1.376617,1.391790,1.384569,0.002781
1415.750000,2,1.389216,1.401190,1.393716,0.003334
1416.000000,2,1.394275,1.414714,1.400581,0.004936
1416.250000,2,1.401313,1.420349,1.408952,0.005212
1416.500000,2,1.407166,1.428721,1.415712,0.005820
1416.750000,2,1.413649,1.441691,1.425533,0.007350
1417.000000,2,1.420305,1.450563,1.432713,0.007710
1417.250000,2,1.427946,1.462855,1.442685,0.008911
1417.500000,2,1.434823,1.471480,1.450024,0.009420
1417.750000,2,1.442072,1.482191,1.458563,0.010414
1418.000000,2,1.447008,1.489008,1.464272,0.010456
1418.250000,2,1.451130,1.496261,1.470428,0.011281
1418.500000,2,1.451301,1.496557,1.470246,0.011160
1418.750000,2,1.447270,1.494996,1.467192,0.012036
1419.000000,2,1.434119,1.480551,1.454302,0.011558
1419.250000,2,1.416133,1.463675,1.436160,0.012217
1419.500000,2,1.387247,1.435021,1.406582,0.011522
1419.750000,2,1.351254,1.397179,1.371390,0.012094
1420.000000,2,1.307972,1.351195,1.327204,0.012139
1420.250000,2,1.260845,1.494357,1.296370,0.047065
1420.500000,2,1.225336,1.844902,1.350981,0.141217
1420.750000,2,1.142259,1.345472,1.173825,0.038732
1421.000000,2,1.049585,1.091549,1.063987,0.009590
1421.250000,2,0.967184,0.990251,0.978786,0.006464
1421.500000,2,0.883013,0.900466,0.890921,0.004504
1421.750000,2,0.799638,0.815156,0.806656,0.004207
1422.000000,2,0.716566,0.727125,0.721024,0.002767
1422.250000,2,0.637397,0.646162,0.641560,0.002378
1422.500000,2,0.561604,0.567975,0.564609,0.001579
1422.750000,2,0.495495,0.500318,0.498109,0.001291
1423.000000,2,0.434852,0.440869,0.438533,0.001278
1423.250000,2,0.391187,0.394089,0.392790,0.000875
1423.500000,2,0.352927,0.358972,0.356899,0.001417
1423.750000,2,0.335327,0.338478,0.337229,0.000779
1424.000000,3,0.233140,0.235211,0.234074,0.000564
1424.250000,3,0.234753,0.238012,0.236422,0.001067
1424.500000,3,0.245248,0.247804,0.246654,0.000739
1424.750000,3,0.259382,0.263978,0.261602,0.001535
1425.000000,3,0.281800,0.286151,0.284368,0.001443
1425.250000,3,0.307231,0.315018,0.311658,0.002421
1425.500000,3,0.340926,0.349220,0.346125,0.002554
1425.750000,3,0.376642,0.389043,0.383910,0.003836
1426.000000,3,0.419522,0.433488,0.428054,0.004125
1426.250000,3,0.463471,0.482203,0.474472,0.005598
1426.500000,3,0.513316,0.533708,0.525646,0.005997
1426.750000,3,0.562640,0.587204,0.577397,0.007477
1427.000000,3,0.615093,0.642000,0.631615,0.007984
1427.250000,3,0.663944,0.696598,0.683636,0.009536
1427.500000,3,0.714364,0.748913,0.735545,0.010079
1427.750000,3,0.759574,0.799035,0.783183,0.011546
1428.000000,3,0.804121,0.845207,0.829492,0.011911
1428.250000,3,0.842721,0.888937,0.871166,0.013200
1428.500000,3,0.882087,0.929011,0.911362,0.013415
1428.750000,3,0.916252,0.966249,0.946631,0.014542
1429.000000,3,0.948079,0.999009,0.979599,0.014562
1429.250000,3,0.974865,1.026967,1.006985,0.015277
1429.500000,3,1.000716,1.052455,1.032495,0.014889
1429.750000,3,1.022264,1.074200,1.054020,0.015310
1430.000000,3,1.045738,1.095235,1.075699,0.014714
1430.250000,3,1.064517,1.113894,1.094049,0.014825
1430.500000,3,1.085770,1.131021,1.112821,0.013772
1430.750000,3,1.103499,1.146709,1.128355,0.013560
1431.000000,3,1.121471,1.158670,1.143336,0.012076
1431.250000,3,1.135918,1.170859,1.154801,0.011565
1431.500000,3,1.152385,1.180539,1.167173,0.009760
1431.750000,3,1.164099,1.191368,1.178056,0.009032
1432.000000,3,1.180620,1.202819,1.191186,0.007375
1432.250000,3,1.193006,1.213537,1.201850,0.006628
1432.500000,3,1.206039,1.223661,1.214352,0.004911
1432.750000,3,1.216591,1.233574,1.224292,0.004614
1433.000000,3,1.229236,1.244424,1.234916,0.003725
1433.250000,3,1.236692,1.255499,1.242325,0.004086
1433.500000,3,1.245484,1.265656,1.249521,0.004220
1433.750000,3,1.249034,1.271704,1.253356,0.004994
1434.000000,3,1.251388,1.278792,1.256971,0.005951
1434.250000,3,1.251187,1.280912,1.257062,0.006438
1434.500000,3,1.249825,1.284304,1.258185,0.007280
1434.750000,3,1.249825,1.285304,1.258456,0.007636
1435.000000,3,1.252817,1.292502,1.262882,0.008473
1435.250000,3,1.259081,1.297106,1.268063,0.008496
1435.500000,3,1.265626,1.307586,1.276413,0.009060
1435.750000,3,1.272511,1.313866,1.282911,0.009104
1436.000000,3,1.277885,1.321590,1.290038,0.009530
1436.250000,3,1.282378,1.325427,1.293830,0.009439
1436.500000,3,1.286311,1.329354,1.298112,0.009948
1436.750000,3,1.289073,1.331696,1.301086,0.009592
1437.000000,3,1.293226,1.335442,1.305340,0.009936
1437.250000,3,1.295557,1.336926,1.308159,0.009716
1437.500000,3,1.303143,1.350486,1.321433,0.013563
1437.750000,3,1.317753,1.454155,1.382538,0.048873
1438.000000,3,1.294576,1.332211,1.307108,0.009590
1438.250000,3,1.289893,1.322377,1.300197,0.007990
1438.500000,3,1.286511,1.318601,1.297555,0.007823
1438.750000,3,1.286611,1.313200,1.294939,0.006595
1439.000000,3,1.285410,1.312735,1.294854,0.006825
1439.250000,3,1.284669,1.308041,1.292189,0.005867
1439.500000,3,1.281127,1.304133,1.289532,0.006026
1439.750000,3,1.276654,1.295935,1.283573,0.005102
1440.000000,3,1.272641,1.299106,1.282223,0.007157
1440.250000,3,1.264645,1.279624,1.270443,0.004268
1440.500000,3,1.258431,1.274090,1.264880,0.004150
1440.750000,3,1.253007,1.263784,1.257144,0.002993
1441.000000,3,1.245712,1.256629,1.250198,0.002981
1441.250000,3,1.237523,1.244061,1.240562,0.001849
1441.500000,3,1.228694,1.237499,1.232712,0.002149
1441.750000,3,1.221495,1.227613,1.224802,0.001232
1442.000000,3,1.215488,1.225422,1.221916,0.001771
1442.250000,3,1.213600,1.223816,1.221075,0.002008
1442.500000,3,1.214811,1.227712,1.224461,0.002309
1442.750000,3,1.215589,1.229905,1.227226,0.002860
1443.000000,3,1.217355,1.233825,1.230691,0.003112
1443.250000,3,1.215387,1.234449,1.230503,0.003796
1443.500000,3,1.213842,1.234241,1.230011,0.003821
1443.750000,3,1.208521,1.230221,1.225780,0.004311
1444.000000,3,1.202998,1.224262,1.220883,0.004278
1444.250000,3,1.194255,1.217822,1.212524,0.004615
1444.500000,3,1.186067,1.208185,1.204178,0.004402
1444.750000,3,1.175143,1.198799,1.193740,0.004534
1445.000000,3,1.168025,1.190493,1.186236,0.004333
1445.250000,3,1.161967,1.183988,1.179541,0.004216
1445.500000,3,1.161452,1.181439,1.178019,0.003960
1445.750000,3,1.161109,1.181447,1.177106,0.003881
1446.000000,3,1.163804,1.182634,1.178990,0.003550
1446.250000,3,1.164541,1.181723,1.178148,0.003202
1446.500000,3,1.164501,1.179886,1.176517,0.003117
1446.750000,3,1.161543,1.174829,1.171615,0.002768
1447.000000,3,1.159675,1.170689,1.167123,0.003067
1447.250000,3,1.153967,1.164135,1.160749,0.002835
1447.500000,3,1.147542,1.160378,1.155388,0.003666
1447.750000,3,1.138836,1.153155,1.147608,0.003535
1448.000000,3,1.130239,1.147104,1.140421,0.004526
1448.250000,3,1.122226,1.140401,1.131098,0.004631
1448.500000,3,1.112444,1.130012,1.122460,0.004957
1448.750000,3,1.104370,1.121677,1.113597,0.004595
1449.000000,3,1.096388,1.115987,1.106944,0.005311
1449.250000,3,1.089350,1.107120,1.098826,0.004902
1449.500000,3,1.080563,1.098907,1.090647,0.005429
1449.750000,3,1.069242,1.086823,1.078333,0.004920
1450.000000,3,1.060615,1.099760,1.073201,0.008194
1450.250000,3,1.037341,1.055990,1.046851,0.005245
1450.500000,3,1.018479,1.035399,1.027597,0.005254
1450.750000,3,0.997408,1.015580,1.005827,0.005090
1451.000000,3,0.974005,0.990442,0.982117,0.005019
1451.250000,3,0.946754,0.962578,0.953897,0.004626
1451.500000,3,0.914749,0.932628,0.922708,0.005168
1451.750000,3,0.878268,0.894685,0.885322,0.004501
1452.000000,3,0.838129,0.855913,0.845489,0.004917
1452.250000,3,0.793545,0.809460,0.800048,0.004357
1452.500000,3,0.746246,0.763712,0.753675,0.004897
1452.750000,3,0.695823,0.709495,0.701003,0.003737
1453.000000,3,0.642628,0.656970,0.647913,0.003708
1453.250000,3,0.588426,0.600156,0.592256,0.002805
1453.500000,3,0.534331,0.545694,0.538401,0.002894
1453.750000,3,0.481730,0.490336,0.484472,0.001979
1454.000000,3,0.432387,0.441041,0.435164,0.002011
1454.250000,3,0.386661,0.392590,0.388293,0.001210
1454.500000,3,0.346074,0.351402,0.347992,0.001221
1454.750000,3,0.310754,0.313955,0.311856,0.000667
1455.000000,3,0.282647,0.285682,0.283807,0.000688
1455.250000,3,0.259546,0.262110,0.260840,0.000629
1455.500000,3,0.245271,0.247027,0.246119,0.000459
1455.750000,3,0.234690,0.237518,0.236209,0.000839
1456.000000,4,0.311504,0.315977,0.313422,0.000972
1456.250000,4,0.314169,0.320313,0.316172,0.001368
1456.500000,4,0.328932,0.333006,0.330556,0.000930
1456.750000,4,0.348635,0.354380,0.350640,0.001212
1457.000000,4,0.380477,0.383630,0.381854,0.000848
1457.250000,4,0.416379,0.421187,0.418373,0.001065
1457.500000,4,0.463432,0.466951,0.465010,0.000940
1457.750000,4,0.513499,0.517163,0.515321,0.000988
1458.000000,4,0.570491,0.575824,0.573374,0.001324
1458.250000,4,0.628875,0.634212,0.631882,0.001304
1458.500000,4,0.690999,0.698330,0.694724,0.001887
1458.750000,4,0.751344,0.758651,0.755510,0.001769
1459.000000,4,0.814274,0.822995,0.818814,0.002388
1459.250000,4,0.873348,0.881873,0.878005,0.001953
1459.500000,4,0.932703,0.942830,0.938251,0.002771
1459.750000,4,0.976574,0.989524,0.982901,0.003684
1460.000000,4,1.018765,1.032262,1.024767,0.003930
1460.250000,4,1.052877,1.064157,1.058462,0.003241
1460.500000,4,1.085049,1.096855,1.090194,0.003588
1460.750000,4,1.110244,1.119832,1.114285,0.002731
1461.000000,4,1.134281,1.144248,1.138502,0.002769
1461.250000,4,1.152529,1.160373,1.156441,0.002177
1461.500000,4,1.169469,1.177389,1.173457,0.002275
1461.750000,4,1.180925,1.189552,1.183954,0.002008
1462.000000,4,1.190628,1.199936,1.193844,0.001978
1462.250000,4,1.194345,1.206671,1.198373,0.003102
1462.500000,4,1.198511,1.208484,1.201330,0.002268
1462.750000,4,1.195546,1.209782,1.200434,0.003025
1463.000000,4,1.194663,1.207845,1.199209,0.002931
1463.250000,4,1.187987,1.204174,1.193757,0.003941
1463.500000,4,1.185307,1.199056,1.190586,0.003441
1463.750000,4,1.178053,1.196833,1.185112,0.004742
1464.000000,4,1.178530,1.193628,1.184187,0.004383
1464.250000,4,1.173007,1.192259,1.181077,0.005254
1464.500000,4,1.173890,1.190474,1.181716,0.004869
1464.750000,4,1.170396,1.190592,1.180032,0.005904
1465.000000,4,1.172565,1.190604,1.181089,0.005455
1465.250000,4,1.168835,1.190158,1.179301,0.006496
1465.500000,4,1.171112,1.190754,1.180923,0.005967
1465.750000,4,1.169110,1.189866,1.179325,0.006738
1466.000000,4,1.172133,1.191248,1.181487,0.006122
1466.250000,4,1.170916,1.191058,1.180580,0.006726
1466.500000,4,1.172438,1.189367,1.180688,0.005201
1466.750000,4,1.173586,1.188174,1.180461,0.003874
1467.000000,4,1.171241,1.212138,1.199839,0.010304
1467.250000,4,1.198104,1.435743,1.354580,0.069194
1467.500000,4,1.223979,1.294846,1.271968,0.020069
1467.750000,4,1.205757,1.218144,1.210838,0.003704
1468.000000,4,1.189646,1.208109,1.197960,0.006224
1468.250000,4,1.180193,1.204093,1.190584,0.008235
1468.500000,4,1.177336,1.201358,1.188273,0.008327
1468.750000,4,1.172045,1.199381,1.183725,0.009206
1469.000000,4,1.171639,1.196656,1.182424,0.008832
1469.250000,4,1.166086,1.193418,1.178147,0.009273
1469.500000,4,1.164732,1.190436,1.176444,0.008750
1469.750000,4,1.159564,1.187291,1.171175,0.009340
1470.000000,4,1.157760,1.182143,1.168034,0.008680
1470.250000,4,1.151332,1.176866,1.161910,0.008945
1470.500000,4,1.148557,1.171880,1.158894,0.007883
1470.750000,4,1.145430,1.168771,1.154420,0.007995
1471.000000,4,1.145802,1.165640,1.154022,0.006890
1471.250000,4,1.143659,1.163046,1.151751,0.006723
1471.500000,4,1.147188,1.161939,1.152865,0.005292
1471.750000,4,1.146175,1.160139,1.151675,0.005047
1472.000000,4,1.149391,1.159505,1.153499,0.003186
1472.250000,4,1.148119,1.158367,1.152265,0.003052
1472.500000,4,1.150930,1.159433,1.154857,0.002234
1472.750000,4,1.149218,1.157300,1.153384,0.001915
1473.000000,4,1.149447,1.157789,1.154314,0.001981
1473.250000,4,1.148019,1.155189,1.152374,0.001724
1473.500000,4,1.145311,1.156466,1.152657,0.002521
1473.750000,4,1.143079,1.153958,1.150017,0.002244
1474.000000,4,1.141403,1.154424,1.150632,0.003021
1474.250000,4,1.140549,1.152658,1.148685,0.002744
1474.500000,4,1.139111,1.158572,1.150657,0.004106
1474.750000,4,1.138149,1.152068,1.147679,0.003330
1475.000000,4,1.136006,1.152227,1.147667,0.004121
1475.250000,4,1.134489,1.150204,1.145930,0.004004
1475.500000,4,1.129420,1.145989,1.141579,0.004504
1475.750000,4,1.125075,1.140711,1.135857,0.004042
1476.000000,4,1.119996,1.136454,1.131587,0.004593
1476.250000,4,1.113627,1.128967,1.123815,0.004125
1476.500000,4,1.106902,1.125087,1.118971,0.004709
1476.750000,4,1.104501,1.118808,1.112937,0.004011
1477.000000,4,1.102329,1.117867,1.111951,0.004449
1477.250000,4,1.103093,1.117431,1.111023,0.004186
1477.500000,4,1.105285,1.120626,1.114824,0.004549
1477.750000,4,1.108109,1.122145,1.116226,0.004193
1478.000000,4,1.111688,1.127266,1.120362,0.004654
1478.250000,4,1.112357,1.125642,1.119995,0.004073
1478.500000,4,1.112225,1.128068,1.121340,0.004692
1478.750000,4,1.111750,1.126214,1.119942,0.004176
1479.000000,4,1.112606,1.128029,1.121352,0.004598
1479.250000,4,1.112448,1.126453,1.120763,0.003988
1479.500000,4,1.113671,1.128759,1.122354,0.004347
1479.750000,4,1.114126,1.126906,1.121461,0.003707
1480.000000,4,1.115532,1.129393,1.123440,0.004173
1480.250000,4,1.115613,1.126935,1.121927,0.003568
1480.500000,4,1.114966,1.127880,1.122471,0.003917
1480.750000,4,1.112624,1.124522,1.119063,0.003342
1481.000000,4,1.108851,1.122137,1.116038,0.003702
1481.250000,4,1.100383,1.112534,1.107744,0.003473
1481.500000,4,1.092756,1.105429,1.099386,0.003501
1481.750000,4,1.080823,1.092883,1.087175,0.002948
1482.000000,4,1.070530,1.083263,1.077172,0.003342
1482.250000,4,1.056281,1.069373,1.063662,0.003104
1482.500000,4,1.043835,1.056581,1.050390,0.003076
1482.750000,4,1.025249,1.035701,1.030228,0.002541
1483.000000,4,1.002900,1.013986,1.008428,0.002750
1483.250000,4,0.974517,0.984801,0.979477,0.002540
1483.500000,4,0.945473,0.959129,0.950193,0.002857
1483.750000,4,0.911811,0.922076,0.915425,0.002310
1484.000000,4,0.878352,0.887829,0.882215,0.002162
1484.250000,4,0.840415,0.850766,0.843408,0.002305
1484.500000,4,0.800619,0.809745,0.803577,0.002030
