# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,14.875250,21.943952,17.325272,0.996544
1060.250000,1,0.147489,0.860155,0.721994,0.135221
1060.500000,1,-0.196577,0.430622,0.282993,0.134127
1060.750000,1,0.235710,0.849468,0.721998,0.119620
1061.000000,1,-0.022765,0.484694,0.346269,0.112677
1061.250000,1,0.201864,0.850500,0.708299,0.127609
1061.500000,1,-0.054039,0.548373,0.403597,0.121209
1061.750000,1,0.456447,0.910198,0.795109,0.097499
1062.000000,1,0.382061,0.746879,0.627110,0.079018
1062.250000,1,0.378091,1.535951,0.968699,0.200335
1062.500000,1,0.364091,1.951812,0.936178,0.325895
1062.750000,1,0.973758,2.758924,1.673520,0.453166
1063.000000,1,0.949664,7.361726,2.401493,1.265669
1063.250000,1,1.135433,12.253394,3.276854,2.169324
1063.500000,1,1.025130,13.210536,3.386962,2.394806
1063.750000,1,1.198808,10.100752,2.997612,1.710716
1064.000000,1,1.128399,4.782410,2.287949,0.878736
1064.250000,1,1.120694,5.372577,1.666008,0.817244
1064.500000,1,0.231975,3.277518,1.211982,0.531286
1064.750000,1,0.681275,1.546910,1.153424,0.161025
1065.000000,1,0.620733,1.358088,0.979361,0.131047
1065.250000,1,0.267095,1.273525,0.932686,0.175712
1065.500000,1,0.009993,1.118022,0.798241,0.201884
1065.750000,1,0.210418,1.170031,0.916836,0.186922
1066.000000,1,0.199334,1.055820,0.847015,0.174872
1066.250000,1,0.110697,1.140198,0.924563,0.200835
1066.500000,1,-0.073756,1.031785,0.790466,0.213084
1066.750000,1,0.056009,1.134197,0.889369,0.211788
1067.000000,1,0.021814,1.015477,0.750242,0.203531
1067.250000,1,0.049590,1.115920,0.840001,0.219955
1067.500000,1,-0.081591,0.972455,0.680174,0.220103
1067.750000,1,0.066247,1.103887,0.815231,0.221141
1068.000000,1,0.010535,0.953979,0.672649,0.207597
1068.250000,1,0.075922,1.094276,0.807374,0.215869
1068.500000,1,-0.077381,0.931496,0.640540,0.211692
1068.750000,1,0.056253,1.072410,0.788030,0.212148
1069.000000,1,-0.039063,0.905897,0.634501,0.199635
1069.250000,1,0.045614,1.049026,0.786062,0.206363
1069.500000,1,-0.061671,0.883171,0.624661,0.198683
1069.750000,1,0.222156,1.015700,0.769289,0.180841
1070.000000,1,0.330686,0.850097,0.611907,0.153189
1070.250000,1,0.479728,0.973592,0.743151,0.147369
1070.500000,1,0.287033,0.815990,0.581483,0.149268
1070.750000,1,0.231147,0.931479,0.702992,0.163481
1071.000000,1,-0.033643,0.786278,0.550126,0.173465
1071.250000,1,0.015837,0.910286,0.666407,0.180323
1071.500000,1,-0.101200,0.746689,0.524282,0.174417
1071.750000,1,0.018990,0.860980,0.639916,0.171222
1072.000000,1,-0.078077,0.710137,0.508118,0.165080
1072.250000,1,0.021469,0.803485,0.616846,0.162044
1072.500000,1,-0.085493,0.670056,0.484870,0.156839
1072.750000,1,0.015425,0.762088,0.592943,0.153284
1073.000000,1,-0.079597,0.627133,0.460844,0.147169
1073.250000,1,0.001316,0.719406,0.568074,0.144773
1073.500000,1,-0.103400,0.579496,0.430959,0.138705
1073.750000,1,-0.014931,0.675816,0.540418,0.137129
1074.000000,1,-0.101756,0.530832,0.398680,0.129054
1074.250000,1,-0.013361,0.642210,0.514488,0.132152
1074.500000,1,-0.108081,0.506727,0.364977,0.124635
1074.750000,1,-0.017022,0.627855,0.486480,0.129081
1075.000000,1,-0.105483,0.461409,0.329532,0.117655
1075.250000,1,-0.011670,0.597113,0.459979,0.123910
1075.500000,1,-0.108168,0.436602,0.296600,0.111531
1075.750000,1,-0.010534,0.589500,0.441032,0.122401
1076.000000,1,-0.107536,1.403645,0.816079,0.361362
1076.250000,1,-0.008564,0.590631,0.442223,0.122252
1076.500000,1,-0.111918,0.434716,0.294345,0.111834
1076.750000,1,-0.006144,0.599932,0.463320,0.123466
1077.000000,1,-0.112475,0.457283,0.325232,0.118210
1077.250000,1,-0.008656,0.633272,0.491595,0.128382
1077.500000,1,-0.117382,0.500506,0.359114,0.125379
1077.750000,1,-0.003441,0.648575,0.520792,0.131322
1078.000000,1,-0.111990,0.524610,0.392019,0.129745
1078.250000,1,-0.004766,0.682701,0.547305,0.136497
1078.500000,1,-0.113061,0.572850,0.424295,0.139126
1078.750000,1,0.010159,0.725988,0.574542,0.144474
1079.000000,1,-0.087271,0.621155,0.454947,0.147245
1079.250000,1,0.021663,0.767421,0.598152,0.153274
1079.500000,1,-0.089977,0.665647,0.480575,0.156682
1079.750000,1,0.023974,0.806800,0.619991,0.162232
1080.000000,1,-0.078601,0.708182,0.506243,0.164817
1080.250000,1,0.017355,0.861576,0.640524,0.171553
1080.500000,1,-0.097423,0.747151,0.525321,0.174055
1080.750000,1,0.009904,0.907673,0.663949,0.180802
1081.000000,1,-0.026299,0.790519,0.554215,0.173031
1081.250000,1,0.221283,0.926627,0.697444,0.164048
1081.500000,1,0.297288,0.822219,0.588393,0.148873
1081.750000,1,0.469117,0.965989,0.734930,0.147719
1082.000000,1,0.342438,0.858801,0.621161,0.152826
1082.250000,1,0.210407,1.006341,0.759505,0.181162
1082.500000,1,-0.049242,0.893371,0.635097,0.198393
1082.750000,1,0.034217,1.038913,0.775806,0.206540
1083.000000,1,-0.028935,0.916009,0.644555,0.199695
1083.250000,1,0.047898,1.063061,0.778920,0.211980
1083.500000,1,-0.070990,0.939876,0.648482,0.211978
1083.750000,1,0.071784,1.087369,0.801107,0.215523
1084.000000,1,0.011801,0.958951,0.676916,0.207976
1084.250000,1,0.068037,1.101373,0.813568,0.220767
1084.500000,1,-0.086233,0.972694,0.679440,0.220537
1084.750000,1,0.057046,1.118836,0.843795,0.219600
1085.000000,1,0.011197,1.008847,0.743629,0.203872
1085.250000,1,0.069566,1.143074,0.899009,0.211345
1085.500000,1,-0.089515,1.019923,0.778085,0.213597
1085.750000,1,0.127980,1.154926,0.939568,0.200363
1086.000000,1,0.179971,1.036729,0.829904,0.175455
1086.250000,1,0.230956,1.172872,0.935918,0.186152
1086.500000,1,-0.010201,1.115359,0.778404,0.202815
1086.750000,1,0.285792,1.277245,0.953175,0.174921
1087.000000,1,0.601892,1.353318,0.959210,0.132282
1087.250000,1,0.698016,1.562323,1.172244,0.159874
1087.500000,1,0.219189,3.269340,1.195728,0.531552
1087.750000,1,1.132578,5.385768,1.679053,0.817587
1088.000000,1,1.119575,4.767754,2.276610,0.873660
1088.250000,1,1.202759,10.089543,3.002346,1.708029
1088.500000,1,1.028267,13.217947,3.390853,2.395936
1088.750000,1,1.124284,12.246261,3.266201,2.169105
1089.000000,1,0.969976,7.398606,2.419670,1.267842
1089.250000,1,0.981953,2.733467,1.645487,0.452031
1089.500000,1,0.408253,1.997014,0.977185,0.326934
1089.750000,1,0.325472,1.486643,0.916266,0.199084
1090.000000,1,0.424814,0.815604,0.691831,0.082003
1090.250000,1,0.385239,0.832470,0.717477,0.096122
1090.500000,1,0.028178,0.638656,0.494876,0.121859
1090.750000,1,0.109655,0.747400,0.603161,0.127308
1091.000000,1,0.079192,0.600483,0.465125,0.110769
1091.250000,1,0.123944,0.719932,0.588905,0.120148
1091.500000,1,-0.075062,0.571936,0.429723,0.130033
1091.750000,1,0.016240,0.704588,0.560744,0.136345
1092.000000,2,0.270523,0.339267,0.324375,0.011592
1092.250000,2,0.206789,0.341167,0.321057,0.023089
1092.500000,2,0.282891,0.342679,0.327601,0.009844
1092.750000,2,0.226548,0.348776,0.330698,0.020759
1093.000000,2,0.302539,0.356534,0.342277,0.008978
1093.250000,2,0.253100,0.372148,0.348711,0.020831
1093.500000,2,0.338650,0.372735,0.358803,0.005644
1093.750000,2,0.298400,0.392685,0.372678,0.017079
1094.000000,2,0.383839,0.454045,0.409758,0.019374
1094.250000,2,0.364112,0.447396,0.417257,0.015431
1094.500000,2,0.430415,0.468121,0.445644,0.007179
1094.750000,2,0.429921,0.501570,0.473306,0.014365
1095.000000,2,0.488624,0.542104,0.510552,0.010018
1095.250000,2,0.496699,0.577024,0.541108,0.016348
1095.500000,2,0.553015,0.615592,0.578845,0.011974
1095.750000,2,0.561306,0.658054,0.610351,0.018717
1096.000000,2,0.617278,0.698417,0.647934,0.014458
1096.250000,2,0.620416,0.739683,0.676710,0.022077
1096.500000,2,0.674116,0.778933,0.708921,0.017614
1096.750000,2,0.657004,0.819053,0.734109,0.027141
1097.000000,2,0.722599,0.863829,0.769756,0.024116
1097.250000,2,0.692366,0.893650,0.783584,0.031466
1097.500000,2,0.765077,0.927724,0.806976,0.026922
1097.750000,2,0.709796,0.961529,0.822878,0.037498
1098.000000,2,0.781767,0.991735,0.843354,0.032944
1098.250000,2,0.725644,1.019371,0.855869,0.042908
1098.500000,2,0.797277,1.042440,0.872419,0.037415
1098.750000,2,0.741916,1.064132,0.881815,0.046554
1099.000000,2,0.814926,1.080598,0.896369,0.040113
1099.250000,2,0.763147,1.095598,0.903868,0.048032
1099.500000,2,0.843354,1.144984,0.917483,0.046765
1099.750000,2,0.786916,1.131377,0.921688,0.050009
1100.000000,2,0.858308,1.128877,0.944425,0.040823
1100.250000,2,0.795679,1.105302,0.933672,0.045362
1100.500000,2,0.879039,1.097000,0.941738,0.034706
1100.750000,2,0.855563,1.088277,0.944835,0.037294
1101.000000,2,0.909646,1.083140,0.956198,0.029358
1101.250000,2,0.883277,1.064702,0.957437,0.033191
1101.500000,2,0.908815,1.109549,0.962375,0.035898
1101.750000,2,0.885676,1.036725,0.961030,0.027917
1102.000000,2,0.914158,1.022517,0.964714,0.019953
1102.250000,2,0.867550,1.012447,0.963892,0.028864
1102.500000,2,0.925687,1.002249,0.972472,0.018166
1102.750000,2,0.857780,1.006932,0.975243,0.030574
1103.000000,2,0.937612,1.010884,0.985550,0.017414
1103.250000,2,0.864677,1.019896,0.987609,0.030997
1103.500000,2,0.942146,1.020436,0.996386,0.019032
1103.750000,2,0.866217,1.025175,0.997440,0.032073
1104.000000,2,0.961428,1.029313,1.007708,0.016632
1104.250000,2,0.932559,1.035371,1.009820,0.024940
1104.500000,2,0.977217,1.077748,1.021173,0.018129
1104.750000,2,0.961494,1.063831,1.025549,0.020155
1105.000000,2,1.005053,1.285215,1.043816,0.046422
1105.250000,2,0.980403,1.255474,1.040438,0.043336
1105.500000,2,1.006722,1.450278,1.050956,0.074907
1105.750000,2,1.013230,1.550912,1.067690,0.093970
1106.000000,2,1.015314,2.016776,1.094968,0.180712
1106.250000,2,1.020459,2.609199,1.139801,0.298528
1106.500000,2,1.025573,5.844550,1.317614,0.902091
1106.750000,2,1.034578,10.987271,1.607157,1.867252
1107.000000,2,1.038300,3.218491,1.179960,0.405357
1107.250000,2,1.040536,1.917613,1.097218,0.153129
1107.500000,2,1.043308,1.629855,1.088065,0.101099
1107.750000,2,1.026928,1.362440,1.082217,0.054212
1108.000000,2,1.056474,1.578774,1.116264,0.097820
1108.250000,2,1.060820,1.380866,1.108550,0.057647
1108.500000,2,1.059083,1.362136,1.107073,0.050336
1108.750000,2,1.038236,1.119510,1.101249,0.022349
1109.000000,2,1.072360,1.143731,1.115398,0.018176
1109.250000,2,0.993859,1.136405,1.116691,0.029011
1109.500000,2,1.047465,1.144551,1.127250,0.020336
1109.750000,2,0.920706,1.162181,1.133041,0.044928
1110.000000,2,1.019898,1.222210,1.156963,0.036952
1110.250000,2,0.929589,1.173903,1.147178,0.045918
1110.500000,2,1.026230,1.175424,1.156942,0.029155
1110.750000,2,0.960824,1.181664,1.162432,0.040518
1111.000000,2,1.065796,1.186974,1.171423,0.024036
1111.250000,2,0.993090,1.192734,1.172579,0.039333
1111.500000,2,1.137326,1.197938,1.186438,0.014099
1111.750000,2,1.148961,1.460511,1.224876,0.072990
1112.000000,2,1.150923,1.223236,1.203658,0.011992
1112.250000,2,1.011601,1.218425,1.198550,0.040427
1112.500000,2,1.030207,1.225472,1.206683,0.036829
1112.750000,2,0.924063,1.233149,1.210102,0.057137
1113.000000,2,0.995796,1.241734,1.221640,0.044867
1113.250000,2,0.914814,1.253360,1.227427,0.062340
1113.500000,2,0.981205,1.266232,1.242303,0.051683
1113.750000,2,0.906314,1.286789,1.255023,0.067042
1114.000000,2,0.954805,1.298445,1.269474,0.060891
1114.250000,2,0.875762,1.315315,1.280125,0.078216
1114.500000,2,0.943861,1.330043,1.294226,0.067895
1114.750000,2,0.871486,1.345292,1.304275,0.084204
1115.000000,2,0.943874,1.362783,1.322240,0.073247
1115.250000,2,0.876638,1.383068,1.335680,0.089159
1115.500000,2,0.949263,1.401951,1.355631,0.078360
1115.750000,2,0.886725,1.423898,1.370935,0.093594
1116.000000,2,0.958792,1.442921,1.392561,0.083173
1116.250000,2,0.899522,1.719157,1.423270,0.112040
1116.500000,2,0.969424,1.576442,1.430491,0.091104
1116.750000,2,0.910630,1.519719,1.436580,0.101669
1117.000000,2,0.975224,1.509132,1.447285,0.091030
1117.250000,2,0.905878,1.527134,1.457703,0.106698
1117.500000,2,0.968390,1.539629,1.473030,0.097176
1117.750000,2,0.904831,1.553296,1.481827,0.111440
1118.000000,2,0.970943,1.562527,1.502365,0.102599
1118.250000,2,0.901548,1.562137,1.487627,0.113135
1118.500000,2,0.959827,1.557130,1.485298,0.101151
1118.750000,2,0.893235,1.553176,1.475609,0.112490
1119.000000,2,0.950268,1.542312,1.470901,0.100199
1119.250000,2,0.873533,1.528996,1.448086,0.111243
1119.500000,2,0.913796,1.506248,1.429780,0.099539
1119.750000,2,0.820923,1.476352,1.393427,0.110815
1120.000000,2,0.851154,1.433760,1.356123,0.097623
1120.250000,2,0.750940,1.383559,1.302424,0.107060
1120.500000,2,0.776999,1.344068,1.246470,0.092272
1120.750000,2,0.673099,1.305737,1.177447,0.100145
1121.000000,2,0.704363,1.226293,1.115146,0.084385
1121.250000,2,0.581226,1.088268,1.018028,0.085424
1121.500000,2,0.596271,0.994814,0.932635,0.065601
1121.750000,2,0.481350,0.901153,0.837088,0.069794
1122.000000,2,0.503926,0.851166,0.763975,0.054451
1122.250000,2,0.388983,0.718294,0.664197,0.054194
1122.500000,2,0.413946,0.634219,0.587592,0.035048
1122.750000,2,0.310720,0.565193,0.516028,0.041472
1123.000000,2,0.345671,0.494827,0.459212,0.024343
1123.250000,2,0.256492,0.445981,0.404701,0.030139
1123.500000,2,0.303495,0.387367,0.366006,0.013395
1123.750000,2,0.223372,0.361562,0.338850,0.023422
1124.000000,3,0.173306,0.455682,0.264967,0.043697
1124.250000,3,0.143818,0.458520,0.266119,0.045587
1124.500000,3,0.175140,0.463033,0.273259,0.044451
1124.750000,3,0.155268,0.476316,0.284945,0.047190
1125.000000,3,0.196703,0.489909,0.305798,0.046692
1125.250000,3,0.179308,0.505215,0.328549,0.049488
1125.500000,3,0.223685,0.520729,0.348395,0.048500
1125.750000,3,0.210847,0.546992,0.380321,0.052422
1126.000000,3,0.263896,0.579287,0.432746,0.053971
1126.250000,3,0.257509,0.609765,0.458303,0.059006
1126.500000,3,0.316150,0.641248,0.500886,0.060783
1126.750000,3,0.314398,0.684691,0.548500,0.067801
1127.000000,3,0.375965,0.785236,0.602136,0.075914
1127.250000,3,0.373197,0.788380,0.646185,0.079379
1127.500000,3,0.433029,0.793357,0.691880,0.080622
1127.750000,3,0.429724,0.835789,0.738095,0.087801
1128.000000,3,0.494116,1.022269,0.792722,0.099682
1128.250000,3,0.486260,0.979340,0.830632,0.099848
1128.500000,3,0.539968,0.957847,0.865776,0.099433
1128.750000,3,0.530020,0.968248,0.896031,0.101794
1129.000000,3,0.595907,1.000450,0.927868,0.101897
1129.250000,3,0.572452,1.023837,0.947534,0.105540
1129.500000,3,0.628446,1.046289,0.969460,0.105638
1129.750000,3,0.593368,1.069871,0.989491,0.113420
1130.000000,3,0.634016,1.092632,1.013091,0.114095
1130.250000,3,0.612241,1.106352,1.022593,0.118399
1130.500000,3,0.653582,1.117770,1.034331,0.118116
1130.750000,3,0.622424,1.124155,1.040444,0.120815
1131.000000,3,0.660394,1.134972,1.050445,0.119675
1131.250000,3,0.631709,1.135486,1.050925,0.120535
1131.500000,3,0.673072,1.136832,1.056602,0.117338
1131.750000,3,0.682102,1.199309,1.070173,0.115841
1132.000000,3,0.726799,1.160423,1.073863,0.107555
1132.250000,3,0.699224,1.146403,1.076047,0.097390
1132.500000,3,0.734871,1.144752,1.070715,0.103004
1132.750000,3,0.666323,1.145842,1.066898,0.113076
1133.000000,3,0.738142,1.150277,1.074119,0.107764
1133.250000,3,0.704971,1.157676,1.081584,0.106259
1133.500000,3,0.737405,1.166723,1.092879,0.104710
1133.750000,3,0.735659,1.179510,1.105153,0.100393
1134.000000,3,0.837090,1.188282,1.127380,0.085536
1134.250000,3,0.906415,1.544532,1.217175,0.106902
1134.500000,3,0.907280,1.670475,1.246173,0.134851
1134.750000,3,0.941642,1.658754,1.259497,0.150166
1135.000000,3,0.947797,1.737744,1.223592,0.116986
1135.250000,3,0.894346,1.550693,1.194663,0.107186
1135.500000,3,0.893527,1.300304,1.180165,0.075333
1135.750000,3,0.865527,1.231494,1.170032,0.076064
1136.000000,3,0.770248,1.222505,1.153664,0.101678
1136.250000,3,0.720890,1.270141,1.151944,0.104971
1136.500000,3,0.794312,2.000977,1.175230,0.181672
1136.750000,3,0.783228,2.205327,1.188166,0.207620
1137.000000,3,0.985983,3.430764,1.288864,0.446070
1137.250000,3,1.045952,4.826899,1.510798,0.853816
1137.500000,3,1.039312,4.808024,1.445355,0.705164
1137.750000,3,1.025401,3.450119,1.434919,0.561945
1138.000000,3,0.968228,2.026345,1.310606,0.233631
1138.250000,3,1.005442,1.755872,1.228191,0.123954
1138.500000,3,1.013276,2.966525,1.275297,0.325638
1138.750000,3,1.049039,2.378771,1.290218,0.258919
1139.000000,3,1.174415,3.187819,1.389374,0.367206
1139.250000,3,1.054494,4.774299,1.449252,0.649398
1139.500000,3,1.020091,3.591946,1.431977,0.563810
1139.750000,3,1.002937,4.440450,1.445641,0.618330
1140.000000,3,1.014276,3.715164,1.428469,0.623011
1140.250000,3,1.001724,2.835346,1.337329,0.325908
1140.500000,3,1.018314,3.221841,1.381471,0.421676
1140.750000,3,1.063978,2.805566,1.368846,0.367569
1141.000000,3,1.174854,2.913869,1.443642,0.447587
1141.250000,3,1.177225,3.410051,1.526934,0.526725
1141.500000,3,1.089111,3.463399,1.523708,0.580804
1141.750000,3,1.063212,2.845141,1.473447,0.448118
1142.000000,3,1.163764,3.399492,1.406849,0.415628
1142.250000,3,1.161374,2.733350,1.441450,0.398542
1142.500000,3,1.135191,2.394993,1.405375,0.322914
1142.750000,3,1.152697,1.993967,1.236086,0.147159
1143.000000,3,1.058698,1.332981,1.170756,0.052738
1143.250000,3,0.784704,1.281476,1.134729,0.083319
1143.500000,3,0.779398,1.272504,1.127148,0.079983
1143.750000,3,0.720404,1.170989,1.116239,0.082921
1144.000000,3,0.755261,1.171701,1.106134,0.085334
1144.250000,3,0.812002,1.171948,1.102091,0.088687
1144.500000,3,0.776282,1.169921,1.099603,0.090291
1144.750000,3,0.704992,1.168982,1.094844,0.098642
1145.000000,3,0.737905,1.305852,1.099103,0.104918
1145.250000,3,0.677877,1.847602,1.113304,0.171388
1145.500000,3,0.748951,1.990818,1.118883,0.186402
1145.750000,3,0.725602,1.549095,1.100603,0.130870
1146.000000,3,0.733166,1.159174,1.088037,0.103634
1146.250000,3,0.700935,1.162704,1.084856,0.107062
1146.500000,3,0.719147,1.162743,1.088029,0.108224
1146.750000,3,0.686522,2.220645,1.129683,0.230534
1147.000000,3,0.745869,2.957401,1.155422,0.351014
1147.250000,3,0.710975,1.635327,1.111089,0.144685
1147.500000,3,0.780787,1.169027,1.097322,0.095504
1147.750000,3,0.707691,1.173249,1.096622,0.103889
1148.000000,3,0.732259,1.178176,1.098493,0.111881
1148.250000,3,0.683021,1.182457,1.099828,0.116197
1148.500000,3,0.705130,1.432235,1.115907,0.129820
1148.750000,3,0.673419,2.182222,1.144185,0.225732
1149.000000,3,0.707364,1.253130,1.119927,0.117486
1149.250000,3,0.677246,1.543241,1.129606,0.141405
1149.500000,3,0.709180,1.679031,1.138569,0.154478
1149.750000,3,0.676413,1.828964,1.148278,0.174931
1150.000000,3,0.714906,1.219295,1.134825,0.121339
1150.250000,3,0.674981,1.489413,1.133413,0.137794
1150.500000,3,0.700789,1.688350,1.130913,0.157175
1150.750000,3,0.660626,1.181706,1.095977,0.118500
1151.000000,3,0.680599,1.159797,1.076740,0.115050
1151.250000,3,0.633946,1.136593,1.052966,0.114612
1151.500000,3,0.648676,1.104264,1.023756,0.109151
1151.750000,3,0.594820,1.066992,0.989023,0.106468
1152.000000,3,0.602237,1.022126,0.950294,0.099757
1152.250000,3,0.539836,0.972299,0.902450,0.096638
1152.500000,3,0.539997,0.992055,0.856987,0.093312
1152.750000,3,0.475042,0.954475,0.803152,0.089972
1153.000000,3,0.471486,0.946780,0.750814,0.086898
1153.250000,3,0.405123,0.786504,0.683987,0.075080
1153.500000,3,0.400588,0.737750,0.627257,0.067669
1153.750000,3,0.333821,0.694683,0.571066,0.064220
1154.000000,3,0.330157,0.648922,0.516491,0.057710
1154.250000,3,0.265855,0.609789,0.460718,0.055896
1154.500000,3,0.266266,0.569638,0.412266,0.051025
1154.750000,3,0.209109,0.538995,0.370789,0.050478
1155.000000,3,0.217652,0.509869,0.335696,0.046949
1155.250000,3,0.168645,0.496362,0.305401,0.048302
1155.500000,3,0.182914,0.472400,0.283557,0.045024
1155.750000,3,0.146760,0.462088,0.269931,0.046080
1156.000000,4,0.060801,0.370938,0.304397,0.057203
1156.250000,4,0.089477,0.417649,0.332040,0.059683
1156.500000,4,0.064735,0.406525,0.327589,0.062235
1156.750000,4,0.099666,0.365077,0.309173,0.051435
1157.000000,4,0.076644,0.372933,0.319034,0.057288
1157.250000,4,0.104630,0.378991,0.328241,0.054252
1157.500000,4,0.073265,0.402306,0.345896,0.063269
1157.750000,4,0.101843,0.418137,0.361830,0.061746
1158.000000,4,0.061840,0.450491,0.386057,0.073653
1158.250000,4,0.111138,0.474686,0.409550,0.070615
1158.500000,4,0.102980,0.514338,0.441314,0.079347
1158.750000,4,0.139716,0.544453,0.469685,0.079295
1159.000000,4,0.096615,0.588920,0.503955,0.093788
1159.250000,4,0.140622,0.619906,0.534068,0.092933
1159.500000,4,0.104251,0.663362,0.567830,0.106194
1159.750000,4,0.130860,0.692109,0.595279,0.107265
1160.000000,4,0.106680,0.732582,0.627489,0.118415
1160.250000,4,0.148628,0.757726,0.653063,0.116772
1160.500000,4,0.097693,0.795295,0.681777,0.131135
1160.750000,4,0.156027,0.817121,0.705694,0.126460
1161.000000,4,0.110985,0.850374,0.731464,0.139290
1161.250000,4,0.145970,0.868090,0.749942,0.137048
1161.500000,4,0.113842,0.895130,0.770595,0.146806
1161.750000,4,0.131699,0.907594,0.782802,0.145925
1162.000000,4,0.118261,0.936318,0.799232,0.152056
1162.250000,4,0.140434,0.942474,0.807294,0.149448
1162.500000,4,0.099894,0.967803,0.818152,0.158826
1162.750000,4,0.131853,0.967571,0.821233,0.153868
1163.000000,4,0.079744,1.000750,0.827914,0.164523
1163.250000,4,0.096770,1.004441,0.829626,0.161925
1163.500000,4,0.063666,1.244103,0.845110,0.181924
1163.750000,4,0.072809,1.494691,0.856544,0.203174
1164.000000,4,0.023235,1.246865,0.857687,0.190181
1164.250000,4,0.043045,1.017614,0.849169,0.175007
1164.500000,4,0.009891,1.019753,0.855208,0.182220
1164.750000,4,0.035772,0.997629,0.853673,0.177090
1165.000000,4,-0.005896,1.005723,0.857118,0.185296
1165.250000,4,0.020438,1.004100,0.855538,0.180540
1165.500000,4,-0.019489,1.010875,0.859391,0.188885
1165.750000,4,0.005803,1.061432,0.858245,0.185980
1166.000000,4,-0.030899,1.141891,0.861383,0.195711
1166.250000,4,0.000996,1.189681,0.859017,0.191655
1166.500000,4,-0.031903,1.186525,0.857398,0.197152
1166.750000,4,0.004811,1.137713,0.853633,0.187768
1167.000000,4,-0.017823,1.084492,0.857076,0.189649
1167.250000,4,0.027809,1.043782,0.860168,0.180501
1167.500000,4,0.013967,1.020691,0.870735,0.183427
1167.750000,4,0.077196,1.016615,0.877914,0.172394
1168.000000,4,0.071563,1.029004,0.889904,0.174417
1168.250000,4,0.141924,1.027006,0.896151,0.161602
1168.500000,4,0.145417,1.035742,0.908030,0.161486
1168.750000,4,0.246715,1.032794,0.917457,0.143714
1169.000000,4,0.266854,1.045193,0.933808,0.141360
1169.250000,4,0.379376,1.046848,0.948536,0.122747
1169.500000,4,0.427807,1.058208,0.968528,0.116798
1169.750000,4,0.602322,1.050693,0.978990,0.089138
1170.000000,4,0.626595,1.141998,1.008038,0.095221
1170.250000,4,0.755632,1.143999,1.002908,0.072184
1170.500000,4,0.868369,1.208264,1.019580,0.067329
1170.750000,4,0.893087,1.307246,1.033627,0.074094
1171.000000,4,0.897631,1.408788,1.070685,0.103868
1171.250000,4,0.908795,1.518459,1.080882,0.108253
1171.500000,4,0.916227,1.616294,1.107985,0.139631
1171.750000,4,0.930562,2.012586,1.137566,0.207630
1172.000000,4,0.944032,1.780212,1.141616,0.169897
1172.250000,4,0.958562,2.019042,1.169972,0.219364
1172.500000,4,0.985979,2.019784,1.192853,0.231452
1172.750000,4,1.005723,2.326228,1.218530,0.287082
1173.000000,4,1.030178,2.636987,1.257317,0.326674
1173.250000,4,1.067646,2.539555,1.268651,0.330831
1173.500000,4,1.082177,2.583161,1.290047,0.334029
1173.750000,4,1.083429,2.722211,1.312185,0.359267
1174.000000,4,1.094208,2.811697,1.340002,0.369029
1174.250000,4,1.099557,2.831169,1.358386,0.373593
1174.500000,4,1.117254,2.874581,1.381241,0.381284
1174.750000,4,1.124172,3.290199,1.419623,0.432754
1175.000000,4,1.143696,3.431384,1.450167,0.452465
1175.250000,4,1.148652,3.273573,1.456830,0.426642
1175.500000,4,1.159914,3.540719,1.474501,0.456615
1175.750000,4,1.157824,3.576579,1.479120,0.458672
1176.000000,4,1.170986,3.877087,1.511682,0.500542
1176.250000,4,1.170109,3.835275,1.509910,0.490053
1176.500000,4,1.180192,4.207325,1.539083,0.549300
1176.750000,4,1.181822,3.764609,1.515901,0.471341
1177.000000,4,1.190359,3.785437,1.517402,0.468395
1177.250000,4,1.187074,3.289465,1.479263,0.385833
1177.500000,4,1.196640,3.452634,1.501100,0.413501
1177.750000,4,1.199450,3.258379,1.495628,0.381916
1178.000000,4,1.213514,3.301991,1.502402,0.388913
1178.250000,4,1.218107,3.125584,1.497730,0.359278
1178.500000,4,1.211797,2.996288,1.492020,0.336847
1178.750000,4,1.178683,2.579440,1.481895,0.279198
1179.000000,4,1.147056,2.541705,1.487564,0.267429
1179.250000,4,1.116916,2.374592,1.478089,0.246114
1179.500000,4,1.092819,2.271357,1.474948,0.223578
1179.750000,4,1.073215,2.162844,1.473292,0.209035
1180.000000,4,1.056245,2.211267,1.486842,0.208073
1180.250000,4,1.050760,1.940739,1.471788,0.175352
1180.500000,4,1.042415,1.942639,1.473181,0.154114
1180.750000,4,1.039285,1.878213,1.473160,0.138466
1181.000000,4,1.090206,1.821225,1.541899,0.144532
1181.250000,4,0.963081,2.218050,1.920729,0.282400
1181.500000,4,1.089472,1.818927,1.614870,0.163220
1181.750000,4,1.088493,1.725550,1.489730,0.139123
1182.000000,4,1.062914,1.673722,1.458204,0.131963
1182.250000,4,0.869896,1.640941,1.423996,0.144747
1182.500000,4,0.769848,1.580720,1.407137,0.154003
1182.750000,4,0.671727,1.549643,1.374505,0.161314
1183.000000,4,0.573024,1.494467,1.343675,0.171597
1183.250000,4,0.544385,1.474445,1.309278,0.171627
1183.500000,4,0.383689,1.424323,1.266271,0.191330
1183.750000,4,0.361727,1.362862,1.218771,0.187515
1184.000000,4,0.251798,1.323046,1.167623,0.197674
