# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,17.114462,17.732400,17.496783,0.129039
1360.250000,1,0.969886,0.986585,0.981190,0.003728
1360.500000,1,0.539966,0.562637,0.548695,0.005364
1360.750000,1,0.962415,0.978364,0.973764,0.003658
1361.000000,1,0.600404,0.619574,0.607965,0.004521
1361.250000,1,0.983013,1.001140,0.988648,0.003472
1361.500000,1,0.681583,0.774816,0.690473,0.016553
1361.750000,1,1.014228,1.027261,1.018494,0.002678
1362.000000,1,0.770122,0.783121,0.776817,0.002606
1362.250000,1,1.051156,1.061199,1.056931,0.002232
1362.500000,1,0.863142,0.873440,0.869675,0.002167
1362.750000,1,1.090987,1.104437,1.101351,0.002657
1363.000000,1,0.960049,0.976960,0.968997,0.004061
1363.250000,1,1.173675,1.300005,1.217030,0.032045
1363.500000,1,1.032366,1.156011,1.046417,0.021572
1363.750000,1,1.180792,1.332720,1.192198,0.027151
1364.000000,1,1.093652,1.105740,1.100003,0.003283
1364.250000,1,1.200525,1.222938,1.218480,0.004162
1364.500000,1,1.137127,1.161772,1.144395,0.004445
1364.750000,1,1.239847,1.249313,1.243945,0.002623
1365.000000,1,1.158218,1.175166,1.168531,0.003786
1365.250000,1,1.235563,1.262201,1.256881,0.004668
1365.500000,1,1.156350,1.178337,1.172448,0.004310
1365.750000,1,1.235713,1.262542,1.257814,0.004747
1366.000000,1,1.142231,1.163794,1.158598,0.004415
1366.250000,1,1.227316,1.255199,1.248504,0.004934
1366.500000,1,1.125657,1.153575,1.131811,0.005144
1366.750000,1,1.225511,1.236162,1.228700,0.002150
1367.000000,1,1.083149,1.097160,1.091492,0.003087
1367.250000,1,1.179017,1.202870,1.199297,0.004106
1367.500000,1,1.031705,1.051892,1.045735,0.003709
1367.750000,1,1.143589,1.166000,1.163359,0.003945
1368.000000,1,0.986242,1.003233,0.996404,0.003299
1368.250000,1,1.103848,1.124818,1.121023,0.003558
1368.500000,1,0.940370,0.952497,0.944771,0.002876
1368.750000,1,1.070763,1.129720,1.075639,0.010506
1369.000000,1,0.888703,0.900405,0.892993,0.002960
1369.250000,1,1.005573,1.026506,1.020506,0.003550
1369.500000,1,0.835950,0.848081,0.839604,0.003101
1369.750000,1,0.956768,1.023227,0.963749,0.011732
1370.000000,1,0.778911,0.794946,0.784324,0.004013
1370.250000,1,0.892136,0.905760,0.897483,0.003297
1370.500000,1,0.722391,0.737999,0.727803,0.003862
1370.750000,1,0.819943,0.842230,0.833149,0.004255
1371.000000,1,0.667263,0.684412,0.673753,0.004107
1371.250000,1,0.758927,0.779885,0.770898,0.004276
1371.500000,1,0.614061,0.631641,0.620431,0.004297
1371.750000,1,0.699857,0.720157,0.710806,0.004295
1372.000000,1,0.563175,0.579224,0.568648,0.004409
1372.250000,1,0.646376,0.664959,0.656312,0.004163
1372.500000,1,0.514884,0.531093,0.520641,0.004380
1372.750000,1,0.600577,0.617734,0.609553,0.003922
1373.000000,1,0.470981,0.487066,0.477009,0.004406
1373.250000,1,0.562421,0.577913,0.571242,0.003613
1373.500000,1,0.431645,0.447647,0.437729,0.004357
1373.750000,1,0.532494,0.546709,0.540947,0.003381
1374.000000,1,0.397270,0.413653,0.403687,0.004297
1374.250000,1,0.511403,0.524448,0.519114,0.003055
1374.500000,1,0.369022,0.385352,0.375280,0.004341
1374.750000,1,0.498160,0.510188,0.504764,0.002754
1375.000000,1,0.345963,0.362922,0.352687,0.004380
1375.250000,1,0.489782,0.503367,0.497519,0.002705
1375.500000,1,0.329952,0.346886,0.336850,0.004391
1375.750000,1,0.493604,0.503281,0.497732,0.002216
1376.000000,1,1.177999,1.541658,1.358390,0.091705
1376.250000,1,0.494652,0.504696,0.498917,0.002309
1376.500000,1,0.328331,0.343984,0.334618,0.004175
1376.750000,1,0.493241,0.507390,0.500880,0.002935
1377.000000,1,0.342270,0.357441,0.348428,0.003976
1377.250000,1,0.503478,0.516256,0.509938,0.003117
1377.500000,1,0.363914,0.378040,0.369444,0.003837
1377.750000,1,0.518073,0.531830,0.525565,0.003442
1378.000000,1,0.391801,0.405543,0.397015,0.003759
1378.250000,1,0.539763,0.554682,0.548042,0.003744
1378.500000,1,0.425544,0.440273,0.431018,0.003929
1378.750000,1,0.569364,0.585176,0.577991,0.003890
1379.000000,1,0.465357,0.480817,0.471057,0.004173
1379.250000,1,0.606230,0.623532,0.615049,0.004061
1379.500000,1,0.510502,0.526893,0.516348,0.004402
1379.750000,1,0.649908,0.668374,0.659732,0.004142
1380.000000,1,0.560936,0.577835,0.566855,0.004658
1380.250000,1,0.700757,0.720658,0.711621,0.004126
1380.500000,1,0.615555,0.633521,0.621671,0.004701
1380.750000,1,0.756625,0.776995,0.768557,0.004020
1381.000000,1,0.671907,0.689621,0.678115,0.004623
1381.250000,1,0.814441,0.836130,0.827630,0.004000
1381.500000,1,0.729461,0.746129,0.735062,0.004407
1381.750000,1,0.883628,0.897004,0.889273,0.003041
1382.000000,1,0.787509,0.805757,0.793949,0.004556
1382.250000,1,0.946625,1.012373,0.953939,0.011491
1382.500000,1,0.846311,0.859297,0.850381,0.003377
1382.750000,1,0.995451,1.016145,1.010265,0.003499
1383.000000,1,0.899045,0.910949,0.903329,0.003039
1383.250000,1,1.061416,1.120853,1.066544,0.010567
1383.500000,1,0.948504,0.960573,0.952989,0.002765
1383.750000,1,1.097777,1.119099,1.114771,0.003607
1384.000000,1,0.990779,1.007318,1.000936,0.003087
1384.250000,1,1.142231,1.164938,1.161760,0.003950
1384.500000,1,1.031156,1.049899,1.045242,0.003485
1384.750000,1,1.183161,1.206360,1.203195,0.004067
1385.000000,1,1.076808,1.089012,1.084980,0.002820
1385.250000,1,1.235267,1.246228,1.238552,0.002143
1385.500000,1,1.113450,1.140893,1.119297,0.005001
1385.750000,1,1.242773,1.270031,1.263870,0.004878
1386.000000,1,1.124707,1.146270,1.141116,0.004335
1386.250000,1,1.255414,1.282142,1.277456,0.004715
1386.500000,1,1.135881,1.157852,1.151979,0.004304
1386.750000,1,1.256782,1.283490,1.278055,0.004675
1387.000000,1,1.138147,1.154761,1.147974,0.003803
1387.250000,1,1.258414,1.268387,1.263173,0.002668
1387.500000,1,1.120960,1.144977,1.127522,0.004504
1387.750000,1,1.213496,1.236957,1.231686,0.004358
1388.000000,1,1.085595,1.097520,1.091311,0.003342
1388.250000,1,1.182434,1.338381,1.195171,0.027695
1388.500000,1,1.037613,1.157659,1.050496,0.021088
1388.750000,1,1.160165,1.287452,1.204410,0.032413
1389.000000,1,0.981792,0.998344,0.989989,0.003980
1389.250000,1,1.059344,1.073171,1.069995,0.002838
1389.500000,1,0.904788,0.915614,0.911391,0.002293
1389.750000,1,0.997186,1.007327,1.003117,0.002265
1390.000000,1,0.835554,0.847922,0.842385,0.002544
1390.250000,1,0.935287,0.949266,0.939939,0.002754
1390.500000,1,0.773666,0.865546,0.781614,0.016377
1390.750000,1,0.877657,0.895691,0.883804,0.003535
1391.000000,1,0.719701,0.733174,0.725624,0.003496
1391.250000,1,0.831116,0.847374,0.842240,0.003979
1391.500000,1,0.686539,0.700993,0.692928,0.003833
1391.750000,1,0.811979,0.830135,0.822942,0.004180
1392.000000,2,0.287877,0.293472,0.290555,0.001682
1392.250000,2,0.290720,0.295734,0.293444,0.001315
1392.500000,2,0.291021,0.297289,0.293720,0.001735
1392.750000,2,0.297643,0.302451,0.299959,0.001284
1393.000000,2,0.301886,0.307544,0.304442,0.001643
1393.250000,2,0.313867,0.318416,0.316116,0.001176
1393.500000,2,0.324524,0.329996,0.327033,0.001557
1393.750000,2,0.343345,0.347853,0.345911,0.001030
1394.000000,2,0.361868,0.367033,0.364369,0.001448
1394.250000,2,0.388138,0.392262,0.390592,0.000931
1394.500000,2,0.413182,0.418242,0.415995,0.001275
1394.750000,2,0.446173,0.450183,0.448733,0.000876
1395.000000,2,0.477997,0.482982,0.480755,0.001351
1395.250000,2,0.516154,0.520056,0.518912,0.000996
1395.500000,2,0.552044,0.556764,0.554718,0.001251
1395.750000,2,0.592123,0.596297,0.594763,0.001074
1396.000000,2,0.627364,0.632315,0.629712,0.001224
1396.250000,2,0.664357,0.668805,0.666822,0.001099
1396.500000,2,0.695163,0.699813,0.697457,0.001239
1396.750000,2,0.728290,0.732553,0.730042,0.001214
1397.000000,2,0.754473,0.758713,0.755927,0.001150
1397.250000,2,0.781712,0.785648,0.783208,0.001118
1397.500000,2,0.801474,0.806320,0.803318,0.001140
1397.750000,2,0.822682,0.826991,0.824759,0.001195
1398.000000,2,0.838169,0.842895,0.840308,0.001252
1398.250000,2,0.856776,0.870195,0.859806,0.002312
1398.500000,2,0.872721,0.877137,0.874657,0.001211
1398.750000,2,0.892175,0.896348,0.894444,0.000953
1399.000000,2,0.906528,0.911733,0.909384,0.001340
1399.250000,2,0.924390,0.928379,0.926445,0.001023
1399.500000,2,0.933910,0.938884,0.936767,0.001381
1399.750000,2,0.946677,0.951378,0.949468,0.001145
1400.000000,2,0.999355,1.091558,1.033152,0.019224
1400.250000,2,0.966207,0.971787,0.969477,0.001416
1400.500000,2,0.974046,0.982207,0.978471,0.002029
1400.750000,2,0.989376,1.001442,0.993099,0.002456
1401.000000,2,0.997832,1.006967,1.002594,0.002316
1401.250000,2,1.012590,1.019586,1.015987,0.001873
1401.500000,2,1.020263,1.029589,1.024777,0.002415
1401.750000,2,1.033828,1.041690,1.037291,0.002165
1402.000000,2,1.040715,1.050412,1.045263,0.002714
1402.250000,2,1.053453,1.061193,1.056591,0.002141
1402.500000,2,1.058285,1.068037,1.062841,0.002834
1402.750000,2,1.068339,1.076580,1.072155,0.002341
1403.000000,2,1.071028,1.082483,1.076257,0.002860
1403.250000,2,1.081002,1.089792,1.084318,0.002641
1403.500000,2,1.084064,1.094867,1.088734,0.003127
1403.750000,2,1.094845,1.103516,1.098698,0.002706
1404.000000,2,1.101416,1.112227,1.106003,0.003205
1404.250000,2,1.114069,1.123649,1.117861,0.002693
1404.500000,2,1.120720,1.131704,1.125483,0.003198
1404.750000,2,1.132293,1.141680,1.135937,0.002762
1405.000000,2,1.135596,1.148270,1.141471,0.003466
1405.250000,2,1.144745,1.154748,1.149075,0.002813
1405.500000,2,1.145557,1.157410,1.151065,0.003316
1405.750000,2,1.151073,1.161218,1.155320,0.002976
1406.000000,2,1.149249,1.160182,1.153795,0.003412
1406.250000,2,1.151183,1.160650,1.155014,0.002918
1406.500000,2,1.147284,1.159091,1.151913,0.003410
1406.750000,2,1.149734,1.159334,1.154001,0.002855
1407.000000,2,1.148607,1.159668,1.152844,0.003456
1407.250000,2,1.152667,1.162421,1.156821,0.003022
1407.500000,2,1.152506,1.163109,1.156866,0.003384
1407.750000,2,1.155701,1.166308,1.160320,0.003018
1408.000000,2,1.154521,1.165944,1.158739,0.003621
1408.250000,2,1.156327,1.166326,1.160943,0.003146
1408.500000,2,1.154908,1.165134,1.158942,0.003350
1408.750000,2,1.157488,1.167563,1.162086,0.003175
1409.000000,2,1.156456,1.167664,1.161410,0.003650
1409.250000,2,1.160426,1.170438,1.164937,0.003238
1409.500000,2,1.159369,1.170529,1.163904,0.003515
1409.750000,2,1.163264,1.171997,1.166845,0.002839
1410.000000,2,1.162360,1.172158,1.166220,0.003213
1410.250000,2,1.167722,1.176891,1.171268,0.002820
1410.500000,2,1.170858,1.179687,1.175006,0.002860
1410.750000,2,1.181916,1.189366,1.185820,0.002137
1411.000000,2,1.190492,1.198649,1.194325,0.002587
1411.250000,2,1.204591,1.211925,1.207823,0.002022
1411.500000,2,1.213626,1.221589,1.217342,0.002316
1411.750000,2,1.227306,1.235034,1.230019,0.001936
1412.000000,2,1.234584,1.241972,1.238030,0.002162
1412.250000,2,1.246811,1.254880,1.249301,0.002069
1412.500000,2,1.252886,1.259884,1.256081,0.001998
1412.750000,2,1.263275,1.271514,1.266822,0.002046
1413.000000,2,1.268608,1.278729,1.272649,0.002173
1413.250000,2,1.276979,1.286560,1.281658,0.002191
1413.500000,2,1.280274,1.288907,1.285226,0.001842
1413.750000,2,1.289209,1.297180,1.293429,0.002038
1414.000000,2,1.293586,1.301727,1.297891,0.001732
1414.250000,2,1.302211,1.310907,1.307307,0.002109
1414.500000,2,1.308740,1.317690,1.314006,0.002033
1414.750000,2,1.319682,1.328984,1.325522,0.002461
1415.000000,2,1.327996,1.337037,1.333504,0.002398
1415.250000,2,1.337963,1.349474,1.345051,0.002994
1415.500000,2,1.344897,1.356434,1.352152,0.002907
1415.750000,2,1.353865,1.366948,1.362438,0.003517
1416.000000,2,1.360009,1.373858,1.368772,0.003669
1416.250000,2,1.366660,1.382983,1.376777,0.004266
1416.500000,2,1.371367,1.385434,1.380629,0.004112
1416.750000,2,1.376904,1.394305,1.387888,0.004687
1417.000000,2,1.379799,1.395300,1.389697,0.004454
1417.250000,2,1.383513,1.400712,1.395196,0.005159
1417.500000,2,1.385907,1.401211,1.395644,0.004904
1417.750000,2,1.387988,1.406679,1.399555,0.005350
1418.000000,2,1.388787,1.406693,1.398786,0.005160
1418.250000,2,1.389678,1.407394,1.400319,0.005344
1418.500000,2,1.384741,1.401955,1.395217,0.004868
1418.750000,2,1.380500,1.398630,1.390365,0.005102
1419.000000,2,1.367261,1.383674,1.375636,0.004504
1419.250000,2,1.349471,1.366732,1.359041,0.004581
1419.500000,2,1.322712,1.338318,1.331131,0.004017
1419.750000,2,1.291825,1.306538,1.300062,0.003678
1420.000000,2,1.252364,1.266391,1.259537,0.003403
1420.250000,2,1.210391,1.288176,1.222854,0.015735
1420.500000,2,1.170117,1.324420,1.241646,0.052079
1420.750000,2,1.088064,1.130180,1.103043,0.011193
1421.000000,2,1.003497,1.013287,1.007653,0.002502
1421.250000,2,0.925061,0.935595,0.929137,0.002372
1421.500000,2,0.840664,0.847234,0.844219,0.001918
1421.750000,2,0.759392,0.765453,0.762992,0.001784
1422.000000,2,0.674830,0.682209,0.678740,0.001937
1422.250000,2,0.598896,0.604463,0.601928,0.001708
1422.500000,2,0.523057,0.530781,0.526359,0.002057
1422.750000,2,0.459988,0.465618,0.462799,0.001628
1423.000000,2,0.401320,0.408318,0.404566,0.001992
1423.250000,2,0.358706,0.364047,0.361673,0.001496
1423.500000,2,0.323865,0.330198,0.326695,0.001781
1423.750000,2,0.306031,0.310872,0.308716,0.001341
1424.000000,3,0.253702,0.256766,0.255158,0.000768
1424.250000,3,0.253890,0.257868,0.255684,0.001164
1424.500000,3,0.264670,0.268097,0.266386,0.000812
1424.750000,3,0.276258,0.280899,0.278483,0.001340
1425.000000,3,0.298601,0.303055,0.301071,0.001148
1425.250000,3,0.322233,0.328152,0.325205,0.001770
1425.500000,3,0.356187,0.361637,0.359167,0.001581
1425.750000,3,0.389006,0.396817,0.393322,0.002239
1426.000000,3,0.431665,0.439303,0.436073,0.002013
1426.250000,3,0.471597,0.481977,0.477471,0.002721
1426.500000,3,0.519717,0.529682,0.525672,0.002544
1426.750000,3,0.563687,0.575789,0.570357,0.003103
1427.000000,3,0.611808,0.623550,0.618883,0.002974
1427.250000,3,0.653619,0.667078,0.661106,0.003446
1427.500000,3,0.698149,0.711185,0.706025,0.003092
1427.750000,3,0.736828,0.750773,0.744895,0.003450
1428.000000,3,0.779927,0.793168,0.787453,0.003271
1428.250000,3,0.816901,0.830686,0.824827,0.003490
1428.500000,3,0.858827,0.871450,0.866035,0.003137
1428.750000,3,0.893172,0.906763,0.900687,0.003428
1429.000000,3,0.929204,0.940722,0.936024,0.002950
1429.250000,3,0.955326,0.967437,0.962137,0.003009
1429.500000,3,0.982444,0.992337,0.988376,0.002425
1429.750000,3,1.000215,1.011066,1.005779,0.002566
1430.000000,3,1.020567,1.028578,1.025050,0.001945
1430.250000,3,1.033409,1.041133,1.037136,0.001864
1430.500000,3,1.048910,1.053896,1.051208,0.001435
1430.750000,3,1.055051,1.062589,1.058468,0.001878
1431.000000,3,1.064901,1.074236,1.068184,0.002199
1431.250000,3,1.068017,1.080456,1.072425,0.002726
1431.500000,3,1.076764,1.090395,1.081190,0.003201
1431.750000,3,1.081658,1.095515,1.086239,0.003418
1432.000000,3,1.091227,1.107375,1.096261,0.004034
1432.250000,3,1.096628,1.113065,1.101217,0.004341
1432.500000,3,1.103702,1.123005,1.109984,0.004983
1432.750000,3,1.108133,1.127185,1.113183,0.005253
1433.000000,3,1.115459,1.136395,1.121420,0.005781
1433.250000,3,1.121225,1.142865,1.126678,0.005970
1433.500000,3,1.130995,1.155735,1.138771,0.006606
1433.750000,3,1.140682,1.167324,1.148058,0.007054
1434.000000,3,1.153350,1.181704,1.162507,0.007861
1434.250000,3,1.163017,1.191884,1.171839,0.007977
1434.500000,3,1.173810,1.206374,1.184051,0.008944
1434.750000,3,1.180733,1.212494,1.190623,0.008939
1435.000000,3,1.189089,1.223464,1.201095,0.009554
1435.250000,3,1.194496,1.229554,1.205970,0.009424
1435.500000,3,1.201429,1.237553,1.213780,0.009779
1435.750000,3,1.203641,1.237883,1.214411,0.009543
1436.000000,3,1.204686,1.240443,1.216740,0.009748
1436.250000,3,1.202474,1.234863,1.212307,0.009341
1436.500000,3,1.202207,1.234324,1.212128,0.009211
1436.750000,3,1.198818,1.228354,1.207927,0.008595
1437.000000,3,1.199616,1.229194,1.209184,0.008290
1437.250000,3,1.197867,1.225534,1.206222,0.007576
1437.500000,3,1.200148,1.226354,1.209162,0.007691
1437.750000,3,1.278301,1.391288,1.345933,0.035333
1438.000000,3,1.190802,1.212364,1.198276,0.006333
1438.250000,3,1.185942,1.204394,1.192188,0.005425
1438.500000,3,1.187791,1.204484,1.193570,0.004746
1438.750000,3,1.187930,1.202484,1.193119,0.004078
1439.000000,3,1.194479,1.206734,1.199392,0.003397
1439.250000,3,1.196715,1.206384,1.201133,0.002993
1439.500000,3,1.201970,1.210771,1.206247,0.002628
1439.750000,3,1.201740,1.211500,1.205507,0.002577
1440.000000,3,1.205185,1.217070,1.209933,0.003125
1440.250000,3,1.202137,1.214267,1.207963,0.003072
1440.500000,3,1.205324,1.218147,1.211961,0.003051
1440.750000,3,1.203731,1.219890,1.212296,0.003737
1441.000000,3,1.206636,1.224273,1.216790,0.003970
1441.250000,3,1.203408,1.223148,1.215540,0.004765
1441.500000,3,1.205647,1.226489,1.218144,0.004891
1441.750000,3,1.202802,1.226046,1.216711,0.005662
1442.000000,3,1.204538,1.228577,1.220282,0.005802
1442.250000,3,1.203418,1.229837,1.220297,0.006699
1442.500000,3,1.206994,1.233057,1.225029,0.006766
1442.750000,3,1.205496,1.233501,1.224257,0.007487
1443.000000,3,1.206584,1.235008,1.226557,0.007486
1443.250000,3,1.203824,1.232728,1.223594,0.008054
1443.500000,3,1.203624,1.233656,1.225234,0.008157
1443.750000,3,1.202374,1.233185,1.223869,0.008603
1444.000000,3,1.205754,1.237361,1.228333,0.008511
1444.250000,3,1.207244,1.237307,1.229206,0.008434
1444.500000,3,1.212924,1.242401,1.234253,0.008005
1444.750000,3,1.213864,1.241623,1.234072,0.007822
1445.000000,3,1.217214,1.245043,1.237124,0.007244
1445.250000,3,1.215024,1.240558,1.234119,0.007033
1445.500000,3,1.216254,1.240724,1.234489,0.006486
1445.750000,3,1.211694,1.236710,1.229663,0.006375
1446.000000,3,1.211114,1.234171,1.227687,0.005848
1446.250000,3,1.205784,1.226605,1.220731,0.005396
1446.500000,3,1.205164,1.224688,1.218731,0.004940
1446.750000,3,1.200284,1.219819,1.213771,0.004762
1447.000000,3,1.203444,1.221170,1.215611,0.004421
1447.250000,3,1.204834,1.221250,1.215433,0.004237
1447.500000,3,1.211374,1.227371,1.221143,0.003960
1447.750000,3,1.214644,1.229657,1.223290,0.003880
1448.000000,3,1.222384,1.235987,1.230161,0.003636
1448.250000,3,1.226424,1.237925,1.232457,0.003400
1448.500000,3,1.233776,1.244732,1.239347,0.003574
1448.750000,3,1.235451,1.246988,1.241330,0.003271
1449.000000,3,1.239882,1.251678,1.246550,0.003409
1449.250000,3,1.237223,1.249273,1.244652,0.003136
1449.500000,3,1.235569,1.248264,1.243735,0.003452
1449.750000,3,1.226715,1.238809,1.234810,0.002926
1450.000000,3,1.217488,1.230814,1.227127,0.003445
1450.250000,3,1.203720,1.214075,1.211151,0.002564
1450.500000,3,1.185343,1.198585,1.194597,0.003138
1450.750000,3,1.162978,1.173485,1.170141,0.002431
1451.000000,3,1.138062,1.148539,1.144932,0.002495
1451.250000,3,1.104027,1.113205,1.109887,0.001922
1451.500000,3,1.066574,1.077143,1.073580,0.002228
1451.750000,3,1.021204,1.029965,1.027093,0.001812
1452.000000,3,0.974624,0.983149,0.980277,0.001887
1452.250000,3,0.920127,0.926398,0.923721,0.001217
1452.500000,3,0.864157,0.870802,0.868243,0.001429
1452.750000,3,0.801087,0.806019,0.803784,0.001003
1453.000000,3,0.741000,0.744715,0.743043,0.000931
1453.250000,3,0.675790,0.680698,0.677597,0.000982
1453.500000,3,0.616585,0.620131,0.617885,0.000821
1453.750000,3,0.553485,0.557360,0.554729,0.000981
1454.000000,3,0.497209,0.500181,0.498301,0.000740
1454.250000,3,0.438998,0.442846,0.440586,0.000974
1454.500000,3,0.391413,0.394269,0.392532,0.000661
1454.750000,3,0.345681,0.349354,0.347144,0.001006
1455.000000,3,0.313119,0.316049,0.314550,0.000735
1455.250000,3,0.284442,0.288349,0.286265,0.001110
1455.500000,3,0.269223,0.272159,0.270603,0.000723
1455.750000,3,0.256330,0.260422,0.258020,0.001145
1456.000000,4,0.294768,0.297938,0.296599,0.000820
1456.250000,4,0.298134,0.301084,0.299641,0.000812
1456.500000,4,0.313350,0.316225,0.315096,0.000816
1456.750000,4,0.334490,0.337293,0.336083,0.000851
1457.000000,4,0.367176,0.370480,0.368708,0.000888
1457.250000,4,0.404351,0.408407,0.406230,0.001031
1457.500000,4,0.452079,0.456578,0.454391,0.001227
1457.750000,4,0.503686,0.508663,0.505836,0.001380
1458.000000,4,0.562505,0.568647,0.565344,0.001775
1458.250000,4,0.621600,0.628262,0.624504,0.001776
1458.500000,4,0.683933,0.692248,0.688038,0.002123
1458.750000,4,0.743906,0.752316,0.747975,0.002161
1459.000000,4,0.805327,0.813698,0.809681,0.002367
1459.250000,4,0.860412,0.869605,0.864841,0.002173
1459.500000,4,0.913783,0.924155,0.919102,0.002388
1459.750000,4,0.960116,0.970011,0.964950,0.002405
1460.000000,4,0.999096,1.016426,1.004773,0.003473
1460.250000,4,1.031265,1.042001,1.036791,0.002911
1460.500000,4,1.063188,1.074430,1.068962,0.003317
1460.750000,4,1.087378,1.102188,1.095499,0.004729
1461.000000,4,1.113318,1.140820,1.129306,0.008397
1461.250000,4,1.148730,1.214287,1.190693,0.020459
1461.500000,4,1.304582,1.542469,1.456488,0.073118
1461.750000,4,1.417979,1.687434,1.591753,0.079012
1462.000000,4,1.237970,1.287009,1.268554,0.014934
1462.250000,4,1.193846,1.204686,1.199262,0.003024
1462.500000,4,1.183036,1.196416,1.189466,0.002805
1462.750000,4,1.182051,1.203048,1.191651,0.004685
1463.000000,4,1.189446,1.214332,1.200330,0.005893
1463.250000,4,1.192512,1.220564,1.205168,0.006782
1463.500000,4,1.197209,1.226216,1.210704,0.007497
1463.750000,4,1.195517,1.228366,1.210661,0.008549
1464.000000,4,1.197916,1.229317,1.212071,0.008376
1464.250000,4,1.192332,1.225015,1.207915,0.008818
1464.500000,4,1.190620,1.222084,1.205643,0.008458
1464.750000,4,1.184698,1.215462,1.199309,0.008506
1465.000000,4,1.182618,1.211171,1.196388,0.007986
1465.250000,4,1.178129,1.204318,1.191080,0.007750
1465.500000,4,1.178607,1.202428,1.190280,0.007004
1465.750000,4,1.176541,1.197956,1.187615,0.006575
1466.000000,4,1.179139,1.197281,1.188454,0.005740
1466.250000,4,1.177407,1.194848,1.185965,0.005230
1466.500000,4,1.178243,1.193279,1.186172,0.004354
1466.750000,4,1.177629,1.190479,1.184568,0.003768
1467.000000,4,1.180599,1.191373,1.186516,0.002941
1467.250000,4,1.182784,1.191463,1.187000,0.002532
1467.500000,4,1.185915,1.194208,1.190191,0.002187
1467.750000,4,1.185583,1.193105,1.189247,0.001954
1468.000000,4,1.185502,1.193145,1.189035,0.001985
1468.250000,4,1.180370,1.188480,1.184403,0.002049
1468.500000,4,1.177009,1.186848,1.182557,0.002121
1468.750000,4,1.173808,1.182927,1.178683,0.002114
1469.000000,4,1.174038,1.184360,1.179589,0.002174
1469.250000,4,1.171367,1.182628,1.177595,0.002257
1469.500000,4,1.171367,1.183733,1.178126,0.002482
1469.750000,4,1.167596,1.179144,1.174057,0.002372
1470.000000,4,1.165726,1.177572,1.172533,0.002483
1470.250000,4,1.160754,1.172843,1.167675,0.002611
1470.500000,4,1.159123,1.172137,1.166961,0.002767
1470.750000,4,1.156703,1.169888,1.164342,0.002567
1471.000000,4,1.155262,1.169540,1.164259,0.002809
1471.250000,4,1.151431,1.164444,1.158971,0.002546
1471.500000,4,1.147069,1.160084,1.154697,0.002464
1471.750000,4,1.138487,1.151246,1.146224,0.002467
1472.000000,4,1.134825,1.150001,1.142996,0.002972
1472.250000,4,1.131924,1.146836,1.140370,0.003070
1472.500000,4,1.136066,1.152549,1.145101,0.003490
1472.750000,4,1.138447,1.155157,1.148302,0.003712
1473.000000,4,1.144239,1.162264,1.154280,0.004195
1473.250000,4,1.145689,1.162513,1.154893,0.004071
1473.500000,4,1.146759,1.163677,1.156945,0.004326
1473.750000,4,1.145809,1.161059,1.155296,0.004138
1474.000000,4,1.148601,1.164812,1.157946,0.004212
1474.250000,4,1.149529,1.164264,1.158621,0.004019
1474.500000,4,1.153101,1.168445,1.163029,0.004041
1474.750000,4,1.153071,1.167380,1.162770,0.003424
1475.000000,4,1.154645,1.167997,1.163745,0.003178
1475.250000,4,1.155412,1.170602,1.164654,0.004182
1475.500000,4,1.149287,1.160215,1.157022,0.002475
1475.750000,4,1.144757,1.154303,1.151772,0.002179
1476.000000,4,1.143586,1.153478,1.150114,0.002118
1476.250000,4,1.137764,1.149398,1.144950,0.002272
1476.500000,4,1.134908,1.145078,1.141192,0.002131
1476.750000,4,1.127765,1.136008,1.132851,0.002096
1477.000000,4,1.122881,1.131864,1.127856,0.002026
1477.250000,4,1.116746,1.125742,1.121229,0.002190
1477.500000,4,1.116934,1.125482,1.120145,0.002369
1477.750000,4,1.114441,1.125832,1.118184,0.002663
1478.000000,4,1.115902,1.128713,1.120479,0.002770
1478.250000,4,1.112889,1.127953,1.118797,0.003363
1478.500000,4,1.113045,1.129314,1.119202,0.003559
1478.750000,4,1.109482,1.127323,1.115420,0.004124
1479.000000,4,1.107820,1.125862,1.114589,0.004240
1479.250000,4,1.103779,1.124072,1.111394,0.004778
1479.500000,4,1.103341,1.123011,1.111244,0.004723
1479.750000,4,1.099549,1.120961,1.107603,0.005150
1480.000000,4,1.097469,1.118510,1.105924,0.005059
1480.250000,4,1.090810,1.111898,1.099590,0.005035
1480.500000,4,1.088272,1.107676,1.096317,0.005089
1480.750000,4,1.082658,1.103665,1.091403,0.005364
1481.000000,4,1.083066,1.102805,1.090869,0.005101
1481.250000,4,1.080709,1.100654,1.088395,0.005347
1481.500000,4,1.080488,1.098853,1.088031,0.005303
1481.750000,4,1.074035,1.094492,1.082250,0.005683
1482.000000,4,1.067210,1.088430,1.076204,0.005825
1482.250000,4,1.052786,1.075496,1.062689,0.006391
1482.500000,4,1.039608,1.060801,1.048654,0.006394
1482.750000,4,1.017977,1.041034,1.027518,0.006990
1483.000000,4,0.996059,1.017577,1.005270,0.006719
1483.250000,4,0.965506,0.988236,0.974896,0.007021
1483.500000,4,0.934076,0.955425,0.942506,0.006838
1483.750000,4,0.893722,0.915256,0.902224,0.006868
1484.000000,4,0.853771,0.874577,0.861838,0.006532
1484.250000,4,0.807896,0.828184,0.815534,0.006463
1484.500000,4,0.763428,0.782666,0.770977,0.006054
