# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,16.743770,17.484568,17.277749,0.141556
1360.250000,1,0.842705,0.991875,0.909543,0.033446
1360.500000,1,0.196640,0.375006,0.274721,0.043056
1360.750000,1,0.822480,0.884300,0.858091,0.014157
1361.000000,1,0.332242,0.440599,0.365974,0.025976
1361.250000,1,0.821807,0.852913,0.828146,0.005676
1361.500000,1,0.440737,0.510903,0.460428,0.015851
1361.750000,1,0.792300,0.851180,0.818514,0.011670
1362.000000,1,0.521993,0.593172,0.547536,0.013768
1362.250000,1,0.826009,0.860055,0.837966,0.009637
1362.500000,1,0.596534,0.651384,0.623444,0.013316
1362.750000,1,0.872769,0.945634,0.881595,0.014745
1363.000000,1,0.643875,0.750672,0.683893,0.027146
1363.250000,1,0.920930,0.950935,0.930911,0.006785
1363.500000,1,0.648469,0.843801,0.729764,0.038914
1363.750000,1,0.968121,0.986560,0.978833,0.006096
1364.000000,1,0.689925,0.903745,0.784512,0.042842
1364.250000,1,0.994941,1.028423,1.017471,0.008425
1364.500000,1,0.739117,0.905165,0.806635,0.035839
1364.750000,1,1.008687,1.052169,1.042234,0.009994
1365.000000,1,0.737472,0.911134,0.831449,0.033716
1365.250000,1,1.007040,1.064913,1.052201,0.011863
1365.500000,1,0.747647,0.940176,0.850230,0.035160
1365.750000,1,1.016443,1.079851,1.058616,0.012094
1366.000000,1,0.742444,0.955429,0.858685,0.037899
1366.250000,1,1.025865,1.080241,1.060623,0.010816
1366.500000,1,0.733566,0.963017,0.853067,0.039631
1366.750000,1,1.020033,1.066891,1.056779,0.008490
1367.000000,1,0.725535,0.903380,0.834794,0.035796
1367.250000,1,1.013210,1.059466,1.051607,0.008561
1367.500000,1,0.729853,0.885015,0.816657,0.035276
1367.750000,1,1.039112,1.070915,1.047566,0.006162
1368.000000,1,0.750571,0.878511,0.800197,0.035051
1368.250000,1,1.024351,1.042604,1.032448,0.004348
1368.500000,1,0.735032,0.867304,0.783539,0.035089
1368.750000,1,0.984789,1.019928,1.010376,0.005520
1369.000000,1,0.713848,0.837614,0.766173,0.032282
1369.250000,1,0.985313,1.041090,0.992735,0.010471
1369.500000,1,0.705493,0.825215,0.752194,0.028650
1369.750000,1,0.952775,0.982333,0.969179,0.008037
1370.000000,1,0.642592,0.827848,0.731886,0.034839
1370.250000,1,0.938576,0.965173,0.951407,0.008092
1370.500000,1,0.628213,0.799089,0.710400,0.033652
1370.750000,1,0.911758,0.949484,0.937368,0.007896
1371.000000,1,0.615333,0.776358,0.688654,0.036217
1371.250000,1,0.911109,0.930133,0.923027,0.003838
1371.500000,1,0.600748,0.784630,0.671173,0.043513
1371.750000,1,0.891567,0.911783,0.904281,0.005869
1372.000000,1,0.574389,0.782066,0.657996,0.046291
1372.250000,1,0.870479,0.892682,0.881591,0.006141
1372.500000,1,0.552049,0.766189,0.652401,0.045039
1372.750000,1,0.849698,0.924495,0.859128,0.013856
1373.000000,1,0.548171,0.754568,0.651735,0.042115
1373.250000,1,0.824133,0.875183,0.834663,0.010875
1373.500000,1,0.560712,0.721683,0.643260,0.032054
1373.750000,1,0.807403,0.848235,0.823222,0.011281
1374.000000,1,0.567489,0.700217,0.624351,0.026752
1374.250000,1,0.812649,0.872420,0.835105,0.013174
1374.500000,1,0.542650,0.724001,0.591787,0.037947
1374.750000,1,0.857851,0.877808,0.865964,0.005287
1375.000000,1,0.462010,0.694949,0.540325,0.048841
1375.250000,1,0.864119,0.958255,0.911062,0.017264
1375.500000,1,0.383016,0.666612,0.484745,0.063166
1375.750000,1,0.870950,1.111282,0.966080,0.043763
1376.000000,1,2.531818,13.139936,8.400532,2.246370
1376.250000,1,0.872272,1.113167,0.967225,0.043842
1376.500000,1,0.380558,0.664388,0.482685,0.063186
1376.750000,1,0.866986,0.962587,0.914147,0.017438
1377.000000,1,0.456642,0.691189,0.536341,0.048981
1377.250000,1,0.862333,0.883392,0.870701,0.005282
1377.500000,1,0.535340,0.718245,0.586241,0.038031
1377.750000,1,0.820519,0.878895,0.841111,0.013115
1378.000000,1,0.559240,0.694296,0.618038,0.027001
1378.250000,1,0.815757,0.854512,0.829899,0.011148
1378.500000,1,0.552604,0.715313,0.636795,0.032259
1378.750000,1,0.830420,0.881413,0.841039,0.010872
1379.000000,1,0.541409,0.748754,0.645844,0.042220
1379.250000,1,0.854816,0.929090,0.864335,0.013755
1379.500000,1,0.547579,0.762094,0.647953,0.045074
1379.750000,1,0.873760,0.895878,0.884862,0.006144
1380.000000,1,0.572796,0.779903,0.655827,0.046222
1380.250000,1,0.892577,0.912701,0.905129,0.005923
1380.500000,1,0.602663,0.784936,0.671886,0.043331
1380.750000,1,0.907371,0.927033,0.920864,0.003984
1381.000000,1,0.620876,0.779709,0.692406,0.035986
1381.250000,1,0.904579,0.944453,0.932058,0.008151
1381.500000,1,0.636629,0.805434,0.717003,0.033407
1381.750000,1,0.928826,0.957096,0.943342,0.008183
1382.000000,1,0.652926,0.836806,0.740892,0.034646
1382.250000,1,0.941580,0.972758,0.959469,0.008173
1382.500000,1,0.715995,0.835293,0.762521,0.028558
1382.750000,1,0.974911,1.029912,0.982413,0.010327
1383.000000,1,0.725152,0.847600,0.776277,0.032179
1383.250000,1,0.975244,1.010512,1.000998,0.005543
1383.500000,1,0.743128,0.875544,0.791717,0.035091
1383.750000,1,1.017646,1.035729,1.025731,0.004304
1384.000000,1,0.753962,0.883405,0.804830,0.035175
1384.250000,1,1.036900,1.070508,1.045404,0.006396
1384.500000,1,0.728006,0.885091,0.816428,0.035514
1384.750000,1,1.018496,1.062458,1.054911,0.008200
1385.000000,1,0.717382,0.897226,0.828548,0.036090
1385.250000,1,1.031192,1.075818,1.066054,0.008154
1385.500000,1,0.719677,0.950917,0.840802,0.039870
1385.750000,1,1.042151,1.095061,1.075647,0.010641
1386.000000,1,0.724182,0.937730,0.841379,0.037988
1386.250000,1,1.036419,1.099444,1.078112,0.012018
1386.500000,1,0.727127,0.919833,0.829789,0.035195
1386.750000,1,1.027978,1.086113,1.073458,0.011896
1387.000000,1,0.717303,0.890341,0.810770,0.033621
1387.250000,1,1.027462,1.071782,1.061897,0.010109
1387.500000,1,0.723717,0.887945,0.789592,0.035672
1387.750000,1,1.006961,1.042188,1.031314,0.008589
1388.000000,1,0.683092,0.893412,0.775448,0.042452
1388.250000,1,0.971642,0.990818,0.982469,0.006223
1388.500000,1,0.654386,0.847418,0.733544,0.038677
1388.750000,1,0.908484,0.939816,0.919486,0.006689
1389.000000,1,0.665961,0.770870,0.704751,0.026926
1389.250000,1,0.842139,0.913484,0.850921,0.014595
1389.500000,1,0.638245,0.693379,0.665371,0.013309
1389.750000,1,0.772546,0.806822,0.784599,0.009677
1390.000000,1,0.587638,0.658678,0.613521,0.013738
1390.250000,1,0.715259,0.773179,0.740016,0.011582
1390.500000,1,0.532803,0.602881,0.552333,0.015982
1390.750000,1,0.716977,0.747914,0.722961,0.005762
1391.000000,1,0.450830,0.559624,0.484745,0.026188
1391.250000,1,0.689183,0.757285,0.725679,0.014722
1391.500000,1,0.336044,0.521599,0.420389,0.043759
1391.750000,1,0.682053,0.839472,0.749866,0.034404
1392.000000,2,0.281686,0.289723,0.285940,0.002309
1392.250000,2,0.283362,0.291538,0.287503,0.002067
1392.500000,2,0.283785,0.291397,0.287759,0.002274
1392.750000,2,0.287095,0.295649,0.291506,0.002173
1393.000000,2,0.291025,0.298365,0.294842,0.002240
1393.250000,2,0.299330,0.306233,0.303293,0.002079
1393.500000,2,0.306917,0.314281,0.311180,0.002336
1393.750000,2,0.321141,0.329974,0.325869,0.002416
1394.000000,2,0.336541,0.343877,0.340980,0.002433
1394.250000,2,0.358107,0.365762,0.362713,0.002370
1394.500000,2,0.381406,0.398205,0.387121,0.003433
1394.750000,2,0.409602,0.417269,0.414372,0.002513
1395.000000,2,0.438021,0.446502,0.443247,0.002506
1395.250000,2,0.471852,0.479661,0.476503,0.002359
1395.500000,2,0.503460,0.512295,0.508571,0.002463
1395.750000,2,0.538223,0.546251,0.542768,0.002210
1396.000000,2,0.569383,0.578385,0.574543,0.002374
1396.250000,2,0.603918,0.610534,0.607401,0.001906
1396.500000,2,0.632397,0.641290,0.637086,0.002374
1396.750000,2,0.663473,0.670277,0.666803,0.001830
1397.000000,2,0.689241,0.697461,0.693505,0.002015
1397.250000,2,0.717677,0.724101,0.721396,0.001644
1397.500000,2,0.741561,0.749921,0.746296,0.001833
1397.750000,2,0.767373,0.774313,0.771792,0.001499
1398.000000,2,0.788287,0.796697,0.793361,0.001911
1398.250000,2,0.810626,0.816998,0.814969,0.001580
1398.500000,2,0.827805,0.836341,0.832542,0.002043
1398.750000,2,0.844982,0.854189,0.850033,0.001982
1399.000000,2,0.858382,0.868064,0.863679,0.002421
1399.250000,2,0.873518,0.882354,0.877388,0.002303
1399.500000,2,0.881649,0.892799,0.886728,0.002757
1399.750000,2,0.892658,0.903388,0.896964,0.002647
1400.000000,2,0.900147,0.912401,0.906628,0.002740
1400.250000,2,0.910725,0.922961,0.915555,0.002763
1400.500000,2,0.920459,0.946812,0.930607,0.005875
1400.750000,2,0.936755,0.952035,0.944152,0.003724
1401.000000,2,0.949927,0.964109,0.956263,0.003127
1401.250000,2,0.968164,0.980401,0.972833,0.002839
1401.500000,2,0.980230,0.994737,0.987104,0.003246
1401.750000,2,0.997520,1.010631,1.003305,0.003131
1402.000000,2,1.011055,1.025046,1.017059,0.003171
1402.250000,2,1.027145,1.039390,1.032766,0.002998
1402.500000,2,1.040156,1.052302,1.045578,0.003143
1402.750000,2,1.053337,1.065469,1.058067,0.003162
1403.000000,2,1.061252,1.074160,1.066864,0.003071
1403.250000,2,1.071797,1.084979,1.076459,0.003083
1403.500000,2,1.078024,1.091693,1.083764,0.003018
1403.750000,2,1.089942,1.102311,1.093880,0.002904
1404.000000,2,1.097204,1.110621,1.102090,0.002876
1404.250000,2,1.105925,1.120606,1.111088,0.003141
1404.500000,2,1.111553,1.125655,1.116442,0.003022
1404.750000,2,1.117990,1.131827,1.122369,0.003216
1405.000000,2,1.121353,1.135631,1.126227,0.003236
1405.250000,2,1.128847,1.143368,1.133668,0.003438
1405.500000,2,1.135193,1.151236,1.140244,0.003704
1405.750000,2,1.143629,1.159880,1.149117,0.003987
1406.000000,2,1.148762,1.164694,1.153663,0.003958
1406.250000,2,1.151969,1.169050,1.157462,0.004576
1406.500000,2,1.151443,1.169271,1.157115,0.004814
1406.750000,2,1.154680,1.180459,1.165569,0.007408
1407.000000,2,1.152448,1.171880,1.159545,0.005267
1407.250000,2,1.155567,1.177290,1.163159,0.005581
1407.500000,2,1.156334,1.177290,1.163825,0.005641
1407.750000,2,1.156204,1.177350,1.163767,0.005787
1408.000000,2,1.151830,1.173285,1.159494,0.005835
1408.250000,2,1.149518,1.171624,1.157200,0.006129
1408.500000,2,1.147128,1.168054,1.154955,0.005687
1408.750000,2,1.151216,1.172747,1.158705,0.005938
1409.000000,2,1.156015,1.176177,1.162761,0.005721
1409.250000,2,1.160893,1.182284,1.169489,0.005739
1409.500000,2,1.166118,1.183698,1.173062,0.005138
1409.750000,2,1.169515,1.188292,1.177504,0.005270
1410.000000,2,1.173511,1.190469,1.181040,0.004898
1410.250000,2,1.181874,1.199421,1.189604,0.005013
1410.500000,2,1.191813,1.207973,1.199243,0.004639
1410.750000,2,1.206463,1.221616,1.212856,0.004344
1411.000000,2,1.215616,1.231628,1.222910,0.004305
1411.250000,2,1.227213,1.243691,1.233825,0.004352
1411.500000,2,1.233779,1.250322,1.240784,0.004294
1411.750000,2,1.244111,1.259864,1.250457,0.004382
1412.000000,2,1.253167,1.268817,1.259720,0.004455
1412.250000,2,1.264901,1.283112,1.272689,0.004892
1412.500000,2,1.274314,1.294417,1.283539,0.005227
1412.750000,2,1.283330,1.320011,1.301067,0.010299
1413.000000,2,1.286882,1.342993,1.310682,0.014152
1413.250000,2,1.290947,1.319028,1.305588,0.007529
1413.500000,2,1.293918,1.318720,1.306402,0.006454
1413.750000,2,1.299769,1.325413,1.312988,0.006562
1414.000000,2,1.304345,1.330792,1.318413,0.006818
1414.250000,2,1.310457,1.337386,1.324750,0.006706
1414.500000,2,1.311380,1.339607,1.327676,0.007019
1414.750000,2,1.317332,1.344149,1.332395,0.006833
1415.000000,2,1.321411,1.347206,1.337522,0.007041
1415.250000,2,1.332807,1.358960,1.349152,0.006815
1415.500000,2,1.347897,1.372954,1.363651,0.006730
1415.750000,2,1.366508,1.390863,1.383715,0.006748
1416.000000,2,1.386106,1.415192,1.404305,0.007793
1416.250000,2,1.404930,1.430091,1.421710,0.006848
1416.500000,2,1.419201,1.445328,1.436430,0.007140
1416.750000,2,1.434484,1.459339,1.450475,0.006723
1417.000000,2,1.444266,1.469241,1.460395,0.006956
1417.250000,2,1.454571,1.477324,1.469435,0.006631
1417.500000,2,1.458182,1.482067,1.472621,0.007039
1417.750000,2,1.461130,1.482183,1.473402,0.006454
1418.000000,2,1.456567,1.478589,1.468323,0.007004
1418.250000,2,1.450596,1.471343,1.462364,0.006582
1418.500000,2,1.438195,1.463205,1.452664,0.007245
1418.750000,2,1.429711,1.452235,1.443520,0.006635
1419.000000,2,1.421391,1.454296,1.436120,0.008782
1419.250000,2,1.397005,1.422753,1.412971,0.006975
1419.500000,2,1.370400,1.396334,1.386255,0.007168
1419.750000,2,1.335622,1.362425,1.352479,0.006772
1420.000000,2,1.290886,1.318843,1.307835,0.007007
1420.250000,2,1.245058,1.412463,1.268483,0.030120
1420.500000,2,1.205036,1.458973,1.303249,0.074119
1420.750000,2,1.115519,1.195823,1.147093,0.017991
1421.000000,2,1.025159,1.058644,1.041677,0.006863
1421.250000,2,0.941999,0.962310,0.955751,0.005372
1421.500000,2,0.856293,0.874019,0.867596,0.005027
1421.750000,2,0.770645,0.787203,0.781528,0.004371
1422.000000,2,0.684823,0.702853,0.694254,0.004487
1422.250000,2,0.606259,0.672197,0.620672,0.013109
1422.500000,2,0.527706,0.542770,0.534823,0.003717
1422.750000,2,0.460402,0.471196,0.466954,0.002924
1423.000000,2,0.401441,0.411397,0.406953,0.002854
1423.250000,2,0.355591,0.365314,0.360880,0.002441
1423.500000,2,0.320459,0.328769,0.325041,0.002482
1423.750000,2,0.300310,0.308869,0.305017,0.002134
1424.000000,3,0.261071,0.267259,0.263921,0.001211
1424.250000,3,0.263303,0.268820,0.265933,0.001117
1424.500000,3,0.269403,0.276041,0.272628,0.001314
1424.750000,3,0.281385,0.287647,0.284187,0.001257
1425.000000,3,0.297343,0.304251,0.300663,0.001450
1425.250000,3,0.319793,0.325862,0.323094,0.001637
1425.500000,3,0.342897,0.352910,0.348066,0.001933
1425.750000,3,0.373706,0.383791,0.378948,0.001995
1426.000000,3,0.407602,0.420038,0.414147,0.002455
1426.250000,3,0.445704,0.459196,0.453004,0.002558
1426.500000,3,0.485997,0.501153,0.494702,0.002971
1426.750000,3,0.528960,0.545131,0.538141,0.003017
1427.000000,3,0.571132,0.590288,0.582257,0.003585
1427.250000,3,0.613895,0.633805,0.625810,0.003623
1427.500000,3,0.654851,0.675583,0.667703,0.003926
1427.750000,3,0.693312,0.714958,0.706747,0.004023
1428.000000,3,0.728207,0.751311,0.742629,0.004257
1428.250000,3,0.761185,0.783489,0.775481,0.004277
1428.500000,3,0.789748,0.813201,0.804939,0.004393
1428.750000,3,0.815619,0.839718,0.831332,0.004473
1429.000000,3,0.837908,0.862932,0.854160,0.004614
1429.250000,3,0.857636,0.881380,0.873403,0.004360
1429.500000,3,0.873181,0.897412,0.889317,0.004450
1429.750000,3,0.887629,0.910930,0.903436,0.004240
1430.000000,3,0.901853,0.925336,0.917360,0.004185
1430.250000,3,0.916497,0.939703,0.931727,0.004083
1430.500000,3,0.930859,0.954654,0.946783,0.004147
1430.750000,3,0.947457,0.969513,0.961682,0.003925
1431.000000,3,0.960775,0.984035,0.975166,0.004058
1431.250000,3,0.982877,1.004309,0.990451,0.005131
1431.500000,3,0.982523,1.004556,0.995198,0.004036
1431.750000,3,0.989571,1.010495,1.002286,0.004053
1432.000000,3,0.995272,1.017708,1.008941,0.004380
1432.250000,3,1.001593,1.023224,1.013812,0.004424
1432.500000,3,1.004483,1.026116,1.016658,0.004520
1432.750000,3,1.005031,1.027572,1.016887,0.004758
1433.000000,3,1.004493,1.026768,1.017097,0.004877
1433.250000,3,1.008059,1.030523,1.019984,0.004916
1433.500000,3,1.016418,1.038033,1.028244,0.005052
1433.750000,3,1.030456,1.053997,1.043394,0.005619
1434.000000,3,1.051438,1.075905,1.064295,0.006024
1434.250000,3,1.076176,1.101256,1.088630,0.006777
1434.500000,3,1.099281,1.125905,1.112807,0.007494
1434.750000,3,1.121935,1.149961,1.134734,0.008398
1435.000000,3,1.139160,1.171206,1.153458,0.009482
1435.250000,3,1.152493,1.187642,1.169188,0.010473
1435.500000,3,1.163239,1.202632,1.182126,0.011473
1435.750000,3,1.172074,1.213896,1.192315,0.012375
1436.000000,3,1.177300,1.222381,1.199112,0.013245
1436.250000,3,1.179716,1.227140,1.202987,0.013709
1436.500000,3,1.180919,1.231518,1.205300,0.014294
1436.750000,3,1.183102,1.232512,1.207671,0.014582
1437.000000,3,1.186569,1.236518,1.211118,0.014385
1437.250000,3,1.191442,1.241883,1.215989,0.014472
1437.500000,3,1.204553,1.358171,1.246776,0.038052
1437.750000,3,1.205796,1.248571,1.223935,0.013337
1438.000000,3,1.198649,1.243516,1.220733,0.013144
1438.250000,3,1.201985,1.244024,1.222325,0.012646
1438.500000,3,1.204906,1.246114,1.226041,0.012107
1438.750000,3,1.212043,1.251007,1.231124,0.011465
1439.000000,3,1.215778,1.254415,1.236004,0.010710
1439.250000,3,1.218827,1.256451,1.239602,0.010115
1439.500000,3,1.219893,1.257832,1.241797,0.009472
1439.750000,3,1.222872,1.258818,1.244283,0.008732
1440.000000,3,1.224925,1.260423,1.248564,0.008270
1440.250000,3,1.230793,1.268366,1.254250,0.007939
1440.500000,3,1.238534,1.274871,1.261091,0.007219
1440.750000,3,1.245418,1.273022,1.265793,0.006072
1441.000000,3,1.261026,1.294965,1.271279,0.005790
1441.250000,3,1.263475,1.335723,1.274625,0.012435
1441.500000,3,1.265338,1.340027,1.274786,0.013234
1441.750000,3,1.264922,1.330513,1.273536,0.011656
1442.000000,3,1.262849,1.323060,1.272100,0.010644
1442.250000,3,1.259721,1.323459,1.269830,0.011273
1442.500000,3,1.254191,1.310098,1.265017,0.009956
1442.750000,3,1.249432,1.304938,1.260367,0.010006
1443.000000,3,1.245223,1.298312,1.257179,0.009795
1443.250000,3,1.244003,1.299448,1.257251,0.010157
1443.500000,3,1.248325,1.303991,1.265151,0.011730
1443.750000,3,1.249842,1.307159,1.266315,0.010901
1444.000000,3,1.252253,1.307458,1.268383,0.010684
1444.250000,3,1.253001,1.308973,1.269927,0.010822
1444.500000,3,1.251217,1.306014,1.269219,0.011024
1444.750000,3,1.248786,1.304051,1.267441,0.011093
1445.000000,3,1.245976,1.317312,1.265881,0.013593
1445.250000,3,1.242021,1.293052,1.261519,0.011034
1445.500000,3,1.236761,1.287373,1.256412,0.011032
1445.750000,3,1.229797,1.278376,1.249755,0.010842
1446.000000,3,1.222872,1.268622,1.242782,0.010872
1446.250000,3,1.218489,1.262366,1.238539,0.010689
1446.500000,3,1.216885,1.256756,1.237301,0.010622
1446.750000,3,1.219236,1.258759,1.240151,0.010491
1447.000000,3,1.223829,1.259028,1.243942,0.010539
1447.250000,3,1.227963,1.262824,1.247874,0.010425
1447.500000,3,1.231530,1.264466,1.250269,0.010331
1447.750000,3,1.233752,1.266144,1.252774,0.010066
1448.000000,3,1.237578,1.271179,1.256537,0.010221
1448.250000,3,1.242314,1.278042,1.262123,0.010082
1448.500000,3,1.248035,1.284492,1.268950,0.009960
1448.750000,3,1.254141,1.289556,1.274862,0.009595
1449.000000,3,1.256819,1.291901,1.278069,0.009258
1449.250000,3,1.256700,1.291224,1.278629,0.008782
1449.500000,3,1.254675,1.291996,1.277405,0.008958
1449.750000,3,1.262918,1.391123,1.291898,0.024259
1450.000000,3,1.248608,1.278709,1.268734,0.007301
1450.250000,3,1.240160,1.268874,1.257981,0.006663
1450.500000,3,1.225881,1.250870,1.241864,0.005823
1450.750000,3,1.204756,1.227722,1.219270,0.005194
1451.000000,3,1.179144,1.198831,1.191757,0.004593
1451.250000,3,1.151388,1.167080,1.160942,0.003983
1451.500000,3,1.114923,1.132563,1.126476,0.003768
1451.750000,3,1.076545,1.094419,1.088449,0.003770
1452.000000,3,1.032419,1.051144,1.045339,0.003545
1452.250000,3,0.984210,1.001457,0.996204,0.003346
1452.500000,3,0.928438,0.946803,0.941823,0.003637
1452.750000,3,0.867627,0.886445,0.880881,0.003650
1453.000000,3,0.804701,0.822159,0.816748,0.003336
1453.250000,3,0.739728,0.755750,0.750746,0.003077
1453.500000,3,0.673263,0.688357,0.683646,0.002886
1453.750000,3,0.607806,0.620453,0.616377,0.002599
1454.000000,3,0.544359,0.554595,0.551053,0.002204
1454.250000,3,0.485396,0.495277,0.489909,0.001992
1454.500000,3,0.427521,0.436684,0.433307,0.001812
1454.750000,3,0.380399,0.387394,0.384474,0.001467
1455.000000,3,0.339191,0.345822,0.343152,0.001393
1455.250000,3,0.307713,0.313774,0.310629,0.001237
1455.500000,3,0.283922,0.290064,0.286982,0.001217
1455.750000,3,0.270114,0.275854,0.272808,0.001095
1456.000000,4,0.311101,3.629755,0.516160,0.627779
1456.250000,4,0.317170,4.019447,0.541575,0.700338
1456.500000,4,0.329291,2.829860,0.479300,0.473225
1456.750000,4,0.348741,2.512088,0.477713,0.408275
1457.000000,4,0.377410,2.167888,0.481921,0.337328
1457.250000,4,0.411179,1.782891,0.489358,0.257226
1457.500000,4,0.452480,1.222800,0.497246,0.143952
1457.750000,4,0.498532,0.927802,0.523812,0.079869
1458.000000,4,0.545812,0.657342,0.556704,0.020066
1458.250000,4,0.558122,0.613198,0.601684,0.010250
1458.500000,4,0.553638,0.666990,0.652861,0.020843
1458.750000,4,0.571983,0.722902,0.705865,0.027455
1459.000000,4,0.599796,0.779045,0.759351,0.032707
1459.250000,4,0.625289,0.833208,0.811008,0.037753
1459.500000,4,0.665116,0.883399,0.860606,0.039817
1459.750000,4,0.693360,0.930653,0.905538,0.043033
1460.000000,4,0.725900,0.970590,0.945170,0.044544
1460.250000,4,0.745581,1.006849,0.978929,0.047257
1460.500000,4,0.771515,1.036081,1.008576,0.048091
1460.750000,4,0.787309,1.064607,1.035057,0.050084
1461.000000,4,0.809644,1.089010,1.059266,0.050550
1461.250000,4,0.822300,1.110228,1.080286,0.052110
1461.500000,4,0.838571,1.125959,1.097262,0.052322
1461.750000,4,0.844663,1.139490,1.109320,0.053366
1462.000000,4,0.865241,1.218998,1.141454,0.061401
1462.250000,4,0.855052,1.151557,1.123345,0.054120
1462.500000,4,0.860414,1.148772,1.125750,0.053459
1462.750000,4,0.859614,1.153189,1.129279,0.054194
1463.000000,4,0.869215,1.186534,1.146679,0.057350
1463.250000,4,0.878818,1.245470,1.179005,0.069759
1463.500000,4,0.856092,1.153941,1.124289,0.054439
1463.750000,4,0.844100,1.127004,1.107573,0.052887
1464.000000,4,0.845246,1.133212,1.104405,0.052261
1464.250000,4,0.844473,1.128622,1.105688,0.052512
1464.500000,4,0.852772,1.133347,1.112520,0.052287
1464.750000,4,0.857576,1.143469,1.121638,0.053171
1465.000000,4,0.866703,1.154518,1.130989,0.053291
1465.250000,4,0.872065,1.163564,1.139125,0.053788
1465.500000,4,0.878871,1.171375,1.145301,0.053812
1465.750000,4,0.880936,1.175081,1.149340,0.054166
1466.000000,4,0.883156,1.178498,1.151311,0.054249
1466.250000,4,0.881386,1.177901,1.151029,0.054458
1466.500000,4,0.880976,1.177223,1.149189,0.054312
1466.750000,4,0.877058,1.174105,1.146098,0.054407
1467.000000,4,0.874855,1.170468,1.142634,0.054270
1467.250000,4,0.871590,1.167987,1.139795,0.054351
1467.500000,4,0.870633,1.165387,1.137351,0.054172
1467.750000,4,0.867735,1.163953,1.135194,0.054257
1468.000000,4,0.865884,1.161123,1.133643,0.054423
1468.250000,4,0.862306,1.168049,1.134020,0.055565
1468.500000,4,0.859421,1.152027,1.125206,0.054031
1468.750000,4,0.854992,1.146687,1.119169,0.053667
1469.000000,4,0.848368,1.138836,1.112056,0.053551
1469.250000,4,0.842806,1.130129,1.103646,0.052898
1469.500000,4,0.834459,1.119140,1.094198,0.052771
1469.750000,4,0.827234,1.109207,1.085072,0.052293
1470.000000,4,0.820859,1.100778,1.077046,0.052006
1470.250000,4,0.816205,1.093605,1.071324,0.051620
1470.500000,4,0.812710,1.089988,1.068248,0.051833
1470.750000,4,0.813514,1.089201,1.068288,0.051539
1471.000000,4,0.813504,1.092270,1.070375,0.052111
1471.250000,4,0.816874,1.093674,1.073017,0.051845
1471.500000,4,0.816977,1.095617,1.075467,0.052328
1471.750000,4,0.821267,1.099064,1.079715,0.052197
1472.000000,4,0.823774,1.106266,1.084821,0.052801
1472.250000,4,0.829595,1.112495,1.091471,0.052895
1472.500000,4,0.830999,1.121165,1.098053,0.054062
1472.750000,4,0.837660,1.127291,1.104222,0.053895
1473.000000,4,0.839274,1.136392,1.110462,0.054958
1473.250000,4,0.846284,1.144038,1.117380,0.054823
1473.500000,4,0.848435,1.151723,1.124075,0.055959
1473.750000,4,0.855271,1.158279,1.129899,0.055722
1474.000000,4,0.854205,1.163914,1.134275,0.056951
1474.250000,4,0.861013,1.244467,1.151626,0.062576
1474.500000,4,0.857546,1.169718,1.139838,0.057579
1474.750000,4,0.862119,1.171490,1.140766,0.056755
1475.000000,4,0.860692,1.174650,1.143027,0.057666
1475.250000,4,0.865609,1.176680,1.145405,0.057178
1475.500000,4,0.862319,1.177700,1.146064,0.058095
1475.750000,4,0.864993,1.176313,1.145558,0.057516
1476.000000,4,0.861397,1.176903,1.144375,0.058326
1476.250000,4,0.861985,1.178976,1.144252,0.058310
1476.500000,4,0.860576,1.181312,1.146158,0.059239
1476.750000,4,0.870905,1.190099,1.151047,0.058393
1477.000000,4,0.871956,1.194563,1.156095,0.059013
1477.250000,4,0.889543,1.187534,1.154722,0.054185
1477.500000,4,0.889814,1.205411,1.168845,0.057863
1477.750000,4,0.899066,1.208306,1.173561,0.056569
1478.000000,4,0.893465,1.209864,1.175512,0.057592
1478.250000,4,0.899450,1.207490,1.176408,0.056250
1478.500000,4,0.920431,1.216940,1.183427,0.053891
1478.750000,4,0.903202,1.212276,1.181331,0.056370
1479.000000,4,0.910192,1.213583,1.182965,0.055387
1479.250000,4,0.923008,1.215633,1.184857,0.053111
1479.500000,4,0.928895,1.218900,1.187782,0.052653
1479.750000,4,0.940440,1.223373,1.193292,0.051281
1480.000000,4,0.938879,1.228750,1.199727,0.052898
1480.250000,4,0.938520,1.235455,1.206789,0.054252
1480.500000,4,0.929436,1.242580,1.215759,0.058012
1480.750000,4,0.936072,1.240651,1.214027,0.056181
1481.000000,4,0.931592,1.240490,1.213288,0.056963
1481.250000,4,0.932283,1.236318,1.209978,0.056170
1481.500000,4,0.923832,1.229358,1.202787,0.056504
1481.750000,4,0.925688,1.220716,1.192455,0.054146
1482.000000,4,0.915102,1.207364,1.177755,0.053486
1482.250000,4,0.914201,1.189372,1.160039,0.050226
1482.500000,4,0.889177,1.169439,1.138725,0.051063
1482.750000,4,0.880443,1.146878,1.115339,0.048295
1483.000000,4,0.847782,1.119349,1.088108,0.049505
1483.250000,4,0.831464,1.089050,1.057173,0.046731
1483.500000,4,0.792288,1.052124,1.020096,0.047170
1483.750000,4,0.765064,1.009528,0.977982,0.044274
1484.000000,4,0.730819,0.964029,0.932283,0.042020
1484.250000,4,0.720008,0.915100,0.885393,0.034967
1484.500000,4,0.706668,0.863670,0.836923,0.027980
