# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.710515,18.215922,18.031452,0.163600
6560.250000,1,1.492910,1.508600,1.500510,0.005552
6560.500000,1,1.072724,1.085322,1.077131,0.004209
6560.750000,1,1.501968,1.507463,1.505217,0.001900
6561.000000,1,1.151771,1.161681,1.155115,0.003402
6561.250000,1,1.538587,1.542320,1.540045,0.001296
6561.500000,1,1.249226,1.258838,1.253230,0.003111
6561.750000,1,1.582959,1.587261,1.585012,0.001357
6562.000000,1,1.346014,1.355528,1.350510,0.003137
6562.250000,1,1.621486,1.624695,1.622755,0.001191
6562.500000,1,1.427777,1.435005,1.431251,0.002910
6562.750000,1,1.642091,1.646519,1.644234,0.001628
6563.000000,1,1.482511,1.490536,1.486160,0.002981
6563.250000,1,1.644435,1.648667,1.646637,0.001630
6563.500000,1,1.512857,1.521217,1.516965,0.002746
6563.750000,1,1.631772,1.638059,1.634433,0.002047
6564.000000,1,1.522186,1.529878,1.525302,0.002648
6564.250000,1,1.607885,1.612821,1.610622,0.001427
6564.500000,1,1.503548,1.510003,1.506682,0.002128
6564.750000,1,1.559801,1.565117,1.563017,0.001591
6565.000000,1,1.447905,1.456012,1.451705,0.002263
6565.250000,1,1.489929,1.493069,1.491774,0.000945
6565.500000,1,1.363635,1.373277,1.367834,0.002765
6565.750000,1,1.399870,1.403913,1.402058,0.001300
6566.000000,1,1.257118,1.266376,1.260761,0.002863
6566.250000,1,1.294003,1.297937,1.295923,0.001184
6566.500000,1,1.131123,1.141528,1.135486,0.003133
6566.750000,1,1.178977,1.182795,1.181101,0.001208
6567.000000,1,1.003338,1.014843,1.007957,0.003546
6567.250000,1,1.070330,1.073834,1.072217,0.001134
6567.500000,1,0.885667,0.896275,0.889833,0.003291
6567.750000,1,0.967773,0.971027,0.969743,0.001224
6568.000000,1,0.773766,0.783636,0.777491,0.003144
6568.250000,1,0.867244,0.870015,0.868318,0.000976
6568.500000,1,0.669736,0.677764,0.672353,0.002789
6568.750000,1,0.771501,0.775496,0.773751,0.001251
6569.000000,1,0.578925,0.586130,0.581342,0.002540
6569.250000,1,0.686532,0.690691,0.688823,0.001404
6569.500000,1,0.499392,0.506482,0.501678,0.002613
6569.750000,1,0.605818,0.611059,0.608528,0.001767
6570.000000,1,0.428108,0.434925,0.430425,0.002348
6570.250000,1,0.533295,0.538287,0.535722,0.001787
6570.500000,1,0.368846,0.376386,0.371604,0.002529
6570.750000,1,0.471520,0.477035,0.474115,0.001969
6571.000000,1,0.319936,0.327692,0.322881,0.002500
6571.250000,1,0.416830,0.422439,0.419608,0.001989
6571.500000,1,0.276427,0.284446,0.279194,0.002726
6571.750000,1,0.369086,0.373894,0.371449,0.001809
6572.000000,1,0.238075,0.246891,0.241404,0.002855
6572.250000,1,0.330303,0.335043,0.332538,0.001704
6572.500000,1,0.205626,0.214742,0.208940,0.003038
6572.750000,1,0.298374,0.303119,0.300669,0.001663
6573.000000,1,0.175407,0.185563,0.179278,0.003293
6573.250000,1,0.272559,0.276834,0.274651,0.001573
6573.500000,1,0.149194,0.159938,0.153327,0.003449
6573.750000,1,0.254643,0.258424,0.256718,0.001462
6574.000000,1,0.128890,0.139943,0.132959,0.003654
6574.250000,1,0.243639,0.247748,0.246122,0.001588
6574.500000,1,0.112815,0.123983,0.116676,0.003758
6574.750000,1,0.237140,0.241425,0.239896,0.001720
6575.000000,1,0.099754,0.111120,0.103726,0.003784
6575.250000,1,0.234871,0.239661,0.237944,0.001906
6575.500000,1,0.091522,0.102710,0.095359,0.003801
6575.750000,1,0.236900,0.242265,0.239975,0.002078
6576.000000,1,0.494708,0.703494,0.603414,0.075752
6576.250000,1,0.238045,0.243396,0.241174,0.002159
6576.500000,1,0.089798,0.099943,0.093186,0.003491
6576.750000,1,0.238170,0.243423,0.241276,0.002192
6577.000000,1,0.096398,0.105769,0.099553,0.003184
6577.250000,1,0.242007,0.247546,0.245029,0.002147
6577.500000,1,0.108040,0.116762,0.110926,0.003006
6577.750000,1,0.249553,0.255445,0.252527,0.002115
6578.000000,1,0.123320,0.131694,0.126330,0.002821
6578.250000,1,0.260847,0.266444,0.263649,0.001934
6578.500000,1,0.143372,0.151782,0.146571,0.002749
6578.750000,1,0.278655,0.284114,0.281252,0.001888
6579.000000,1,0.170004,0.178543,0.173241,0.002843
6579.250000,1,0.303597,0.308503,0.306027,0.001705
6579.500000,1,0.201359,0.209893,0.204517,0.002938
6579.750000,1,0.333875,0.337664,0.335818,0.001449
6580.000000,1,0.235864,0.245096,0.239473,0.003074
6580.250000,1,0.370644,0.373857,0.372265,0.001260
6580.500000,1,0.276786,0.286225,0.280358,0.003214
6580.750000,1,0.415581,0.418673,0.417321,0.001260
6581.000000,1,0.323502,0.332938,0.327193,0.003186
6581.250000,1,0.467274,0.469997,0.468715,0.001118
6581.500000,1,0.375096,0.384496,0.378817,0.003238
6581.750000,1,0.526104,0.529346,0.527647,0.001058
6582.000000,1,0.436335,0.444929,0.439919,0.002858
6582.250000,1,0.596894,0.599992,0.598697,0.001050
6582.500000,1,0.508902,0.517059,0.512328,0.002812
6582.750000,1,0.676845,0.679673,0.678544,0.000886
6583.000000,1,0.588459,0.595676,0.591601,0.002552
6583.250000,1,0.762522,0.765624,0.764605,0.001058
6583.500000,1,0.677078,0.684438,0.680586,0.002449
6583.750000,1,0.859181,0.863610,0.862002,0.001501
6584.000000,1,0.778951,0.786214,0.782200,0.002519
6584.250000,1,0.966187,0.969805,0.968316,0.001325
6584.500000,1,0.886601,0.893638,0.889714,0.002591
6584.750000,1,1.074565,1.078034,1.076354,0.001180
6585.000000,1,0.998630,1.006103,1.001887,0.002854
6585.250000,1,1.189367,1.193151,1.191257,0.001187
6585.500000,1,1.120480,1.127631,1.123469,0.002702
6585.750000,1,1.310259,1.313693,1.311685,0.001041
6586.000000,1,1.240572,1.247649,1.243672,0.002721
6586.250000,1,1.420309,1.424040,1.421920,0.001194
6586.500000,1,1.344650,1.351972,1.347595,0.002666
6586.750000,1,1.512413,1.515387,1.513209,0.000959
6587.000000,1,1.428537,1.435551,1.431376,0.002509
6587.250000,1,1.580368,1.585395,1.582580,0.001589
6587.500000,1,1.487225,1.494171,1.490034,0.002641
6587.750000,1,1.622013,1.626117,1.624156,0.001297
6588.000000,1,1.513565,1.523064,1.516936,0.003297
6588.250000,1,1.635292,1.639792,1.637694,0.001729
6588.500000,1,1.516806,1.527236,1.521192,0.003312
6588.750000,1,1.633162,1.636589,1.634874,0.001230
6589.000000,1,1.503618,1.513400,1.507374,0.003381
6589.250000,1,1.611845,1.614852,1.613215,0.001248
6589.500000,1,1.468932,1.478051,1.473181,0.003056
6589.750000,1,1.567230,1.570249,1.569186,0.000983
6590.000000,1,1.412237,1.421468,1.416195,0.002975
6590.250000,1,1.504618,1.507888,1.506488,0.001221
6590.500000,1,1.341271,1.349092,1.344487,0.002405
6590.750000,1,1.433636,1.437012,1.435131,0.000988
6591.000000,1,1.270696,1.276855,1.272912,0.001951
6591.250000,1,1.372668,1.374826,1.373454,0.000654
6591.500000,1,1.218581,1.225277,1.221514,0.002266
6591.750000,1,1.338136,1.350220,1.342045,0.004243
6592.000000,2,0.250337,0.253320,0.251879,0.001066
6592.250000,2,0.250629,0.255629,0.252527,0.001605
6592.500000,2,0.252233,0.258042,0.254364,0.001965
6592.750000,2,0.254811,0.261173,0.257081,0.002202
6593.000000,2,0.259292,0.264879,0.260759,0.001790
6593.250000,2,0.265281,0.266823,0.266184,0.000534
6593.500000,2,0.275609,0.277089,0.276146,0.000503
6593.750000,2,0.287721,0.290686,0.289339,0.000852
6594.000000,2,0.306559,0.309251,0.307715,0.000839
6594.250000,2,0.329233,0.332286,0.330528,0.000989
6594.500000,2,0.355781,0.359464,0.357399,0.001212
6594.750000,2,0.382968,0.389309,0.387101,0.001969
6595.000000,2,0.414654,0.422604,0.419786,0.002450
6595.250000,2,0.447825,0.457862,0.454464,0.003115
6595.500000,2,0.485173,0.494674,0.491218,0.002922
6595.750000,2,0.520420,0.531499,0.527722,0.003442
6596.000000,2,0.555784,0.569143,0.564256,0.003936
6596.250000,2,0.589808,0.604308,0.599450,0.004351
6596.500000,2,0.624611,0.638273,0.633514,0.004062
6596.750000,2,0.654209,0.670707,0.665583,0.004958
6597.000000,2,0.686003,0.701975,0.696878,0.004776
6597.250000,2,0.715355,0.732088,0.726789,0.004991
6597.500000,2,0.743772,0.759781,0.754594,0.004802
6597.750000,2,0.767536,0.785329,0.779888,0.005313
6598.000000,2,0.790046,0.808012,0.802612,0.005491
6598.250000,2,0.809209,0.829111,0.822797,0.005871
6598.500000,2,0.828733,0.846980,0.841291,0.005435
6598.750000,2,0.844694,0.864410,0.858295,0.005846
6599.000000,2,0.859844,0.879569,0.873589,0.005911
6599.250000,2,0.874470,0.892927,0.887250,0.005564
6599.500000,2,0.887616,0.905966,0.899553,0.005427
6599.750000,2,0.903060,0.916366,0.910998,0.003802
6600.000000,2,0.915567,0.929198,0.922926,0.004109
6600.250000,2,0.923616,0.940703,0.934345,0.005020
6600.500000,2,0.935427,0.954286,0.947469,0.005699
6600.750000,2,0.948383,0.969258,0.961837,0.006161
6601.000000,2,0.964805,0.984376,0.976720,0.005707
6601.250000,2,0.977394,0.998538,0.991008,0.006424
6601.500000,2,0.991150,1.014579,1.005228,0.006868
6601.750000,2,1.006280,1.028292,1.019955,0.006741
6602.000000,2,1.024828,1.043511,1.036265,0.005921
6602.250000,2,1.038214,1.059978,1.051601,0.006960
6602.500000,2,1.053661,1.075715,1.067337,0.006963
6602.750000,2,1.068315,1.090162,1.081503,0.006944
6603.000000,2,1.083366,1.101899,1.094287,0.006344
6603.250000,2,1.090599,1.111899,1.103885,0.007041
6603.500000,2,1.099150,1.119798,1.112222,0.007169
6603.750000,2,1.103608,1.128346,1.119852,0.008535
6604.000000,2,1.110604,1.135858,1.127156,0.008652
6604.250000,2,1.117956,1.142001,1.133584,0.008235
6604.500000,2,1.123772,1.148174,1.139665,0.008330
6604.750000,2,1.127923,1.152906,1.144646,0.008549
6605.000000,2,1.132600,1.157129,1.148864,0.008139
6605.250000,2,1.134631,1.162205,1.153910,0.009163
6605.500000,2,1.144619,1.169262,1.160936,0.008007
6605.750000,2,1.152347,1.177262,1.169612,0.008180
6606.000000,2,1.161344,1.188727,1.179994,0.008880
6606.250000,2,1.171906,1.199852,1.191970,0.009175
6606.500000,2,1.182706,1.213688,1.204505,0.009769
6606.750000,2,1.193367,1.223995,1.216200,0.009914
6607.000000,2,1.205069,1.234756,1.227359,0.009668
6607.250000,2,1.213421,1.244931,1.237125,0.010114
6607.500000,2,1.222279,1.252889,1.245540,0.009846
6607.750000,2,1.228066,1.260761,1.252325,0.010210
6608.000000,2,1.233644,1.264108,1.257889,0.010075
6608.250000,2,1.235804,1.268971,1.262107,0.010887
6608.500000,2,1.238578,1.271215,1.264933,0.010916
6608.750000,2,1.239024,1.273265,1.267153,0.011644
6609.000000,2,1.241610,1.276605,1.269729,0.011694
6609.250000,2,1.242413,1.278872,1.271361,0.012023
6609.500000,2,1.245465,1.282126,1.273861,0.011859
6609.750000,2,1.246138,1.284642,1.275568,0.012303
6610.000000,2,1.249527,1.286979,1.277947,0.011972
6610.250000,2,1.253312,1.289455,1.280156,0.011343
6610.500000,2,1.257671,1.291204,1.282510,0.010639
6610.750000,2,1.264954,1.293049,1.285199,0.008745
6611.000000,2,1.270384,1.297062,1.288822,0.008167
6611.250000,2,1.276715,1.299109,1.291567,0.006923
6611.500000,2,1.288030,1.301880,1.295685,0.004310
6611.750000,2,1.291577,1.305313,1.298776,0.004130
6612.000000,2,1.300842,1.314356,1.305629,0.004684
6612.250000,2,1.305703,1.314584,1.309778,0.003266
6612.500000,2,1.310241,1.318966,1.313875,0.003188
6612.750000,2,1.316069,1.341505,1.322666,0.008130
6613.000000,2,1.320749,1.358597,1.330467,0.012048
6613.250000,2,1.324871,1.359092,1.334569,0.010529
6613.500000,2,1.330831,1.385379,1.343328,0.017448
6613.750000,2,1.334862,1.377621,1.345278,0.013678
6614.000000,2,1.340456,1.380662,1.350919,0.012791
6614.250000,2,1.344801,1.390511,1.357307,0.014286
6614.500000,2,1.349075,1.388896,1.360468,0.012363
6614.750000,2,1.352304,1.387895,1.363407,0.011079
6615.000000,2,1.354101,1.401024,1.366793,0.014740
6615.250000,2,1.358639,1.419859,1.373801,0.019541
6615.500000,2,1.362974,1.399121,1.376018,0.011178
6615.750000,2,1.371543,1.405304,1.382450,0.010625
6616.000000,2,1.384244,1.413776,1.396996,0.010971
6616.250000,2,1.397077,1.429867,1.408462,0.010209
6616.500000,2,1.408133,1.449386,1.420416,0.012948
6616.750000,2,1.416222,1.447791,1.426692,0.010411
6617.000000,2,1.420331,1.438348,1.428583,0.006672
6617.250000,2,1.420142,1.461880,1.432014,0.013369
6617.500000,2,1.415839,1.451397,1.426279,0.011726
6617.750000,2,1.408986,1.473403,1.423489,0.020990
6618.000000,2,1.397412,1.420018,1.407556,0.007723
6618.250000,2,1.385019,1.409456,1.393633,0.008457
6618.500000,2,1.368504,1.401846,1.378451,0.010822
6618.750000,2,1.347692,1.390234,1.358944,0.013578
6619.000000,2,1.325237,1.374916,1.335872,0.016557
6619.250000,2,1.296677,1.322749,1.304560,0.008679
6619.500000,2,1.259580,1.293955,1.270195,0.010486
6619.750000,2,1.215395,1.257731,1.227299,0.013076
6620.000000,2,1.166446,1.197647,1.175851,0.010119
6620.250000,2,1.110234,1.153526,1.120593,0.013907
6620.500000,2,1.049288,1.099714,1.061654,0.016445
6620.750000,2,0.985324,1.019914,0.996254,0.012787
6621.000000,2,0.916638,0.946041,0.926374,0.010986
6621.250000,2,0.844667,0.875359,0.855177,0.011479
6621.500000,2,0.770171,0.812108,0.781054,0.014321
6621.750000,2,0.692549,0.727410,0.701512,0.011626
6622.000000,2,0.615456,0.635962,0.621761,0.007025
6622.250000,2,0.541113,0.558375,0.546915,0.005913
6622.500000,2,0.472294,0.490279,0.477837,0.005851
6622.750000,2,0.410977,0.422666,0.415071,0.004135
6623.000000,2,0.358742,0.374217,0.362702,0.004959
6623.250000,2,0.316486,0.328160,0.319772,0.003904
6623.500000,2,0.285006,0.294176,0.288407,0.003242
6623.750000,2,0.265967,0.271128,0.268229,0.001955
6624.000000,3,0.293912,0.296334,0.295358,0.000806
6624.250000,3,0.297897,0.301833,0.299451,0.001170
6624.500000,3,0.308734,0.315014,0.310874,0.001892
6624.750000,3,0.327614,0.336033,0.330508,0.002916
6625.000000,3,0.352967,0.360505,0.355734,0.002394
6625.250000,3,0.384886,0.391222,0.387501,0.002000
6625.500000,3,0.422937,0.435418,0.427040,0.003785
6625.750000,3,0.467444,0.478272,0.471478,0.003311
6626.000000,3,0.516649,0.530154,0.521956,0.004210
6626.250000,3,0.570781,0.601372,0.579189,0.009521
6626.500000,3,0.627652,0.662982,0.637703,0.011052
6626.750000,3,0.684979,0.718591,0.696149,0.010409
6627.000000,3,0.743717,0.769050,0.753854,0.008706
6627.250000,3,0.799132,0.833927,0.811641,0.011280
6627.500000,3,0.853361,0.908533,0.870526,0.017022
6627.750000,3,0.905102,0.959286,0.922476,0.016720
6628.000000,3,0.954019,1.004473,0.971833,0.015558
6628.250000,3,0.998424,1.043214,1.017295,0.013821
6628.500000,3,1.038079,1.081367,1.058036,0.013864
6628.750000,3,1.072869,1.117473,1.092113,0.014274
6629.000000,3,1.101597,1.157432,1.121836,0.017203
6629.250000,3,1.124191,1.164320,1.140799,0.012113
6629.500000,3,1.142320,1.186211,1.158551,0.013377
6629.750000,3,1.154866,1.205148,1.171849,0.015250
6630.000000,3,1.163756,1.214421,1.181254,0.015563
6630.250000,3,1.171707,1.229944,1.189024,0.017879
6630.500000,3,1.177740,1.229425,1.193576,0.016044
6630.750000,3,1.182545,1.226600,1.197776,0.014321
6631.000000,3,1.187559,1.239108,1.202097,0.015776
6631.250000,3,1.191834,1.224853,1.203444,0.009628
6631.500000,3,1.196489,1.241443,1.210122,0.014038
6631.750000,3,1.199216,1.261857,1.214663,0.020029
6632.000000,3,1.201653,1.271360,1.217660,0.022273
6632.250000,3,1.201663,1.242961,1.212582,0.012981
6632.500000,3,1.200928,1.231830,1.209493,0.009773
6632.750000,3,1.197621,1.237680,1.207046,0.012823
6633.000000,3,1.193209,1.208472,1.199804,0.004585
6633.250000,3,1.188002,1.212714,1.196637,0.007425
6633.500000,3,1.184253,1.221738,1.194832,0.011588
6633.750000,3,1.181680,1.212365,1.191732,0.009684
6634.000000,3,1.178413,1.218145,1.190151,0.011905
6634.250000,3,1.177368,1.232988,1.192846,0.017490
6634.500000,3,1.178262,1.203231,1.187033,0.007736
6634.750000,3,1.177920,1.217456,1.189853,0.012043
6635.000000,3,1.179227,1.231162,1.193231,0.016265
6635.250000,3,1.179891,1.211287,1.190601,0.010049
6635.500000,3,1.180323,1.204249,1.189839,0.007720
6635.750000,3,1.179629,1.201714,1.189648,0.007026
6636.000000,3,1.179760,1.198639,1.188783,0.006257
6636.250000,3,1.178323,1.199258,1.187753,0.006831
6636.500000,3,1.174996,1.229025,1.189069,0.017143
6636.750000,3,1.171136,1.213623,1.183828,0.013052
6637.000000,3,1.167246,1.180727,1.172791,0.005100
6637.250000,3,1.160497,1.175033,1.165663,0.005399
6637.500000,3,1.154208,1.168391,1.159390,0.005538
6637.750000,3,1.143756,1.162947,1.152317,0.006700
6638.000000,3,1.140901,1.157104,1.146979,0.006075
6638.250000,3,1.136569,1.151420,1.141422,0.005605
6638.500000,3,1.128443,1.145277,1.134725,0.006353
6638.750000,3,1.118341,1.139953,1.127819,0.007188
6639.000000,3,1.109477,1.133401,1.121902,0.007458
6639.250000,3,1.103028,1.129715,1.117357,0.008142
6639.500000,3,1.098007,1.126388,1.114595,0.008584
6639.750000,3,1.092158,1.125799,1.112538,0.009996
6640.000000,3,1.091858,1.127208,1.113749,0.010618
6640.250000,3,1.089912,1.124301,1.111862,0.010294
6640.500000,3,1.087805,1.123911,1.111165,0.010776
6640.750000,3,1.087226,1.122783,1.110520,0.010620
6641.000000,3,1.088504,1.124131,1.111893,0.010615
6641.250000,3,1.091109,1.125999,1.114712,0.010541
6641.500000,3,1.095132,1.129535,1.119037,0.010501
6641.750000,3,1.101202,1.134579,1.124172,0.010329
6642.000000,3,1.103957,1.137676,1.128180,0.010487
6642.250000,3,1.107470,1.139983,1.131501,0.010354
6642.500000,3,1.109447,1.142830,1.133631,0.010511
6642.750000,3,1.113679,1.145687,1.136297,0.009969
6643.000000,3,1.117573,1.149053,1.140380,0.009972
6643.250000,3,1.121755,1.154786,1.145583,0.010379
6643.500000,3,1.127186,1.159481,1.150562,0.010299
6643.750000,3,1.131278,1.164475,1.154817,0.010403
6644.000000,3,1.133614,1.166663,1.157160,0.010220
6644.250000,3,1.134962,1.167612,1.158047,0.010151
6644.500000,3,1.134073,1.167572,1.157951,0.010477
6644.750000,3,1.135261,1.167192,1.158100,0.010003
6645.000000,3,1.135641,1.167122,1.157783,0.009788
6645.250000,3,1.136269,1.166902,1.157644,0.009395
6645.500000,3,1.134203,1.165294,1.156095,0.009619
6645.750000,3,1.132177,1.162757,1.153893,0.009447
6646.000000,3,1.129581,1.160190,1.151498,0.009557
6646.250000,3,1.129951,1.159401,1.151124,0.009383
6646.500000,3,1.130490,1.160542,1.151883,0.009557
6646.750000,3,1.134543,1.163839,1.155085,0.009056
6647.000000,3,1.137917,1.168603,1.158799,0.009335
6647.250000,3,1.142548,1.172583,1.162801,0.009051
6647.500000,3,1.144924,1.174272,1.164885,0.008912
6647.750000,3,1.145144,1.174433,1.165099,0.008920
6648.000000,3,1.142868,1.172784,1.162614,0.008864
6648.250000,3,1.138466,1.168392,1.157407,0.008671
6648.500000,3,1.131997,1.160109,1.150413,0.008345
6648.750000,3,1.124341,1.153365,1.143059,0.008863
6649.000000,3,1.117712,1.146935,1.136566,0.009063
6649.250000,3,1.113460,1.141927,1.131267,0.008589
6649.500000,3,1.110844,1.138911,1.128305,0.008279
6649.750000,3,1.109427,1.138218,1.126271,0.008315
6650.000000,3,1.105724,1.134428,1.123467,0.008681
6650.250000,3,1.100004,1.128058,1.117380,0.008531
6650.500000,3,1.089502,1.117532,1.107071,0.008619
6650.750000,3,1.075088,1.101118,1.091759,0.007886
6651.000000,3,1.055972,1.081729,1.072192,0.007653
6651.250000,3,1.032653,1.057224,1.048977,0.007455
6651.500000,3,1.003664,1.028457,1.020202,0.007512
6651.750000,3,0.970999,0.993650,0.985898,0.006765
6652.000000,3,0.930567,0.954522,0.945610,0.006921
6652.250000,3,0.884289,0.905758,0.898790,0.006404
6652.500000,3,0.834058,0.852467,0.847883,0.005926
6652.750000,3,0.782043,0.798506,0.794307,0.005254
6653.000000,3,0.727198,0.742891,0.738630,0.004918
6653.250000,3,0.671730,0.685293,0.681574,0.004269
6653.500000,3,0.616303,0.627578,0.624545,0.003524
6653.750000,3,0.561675,0.571140,0.568191,0.002825
6654.000000,3,0.507605,0.518000,0.514460,0.003006
6654.250000,3,0.460425,0.468209,0.465464,0.002233
6654.500000,3,0.417944,0.423962,0.421470,0.001654
6654.750000,3,0.381301,0.385738,0.383984,0.001259
6655.000000,3,0.351966,0.354498,0.353111,0.000722
6655.250000,3,0.327099,0.329747,0.328526,0.000979
6655.500000,3,0.308698,0.312848,0.310159,0.001282
6655.750000,3,0.297596,0.300778,0.298916,0.000993
6656.000000,4,0.287964,0.292478,0.291038,0.001364
6656.250000,4,0.291376,0.295985,0.294636,0.001457
6656.500000,4,0.301626,0.306543,0.305194,0.001516
6656.750000,4,0.318889,0.324285,0.322963,0.001758
6657.000000,4,0.343275,0.349517,0.347851,0.001960
6657.250000,4,0.374144,0.381098,0.379369,0.002290
6657.500000,4,0.411456,0.419478,0.417163,0.002528
6657.750000,4,0.454779,0.463066,0.460582,0.002620
6658.000000,4,0.502430,0.512056,0.509127,0.002983
6658.250000,4,0.553929,0.564172,0.561111,0.003271
6658.500000,4,0.607684,0.618841,0.615537,0.003607
6658.750000,4,0.661954,0.674648,0.670818,0.004024
6659.000000,4,0.716149,0.730239,0.725542,0.004337
6659.250000,4,0.768562,0.783588,0.778515,0.004695
6659.500000,4,0.818459,0.833498,0.828104,0.004534
6659.750000,4,0.863441,0.880368,0.874019,0.005114
6660.000000,4,0.904574,0.922734,0.915885,0.005386
6660.250000,4,0.943776,0.960578,0.953177,0.004989
6660.500000,4,0.984889,0.995118,0.988362,0.003442
6660.750000,4,1.015255,1.027816,1.021304,0.004448
6661.000000,4,1.044668,1.067540,1.052973,0.006928
6661.250000,4,1.072607,1.101309,1.081321,0.008937
6661.500000,4,1.095851,1.128518,1.106036,0.010086
6661.750000,4,1.116135,1.154131,1.127421,0.011840
6662.000000,4,1.133209,1.175716,1.144710,0.013462
6662.250000,4,1.144632,1.186604,1.156836,0.013036
6662.500000,4,1.153752,1.197853,1.166274,0.013742
6662.750000,4,1.159763,1.202353,1.171368,0.013402
6663.000000,4,1.163866,1.205235,1.173351,0.013633
6663.250000,4,1.160710,1.203910,1.170777,0.014025
6663.500000,4,1.152327,1.196708,1.164209,0.014035
6663.750000,4,1.146127,1.191304,1.157621,0.014334
6664.000000,4,1.142838,1.189958,1.152382,0.015618
6664.250000,4,1.137156,1.191234,1.147653,0.017985
6664.500000,4,1.133748,1.189928,1.144977,0.018546
6664.750000,4,1.130418,1.186252,1.143123,0.017860
6665.000000,4,1.131276,1.184585,1.143105,0.017159
6665.250000,4,1.133748,1.186885,1.143880,0.017686
6665.500000,4,1.134889,1.192952,1.145383,0.019527
6665.750000,4,1.136947,1.203739,1.149091,0.022398
6666.000000,4,1.140496,1.214687,1.153072,0.025203
6666.250000,4,1.144476,1.222341,1.159361,0.025935
6666.500000,4,1.150343,1.220482,1.164852,0.022952
6666.750000,4,1.159832,1.212427,1.172251,0.017063
6667.000000,4,1.168534,1.210971,1.179889,0.013216
6667.250000,4,1.177124,1.220151,1.188096,0.013506
6667.500000,4,1.184433,1.232465,1.197832,0.015609
6667.750000,4,1.189167,1.241907,1.204259,0.017287
6668.000000,4,1.195243,1.246206,1.209378,0.016574
6668.250000,4,1.200332,1.245623,1.213973,0.014847
6668.500000,4,1.204252,1.239978,1.216560,0.011569
6668.750000,4,1.208015,1.230316,1.218563,0.008080
6669.000000,4,1.210722,1.228867,1.219378,0.006195
6669.250000,4,1.213842,1.228777,1.219560,0.004736
6669.500000,4,1.211101,1.225647,1.218437,0.004550
6669.750000,4,1.204000,1.224187,1.217062,0.005952
6670.000000,4,1.201328,1.224267,1.217201,0.006941
6670.250000,4,1.200454,1.224137,1.217571,0.007304
6670.500000,4,1.200314,1.224207,1.217571,0.007342
6670.750000,4,1.198847,1.223296,1.216509,0.007515
6671.000000,4,1.197823,1.221656,1.215424,0.007410
6671.250000,4,1.196879,1.218646,1.213623,0.007007
6671.500000,4,1.196055,1.218155,1.213011,0.007094
6671.750000,4,1.195734,1.216734,1.212649,0.007027
6672.000000,4,1.196105,1.218906,1.213502,0.007259
6672.250000,4,1.196567,1.219726,1.214383,0.007444
6672.500000,4,1.197883,1.220853,1.215818,0.007611
6672.750000,4,1.197873,1.221256,1.216386,0.007842
6673.000000,4,1.198114,1.221556,1.216365,0.007789
6673.250000,4,1.197743,1.220323,1.214966,0.007359
6673.500000,4,1.196728,1.219317,1.213862,0.007281
6673.750000,4,1.194870,1.218301,1.212305,0.007643
6674.000000,4,1.192228,1.217358,1.210217,0.008119
6674.250000,4,1.189085,1.212510,1.206271,0.007713
6674.500000,4,1.185780,1.209295,1.202474,0.007530
6674.750000,4,1.181893,1.204707,1.198474,0.007434
6675.000000,4,1.177001,1.199078,1.193565,0.007448
6675.250000,4,1.171035,1.192729,1.187067,0.007134
6675.500000,4,1.164185,1.187051,1.180064,0.007478
6675.750000,4,1.156923,1.178913,1.172444,0.007040
6676.000000,4,1.149491,1.170725,1.164873,0.006948
6676.250000,4,1.143725,1.164606,1.159524,0.006863
6676.500000,4,1.142108,1.163849,1.157682,0.006937
6676.750000,4,1.143986,1.166939,1.159324,0.006926
6677.000000,4,1.146759,1.167467,1.162880,0.006855
6677.250000,4,1.151499,1.172774,1.167306,0.006621
6677.500000,4,1.156783,1.178063,1.172540,0.006634
6677.750000,4,1.159374,1.185160,1.175348,0.007221
6678.000000,4,1.159032,1.182907,1.175434,0.007040
6678.250000,4,1.157586,1.176737,1.172851,0.006328
6678.500000,4,1.152644,1.171535,1.167869,0.006256
6678.750000,4,1.146869,1.168973,1.162033,0.006492
6679.000000,4,1.137659,1.162195,1.153884,0.007134
6679.250000,4,1.129081,1.151270,1.144294,0.006559
6679.500000,4,1.119549,1.143406,1.134755,0.006898
6679.750000,4,1.111966,1.134206,1.127245,0.006689
6680.000000,4,1.106723,1.126810,1.121831,0.006401
6680.250000,4,1.103971,1.126282,1.119263,0.006795
6680.500000,4,1.102112,1.129432,1.118234,0.007767
6680.750000,4,1.100465,1.132113,1.117444,0.008759
6681.000000,4,1.098748,1.122564,1.114400,0.007164
6681.250000,4,1.095584,1.116818,1.110811,0.006809
6681.500000,4,1.091918,1.118617,1.108380,0.007898
6681.750000,4,1.086765,1.117241,1.103598,0.008766
6682.000000,4,1.079603,1.110992,1.096598,0.008914
6682.250000,4,1.068906,1.094396,1.084749,0.007626
6682.500000,4,1.054895,1.078827,1.070041,0.007234
6682.750000,4,1.038121,1.066338,1.053232,0.008162
6683.000000,4,1.017591,1.042924,1.032367,0.007470
6683.250000,4,0.994401,1.020428,1.009513,0.007611
6683.500000,4,0.968828,0.996076,0.983250,0.007793
6683.750000,4,0.938256,0.963688,0.951707,0.007266
6684.000000,4,0.902668,0.924760,0.915470,0.006588
6684.250000,4,0.861253,0.878095,0.872777,0.005364
6684.500000,4,0.815006,0.832575,0.825884,0.005268
