# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.542339,17.893857,17.747225,0.117310
7060.250000,1,1.212938,1.225050,1.217867,0.004177
7060.500000,1,0.773474,0.790532,0.781145,0.006134
7060.750000,1,1.201356,1.205625,1.203640,0.001166
7061.000000,1,0.830231,0.844204,0.836028,0.005150
7061.250000,1,1.212576,1.215215,1.213611,0.000824
7061.500000,1,0.905248,0.917584,0.910989,0.004572
7061.750000,1,1.236363,1.239766,1.238067,0.001061
7062.000000,1,0.985477,0.996292,0.990083,0.004136
7062.250000,1,1.258743,1.263016,1.260746,0.001325
7062.500000,1,1.057055,1.067441,1.061993,0.003738
7062.750000,1,1.280453,1.284658,1.282135,0.001576
7063.000000,1,1.123757,1.132900,1.128031,0.003698
7063.250000,1,1.299329,1.304247,1.301757,0.001481
7063.500000,1,1.171700,1.181122,1.175745,0.003400
7063.750000,1,1.303352,1.308493,1.305988,0.001815
7064.000000,1,1.196425,1.204971,1.200356,0.003350
7064.250000,1,1.301126,1.305497,1.303455,0.001746
7064.500000,1,1.212406,1.221635,1.216289,0.003422
7064.750000,1,1.304410,1.308344,1.306614,0.001163
7065.000000,1,1.218805,1.227556,1.222396,0.003362
7065.250000,1,1.298291,1.301050,1.299838,0.000885
7065.500000,1,1.201727,1.210269,1.204792,0.002913
7065.750000,1,1.278347,1.280710,1.279391,0.000704
7066.000000,1,1.168755,1.178523,1.172502,0.003382
7066.250000,1,1.253271,1.255319,1.254100,0.000743
7066.500000,1,1.124595,1.134679,1.127891,0.003371
7066.750000,1,1.211207,1.214173,1.212562,0.001010
7067.000000,1,1.057772,1.068617,1.061761,0.003550
7067.250000,1,1.152125,1.156581,1.154346,0.001343
7067.500000,1,0.985180,0.995745,0.988458,0.003490
7067.750000,1,1.093321,1.097250,1.095068,0.001235
7068.000000,1,0.915216,0.926016,0.918836,0.003508
7068.250000,1,1.031902,1.034776,1.032935,0.000851
7068.500000,1,0.842599,0.852983,0.846367,0.003324
7068.750000,1,0.962794,0.966629,0.964020,0.001150
7069.000000,1,0.772469,0.783226,0.776430,0.003399
7069.250000,1,0.896973,0.900060,0.897955,0.001037
7069.500000,1,0.710420,0.720212,0.714142,0.003166
7069.750000,1,0.830555,0.834664,0.831987,0.001277
7070.000000,1,0.648248,0.658712,0.652309,0.003394
7070.250000,1,0.761682,0.765946,0.763329,0.001270
7070.500000,1,0.590994,0.600162,0.594583,0.003071
7070.750000,1,0.700713,0.704020,0.702252,0.001067
7071.000000,1,0.544239,0.552760,0.547675,0.002877
7071.250000,1,0.648183,0.651646,0.649792,0.001144
7071.500000,1,0.501918,0.510230,0.505104,0.002901
7071.750000,1,0.599410,0.602138,0.600720,0.000932
7072.000000,1,0.461810,0.469775,0.465075,0.002800
7072.250000,1,0.558530,0.560607,0.559576,0.000824
7072.500000,1,0.427667,0.436159,0.431195,0.002843
7072.750000,1,0.524763,0.527589,0.526095,0.000820
7073.000000,1,0.394231,0.402841,0.397815,0.002822
7073.250000,1,0.492342,0.495408,0.493976,0.000842
7073.500000,1,0.359048,0.367866,0.362615,0.003005
7073.750000,1,0.464346,0.467912,0.466065,0.000971
7074.000000,1,0.326951,0.336703,0.330895,0.003278
7074.250000,1,0.443839,0.447983,0.445568,0.001234
7074.500000,1,0.299131,0.309538,0.303248,0.003419
7074.750000,1,0.426848,0.432249,0.429234,0.001664
7075.000000,1,0.274113,0.285460,0.278805,0.003806
7075.250000,1,0.416765,0.423375,0.419779,0.002165
7075.500000,1,0.258403,0.270388,0.263457,0.004076
7075.750000,1,0.417137,0.424429,0.420304,0.002573
7076.000000,1,0.917442,1.267297,1.118569,0.136933
7076.250000,1,0.418309,0.425648,0.421541,0.002507
7076.500000,1,0.256572,0.267817,0.261331,0.003839
7076.750000,1,0.420198,0.426875,0.423240,0.002059
7077.000000,1,0.270478,0.280366,0.274715,0.003335
7077.250000,1,0.432192,0.437708,0.434540,0.001621
7077.500000,1,0.294052,0.302585,0.297602,0.002813
7077.750000,1,0.450547,0.454775,0.452166,0.001338
7078.000000,1,0.321067,0.328731,0.324381,0.002639
7078.250000,1,0.471647,0.475258,0.473182,0.001162
7078.500000,1,0.352882,0.359863,0.355985,0.002466
7078.750000,1,0.499474,0.502553,0.500779,0.001191
7079.000000,1,0.388348,0.395941,0.391946,0.002530
7079.250000,1,0.530218,0.533467,0.531621,0.001055
7079.500000,1,0.422980,0.431309,0.426936,0.002811
7079.750000,1,0.561724,0.564462,0.563022,0.000894
7080.000000,1,0.459253,0.467876,0.463425,0.003014
7080.250000,1,0.600387,0.603356,0.601839,0.000921
7080.500000,1,0.502413,0.511688,0.506622,0.003226
7080.750000,1,0.646614,0.648926,0.647796,0.000738
7081.000000,1,0.548000,0.557623,0.552331,0.003342
7081.250000,1,0.695858,0.698081,0.697125,0.000733
7081.500000,1,0.597047,0.607880,0.602219,0.003568
7081.750000,1,0.754591,0.756468,0.755571,0.000721
7082.000000,1,0.657783,0.668401,0.662239,0.003732
7082.250000,1,0.821414,0.823426,0.822510,0.000701
7082.500000,1,0.720941,0.730726,0.725170,0.003254
7082.750000,1,0.886520,0.888760,0.887996,0.000743
7083.000000,1,0.782941,0.792877,0.787035,0.003275
7083.250000,1,0.953744,0.956913,0.955252,0.000990
7083.500000,1,0.851187,0.860076,0.854939,0.003001
7083.750000,1,1.025454,1.028334,1.026987,0.001019
7084.000000,1,0.920610,0.929228,0.923830,0.002856
7084.250000,1,1.093070,1.096064,1.094050,0.000948
7084.500000,1,0.985364,0.993936,0.988640,0.002746
7084.750000,1,1.157569,1.161049,1.158883,0.000977
7085.000000,1,1.053061,1.060740,1.055950,0.002704
7085.250000,1,1.221805,1.224749,1.223029,0.000944
7085.500000,1,1.113109,1.121109,1.115970,0.002808
7085.750000,1,1.269405,1.271340,1.270028,0.000621
7086.000000,1,1.152066,1.160406,1.155446,0.003003
7086.250000,1,1.298495,1.300536,1.299328,0.000758
7086.500000,1,1.181680,1.189662,1.184596,0.002808
7086.750000,1,1.319862,1.322043,1.321243,0.000799
7087.000000,1,1.198462,1.207482,1.202001,0.003549
7087.250000,1,1.323805,1.327212,1.326031,0.000969
7087.500000,1,1.195092,1.205871,1.199524,0.003862
7087.750000,1,1.314422,1.318621,1.316853,0.001498
7088.000000,1,1.187148,1.197816,1.191941,0.003954
7088.250000,1,1.306366,1.310992,1.309084,0.001468
7088.500000,1,1.175603,1.186677,1.179857,0.004029
7088.750000,1,1.286981,1.290640,1.289675,0.001214
7089.000000,1,1.144170,1.155524,1.149011,0.004275
7089.250000,1,1.248711,1.252858,1.250820,0.001327
7089.500000,1,1.098958,1.110356,1.103729,0.004091
7089.750000,1,1.204401,1.208816,1.206925,0.001377
7090.000000,1,1.051147,1.061451,1.055505,0.003970
7090.250000,1,1.156937,1.161128,1.159296,0.001388
7090.500000,1,0.996930,1.008208,1.001993,0.004024
7090.750000,1,1.106817,1.110761,1.108535,0.001525
7091.000000,1,0.948653,0.960289,0.953606,0.004081
7091.250000,1,1.069106,1.073974,1.071912,0.001665
7091.500000,1,0.920426,0.931745,0.925422,0.004461
7091.750000,1,1.053718,1.071648,1.059668,0.005581
7092.000000,2,0.265897,0.267588,0.266510,0.000526
7092.250000,2,0.267249,0.269186,0.268149,0.000610
7092.500000,2,0.272699,0.274984,0.273865,0.000718
7092.750000,2,0.281872,0.284113,0.283000,0.000728
7093.000000,2,0.295118,0.297449,0.296131,0.000709
7093.250000,2,0.312252,0.314707,0.313439,0.000755
7093.500000,2,0.334427,0.336961,0.335762,0.000765
7093.750000,2,0.360843,0.363566,0.362489,0.000866
7094.000000,2,0.391679,0.394460,0.393440,0.000923
7094.250000,2,0.425336,0.428861,0.427501,0.001122
7094.500000,2,0.462172,0.465101,0.463916,0.001004
7094.750000,2,0.499187,0.502803,0.501205,0.001115
7095.000000,2,0.537667,0.541394,0.540174,0.001226
7095.250000,2,0.577561,0.581596,0.580164,0.001298
7095.500000,2,0.618306,0.622712,0.621113,0.001415
7095.750000,2,0.660121,0.664194,0.662426,0.001340
7096.000000,2,0.700150,0.704428,0.702930,0.001387
7096.250000,2,0.736963,0.742727,0.740674,0.001872
7096.500000,2,0.771718,0.777763,0.775191,0.001937
7096.750000,2,0.801947,0.809105,0.806094,0.002057
7097.000000,2,0.828949,0.835006,0.832916,0.002030
7097.250000,2,0.851809,0.858980,0.856137,0.002469
7097.500000,2,0.871651,0.878551,0.875893,0.002563
7097.750000,2,0.888196,0.895077,0.892137,0.002577
7098.000000,2,0.901841,0.909917,0.906846,0.003007
7098.250000,2,0.915441,0.924712,0.920612,0.003362
7098.500000,2,0.928783,0.937324,0.933940,0.003286
7098.750000,2,0.942377,0.951172,0.947194,0.003491
7099.000000,2,0.954436,0.963820,0.959955,0.003747
7099.250000,2,0.965091,0.975611,0.971174,0.004016
7099.500000,2,0.975138,0.985544,0.980983,0.004213
7099.750000,2,0.983276,0.993629,0.989208,0.004255
7100.000000,2,0.991475,1.002703,0.997327,0.004488
7100.250000,2,0.998721,1.009524,1.004569,0.004351
7100.500000,2,1.006667,1.017056,1.011825,0.004523
7100.750000,2,1.013618,1.024145,1.018980,0.004271
7101.000000,2,1.019948,1.031970,1.026082,0.004604
7101.250000,2,1.027218,1.038012,1.032652,0.004447
7101.500000,2,1.034009,1.044869,1.039520,0.004181
7101.750000,2,1.041819,1.052069,1.046654,0.004291
7102.000000,2,1.049379,1.059571,1.054389,0.004193
7102.250000,2,1.056730,1.065905,1.061187,0.003942
7102.500000,2,1.062590,1.072189,1.067687,0.003811
7102.750000,2,1.069530,1.078231,1.073618,0.003715
7103.000000,2,1.075048,1.084172,1.079104,0.003677
7103.250000,2,1.081856,1.089107,1.085382,0.003197
7103.500000,2,1.089010,1.096035,1.092407,0.002990
7103.750000,2,1.096508,1.102782,1.099700,0.002846
7104.000000,2,1.104384,1.110153,1.107012,0.002377
7104.250000,2,1.110026,1.116396,1.113371,0.002489
7104.500000,2,1.116928,1.122383,1.119787,0.002224
7104.750000,2,1.122933,1.128827,1.126071,0.002144
7105.000000,2,1.130977,1.135916,1.133771,0.001833
7105.250000,2,1.139492,1.144340,1.142124,0.001806
7105.500000,2,1.148777,1.153286,1.151143,0.001638
7105.750000,2,1.156553,1.162120,1.159588,0.001878
7106.000000,2,1.165030,1.169249,1.166861,0.001330
7106.250000,2,1.171582,1.175842,1.173469,0.001513
7106.500000,2,1.178529,1.182068,1.180153,0.001304
7106.750000,2,1.184765,1.188443,1.186560,0.001202
7107.000000,2,1.192477,1.196563,1.194306,0.001413
7107.250000,2,1.199971,1.202779,1.201281,0.001044
7107.500000,2,1.205673,1.209858,1.207534,0.001270
7107.750000,2,1.211557,1.214736,1.212689,0.001075
7108.000000,2,1.215666,1.219604,1.217360,0.001218
7108.250000,2,1.217690,1.221815,1.219861,0.001360
7108.500000,2,1.218173,1.222558,1.221119,0.001300
7108.750000,2,1.218888,1.224638,1.221650,0.001652
7109.000000,2,1.219704,1.226718,1.222898,0.001920
7109.250000,2,1.219694,1.226648,1.223358,0.002212
7109.500000,2,1.221758,1.229498,1.225103,0.002409
7109.750000,2,1.224578,1.231968,1.228549,0.002683
7110.000000,2,1.228545,1.237368,1.233286,0.002883
7110.250000,2,1.235323,1.243169,1.239152,0.002922
7110.500000,2,1.240901,1.249669,1.245702,0.003384
7110.750000,2,1.248534,1.257109,1.252932,0.003544
7111.000000,2,1.255100,1.265270,1.260569,0.004119
7111.250000,2,1.262924,1.273390,1.268382,0.004297
7111.500000,2,1.270668,1.281080,1.275600,0.004282
7111.750000,2,1.277455,1.288111,1.282989,0.004275
7112.000000,2,1.284561,1.294851,1.289923,0.004546
7112.250000,2,1.291013,1.300881,1.295929,0.004493
7112.500000,2,1.296457,1.306612,1.301409,0.004249
7112.750000,2,1.301019,1.310724,1.306242,0.004351
7113.000000,2,1.306903,1.316542,1.311786,0.004228
7113.250000,2,1.311492,1.320362,1.315957,0.004025
7113.500000,2,1.315614,1.324302,1.319640,0.003985
7113.750000,2,1.318005,1.327483,1.322433,0.004002
7114.000000,2,1.320741,1.329813,1.325147,0.003942
7114.250000,2,1.323785,1.333153,1.328254,0.003741
7114.500000,2,1.327275,1.336723,1.331582,0.003651
7114.750000,2,1.330745,1.339733,1.335000,0.003479
7115.000000,2,1.333789,1.342613,1.337816,0.003455
7115.250000,2,1.335484,1.345763,1.340662,0.003591
7115.500000,2,1.337576,1.346553,1.342435,0.003676
7115.750000,2,1.339400,1.348974,1.344527,0.003584
7116.000000,2,1.342285,1.350764,1.347065,0.003169
7116.250000,2,1.343792,1.353144,1.348935,0.003296
7116.500000,2,1.345210,1.353284,1.350069,0.003131
7116.750000,2,1.343941,1.353643,1.349854,0.003488
7117.000000,2,1.342236,1.352004,1.348149,0.003199
7117.250000,2,1.340411,1.348735,1.345302,0.003026
7117.500000,2,1.335593,1.344795,1.341288,0.003252
7117.750000,2,1.331191,1.339626,1.336286,0.003040
7118.000000,2,1.324419,1.332551,1.329275,0.002636
7118.250000,2,1.315348,1.322851,1.319480,0.002537
7118.500000,2,1.300040,1.307576,1.304634,0.002561
7118.750000,2,1.280568,1.287269,1.284271,0.002284
7119.000000,2,1.254552,1.261366,1.258227,0.002014
7119.250000,2,1.221964,1.228310,1.225624,0.001884
7119.500000,2,1.183426,1.190310,1.186433,0.001928
7119.750000,2,1.136957,1.144229,1.140830,0.002054
7120.000000,2,1.087702,1.093599,1.090260,0.001621
7120.250000,2,1.032717,1.037472,1.034706,0.001326
7120.500000,2,0.973837,0.977758,0.975441,0.001197
7120.750000,2,0.911142,0.915827,0.912950,0.001378
7121.000000,2,0.846286,0.850079,0.847909,0.001308
7121.250000,2,0.778149,0.782015,0.779635,0.001273
7121.500000,2,0.707533,0.711523,0.709765,0.001276
7121.750000,2,0.637601,0.641289,0.639237,0.001168
7122.000000,2,0.568750,0.573392,0.570904,0.001382
7122.250000,2,0.504353,0.508164,0.506368,0.001167
7122.500000,2,0.445834,0.449564,0.447630,0.001158
7122.750000,2,0.394041,0.397328,0.395684,0.000986
7123.000000,2,0.350527,0.353255,0.351933,0.000802
7123.250000,2,0.316335,0.318559,0.317294,0.000709
7123.500000,2,0.291657,0.293436,0.292342,0.000587
7123.750000,2,0.276165,0.277845,0.276999,0.000557
7124.000000,3,0.238013,0.239350,0.238507,0.000397
7124.250000,3,0.239932,0.240945,0.240370,0.000294
7124.500000,3,0.245424,0.247142,0.246322,0.000483
7124.750000,3,0.254890,0.256358,0.255695,0.000511
7125.000000,3,0.268043,0.270189,0.269052,0.000715
7125.250000,3,0.285168,0.287285,0.286350,0.000786
7125.500000,3,0.306159,0.309346,0.307928,0.001114
7125.750000,3,0.331892,0.335372,0.333885,0.001293
7126.000000,3,0.361478,0.365858,0.363886,0.001566
7126.250000,3,0.394681,0.399601,0.397392,0.001842
7126.500000,3,0.430134,0.435731,0.433141,0.002065
7126.750000,3,0.467226,0.472900,0.470457,0.002093
7127.000000,3,0.505874,0.511800,0.508997,0.002188
7127.250000,3,0.544772,0.550590,0.547840,0.002291
7127.500000,3,0.583483,0.589278,0.586411,0.002242
7127.750000,3,0.620535,0.626294,0.623442,0.002244
7128.000000,3,0.654888,0.660819,0.658050,0.002046
7128.250000,3,0.686444,0.691738,0.689339,0.001998
7128.500000,3,0.715316,0.720257,0.717702,0.001789
7128.750000,3,0.741280,0.746347,0.743708,0.001666
7129.000000,3,0.765673,0.769295,0.767816,0.001315
7129.250000,3,0.788401,0.791311,0.789720,0.000981
7129.500000,3,0.808049,0.810360,0.809425,0.000706
7129.750000,3,0.825207,0.826751,0.826037,0.000471
7130.000000,3,0.840062,0.841016,0.840378,0.000284
7130.250000,3,0.851871,0.853487,0.852613,0.000543
7130.500000,3,0.861940,0.864098,0.862728,0.000684
7130.750000,3,0.869932,0.872252,0.870962,0.000734
7131.000000,3,0.875918,0.879301,0.877369,0.001119
7131.250000,3,0.879776,0.883198,0.881357,0.001092
7131.500000,3,0.883705,0.888493,0.885368,0.001591
7131.750000,3,0.888169,0.892518,0.889829,0.001491
7132.000000,3,0.895319,0.900363,0.897426,0.001763
7132.250000,3,0.905414,0.910318,0.907727,0.001752
7132.500000,3,0.917631,0.923405,0.920124,0.002125
7132.750000,3,0.929886,0.936313,0.932406,0.002174
7133.000000,3,0.940940,0.948349,0.944142,0.002732
7133.250000,3,0.950952,0.958710,0.954117,0.002779
7133.500000,3,0.960242,0.968516,0.963681,0.002834
7133.750000,3,0.969672,0.978358,0.973782,0.003095
7134.000000,3,0.979735,0.989089,0.984299,0.003454
7134.250000,3,0.991445,1.001223,0.995634,0.003797
7134.500000,3,1.001917,1.012540,1.006334,0.004221
7134.750000,3,1.011563,1.024170,1.017166,0.004551
7135.000000,3,1.022540,1.034802,1.028083,0.004733
7135.250000,3,1.034066,1.046814,1.039816,0.004836
7135.500000,3,1.046830,1.059380,1.052763,0.004957
7135.750000,3,1.058586,1.072107,1.065109,0.005401
7136.000000,3,1.070521,1.084159,1.076789,0.005662
7136.250000,3,1.079311,1.093020,1.085666,0.005675
7136.500000,3,1.086772,1.100088,1.093390,0.005512
7136.750000,3,1.095221,1.107660,1.101750,0.005461
7137.000000,3,1.107037,1.119410,1.113340,0.005767
7137.250000,3,1.120691,1.133338,1.127659,0.005243
7137.500000,3,1.138489,1.151251,1.145091,0.005314
7137.750000,3,1.157426,1.168817,1.163059,0.005202
7138.000000,3,1.174325,1.185913,1.180231,0.004964
7138.250000,3,1.191611,1.202779,1.197060,0.004975
7138.500000,3,1.206696,1.217030,1.211969,0.004653
7138.750000,3,1.220989,1.231139,1.226213,0.004384
7139.000000,3,1.233715,1.244186,1.239248,0.004454
7139.250000,3,1.244990,1.255952,1.251044,0.004490
7139.500000,3,1.256216,1.266453,1.261807,0.004087
7139.750000,3,1.266796,1.275482,1.271158,0.003714
7140.000000,3,1.278820,1.286692,1.283080,0.003339
7140.250000,3,1.287023,1.295694,1.291861,0.003572
7140.500000,3,1.299054,1.307705,1.303809,0.003191
7140.750000,3,1.312542,1.320512,1.316589,0.003286
7141.000000,3,1.326096,1.333753,1.329685,0.002742
7141.250000,3,1.338270,1.344727,1.341851,0.002487
7141.500000,3,1.349922,1.356457,1.353374,0.002475
7141.750000,3,1.360828,1.366738,1.364291,0.002243
7142.000000,3,1.371936,1.378105,1.374895,0.001953
7142.250000,3,1.380735,1.386214,1.384083,0.001685
7142.500000,3,1.389818,1.394409,1.392556,0.001358
7142.750000,3,1.397330,1.400758,1.399702,0.001156
7143.000000,3,1.404233,1.406178,1.405377,0.000734
7143.250000,3,1.409966,1.412463,1.411026,0.000879
7143.500000,3,1.414715,1.418020,1.416281,0.000938
7143.750000,3,1.420857,1.424305,1.422137,0.001023
7144.000000,3,1.425750,1.429372,1.427513,0.001175
7144.250000,3,1.429053,1.434238,1.432026,0.001592
7144.500000,3,1.431812,1.437156,1.434818,0.001679
7144.750000,3,1.432637,1.438625,1.435586,0.001949
7145.000000,3,1.430936,1.437316,1.434628,0.002196
7145.250000,3,1.427875,1.434773,1.431973,0.002298
7145.500000,3,1.424079,1.431112,1.428294,0.002292
7145.750000,3,1.420666,1.425420,1.423358,0.001696
7146.000000,3,1.414222,1.420348,1.417531,0.002353
7146.250000,3,1.407667,1.414876,1.412107,0.002516
7146.500000,3,1.403005,1.410954,1.407715,0.002801
7146.750000,3,1.400498,1.408514,1.405285,0.002880
7147.000000,3,1.399290,1.407614,1.404127,0.002832
7147.250000,3,1.398394,1.407824,1.403321,0.003222
7147.500000,3,1.396843,1.407074,1.402687,0.003384
7147.750000,3,1.395917,1.405793,1.401578,0.003537
7148.000000,3,1.392947,1.404293,1.399510,0.003937
7148.250000,3,1.392272,1.402242,1.397239,0.003596
7148.500000,3,1.387741,1.399073,1.393988,0.004352
7148.750000,3,1.383603,1.394638,1.389677,0.004462
7149.000000,3,1.376947,1.389824,1.383395,0.004834
7149.250000,3,1.368832,1.379596,1.374012,0.004514
7149.500000,3,1.355571,1.368430,1.362051,0.005077
7149.750000,3,1.340478,1.353418,1.347192,0.005418
7150.000000,3,1.321590,1.334421,1.327877,0.005312
7150.250000,3,1.298411,1.311899,1.304566,0.005492
7150.500000,3,1.271630,1.285770,1.277647,0.005517
7150.750000,3,1.239768,1.253140,1.245549,0.005292
7151.000000,3,1.203705,1.216135,1.209518,0.005213
7151.250000,3,1.163056,1.175943,1.169136,0.004939
7151.500000,3,1.118828,1.130339,1.124267,0.004549
7151.750000,3,1.070597,1.081049,1.075635,0.004267
7152.000000,3,1.017460,1.027484,1.022472,0.003907
7152.250000,3,0.960492,0.970167,0.965199,0.003553
7152.500000,3,0.899526,0.907789,0.903753,0.003182
7152.750000,3,0.835889,0.843109,0.839440,0.002772
7153.000000,3,0.769226,0.776199,0.772934,0.002526
7153.250000,3,0.701345,0.707429,0.704667,0.002129
7153.500000,3,0.633650,0.639306,0.636782,0.001886
7153.750000,3,0.567676,0.572701,0.570514,0.001665
7154.000000,3,0.505015,0.509057,0.507456,0.001328
7154.250000,3,0.447203,0.451014,0.449181,0.001283
7154.500000,3,0.395037,0.398154,0.396833,0.001015
7154.750000,3,0.349817,0.352260,0.351186,0.000845
7155.000000,3,0.311873,0.313839,0.313070,0.000695
7155.250000,3,0.281835,0.283545,0.282778,0.000513
7155.500000,3,0.260449,0.261937,0.261218,0.000442
7155.750000,3,0.247374,0.248703,0.247952,0.000382
7156.000000,4,0.285737,0.287557,0.286937,0.000560
7156.250000,4,0.289328,0.290589,0.290151,0.000448
7156.500000,4,0.298783,0.300499,0.299594,0.000604
7156.750000,4,0.314190,0.315983,0.315051,0.000604
7157.000000,4,0.335514,0.337608,0.336451,0.000739
7157.250000,4,0.362073,0.364300,0.363104,0.000787
7157.500000,4,0.393618,0.396472,0.395084,0.001054
7157.750000,4,0.430119,0.433323,0.431689,0.001181
7158.000000,4,0.470411,0.474059,0.472221,0.001307
7158.250000,4,0.513715,0.517522,0.515679,0.001308
7158.500000,4,0.558578,0.562883,0.560899,0.001524
7158.750000,4,0.604836,0.609066,0.606990,0.001664
7159.000000,4,0.650630,0.655682,0.653101,0.001891
7159.250000,4,0.696270,0.701759,0.698962,0.002084
7159.500000,4,0.740127,0.746911,0.743652,0.002376
7159.750000,4,0.782958,0.789687,0.786162,0.002565
7160.000000,4,0.822399,0.830295,0.825964,0.002951
7160.250000,4,0.857489,0.865223,0.861055,0.003076
7160.500000,4,0.887812,0.896798,0.891867,0.003327
7160.750000,4,0.913509,0.921915,0.917220,0.003204
7161.000000,4,0.934244,0.942634,0.937995,0.003516
7161.250000,4,0.949121,0.959253,0.953514,0.004091
7161.500000,4,0.960200,0.970734,0.964776,0.004078
7161.750000,4,0.968487,0.978402,0.973139,0.003960
7162.000000,4,0.974732,0.984391,0.979060,0.003963
7162.250000,4,0.981090,0.990100,0.985047,0.003518
7162.500000,4,0.986129,0.994543,0.990440,0.003623
7162.750000,4,0.991390,0.999197,0.995634,0.003425
7163.000000,4,0.996044,1.004052,0.999890,0.003283
7163.250000,4,0.999766,1.006919,1.003239,0.003187
7163.500000,4,1.001471,1.008453,1.004918,0.003209
7163.750000,4,1.002522,1.009099,1.005924,0.002877
7164.000000,4,1.003213,1.010321,1.006784,0.003014
7164.250000,4,1.004149,1.010467,1.007398,0.002720
7164.500000,4,1.005449,1.011032,1.008328,0.002468
7164.750000,4,1.005378,1.011069,1.008533,0.002324
7165.000000,4,1.006962,1.012331,1.009557,0.002177
7165.250000,4,1.007604,1.013079,1.010561,0.002255
7165.500000,4,1.009799,1.015347,1.012725,0.002100
7165.750000,4,1.014259,1.018770,1.016543,0.001869
7166.000000,4,1.017787,1.022659,1.020914,0.001692
7166.250000,4,1.022889,1.027415,1.025428,0.001638
7166.500000,4,1.026938,1.031743,1.029857,0.001436
7166.750000,4,1.030697,1.034976,1.033318,0.001392
7167.000000,4,1.034435,1.039479,1.037344,0.001459
7167.250000,4,1.039648,1.043462,1.041669,0.000989
7167.500000,4,1.045270,1.047829,1.046784,0.000791
7167.750000,4,1.050613,1.054355,1.052436,0.001062
7168.000000,4,1.055750,1.059401,1.057856,0.001071
7168.250000,4,1.061413,1.065185,1.063458,0.001083
7168.500000,4,1.066399,1.071020,1.069078,0.001358
7168.750000,4,1.072677,1.077614,1.075242,0.001530
7169.000000,4,1.079611,1.085029,1.082432,0.001649
7169.250000,4,1.084920,1.091788,1.088919,0.002064
7169.500000,4,1.090582,1.097483,1.095010,0.002158
7169.750000,4,1.094851,1.102519,1.099806,0.002404
7170.000000,4,1.099232,1.106706,1.103497,0.002450
7170.250000,4,1.101674,1.109822,1.106620,0.002655
7170.500000,4,1.106186,1.114093,1.111325,0.002623
7170.750000,4,1.110738,1.119381,1.116101,0.002933
7171.000000,4,1.116006,1.124774,1.121562,0.002877
7171.250000,4,1.120498,1.130337,1.126781,0.003294
7171.500000,4,1.126120,1.135980,1.132178,0.003406
7171.750000,4,1.130228,1.141774,1.137310,0.003845
7172.000000,4,1.135103,1.147627,1.142885,0.004050
7172.250000,4,1.141017,1.151806,1.147503,0.003858
7172.500000,4,1.144459,1.156052,1.150951,0.004196
7172.750000,4,1.146154,1.158221,1.153097,0.004493
7173.000000,4,1.146397,1.160533,1.154862,0.005016
7173.250000,4,1.149970,1.163869,1.158250,0.005115
7173.500000,4,1.157075,1.171562,1.165899,0.005271
7173.750000,4,1.169793,1.183195,1.177855,0.005182
7174.000000,4,1.186073,1.199172,1.193815,0.005253
7174.250000,4,1.204382,1.217367,1.211793,0.005023
7174.500000,4,1.222004,1.234612,1.229378,0.005175
7174.750000,4,1.238244,1.251569,1.245358,0.005253
7175.000000,4,1.253616,1.264748,1.259705,0.004874
7175.250000,4,1.267272,1.278178,1.272819,0.004729
7175.500000,4,1.279878,1.289886,1.285066,0.004666
7175.750000,4,1.290658,1.299805,1.295330,0.004026
7176.000000,4,1.299581,1.309004,1.304616,0.004141
7176.250000,4,1.306278,1.314952,1.310886,0.003953
7176.500000,4,1.311301,1.319585,1.315650,0.003720
7176.750000,4,1.316273,1.324090,1.320253,0.003340
7177.000000,4,1.322820,1.330292,1.326594,0.003219
7177.250000,4,1.329349,1.336937,1.333200,0.003042
7177.500000,4,1.335797,1.342765,1.339985,0.002856
7177.750000,4,1.341697,1.347778,1.344524,0.002049
7178.000000,4,1.345384,1.350564,1.347812,0.001840
7178.250000,4,1.346796,1.352158,1.349232,0.001692
7178.500000,4,1.348398,1.352379,1.350203,0.001292
7178.750000,4,1.350524,1.353174,1.351658,0.000895
7179.000000,4,1.352772,1.354834,1.353757,0.000790
7179.250000,4,1.353564,1.356374,1.355190,0.001064
7179.500000,4,1.353768,1.357525,1.355795,0.001166
7179.750000,4,1.353635,1.357908,1.355701,0.001317
7180.000000,4,1.353503,1.356864,1.355500,0.001195
7180.250000,4,1.352115,1.357969,1.355544,0.001814
7180.500000,4,1.353899,1.357351,1.355686,0.001342
7180.750000,4,1.353828,1.358433,1.356210,0.001575
7181.000000,4,1.352021,1.357626,1.354874,0.001827
7181.250000,4,1.349028,1.353689,1.351239,0.001613
7181.500000,4,1.342203,1.347189,1.344294,0.001655
7181.750000,4,1.331016,1.336077,1.333889,0.001814
7182.000000,4,1.316679,1.322273,1.319799,0.001924
7182.250000,4,1.299257,1.304798,1.301657,0.001822
7182.500000,4,1.275815,1.281554,1.279095,0.001706
7182.750000,4,1.248585,1.255301,1.251906,0.001994
7183.000000,4,1.217041,1.223094,1.219652,0.001854
7183.250000,4,1.179750,1.186113,1.182638,0.001997
7183.500000,4,1.137901,1.145014,1.140830,0.002096
7183.750000,4,1.092041,1.097627,1.094258,0.001901
7184.000000,4,1.040496,1.046202,1.042768,0.001995
7184.250000,4,0.983761,0.988977,0.985710,0.001941
7184.500000,4,0.923107,0.927750,0.924783,0.001672
