# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.252889,0.256429,0.254676,0.000842
6128.250000,1,0.256759,0.259231,0.257753,0.000634
6128.500000,1,0.263798,0.266879,0.265246,0.000852
6128.750000,1,0.272858,0.275701,0.274100,0.000752
6129.000000,1,0.281093,0.283995,0.282549,0.000884
6129.250000,1,0.290844,0.293772,0.292411,0.000821
6129.500000,1,0.305792,0.309825,0.307929,0.001094
6129.750000,1,0.330429,0.334538,0.332394,0.001290
6130.000000,1,0.363739,0.367611,0.365338,0.001299
6130.250000,1,0.399918,0.404027,0.401608,0.001375
6130.500000,1,0.432937,0.438659,0.435750,0.001672
6130.750000,1,0.463754,0.470479,0.466661,0.001918
6131.000000,1,0.498119,0.504111,0.500330,0.001741
6131.250000,1,0.539667,0.545889,0.541802,0.001897
6131.500000,1,0.587712,0.595255,0.590409,0.002157
6131.750000,1,0.636927,0.645485,0.640442,0.002236
6132.000000,1,0.678584,0.688356,0.682175,0.002654
6132.250000,1,0.707188,0.718666,0.711888,0.002830
6132.500000,1,0.734110,0.743414,0.737177,0.002489
6132.750000,1,0.762261,0.772190,0.765549,0.002533
6133.000000,1,0.796469,0.807236,0.799851,0.003042
6133.250000,1,0.830059,0.842460,0.835116,0.003199
6133.500000,1,0.855204,0.865402,0.858637,0.002847
6133.750000,1,0.864396,0.874422,0.866823,0.003173
6134.000000,1,0.865198,0.874530,0.867550,0.002470
6134.250000,1,0.869743,0.880260,0.873059,0.002594
6134.500000,1,0.886265,0.897454,0.889206,0.003001
6134.750000,1,0.907795,0.918251,0.910878,0.002945
6135.000000,1,0.921813,0.932179,0.924681,0.002871
6135.250000,1,0.920112,0.930554,0.922909,0.002871
6135.500000,1,0.907103,0.917793,0.910993,0.002611
6135.750000,1,0.900336,0.908523,0.902878,0.002239
6136.000000,1,0.905310,0.916165,0.909556,0.002956
6136.250000,1,0.930275,0.939996,0.933005,0.002730
6136.500000,1,0.957951,0.966835,0.960431,0.002353
6136.750000,1,0.976012,0.985794,0.979365,0.002529
6137.000000,1,0.978176,0.988779,0.982548,0.002714
6137.250000,1,0.974957,0.985211,0.979548,0.002481
6137.500000,1,0.979955,0.990483,0.984550,0.002324
6137.750000,1,0.999758,1.009354,1.004234,0.002668
6138.000000,1,1.029323,1.038669,1.033469,0.002549
6138.250000,1,1.056201,1.067312,1.061701,0.002889
6138.500000,1,1.074690,1.086518,1.079923,0.003037
6138.750000,1,1.080748,1.091763,1.086200,0.002876
6139.000000,1,1.092271,1.101201,1.096330,0.002355
6139.250000,1,1.113347,1.121319,1.116804,0.002331
6139.500000,1,1.140895,1.149020,1.145383,0.002376
6139.750000,1,1.165295,1.172949,1.169094,0.002362
6140.000000,1,1.173426,1.183558,1.179077,0.002829
6140.250000,1,1.168390,1.178917,1.173502,0.002981
6140.500000,1,1.162971,1.172169,1.167916,0.002507
6140.750000,1,1.167967,1.175841,1.172228,0.002184
6141.000000,1,1.185899,1.193622,1.190143,0.002104
6141.250000,1,1.204228,1.212113,1.209053,0.001937
6141.500000,1,1.214615,1.221466,1.218394,0.001729
6141.750000,1,1.213200,1.219708,1.215081,0.001636
6142.000000,1,1.205980,1.209944,1.207760,0.001247
6142.250000,1,1.207855,1.214027,1.210322,0.001785
6142.500000,1,1.221446,1.228177,1.223692,0.001724
6142.750000,1,1.243297,1.249866,1.244962,0.001649
6143.000000,1,1.253801,1.261256,1.257915,0.001857
6143.250000,1,1.251111,1.256972,1.253994,0.001748
6143.500000,1,1.237443,1.245683,1.242298,0.002069
6143.750000,1,1.232544,1.241044,1.237555,0.002133
6144.000000,1,1.246582,1.254056,1.251547,0.001684
6144.250000,1,1.274526,1.282161,1.278276,0.002075
6144.500000,1,1.299602,1.308259,1.304005,0.002448
6144.750000,1,1.309476,1.316942,1.312844,0.001943
6145.000000,1,1.300981,1.307712,1.304811,0.001882
6145.250000,1,1.289870,1.300927,1.294152,0.002701
6145.500000,1,1.292747,1.304982,1.297456,0.002853
6145.750000,1,1.311584,1.325719,1.315719,0.003152
6146.000000,1,1.334889,1.345921,1.339003,0.002614
6146.250000,1,1.342141,1.351314,1.346789,0.002573
6146.500000,1,1.329013,1.336445,1.333359,0.001843
6146.750000,1,1.305344,1.312307,1.308873,0.001962
6147.000000,1,1.291653,1.297782,1.294673,0.002076
6147.250000,1,1.298041,1.307347,1.302626,0.002250
6147.500000,1,1.321862,1.332898,1.327283,0.002268
6147.750000,1,1.343064,1.351843,1.347716,0.002149
6148.000000,1,1.344829,1.352071,1.348940,0.002020
6148.250000,1,1.326846,1.336622,1.329942,0.002401
6148.500000,1,1.304832,1.313755,1.309270,0.002250
6148.750000,1,1.294984,1.302805,1.299459,0.002082
6149.000000,1,1.300811,1.307736,1.304244,0.001676
6149.250000,1,1.309727,1.316772,1.313600,0.002122
6149.500000,1,1.307159,1.313407,1.310448,0.001847
6149.750000,1,1.288863,1.295712,1.292658,0.002125
6150.000000,1,1.268015,1.278186,1.272462,0.002314
6150.250000,1,1.260460,1.270627,1.265368,0.002301
6150.500000,1,1.272868,1.282152,1.276988,0.002322
6150.750000,1,1.296859,1.305724,1.302079,0.002517
6151.000000,1,1.320420,1.328057,1.324746,0.002130
6151.250000,1,1.326245,1.334234,1.330067,0.002257
6151.500000,1,1.316366,1.323890,1.320839,0.002147
6151.750000,1,1.306596,1.314510,1.310510,0.002388
6152.000000,1,1.309794,1.315621,1.313178,0.001754
6152.250000,1,1.323747,1.329166,1.327262,0.001523
6152.500000,1,1.337491,1.344922,1.341709,0.002402
6152.750000,1,1.337843,1.343298,1.341242,0.001584
6153.000000,1,1.323606,1.331794,1.327583,0.002348
6153.250000,1,1.306185,1.315505,1.309927,0.002134
6153.500000,1,1.299423,1.308344,1.304062,0.002253
6153.750000,1,1.305481,1.313039,1.309720,0.002223
6154.000000,1,1.309791,1.317046,1.313849,0.002112
6154.250000,1,1.296629,1.306014,1.301873,0.002703
6154.500000,1,1.260143,1.272438,1.266316,0.002846
6154.750000,1,1.214119,1.223572,1.219029,0.002747
6155.000000,1,1.173511,1.183716,1.179739,0.002770
6155.250000,1,1.151928,1.161953,1.157960,0.002782
6155.500000,1,1.140978,1.150572,1.147412,0.002834
6155.750000,1,1.126922,1.137843,1.133302,0.002986
6156.000000,1,1.095664,1.103896,1.101090,0.002302
6156.250000,1,1.042530,1.052466,1.049638,0.002937
6156.500000,1,0.981436,0.991042,0.987030,0.002618
6156.750000,1,0.919329,0.929153,0.924787,0.002751
6157.000000,1,0.859728,0.868119,0.864967,0.002513
6157.250000,1,0.796240,0.803048,0.800658,0.002076
6157.500000,1,0.723896,0.731199,0.728437,0.001883
6157.750000,1,0.644742,0.652397,0.648738,0.001954
6158.000000,1,0.566958,0.573203,0.570670,0.001827
6158.250000,1,0.498285,0.505218,0.501988,0.001726
6158.500000,1,0.441651,0.446364,0.443862,0.001188
6158.750000,1,0.393078,0.397404,0.395547,0.001120
6159.000000,1,0.351021,0.354046,0.353081,0.000860
6159.250000,1,0.314286,0.316659,0.315533,0.000671
6159.500000,1,0.285440,0.287776,0.286450,0.000641
6159.750000,1,0.267023,0.269176,0.267811,0.000579
6160.000000,2,0.233992,0.572908,0.318131,0.082950
6160.250000,2,0.245120,0.620834,0.326063,0.089781
6160.500000,2,0.257367,0.594265,0.334427,0.083700
6160.750000,2,0.283903,0.625020,0.352875,0.082804
6161.000000,2,0.301701,0.573296,0.369701,0.066527
6161.250000,2,0.332070,0.552064,0.394725,0.051961
6161.500000,2,0.359748,0.501300,0.422637,0.036295
6161.750000,2,0.405618,0.520885,0.459786,0.023201
6162.000000,2,0.446999,0.557805,0.502418,0.023467
6162.250000,2,0.451592,0.577378,0.545237,0.028749
6162.500000,2,0.445436,0.605534,0.586464,0.039951
6162.750000,2,0.446719,0.656615,0.626992,0.049909
6163.000000,2,0.449704,0.699730,0.670879,0.061134
6163.250000,2,0.468470,0.756952,0.722492,0.070065
6163.500000,2,0.483831,0.814422,0.775752,0.080317
6163.750000,2,0.506819,0.868172,0.824667,0.087740
6164.000000,2,0.519822,0.904072,0.859172,0.093531
6164.250000,2,0.533144,0.935565,0.886411,0.097615
6164.500000,2,0.543364,0.962651,0.912139,0.101858
6164.750000,2,0.564345,1.001688,0.948009,0.106077
6165.000000,2,0.586007,1.044409,0.986841,0.110766
6165.250000,2,0.609686,1.080870,1.022489,0.114438
6165.500000,2,0.615086,1.095708,1.037316,0.117110
6165.750000,2,0.615387,1.093024,1.033303,0.116027
6166.000000,2,0.606313,1.080111,1.022913,0.115600
6166.250000,2,0.608437,1.080942,1.023315,0.115187
6166.500000,2,0.615268,1.102450,1.040015,0.117915
6166.750000,2,0.633585,1.130261,1.067721,0.120404
6167.000000,2,0.645845,1.154122,1.091612,0.123658
6167.250000,2,0.654319,1.167057,1.101909,0.124251
6167.500000,2,0.649279,1.162931,1.097790,0.124565
6167.750000,2,0.648511,1.159323,1.093669,0.123635
6168.000000,2,0.648951,1.161756,1.097553,0.124422
6168.250000,2,0.658993,1.175360,1.111676,0.125619
6168.500000,2,0.663465,1.185852,1.121718,0.126992
6168.750000,2,0.665023,1.184701,1.120442,0.126405
6169.000000,2,0.652655,1.166662,1.104002,0.125193
6169.250000,2,0.646346,1.152545,1.088560,0.122718
6169.500000,2,0.641808,1.147803,1.084960,0.122961
6169.750000,2,0.651199,1.160832,1.098353,0.124056
6170.000000,2,0.661564,1.184476,1.119149,0.126923
6170.250000,2,0.672851,1.199830,1.134598,0.128221
6170.500000,2,0.669497,1.197980,1.131649,0.128094
6170.750000,2,0.664374,1.185019,1.120193,0.126544
6171.000000,2,0.655490,1.177167,1.110898,0.126458
6171.250000,2,0.659797,1.177788,1.113758,0.126076
6171.500000,2,0.664888,1.192285,1.126346,0.128105
6171.750000,2,0.674647,1.203778,1.138702,0.128760
6172.000000,2,0.675620,1.207900,1.142559,0.129440
6172.250000,2,0.668420,1.195631,1.129027,0.128033
6172.500000,2,0.658218,1.181725,1.115276,0.126952
6172.750000,2,0.659040,1.179557,1.113202,0.126195
6173.000000,2,0.661229,1.186419,1.120785,0.127483
6173.250000,2,0.670108,1.200389,1.133514,0.128799
6173.500000,2,0.668206,1.201926,1.134198,0.129536
6173.750000,2,0.663001,1.185582,1.120323,0.127142
6174.000000,2,0.648634,1.165330,1.099827,0.125394
6174.250000,2,0.643004,1.152790,1.087299,0.123584
6174.500000,2,0.640329,1.150811,1.087462,0.124363
6174.750000,2,0.648000,1.159969,1.097148,0.124859
6175.000000,2,0.649982,1.169738,1.104355,0.126402
6175.250000,2,0.651370,1.165963,1.102179,0.125520
6175.500000,2,0.642239,1.154607,1.090501,0.124715
6175.750000,2,0.640295,1.147098,1.082755,0.122983
6176.000000,2,0.641143,1.153403,1.088244,0.124154
6176.250000,2,0.653114,1.169858,1.105291,0.125690
6176.500000,2,0.662056,1.190701,1.123791,0.128359
6176.750000,2,0.670374,1.200540,1.133415,0.128743
6177.000000,2,0.665433,1.195848,1.129046,0.129039
6177.250000,2,0.662933,1.184160,1.120343,0.127128
6177.500000,2,0.659584,1.185370,1.118166,0.127540
6177.750000,2,0.667998,1.194434,1.128545,0.127968
6178.000000,2,0.675624,1.210299,1.143932,0.130045
6178.250000,2,0.684909,1.224362,1.155643,0.130728
6178.500000,2,0.682588,1.222727,1.154556,0.131099
6178.750000,2,0.679968,1.214961,1.147317,0.130012
6179.000000,2,0.673146,1.204991,1.138043,0.129196
6179.250000,2,0.675075,1.203737,1.137791,0.128573
6179.500000,2,0.674501,1.208572,1.140582,0.129459
6179.750000,2,0.676844,1.204869,1.139104,0.128340
6180.000000,2,0.667200,1.193834,1.125761,0.127439
6180.250000,2,0.657427,1.168393,1.104447,0.124162
6180.500000,2,0.644726,1.150931,1.085763,0.122489
6180.750000,2,0.644388,1.144055,1.081584,0.121457
6181.000000,2,0.649149,1.153057,1.090988,0.122578
6181.250000,2,0.662575,1.171285,1.107915,0.123487
6181.500000,2,0.669993,1.184818,1.120740,0.125005
6181.750000,2,0.677875,1.189306,1.123961,0.123705
6182.000000,2,0.681787,1.180139,1.118677,0.120676
6182.250000,2,0.706485,1.174342,1.117108,0.112647
6182.500000,2,0.751273,1.174512,1.121276,0.100287
6182.750000,2,0.839146,1.186222,1.137005,0.080461
6183.000000,2,0.961995,1.258981,1.149740,0.056634
6183.250000,2,1.131529,1.337995,1.169723,0.049198
6183.500000,2,1.131495,1.408482,1.200593,0.086856
6183.750000,2,1.132218,1.705163,1.233489,0.159643
6184.000000,2,1.143164,2.030312,1.276203,0.234754
6184.250000,2,1.151500,2.378767,1.326383,0.319884
6184.500000,2,1.144071,2.587447,1.369349,0.370244
6184.750000,2,1.150965,2.688723,1.389419,0.392811
6185.000000,2,1.192211,2.856752,1.403837,0.427407
6185.250000,2,1.178248,2.808821,1.373361,0.413959
6185.500000,2,1.155891,2.748584,1.360727,0.410375
6185.750000,2,1.076767,2.669820,1.351444,0.391162
6186.000000,2,1.075451,2.518086,1.343622,0.354667
6186.250000,2,1.103470,2.395408,1.330900,0.325393
6186.500000,2,1.129506,2.361134,1.315652,0.322007
6186.750000,2,1.091587,2.245796,1.282297,0.313022
6187.000000,2,1.062913,2.279237,1.265711,0.324686
6187.250000,2,1.058445,2.313442,1.241729,0.319610
6187.500000,2,1.041106,2.434671,1.218751,0.341277
6187.750000,2,0.993262,2.477772,1.161075,0.362050
6188.000000,2,0.926305,2.517391,1.100268,0.382429
6188.250000,2,0.857554,2.431398,1.021733,0.373745
6188.500000,2,0.823410,2.455616,0.978081,0.392681
6188.750000,2,0.752260,2.279227,0.925815,0.371495
6189.000000,2,0.663189,2.199531,0.873536,0.374825
6189.250000,2,0.616931,2.005073,0.825383,0.349194
6189.500000,2,0.594756,1.819371,0.762609,0.314287
6189.750000,2,0.549389,1.609987,0.690544,0.273745
6190.000000,2,0.486213,1.384556,0.609926,0.232920
6190.250000,2,0.430818,1.243473,0.550961,0.208026
6190.500000,2,0.371840,1.095953,0.496554,0.182803
6190.750000,2,0.342632,1.022584,0.454556,0.172875
6191.000000,2,0.304197,0.889770,0.410430,0.150409
6191.250000,2,0.282264,0.822478,0.377945,0.137136
6191.500000,2,0.258015,0.690547,0.345448,0.109863
6191.750000,2,0.247037,0.668972,0.332332,0.101949
6192.000000,3,0.246561,0.461059,0.342798,0.047535
6192.250000,3,0.250203,0.511232,0.351215,0.056795
6192.500000,3,0.268677,0.553439,0.368100,0.062045
6192.750000,3,0.285289,0.672993,0.396717,0.084943
6193.000000,3,0.318878,0.746087,0.434968,0.096142
6193.250000,3,0.343083,0.859025,0.489044,0.116918
6193.500000,3,0.389365,0.933073,0.551455,0.129951
6193.750000,3,0.433557,1.036014,0.615687,0.144637
6194.000000,3,0.492981,1.111436,0.682693,0.155222
6194.250000,3,0.530558,1.177540,0.710351,0.154222
6194.500000,3,0.565500,1.254404,0.740861,0.161343
6194.750000,3,0.579822,1.317097,0.756182,0.176256
6195.000000,3,0.594558,1.336908,0.789071,0.181356
6195.250000,3,0.585694,1.436009,0.849662,0.198008
6195.500000,3,0.628193,1.364027,0.916833,0.181844
6195.750000,3,0.678679,1.361974,0.966783,0.185492
6196.000000,3,0.733756,1.514514,0.989135,0.181512
6196.250000,3,0.797161,1.652171,1.012176,0.192816
6196.500000,3,0.857018,1.654600,1.025114,0.177070
6196.750000,3,0.928901,1.707185,1.079848,0.172995
6197.000000,3,0.845877,1.794071,1.123580,0.200668
6197.250000,3,0.749994,1.930646,1.161586,0.242915
6197.500000,3,0.713150,2.093707,1.169183,0.288260
6197.750000,3,0.681404,2.165907,1.143255,0.315250
6198.000000,3,0.663501,1.993504,1.106081,0.284903
6198.250000,3,0.736103,1.899053,1.089971,0.275747
6198.500000,3,0.851684,1.791770,1.098236,0.250038
6198.750000,3,0.807976,1.862096,1.132911,0.273483
6199.000000,3,0.766465,2.015865,1.166455,0.288958
6199.250000,3,0.729251,2.053993,1.165936,0.309045
6199.500000,3,0.690538,1.954822,1.139918,0.296669
6199.750000,3,0.601186,1.956130,1.102410,0.313439
6200.000000,3,0.572565,1.747068,1.090561,0.284999
6200.250000,3,0.527546,1.643133,1.092264,0.274809
6200.500000,3,0.544770,1.633477,1.109893,0.263244
6200.750000,3,0.532376,1.731980,1.118936,0.264801
6201.000000,3,0.562893,1.833130,1.124743,0.267900
6201.250000,3,0.569557,1.731831,1.123248,0.244072
6201.500000,3,0.631500,1.719887,1.128282,0.233783
6201.750000,3,0.696258,1.738265,1.136272,0.226023
6202.000000,3,0.781796,1.787413,1.159553,0.215163
6202.250000,3,0.764227,1.770825,1.142365,0.210050
6202.500000,3,0.740978,1.745127,1.126723,0.199657
6202.750000,3,0.691794,1.699172,1.098663,0.198965
6203.000000,3,0.692408,1.696487,1.089323,0.202639
6203.250000,3,0.773868,1.846148,1.110546,0.231784
6203.500000,3,0.794483,1.929556,1.150111,0.242846
6203.750000,3,0.816633,2.069998,1.190381,0.273387
6204.000000,3,0.880121,2.099187,1.232365,0.290795
6204.250000,3,0.975306,2.131140,1.265237,0.306148
6204.500000,3,0.989969,2.081883,1.284244,0.309807
6204.750000,3,1.032897,2.183539,1.296744,0.316486
6205.000000,3,1.079517,2.412631,1.339663,0.344816
6205.250000,3,1.050549,2.536676,1.380878,0.352140
6205.500000,3,1.012398,2.571645,1.380905,0.376537
6205.750000,3,0.996359,2.568530,1.388105,0.417620
6206.000000,3,0.984805,2.413931,1.364825,0.429476
6206.250000,3,1.006051,2.364173,1.386776,0.416989
6206.500000,3,1.022687,2.196565,1.417872,0.355651
6206.750000,3,1.084747,2.133818,1.461334,0.311133
6207.000000,3,1.075865,2.244857,1.488055,0.304625
6207.250000,3,1.070213,2.265978,1.469956,0.317667
6207.500000,3,1.041657,2.231395,1.430993,0.322034
6207.750000,3,1.063232,2.247169,1.402165,0.347646
6208.000000,3,1.055940,2.294539,1.400287,0.404030
6208.250000,3,1.085323,2.576874,1.413016,0.468813
6208.500000,3,1.007065,2.708815,1.401646,0.504060
6208.750000,3,0.908945,2.656629,1.370704,0.484665
6209.000000,3,0.837618,2.374494,1.338411,0.410184
6209.250000,3,0.765591,2.208217,1.301124,0.374309
6209.500000,3,0.750322,1.897248,1.286284,0.318914
6209.750000,3,0.754090,2.078548,1.284132,0.334341
6210.000000,3,0.790356,2.311193,1.294229,0.358714
6210.250000,3,0.797385,2.572870,1.284062,0.419362
6210.500000,3,0.808755,2.529373,1.246792,0.400317
6210.750000,3,0.788624,2.415097,1.194238,0.370668
6211.000000,3,0.773125,2.154131,1.144731,0.299693
6211.250000,3,0.675390,1.901464,1.107579,0.246285
6211.500000,3,0.604029,1.573305,1.075384,0.200594
6211.750000,3,0.529839,1.313169,1.049874,0.194940
6212.000000,3,0.477142,1.172414,1.025124,0.202932
6212.250000,3,0.430976,1.163310,1.000590,0.215264
6212.500000,3,0.413162,1.153143,0.987827,0.219601
6212.750000,3,0.399581,1.152948,0.979363,0.226257
6213.000000,3,0.399673,1.152073,0.979412,0.226668
6213.250000,3,0.392865,1.150620,0.973993,0.227702
6213.500000,3,0.389932,1.132365,0.961828,0.222146
6213.750000,3,0.378691,1.111835,0.945762,0.218345
6214.000000,3,0.375186,1.091819,0.931197,0.214246
6214.250000,3,0.371839,1.096060,0.931562,0.216130
6214.500000,3,0.381621,1.114151,0.950646,0.218658
6214.750000,3,0.388498,1.146374,0.977858,0.226531
6215.000000,3,0.399823,1.171208,1.002536,0.229498
6215.250000,3,0.399809,1.182272,1.010417,0.233475
6215.500000,3,0.401963,1.179121,1.010243,0.231465
6215.750000,3,0.397666,1.177703,1.009459,0.233536
6216.000000,3,0.403032,1.185591,1.016310,0.232590
6216.250000,3,0.404508,1.196792,1.032435,0.234167
6216.500000,3,0.408342,1.202997,1.034238,0.234681
6216.750000,3,0.401456,1.191264,1.025682,0.234023
6217.000000,3,0.397311,1.167115,1.009148,0.229179
6217.250000,3,0.387974,1.151653,0.994199,0.227884
6217.500000,3,0.390453,1.173000,0.996825,0.225581
6217.750000,3,0.390536,1.197047,1.005613,0.230074
6218.000000,3,0.397302,1.202304,1.015300,0.231477
6218.250000,3,0.392068,1.199966,1.008850,0.231812
6218.500000,3,0.386547,1.179046,0.984563,0.225102
6218.750000,3,0.370606,1.192184,0.956289,0.220844
6219.000000,3,0.362911,1.122659,0.923757,0.211282
6219.250000,3,0.353168,1.099974,0.904625,0.208132
6219.500000,3,0.353181,1.081974,0.891862,0.203227
6219.750000,3,0.344958,1.064832,0.871306,0.199727
6220.000000,3,0.337496,0.990049,0.830365,0.187724
6220.250000,3,0.319838,0.966422,0.785744,0.177019
6220.500000,3,0.311844,0.905812,0.738423,0.161958
6220.750000,3,0.301227,0.845034,0.697046,0.151072
6221.000000,3,0.305793,0.798372,0.666325,0.138156
6221.250000,3,0.306181,0.764064,0.640549,0.129408
6221.500000,3,0.313487,0.718299,0.606193,0.116123
6221.750000,3,0.312574,0.667592,0.561505,0.102979
6222.000000,3,0.316836,0.607538,0.512568,0.086045
6222.250000,3,0.297303,0.555521,0.468401,0.073131
6222.500000,3,0.284949,0.516444,0.434643,0.060140
6222.750000,3,0.276258,0.485779,0.408952,0.053447
6223.000000,3,0.282199,0.458364,0.388120,0.045881
6223.250000,3,0.279128,0.447063,0.371279,0.048138
6223.500000,3,0.266604,0.436300,0.353657,0.044074
6223.750000,3,0.249324,0.454715,0.344718,0.048561
6224.000000,4,0.248445,0.280682,0.271504,0.007757
6224.250000,4,0.248805,0.284517,0.274239,0.008971
6224.500000,4,0.263381,0.296335,0.285513,0.007914
6224.750000,4,0.273662,0.310475,0.299273,0.009215
6225.000000,4,0.296991,0.328184,0.317459,0.007185
6225.250000,4,0.310894,0.347045,0.335100,0.008563
6225.500000,4,0.340474,0.374224,0.359567,0.007302
6225.750000,4,0.368204,0.405271,0.389674,0.008160
6226.000000,4,0.413255,0.444508,0.429566,0.007162
6226.250000,4,0.456940,0.491502,0.476036,0.007479
6226.500000,4,0.496470,0.538577,0.524245,0.010531
6226.750000,4,0.532154,0.589642,0.571260,0.015271
6227.000000,4,0.577019,0.636848,0.618254,0.016363
6227.250000,4,0.610912,0.681639,0.661227,0.019024
6227.500000,4,0.650566,0.738039,0.703849,0.020216
6227.750000,4,0.678189,0.772089,0.740062,0.024939
6228.000000,4,0.712730,0.822446,0.779224,0.026857
6228.250000,4,0.737705,0.850154,0.816584,0.029605
6228.500000,4,0.779003,0.904085,0.859372,0.030401
6228.750000,4,0.816104,0.960969,0.903073,0.032878
6229.000000,4,0.826081,1.002841,0.938534,0.039278
6229.250000,4,0.824138,1.000396,0.962478,0.044692
6229.500000,4,0.833671,1.000004,0.974991,0.044164
6229.750000,4,0.821238,1.006412,0.977409,0.048168
6230.000000,4,0.823060,1.008964,0.981523,0.048068
6230.250000,4,0.828685,1.017592,0.987835,0.049726
6230.500000,4,0.849397,1.029221,0.999433,0.048189
6230.750000,4,0.863198,1.038341,1.008935,0.046431
6231.000000,4,0.874432,1.033129,1.008639,0.042742
6231.250000,4,0.889840,1.023159,1.001980,0.038059
6231.500000,4,0.880909,1.013839,0.991642,0.040342
6231.750000,4,0.882949,1.019587,0.994808,0.043331
6232.000000,4,0.899739,1.058404,1.014655,0.043825
6232.250000,4,0.911386,1.088530,1.037250,0.047174
6232.500000,4,0.913462,1.101758,1.051554,0.047413
6232.750000,4,0.903452,1.106627,1.044468,0.049077
6233.000000,4,0.892976,1.101022,1.025316,0.048345
6233.250000,4,0.874993,1.104994,1.007473,0.049670
6233.500000,4,0.885952,1.121680,1.008885,0.048179
6233.750000,4,0.913211,1.155607,1.028199,0.048775
6234.000000,4,0.948373,1.198629,1.056200,0.049303
6234.250000,4,0.959466,1.239755,1.073308,0.055078
6234.500000,4,0.971800,1.252539,1.075571,0.054665
6234.750000,4,0.973734,1.211585,1.062415,0.046900
6235.000000,4,0.993150,1.223260,1.060005,0.046607
6235.250000,4,1.000053,1.255937,1.072288,0.051137
6235.500000,4,1.017207,1.263206,1.095091,0.047894
6235.750000,4,1.064231,1.281254,1.118879,0.044635
6236.000000,4,1.085662,1.289622,1.129089,0.043262
6236.250000,4,1.071982,1.284359,1.118245,0.045929
6236.500000,4,1.053712,1.275728,1.101384,0.048462
6236.750000,4,1.046685,1.243546,1.095247,0.043113
6237.000000,4,1.059384,1.218501,1.106989,0.035667
6237.250000,4,1.091294,1.256713,1.139662,0.036602
6237.500000,4,1.122253,1.285730,1.175616,0.040047
6237.750000,4,1.143011,1.313401,1.197433,0.042327
6238.000000,4,1.141201,1.353419,1.200837,0.047998
6238.250000,4,1.130544,1.322656,1.188576,0.043170
6238.500000,4,1.125438,1.296304,1.178033,0.037022
6238.750000,4,1.125155,1.291825,1.179545,0.035548
6239.000000,4,1.132546,1.342304,1.187379,0.043621
6239.250000,4,1.133830,1.356692,1.191253,0.047233
6239.500000,4,1.123525,1.372809,1.185329,0.052358
6239.750000,4,1.098521,1.319453,1.172081,0.045319
6240.000000,4,1.094246,1.296759,1.178549,0.040970
6240.250000,4,1.085959,1.346240,1.182955,0.052354
6240.500000,4,1.104429,1.431723,1.205680,0.066249
6240.750000,4,1.113040,1.473343,1.225420,0.073024
6241.000000,4,1.127064,1.461348,1.232533,0.068780
6241.250000,4,1.138375,1.528618,1.235472,0.082658
6241.500000,4,1.117666,1.425138,1.219846,0.064184
6241.750000,4,1.108977,1.427560,1.214630,0.064202
6242.000000,4,1.119895,1.450244,1.216137,0.066946
6242.250000,4,1.110773,1.432574,1.214605,0.063665
6242.500000,4,1.114623,1.392161,1.216824,0.053472
6242.750000,4,1.117598,1.366639,1.219988,0.047898
6243.000000,4,1.136087,1.380127,1.232837,0.047036
6243.250000,4,1.154920,1.407833,1.249087,0.049086
6243.500000,4,1.163385,1.384517,1.258056,0.042143
6243.750000,4,1.172133,1.338606,1.256129,0.033179
6244.000000,4,1.121054,1.279623,1.232164,0.034231
6244.250000,4,1.103920,1.243254,1.211937,0.032840
6244.500000,4,1.106060,1.241593,1.203356,0.030757
6244.750000,4,1.110302,1.238785,1.208622,0.030083
6245.000000,4,1.124668,1.249826,1.224911,0.030079
6245.250000,4,1.133495,1.269319,1.242770,0.033605
6245.500000,4,1.159585,1.279786,1.259180,0.031148
6245.750000,4,1.272694,1.469773,1.312088,0.057010
6246.000000,4,1.273943,1.555032,1.333095,0.094792
6246.250000,4,1.278991,1.583655,1.340621,0.096493
6246.500000,4,1.288304,1.610422,1.349337,0.093331
6246.750000,4,1.301416,1.658663,1.364464,0.097703
6247.000000,4,1.302026,1.702810,1.369936,0.105101
6247.250000,4,1.287492,1.621743,1.339786,0.086244
6247.500000,4,1.264457,1.571980,1.312214,0.079549
6247.750000,4,1.250523,1.596773,1.297976,0.089554
6248.000000,4,1.230745,1.597539,1.295704,0.089797
6248.250000,4,1.217505,1.605974,1.310878,0.089099
6248.500000,4,1.224654,1.610716,1.334277,0.085534
6248.750000,4,1.227947,1.635588,1.349813,0.088367
6249.000000,4,1.198925,1.491953,1.331004,0.059530
6249.250000,4,1.192765,1.505366,1.320666,0.062265
6249.500000,4,1.201397,1.530611,1.313167,0.066791
6249.750000,4,1.178773,1.444537,1.294421,0.051407
6250.000000,4,1.197224,1.459403,1.289193,0.052607
6250.250000,4,1.162102,1.353474,1.257323,0.036524
6250.500000,4,1.169785,1.344322,1.229480,0.035359
6250.750000,4,1.149781,1.321061,1.192817,0.038494
6251.000000,4,1.132575,1.247230,1.154762,0.028911
6251.250000,4,1.116064,1.217282,1.134513,0.025708
6251.500000,4,1.085021,1.145984,1.117003,0.014425
6251.750000,4,1.087199,1.167570,1.113066,0.019975
6252.000000,4,1.065048,1.188592,1.092224,0.027826
6252.250000,4,0.987023,1.067323,1.032245,0.018854
6252.500000,4,0.820685,0.991830,0.945644,0.049554
