# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.753877,17.879061,17.844530,0.052459
6560.250000,1,1.218092,1.227523,1.223093,0.003379
6560.500000,1,0.791511,0.802443,0.796626,0.004078
6560.750000,1,1.212010,1.216664,1.214353,0.002047
6561.000000,1,0.848560,0.858644,0.852718,0.004273
6561.250000,1,1.216671,1.221588,1.219226,0.002312
6561.500000,1,0.914488,0.922925,0.918076,0.003644
6561.750000,1,1.231595,1.236155,1.233690,0.001966
6562.000000,1,0.988270,0.998360,0.992784,0.004107
6562.250000,1,1.255254,1.261728,1.258115,0.002576
6562.500000,1,1.063237,1.072073,1.067024,0.003659
6562.750000,1,1.271460,1.277761,1.274487,0.002629
6563.000000,1,1.115041,1.122889,1.118619,0.003390
6563.250000,1,1.274031,1.280557,1.277196,0.002682
6563.500000,1,1.156964,1.165006,1.160677,0.003188
6563.750000,1,1.288212,1.294967,1.291152,0.002684
6564.000000,1,1.205265,1.211413,1.207955,0.002607
6564.250000,1,1.304312,1.308216,1.306410,0.001799
6564.500000,1,1.221041,1.226264,1.223516,0.002399
6564.750000,1,1.290963,1.295101,1.293192,0.001859
6565.000000,1,1.202324,1.207715,1.205152,0.002291
6565.250000,1,1.266778,1.269704,1.268345,0.001262
6565.500000,1,1.181351,1.185750,1.183374,0.002036
6565.750000,1,1.253092,1.254363,1.253718,0.000537
6566.000000,1,1.152203,1.157611,1.154727,0.002500
6566.250000,1,1.220451,1.223867,1.222009,0.001376
6566.500000,1,1.092425,1.097796,1.095009,0.002282
6566.750000,1,1.164650,1.168187,1.166303,0.001405
6567.000000,1,1.021785,1.027169,1.024362,0.002350
6567.250000,1,1.112921,1.116866,1.114622,0.001522
6567.500000,1,0.960987,0.966357,0.963682,0.002102
6567.750000,1,1.066063,1.068773,1.067442,0.001146
6568.000000,1,0.899288,0.904422,0.901862,0.002305
6568.250000,1,1.007971,1.010384,1.009185,0.001137
6568.500000,1,0.831800,0.835624,0.833693,0.001769
6568.750000,1,0.947456,0.949538,0.948537,0.000933
6569.000000,1,0.773626,0.777439,0.775213,0.001524
6569.250000,1,0.893422,0.895039,0.894195,0.000706
6569.500000,1,0.722773,0.725337,0.724002,0.001078
6569.750000,1,0.838772,0.839634,0.839212,0.000310
6570.000000,1,0.673101,0.675875,0.674336,0.001128
6570.250000,1,0.783925,0.784347,0.784195,0.000163
6570.500000,1,0.629375,0.631210,0.630183,0.000768
6570.750000,1,0.733711,0.734403,0.733971,0.000276
6571.000000,1,0.588312,0.589395,0.588943,0.000394
6571.250000,1,0.682956,0.684823,0.683817,0.000837
6571.500000,1,0.545905,0.547028,0.546511,0.000401
6571.750000,1,0.633545,0.636397,0.634752,0.001167
6572.000000,1,0.505040,0.506669,0.505753,0.000612
6572.250000,1,0.589260,0.593574,0.591072,0.001832
6572.500000,1,0.464131,0.466926,0.465477,0.001127
6572.750000,1,0.545988,0.550632,0.548139,0.001985
6573.000000,1,0.420543,0.424411,0.422268,0.001442
6573.250000,1,0.505454,0.511533,0.508205,0.002646
6573.500000,1,0.382210,0.386503,0.384217,0.001597
6573.750000,1,0.477180,0.483711,0.480048,0.002916
6574.000000,1,0.354277,0.359406,0.356801,0.001957
6574.250000,1,0.458461,0.465718,0.461791,0.003195
6574.500000,1,0.331159,0.335547,0.333421,0.001734
6574.750000,1,0.443112,0.450955,0.446633,0.003489
6575.000000,1,0.311552,0.316368,0.313912,0.001825
6575.250000,1,0.434497,0.442804,0.438245,0.003754
6575.500000,1,0.301220,0.305591,0.303420,0.001687
6575.750000,1,0.433970,0.442367,0.437949,0.003788
6576.000000,1,0.466995,0.582252,0.524943,0.052440
6576.250000,1,0.435084,0.443468,0.439090,0.003742
6576.500000,1,0.299293,0.303727,0.301468,0.001752
6576.750000,1,0.437579,0.445781,0.441437,0.003661
6577.000000,1,0.307744,0.312706,0.310160,0.001974
6577.250000,1,0.447872,0.455555,0.451567,0.003388
6577.500000,1,0.325839,0.330438,0.328228,0.001949
6577.750000,1,0.464233,0.471496,0.467981,0.003111
6578.000000,1,0.348079,0.353413,0.350741,0.002161
6578.250000,1,0.483539,0.490103,0.486846,0.002857
6578.500000,1,0.375720,0.380261,0.378030,0.001807
6578.750000,1,0.511760,0.517659,0.514792,0.002661
6579.000000,1,0.414478,0.418637,0.416727,0.001632
6579.250000,1,0.551312,0.555804,0.553688,0.002100
6579.500000,1,0.459386,0.462772,0.461341,0.001354
6579.750000,1,0.592296,0.596860,0.594679,0.001975
6580.000000,1,0.502600,0.504788,0.503985,0.000833
6580.250000,1,0.634444,0.637581,0.636197,0.001405
6580.500000,1,0.546444,0.548552,0.547819,0.000857
6580.750000,1,0.680940,0.683860,0.682292,0.001221
6581.000000,1,0.592512,0.594428,0.593240,0.000736
6581.250000,1,0.728585,0.730246,0.729312,0.000669
6581.500000,1,0.636057,0.639172,0.637383,0.001130
6581.750000,1,0.776307,0.777863,0.776834,0.000620
6582.000000,1,0.682013,0.686123,0.683890,0.001465
6582.250000,1,0.829682,0.830564,0.830033,0.000339
6582.500000,1,0.733377,0.736697,0.734840,0.001193
6582.750000,1,0.883399,0.885058,0.884382,0.000607
6583.000000,1,0.783727,0.788309,0.785761,0.001641
6583.250000,1,0.938113,0.940891,0.939708,0.001004
6583.500000,1,0.840123,0.844564,0.842476,0.001634
6583.750000,1,1.001129,1.004903,1.003054,0.001335
6584.000000,1,0.904291,0.909821,0.907262,0.002087
6584.250000,1,1.064477,1.067734,1.066052,0.001195
6584.500000,1,0.961397,0.966704,0.964301,0.001920
6584.750000,1,1.116282,1.120015,1.118660,0.001514
6585.000000,1,1.016203,1.021538,1.019024,0.002021
6585.250000,1,1.174619,1.178044,1.176400,0.001328
6585.500000,1,1.080762,1.086373,1.083705,0.002055
6585.750000,1,1.236107,1.239111,1.237772,0.001230
6586.000000,1,1.135338,1.140796,1.138030,0.002275
6586.250000,1,1.272577,1.274404,1.273475,0.000647
6586.500000,1,1.161025,1.165618,1.163185,0.001976
6586.750000,1,1.288647,1.291289,1.289870,0.001155
6587.000000,1,1.182376,1.187624,1.184755,0.002235
6587.250000,1,1.310828,1.314774,1.313081,0.001685
6587.500000,1,1.203928,1.209750,1.206494,0.002571
6587.750000,1,1.317988,1.322271,1.320178,0.001728
6588.000000,1,1.195561,1.202745,1.198859,0.002957
6588.250000,1,1.292068,1.297613,1.294559,0.002477
6588.500000,1,1.160415,1.168955,1.164176,0.003511
6588.750000,1,1.262137,1.268312,1.265609,0.002606
6589.000000,1,1.135139,1.143912,1.139231,0.003695
6589.250000,1,1.240068,1.246306,1.243525,0.002644
6589.500000,1,1.104547,1.113579,1.108483,0.003868
6589.750000,1,1.200513,1.207535,1.204242,0.002771
6590.000000,1,1.054098,1.063505,1.058258,0.004190
6590.250000,1,1.151865,1.157110,1.154562,0.002293
6590.500000,1,1.005510,1.013691,1.009621,0.003546
6590.750000,1,1.110499,1.116255,1.113425,0.002749
6591.000000,1,0.966755,0.975941,0.971218,0.003918
6591.250000,1,1.078711,1.084839,1.081412,0.002656
6591.500000,1,0.937946,0.946403,0.942228,0.003330
6591.750000,1,1.057275,1.067833,1.063278,0.003998
6592.000000,2,0.302918,0.319182,0.307236,0.006907
6592.250000,2,0.302085,0.319000,0.307166,0.006872
6592.500000,2,0.303188,0.319180,0.307956,0.006514
6592.750000,2,0.305587,0.320295,0.309832,0.006060
6593.000000,2,0.309511,0.322609,0.313270,0.005410
6593.250000,2,0.315437,0.326505,0.318705,0.004523
6593.500000,2,0.325237,0.333823,0.327596,0.003601
6593.750000,2,0.338332,0.344963,0.340314,0.002697
6594.000000,2,0.356064,0.360181,0.357280,0.001683
6594.250000,2,0.377600,0.379602,0.378349,0.000752
6594.500000,2,0.404063,0.405234,0.404759,0.000444
6594.750000,2,0.432947,0.435648,0.434462,0.000971
6595.000000,2,0.464756,0.468815,0.467623,0.001671
6595.250000,2,0.498095,0.504230,0.502228,0.002459
6595.500000,2,0.533682,0.540910,0.538637,0.002928
6595.750000,2,0.569238,0.577205,0.574932,0.003318
6596.000000,2,0.604401,0.613884,0.611014,0.003887
6596.250000,2,0.638358,0.648820,0.645632,0.004289
6596.500000,2,0.670609,0.681923,0.678470,0.004630
6596.750000,2,0.699217,0.711675,0.707795,0.005016
6597.000000,2,0.724678,0.737925,0.733651,0.005283
6597.250000,2,0.747438,0.760287,0.756095,0.005087
6597.500000,2,0.765107,0.778979,0.774628,0.005570
6597.750000,2,0.780727,0.795009,0.790562,0.005742
6598.000000,2,0.794837,0.809757,0.804695,0.005796
6598.250000,2,0.806703,0.822766,0.816945,0.006096
6598.500000,2,0.818468,0.834872,0.828765,0.006167
6598.750000,2,0.828661,0.846096,0.839614,0.006561
6599.000000,2,0.838352,0.856697,0.849810,0.006880
6599.250000,2,0.847914,0.866221,0.859783,0.007023
6599.500000,2,0.858890,0.877976,0.870745,0.007152
6599.750000,2,0.870133,0.889973,0.881972,0.007273
6600.000000,2,0.883748,0.903471,0.895872,0.007339
6600.250000,2,0.894784,0.915464,0.907590,0.007716
6600.500000,2,0.908732,0.930023,0.921546,0.007839
6600.750000,2,0.923095,0.944741,0.936032,0.007940
6601.000000,2,0.938352,0.959608,0.951193,0.007837
6601.250000,2,0.952380,0.974701,0.965912,0.008242
6601.500000,2,0.968083,0.990296,0.981040,0.008081
6601.750000,2,0.979998,1.003813,0.994141,0.008719
6602.000000,2,0.993490,1.016014,1.006895,0.008247
6602.250000,2,1.005450,1.029226,1.019415,0.008663
6602.500000,2,1.016303,1.040987,1.030763,0.008982
6602.750000,2,1.027206,1.050296,1.040947,0.008459
6603.000000,2,1.036438,1.060235,1.050629,0.008732
6603.250000,2,1.045000,1.068793,1.059250,0.008766
6603.500000,2,1.052032,1.076730,1.066763,0.009075
6603.750000,2,1.058574,1.082166,1.072813,0.008717
6604.000000,2,1.062975,1.087520,1.077719,0.009077
6604.250000,2,1.065546,1.089312,1.079928,0.008802
6604.500000,2,1.066426,1.090784,1.081470,0.009110
6604.750000,2,1.067336,1.090083,1.081318,0.008487
6605.000000,2,1.065646,1.089903,1.080421,0.008984
6605.250000,2,1.063205,1.087801,1.078196,0.009151
6605.500000,2,1.060144,1.083597,1.074660,0.008759
6605.750000,2,1.055073,1.078072,1.069259,0.008587
6606.000000,2,1.047421,1.071235,1.062404,0.008993
6606.250000,2,1.040379,1.062057,1.053929,0.008147
6606.500000,2,1.031697,1.054109,1.045640,0.008400
6606.750000,2,1.023795,1.046833,1.038397,0.008724
6607.000000,2,1.019724,1.041648,1.033574,0.008297
6607.250000,2,1.016093,1.038335,1.030212,0.008449
6607.500000,2,1.015743,1.036523,1.028760,0.007826
6607.750000,2,1.014052,1.035292,1.027598,0.008080
6608.000000,2,1.012442,1.033680,1.025926,0.008110
6608.250000,2,1.010681,1.031178,1.023907,0.007846
6608.500000,2,1.009601,1.030528,1.023135,0.008027
6608.750000,2,1.010901,1.031378,1.024181,0.007924
6609.000000,2,1.014962,1.035542,1.028267,0.007960
6609.250000,2,1.022244,1.041788,1.035117,0.007649
6609.500000,2,1.032667,1.051277,1.044737,0.007294
6609.750000,2,1.044650,1.061436,1.055683,0.006597
6610.000000,2,1.057914,1.072837,1.067709,0.006083
6610.250000,2,1.073738,1.083737,1.079831,0.003970
6610.500000,2,1.091982,1.096849,1.094624,0.002055
6610.750000,2,1.107801,1.114018,1.111041,0.002216
6611.000000,2,1.126910,1.140795,1.131830,0.005362
6611.250000,2,1.149756,1.168752,1.155552,0.007727
6611.500000,2,1.173050,1.198590,1.180514,0.010519
6611.750000,2,1.198323,1.227637,1.206476,0.012242
6612.000000,2,1.221725,1.255565,1.231503,0.013940
6612.250000,2,1.243055,1.282082,1.255245,0.015623
6612.500000,2,1.263664,1.304407,1.277057,0.016016
6612.750000,2,1.283523,1.324903,1.296751,0.016455
6613.000000,2,1.301609,1.342787,1.315121,0.016188
6613.250000,2,1.320477,1.359011,1.332947,0.015226
6613.500000,2,1.336912,1.374986,1.350149,0.014674
6613.750000,2,1.352707,1.385628,1.365834,0.012277
6614.000000,2,1.366720,1.395551,1.379786,0.010554
6614.250000,2,1.380353,1.404593,1.391946,0.008702
6614.500000,2,1.393775,1.411405,1.402325,0.006282
6614.750000,2,1.405566,1.420567,1.412666,0.005321
6615.000000,2,1.417657,1.433231,1.425099,0.005519
6615.250000,2,1.429728,1.442883,1.437097,0.004731
6615.500000,2,1.440478,1.452366,1.447559,0.004555
6615.750000,2,1.450348,1.458646,1.455663,0.003205
6616.000000,2,1.457174,1.464922,1.462345,0.003031
6616.250000,2,1.463049,1.469380,1.467541,0.002602
6616.500000,2,1.467253,1.476272,1.473164,0.003485
6616.750000,2,1.470556,1.482954,1.478734,0.004825
6617.000000,2,1.480736,1.491816,1.487387,0.004119
6617.250000,2,1.492317,1.502008,1.498735,0.003873
6617.500000,2,1.509112,1.517022,1.514520,0.003165
6617.750000,2,1.525718,1.537408,1.532309,0.004248
6618.000000,2,1.538950,1.554402,1.547883,0.005599
6618.250000,2,1.548859,1.564705,1.557885,0.005710
6618.500000,2,1.552603,1.567345,1.560525,0.005243
6618.750000,2,1.547438,1.564165,1.556413,0.005950
6619.000000,2,1.537659,1.556573,1.547064,0.006693
6619.250000,2,1.521904,1.543029,1.531291,0.007601
6619.500000,2,1.495610,1.518593,1.506232,0.008348
6619.750000,2,1.461288,1.485464,1.471885,0.008923
6620.000000,2,1.414124,1.436221,1.424033,0.008161
6620.250000,2,1.355930,1.376346,1.365081,0.007621
6620.500000,2,1.285945,1.306718,1.294354,0.007887
6620.750000,2,1.207592,1.227507,1.214280,0.007855
6621.000000,2,1.120922,1.142295,1.128507,0.008312
6621.250000,2,1.031278,1.052422,1.037868,0.008587
6621.500000,2,0.936685,0.959113,0.943474,0.009204
6621.750000,2,0.840946,0.864954,0.848328,0.009763
6622.000000,2,0.746911,0.770911,0.754174,0.009780
6622.250000,2,0.655518,0.679707,0.663058,0.009797
6622.500000,2,0.571368,0.594687,0.578450,0.009443
6622.750000,2,0.496208,0.517165,0.502643,0.008458
6623.000000,2,0.432317,0.452525,0.438322,0.008250
6623.250000,2,0.381222,0.401677,0.387313,0.008337
6623.500000,2,0.344190,0.363127,0.349691,0.007785
6623.750000,2,0.321021,0.339001,0.326430,0.007302
6624.000000,3,0.236717,0.244895,0.239173,0.003321
6624.250000,3,0.239030,0.247339,0.241539,0.003369
6624.500000,3,0.245889,0.255516,0.248851,0.003876
6624.750000,3,0.257463,0.269253,0.260965,0.004812
6625.000000,3,0.273596,0.289421,0.278393,0.006409
6625.250000,3,0.294516,0.312987,0.300125,0.007482
6625.500000,3,0.319953,0.342751,0.326840,0.009249
6625.750000,3,0.349024,0.376239,0.357193,0.011061
6626.000000,3,0.380973,0.410636,0.389972,0.012014
6626.250000,3,0.415071,0.448438,0.425194,0.013513
6626.500000,3,0.450118,0.487366,0.461487,0.015063
6626.750000,3,0.485130,0.527325,0.498222,0.016944
6627.000000,3,0.520322,0.562655,0.533482,0.017001
6627.250000,3,0.554970,0.595647,0.567845,0.016225
6627.500000,3,0.589076,0.628867,0.601698,0.015853
6627.750000,3,0.622240,0.662363,0.635193,0.015879
6628.000000,3,0.654647,0.696656,0.668308,0.016572
6628.250000,3,0.686733,0.727912,0.700003,0.016304
6628.500000,3,0.716000,0.755836,0.729309,0.015576
6628.750000,3,0.743087,0.777593,0.755076,0.013301
6629.000000,3,0.768979,0.798843,0.779625,0.011425
6629.250000,3,0.792666,0.818905,0.802037,0.010009
6629.500000,3,0.814185,0.839285,0.822681,0.009757
6629.750000,3,0.831809,0.854615,0.840331,0.008567
6630.000000,3,0.848274,0.866120,0.855591,0.006526
6630.250000,3,0.863520,0.876220,0.868945,0.004584
6630.500000,3,0.875126,0.883437,0.879423,0.002948
6630.750000,3,0.885035,0.889704,0.888314,0.001906
6631.000000,3,0.893231,0.897955,0.895912,0.001764
6631.250000,3,0.901055,0.904732,0.902784,0.001479
6631.500000,3,0.905911,0.911750,0.908847,0.002351
6631.750000,3,0.911092,0.918697,0.915214,0.002834
6632.000000,3,0.918469,0.925481,0.922447,0.002540
6632.250000,3,0.925358,0.933267,0.929791,0.002839
6632.500000,3,0.934177,0.941320,0.938401,0.002610
6632.750000,3,0.944094,0.951462,0.948179,0.002639
6633.000000,3,0.955318,0.962326,0.958592,0.002501
6633.250000,3,0.967954,0.973389,0.970139,0.002023
6633.500000,3,0.980555,0.984493,0.982339,0.001632
6633.750000,3,0.993794,0.997862,0.995638,0.001707
6634.000000,3,1.006857,1.013267,1.010066,0.002320
6634.250000,3,1.022012,1.027915,1.025113,0.002094
6634.500000,3,1.035926,1.043342,1.040737,0.002845
6634.750000,3,1.051391,1.058800,1.056456,0.002963
6635.000000,3,1.067076,1.074407,1.071944,0.002895
6635.250000,3,1.082361,1.090334,1.087383,0.003261
6635.500000,3,1.097116,1.105293,1.102131,0.003144
6635.750000,3,1.110670,1.120543,1.116836,0.003724
6636.000000,3,1.124594,1.134307,1.130860,0.003784
6636.250000,3,1.136868,1.148422,1.144051,0.004351
6636.500000,3,1.149642,1.161464,1.156694,0.004333
6636.750000,3,1.162386,1.173561,1.169591,0.004272
6637.000000,3,1.174050,1.187024,1.182397,0.005002
6637.250000,3,1.185003,1.198187,1.193876,0.005379
6637.500000,3,1.195817,1.208786,1.203642,0.005425
6637.750000,3,1.205280,1.220345,1.213536,0.005934
6638.000000,3,1.214923,1.230515,1.222975,0.006077
6638.250000,3,1.224026,1.240504,1.232718,0.006498
6638.500000,3,1.236379,1.251364,1.243857,0.006347
6638.750000,3,1.250244,1.262993,1.257223,0.005638
6639.000000,3,1.265139,1.276123,1.270827,0.004613
6639.250000,3,1.281222,1.291533,1.285083,0.004166
6639.500000,3,1.296638,1.306392,1.299345,0.004076
6639.750000,3,1.308201,1.317656,1.311366,0.003698
6640.000000,3,1.320240,1.332183,1.325406,0.004302
6640.250000,3,1.331090,1.346901,1.338648,0.005606
6640.500000,3,1.345849,1.361156,1.353405,0.005445
6640.750000,3,1.360948,1.375613,1.368832,0.005249
6641.000000,3,1.376487,1.392007,1.384576,0.005499
6641.250000,3,1.388177,1.404346,1.397201,0.005827
6641.500000,3,1.399606,1.415560,1.408873,0.005833
6641.750000,3,1.408455,1.424756,1.417802,0.005908
6642.000000,3,1.416655,1.433701,1.426366,0.006192
6642.250000,3,1.425695,1.441461,1.435874,0.006123
6642.500000,3,1.435714,1.451802,1.446154,0.006212
6642.750000,3,1.445223,1.461921,1.455769,0.006367
6643.000000,3,1.452343,1.469130,1.463401,0.006588
6643.250000,3,1.456513,1.473567,1.468226,0.006902
6643.500000,3,1.459723,1.474802,1.470152,0.006158
6643.750000,3,1.457133,1.474164,1.468749,0.006922
6644.000000,3,1.454773,1.471373,1.466231,0.006773
6644.250000,3,1.450893,1.467262,1.462102,0.006616
6644.500000,3,1.449333,1.465932,1.460596,0.006759
6644.750000,3,1.449023,1.465051,1.459804,0.006399
6645.000000,3,1.448813,1.465465,1.460405,0.006828
6645.250000,3,1.449023,1.465292,1.460072,0.006534
6645.500000,3,1.448163,1.463598,1.458668,0.006309
6645.750000,3,1.442634,1.458800,1.453528,0.006509
6646.000000,3,1.432744,1.449787,1.443979,0.006779
6646.250000,3,1.421645,1.437313,1.432144,0.006236
6646.500000,3,1.408035,1.424949,1.418909,0.006473
6646.750000,3,1.396636,1.412835,1.407164,0.006350
6647.000000,3,1.387467,1.404762,1.399010,0.006802
6647.250000,3,1.381377,1.399241,1.393264,0.007007
6647.500000,3,1.375397,1.393549,1.386856,0.006846
6647.750000,3,1.368238,1.385486,1.379337,0.006585
6648.000000,3,1.356238,1.374243,1.367331,0.006712
6648.250000,3,1.340129,1.358218,1.351273,0.006740
6648.500000,3,1.321000,1.339922,1.332553,0.007062
6648.750000,3,1.303061,1.320596,1.313956,0.006654
6649.000000,3,1.283372,1.301790,1.294214,0.006832
6649.250000,3,1.260823,1.280013,1.272201,0.007226
6649.500000,3,1.235645,1.254745,1.246758,0.007055
6649.750000,3,1.204156,1.222485,1.214831,0.006858
6650.000000,3,1.168918,1.187894,1.179798,0.007089
6650.250000,3,1.133440,1.151353,1.143419,0.006535
6650.500000,3,1.098792,1.116512,1.108859,0.006639
6650.750000,3,1.066084,1.084652,1.076729,0.006933
6651.000000,3,1.035935,1.053272,1.045986,0.006467
6651.250000,3,1.004807,1.021252,1.013916,0.006081
6651.500000,3,0.968964,0.986025,0.978242,0.006316
6651.750000,3,0.928616,0.943800,0.936860,0.005539
6652.000000,3,0.882835,0.896936,0.890354,0.005049
6652.250000,3,0.834144,0.846987,0.840906,0.004628
6652.500000,3,0.782672,0.794117,0.789003,0.004165
6652.750000,3,0.730877,0.740539,0.735892,0.003453
6653.000000,3,0.677581,0.686010,0.681836,0.002982
6653.250000,3,0.623313,0.629717,0.626385,0.002270
6653.500000,3,0.567584,0.573585,0.570287,0.002143
6653.750000,3,0.513500,0.517601,0.515092,0.001538
6654.000000,3,0.461239,0.463787,0.462013,0.001035
6654.250000,3,0.411364,0.413743,0.412521,0.000983
6654.500000,3,0.367239,0.370230,0.368588,0.001134
6654.750000,3,0.329101,0.332853,0.330504,0.001479
6655.000000,3,0.297604,0.302465,0.299119,0.001972
6655.250000,3,0.272416,0.278647,0.274372,0.002496
6655.500000,3,0.254171,0.261099,0.256326,0.002781
6655.750000,3,0.243460,0.250487,0.245569,0.002856
6656.000000,4,0.308298,0.309088,0.308666,0.000289
6656.250000,4,0.311558,0.312224,0.311960,0.000252
6656.500000,4,0.321795,0.322673,0.322197,0.000320
6656.750000,4,0.338990,0.340065,0.339371,0.000419
6657.000000,4,0.363024,0.364392,0.363669,0.000521
6657.250000,4,0.394650,0.396121,0.395311,0.000620
6657.500000,4,0.433087,0.435453,0.434299,0.000886
6657.750000,4,0.479131,0.481661,0.480438,0.000913
6658.000000,4,0.530545,0.533083,0.531827,0.000900
6658.250000,4,0.585322,0.588847,0.587186,0.001254
6658.500000,4,0.643196,0.646264,0.644798,0.001116
6658.750000,4,0.700380,0.704612,0.702246,0.001561
6659.000000,4,0.757361,0.761652,0.759249,0.001619
6659.250000,4,0.812040,0.816763,0.814228,0.001854
6659.500000,4,0.862606,0.867657,0.864762,0.001933
6659.750000,4,0.908100,0.912967,0.910178,0.001965
6660.000000,4,0.946364,0.951997,0.948908,0.002494
6660.250000,4,0.979160,0.985164,0.981782,0.002582
6660.500000,4,1.008125,1.014559,1.011043,0.002777
6660.750000,4,1.035354,1.042031,1.038239,0.002696
6661.000000,4,1.062113,1.068439,1.065113,0.002853
6661.250000,4,1.087429,1.095036,1.091376,0.003264
6661.500000,4,1.111543,1.119267,1.115347,0.002975
6661.750000,4,1.134296,1.140984,1.137670,0.002901
6662.000000,4,1.153093,1.160713,1.156637,0.003230
6662.250000,4,1.170444,1.176983,1.173396,0.002971
6662.500000,4,1.186381,1.193581,1.190289,0.003201
6662.750000,4,1.204447,1.211541,1.207861,0.003102
6663.000000,4,1.223053,1.229869,1.226337,0.003006
6663.250000,4,1.242252,1.249250,1.245889,0.003196
6663.500000,4,1.261937,1.268373,1.265236,0.002907
6663.750000,4,1.279832,1.286889,1.283079,0.003130
6664.000000,4,1.296186,1.302663,1.299484,0.002828
6664.250000,4,1.310000,1.315470,1.312909,0.002335
6664.500000,4,1.322403,1.327550,1.325149,0.002067
6664.750000,4,1.331786,1.336992,1.335001,0.002035
6665.000000,4,1.342468,1.346279,1.344654,0.001429
6665.250000,4,1.351461,1.353689,1.352738,0.000826
6665.500000,4,1.358072,1.360430,1.359294,0.000851
6665.750000,4,1.363074,1.365708,1.364346,0.001014
6666.000000,4,1.367315,1.370425,1.368906,0.001112
6666.250000,4,1.370896,1.373379,1.371914,0.000944
6666.500000,4,1.371630,1.376193,1.373670,0.001632
6666.750000,4,1.372306,1.374981,1.373449,0.001138
6667.000000,4,1.370039,1.374701,1.372068,0.001841
6667.250000,4,1.366422,1.371356,1.369378,0.002028
6667.500000,4,1.363350,1.367831,1.365403,0.001984
6667.750000,4,1.355638,1.362423,1.359102,0.002768
6668.000000,4,1.348531,1.354852,1.351695,0.002927
6668.250000,4,1.337539,1.344938,1.341431,0.003177
6668.500000,4,1.326079,1.334173,1.330313,0.003375
6668.750000,4,1.311856,1.321383,1.317251,0.004146
6669.000000,4,1.300198,1.309437,1.305046,0.004094
6669.250000,4,1.287933,1.297977,1.293109,0.004537
6669.500000,4,1.274396,1.284713,1.279713,0.004719
6669.750000,4,1.259189,1.268719,1.264312,0.004186
6670.000000,4,1.242680,1.252175,1.247451,0.004282
6670.250000,4,1.223578,1.233700,1.229014,0.004692
6670.500000,4,1.204425,1.215385,1.209952,0.004790
6670.750000,4,1.186068,1.197171,1.192186,0.004969
6671.000000,4,1.170195,1.181316,1.176287,0.005066
6671.250000,4,1.155972,1.166362,1.161422,0.004760
6671.500000,4,1.141362,1.153909,1.148106,0.005462
6671.750000,4,1.130598,1.142376,1.137029,0.005306
6672.000000,4,1.123491,1.134466,1.129242,0.004932
6672.250000,4,1.117637,1.127807,1.123045,0.004763
6672.500000,4,1.114576,1.124923,1.120030,0.004599
6672.750000,4,1.114934,1.125023,1.119982,0.004568
6673.000000,4,1.116196,1.125764,1.121274,0.004203
6673.250000,4,1.119058,1.128023,1.123683,0.004082
6673.500000,4,1.121384,1.130030,1.125537,0.003939
6673.750000,4,1.123203,1.130551,1.126869,0.003560
6674.000000,4,1.123591,1.131534,1.127618,0.003601
6674.250000,4,1.122617,1.130501,1.126660,0.003553
6674.500000,4,1.121182,1.127953,1.124543,0.003160
6674.750000,4,1.119009,1.125062,1.122044,0.002650
6675.000000,4,1.116728,1.121461,1.119142,0.002218
6675.250000,4,1.112856,1.117580,1.115180,0.002017
6675.500000,4,1.108603,1.113739,1.111141,0.002407
6675.750000,4,1.105153,1.109338,1.107054,0.001629
6676.000000,4,1.101685,1.104537,1.103185,0.001207
6676.250000,4,1.097471,1.099645,1.098574,0.001057
6676.500000,4,1.093485,1.095374,1.094139,0.000743
6676.750000,4,1.088396,1.089383,1.089048,0.000392
6677.000000,4,1.082990,1.084461,1.083489,0.000591
6677.250000,4,1.076463,1.079292,1.077729,0.001024
6677.500000,4,1.070515,1.072018,1.071337,0.000585
6677.750000,4,1.061492,1.065507,1.063636,0.001516
6678.000000,4,1.054374,1.058639,1.056255,0.001819
6678.250000,4,1.045801,1.049515,1.047679,0.001724
6678.500000,4,1.037679,1.042338,1.040008,0.002305
6678.750000,4,1.031649,1.036515,1.034034,0.002153
6679.000000,4,1.025931,1.031724,1.028664,0.002579
6679.250000,4,1.020785,1.026599,1.023711,0.002761
6679.500000,4,1.015125,1.022252,1.018604,0.003200
6679.750000,4,1.008806,1.015404,1.012357,0.002997
6680.000000,4,1.002600,1.010275,1.006301,0.003608
6680.250000,4,0.997438,1.004401,1.000865,0.003372
6680.500000,4,0.994091,1.001579,0.997898,0.003563
6680.750000,4,0.993863,1.000426,0.997135,0.003260
6681.000000,4,0.994098,1.001688,0.997742,0.003547
6681.250000,4,0.995132,1.002821,0.998991,0.003473
6681.500000,4,0.995039,1.002022,0.998463,0.003385
6681.750000,4,0.992272,0.999680,0.996111,0.003441
6682.000000,4,0.988805,0.994810,0.991783,0.002857
6682.250000,4,0.983041,0.988874,0.986042,0.002714
6682.500000,4,0.976164,0.981512,0.978749,0.002327
6682.750000,4,0.966128,0.970612,0.968430,0.001994
6683.000000,4,0.952746,0.956722,0.954631,0.001890
6683.250000,4,0.934522,0.937735,0.935993,0.001440
6683.500000,4,0.910814,0.914529,0.912875,0.001569
6683.750000,4,0.883513,0.887301,0.885648,0.001571
6684.000000,4,0.854922,0.857120,0.856087,0.000863
6684.250000,4,0.823053,0.825182,0.824089,0.000850
6684.500000,4,0.788544,0.789979,0.789463,0.000572
