# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.384981,17.823188,17.632930,0.168074
7060.250000,1,1.132839,1.156791,1.142228,0.008129
7060.500000,1,0.696873,0.736664,0.712560,0.013705
7060.750000,1,1.150399,1.165246,1.156949,0.005286
7061.000000,1,0.773667,0.807516,0.787376,0.012029
7061.250000,1,1.160360,1.175725,1.166875,0.005350
7061.500000,1,0.838990,0.871012,0.852668,0.011123
7061.750000,1,1.184322,1.202350,1.192495,0.006320
7062.000000,1,0.950084,0.981816,0.964314,0.011176
7062.250000,1,1.270058,1.327230,1.284145,0.017519
7062.500000,1,1.088671,1.211873,1.114618,0.037881
7062.750000,1,1.320556,1.414012,1.340062,0.028650
7063.000000,1,1.140688,1.225705,1.162632,0.025316
7063.250000,1,1.317178,1.394458,1.334023,0.023626
7063.500000,1,1.195548,1.270814,1.215520,0.022776
7063.750000,1,1.372375,1.400894,1.382690,0.009286
7064.000000,1,1.291600,1.321586,1.305934,0.010377
7064.250000,1,1.421142,1.443539,1.431588,0.007175
7064.500000,1,1.308587,1.337065,1.322655,0.010081
7064.750000,1,1.384415,1.403154,1.393329,0.006249
7065.000000,1,1.272855,1.301082,1.287035,0.009670
7065.250000,1,1.370212,1.386990,1.378002,0.005662
7065.500000,1,1.276071,1.304781,1.289761,0.009228
7065.750000,1,1.363588,1.378005,1.370844,0.005215
7066.000000,1,1.216242,1.242134,1.227862,0.008770
7066.250000,1,1.269161,1.278932,1.274514,0.003513
7066.500000,1,1.100980,1.122862,1.110244,0.007323
7066.750000,1,1.191091,1.200263,1.197080,0.002875
7067.000000,1,1.047233,1.069026,1.055606,0.007262
7067.250000,1,1.167854,1.178547,1.173973,0.003148
7067.500000,1,0.994957,1.015467,1.003320,0.006757
7067.750000,1,1.093784,1.104348,1.099599,0.003052
7068.000000,1,0.887010,0.905706,0.894769,0.006333
7068.250000,1,0.999734,1.009168,1.005395,0.002823
7068.500000,1,0.809581,0.825616,0.815660,0.005577
7068.750000,1,0.944777,0.953077,0.949462,0.002583
7069.000000,1,0.750120,0.764057,0.755740,0.004913
7069.250000,1,0.867146,0.875857,0.871945,0.002806
7069.500000,1,0.659979,0.671016,0.664338,0.004037
7069.750000,1,0.774571,0.783307,0.779432,0.003078
7070.000000,1,0.591869,0.600509,0.594890,0.003193
7070.250000,1,0.716100,0.725294,0.721606,0.003428
7070.500000,1,0.549358,0.556267,0.551611,0.002760
7070.750000,1,0.656799,0.666853,0.662825,0.003693
7071.000000,1,0.488855,0.496698,0.492633,0.002333
7071.250000,1,0.587651,0.599777,0.594903,0.004397
7071.500000,1,0.441157,0.448633,0.445172,0.002089
7071.750000,1,0.547598,0.559730,0.554900,0.004535
7072.000000,1,0.416616,0.424416,0.421196,0.002143
7072.250000,1,0.517016,0.529866,0.524654,0.004831
7072.500000,1,0.382930,0.391064,0.388108,0.002193
7072.750000,1,0.479512,0.493418,0.487622,0.005364
7073.000000,1,0.350255,0.358731,0.355801,0.002326
7073.250000,1,0.458402,0.473421,0.466845,0.005857
7073.500000,1,0.331655,0.340215,0.337258,0.002376
7073.750000,1,0.445559,0.461948,0.454585,0.006312
7074.000000,1,0.306711,0.315405,0.312331,0.002421
7074.250000,1,0.427752,0.445061,0.437216,0.007040
7074.500000,1,0.282482,0.290355,0.287297,0.002333
7074.750000,1,0.422518,0.441502,0.432674,0.007796
7075.000000,1,0.272326,0.280541,0.276186,0.002760
7075.250000,1,0.425904,0.446510,0.436784,0.008639
7075.500000,1,0.258945,0.268060,0.262531,0.003292
7075.750000,1,0.423104,0.446755,0.435398,0.009646
7076.000000,1,1.250292,1.963189,1.628691,0.279355
7076.250000,1,0.424330,0.447926,0.436704,0.009503
7076.500000,1,0.257416,0.265701,0.260432,0.002916
7076.750000,1,0.429083,0.449411,0.440253,0.008240
7077.000000,1,0.268607,0.275475,0.272004,0.002159
7077.250000,1,0.427302,0.445904,0.437924,0.007272
7077.500000,1,0.277492,0.283486,0.281563,0.001737
7077.750000,1,0.434135,0.450881,0.443822,0.006421
7078.000000,1,0.301081,0.307219,0.305757,0.001900
7078.250000,1,0.452535,0.468373,0.461707,0.005788
7078.500000,1,0.325612,0.332271,0.330513,0.002063
7078.750000,1,0.464976,0.479649,0.473557,0.005467
7079.000000,1,0.344905,0.351660,0.349831,0.002078
7079.250000,1,0.485436,0.499057,0.493159,0.005134
7079.500000,1,0.379324,0.385831,0.383848,0.001945
7079.750000,1,0.521073,0.533749,0.528069,0.004847
7080.000000,1,0.415075,0.422739,0.419441,0.002192
7080.250000,1,0.549173,0.561493,0.555838,0.004782
7080.500000,1,0.442770,0.450683,0.446629,0.002299
7080.750000,1,0.585476,0.598684,0.592883,0.004752
7081.000000,1,0.494191,0.503441,0.497449,0.002777
7081.250000,1,0.650670,0.663186,0.657775,0.004066
7081.500000,1,0.556614,0.566536,0.559229,0.003421
7081.750000,1,0.706320,0.718493,0.713700,0.003812
7082.000000,1,0.601620,0.612856,0.604754,0.003780
7082.250000,1,0.762994,0.773375,0.769965,0.003214
7082.500000,1,0.671094,0.685258,0.675562,0.004397
7082.750000,1,0.855365,0.865224,0.862186,0.002920
7083.000000,1,0.761625,0.776831,0.766430,0.005007
7083.250000,1,0.935111,0.944565,0.940623,0.002668
7083.500000,1,0.819011,0.834984,0.824104,0.005363
7083.750000,1,0.993220,1.004539,0.999515,0.003042
7084.000000,1,0.894141,0.912664,0.899978,0.006088
7084.250000,1,1.092249,1.106139,1.098893,0.003666
7084.500000,1,0.997162,1.016535,1.003591,0.006288
7084.750000,1,1.172863,1.185400,1.178413,0.003617
7085.000000,1,1.042474,1.062192,1.049506,0.006713
7085.250000,1,1.201962,1.213060,1.207488,0.003308
7085.500000,1,1.089849,1.112350,1.098546,0.007242
7085.750000,1,1.284428,1.299005,1.290985,0.004710
7086.000000,1,1.199872,1.227785,1.211350,0.009081
7086.250000,1,1.382786,1.399547,1.390987,0.005817
7086.500000,1,1.255757,1.284459,1.269465,0.009206
7086.750000,1,1.391682,1.408145,1.399251,0.005522
7087.000000,1,1.252129,1.281680,1.266727,0.009968
7087.250000,1,1.403924,1.423815,1.413024,0.006590
7087.500000,1,1.291158,1.322660,1.306262,0.010746
7087.750000,1,1.435174,1.457525,1.444936,0.006923
7088.000000,1,1.283057,1.312455,1.297174,0.010544
7088.250000,1,1.375017,1.402478,1.385043,0.008438
7088.500000,1,1.197296,1.276933,1.219287,0.023708
7088.750000,1,1.305793,1.381547,1.321892,0.023245
7089.000000,1,1.160776,1.248250,1.183829,0.025941
7089.250000,1,1.289818,1.381666,1.308742,0.028219
7089.500000,1,1.128757,1.255180,1.156157,0.038560
7089.750000,1,1.214582,1.277161,1.230190,0.018698
7090.000000,1,1.015720,1.043581,1.029354,0.010695
7090.250000,1,1.106072,1.122249,1.113571,0.006244
7090.500000,1,0.931236,0.959258,0.943605,0.010217
7090.750000,1,1.054941,1.070934,1.062008,0.005953
7091.000000,1,0.892841,0.921229,0.904827,0.010458
7091.250000,1,1.017741,1.035739,1.025229,0.006228
7091.500000,1,0.843244,0.875328,0.856425,0.011366
7091.750000,1,0.972693,1.004490,0.984150,0.010061
7092.000000,2,0.292626,0.293926,0.293313,0.000505
7092.250000,2,0.294904,0.295801,0.295384,0.000294
7092.500000,2,0.301450,0.302439,0.302053,0.000310
7092.750000,2,0.311956,0.313266,0.312690,0.000474
7093.000000,2,0.327250,0.328362,0.327771,0.000441
7093.250000,2,0.346199,0.347554,0.346943,0.000491
7093.500000,2,0.370172,0.371808,0.370944,0.000616
7093.750000,2,0.399527,0.401819,0.400749,0.000743
7094.000000,2,0.436053,0.438703,0.437345,0.000904
7094.250000,2,0.478515,0.481701,0.480253,0.001071
7094.500000,2,0.525686,0.528866,0.527441,0.001066
7094.750000,2,0.574876,0.578562,0.576564,0.001194
7095.000000,2,0.623881,0.627218,0.625510,0.001104
7095.250000,2,0.672586,0.676048,0.674336,0.001136
7095.500000,2,0.720234,0.724328,0.722240,0.001299
7095.750000,2,0.766601,0.770145,0.768505,0.001275
7096.000000,2,0.809158,0.812156,0.810606,0.001039
7096.250000,2,0.845013,0.849126,0.847002,0.001212
7096.500000,2,0.876974,0.880712,0.878963,0.001184
7096.750000,2,0.907541,0.910867,0.909392,0.001081
7097.000000,2,0.940355,0.943665,0.941633,0.000964
7097.250000,2,0.974202,0.976939,0.975547,0.000915
7097.500000,2,1.006230,1.008908,1.008114,0.000859
7097.750000,2,1.032283,1.035254,1.034048,0.000969
7098.000000,2,1.051181,1.052628,1.052017,0.000426
7098.250000,2,1.062663,1.064774,1.063783,0.000578
7098.500000,2,1.073636,1.075131,1.074197,0.000445
7098.750000,2,1.086188,1.087953,1.087050,0.000516
7099.000000,2,1.101078,1.103914,1.102629,0.000820
7099.250000,2,1.116210,1.118532,1.117509,0.000810
7099.500000,2,1.126721,1.129852,1.128491,0.001046
7099.750000,2,1.133545,1.137420,1.135201,0.001489
7100.000000,2,1.138766,1.143105,1.140631,0.001634
7100.250000,2,1.143451,1.147626,1.145342,0.001448
7100.500000,2,1.149051,1.153747,1.151527,0.001888
7100.750000,2,1.153667,1.159423,1.156576,0.002350
7101.000000,2,1.156830,1.162143,1.159651,0.002208
7101.250000,2,1.156460,1.163644,1.159553,0.002583
7101.500000,2,1.156004,1.162911,1.159356,0.002672
7101.750000,2,1.158250,1.165765,1.162013,0.003093
7102.000000,2,1.164602,1.172761,1.168819,0.003172
7102.250000,2,1.172943,1.181938,1.177186,0.003593
7102.500000,2,1.177295,1.187848,1.182187,0.003973
7102.750000,2,1.176524,1.186672,1.181545,0.003952
7103.000000,2,1.171760,1.181887,1.177046,0.003978
7103.250000,2,1.167582,1.177696,1.172659,0.004155
7103.500000,2,1.167462,1.177435,1.172843,0.004011
7103.750000,2,1.171333,1.181065,1.176615,0.004013
7104.000000,2,1.176014,1.186330,1.181529,0.004307
7104.250000,2,1.176984,1.187999,1.183231,0.004337
7104.500000,2,1.174873,1.185405,1.180175,0.004314
7104.750000,2,1.167392,1.178701,1.173552,0.004439
7105.000000,2,1.161151,1.172711,1.167311,0.004427
7105.250000,2,1.156840,1.168720,1.163110,0.004392
7105.500000,2,1.155420,1.166038,1.160584,0.004257
7105.750000,2,1.153139,1.164217,1.158307,0.004253
7106.000000,2,1.149929,1.161815,1.156130,0.004218
7106.250000,2,1.148698,1.160295,1.154871,0.004269
7106.500000,2,1.149108,1.161032,1.155325,0.004129
7106.750000,2,1.152409,1.161380,1.157034,0.003636
7107.000000,2,1.154260,1.162306,1.158767,0.002939
7107.250000,2,1.151359,1.160604,1.156407,0.003032
7107.500000,2,1.146318,1.153876,1.150091,0.002602
7107.750000,2,1.138386,1.145885,1.142186,0.002379
7108.000000,2,1.134565,1.140600,1.137251,0.002033
7108.250000,2,1.135275,1.141028,1.137822,0.001912
7108.500000,2,1.140697,1.146651,1.143408,0.001924
7108.750000,2,1.148218,1.152991,1.150499,0.001543
7109.000000,2,1.151886,1.155489,1.153463,0.001192
7109.250000,2,1.150394,1.152722,1.151507,0.000782
7109.500000,2,1.144276,1.146691,1.145517,0.000791
7109.750000,2,1.138004,1.140495,1.139152,0.000756
7110.000000,2,1.134012,1.136278,1.135344,0.000645
7110.250000,2,1.132150,1.133723,1.133004,0.000454
7110.500000,2,1.130535,1.131922,1.131300,0.000399
7110.750000,2,1.127444,1.128939,1.128264,0.000522
7111.000000,2,1.124555,1.127517,1.125833,0.000904
7111.250000,2,1.124072,1.126194,1.125324,0.000666
7111.500000,2,1.126352,1.129426,1.128306,0.001098
7111.750000,2,1.130776,1.134872,1.133237,0.001329
7112.000000,2,1.135129,1.139626,1.137466,0.001407
7112.250000,2,1.135139,1.139244,1.137155,0.001427
7112.500000,2,1.131038,1.135486,1.133409,0.001652
7112.750000,2,1.127851,1.132987,1.130693,0.002008
7113.000000,2,1.129017,1.135589,1.132529,0.002450
7113.250000,2,1.136405,1.142550,1.139734,0.002355
7113.500000,2,1.149311,1.155860,1.152096,0.002411
7113.750000,2,1.162535,1.169923,1.165898,0.003062
7114.000000,2,1.174278,1.182035,1.178164,0.003079
7114.250000,2,1.185395,1.194058,1.189463,0.003354
7114.500000,2,1.198286,1.206563,1.201901,0.003498
7114.750000,2,1.209649,1.219444,1.214692,0.004064
7115.000000,2,1.221600,1.232507,1.227160,0.004486
7115.250000,2,1.231501,1.242639,1.236762,0.004601
7115.500000,2,1.235572,1.247370,1.241841,0.004923
7115.750000,2,1.238507,1.249752,1.243735,0.005124
7116.000000,2,1.240628,1.252811,1.246884,0.005449
7116.250000,2,1.245432,1.258512,1.251757,0.005342
7116.500000,2,1.251161,1.264363,1.257917,0.005469
7116.750000,2,1.254951,1.268514,1.261674,0.005696
7117.000000,2,1.253513,1.266454,1.259659,0.005421
7117.250000,2,1.246470,1.258642,1.252657,0.005436
7117.500000,2,1.239142,1.250890,1.244776,0.005157
7117.750000,2,1.233592,1.246039,1.239773,0.005052
7118.000000,2,1.232308,1.243949,1.238453,0.004652
7118.250000,2,1.232617,1.243709,1.237645,0.004338
7118.500000,2,1.225531,1.235587,1.231255,0.003827
7118.750000,2,1.210981,1.219954,1.215984,0.003179
7119.000000,2,1.188559,1.195989,1.193210,0.002656
7119.250000,2,1.162594,1.169833,1.166885,0.002612
7119.500000,2,1.136888,1.143347,1.140805,0.002315
7119.750000,2,1.111033,1.115259,1.113618,0.001501
7120.000000,2,1.079893,1.083705,1.082082,0.001267
7120.250000,2,1.038970,1.042176,1.040943,0.001101
7120.500000,2,0.988229,0.991798,0.990119,0.001349
7120.750000,2,0.928801,0.932968,0.930889,0.001416
7121.000000,2,0.866298,0.870024,0.868034,0.001306
7121.250000,2,0.801531,0.805519,0.803001,0.001434
7121.500000,2,0.734619,0.739044,0.736695,0.001512
7121.750000,2,0.667002,0.670748,0.668404,0.001385
7122.000000,2,0.598795,0.603185,0.600498,0.001610
7122.250000,2,0.533601,0.537686,0.535194,0.001360
7122.500000,2,0.475416,0.478527,0.476476,0.001096
7122.750000,2,0.425062,0.427141,0.425719,0.000828
7123.000000,2,0.382386,0.384656,0.383152,0.000813
7123.250000,2,0.347398,0.349386,0.348110,0.000738
7123.500000,2,0.321156,0.322525,0.321534,0.000493
7123.750000,2,0.303349,0.304571,0.303892,0.000428
7124.000000,3,0.274513,0.276530,0.275568,0.000577
7124.250000,3,0.277598,0.279502,0.278525,0.000581
7124.500000,3,0.286483,0.287796,0.287414,0.000461
7124.750000,3,0.300607,0.302427,0.301891,0.000602
7125.000000,3,0.321200,0.323353,0.322440,0.000637
7125.250000,3,0.347141,0.350266,0.348736,0.000857
7125.500000,3,0.379311,0.382597,0.380705,0.000907
7125.750000,3,0.415949,0.419931,0.417795,0.001152
7126.000000,3,0.457553,0.461601,0.459098,0.001224
7126.250000,3,0.501447,0.506669,0.503209,0.001598
7126.500000,3,0.546349,0.551232,0.548230,0.001549
7126.750000,3,0.591005,0.597337,0.593505,0.001988
7127.000000,3,0.636915,0.643412,0.639230,0.002094
7127.250000,3,0.684442,0.690943,0.686955,0.002155
7127.500000,3,0.733964,0.741630,0.736775,0.002537
7127.750000,3,0.784725,0.792575,0.787671,0.002707
7128.000000,3,0.833173,0.841525,0.836679,0.002973
7128.250000,3,0.876895,0.884816,0.880510,0.002988
7128.500000,3,0.914337,0.922943,0.918250,0.003209
7128.750000,3,0.946267,0.955142,0.950445,0.003358
7129.000000,3,0.977117,0.985383,0.980899,0.003135
7129.250000,3,1.002503,1.012321,1.007071,0.003616
7129.500000,3,1.025600,1.035773,1.030308,0.003664
7129.750000,3,1.042563,1.051627,1.047129,0.003290
7130.000000,3,1.052523,1.061637,1.057258,0.003426
7130.250000,3,1.058887,1.068096,1.064122,0.003251
7130.500000,3,1.066050,1.075579,1.071461,0.003191
7130.750000,3,1.076110,1.085176,1.081687,0.002987
7131.000000,3,1.089686,1.097447,1.094382,0.002476
7131.250000,3,1.100775,1.108221,1.105492,0.002441
7131.500000,3,1.107468,1.115454,1.112836,0.002467
7131.750000,3,1.111005,1.117628,1.116051,0.002087
7132.000000,3,1.113073,1.118945,1.117559,0.001936
7132.250000,3,1.114671,1.120956,1.119356,0.001947
7132.500000,3,1.118567,1.125082,1.122444,0.001969
7132.750000,3,1.120855,1.126612,1.124086,0.001799
7133.000000,3,1.119686,1.125102,1.122883,0.001845
7133.250000,3,1.114451,1.120936,1.117871,0.002120
7133.500000,3,1.108048,1.114951,1.111676,0.002594
7133.750000,3,1.103972,1.112428,1.108762,0.002886
7134.000000,3,1.106929,1.116266,1.111972,0.003096
7134.250000,3,1.114491,1.124327,1.120205,0.003697
7134.500000,3,1.123233,1.134298,1.129605,0.003893
7134.750000,3,1.129586,1.140846,1.136236,0.003734
7135.000000,3,1.130176,1.143190,1.137831,0.004276
7135.250000,3,1.127858,1.140579,1.135718,0.004318
7135.500000,3,1.125570,1.139501,1.133582,0.004529
7135.750000,3,1.126310,1.138798,1.133485,0.004431
7136.000000,3,1.130515,1.141983,1.136772,0.004337
7136.250000,3,1.134921,1.147412,1.141705,0.004841
7136.500000,3,1.141914,1.155622,1.148655,0.005159
7136.750000,3,1.151255,1.163193,1.157031,0.005015
7137.000000,3,1.160366,1.172934,1.166335,0.005121
7137.250000,3,1.169627,1.181235,1.175047,0.005009
7137.500000,3,1.173654,1.186800,1.179918,0.005069
7137.750000,3,1.171689,1.184955,1.178864,0.005039
7138.000000,3,1.163538,1.177698,1.171417,0.005355
7138.250000,3,1.155238,1.168648,1.162733,0.004951
7138.500000,3,1.148614,1.162372,1.156966,0.005231
7138.750000,3,1.148694,1.161969,1.156605,0.005068
7139.000000,3,1.154440,1.167843,1.162054,0.004955
7139.250000,3,1.161932,1.175579,1.170001,0.005489
7139.500000,3,1.168872,1.183224,1.177354,0.005717
7139.750000,3,1.173714,1.188278,1.182457,0.005690
7140.000000,3,1.177345,1.191095,1.185598,0.005345
7140.250000,3,1.177844,1.191814,1.186032,0.005498
7140.500000,3,1.178872,1.191221,1.185563,0.004825
7140.750000,3,1.175893,1.188756,1.183292,0.004902
7141.000000,3,1.172005,1.184562,1.179223,0.004480
7141.250000,3,1.168666,1.179311,1.173974,0.003973
7141.500000,3,1.167250,1.176695,1.172410,0.003926
7141.750000,3,1.171239,1.181031,1.175997,0.003805
7142.000000,3,1.179831,1.189667,1.184818,0.003741
7142.250000,3,1.189319,1.200116,1.195173,0.003985
7142.500000,3,1.198304,1.208288,1.203004,0.003512
7142.750000,3,1.201396,1.209327,1.205637,0.003179
7143.000000,3,1.200031,1.208407,1.203987,0.003171
7143.250000,3,1.199362,1.206510,1.202220,0.002550
7143.500000,3,1.200057,1.205749,1.202326,0.002066
7143.750000,3,1.203628,1.209825,1.206252,0.001995
7144.000000,3,1.210599,1.215989,1.212677,0.001843
7144.250000,3,1.216296,1.222804,1.219090,0.002221
7144.500000,3,1.220490,1.227429,1.224093,0.002378
7144.750000,3,1.226811,1.236230,1.230154,0.002864
7145.000000,3,1.233398,1.244812,1.237614,0.003357
7145.250000,3,1.239738,1.253723,1.244746,0.004154
7145.500000,3,1.245149,1.260376,1.250234,0.004479
7145.750000,3,1.244615,1.260806,1.250827,0.004880
7146.000000,3,1.240184,1.256920,1.246220,0.005244
7146.250000,3,1.231833,1.249427,1.237976,0.005470
7146.500000,3,1.224302,1.241125,1.230819,0.005254
7146.750000,3,1.219528,1.236150,1.226029,0.005464
7147.000000,3,1.217754,1.235461,1.224696,0.005764
7147.250000,3,1.217450,1.235101,1.224697,0.005971
7147.500000,3,1.217045,1.234981,1.224495,0.005772
7147.750000,3,1.217166,1.235161,1.224793,0.006031
7148.000000,3,1.220542,1.237549,1.228173,0.005736
7148.250000,3,1.227414,1.243163,1.234645,0.005555
7148.500000,3,1.235948,1.251225,1.243896,0.005175
7148.750000,3,1.245020,1.256700,1.251070,0.004498
7149.000000,3,1.247189,1.258481,1.252727,0.004325
7149.250000,3,1.241889,1.251168,1.246762,0.003532
7149.500000,3,1.230552,1.240703,1.235515,0.003942
7149.750000,3,1.218089,1.229091,1.223245,0.003832
7150.000000,3,1.207798,1.217569,1.212050,0.003621
7150.250000,3,1.198847,1.209099,1.202972,0.003599
7150.500000,3,1.189752,1.200350,1.194759,0.003729
7150.750000,3,1.179371,1.188728,1.183428,0.003224
7151.000000,3,1.160943,1.170382,1.166048,0.003386
7151.250000,3,1.136982,1.146027,1.142212,0.003387
7151.500000,3,1.104360,1.112764,1.108991,0.003272
7151.750000,3,1.061125,1.070003,1.065982,0.003477
7152.000000,3,1.009481,1.018496,1.014212,0.003385
7152.250000,3,0.950325,0.958509,0.954837,0.002955
7152.500000,3,0.887769,0.896574,0.892665,0.003182
7152.750000,3,0.826702,0.834606,0.831004,0.002858
7153.000000,3,0.767934,0.775529,0.772341,0.002590
7153.250000,3,0.712219,0.718464,0.715944,0.002373
7153.500000,3,0.656065,0.661710,0.659370,0.002115
7153.750000,3,0.597882,0.604239,0.601469,0.002230
7154.000000,3,0.539218,0.544567,0.542351,0.001922
7154.250000,3,0.481674,0.486533,0.484290,0.001772
7154.500000,3,0.428496,0.432555,0.430972,0.001523
7154.750000,3,0.382330,0.385918,0.384360,0.001378
7155.000000,3,0.344350,0.347439,0.345996,0.001064
7155.250000,3,0.314758,0.317255,0.316110,0.000854
7155.500000,3,0.294158,0.296169,0.295162,0.000701
7155.750000,3,0.281203,0.283236,0.282266,0.000668
7156.000000,4,0.280862,0.286485,0.282313,0.001674
7156.250000,4,0.285312,0.291262,0.286800,0.001785
7156.500000,4,0.298163,0.303994,0.299677,0.001784
7156.750000,4,0.318437,0.324368,0.320102,0.001781
7157.000000,4,0.345511,0.350713,0.347190,0.001540
7157.250000,4,0.378405,0.384289,0.380607,0.001706
7157.500000,4,0.417592,0.423446,0.420309,0.001734
7157.750000,4,0.463948,0.469351,0.466480,0.001693
7158.000000,4,0.516147,0.521089,0.518946,0.001663
7158.250000,4,0.572284,0.577760,0.575614,0.001644
7158.500000,4,0.630051,0.636313,0.634067,0.001860
7158.750000,4,0.689032,0.695052,0.692859,0.001967
7159.000000,4,0.746315,0.753494,0.750844,0.002462
7159.250000,4,0.803188,0.810360,0.807751,0.002452
7159.500000,4,0.858873,0.867550,0.863897,0.003153
7159.750000,4,0.911025,0.920149,0.915918,0.003299
7160.000000,4,0.956321,0.965643,0.961354,0.003398
7160.250000,4,0.993050,1.002299,0.997822,0.003707
7160.500000,4,1.022892,1.032814,1.028164,0.003884
7160.750000,4,1.049358,1.059178,1.054491,0.004175
7161.000000,4,1.076559,1.086486,1.081842,0.004041
7161.250000,4,1.103427,1.113573,1.108564,0.004262
7161.500000,4,1.128427,1.138191,1.133521,0.004087
7161.750000,4,1.147582,1.158069,1.153217,0.004355
7162.000000,4,1.162568,1.172696,1.167786,0.004182
7162.250000,4,1.173778,1.183124,1.178438,0.004057
7162.500000,4,1.182697,1.192971,1.188033,0.004112
7162.750000,4,1.191134,1.200877,1.196034,0.004008
7163.000000,4,1.192691,1.203933,1.199074,0.004358
7163.250000,4,1.189708,1.198627,1.194547,0.003456
7163.500000,4,1.177806,1.187056,1.182727,0.003686
7163.750000,4,1.163442,1.173645,1.169443,0.003856
7164.000000,4,1.157285,1.166372,1.162089,0.003554
7164.250000,4,1.159300,1.167496,1.163556,0.003305
7164.500000,4,1.168869,1.176859,1.173014,0.003277
7164.750000,4,1.181543,1.189033,1.185599,0.003130
7165.000000,4,1.190330,1.198155,1.194578,0.002991
7165.250000,4,1.192685,1.200183,1.196769,0.002909
7165.500000,4,1.189208,1.196249,1.193441,0.002576
7165.750000,4,1.183848,1.190641,1.187315,0.002714
7166.000000,4,1.178427,1.184768,1.181507,0.002152
7166.250000,4,1.172396,1.178846,1.176227,0.002084
7166.500000,4,1.167436,1.172955,1.170595,0.001673
7166.750000,4,1.162507,1.166974,1.165076,0.001463
7167.000000,4,1.161014,1.165077,1.163132,0.001367
7167.250000,4,1.165021,1.168279,1.166711,0.001121
7167.500000,4,1.175634,1.178870,1.177293,0.000914
7167.750000,4,1.188236,1.192841,1.189990,0.001438
7168.000000,4,1.196788,1.201942,1.199063,0.001354
7168.250000,4,1.198097,1.202253,1.199605,0.001220
7168.500000,4,1.188504,1.194941,1.191193,0.001923
7168.750000,4,1.177053,1.183510,1.180424,0.002087
7169.000000,4,1.170109,1.177172,1.173252,0.002125
7169.250000,4,1.170408,1.178257,1.173396,0.002619
7169.500000,4,1.176332,1.184957,1.179639,0.002895
7169.750000,4,1.184859,1.194449,1.188499,0.003412
7170.000000,4,1.193286,1.202946,1.197301,0.003555
7170.250000,4,1.201021,1.212408,1.205429,0.003931
7170.500000,4,1.208398,1.220001,1.213084,0.004077
7170.750000,4,1.214425,1.226058,1.219764,0.004123
7171.000000,4,1.217433,1.229212,1.222527,0.004460
7171.250000,4,1.212026,1.223999,1.217386,0.004560
7171.500000,4,1.198497,1.210509,1.204059,0.004665
7171.750000,4,1.181823,1.192912,1.187164,0.004500
7172.000000,4,1.168638,1.180316,1.174363,0.004514
7172.250000,4,1.165000,1.176288,1.170343,0.004537
7172.500000,4,1.171497,1.182556,1.176462,0.004727
7172.750000,4,1.183730,1.195352,1.189307,0.004615
7173.000000,4,1.197907,1.208390,1.202760,0.004268
7173.250000,4,1.206972,1.217309,1.212425,0.004009
7173.500000,4,1.212734,1.222723,1.217892,0.004036
7173.750000,4,1.217040,1.227423,1.222353,0.004373
7174.000000,4,1.223137,1.232677,1.227839,0.003959
7174.250000,4,1.228927,1.239015,1.234040,0.003868
7174.500000,4,1.232899,1.242129,1.237698,0.003671
7174.750000,4,1.232909,1.241524,1.237300,0.003531
7175.000000,4,1.229664,1.236685,1.233185,0.003167
7175.250000,4,1.224811,1.232617,1.228760,0.003042
7175.500000,4,1.224475,1.231663,1.227720,0.002778
7175.750000,4,1.227181,1.233812,1.230511,0.002738
7176.000000,4,1.232390,1.237739,1.235166,0.002318
7176.250000,4,1.233943,1.240040,1.236980,0.002500
7176.500000,4,1.231213,1.236835,1.233870,0.002254
7176.750000,4,1.221659,1.226525,1.224222,0.001880
7177.000000,4,1.208707,1.212036,1.210199,0.001287
7177.250000,4,1.191945,1.195606,1.193619,0.001361
7177.500000,4,1.173784,1.177775,1.175707,0.001250
7177.750000,4,1.156313,1.160655,1.158186,0.001441
7178.000000,4,1.142719,1.145335,1.143827,0.000852
7178.250000,4,1.133454,1.136650,1.134766,0.000971
7178.500000,4,1.132501,1.135729,1.133975,0.001049
7178.750000,4,1.138293,1.141163,1.139725,0.001008
7179.000000,4,1.145843,1.149073,1.147867,0.001044
7179.250000,4,1.153267,1.156142,1.154848,0.000924
7179.500000,4,1.154960,1.157933,1.156014,0.000992
7179.750000,4,1.149817,1.152640,1.150811,0.000984
7180.000000,4,1.139104,1.143577,1.141135,0.001371
7180.250000,4,1.127603,1.130736,1.128840,0.001169
7180.500000,4,1.114627,1.118958,1.116519,0.001410
7180.750000,4,1.103482,1.106767,1.104536,0.001287
7181.000000,4,1.091474,1.095548,1.093095,0.001332
7181.250000,4,1.083123,1.087191,1.084469,0.001226
7181.500000,4,1.078279,1.082757,1.079541,0.001342
7181.750000,4,1.075122,1.080506,1.077101,0.001655
7182.000000,4,1.069929,1.074744,1.071766,0.001446
7182.250000,4,1.055506,1.061226,1.057725,0.001782
7182.500000,4,1.030184,1.035456,1.032506,0.001670
7182.750000,4,0.996147,1.001261,0.998442,0.001564
7183.000000,4,0.960793,0.965237,0.962774,0.001413
7183.250000,4,0.928328,0.933808,0.930850,0.001785
7183.500000,4,0.902765,0.907687,0.905251,0.001558
7183.750000,4,0.880493,0.885540,0.882890,0.001744
7184.000000,4,0.856183,0.860588,0.858251,0.001581
7184.250000,4,0.823755,0.827859,0.825707,0.001501
7184.500000,4,0.782593,0.786232,0.784508,0.001436
