# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.311759,0.313479,0.312504,0.000471
6128.250000,1,0.312154,0.314029,0.313313,0.000425
6128.500000,1,0.315596,0.317365,0.316593,0.000492
6128.750000,1,0.320505,0.323794,0.322456,0.000810
6129.000000,1,0.331139,0.332759,0.331835,0.000472
6129.250000,1,0.343798,0.346192,0.345287,0.000703
6129.500000,1,0.361923,0.364402,0.363499,0.000628
6129.750000,1,0.384493,0.387062,0.386001,0.000674
6130.000000,1,0.411762,0.415699,0.414140,0.000977
6130.250000,1,0.442801,0.447187,0.445448,0.000976
6130.500000,1,0.477731,0.482478,0.480485,0.001112
6130.750000,1,0.515699,0.521114,0.519194,0.001174
6131.000000,1,0.557954,0.563009,0.561553,0.001130
6131.250000,1,0.603032,0.607100,0.605655,0.000995
6131.500000,1,0.647061,0.651540,0.650074,0.001061
6131.750000,1,0.688432,0.694579,0.691683,0.001245
6132.000000,1,0.727251,0.730244,0.729038,0.000912
6132.250000,1,0.761171,0.765010,0.763481,0.000852
6132.500000,1,0.793883,0.799108,0.796283,0.001170
6132.750000,1,0.826064,0.830693,0.828693,0.001301
6133.000000,1,0.857011,0.862323,0.860002,0.001248
6133.250000,1,0.884711,0.889809,0.887484,0.001264
6133.500000,1,0.906821,0.913209,0.910400,0.001537
6133.750000,1,0.924133,0.928963,0.926349,0.001222
6134.000000,1,0.938762,0.944442,0.942029,0.001605
6134.250000,1,0.954300,0.959620,0.956908,0.001430
6134.500000,1,0.972082,0.976695,0.974128,0.001175
6134.750000,1,0.988176,0.994379,0.991066,0.001824
6135.000000,1,1.001708,1.007209,1.004402,0.001422
6135.250000,1,1.012086,1.016905,1.014397,0.001319
6135.500000,1,1.016514,1.023873,1.021063,0.001851
6135.750000,1,1.025083,1.031430,1.028065,0.001469
6136.000000,1,1.034456,1.039657,1.036320,0.001196
6136.250000,1,1.043488,1.049444,1.046198,0.001505
6136.500000,1,1.049740,1.058201,1.053793,0.001875
6136.750000,1,1.055689,1.063289,1.058600,0.001857
6137.000000,1,1.058911,1.065498,1.061326,0.001770
6137.250000,1,1.058607,1.066608,1.061555,0.001845
6137.500000,1,1.064546,1.070566,1.066716,0.001602
6137.750000,1,1.071725,1.078554,1.074144,0.001697
6138.000000,1,1.082092,1.088750,1.084330,0.001434
6138.250000,1,1.089965,1.098467,1.093758,0.001934
6138.500000,1,1.097664,1.104944,1.100097,0.001552
6138.750000,1,1.097554,1.105264,1.100672,0.002038
6139.000000,1,1.097080,1.104435,1.099194,0.001910
6139.250000,1,1.094243,1.101276,1.097261,0.001976
6139.500000,1,1.092651,1.100186,1.096269,0.002106
6139.750000,1,1.090795,1.097087,1.093012,0.001705
6140.000000,1,1.083592,1.090539,1.086925,0.001783
6140.250000,1,1.072229,1.080123,1.075653,0.001985
6140.500000,1,1.059694,1.066778,1.063330,0.001948
6140.750000,1,1.048334,1.055262,1.051855,0.001723
6141.000000,1,1.041498,1.047495,1.044409,0.001618
6141.250000,1,1.033361,1.043217,1.039877,0.002582
6141.500000,1,1.034320,1.040599,1.037565,0.001754
6141.750000,1,1.030571,1.037557,1.034144,0.001851
6142.000000,1,1.025962,1.032785,1.029351,0.001856
6142.250000,1,1.021018,1.028112,1.024456,0.001804
6142.500000,1,1.019373,1.025741,1.022853,0.001656
6142.750000,1,1.020073,1.027282,1.023945,0.001682
6143.000000,1,1.024312,1.030574,1.027136,0.001696
6143.250000,1,1.027903,1.033417,1.030141,0.001515
6143.500000,1,1.030612,1.036035,1.032834,0.001432
6143.750000,1,1.030121,1.034800,1.031883,0.001318
6144.000000,1,1.028664,1.034267,1.031986,0.001425
6144.250000,1,1.030307,1.035517,1.032920,0.001533
6144.500000,1,1.034074,1.038025,1.035909,0.001173
6144.750000,1,1.037108,1.042684,1.039976,0.001176
6145.000000,1,1.040568,1.046626,1.043737,0.001529
6145.250000,1,1.042593,1.047848,1.045638,0.001363
6145.500000,1,1.044269,1.048123,1.045936,0.001103
6145.750000,1,1.044277,1.049000,1.046739,0.001304
6146.000000,1,1.045807,1.051468,1.049110,0.001440
6146.250000,1,1.050921,1.054717,1.053024,0.001026
6146.500000,1,1.055198,1.060970,1.058261,0.001735
6146.750000,1,1.061050,1.065855,1.062715,0.001186
6147.000000,1,1.063696,1.068092,1.066027,0.001251
6147.250000,1,1.066376,1.073014,1.069603,0.001344
6147.500000,1,1.072590,1.078386,1.075799,0.001625
6147.750000,1,1.082072,1.086145,1.084350,0.001041
6148.000000,1,1.091321,1.097899,1.094630,0.001864
6148.250000,1,1.101899,1.107668,1.105101,0.001542
6148.500000,1,1.112462,1.118307,1.115530,0.001605
6148.750000,1,1.123018,1.128629,1.125850,0.001514
6149.000000,1,1.136064,1.143862,1.139276,0.002113
6149.250000,1,1.149769,1.158268,1.154394,0.001929
6149.500000,1,1.167493,1.175808,1.171908,0.002098
6149.750000,1,1.186126,1.195179,1.191616,0.002143
6150.000000,1,1.204790,1.213831,1.209725,0.002182
6150.250000,1,1.222953,1.233081,1.227768,0.002473
6150.500000,1,1.240227,1.248416,1.245374,0.002264
6150.750000,1,1.259730,1.269155,1.264986,0.002619
6151.000000,1,1.282143,1.289176,1.286575,0.002060
6151.250000,1,1.303285,1.314493,1.309638,0.002860
6151.500000,1,1.325408,1.335723,1.331147,0.002819
6151.750000,1,1.344611,1.355639,1.350821,0.003248
6152.000000,1,1.363224,1.372663,1.369351,0.002848
6152.250000,1,1.381818,1.391860,1.387778,0.002743
6152.500000,1,1.403020,1.413061,1.409282,0.002781
6152.750000,1,1.427342,1.436039,1.432218,0.002542
6153.000000,1,1.449895,1.458802,1.454878,0.002534
6153.250000,1,1.469308,1.478023,1.474550,0.002491
6153.500000,1,1.485382,1.494488,1.490186,0.002711
6153.750000,1,1.494520,1.505961,1.500272,0.002831
6154.000000,1,1.502572,1.510854,1.507197,0.002545
6154.250000,1,1.507325,1.519151,1.513243,0.003101
6154.500000,1,1.508531,1.515645,1.512593,0.001851
6154.750000,1,1.501820,1.510820,1.505457,0.002426
6155.000000,1,1.486428,1.495635,1.489616,0.002611
6155.250000,1,1.459328,1.470123,1.463999,0.002538
6155.500000,1,1.428840,1.434858,1.431725,0.001808
6155.750000,1,1.389499,1.397083,1.394540,0.002007
6156.000000,1,1.350032,1.355967,1.352712,0.001760
6156.250000,1,1.298964,1.305914,1.302845,0.001708
6156.500000,1,1.238575,1.246245,1.243080,0.001996
6156.750000,1,1.169591,1.176500,1.173095,0.002042
6157.000000,1,1.090326,1.097627,1.093772,0.001581
6157.250000,1,1.007348,1.013756,1.009794,0.001440
6157.500000,1,0.918116,0.926320,0.922173,0.001959
6157.750000,1,0.830775,0.837523,0.833698,0.001781
6158.000000,1,0.742790,0.748703,0.745491,0.001525
6158.250000,1,0.656165,0.661809,0.658409,0.001289
6158.500000,1,0.573613,0.579183,0.576227,0.001405
6158.750000,1,0.499868,0.504710,0.502354,0.001267
6159.000000,1,0.437311,0.441577,0.439241,0.001088
6159.250000,1,0.387521,0.390469,0.388950,0.000826
6159.500000,1,0.350588,0.353260,0.352402,0.000763
6159.750000,1,0.328708,0.330492,0.329692,0.000543
6160.000000,2,0.257962,0.260559,0.259103,0.000802
6160.250000,2,0.261950,0.265158,0.263683,0.000799
6160.500000,2,0.276068,0.278788,0.277341,0.000829
6160.750000,2,0.299351,0.301696,0.300284,0.000634
6161.000000,2,0.330502,0.333837,0.331745,0.000944
6161.250000,2,0.370426,0.373922,0.371505,0.000970
6161.500000,2,0.415773,0.420462,0.417151,0.001316
6161.750000,2,0.466357,0.471660,0.467894,0.001542
6162.000000,2,0.520335,0.526361,0.522375,0.001687
6162.250000,2,0.576888,0.585672,0.580543,0.002267
6162.500000,2,0.640120,0.648608,0.642882,0.002232
6162.750000,2,0.704036,0.712872,0.707398,0.002364
6163.000000,2,0.766596,0.775516,0.769615,0.002652
6163.250000,2,0.823900,0.833061,0.826569,0.002607
6163.500000,2,0.873287,0.883923,0.876623,0.003020
6163.750000,2,0.917799,0.927558,0.920717,0.002674
6164.000000,2,0.957708,0.968103,0.961024,0.002798
6164.250000,2,0.993589,1.005231,0.997326,0.003071
6164.500000,2,1.026835,1.036529,1.030594,0.002550
6164.750000,2,1.045060,1.060296,1.053218,0.003480
6165.000000,2,1.064019,1.075327,1.068033,0.002842
6165.250000,2,1.071119,1.079660,1.074331,0.002347
6165.500000,2,1.070530,1.080726,1.075298,0.002530
6165.750000,2,1.072861,1.082280,1.076926,0.002409
6166.000000,2,1.074934,1.084441,1.079377,0.002529
6166.250000,2,1.079256,1.086205,1.082297,0.001940
6166.500000,2,1.076602,1.084080,1.080415,0.002021
6166.750000,2,1.071395,1.077369,1.074704,0.001723
6167.000000,2,1.063067,1.070549,1.065778,0.001780
6167.250000,2,1.055198,1.059538,1.057456,0.001060
6167.500000,2,1.052038,1.059513,1.055020,0.001871
6167.750000,2,1.056419,1.063305,1.058438,0.001658
6168.000000,2,1.064324,1.067472,1.065293,0.000943
6168.250000,2,1.069684,1.075517,1.071873,0.001424
6168.500000,2,1.073465,1.078999,1.075595,0.001344
6168.750000,2,1.072506,1.078666,1.076060,0.001652
6169.000000,2,1.076348,1.081771,1.079058,0.001527
6169.250000,2,1.079694,1.085347,1.082178,0.001710
6169.500000,2,1.084566,1.089917,1.087772,0.001431
6169.750000,2,1.089129,1.098253,1.093552,0.002215
6170.000000,2,1.092041,1.099297,1.096029,0.001903
6170.250000,2,1.092937,1.101041,1.095648,0.001899
6170.500000,2,1.092632,1.098929,1.095689,0.002046
6170.750000,2,1.094817,1.102344,1.098326,0.002317
6171.000000,2,1.102318,1.107211,1.105055,0.001397
6171.250000,2,1.112710,1.118984,1.115580,0.001979
6171.500000,2,1.122631,1.129494,1.125996,0.001772
6171.750000,2,1.130322,1.135328,1.132967,0.001390
6172.000000,2,1.134704,1.139466,1.137111,0.001310
6172.250000,2,1.137933,1.144788,1.141245,0.002142
6172.500000,2,1.143063,1.148918,1.146138,0.001690
6172.750000,2,1.150561,1.155741,1.153634,0.001542
6173.000000,2,1.160176,1.165890,1.163338,0.001842
6173.250000,2,1.167731,1.172140,1.170365,0.001299
6173.500000,2,1.171661,1.177285,1.174883,0.001661
6173.750000,2,1.175456,1.180879,1.178391,0.001535
6174.000000,2,1.179658,1.185929,1.181922,0.001824
6174.250000,2,1.186722,1.191192,1.189324,0.001269
6174.500000,2,1.198408,1.205186,1.201364,0.002015
6174.750000,2,1.212846,1.218242,1.215686,0.001585
6175.000000,2,1.223959,1.231684,1.227369,0.002046
6175.250000,2,1.235038,1.240750,1.238117,0.001577
6175.500000,2,1.243920,1.249243,1.246967,0.001360
6175.750000,2,1.254670,1.260717,1.257180,0.001699
6176.000000,2,1.272038,1.279082,1.275645,0.002044
6176.250000,2,1.283140,1.291230,1.286555,0.002188
6176.500000,2,1.300189,1.306518,1.302816,0.001461
6176.750000,2,1.312774,1.321821,1.317427,0.002299
6177.000000,2,1.323818,1.333956,1.328945,0.002575
6177.250000,2,1.335483,1.343793,1.339059,0.001887
6177.500000,2,1.344397,1.352989,1.348323,0.002183
6177.750000,2,1.356100,1.362617,1.359373,0.001977
6178.000000,2,1.364047,1.373567,1.369214,0.002569
6178.250000,2,1.373034,1.381861,1.376911,0.002351
6178.500000,2,1.378247,1.384769,1.381217,0.002007
6178.750000,2,1.377350,1.387271,1.381844,0.002549
6179.000000,2,1.374560,1.383644,1.380067,0.002512
6179.250000,2,1.376872,1.382994,1.379449,0.001943
6179.500000,2,1.375557,1.381524,1.378088,0.001804
6179.750000,2,1.372844,1.378752,1.376641,0.001598
6180.000000,2,1.367168,1.372692,1.370563,0.001780
6180.250000,2,1.359667,1.365034,1.362719,0.001480
6180.500000,2,1.351332,1.356649,1.353551,0.001534
6180.750000,2,1.341214,1.348682,1.344541,0.001756
6181.000000,2,1.333224,1.340275,1.337175,0.001935
6181.250000,2,1.329073,1.333731,1.331208,0.001477
6181.500000,2,1.322453,1.326376,1.324440,0.001163
6181.750000,2,1.314306,1.319430,1.316686,0.001504
6182.000000,2,1.304091,1.311734,1.307277,0.002019
6182.250000,2,1.295246,1.300395,1.298678,0.001529
6182.500000,2,1.287565,1.295232,1.291554,0.001833
6182.750000,2,1.280425,1.286010,1.284236,0.001521
6183.000000,2,1.273425,1.280578,1.277572,0.001682
6183.250000,2,1.262210,1.271646,1.268318,0.002418
6183.500000,2,1.251724,1.260453,1.255850,0.002180
6183.750000,2,1.236862,1.242121,1.240638,0.001480
6184.000000,2,1.219844,1.226130,1.224136,0.001896
6184.250000,2,1.201512,1.210645,1.206325,0.002156
6184.500000,2,1.180593,1.190869,1.186508,0.002448
6184.750000,2,1.157457,1.166171,1.162892,0.002323
6185.000000,2,1.131905,1.141714,1.136543,0.002429
6185.250000,2,1.103174,1.111760,1.108641,0.002619
6185.500000,2,1.072407,1.082321,1.078778,0.002693
6185.750000,2,1.045481,1.053682,1.050729,0.002218
6186.000000,2,1.019047,1.028570,1.024793,0.002710
6186.250000,2,0.991196,1.001336,0.997828,0.002894
6186.500000,2,0.961672,0.972050,0.967645,0.002774
6186.750000,2,0.928470,0.936225,0.933396,0.002289
6187.000000,2,0.891436,0.900494,0.897570,0.002704
6187.250000,2,0.853142,0.865021,0.859488,0.002926
6187.500000,2,0.814493,0.822834,0.819952,0.002349
6187.750000,2,0.774648,0.783325,0.780206,0.002371
6188.000000,2,0.732608,0.740201,0.737831,0.002130
6188.250000,2,0.688278,0.695030,0.692498,0.001808
6188.500000,2,0.640858,0.646774,0.644811,0.001653
6188.750000,2,0.593378,0.599544,0.597703,0.001667
6189.000000,2,0.547361,0.552929,0.550727,0.001560
6189.250000,2,0.503472,0.508236,0.506424,0.001408
6189.500000,2,0.461721,0.466118,0.464280,0.001168
6189.750000,2,0.422438,0.426332,0.424724,0.000947
6190.000000,2,0.386062,0.388788,0.387841,0.000670
6190.250000,2,0.353961,0.356035,0.355123,0.000539
6190.500000,2,0.325601,0.327679,0.327040,0.000518
6190.750000,2,0.303445,0.305433,0.304329,0.000574
6191.000000,2,0.284503,0.287034,0.285974,0.000640
6191.250000,2,0.271353,0.273860,0.272626,0.000681
6191.500000,2,0.262009,0.264528,0.263106,0.000594
6191.750000,2,0.256571,0.258972,0.257577,0.000629
6192.000000,3,0.348208,0.350778,0.349401,0.000769
6192.250000,3,0.350898,0.353126,0.351513,0.000592
6192.500000,3,0.357358,0.359120,0.358025,0.000516
6192.750000,3,0.367859,0.369423,0.368558,0.000501
6193.000000,3,0.382439,0.384714,0.383375,0.000524
6193.250000,3,0.401744,0.403920,0.402510,0.000660
6193.500000,3,0.424340,0.426390,0.425556,0.000501
6193.750000,3,0.451958,0.454519,0.452793,0.000731
6194.000000,3,0.482379,0.485302,0.483933,0.000766
6194.250000,3,0.518068,0.520311,0.519135,0.000674
6194.500000,3,0.555821,0.558923,0.557305,0.000768
6194.750000,3,0.595020,0.598391,0.596552,0.000760
6195.000000,3,0.634177,0.637039,0.635562,0.000741
6195.250000,3,0.673826,0.676041,0.674615,0.000615
6195.500000,3,0.712404,0.715437,0.713828,0.000916
6195.750000,3,0.751291,0.756498,0.754340,0.001237
6196.000000,3,0.794794,0.799524,0.797169,0.001334
6196.250000,3,0.836969,0.840898,0.838691,0.001088
6196.500000,3,0.875989,0.882401,0.878655,0.001603
6196.750000,3,0.911766,0.915896,0.913253,0.001136
6197.000000,3,0.938533,0.945419,0.942823,0.001832
6197.250000,3,0.969595,0.974837,0.971980,0.001304
6197.500000,3,0.995469,1.001526,0.998881,0.001464
6197.750000,3,1.021514,1.027097,1.024836,0.001165
6198.000000,3,1.047423,1.050209,1.048991,0.000731
6198.250000,3,1.066426,1.070664,1.068831,0.001172
6198.500000,3,1.081400,1.086420,1.084248,0.001475
6198.750000,3,1.093821,1.097292,1.095696,0.000801
6199.000000,3,1.100970,1.109080,1.106696,0.001930
6199.250000,3,1.116393,1.121058,1.119065,0.001108
6199.500000,3,1.128379,1.137056,1.132368,0.001838
6199.750000,3,1.142328,1.147072,1.144266,0.001139
6200.000000,3,1.149680,1.156848,1.153561,0.001581
6200.250000,3,1.156567,1.162845,1.159530,0.001632
6200.500000,3,1.162399,1.166031,1.164404,0.001086
6200.750000,3,1.167880,1.172466,1.170770,0.001293
6201.000000,3,1.178829,1.181464,1.180023,0.000688
6201.250000,3,1.187703,1.191954,1.189329,0.001062
6201.500000,3,1.195433,1.200880,1.197537,0.001396
6201.750000,3,1.200902,1.204234,1.202786,0.000882
6202.000000,3,1.204231,1.212206,1.206990,0.001731
6202.250000,3,1.209477,1.214494,1.211366,0.001436
6202.500000,3,1.213238,1.217955,1.215317,0.001418
6202.750000,3,1.216435,1.224513,1.220962,0.001837
6203.000000,3,1.224146,1.229228,1.226959,0.001237
6203.250000,3,1.227266,1.234182,1.230430,0.001508
6203.500000,3,1.228522,1.232292,1.230480,0.000964
6203.750000,3,1.226167,1.231778,1.228942,0.001717
6204.000000,3,1.224643,1.231126,1.228722,0.001715
6204.250000,3,1.226436,1.232066,1.229820,0.001479
6204.500000,3,1.226477,1.232477,1.229936,0.001760
6204.750000,3,1.224731,1.230449,1.228109,0.001427
6205.000000,3,1.221447,1.224941,1.223525,0.001021
6205.250000,3,1.212490,1.218178,1.216447,0.001345
6205.500000,3,1.208043,1.212444,1.210174,0.001074
6205.750000,3,1.202460,1.208894,1.205832,0.001751
6206.000000,3,1.202041,1.205666,1.203778,0.001006
6206.250000,3,1.197872,1.205482,1.201871,0.002031
6206.500000,3,1.196429,1.201864,1.199042,0.001458
6206.750000,3,1.190053,1.194634,1.192723,0.001317
6207.000000,3,1.182268,1.187665,1.184786,0.001546
6207.250000,3,1.174821,1.180872,1.178088,0.001655
6207.500000,3,1.170451,1.176559,1.173722,0.001638
6207.750000,3,1.168785,1.174632,1.171249,0.001450
6208.000000,3,1.166723,1.172394,1.169094,0.001478
6208.250000,3,1.161051,1.169221,1.164654,0.001769
6208.500000,3,1.154478,1.160519,1.157579,0.001787
6208.750000,3,1.146605,1.152273,1.149161,0.001633
6209.000000,3,1.138643,1.144518,1.142215,0.001719
6209.250000,3,1.132191,1.138984,1.135588,0.001743
6209.500000,3,1.128887,1.136678,1.132514,0.002013
6209.750000,3,1.124028,1.129085,1.126942,0.001483
6210.000000,3,1.116889,1.122089,1.120145,0.001363
6210.250000,3,1.109987,1.115367,1.112191,0.001262
6210.500000,3,1.102133,1.106451,1.104629,0.001338
6210.750000,3,1.099300,1.103355,1.101206,0.001157
6211.000000,3,1.098900,1.103521,1.100692,0.001501
6211.250000,3,1.099079,1.104676,1.102002,0.001470
6211.500000,3,1.101486,1.105757,1.103522,0.001204
6211.750000,3,1.099573,1.106412,1.103431,0.001748
6212.000000,3,1.099482,1.102923,1.101159,0.000934
6212.250000,3,1.092419,1.101800,1.098102,0.001902
6212.500000,3,1.095068,1.098542,1.096755,0.000931
6212.750000,3,1.093030,1.098975,1.095427,0.001523
6213.000000,3,1.089485,1.097750,1.093961,0.001815
6213.250000,3,1.088077,1.094250,1.091464,0.001535
6213.500000,3,1.082954,1.090041,1.086080,0.001663
6213.750000,3,1.079152,1.084220,1.081298,0.001317
6214.000000,3,1.075834,1.081982,1.078598,0.001609
6214.250000,3,1.075521,1.082075,1.078819,0.001529
6214.500000,3,1.077893,1.085310,1.082029,0.002141
6214.750000,3,1.084398,1.090202,1.087073,0.001433
6215.000000,3,1.089112,1.094436,1.092122,0.001502
6215.250000,3,1.093570,1.098572,1.096050,0.001446
6215.500000,3,1.098372,1.105530,1.102480,0.001584
6215.750000,3,1.105936,1.111393,1.109467,0.001542
6216.000000,3,1.114693,1.121127,1.118692,0.001620
6216.250000,3,1.124870,1.131697,1.128796,0.001463
6216.500000,3,1.135175,1.140988,1.138542,0.001821
6216.750000,3,1.144573,1.150504,1.148022,0.001503
6217.000000,3,1.152886,1.158959,1.155593,0.001792
6217.250000,3,1.159828,1.166550,1.163088,0.001743
6217.500000,3,1.166198,1.172263,1.169555,0.001778
6217.750000,3,1.175153,1.179872,1.177325,0.001331
6218.000000,3,1.179838,1.186002,1.182524,0.001493
6218.250000,3,1.182158,1.187120,1.184276,0.001443
6218.500000,3,1.181382,1.185226,1.183498,0.001074
6218.750000,3,1.176166,1.180078,1.178393,0.001125
6219.000000,3,1.169706,1.175036,1.171943,0.001437
6219.250000,3,1.156191,1.163422,1.159725,0.001663
6219.500000,3,1.139433,1.148750,1.144351,0.002299
6219.750000,3,1.119517,1.124209,1.121281,0.001275
6220.000000,3,1.090296,1.095315,1.092048,0.001503
6220.250000,3,1.050962,1.058849,1.054557,0.002392
6220.500000,3,1.009335,1.016029,1.011708,0.001764
6220.750000,3,0.960675,0.969115,0.964454,0.002272
6221.000000,3,0.909869,0.917152,0.913052,0.001882
6221.250000,3,0.853454,0.860976,0.856528,0.002006
6221.500000,3,0.793374,0.800058,0.795783,0.002031
6221.750000,3,0.729520,0.735697,0.731789,0.001712
6222.000000,3,0.665340,0.670819,0.667672,0.001635
6222.250000,3,0.603278,0.607435,0.604737,0.001356
6222.500000,3,0.544484,0.548482,0.545717,0.001099
6222.750000,3,0.489728,0.493707,0.491260,0.001121
6223.000000,3,0.442241,0.446125,0.444357,0.001079
6223.250000,3,0.405430,0.407730,0.406391,0.000700
6223.500000,3,0.376214,0.378253,0.377351,0.000581
6223.750000,3,0.359181,0.360614,0.359880,0.000356
6224.000000,4,0.270725,0.274933,0.272782,0.001139
6224.250000,4,0.274096,0.278206,0.276527,0.001095
6224.500000,4,0.284908,0.290257,0.287080,0.001312
6224.750000,4,0.301835,0.306330,0.304371,0.001346
6225.000000,4,0.325323,0.330058,0.328272,0.001425
6225.250000,4,0.356002,0.362363,0.359647,0.001847
6225.500000,4,0.393440,0.400634,0.397645,0.002059
6225.750000,4,0.437977,0.446748,0.443155,0.002661
6226.000000,4,0.488328,0.498081,0.494394,0.003165
6226.250000,4,0.543539,0.554668,0.550562,0.003536
6226.500000,4,0.601376,0.613952,0.609663,0.004322
6226.750000,4,0.660662,0.674660,0.669546,0.004480
6227.000000,4,0.719772,0.734937,0.729798,0.004948
6227.250000,4,0.779203,0.795439,0.790201,0.005380
6227.500000,4,0.836067,0.853796,0.848141,0.005395
6227.750000,4,0.890156,0.909149,0.902730,0.005419
6228.000000,4,0.938041,0.956959,0.950762,0.005310
6228.250000,4,0.978501,0.998886,0.992709,0.005901
6228.500000,4,1.012955,1.033414,1.027517,0.005554
6228.750000,4,1.045044,1.065658,1.059927,0.005573
6229.000000,4,1.074095,1.097168,1.090517,0.006105
6229.250000,4,1.102013,1.124446,1.118230,0.006126
6229.500000,4,1.122303,1.146066,1.139516,0.005745
6229.750000,4,1.137310,1.160250,1.154112,0.005515
6230.000000,4,1.144688,1.165262,1.160728,0.005063
6230.250000,4,1.146913,1.170488,1.164349,0.005603
6230.500000,4,1.150542,1.174053,1.167483,0.005220
6230.750000,4,1.155936,1.178328,1.173869,0.005254
6231.000000,4,1.164446,1.187393,1.181659,0.005185
6231.250000,4,1.171063,1.195595,1.189689,0.005805
6231.500000,4,1.173519,1.198416,1.191543,0.005388
6231.750000,4,1.171434,1.192181,1.188816,0.005014
6232.000000,4,1.165710,1.190683,1.184171,0.005546
6232.250000,4,1.160657,1.184464,1.178388,0.005574
6232.500000,4,1.154472,1.177495,1.172360,0.005444
6232.750000,4,1.149730,1.171054,1.166662,0.005038
6233.000000,4,1.141871,1.163250,1.158467,0.005035
6233.250000,4,1.130132,1.152734,1.147936,0.005199
6233.500000,4,1.118033,1.139596,1.134764,0.004980
6233.750000,4,1.107116,1.128960,1.123355,0.004936
6234.000000,4,1.097663,1.119131,1.113945,0.004868
6234.250000,4,1.092540,1.113279,1.108662,0.005062
6234.500000,4,1.086044,1.110016,1.102874,0.005297
6234.750000,4,1.079378,1.103230,1.095472,0.005095
6235.000000,4,1.068772,1.088790,1.084471,0.004562
6235.250000,4,1.058587,1.080115,1.073862,0.004679
6235.500000,4,1.050768,1.071348,1.065406,0.004659
6235.750000,4,1.047379,1.069976,1.062800,0.004853
6236.000000,4,1.048773,1.068663,1.063396,0.004489
6236.250000,4,1.050547,1.070524,1.065212,0.004322
6236.500000,4,1.051209,1.068722,1.065181,0.004223
6236.750000,4,1.047790,1.066809,1.062452,0.004360
6237.000000,4,1.041846,1.061846,1.057712,0.004612
6237.250000,4,1.038778,1.058862,1.053824,0.004557
6237.500000,4,1.036783,1.055076,1.052253,0.004495
6237.750000,4,1.035630,1.055948,1.051442,0.004683
6238.000000,4,1.034407,1.055305,1.049680,0.004645
6238.250000,4,1.029967,1.049677,1.044873,0.004583
6238.500000,4,1.022478,1.042831,1.037465,0.004656
6238.750000,4,1.016433,1.036395,1.031815,0.004828
6239.000000,4,1.013486,1.032944,1.028594,0.004965
6239.250000,4,1.013446,1.034563,1.029571,0.004947
6239.500000,4,1.016754,1.037796,1.032570,0.005212
6239.750000,4,1.021817,1.041850,1.036761,0.004786
6240.000000,4,1.040422,1.060596,1.055689,0.004864
6240.250000,4,1.024042,1.045748,1.041107,0.005321
6240.500000,4,1.025867,1.047715,1.042611,0.005545
6240.750000,4,1.032072,1.053671,1.049307,0.005516
6241.000000,4,1.042748,1.063811,1.059159,0.005289
6241.250000,4,1.055790,1.077684,1.073081,0.005542
6241.500000,4,1.069634,1.090017,1.085744,0.005276
6241.750000,4,1.078636,1.100261,1.096202,0.005609
6242.000000,4,1.088390,1.108806,1.104521,0.005206
6242.250000,4,1.098334,1.117669,1.113693,0.005097
6242.500000,4,1.108038,1.130105,1.123681,0.004862
6242.750000,4,1.121251,1.140202,1.134917,0.004149
6243.000000,4,1.132608,1.148982,1.144948,0.003585
6243.250000,4,1.142823,1.156564,1.152590,0.003252
6243.500000,4,1.148898,1.163254,1.157597,0.002938
6243.750000,4,1.156026,1.170593,1.162553,0.002969
6244.000000,4,1.164436,1.180002,1.169360,0.003599
6244.250000,4,1.174752,1.193195,1.179490,0.003969
6244.500000,4,1.187877,1.210824,1.192943,0.005031
6244.750000,4,1.200407,1.228127,1.206939,0.006103
6245.000000,4,1.211405,1.242132,1.217884,0.007328
6245.250000,4,1.219498,1.252937,1.226655,0.008201
6245.500000,4,1.227545,1.259900,1.234346,0.007928
6245.750000,4,1.234454,1.266536,1.242278,0.007667
6246.000000,4,1.244641,1.272934,1.251098,0.007407
6246.250000,4,1.253250,1.278530,1.260160,0.007346
6246.500000,4,1.260307,1.287258,1.268012,0.007413
6246.750000,4,1.267265,1.293894,1.273854,0.006970
6247.000000,4,1.267810,1.297723,1.276013,0.007430
6247.250000,4,1.273489,1.302305,1.280486,0.007031
6247.500000,4,1.275626,1.305633,1.284504,0.007334
6247.750000,4,1.281397,1.311808,1.290133,0.007085
6248.000000,4,1.289535,1.316199,1.295475,0.006841
6248.250000,4,1.293021,1.321652,1.299481,0.006988
6248.500000,4,1.292095,1.321341,1.298484,0.007336
6248.750000,4,1.289407,1.322464,1.296664,0.008076
6249.000000,4,1.286060,1.321672,1.294315,0.008293
6249.250000,4,1.284453,1.321191,1.291420,0.008844
6249.500000,4,1.280656,1.321061,1.288952,0.009347
6249.750000,4,1.274423,1.317743,1.283341,0.010287
6250.000000,4,1.267309,1.310284,1.274755,0.010316
6250.250000,4,1.252620,1.298515,1.261777,0.010670
6250.500000,4,1.236896,1.281032,1.244419,0.010455
6250.750000,4,1.215516,1.262096,1.223676,0.011123
6251.000000,4,1.190723,1.241195,1.200905,0.011392
6251.250000,4,1.164256,1.216344,1.173434,0.011897
6251.500000,4,1.133252,1.183273,1.140283,0.011728
6251.750000,4,1.089459,1.141610,1.097609,0.012336
6252.000000,4,1.040823,1.090966,1.049181,0.011533
6252.250000,4,0.985493,1.035430,0.994824,0.011185
6252.500000,4,0.924435,0.970462,0.933867,0.010177
