# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,16.832404,17.013662,16.930040,0.059775
7560.250000,1,1.354235,1.374005,1.362018,0.006739
7560.500000,1,0.249110,0.320092,0.277809,0.027945
7560.750000,1,0.990141,1.074015,1.023692,0.032531
7561.000000,1,0.539959,0.572538,0.552861,0.012484
7561.250000,1,0.885984,0.949737,0.911392,0.025135
7561.500000,1,0.554037,0.646087,0.591308,0.035734
7561.750000,1,1.019265,1.024376,1.022328,0.001669
7562.000000,1,0.469350,0.598923,0.520539,0.050026
7562.250000,1,1.126334,1.132488,1.129179,0.002346
7562.500000,1,0.504894,0.586255,0.535502,0.031011
7562.750000,1,1.099854,1.155325,1.123999,0.022805
7563.000000,1,0.608351,0.654716,0.625432,0.017331
7563.250000,1,1.079967,1.130914,1.100981,0.020221
7563.500000,1,0.641484,0.716998,0.671719,0.029449
7563.750000,1,1.117540,1.127876,1.121476,0.003760
7564.000000,1,0.642750,0.730458,0.678448,0.034929
7564.250000,1,1.130419,1.150267,1.137867,0.007091
7564.500000,1,0.665642,0.717885,0.687821,0.020836
7564.750000,1,1.102998,1.154306,1.121877,0.019587
7565.000000,1,0.697303,0.732391,0.713840,0.014291
7565.250000,1,1.095229,1.129335,1.107302,0.012753
7565.500000,1,0.671962,0.738872,0.699854,0.026757
7565.750000,1,1.106014,1.115668,1.111427,0.003746
7566.000000,1,0.628053,0.713098,0.661105,0.033388
7566.250000,1,1.100046,1.110083,1.106703,0.003101
7566.500000,1,0.612556,0.667167,0.632476,0.020723
7566.750000,1,1.062500,1.087603,1.073602,0.009839
7567.000000,1,0.592344,0.622594,0.602955,0.010875
7567.250000,1,1.026567,1.044952,1.034443,0.007044
7567.500000,1,0.540323,0.588728,0.558399,0.018399
7567.750000,1,0.991533,1.009379,1.003510,0.006638
7568.000000,1,0.490460,0.554677,0.515772,0.025188
7568.250000,1,0.950314,0.970428,0.961907,0.008019
7568.500000,1,0.468347,0.505914,0.485099,0.015315
7568.750000,1,0.906663,0.919111,0.910414,0.004293
7569.000000,1,0.445637,0.458157,0.451537,0.004702
7569.250000,1,0.872230,0.886274,0.876233,0.005124
7569.500000,1,0.393293,0.418147,0.404210,0.009917
7569.750000,1,0.842058,0.862710,0.853815,0.008581
7570.000000,1,0.342773,0.390476,0.361688,0.019063
7570.250000,1,0.796979,0.829547,0.816758,0.012537
7570.500000,1,0.326778,0.356204,0.337772,0.011402
7570.750000,1,0.775012,0.779656,0.778647,0.001514
7571.000000,1,0.304656,0.310480,0.308351,0.002103
7571.250000,1,0.762976,0.768911,0.765778,0.002236
7571.500000,1,0.258456,0.281403,0.265495,0.008361
7571.750000,1,0.723249,0.768429,0.751806,0.016764
7572.000000,1,0.230446,0.288911,0.252742,0.022677
7572.250000,1,0.665548,0.722404,0.699037,0.022027
7572.500000,1,0.262218,0.294971,0.276026,0.012989
7572.750000,1,0.644481,0.653549,0.648458,0.003937
7573.000000,1,0.251944,0.267872,0.261945,0.005894
7573.250000,1,0.657295,0.668116,0.661166,0.003804
7573.500000,1,0.195598,0.200927,0.197215,0.001641
7573.750000,1,0.662786,0.696642,0.681870,0.013982
7574.000000,1,0.167842,0.208842,0.185001,0.016967
7574.250000,1,0.598129,0.643574,0.624128,0.018413
7574.500000,1,0.228176,0.242737,0.233986,0.006013
7574.750000,1,0.591701,0.593743,0.592521,0.000655
7575.000000,1,0.140179,0.157071,0.148818,0.007378
7575.250000,1,0.786027,0.801720,0.796362,0.005472
7575.500000,1,-0.214792,-0.150107,-0.190292,0.023896
7575.750000,1,1.157165,1.281894,1.225972,0.047310
7576.000000,1,22.178950,24.982203,23.860002,1.085057
7576.250000,1,1.155505,1.284686,1.227172,0.047803
7576.500000,1,-0.216793,-0.152797,-0.192463,0.023665
7576.750000,1,0.790074,0.805011,0.799822,0.005170
7577.000000,1,0.135097,0.153049,0.144580,0.007643
7577.250000,1,0.596560,0.599525,0.597792,0.001069
7577.500000,1,0.222693,0.236260,0.228130,0.005589
7577.750000,1,0.605752,0.649881,0.630681,0.017948
7578.000000,1,0.161459,0.201687,0.178263,0.016535
7578.250000,1,0.670727,0.703255,0.688909,0.013532
7578.500000,1,0.188796,0.192771,0.190333,0.001185
7578.750000,1,0.663419,0.675802,0.667828,0.004220
7579.000000,1,0.246039,0.261808,0.255843,0.005991
7579.250000,1,0.649978,0.658929,0.653851,0.003740
7579.500000,1,0.257899,0.291028,0.271567,0.013085
7579.750000,1,0.669263,0.725836,0.702279,0.021982
7580.000000,1,0.228384,0.288168,0.250912,0.023012
7580.250000,1,0.724340,0.769347,0.752625,0.016899
7580.500000,1,0.259102,0.284073,0.266790,0.008876
7580.750000,1,0.760767,0.767281,0.763433,0.002233
7581.000000,1,0.309465,0.316619,0.312812,0.002264
7581.250000,1,0.769642,0.774517,0.773135,0.001621
7581.500000,1,0.333472,0.365399,0.345141,0.012107
7581.750000,1,0.789179,0.821551,0.808546,0.012768
7582.000000,1,0.351711,0.401949,0.371303,0.019687
7582.250000,1,0.831096,0.853105,0.843889,0.008700
7582.500000,1,0.404040,0.429267,0.414914,0.010338
7582.750000,1,0.861010,0.876778,0.865850,0.005226
7583.000000,1,0.455774,0.467281,0.461770,0.004916
7583.250000,1,0.897040,0.911441,0.901242,0.004708
7583.500000,1,0.476866,0.515236,0.493237,0.015427
7583.750000,1,0.945270,0.964190,0.955631,0.007516
7584.000000,1,0.495012,0.559951,0.520291,0.025105
