# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.303873,17.757679,17.567409,0.172126
7060.250000,1,1.158658,1.169624,1.164973,0.004026
7060.500000,1,0.695345,0.728088,0.710325,0.013183
7060.750000,1,1.146873,1.154697,1.150924,0.003507
7061.000000,1,0.750671,0.779779,0.764697,0.011651
7061.250000,1,1.146509,1.159572,1.153023,0.005881
7061.500000,1,0.818267,0.843354,0.831132,0.010284
7061.750000,1,1.159592,1.174322,1.167723,0.006639
7062.000000,1,0.895373,0.919435,0.907053,0.009982
7062.250000,1,1.182302,1.198665,1.191348,0.007287
7062.500000,1,0.966923,0.990522,0.978471,0.009933
7062.750000,1,1.203876,1.219441,1.212360,0.006548
7063.000000,1,1.027761,1.053332,1.040637,0.010756
7063.250000,1,1.226667,1.239804,1.233386,0.005417
7063.500000,1,1.076971,1.104338,1.091061,0.011713
7063.750000,1,1.243094,1.251234,1.247421,0.003124
7064.000000,1,1.104585,1.136278,1.121082,0.013229
7064.250000,1,1.248374,1.250290,1.249419,0.000687
7064.500000,1,1.110544,1.144976,1.128333,0.014715
7064.750000,1,1.242649,1.245414,1.244113,0.001269
7065.000000,1,1.107463,1.143796,1.126650,0.015238
7065.250000,1,1.237494,1.243064,1.239895,0.002461
7065.500000,1,1.098779,1.134893,1.117790,0.015027
7065.750000,1,1.226466,1.233214,1.229851,0.003147
7066.000000,1,1.076130,1.111325,1.094167,0.014499
7066.250000,1,1.206285,1.211254,1.209056,0.002214
7066.500000,1,1.044097,1.075788,1.060000,0.013275
7066.750000,1,1.178826,1.182651,1.180894,0.001537
7067.000000,1,1.004232,1.031878,1.017524,0.011307
7067.250000,1,1.143428,1.145742,1.144720,0.000829
7067.500000,1,0.955797,0.979664,0.966880,0.009670
7067.750000,1,1.096630,1.101576,1.099190,0.001891
7068.000000,1,0.902668,0.922959,0.911844,0.008293
7068.250000,1,1.047410,1.053872,1.050646,0.002649
7068.500000,1,0.849566,0.866946,0.857577,0.006874
7068.750000,1,0.996710,1.005146,1.000678,0.003543
7069.000000,1,0.797387,0.814160,0.805146,0.006675
7069.250000,1,0.944172,0.952764,0.948087,0.003567
7069.500000,1,0.745478,0.761527,0.753027,0.006318
7069.750000,1,0.889950,0.897783,0.893287,0.003352
7070.000000,1,0.695350,0.712183,0.703543,0.006405
7070.250000,1,0.834094,0.840830,0.837177,0.002905
7070.500000,1,0.646608,0.662803,0.654579,0.006121
7070.750000,1,0.777528,0.782995,0.779916,0.002298
7071.000000,1,0.599421,0.615081,0.607087,0.005873
7071.250000,1,0.720823,0.725875,0.722993,0.002149
7071.500000,1,0.552837,0.567249,0.559704,0.005409
7071.750000,1,0.664324,0.669060,0.666299,0.001908
7072.000000,1,0.503955,0.516308,0.509649,0.004654
7072.250000,1,0.608412,0.612971,0.610484,0.001735
7072.500000,1,0.454417,0.466492,0.459676,0.004518
7072.750000,1,0.561293,0.564920,0.562899,0.001302
7073.000000,1,0.410271,0.422641,0.415666,0.004755
7073.250000,1,0.526564,0.528965,0.527725,0.000916
7073.500000,1,0.369370,0.384463,0.376249,0.005836
7073.750000,1,0.498145,0.503393,0.501017,0.002265
7074.000000,1,0.329935,0.349405,0.339136,0.007725
7074.250000,1,0.478440,0.488697,0.483604,0.004772
7074.500000,1,0.295791,0.320554,0.307950,0.009996
7074.750000,1,0.469917,0.486253,0.477673,0.007673
7075.000000,1,0.268285,0.299962,0.284197,0.012813
7075.250000,1,0.469035,0.492840,0.480011,0.010742
7075.500000,1,0.244779,0.283168,0.264216,0.015620
7075.750000,1,0.472953,0.504753,0.487357,0.013838
7076.000000,1,2.139999,3.282250,2.689863,0.478582
7076.250000,1,0.474579,0.505949,0.488737,0.013665
7076.500000,1,0.242734,0.280253,0.261841,0.015312
7076.750000,1,0.473336,0.495764,0.483618,0.010240
7077.000000,1,0.264265,0.294357,0.279585,0.012243
7077.250000,1,0.476016,0.490788,0.483151,0.006985
7077.500000,1,0.290093,0.312985,0.301605,0.009320
7077.750000,1,0.485686,0.494349,0.490295,0.004015
7078.000000,1,0.323126,0.340606,0.331747,0.006981
7078.250000,1,0.505866,0.510163,0.508098,0.001627
7078.500000,1,0.362253,0.375737,0.368766,0.005234
7078.750000,1,0.532703,0.535398,0.534261,0.001087
7079.000000,1,0.403545,0.415013,0.408979,0.004404
7079.250000,1,0.565545,0.569801,0.567925,0.001534
7079.500000,1,0.448859,0.460988,0.454721,0.004529
7079.750000,1,0.610516,0.614854,0.613127,0.001767
7080.000000,1,0.500613,0.513968,0.507398,0.005067
7080.250000,1,0.664186,0.667936,0.666385,0.001613
7080.500000,1,0.552546,0.568770,0.560802,0.006139
7080.750000,1,0.717916,0.721709,0.719819,0.001660
7081.000000,1,0.602168,0.620062,0.611402,0.006775
7081.250000,1,0.771733,0.775536,0.773533,0.001712
7081.500000,1,0.652166,0.670769,0.661812,0.007097
7081.750000,1,0.825658,0.830819,0.828116,0.002376
7082.000000,1,0.703264,0.722092,0.712945,0.007224
7082.250000,1,0.879188,0.885785,0.882593,0.002943
7082.500000,1,0.754715,0.771964,0.763379,0.006822
7082.750000,1,0.932806,0.940924,0.937093,0.003473
7083.000000,1,0.806247,0.823510,0.814862,0.006916
7083.250000,1,0.986233,0.995161,0.991021,0.003831
7083.500000,1,0.856708,0.873498,0.865059,0.006701
7083.750000,1,1.039486,1.047494,1.044009,0.003340
7084.000000,1,0.906404,0.925436,0.915624,0.007851
7084.250000,1,1.093590,1.100672,1.097669,0.002805
7084.500000,1,0.954961,0.976905,0.965740,0.009001
7084.750000,1,1.146002,1.150755,1.148865,0.001810
7085.000000,1,0.997484,1.023180,1.010418,0.010648
7085.250000,1,1.189864,1.192507,1.191028,0.000956
7085.500000,1,1.031612,1.061558,1.047111,0.012705
7085.750000,1,1.222638,1.226717,1.224727,0.001626
7086.000000,1,1.058547,1.092751,1.076418,0.014184
7086.250000,1,1.246597,1.252397,1.249541,0.002842
7086.500000,1,1.078126,1.114097,1.097246,0.015020
7086.750000,1,1.258438,1.264152,1.261042,0.002494
7087.000000,1,1.086669,1.123964,1.106339,0.015592
7087.250000,1,1.261396,1.265135,1.263275,0.001745
7087.500000,1,1.093337,1.129625,1.111963,0.015393
7087.750000,1,1.262074,1.262906,1.262400,0.000309
7088.000000,1,1.095779,1.129910,1.113254,0.014109
7088.250000,1,1.247290,1.252806,1.250248,0.002121
7088.500000,1,1.081298,1.111139,1.096122,0.012552
7088.750000,1,1.216108,1.226733,1.221342,0.004430
7089.000000,1,1.049447,1.076869,1.062669,0.011378
7089.250000,1,1.174083,1.187923,1.181359,0.005821
7089.500000,1,1.009651,1.034089,1.021091,0.010196
7089.750000,1,1.129920,1.145880,1.138218,0.006991
7090.000000,1,0.962435,0.985697,0.973193,0.009633
7090.250000,1,1.081977,1.098087,1.090099,0.006992
7090.500000,1,0.911124,0.933406,0.922325,0.009190
7090.750000,1,1.041786,1.057076,1.049407,0.007011
7091.000000,1,0.870226,0.894354,0.881805,0.009763
7091.250000,1,1.015157,1.027760,1.020839,0.005522
7091.500000,1,0.841553,0.867163,0.853350,0.010492
7091.750000,1,0.999922,1.014797,1.008124,0.005314
7092.000000,2,0.276022,0.276468,0.276170,0.000176
7092.250000,2,0.277906,0.278645,0.278317,0.000265
7092.500000,2,0.284353,0.285302,0.284793,0.000403
7092.750000,2,0.295132,0.296636,0.296019,0.000549
7093.000000,2,0.311395,0.312728,0.312241,0.000519
7093.250000,2,0.332541,0.334390,0.333686,0.000692
7093.500000,2,0.359566,0.361438,0.360727,0.000699
7093.750000,2,0.391488,0.394188,0.393069,0.000989
7094.000000,2,0.428338,0.431648,0.430492,0.001297
7094.250000,2,0.469672,0.473973,0.472358,0.001629
7094.500000,2,0.515129,0.519408,0.517790,0.001700
7094.750000,2,0.562560,0.567319,0.565569,0.001874
7095.000000,2,0.611278,0.616881,0.614786,0.002130
7095.250000,2,0.660567,0.665585,0.663821,0.001983
7095.500000,2,0.708304,0.713908,0.711939,0.002292
7095.750000,2,0.754238,0.759833,0.757859,0.002225
7096.000000,2,0.797873,0.802810,0.801032,0.001919
7096.250000,2,0.837983,0.843282,0.841292,0.002118
7096.500000,2,0.875876,0.881693,0.879456,0.002164
7096.750000,2,0.912837,0.917275,0.915918,0.001792
7097.000000,2,0.947455,0.951974,0.950424,0.001768
7097.250000,2,0.979234,0.984334,0.982560,0.001972
7097.500000,2,1.009166,1.013207,1.011954,0.001647
7097.750000,2,1.034576,1.038455,1.037178,0.001523
7098.000000,2,1.056397,1.060538,1.059169,0.001626
7098.250000,2,1.074928,1.079035,1.077914,0.001728
7098.500000,2,1.092383,1.096095,1.094572,0.001355
7098.750000,2,1.105910,1.110603,1.108792,0.001763
7099.000000,2,1.118451,1.122945,1.121213,0.001768
7099.250000,2,1.128788,1.132536,1.131080,0.001391
7099.500000,2,1.135297,1.140181,1.138185,0.001791
7099.750000,2,1.141169,1.145647,1.144010,0.001730
7100.000000,2,1.149492,1.152580,1.151178,0.001129
7100.250000,2,1.151755,1.155734,1.154179,0.001488
7100.500000,2,1.156071,1.160225,1.158744,0.001699
7100.750000,2,1.161215,1.165008,1.163412,0.001523
7101.000000,2,1.163867,1.169077,1.166652,0.001903
7101.250000,2,1.166847,1.171940,1.169887,0.001904
7101.500000,2,1.169080,1.174372,1.171671,0.001881
7101.750000,2,1.169569,1.175075,1.172523,0.001962
7102.000000,2,1.171722,1.177315,1.174826,0.002008
7102.250000,2,1.174712,1.179134,1.177053,0.001571
7102.500000,2,1.176945,1.182831,1.180130,0.002095
7102.750000,2,1.180893,1.187051,1.184206,0.002190
7103.000000,2,1.185558,1.190326,1.187985,0.001695
7103.250000,2,1.188120,1.193612,1.190606,0.001960
7103.500000,2,1.190792,1.195681,1.193324,0.001761
7103.750000,2,1.193284,1.197098,1.195300,0.001364
7104.000000,2,1.195188,1.199148,1.197126,0.001411
7104.250000,2,1.196264,1.199017,1.197605,0.001168
7104.500000,2,1.194919,1.198816,1.196720,0.001435
7104.750000,2,1.193310,1.196244,1.195115,0.001102
7105.000000,2,1.191641,1.193531,1.192982,0.000783
7105.250000,2,1.188544,1.193101,1.191208,0.001698
7105.500000,2,1.186305,1.190413,1.188993,0.001596
7105.750000,2,1.184097,1.189217,1.186883,0.001967
7106.000000,2,1.180860,1.187432,1.184547,0.002755
7106.250000,2,1.178571,1.183724,1.181056,0.002127
7106.500000,2,1.174365,1.180175,1.176806,0.002411
7106.750000,2,1.170238,1.177215,1.173521,0.002805
7107.000000,2,1.167730,1.174623,1.170790,0.002902
7107.250000,2,1.165362,1.173108,1.168624,0.003139
7107.500000,2,1.163303,1.171941,1.166832,0.003593
7107.750000,2,1.161245,1.169429,1.164555,0.003282
7108.000000,2,1.160155,1.168213,1.163324,0.003183
7108.250000,2,1.157402,1.164884,1.160302,0.002912
7108.500000,2,1.153886,1.161056,1.157052,0.002732
7108.750000,2,1.151836,1.158703,1.154472,0.002645
7109.000000,2,1.150530,1.157557,1.153189,0.002757
7109.250000,2,1.150359,1.156012,1.152845,0.002027
7109.500000,2,1.150470,1.156670,1.153104,0.002241
7109.750000,2,1.151384,1.155912,1.152968,0.001742
7110.000000,2,1.150811,1.155344,1.152753,0.001665
7110.250000,2,1.151233,1.155025,1.152859,0.001450
7110.500000,2,1.151223,1.155194,1.153296,0.001443
7110.750000,2,1.153293,1.157028,1.154889,0.001460
7111.000000,2,1.155805,1.158108,1.156926,0.001047
7111.250000,2,1.157543,1.160765,1.159238,0.001473
7111.500000,2,1.160085,1.163189,1.161201,0.001235
7111.750000,2,1.162878,1.165841,1.164221,0.001188
7112.000000,2,1.165784,1.168080,1.166890,0.001057
7112.250000,2,1.168806,1.171064,1.169793,0.000960
7112.500000,2,1.171599,1.174124,1.172993,0.000986
7112.750000,2,1.175808,1.179049,1.177528,0.001333
7113.000000,2,1.181143,1.184472,1.182591,0.001197
7113.250000,2,1.186308,1.189266,1.187895,0.001052
7113.500000,2,1.190929,1.194948,1.192885,0.001422
7113.750000,2,1.196455,1.199973,1.197991,0.001271
7114.000000,2,1.199248,1.204857,1.202624,0.002064
7114.250000,2,1.203659,1.208506,1.205939,0.001740
7114.500000,2,1.206140,1.211147,1.208619,0.001788
7114.750000,2,1.207175,1.213011,1.210198,0.002136
7115.000000,2,1.208371,1.214636,1.211191,0.002353
7115.250000,2,1.208049,1.215055,1.211317,0.002557
7115.500000,2,1.208039,1.215214,1.211565,0.002578
7115.750000,2,1.209044,1.215155,1.212263,0.002320
7116.000000,2,1.211747,1.218125,1.214716,0.002339
7116.250000,2,1.213515,1.219929,1.216504,0.002422
7116.500000,2,1.216549,1.223179,1.219637,0.002408
7116.750000,2,1.219332,1.224445,1.221931,0.001978
7117.000000,2,1.222055,1.226140,1.223855,0.001488
7117.250000,2,1.221593,1.225930,1.223997,0.001555
7117.500000,2,1.221573,1.224804,1.223108,0.001201
7117.750000,2,1.219678,1.222412,1.220608,0.001113
7118.000000,2,1.214610,1.215792,1.215288,0.000461
7118.250000,2,1.207510,1.208924,1.208240,0.000527
7118.500000,2,1.196131,1.198606,1.197217,0.000933
7118.750000,2,1.180283,1.183193,1.181829,0.001224
7119.000000,2,1.162105,1.164532,1.163433,0.001086
7119.250000,2,1.137517,1.141581,1.139770,0.001688
7119.500000,2,1.109480,1.113992,1.111851,0.001972
7119.750000,2,1.077331,1.081358,1.079342,0.001912
7120.000000,2,1.040098,1.044985,1.042220,0.002106
7120.250000,2,0.995441,1.000121,0.997623,0.001970
7120.500000,2,0.945339,0.949857,0.947307,0.001988
7120.750000,2,0.890128,0.894524,0.891949,0.001798
7121.000000,2,0.829681,0.833760,0.831357,0.001686
7121.250000,2,0.766360,0.769393,0.767637,0.001164
7121.500000,2,0.701100,0.703439,0.701951,0.000948
7121.750000,2,0.635285,0.637095,0.635815,0.000744
7122.000000,2,0.571192,0.572286,0.571617,0.000410
7122.250000,2,0.509515,0.510891,0.510101,0.000503
7122.500000,2,0.452676,0.454240,0.453463,0.000570
7122.750000,2,0.402088,0.403100,0.402651,0.000367
7123.000000,2,0.359488,0.360087,0.359763,0.000248
7123.250000,2,0.325002,0.325607,0.325427,0.000248
7123.500000,2,0.300184,0.300461,0.300321,0.000099
7123.750000,2,0.285028,0.285294,0.285125,0.000106
7124.000000,3,0.269608,0.270115,0.269819,0.000195
7124.250000,3,0.273564,0.274452,0.273901,0.000358
7124.500000,3,0.286182,0.286991,0.286604,0.000289
7124.750000,3,0.306576,0.308164,0.307615,0.000613
7125.000000,3,0.335865,0.337328,0.336915,0.000607
7125.250000,3,0.371942,0.374438,0.373796,0.001071
7125.500000,3,0.415465,0.418758,0.417638,0.001282
7125.750000,3,0.464454,0.468579,0.467298,0.001678
7126.000000,3,0.518216,0.523279,0.521505,0.001980
7126.250000,3,0.576159,0.582128,0.580038,0.002335
7126.500000,3,0.637306,0.643352,0.641281,0.002389
7126.750000,3,0.701129,0.707962,0.705311,0.002658
7127.000000,3,0.765525,0.773010,0.770027,0.003023
7127.250000,3,0.828790,0.838735,0.834823,0.003892
7127.500000,3,0.891943,0.901219,0.897516,0.003661
7127.750000,3,0.950442,0.960408,0.956343,0.003847
7128.000000,3,1.004945,1.014889,1.010509,0.003879
7128.250000,3,1.052615,1.062253,1.058042,0.003958
7128.500000,3,1.092910,1.104067,1.099264,0.004276
7128.750000,3,1.128480,1.139143,1.134096,0.004123
7129.000000,3,1.156536,1.168007,1.162324,0.004366
7129.250000,3,1.178779,1.188895,1.184198,0.003835
7129.500000,3,1.196246,1.205323,1.200725,0.003461
7129.750000,3,1.209342,1.217124,1.213084,0.003049
7130.000000,3,1.219255,1.227697,1.223122,0.003246
7130.250000,3,1.227797,1.235633,1.231494,0.002956
7130.500000,3,1.236914,1.242233,1.239184,0.002240
7130.750000,3,1.243875,1.248287,1.246033,0.001922
7131.000000,3,1.249667,1.254599,1.252196,0.001847
7131.250000,3,1.254946,1.257294,1.255961,0.000960
7131.500000,3,1.257303,1.259008,1.257844,0.000680
7131.750000,3,1.257663,1.258230,1.257938,0.000267
7132.000000,3,1.256844,1.258744,1.257591,0.000702
7132.250000,3,1.254790,1.256790,1.255706,0.000747
7132.500000,3,1.250942,1.255218,1.252693,0.001568
7132.750000,3,1.247223,1.251340,1.249116,0.001763
7133.000000,3,1.243858,1.248630,1.245877,0.001787
7133.250000,3,1.240766,1.245789,1.242813,0.001998
7133.500000,3,1.238834,1.244862,1.241659,0.002197
7133.750000,3,1.238814,1.245436,1.241460,0.002589
7134.000000,3,1.239973,1.244882,1.242145,0.001760
7134.250000,3,1.240439,1.247562,1.243594,0.002647
7134.500000,3,1.240350,1.247633,1.243488,0.002627
7134.750000,3,1.240806,1.246011,1.242761,0.001979
7135.000000,3,1.240261,1.245376,1.242504,0.001875
7135.250000,3,1.241034,1.244197,1.242427,0.001157
7135.500000,3,1.241638,1.244560,1.242711,0.001108
7135.750000,3,1.242407,1.245094,1.243613,0.001043
7136.000000,3,1.242286,1.245819,1.244014,0.001251
7136.250000,3,1.240173,1.243734,1.242031,0.001409
7136.500000,3,1.238181,1.239594,1.238882,0.000518
7136.750000,3,1.234175,1.236805,1.235744,0.001011
7137.000000,3,1.231418,1.233554,1.232775,0.000832
7137.250000,3,1.228902,1.232037,1.231001,0.001230
7137.500000,3,1.228449,1.230992,1.229871,0.000915
7137.750000,3,1.227473,1.230603,1.229198,0.001141
7138.000000,3,1.226578,1.228440,1.227449,0.000730
7138.250000,3,1.223639,1.225606,1.224933,0.000766
7138.500000,3,1.219040,1.222877,1.220980,0.001669
7138.750000,3,1.214180,1.217912,1.216223,0.001431
7139.000000,3,1.210265,1.214313,1.212023,0.001673
7139.250000,3,1.206361,1.209776,1.207836,0.001398
7139.500000,3,1.201007,1.205021,1.202973,0.001543
7139.750000,3,1.195511,1.199846,1.197553,0.001707
7140.000000,3,1.189739,1.193775,1.191779,0.001598
7140.250000,3,1.184705,1.189129,1.186748,0.001891
7140.500000,3,1.180642,1.185769,1.183053,0.002087
7140.750000,3,1.178809,1.183725,1.181417,0.001993
7141.000000,3,1.179635,1.184034,1.181787,0.001721
7141.250000,3,1.180642,1.184672,1.182807,0.001691
7141.500000,3,1.181206,1.185759,1.183659,0.001670
7141.750000,3,1.181922,1.185968,1.183849,0.001560
7142.000000,3,1.181791,1.186198,1.184152,0.001619
7142.250000,3,1.180290,1.185340,1.182821,0.001821
7142.500000,3,1.179443,1.183187,1.181356,0.001334
7142.750000,3,1.177862,1.180903,1.179581,0.001102
7143.000000,3,1.174386,1.178052,1.176496,0.001346
7143.250000,3,1.170669,1.173506,1.172365,0.001053
7143.500000,3,1.166509,1.169209,1.168113,0.000997
7143.750000,3,1.160565,1.163586,1.162670,0.001232
7144.000000,3,1.155135,1.158521,1.157244,0.001319
7144.250000,3,1.150089,1.153197,1.151810,0.001112
7144.500000,3,1.143621,1.146577,1.145326,0.001079
7144.750000,3,1.135824,1.138761,1.137855,0.001188
7145.000000,3,1.130032,1.131900,1.130879,0.000835
7145.250000,3,1.123182,1.125281,1.124282,0.000886
7145.500000,3,1.117812,1.119818,1.118944,0.000746
7145.750000,3,1.114538,1.116909,1.116157,0.000970
7146.000000,3,1.112574,1.115032,1.114272,0.000994
7146.250000,3,1.112141,1.114075,1.113545,0.000812
7146.500000,3,1.111980,1.114793,1.113660,0.001034
7146.750000,3,1.111355,1.113437,1.112559,0.000806
7147.000000,3,1.109441,1.111374,1.110444,0.000762
7147.250000,3,1.106359,1.107328,1.106925,0.000355
7147.500000,3,1.102752,1.103947,1.103300,0.000540
7147.750000,3,1.098694,1.099115,1.098854,0.000157
7148.000000,3,1.092821,1.095081,1.093966,0.000960
7148.250000,3,1.087127,1.088941,1.087939,0.000714
7148.500000,3,1.078084,1.081466,1.079822,0.001579
7148.750000,3,1.068802,1.072299,1.070374,0.001566
7149.000000,3,1.057416,1.062830,1.059640,0.002311
7149.250000,3,1.044894,1.050953,1.047986,0.002735
7149.500000,3,1.034087,1.040788,1.036879,0.002728
7149.750000,3,1.021415,1.028408,1.024668,0.003090
7150.000000,3,1.008444,1.016773,1.012336,0.003757
7150.250000,3,0.993073,1.001814,0.997029,0.003736
7150.500000,3,0.975050,0.985344,0.979673,0.004258
7150.750000,3,0.953713,0.964289,0.958378,0.004555
7151.000000,3,0.929752,0.940154,0.934339,0.004590
7151.250000,3,0.902706,0.913655,0.907300,0.004668
7151.500000,3,0.872452,0.883489,0.877246,0.004902
7151.750000,3,0.840280,0.850552,0.844622,0.004443
7152.000000,3,0.804196,0.814711,0.808738,0.004438
7152.250000,3,0.765373,0.775578,0.769689,0.004236
7152.500000,3,0.723192,0.733041,0.727288,0.004144
7152.750000,3,0.677990,0.687769,0.681950,0.003981
7153.000000,3,0.631359,0.640736,0.635136,0.003756
7153.250000,3,0.583568,0.591799,0.586976,0.003363
7153.500000,3,0.535518,0.542824,0.538604,0.002966
7153.750000,3,0.488845,0.495502,0.491685,0.002619
7154.000000,3,0.444835,0.450169,0.447299,0.002168
7154.250000,3,0.404548,0.409341,0.406552,0.001996
7154.500000,3,0.368585,0.372383,0.370238,0.001475
7154.750000,3,0.337574,0.340546,0.339037,0.001130
7155.000000,3,0.312325,0.314348,0.313471,0.000832
7155.250000,3,0.292464,0.293933,0.293349,0.000574
7155.500000,3,0.278098,0.279337,0.278853,0.000476
7155.750000,3,0.269362,0.270741,0.270141,0.000496
7156.000000,4,0.314767,0.315400,0.315119,0.000285
7156.250000,4,0.317233,0.318332,0.317865,0.000398
7156.500000,4,0.326632,0.327105,0.326801,0.000192
7156.750000,4,0.341670,0.342302,0.342107,0.000255
7157.000000,4,0.363902,0.364823,0.364360,0.000326
7157.250000,4,0.393797,0.394523,0.394124,0.000314
7157.500000,4,0.430481,0.431458,0.430981,0.000384
7157.750000,4,0.473370,0.474738,0.473911,0.000543
7158.000000,4,0.520127,0.521663,0.520992,0.000645
7158.250000,4,0.570602,0.571737,0.571150,0.000408
7158.500000,4,0.622400,0.624427,0.623260,0.000801
7158.750000,4,0.675032,0.677046,0.675856,0.000740
7159.000000,4,0.727176,0.728942,0.727812,0.000700
7159.250000,4,0.777304,0.779032,0.777834,0.000707
7159.500000,4,0.821996,0.824824,0.823518,0.001009
7159.750000,4,0.862655,0.864900,0.863980,0.000855
7160.000000,4,0.898500,0.899869,0.899475,0.000567
7160.250000,4,0.928997,0.930936,0.930267,0.000781
7160.500000,4,0.957670,0.959565,0.958581,0.000769
7160.750000,4,0.984217,0.986751,0.985508,0.000931
7161.000000,4,1.010436,1.012491,1.011529,0.000734
7161.250000,4,1.034193,1.036301,1.035081,0.000838
7161.500000,4,1.054447,1.057425,1.055218,0.001275
7161.750000,4,1.070235,1.073697,1.071353,0.001371
7162.000000,4,1.081516,1.085228,1.083525,0.001322
7162.250000,4,1.090328,1.094243,1.092176,0.001433
7162.500000,4,1.096371,1.101291,1.098390,0.001865
7162.750000,4,1.101349,1.105474,1.102938,0.001644
7163.000000,4,1.102603,1.108419,1.105077,0.002164
7163.250000,4,1.103175,1.107890,1.105451,0.002193
7163.500000,4,1.102371,1.107560,1.104842,0.002462
7163.750000,4,1.100676,1.106472,1.103670,0.002479
7164.000000,4,1.100460,1.105713,1.102862,0.002403
7164.250000,4,1.098800,1.105054,1.101907,0.002929
7164.500000,4,1.097723,1.104175,1.101005,0.003152
7164.750000,4,1.094715,1.102389,1.098662,0.003325
7165.000000,4,1.092119,1.099155,1.096135,0.003065
7165.250000,4,1.088940,1.097088,1.093320,0.003653
7165.500000,4,1.086847,1.095117,1.090682,0.003360
7165.750000,4,1.085157,1.093381,1.089585,0.003502
7166.000000,4,1.084060,1.093341,1.088896,0.003615
7166.250000,4,1.083064,1.091614,1.087623,0.003372
7166.500000,4,1.081132,1.088588,1.085090,0.002966
7166.750000,4,1.077410,1.084153,1.081281,0.002736
7167.000000,4,1.074140,1.081088,1.078011,0.002683
7167.250000,4,1.072087,1.079589,1.076032,0.002891
7167.500000,4,1.074391,1.080969,1.078059,0.002492
7167.750000,4,1.079935,1.085860,1.083196,0.002297
7168.000000,4,1.086434,1.092398,1.089958,0.002368
7168.250000,4,1.093900,1.098490,1.096291,0.001721
7168.500000,4,1.098377,1.102915,1.101195,0.001733
7168.750000,4,1.101466,1.105515,1.103854,0.001479
7169.000000,4,1.102351,1.106586,1.104713,0.001593
7169.250000,4,1.102029,1.106249,1.104134,0.001511
7169.500000,4,1.101667,1.103600,1.102570,0.000705
7169.750000,4,1.098367,1.101576,1.099800,0.001150
7170.000000,4,1.094141,1.097012,1.095253,0.001095
7170.250000,4,1.088054,1.089987,1.088922,0.000826
7170.500000,4,1.082093,1.084878,1.083276,0.001083
7170.750000,4,1.078949,1.081197,1.079948,0.000811
7171.000000,4,1.079623,1.081931,1.080691,0.000821
7171.250000,4,1.083808,1.086624,1.085368,0.001015
7171.500000,4,1.092230,1.095236,1.093654,0.001106
7171.750000,4,1.101697,1.103709,1.102872,0.000811
7172.000000,4,1.110390,1.113241,1.112379,0.001172
7172.250000,4,1.118067,1.121727,1.120337,0.001397
7172.500000,4,1.125613,1.128751,1.127183,0.001155
7172.750000,4,1.131740,1.134466,1.133504,0.001060
7173.000000,4,1.138189,1.142125,1.140310,0.001416
7173.250000,4,1.144689,1.146997,1.146098,0.000958
7173.500000,4,1.150122,1.152265,1.151563,0.000846
7173.750000,4,1.154196,1.156917,1.155767,0.000986
7174.000000,4,1.158170,1.160940,1.159749,0.000999
7174.250000,4,1.162436,1.165005,1.164281,0.001069
7174.500000,4,1.168765,1.171096,1.170281,0.000921
7174.750000,4,1.175486,1.177899,1.176618,0.000859
7175.000000,4,1.181704,1.182887,1.182392,0.000508
7175.250000,4,1.185069,1.186902,1.185972,0.000665
7175.500000,4,1.186623,1.187895,1.187077,0.000487
7175.750000,4,1.186634,1.188193,1.187724,0.000642
7176.000000,4,1.187855,1.190144,1.188694,0.000888
7176.250000,4,1.190340,1.193295,1.191639,0.001204
7176.500000,4,1.195057,1.197912,1.196326,0.001078
7176.750000,4,1.201337,1.205015,1.203063,0.001717
7177.000000,4,1.207112,1.210418,1.208739,0.001566
7177.250000,4,1.211694,1.216706,1.214264,0.002427
7177.500000,4,1.215498,1.220238,1.218089,0.002169
7177.750000,4,1.218442,1.223588,1.220967,0.002525
7178.000000,4,1.221558,1.227311,1.224499,0.002808
7178.250000,4,1.224493,1.230029,1.227225,0.002689
7178.500000,4,1.226211,1.234193,1.229770,0.003466
7178.750000,4,1.226370,1.234142,1.229883,0.003544
7179.000000,4,1.225421,1.233790,1.229530,0.003635
7179.250000,4,1.222476,1.231657,1.226993,0.003848
7179.500000,4,1.222686,1.230299,1.226029,0.003406
7179.750000,4,1.222816,1.230792,1.226264,0.003459
7180.000000,4,1.225970,1.233539,1.229321,0.003259
7180.250000,4,1.230722,1.238348,1.234128,0.003157
7180.500000,4,1.235448,1.243228,1.238508,0.003188
7180.750000,4,1.238226,1.244817,1.240992,0.002826
7181.000000,4,1.238028,1.247091,1.241653,0.003528
7181.250000,4,1.238839,1.245743,1.241377,0.002702
7181.500000,4,1.237254,1.243952,1.240271,0.002611
7181.750000,4,1.236986,1.242704,1.239179,0.002253
7182.000000,4,1.235726,1.239817,1.237378,0.001522
7182.250000,4,1.232323,1.236386,1.233853,0.001605
7182.500000,4,1.225814,1.229766,1.227219,0.001520
7182.750000,4,1.213829,1.217934,1.215590,0.001529
7183.000000,4,1.197788,1.201554,1.199018,0.001531
7183.250000,4,1.175105,1.177357,1.175822,0.000919
7183.500000,4,1.145191,1.148904,1.146681,0.001408
7183.750000,4,1.108848,1.112040,1.110141,0.001256
7184.000000,4,1.065871,1.069401,1.067451,0.001269
7184.250000,4,1.017163,1.020846,1.018656,0.001413
7184.500000,4,0.962095,0.966014,0.963814,0.001468
