# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,17.634287,18.086466,17.881440,0.195913
7560.250000,1,1.374757,1.405015,1.389389,0.012479
7560.500000,1,0.942730,0.986244,0.962331,0.018393
7560.750000,1,1.355632,1.382507,1.367216,0.011221
7561.000000,1,0.985723,1.026174,1.003445,0.016805
7561.250000,1,1.346760,1.375128,1.358988,0.011537
7561.500000,1,1.035744,1.073080,1.051991,0.015388
7561.750000,1,1.337397,1.365608,1.349461,0.011685
7562.000000,1,1.079196,1.111757,1.093290,0.013343
7562.250000,1,1.327294,1.353479,1.338150,0.010840
7562.500000,1,1.123098,1.151054,1.135148,0.011594
7562.750000,1,1.320283,1.344680,1.330926,0.009967
7563.000000,1,1.157588,1.180882,1.167491,0.009780
7563.250000,1,1.300017,1.321892,1.309906,0.008883
7563.500000,1,1.164070,1.182352,1.172175,0.007352
7563.750000,1,1.266148,1.282934,1.273757,0.006937
7564.000000,1,1.160019,1.173023,1.166328,0.005551
7564.250000,1,1.236339,1.249107,1.242402,0.005276
7564.500000,1,1.142374,1.152990,1.147273,0.004562
7564.750000,1,1.202240,1.211587,1.206583,0.003847
7565.000000,1,1.106174,1.114272,1.109584,0.003514
7565.250000,1,1.154627,1.160333,1.156592,0.002342
7565.500000,1,1.054550,1.061218,1.057458,0.002450
7565.750000,1,1.111933,1.113962,1.112599,0.000755
7566.000000,1,1.007867,1.013076,1.009757,0.001930
7566.250000,1,1.075170,1.077619,1.076864,0.000901
7566.500000,1,0.956638,0.961408,0.958342,0.001642
7566.750000,1,1.029463,1.034354,1.032724,0.001793
7567.000000,1,0.896591,0.898983,0.897415,0.000849
7567.250000,1,0.981495,0.988687,0.985855,0.002741
7567.500000,1,0.837904,0.841014,0.839632,0.001132
7567.750000,1,0.939856,0.947611,0.944638,0.002956
7568.000000,1,0.786281,0.789719,0.788828,0.001288
7568.250000,1,0.896933,0.905251,0.901945,0.003138
7568.500000,1,0.733532,0.738597,0.737114,0.001839
7568.750000,1,0.850563,0.859664,0.856141,0.003464
7569.000000,1,0.687689,0.693217,0.691505,0.002149
7569.250000,1,0.810277,0.818961,0.815402,0.003248
7569.500000,1,0.650769,0.658169,0.655602,0.002758
7569.750000,1,0.772890,0.780613,0.777773,0.003094
7570.000000,1,0.618208,0.625901,0.623189,0.003115
7570.250000,1,0.733195,0.742108,0.738466,0.003449
7570.500000,1,0.587357,0.595883,0.592463,0.003252
7570.750000,1,0.697541,0.705583,0.702428,0.003415
7571.000000,1,0.562670,0.571501,0.567771,0.003318
7571.250000,1,0.665334,0.675462,0.670961,0.003876
7571.500000,1,0.540222,0.548071,0.545056,0.003176
7571.750000,1,0.635874,0.645791,0.641443,0.003975
7572.000000,1,0.517825,0.526365,0.522783,0.003263
7572.250000,1,0.609868,0.620153,0.615524,0.004177
7572.500000,1,0.498185,0.505494,0.502357,0.002912
7572.750000,1,0.588815,0.599730,0.594926,0.004540
7573.000000,1,0.479728,0.486751,0.483587,0.002705
7573.250000,1,0.572128,0.583228,0.578057,0.004512
7573.500000,1,0.462020,0.468579,0.465725,0.002557
7573.750000,1,0.559208,0.570635,0.565218,0.004798
7574.000000,1,0.446768,0.452752,0.450125,0.002488
7574.250000,1,0.551070,0.562447,0.556920,0.004743
7574.500000,1,0.433422,0.440135,0.437172,0.002578
7574.750000,1,0.545780,0.557034,0.551616,0.004836
7575.000000,1,0.422244,0.429359,0.426300,0.002805
7575.250000,1,0.542886,0.553673,0.548524,0.004629
7575.500000,1,0.414413,0.421888,0.418621,0.002975
7575.750000,1,0.542899,0.553224,0.548232,0.004269
7576.000000,1,0.535911,0.579767,0.549794,0.015708
7576.250000,1,0.544495,0.554335,0.549586,0.004045
7576.500000,1,0.411789,0.420180,0.416447,0.003373
7576.750000,1,0.547236,0.556543,0.552093,0.003999
7577.000000,1,0.417108,0.425970,0.422020,0.003584
7577.250000,1,0.552070,0.561493,0.557030,0.003986
7577.500000,1,0.426450,0.435339,0.431278,0.003552
7577.750000,1,0.558997,0.568025,0.563601,0.003808
7578.000000,1,0.438841,0.447067,0.443309,0.003541
7578.250000,1,0.567553,0.576845,0.572398,0.003985
7578.500000,1,0.454270,0.462638,0.458821,0.003440
7578.750000,1,0.579861,0.589302,0.584822,0.003942
7579.000000,1,0.473182,0.481205,0.477444,0.003257
7579.250000,1,0.594752,0.604879,0.600330,0.004382
7579.500000,1,0.493891,0.501118,0.497899,0.003036
7579.750000,1,0.613080,0.623584,0.618710,0.004471
7580.000000,1,0.516767,0.524141,0.520971,0.002965
7580.250000,1,0.636293,0.647243,0.642254,0.004635
7580.500000,1,0.542916,0.548988,0.546503,0.002528
7580.750000,1,0.662215,0.674121,0.668586,0.004830
7581.000000,1,0.568878,0.575105,0.572427,0.002433
7581.250000,1,0.691131,0.701224,0.696919,0.004517
7581.500000,1,0.596567,0.602340,0.599999,0.002320
7581.750000,1,0.724250,0.735010,0.730231,0.004484
7582.000000,1,0.629416,0.635810,0.632939,0.002438
7582.250000,1,0.762530,0.771506,0.767835,0.003881
7582.500000,1,0.662637,0.668598,0.666409,0.002301
7582.750000,1,0.800055,0.809072,0.805093,0.003630
7583.000000,1,0.698657,0.703852,0.701827,0.002082
7583.250000,1,0.842249,0.850521,0.847078,0.003380
7583.500000,1,0.741758,0.747001,0.745272,0.002050
7583.750000,1,0.892123,0.898529,0.895780,0.002703
7584.000000,1,0.790556,0.795490,0.793366,0.001773
7584.250000,1,0.940379,0.945474,0.943453,0.002121
7584.500000,1,0.836925,0.840809,0.839283,0.001461
7584.750000,1,0.987861,0.991998,0.990264,0.001728
7585.000000,1,0.889693,0.892479,0.891104,0.001013
7585.250000,1,1.041742,1.044057,1.043068,0.000840
7585.500000,1,0.945193,0.946801,0.946036,0.000616
7585.750000,1,1.092440,1.093233,1.092757,0.000293
7586.000000,1,0.991308,0.994194,0.992514,0.001090
7586.250000,1,1.131831,1.133251,1.132455,0.000503
7586.500000,1,1.034494,1.039718,1.037185,0.002092
7586.750000,1,1.176044,1.180273,1.177963,0.001878
7587.000000,1,1.085568,1.094378,1.089361,0.003719
7587.250000,1,1.222456,1.230008,1.226009,0.003057
7587.500000,1,1.124999,1.137615,1.130816,0.005329
7587.750000,1,1.250803,1.261416,1.255657,0.004185
7588.000000,1,1.150656,1.166703,1.158213,0.006616
7588.250000,1,1.270469,1.284714,1.276732,0.005697
7588.500000,1,1.167271,1.188711,1.176711,0.008512
7588.750000,1,1.289184,1.308713,1.297867,0.007763
7589.000000,1,1.177893,1.203570,1.188912,0.010759
7589.250000,1,1.289884,1.312462,1.299706,0.009301
7589.500000,1,1.164540,1.193421,1.177157,0.012112
7589.750000,1,1.273830,1.299593,1.284574,0.010793
7590.000000,1,1.145054,1.176932,1.158921,0.013136
7590.250000,1,1.258286,1.288064,1.271148,0.012471
7590.500000,1,1.128000,1.162393,1.142979,0.014275
7590.750000,1,1.240431,1.272635,1.254541,0.013292
7591.000000,1,1.105314,1.140375,1.120687,0.014658
7591.250000,1,1.221625,1.254717,1.236182,0.014009
7591.500000,1,1.089779,1.125686,1.105903,0.015149
7591.750000,1,1.213063,1.252407,1.231848,0.016163
7592.000000,2,0.282892,0.285536,0.283662,0.000964
7592.250000,2,0.286003,0.288493,0.286780,0.000909
7592.500000,2,0.295382,0.297670,0.296122,0.000807
7592.750000,2,0.310990,0.313184,0.311851,0.000773
7593.000000,2,0.332349,0.335027,0.333294,0.000930
7593.250000,2,0.358859,0.360639,0.359970,0.000631
7593.500000,2,0.390586,0.392436,0.391573,0.000669
7593.750000,2,0.426630,0.429799,0.428443,0.001091
7594.000000,2,0.465561,0.471144,0.469238,0.001983
7594.250000,2,0.509309,0.515988,0.513836,0.002394
7594.500000,2,0.555295,0.563022,0.560747,0.002840
7594.750000,2,0.603126,0.611055,0.608580,0.002892
7595.000000,2,0.650336,0.659388,0.656511,0.003200
7595.250000,2,0.695844,0.706567,0.703339,0.003832
7595.500000,2,0.740228,0.751022,0.748218,0.004055
7595.750000,2,0.781499,0.793203,0.790049,0.004353
7596.000000,2,0.818354,0.831924,0.828306,0.005038
7596.250000,2,0.852353,0.865801,0.862715,0.005206
7596.500000,2,0.882564,0.895505,0.892805,0.005125
7596.750000,2,0.907979,0.922136,0.918786,0.005422
7597.000000,2,0.930449,0.943907,0.940905,0.005234
7597.250000,2,0.948356,0.963551,0.959905,0.005792
7597.500000,2,0.963260,0.978609,0.975006,0.005900
7597.750000,2,0.976854,0.991140,0.988115,0.005632
7598.000000,2,0.988842,1.003190,0.999645,0.005428
7598.250000,2,0.998915,1.013190,1.009930,0.005534
7598.500000,2,1.008639,1.022119,1.018946,0.005181
7598.750000,2,1.016530,1.030070,1.026962,0.005227
7599.000000,2,1.025560,1.036778,1.034200,0.004334
7599.250000,2,1.029360,1.042955,1.039488,0.005117
7599.500000,2,1.033110,1.048074,1.043881,0.005453
7599.750000,2,1.036831,1.051023,1.046973,0.005178
7600.000000,2,1.048991,1.055193,1.052915,0.002112
7600.250000,2,1.041541,1.055463,1.051301,0.004960
7600.500000,2,1.041161,1.055293,1.051362,0.005162
7600.750000,2,1.041351,1.056042,1.051350,0.005147
7601.000000,2,1.044171,1.056932,1.052176,0.004293
7601.250000,2,1.043071,1.058382,1.053233,0.005289
7601.500000,2,1.046971,1.062281,1.056499,0.005126
7601.750000,2,1.051792,1.066530,1.060991,0.004919
7602.000000,2,1.055462,1.072739,1.065694,0.005635
7602.250000,2,1.059602,1.076558,1.070026,0.005614
7602.500000,2,1.064032,1.080507,1.074105,0.005441
7602.750000,2,1.067973,1.085466,1.078742,0.005784
7603.000000,2,1.073403,1.091725,1.084888,0.006124
7603.250000,2,1.083773,1.100453,1.094088,0.005518
7603.500000,2,1.094154,1.111931,1.105117,0.005879
7603.750000,2,1.107045,1.125778,1.118512,0.006193
7604.000000,2,1.120906,1.139385,1.132673,0.006206
7604.250000,2,1.133466,1.151143,1.145235,0.006100
7604.500000,2,1.144927,1.163510,1.156994,0.006301
7604.750000,2,1.157078,1.174178,1.167742,0.005693
7605.000000,2,1.165258,1.182396,1.177112,0.006053
7605.250000,2,1.174959,1.190915,1.185829,0.005583
7605.500000,2,1.182609,1.197553,1.193054,0.005318
7605.750000,2,1.188560,1.203532,1.199237,0.005430
7606.000000,2,1.193100,1.208361,1.204072,0.005553
7606.250000,2,1.198590,1.211690,1.208114,0.004811
7606.500000,2,1.203950,1.216312,1.213727,0.004892
7606.750000,2,1.210911,1.223048,1.219958,0.004557
7607.000000,2,1.220001,1.229517,1.227199,0.003624
7607.250000,2,1.234192,1.235874,1.235439,0.000637
7607.500000,2,1.240254,1.250353,1.243065,0.003681
7607.750000,2,1.245233,1.263464,1.249676,0.006920
7608.000000,2,1.251012,1.273905,1.256408,0.008766
7608.250000,2,1.256031,1.284065,1.262658,0.010739
7608.500000,2,1.259770,1.293126,1.267519,0.012824
7608.750000,2,1.263170,1.299386,1.271783,0.013833
7609.000000,2,1.263880,1.304026,1.273911,0.015130
7609.250000,2,1.264999,1.306356,1.275513,0.015526
7609.500000,2,1.265919,1.305916,1.276083,0.014993
7609.750000,2,1.268659,1.312177,1.279216,0.016532
7610.000000,2,1.272698,1.318327,1.283546,0.017433
7610.250000,2,1.275057,1.325268,1.287548,0.018939
7610.500000,2,1.277847,1.332148,1.291386,0.020481
7610.750000,2,1.277597,1.335338,1.292205,0.021676
7611.000000,2,1.278057,1.337158,1.292359,0.022468
7611.250000,2,1.277667,1.333998,1.291848,0.021171
7611.500000,2,1.279027,1.319987,1.290145,0.015051
7611.750000,2,1.282456,1.300016,1.288722,0.005985
7612.000000,2,1.285595,1.291796,1.289731,0.002171
7612.250000,2,1.285715,1.290769,1.288869,0.001825
7612.500000,2,1.282486,1.287463,1.285387,0.001979
7612.750000,2,1.277097,1.282011,1.280388,0.001988
7613.000000,2,1.272938,1.278682,1.276368,0.002204
7613.250000,2,1.271528,1.278339,1.275568,0.002631
7613.500000,2,1.274927,1.281020,1.278490,0.002192
7613.750000,2,1.281226,1.286745,1.284805,0.002114
7614.000000,2,1.286945,1.292240,1.290285,0.002157
7614.250000,2,1.289254,1.295456,1.292837,0.002496
7614.500000,2,1.289054,1.295167,1.292889,0.002339
7614.750000,2,1.285495,1.290642,1.288598,0.001893
7615.000000,2,1.278917,1.283775,1.282001,0.001757
7615.250000,2,1.270488,1.274286,1.273102,0.001451
7615.500000,2,1.259031,1.264364,1.262452,0.001831
7615.750000,2,1.244524,1.251473,1.247866,0.002309
7616.000000,2,1.228497,1.235392,1.231557,0.002265
7616.250000,2,1.211640,1.218331,1.214636,0.002191
7616.500000,2,1.197163,1.201302,1.199886,0.001481
7616.750000,2,1.188425,1.191057,1.189888,0.000937
7617.000000,2,1.181599,1.185513,1.184001,0.001357
7617.250000,2,1.178349,1.181718,1.180524,0.001160
7617.500000,2,1.172069,1.178070,1.176565,0.002257
7617.750000,2,1.165618,1.172297,1.170271,0.002373
7618.000000,2,1.155668,1.162323,1.160482,0.002450
7618.250000,2,1.143507,1.148653,1.146866,0.001754
7618.500000,2,1.127906,1.131237,1.129592,0.001077
7618.750000,2,1.108083,1.111661,1.109731,0.001180
7619.000000,2,1.083750,1.087166,1.084781,0.001224
7619.250000,2,1.053503,1.057132,1.054684,0.001314
7619.500000,2,1.019439,1.022989,1.020550,0.001257
7619.750000,2,0.979894,0.984828,0.981812,0.001653
7620.000000,2,0.939849,0.944335,0.941068,0.001648
7620.250000,2,0.895849,0.900095,0.897192,0.001503
7620.500000,2,0.848513,0.853533,0.850651,0.001732
7620.750000,2,0.798526,0.803226,0.800421,0.001724
7621.000000,2,0.744315,0.748815,0.746174,0.001568
7621.250000,2,0.687032,0.691879,0.688972,0.001642
7621.500000,2,0.629200,0.633788,0.631129,0.001563
7621.750000,2,0.572311,0.576943,0.574124,0.001594
7622.000000,2,0.517842,0.521984,0.519442,0.001417
7622.250000,2,0.468177,0.471004,0.469321,0.000972
7622.500000,2,0.422005,0.424914,0.423214,0.000985
7622.750000,2,0.381783,0.384059,0.382864,0.000918
7623.000000,2,0.347059,0.350202,0.348570,0.001166
7623.250000,2,0.320218,0.322559,0.321100,0.000854
7623.500000,2,0.300601,0.303036,0.301306,0.000894
7623.750000,2,0.288519,0.291131,0.289226,0.000981
7624.000000,3,0.244230,0.260361,0.249928,0.006279
7624.250000,3,0.245215,0.261861,0.251160,0.006404
7624.500000,3,0.248986,0.266007,0.255086,0.006580
7624.750000,3,0.255193,0.272856,0.261558,0.006817
7625.000000,3,0.264706,0.282862,0.271231,0.007145
7625.250000,3,0.276978,0.296759,0.284250,0.007650
7625.500000,3,0.293466,0.314708,0.301103,0.008375
7625.750000,3,0.313204,0.336406,0.321484,0.009143
7626.000000,3,0.336880,0.362149,0.345921,0.010068
7626.250000,3,0.363752,0.392263,0.374102,0.011207
7626.500000,3,0.394869,0.425093,0.405749,0.012022
7626.750000,3,0.428006,0.461802,0.440376,0.013473
7627.000000,3,0.464940,0.500891,0.477809,0.014532
7627.250000,3,0.503364,0.542440,0.517201,0.015739
7627.500000,3,0.542429,0.584291,0.557774,0.016688
7627.750000,3,0.582475,0.627566,0.598758,0.018012
7628.000000,3,0.622065,0.669105,0.639120,0.018817
7628.250000,3,0.660809,0.709895,0.678243,0.019771
7628.500000,3,0.697531,0.748469,0.715777,0.020447
7628.750000,3,0.732371,0.784140,0.750913,0.020679
7629.000000,3,0.764993,0.817859,0.783994,0.021396
7629.250000,3,0.795733,0.849145,0.814748,0.021671
7629.500000,3,0.824275,0.877393,0.843320,0.021511
7629.750000,3,0.850826,0.904045,0.870014,0.021300
7630.000000,3,0.875706,0.928812,0.894804,0.021380
7630.250000,3,0.899477,0.951586,0.918334,0.021005
7630.500000,3,0.923014,0.974466,0.941227,0.020521
7630.750000,3,0.946280,0.996880,0.964026,0.020260
7631.000000,3,0.969387,1.020393,0.986868,0.020182
7631.250000,3,0.992800,1.043908,1.009653,0.020054
7631.500000,3,1.016170,1.066614,1.032800,0.019661
7631.750000,3,1.041063,1.087460,1.055574,0.018205
7632.000000,3,1.065867,1.108686,1.079532,0.016725
7632.250000,3,1.090491,1.130231,1.103157,0.015543
7632.500000,3,1.116817,1.151427,1.127358,0.013566
7632.750000,3,1.142287,1.172863,1.151705,0.011810
7633.000000,3,1.168177,1.193079,1.175669,0.009426
7633.250000,3,1.194273,1.213005,1.199422,0.007265
7633.500000,3,1.219388,1.230942,1.222612,0.004250
7633.750000,3,1.243322,1.249028,1.245740,0.001973
7634.000000,3,1.264267,1.271808,1.268113,0.002640
7634.250000,3,1.283562,1.296960,1.290673,0.005911
7634.500000,3,1.299269,1.322519,1.313302,0.009335
7634.750000,3,1.315596,1.350149,1.336354,0.013592
7635.000000,3,1.326993,1.375968,1.357848,0.018700
7635.250000,3,1.337311,1.399686,1.377727,0.023908
7635.500000,3,1.347469,1.423116,1.396522,0.028625
7635.750000,3,1.355758,1.441589,1.412577,0.032826
7636.000000,3,1.362976,1.459853,1.427323,0.037329
7636.250000,3,1.370525,1.476754,1.441085,0.040763
7636.500000,3,1.376854,1.491674,1.453947,0.044266
7636.750000,3,1.380303,1.502642,1.462707,0.047328
7637.000000,3,1.381333,1.509311,1.467788,0.049619
7637.250000,3,1.378593,1.509888,1.467722,0.050849
7637.500000,3,1.371535,1.506484,1.462973,0.051915
7637.750000,3,1.361697,1.498044,1.454620,0.052567
7638.000000,3,1.352369,1.486856,1.444829,0.051906
7638.250000,3,1.343710,1.473559,1.433134,0.049913
7638.500000,3,1.334512,1.457753,1.420116,0.047698
7638.750000,3,1.323324,1.440146,1.404454,0.044951
7639.000000,3,1.310927,1.418518,1.386386,0.041681
7639.250000,3,1.295709,1.394551,1.365420,0.038298
7639.500000,3,1.278753,1.370056,1.343512,0.035238
7639.750000,3,1.263346,1.345750,1.321724,0.031557
7640.000000,3,1.249368,1.320668,1.300815,0.027634
7640.250000,3,1.233432,1.296482,1.279006,0.024203
7640.500000,3,1.217954,1.272385,1.257111,0.020671
7640.750000,3,1.202388,1.247726,1.235752,0.017437
7641.000000,3,1.191170,1.226213,1.217292,0.013456
7641.250000,3,1.181602,1.207746,1.201272,0.010022
7641.500000,3,1.172183,1.192781,1.187718,0.007795
7641.750000,3,1.165225,1.180357,1.176454,0.005664
7642.000000,3,1.159036,1.171616,1.166271,0.004076
7642.250000,3,1.149658,1.161865,1.154467,0.004075
7642.500000,3,1.137808,1.149019,1.141422,0.003925
7642.750000,3,1.124083,1.136354,1.128151,0.004536
7643.000000,3,1.110984,1.125221,1.116515,0.005539
7643.250000,3,1.101021,1.116951,1.107080,0.006076
7643.500000,3,1.093716,1.110704,1.100943,0.006942
7643.750000,3,1.088679,1.109635,1.097781,0.008866
7644.000000,3,1.085504,1.116024,1.096383,0.011873
7644.250000,3,1.080627,1.118774,1.093654,0.014397
7644.500000,3,1.076516,1.117194,1.090019,0.015302
7644.750000,3,1.074088,1.114045,1.086794,0.015223
7645.000000,3,1.073063,1.113155,1.085597,0.015278
7645.250000,3,1.072207,1.111305,1.084580,0.014868
7645.500000,3,1.071699,1.109415,1.083782,0.014276
7645.750000,3,1.071152,1.107146,1.081827,0.013808
7646.000000,3,1.069171,1.103717,1.079706,0.013168
7646.250000,3,1.070216,1.102757,1.079461,0.012514
7646.500000,3,1.075511,1.104936,1.083596,0.011297
7646.750000,3,1.085216,1.113685,1.093120,0.010728
7647.000000,3,1.102584,1.127912,1.108821,0.009739
7647.250000,3,1.123392,1.145598,1.128354,0.008662
7647.500000,3,1.145325,1.166115,1.149900,0.008120
7647.750000,3,1.165759,1.184371,1.171233,0.006697
7648.000000,3,1.182800,1.199348,1.190358,0.005308
7648.250000,3,1.198178,1.211466,1.206988,0.004681
7648.500000,3,1.211634,1.226093,1.221933,0.005217
7648.750000,3,1.221466,1.239012,1.233650,0.006236
7649.000000,3,1.228794,1.248149,1.242155,0.006874
7649.250000,3,1.232539,1.252867,1.246185,0.007102
7649.500000,3,1.232699,1.254440,1.247170,0.007507
7649.750000,3,1.231037,1.252270,1.245335,0.007361
7650.000000,3,1.227173,1.245900,1.240746,0.006920
7650.250000,3,1.219804,1.239150,1.233298,0.006942
7650.500000,3,1.210383,1.231192,1.222581,0.006765
7650.750000,3,1.197267,1.217575,1.206930,0.006446
7651.000000,3,1.177543,1.198748,1.185419,0.007081
7651.250000,3,1.151813,1.173153,1.157623,0.007847
7651.500000,3,1.118077,1.141249,1.123719,0.008802
7651.750000,3,1.076197,1.103077,1.083027,0.010164
7652.000000,3,1.027289,1.057885,1.036003,0.011361
7652.250000,3,0.972471,1.004866,0.982094,0.012120
7652.500000,3,0.912224,0.946190,0.922514,0.012796
7652.750000,3,0.849039,0.883348,0.860060,0.012897
7653.000000,3,0.784432,0.818670,0.795650,0.012965
7653.250000,3,0.720429,0.753697,0.731283,0.012764
7653.500000,3,0.656840,0.689618,0.667852,0.012380
7653.750000,3,0.594988,0.625812,0.605546,0.011763
7654.000000,3,0.534182,0.562902,0.544340,0.011010
7654.250000,3,0.476052,0.502581,0.485546,0.010181
7654.500000,3,0.421647,0.445768,0.430196,0.009324
7654.750000,3,0.371971,0.394576,0.380266,0.008650
7655.000000,3,0.330205,0.350415,0.337400,0.007939
7655.250000,3,0.295363,0.314437,0.302338,0.007328
7655.500000,3,0.270560,0.288208,0.276908,0.006826
7655.750000,3,0.255079,0.271889,0.261052,0.006467
7656.000000,4,0.294976,0.299712,0.297947,0.001934
7656.250000,4,0.299820,0.304588,0.302495,0.001892
7656.500000,4,0.312598,0.318317,0.316056,0.002449
7656.750000,4,0.334628,0.341548,0.338611,0.002820
7657.000000,4,0.364999,0.373395,0.370023,0.003527
7657.250000,4,0.404124,0.414125,0.410152,0.004245
7657.500000,4,0.451109,0.462692,0.458182,0.005047
7657.750000,4,0.505028,0.518575,0.513196,0.005895
7658.000000,4,0.562263,0.579561,0.572768,0.007278
7658.250000,4,0.623627,0.642274,0.635102,0.007801
7658.500000,4,0.684723,0.705661,0.697889,0.008920
7658.750000,4,0.744611,0.767236,0.758533,0.009492
7659.000000,4,0.798563,0.824917,0.815267,0.010832
7659.250000,4,0.851930,0.877307,0.867891,0.010694
7659.500000,4,0.898183,0.925972,0.915796,0.011333
7659.750000,4,0.943397,0.970407,0.960437,0.011326
7660.000000,4,0.985579,1.013758,1.003658,0.011640
7660.250000,4,1.025880,1.053308,1.043419,0.011317
7660.500000,4,1.062257,1.089905,1.080167,0.011558
7660.750000,4,1.092884,1.121262,1.111337,0.011524
7661.000000,4,1.116522,1.146125,1.136444,0.011784
7661.250000,4,1.138620,1.165243,1.156768,0.010800
7661.500000,4,1.155339,1.180133,1.172289,0.009969
7661.750000,4,1.169737,1.191446,1.184524,0.008785
7662.000000,4,1.181166,1.200559,1.194428,0.007626
7662.250000,4,1.188406,1.205647,1.200158,0.006793
7662.500000,4,1.192515,1.207313,1.202542,0.005890
7662.750000,4,1.193785,1.206440,1.202072,0.004739
7663.000000,4,1.191555,1.200237,1.197029,0.003438
7663.250000,4,1.186476,1.192601,1.189792,0.002239
7663.500000,4,1.178126,1.183609,1.180896,0.002003
7663.750000,4,1.168799,1.172310,1.170637,0.001243
7664.000000,4,1.158012,1.161010,1.159282,0.001143
7664.250000,4,1.145459,1.146332,1.145945,0.000385
7664.500000,4,1.130104,1.132141,1.131468,0.000796
7664.750000,4,1.116495,1.118902,1.117299,0.000874
7665.000000,4,1.102391,1.105873,1.103594,0.001203
7665.250000,4,1.090841,1.095844,1.092268,0.001829
7665.500000,4,1.080149,1.085875,1.082013,0.002003
7665.750000,4,1.070718,1.077275,1.072727,0.002351
7666.000000,4,1.062085,1.068796,1.064265,0.002416
7666.250000,4,1.054387,1.061957,1.056722,0.002745
7666.500000,4,1.047491,1.056107,1.050075,0.003279
7666.750000,4,1.041677,1.051238,1.044370,0.003589
7667.000000,4,1.037135,1.046338,1.039854,0.003485
7667.250000,4,1.033382,1.043588,1.036181,0.003879
7667.500000,4,1.030236,1.040829,1.033312,0.003997
7667.750000,4,1.027541,1.038429,1.030758,0.004095
7668.000000,4,1.025998,1.038119,1.029552,0.004616
7668.250000,4,1.024791,1.037679,1.029088,0.004901
7668.500000,4,1.025203,1.037759,1.029064,0.004974
7668.750000,4,1.025996,1.038589,1.029758,0.004807
7669.000000,4,1.025815,1.038509,1.029754,0.005036
7669.250000,4,1.025253,1.037979,1.029360,0.004942
7669.500000,4,1.024169,1.036819,1.028480,0.004884
7669.750000,4,1.022584,1.035089,1.026704,0.004854
7670.000000,4,1.020071,1.032349,1.024176,0.004882
7670.250000,4,1.017873,1.031079,1.022439,0.005169
7670.500000,4,1.016567,1.027750,1.020362,0.004478
7670.750000,4,1.015523,1.027100,1.019539,0.004647
7671.000000,4,1.016199,1.025540,1.019645,0.003975
7671.250000,4,1.018841,1.027400,1.022053,0.003608
7671.500000,4,1.023782,1.031859,1.026885,0.003444
7671.750000,4,1.030210,1.037499,1.033130,0.003356
7672.000000,4,1.038811,1.045188,1.041419,0.003035
7672.250000,4,1.047459,1.053697,1.050111,0.002899
7672.500000,4,1.056332,1.061840,1.058593,0.002533
7672.750000,4,1.064707,1.069966,1.067012,0.002372
7673.000000,4,1.072188,1.076820,1.074081,0.002089
7673.250000,4,1.078699,1.083104,1.080569,0.001860
7673.500000,4,1.084850,1.088997,1.086327,0.001779
7673.750000,4,1.089750,1.093670,1.091360,0.001675
7674.000000,4,1.094904,1.099134,1.096556,0.001669
7674.250000,4,1.101771,1.105578,1.103285,0.001591
7674.500000,4,1.110743,1.113923,1.112324,0.001152
7674.750000,4,1.122224,1.125981,1.123879,0.001440
7675.000000,4,1.136143,1.138699,1.137259,0.000938
7675.250000,4,1.149399,1.151958,1.150206,0.000982
7675.500000,4,1.160027,1.162795,1.160983,0.001025
7675.750000,4,1.167669,1.171350,1.169099,0.001574
7676.000000,4,1.175595,1.180006,1.177022,0.001660
7676.250000,4,1.184272,1.188121,1.185598,0.001474
7676.500000,4,1.193847,1.198868,1.195978,0.001753
7676.750000,4,1.206230,1.210956,1.208029,0.001803
7677.000000,4,1.218683,1.225275,1.221036,0.002424
7677.250000,4,1.231219,1.236252,1.232990,0.001989
7677.500000,4,1.240970,1.247289,1.243172,0.002401
7677.750000,4,1.248949,1.256475,1.251834,0.002785
7678.000000,4,1.257870,1.264540,1.260248,0.002516
7678.250000,4,1.266976,1.273526,1.269413,0.002594
7678.500000,4,1.275679,1.302576,1.283039,0.010084
7678.750000,4,1.283968,1.290637,1.286522,0.002504
7679.000000,4,1.290351,1.298101,1.293288,0.002694
7679.250000,4,1.294999,1.302754,1.298274,0.002789
7679.500000,4,1.298821,1.306377,1.301482,0.002885
7679.750000,4,1.302116,1.308768,1.304434,0.002681
7680.000000,4,1.305483,1.311020,1.307733,0.002558
7680.250000,4,1.306777,1.313101,1.309317,0.002477
7680.500000,4,1.306400,1.311750,1.308643,0.002353
7680.750000,4,1.303147,1.309789,1.306647,0.002661
7681.000000,4,1.300213,1.306697,1.303346,0.002666
7681.250000,4,1.295594,1.302336,1.298423,0.002553
7681.500000,4,1.291107,1.296100,1.293464,0.002174
7681.750000,4,1.283675,1.290587,1.286893,0.002635
7682.000000,4,1.272966,1.280178,1.275936,0.002624
7682.250000,4,1.257366,1.263749,1.259740,0.002475
7682.500000,4,1.235358,1.242591,1.237837,0.002699
7682.750000,4,1.207667,1.215013,1.210074,0.002699
7683.000000,4,1.173994,1.182026,1.176688,0.003105
7683.250000,4,1.136300,1.144969,1.139192,0.003174
7683.500000,4,1.092980,1.101573,1.095956,0.003059
7683.750000,4,1.043145,1.051228,1.045904,0.003071
7684.000000,4,0.987555,0.995621,0.989962,0.003081
7684.250000,4,0.926611,0.935046,0.929552,0.002994
7684.500000,4,0.863414,0.871587,0.866413,0.002943
