# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.406882,17.829494,17.683188,0.155248
7060.250000,1,1.189838,1.196159,1.191777,0.002053
7060.500000,1,0.688305,0.734403,0.705695,0.018603
7060.750000,1,1.156131,1.162551,1.160122,0.001984
7061.000000,1,0.739464,0.775490,0.752937,0.014007
7061.250000,1,1.149381,1.157592,1.151435,0.002758
7061.500000,1,0.813933,0.840094,0.823479,0.010164
7061.750000,1,1.161625,1.176608,1.166907,0.005570
7062.000000,1,0.898306,0.918731,0.905415,0.007310
7062.250000,1,1.179370,1.200857,1.187469,0.007966
7062.500000,1,0.967132,0.986134,0.973107,0.006303
7062.750000,1,1.195234,1.217366,1.203694,0.008347
7063.000000,1,1.026395,1.047927,1.032700,0.007312
7063.250000,1,1.225187,1.242560,1.232241,0.006867
7063.500000,1,1.080172,1.108805,1.088423,0.010223
7063.750000,1,1.251006,1.263417,1.255766,0.004525
7064.000000,1,1.100838,1.138467,1.112251,0.013546
7064.250000,1,1.252388,1.256272,1.253889,0.001538
7064.500000,1,1.093055,1.138696,1.108627,0.016180
7064.750000,1,1.249675,1.254506,1.252363,0.001542
7065.000000,1,1.095185,1.146716,1.113243,0.018480
7065.250000,1,1.256700,1.265207,1.261582,0.002915
7065.500000,1,1.091403,1.145363,1.109696,0.019429
7065.750000,1,1.240978,1.248149,1.245420,0.002754
7066.000000,1,1.056849,1.105620,1.073237,0.017630
7066.250000,1,1.202639,1.206720,1.205121,0.001390
7066.500000,1,1.014433,1.056793,1.028594,0.015000
7066.750000,1,1.164133,1.168023,1.166264,0.001501
7067.000000,1,0.974447,1.007348,0.985140,0.011584
7067.250000,1,1.111248,1.123581,1.116559,0.004518
7067.500000,1,0.912151,0.938853,0.920250,0.009062
7067.750000,1,1.040926,1.057529,1.048344,0.005832
7068.000000,1,0.845612,0.866515,0.852034,0.007229
7068.250000,1,0.987005,1.004572,0.994501,0.006332
7068.500000,1,0.799125,0.818800,0.805872,0.006909
7068.750000,1,0.954334,0.968990,0.959854,0.005162
7069.000000,1,0.756991,0.780256,0.766015,0.008288
7069.250000,1,0.915416,0.925388,0.918611,0.003308
7069.500000,1,0.706250,0.733175,0.716987,0.010011
7069.750000,1,0.867055,0.871824,0.869178,0.001396
7070.000000,1,0.657458,0.688994,0.670633,0.011783
7070.250000,1,0.819144,0.826125,0.823594,0.002642
7070.500000,1,0.615483,0.648039,0.629173,0.012289
7070.750000,1,0.765928,0.774366,0.771227,0.003436
7071.000000,1,0.567274,0.598623,0.580739,0.011703
7071.250000,1,0.704355,0.711903,0.709063,0.002820
7071.500000,1,0.521428,0.547029,0.531781,0.009727
7071.750000,1,0.648908,0.653445,0.652101,0.001637
7072.000000,1,0.483507,0.503195,0.491113,0.007355
7072.250000,1,0.601450,0.606475,0.603417,0.001597
7072.500000,1,0.447447,0.460805,0.451955,0.005023
7072.750000,1,0.558016,0.565267,0.560947,0.002697
7073.000000,1,0.410611,0.422040,0.414337,0.004067
7073.250000,1,0.530058,0.537643,0.533091,0.002714
7073.500000,1,0.380212,0.392925,0.384008,0.004458
7073.750000,1,0.520284,0.525234,0.521923,0.001582
7074.000000,1,0.351580,0.370067,0.357106,0.006484
7074.250000,1,0.512970,0.522754,0.519672,0.003202
7074.500000,1,0.317777,0.346036,0.326988,0.010098
7074.750000,1,0.507463,0.528737,0.521924,0.007575
7075.000000,1,0.282653,0.323658,0.296927,0.014694
7075.250000,1,0.507383,0.541593,0.529712,0.012117
7075.500000,1,0.252577,0.305529,0.271338,0.019147
7075.750000,1,0.513883,0.560402,0.544003,0.016130
7076.000000,1,2.479449,4.155393,3.557847,0.597494
7076.250000,1,0.515463,0.561536,0.545217,0.016014
7076.500000,1,0.250662,0.302895,0.269270,0.018860
7076.750000,1,0.511254,0.544822,0.533157,0.011785
7077.000000,1,0.279024,0.318438,0.292884,0.014098
7077.250000,1,0.513196,0.533721,0.527185,0.007206
7077.500000,1,0.313029,0.338963,0.321446,0.009355
7077.750000,1,0.519977,0.529381,0.526178,0.003083
7078.000000,1,0.345943,0.362021,0.350642,0.005648
7078.250000,1,0.526551,0.533915,0.528973,0.002267
7078.500000,1,0.374326,0.384745,0.377437,0.003682
7078.750000,1,0.536240,0.545906,0.539849,0.003253
7079.000000,1,0.405212,0.414751,0.408571,0.003534
7079.250000,1,0.563381,0.571420,0.566573,0.002853
7079.500000,1,0.443311,0.455281,0.447834,0.004871
7079.750000,1,0.605761,0.608859,0.607000,0.001246
7080.000000,1,0.482130,0.500685,0.489536,0.007570
7080.250000,1,0.651204,0.655065,0.653394,0.001390
7080.500000,1,0.523184,0.547842,0.533418,0.010172
7080.750000,1,0.703463,0.710997,0.707349,0.002942
7081.000000,1,0.572149,0.602710,0.585561,0.012313
7081.250000,1,0.761241,0.770358,0.766361,0.003673
7081.500000,1,0.623104,0.655226,0.636814,0.012940
7081.750000,1,0.812125,0.819150,0.815932,0.002790
7082.000000,1,0.667339,0.698310,0.680465,0.012265
7082.250000,1,0.858635,0.860298,0.859756,0.000668
7082.500000,1,0.717479,0.743108,0.728021,0.010270
7082.750000,1,0.906018,0.913557,0.908723,0.002845
7083.000000,1,0.767852,0.789591,0.776612,0.008242
7083.250000,1,0.945684,0.959109,0.950942,0.005137
7083.500000,1,0.808019,0.825719,0.814335,0.006502
7083.750000,1,0.981074,0.997716,0.988445,0.006651
7084.000000,1,0.851435,0.869077,0.857151,0.006468
7084.250000,1,1.040269,1.056188,1.047468,0.006308
7084.500000,1,0.913590,0.935825,0.920684,0.007963
7084.750000,1,1.115955,1.129113,1.121149,0.005180
7085.000000,1,0.969572,0.998870,0.979425,0.010672
7085.250000,1,1.174384,1.180686,1.176614,0.002184
7085.500000,1,1.003277,1.042693,1.016761,0.014225
7085.750000,1,1.217903,1.222234,1.221093,0.001406
7086.000000,1,1.040597,1.086794,1.056395,0.017092
7086.250000,1,1.260163,1.268123,1.265433,0.002673
7086.500000,1,1.071429,1.124626,1.089520,0.019320
7086.750000,1,1.277795,1.286465,1.282876,0.003007
7087.000000,1,1.074454,1.126895,1.092705,0.018789
7087.250000,1,1.268681,1.274481,1.271780,0.001938
7087.500000,1,1.075917,1.122795,1.091879,0.016740
7087.750000,1,1.266341,1.268561,1.267461,0.000886
7088.000000,1,1.091891,1.131144,1.103747,0.014278
7088.250000,1,1.255132,1.265875,1.258867,0.003871
7088.500000,1,1.083421,1.114924,1.092240,0.011171
7088.750000,1,1.213446,1.230719,1.220045,0.006314
7089.000000,1,1.047195,1.071291,1.053482,0.008287
7089.250000,1,1.164587,1.186479,1.172336,0.007945
7089.500000,1,1.008748,1.029459,1.014732,0.006860
7089.750000,1,1.125161,1.148149,1.133576,0.008030
7090.000000,1,0.964548,0.985362,0.970737,0.007349
7090.250000,1,1.081958,1.100038,1.087946,0.006214
7090.500000,1,0.904956,0.931486,0.914460,0.009529
7090.750000,1,1.043026,1.055430,1.046268,0.004089
7091.000000,1,0.857841,0.891764,0.870673,0.012575
7091.250000,1,1.025737,1.032543,1.028313,0.002054
7091.500000,1,0.834051,0.875588,0.850167,0.016375
7091.750000,1,1.028738,1.040584,1.033534,0.003682
7092.000000,2,0.324841,0.325785,0.325361,0.000363
7092.250000,2,0.326512,0.327395,0.326929,0.000336
7092.500000,2,0.330188,0.331336,0.330801,0.000406
7092.750000,2,0.338026,0.339253,0.338514,0.000386
7093.000000,2,0.349163,0.350382,0.349760,0.000398
7093.250000,2,0.365130,0.366099,0.365545,0.000371
7093.500000,2,0.384588,0.385889,0.385099,0.000449
7093.750000,2,0.408928,0.410048,0.409407,0.000420
7094.000000,2,0.437077,0.439006,0.437692,0.000777
7094.250000,2,0.470136,0.472169,0.470765,0.000742
7094.500000,2,0.506529,0.509171,0.507657,0.000910
7094.750000,2,0.547131,0.549968,0.548101,0.001056
7095.000000,2,0.589497,0.592638,0.590481,0.001168
7095.250000,2,0.632761,0.635994,0.633925,0.001257
7095.500000,2,0.675368,0.679870,0.677071,0.001523
7095.750000,2,0.717090,0.721097,0.718855,0.001417
7096.000000,2,0.755939,0.760204,0.758154,0.001443
7096.250000,2,0.792182,0.797003,0.794479,0.001607
7096.500000,2,0.824683,0.829592,0.826816,0.001773
7096.750000,2,0.852393,0.857395,0.854887,0.001626
7097.000000,2,0.876229,0.882018,0.879001,0.001846
7097.250000,2,0.896778,0.901785,0.899276,0.001688
7097.500000,2,0.914534,0.918209,0.916073,0.001378
7097.750000,2,0.928017,0.933221,0.930739,0.001611
7098.000000,2,0.940438,0.944530,0.942931,0.001291
7098.250000,2,0.951348,0.954793,0.953340,0.001113
7098.500000,2,0.959936,0.964623,0.962418,0.001379
7098.750000,2,0.969681,0.972692,0.971427,0.000981
7099.000000,2,0.978454,0.981354,0.979847,0.000887
7099.250000,2,0.987615,0.990389,0.988925,0.000855
7099.500000,2,0.997431,1.000187,0.998585,0.000782
7099.750000,2,1.006681,1.009286,1.008305,0.000780
7100.000000,2,1.024723,1.030052,1.028620,0.001701
7100.250000,2,1.026852,1.028638,1.027657,0.000657
7100.500000,2,1.033516,1.035270,1.034510,0.000600
7100.750000,2,1.039786,1.041402,1.040585,0.000472
7101.000000,2,1.043736,1.045122,1.044365,0.000492
7101.250000,2,1.046591,1.047616,1.047182,0.000330
7101.500000,2,1.047690,1.049330,1.048549,0.000528
7101.750000,2,1.048875,1.049848,1.049259,0.000307
7102.000000,2,1.049976,1.050449,1.050325,0.000152
7102.250000,2,1.050659,1.051702,1.051251,0.000416
7102.500000,2,1.051383,1.052598,1.052010,0.000366
7102.750000,2,1.053358,1.054283,1.053749,0.000293
7103.000000,2,1.054145,1.055599,1.054929,0.000404
7103.250000,2,1.055819,1.056723,1.056364,0.000310
7103.500000,2,1.058067,1.058850,1.058528,0.000315
7103.750000,2,1.061479,1.062809,1.062281,0.000464
7104.000000,2,1.067189,1.069110,1.068179,0.000553
7104.250000,2,1.075531,1.076839,1.076280,0.000414
7104.500000,2,1.083863,1.085919,1.084996,0.000708
7104.750000,2,1.093344,1.095187,1.094168,0.000604
7105.000000,2,1.101832,1.103716,1.102789,0.000695
7105.250000,2,1.108190,1.111228,1.109954,0.001003
7105.500000,2,1.114528,1.117273,1.115945,0.000951
7105.750000,2,1.119023,1.122621,1.121067,0.001368
7106.000000,2,1.123021,1.126854,1.125220,0.001401
7106.250000,2,1.126308,1.131018,1.129014,0.001772
7106.500000,2,1.128321,1.133863,1.131801,0.001967
7106.750000,2,1.130504,1.135659,1.133252,0.001904
7107.000000,2,1.130534,1.136088,1.133334,0.002118
7107.250000,2,1.129039,1.134881,1.132320,0.002371
7107.500000,2,1.127042,1.133624,1.130733,0.002777
7107.750000,2,1.124827,1.132267,1.128895,0.002835
7108.000000,2,1.123657,1.131260,1.127776,0.002748
7108.250000,2,1.121894,1.130232,1.126568,0.003279
7108.500000,2,1.121465,1.128357,1.125296,0.002783
7108.750000,2,1.120737,1.127818,1.124602,0.003017
7109.000000,2,1.120737,1.128805,1.124819,0.003063
7109.250000,2,1.120966,1.130013,1.125876,0.003296
7109.500000,2,1.123031,1.131140,1.127314,0.003172
7109.750000,2,1.124867,1.132826,1.129164,0.002714
7110.000000,2,1.126423,1.133714,1.130389,0.002565
7110.250000,2,1.128162,1.135888,1.131969,0.002902
7110.500000,2,1.129697,1.136247,1.133144,0.002558
7110.750000,2,1.132199,1.138981,1.135268,0.002479
7111.000000,2,1.135241,1.141854,1.138154,0.002467
7111.250000,2,1.139152,1.146014,1.142274,0.002315
7111.500000,2,1.144267,1.150383,1.146888,0.002040
7111.750000,2,1.149506,1.154822,1.152090,0.002047
7112.000000,2,1.155113,1.161865,1.158157,0.002228
7112.250000,2,1.162076,1.166544,1.164117,0.001430
7112.500000,2,1.168899,1.173547,1.170933,0.001472
7112.750000,2,1.175622,1.180041,1.177135,0.001328
7113.000000,2,1.181187,1.183912,1.182356,0.000800
7113.250000,2,1.184052,1.187144,1.185199,0.001088
7113.500000,2,1.184590,1.186835,1.185166,0.000708
7113.750000,2,1.182559,1.185678,1.183500,0.000952
7114.000000,2,1.182706,1.185957,1.183851,0.000982
7114.250000,2,1.187331,1.189269,1.188031,0.000596
7114.500000,2,1.197014,1.199813,1.198137,0.000855
7114.750000,2,1.213221,1.214947,1.213924,0.000528
7115.000000,2,1.232697,1.234708,1.233874,0.000674
7115.250000,2,1.254012,1.256900,1.255455,0.001016
7115.500000,2,1.274531,1.277098,1.275636,0.000884
7115.750000,2,1.291652,1.295732,1.293377,0.001306
7116.000000,2,1.307163,1.310261,1.308565,0.001216
7116.250000,2,1.319535,1.323388,1.321231,0.001397
7116.500000,2,1.329998,1.333294,1.331385,0.001332
7116.750000,2,1.338143,1.342004,1.339758,0.001423
7117.000000,2,1.346329,1.349140,1.347336,0.001096
7117.250000,2,1.351633,1.355977,1.353513,0.001559
7117.500000,2,1.358160,1.362395,1.360004,0.001704
7117.750000,2,1.365494,1.369551,1.367499,0.001639
7118.000000,2,1.374651,1.378829,1.375995,0.001431
7118.250000,2,1.381014,1.385297,1.383211,0.001619
7118.500000,2,1.383848,1.388370,1.385913,0.001506
7118.750000,2,1.381224,1.385856,1.383112,0.001787
7119.000000,2,1.369742,1.374244,1.371818,0.001647
7119.250000,2,1.351061,1.357186,1.353391,0.002089
7119.500000,2,1.326297,1.333425,1.329336,0.002220
7119.750000,2,1.297484,1.303847,1.299691,0.002105
7120.000000,2,1.260736,1.268694,1.263541,0.002476
7120.250000,2,1.216762,1.224921,1.219376,0.002523
7120.500000,2,1.163601,1.170305,1.165669,0.002227
7120.750000,2,1.099895,1.108367,1.102860,0.002492
7121.000000,2,1.029436,1.037871,1.032238,0.002525
7121.250000,2,0.953912,0.962021,0.956730,0.002411
7121.500000,2,0.875564,0.883258,0.878042,0.002328
7121.750000,2,0.795213,0.802476,0.797646,0.002130
7122.000000,2,0.714654,0.721467,0.716765,0.002057
7122.250000,2,0.635697,0.641655,0.637517,0.001862
7122.500000,2,0.560862,0.566290,0.562549,0.001672
7122.750000,2,0.493990,0.498518,0.495321,0.001453
7123.000000,2,0.436684,0.440482,0.437882,0.001205
7123.250000,2,0.391379,0.394352,0.392464,0.000903
7123.500000,2,0.359040,0.360734,0.359707,0.000568
7123.750000,2,0.339533,0.340887,0.340218,0.000458
7124.000000,3,0.303682,0.304809,0.304396,0.000334
7124.250000,3,0.306583,0.307727,0.307116,0.000352
7124.500000,3,0.314182,0.314927,0.314464,0.000299
7124.750000,3,0.326390,0.327468,0.326934,0.000423
7125.000000,3,0.343559,0.345013,0.344555,0.000466
7125.250000,3,0.366479,0.368685,0.367911,0.000683
7125.500000,3,0.395654,0.397754,0.397072,0.000658
7125.750000,3,0.429950,0.432870,0.431951,0.000921
7126.000000,3,0.468968,0.472536,0.471425,0.001059
7126.250000,3,0.511536,0.515633,0.514711,0.001315
7126.500000,3,0.557563,0.561602,0.560849,0.001351
7126.750000,3,0.606401,0.611264,0.610031,0.001526
7127.000000,3,0.656836,0.661742,0.660435,0.001543
7127.250000,3,0.708557,0.713547,0.712399,0.001613
7127.500000,3,0.759183,0.764780,0.763480,0.001810
7127.750000,3,0.807927,0.814003,0.812335,0.001884
7128.000000,3,0.852395,0.858506,0.856846,0.002035
7128.250000,3,0.891790,0.897755,0.895974,0.001913
7128.500000,3,0.925247,0.930914,0.929225,0.001921
7128.750000,3,0.953191,0.958440,0.957044,0.001773
7129.000000,3,0.974572,0.980161,0.978465,0.001794
7129.250000,3,0.991551,0.996697,0.994692,0.001808
7129.500000,3,1.002658,1.007584,1.005796,0.001871
7129.750000,3,1.010833,1.016780,1.014518,0.002031
7130.000000,3,1.018028,1.023305,1.021356,0.001951
7130.250000,3,1.025262,1.030790,1.028593,0.001934
7130.500000,3,1.032537,1.038446,1.035961,0.001955
7130.750000,3,1.041259,1.046313,1.044112,0.001899
7131.000000,3,1.048082,1.052668,1.051113,0.001595
7131.250000,3,1.053658,1.059585,1.056954,0.002098
7131.500000,3,1.056743,1.062347,1.060549,0.001830
7131.750000,3,1.059215,1.064644,1.062271,0.001744
7132.000000,3,1.058441,1.064146,1.061902,0.002090
7132.250000,3,1.057024,1.062890,1.060396,0.001877
7132.500000,3,1.054342,1.060218,1.057671,0.001890
7132.750000,3,1.052091,1.057555,1.055513,0.002019
7133.000000,3,1.050915,1.055841,1.054245,0.001771
7133.250000,3,1.051106,1.057320,1.055189,0.002034
7133.500000,3,1.053467,1.060308,1.058088,0.002235
7133.750000,3,1.058290,1.065020,1.062854,0.002294
7134.000000,3,1.063948,1.070496,1.068338,0.002301
7134.250000,3,1.068580,1.075790,1.073211,0.002391
7134.500000,3,1.072679,1.080070,1.077216,0.002728
7134.750000,3,1.075684,1.083155,1.080474,0.002807
7135.000000,3,1.078879,1.086621,1.083217,0.002904
7135.250000,3,1.081612,1.090047,1.086747,0.002991
7135.500000,3,1.084074,1.092870,1.089692,0.003241
7135.750000,3,1.087641,1.096799,1.092569,0.003088
7136.000000,3,1.090756,1.099823,1.095476,0.003175
7136.250000,3,1.091791,1.100426,1.096458,0.003238
7136.500000,3,1.092344,1.100978,1.096630,0.002953
7136.750000,3,1.092212,1.099953,1.096294,0.003063
7137.000000,3,1.091650,1.099933,1.096063,0.002920
7137.250000,3,1.090947,1.099511,1.095529,0.003274
7137.500000,3,1.090394,1.098054,1.094313,0.002818
7137.750000,3,1.088475,1.096065,1.092661,0.002724
7138.000000,3,1.087078,1.093553,1.090343,0.002575
7138.250000,3,1.085513,1.091755,1.088534,0.002236
7138.500000,3,1.085322,1.090780,1.087828,0.002007
7138.750000,3,1.085855,1.091524,1.088328,0.001935
7139.000000,3,1.087522,1.092750,1.089924,0.001733
7139.250000,3,1.090183,1.094729,1.092029,0.001495
7139.500000,3,1.092925,1.096206,1.094370,0.001044
7139.750000,3,1.096159,1.098386,1.097196,0.000815
7140.000000,3,1.102456,1.106725,1.104260,0.001293
7140.250000,3,1.104744,1.107057,1.105628,0.000786
7140.500000,3,1.109611,1.111636,1.110811,0.000713
7140.750000,3,1.115756,1.118067,1.117054,0.000680
7141.000000,3,1.120782,1.124598,1.122492,0.001134
7141.250000,3,1.126695,1.129833,1.127773,0.000951
7141.500000,3,1.131424,1.135139,1.132963,0.001430
7141.750000,3,1.137676,1.141067,1.139125,0.001111
7142.000000,3,1.144235,1.147548,1.145872,0.001302
7142.250000,3,1.152257,1.155485,1.153737,0.001329
7142.500000,3,1.159709,1.164142,1.161660,0.001782
7142.750000,3,1.166625,1.170146,1.167993,0.001371
7143.000000,3,1.171176,1.175430,1.173297,0.001746
7143.250000,3,1.175105,1.180184,1.177017,0.001836
7143.500000,3,1.176722,1.182164,1.179204,0.002149
7143.750000,3,1.178079,1.182968,1.180297,0.002093
7144.000000,3,1.176521,1.182405,1.179599,0.002042
7144.250000,3,1.172613,1.178476,1.175436,0.002110
7144.500000,3,1.167369,1.173342,1.170071,0.002202
7144.750000,3,1.162456,1.168298,1.164939,0.002179
7145.000000,3,1.159361,1.165484,1.162278,0.002130
7145.250000,3,1.162305,1.168870,1.165447,0.002241
7145.500000,3,1.172909,1.178416,1.175105,0.002186
7145.750000,3,1.188025,1.194141,1.190651,0.002521
7146.000000,3,1.205909,1.212097,1.208455,0.002531
7146.250000,3,1.223812,1.230596,1.226388,0.002635
7146.500000,3,1.238782,1.246512,1.241709,0.002933
7146.750000,3,1.250758,1.258470,1.253755,0.002883
7147.000000,3,1.261388,1.269683,1.264613,0.003061
7147.250000,3,1.271686,1.280766,1.275181,0.003199
7147.500000,3,1.282386,1.291056,1.285534,0.003073
7147.750000,3,1.292021,1.300069,1.295203,0.003162
7148.000000,3,1.299366,1.308248,1.302803,0.002954
7148.250000,3,1.305093,1.314709,1.309045,0.003331
7148.500000,3,1.310116,1.319160,1.313901,0.003074
7148.750000,3,1.315883,1.324094,1.319009,0.002915
7149.000000,3,1.320726,1.329500,1.324775,0.002995
7149.250000,3,1.326020,1.335247,1.330025,0.003338
7149.500000,3,1.328502,1.337337,1.332402,0.003037
7149.750000,3,1.325558,1.335107,1.329959,0.003118
7150.000000,3,1.327327,1.332132,1.329193,0.001661
7150.250000,3,1.305283,1.313373,1.308692,0.002699
7150.500000,3,1.290886,1.298833,1.294206,0.002629
7150.750000,3,1.277815,1.284163,1.280357,0.002330
7151.000000,3,1.262202,1.269181,1.265552,0.002502
7151.250000,3,1.245474,1.252551,1.248100,0.002438
7151.500000,3,1.222476,1.229340,1.224948,0.002368
7151.750000,3,1.191692,1.197729,1.194556,0.002053
7152.000000,3,1.153624,1.158953,1.155533,0.001890
7152.250000,3,1.106574,1.112490,1.108666,0.001772
7152.500000,3,1.051957,1.056904,1.053604,0.001637
7152.750000,3,0.989654,0.994466,0.991032,0.001503
7153.000000,3,0.919686,0.924638,0.921545,0.001454
7153.250000,3,0.845619,0.850168,0.847108,0.001412
7153.500000,3,0.768747,0.773588,0.770128,0.001581
7153.750000,3,0.693681,0.697096,0.694724,0.001119
7154.000000,3,0.621317,0.625295,0.622557,0.001258
7154.250000,3,0.555055,0.558602,0.556216,0.001127
7154.500000,3,0.494431,0.497906,0.495575,0.001082
7154.750000,3,0.440642,0.442955,0.441423,0.000748
7155.000000,3,0.393911,0.396276,0.394817,0.000771
7155.250000,3,0.356691,0.359083,0.357746,0.000672
7155.500000,3,0.330344,0.331544,0.330765,0.000395
7155.750000,3,0.314080,0.315202,0.314660,0.000341
7156.000000,4,0.330082,0.331487,0.330756,0.000457
7156.250000,4,0.334426,0.335714,0.335200,0.000431
7156.500000,4,0.347298,0.349451,0.348402,0.000708
7156.750000,4,0.367451,0.370377,0.369395,0.000916
7157.000000,4,0.395832,0.398910,0.397824,0.000982
7157.250000,4,0.431076,0.434238,0.433367,0.001067
7157.500000,4,0.473441,0.477082,0.476058,0.001188
7157.750000,4,0.522412,0.527137,0.525848,0.001538
7158.000000,4,0.578523,0.583899,0.582487,0.001726
7158.250000,4,0.640185,0.645574,0.644419,0.001788
7158.500000,4,0.705045,0.711163,0.709905,0.002037
7158.750000,4,0.770727,0.776976,0.775354,0.002021
7159.000000,4,0.833912,0.841116,0.839078,0.002195
7159.250000,4,0.894172,0.901756,0.899741,0.002372
7159.500000,4,0.950768,0.958197,0.956177,0.002331
7159.750000,4,1.001416,1.008544,1.006847,0.002337
7160.000000,4,1.043855,1.052701,1.050491,0.002838
7160.250000,4,1.079986,1.088398,1.086301,0.002813
7160.500000,4,1.108332,1.117258,1.114610,0.002998
7160.750000,4,1.131864,1.140711,1.137934,0.002886
7161.000000,4,1.153881,1.162130,1.159627,0.002947
7161.250000,4,1.175121,1.183886,1.180724,0.002997
7161.500000,4,1.195553,1.204443,1.201311,0.002932
7161.750000,4,1.213972,1.222355,1.219454,0.002808
7162.000000,4,1.228594,1.236519,1.233395,0.002793
7162.250000,4,1.236139,1.243875,1.240628,0.002804
7162.500000,4,1.239169,1.245560,1.242389,0.002291
7162.750000,4,1.237445,1.242649,1.240407,0.002106
7163.000000,4,1.233879,1.238144,1.235770,0.001292
7163.250000,4,1.226787,1.230429,1.228909,0.001331
7163.500000,4,1.218463,1.221909,1.220361,0.001297
7163.750000,4,1.207755,1.211321,1.209627,0.000967
7164.000000,4,1.197067,1.199678,1.198743,0.000819
7164.250000,4,1.186874,1.188248,1.187753,0.000531
7164.500000,4,1.178035,1.180483,1.179249,0.000762
7164.750000,4,1.171933,1.174134,1.173053,0.000712
7165.000000,4,1.166566,1.169629,1.168142,0.000961
7165.250000,4,1.161545,1.165463,1.163142,0.001433
7165.500000,4,1.154658,1.158556,1.155981,0.001299
7165.750000,4,1.145962,1.150692,1.147297,0.001641
7166.000000,4,1.136644,1.142788,1.138534,0.002106
7166.250000,4,1.129995,1.135980,1.132024,0.002157
7166.500000,4,1.126727,1.131994,1.128755,0.002034
7166.750000,4,1.126350,1.131804,1.128867,0.002122
7167.000000,4,1.128033,1.134137,1.130252,0.002500
7167.250000,4,1.129479,1.135333,1.131849,0.002372
7167.500000,4,1.128038,1.135622,1.130926,0.002834
7167.750000,4,1.125832,1.133519,1.129086,0.002862
7168.000000,4,1.123272,1.130648,1.126174,0.002765
7168.250000,4,1.119166,1.127160,1.122286,0.003117
7168.500000,4,1.115420,1.121488,1.117958,0.002577
7168.750000,4,1.109406,1.116276,1.112043,0.002761
7169.000000,4,1.101827,1.108585,1.104672,0.002951
7169.250000,4,1.092469,1.099352,1.095491,0.002613
7169.500000,4,1.083893,1.089753,1.086784,0.002431
7169.750000,4,1.075630,1.082593,1.079089,0.002794
7170.000000,4,1.071416,1.077275,1.073604,0.002234
7170.250000,4,1.067845,1.072979,1.070149,0.002330
7170.500000,4,1.065283,1.071752,1.068191,0.002342
7170.750000,4,1.063629,1.069291,1.066402,0.002179
7171.000000,4,1.062213,1.067006,1.064429,0.001918
7171.250000,4,1.060118,1.065351,1.062533,0.002156
7171.500000,4,1.059582,1.064647,1.061746,0.001849
7171.750000,4,1.058824,1.064439,1.061460,0.001975
7172.000000,4,1.059681,1.064429,1.062375,0.001754
7172.250000,4,1.061186,1.065202,1.063123,0.001483
7172.500000,4,1.061964,1.066570,1.063912,0.001581
7172.750000,4,1.063509,1.066441,1.064902,0.001179
7173.000000,4,1.065124,1.068968,1.067230,0.001351
7173.250000,4,1.068363,1.071782,1.070287,0.001208
7173.500000,4,1.072430,1.076637,1.074643,0.001455
7173.750000,4,1.078182,1.081106,1.079686,0.000946
7174.000000,4,1.082767,1.086117,1.084812,0.001166
7174.250000,4,1.086883,1.090905,1.089166,0.001248
7174.500000,4,1.090352,1.094158,1.092392,0.001223
7174.750000,4,1.092655,1.096302,1.094728,0.001251
7175.000000,4,1.093921,1.096661,1.095638,0.000882
7175.250000,4,1.093143,1.095873,1.094829,0.000854
7175.500000,4,1.090671,1.093966,1.093085,0.001053
7175.750000,4,1.088030,1.091288,1.089909,0.000998
7176.000000,4,1.085209,1.087996,1.087218,0.000906
7176.250000,4,1.083793,1.085993,1.085316,0.000709
7176.500000,4,1.083923,1.086488,1.085621,0.000865
7176.750000,4,1.088119,1.089876,1.089027,0.000662
7177.000000,4,1.092834,1.094904,1.094010,0.000641
7177.250000,4,1.098150,1.100548,1.099790,0.000762
7177.500000,4,1.103620,1.107690,1.105673,0.001213
7177.750000,4,1.108852,1.112529,1.110780,0.001296
7178.000000,4,1.114054,1.117695,1.115874,0.001317
7178.250000,4,1.119891,1.123425,1.122146,0.001462
7178.500000,4,1.127907,1.131559,1.129831,0.001315
7178.750000,4,1.136399,1.140310,1.138690,0.001548
7179.000000,4,1.145389,1.149561,1.147549,0.001799
7179.250000,4,1.152958,1.156076,1.154830,0.001339
7179.500000,4,1.158864,1.162638,1.161102,0.001459
7179.750000,4,1.163699,1.168110,1.166414,0.001684
7180.000000,4,1.169041,1.172357,1.170893,0.001357
7180.250000,4,1.171270,1.174649,1.173055,0.001417
7180.500000,4,1.171795,1.175925,1.174249,0.001512
7180.750000,4,1.171260,1.174978,1.173064,0.001249
7181.000000,4,1.168307,1.171370,1.170119,0.001103
7181.250000,4,1.164576,1.166583,1.165680,0.000836
7181.500000,4,1.160667,1.164034,1.162202,0.001160
7181.750000,4,1.157972,1.161472,1.159621,0.001141
7182.000000,4,1.156644,1.159361,1.158259,0.000964
7182.250000,4,1.156148,1.158153,1.157075,0.000820
7182.500000,4,1.151362,1.154893,1.153359,0.001119
7182.750000,4,1.143683,1.146590,1.145317,0.001011
7183.000000,4,1.129374,1.133124,1.131170,0.001165
7183.250000,4,1.108495,1.112070,1.110705,0.001244
7183.500000,4,1.082306,1.085009,1.083710,0.000920
7183.750000,4,1.048367,1.052337,1.050137,0.001304
7184.000000,4,1.009350,1.013875,1.011105,0.001424
7184.250000,4,0.964032,0.967764,0.965673,0.001287
7184.500000,4,0.914089,0.918777,0.915700,0.001482
