# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.339752,17.762736,17.614553,0.163392
6560.250000,1,1.050523,1.078734,1.065861,0.008649
6560.500000,1,0.638039,0.671786,0.647029,0.011371
6560.750000,1,1.050953,1.074746,1.062881,0.007119
6561.000000,1,0.703261,0.727500,0.710317,0.008213
6561.250000,1,1.068755,1.083564,1.078636,0.005006
6561.500000,1,0.781081,0.795375,0.788571,0.004821
6561.750000,1,1.098401,1.114489,1.107470,0.005028
6562.000000,1,0.871082,0.885345,0.877827,0.004581
6562.250000,1,1.137903,1.156338,1.147086,0.006480
6562.500000,1,0.955746,0.978312,0.968262,0.007454
6562.750000,1,1.170179,1.196459,1.185384,0.008646
6563.000000,1,1.032638,1.060188,1.048560,0.009018
6563.250000,1,1.207341,1.233006,1.221755,0.008411
6563.500000,1,1.106623,1.133441,1.121441,0.008482
6563.750000,1,1.248761,1.270651,1.260265,0.007246
6564.000000,1,1.178026,1.195501,1.186789,0.005387
6564.250000,1,1.293311,1.304013,1.297361,0.003476
6564.500000,1,1.226107,1.237809,1.230858,0.003985
6564.750000,1,1.314341,1.324723,1.318664,0.003166
6565.000000,1,1.255120,1.260286,1.257164,0.001609
6565.250000,1,1.330225,1.337634,1.333684,0.002468
6565.500000,1,1.252421,1.266637,1.260791,0.004442
6565.750000,1,1.331192,1.338852,1.336088,0.002698
6566.000000,1,1.237733,1.246790,1.243651,0.003015
6566.250000,1,1.302446,1.320572,1.315104,0.006377
6566.500000,1,1.202735,1.208600,1.205647,0.002151
6566.750000,1,1.280499,1.290715,1.287339,0.003740
6567.000000,1,1.148980,1.159202,1.154575,0.003397
6567.250000,1,1.230295,1.246710,1.242197,0.005661
6567.500000,1,1.092866,1.099701,1.095428,0.002240
6567.750000,1,1.184687,1.198155,1.190692,0.004409
6568.000000,1,1.020685,1.024190,1.022538,0.001209
6568.250000,1,1.124584,1.128462,1.126831,0.001231
6568.500000,1,0.951957,0.958878,0.955954,0.002348
6568.750000,1,1.055431,1.065758,1.061809,0.003762
6569.000000,1,0.883136,0.889476,0.886792,0.002386
6569.250000,1,0.989858,0.999454,0.996350,0.003159
6569.500000,1,0.811779,0.820001,0.816610,0.002562
6569.750000,1,0.910728,0.917829,0.914911,0.002422
6570.000000,1,0.738778,0.749892,0.745078,0.004077
6570.250000,1,0.835290,0.850831,0.843286,0.004947
6570.500000,1,0.671160,0.680983,0.677029,0.003791
6570.750000,1,0.759741,0.772793,0.765980,0.004324
6571.000000,1,0.605676,0.623584,0.614448,0.006751
6571.250000,1,0.686066,0.700463,0.693580,0.005478
6571.500000,1,0.540999,0.553265,0.546278,0.004349
6571.750000,1,0.619575,0.639857,0.628539,0.007606
6572.000000,1,0.485597,0.506753,0.495283,0.008569
6572.250000,1,0.563006,0.580949,0.570125,0.006776
6572.500000,1,0.435797,0.456928,0.443823,0.008535
6572.750000,1,0.514121,0.534745,0.522958,0.008320
6573.000000,1,0.389145,0.409656,0.396667,0.008331
6573.250000,1,0.472699,0.490970,0.479149,0.007399
6573.500000,1,0.349701,0.375590,0.358986,0.010685
6573.750000,1,0.441398,0.464954,0.449431,0.009060
6574.000000,1,0.318363,0.341257,0.325704,0.009114
6574.250000,1,0.419002,0.433487,0.424440,0.006307
6574.500000,1,0.292579,0.316930,0.300852,0.009430
6574.750000,1,0.402271,0.419296,0.408233,0.006929
6575.000000,1,0.272969,0.295206,0.280579,0.008687
6575.250000,1,0.393420,0.407778,0.399112,0.006116
6575.500000,1,0.264727,0.287622,0.273186,0.009507
6575.750000,1,0.392945,0.411154,0.399323,0.007348
6576.000000,1,0.287220,0.347516,0.320200,0.019000
6576.250000,1,0.393315,0.412243,0.400383,0.007433
6576.500000,1,0.263370,0.285322,0.271217,0.009312
6576.750000,1,0.396250,0.411616,0.402429,0.006592
6577.000000,1,0.269033,0.289891,0.276423,0.008041
6577.250000,1,0.406525,0.425378,0.413277,0.007555
6577.500000,1,0.287039,0.309742,0.295113,0.008634
6577.750000,1,0.424410,0.441009,0.430710,0.007032
6578.000000,1,0.311818,0.332791,0.318995,0.008146
6578.250000,1,0.447350,0.472678,0.456196,0.009639
6578.500000,1,0.342809,0.367406,0.352159,0.009924
6578.750000,1,0.478228,0.498046,0.485546,0.007843
6579.000000,1,0.383273,0.402435,0.390470,0.007791
6579.250000,1,0.519446,0.539813,0.528078,0.008395
6579.500000,1,0.431059,0.451863,0.439167,0.008417
6579.750000,1,0.566493,0.583313,0.573143,0.006490
6580.000000,1,0.483586,0.504812,0.493097,0.008671
6580.250000,1,0.620971,0.639468,0.629268,0.007095
6580.500000,1,0.542006,0.554760,0.547246,0.004768
6580.750000,1,0.684581,0.697076,0.691073,0.004693
6581.000000,1,0.609673,0.628660,0.618542,0.007407
6581.250000,1,0.755220,0.766340,0.760433,0.003690
6581.500000,1,0.678033,0.688624,0.683932,0.004205
6581.750000,1,0.828006,0.840744,0.834995,0.004340
6582.000000,1,0.748023,0.759877,0.754284,0.004499
6582.250000,1,0.901553,0.907868,0.904840,0.002152
6582.500000,1,0.822375,0.830365,0.826919,0.002548
6582.750000,1,0.979977,0.988948,0.985764,0.003072
6583.000000,1,0.893537,0.899298,0.896776,0.002273
6583.250000,1,1.045640,1.057523,1.052373,0.003906
6583.500000,1,0.960548,0.968445,0.963839,0.002490
6583.750000,1,1.118063,1.121610,1.120160,0.001131
6584.000000,1,1.024691,1.030316,1.027012,0.001849
6584.250000,1,1.183620,1.197193,1.188915,0.004255
6584.500000,1,1.092755,1.098461,1.095122,0.001720
6584.750000,1,1.235350,1.250086,1.246129,0.005047
6585.000000,1,1.140804,1.155026,1.148315,0.004486
6585.250000,1,1.291328,1.300034,1.297130,0.003378
6585.500000,1,1.189164,1.196449,1.193464,0.002444
6585.750000,1,1.318719,1.336153,1.330588,0.005960
6586.000000,1,1.219406,1.229455,1.226391,0.003528
6586.250000,1,1.351264,1.358464,1.355783,0.002550
6586.500000,1,1.231970,1.246337,1.240439,0.004491
6586.750000,1,1.351135,1.359003,1.355029,0.002617
6587.000000,1,1.234617,1.239577,1.236758,0.001466
6587.250000,1,1.333346,1.344514,1.338254,0.003459
6587.500000,1,1.210319,1.220464,1.214198,0.003385
6587.750000,1,1.306155,1.317953,1.310995,0.003999
6588.000000,1,1.171874,1.186224,1.178483,0.004622
6588.250000,1,1.250995,1.274366,1.263724,0.007982
6588.500000,1,1.113045,1.136726,1.125770,0.007577
6588.750000,1,1.194748,1.221623,1.210196,0.009076
6589.000000,1,1.055731,1.080578,1.069868,0.008263
6589.250000,1,1.138810,1.165674,1.154623,0.009070
6589.500000,1,0.998915,1.019766,1.010407,0.007113
6589.750000,1,1.084886,1.102646,1.093791,0.006534
6590.000000,1,0.936989,0.950983,0.943809,0.004827
6590.250000,1,1.020787,1.035384,1.029211,0.004717
6590.500000,1,0.871931,0.885686,0.880189,0.004935
6590.750000,1,0.965495,0.980719,0.973941,0.005129
6591.000000,1,0.820083,0.842732,0.828434,0.007355
6591.250000,1,0.921525,0.947192,0.931250,0.008054
6591.500000,1,0.781791,0.812158,0.791736,0.009808
6591.750000,1,0.894925,0.925438,0.907205,0.009417
6592.000000,2,0.304220,0.634035,0.387203,0.113920
6592.250000,2,0.305885,0.621648,0.386166,0.108528
6592.500000,2,0.311470,0.611813,0.386617,0.103287
6592.750000,2,0.320698,0.594457,0.389446,0.094472
6593.000000,2,0.333865,0.561909,0.391708,0.078607
6593.250000,2,0.351648,0.555064,0.403463,0.070082
6593.500000,2,0.373564,0.533300,0.412737,0.055290
6593.750000,2,0.399918,0.527258,0.430227,0.044353
6594.000000,2,0.430537,0.521256,0.451388,0.031858
6594.250000,2,0.463286,0.505411,0.473822,0.014722
6594.500000,2,0.496359,0.516044,0.502442,0.006810
6594.750000,2,0.529316,0.542662,0.534578,0.004689
6595.000000,2,0.544717,0.580446,0.567362,0.011707
6595.250000,2,0.564530,0.618237,0.602196,0.018178
6595.500000,2,0.592409,0.657236,0.638676,0.022130
6595.750000,2,0.620410,0.696479,0.675202,0.025816
6596.000000,2,0.647086,0.734246,0.710102,0.029572
6596.250000,2,0.677955,0.769573,0.744240,0.031037
6596.500000,2,0.701900,0.802251,0.774517,0.033827
6596.750000,2,0.726658,0.831150,0.802688,0.035351
6597.000000,2,0.745821,0.856597,0.826844,0.037568
6597.250000,2,0.767694,0.878988,0.849164,0.037796
6597.500000,2,0.783380,0.900237,0.868806,0.039606
6597.750000,2,0.802541,0.918878,0.887797,0.039504
6598.000000,2,0.815107,0.936485,0.903767,0.041021
6598.250000,2,0.830935,0.951612,0.919242,0.040931
6598.500000,2,0.841252,0.965123,0.932127,0.041980
6598.750000,2,0.855184,0.976825,0.945060,0.041310
6599.000000,2,0.864637,0.987327,0.956435,0.041948
6599.250000,2,0.877410,0.999255,0.968416,0.041504
6599.500000,2,0.886543,1.009694,0.978905,0.042041
6599.750000,2,0.896419,1.019370,0.988453,0.041935
6600.000000,2,0.903229,1.029285,0.997280,0.042883
6600.250000,2,0.911266,1.035849,1.004214,0.042463
6600.500000,2,0.915169,1.042672,1.009493,0.043203
6600.750000,2,0.921651,1.047695,1.015308,0.042887
6601.000000,2,0.924682,1.053418,1.019870,0.043703
6601.250000,2,0.931387,1.059231,1.026256,0.043551
6601.500000,2,0.933842,1.065285,1.030328,0.044485
6601.750000,2,0.939462,1.069307,1.035626,0.044283
6602.000000,2,0.942927,1.073669,1.039750,0.044682
6602.250000,2,0.950639,1.079283,1.045947,0.043992
6602.500000,2,0.955246,1.085176,1.051037,0.044276
6602.750000,2,0.976732,1.092530,1.062337,0.039480
6603.000000,2,1.049208,1.099914,1.084333,0.017226
6603.250000,2,1.085772,1.110281,1.100774,0.008220
6603.500000,2,1.069590,1.123469,1.103268,0.016950
6603.750000,2,1.078677,1.126720,1.106729,0.016568
6604.000000,2,1.084749,1.170328,1.117814,0.027212
6604.250000,2,1.083700,1.156628,1.117297,0.023199
6604.500000,2,1.105765,1.130636,1.119876,0.009554
6604.750000,2,1.101056,1.132478,1.122120,0.010744
6605.000000,2,1.113620,1.141609,1.127523,0.009478
6605.250000,2,1.107367,1.152803,1.125086,0.014583
6605.500000,2,1.101615,1.179640,1.131960,0.024241
6605.750000,2,1.058056,1.141297,1.115965,0.027179
6606.000000,2,1.086546,1.140924,1.119703,0.017250
6606.250000,2,1.092258,1.145766,1.124365,0.016496
6606.500000,2,1.095004,1.148585,1.128263,0.017253
6606.750000,2,1.121871,1.185768,1.147258,0.020145
6607.000000,2,1.117413,1.145414,1.134217,0.010559
6607.250000,2,1.035487,1.139786,1.114355,0.036283
6607.500000,2,1.007037,1.142097,1.109680,0.046968
6607.750000,2,1.009793,1.145259,1.112574,0.047129
6608.000000,2,1.009913,1.149831,1.116129,0.048682
6608.250000,2,1.015735,1.153123,1.120578,0.048075
6608.500000,2,1.016554,1.156655,1.123598,0.049036
6608.750000,2,1.023065,1.160877,1.127803,0.048056
6609.000000,2,1.022455,1.163179,1.129307,0.048966
6609.250000,2,1.026460,1.164980,1.132245,0.048464
6609.500000,2,1.026679,1.166801,1.133602,0.048950
6609.750000,2,1.030764,1.168802,1.135978,0.048239
6610.000000,2,1.029685,1.170663,1.136755,0.048999
6610.250000,2,1.033041,1.172083,1.138908,0.048487
6610.500000,2,1.032431,1.174535,1.140849,0.049535
6610.750000,2,1.037504,1.178387,1.144808,0.049126
6611.000000,2,1.041699,1.183610,1.149130,0.049176
6611.250000,2,1.050586,1.188893,1.156178,0.048260
6611.500000,2,1.054121,1.196597,1.163926,0.049778
6611.750000,2,1.063388,1.204801,1.172421,0.049496
6612.000000,2,1.067992,1.213906,1.179062,0.050562
6612.250000,2,1.077549,1.223832,1.187076,0.050202
6612.500000,2,1.082971,1.231086,1.194476,0.050947
6612.750000,2,1.091369,1.238630,1.202989,0.050794
6613.000000,2,1.096003,1.247315,1.211101,0.052129
6613.250000,2,1.103433,1.253198,1.217896,0.051949
6613.500000,2,1.106408,1.261933,1.222773,0.053257
6613.750000,2,1.112949,1.267456,1.229055,0.053090
6614.000000,2,1.114477,1.273399,1.234490,0.054687
6614.250000,2,1.121457,1.279212,1.238931,0.054015
6614.500000,2,1.122536,1.284765,1.244376,0.055528
6614.750000,2,1.129856,1.288737,1.248868,0.054419
6615.000000,2,1.130635,1.295061,1.252498,0.055904
6615.250000,2,1.137126,1.298893,1.260492,0.055801
6615.500000,2,1.137435,1.302585,1.261317,0.056585
6615.750000,2,1.143477,1.307118,1.264745,0.055728
6616.000000,2,1.145274,1.312511,1.269049,0.056946
6616.250000,2,1.151096,1.314001,1.274040,0.056047
6616.500000,2,1.154501,1.319294,1.283557,0.058391
6616.750000,2,1.159085,1.322326,1.284573,0.056744
6617.000000,2,1.160313,1.326648,1.285972,0.057077
6617.250000,2,1.165925,1.330821,1.289616,0.056280
6617.500000,2,1.164228,1.331491,1.289497,0.057219
6617.750000,2,1.166605,1.330841,1.293313,0.057277
6618.000000,2,1.161542,1.328994,1.290926,0.058543
6618.250000,2,1.159245,1.323817,1.284607,0.056806
6618.500000,2,1.150397,1.314822,1.277237,0.057304
6618.750000,2,1.143856,1.302655,1.264780,0.054817
6619.000000,2,1.125502,1.285266,1.245653,0.055060
6619.250000,2,1.108426,1.260722,1.223810,0.052590
6619.500000,2,1.081483,1.230736,1.192480,0.051090
6619.750000,2,1.054281,1.193535,1.157784,0.047844
6620.000000,2,1.022116,1.149501,1.116589,0.043782
6620.250000,2,1.028557,1.099624,1.081200,0.024723
6620.500000,2,1.044781,1.192658,1.082243,0.051009
6620.750000,2,0.985587,1.423057,1.100228,0.149909
6621.000000,2,0.920655,1.661225,1.115485,0.252421
6621.250000,2,0.852411,1.868437,1.112930,0.347702
6621.500000,2,0.780208,1.955515,1.076808,0.403459
6621.750000,2,0.707402,1.785492,0.982152,0.369806
6622.000000,2,0.637346,1.686380,0.898200,0.361320
6622.250000,2,0.568374,1.482584,0.790951,0.315703
6622.500000,2,0.504940,1.336318,0.699822,0.288697
6622.750000,2,0.448948,1.159764,0.617377,0.246539
6623.000000,2,0.401169,0.945695,0.537150,0.187643
6623.250000,2,0.362023,0.823202,0.477946,0.158939
6623.500000,2,0.333738,0.736609,0.433439,0.138961
6623.750000,2,0.316090,0.678228,0.407825,0.124553
6624.000000,3,0.235660,0.360755,0.277098,0.041121
6624.250000,3,0.230178,0.364018,0.276835,0.043087
6624.500000,3,0.245866,0.378763,0.287033,0.044239
6624.750000,3,0.242803,0.411632,0.298523,0.054806
6625.000000,3,0.263094,0.431239,0.316570,0.055739
6625.250000,3,0.276269,0.480631,0.341792,0.068615
6625.500000,3,0.302822,0.525459,0.369341,0.075245
6625.750000,3,0.312739,0.605038,0.401846,0.096307
6626.000000,3,0.350807,0.682264,0.443812,0.111247
6626.250000,3,0.371958,0.687389,0.472212,0.103666
6626.500000,3,0.417467,0.758380,0.515381,0.113520
6626.750000,3,0.443828,0.849302,0.557720,0.134614
6627.000000,3,0.493165,0.896021,0.601668,0.135741
6627.250000,3,0.513333,0.877502,0.625739,0.119017
6627.500000,3,0.553651,0.996287,0.680688,0.147413
6627.750000,3,0.587719,0.975214,0.708892,0.127500
6628.000000,3,0.632388,0.998348,0.747639,0.123229
6628.250000,3,0.639646,1.119696,0.790240,0.159134
6628.500000,3,0.674980,1.187208,0.833549,0.171153
6628.750000,3,0.683547,1.044926,0.826710,0.115070
6629.000000,3,0.705571,0.985757,0.828535,0.086884
6629.250000,3,0.710196,0.870994,0.809515,0.050479
6629.500000,3,0.731704,0.833735,0.796231,0.037475
6629.750000,3,0.710033,0.840937,0.789006,0.049601
6630.000000,3,0.703992,0.856145,0.800118,0.054668
6630.250000,3,0.716072,0.869405,0.810020,0.055659
6630.500000,3,0.720874,0.882243,0.823234,0.057622
6630.750000,3,0.733915,0.893767,0.832253,0.057927
6631.000000,3,0.739013,0.905740,0.844706,0.059451
6631.250000,3,0.751711,0.915867,0.852812,0.059357
6631.500000,3,0.755578,0.927554,0.864145,0.061117
6631.750000,3,0.767535,0.935417,0.870798,0.060725
6632.000000,3,0.771129,0.945825,0.881374,0.062052
6632.250000,3,0.782132,0.953888,0.887441,0.061936
6632.500000,3,0.786467,0.962969,0.898013,0.062957
6632.750000,3,0.799420,0.971253,0.904878,0.062154
6633.000000,3,0.804925,0.980680,0.916025,0.062966
6633.250000,3,0.820052,0.989129,0.924113,0.061931
6633.500000,3,0.829563,0.999202,0.936385,0.061273
6633.750000,3,0.855309,1.008732,0.949508,0.057680
6634.000000,3,0.975317,1.087135,1.021928,0.037759
6634.250000,3,1.066840,1.423868,1.238361,0.120813
6634.500000,3,1.099994,1.703141,1.348270,0.186419
6634.750000,3,1.126116,2.034468,1.486597,0.273655
6635.000000,3,1.157937,1.876157,1.479671,0.211522
6635.250000,3,1.184890,2.102292,1.551575,0.287015
6635.500000,3,1.187114,1.873551,1.490192,0.248593
6635.750000,3,1.180263,2.173945,1.600811,0.310384
6636.000000,3,1.192382,1.967525,1.562984,0.295038
6636.250000,3,1.192282,2.191948,1.571273,0.340310
6636.500000,3,1.223923,2.266397,1.620081,0.360818
6636.750000,3,1.247071,2.133429,1.610480,0.298372
6637.000000,3,1.192603,2.013854,1.468048,0.302630
6637.250000,3,1.058707,1.250453,1.138476,0.063523
6637.500000,3,0.958711,1.145033,1.079872,0.068525
6637.750000,3,0.952980,1.149343,1.075609,0.071642
6638.000000,3,0.948295,1.153860,1.079078,0.073710
6638.250000,3,0.952853,1.158037,1.079660,0.074119
6638.500000,3,0.949306,1.161483,1.082953,0.075478
6638.750000,3,0.953174,1.163015,1.082555,0.075463
6639.000000,3,0.950718,1.166230,1.085866,0.076596
6639.250000,3,0.955364,1.168744,1.086052,0.076284
6639.500000,3,0.954923,1.173652,1.091533,0.077440
6639.750000,3,0.962361,1.180113,1.095308,0.077492
6640.000000,3,0.965392,1.188646,1.104117,0.078313
6640.250000,3,0.978632,1.197230,1.111297,0.076817
6640.500000,3,0.999647,1.218905,1.132534,0.073227
6640.750000,3,1.050289,1.246209,1.158155,0.061947
6641.000000,3,1.086205,1.280852,1.203051,0.068642
6641.250000,3,1.146898,1.654940,1.290110,0.171400
6641.500000,3,1.161357,1.485944,1.270575,0.112692
6641.750000,3,1.159640,1.573493,1.291565,0.136819
6642.000000,3,1.163262,1.746145,1.335917,0.191862
6642.250000,3,1.162325,1.632451,1.324885,0.149995
6642.500000,3,1.166273,1.469972,1.297228,0.093719
6642.750000,3,1.164654,1.357449,1.284460,0.068525
6643.000000,3,1.172570,1.359362,1.284079,0.060846
6643.250000,3,1.177366,1.404548,1.282086,0.080851
6643.500000,3,1.185657,1.364520,1.273937,0.066285
6643.750000,3,1.185874,1.422773,1.287489,0.085533
6644.000000,3,1.191619,1.504422,1.306861,0.106210
6644.250000,3,1.194333,1.518889,1.314637,0.109359
6644.500000,3,1.200196,1.451201,1.307667,0.084152
6644.750000,3,1.207667,1.641584,1.344438,0.141989
6645.000000,3,1.212573,1.402042,1.305594,0.065085
6645.250000,3,1.208694,1.372894,1.298368,0.056472
6645.500000,3,1.206234,1.690834,1.344275,0.163558
6645.750000,3,1.216649,1.684570,1.350525,0.158520
6646.000000,3,1.214744,1.933800,1.405956,0.240004
6646.250000,3,1.214231,1.712009,1.357738,0.165110
6646.500000,3,1.206014,1.594385,1.333818,0.127499
6646.750000,3,1.215326,1.437654,1.313097,0.074691
6647.000000,3,1.231227,1.585636,1.343448,0.117368
6647.250000,3,1.227606,1.455364,1.314811,0.078872
6647.500000,3,1.231039,1.460021,1.321221,0.076193
6647.750000,3,1.204500,1.400446,1.302103,0.068106
6648.000000,3,1.198155,1.379807,1.300376,0.064916
6648.250000,3,1.211717,1.431330,1.307087,0.073271
6648.500000,3,1.190637,1.359051,1.282000,0.055684
6648.750000,3,1.172363,1.346992,1.268584,0.056070
6649.000000,3,1.138872,1.345832,1.268883,0.070865
6649.250000,3,1.098224,1.306006,1.234750,0.068510
6649.500000,3,1.061365,1.291803,1.204353,0.079087
6649.750000,3,1.035684,1.276638,1.184233,0.084966
6650.000000,3,1.019565,1.265560,1.174663,0.086694
6650.250000,3,1.013691,1.253471,1.161857,0.085255
6650.500000,3,0.996881,1.239388,1.149906,0.085275
6650.750000,3,0.986259,1.219446,1.131028,0.083278
6651.000000,3,0.963515,1.196369,1.111297,0.082281
6651.250000,3,0.944548,1.167402,1.082839,0.079203
6651.500000,3,0.913610,1.132766,1.052903,0.077532
6651.750000,3,0.884014,1.090178,1.012642,0.073652
6652.000000,3,0.842177,1.042781,0.970729,0.071047
6652.250000,3,0.804150,0.989545,0.919490,0.066271
6652.500000,3,0.755470,0.930308,0.867877,0.062213
6652.750000,3,0.713014,0.867685,0.809315,0.056121
6653.000000,3,0.664143,0.805424,0.753103,0.050558
6653.250000,3,0.625695,0.737676,0.692595,0.042753
6653.500000,3,0.581152,0.677787,0.636621,0.035897
6653.750000,3,0.534785,0.610310,0.576485,0.029778
6654.000000,3,0.488504,0.552473,0.523770,0.022982
6654.250000,3,0.428233,0.490493,0.468904,0.021126
6654.500000,3,0.388128,0.440110,0.422566,0.018964
6654.750000,3,0.337960,0.417620,0.379095,0.025182
6655.000000,3,0.309124,0.385630,0.344080,0.024641
6655.250000,3,0.270909,0.376264,0.314436,0.033069
6655.500000,3,0.259154,0.363345,0.295971,0.033833
6655.750000,3,0.237761,0.359569,0.281885,0.039003
6656.000000,4,0.290729,0.291665,0.291140,0.000317
6656.250000,4,0.294389,0.296018,0.295191,0.000570
6656.500000,4,0.306978,0.308625,0.307687,0.000566
6656.750000,4,0.327472,0.329379,0.328398,0.000627
6657.000000,4,0.356634,0.358470,0.357457,0.000644
6657.250000,4,0.393271,0.396215,0.394333,0.001020
6657.500000,4,0.437102,0.440009,0.438456,0.001001
6657.750000,4,0.487442,0.490739,0.488594,0.001191
6658.000000,4,0.542748,0.546124,0.543911,0.001227
6658.250000,4,0.601635,0.605244,0.602994,0.001233
6658.500000,4,0.663187,0.667698,0.665021,0.001553
6658.750000,4,0.726933,0.730708,0.728624,0.001496
6659.000000,4,0.789674,0.794400,0.791945,0.001924
6659.250000,4,0.850917,0.856447,0.853319,0.001870
6659.500000,4,0.909091,0.915400,0.911855,0.001992
6659.750000,4,0.962858,0.968952,0.965511,0.001964
6660.000000,4,1.011811,1.019403,1.015006,0.002379
6660.250000,4,1.057019,1.063782,1.059784,0.002028
6660.500000,4,1.096765,1.104399,1.099635,0.002410
6660.750000,4,1.130680,1.138014,1.133701,0.002169
6661.000000,4,1.161008,1.167426,1.163481,0.002012
6661.250000,4,1.185486,1.190388,1.186913,0.001620
6661.500000,4,1.202080,1.208274,1.204662,0.001902
6661.750000,4,1.216767,1.221666,1.218154,0.001697
6662.000000,4,1.226383,1.230283,1.227834,0.001251
6662.250000,4,1.231840,1.236533,1.233871,0.001484
6662.500000,4,1.235153,1.238047,1.236207,0.000936
6662.750000,4,1.235082,1.238369,1.236520,0.001069
6663.000000,4,1.233439,1.236352,1.234340,0.000968
6663.250000,4,1.230808,1.232478,1.231953,0.000552
6663.500000,4,1.227744,1.230125,1.229397,0.000809
6663.750000,4,1.226363,1.229019,1.227837,0.000811
6664.000000,4,1.226403,1.230474,1.228628,0.001218
6664.250000,4,1.227119,1.232228,1.229416,0.001488
6664.500000,4,1.227583,1.231899,1.230037,0.001321
6664.750000,4,1.228238,1.231182,1.229629,0.000963
6665.000000,4,1.226907,1.230524,1.228853,0.001444
6665.250000,4,1.224595,1.228399,1.226699,0.001367
6665.500000,4,1.222820,1.226257,1.224837,0.001334
6665.750000,4,1.220011,1.224034,1.222347,0.001532
6666.000000,4,1.216636,1.220787,1.219411,0.001758
6666.250000,4,1.212337,1.217322,1.215604,0.001861
6666.500000,4,1.209468,1.214673,1.212226,0.001747
6666.750000,4,1.205796,1.210836,1.208403,0.002071
6667.000000,4,1.203549,1.209276,1.206107,0.002488
6667.250000,4,1.201303,1.208846,1.205087,0.003020
6667.500000,4,1.199708,1.208917,1.204875,0.003589
6667.750000,4,1.198044,1.210017,1.205258,0.004313
6668.000000,4,1.200994,1.211719,1.206496,0.004163
6668.250000,4,1.199548,1.211130,1.206396,0.004255
6668.500000,4,1.199818,1.210488,1.205625,0.004178
6668.750000,4,1.197804,1.209677,1.204391,0.004304
6669.000000,4,1.196040,1.207584,1.202642,0.004253
6669.250000,4,1.193618,1.206293,1.200819,0.004422
6669.500000,4,1.190928,1.202829,1.197733,0.004394
6669.750000,4,1.186911,1.198654,1.193965,0.004066
6670.000000,4,1.183134,1.195029,1.190108,0.004107
6670.250000,4,1.179755,1.190033,1.185880,0.003603
6670.500000,4,1.174642,1.186270,1.182428,0.003997
6670.750000,4,1.171732,1.182809,1.178701,0.003882
6671.000000,4,1.168742,1.178442,1.175701,0.003495
6671.250000,4,1.166570,1.175967,1.173177,0.003301
6671.500000,4,1.164218,1.173057,1.170926,0.003176
6671.750000,4,1.163201,1.171364,1.168574,0.002869
6672.000000,4,1.161965,1.169399,1.167400,0.002716
6672.250000,4,1.161267,1.169395,1.166868,0.002673
6672.500000,4,1.161855,1.169158,1.166975,0.002490
6672.750000,4,1.163081,1.171154,1.168061,0.002558
6673.000000,4,1.163420,1.170378,1.168375,0.002338
6673.250000,4,1.163819,1.170721,1.168089,0.002186
6673.500000,4,1.164526,1.170086,1.167727,0.001845
6673.750000,4,1.163889,1.170177,1.167386,0.001926
6674.000000,4,1.163071,1.168927,1.166359,0.001842
6674.250000,4,1.161317,1.167072,1.164580,0.001704
6674.500000,4,1.160012,1.164461,1.161846,0.001474
6674.750000,4,1.156025,1.160812,1.158286,0.001624
6675.000000,4,1.152509,1.156145,1.154133,0.001406
6675.250000,4,1.148052,1.151236,1.149266,0.001019
6675.500000,4,1.144072,1.148010,1.145710,0.001213
6675.750000,4,1.142521,1.144956,1.143423,0.000903
6676.000000,4,1.140357,1.143485,1.141496,0.001099
6676.250000,4,1.138452,1.141176,1.139529,0.000940
6676.500000,4,1.136569,1.138797,1.137400,0.000766
6676.750000,4,1.132535,1.136521,1.134381,0.001370
6677.000000,4,1.129231,1.133122,1.131496,0.001340
6677.250000,4,1.127328,1.131827,1.129152,0.001606
6677.500000,4,1.125086,1.130431,1.127310,0.001910
6677.750000,4,1.124305,1.129853,1.126607,0.001861
6678.000000,4,1.123801,1.129255,1.125965,0.002061
6678.250000,4,1.122393,1.128637,1.124814,0.002046
6678.500000,4,1.120340,1.127312,1.122871,0.002378
6678.750000,4,1.117777,1.125508,1.120899,0.002591
6679.000000,4,1.114430,1.122927,1.117485,0.002970
6679.250000,4,1.110318,1.119767,1.113808,0.003249
6679.500000,4,1.105893,1.115073,1.109229,0.003203
6679.750000,4,1.100516,1.109621,1.103605,0.003286
6680.000000,4,1.092907,1.102924,1.096968,0.003501
6680.250000,4,1.086222,1.095928,1.089496,0.003574
6680.500000,4,1.077659,1.088214,1.081102,0.003724
6680.750000,4,1.068949,1.080888,1.073015,0.004000
6681.000000,4,1.061830,1.073035,1.065234,0.003955
6681.250000,4,1.054114,1.065600,1.057591,0.004058
6681.500000,4,1.046191,1.057926,1.050299,0.004040
6681.750000,4,1.038692,1.050242,1.042156,0.004075
6682.000000,4,1.030573,1.041780,1.033529,0.003897
6682.250000,4,1.020411,1.031973,1.023747,0.003948
6682.500000,4,1.009788,1.020153,1.012441,0.003569
6682.750000,4,0.996700,1.007207,0.999403,0.003650
6683.000000,4,0.980730,0.990926,0.983407,0.003456
6683.250000,4,0.959782,0.971063,0.963133,0.003666
6683.500000,4,0.935953,0.945209,0.938253,0.003153
6683.750000,4,0.904807,0.913936,0.907456,0.003044
6684.000000,4,0.869042,0.877133,0.871295,0.002740
6684.250000,4,0.826770,0.834492,0.829642,0.002352
6684.500000,4,0.780642,0.788000,0.783309,0.002261
