# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.568526,17.974282,17.884945,0.130889
6560.250000,1,1.235010,1.255221,1.248504,0.006522
6560.500000,1,0.798082,0.803736,0.801894,0.001683
6560.750000,1,1.202328,1.222938,1.217740,0.006699
6561.000000,1,0.837591,0.842358,0.840702,0.001684
6561.250000,1,1.200898,1.218170,1.214046,0.005689
6561.500000,1,0.899862,0.903650,0.902110,0.001273
6561.750000,1,1.207751,1.220621,1.217452,0.004156
6562.000000,1,0.950290,0.953585,0.951964,0.001105
6562.250000,1,1.197472,1.208152,1.205609,0.003436
6562.500000,1,0.992716,0.995061,0.993743,0.000714
6562.750000,1,1.202338,1.209650,1.207758,0.002404
6563.000000,1,1.053422,1.057630,1.054463,0.001327
6563.250000,1,1.226857,1.234251,1.231825,0.002200
6563.500000,1,1.109195,1.113279,1.110268,0.001331
6563.750000,1,1.234613,1.240753,1.238407,0.001739
6564.000000,1,1.126522,1.130568,1.128383,0.001284
6564.250000,1,1.221902,1.226395,1.224211,0.001233
6564.500000,1,1.127694,1.133439,1.130363,0.002165
6564.750000,1,1.211763,1.214390,1.213372,0.000893
6565.000000,1,1.118685,1.126179,1.121622,0.002452
6565.250000,1,1.188568,1.190711,1.189430,0.000803
6565.500000,1,1.078503,1.088581,1.082083,0.003185
6565.750000,1,1.142610,1.145653,1.144641,0.001054
6566.000000,1,1.024215,1.038361,1.029322,0.004218
6566.250000,1,1.108220,1.112634,1.110215,0.001406
6566.500000,1,0.985247,1.001459,0.990010,0.005121
6566.750000,1,1.084009,1.088641,1.085922,0.001608
6567.000000,1,0.940549,0.958720,0.946212,0.005485
6567.250000,1,1.046283,1.053307,1.048641,0.002170
6567.500000,1,0.884957,0.903098,0.890684,0.005526
6567.750000,1,1.004852,1.013415,1.007431,0.002602
6568.000000,1,0.838354,0.858449,0.844149,0.006129
6568.250000,1,0.971523,0.980259,0.973747,0.002765
6568.500000,1,0.796581,0.815111,0.801721,0.005764
6568.750000,1,0.929557,0.938994,0.932139,0.002928
6569.000000,1,0.748906,0.767764,0.754091,0.005844
6569.250000,1,0.883050,0.893222,0.885698,0.003188
6569.500000,1,0.710612,0.728902,0.715386,0.005708
6569.750000,1,0.846491,0.857250,0.849299,0.003384
6570.000000,1,0.682180,0.699351,0.686801,0.005363
6570.250000,1,0.808174,0.817716,0.810711,0.003010
6570.500000,1,0.646303,0.662284,0.651016,0.004843
6570.750000,1,0.760480,0.770346,0.763387,0.003003
6571.000000,1,0.610579,0.626084,0.614959,0.004747
6571.250000,1,0.722192,0.730488,0.724260,0.002671
6571.500000,1,0.584651,0.599614,0.588747,0.004625
6571.750000,1,0.688440,0.696651,0.690842,0.002526
6572.000000,1,0.554002,0.568947,0.558104,0.004611
6572.250000,1,0.649074,0.656447,0.651247,0.002218
6572.500000,1,0.516928,0.532182,0.521100,0.004665
6572.750000,1,0.615901,0.623262,0.617677,0.002344
6573.000000,1,0.490801,0.506833,0.494747,0.005048
6573.250000,1,0.597364,0.604069,0.599263,0.002064
6573.500000,1,0.470462,0.487014,0.474542,0.005214
6573.750000,1,0.580746,0.587079,0.582385,0.001972
6574.000000,1,0.444304,0.462476,0.448846,0.005687
6574.250000,1,0.563920,0.570036,0.565736,0.001823
6574.500000,1,0.422499,0.441917,0.427199,0.006146
6574.750000,1,0.557354,0.563050,0.559252,0.001646
6575.000000,1,0.409620,0.430161,0.414639,0.006494
6575.250000,1,0.556257,0.561313,0.558098,0.001432
6575.500000,1,0.396333,0.418064,0.401708,0.006848
6575.750000,1,0.553119,0.557923,0.555341,0.001365
6576.000000,1,0.911679,1.331385,1.197969,0.130112
6576.250000,1,0.554176,0.559595,0.556519,0.001532
6576.500000,1,0.394783,0.415778,0.399839,0.006667
6576.750000,1,0.559083,0.565618,0.561200,0.001901
6577.000000,1,0.406352,0.425310,0.410909,0.006028
6577.250000,1,0.561765,0.569329,0.564010,0.002248
6577.500000,1,0.417879,0.435395,0.421990,0.005597
6577.750000,1,0.569374,0.577828,0.571663,0.002581
6578.000000,1,0.438989,0.455229,0.442741,0.005199
6578.250000,1,0.586774,0.595363,0.588894,0.002692
6578.500000,1,0.464810,0.479780,0.468223,0.004822
6578.750000,1,0.603248,0.611699,0.605514,0.002621
6579.000000,1,0.485548,0.500663,0.488952,0.004873
6579.250000,1,0.620745,0.629382,0.622863,0.002723
6579.500000,1,0.512956,0.528392,0.516622,0.004907
6579.750000,1,0.653019,0.660325,0.654545,0.002419
6580.000000,1,0.552227,0.568349,0.555963,0.005203
6580.250000,1,0.690254,0.697620,0.692001,0.002407
6580.500000,1,0.585603,0.602300,0.589615,0.005339
6580.750000,1,0.720426,0.727979,0.722492,0.002351
6581.000000,1,0.614531,0.632299,0.618850,0.005657
6581.250000,1,0.756648,0.764860,0.758555,0.002703
6581.500000,1,0.653287,0.671695,0.657776,0.005870
6581.750000,1,0.801091,0.809536,0.803119,0.002755
6582.000000,1,0.691397,0.710541,0.695887,0.006190
6582.250000,1,0.837408,0.847357,0.839806,0.003196
6582.500000,1,0.721272,0.740800,0.725757,0.006302
6582.750000,1,0.873551,0.883445,0.875550,0.003327
6583.000000,1,0.759741,0.779064,0.764268,0.006250
6583.250000,1,0.920738,0.931067,0.922876,0.003454
6583.500000,1,0.805748,0.823874,0.810058,0.005901
6583.750000,1,0.964862,0.975335,0.967051,0.003473
6584.000000,1,0.844226,0.863113,0.849113,0.005957
6584.250000,1,1.003095,1.013803,1.005472,0.003504
6584.500000,1,0.886456,0.902917,0.890996,0.005249
6584.750000,1,1.049623,1.059593,1.052169,0.003219
6585.000000,1,0.936072,0.952404,0.940555,0.005161
6585.250000,1,1.092918,1.100528,1.095408,0.002422
6585.500000,1,0.973685,0.988906,0.978247,0.004780
6585.750000,1,1.123677,1.129695,1.125476,0.001968
6586.000000,1,1.008198,1.021400,1.012388,0.004121
6586.250000,1,1.161760,1.166736,1.164180,0.001418
6586.500000,1,1.058002,1.069226,1.061790,0.003476
6586.750000,1,1.209206,1.212228,1.210818,0.000871
6587.000000,1,1.097743,1.106635,1.100968,0.002785
6587.250000,1,1.230710,1.234251,1.233143,0.001148
6587.500000,1,1.110194,1.117639,1.113176,0.002553
6587.750000,1,1.234335,1.240633,1.238166,0.001758
6588.000000,1,1.117116,1.122445,1.119374,0.001737
6588.250000,1,1.236401,1.244938,1.242165,0.002498
6588.500000,1,1.111907,1.116701,1.113823,0.001505
6588.750000,1,1.213024,1.223655,1.220518,0.003238
6589.000000,1,1.073510,1.078441,1.075122,0.001453
6589.250000,1,1.169606,1.179515,1.177091,0.003245
6589.500000,1,1.034578,1.036869,1.035439,0.000792
6589.750000,1,1.143469,1.154500,1.152140,0.003648
6590.000000,1,1.015391,1.019631,1.017781,0.001337
6590.250000,1,1.129546,1.141689,1.138653,0.003915
6590.500000,1,0.989922,0.996231,0.994019,0.002094
6590.750000,1,1.097042,1.112078,1.108425,0.004990
6591.000000,1,0.953692,0.962153,0.959596,0.002906
6591.250000,1,1.073318,1.088794,1.084780,0.005140
6591.500000,1,0.942705,0.950596,0.947853,0.002768
6591.750000,1,1.081302,1.093846,1.088270,0.004359
6592.000000,2,0.299561,0.313446,0.309325,0.004242
6592.250000,2,0.302573,0.316392,0.312460,0.004278
6592.500000,2,0.311843,0.326218,0.321796,0.004414
6592.750000,2,0.329910,0.342855,0.338461,0.004056
6593.000000,2,0.356986,0.368190,0.362857,0.003650
6593.250000,2,0.390606,0.400903,0.394600,0.003667
6593.500000,2,0.427094,0.439325,0.432096,0.004247
6593.750000,2,0.469678,0.482771,0.475011,0.004813
6594.000000,2,0.518243,0.531065,0.523692,0.004610
6594.250000,2,0.572613,0.585384,0.578075,0.004605
6594.500000,2,0.632301,0.645063,0.637840,0.004922
6594.750000,2,0.690511,0.709077,0.700497,0.005742
6595.000000,2,0.751419,0.772497,0.763503,0.006336
6595.250000,2,0.807140,0.831352,0.821994,0.007063
6595.500000,2,0.855048,0.885366,0.874169,0.008754
6595.750000,2,0.901267,0.932049,0.920536,0.008780
6596.000000,2,0.948223,0.975117,0.963459,0.007419
6596.250000,2,0.996974,1.017195,1.005071,0.005826
6596.500000,2,1.040814,1.055751,1.044986,0.004651
6596.750000,2,1.078033,1.093345,1.082229,0.005012
6597.000000,2,1.108228,1.123432,1.112053,0.004910
6597.250000,2,1.128183,1.142610,1.132446,0.004481
6597.500000,2,1.136579,1.151358,1.142594,0.005536
6597.750000,2,1.138538,1.174709,1.147033,0.012014
6598.000000,2,1.136951,1.188191,1.147707,0.017267
6598.250000,2,1.140004,1.196684,1.151088,0.019292
6598.500000,2,1.147919,1.215074,1.160825,0.022747
6598.750000,2,1.160277,1.239523,1.175152,0.026681
6599.000000,2,1.172045,1.254547,1.187926,0.027556
6599.250000,2,1.179729,1.275871,1.197320,0.032306
6599.500000,2,1.178308,1.274439,1.196181,0.032216
6599.750000,2,1.170173,1.253115,1.186141,0.027687
6600.000000,2,1.166811,1.246314,1.181321,0.026700
6600.250000,2,1.155744,1.245432,1.172081,0.030161
6600.500000,2,1.156515,1.254256,1.174291,0.032801
6600.750000,2,1.164405,1.259244,1.180853,0.032126
6601.000000,2,1.171956,1.262409,1.187934,0.030509
6601.250000,2,1.177116,1.265905,1.192049,0.030219
6601.500000,2,1.174345,1.255669,1.187973,0.027717
6601.750000,2,1.166269,1.246053,1.179726,0.027151
6602.000000,2,1.157893,1.238191,1.171281,0.027384
6602.250000,2,1.153624,1.232912,1.167266,0.026881
6602.500000,2,1.157471,1.237399,1.171402,0.027044
6602.750000,2,1.168549,1.242898,1.182811,0.024662
6603.000000,2,1.187490,1.257892,1.200012,0.023715
6603.250000,2,1.204798,1.281079,1.218227,0.025732
6603.500000,2,1.217212,1.289763,1.230154,0.024444
6603.750000,2,1.222525,1.287269,1.234005,0.021815
6604.000000,2,1.222435,1.286889,1.234006,0.021694
6604.250000,2,1.219602,1.287660,1.231724,0.022935
6604.500000,2,1.220482,1.289974,1.232101,0.023706
6604.750000,2,1.224147,1.295713,1.236396,0.024320
6605.000000,2,1.232041,1.301682,1.243945,0.023681
6605.250000,2,1.240116,1.309264,1.252244,0.023405
6605.500000,2,1.244685,1.314873,1.257228,0.023720
6605.750000,2,1.243255,1.319250,1.256800,0.025674
6606.000000,2,1.236034,1.320402,1.250888,0.028607
6606.250000,2,1.225061,1.306029,1.239234,0.027467
6606.500000,2,1.212903,1.290334,1.227003,0.026103
6606.750000,2,1.201874,1.272255,1.215842,0.023417
6607.000000,2,1.194357,1.252484,1.206046,0.019429
6607.250000,2,1.184017,1.233053,1.195579,0.015981
6607.500000,2,1.169374,1.206530,1.179380,0.012153
6607.750000,2,1.148655,1.181851,1.158114,0.010837
6608.000000,2,1.125354,1.155829,1.133782,0.010024
6608.250000,2,1.098970,1.120372,1.106266,0.007227
6608.500000,2,1.076890,1.091073,1.083027,0.004896
6608.750000,2,1.060865,1.075732,1.068147,0.004716
6609.000000,2,1.052307,1.070573,1.060735,0.006117
6609.250000,2,1.046712,1.063842,1.055898,0.005363
6609.500000,2,1.040587,1.054502,1.049321,0.004738
6609.750000,2,1.030818,1.044480,1.040004,0.004308
6610.000000,2,1.018146,1.031567,1.027022,0.004322
6610.250000,2,1.000251,1.019665,1.012799,0.006800
6610.500000,2,0.986737,1.013384,1.003657,0.008574
6610.750000,2,0.984614,1.013674,1.002155,0.009017
6611.000000,2,0.991331,1.020248,1.008154,0.008741
6611.250000,2,0.996370,1.034367,1.018868,0.011039
6611.500000,2,0.997066,1.045314,1.028499,0.014106
6611.750000,2,0.989977,1.055661,1.034737,0.019485
6612.000000,2,0.983286,1.060464,1.037878,0.023249
6612.250000,2,0.981506,1.061344,1.039018,0.024314
6612.500000,2,0.983770,1.062125,1.040864,0.024046
6612.750000,2,0.993816,1.068679,1.047648,0.022721
6613.000000,2,1.020012,1.080186,1.061846,0.017844
6613.250000,2,1.045422,1.095026,1.079408,0.014519
6613.500000,2,1.065935,1.110385,1.096187,0.012956
6613.750000,2,1.071284,1.122183,1.108235,0.015471
6614.000000,2,1.077363,1.130388,1.115655,0.016025
6614.250000,2,1.088041,1.131229,1.120547,0.013469
6614.500000,2,1.096404,1.132371,1.124013,0.011573
6614.750000,2,1.095753,1.136954,1.127606,0.013281
6615.000000,2,1.090034,1.149336,1.135152,0.018723
6615.250000,2,1.095372,1.164409,1.148992,0.022112
6615.500000,2,1.114222,1.182266,1.167508,0.021954
6615.750000,2,1.134014,1.200783,1.185476,0.021284
6616.000000,2,1.144701,1.211392,1.197546,0.021779
6616.250000,2,1.150280,1.217031,1.203572,0.021973
6616.500000,2,1.158613,1.220306,1.206034,0.019601
6616.750000,2,1.160496,1.221963,1.206322,0.019077
6617.000000,2,1.150731,1.222816,1.206715,0.023069
6617.250000,2,1.142177,1.226010,1.209077,0.027447
6617.500000,2,1.144551,1.231946,1.213533,0.028336
6617.750000,2,1.147195,1.234618,1.214971,0.027945
6618.000000,2,1.144481,1.228833,1.209306,0.026792
6618.250000,2,1.126322,1.211628,1.192481,0.027291
6618.500000,2,1.100400,1.186488,1.168419,0.027987
6618.750000,2,1.076632,1.159831,1.141591,0.026812
6619.000000,2,1.053836,1.134249,1.114649,0.025284
6619.250000,2,1.025791,1.107472,1.086293,0.025266
6619.500000,2,0.995787,1.077310,1.055127,0.024895
6619.750000,2,0.962954,1.039053,1.018231,0.023202
6620.000000,2,0.917932,0.991373,0.972026,0.022635
6620.250000,2,0.868751,0.935790,0.918366,0.020721
6620.500000,2,0.810634,0.875584,0.860004,0.020477
6620.750000,2,0.754721,0.814905,0.802293,0.019603
6621.000000,2,0.699043,0.756755,0.746950,0.019625
6621.250000,2,0.647970,0.705973,0.695692,0.019553
6621.500000,2,0.603584,0.656387,0.647114,0.017831
6621.750000,2,0.560363,0.606901,0.599087,0.015841
6622.000000,2,0.516632,0.557869,0.550779,0.013969
6622.250000,2,0.474639,0.509065,0.503038,0.011615
6622.500000,2,0.434287,0.461576,0.457219,0.009380
6622.750000,2,0.396312,0.419640,0.415440,0.007845
6623.000000,2,0.362279,0.383684,0.379128,0.006948
6623.250000,2,0.335164,0.354129,0.349885,0.006102
6623.500000,2,0.315692,0.332454,0.328187,0.005252
6623.750000,2,0.303587,0.318713,0.314783,0.004722
6624.000000,3,0.286124,0.294838,0.289058,0.002599
6624.250000,3,0.288250,0.296388,0.290904,0.002434
6624.500000,3,0.293302,0.302187,0.296264,0.002637
6624.750000,3,0.302337,0.310529,0.304887,0.002457
6625.000000,3,0.314548,0.322109,0.316964,0.002250
6625.250000,3,0.331043,0.337336,0.332773,0.001981
6625.500000,3,0.351708,0.357516,0.353301,0.001911
6625.750000,3,0.376270,0.380066,0.378017,0.001197
6626.000000,3,0.405681,0.409175,0.407311,0.001147
6626.250000,3,0.435756,0.441835,0.439158,0.001986
6626.500000,3,0.465440,0.475880,0.472354,0.003206
6626.750000,3,0.494061,0.510054,0.505379,0.004907
6627.000000,3,0.524877,0.544494,0.538937,0.006122
6627.250000,3,0.557784,0.579165,0.572420,0.006528
6627.500000,3,0.587606,0.614881,0.606134,0.008143
6627.750000,3,0.616254,0.650425,0.639313,0.010074
6628.000000,3,0.646906,0.684925,0.671396,0.010861
6628.250000,3,0.674468,0.713068,0.699237,0.011005
6628.500000,3,0.693591,0.735827,0.721407,0.012170
6628.750000,3,0.711221,0.752057,0.738183,0.011796
6629.000000,3,0.727112,0.765041,0.751732,0.010875
6629.250000,3,0.740393,0.776231,0.763822,0.010373
6629.500000,3,0.751187,0.789378,0.775636,0.010998
6629.750000,3,0.762203,0.802272,0.786921,0.011406
6630.000000,3,0.774387,0.812161,0.796979,0.010704
6630.250000,3,0.781622,0.818959,0.802513,0.010517
6630.500000,3,0.779344,0.817319,0.802099,0.010854
6630.750000,3,0.772629,0.810903,0.797504,0.011214
6631.000000,3,0.768344,0.804065,0.793066,0.010906
6631.250000,3,0.770250,0.801610,0.791590,0.009608
6631.500000,3,0.777000,0.803896,0.795018,0.008319
6631.750000,3,0.788111,0.809681,0.802357,0.006668
6632.000000,3,0.798721,0.820067,0.812521,0.006474
6632.250000,3,0.807732,0.830572,0.822420,0.006839
6632.500000,3,0.814627,0.839158,0.831130,0.007459
6632.750000,3,0.820794,0.846199,0.838260,0.007767
6633.000000,3,0.827829,0.854361,0.845681,0.007955
6633.250000,3,0.840764,0.864529,0.856329,0.007188
6633.500000,3,0.857264,0.880137,0.871510,0.006954
6633.750000,3,0.879875,0.901096,0.892098,0.006569
6634.000000,3,0.908723,0.927965,0.917195,0.006056
6634.250000,3,0.935360,0.955337,0.943507,0.006172
6634.500000,3,0.960664,0.981394,0.969136,0.006289
6634.750000,3,0.976625,1.002079,0.990342,0.007266
6635.000000,3,0.996858,1.022603,1.009817,0.007291
6635.250000,3,1.025307,1.046136,1.030140,0.006887
6635.500000,3,1.041541,1.065953,1.048095,0.008530
6635.750000,3,1.058194,1.084883,1.066288,0.009808
6636.000000,3,1.075648,1.104849,1.085876,0.011655
6636.250000,3,1.090830,1.124814,1.102985,0.013114
6636.500000,3,1.103780,1.131598,1.114780,0.010811
6636.750000,3,1.112367,1.135655,1.122604,0.008361
6637.000000,3,1.116140,1.140717,1.127093,0.008208
6637.250000,3,1.117201,1.145367,1.129244,0.009054
6637.500000,3,1.118402,1.147371,1.131165,0.009152
6637.750000,3,1.120613,1.152492,1.134356,0.009853
6638.000000,3,1.123726,1.159297,1.138006,0.010770
6638.250000,3,1.126448,1.151430,1.138970,0.007390
6638.500000,3,1.128089,1.143147,1.137856,0.004666
6638.750000,3,1.122905,1.139023,1.133686,0.004794
6639.000000,3,1.118572,1.132327,1.128941,0.004410
6639.250000,3,1.113508,1.129193,1.124532,0.004756
6639.500000,3,1.114869,1.139585,1.126371,0.006740
6639.750000,3,1.120644,1.153725,1.133445,0.009262
6640.000000,3,1.132643,1.169769,1.146318,0.010474
6640.250000,3,1.147375,1.187737,1.161533,0.011516
6640.500000,3,1.163207,1.203550,1.177211,0.011598
6640.750000,3,1.178159,1.223612,1.192772,0.013306
6641.000000,3,1.189318,1.242382,1.206304,0.015526
6641.250000,3,1.200987,1.255650,1.218356,0.015994
6641.500000,3,1.215678,1.262845,1.231363,0.013650
6641.750000,3,1.233973,1.268928,1.247427,0.009915
6642.000000,3,1.256641,1.287086,1.268836,0.008678
6642.250000,3,1.281020,1.306818,1.292366,0.007378
6642.500000,3,1.304498,1.322431,1.314535,0.005357
6642.750000,3,1.323944,1.341110,1.333540,0.004988
6643.000000,3,1.339367,1.357702,1.348787,0.006341
6643.250000,3,1.349779,1.370563,1.361764,0.006898
6643.500000,3,1.365532,1.383915,1.375811,0.006422
6643.750000,3,1.378229,1.397658,1.389664,0.006632
6644.000000,3,1.382417,1.413588,1.404455,0.010161
6644.250000,3,1.387689,1.430910,1.420577,0.014087
6644.500000,3,1.406178,1.447285,1.437660,0.013492
6644.750000,3,1.429687,1.460651,1.452996,0.010226
6645.000000,3,1.443837,1.469648,1.462634,0.008477
6645.250000,3,1.448757,1.473430,1.466464,0.008235
6645.500000,3,1.443556,1.475606,1.467336,0.010400
6645.750000,3,1.444388,1.478746,1.469250,0.011323
6646.000000,3,1.447926,1.482387,1.473593,0.011442
6646.250000,3,1.456674,1.488965,1.480189,0.010564
6646.500000,3,1.468930,1.498905,1.489607,0.009874
6646.750000,3,1.473690,1.506694,1.497739,0.011210
6647.000000,3,1.479362,1.512546,1.503341,0.011269
6647.250000,3,1.479432,1.514457,1.504926,0.011898
6647.500000,3,1.481857,1.511855,1.503416,0.010379
6647.750000,3,1.491458,1.509560,1.501636,0.007101
6648.000000,3,1.488876,1.504947,1.498298,0.005979
6648.250000,3,1.483860,1.498207,1.493043,0.005149
6648.500000,3,1.475243,1.494334,1.486068,0.006203
6648.750000,3,1.465021,1.486437,1.474983,0.006833
6649.000000,3,1.445278,1.467276,1.456719,0.006385
6649.250000,3,1.422256,1.438744,1.431977,0.005334
6649.500000,3,1.395943,1.419716,1.406690,0.007232
6649.750000,3,1.368887,1.395054,1.379725,0.007999
6650.000000,3,1.343608,1.365131,1.353973,0.006768
6650.250000,3,1.321217,1.337893,1.329890,0.005558
6650.500000,3,1.298907,1.315967,1.307286,0.005838
6650.750000,3,1.272814,1.292037,1.282012,0.006242
6651.000000,3,1.242298,1.263516,1.251847,0.006503
6651.250000,3,1.206726,1.224885,1.215613,0.005355
6651.500000,3,1.166880,1.183808,1.175559,0.005003
6651.750000,3,1.125791,1.152131,1.135468,0.007931
6652.000000,3,1.084360,1.115795,1.093875,0.009638
6652.250000,3,1.040321,1.077955,1.050747,0.011686
6652.500000,3,0.993587,1.044023,1.005914,0.015934
6652.750000,3,0.941081,0.996978,0.954575,0.017628
6653.000000,3,0.881442,0.922386,0.893325,0.012365
6653.250000,3,0.817351,0.841562,0.826073,0.007107
6653.500000,3,0.748333,0.772717,0.756754,0.007315
6653.750000,3,0.678228,0.710656,0.687442,0.010014
6654.000000,3,0.610533,0.647141,0.619669,0.011578
6654.250000,3,0.544801,0.579514,0.553631,0.010888
6654.500000,3,0.484582,0.515766,0.492347,0.009879
6654.750000,3,0.429757,0.457744,0.436683,0.008827
6655.000000,3,0.382564,0.404824,0.388232,0.007012
6655.250000,3,0.344775,0.362738,0.349161,0.005756
6655.500000,3,0.316538,0.332000,0.320549,0.004870
6655.750000,3,0.299273,0.310444,0.302452,0.003454
6656.000000,4,0.281909,0.291262,0.284322,0.002890
6656.250000,4,0.285228,0.294714,0.287669,0.002932
6656.500000,4,0.295515,0.305619,0.298032,0.003151
6656.750000,4,0.312782,0.325254,0.315466,0.004030
6657.000000,4,0.336931,0.352290,0.339773,0.005137
6657.250000,4,0.366112,0.386504,0.369747,0.006861
6657.500000,4,0.400651,0.427520,0.405276,0.009102
6657.750000,4,0.439148,0.471630,0.445038,0.010879
6658.000000,4,0.482018,0.520889,0.489303,0.012945
6658.250000,4,0.528546,0.570460,0.536491,0.013944
6658.500000,4,0.577727,0.622957,0.586778,0.014909
6658.750000,4,0.628738,0.677544,0.639089,0.015907
6659.000000,4,0.679574,0.731048,0.690755,0.016722
6659.250000,4,0.727659,0.788606,0.741047,0.019885
6659.500000,4,0.772100,0.844891,0.787834,0.023905
6659.750000,4,0.812150,0.886827,0.828324,0.024626
6660.000000,4,0.848368,0.914308,0.863251,0.021766
6660.250000,4,0.881844,0.942077,0.895816,0.020000
6660.500000,4,0.911913,0.978460,0.927971,0.022194
6660.750000,4,0.940839,1.010086,0.957284,0.023278
6661.000000,4,0.965183,1.037684,0.982284,0.024256
6661.250000,4,0.985361,1.051278,1.001104,0.022262
6661.500000,4,1.001169,1.061932,1.016053,0.020432
6661.750000,4,1.014674,1.085487,1.031139,0.023783
6662.000000,4,1.028578,1.100295,1.044866,0.024253
6662.250000,4,1.043108,1.107829,1.058661,0.021676
6662.500000,4,1.061278,1.136119,1.077979,0.025159
6662.750000,4,1.079508,1.154880,1.097266,0.024968
6663.000000,4,1.098874,1.166878,1.115309,0.022368
6663.250000,4,1.116515,1.188959,1.134179,0.023571
6663.500000,4,1.132790,1.201499,1.149641,0.022314
6663.750000,4,1.147250,1.206936,1.162385,0.019165
6664.000000,4,1.161032,1.210227,1.173993,0.015592
6664.250000,4,1.173966,1.211140,1.184749,0.011472
6664.500000,4,1.188964,1.218533,1.197444,0.009109
6664.750000,4,1.205239,1.229890,1.211536,0.007785
6665.000000,4,1.219280,1.240343,1.225466,0.006395
6665.250000,4,1.232434,1.247406,1.236919,0.004552
6665.500000,4,1.243124,1.250737,1.246052,0.002249
6665.750000,4,1.249786,1.257017,1.252773,0.002118
6666.000000,4,1.254764,1.260699,1.257338,0.001807
6666.250000,4,1.256415,1.262843,1.259238,0.001892
6666.500000,4,1.255592,1.264068,1.261085,0.002718
6666.750000,4,1.259745,1.265102,1.262672,0.001876
6667.000000,4,1.258784,1.266217,1.262893,0.002513
6667.250000,4,1.251720,1.263627,1.259467,0.003897
6667.500000,4,1.245229,1.257993,1.253666,0.004028
6667.750000,4,1.236100,1.248389,1.243795,0.003848
6668.000000,4,1.225546,1.236443,1.232375,0.003526
6668.250000,4,1.213698,1.224187,1.219946,0.003326
6668.500000,4,1.202923,1.211358,1.208742,0.003000
6668.750000,4,1.192299,1.203147,1.199862,0.003647
6669.000000,4,1.184685,1.196729,1.193519,0.004216
6669.250000,4,1.176790,1.191329,1.187225,0.004648
6669.500000,4,1.169567,1.185002,1.180581,0.004869
6669.750000,4,1.160939,1.176498,1.172138,0.004924
6670.000000,4,1.152582,1.167632,1.163405,0.004762
6670.250000,4,1.147355,1.160409,1.156129,0.004079
6670.500000,4,1.143282,1.155764,1.150851,0.003776
6670.750000,4,1.146904,1.153779,1.150590,0.002341
6671.000000,4,1.150788,1.156973,1.153567,0.002111
6671.250000,4,1.154209,1.160872,1.157351,0.001991
6671.500000,4,1.158220,1.164741,1.161496,0.001851
6671.750000,4,1.160454,1.167451,1.164661,0.001984
6672.000000,4,1.162988,1.170911,1.168044,0.002351
6672.250000,4,1.167377,1.173264,1.171006,0.001810
6672.500000,4,1.171382,1.178443,1.175195,0.002630
6672.750000,4,1.180261,1.186241,1.183583,0.002310
6673.000000,4,1.189822,1.197172,1.193785,0.002826
6673.250000,4,1.199332,1.208780,1.204955,0.003624
6673.500000,4,1.209986,1.220174,1.216117,0.003742
6673.750000,4,1.215785,1.230692,1.225398,0.005119
6674.000000,4,1.226038,1.240051,1.234667,0.004748
6674.250000,4,1.232538,1.247158,1.242193,0.004876
6674.500000,4,1.238046,1.255396,1.250110,0.005804
6674.750000,4,1.241507,1.264024,1.258146,0.007463
6675.000000,4,1.239731,1.273784,1.265556,0.011118
6675.250000,4,1.245831,1.281841,1.273954,0.011997
6675.500000,4,1.253526,1.289849,1.281587,0.011973
6675.750000,4,1.257197,1.295225,1.287314,0.012697
6676.000000,4,1.255933,1.298068,1.289714,0.014124
6676.250000,4,1.254499,1.299082,1.289395,0.014540
6676.500000,4,1.251068,1.294995,1.286447,0.014660
6676.750000,4,1.245018,1.290588,1.281666,0.015184
6677.000000,4,1.245721,1.284643,1.277359,0.013080
6677.250000,4,1.243905,1.278145,1.271863,0.011568
6677.500000,4,1.233542,1.270629,1.263431,0.012398
6677.750000,4,1.220379,1.261401,1.253905,0.013901
6678.000000,4,1.206545,1.250015,1.242246,0.014759
6678.250000,4,1.194557,1.236384,1.229083,0.014244
6678.500000,4,1.182087,1.222045,1.214655,0.013509
6678.750000,4,1.166958,1.205985,1.198498,0.013121
6679.000000,4,1.150907,1.190135,1.182530,0.013106
6679.250000,4,1.133521,1.173486,1.166015,0.013435
6679.500000,4,1.116216,1.158359,1.149809,0.013898
6679.750000,4,1.101559,1.141685,1.133916,0.013361
6680.000000,4,1.085688,1.126059,1.118436,0.013511
6680.250000,4,1.070640,1.111190,1.102565,0.013240
6680.500000,4,1.055561,1.096321,1.087931,0.013344
6680.750000,4,1.046031,1.083786,1.075841,0.012313
6681.000000,4,1.041155,1.073654,1.066442,0.010497
6681.250000,4,1.033531,1.066663,1.058907,0.010600
6681.500000,4,1.027512,1.060949,1.053047,0.010623
6681.750000,4,1.023489,1.056551,1.048197,0.010295
6682.000000,4,1.018372,1.049999,1.042389,0.010007
6682.250000,4,1.009233,1.043258,1.034886,0.010695
6682.500000,4,0.999642,1.034871,1.025978,0.011060
6682.750000,4,0.990813,1.022286,1.014483,0.009909
6683.000000,4,0.977139,1.008215,1.000172,0.009752
6683.250000,4,0.959196,0.990184,0.981708,0.009559
6683.500000,4,0.934512,0.967127,0.958669,0.010221
6683.750000,4,0.903712,0.938951,0.930396,0.011204
6684.000000,4,0.870635,0.905529,0.897048,0.011150
6684.250000,4,0.834144,0.866018,0.857902,0.010040
6684.500000,4,0.791387,0.820888,0.813322,0.009312
