# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,17.217119,17.413727,17.324651,0.072193
7560.250000,1,1.458356,1.482367,1.471878,0.008678
7560.500000,1,0.480222,0.611194,0.534053,0.052158
7560.750000,1,1.246478,1.336184,1.288675,0.035659
7561.000000,1,0.710101,0.780335,0.739919,0.028050
7561.250000,1,1.137519,1.255875,1.189309,0.046758
7561.500000,1,0.832851,0.914378,0.870457,0.032527
7561.750000,1,1.166412,1.245868,1.198999,0.031398
7562.000000,1,0.844542,0.980566,0.906930,0.054083
7562.250000,1,1.260573,1.289540,1.272296,0.011710
7562.500000,1,0.832352,0.997212,0.904563,0.065682
7562.750000,1,1.318961,1.344309,1.331597,0.010144
7563.000000,1,0.856425,0.997142,0.917500,0.055826
7563.250000,1,1.314853,1.369959,1.339633,0.021184
7563.500000,1,0.902295,1.007010,0.949943,0.041827
7563.750000,1,1.291440,1.359695,1.318629,0.026717
7564.000000,1,0.922583,1.023764,0.971835,0.040450
7564.250000,1,1.283177,1.330666,1.299215,0.019310
7564.500000,1,0.902779,1.019177,0.956668,0.046289
7564.750000,1,1.271524,1.295088,1.280931,0.009111
7565.000000,1,0.865728,0.981120,0.913809,0.045349
7565.250000,1,1.231100,1.257319,1.245647,0.011248
7565.500000,1,0.829222,0.918409,0.861863,0.035698
7565.750000,1,1.166061,1.205624,1.187625,0.016579
7566.000000,1,0.784462,0.845432,0.807393,0.023899
7566.250000,1,1.097917,1.139096,1.115555,0.016156
7566.500000,1,0.718659,0.769960,0.742102,0.019805
7566.750000,1,1.034539,1.062165,1.043750,0.010804
7567.000000,1,0.644285,0.698414,0.669156,0.020999
7567.250000,1,0.979860,0.987286,0.982753,0.002693
7567.500000,1,0.574244,0.631802,0.595897,0.022680
7567.750000,1,0.918044,0.936550,0.927744,0.006470
7568.000000,1,0.509028,0.568290,0.529142,0.024160
7568.250000,1,0.855737,0.877423,0.870855,0.009146
7568.500000,1,0.448123,0.505986,0.471577,0.023065
7568.750000,1,0.801269,0.829401,0.814472,0.011898
7569.000000,1,0.398313,0.449434,0.424845,0.021486
7569.250000,1,0.747577,0.783295,0.764533,0.014082
7569.500000,1,0.359116,0.399289,0.381445,0.017571
7569.750000,1,0.713287,0.738951,0.724082,0.011324
7570.000000,1,0.322032,0.357700,0.337647,0.014188
7570.250000,1,0.671642,0.705911,0.691776,0.013743
7570.500000,1,0.284656,0.329772,0.300972,0.018233
7570.750000,1,0.629990,0.679560,0.659912,0.019909
7571.000000,1,0.261439,0.310228,0.280487,0.019556
7571.250000,1,0.596272,0.643183,0.620891,0.018469
7571.500000,1,0.256693,0.285459,0.270803,0.011466
7571.750000,1,0.577498,0.598578,0.586179,0.008472
7572.000000,1,0.249278,0.256554,0.254067,0.002900
7572.250000,1,0.572253,0.577783,0.574856,0.001794
7572.500000,1,0.212339,0.228420,0.219266,0.006641
7572.750000,1,0.571524,0.590751,0.582613,0.007149
7573.000000,1,0.172049,0.199986,0.183831,0.010515
7573.250000,1,0.544941,0.597267,0.578128,0.021071
7573.500000,1,0.164032,0.211702,0.180808,0.019458
7573.750000,1,0.505844,0.568887,0.541597,0.024546
7574.000000,1,0.193115,0.225889,0.206898,0.013061
7574.250000,1,0.491486,0.523773,0.507111,0.012855
7574.500000,1,0.199690,0.205521,0.201954,0.002189
7574.750000,1,0.536518,0.552669,0.543656,0.006741
7575.000000,1,0.096429,0.110119,0.103944,0.005367
7575.250000,1,0.651232,0.715565,0.685783,0.025558
7575.500000,1,-0.121310,-0.025997,-0.079405,0.038200
7575.750000,1,0.807557,0.965707,0.896089,0.062844
7576.000000,1,15.013906,19.012651,17.255150,1.582475
7576.250000,1,0.810302,0.966890,0.897319,0.062978
7576.500000,1,-0.123343,-0.028460,-0.081586,0.037913
7576.750000,1,0.655372,0.718706,0.689232,0.025147
7577.000000,1,0.092907,0.105037,0.099702,0.004917
7577.250000,1,0.541674,0.557500,0.548928,0.006336
7577.500000,1,0.192847,0.199942,0.196104,0.002512
7577.750000,1,0.498904,0.529850,0.513637,0.012250
7578.000000,1,0.186960,0.217729,0.200164,0.012365
7578.250000,1,0.513509,0.575495,0.548620,0.023948
7578.500000,1,0.157864,0.203552,0.173945,0.018860
7578.750000,1,0.551969,0.603560,0.584786,0.020596
7579.000000,1,0.166097,0.192947,0.177732,0.010177
7579.250000,1,0.576704,0.596042,0.587967,0.007025
7579.500000,1,0.208257,0.223855,0.214797,0.006531
7579.750000,1,0.575708,0.580465,0.578075,0.001649
7580.000000,1,0.247925,0.254877,0.252202,0.002655
7580.250000,1,0.578815,0.599474,0.586970,0.008582
7580.500000,1,0.257464,0.287313,0.272050,0.012047
7580.750000,1,0.592209,0.640992,0.618506,0.018925
7581.000000,1,0.265178,0.314942,0.284923,0.020334
7581.250000,1,0.622581,0.674275,0.654391,0.020490
7581.500000,1,0.291253,0.337325,0.308268,0.019030
7581.750000,1,0.661517,0.697853,0.683565,0.014269
7582.000000,1,0.331064,0.367261,0.347206,0.014910
7582.250000,1,0.702818,0.729016,0.714145,0.011373
7582.500000,1,0.369262,0.410222,0.392124,0.018128
7582.750000,1,0.738201,0.772706,0.754150,0.013850
7583.000000,1,0.408146,0.459834,0.435075,0.021862
7583.250000,1,0.791679,0.819771,0.805276,0.011509
7583.500000,1,0.456017,0.512975,0.479703,0.023037
7583.750000,1,0.849786,0.870426,0.864553,0.008678
7584.000000,1,0.513372,0.570424,0.533686,0.023807
7584.250000,1,0.917461,0.935065,0.926315,0.006266
7584.500000,1,0.573841,0.628606,0.595535,0.022191
7584.750000,1,0.982025,0.992745,0.986871,0.003722
7585.000000,1,0.637885,0.690360,0.662823,0.020703
7585.250000,1,1.042559,1.072562,1.053870,0.011706
7585.500000,1,0.706193,0.756285,0.729801,0.019611
7585.750000,1,1.112774,1.154973,1.131255,0.016946
7586.000000,1,0.766947,0.825639,0.790124,0.023760
7586.250000,1,1.185246,1.224827,1.207401,0.017153
7586.500000,1,0.808440,0.896402,0.841512,0.035862
7586.750000,1,1.252089,1.279772,1.266924,0.011555
7587.000000,1,0.844862,0.959794,0.893428,0.045791
7587.250000,1,1.290509,1.312876,1.300378,0.008853
7587.500000,1,0.885546,1.002681,0.940000,0.046976
7587.750000,1,1.296587,1.342376,1.312579,0.018635
7588.000000,1,0.913674,1.016383,0.963511,0.041211
7588.250000,1,1.295017,1.361428,1.321697,0.025909
7588.500000,1,0.906103,1.012846,0.954268,0.042601
7588.750000,1,1.303462,1.357020,1.327682,0.020393
7589.000000,1,0.877409,1.019979,0.938785,0.056430
7589.250000,1,1.288325,1.312902,1.300459,0.009543
7589.500000,1,0.874381,1.040468,0.946551,0.065860
7589.750000,1,1.207327,1.236902,1.218760,0.011511
7590.000000,1,0.910684,1.047145,0.972612,0.053706
7590.250000,1,1.088009,1.169581,1.120614,0.031739
7590.500000,1,0.924932,1.005484,0.961638,0.031521
7590.750000,1,1.032447,1.154403,1.084660,0.047705
7591.000000,1,0.828998,0.896704,0.857529,0.026413
7591.250000,1,1.114096,1.208646,1.157265,0.037269
7591.500000,1,0.625963,0.752193,0.678188,0.049889
7591.750000,1,1.298624,1.327433,1.313808,0.010897
7592.000000,2,0.245177,0.249934,0.246346,0.001516
7592.250000,2,0.246006,0.250153,0.246913,0.001349
7592.500000,2,0.248193,0.251188,0.248870,0.000979
7592.750000,2,0.251651,0.254041,0.252285,0.000743
7593.000000,2,0.257113,0.257801,0.257465,0.000228
7593.250000,2,0.264173,0.266123,0.265548,0.000609
7593.500000,2,0.274029,0.278195,0.276893,0.001284
7593.750000,2,0.288998,0.294177,0.292734,0.001652
7594.000000,2,0.307810,0.314985,0.313142,0.002337
7594.250000,2,0.331786,0.340734,0.338237,0.002833
7594.500000,2,0.359443,0.370152,0.367318,0.003440
7594.750000,2,0.391273,0.403000,0.399830,0.003781
7595.000000,2,0.424508,0.438485,0.434807,0.004482
7595.250000,2,0.461117,0.475921,0.471887,0.004733
7595.500000,2,0.497855,0.514497,0.510057,0.005324
7595.750000,2,0.535440,0.553963,0.548779,0.005845
7596.000000,2,0.572129,0.592047,0.586652,0.006367
7596.250000,2,0.608066,0.629000,0.623312,0.006663
7596.500000,2,0.641987,0.664494,0.658429,0.007191
7596.750000,2,0.674032,0.698434,0.691469,0.007587
7597.000000,2,0.704340,0.729593,0.723404,0.008144
7597.250000,2,0.732407,0.759719,0.753275,0.008870
7597.500000,2,0.759695,0.788333,0.781429,0.009263
7597.750000,2,0.783867,0.813466,0.806964,0.009708
7598.000000,2,0.805484,0.836836,0.829553,0.010160
7598.250000,2,0.825685,0.857203,0.849597,0.010159
7598.500000,2,0.843012,0.875685,0.867862,0.010482
7598.750000,2,0.859493,0.891662,0.884534,0.010521
7599.000000,2,0.878008,0.906968,0.900081,0.009330
7599.250000,2,0.887241,0.919192,0.912366,0.010509
7599.500000,2,0.897383,0.930945,0.923944,0.011009
7599.750000,2,0.908688,0.940871,0.934486,0.010655
7600.000000,2,0.933775,0.952176,0.947956,0.006006
7600.250000,2,0.931510,0.963661,0.957377,0.010677
7600.500000,2,0.944298,0.976967,0.970759,0.010901
7600.750000,2,0.959299,0.990915,0.985283,0.010645
7601.000000,2,0.978523,1.005830,1.000915,0.009187
7601.250000,2,0.988767,1.020316,1.014945,0.010707
7601.500000,2,1.003544,1.034802,1.029463,0.010611
7601.750000,2,1.018643,1.049742,1.044400,0.010530
7602.000000,2,1.034652,1.066453,1.060823,0.010699
7602.250000,2,1.050950,1.081982,1.076821,0.010581
7602.500000,2,1.065849,1.097996,1.092636,0.010959
7602.750000,2,1.080748,1.113131,1.107159,0.010823
7603.000000,2,1.092287,1.125045,1.118822,0.010904
7603.250000,2,1.102656,1.134740,1.128655,0.010679
7603.500000,2,1.110256,1.143213,1.136463,0.010791
7603.750000,2,1.117405,1.150128,1.143275,0.010657
7604.000000,2,1.124345,1.157358,1.150204,0.010679
7604.250000,2,1.129824,1.163237,1.155718,0.010715
7604.500000,2,1.134254,1.167577,1.160189,0.010738
7604.750000,2,1.141124,1.171553,1.164232,0.009615
7605.000000,2,1.142683,1.176278,1.167464,0.010368
7605.250000,2,1.145623,1.179681,1.170977,0.010575
7605.500000,2,1.151093,1.185461,1.176214,0.010548
7605.750000,2,1.159592,1.192060,1.183728,0.010143
7606.000000,2,1.167312,1.202378,1.192992,0.010731
7606.250000,2,1.178931,1.212666,1.203881,0.010432
7606.500000,2,1.189550,1.223251,1.214860,0.010531
7606.750000,2,1.201379,1.234367,1.225858,0.010255
7607.000000,2,1.225287,1.243729,1.237749,0.005508
7607.250000,2,1.246549,1.287182,1.254223,0.013573
7607.500000,2,1.253461,1.328849,1.266605,0.025497
7607.750000,2,1.259289,1.353067,1.274936,0.031952
7608.000000,2,1.264375,1.366996,1.281049,0.035119
7608.250000,2,1.267395,1.365207,1.283349,0.033461
7608.500000,2,1.270053,1.359747,1.284718,0.030659
7608.750000,2,1.272280,1.365996,1.287913,0.031920
7609.000000,2,1.274868,1.368626,1.289883,0.032179
7609.250000,2,1.276654,1.344538,1.288028,0.023119
7609.500000,2,1.277867,1.319390,1.286195,0.013691
7609.750000,2,1.280315,1.319720,1.287635,0.013184
7610.000000,2,1.281238,1.324650,1.290126,0.014196
7610.250000,2,1.283958,1.331809,1.292636,0.016091
7610.500000,2,1.285418,1.340668,1.294941,0.018728
7610.750000,2,1.288030,1.341958,1.297188,0.018316
7611.000000,2,1.290397,1.346788,1.299842,0.019248
7611.250000,2,1.290950,1.346638,1.301284,0.018572
7611.500000,2,1.293620,1.324620,1.299920,0.010191
7611.750000,2,1.291612,1.299238,1.296697,0.002329
7612.000000,2,1.277223,1.301020,1.296943,0.008073
7612.250000,2,1.275833,1.304501,1.299645,0.009740
7612.500000,2,1.277793,1.308159,1.303111,0.010351
7612.750000,2,1.281463,1.312836,1.307217,0.010552
7613.000000,2,1.284453,1.315837,1.310955,0.010836
7613.250000,2,1.287952,1.320039,1.314119,0.010718
7613.500000,2,1.290892,1.322306,1.317244,0.010769
7613.750000,2,1.294082,1.326203,1.320576,0.010842
7614.000000,2,1.297622,1.329270,1.324295,0.010897
7614.250000,2,1.301071,1.333433,1.327455,0.010802
7614.500000,2,1.305161,1.336520,1.330976,0.010575
7614.750000,2,1.306371,1.338227,1.332287,0.010623
7615.000000,2,1.308151,1.340219,1.334224,0.010687
7615.250000,2,1.312041,1.342370,1.336597,0.010055
7615.500000,2,1.318230,1.346207,1.341439,0.009487
7615.750000,2,1.325440,1.354000,1.348908,0.009604
7616.000000,2,1.336439,1.364288,1.359779,0.009538
7616.250000,2,1.346568,1.374447,1.370259,0.009674
7616.500000,2,1.353707,1.385358,1.379780,0.010663
7616.750000,2,1.359687,1.390750,1.385803,0.010667
7617.000000,2,1.360717,1.393640,1.388272,0.011256
7617.250000,2,1.356437,1.391621,1.385987,0.012080
7617.500000,2,1.350248,1.387260,1.380727,0.012459
7617.750000,2,1.343398,1.378508,1.372856,0.012037
7618.000000,2,1.333639,1.367546,1.361691,0.011494
7618.250000,2,1.337009,1.353393,1.349857,0.005340
7618.500000,2,1.332821,1.356337,1.337962,0.007589
7618.750000,2,1.312570,1.370386,1.322909,0.019411
7619.000000,2,1.290337,1.362397,1.302088,0.024642
7619.250000,2,1.262589,1.332269,1.273373,0.024062
7619.500000,2,1.227729,1.295962,1.238376,0.023532
7619.750000,2,1.185276,1.253385,1.195753,0.023544
7620.000000,2,1.133856,1.203399,1.145691,0.023579
7620.250000,2,1.077267,1.145363,1.088413,0.023269
7620.500000,2,1.016631,1.084118,1.027700,0.023053
7620.750000,2,0.951954,1.017963,0.963102,0.022434
7621.000000,2,0.884551,0.946128,0.895529,0.020701
7621.250000,2,0.815069,0.868266,0.824559,0.017885
7621.500000,2,0.742829,0.788470,0.751051,0.015335
7621.750000,2,0.668695,0.709715,0.676111,0.013777
7622.000000,2,0.594405,0.629499,0.600996,0.011714
7622.250000,2,0.523329,0.553722,0.529329,0.010033
7622.500000,2,0.457815,0.483191,0.462566,0.008509
7622.750000,2,0.399062,0.419681,0.403125,0.006866
7623.000000,2,0.348774,0.366163,0.352081,0.005836
7623.250000,2,0.308011,0.322647,0.310916,0.004859
7623.500000,2,0.278592,0.288974,0.280479,0.003512
7623.750000,2,0.260118,0.267473,0.261435,0.002505
7624.000000,3,0.302163,0.308633,0.303769,0.002017
7624.250000,3,0.305733,0.311168,0.307175,0.001702
7624.500000,3,0.316328,0.320138,0.317567,0.001175
7624.750000,3,0.333993,0.336176,0.335135,0.000695
7625.000000,3,0.356757,0.360149,0.358962,0.001179
7625.250000,3,0.385326,0.391056,0.389575,0.001843
7625.500000,3,0.419998,0.428682,0.426320,0.002743
7625.750000,3,0.461046,0.471560,0.469148,0.003413
7626.000000,3,0.507077,0.520228,0.517338,0.004332
7626.250000,3,0.557215,0.572950,0.569773,0.005241
7626.500000,3,0.610725,0.629281,0.625246,0.006087
7626.750000,3,0.664863,0.685638,0.681499,0.006934
7627.000000,3,0.719610,0.742685,0.738067,0.007657
7627.250000,3,0.772500,0.798447,0.793354,0.008649
7627.500000,3,0.824677,0.852591,0.847003,0.009259
7627.750000,3,0.874856,0.904156,0.898586,0.009818
7628.000000,3,0.921627,0.953177,0.946881,0.010444
7628.250000,3,0.964101,0.997447,0.991474,0.011262
7628.500000,3,1.003171,1.037156,1.030961,0.011421
7628.750000,3,1.036541,1.072311,1.065395,0.011881
7629.000000,3,1.064681,1.101239,1.094615,0.012279
7629.250000,3,1.086161,1.124480,1.117614,0.012901
7629.500000,3,1.102290,1.141151,1.134267,0.013081
7629.750000,3,1.115590,1.154178,1.147337,0.012992
7630.000000,3,1.123810,1.162409,1.155585,0.013024
7630.250000,3,1.130600,1.168517,1.161872,0.012823
7630.500000,3,1.137300,1.173544,1.166817,0.012111
7630.750000,3,1.143490,1.177329,1.170996,0.011311
7631.000000,3,1.153720,1.180661,1.175781,0.009073
7631.250000,3,1.165000,1.184879,1.180469,0.006469
7631.500000,3,1.174430,1.187212,1.184465,0.004153
7631.750000,3,1.181840,1.189241,1.187207,0.002348
7632.000000,3,1.184540,1.190843,1.187898,0.001819
7632.250000,3,1.185190,1.190306,1.187158,0.001534
7632.500000,3,1.183213,1.187379,1.184679,0.001309
7632.750000,3,1.179917,1.184324,1.181699,0.001572
7633.000000,3,1.177232,1.181760,1.178658,0.001714
7633.250000,3,1.172405,1.180780,1.175108,0.002748
7633.500000,3,1.167359,1.180620,1.171667,0.003903
7633.750000,3,1.165747,1.177570,1.168845,0.003741
7634.000000,3,1.164194,1.176770,1.167510,0.003985
7634.250000,3,1.164553,1.175450,1.167032,0.003533
7634.500000,3,1.165448,1.175620,1.167968,0.003218
7634.750000,3,1.166393,1.173500,1.168549,0.002183
7635.000000,3,1.168314,1.171920,1.169478,0.001194
7635.250000,3,1.168339,1.171332,1.169779,0.001146
7635.500000,3,1.166400,1.172133,1.169792,0.002026
7635.750000,3,1.164420,1.171872,1.169632,0.002501
7636.000000,3,1.162970,1.172082,1.169229,0.002802
7636.250000,3,1.162860,1.170029,1.167971,0.002554
7636.500000,3,1.161540,1.167997,1.165294,0.002538
7636.750000,3,1.157630,1.164550,1.162044,0.002513
7637.000000,3,1.152560,1.159495,1.156789,0.002485
7637.250000,3,1.147330,1.154329,1.151477,0.002710
7637.500000,3,1.139710,1.148491,1.145543,0.003010
7637.750000,3,1.133270,1.142693,1.139076,0.003221
7638.000000,3,1.129360,1.136986,1.133636,0.002693
7638.250000,3,1.123810,1.130808,1.127730,0.002734
7638.500000,3,1.118912,1.125251,1.121868,0.002555
7638.750000,3,1.113318,1.119153,1.116130,0.002196
7639.000000,3,1.107854,1.114126,1.111028,0.002379
7639.250000,3,1.104313,1.109305,1.107212,0.001917
7639.500000,3,1.102820,1.109610,1.105877,0.002269
7639.750000,3,1.102074,1.113490,1.105564,0.003579
7640.000000,3,1.102333,1.116260,1.106876,0.004231
7640.250000,3,1.101208,1.115680,1.105627,0.004418
7640.500000,3,1.100551,1.113530,1.104239,0.004052
7640.750000,3,1.099317,1.112590,1.103473,0.004037
7641.000000,3,1.101676,1.113120,1.104795,0.003646
7641.250000,3,1.103208,1.115310,1.107308,0.003683
7641.500000,3,1.107428,1.118320,1.111040,0.003355
7641.750000,3,1.112504,1.123350,1.116025,0.003344
7642.000000,3,1.116902,1.127380,1.120320,0.003369
7642.250000,3,1.120444,1.127760,1.122669,0.002504
7642.500000,3,1.122813,1.129800,1.125282,0.002361
7642.750000,3,1.125740,1.131202,1.128283,0.001878
7643.000000,3,1.131373,1.138807,1.134255,0.002281
7643.250000,3,1.137993,1.148182,1.141109,0.003532
7643.500000,3,1.143247,1.156024,1.147232,0.004413
7643.750000,3,1.147770,1.160731,1.152006,0.004385
7644.000000,3,1.151894,1.165299,1.156185,0.004589
7644.250000,3,1.153559,1.165568,1.157685,0.004305
7644.500000,3,1.155100,1.168125,1.159072,0.004911
7644.750000,3,1.155878,1.169688,1.160127,0.005096
7645.000000,3,1.156798,1.170524,1.161347,0.004982
7645.250000,3,1.158037,1.170792,1.162608,0.004796
7645.500000,3,1.157988,1.170603,1.162946,0.004751
7645.750000,3,1.157082,1.169658,1.162183,0.005162
7646.000000,3,1.156634,1.171380,1.162809,0.006188
7646.250000,3,1.157858,1.176150,1.164788,0.006870
7646.500000,3,1.161392,1.182660,1.168165,0.007746
7646.750000,3,1.166445,1.189580,1.173676,0.008104
7647.000000,3,1.172217,1.194620,1.177958,0.007299
7647.250000,3,1.178099,1.199780,1.181919,0.007323
7647.500000,3,1.180207,1.205919,1.185898,0.008319
7647.750000,3,1.182561,1.206749,1.188238,0.007709
7648.000000,3,1.181244,1.204660,1.187670,0.007260
7648.250000,3,1.178741,1.198610,1.184105,0.006254
7648.500000,3,1.173613,1.192190,1.179219,0.005804
7648.750000,3,1.168696,1.188090,1.173809,0.006330
7649.000000,3,1.163356,1.185190,1.169401,0.006970
7649.250000,3,1.160441,1.185310,1.166152,0.008285
7649.500000,3,1.158882,1.185120,1.165722,0.008545
7649.750000,3,1.158118,1.183830,1.165126,0.008258
7650.000000,3,1.156388,1.182650,1.163444,0.008484
7650.250000,3,1.151260,1.174980,1.158414,0.007633
7650.500000,3,1.142563,1.159640,1.148555,0.005846
7650.750000,3,1.128134,1.141625,1.133310,0.004465
7651.000000,3,1.109110,1.122306,1.113998,0.003896
7651.250000,3,1.087190,1.100031,1.090830,0.004019
7651.500000,3,1.059188,1.070818,1.063018,0.003748
7651.750000,3,1.024578,1.036808,1.029072,0.004875
7652.000000,3,0.984084,1.000691,0.989560,0.005841
7652.250000,3,0.937424,0.957204,0.942999,0.006573
7652.500000,3,0.885371,0.908101,0.891795,0.007281
7652.750000,3,0.830462,0.851212,0.836291,0.006654
7653.000000,3,0.773149,0.792935,0.778384,0.006432
7653.250000,3,0.714214,0.731841,0.718624,0.005743
7653.500000,3,0.654746,0.671027,0.658785,0.005318
7653.750000,3,0.595167,0.610538,0.599360,0.004839
7654.000000,3,0.539020,0.551531,0.542139,0.004009
7654.250000,3,0.486693,0.498608,0.489621,0.003801
7654.500000,3,0.440171,0.450374,0.442602,0.003268
7654.750000,3,0.399525,0.408645,0.401811,0.002872
7655.000000,3,0.365844,0.374282,0.367785,0.002705
7655.250000,3,0.339094,0.347362,0.340727,0.002743
7655.500000,3,0.319293,0.326860,0.320882,0.002471
7655.750000,3,0.306759,0.314206,0.308475,0.002378
7656.000000,4,0.266960,0.286509,0.274938,0.007300
7656.250000,4,0.270515,0.290999,0.278544,0.007560
7656.500000,4,0.281002,0.302350,0.289129,0.007895
7656.750000,4,0.297637,0.321424,0.306764,0.008626
7657.000000,4,0.321583,0.347398,0.331508,0.009428
7657.250000,4,0.351838,0.381196,0.362913,0.010519
7657.500000,4,0.388215,0.421516,0.400699,0.011832
7657.750000,4,0.430435,0.467316,0.444324,0.013104
7658.000000,4,0.477741,0.517013,0.492774,0.014016
7658.250000,4,0.528722,0.571528,0.545053,0.015294
7658.500000,4,0.582598,0.628043,0.600074,0.016426
7658.750000,4,0.637508,0.686194,0.656396,0.017516
7659.000000,4,0.693299,0.743545,0.712617,0.018423
7659.250000,4,0.745920,0.798751,0.766971,0.019296
7659.500000,4,0.797522,0.850312,0.818675,0.019709
7659.750000,4,0.844407,0.898607,0.866486,0.020021
7660.000000,4,0.887901,0.942385,0.910135,0.020153
7660.250000,4,0.928198,0.983183,0.950196,0.020313
7660.500000,4,0.965281,1.018631,0.986707,0.019900
7660.750000,4,1.000430,1.052063,1.021245,0.019425
7661.000000,4,1.032902,1.083754,1.053897,0.018715
7661.250000,4,1.064911,1.114516,1.085187,0.018327
7661.500000,4,1.094838,1.142667,1.113964,0.017659
7661.750000,4,1.121181,1.169369,1.139928,0.017181
7662.000000,4,1.144704,1.190430,1.162157,0.016307
7662.250000,4,1.164870,1.210241,1.181040,0.015529
7662.500000,4,1.180906,1.225041,1.196634,0.014552
7662.750000,4,1.195321,1.236382,1.208965,0.013218
7663.000000,4,1.206223,1.241782,1.217827,0.011237
7663.250000,4,1.214165,1.244962,1.223138,0.009778
7663.500000,4,1.218514,1.242772,1.224922,0.007686
7663.750000,4,1.217423,1.239282,1.225379,0.006406
7664.000000,4,1.215306,1.236992,1.227577,0.006038
7664.250000,4,1.214471,1.237412,1.230945,0.007120
7664.500000,4,1.215704,1.245229,1.236303,0.009055
7664.750000,4,1.217950,1.255856,1.243527,0.011708
7665.000000,4,1.220445,1.267137,1.251852,0.014674
7665.250000,4,1.224252,1.279323,1.259375,0.017580
7665.500000,4,1.228198,1.289799,1.266439,0.020615
7665.750000,4,1.229729,1.300607,1.273268,0.024066
7666.000000,4,1.234331,1.310581,1.280699,0.027045
7666.250000,4,1.238615,1.323601,1.289109,0.030492
7666.500000,4,1.244699,1.336933,1.298975,0.033235
7666.750000,4,1.251051,1.349269,1.308139,0.035943
7667.000000,4,1.257969,1.359635,1.316354,0.038095
7667.250000,4,1.261637,1.367738,1.322215,0.039764
7667.500000,4,1.262800,1.371861,1.325550,0.041349
7667.750000,4,1.263585,1.374495,1.326343,0.041722
7668.000000,4,1.263784,1.374947,1.326578,0.042184
7668.250000,4,1.261816,1.373640,1.324748,0.042280
7668.500000,4,1.259828,1.370071,1.321734,0.041906
7668.750000,4,1.257412,1.365969,1.318123,0.040896
7669.000000,4,1.254679,1.358921,1.313136,0.039420
7669.250000,4,1.249659,1.351521,1.306644,0.038221
7669.500000,4,1.245255,1.342201,1.299256,0.036547
7669.750000,4,1.239798,1.331614,1.290855,0.034907
7670.000000,4,1.235405,1.321610,1.282809,0.033075
7670.250000,4,1.228924,1.310279,1.273902,0.031129
7670.500000,4,1.223208,1.299290,1.264541,0.029595
7670.750000,4,1.218099,1.287637,1.255066,0.027579
7671.000000,4,1.210431,1.273523,1.244113,0.025969
7671.250000,4,1.198820,1.262733,1.234580,0.025025
7671.500000,4,1.188689,1.251292,1.225633,0.023840
7671.750000,4,1.182949,1.242811,1.218579,0.022126
7672.000000,4,1.179139,1.234860,1.213658,0.020271
7672.250000,4,1.176229,1.228174,1.209002,0.018329
7672.500000,4,1.174369,1.222401,1.204883,0.016759
7672.750000,4,1.172419,1.216548,1.200623,0.015117
7673.000000,4,1.170549,1.209259,1.196043,0.013026
7673.250000,4,1.167538,1.203014,1.191562,0.011689
7673.500000,4,1.164418,1.195776,1.186455,0.010318
7673.750000,4,1.160908,1.189865,1.181226,0.009161
7674.000000,4,1.157818,1.181238,1.175208,0.007491
7674.250000,4,1.153868,1.173809,1.168534,0.006235
7674.500000,4,1.147317,1.165387,1.161766,0.005958
7674.750000,4,1.142457,1.159840,1.154964,0.005351
7675.000000,4,1.136847,1.153966,1.147296,0.004835
7675.250000,4,1.131107,1.148171,1.139011,0.004843
7675.500000,4,1.122536,1.140994,1.130029,0.005435
7675.750000,4,1.115139,1.132604,1.120283,0.005715
7676.000000,4,1.106503,1.125288,1.111943,0.006069
7676.250000,4,1.097384,1.119951,1.104761,0.006987
7676.500000,4,1.092940,1.117535,1.101364,0.007553
7676.750000,4,1.092146,1.118678,1.101395,0.008280
7677.000000,4,1.093885,1.122843,1.103933,0.009141
7677.250000,4,1.095644,1.127605,1.107935,0.010011
7677.500000,4,1.098872,1.132684,1.111283,0.010734
7677.750000,4,1.099596,1.135626,1.112911,0.011566
7678.000000,4,1.097625,1.136183,1.111862,0.012447
7678.250000,4,1.094106,1.134433,1.109290,0.013282
7678.500000,4,1.089351,1.144587,1.108717,0.019731
7678.750000,4,1.080141,1.124473,1.097255,0.014679
7679.000000,4,1.071314,1.115547,1.088630,0.014598
7679.250000,4,1.061048,1.106651,1.079353,0.015253
7679.500000,4,1.051115,1.097844,1.069812,0.015663
7679.750000,4,1.044047,1.090767,1.062914,0.015839
7680.000000,4,1.038638,1.086095,1.057973,0.015979
7680.250000,4,1.035682,1.085061,1.055620,0.016843
7680.500000,4,1.033219,1.083570,1.053705,0.017005
7680.750000,4,1.032656,1.081791,1.052290,0.017020
7681.000000,4,1.029619,1.079564,1.050234,0.017087
7681.250000,4,1.026352,1.076642,1.047483,0.017333
7681.500000,4,1.023687,1.073868,1.044154,0.017323
7681.750000,4,1.017695,1.068620,1.039257,0.017451
7682.000000,4,1.010999,1.060847,1.031854,0.017134
7682.250000,4,1.000201,1.050420,1.021084,0.017096
7682.500000,4,0.987209,1.035967,1.007371,0.016599
7682.750000,4,0.970591,1.019287,0.990506,0.016435
7683.000000,4,0.950699,0.998503,0.970776,0.016127
7683.250000,4,0.928961,0.976138,0.948647,0.015819
7683.500000,4,0.904366,0.949657,0.923366,0.015105
7683.750000,4,0.875417,0.919923,0.894123,0.014906
7684.000000,4,0.841827,0.884476,0.859547,0.014236
7684.250000,4,0.802148,0.843554,0.819651,0.013702
