# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.635426,17.887542,17.782960,0.072781
6560.250000,1,1.225290,1.245679,1.233868,0.006591
6560.500000,1,0.790538,0.806045,0.799583,0.005712
6560.750000,1,1.212213,1.225973,1.220780,0.004238
6561.000000,1,0.846373,0.860900,0.854752,0.005342
6561.250000,1,1.222201,1.234822,1.230777,0.004122
6561.500000,1,0.921157,0.934151,0.929364,0.004835
6561.750000,1,1.247515,1.257893,1.254726,0.003401
6562.000000,1,1.001011,1.012838,1.008243,0.004248
6562.250000,1,1.270300,1.279495,1.276787,0.002972
6562.500000,1,1.072785,1.084021,1.078833,0.003916
6562.750000,1,1.290675,1.299138,1.297084,0.002785
6563.000000,1,1.138200,1.147785,1.143444,0.003237
6563.250000,1,1.309721,1.317390,1.315019,0.002393
6563.500000,1,1.185249,1.194377,1.190002,0.002954
6563.750000,1,1.313560,1.318991,1.317094,0.001649
6564.000000,1,1.209594,1.216077,1.212396,0.002393
6564.250000,1,1.310400,1.314247,1.312627,0.001256
6564.500000,1,1.222842,1.229600,1.225784,0.002115
6564.750000,1,1.311840,1.314496,1.313349,0.001000
6565.000000,1,1.226913,1.232791,1.229358,0.001618
6565.250000,1,1.302453,1.305238,1.303484,0.000868
6565.500000,1,1.206498,1.211121,1.208858,0.001258
6565.750000,1,1.279344,1.283150,1.280914,0.001298
6566.000000,1,1.171398,1.177164,1.174323,0.001909
6566.250000,1,1.250764,1.255303,1.252661,0.001599
6566.500000,1,1.123310,1.130472,1.127096,0.002285
6566.750000,1,1.207149,1.212223,1.208757,0.001768
6567.000000,1,1.054647,1.062517,1.058292,0.002527
6567.250000,1,1.145571,1.152197,1.148075,0.002257
6567.500000,1,0.979274,0.987682,0.983180,0.002702
6567.750000,1,1.084632,1.092350,1.087280,0.002378
6568.000000,1,0.908086,0.916857,0.912270,0.002851
6568.250000,1,1.022334,1.029535,1.024563,0.002294
6568.500000,1,0.834688,0.843308,0.839189,0.002803
6568.750000,1,0.952973,0.960795,0.955373,0.002415
6569.000000,1,0.765492,0.773228,0.768783,0.002568
6569.250000,1,0.886432,0.893892,0.888886,0.002300
6569.500000,1,0.702771,0.711291,0.706678,0.002721
6569.750000,1,0.820685,0.827186,0.822913,0.002040
6570.000000,1,0.641734,0.648629,0.645316,0.002328
6570.250000,1,0.752258,0.758228,0.754774,0.001795
6570.500000,1,0.583701,0.591110,0.587655,0.002448
6570.750000,1,0.691840,0.696623,0.694013,0.001583
6571.000000,1,0.537028,0.544064,0.541044,0.002325
6571.250000,1,0.639839,0.644057,0.641913,0.001477
6571.500000,1,0.494862,0.502584,0.498864,0.002415
6571.750000,1,0.591173,0.595628,0.593210,0.001492
6572.000000,1,0.455378,0.463362,0.459256,0.002419
6572.250000,1,0.550867,0.554977,0.552585,0.001377
6572.500000,1,0.421617,0.430015,0.425547,0.002510
6572.750000,1,0.517915,0.521087,0.519185,0.001086
6573.000000,1,0.388186,0.396352,0.392316,0.002404
6573.250000,1,0.485332,0.488951,0.487110,0.001067
6573.500000,1,0.352752,0.361679,0.357234,0.002609
6573.750000,1,0.457900,0.460676,0.459195,0.000862
6574.000000,1,0.321289,0.330965,0.326164,0.002819
6574.250000,1,0.436961,0.440097,0.438558,0.001055
6574.500000,1,0.293794,0.303484,0.298832,0.002876
6574.750000,1,0.420103,0.423405,0.422162,0.001243
6575.000000,1,0.269645,0.279768,0.275005,0.003075
6575.250000,1,0.409838,0.414198,0.412422,0.001528
6575.500000,1,0.253990,0.264733,0.260201,0.003465
6575.750000,1,0.408851,0.414788,0.412334,0.002019
6576.000000,1,0.806581,1.158672,0.988824,0.118013
6576.250000,1,0.410054,0.416022,0.413572,0.002037
6576.500000,1,0.252009,0.262259,0.258077,0.003392
6576.750000,1,0.413161,0.417534,0.415776,0.001507
6577.000000,1,0.265592,0.274922,0.270888,0.002974
6577.250000,1,0.425574,0.428953,0.427295,0.001248
6577.500000,1,0.288081,0.296870,0.293137,0.002754
6577.750000,1,0.443593,0.446926,0.444982,0.001169
6578.000000,1,0.314649,0.323283,0.319593,0.002675
6578.250000,1,0.464733,0.467866,0.466104,0.000998
6578.500000,1,0.345744,0.353990,0.350517,0.002558
6578.750000,1,0.491988,0.495608,0.493705,0.001161
6579.000000,1,0.381630,0.389578,0.386290,0.002451
6579.250000,1,0.522547,0.526305,0.524524,0.001230
6579.500000,1,0.416370,0.425280,0.421135,0.002671
6579.750000,1,0.553914,0.557805,0.555880,0.001377
6580.000000,1,0.452273,0.461363,0.457401,0.002767
6580.250000,1,0.591862,0.596585,0.594168,0.001436
6580.500000,1,0.494639,0.503852,0.500114,0.002870
6580.750000,1,0.637839,0.642688,0.639734,0.001430
6581.000000,1,0.539706,0.548683,0.545392,0.002937
6581.250000,1,0.686999,0.692098,0.688680,0.001540
6581.500000,1,0.589042,0.599184,0.594907,0.003138
6581.750000,1,0.744734,0.751247,0.746775,0.001944
6582.000000,1,0.649148,0.659114,0.654834,0.003089
6582.250000,1,0.810610,0.818478,0.813155,0.002340
6582.500000,1,0.711569,0.722917,0.717327,0.003383
6582.750000,1,0.876095,0.884613,0.878603,0.002613
6583.000000,1,0.774096,0.784524,0.779037,0.003157
6583.250000,1,0.943534,0.952687,0.946211,0.002819
6583.500000,1,0.841346,0.852670,0.847448,0.003410
6583.750000,1,1.015425,1.024276,1.018213,0.002723
6584.000000,1,0.911544,0.922674,0.917001,0.003385
6584.250000,1,1.082942,1.091870,1.085848,0.002708
6584.500000,1,0.978024,0.988681,0.983071,0.003214
6584.750000,1,1.149352,1.157265,1.152175,0.002528
6585.000000,1,1.047359,1.057538,1.052179,0.003015
6585.250000,1,1.216359,1.223210,1.218833,0.002136
6585.500000,1,1.110464,1.119204,1.115036,0.002682
6585.750000,1,1.266357,1.271519,1.268295,0.001612
6586.000000,1,1.153807,1.160191,1.157140,0.002054
6586.250000,1,1.299058,1.302673,1.300646,0.001260
6586.500000,1,1.185540,1.190937,1.188539,0.001522
6586.750000,1,1.323478,1.326428,1.324814,0.000865
6587.000000,1,1.205996,1.212367,1.208911,0.001741
6587.250000,1,1.331024,1.334072,1.332859,0.001133
6587.500000,1,1.205724,1.212687,1.208969,0.002166
6587.750000,1,1.323767,1.327789,1.326101,0.001330
6588.000000,1,1.200638,1.207411,1.203903,0.002465
6588.250000,1,1.316779,1.322182,1.320361,0.001633
6588.500000,1,1.188988,1.198296,1.194120,0.003008
6588.750000,1,1.297483,1.305665,1.303197,0.002547
6589.000000,1,1.158715,1.168648,1.164573,0.003216
6589.250000,1,1.259002,1.268247,1.266037,0.002986
6589.500000,1,1.113975,1.125666,1.120761,0.003936
6589.750000,1,1.216032,1.225578,1.223216,0.003075
6590.000000,1,1.065996,1.078407,1.073987,0.004238
6590.250000,1,1.168133,1.179606,1.176154,0.003564
6590.500000,1,1.011699,1.025297,1.020728,0.004730
6590.750000,1,1.116455,1.130154,1.125826,0.004347
6591.000000,1,0.963884,0.977687,0.972709,0.005024
6591.250000,1,1.079833,1.092892,1.088951,0.004282
6591.500000,1,0.935052,0.950552,0.944224,0.005377
6591.750000,1,1.066486,1.087566,1.075234,0.006415
6592.000000,2,0.072456,0.302974,0.219646,0.077495
6592.250000,2,0.077853,0.321540,0.224409,0.079340
6592.500000,2,0.078869,0.364016,0.235707,0.092582
6592.750000,2,0.094089,0.448259,0.265428,0.114313
6593.000000,2,0.110236,0.569884,0.299535,0.147704
6593.250000,2,0.155210,0.716773,0.337033,0.191713
6593.500000,2,0.171160,0.854460,0.396321,0.232164
6593.750000,2,0.187684,0.982450,0.448284,0.268297
6594.000000,2,0.216467,1.136535,0.512215,0.313261
6594.250000,2,0.246929,1.329692,0.624088,0.370930
6594.500000,2,0.264946,1.589072,0.699474,0.430523
6594.750000,2,0.291190,1.856875,0.809208,0.514897
6595.000000,2,0.321354,2.096001,0.907220,0.581672
6595.250000,2,0.393122,2.312062,1.022134,0.641819
6595.500000,2,0.473558,2.371752,1.083620,0.631329
6595.750000,2,0.608671,2.422686,1.170345,0.617503
6596.000000,2,0.698588,2.435963,1.258973,0.601099
6596.250000,2,0.734049,2.415456,1.291425,0.581497
6596.500000,2,0.790679,2.573454,1.414555,0.603100
6596.750000,2,0.763170,2.696202,1.490809,0.660925
6597.000000,2,0.872988,2.757197,1.559552,0.692653
6597.250000,2,0.904281,2.639060,1.605898,0.682420
6597.500000,2,0.898006,2.714355,1.598952,0.669948
6597.750000,2,0.910860,2.868104,1.602127,0.706879
6598.000000,2,0.833303,2.901105,1.635767,0.728826
6598.250000,2,0.787994,3.028756,1.750352,0.746675
6598.500000,2,0.660551,3.173576,1.757582,0.817858
6598.750000,2,0.555508,3.276758,1.778686,0.860577
6599.000000,2,0.555788,3.435425,1.847788,0.916121
6599.250000,2,0.478903,3.396273,1.872402,0.883840
6599.500000,2,0.484094,3.459226,1.912895,0.923974
6599.750000,2,0.561735,3.488729,1.954327,0.892267
6600.000000,2,0.652379,3.517396,1.979743,0.837683
6600.250000,2,0.689604,3.526064,2.001899,0.862881
6600.500000,2,0.772610,3.427206,2.012039,0.854943
6600.750000,2,0.870205,3.419332,2.024057,0.796605
6601.000000,2,0.969645,3.356138,2.016159,0.758774
6601.250000,2,1.025673,3.242022,2.026271,0.748672
6601.500000,2,1.259037,3.106821,1.987348,0.629076
6601.750000,2,1.417771,2.916990,1.985359,0.514382
6602.000000,2,1.376225,2.773914,2.009973,0.468008
6602.250000,2,1.332284,2.701551,2.037448,0.433556
6602.500000,2,1.251388,2.665212,2.047001,0.469236
6602.750000,2,1.344544,2.609448,1.944984,0.427879
6603.000000,2,1.335295,2.369220,1.908086,0.390645
6603.250000,2,1.285513,2.438042,1.912458,0.405923
6603.500000,2,1.404518,2.646336,1.934082,0.449393
6603.750000,2,1.291429,2.851880,1.915819,0.514211
6604.000000,2,1.210544,2.919417,1.896346,0.600802
6604.250000,2,1.128810,2.961666,1.907691,0.606961
6604.500000,2,1.050453,3.105435,1.887744,0.710838
6604.750000,2,1.113612,3.084223,1.904709,0.700000
6605.000000,2,1.131904,3.193498,1.916943,0.717099
6605.250000,2,1.137688,3.256325,1.858023,0.703587
6605.500000,2,1.115826,3.139326,1.833507,0.653308
6605.750000,2,1.106120,3.111064,1.824738,0.634471
6606.000000,2,1.141624,3.047124,1.760785,0.612576
6606.250000,2,1.092331,2.832671,1.684383,0.550472
6606.500000,2,1.078206,2.638387,1.609627,0.486728
6606.750000,2,1.024273,2.594871,1.556566,0.506650
6607.000000,2,0.953275,2.530165,1.524815,0.527320
6607.250000,2,0.876934,2.486434,1.479230,0.554720
6607.500000,2,0.777818,2.396296,1.432049,0.521517
6607.750000,2,0.680233,1.958460,1.302401,0.416236
6608.000000,2,0.571151,1.962445,1.235879,0.416271
6608.250000,2,0.481991,1.730847,1.136371,0.381364
6608.500000,2,0.396441,1.371545,0.987844,0.316986
6608.750000,2,0.329855,1.165991,0.901329,0.297462
6609.000000,2,0.273817,1.135502,0.802930,0.287319
6609.250000,2,0.230646,1.117501,0.701910,0.274469
6609.500000,2,0.184266,1.125428,0.630869,0.292804
6609.750000,2,0.156340,1.108192,0.580934,0.311246
6610.000000,2,0.137449,1.116239,0.550079,0.328804
6610.250000,2,0.131373,1.107099,0.534940,0.337159
6610.500000,2,0.116167,1.122518,0.529904,0.345509
6610.750000,2,0.107274,1.115762,0.529147,0.346287
6611.000000,2,0.104844,1.133346,0.531001,0.351523
6611.250000,2,0.103567,1.127763,0.532980,0.351156
6611.500000,2,0.103253,1.145049,0.535602,0.355938
6611.750000,2,0.102600,1.139059,0.537356,0.355233
6612.000000,2,0.102876,1.155341,0.539829,0.359466
6612.250000,2,0.102376,1.148834,0.541423,0.358635
6612.500000,2,0.102836,1.163895,0.543428,0.362430
6612.750000,2,0.102577,1.156404,0.544574,0.361132
6613.000000,2,0.102906,1.169607,0.546283,0.364575
6613.250000,2,0.102721,1.161620,0.547152,0.363110
6613.500000,2,0.103098,1.174187,0.548294,0.366197
6613.750000,2,0.102647,1.164809,0.548534,0.364303
6614.000000,2,0.103177,1.175776,0.549255,0.366907
6614.250000,2,0.103000,1.165762,0.549559,0.364863
6614.500000,2,0.103154,1.178608,0.550494,0.368033
6614.750000,2,0.102996,1.169905,0.550929,0.366161
6615.000000,2,0.103493,1.180167,0.551745,0.368743
6615.250000,2,0.103331,1.170064,0.551543,0.366414
6615.500000,2,0.103699,1.181618,0.551977,0.369207
6615.750000,2,0.103507,1.170601,0.551667,0.366596
6616.000000,2,0.103936,1.180873,0.551820,0.368901
6616.250000,2,0.103562,1.169170,0.551448,0.366356
6616.500000,2,0.104099,1.179204,0.551275,0.368585
6616.750000,2,0.103467,1.165892,0.549777,0.365275
6617.000000,2,0.103560,1.174316,0.548809,0.367059
6617.250000,2,0.102983,1.158898,0.546323,0.363074
6617.500000,2,0.102941,1.165107,0.544526,0.364253
6617.750000,2,0.102144,1.148516,0.541515,0.359874
6618.000000,2,0.101887,1.150970,0.538221,0.359689
6618.250000,2,0.100815,1.130227,0.533277,0.354188
6618.500000,2,0.099978,1.127604,0.527104,0.352344
6618.750000,2,0.098108,1.097115,0.518095,0.343760
6619.000000,2,0.096421,1.085700,0.507858,0.339092
6619.250000,2,0.093916,1.045098,0.494188,0.327140
6619.500000,2,0.091648,1.021822,0.479132,0.318634
6619.750000,2,0.088621,0.971864,0.461432,0.303529
6620.000000,2,0.086523,0.940210,0.442953,0.291957
6620.250000,2,0.084150,0.881161,0.422134,0.273545
6620.500000,2,0.083451,0.843986,0.401728,0.259596
6620.750000,2,0.084151,0.779636,0.380020,0.238791
6621.000000,2,0.087701,0.734574,0.358323,0.221478
6621.250000,2,0.094539,0.667843,0.336429,0.198401
6621.500000,2,0.094351,0.619505,0.315319,0.178682
6621.750000,2,0.094905,0.550693,0.294896,0.154448
6622.000000,2,0.090425,0.508499,0.275824,0.135947
6622.250000,2,0.091225,0.437018,0.257632,0.112177
6622.500000,2,0.083872,0.402760,0.243564,0.097706
6622.750000,2,0.081119,0.345031,0.229668,0.079715
6623.000000,2,0.070652,0.324298,0.223688,0.076996
6623.250000,2,0.069988,0.284307,0.217465,0.071947
6623.500000,2,0.063562,0.269216,0.211086,0.073727
6623.750000,2,0.065140,0.272450,0.209671,0.072175
6624.000000,3,0.172472,0.637082,0.299763,0.146848
6624.250000,3,0.175261,0.612112,0.299008,0.135274
6624.500000,3,0.182482,0.614636,0.295447,0.137302
6624.750000,3,0.189370,0.624058,0.301636,0.138042
6625.000000,3,0.197203,0.594291,0.297226,0.128002
6625.250000,3,0.179148,0.568411,0.288783,0.122212
6625.500000,3,0.175780,0.548154,0.290523,0.115948
6625.750000,3,0.150863,0.503034,0.283331,0.107269
6626.000000,3,0.139288,0.485734,0.285193,0.102187
6626.250000,3,0.113816,0.456731,0.283027,0.101660
6626.500000,3,0.104418,0.448872,0.293304,0.102357
6626.750000,3,0.080615,0.440129,0.299075,0.111882
6627.000000,3,0.079040,0.445401,0.312668,0.114811
6627.250000,3,0.063379,0.481019,0.321089,0.125751
6627.500000,3,0.068948,0.501085,0.336332,0.129344
6627.750000,3,0.060284,0.543638,0.348246,0.140253
6628.000000,3,0.069312,0.557725,0.362916,0.142528
6628.250000,3,0.061370,0.597562,0.373842,0.153450
6628.500000,3,0.070972,0.605955,0.387442,0.154289
6628.750000,3,0.063047,0.640240,0.396848,0.164365
6629.000000,3,0.072959,0.646115,0.409498,0.164601
6629.250000,3,0.065450,0.677392,0.417794,0.173898
6629.500000,3,0.075709,0.678954,0.428435,0.172945
6629.750000,3,0.068125,0.705858,0.434372,0.181056
6630.000000,3,0.077937,0.702900,0.442743,0.179044
6630.250000,3,0.069835,0.725889,0.446290,0.186255
6630.500000,3,0.079303,0.720057,0.452770,0.183493
6630.750000,3,0.071028,0.739614,0.454471,0.189803
6631.000000,3,0.080230,0.730249,0.458857,0.186188
6631.250000,3,0.071702,0.746890,0.458671,0.191685
6631.500000,3,0.080683,0.735022,0.461590,0.187331
6631.750000,3,0.072023,0.751665,0.461399,0.192952
6632.000000,3,0.081471,0.743433,0.466391,0.189466
6632.250000,3,0.073536,0.763903,0.469034,0.196051
6632.500000,3,0.083170,0.760545,0.476575,0.193845
6632.750000,3,0.075457,0.782520,0.480221,0.200799
6633.000000,3,0.085438,0.777270,0.487164,0.198042
6633.250000,3,0.077369,0.798857,0.489952,0.204793
6633.500000,3,0.087084,0.792115,0.496197,0.201802
6633.750000,3,0.079070,0.813310,0.498630,0.208410
6634.000000,3,0.088757,0.807241,0.505332,0.205571
6634.250000,3,0.081054,0.828776,0.508557,0.212342
6634.500000,3,0.091013,0.823325,0.515293,0.209526
6634.750000,3,0.083294,0.844493,0.518171,0.216169
6635.000000,3,0.093046,0.838824,0.525017,0.213367
6635.250000,3,0.085510,0.861071,0.528563,0.220244
6635.500000,3,0.095619,0.856862,0.536328,0.217772
6635.750000,3,0.087975,0.879931,0.539960,0.224855
6636.000000,3,0.098135,0.873815,0.546900,0.221836
6636.250000,3,0.090474,0.893714,0.548890,0.228101
6636.500000,3,0.100293,0.885614,0.554187,0.224498
6636.750000,3,0.092735,0.905365,0.556100,0.230679
6637.000000,3,0.102986,0.899910,0.563246,0.227789
6637.250000,3,0.096003,0.924906,0.568334,0.235271
6637.500000,3,0.106956,0.923967,0.578442,0.233533
6637.750000,3,0.100261,0.952319,0.585711,0.241870
6638.000000,3,0.111502,0.952223,0.596375,0.240220
6638.250000,3,0.105061,0.980007,0.602882,0.248285
6638.500000,3,0.116388,0.977013,0.612314,0.245841
6638.750000,3,0.110395,1.002097,0.617990,0.253111
6639.000000,3,0.122472,1.000001,0.627306,0.250623
6639.250000,3,0.118555,1.024003,0.632931,0.257026
6639.500000,3,0.136891,1.020159,0.643130,0.252616
6639.750000,3,0.149599,1.048691,0.654675,0.256458
6640.000000,3,0.208931,1.059750,0.682206,0.246975
6640.250000,3,0.300081,1.101795,0.723345,0.238689
6640.500000,3,0.492136,1.135853,0.801758,0.213278
6640.750000,3,0.686905,1.226597,0.906462,0.193274
6641.000000,3,0.756408,1.313556,1.056581,0.186287
6641.250000,3,0.874313,1.556969,1.231609,0.228529
6641.500000,3,1.017048,2.064780,1.432982,0.306556
6641.750000,3,1.106242,2.540142,1.649410,0.411443
6642.000000,3,1.327600,2.997132,1.804519,0.504304
6642.250000,3,1.535940,3.463202,2.012177,0.609737
6642.500000,3,1.728952,3.750351,2.251945,0.633119
6642.750000,3,1.897772,4.082108,2.388899,0.715435
6643.000000,3,1.924473,4.398298,2.577498,0.811529
6643.250000,3,1.962250,4.594273,2.696072,0.883131
6643.500000,3,1.769425,4.548238,2.689361,0.868702
6643.750000,3,1.949241,4.329216,2.701685,0.790679
6644.000000,3,1.877474,4.046340,2.759432,0.699937
6644.250000,3,1.816688,3.862743,2.762196,0.716722
6644.500000,3,1.708632,3.811017,2.855356,0.741752
6644.750000,3,1.659016,3.835955,2.781085,0.823118
6645.000000,3,1.648125,3.750060,2.797190,0.793344
6645.250000,3,1.723478,3.687765,2.702404,0.727760
6645.500000,3,1.763184,3.606103,2.613300,0.636396
6645.750000,3,1.659575,3.643269,2.561287,0.649180
6646.000000,3,1.546238,3.649081,2.440946,0.686512
6646.250000,3,1.500275,3.755842,2.384131,0.701529
6646.500000,3,1.456573,3.655647,2.256363,0.700165
6646.750000,3,1.323320,3.640041,2.185998,0.719758
6647.000000,3,1.232570,3.403230,2.033844,0.645576
6647.250000,3,1.180335,2.940629,1.928990,0.548949
6647.500000,3,1.162431,2.491181,1.808954,0.427502
6647.750000,3,1.217813,2.251212,1.753447,0.341208
6648.000000,3,1.222818,2.086048,1.684996,0.346718
6648.250000,3,1.250943,2.213175,1.729351,0.316710
6648.500000,3,1.256449,2.042947,1.678791,0.254578
6648.750000,3,1.306035,1.872595,1.617827,0.211659
6649.000000,3,1.259466,1.970040,1.529023,0.249128
6649.250000,3,1.225172,1.817117,1.473739,0.210478
6649.500000,3,1.049902,1.833115,1.431850,0.255519
6649.750000,3,1.062311,1.949168,1.367716,0.276061
6650.000000,3,1.093996,1.695093,1.365799,0.203631
6650.250000,3,0.984649,1.794640,1.374047,0.255735
6650.500000,3,0.823106,1.718587,1.303231,0.283418
6650.750000,3,0.692017,1.817237,1.242039,0.350869
6651.000000,3,0.657258,1.517052,1.190982,0.298099
6651.250000,3,0.598668,1.603670,1.158422,0.322356
6651.500000,3,0.516842,1.475309,1.111992,0.342799
6651.750000,3,0.404172,1.560542,1.062682,0.371060
6652.000000,3,0.389181,1.550251,1.031572,0.374940
6652.250000,3,0.405807,1.489534,0.984492,0.325577
6652.500000,3,0.408632,1.571283,0.934184,0.333339
6652.750000,3,0.363274,1.541199,0.883986,0.335957
6653.000000,3,0.356924,1.409594,0.792288,0.298809
6653.250000,3,0.334623,1.357600,0.746652,0.297006
6653.500000,3,0.347531,1.266690,0.693791,0.262686
6653.750000,3,0.349850,1.182953,0.647381,0.247053
6654.000000,3,0.362667,1.185171,0.595835,0.258999
6654.250000,3,0.337071,1.075777,0.543513,0.233363
6654.500000,3,0.313416,0.992364,0.496526,0.216225
6654.750000,3,0.296866,0.892066,0.445691,0.192143
6655.000000,3,0.275239,0.815440,0.415058,0.175245
6655.250000,3,0.241949,0.727478,0.367693,0.153795
6655.500000,3,0.211058,0.671407,0.335238,0.145184
6655.750000,3,0.190203,0.642572,0.318796,0.139702
6656.000000,4,0.193621,0.723155,0.345815,0.162608
6656.250000,4,0.201672,0.726045,0.354050,0.160117
6656.500000,4,0.219448,0.787315,0.381221,0.175369
6656.750000,4,0.251651,0.912648,0.448428,0.204325
6657.000000,4,0.295733,1.088846,0.517718,0.249176
6657.250000,4,0.343079,1.277697,0.600452,0.298293
6657.500000,4,0.379260,1.581449,0.723395,0.378913
6657.750000,4,0.383292,1.874328,0.822154,0.461532
6658.000000,4,0.397405,2.120769,0.947007,0.520765
6658.250000,4,0.443706,2.357283,1.033532,0.585066
6658.500000,4,0.543763,2.405404,1.185669,0.550730
6658.750000,4,0.677855,2.295561,1.276514,0.503749
6659.000000,4,0.829103,2.147105,1.418275,0.432763
6659.250000,4,0.925718,1.938181,1.433729,0.403965
6659.500000,4,0.867189,2.317925,1.568071,0.435141
6659.750000,4,0.804435,2.581355,1.676841,0.521425
6660.000000,4,0.775242,2.526212,1.700670,0.526002
6660.250000,4,0.828025,2.553047,1.835971,0.523439
6660.500000,4,0.970297,2.705340,1.873404,0.540449
6660.750000,4,1.094760,2.681757,1.882750,0.523496
6661.000000,4,1.212581,2.719089,1.946310,0.516520
6661.250000,4,1.234442,2.809807,1.951202,0.631662
6661.500000,4,1.211863,2.785183,1.888993,0.639220
6661.750000,4,1.026248,3.022242,2.012260,0.725720
6662.000000,4,1.014230,3.064639,2.002266,0.689083
6662.250000,4,1.011741,3.107578,1.967848,0.705980
6662.500000,4,1.082115,3.020289,2.034799,0.660313
6662.750000,4,1.123070,2.994233,1.982763,0.629962
6663.000000,4,1.147324,2.876839,2.014691,0.611695
6663.250000,4,1.058974,3.083844,2.073019,0.677851
6663.500000,4,1.100950,3.175837,2.147816,0.737181
6663.750000,4,1.177827,3.222723,2.218844,0.773819
6664.000000,4,1.104834,3.220422,2.210890,0.818590
6664.250000,4,1.115985,3.305387,2.256113,0.810460
6664.500000,4,1.098877,3.269971,2.216724,0.850311
6664.750000,4,1.177342,3.444170,2.230644,0.850250
6665.000000,4,1.094610,3.399457,2.177949,0.839927
6665.250000,4,1.118521,3.387782,2.227756,0.777715
6665.500000,4,1.208753,3.254187,2.211218,0.671495
6665.750000,4,1.157881,3.270324,2.314236,0.639849
6666.000000,4,1.316023,3.112513,2.230349,0.584835
6666.250000,4,1.333303,3.010506,2.230140,0.610576
6666.500000,4,1.184741,3.074183,2.218643,0.680554
6666.750000,4,1.207606,3.513308,2.172972,0.849303
6667.000000,4,1.151329,3.851192,2.217685,0.997845
6667.250000,4,1.238965,4.460200,2.268316,1.220135
6667.500000,4,1.126296,4.725429,2.215543,1.353638
6667.750000,4,1.026445,4.545022,2.027323,1.305899
6668.000000,4,0.848732,4.203683,1.804869,1.239014
6668.250000,4,0.652016,3.752759,1.635620,1.102304
6668.500000,4,0.546987,3.193953,1.420132,0.928925
6668.750000,4,0.498347,2.549250,1.200736,0.715360
6669.000000,4,0.436790,1.901262,0.997703,0.510826
6669.250000,4,0.391252,1.355021,0.829046,0.346612
6669.500000,4,0.351891,0.997269,0.696349,0.233985
6669.750000,4,0.333815,0.973932,0.603449,0.195542
6670.000000,4,0.329743,0.974607,0.553023,0.199997
6670.250000,4,0.307063,0.970006,0.521109,0.212198
6670.500000,4,0.266558,0.973090,0.513232,0.219458
6670.750000,4,0.247406,0.975661,0.506729,0.223728
6671.000000,4,0.245564,0.981916,0.511121,0.225828
6671.250000,4,0.240112,0.984632,0.508584,0.227687
6671.500000,4,0.242199,0.990892,0.514259,0.229057
6671.750000,4,0.238533,0.994060,0.512234,0.230733
6672.000000,4,0.241585,1.000034,0.518068,0.231793
6672.250000,4,0.238453,1.002145,0.516003,0.233088
6672.500000,4,0.241662,1.007296,0.521167,0.233912
6672.750000,4,0.237824,1.006994,0.518123,0.234594
6673.000000,4,0.241516,1.010496,0.522424,0.234881
6673.250000,4,0.238106,1.012006,0.520195,0.235938
6673.500000,4,0.242717,1.019775,0.526915,0.237273
6673.750000,4,0.241113,1.027746,0.528133,0.239865
6674.000000,4,0.247679,1.043808,0.538859,0.243101
6674.250000,4,0.247469,1.057112,0.542733,0.246838
6674.500000,4,0.254254,1.075378,0.554380,0.250693
6674.750000,4,0.253704,1.086337,0.557175,0.253831
6675.000000,4,0.260326,1.100265,0.567084,0.256497
6675.250000,4,0.259251,1.109464,0.568615,0.259291
6675.500000,4,0.265351,1.120977,0.577428,0.261354
6675.750000,4,0.264058,1.126985,0.577809,0.263312
6676.000000,4,0.269019,1.135982,0.584991,0.264901
6676.250000,4,0.266496,1.138125,0.583113,0.265937
6676.500000,4,0.270729,1.144043,0.588658,0.266804
6676.750000,4,0.267743,1.145814,0.586715,0.267927
6677.000000,4,0.271910,1.151299,0.592495,0.268575
6677.250000,4,0.269514,1.154560,0.591237,0.269937
6677.500000,4,0.273722,1.162430,0.598014,0.271373
6677.750000,4,0.271034,1.163768,0.596010,0.272251
6678.000000,4,0.274541,1.167955,0.600737,0.272724
6678.250000,4,0.271062,1.167472,0.597455,0.273314
6678.500000,4,0.274336,1.168609,0.601141,0.272934
6678.750000,4,0.270596,1.167170,0.597462,0.273271
6679.000000,4,0.274107,1.171406,0.602193,0.273785
6679.250000,4,0.271091,1.169786,0.598650,0.273850
6679.500000,4,0.274396,1.171225,0.602463,0.273642
6679.750000,4,0.270867,1.168176,0.598399,0.273439
6680.000000,4,0.274373,1.172272,0.602404,0.273980
6680.250000,4,0.270870,1.169484,0.598319,0.273791
6680.500000,4,0.274256,1.171749,0.602407,0.273794
6680.750000,4,0.271074,1.169706,0.598868,0.273826
6681.000000,4,0.274331,1.170883,0.602234,0.273484
6681.250000,4,0.270548,1.166757,0.597233,0.273080
6681.500000,4,0.272392,1.163929,0.598272,0.271957
6681.750000,4,0.267489,1.153292,0.590313,0.269979
6682.000000,4,0.268505,1.143308,0.588356,0.266997
6682.250000,4,0.261893,1.126884,0.577046,0.263659
6682.500000,4,0.261497,1.111789,0.571808,0.259549
6682.750000,4,0.253525,1.087605,0.556681,0.254315
6683.000000,4,0.251681,1.061711,0.546957,0.247460
6683.250000,4,0.241833,1.028631,0.527572,0.240193
6683.500000,4,0.237720,0.995783,0.513978,0.231869
6683.750000,4,0.225986,0.953986,0.491015,0.222287
6684.000000,4,0.221348,0.912977,0.473954,0.211776
6684.250000,4,0.211105,0.862848,0.447768,0.199579
6684.500000,4,0.207730,0.814495,0.427865,0.186390
