# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,16.619182,16.830516,16.714579,0.061692
7560.250000,1,1.329102,1.343568,1.333750,0.004668
7560.500000,1,0.171902,0.198109,0.181266,0.009213
7560.750000,1,0.796150,0.892656,0.828583,0.034409
7561.000000,1,0.433033,0.487755,0.449808,0.019322
7561.250000,1,0.842704,0.865298,0.857896,0.007750
7561.500000,1,0.232327,0.415966,0.290313,0.064481
7561.750000,1,1.033605,1.075832,1.064341,0.014566
7562.000000,1,0.222731,0.324973,0.250591,0.035772
7562.250000,1,0.980119,1.071583,1.011875,0.032776
7562.500000,1,0.389862,0.421720,0.399023,0.011317
7562.750000,1,0.924015,1.001322,0.943669,0.027129
7563.000000,1,0.406198,0.520453,0.446538,0.041469
7563.250000,1,0.994877,1.020992,1.003471,0.008303
7563.500000,1,0.405977,0.528896,0.443919,0.043113
7563.750000,1,1.003434,1.060582,1.022718,0.020528
7564.000000,1,0.455311,0.547903,0.480029,0.032370
7564.250000,1,1.002534,1.039381,1.014798,0.013241
7564.500000,1,0.435607,0.576014,0.477223,0.049277
7564.750000,1,1.038250,1.041275,1.040188,0.000985
7565.000000,1,0.430025,0.548181,0.464032,0.041259
7565.250000,1,1.009183,1.062594,1.026836,0.019059
7565.500000,1,0.463718,0.509279,0.477111,0.015943
7565.750000,1,0.969883,1.037179,0.987214,0.023621
7566.000000,1,0.439592,0.507707,0.465556,0.025313
7566.250000,1,0.973742,0.991357,0.983344,0.006976
7566.500000,1,0.399065,0.500163,0.432933,0.035943
7566.750000,1,0.976397,0.985152,0.982546,0.002905
7567.000000,1,0.395392,0.464667,0.411685,0.024432
7567.250000,1,0.955256,0.974939,0.963940,0.008092
7567.500000,1,0.370414,0.439816,0.388025,0.024254
7567.750000,1,0.930974,0.954981,0.948503,0.008395
7568.000000,1,0.340100,0.419596,0.367394,0.028287
7568.250000,1,0.919560,0.933816,0.926433,0.006283
7568.500000,1,0.347153,0.377590,0.360324,0.011892
7568.750000,1,0.893224,0.921850,0.900465,0.009939
7569.000000,1,0.330609,0.347303,0.337476,0.006172
7569.250000,1,0.889711,0.898277,0.895330,0.003223
7569.500000,1,0.284958,0.351532,0.306552,0.023379
7569.750000,1,0.852111,0.900229,0.886048,0.016808
7570.000000,1,0.281940,0.342515,0.298786,0.021044
7570.250000,1,0.845835,0.870658,0.863325,0.008168
7570.500000,1,0.279167,0.314372,0.285906,0.012770
7570.750000,1,0.829109,0.857912,0.851552,0.010189
7571.000000,1,0.248374,0.312391,0.270493,0.022773
7571.250000,1,0.797246,0.843755,0.824308,0.018040
7571.500000,1,0.268143,0.302735,0.285599,0.015118
7571.750000,1,0.788785,0.810535,0.793580,0.007610
7572.000000,1,0.248330,0.270491,0.263482,0.007881
7572.250000,1,0.815136,0.831288,0.823439,0.006844
7572.500000,1,0.186543,0.239481,0.200138,0.018391
7572.750000,1,0.769522,0.852625,0.828804,0.029021
7573.000000,1,0.194594,0.296388,0.226998,0.035506
7573.250000,1,0.721476,0.770231,0.755304,0.017121
7573.500000,1,0.259627,0.278409,0.264396,0.006489
7573.750000,1,0.756335,0.768677,0.762673,0.005012
7574.000000,1,0.193396,0.220758,0.202048,0.009529
7574.250000,1,0.756843,0.799919,0.783663,0.015831
7574.500000,1,0.224647,0.285683,0.248871,0.022365
7574.750000,1,0.668947,0.677163,0.674408,0.003669
7575.000000,1,0.261425,0.286907,0.278595,0.008842
7575.250000,1,0.860489,0.898056,0.875711,0.013620
7575.500000,1,-0.261771,-0.182253,-0.239234,0.027403
7575.750000,1,1.535342,1.734895,1.669353,0.067746
7576.000000,1,28.178189,32.385057,31.075954,1.470207
7576.250000,1,1.539136,1.736901,1.671290,0.067028
7576.500000,1,-0.263617,-0.184044,-0.241151,0.027447
7576.750000,1,0.863476,0.901324,0.878926,0.013698
7577.000000,1,0.257537,0.282803,0.274709,0.008873
7577.250000,1,0.673941,0.682139,0.679281,0.003577
7577.500000,1,0.219548,0.280168,0.243418,0.022259
7577.750000,1,0.762920,0.805690,0.789771,0.015749
7578.000000,1,0.186989,0.214246,0.195701,0.009423
7578.250000,1,0.762700,0.775143,0.769272,0.005083
7578.500000,1,0.252774,0.271681,0.257823,0.006417
7578.750000,1,0.727679,0.776391,0.761644,0.017121
7579.000000,1,0.188821,0.290340,0.221035,0.035453
7579.250000,1,0.774458,0.857726,0.833951,0.029083
7579.500000,1,0.181999,0.234731,0.195579,0.018325
7579.750000,1,0.818352,0.834830,0.826614,0.006838
7580.000000,1,0.245948,0.268308,0.261329,0.007904
7580.250000,1,0.789447,0.811159,0.794519,0.007488
7580.500000,1,0.268806,0.303488,0.286493,0.015193
7580.750000,1,0.794911,0.841976,0.822221,0.018166
7581.000000,1,0.252088,0.315993,0.274384,0.022760
7581.250000,1,0.823587,0.852777,0.846320,0.010322
7581.500000,1,0.285786,0.320740,0.292629,0.012632
7581.750000,1,0.837488,0.862240,0.855337,0.008305
7582.000000,1,0.290844,0.351306,0.307860,0.020981
7582.250000,1,0.842011,0.890708,0.876266,0.016953
7582.500000,1,0.295135,0.361547,0.316855,0.023325
7582.750000,1,0.878872,0.888147,0.884896,0.003387
7583.000000,1,0.340443,0.356884,0.347447,0.006073
7583.250000,1,0.883820,0.911873,0.890978,0.009764
7583.500000,1,0.355016,0.385192,0.368403,0.011759
7583.750000,1,0.912887,0.926922,0.919661,0.006245
7584.000000,1,0.344995,0.423711,0.371991,0.028093
7584.250000,1,0.928545,0.952668,0.946453,0.008490
7584.500000,1,0.370266,0.439073,0.387791,0.024031
7584.750000,1,0.958680,0.978972,0.967308,0.008262
7585.000000,1,0.389221,0.457930,0.405476,0.024200
7585.250000,1,0.985398,0.994863,0.991956,0.003130
7585.500000,1,0.387251,0.487666,0.420781,0.035782
7585.750000,1,0.988817,1.006097,0.998480,0.006809
7586.000000,1,0.421983,0.489913,0.448225,0.025149
7586.250000,1,0.989194,1.055928,1.006525,0.023422
7586.500000,1,0.442962,0.488255,0.456512,0.015787
7586.750000,1,1.030425,1.083345,1.047983,0.018926
7587.000000,1,0.409233,0.527293,0.443341,0.041204
7587.250000,1,1.057759,1.061098,1.059797,0.001081
7587.500000,1,0.418313,0.559003,0.460178,0.049323
7587.750000,1,1.016105,1.053215,1.028570,0.013193
7588.000000,1,0.446136,0.539076,0.471141,0.032428
7588.250000,1,1.007360,1.064396,1.026299,0.020518
7588.500000,1,0.410086,0.533296,0.447851,0.043330
7588.750000,1,0.983708,1.010281,0.992173,0.008576
7589.000000,1,0.426857,0.542245,0.467648,0.041731
7589.250000,1,0.893525,0.971443,0.913098,0.027359
7589.500000,1,0.431625,0.464369,0.441044,0.011564
7589.750000,1,0.926769,1.018780,0.958582,0.032913
7590.000000,1,0.288711,0.391499,0.316622,0.035952
7590.250000,1,0.955632,0.997603,0.985850,0.014361
7590.500000,1,0.324574,0.508486,0.382301,0.064597
7590.750000,1,0.738249,0.760718,0.752798,0.007487
7591.000000,1,0.552050,0.607021,0.568624,0.019359
7591.250000,1,0.662934,0.760564,0.696201,0.034659
7591.500000,1,0.318414,0.343502,0.326783,0.008915
7591.750000,1,1.168571,1.182536,1.173683,0.004414
7592.000000,2,0.303674,0.304726,0.304303,0.000405
7592.250000,2,0.306598,0.307967,0.307406,0.000527
7592.500000,2,0.316223,0.317390,0.316828,0.000407
7592.750000,2,0.332396,0.334173,0.333541,0.000664
7593.000000,2,0.356680,0.358064,0.357455,0.000539
7593.250000,2,0.387910,0.389483,0.388728,0.000607
7593.500000,2,0.425394,0.426985,0.426126,0.000595
7593.750000,2,0.468326,0.470936,0.469650,0.000829
7594.000000,2,0.517452,0.520086,0.518638,0.000823
7594.250000,2,0.572927,0.575943,0.574238,0.000967
7594.500000,2,0.633715,0.637103,0.634949,0.001186
7594.750000,2,0.697885,0.701770,0.699326,0.001262
7595.000000,2,0.761841,0.765005,0.763015,0.001132
7595.250000,2,0.821599,0.824416,0.822594,0.001066
7595.500000,2,0.874248,0.877102,0.875196,0.001017
7595.750000,2,0.920564,0.923601,0.921729,0.001107
7596.000000,2,0.962647,0.965211,0.963691,0.000988
7596.250000,2,1.002338,1.005585,1.004005,0.001078
7596.500000,2,1.041476,1.044322,1.043450,0.000984
7596.750000,2,1.079128,1.082584,1.081474,0.001153
7597.000000,2,1.110021,1.114074,1.112509,0.001446
7597.250000,2,1.130557,1.133805,1.132634,0.001150
7597.500000,2,1.138602,1.143309,1.141518,0.001598
7597.750000,2,1.140835,1.144781,1.142834,0.001479
7598.000000,2,1.139699,1.143601,1.141840,0.001479
7598.250000,2,1.141663,1.147059,1.144515,0.001886
7598.500000,2,1.149458,1.155114,1.152727,0.002135
7598.750000,2,1.162468,1.169405,1.166042,0.002624
7599.000000,2,1.176195,1.182522,1.179147,0.002647
7599.250000,2,1.182923,1.189637,1.186228,0.002956
7599.500000,2,1.181954,1.189252,1.185578,0.002848
7599.750000,2,1.173967,1.181520,1.177775,0.002888
7600.000000,2,1.171990,1.181540,1.176756,0.004035
7600.250000,2,1.160888,1.168171,1.164273,0.003078
7600.500000,2,1.162926,1.169365,1.166267,0.002831
7600.750000,2,1.170393,1.176620,1.173726,0.002876
7601.000000,2,1.178010,1.185170,1.182333,0.002933
7601.250000,2,1.184190,1.189463,1.186968,0.002422
7601.500000,2,1.181124,1.187913,1.184739,0.002765
7601.750000,2,1.173700,1.180467,1.177413,0.002637
7602.000000,2,1.167057,1.172355,1.169647,0.002038
7602.250000,2,1.163804,1.169213,1.166723,0.002250
7602.500000,2,1.169311,1.174334,1.172130,0.002224
7602.750000,2,1.183233,1.188795,1.186206,0.002152
7603.000000,2,1.201526,1.206520,1.204756,0.001810
7603.250000,2,1.219898,1.225700,1.223332,0.002152
7603.500000,2,1.233974,1.237995,1.236332,0.001315
7603.750000,2,1.240240,1.243875,1.242170,0.001500
7604.000000,2,1.240623,1.244017,1.242487,0.001118
7604.250000,2,1.238450,1.241971,1.240627,0.001111
7604.500000,2,1.240902,1.241931,1.241479,0.000384
7604.750000,2,1.245193,1.251599,1.246970,0.002134
7605.000000,2,1.252965,1.254561,1.253958,0.000631
7605.250000,2,1.262280,1.263657,1.263011,0.000495
7605.500000,2,1.267031,1.268559,1.267908,0.000567
7605.750000,2,1.266407,1.267434,1.266949,0.000404
7606.000000,2,1.258448,1.259484,1.259037,0.000358
7606.250000,2,1.246073,1.247871,1.246994,0.000576
7606.500000,2,1.233913,1.236327,1.235144,0.000764
7606.750000,2,1.223889,1.226198,1.224723,0.000751
7607.000000,2,1.215315,1.217197,1.216013,0.000628
7607.250000,2,1.204454,1.207330,1.205768,0.000942
7607.500000,2,1.189972,1.192953,1.191657,0.001095
7607.750000,2,1.167452,1.171250,1.169893,0.001298
7608.000000,2,1.141730,1.145521,1.143762,0.001253
7608.250000,2,1.115829,1.118206,1.116877,0.000745
7608.500000,2,1.093152,1.096992,1.094730,0.001190
7608.750000,2,1.078547,1.082298,1.079839,0.001234
7609.000000,2,1.070743,1.073037,1.071190,0.000829
7609.250000,2,1.064087,1.068013,1.065649,0.001228
7609.500000,2,1.057366,1.062530,1.059441,0.001550
7609.750000,2,1.048996,1.052402,1.049972,0.001132
7610.000000,2,1.035222,1.040668,1.037354,0.001744
7610.250000,2,1.021447,1.027011,1.024157,0.001850
7610.500000,2,1.012844,1.018697,1.015437,0.001857
7610.750000,2,1.012338,1.017271,1.014490,0.001663
7611.000000,2,1.017652,1.022764,1.020133,0.001775
7611.250000,2,1.028410,1.034099,1.030910,0.001975
7611.500000,2,1.040130,1.045373,1.042519,0.002028
7611.750000,2,1.047721,1.053438,1.050579,0.002222
7612.000000,2,1.051559,1.057504,1.054638,0.002436
7612.250000,2,1.052933,1.058434,1.055465,0.002309
7612.500000,2,1.054016,1.060154,1.057399,0.002351
7612.750000,2,1.060696,1.066747,1.063351,0.002262
7613.000000,2,1.072588,1.078600,1.075001,0.002373
7613.250000,2,1.087345,1.093458,1.089940,0.002152
7613.500000,2,1.102921,1.108494,1.105596,0.002124
7613.750000,2,1.115400,1.121543,1.118208,0.002128
7614.000000,2,1.121412,1.127139,1.123971,0.001996
7614.250000,2,1.123861,1.129383,1.126105,0.001925
7614.500000,2,1.124448,1.129630,1.126377,0.001789
7614.750000,2,1.127439,1.130549,1.128931,0.001254
7615.000000,2,1.135692,1.138922,1.137140,0.001238
7615.250000,2,1.149710,1.153543,1.151304,0.001375
7615.500000,2,1.167290,1.169756,1.168376,0.000895
7615.750000,2,1.182740,1.185918,1.184352,0.001292
7616.000000,2,1.193709,1.196451,1.194910,0.001004
7616.250000,2,1.198307,1.200828,1.199394,0.000858
7616.500000,2,1.197934,1.200240,1.198933,0.000840
7616.750000,2,1.195696,1.198854,1.197510,0.001043
7617.000000,2,1.197026,1.199362,1.198197,0.000732
7617.250000,2,1.199789,1.203210,1.201239,0.001077
7617.500000,2,1.203711,1.208384,1.205323,0.001568
7617.750000,2,1.203439,1.207746,1.205318,0.001371
7618.000000,2,1.195151,1.199631,1.196781,0.001461
7618.250000,2,1.177427,1.182824,1.179544,0.001806
7618.500000,2,1.153209,1.157483,1.155131,0.001446
7618.750000,2,1.124243,1.129700,1.127211,0.001721
7619.000000,2,1.096386,1.100731,1.098760,0.001608
7619.250000,2,1.067390,1.072349,1.070090,0.001740
7619.500000,2,1.036548,1.040818,1.038732,0.001584
7619.750000,2,0.998324,1.003356,1.000971,0.001853
7620.000000,2,0.952623,0.958180,0.955067,0.001694
7620.250000,2,0.899952,0.905549,0.902298,0.001716
7620.500000,2,0.842732,0.848458,0.845517,0.001712
7620.750000,2,0.787089,0.792005,0.789328,0.001451
7621.000000,2,0.733776,0.738191,0.735899,0.001280
7621.250000,2,0.683936,0.688594,0.686264,0.001363
7621.500000,2,0.636758,0.640257,0.638424,0.001087
7621.750000,2,0.589526,0.592957,0.591194,0.001079
7622.000000,2,0.541989,0.545049,0.543357,0.001068
7622.250000,2,0.494800,0.497311,0.495965,0.000902
7622.500000,2,0.449261,0.451223,0.450182,0.000819
7622.750000,2,0.407847,0.409706,0.408990,0.000681
7623.000000,2,0.372157,0.374392,0.373223,0.000848
7623.250000,2,0.343638,0.345197,0.344381,0.000596
7623.500000,2,0.322201,0.323768,0.322975,0.000569
7623.750000,2,0.308948,0.310407,0.309620,0.000500
7624.000000,3,0.305502,0.331707,0.322651,0.009758
7624.250000,3,0.306528,0.331690,0.322953,0.009465
7624.500000,3,0.309385,0.332691,0.324437,0.008731
7624.750000,3,0.312735,0.334129,0.326732,0.007970
7625.000000,3,0.319140,0.336814,0.330614,0.006457
7625.250000,3,0.327996,0.341408,0.336719,0.004921
7625.500000,3,0.340734,0.349464,0.346491,0.003174
7625.750000,3,0.357957,0.362166,0.360323,0.001350
7626.000000,3,0.377414,0.379926,0.378806,0.000831
7626.250000,3,0.397678,0.403642,0.400263,0.002181
7626.500000,3,0.420260,0.430397,0.424400,0.003761
7626.750000,3,0.443563,0.457499,0.449247,0.005042
7627.000000,3,0.468506,0.486125,0.475448,0.006467
7627.250000,3,0.495090,0.513801,0.502267,0.007134
7627.500000,3,0.522109,0.543174,0.530353,0.008043
7627.750000,3,0.549552,0.573032,0.558829,0.009024
7628.000000,3,0.576480,0.602113,0.586660,0.009747
7628.250000,3,0.600613,0.627294,0.611126,0.010225
7628.500000,3,0.620001,0.648230,0.631246,0.010899
7628.750000,3,0.635369,0.664745,0.646821,0.011323
7629.000000,3,0.647553,0.678576,0.659671,0.011821
7629.250000,3,0.658801,0.690227,0.671231,0.012041
7629.500000,3,0.670488,0.702475,0.683044,0.012194
7629.750000,3,0.681322,0.713807,0.694272,0.012603
7630.000000,3,0.690903,0.723817,0.704019,0.012750
7630.250000,3,0.696587,0.729817,0.709574,0.012766
7630.500000,3,0.697793,0.730513,0.710932,0.012621
7630.750000,3,0.696278,0.729238,0.709266,0.012562
7631.000000,3,0.694304,0.729496,0.707402,0.013177
7631.250000,3,0.694542,0.728865,0.707300,0.012822
7631.500000,3,0.698553,0.732775,0.711356,0.012759
7631.750000,3,0.705863,0.740372,0.718938,0.012731
7632.000000,3,0.716174,0.751460,0.729213,0.012919
7632.250000,3,0.726299,0.760284,0.738946,0.012696
7632.500000,3,0.734813,0.767849,0.747519,0.012298
7632.750000,3,0.742310,0.774963,0.754965,0.012016
7633.000000,3,0.750572,0.783322,0.762933,0.012177
7633.250000,3,0.760521,0.793179,0.772844,0.012208
7633.500000,3,0.774835,0.808674,0.787297,0.012531
7633.750000,3,0.793862,0.828467,0.806400,0.012715
7634.000000,3,0.815901,0.852274,0.829724,0.013160
7634.250000,3,0.840230,0.877760,0.854400,0.013685
7634.500000,3,0.864425,0.903363,0.878585,0.014370
7634.750000,3,0.885601,0.925775,0.900245,0.014688
7635.000000,3,0.903689,0.944929,0.919101,0.015080
7635.250000,3,0.920448,0.963127,0.936656,0.015588
7635.500000,3,0.937216,0.981842,0.953754,0.016263
7635.750000,3,0.954902,0.999818,0.971234,0.016591
7636.000000,3,0.972916,1.019201,0.989901,0.017212
7636.250000,3,0.989476,1.037276,1.007047,0.017660
7636.500000,3,1.003404,1.053232,1.021740,0.018587
7636.750000,3,1.013551,1.063183,1.032178,0.018508
7637.000000,3,1.019956,1.070854,1.038686,0.019086
7637.250000,3,1.023708,1.075273,1.043049,0.019169
7637.500000,3,1.028241,1.078104,1.046955,0.018836
7637.750000,3,1.033032,1.083637,1.052092,0.019138
7638.000000,3,1.038893,1.089551,1.058062,0.019284
7638.250000,3,1.044717,1.094090,1.063425,0.018970
7638.500000,3,1.047634,1.097163,1.066364,0.019146
7638.750000,3,1.047663,1.096580,1.066359,0.018822
7639.000000,3,1.045693,1.094281,1.063869,0.018813
7639.250000,3,1.044257,1.089973,1.061826,0.017774
7639.500000,3,1.046921,1.091610,1.064326,0.017856
7639.750000,3,1.054523,1.100105,1.072222,0.017600
7640.000000,3,1.068848,1.112315,1.086446,0.016767
7640.250000,3,1.084280,1.128843,1.102008,0.017051
7640.500000,3,1.102861,1.145070,1.119170,0.016547
7640.750000,3,1.118482,1.159731,1.134412,0.016072
7641.000000,3,1.131499,1.172895,1.147680,0.016076
7641.250000,3,1.144130,1.186089,1.160072,0.016083
7641.500000,3,1.160226,1.199896,1.175199,0.015237
7641.750000,3,1.178658,1.217629,1.193585,0.014883
7642.000000,3,1.200466,1.240453,1.215902,0.015310
7642.250000,3,1.227125,1.265095,1.241048,0.014369
7642.500000,3,1.251615,1.288873,1.265284,0.014306
7642.750000,3,1.273324,1.310663,1.286543,0.014190
7643.000000,3,1.290123,1.328818,1.304487,0.014277
7643.250000,3,1.306502,1.344563,1.319943,0.014444
7643.500000,3,1.322473,1.358731,1.335351,0.013338
7643.750000,3,1.339183,1.375370,1.352189,0.013433
7644.000000,3,1.359050,1.394529,1.371736,0.013173
7644.250000,3,1.379759,1.414160,1.392560,0.012902
7644.500000,3,1.401319,1.433871,1.412973,0.012296
7644.750000,3,1.418742,1.450238,1.430009,0.011853
7645.000000,3,1.432908,1.461736,1.443156,0.010959
7645.250000,3,1.443063,1.469960,1.452692,0.010219
7645.500000,3,1.450904,1.476768,1.460139,0.009966
7645.750000,3,1.459918,1.483285,1.468225,0.008739
7646.000000,3,1.471341,1.491338,1.478393,0.007569
7646.250000,3,1.485870,1.501972,1.491837,0.006247
7646.500000,3,1.503125,1.514915,1.507854,0.004577
7646.750000,3,1.520299,1.528069,1.523982,0.003237
7647.000000,3,1.536485,1.539421,1.537785,0.001058
7647.250000,3,1.545370,1.549380,1.547685,0.001213
7647.500000,3,1.547429,1.558725,1.554586,0.003681
7647.750000,3,1.548252,1.565833,1.559432,0.005888
7648.000000,3,1.549638,1.573683,1.565058,0.008545
7648.250000,3,1.549226,1.578756,1.568415,0.010776
7648.500000,3,1.548162,1.585126,1.571999,0.013776
7648.750000,3,1.542760,1.586591,1.570272,0.016290
7649.000000,3,1.530851,1.581226,1.562404,0.018502
7649.250000,3,1.515146,1.571069,1.549879,0.020995
7649.500000,3,1.496238,1.558874,1.534412,0.023890
7649.750000,3,1.475422,1.545163,1.518551,0.026430
7650.000000,3,1.458553,1.536056,1.506111,0.029500
7650.250000,3,1.443330,1.528048,1.496147,0.032342
7650.500000,3,1.430507,1.523950,1.487836,0.035795
7650.750000,3,1.413728,1.513922,1.476272,0.038343
7651.000000,3,1.393233,1.502370,1.460057,0.041476
7651.250000,3,1.365840,1.482066,1.437285,0.044045
7651.500000,3,1.333798,1.455586,1.409647,0.046806
7651.750000,3,1.299768,1.426602,1.378207,0.048461
7652.000000,3,1.262916,1.395756,1.345153,0.050931
7652.250000,3,1.223403,1.360436,1.308056,0.052198
7652.500000,3,1.177785,1.317632,1.264891,0.053232
7652.750000,3,1.125228,1.265583,1.211788,0.053428
7653.000000,3,1.060793,1.198882,1.146589,0.052474
7653.250000,3,0.987294,1.120095,1.069549,0.050431
7653.500000,3,0.905960,1.031023,0.983334,0.047241
7653.750000,3,0.821374,0.935007,0.891941,0.043021
7654.000000,3,0.735269,0.837884,0.799085,0.038569
7654.250000,3,0.652687,0.741266,0.707781,0.033506
7654.500000,3,0.573579,0.649480,0.620919,0.028602
7654.750000,3,0.501371,0.564741,0.540918,0.023878
7655.000000,3,0.438534,0.490235,0.470930,0.019431
7655.250000,3,0.386647,0.428812,0.413299,0.015862
7655.500000,3,0.349208,0.383788,0.370970,0.012978
7655.750000,3,0.325583,0.355146,0.344576,0.011197
7656.000000,4,0.300526,0.324712,0.315772,0.008918
7656.250000,4,0.304712,0.329694,0.320588,0.009177
7656.500000,4,0.317816,0.344757,0.334968,0.009928
7656.750000,4,0.338711,0.368914,0.358406,0.011181
7657.000000,4,0.368036,0.402148,0.390248,0.012579
7657.250000,4,0.403373,0.441592,0.428643,0.014244
7657.500000,4,0.444235,0.487342,0.472666,0.015980
7657.750000,4,0.489190,0.536958,0.520738,0.017649
7658.000000,4,0.538032,0.590022,0.572149,0.019152
7658.250000,4,0.588863,0.644812,0.626024,0.020704
7658.500000,4,0.642997,0.701494,0.682042,0.021757
7658.750000,4,0.696761,0.758273,0.737889,0.022681
7659.000000,4,0.750387,0.812722,0.791809,0.023137
7659.250000,4,0.799451,0.862189,0.841283,0.023319
7659.500000,4,0.843340,0.905719,0.884757,0.023062
7659.750000,4,0.881431,0.942821,0.922228,0.022446
7660.000000,4,0.916871,0.974700,0.955124,0.021472
7660.250000,4,0.947954,1.002784,0.984398,0.020397
7660.500000,4,0.976792,1.029056,1.011528,0.019458
7660.750000,4,1.001972,1.051753,1.034508,0.018510
7661.000000,4,1.023816,1.069878,1.054265,0.017084
7661.250000,4,1.041160,1.083401,1.069043,0.015680
7661.500000,4,1.054083,1.093464,1.079564,0.014445
7661.750000,4,1.064671,1.100347,1.088164,0.013105
7662.000000,4,1.076486,1.108067,1.097149,0.011653
7662.250000,4,1.089110,1.118220,1.108265,0.010781
7662.500000,4,1.104668,1.131178,1.122484,0.009680
7662.750000,4,1.122780,1.146579,1.138555,0.008493
7663.000000,4,1.140992,1.162494,1.155678,0.007710
7663.250000,4,1.158655,1.178581,1.171421,0.006909
7663.500000,4,1.173235,1.189571,1.184678,0.005750
7663.750000,4,1.185130,1.201924,1.196536,0.005578
7664.000000,4,1.197913,1.211956,1.207286,0.004650
7664.250000,4,1.209938,1.221301,1.218540,0.003943
7664.500000,4,1.222612,1.233477,1.230721,0.003692
7664.750000,4,1.236144,1.245506,1.243367,0.003273
7665.000000,4,1.249675,1.257279,1.255505,0.002639
7665.250000,4,1.260732,1.268844,1.266304,0.002623
7665.500000,4,1.270552,1.277963,1.275145,0.002373
7665.750000,4,1.275921,1.283403,1.280235,0.002370
7666.000000,4,1.280182,1.285600,1.283177,0.001986
7666.250000,4,1.280880,1.287410,1.284629,0.002115
7666.500000,4,1.281858,1.287937,1.284953,0.002038
7666.750000,4,1.283166,1.287907,1.284947,0.001939
7667.000000,4,1.281090,1.286635,1.283602,0.002107
7667.250000,4,1.277014,1.281812,1.279107,0.001543
7667.500000,4,1.269892,1.273966,1.271165,0.001516
7667.750000,4,1.257803,1.263117,1.260294,0.001951
7668.000000,4,1.244361,1.249254,1.246716,0.001640
7668.250000,4,1.230657,1.234758,1.232995,0.001599
7668.500000,4,1.218017,1.223417,1.221400,0.001913
7668.750000,4,1.208347,1.214708,1.211701,0.002132
7669.000000,4,1.202177,1.206655,1.204779,0.001614
7669.250000,4,1.193660,1.201236,1.197785,0.002436
7669.500000,4,1.187782,1.193732,1.190411,0.001956
7669.750000,4,1.178161,1.185719,1.181207,0.002485
7670.000000,4,1.169538,1.175749,1.171860,0.002182
7670.250000,4,1.160916,1.167776,1.163861,0.002259
7670.500000,4,1.154757,1.163495,1.158507,0.002902
7670.750000,4,1.154576,1.161609,1.157117,0.002419
7671.000000,4,1.155228,1.163565,1.158674,0.002809
7671.250000,4,1.159522,1.166529,1.162065,0.002487
7671.500000,4,1.164006,1.170620,1.165993,0.002380
7671.750000,4,1.167419,1.173524,1.169440,0.002161
7672.000000,4,1.168781,1.176069,1.171623,0.002475
7672.250000,4,1.172233,1.178354,1.174731,0.002117
7672.500000,4,1.177097,1.182974,1.179505,0.002187
7672.750000,4,1.184394,1.191666,1.187209,0.002422
7673.000000,4,1.194981,1.200807,1.197857,0.002008
7673.250000,4,1.205123,1.212194,1.209033,0.002562
7673.500000,4,1.216508,1.224069,1.219998,0.002623
7673.750000,4,1.226438,1.234028,1.230362,0.002702
7674.000000,4,1.233724,1.242291,1.238075,0.002967
7674.250000,4,1.240173,1.250264,1.245188,0.003409
7674.500000,4,1.245916,1.258497,1.252171,0.004270
7674.750000,4,1.253061,1.266221,1.259623,0.004534
7675.000000,4,1.260206,1.273875,1.266738,0.004885
7675.250000,4,1.266822,1.282397,1.273490,0.005525
7675.500000,4,1.272609,1.288165,1.279405,0.005681
7675.750000,4,1.274888,1.292376,1.281764,0.006182
7676.000000,4,1.273810,1.292985,1.281445,0.006789
7676.250000,4,1.270197,1.291758,1.278500,0.007668
7676.500000,4,1.263202,1.287926,1.272444,0.008649
7676.750000,4,1.255564,1.280332,1.264136,0.008787
7677.000000,4,1.245405,1.272179,1.255143,0.009257
7677.250000,4,1.235766,1.263776,1.245184,0.009813
7677.500000,4,1.224372,1.253398,1.233883,0.010285
7677.750000,4,1.210529,1.241722,1.220762,0.010863
7678.000000,4,1.195485,1.228460,1.205951,0.011448
7678.250000,4,1.177971,1.211315,1.188449,0.011784
7678.500000,4,1.159166,1.192914,1.169631,0.012030
7678.750000,4,1.138496,1.173704,1.149695,0.012542
7679.000000,4,1.118290,1.154294,1.129551,0.012827
7679.250000,4,1.098013,1.134925,1.109766,0.012984
7679.500000,4,1.078739,1.115256,1.090141,0.013030
7679.750000,4,1.059688,1.095636,1.070871,0.012869
7680.000000,4,1.039975,1.076367,1.051391,0.013140
7680.250000,4,1.020457,1.058284,1.032328,0.013624
7680.500000,4,1.002765,1.040112,1.014541,0.013377
7680.750000,4,0.986939,1.024046,0.998805,0.013404
7681.000000,4,0.973601,1.010454,0.985384,0.013502
7681.250000,4,0.962678,0.998838,0.974345,0.013250
7681.500000,4,0.952863,0.990008,0.964979,0.013599
7681.750000,4,0.944321,0.981342,0.956372,0.013462
7682.000000,4,0.935401,0.972162,0.947403,0.013429
7682.250000,4,0.924699,0.961413,0.937094,0.013309
7682.500000,4,0.912788,0.949776,0.924971,0.013464
7682.750000,4,0.898383,0.934602,0.910588,0.013287
7683.000000,4,0.882239,0.917642,0.894488,0.012860
7683.250000,4,0.863418,0.897896,0.874890,0.012669
7683.500000,4,0.839829,0.874822,0.851825,0.012587
7683.750000,4,0.812872,0.846231,0.824426,0.011997
7684.000000,4,0.782037,0.814874,0.793076,0.011679
7684.250000,4,0.746083,0.778507,0.756927,0.011424
