# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.241580,0.245478,0.243453,0.001148
6128.250000,1,0.244312,0.246824,0.245723,0.000731
6128.500000,1,0.252093,0.254743,0.253835,0.000832
6128.750000,1,0.265922,0.269197,0.267718,0.000943
6129.000000,1,0.286008,0.289995,0.288421,0.001104
6129.250000,1,0.313003,0.316740,0.315507,0.001103
6129.500000,1,0.345770,0.350924,0.348493,0.001399
6129.750000,1,0.383479,0.388102,0.386486,0.001438
6130.000000,1,0.426018,0.431148,0.429264,0.001662
6130.250000,1,0.473700,0.480163,0.476791,0.001896
6130.500000,1,0.525185,0.530252,0.528152,0.001677
6130.750000,1,0.579048,0.585193,0.582566,0.001721
6131.000000,1,0.634328,0.640730,0.637704,0.001912
6131.250000,1,0.687773,0.694821,0.690898,0.001816
6131.500000,1,0.740029,0.745458,0.743595,0.001636
6131.750000,1,0.793564,0.803403,0.797337,0.002192
6132.000000,1,0.848655,0.855986,0.852925,0.002124
6132.250000,1,0.907368,0.913339,0.910140,0.001713
6132.500000,1,0.962599,0.967636,0.965662,0.001472
6132.750000,1,1.013216,1.019504,1.016810,0.001566
6133.000000,1,1.058362,1.064043,1.061153,0.001424
6133.250000,1,1.097603,1.102785,1.100225,0.001398
6133.500000,1,1.134453,1.140247,1.136392,0.001416
6133.750000,1,1.166327,1.172727,1.169446,0.001770
6134.000000,1,1.195043,1.201797,1.198354,0.001681
6134.250000,1,1.217899,1.224112,1.220680,0.001545
6134.500000,1,1.232264,1.238415,1.235920,0.001605
6134.750000,1,1.245381,1.250277,1.247967,0.001518
6135.000000,1,1.252132,1.264196,1.259506,0.003015
6135.250000,1,1.270713,1.279699,1.275183,0.002665
6135.500000,1,1.291139,1.297042,1.293275,0.001770
6135.750000,1,1.302066,1.311597,1.306795,0.002353
6136.000000,1,1.309100,1.320519,1.314666,0.003176
6136.250000,1,1.311788,1.324552,1.319100,0.003043
6136.500000,1,1.317115,1.327476,1.322206,0.002514
6136.750000,1,1.323884,1.333442,1.327958,0.002809
6137.000000,1,1.330355,1.339605,1.333771,0.002798
6137.250000,1,1.335262,1.344342,1.338321,0.002824
6137.500000,1,1.332866,1.343682,1.337166,0.002945
6137.750000,1,1.326538,1.338047,1.331653,0.003016
6138.000000,1,1.323674,1.333371,1.327830,0.002585
6138.250000,1,1.323673,1.334984,1.328166,0.003233
6138.500000,1,1.334351,1.345149,1.338733,0.003156
6138.750000,1,1.345980,1.355877,1.350069,0.002886
6139.000000,1,1.354567,1.366138,1.359067,0.003318
6139.250000,1,1.358769,1.369242,1.363537,0.002871
6139.500000,1,1.355146,1.368631,1.361883,0.003450
6139.750000,1,1.354645,1.366259,1.360109,0.003137
6140.000000,1,1.360207,1.368611,1.363239,0.002651
6140.250000,1,1.362888,1.372555,1.367207,0.002661
6140.500000,1,1.365388,1.374459,1.369580,0.002740
6140.750000,1,1.359825,1.370560,1.364817,0.002994
6141.000000,1,1.349645,1.359728,1.354157,0.002870
6141.250000,1,1.337339,1.347508,1.340884,0.003043
6141.500000,1,1.326376,1.336798,1.330213,0.003454
6141.750000,1,1.318817,1.330638,1.323656,0.003505
6142.000000,1,1.313465,1.326408,1.317948,0.003834
6142.250000,1,1.306837,1.319625,1.310759,0.003804
6142.500000,1,1.291825,1.306351,1.296522,0.004051
6142.750000,1,1.278123,1.291550,1.281607,0.004082
6143.000000,1,1.262664,1.277472,1.267498,0.004206
6143.250000,1,1.255582,1.270338,1.260167,0.003924
6143.500000,1,1.252757,1.268801,1.257469,0.004644
6143.750000,1,1.250711,1.267193,1.255869,0.004300
6144.000000,1,1.246533,1.263445,1.251551,0.004663
6144.250000,1,1.239226,1.255597,1.243547,0.004486
6144.500000,1,1.229470,1.245519,1.234670,0.004267
6144.750000,1,1.223795,1.238445,1.227441,0.004290
6145.000000,1,1.221453,1.237108,1.225826,0.004350
6145.250000,1,1.221742,1.235260,1.225302,0.003985
6145.500000,1,1.217008,1.232215,1.222036,0.004213
6145.750000,1,1.209704,1.224277,1.214634,0.003953
6146.000000,1,1.199392,1.212500,1.202682,0.004001
6146.250000,1,1.187303,1.200221,1.191096,0.003950
6146.500000,1,1.178712,1.192082,1.183546,0.003607
6146.750000,1,1.172893,1.185490,1.177756,0.003512
6147.000000,1,1.168564,1.180145,1.172154,0.003474
6147.250000,1,1.158853,1.170167,1.163038,0.002981
6147.500000,1,1.146522,1.156963,1.150387,0.002758
6147.750000,1,1.132127,1.141911,1.136228,0.002513
6148.000000,1,1.122293,1.129099,1.125181,0.001880
6148.250000,1,1.114518,1.120176,1.117100,0.001599
6148.500000,1,1.107421,1.114183,1.110694,0.001969
6148.750000,1,1.098711,1.103805,1.101275,0.001258
6149.000000,1,1.086714,1.093321,1.089468,0.001700
6149.250000,1,1.073335,1.079048,1.075956,0.001665
6149.500000,1,1.060371,1.067319,1.064337,0.001760
6149.750000,1,1.052202,1.061105,1.056890,0.002523
6150.000000,1,1.047877,1.057350,1.052879,0.002546
6150.250000,1,1.045304,1.053636,1.050545,0.002425
6150.500000,1,1.041079,1.051391,1.047757,0.003017
6150.750000,1,1.035724,1.046882,1.043325,0.003364
6151.000000,1,1.031530,1.042420,1.038489,0.003104
6151.250000,1,1.028486,1.039530,1.035235,0.003192
6151.500000,1,1.026644,1.038618,1.033619,0.003309
6151.750000,1,1.025422,1.035365,1.032777,0.003426
6152.000000,1,1.022089,1.034792,1.030605,0.003805
6152.250000,1,1.017233,1.030232,1.025432,0.003698
6152.500000,1,1.010288,1.024857,1.020246,0.004366
6152.750000,1,1.005290,1.019405,1.014444,0.004362
6153.000000,1,1.001503,1.015087,1.011899,0.004557
6153.250000,1,0.998828,1.012519,1.009210,0.004598
6153.500000,1,0.994543,1.010773,1.006370,0.005185
6153.750000,1,0.988138,1.005165,1.000691,0.005359
6154.000000,1,0.980665,0.997789,0.993584,0.005715
6154.250000,1,0.971000,0.989317,0.984269,0.005791
6154.500000,1,0.961104,0.978858,0.974817,0.005882
6154.750000,1,0.949494,0.968476,0.963653,0.006175
6155.000000,1,0.934306,0.953785,0.948745,0.006170
6155.250000,1,0.914411,0.933493,0.928635,0.006004
6155.500000,1,0.888908,0.908482,0.902931,0.005847
6155.750000,1,0.858434,0.877426,0.872093,0.005637
6156.000000,1,0.823985,0.842329,0.836606,0.005373
6156.250000,1,0.786275,0.803192,0.797482,0.004891
6156.500000,1,0.742191,0.758633,0.752767,0.004476
6156.750000,1,0.695504,0.710805,0.705599,0.004329
6157.000000,1,0.645463,0.660153,0.654580,0.003929
6157.250000,1,0.595126,0.608073,0.602962,0.003476
6157.500000,1,0.545558,0.556761,0.552314,0.003042
6157.750000,1,0.497015,0.507382,0.503154,0.002895
6158.000000,1,0.450853,0.459990,0.456048,0.002288
6158.250000,1,0.406518,0.414454,0.410805,0.001944
6158.500000,1,0.365567,0.371720,0.369263,0.001642
6158.750000,1,0.328805,0.334028,0.331468,0.001391
6159.000000,1,0.297742,0.302366,0.299980,0.001166
6159.250000,1,0.273493,0.277047,0.275112,0.000958
6159.500000,1,0.255989,0.259073,0.257731,0.000892
6159.750000,1,0.245577,0.248284,0.246885,0.000814
6160.000000,2,0.280899,0.283660,0.282768,0.000602
6160.250000,2,0.284740,0.286013,0.285488,0.000344
6160.500000,2,0.291976,0.294069,0.292772,0.000554
6160.750000,2,0.305574,0.307102,0.306186,0.000459
6161.000000,2,0.323961,0.326007,0.325102,0.000556
6161.250000,2,0.349000,0.351342,0.350265,0.000562
6161.500000,2,0.378088,0.380478,0.379549,0.000620
6161.750000,2,0.412819,0.415699,0.414296,0.000748
6162.000000,2,0.449091,0.454040,0.452048,0.001430
6162.250000,2,0.492822,0.497839,0.495225,0.001519
6162.500000,2,0.538381,0.544672,0.540956,0.001860
6162.750000,2,0.587471,0.594202,0.590261,0.002258
6163.000000,2,0.636387,0.644068,0.639725,0.002304
6163.250000,2,0.684716,0.693548,0.688793,0.002885
6163.500000,2,0.731178,0.741313,0.735183,0.003371
6163.750000,2,0.776219,0.787384,0.780679,0.003653
6164.000000,2,0.819296,0.830581,0.824665,0.003574
6164.250000,2,0.860919,0.872779,0.865558,0.004103
6164.500000,2,0.897453,0.910121,0.902413,0.004326
6164.750000,2,0.931382,0.942985,0.935799,0.004460
6165.000000,2,0.961083,0.972596,0.965806,0.004042
6165.250000,2,0.988595,1.002201,0.994394,0.004350
6165.500000,2,1.018254,1.029400,1.022763,0.003770
6165.750000,2,1.046416,1.057821,1.051306,0.003798
6166.000000,2,1.073701,1.083977,1.077510,0.003669
6166.250000,2,1.098482,1.108325,1.102395,0.002983
6166.500000,2,1.116932,1.126772,1.120844,0.002979
6166.750000,2,1.133419,1.143610,1.137083,0.003122
6167.000000,2,1.145888,1.156345,1.150639,0.003055
6167.250000,2,1.159302,1.167829,1.162689,0.002476
6167.500000,2,1.166464,1.174147,1.170645,0.002455
6167.750000,2,1.171257,1.179094,1.174669,0.002243
6168.000000,2,1.172088,1.179898,1.175153,0.002390
6168.250000,2,1.173467,1.181200,1.176807,0.002079
6168.500000,2,1.174679,1.184299,1.179449,0.002340
6168.750000,2,1.185684,1.193349,1.188479,0.002138
6169.000000,2,1.196545,1.204157,1.200413,0.001965
6169.250000,2,1.207376,1.217766,1.212113,0.002624
6169.500000,2,1.216927,1.225535,1.220837,0.002225
6169.750000,2,1.223254,1.231704,1.227297,0.002353
6170.000000,2,1.229745,1.235806,1.233036,0.001383
6170.250000,2,1.236695,1.243952,1.240525,0.001701
6170.500000,2,1.246389,1.255307,1.250045,0.001933
6170.750000,2,1.254765,1.262084,1.259280,0.001953
6171.000000,2,1.262000,1.267404,1.264824,0.001691
6171.250000,2,1.262985,1.269668,1.267099,0.001880
6171.500000,2,1.262408,1.270063,1.266270,0.002034
6171.750000,2,1.265231,1.271379,1.268049,0.001855
6172.000000,2,1.269853,1.274677,1.272500,0.001407
6172.250000,2,1.274890,1.284815,1.280304,0.002693
6172.500000,2,1.278544,1.286331,1.282535,0.001997
6172.750000,2,1.279389,1.286063,1.283220,0.002176
6173.000000,2,1.275049,1.282443,1.278896,0.002020
6173.250000,2,1.269654,1.277299,1.273624,0.002095
6173.500000,2,1.265123,1.272188,1.268098,0.002192
6173.750000,2,1.263605,1.270549,1.266503,0.002120
6174.000000,2,1.260055,1.267953,1.263533,0.002029
6174.250000,2,1.254164,1.260783,1.257459,0.001966
6174.500000,2,1.243496,1.250638,1.246911,0.002075
6174.750000,2,1.232429,1.240410,1.236897,0.002236
6175.000000,2,1.224035,1.231223,1.228354,0.002244
6175.250000,2,1.221859,1.228341,1.225778,0.001949
6175.500000,2,1.222088,1.229168,1.226060,0.001965
6175.750000,2,1.222088,1.231487,1.226270,0.002014
6176.000000,2,1.245290,1.260671,1.251056,0.004923
6176.250000,2,1.213823,1.222037,1.217833,0.002057
6176.500000,2,1.207167,1.214477,1.210876,0.002010
6176.750000,2,1.202795,1.212748,1.207478,0.002391
6177.000000,2,1.204013,1.210667,1.207344,0.001941
6177.250000,2,1.205534,1.211748,1.207991,0.001532
6177.500000,2,1.202717,1.207966,1.205735,0.001573
6177.750000,2,1.198948,1.205933,1.201753,0.001764
6178.000000,2,1.193220,1.198618,1.196067,0.001440
6178.250000,2,1.189360,1.195304,1.192075,0.001829
6178.500000,2,1.185699,1.192399,1.188355,0.001656
6178.750000,2,1.183433,1.187102,1.185684,0.000977
6179.000000,2,1.178083,1.184833,1.181196,0.002098
6179.250000,2,1.171463,1.176824,1.173436,0.001623
6179.500000,2,1.161579,1.168617,1.164207,0.001714
6179.750000,2,1.155938,1.161590,1.158165,0.001367
6180.000000,2,1.154161,1.158919,1.156252,0.001372
6180.250000,2,1.156890,1.163470,1.159818,0.001773
6180.500000,2,1.158898,1.164836,1.161600,0.001385
6180.750000,2,1.161431,1.166978,1.163761,0.001532
6181.000000,2,1.157761,1.162300,1.159897,0.001370
6181.250000,2,1.152635,1.159659,1.155653,0.001720
6181.500000,2,1.150236,1.155367,1.152707,0.001417
6181.750000,2,1.149689,1.154824,1.152017,0.001509
6182.000000,2,1.147881,1.154018,1.151292,0.001851
6182.250000,2,1.143841,1.150777,1.147198,0.001738
6182.500000,2,1.135857,1.141759,1.139702,0.001751
6182.750000,2,1.127915,1.134777,1.130987,0.002100
6183.000000,2,1.120191,1.128382,1.124689,0.002795
6183.250000,2,1.116659,1.127482,1.121260,0.002941
6183.500000,2,1.115913,1.123221,1.120455,0.002382
6183.750000,2,1.116441,1.125458,1.121331,0.002802
6184.000000,2,1.114164,1.124377,1.119514,0.003035
6184.250000,2,1.109716,1.119752,1.114907,0.002887
6184.500000,2,1.103899,1.113831,1.109844,0.003060
6184.750000,2,1.102460,1.113291,1.107476,0.002962
6185.000000,2,1.101790,1.110299,1.106662,0.002641
6185.250000,2,1.101410,1.114655,1.108021,0.003345
6185.500000,2,1.099331,1.112220,1.106172,0.003272
6185.750000,2,1.094363,1.104183,1.100602,0.002832
6186.000000,2,1.085158,1.095143,1.091130,0.002694
6186.250000,2,1.075882,1.087123,1.083576,0.003131
6186.500000,2,1.067606,1.077593,1.074695,0.002851
6186.750000,2,1.058211,1.068085,1.065208,0.002834
6187.000000,2,1.045917,1.056051,1.052693,0.002841
6187.250000,2,1.026726,1.037360,1.033902,0.002942
6187.500000,2,1.001208,1.010929,1.007686,0.002587
6187.750000,2,0.970628,0.982097,0.978433,0.002845
6188.000000,2,0.937057,0.948198,0.944502,0.002849
6188.250000,2,0.900503,0.911387,0.907578,0.002810
6188.500000,2,0.858779,0.867618,0.864570,0.002421
6188.750000,2,0.810120,0.818654,0.815942,0.002431
6189.000000,2,0.755633,0.763319,0.760673,0.002109
6189.250000,2,0.698219,0.705018,0.702367,0.001938
6189.500000,2,0.639494,0.645105,0.643311,0.001555
6189.750000,2,0.583588,0.587924,0.586090,0.001184
6190.000000,2,0.528301,0.532431,0.530789,0.001200
6190.250000,2,0.476953,0.480491,0.478565,0.000891
6190.500000,2,0.427382,0.430243,0.429026,0.000841
6190.750000,2,0.382846,0.387027,0.385420,0.000906
6191.000000,2,0.347405,0.349629,0.348475,0.000645
6191.250000,2,0.319519,0.321511,0.320469,0.000577
6191.500000,2,0.299157,0.301028,0.300109,0.000538
6191.750000,2,0.287298,0.289550,0.288629,0.000532
6192.000000,3,0.296609,0.308272,0.300092,0.003262
6192.250000,3,0.300889,0.311040,0.303304,0.002880
6192.500000,3,0.311325,0.320689,0.314118,0.002329
6192.750000,3,0.329146,0.337748,0.332161,0.001980
6193.000000,3,0.355802,0.362114,0.358277,0.001426
6193.250000,3,0.388960,0.393632,0.391678,0.001229
6193.500000,3,0.425176,0.434102,0.431551,0.002081
6193.750000,3,0.465582,0.478414,0.475829,0.002890
6194.000000,3,0.510367,0.528372,0.525208,0.004096
6194.250000,3,0.559156,0.582608,0.578413,0.005326
6194.500000,3,0.611852,0.640037,0.635505,0.006547
6194.750000,3,0.667342,0.701430,0.695753,0.007833
6195.000000,3,0.724459,0.761721,0.756017,0.008571
6195.250000,3,0.779883,0.820390,0.814896,0.009452
6195.500000,3,0.832209,0.876830,0.870127,0.010189
6195.750000,3,0.880465,0.927664,0.921494,0.011008
6196.000000,3,0.926221,0.977874,0.969939,0.011718
6196.250000,3,0.968958,1.021675,1.014304,0.012055
6196.500000,3,1.008222,1.064790,1.056406,0.012932
6196.750000,3,1.042419,1.098687,1.091292,0.012981
6197.000000,3,1.069985,1.130563,1.121554,0.013923
6197.250000,3,1.091109,1.151793,1.144209,0.014342
6197.500000,3,1.107182,1.172777,1.162311,0.014923
6197.750000,3,1.119218,1.185354,1.176346,0.015432
6198.000000,3,1.130782,1.198743,1.187883,0.015570
6198.250000,3,1.137102,1.207088,1.195483,0.015878
6198.500000,3,1.141641,1.210956,1.200189,0.015986
6198.750000,3,1.143201,1.213622,1.202948,0.016321
6199.000000,3,1.146532,1.216619,1.206119,0.016403
6199.250000,3,1.149360,1.223542,1.211357,0.017285
6199.500000,3,1.155268,1.227828,1.216752,0.016953
6199.750000,3,1.160844,1.234458,1.223656,0.017680
6200.000000,3,1.166892,1.241455,1.229374,0.017533
6200.250000,3,1.169851,1.245215,1.233855,0.017986
6200.500000,3,1.173333,1.248522,1.237040,0.017929
6200.750000,3,1.175648,1.249139,1.239562,0.017855
6201.000000,3,1.179211,1.254274,1.243025,0.017862
6201.250000,3,1.181505,1.256190,1.245209,0.017798
6201.500000,3,1.182693,1.259314,1.246746,0.018178
6201.750000,3,1.183276,1.259483,1.247569,0.018062
6202.000000,3,1.184786,1.261101,1.248436,0.017918
6202.250000,3,1.189033,1.265184,1.252779,0.018111
6202.500000,3,1.196058,1.271922,1.260076,0.018152
6202.750000,3,1.206233,1.282559,1.270091,0.018147
6203.000000,3,1.215280,1.290462,1.279869,0.018000
6203.250000,3,1.223241,1.301114,1.289152,0.018671
6203.500000,3,1.229159,1.306637,1.295211,0.018627
6203.750000,3,1.232057,1.309380,1.298466,0.018746
6204.000000,3,1.234140,1.309443,1.299668,0.018355
6204.250000,3,1.233154,1.312836,1.298807,0.018441
6204.500000,3,1.229742,1.305481,1.294193,0.017898
6204.750000,3,1.223533,1.298904,1.287902,0.018025
6205.000000,3,1.214968,1.289277,1.279150,0.017870
6205.250000,3,1.206897,1.282737,1.269941,0.017621
6205.500000,3,1.200104,1.272224,1.262100,0.017256
6205.750000,3,1.192998,1.265914,1.255105,0.017219
6206.000000,3,1.187705,1.259803,1.248173,0.016874
6206.250000,3,1.179231,1.248687,1.239411,0.016618
6206.500000,3,1.171179,1.238554,1.229247,0.015990
6206.750000,3,1.161910,1.230193,1.220172,0.015999
6207.000000,3,1.154050,1.220946,1.211090,0.015574
6207.250000,3,1.148616,1.214199,1.205016,0.015434
6207.500000,3,1.142698,1.207243,1.198043,0.015116
6207.750000,3,1.136408,1.198184,1.190311,0.014584
6208.000000,3,1.126636,1.187934,1.180681,0.014555
6208.250000,3,1.116511,1.177960,1.168938,0.014155
6208.500000,3,1.105863,1.166467,1.158692,0.014101
6208.750000,3,1.097701,1.158063,1.150537,0.014178
6209.000000,3,1.090868,1.149088,1.141665,0.013527
6209.250000,3,1.082334,1.140901,1.132438,0.013312
6209.500000,3,1.071344,1.129311,1.121211,0.013250
6209.750000,3,1.060535,1.116667,1.108375,0.012669
6210.000000,3,1.050612,1.105282,1.097345,0.012407
6210.250000,3,1.042208,1.097204,1.089826,0.012537
6210.500000,3,1.039682,1.093623,1.086490,0.012381
6210.750000,3,1.037126,1.091546,1.083661,0.012328
6211.000000,3,1.033110,1.087556,1.079941,0.012388
6211.250000,3,1.027585,1.079837,1.073012,0.011810
6211.500000,3,1.020842,1.073630,1.065846,0.011727
6211.750000,3,1.016816,1.068363,1.060852,0.011464
6212.000000,3,1.015911,1.064992,1.058520,0.010946
6212.250000,3,1.018376,1.063812,1.058569,0.010256
6212.500000,3,1.020902,1.065950,1.058930,0.009793
6212.750000,3,1.022100,1.068163,1.056636,0.009186
6213.000000,3,1.018588,1.070243,1.052788,0.009959
6213.250000,3,1.019735,1.073459,1.049704,0.011235
6213.500000,3,1.022714,1.079720,1.049146,0.012820
6213.750000,3,1.028148,1.084463,1.050257,0.012180
6214.000000,3,1.034428,1.092181,1.053713,0.012593
6214.250000,3,1.041302,1.103255,1.057216,0.014592
6214.500000,3,1.043989,1.105807,1.057343,0.014219
6214.750000,3,1.044691,1.102461,1.054290,0.013466
6215.000000,3,1.045694,1.104652,1.055365,0.014680
6215.250000,3,1.049238,1.099496,1.059677,0.014449
6215.500000,3,1.052867,1.093249,1.063863,0.012574
6215.750000,3,1.055880,1.097304,1.066617,0.012219
6216.000000,3,1.056832,1.105964,1.067792,0.014383
6216.250000,3,1.053340,1.122167,1.067541,0.018343
6216.500000,3,1.050496,1.132231,1.066728,0.021733
6216.750000,3,1.053391,1.145315,1.067872,0.023803
6217.000000,3,1.058245,1.161941,1.071237,0.025017
6217.250000,3,1.061290,1.184092,1.075786,0.028935
6217.500000,3,1.063460,1.203686,1.080513,0.033839
6217.750000,3,1.063269,1.228786,1.083014,0.039003
6218.000000,3,1.062139,1.263648,1.082174,0.046382
6218.250000,3,1.055442,1.280486,1.076479,0.052110
6218.500000,3,1.049335,1.283102,1.071464,0.054325
6218.750000,3,1.039591,1.286534,1.063366,0.057027
6219.000000,3,1.026854,1.286564,1.051173,0.059580
6219.250000,3,1.006531,1.258023,1.030150,0.057900
6219.500000,3,0.977325,1.221279,1.002011,0.056088
6219.750000,3,0.947893,1.184736,0.969412,0.054723
6220.000000,3,0.910832,1.145657,0.931984,0.054264
6220.250000,3,0.865783,1.102723,0.890458,0.054366
6220.500000,3,0.822570,1.048236,0.844694,0.052278
6220.750000,3,0.770402,0.990590,0.793628,0.050831
6221.000000,3,0.717292,0.918669,0.737180,0.047480
6221.250000,3,0.658107,0.839972,0.679117,0.042377
6221.500000,3,0.606275,0.761081,0.622390,0.036460
6221.750000,3,0.555511,0.683319,0.569058,0.030192
6222.000000,3,0.506751,0.613801,0.519568,0.025170
6222.250000,3,0.461957,0.548852,0.472516,0.020534
6222.500000,3,0.419839,0.485639,0.428406,0.015439
6222.750000,3,0.382419,0.430031,0.389488,0.011226
6223.000000,3,0.351656,0.385560,0.356856,0.008486
6223.250000,3,0.326677,0.351416,0.330720,0.006351
6223.500000,3,0.309189,0.326857,0.312820,0.004644
6223.750000,3,0.299198,0.313118,0.302306,0.003910
6224.000000,4,0.282686,0.290653,0.286600,0.001683
6224.250000,4,0.285561,0.294126,0.290029,0.001845
6224.500000,4,0.296503,0.305747,0.301838,0.001928
6224.750000,4,0.315683,0.326205,0.322001,0.002254
6225.000000,4,0.342764,0.354885,0.350211,0.002568
6225.250000,4,0.377662,0.391701,0.386262,0.003323
6225.500000,4,0.419858,0.436749,0.430201,0.003838
6225.750000,4,0.468436,0.491616,0.480736,0.004684
6226.000000,4,0.522202,0.551030,0.535997,0.006129
6226.250000,4,0.577309,0.611018,0.594405,0.006882
6226.500000,4,0.638690,0.673242,0.656381,0.007419
6226.750000,4,0.701537,0.740169,0.721175,0.008914
6227.000000,4,0.764887,0.809472,0.786171,0.010077
6227.250000,4,0.828857,0.871028,0.848418,0.010126
6227.500000,4,0.881738,0.929616,0.906160,0.010976
6227.750000,4,0.933882,0.990730,0.962564,0.012145
6228.000000,4,0.983497,1.040116,1.014611,0.011586
6228.250000,4,1.029856,1.085968,1.064030,0.011406
6228.500000,4,1.076179,1.126108,1.109623,0.010344
6228.750000,4,1.114768,1.160428,1.149202,0.010232
6229.000000,4,1.143204,1.193656,1.181699,0.010570
6229.250000,4,1.174188,1.221142,1.207815,0.010245
6229.500000,4,1.205440,1.244724,1.229970,0.008128
6229.750000,4,1.229622,1.259875,1.250898,0.006917
6230.000000,4,1.251118,1.278173,1.267413,0.005658
6230.250000,4,1.271226,1.298697,1.280985,0.005860
6230.500000,4,1.279948,1.293970,1.286823,0.003314
6230.750000,4,1.277813,1.313086,1.289612,0.007157
6231.000000,4,1.280650,1.333858,1.293397,0.011039
6231.250000,4,1.282985,1.353728,1.295237,0.015250
6231.500000,4,1.285120,1.366925,1.300040,0.017427
6231.750000,4,1.289676,1.379636,1.304525,0.019667
6232.000000,4,1.288683,1.392356,1.307030,0.022581
6232.250000,4,1.291431,1.393160,1.309126,0.021891
6232.500000,4,1.289006,1.390998,1.308669,0.021291
6232.750000,4,1.282235,1.408994,1.309489,0.025985
6233.000000,4,1.280562,1.434941,1.316341,0.031577
6233.250000,4,1.287382,1.442308,1.324516,0.032305
6233.500000,4,1.295222,1.448406,1.332089,0.032229
6233.750000,4,1.299479,1.469187,1.338759,0.035455
6234.000000,4,1.304706,1.486777,1.344600,0.038332
6234.250000,4,1.308378,1.488968,1.346920,0.038596
6234.500000,4,1.310081,1.490534,1.349538,0.038557
6234.750000,4,1.314951,1.500638,1.351616,0.041122
6235.000000,4,1.321316,1.501064,1.351577,0.042252
6235.250000,4,1.323534,1.489473,1.348218,0.040628
6235.500000,4,1.316614,1.476891,1.344634,0.037392
6235.750000,4,1.319940,1.463219,1.338906,0.034064
6236.000000,4,1.315937,1.461374,1.335963,0.034312
6236.250000,4,1.312569,1.462842,1.333148,0.035734
6236.500000,4,1.309557,1.453790,1.330104,0.034781
6236.750000,4,1.306317,1.445015,1.327607,0.034355
6237.000000,4,1.303509,1.426910,1.323435,0.032815
6237.250000,4,1.296600,1.408131,1.317033,0.032816
6237.500000,4,1.289971,1.402122,1.309851,0.032341
6237.750000,4,1.283401,1.399127,1.300528,0.029919
6238.000000,4,1.272597,1.401150,1.290916,0.031265
6238.250000,4,1.265682,1.400912,1.283098,0.032835
6238.500000,4,1.253939,1.392136,1.271078,0.033130
6238.750000,4,1.245216,1.370437,1.259025,0.029364
6239.000000,4,1.218855,1.346379,1.244369,0.026995
6239.250000,4,1.202455,1.316033,1.231317,0.022999
6239.500000,4,1.185313,1.285093,1.221314,0.018531
6239.750000,4,1.166831,1.255282,1.211870,0.015909
6240.000000,4,1.160366,1.237888,1.208198,0.014215
6240.250000,4,1.141211,1.213403,1.193968,0.014362
6240.500000,4,1.128827,1.196178,1.185402,0.014796
6240.750000,4,1.118426,1.188279,1.176250,0.015153
6241.000000,4,1.107292,1.175848,1.165860,0.015925
6241.250000,4,1.096703,1.165480,1.154188,0.016109
6241.500000,4,1.085756,1.154343,1.142933,0.016766
6241.750000,4,1.074602,1.142064,1.130761,0.016665
6242.000000,4,1.064033,1.131076,1.119478,0.016870
6242.250000,4,1.053701,1.120014,1.108696,0.016933
6242.500000,4,1.042964,1.107193,1.097020,0.016483
6242.750000,4,1.034000,1.099314,1.086844,0.016300
6243.000000,4,1.023114,1.086560,1.076199,0.016188
6243.250000,4,1.013824,1.077996,1.067308,0.016399
6243.500000,4,1.006288,1.070110,1.059063,0.016262
6243.750000,4,0.998882,1.064075,1.052286,0.016435
6244.000000,4,0.994311,1.057663,1.046980,0.016224
6244.250000,4,0.990513,1.053687,1.043255,0.016454
6244.500000,4,0.986196,1.051858,1.039318,0.016461
6244.750000,4,0.982073,1.045130,1.034820,0.016285
6245.000000,4,0.977874,1.040449,1.030572,0.016391
6245.250000,4,0.972911,1.036068,1.025467,0.016059
6245.500000,4,0.968918,1.032912,1.020728,0.015954
6245.750000,4,0.964950,1.027523,1.016341,0.015821
6246.000000,4,0.959716,1.020340,1.011255,0.015725
6246.250000,4,0.954808,1.018950,1.006830,0.015808
6246.500000,4,0.951444,1.014161,1.002692,0.015641
6246.750000,4,0.949154,1.009638,0.999523,0.015240
6247.000000,4,0.947738,1.006554,0.996725,0.014681
6247.250000,4,0.946332,1.003731,0.994887,0.014410
6247.500000,4,0.945077,1.003143,0.993418,0.014411
6247.750000,4,0.942915,0.998962,0.990885,0.014052
6248.000000,4,0.941534,0.997145,0.988087,0.013562
6248.250000,4,0.940809,0.996222,0.986606,0.013236
6248.500000,4,0.940678,0.995442,0.986296,0.013225
6248.750000,4,0.940724,0.996321,0.986884,0.013275
6249.000000,4,0.940690,0.996081,0.986187,0.013071
6249.250000,4,0.938505,0.993314,0.983889,0.013080
6249.500000,4,0.934372,0.988308,0.979172,0.012926
6249.750000,4,0.928746,0.983319,0.973392,0.012782
6250.000000,4,0.922362,0.976498,0.966841,0.012660
6250.250000,4,0.915816,0.969176,0.959393,0.012479
6250.500000,4,0.906206,0.959773,0.950426,0.012731
6250.750000,4,0.894082,0.947429,0.937280,0.012466
6251.000000,4,0.877058,0.929079,0.919140,0.012028
6251.250000,4,0.857049,0.907335,0.897682,0.011706
6251.500000,4,0.833183,0.881862,0.871901,0.011116
6251.750000,4,0.807227,0.853707,0.844262,0.010760
6252.000000,4,0.778018,0.823349,0.813952,0.010398
6252.250000,4,0.746718,0.787724,0.779330,0.009594
6252.500000,4,0.709556,0.747875,0.739284,0.008687
