# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.411973,17.690321,17.568221,0.114009
7060.250000,1,1.073938,1.084117,1.078709,0.003572
7060.500000,1,0.655470,0.669027,0.661517,0.005356
7060.750000,1,1.073718,1.080834,1.076564,0.002018
7061.000000,1,0.721663,0.732232,0.725809,0.003875
7061.250000,1,1.091916,1.098050,1.093785,0.001860
7061.500000,1,0.801464,0.810160,0.804467,0.003009
7061.750000,1,1.122821,1.128172,1.124484,0.001718
7062.000000,1,0.892406,0.899558,0.895126,0.002187
7062.250000,1,1.163354,1.167236,1.164691,0.001214
7062.500000,1,0.984487,0.989157,0.986001,0.001447
7062.750000,1,1.201233,1.204514,1.202441,0.001069
7063.000000,1,1.064305,1.067330,1.064886,0.001010
7063.250000,1,1.235511,1.238408,1.236832,0.001096
7063.500000,1,1.133613,1.136456,1.135430,0.000966
7063.750000,1,1.271622,1.273919,1.272525,0.000741
7064.000000,1,1.194005,1.196887,1.195322,0.000901
7064.250000,1,1.301941,1.304042,1.302871,0.000681
7064.500000,1,1.234795,1.237162,1.235872,0.000810
7064.750000,1,1.321099,1.323744,1.322132,0.000855
7065.000000,1,1.255239,1.257665,1.256136,0.000797
7065.250000,1,1.331760,1.335168,1.333073,0.001051
7065.500000,1,1.258997,1.262184,1.260230,0.001132
7065.750000,1,1.331517,1.334697,1.332798,0.001080
7066.000000,1,1.239238,1.244393,1.241469,0.001599
7066.250000,1,1.312205,1.314811,1.313270,0.000893
7066.500000,1,1.198575,1.205121,1.201318,0.002232
7066.750000,1,1.279687,1.282567,1.281083,0.001045
7067.000000,1,1.148229,1.155428,1.151214,0.002461
7067.250000,1,1.237725,1.242046,1.239705,0.001338
7067.500000,1,1.086411,1.093473,1.089387,0.002664
7067.750000,1,1.182457,1.185918,1.184009,0.001156
7068.000000,1,1.015954,1.022995,1.018844,0.002670
7068.250000,1,1.119614,1.124083,1.121576,0.001421
7068.500000,1,0.945387,0.952934,0.948959,0.002644
7068.750000,1,1.055955,1.059751,1.057590,0.001325
7069.000000,1,0.878223,0.884552,0.881283,0.002142
7069.250000,1,0.985705,0.989842,0.987855,0.001345
7069.500000,1,0.807183,0.812589,0.809640,0.002015
7069.750000,1,0.908953,0.912651,0.910645,0.001360
7070.000000,1,0.736167,0.741084,0.737914,0.001961
7070.250000,1,0.832795,0.837100,0.834469,0.001520
7070.500000,1,0.668644,0.672918,0.670534,0.001481
7070.750000,1,0.758779,0.762363,0.759910,0.001329
7071.000000,1,0.602966,0.607197,0.604850,0.001420
7071.250000,1,0.684850,0.688379,0.686008,0.001258
7071.500000,1,0.539762,0.544130,0.541403,0.001413
7071.750000,1,0.618446,0.622105,0.619891,0.001234
7072.000000,1,0.484797,0.489019,0.486357,0.001367
7072.250000,1,0.561673,0.565571,0.563532,0.001230
7072.500000,1,0.434697,0.439307,0.436287,0.001636
7072.750000,1,0.511901,0.515470,0.513703,0.001132
7073.000000,1,0.388137,0.393049,0.390128,0.001745
7073.250000,1,0.470537,0.473702,0.472147,0.000981
7073.500000,1,0.348952,0.354419,0.351044,0.001971
7073.750000,1,0.439573,0.442853,0.441373,0.001055
7074.000000,1,0.317633,0.323232,0.319740,0.002052
7074.250000,1,0.417256,0.420718,0.419054,0.001022
7074.500000,1,0.292537,0.298100,0.294706,0.002072
7074.750000,1,0.401153,0.404332,0.402837,0.000934
7075.000000,1,0.273309,0.278838,0.275490,0.002039
7075.250000,1,0.393050,0.396457,0.394829,0.001016
7075.500000,1,0.266099,0.270396,0.267740,0.001624
7075.750000,1,0.391583,0.396569,0.394583,0.001434
7076.000000,1,0.319699,0.357248,0.345836,0.011988
7076.250000,1,0.393483,0.397267,0.395953,0.001113
7076.500000,1,0.263669,0.268473,0.265441,0.001774
7076.750000,1,0.396957,0.400357,0.398390,0.001084
7077.000000,1,0.269377,0.273537,0.271137,0.001483
7077.250000,1,0.407206,0.410040,0.408259,0.000993
7077.500000,1,0.287083,0.290904,0.288736,0.001348
7077.750000,1,0.424677,0.427585,0.425773,0.000980
7078.000000,1,0.311502,0.314912,0.312886,0.001199
7078.250000,1,0.447372,0.449964,0.448582,0.000902
7078.500000,1,0.342820,0.345946,0.344088,0.001123
7078.750000,1,0.478076,0.480057,0.478969,0.000699
7079.000000,1,0.382454,0.385464,0.384016,0.001023
7079.250000,1,0.518345,0.520012,0.519214,0.000594
7079.500000,1,0.430605,0.433661,0.431927,0.001028
7079.750000,1,0.565847,0.567435,0.566842,0.000502
7080.000000,1,0.483745,0.486281,0.484692,0.000899
7080.250000,1,0.620100,0.621165,0.620758,0.000360
7080.500000,1,0.541353,0.544645,0.542968,0.001177
7080.750000,1,0.683439,0.684121,0.683686,0.000217
7081.000000,1,0.607907,0.611214,0.609623,0.001313
7081.250000,1,0.754134,0.754988,0.754434,0.000303
7081.500000,1,0.676676,0.679937,0.678202,0.001407
7081.750000,1,0.825474,0.826643,0.826309,0.000376
7082.000000,1,0.745852,0.750083,0.747821,0.001783
7082.250000,1,0.900097,0.901901,0.900794,0.000554
7082.500000,1,0.818201,0.822863,0.820587,0.001685
7082.750000,1,0.976236,0.978671,0.977569,0.000795
7083.000000,1,0.889140,0.894095,0.891703,0.001786
7083.250000,1,1.047014,1.050113,1.048562,0.001036
7083.500000,1,0.954236,0.960040,0.957189,0.002128
7083.750000,1,1.113587,1.117499,1.115490,0.001364
7084.000000,1,1.020596,1.026068,1.023437,0.001753
7084.250000,1,1.180601,1.184882,1.183027,0.001370
7084.500000,1,1.086426,1.091574,1.089099,0.001815
7084.750000,1,1.241199,1.246620,1.244207,0.001664
7085.000000,1,1.142063,1.147701,1.144893,0.001726
7085.250000,1,1.289206,1.292982,1.291555,0.001342
7085.500000,1,1.186475,1.191597,1.189019,0.001523
7085.750000,1,1.327482,1.330802,1.329198,0.000965
7086.000000,1,1.222676,1.226383,1.224150,0.001206
7086.250000,1,1.351329,1.354518,1.352698,0.001080
7086.500000,1,1.238709,1.241758,1.239898,0.001092
7086.750000,1,1.352930,1.356463,1.354303,0.001109
7087.000000,1,1.234622,1.237061,1.235805,0.000969
7087.250000,1,1.340280,1.343255,1.341397,0.001005
7087.500000,1,1.217859,1.220993,1.219307,0.001048
7087.750000,1,1.315003,1.317491,1.315988,0.000971
7088.000000,1,1.185571,1.187908,1.187101,0.000837
7088.250000,1,1.274278,1.277035,1.275310,0.001000
7088.500000,1,1.139002,1.140849,1.139837,0.000689
7088.750000,1,1.223069,1.226820,1.224566,0.001187
7089.000000,1,1.084261,1.088109,1.086236,0.001446
7089.250000,1,1.170315,1.171887,1.171055,0.000472
7089.500000,1,1.026136,1.030529,1.027976,0.001811
7089.750000,1,1.109934,1.112312,1.110971,0.000837
7090.000000,1,0.957760,0.963922,0.960668,0.002202
7090.250000,1,1.043745,1.048905,1.046046,0.001504
7090.500000,1,0.892642,0.899693,0.895409,0.002604
7090.750000,1,0.986405,0.993353,0.989308,0.002211
7091.000000,1,0.839690,0.847868,0.843033,0.002902
7091.250000,1,0.941264,0.950172,0.945519,0.002791
7091.500000,1,0.800394,0.810995,0.805096,0.003778
7091.750000,1,0.914620,0.928167,0.921155,0.004836
7092.000000,2,0.248646,0.299253,0.275551,0.016711
7092.250000,2,0.249236,0.303893,0.279376,0.018272
7092.500000,2,0.254398,0.310510,0.284445,0.018803
7092.750000,2,0.261434,0.319601,0.294286,0.019023
7093.000000,2,0.273041,0.336257,0.308678,0.020896
7093.250000,2,0.287108,0.364412,0.329485,0.024982
7093.500000,2,0.307457,0.381715,0.348703,0.023566
7093.750000,2,0.329019,0.410974,0.376260,0.026562
7094.000000,2,0.356353,0.456384,0.408039,0.032102
7094.250000,2,0.383790,0.486075,0.438781,0.031667
7094.500000,2,0.415922,0.520528,0.472571,0.032836
7094.750000,2,0.447799,0.592774,0.518222,0.045801
7095.000000,2,0.482948,0.626589,0.553635,0.045232
7095.250000,2,0.515380,0.648675,0.588152,0.042191
7095.500000,2,0.551060,0.705481,0.628830,0.048519
7095.750000,2,0.583338,0.775474,0.675496,0.061716
7096.000000,2,0.615906,0.803912,0.708281,0.060339
7096.250000,2,0.645245,0.824298,0.737730,0.056270
7096.500000,2,0.674035,0.874569,0.773901,0.064952
7096.750000,2,0.696327,0.908409,0.801646,0.067394
7097.000000,2,0.719208,0.915321,0.819852,0.061739
7097.250000,2,0.736675,0.958490,0.847775,0.070968
7097.500000,2,0.754768,1.001948,0.872426,0.080068
7097.750000,2,0.768530,0.982317,0.878894,0.066930
7098.000000,2,0.782396,0.980771,0.888590,0.062063
7098.250000,2,0.793205,1.015430,0.909447,0.071081
7098.500000,2,0.804016,1.015450,0.916409,0.067004
7098.750000,2,0.811140,0.999021,0.917814,0.058468
7099.000000,2,0.821435,1.002077,0.925017,0.056569
7099.250000,2,0.827712,1.009645,0.932912,0.056380
7099.500000,2,0.836794,1.009182,0.937624,0.053531
7099.750000,2,0.843420,1.012818,0.945409,0.053092
7100.000000,2,0.856263,1.021767,0.956216,0.051892
7100.250000,2,0.865036,1.026142,0.964737,0.051381
7100.500000,2,0.885995,1.029799,0.978174,0.048320
7100.750000,2,0.918950,1.076601,1.001540,0.052256
7101.000000,2,0.947090,1.115835,1.021407,0.050976
7101.250000,2,0.960365,1.209173,1.053576,0.071732
7101.500000,2,0.983595,1.240651,1.075317,0.074040
7101.750000,2,1.008482,1.322882,1.107460,0.097755
7102.000000,2,1.029892,1.328143,1.126965,0.105266
7102.250000,2,1.043718,1.389067,1.156450,0.131728
7102.500000,2,1.055955,1.416944,1.168625,0.138332
7102.750000,2,1.060153,1.499396,1.185672,0.156272
7103.000000,2,1.061071,1.516155,1.182129,0.155005
7103.250000,2,1.065729,1.533255,1.183659,0.156250
7103.500000,2,1.067733,1.560134,1.187177,0.160616
7103.750000,2,1.056091,1.561568,1.193138,0.159736
7104.000000,2,1.049509,1.601304,1.190403,0.172705
7104.250000,2,1.041514,1.635585,1.191918,0.185842
7104.500000,2,1.052354,1.652444,1.190359,0.191361
7104.750000,2,1.036104,1.616840,1.181823,0.182929
7105.000000,2,1.029491,1.657900,1.180937,0.198214
7105.250000,2,1.015675,1.635073,1.180229,0.192978
7105.500000,2,1.012549,1.611133,1.164047,0.187011
7105.750000,2,1.013070,1.640258,1.179123,0.198144
7106.000000,2,1.030172,1.616810,1.171824,0.187745
7106.250000,2,1.022648,1.643658,1.186996,0.196932
7106.500000,2,1.032687,1.600642,1.180349,0.181860
7106.750000,2,1.025323,1.644230,1.188600,0.196868
7107.000000,2,1.027818,1.613500,1.183790,0.189834
7107.250000,2,1.009814,1.613791,1.188763,0.192588
7107.500000,2,1.024241,1.543435,1.180143,0.167484
7107.750000,2,1.020745,1.544618,1.181903,0.167807
7108.000000,2,1.043608,1.435909,1.170805,0.132217
7108.250000,2,1.034210,1.412752,1.167274,0.121173
7108.500000,2,1.041374,1.351512,1.163382,0.098621
7108.750000,2,1.030854,1.336799,1.156123,0.093989
7109.000000,2,1.037286,1.297795,1.157940,0.078692
7109.250000,2,1.026495,1.274276,1.141111,0.072273
7109.500000,2,1.024201,1.270184,1.136570,0.071988
7109.750000,2,1.011878,1.275820,1.128903,0.076649
7110.000000,2,1.008081,1.227849,1.119643,0.068747
7110.250000,2,1.004073,1.208543,1.112830,0.066470
7110.500000,2,1.010555,1.205735,1.114162,0.066780
7110.750000,2,1.004885,1.197856,1.111984,0.067418
7111.000000,2,1.019071,1.205001,1.116467,0.065354
7111.250000,2,1.022498,1.187203,1.117017,0.058400
7111.500000,2,1.040291,1.223972,1.133818,0.065100
7111.750000,2,1.051322,1.228402,1.142074,0.060872
7112.000000,2,1.086639,1.239584,1.159445,0.054878
7112.250000,2,1.097479,1.248471,1.166954,0.048704
7112.500000,2,1.125674,1.262188,1.183547,0.045033
7112.750000,2,1.149487,1.262924,1.193716,0.037063
7113.000000,2,1.161655,1.263093,1.208027,0.033596
7113.250000,2,1.147705,1.265180,1.214765,0.033614
7113.500000,2,1.129822,1.267109,1.221969,0.043352
7113.750000,2,1.086676,1.287652,1.223193,0.063843
7114.000000,2,1.089153,1.314361,1.231020,0.066134
7114.250000,2,1.070117,1.377327,1.239395,0.085410
7114.500000,2,1.066667,1.395808,1.248594,0.093050
7114.750000,2,1.052786,1.431370,1.257490,0.108777
7115.000000,2,1.062324,1.488552,1.279669,0.124416
7115.250000,2,1.051382,1.488642,1.290299,0.134081
7115.500000,2,1.060890,1.551467,1.314215,0.153382
7115.750000,2,1.064200,1.513289,1.321718,0.150118
7116.000000,2,1.073848,1.578187,1.342623,0.167551
7116.250000,2,1.069957,1.611478,1.359817,0.170447
7116.500000,2,1.072514,1.630134,1.371165,0.185754
7116.750000,2,1.066496,1.672544,1.374709,0.181169
7117.000000,2,1.067710,1.664539,1.384007,0.185513
7117.250000,2,1.066627,1.731785,1.387978,0.192793
7117.500000,2,1.072875,1.687973,1.387100,0.183946
7117.750000,2,1.081641,1.753596,1.391700,0.190000
7118.000000,2,1.092382,1.717989,1.385499,0.177242
7118.250000,2,1.089865,1.762814,1.385725,0.189776
7118.500000,2,1.090928,1.707860,1.374770,0.174900
7118.750000,2,1.082965,1.736745,1.362094,0.184166
7119.000000,2,1.079485,1.721646,1.358541,0.179610
7119.250000,2,1.062745,1.691259,1.321607,0.176899
7119.500000,2,1.046488,1.624463,1.294055,0.163547
7119.750000,2,1.020171,1.558458,1.240106,0.153875
7120.000000,2,0.999820,1.470913,1.209117,0.134710
7120.250000,2,0.953180,1.414317,1.147443,0.133803
7120.500000,2,0.907371,1.316392,1.092355,0.121289
7120.750000,2,0.873161,1.218497,1.022831,0.104705
7121.000000,2,0.803658,1.115103,0.957657,0.098312
7121.250000,2,0.755839,0.999656,0.877077,0.083011
7121.500000,2,0.693046,0.922532,0.801175,0.074302
7121.750000,2,0.625497,0.844945,0.720056,0.066371
7122.000000,2,0.557643,0.756058,0.642113,0.058066
7122.250000,2,0.494933,0.667881,0.564860,0.049473
7122.500000,2,0.431237,0.584542,0.494384,0.043172
7122.750000,2,0.379780,0.510411,0.432981,0.036533
7123.000000,2,0.336710,0.433139,0.379548,0.027653
7123.250000,2,0.302154,0.373273,0.337578,0.021488
7123.500000,2,0.275633,0.332647,0.307031,0.019215
7123.750000,2,0.259203,0.312088,0.290495,0.018094
7124.000000,3,0.266408,0.271874,0.268602,0.001833
7124.250000,3,0.267941,0.273363,0.270298,0.001819
7124.500000,3,0.272645,0.277979,0.274962,0.001696
7124.750000,3,0.280953,0.285634,0.283178,0.001481
7125.000000,3,0.293802,0.297840,0.295446,0.001216
7125.250000,3,0.309471,0.313467,0.311447,0.001249
7125.500000,3,0.330516,0.333494,0.332073,0.001118
7125.750000,3,0.354401,0.358110,0.356455,0.001223
7126.000000,3,0.383482,0.387065,0.385522,0.001290
7126.250000,3,0.415318,0.419888,0.417890,0.001630
7126.500000,3,0.450990,0.455605,0.453534,0.001629
7126.750000,3,0.487962,0.493073,0.491041,0.001828
7127.000000,3,0.526771,0.532579,0.530372,0.002115
7127.250000,3,0.565989,0.571900,0.569537,0.002225
7127.500000,3,0.604313,0.610587,0.608183,0.002286
7127.750000,3,0.641380,0.648273,0.645712,0.002468
7128.000000,3,0.676279,0.684151,0.681164,0.002962
7128.250000,3,0.708920,0.716802,0.713802,0.002954
7128.500000,3,0.737977,0.747189,0.743762,0.003240
7128.750000,3,0.764786,0.774141,0.770696,0.003265
7129.000000,3,0.788971,0.799266,0.795185,0.003562
7129.250000,3,0.810052,0.820197,0.816301,0.003400
7129.500000,3,0.828233,0.839318,0.834835,0.003666
7129.750000,3,0.844107,0.855905,0.851332,0.003923
7130.000000,3,0.858207,0.869663,0.865626,0.003821
7130.250000,3,0.870272,0.883523,0.878309,0.004240
7130.500000,3,0.882972,0.894955,0.890130,0.004025
7130.750000,3,0.893669,0.906348,0.901533,0.004186
7131.000000,3,0.905154,0.917546,0.912424,0.004018
7131.250000,3,0.914895,0.928864,0.922796,0.004415
7131.500000,3,0.925046,0.937999,0.932731,0.004144
7131.750000,3,0.934209,0.947408,0.941960,0.004120
7132.000000,3,0.942778,0.956079,0.950415,0.004226
7132.250000,3,0.951641,0.964244,0.959082,0.004137
7132.500000,3,0.959581,0.973085,0.967735,0.004379
7132.750000,3,0.969487,0.981920,0.976648,0.003792
7133.000000,3,0.978948,0.991659,0.986069,0.004063
7133.250000,3,0.988043,1.000303,0.995239,0.004009
7133.500000,3,0.997129,1.009415,1.003979,0.004000
7133.750000,3,1.005809,1.017629,1.012457,0.003740
7134.000000,3,1.015761,1.026402,1.021399,0.003352
7134.250000,3,1.024515,1.034985,1.030274,0.003416
7134.500000,3,1.035096,1.044715,1.039969,0.002929
7134.750000,3,1.045008,1.053687,1.049378,0.002740
7135.000000,3,1.055120,1.061882,1.058348,0.002282
7135.250000,3,1.064014,1.070704,1.066939,0.002060
7135.500000,3,1.071800,1.078769,1.074883,0.002071
7135.750000,3,1.081313,1.087442,1.083767,0.001902
7136.000000,3,1.090838,1.096076,1.093412,0.001708
7136.250000,3,1.100543,1.106463,1.103506,0.001697
7136.500000,3,1.112750,1.117569,1.114987,0.001330
7136.750000,3,1.123584,1.128365,1.126251,0.001375
7137.000000,3,1.134876,1.138723,1.137206,0.001166
7137.250000,3,1.145099,1.148433,1.147239,0.001146
7137.500000,3,1.153156,1.157986,1.156042,0.001596
7137.750000,3,1.160602,1.166884,1.164368,0.001988
7138.000000,3,1.167306,1.174391,1.171477,0.002317
7138.250000,3,1.173786,1.179677,1.177038,0.001981
7138.500000,3,1.179411,1.184730,1.181886,0.001900
7138.750000,3,1.182911,1.188190,1.185639,0.001931
7139.000000,3,1.186887,1.193733,1.190094,0.002558
7139.250000,3,1.191396,1.198424,1.194761,0.002641
7139.500000,3,1.197456,1.205621,1.201013,0.002937
7139.750000,3,1.205394,1.212606,1.208926,0.002815
7140.000000,3,1.216094,1.223613,1.219097,0.002831
7140.250000,3,1.225012,1.233002,1.228665,0.003030
7140.500000,3,1.234770,1.241976,1.238012,0.002649
7140.750000,3,1.243219,1.250880,1.246382,0.002933
7141.000000,3,1.250968,1.259315,1.254582,0.003224
7141.250000,3,1.258003,1.265603,1.261368,0.002808
7141.500000,3,1.265091,1.272471,1.268308,0.002624
7141.750000,3,1.271022,1.278430,1.273908,0.002595
7142.000000,3,1.274551,1.282513,1.278114,0.002939
7142.250000,3,1.277452,1.285847,1.280935,0.002761
7142.500000,3,1.280533,1.289391,1.283940,0.002861
7142.750000,3,1.282855,1.293414,1.287331,0.003243
7143.000000,3,1.286654,1.297077,1.291188,0.003122
7143.250000,3,1.293012,1.302946,1.296309,0.003290
7143.500000,3,1.297570,1.308477,1.301646,0.003583
7143.750000,3,1.303751,1.313368,1.307315,0.003266
7144.000000,3,1.308899,1.319147,1.312565,0.003443
7144.250000,3,1.313161,1.323719,1.316656,0.003630
7144.500000,3,1.316890,1.327482,1.320536,0.003591
7144.750000,3,1.320199,1.332194,1.324261,0.003959
7145.000000,3,1.324396,1.337365,1.328971,0.004447
7145.250000,3,1.328264,1.341008,1.332536,0.004234
7145.500000,3,1.332581,1.345241,1.336664,0.004346
7145.750000,3,1.336087,1.349194,1.340246,0.004482
7146.000000,3,1.337675,1.351859,1.343182,0.004648
7146.250000,3,1.341215,1.355303,1.346314,0.004711
7146.500000,3,1.345321,1.358946,1.350370,0.004733
7146.750000,3,1.349323,1.364207,1.355085,0.004805
7147.000000,3,1.354663,1.368619,1.360359,0.004389
7147.250000,3,1.359059,1.372602,1.364508,0.004401
7147.500000,3,1.363401,1.376046,1.368283,0.004215
7147.750000,3,1.365818,1.379589,1.371265,0.004563
7148.000000,3,1.368878,1.380547,1.373400,0.003856
7148.250000,3,1.370750,1.383033,1.375149,0.003831
7148.500000,3,1.371380,1.382204,1.375473,0.003524
7148.750000,3,1.369347,1.380048,1.374161,0.003469
7149.000000,3,1.367691,1.376704,1.371760,0.002961
7149.250000,3,1.363355,1.371254,1.366893,0.002493
7149.500000,3,1.356952,1.363937,1.360042,0.002375
7149.750000,3,1.348970,1.356191,1.352174,0.002304
7150.000000,3,1.339101,1.344702,1.341750,0.001726
7150.250000,3,1.327656,1.332723,1.329959,0.001556
7150.500000,3,1.312902,1.317500,1.315196,0.001471
7150.750000,3,1.295111,1.297951,1.296518,0.001138
7151.000000,3,1.270544,1.273358,1.272254,0.000999
7151.250000,3,1.239898,1.243618,1.241586,0.001258
7151.500000,3,1.203693,1.206832,1.205088,0.000966
7151.750000,3,1.160358,1.163461,1.161501,0.001187
7152.000000,3,1.110212,1.113707,1.111387,0.001091
7152.250000,3,1.052405,1.056572,1.054400,0.001423
7152.500000,3,0.989950,0.995141,0.992281,0.001856
7152.750000,3,0.923544,0.928765,0.926222,0.001785
7153.000000,3,0.854668,0.860332,0.857722,0.001878
7153.250000,3,0.784771,0.790568,0.787689,0.002004
7153.500000,3,0.714398,0.721017,0.717988,0.002279
7153.750000,3,0.644931,0.651969,0.648857,0.002435
7154.000000,3,0.577453,0.585990,0.581781,0.002958
7154.250000,3,0.512853,0.522550,0.517362,0.003052
7154.500000,3,0.454135,0.464397,0.458429,0.003268
7154.750000,3,0.400884,0.412367,0.405395,0.003426
7155.000000,3,0.356847,0.366625,0.360379,0.002893
7155.250000,3,0.320222,0.328146,0.323645,0.002338
7155.500000,3,0.293980,0.300833,0.296889,0.002081
7155.750000,3,0.277676,0.283903,0.280504,0.001985
7156.000000,4,0.286221,0.287914,0.287375,0.000551
7156.250000,4,0.290940,0.292327,0.291750,0.000467
7156.500000,4,0.303190,0.304981,0.304192,0.000644
7156.750000,4,0.324039,0.326118,0.325005,0.000728
7157.000000,4,0.353397,0.355405,0.354282,0.000771
7157.250000,4,0.390087,0.393082,0.391497,0.001063
7157.500000,4,0.434340,0.437336,0.435841,0.001156
7157.750000,4,0.484361,0.487913,0.486264,0.001305
7158.000000,4,0.539604,0.544043,0.542046,0.001491
7158.250000,4,0.598926,0.603582,0.601375,0.001654
7158.500000,4,0.662041,0.666226,0.664055,0.001532
7158.750000,4,0.725385,0.730699,0.727942,0.001768
7159.000000,4,0.789237,0.794789,0.791984,0.001880
7159.250000,4,0.851435,0.856468,0.853850,0.001878
7159.500000,4,0.910241,0.916147,0.913040,0.002011
7159.750000,4,0.965234,0.970735,0.967724,0.001931
7160.000000,4,1.015890,1.020176,1.017639,0.001470
7160.250000,4,1.061096,1.065414,1.062955,0.001447
7160.500000,4,1.101761,1.105844,1.103730,0.001256
7160.750000,4,1.137973,1.140662,1.139352,0.000927
7161.000000,4,1.167601,1.170476,1.169200,0.001019
7161.250000,4,1.191449,1.195529,1.192871,0.001254
7161.500000,4,1.209297,1.213744,1.211683,0.001286
7161.750000,4,1.224240,1.228942,1.225683,0.001459
7162.000000,4,1.232916,1.239719,1.235256,0.001986
7162.250000,4,1.239263,1.245795,1.241632,0.001952
7162.500000,4,1.242684,1.250927,1.245030,0.002552
7162.750000,4,1.243199,1.251128,1.245488,0.002535
7163.000000,4,1.240601,1.250336,1.243324,0.003257
7163.250000,4,1.237669,1.247990,1.241148,0.003298
7163.500000,4,1.235811,1.245955,1.238846,0.003252
7163.750000,4,1.234890,1.245875,1.238115,0.003538
7164.000000,4,1.235910,1.246687,1.238818,0.003681
7164.250000,4,1.237070,1.248351,1.240330,0.003841
7164.500000,4,1.238396,1.250657,1.241409,0.004193
7164.750000,4,1.238559,1.249755,1.241908,0.003833
7165.000000,4,1.238077,1.249564,1.241693,0.003823
7165.250000,4,1.236930,1.248662,1.240628,0.003948
7165.500000,4,1.234180,1.246526,1.238866,0.004062
7165.750000,4,1.232781,1.244932,1.236659,0.004172
7166.000000,4,1.230766,1.241975,1.234310,0.003649
7166.250000,4,1.227712,1.238687,1.231274,0.003770
7166.500000,4,1.224373,1.235950,1.228187,0.004056
7166.750000,4,1.221993,1.232461,1.225538,0.003588
7167.000000,4,1.220744,1.230947,1.224243,0.003477
7167.250000,4,1.219963,1.230968,1.223813,0.003634
7167.500000,4,1.221365,1.231780,1.224829,0.003416
7167.750000,4,1.222111,1.234276,1.226293,0.003935
7168.000000,4,1.223216,1.234937,1.227453,0.003742
7168.250000,4,1.224330,1.234446,1.227996,0.003209
7168.500000,4,1.224131,1.233093,1.227491,0.002880
7168.750000,4,1.222233,1.232130,1.226061,0.003073
7169.000000,4,1.221574,1.230055,1.224850,0.002741
7169.250000,4,1.219376,1.227449,1.222668,0.002620
7169.500000,4,1.216382,1.225153,1.220063,0.002796
7169.750000,4,1.213186,1.220582,1.216127,0.002419
7170.000000,4,1.209647,1.216181,1.211986,0.002319
7170.250000,4,1.205028,1.211158,1.207401,0.002312
7170.500000,4,1.200849,1.206577,1.203395,0.002120
7170.750000,4,1.197063,1.202346,1.199650,0.002175
7171.000000,4,1.194059,1.198767,1.196317,0.001791
7171.250000,4,1.190209,1.195509,1.192639,0.002166
7171.500000,4,1.187265,1.192163,1.189491,0.001853
7171.750000,4,1.184053,1.189644,1.186099,0.001951
7172.000000,4,1.182392,1.187621,1.184490,0.001838
7172.250000,4,1.181535,1.186114,1.182921,0.001601
7172.500000,4,1.180090,1.186511,1.182002,0.002079
7172.750000,4,1.179659,1.185559,1.181353,0.001982
7173.000000,4,1.177704,1.184666,1.180359,0.002031
7173.250000,4,1.175188,1.183149,1.178846,0.002210
7173.500000,4,1.172642,1.182415,1.177565,0.002651
7173.750000,4,1.170326,1.180294,1.175526,0.002697
7174.000000,4,1.167489,1.177120,1.173290,0.002657
7174.250000,4,1.164000,1.173898,1.169704,0.002746
7174.500000,4,1.159910,1.170388,1.165931,0.002889
7174.750000,4,1.153895,1.165033,1.160771,0.003129
7175.000000,4,1.147830,1.157705,1.154825,0.003024
7175.250000,4,1.141694,1.153233,1.149324,0.003428
7175.500000,4,1.137003,1.148216,1.144210,0.003304
7175.750000,4,1.132942,1.144527,1.140288,0.003403
7176.000000,4,1.129313,1.140402,1.137013,0.003419
7176.250000,4,1.126647,1.136357,1.133454,0.003194
7176.500000,4,1.123028,1.132936,1.130156,0.003207
7176.750000,4,1.119439,1.128958,1.126033,0.003341
7177.000000,4,1.115810,1.124289,1.121871,0.002898
7177.250000,4,1.111990,1.121190,1.118351,0.003044
7177.500000,4,1.109855,1.118090,1.115604,0.002828
7177.750000,4,1.107760,1.116481,1.113366,0.002797
7178.000000,4,1.106627,1.114231,1.111730,0.002598
7178.250000,4,1.104642,1.111722,1.109547,0.002351
7178.500000,4,1.102587,1.109163,1.106720,0.002332
7178.750000,4,1.099529,1.106543,1.103462,0.002384
7179.000000,4,1.095168,1.101615,1.099167,0.002177
7179.250000,4,1.091008,1.096236,1.094442,0.002026
7179.500000,4,1.085935,1.091077,1.089033,0.001845
7179.750000,4,1.079760,1.085058,1.082917,0.001839
7180.000000,4,1.072714,1.077641,1.075305,0.001811
7180.250000,4,1.064211,1.069504,1.066902,0.001884
7180.500000,4,1.056110,1.060909,1.058105,0.001509
7180.750000,4,1.047078,1.051459,1.049590,0.001603
7181.000000,4,1.039459,1.044267,1.041721,0.001559
7181.250000,4,1.031265,1.035871,1.033725,0.001650
7181.500000,4,1.023348,1.028301,1.025896,0.001661
7181.750000,4,1.015110,1.019985,1.017509,0.001622
7182.000000,4,1.007002,1.011778,1.009192,0.001652
7182.250000,4,0.997336,1.001492,0.999187,0.001406
7182.500000,4,0.985832,0.990683,0.987814,0.001709
7182.750000,4,0.972602,0.977096,0.974832,0.001664
7183.000000,4,0.956613,0.961237,0.958856,0.001640
7183.250000,4,0.937054,0.942409,0.939084,0.001838
7183.500000,4,0.912974,0.916528,0.914474,0.001386
7183.750000,4,0.882744,0.887608,0.884864,0.001676
7184.000000,4,0.847720,0.852118,0.849455,0.001477
7184.250000,4,0.807158,0.811681,0.809069,0.001478
7184.500000,4,0.762135,0.766794,0.763983,0.001526
