# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,17.353997,17.635574,17.531491,0.095576
7560.250000,1,1.068738,1.084905,1.076862,0.006416
7560.500000,1,0.528655,0.552504,0.536464,0.008384
7560.750000,1,1.039402,1.056637,1.046007,0.005994
7561.000000,1,0.594072,0.617277,0.601702,0.008092
7561.250000,1,1.024769,1.041917,1.031154,0.005990
7561.500000,1,0.668611,0.689782,0.675582,0.007391
7561.750000,1,1.022709,1.039807,1.028937,0.005928
7562.000000,1,0.747789,0.766719,0.753551,0.006766
7562.250000,1,1.036652,1.052497,1.041875,0.005580
7562.500000,1,0.820448,0.837372,0.825719,0.006014
7562.750000,1,1.055205,1.070959,1.060773,0.005441
7563.000000,1,0.874940,0.890206,0.879790,0.005346
7563.250000,1,1.078010,1.090985,1.082015,0.004718
7563.500000,1,0.916261,0.929774,0.920381,0.004854
7563.750000,1,1.108066,1.119958,1.111861,0.004203
7564.000000,1,0.995621,1.011291,0.999495,0.005934
7564.250000,1,1.138142,1.148125,1.141789,0.003458
7564.500000,1,0.966351,0.975525,0.969034,0.003300
7564.750000,1,1.151054,1.158645,1.153709,0.002657
7565.000000,1,0.962428,0.969079,0.963993,0.002556
7565.250000,1,1.152004,1.156644,1.153471,0.001687
7565.500000,1,0.955314,0.961159,0.957098,0.002112
7565.750000,1,1.146494,1.149210,1.147485,0.000933
7566.000000,1,0.943921,0.948804,0.945335,0.001778
7566.250000,1,1.125589,1.128209,1.126781,0.000855
7566.500000,1,0.918772,0.923144,0.920449,0.001496
7566.750000,1,1.089232,1.090382,1.089853,0.000409
7567.000000,1,0.886201,0.890010,0.888378,0.001266
7567.250000,1,1.051690,1.053005,1.052447,0.000444
7567.500000,1,0.855220,0.859435,0.857739,0.001379
7567.750000,1,1.016666,1.019485,1.018182,0.001140
7568.000000,1,0.819114,0.823406,0.822212,0.001566
7568.250000,1,0.980756,0.984386,0.982834,0.001183
7568.500000,1,0.778970,0.782653,0.781215,0.001264
7568.750000,1,0.947118,0.951357,0.949802,0.001549
7569.000000,1,0.738242,0.743330,0.741247,0.001792
7569.250000,1,0.919820,0.924429,0.922534,0.001605
7569.500000,1,0.701115,0.705824,0.703928,0.001813
7569.750000,1,0.893626,0.898113,0.896146,0.001640
7570.000000,1,0.666412,0.672111,0.669404,0.002160
7570.250000,1,0.865211,0.870507,0.868221,0.001841
7570.500000,1,0.639159,0.644778,0.641842,0.002279
7570.750000,1,0.835373,0.841547,0.838971,0.002140
7571.000000,1,0.617804,0.623741,0.620816,0.002469
7571.250000,1,0.802612,0.809290,0.806506,0.002347
7571.500000,1,0.600336,0.606836,0.603650,0.002651
7571.750000,1,0.767667,0.775652,0.772436,0.002701
7572.000000,1,0.586929,0.593794,0.590488,0.002611
7572.250000,1,0.735886,0.743717,0.740529,0.002715
7572.500000,1,0.573088,0.579730,0.576333,0.002676
7572.750000,1,0.707346,0.716107,0.712472,0.003072
7573.000000,1,0.552953,0.560512,0.556750,0.003123
7573.250000,1,0.687766,0.696406,0.692945,0.003039
7573.500000,1,0.528427,0.535739,0.531981,0.002990
7573.750000,1,0.681751,0.690622,0.686675,0.003095
7574.000000,1,0.499327,0.507266,0.503397,0.003169
7574.250000,1,0.688486,0.698173,0.694100,0.003314
7574.500000,1,0.465636,0.473594,0.469696,0.003220
7574.750000,1,0.703641,0.713343,0.709607,0.003408
7575.000000,1,0.429003,0.436644,0.432907,0.003041
7575.250000,1,0.725860,0.735663,0.732085,0.003409
7575.500000,1,0.394601,0.402980,0.399218,0.003204
7575.750000,1,0.753153,0.765315,0.761167,0.004394
7576.000000,1,5.542989,5.720093,5.601657,0.062323
7576.250000,1,0.754634,0.766293,0.762431,0.004270
7576.500000,1,0.392569,0.401080,0.397209,0.003322
7576.750000,1,0.729723,0.738891,0.735419,0.003214
7577.000000,1,0.424963,0.432934,0.428925,0.003331
7577.250000,1,0.709424,0.718313,0.714671,0.003193
7577.500000,1,0.459747,0.468412,0.464175,0.003610
7577.750000,1,0.695537,0.704396,0.700404,0.003115
7578.000000,1,0.492523,0.501245,0.496995,0.003628
7578.250000,1,0.689187,0.697468,0.693499,0.003008
7578.500000,1,0.520869,0.529535,0.525399,0.003468
7578.750000,1,0.694649,0.702980,0.699462,0.003047
7579.000000,1,0.546336,0.554956,0.550815,0.003581
7579.250000,1,0.712728,0.721613,0.717810,0.003247
7579.500000,1,0.568307,0.575588,0.571922,0.002992
7579.750000,1,0.738856,0.747302,0.743835,0.003022
7580.000000,1,0.584373,0.592064,0.588595,0.002881
7580.250000,1,0.768011,0.777097,0.773513,0.003158
7580.500000,1,0.600832,0.608173,0.604875,0.002859
7580.750000,1,0.799523,0.807814,0.804489,0.003005
7581.000000,1,0.621363,0.628103,0.625090,0.002634
7581.250000,1,0.829092,0.836943,0.833847,0.002805
7581.500000,1,0.645521,0.652008,0.649012,0.002451
7581.750000,1,0.856234,0.863194,0.860382,0.002527
7582.000000,1,0.674994,0.681715,0.678865,0.002441
7582.250000,1,0.883005,0.888939,0.886473,0.002310
7582.500000,1,0.710881,0.716724,0.714553,0.002222
7582.750000,1,0.909010,0.914684,0.912329,0.002115
7583.000000,1,0.747617,0.753958,0.751513,0.002270
7583.250000,1,0.937800,0.942543,0.940673,0.001896
7583.500000,1,0.786312,0.791477,0.789509,0.001904
7583.750000,1,0.974542,0.978288,0.976439,0.001390
7584.000000,1,0.823106,0.828422,0.827038,0.002013
7584.250000,1,1.014669,1.018068,1.016618,0.001274
7584.500000,1,0.854559,0.858765,0.857756,0.001611
7584.750000,1,1.055163,1.057257,1.056380,0.000750
7585.000000,1,0.879554,0.883548,0.882399,0.001473
7585.250000,1,1.098447,1.100454,1.099767,0.000739
7585.500000,1,0.905978,0.910032,0.908476,0.001390
7585.750000,1,1.141302,1.144134,1.142326,0.001005
7586.000000,1,0.926411,0.930963,0.928216,0.001517
7586.250000,1,1.166366,1.169066,1.167127,0.000985
7586.500000,1,0.935027,0.940707,0.936743,0.002080
7586.750000,1,1.173348,1.177785,1.174764,0.001594
7587.000000,1,0.941950,0.948863,0.943451,0.002712
7587.250000,1,1.170758,1.177605,1.173289,0.002394
7587.500000,1,0.949116,0.959467,0.952097,0.003734
7587.750000,1,1.151654,1.160974,1.155318,0.003321
7588.000000,1,0.986381,1.003846,0.990762,0.006569
7588.250000,1,1.111176,1.122526,1.115144,0.004076
7588.500000,1,0.919432,0.935042,0.924213,0.005667
7588.750000,1,1.066128,1.078514,1.070227,0.004590
7589.000000,1,0.895241,0.912309,0.900695,0.006010
7589.250000,1,1.023889,1.039598,1.029733,0.005503
7589.500000,1,0.861630,0.880023,0.867492,0.006592
7589.750000,1,0.982450,0.999139,0.988233,0.005945
7590.000000,1,0.813019,0.832553,0.819191,0.007009
7590.250000,1,0.943358,0.962114,0.950244,0.006630
7590.500000,1,0.759910,0.780595,0.767034,0.007219
7590.750000,1,0.918844,0.938582,0.925981,0.007020
7591.000000,1,0.712447,0.733806,0.719921,0.007377
7591.250000,1,0.906345,0.927108,0.913837,0.007315
7591.500000,1,0.674209,0.694751,0.681456,0.007054
7591.750000,1,0.908827,0.926981,0.917775,0.007576
7592.000000,2,0.309248,0.309947,0.309694,0.000240
7592.250000,2,0.309616,0.310397,0.309887,0.000274
7592.500000,2,0.309518,0.310773,0.310268,0.000424
7592.750000,2,0.311094,0.311941,0.311574,0.000302
7593.000000,2,0.312658,0.314471,0.313784,0.000601
7593.250000,2,0.317536,0.319296,0.318548,0.000585
7593.500000,2,0.324648,0.326472,0.326047,0.000702
7593.750000,2,0.336258,0.337913,0.337470,0.000624
7594.000000,2,0.351222,0.353391,0.352802,0.000805
7594.250000,2,0.371639,0.373635,0.372823,0.000774
7594.500000,2,0.395160,0.397848,0.396875,0.000966
7594.750000,2,0.423729,0.426106,0.424992,0.000822
7595.000000,2,0.454208,0.457337,0.455902,0.001051
7595.250000,2,0.488260,0.491335,0.489517,0.001127
7595.500000,2,0.521730,0.525664,0.523625,0.001378
7595.750000,2,0.557099,0.560435,0.558614,0.001299
7596.000000,2,0.591568,0.595348,0.592995,0.001468
7596.250000,2,0.624665,0.628998,0.626419,0.001660
7596.500000,2,0.656077,0.659392,0.657669,0.001413
7596.750000,2,0.684182,0.688773,0.686258,0.001733
7597.000000,2,0.709595,0.713726,0.711091,0.001644
7597.250000,2,0.730958,0.734400,0.732581,0.001472
7597.500000,2,0.748309,0.752580,0.750461,0.001716
7597.750000,2,0.764160,0.768227,0.766045,0.001717
7598.000000,2,0.777373,0.781555,0.779316,0.001566
7598.250000,2,0.789597,0.793340,0.791375,0.001494
7598.500000,2,0.800970,0.804618,0.802616,0.001581
7598.750000,2,0.812025,0.815433,0.813497,0.001415
7599.000000,2,0.822019,0.826787,0.824471,0.001843
7599.250000,2,0.832645,0.835559,0.833858,0.001336
7599.500000,2,0.842308,0.846257,0.844133,0.001734
7599.750000,2,0.854013,0.857651,0.855763,0.001428
7600.000000,2,0.871464,0.889048,0.877943,0.006033
7600.250000,2,0.879507,0.883293,0.881253,0.001446
7600.500000,2,0.892999,0.897271,0.895028,0.001676
7600.750000,2,0.908243,0.912046,0.909827,0.001536
7601.000000,2,0.923668,0.927428,0.925712,0.001339
7601.250000,2,0.937453,0.941772,0.939553,0.001550
7601.500000,2,0.952674,0.955684,0.954061,0.001212
7601.750000,2,0.966258,0.969993,0.967865,0.001528
7602.000000,2,0.978521,0.982983,0.980756,0.001655
7602.250000,2,0.991733,0.994953,0.992919,0.001149
7602.500000,2,1.002139,1.006026,1.003848,0.001543
7602.750000,2,1.013040,1.017177,1.014641,0.001639
7603.000000,2,1.021588,1.025601,1.023723,0.001573
7603.250000,2,1.030499,1.034998,1.032727,0.001652
7603.500000,2,1.037773,1.042349,1.040044,0.001576
7603.750000,2,1.044110,1.048779,1.046271,0.001642
7604.000000,2,1.048920,1.053890,1.050976,0.001892
7604.250000,2,1.051504,1.056210,1.054189,0.001888
7604.500000,2,1.053060,1.058500,1.055744,0.002067
7604.750000,2,1.053430,1.061726,1.057210,0.003272
7605.000000,2,1.052220,1.058620,1.055696,0.002309
7605.250000,2,1.051610,1.056880,1.054607,0.001947
7605.500000,2,1.048400,1.054877,1.051844,0.002348
7605.750000,2,1.043899,1.050299,1.047789,0.002357
7606.000000,2,1.037439,1.044049,1.041474,0.002372
7606.250000,2,1.029848,1.036856,1.034357,0.002561
7606.500000,2,1.022588,1.030008,1.027334,0.002679
7606.750000,2,1.017257,1.023412,1.021277,0.002245
7607.000000,2,1.012877,1.020213,1.017275,0.002549
7607.250000,2,1.011667,1.017854,1.015718,0.002229
7607.500000,2,1.012167,1.018417,1.016455,0.002200
7607.750000,2,1.012447,1.019507,1.017121,0.002470
7608.000000,2,1.013737,1.019311,1.017377,0.001995
7608.250000,2,1.013847,1.019321,1.017323,0.001931
7608.500000,2,1.013337,1.019707,1.017515,0.002209
7608.750000,2,1.016467,1.021691,1.019738,0.001778
7609.000000,2,1.021898,1.027962,1.025749,0.002089
7609.250000,2,1.029708,1.036683,1.033960,0.002377
7609.500000,2,1.042159,1.047054,1.045366,0.001695
7609.750000,2,1.052920,1.060466,1.057380,0.002519
7610.000000,2,1.066341,1.073227,1.069518,0.002210
7610.250000,2,1.078552,1.087769,1.082514,0.002971
7610.500000,2,1.093344,1.103341,1.097119,0.003331
7610.750000,2,1.109905,1.121053,1.114319,0.003669
7611.000000,2,1.129387,1.141505,1.133686,0.004120
7611.250000,2,1.152359,1.163648,1.156428,0.003795
7611.500000,2,1.177001,1.186121,1.180625,0.003000
7611.750000,2,1.201413,1.208023,1.204854,0.002212
7612.000000,2,1.227035,1.232256,1.229514,0.001699
7612.250000,2,1.250487,1.255039,1.253097,0.001477
7612.500000,2,1.273069,1.276711,1.274501,0.001333
7612.750000,2,1.293771,1.297784,1.295446,0.001346
7613.000000,2,1.313063,1.318046,1.315233,0.001787
7613.250000,2,1.332460,1.338219,1.334236,0.002150
7613.500000,2,1.350876,1.357511,1.353292,0.002278
7613.750000,2,1.368037,1.376583,1.371303,0.002928
7614.000000,2,1.385578,1.393295,1.388116,0.002756
7614.250000,2,1.400669,1.409657,1.403880,0.003153
7614.500000,2,1.416182,1.423929,1.418498,0.002854
7614.750000,2,1.431705,1.440031,1.434237,0.003051
7615.000000,2,1.445873,1.455743,1.448724,0.003611
7615.250000,2,1.458704,1.474035,1.463686,0.005383
7615.500000,2,1.472755,1.490547,1.477260,0.006709
7615.750000,2,1.481116,1.505348,1.488121,0.008856
7616.000000,2,1.491247,1.513489,1.498062,0.008000
7616.250000,2,1.497398,1.517490,1.504505,0.006926
7616.500000,2,1.505091,1.518570,1.510040,0.004921
7616.750000,2,1.510959,1.519710,1.516049,0.003516
7617.000000,2,1.522360,1.529251,1.525890,0.002948
7617.250000,2,1.534472,1.544920,1.539440,0.004311
7617.500000,2,1.546673,1.563484,1.556386,0.006139
7617.750000,2,1.565326,1.582226,1.575475,0.006300
7618.000000,2,1.581698,1.600717,1.592064,0.006664
7618.250000,2,1.592469,1.611688,1.603135,0.006514
7618.500000,2,1.598159,1.617199,1.607758,0.006421
7618.750000,2,1.594659,1.612328,1.604077,0.006141
7619.000000,2,1.584978,1.603557,1.594736,0.006244
7619.250000,2,1.568756,1.588216,1.577388,0.006528
7619.500000,2,1.542103,1.561084,1.551737,0.006394
7619.750000,2,1.507259,1.526061,1.516132,0.006163
7620.000000,2,1.459493,1.478487,1.468312,0.006257
7620.250000,2,1.400086,1.416401,1.407492,0.005470
7620.500000,2,1.327997,1.343895,1.334861,0.005298
7620.750000,2,1.245408,1.262138,1.252467,0.005475
7621.000000,2,1.157057,1.171410,1.163216,0.004703
7621.250000,2,1.063406,1.076412,1.068493,0.004443
7621.500000,2,0.965599,0.977904,0.970569,0.004154
7621.750000,2,0.867337,0.877389,0.871707,0.003358
7622.000000,2,0.769444,0.778741,0.773241,0.003165
7622.250000,2,0.676241,0.684008,0.679113,0.002822
7622.500000,2,0.588745,0.594999,0.591350,0.002280
7622.750000,2,0.511084,0.516439,0.512987,0.001932
7623.000000,2,0.445184,0.448936,0.446542,0.001395
7623.250000,2,0.392104,0.395051,0.393168,0.001055
7623.500000,2,0.353202,0.355712,0.354246,0.000943
7623.750000,2,0.329741,0.331509,0.330540,0.000590
7624.000000,3,0.249637,0.267610,0.259780,0.006462
7624.250000,3,0.251222,0.269686,0.261524,0.006593
7624.500000,3,0.257290,0.274612,0.266812,0.006248
7624.750000,3,0.266668,0.283515,0.275921,0.006143
7625.000000,3,0.280594,0.295787,0.288918,0.005633
7625.250000,3,0.298360,0.312248,0.306197,0.005193
7625.500000,3,0.321294,0.332397,0.327525,0.004363
7625.750000,3,0.346915,0.356251,0.352094,0.003827
7626.000000,3,0.375846,0.382916,0.379642,0.003060
7626.250000,3,0.406241,0.411399,0.409163,0.002243
7626.500000,3,0.437631,0.441347,0.439842,0.001399
7626.750000,3,0.469052,0.472289,0.471114,0.001119
7627.000000,3,0.500887,0.503570,0.502545,0.000981
7627.250000,3,0.532597,0.535130,0.533888,0.000946
7627.500000,3,0.563654,0.567815,0.565524,0.001411
7627.750000,3,0.594453,0.599656,0.596646,0.001714
7628.000000,3,0.623866,0.630642,0.627017,0.002169
7628.250000,3,0.653535,0.659508,0.656339,0.001929
7628.500000,3,0.681155,0.687953,0.684376,0.002181
7628.750000,3,0.706677,0.714368,0.710164,0.002470
7629.000000,3,0.730809,0.738001,0.734242,0.002312
7629.250000,3,0.753173,0.760055,0.756506,0.002202
7629.500000,3,0.772825,0.780695,0.776300,0.002545
7629.750000,3,0.790685,0.798013,0.794140,0.002399
7630.000000,3,0.806358,0.813503,0.809711,0.002372
7630.250000,3,0.819761,0.827784,0.823333,0.002627
7630.500000,3,0.831448,0.839371,0.834882,0.002648
7630.750000,3,0.841170,0.849015,0.844577,0.002757
7631.000000,3,0.849949,0.857200,0.853014,0.002425
7631.250000,3,0.857209,0.864326,0.860146,0.002391
7631.500000,3,0.863612,0.871615,0.866827,0.002782
7631.750000,3,0.870399,0.879216,0.873855,0.003070
7632.000000,3,0.878380,0.886486,0.881358,0.002916
7632.250000,3,0.885529,0.895246,0.889236,0.003399
7632.500000,3,0.894055,0.904421,0.898368,0.003503
7632.750000,3,0.904281,0.914263,0.908258,0.003374
7633.000000,3,0.914902,0.925922,0.918788,0.003906
7633.250000,3,0.926360,0.937978,0.930773,0.003957
7633.500000,3,0.939402,0.950036,0.943562,0.003741
7633.750000,3,0.952416,0.964941,0.957284,0.004214
7634.000000,3,0.966485,0.979742,0.971773,0.004472
7634.250000,3,0.981547,0.995045,0.987014,0.004456
7634.500000,3,0.997235,1.012659,1.003024,0.005186
7634.750000,3,1.014027,1.027822,1.019579,0.004523
7635.000000,3,1.029992,1.045677,1.035921,0.005213
7635.250000,3,1.045188,1.061940,1.052224,0.005418
7635.500000,3,1.061763,1.077834,1.067958,0.005310
7635.750000,3,1.076069,1.093867,1.083467,0.005817
7636.000000,3,1.090844,1.107769,1.097729,0.005574
7636.250000,3,1.104860,1.122431,1.112083,0.005783
7636.500000,3,1.118816,1.136073,1.125521,0.005823
7636.750000,3,1.131862,1.149544,1.138889,0.005997
7637.000000,3,1.144329,1.162435,1.151857,0.006148
7637.250000,3,1.157545,1.174695,1.164320,0.005905
7637.500000,3,1.169212,1.185364,1.175493,0.005799
7637.750000,3,1.179079,1.195122,1.185520,0.005734
7638.000000,3,1.188256,1.204960,1.195315,0.006093
7638.250000,3,1.198833,1.215950,1.206052,0.006042
7638.500000,3,1.211229,1.228070,1.218497,0.006238
7638.750000,3,1.225695,1.242192,1.232477,0.006001
7639.000000,3,1.241331,1.257875,1.248219,0.006118
7639.250000,3,1.257776,1.273578,1.264334,0.005898
7639.500000,3,1.273571,1.288921,1.280192,0.005911
7639.750000,3,1.287827,1.303693,1.294805,0.006085
7640.000000,3,1.302663,1.319026,1.310091,0.006172
7640.250000,3,1.317439,1.334939,1.324725,0.006617
7640.500000,3,1.334364,1.350482,1.341484,0.006335
7640.750000,3,1.351609,1.367447,1.358444,0.006114
7641.000000,3,1.367884,1.383740,1.375423,0.006120
7641.250000,3,1.383000,1.399453,1.390281,0.006334
7641.500000,3,1.395886,1.411253,1.402825,0.005815
7641.750000,3,1.406963,1.422803,1.413820,0.006510
7642.000000,3,1.417580,1.431881,1.424013,0.006090
7642.250000,3,1.427407,1.443330,1.434982,0.006312
7642.500000,3,1.440623,1.454480,1.446971,0.005865
7642.750000,3,1.452060,1.465669,1.458460,0.005863
7643.000000,3,1.461367,1.475227,1.467955,0.005714
7643.250000,3,1.468435,1.481492,1.474633,0.005538
7643.500000,3,1.473184,1.485225,1.478315,0.005190
7643.750000,3,1.472554,1.484575,1.478213,0.005169
7644.000000,3,1.472774,1.484992,1.477917,0.004833
7644.250000,3,1.471425,1.482360,1.475875,0.004843
7644.500000,3,1.471464,1.480339,1.474976,0.003608
7644.750000,3,1.471535,1.481390,1.475502,0.004013
7645.000000,3,1.473933,1.483001,1.477426,0.003597
7645.250000,3,1.475845,1.484482,1.479003,0.003453
7645.500000,3,1.476294,1.484722,1.479223,0.003376
7645.750000,3,1.472645,1.480499,1.475595,0.002876
7646.000000,3,1.464948,1.472604,1.467631,0.002702
7646.250000,3,1.454709,1.460906,1.456676,0.002229
7646.500000,3,1.442569,1.448598,1.444608,0.002187
7646.750000,3,1.431645,1.437601,1.433771,0.002125
7647.000000,3,1.425125,1.429776,1.426793,0.001743
7647.250000,3,1.419300,1.424743,1.421695,0.002010
7647.500000,3,1.415957,1.420680,1.418446,0.001903
7647.750000,3,1.407770,1.414256,1.411672,0.002370
7648.000000,3,1.397292,1.404220,1.401633,0.002510
7648.250000,3,1.382249,1.390778,1.386873,0.002858
7648.500000,3,1.364444,1.374692,1.370362,0.003342
7648.750000,3,1.346479,1.357637,1.353203,0.003689
7649.000000,3,1.328154,1.340532,1.335260,0.004011
7649.250000,3,1.307827,1.321498,1.315554,0.004497
7649.500000,3,1.283036,1.297315,1.291447,0.004727
7649.750000,3,1.252680,1.268623,1.262241,0.005313
7650.000000,3,1.219132,1.237012,1.228969,0.005959
7650.250000,3,1.183372,1.203402,1.194551,0.006737
7650.500000,3,1.150505,1.170931,1.162086,0.007042
7650.750000,3,1.119008,1.141510,1.131949,0.008062
7651.000000,3,1.089904,1.114078,1.103453,0.008489
7651.250000,3,1.058588,1.084796,1.073820,0.009171
7651.500000,3,1.023698,1.052126,1.040303,0.009869
7651.750000,3,0.983477,1.013727,1.000971,0.010643
7652.000000,3,0.938008,0.969230,0.956192,0.010841
7652.250000,3,0.888240,0.920478,0.906822,0.011201
7652.500000,3,0.835612,0.869524,0.855201,0.011852
7652.750000,3,0.781403,0.816058,0.801359,0.012004
7653.000000,3,0.726648,0.761141,0.746170,0.011922
7653.250000,3,0.669135,0.703083,0.688708,0.011768
7653.500000,3,0.610650,0.644345,0.629733,0.011573
7653.750000,3,0.552152,0.584677,0.570682,0.011175
7654.000000,3,0.495810,0.526320,0.513300,0.010575
7654.250000,3,0.442556,0.471688,0.459251,0.010039
7654.500000,3,0.394657,0.421265,0.410072,0.009236
7654.750000,3,0.352845,0.377350,0.366938,0.008488
7655.000000,3,0.318041,0.340705,0.330757,0.007930
7655.250000,3,0.290117,0.311553,0.302157,0.007501
7655.500000,3,0.270404,0.290146,0.281385,0.006984
7655.750000,3,0.257760,0.277000,0.268697,0.006802
7656.000000,4,0.335758,0.347477,0.342635,0.003967
7656.250000,4,0.340787,0.354640,0.348580,0.004719
7656.500000,4,0.355970,0.372966,0.365721,0.005943
7656.750000,4,0.381163,0.404870,0.394485,0.008351
7657.000000,4,0.416563,0.447884,0.434418,0.011222
7657.250000,4,0.460719,0.504447,0.485582,0.015566
7657.500000,4,0.514687,0.570198,0.546344,0.019824
7657.750000,4,0.576675,0.645890,0.616017,0.024699
7658.000000,4,0.643889,0.726386,0.690727,0.029607
7658.250000,4,0.712778,0.810404,0.768203,0.034967
7658.500000,4,0.782579,0.890788,0.844163,0.038857
7658.750000,4,0.850101,0.968014,0.917263,0.042414
7659.000000,4,0.913818,1.038384,0.984715,0.044888
7659.250000,4,0.971627,1.101435,1.046076,0.046895
7659.500000,4,1.022730,1.154620,1.098414,0.047621
7659.750000,4,1.065924,1.196867,1.140746,0.047304
7660.000000,4,1.100206,1.227308,1.173107,0.046051
7660.250000,4,1.126570,1.249132,1.196592,0.044348
7660.500000,4,1.148076,1.264327,1.214694,0.041961
7660.750000,4,1.168338,1.276584,1.230891,0.039488
7661.000000,4,1.186192,1.289440,1.245644,0.037363
7661.250000,4,1.205069,1.301317,1.260160,0.034907
7661.500000,4,1.222049,1.310254,1.273047,0.032089
7661.750000,4,1.236230,1.316962,1.283147,0.029349
7662.000000,4,1.248273,1.322110,1.291296,0.026878
7662.250000,4,1.256351,1.325509,1.296617,0.024772
7662.500000,4,1.267170,1.328369,1.302690,0.022161
7662.750000,4,1.277557,1.334297,1.310055,0.020393
7663.000000,4,1.291396,1.340975,1.319825,0.017611
7663.250000,4,1.304874,1.350072,1.330859,0.015934
7663.500000,4,1.319065,1.357090,1.341276,0.013672
7663.750000,4,1.332071,1.365578,1.350660,0.011748
7664.000000,4,1.343170,1.370826,1.359345,0.009702
7664.250000,4,1.352624,1.375685,1.365730,0.007948
7664.500000,4,1.359037,1.378884,1.370423,0.006674
7664.750000,4,1.365620,1.382843,1.375063,0.005587
7665.000000,4,1.370979,1.386332,1.378702,0.004858
7665.250000,4,1.374974,1.387791,1.380856,0.004147
7665.500000,4,1.376619,1.385202,1.380543,0.003065
7665.750000,4,1.377132,1.382549,1.379894,0.002098
7666.000000,4,1.374435,1.380998,1.376913,0.002689
7666.250000,4,1.371591,1.379138,1.374935,0.003437
7666.500000,4,1.366038,1.375997,1.371213,0.003980
7666.750000,4,1.360979,1.373408,1.366516,0.004816
7667.000000,4,1.354171,1.369735,1.361216,0.006040
7667.250000,4,1.346143,1.363423,1.354443,0.006483
7667.500000,4,1.337856,1.356699,1.346217,0.006974
7667.750000,4,1.326999,1.348319,1.336451,0.007900
7668.000000,4,1.313903,1.337731,1.325295,0.008599
7668.250000,4,1.302066,1.326240,1.312864,0.008780
7668.500000,4,1.285471,1.312130,1.297964,0.009690
7668.750000,4,1.271105,1.298401,1.283703,0.009723
7669.000000,4,1.255570,1.284592,1.268942,0.010138
7669.250000,4,1.241134,1.270321,1.254311,0.010354
7669.500000,4,1.225319,1.255278,1.239072,0.010549
7669.750000,4,1.208354,1.238949,1.222176,0.010849
7670.000000,4,1.188920,1.221447,1.203945,0.011464
7670.250000,4,1.170165,1.201948,1.184721,0.011182
7670.500000,4,1.149981,1.181565,1.164472,0.011152
7670.750000,4,1.131597,1.162387,1.145986,0.010939
7671.000000,4,1.113302,1.145517,1.128434,0.011507
7671.250000,4,1.098956,1.130564,1.113233,0.011220
7671.500000,4,1.084470,1.116263,1.099512,0.011214
7671.750000,4,1.071934,1.103839,1.086997,0.011332
7672.000000,4,1.063677,1.094445,1.077919,0.010995
7672.250000,4,1.056059,1.088514,1.070960,0.011379
7672.500000,4,1.051620,1.083235,1.066530,0.011127
7672.750000,4,1.050311,1.081750,1.064563,0.011190
7673.000000,4,1.049101,1.082412,1.064875,0.011668
7673.250000,4,1.051100,1.083205,1.065360,0.011442
7673.500000,4,1.050850,1.083888,1.065928,0.011883
7673.750000,4,1.051410,1.083587,1.065450,0.011428
7674.000000,4,1.049381,1.082282,1.064039,0.011744
7674.250000,4,1.047401,1.080014,1.061794,0.011736
7674.500000,4,1.043563,1.077314,1.058653,0.012002
7674.750000,4,1.040553,1.073370,1.054855,0.011635
7675.000000,4,1.035385,1.069195,1.050213,0.011974
7675.250000,4,1.030636,1.063876,1.044887,0.011977
7675.500000,4,1.025578,1.059882,1.039913,0.012273
7675.750000,4,1.019560,1.054353,1.034814,0.012236
7676.000000,4,1.013991,1.049636,1.029431,0.012483
7676.250000,4,1.009133,1.043634,1.023790,0.012270
7676.500000,4,1.003134,1.038366,1.017987,0.012462
7676.750000,4,0.997721,1.033087,1.011867,0.012631
7677.000000,4,0.989673,1.026333,1.005211,0.012791
7677.250000,4,0.983502,1.020151,0.998843,0.012869
7677.500000,4,0.975972,1.012764,0.991227,0.012824
7677.750000,4,0.967963,1.005388,0.983299,0.013145
7678.000000,4,0.958347,0.997767,0.974581,0.013729
7678.250000,4,0.950674,0.988094,0.966082,0.013050
7678.500000,4,0.952346,0.980704,0.966322,0.012368
7678.750000,4,0.935309,0.973481,0.951036,0.013403
7679.000000,4,0.928777,0.968474,0.945048,0.013761
7679.250000,4,0.923124,0.963421,0.939551,0.014180
7679.500000,4,0.916450,0.956952,0.933561,0.014105
7679.750000,4,0.910460,0.950711,0.927070,0.014085
7680.000000,4,0.902098,0.945290,0.920499,0.014897
7680.250000,4,0.898168,0.938550,0.915010,0.014138
7680.500000,4,0.893792,0.935304,0.911070,0.014603
7680.750000,4,0.893063,0.933855,0.909974,0.014250
7681.000000,4,0.891859,0.933887,0.909779,0.014581
7681.250000,4,0.892544,0.934868,0.910346,0.014738
7681.500000,4,0.890949,0.933211,0.908889,0.014807
7681.750000,4,0.889235,0.931053,0.906776,0.014716
7682.000000,4,0.884170,0.926889,0.902034,0.014979
7682.250000,4,0.879162,0.921046,0.896555,0.014897
7682.500000,4,0.871322,0.913201,0.889048,0.014783
7682.750000,4,0.862401,0.903650,0.879646,0.014751
7683.000000,4,0.849267,0.890685,0.866615,0.014676
7683.250000,4,0.833199,0.872783,0.850073,0.014083
7683.500000,4,0.811817,0.851579,0.828666,0.014137
7683.750000,4,0.788436,0.826150,0.804083,0.013712
7684.000000,4,0.761590,0.799394,0.777788,0.013524
7684.250000,4,0.734752,0.769784,0.749333,0.012630
7684.500000,4,0.704507,0.738762,0.719275,0.012424
