# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.232181,0.233734,0.232772,0.000391
6128.250000,1,0.234139,0.235611,0.234943,0.000493
6128.500000,1,0.241442,0.243515,0.242306,0.000558
6128.750000,1,0.254181,0.256315,0.255211,0.000608
6129.000000,1,0.272947,0.275490,0.274328,0.000731
6129.250000,1,0.297506,0.299624,0.298672,0.000742
6129.500000,1,0.326293,0.329498,0.327922,0.000929
6129.750000,1,0.358175,0.361334,0.360110,0.000886
6130.000000,1,0.393405,0.397125,0.395747,0.001068
6130.250000,1,0.433273,0.437068,0.435555,0.001050
6130.500000,1,0.479448,0.483871,0.481625,0.001341
6130.750000,1,0.529947,0.535257,0.533374,0.001412
6131.000000,1,0.584969,0.590488,0.587752,0.001528
6131.250000,1,0.638285,0.643046,0.640356,0.001361
6131.500000,1,0.687886,0.693089,0.690406,0.001475
6131.750000,1,0.734060,0.739528,0.736577,0.001561
6132.000000,1,0.779389,0.784994,0.782241,0.001618
6132.250000,1,0.824860,0.830076,0.827266,0.001421
6132.500000,1,0.870860,0.875936,0.873204,0.001517
6132.750000,1,0.911274,0.916681,0.913877,0.001727
6133.000000,1,0.943463,0.948633,0.945671,0.001530
6133.250000,1,0.966394,0.972868,0.968860,0.001787
6133.500000,1,0.985075,0.991287,0.987347,0.001458
6133.750000,1,1.002773,1.010155,1.006061,0.001683
6134.000000,1,1.026606,1.032732,1.028813,0.001636
6134.250000,1,1.050084,1.056306,1.052929,0.001551
6134.500000,1,1.075196,1.080489,1.076482,0.001278
6134.750000,1,1.092100,1.097423,1.094500,0.001475
6135.000000,1,1.103073,1.109425,1.105968,0.001521
6135.250000,1,1.113911,1.118885,1.116627,0.001508
6135.500000,1,1.128041,1.133888,1.129960,0.001348
6135.750000,1,1.147010,1.154650,1.149512,0.001942
6136.000000,1,1.172515,1.178905,1.174580,0.001769
6136.250000,1,1.193843,1.199744,1.197073,0.001467
6136.500000,1,1.212494,1.219867,1.215884,0.001966
6136.750000,1,1.224758,1.234648,1.228752,0.002186
6137.000000,1,1.235618,1.242158,1.238937,0.001359
6137.250000,1,1.248579,1.256032,1.251329,0.002097
6137.500000,1,1.263147,1.270044,1.265667,0.001758
6137.750000,1,1.278217,1.283502,1.280854,0.001644
6138.000000,1,1.290720,1.299707,1.294980,0.002160
6138.250000,1,1.297908,1.306562,1.302011,0.002000
6138.500000,1,1.301889,1.310451,1.306061,0.002152
6138.750000,1,1.302664,1.308898,1.306215,0.001686
6139.000000,1,1.306350,1.311511,1.310051,0.001497
6139.250000,1,1.312336,1.322655,1.317192,0.002192
6139.500000,1,1.320056,1.326103,1.323832,0.001592
6139.750000,1,1.324608,1.332419,1.328885,0.002228
6140.000000,1,1.321971,1.331310,1.326279,0.002183
6140.250000,1,1.315494,1.322775,1.319777,0.001886
6140.500000,1,1.308105,1.317143,1.313426,0.002360
6140.750000,1,1.305147,1.313356,1.309373,0.001951
6141.000000,1,1.304977,1.313040,1.309891,0.002305
6141.250000,1,1.304385,1.311474,1.309376,0.001790
6141.500000,1,1.301779,1.310315,1.306738,0.002152
6141.750000,1,1.295201,1.302215,1.299716,0.001866
6142.000000,1,1.286589,1.293924,1.291524,0.001877
6142.250000,1,1.280150,1.289133,1.285896,0.002400
6142.500000,1,1.281345,1.290526,1.286585,0.001975
6142.750000,1,1.288574,1.295313,1.292830,0.001751
6143.000000,1,1.297357,1.305365,1.302674,0.001936
6143.250000,1,1.305147,1.312840,1.310045,0.001895
6143.500000,1,1.308095,1.317732,1.313221,0.002616
6143.750000,1,1.306260,1.313935,1.311269,0.001886
6144.000000,1,1.302761,1.310951,1.308123,0.001920
6144.250000,1,1.298219,1.307103,1.303504,0.002278
6144.500000,1,1.291562,1.299238,1.296221,0.002013
6144.750000,1,1.280914,1.291252,1.286772,0.002540
6145.000000,1,1.268251,1.276086,1.272541,0.001936
6145.250000,1,1.252830,1.261405,1.256275,0.002042
6145.500000,1,1.236137,1.242985,1.240485,0.001933
6145.750000,1,1.224997,1.231951,1.228803,0.001870
6146.000000,1,1.219463,1.225737,1.223193,0.001646
6146.250000,1,1.218370,1.225462,1.222182,0.001919
6146.500000,1,1.218008,1.224162,1.221723,0.001665
6146.750000,1,1.220228,1.224889,1.222981,0.001314
6147.000000,1,1.219563,1.224916,1.222672,0.001487
6147.250000,1,1.220192,1.223818,1.222369,0.000932
6147.500000,1,1.222339,1.226507,1.224288,0.001011
6147.750000,1,1.226513,1.231530,1.228258,0.001343
6148.000000,1,1.225811,1.234203,1.231343,0.001982
6148.250000,1,1.229066,1.236290,1.232484,0.001685
6148.500000,1,1.225840,1.234065,1.229695,0.002158
6148.750000,1,1.218750,1.227163,1.223564,0.002409
6149.000000,1,1.214642,1.219664,1.217234,0.001396
6149.250000,1,1.206080,1.211262,1.208963,0.001429
6149.500000,1,1.196418,1.203632,1.199937,0.001948
6149.750000,1,1.185469,1.194599,1.190946,0.001878
6150.000000,1,1.176549,1.182807,1.179958,0.001466
6150.250000,1,1.163169,1.172490,1.167478,0.002482
6150.500000,1,1.155512,1.161872,1.158150,0.001471
6150.750000,1,1.148759,1.155508,1.152404,0.001895
6151.000000,1,1.149401,1.154754,1.151454,0.001621
6151.250000,1,1.150411,1.157190,1.154442,0.001694
6151.500000,1,1.153901,1.160238,1.156689,0.001675
6151.750000,1,1.155947,1.161471,1.158529,0.001468
6152.000000,1,1.152506,1.158530,1.155778,0.001841
6152.250000,1,1.145889,1.153541,1.150767,0.002396
6152.500000,1,1.140328,1.149801,1.145028,0.002297
6152.750000,1,1.135713,1.141812,1.139065,0.001680
6153.000000,1,1.128350,1.134691,1.130936,0.001888
6153.250000,1,1.117346,1.124003,1.121495,0.001876
6153.500000,1,1.102221,1.107761,1.105855,0.001395
6153.750000,1,1.084352,1.089763,1.087393,0.001600
6154.000000,1,1.064750,1.071065,1.068598,0.001711
6154.250000,1,1.048072,1.052416,1.050856,0.001131
6154.500000,1,1.031404,1.036233,1.033877,0.001160
6154.750000,1,1.012361,1.018061,1.015791,0.001261
6155.000000,1,0.990108,0.995589,0.993434,0.001182
6155.250000,1,0.962659,0.966206,0.964680,0.001031
6155.500000,1,0.926535,0.931656,0.929454,0.001443
6155.750000,1,0.887676,0.893816,0.891293,0.001482
6156.000000,1,0.849599,0.852940,0.851113,0.000998
6156.250000,1,0.805289,0.810838,0.808354,0.001649
6156.500000,1,0.758935,0.765303,0.762760,0.001544
6156.750000,1,0.711426,0.715508,0.713565,0.001103
6157.000000,1,0.657899,0.661599,0.659877,0.000962
6157.250000,1,0.601772,0.605553,0.603543,0.001154
6157.500000,1,0.547327,0.549783,0.548555,0.000851
6157.750000,1,0.492845,0.497352,0.495359,0.001209
6158.000000,1,0.444245,0.447995,0.446221,0.000962
6158.250000,1,0.398901,0.401789,0.400341,0.000794
6158.500000,1,0.356351,0.359000,0.357848,0.000759
6158.750000,1,0.319285,0.321180,0.320220,0.000550
6159.000000,1,0.287622,0.289465,0.288625,0.000499
6159.250000,1,0.262527,0.264679,0.263930,0.000499
6159.500000,1,0.246023,0.247748,0.247000,0.000393
6159.750000,1,0.236011,0.237422,0.236835,0.000341
6160.000000,2,0.263582,0.265909,0.264640,0.000639
6160.250000,2,0.267791,0.269355,0.268360,0.000396
6160.500000,2,0.279455,0.281469,0.280412,0.000611
6160.750000,2,0.298990,0.301703,0.299907,0.000757
6161.000000,2,0.326143,0.328768,0.327197,0.000853
6161.250000,2,0.361073,0.364216,0.362515,0.000922
6161.500000,2,0.404136,0.407367,0.405968,0.001006
6161.750000,2,0.453946,0.458428,0.456386,0.001318
6162.000000,2,0.508831,0.513793,0.511219,0.001340
6162.250000,2,0.566275,0.572205,0.569098,0.001433
6162.500000,2,0.625886,0.630319,0.628607,0.001225
6162.750000,2,0.687265,0.692821,0.690838,0.001511
6163.000000,2,0.751694,0.757988,0.755968,0.001748
6163.250000,2,0.817802,0.824948,0.821798,0.001660
6163.500000,2,0.881609,0.890670,0.887263,0.002457
6163.750000,2,0.940157,0.948090,0.945355,0.001921
6164.000000,2,0.990321,0.998525,0.995561,0.002127
6164.250000,2,1.031132,1.039537,1.035920,0.001935
6164.500000,2,1.065627,1.074532,1.070216,0.002218
6164.750000,2,1.097402,1.104062,1.101624,0.001883
6165.000000,2,1.125183,1.132757,1.129055,0.002092
6165.250000,2,1.148487,1.154335,1.151529,0.001620
6165.500000,2,1.163782,1.171455,1.166718,0.001822
6165.750000,2,1.171475,1.176821,1.173535,0.001484
6166.000000,2,1.175056,1.179626,1.177369,0.001325
6166.250000,2,1.181000,1.185942,1.182824,0.001393
6166.500000,2,1.188405,1.193806,1.191539,0.001425
6166.750000,2,1.202747,1.210919,1.206213,0.002015
6167.000000,2,1.220522,1.224254,1.222498,0.001056
6167.250000,2,1.236275,1.240217,1.238673,0.001058
6167.500000,2,1.248339,1.253149,1.249987,0.001392
6167.750000,2,1.254920,1.260596,1.257483,0.001604
6168.000000,2,1.261700,1.265531,1.263947,0.001218
6168.250000,2,1.267632,1.273020,1.270002,0.001420
6168.500000,2,1.276380,1.281481,1.278536,0.001697
6168.750000,2,1.279610,1.287469,1.284472,0.001988
6169.000000,2,1.285789,1.290267,1.288647,0.001505
6169.250000,2,1.284768,1.290076,1.287852,0.001286
6169.500000,2,1.282601,1.291649,1.286033,0.002105
6169.750000,2,1.282091,1.291145,1.285024,0.002125
6170.000000,2,1.284801,1.295721,1.288485,0.002607
6170.250000,2,1.290562,1.296435,1.294079,0.001496
6170.500000,2,1.301004,1.307055,1.303348,0.001665
6170.750000,2,1.309306,1.315128,1.311363,0.001718
6171.000000,2,1.313324,1.320754,1.316040,0.001753
6171.250000,2,1.313570,1.321313,1.317329,0.002051
6171.500000,2,1.311082,1.320906,1.317422,0.002307
6171.750000,2,1.316323,1.322713,1.319128,0.001637
6172.000000,2,1.317707,1.327343,1.321463,0.002057
6172.250000,2,1.319281,1.327811,1.323860,0.002274
6172.500000,2,1.321307,1.326615,1.323080,0.001335
6172.750000,2,1.317174,1.323255,1.320480,0.001613
6173.000000,2,1.313805,1.318564,1.316325,0.001344
6173.250000,2,1.310049,1.314356,1.311528,0.001116
6173.500000,2,1.304678,1.310139,1.307276,0.001465
6173.750000,2,1.303948,1.309557,1.306571,0.001350
6174.000000,2,1.303036,1.309855,1.306176,0.001634
6174.250000,2,1.302323,1.309184,1.305136,0.001623
6174.500000,2,1.299640,1.305675,1.301954,0.001598
6174.750000,2,1.293406,1.299296,1.296939,0.001655
6175.000000,2,1.288282,1.296268,1.291223,0.001864
6175.250000,2,1.284547,1.289891,1.287162,0.001592
6175.500000,2,1.278661,1.285803,1.282588,0.001859
6175.750000,2,1.274142,1.283303,1.279603,0.002208
6176.000000,2,1.271398,1.280374,1.275551,0.002381
6176.250000,2,1.265378,1.274754,1.270806,0.002094
6176.500000,2,1.259884,1.268271,1.263508,0.002318
6176.750000,2,1.253256,1.261707,1.256850,0.002348
6177.000000,2,1.249232,1.257221,1.251926,0.002099
6177.250000,2,1.244130,1.252423,1.247585,0.002152
6177.500000,2,1.242848,1.250105,1.245310,0.001822
6177.750000,2,1.238984,1.246522,1.242415,0.002029
6178.000000,2,1.235315,1.244384,1.239069,0.002618
6178.250000,2,1.232136,1.240922,1.236343,0.001988
6178.500000,2,1.229584,1.236957,1.233076,0.001874
6178.750000,2,1.225818,1.232100,1.228586,0.001801
6179.000000,2,1.218973,1.228115,1.222748,0.002392
6179.250000,2,1.214982,1.220688,1.217230,0.001484
6179.500000,2,1.205880,1.212027,1.208673,0.001643
6179.750000,2,1.196358,1.202577,1.199159,0.001608
6180.000000,2,1.184236,1.189837,1.186708,0.001819
6180.250000,2,1.168642,1.176800,1.173620,0.002072
6180.500000,2,1.158154,1.163281,1.160904,0.001312
6180.750000,2,1.144556,1.150240,1.147132,0.001526
6181.000000,2,1.129368,1.136232,1.133532,0.001824
6181.250000,2,1.115604,1.124253,1.121169,0.002184
6181.500000,2,1.106357,1.112738,1.110141,0.001422
6181.750000,2,1.097009,1.102100,1.099485,0.001518
6182.000000,2,1.087768,1.092394,1.090200,0.001348
6182.250000,2,1.079196,1.084516,1.081323,0.001344
6182.500000,2,1.068557,1.075834,1.072477,0.001926
6182.750000,2,1.061471,1.068407,1.065832,0.001748
6183.000000,2,1.056457,1.062054,1.058859,0.001582
6183.250000,2,1.050309,1.055270,1.052300,0.001394
6183.500000,2,1.043323,1.048369,1.046044,0.001192
6183.750000,2,1.034466,1.039879,1.037243,0.001448
6184.000000,2,1.026149,1.030245,1.027708,0.001247
6184.250000,2,1.011252,1.017322,1.014947,0.001411
6184.500000,2,1.000697,1.004877,1.002679,0.000927
6184.750000,2,0.985594,0.992073,0.989616,0.001468
6185.000000,2,0.974440,0.979195,0.977098,0.001314
6185.250000,2,0.962670,0.967197,0.964676,0.001213
6185.500000,2,0.948575,0.952731,0.950656,0.001168
6185.750000,2,0.933350,0.938220,0.935483,0.001295
6186.000000,2,0.914497,0.920829,0.918261,0.001479
6186.250000,2,0.897705,0.901853,0.899967,0.001234
6186.500000,2,0.877748,0.884018,0.882114,0.001449
6186.750000,2,0.860328,0.864696,0.862404,0.000910
6187.000000,2,0.839684,0.843245,0.841616,0.001112
6187.250000,2,0.814437,0.818816,0.817639,0.001130
6187.500000,2,0.788230,0.793849,0.790759,0.001355
6187.750000,2,0.756488,0.762827,0.759568,0.001471
6188.000000,2,0.724055,0.727842,0.725753,0.001122
6188.250000,2,0.687859,0.690999,0.689525,0.000971
6188.500000,2,0.649084,0.652793,0.651054,0.001072
6188.750000,2,0.609919,0.612884,0.611301,0.000785
6189.000000,2,0.568211,0.571828,0.569752,0.001043
6189.250000,2,0.524877,0.529600,0.527391,0.001195
6189.500000,2,0.483932,0.487575,0.485534,0.000964
6189.750000,2,0.443430,0.447122,0.445436,0.001028
6190.000000,2,0.407135,0.410418,0.408668,0.000871
6190.250000,2,0.374671,0.377193,0.375459,0.000722
6190.500000,2,0.344984,0.347320,0.346277,0.000601
6190.750000,2,0.319345,0.321826,0.320259,0.000761
6191.000000,2,0.297713,0.299859,0.298902,0.000615
6191.250000,2,0.280679,0.282530,0.281574,0.000483
6191.500000,2,0.269091,0.271124,0.269872,0.000647
6191.750000,2,0.261841,0.263605,0.262906,0.000491
6192.000000,3,0.336309,0.338458,0.337632,0.000558
6192.250000,3,0.339007,0.341517,0.340764,0.000590
6192.500000,3,0.347160,0.349667,0.347877,0.000709
6192.750000,3,0.359411,0.361382,0.360348,0.000616
6193.000000,3,0.374912,0.378023,0.376351,0.000960
6193.250000,3,0.395811,0.398857,0.397158,0.001035
6193.500000,3,0.420404,0.424806,0.422532,0.001146
6193.750000,3,0.451664,0.455962,0.454196,0.001213
6194.000000,3,0.487787,0.492890,0.490770,0.001496
6194.250000,3,0.529826,0.535917,0.533181,0.001664
6194.500000,3,0.573852,0.580268,0.577811,0.001641
6194.750000,3,0.620790,0.627447,0.624977,0.001658
6195.000000,3,0.667176,0.674536,0.671531,0.001849
6195.250000,3,0.714621,0.721310,0.718020,0.001571
6195.500000,3,0.759280,0.765554,0.763402,0.001684
6195.750000,3,0.803747,0.812088,0.808224,0.002275
6196.000000,3,0.843854,0.851601,0.847437,0.001990
6196.250000,3,0.880212,0.885789,0.884001,0.001436
6196.500000,3,0.910589,0.919765,0.914256,0.002088
6196.750000,3,0.937883,0.943011,0.940971,0.001552
6197.000000,3,0.959439,0.966019,0.962674,0.001528
6197.250000,3,0.980913,0.987711,0.984000,0.001793
6197.500000,3,1.000499,1.004654,1.002721,0.001032
6197.750000,3,1.019397,1.025204,1.021995,0.001404
6198.000000,3,1.035388,1.041329,1.038138,0.001501
6198.250000,3,1.049490,1.055577,1.053427,0.001502
6198.500000,3,1.063420,1.070833,1.066098,0.001662
6198.750000,3,1.074487,1.080127,1.077826,0.001318
6199.000000,3,1.086839,1.091547,1.089205,0.001226
6199.250000,3,1.098694,1.102159,1.100244,0.001023
6199.500000,3,1.107918,1.111298,1.109924,0.000963
6199.750000,3,1.115405,1.122567,1.119344,0.001756
6200.000000,3,1.152029,1.166468,1.156920,0.004231
6200.250000,3,1.126615,1.134589,1.130786,0.001860
6200.500000,3,1.131517,1.138294,1.134206,0.001670
6200.750000,3,1.133860,1.138444,1.136175,0.001330
6201.000000,3,1.132726,1.139568,1.137197,0.001805
6201.250000,3,1.134050,1.139698,1.137143,0.001465
6201.500000,3,1.133778,1.138993,1.136170,0.001405
6201.750000,3,1.132718,1.136326,1.134636,0.000865
6202.000000,3,1.129634,1.135368,1.132803,0.001556
6202.250000,3,1.127576,1.135654,1.131039,0.001837
6202.500000,3,1.126642,1.133301,1.129706,0.001632
6202.750000,3,1.125038,1.133421,1.129710,0.001734
6203.000000,3,1.125676,1.130512,1.128384,0.001192
6203.250000,3,1.122189,1.127045,1.125257,0.001478
6203.500000,3,1.120419,1.125122,1.122709,0.001240
6203.750000,3,1.118294,1.125307,1.121199,0.001653
6204.000000,3,1.114878,1.119298,1.117383,0.001291
6204.250000,3,1.113043,1.116408,1.114869,0.000971
6204.500000,3,1.109818,1.113777,1.111666,0.001016
6204.750000,3,1.106715,1.110662,1.109001,0.001166
6205.000000,3,1.102917,1.111433,1.106256,0.001881
6205.250000,3,1.101259,1.106337,1.103662,0.001551
6205.500000,3,1.097667,1.105063,1.100012,0.001669
6205.750000,3,1.095159,1.102403,1.097146,0.001752
6206.000000,3,1.089910,1.096163,1.092914,0.001644
6206.250000,3,1.087081,1.091891,1.089983,0.001480
6206.500000,3,1.083202,1.087912,1.085472,0.001657
6206.750000,3,1.080940,1.086144,1.083728,0.001680
6207.000000,3,1.078201,1.085173,1.081632,0.001742
6207.250000,3,1.076515,1.081795,1.079715,0.001534
6207.500000,3,1.074388,1.080110,1.077820,0.001737
6207.750000,3,1.073685,1.079717,1.077570,0.001740
6208.000000,3,1.072421,1.078365,1.075903,0.001775
6208.250000,3,1.073023,1.081136,1.077191,0.002328
6208.500000,3,1.073765,1.080306,1.078018,0.001769
6208.750000,3,1.078863,1.086719,1.083051,0.002040
6209.000000,3,1.084192,1.091026,1.088706,0.002053
6209.250000,3,1.092123,1.100007,1.096330,0.002164
6209.500000,3,1.098381,1.107348,1.103827,0.002366
6209.750000,3,1.105857,1.114936,1.110648,0.002368
6210.000000,3,1.112530,1.119828,1.117209,0.001944
6210.250000,3,1.120387,1.128129,1.124617,0.002071
6210.500000,3,1.126779,1.135676,1.130294,0.001972
6210.750000,3,1.133473,1.139139,1.136538,0.001644
6211.000000,3,1.136262,1.141740,1.138725,0.001475
6211.250000,3,1.138686,1.143937,1.140970,0.001439
6211.500000,3,1.137865,1.143934,1.140001,0.001853
6211.750000,3,1.135924,1.142736,1.138706,0.001739
6212.000000,3,1.136027,1.140986,1.137855,0.001351
6212.250000,3,1.136657,1.142212,1.139238,0.001495
6212.500000,3,1.138113,1.142892,1.141009,0.001266
6212.750000,3,1.140676,1.148258,1.144260,0.001803
6213.000000,3,1.144367,1.150454,1.146455,0.001398
6213.250000,3,1.144146,1.149834,1.147859,0.001324
6213.500000,3,1.147804,1.152694,1.150445,0.001315
6213.750000,3,1.154585,1.158440,1.156394,0.001211
6214.000000,3,1.162831,1.168104,1.165314,0.001327
6214.250000,3,1.175348,1.179753,1.177971,0.001227
6214.500000,3,1.187965,1.193130,1.190672,0.001687
6214.750000,3,1.201353,1.205933,1.203322,0.001311
6215.000000,3,1.209834,1.216806,1.212901,0.001647
6215.250000,3,1.217779,1.224841,1.221765,0.002005
6215.500000,3,1.228368,1.232017,1.230434,0.000988
6215.750000,3,1.236640,1.241939,1.239095,0.001553
6216.000000,3,1.244060,1.251499,1.247061,0.002058
6216.250000,3,1.248787,1.255644,1.251892,0.001993
6216.500000,3,1.249656,1.257274,1.254448,0.001833
6216.750000,3,1.250948,1.257382,1.254120,0.001978
6217.000000,3,1.251411,1.256760,1.253397,0.001527
6217.250000,3,1.252718,1.259368,1.256071,0.001824
6217.500000,3,1.258012,1.264567,1.261373,0.001952
6217.750000,3,1.265719,1.272043,1.268404,0.002077
6218.000000,3,1.268284,1.276419,1.272446,0.002196
6218.250000,3,1.270978,1.278927,1.273622,0.002140
6218.500000,3,1.264044,1.271893,1.267528,0.002046
6218.750000,3,1.253569,1.263885,1.257208,0.002796
6219.000000,3,1.239018,1.248773,1.242795,0.002610
6219.250000,3,1.220622,1.232065,1.225011,0.003040
6219.500000,3,1.199202,1.210088,1.203183,0.002704
6219.750000,3,1.169674,1.181690,1.174053,0.003069
6220.000000,3,1.130841,1.144200,1.136004,0.003392
6220.250000,3,1.086469,1.098541,1.090909,0.002996
6220.500000,3,1.033025,1.044725,1.037215,0.003112
6220.750000,3,0.978235,0.988720,0.981385,0.002971
6221.000000,3,0.918030,0.928966,0.921570,0.002961
6221.250000,3,0.856329,0.866943,0.860315,0.002857
6221.500000,3,0.792305,0.801659,0.795186,0.002586
6221.750000,3,0.725763,0.735204,0.728765,0.002457
6222.000000,3,0.657886,0.665645,0.660276,0.002160
6222.250000,3,0.592942,0.599780,0.595013,0.001866
6222.500000,3,0.530083,0.536993,0.533099,0.001930
6222.750000,3,0.477586,0.482610,0.479564,0.001349
6223.000000,3,0.430685,0.434905,0.432686,0.001110
6223.250000,3,0.393712,0.396623,0.394866,0.000908
6223.500000,3,0.364579,0.367383,0.366015,0.000761
6223.750000,3,0.347950,0.349926,0.348897,0.000462
6224.000000,4,0.252561,0.254848,0.253932,0.000517
6224.250000,4,0.255182,0.257064,0.256035,0.000435
6224.500000,4,0.261424,0.264077,0.262578,0.000574
6224.750000,4,0.273448,0.275907,0.274381,0.000610
6225.000000,4,0.291081,0.292411,0.291784,0.000388
6225.250000,4,0.313197,0.315889,0.314664,0.000766
6225.500000,4,0.340223,0.343695,0.342148,0.000896
6225.750000,4,0.371158,0.375748,0.374032,0.001237
6226.000000,4,0.406515,0.411371,0.409582,0.001274
6226.250000,4,0.445019,0.451384,0.448921,0.001575
6226.500000,4,0.486094,0.493005,0.490597,0.001690
6226.750000,4,0.528799,0.535514,0.533441,0.001731
6227.000000,4,0.570250,0.577836,0.575607,0.002011
6227.250000,4,0.610171,0.618631,0.616311,0.002212
6227.500000,4,0.650244,0.660410,0.656356,0.002314
6227.750000,4,0.690217,0.700116,0.697626,0.002515
6228.000000,4,0.731517,0.741490,0.738530,0.002594
6228.250000,4,0.771529,0.781179,0.778353,0.002339
6228.500000,4,0.808685,0.818183,0.815423,0.002367
6228.750000,4,0.839667,0.850690,0.846761,0.002607
6229.000000,4,0.866945,0.879231,0.873514,0.002625
6229.250000,4,0.891430,0.900393,0.897238,0.002327
6229.500000,4,0.914702,0.924122,0.920744,0.002252
6229.750000,4,0.939704,0.949703,0.946252,0.002298
6230.000000,4,0.966536,0.975911,0.972935,0.002308
6230.250000,4,0.991392,1.001598,0.997802,0.002587
6230.500000,4,1.013879,1.022844,1.020012,0.002125
6230.750000,4,1.031482,1.039289,1.037036,0.002057
6231.000000,4,1.045979,1.055440,1.051564,0.002389
6231.250000,4,1.057707,1.064949,1.062683,0.001918
6231.500000,4,1.068299,1.077081,1.073840,0.002125
6231.750000,4,1.077940,1.085491,1.083352,0.001912
6232.000000,4,1.085337,1.092437,1.090160,0.001740
6232.250000,4,1.087053,1.097281,1.093951,0.002454
6232.500000,4,1.092754,1.099855,1.097831,0.001842
6232.750000,4,1.096363,1.105235,1.101906,0.002289
6233.000000,4,1.103879,1.110998,1.107832,0.001787
6233.250000,4,1.113026,1.121964,1.118135,0.002128
6233.500000,4,1.125111,1.133319,1.128750,0.001882
6233.750000,4,1.136453,1.142532,1.140476,0.001740
6234.000000,4,1.147134,1.153507,1.151100,0.001620
6234.250000,4,1.156380,1.163478,1.160553,0.001791
6234.500000,4,1.164944,1.171929,1.168542,0.001909
6234.750000,4,1.174150,1.180920,1.178138,0.001872
6235.000000,4,1.181646,1.188868,1.186522,0.001647
6235.250000,4,1.191021,1.198995,1.195279,0.002297
6235.500000,4,1.198359,1.202858,1.201023,0.001361
6235.750000,4,1.201513,1.207060,1.204528,0.001393
6236.000000,4,1.205133,1.212326,1.208371,0.001630
6236.250000,4,1.207828,1.213401,1.210853,0.001599
6236.500000,4,1.213314,1.219096,1.215528,0.001513
6236.750000,4,1.217481,1.223453,1.220227,0.001389
6237.000000,4,1.223279,1.229300,1.225486,0.001643
6237.250000,4,1.225651,1.232074,1.227984,0.001651
6237.500000,4,1.224158,1.230916,1.228432,0.001524
6237.750000,4,1.225585,1.230749,1.227718,0.001166
6238.000000,4,1.225928,1.230597,1.227844,0.001058
6238.250000,4,1.224024,1.229953,1.227865,0.001733
6238.500000,4,1.225688,1.231957,1.228886,0.001707
6238.750000,4,1.224904,1.232782,1.230044,0.001812
6239.000000,4,1.224408,1.232821,1.229835,0.001970
6239.250000,4,1.227937,1.232275,1.229992,0.001276
6239.500000,4,1.224548,1.233219,1.228730,0.002090
6239.750000,4,1.228512,1.235206,1.231752,0.001924
6240.000000,4,1.236471,1.242765,1.238520,0.001683
6240.250000,4,1.239643,1.245338,1.241761,0.001912
6240.500000,4,1.244127,1.250831,1.247035,0.001743
6240.750000,4,1.244791,1.255863,1.251291,0.002416
6241.000000,4,1.252185,1.259656,1.256321,0.002055
6241.250000,4,1.258001,1.263436,1.260647,0.001651
6241.500000,4,1.265418,1.270757,1.267777,0.001435
6241.750000,4,1.273132,1.279503,1.274964,0.001537
6242.000000,4,1.277421,1.284559,1.281473,0.001884
6242.250000,4,1.284620,1.289321,1.287258,0.001382
6242.500000,4,1.286018,1.290722,1.288820,0.001049
6242.750000,4,1.286319,1.292382,1.288815,0.001839
6243.000000,4,1.283973,1.290671,1.287960,0.001514
6243.250000,4,1.282620,1.287412,1.285264,0.001375
6243.500000,4,1.279895,1.286214,1.283731,0.001690
6243.750000,4,1.275530,1.280905,1.278214,0.001695
6244.000000,4,1.270796,1.274637,1.273039,0.000920
6244.250000,4,1.262437,1.269888,1.265764,0.001697
6244.500000,4,1.258819,1.263058,1.260419,0.001095
6244.750000,4,1.255546,1.261035,1.258092,0.001651
6245.000000,4,1.254973,1.261979,1.258443,0.001678
6245.250000,4,1.261031,1.266098,1.263311,0.001550
6245.500000,4,1.266595,1.271392,1.269025,0.001389
6245.750000,4,1.269109,1.275844,1.271247,0.001957
6246.000000,4,1.267019,1.275866,1.271541,0.002166
6246.250000,4,1.266725,1.272032,1.268868,0.001301
6246.500000,4,1.262573,1.270827,1.266332,0.002244
6246.750000,4,1.258599,1.265643,1.261753,0.001917
6247.000000,4,1.252523,1.260254,1.255884,0.002210
6247.250000,4,1.243368,1.250088,1.246178,0.001455
6247.500000,4,1.230627,1.237549,1.233956,0.001834
6247.750000,4,1.217845,1.225781,1.221096,0.001861
6248.000000,4,1.208619,1.215941,1.211558,0.001734
6248.250000,4,1.204154,1.210374,1.206473,0.001866
6248.500000,4,1.199514,1.209701,1.204260,0.002137
6248.750000,4,1.203522,1.209128,1.205460,0.001459
6249.000000,4,1.199692,1.208554,1.203669,0.001887
6249.250000,4,1.197908,1.204361,1.199700,0.001760
6249.500000,4,1.189387,1.195303,1.191441,0.001444
6249.750000,4,1.180489,1.188203,1.182860,0.001729
6250.000000,4,1.171892,1.179115,1.174519,0.001780
6250.250000,4,1.163957,1.170867,1.166937,0.001595
6250.500000,4,1.153723,1.160395,1.156286,0.001670
6250.750000,4,1.136831,1.144731,1.141686,0.002023
6251.000000,4,1.115272,1.122510,1.117952,0.001712
6251.250000,4,1.082356,1.092269,1.088230,0.002422
6251.500000,4,1.052683,1.060279,1.055479,0.002020
6251.750000,4,1.016458,1.024035,1.019166,0.002054
6252.000000,4,0.976282,0.984761,0.979868,0.001896
6252.250000,4,0.931359,0.939468,0.933854,0.002156
6252.500000,4,0.878993,0.887142,0.881480,0.002053
