# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.283047,0.289500,0.286275,0.001907
6128.250000,1,0.284850,0.290045,0.287570,0.001764
6128.500000,1,0.289408,0.294818,0.292300,0.001695
6128.750000,1,0.297451,0.303171,0.300335,0.001935
6129.000000,1,0.309506,0.316756,0.312836,0.002321
6129.250000,1,0.325336,0.332314,0.329086,0.002468
6129.500000,1,0.345033,0.353253,0.349518,0.002798
6129.750000,1,0.369111,0.378548,0.374322,0.003275
6130.000000,1,0.397045,0.405452,0.402143,0.003004
6130.250000,1,0.427935,0.436987,0.433405,0.002974
6130.500000,1,0.461324,0.471883,0.467742,0.003515
6130.750000,1,0.496471,0.506892,0.502607,0.003355
6131.000000,1,0.531833,0.540991,0.537464,0.002983
6131.250000,1,0.565580,0.575603,0.571964,0.003163
6131.500000,1,0.599203,0.608403,0.604030,0.002433
6131.750000,1,0.630046,0.640601,0.635252,0.002648
6132.000000,1,0.659530,0.671339,0.664100,0.002659
6132.250000,1,0.687066,0.699790,0.691141,0.002772
6132.500000,1,0.713015,0.727955,0.717289,0.003539
6132.750000,1,0.736400,0.752103,0.740745,0.003543
6133.000000,1,0.758029,0.774168,0.762034,0.003630
6133.250000,1,0.777090,0.794561,0.781994,0.003697
6133.500000,1,0.795059,0.811792,0.800129,0.003659
6133.750000,1,0.811416,0.827031,0.818037,0.003527
6134.000000,1,0.827186,0.841205,0.833347,0.003438
6134.250000,1,0.840605,0.853989,0.846180,0.003160
6134.500000,1,0.853546,0.866587,0.858609,0.002975
6134.750000,1,0.867273,0.876933,0.871026,0.002495
6135.000000,1,0.881008,0.889839,0.885660,0.002488
6135.250000,1,0.896435,0.905335,0.900993,0.002555
6135.500000,1,0.912911,0.921098,0.916897,0.002303
6135.750000,1,0.928818,0.937965,0.931758,0.002650
6136.000000,1,0.943124,0.952738,0.946591,0.002552
6136.250000,1,0.957698,0.965583,0.960180,0.002346
6136.500000,1,0.969967,0.979736,0.973217,0.002571
6136.750000,1,0.983786,0.994090,0.987034,0.002633
6137.000000,1,0.996854,1.006896,1.000736,0.002626
6137.250000,1,1.009563,1.019241,1.013025,0.002555
6137.500000,1,1.017737,1.028169,1.021944,0.002935
6137.750000,1,1.023935,1.035011,1.028656,0.002954
6138.000000,1,1.028735,1.039181,1.033081,0.002662
6138.250000,1,1.032818,1.043611,1.037134,0.002745
6138.500000,1,1.037406,1.048092,1.041310,0.002699
6138.750000,1,1.041226,1.050142,1.044729,0.002407
6139.000000,1,1.043272,1.052703,1.046673,0.002537
6139.250000,1,1.042126,1.054283,1.047936,0.002938
6139.500000,1,1.044950,1.056403,1.050044,0.002788
6139.750000,1,1.050917,1.060864,1.054581,0.002575
6140.000000,1,1.059817,1.070056,1.063459,0.002591
6140.250000,1,1.072031,1.081537,1.074885,0.002598
6140.500000,1,1.083596,1.093749,1.087883,0.002534
6140.750000,1,1.095234,1.105041,1.098334,0.002828
6141.000000,1,1.101152,1.113782,1.105255,0.003497
6141.250000,1,1.107801,1.118403,1.110972,0.003016
6141.500000,1,1.109954,1.123334,1.114216,0.003712
6141.750000,1,1.113098,1.126224,1.117007,0.003808
6142.000000,1,1.115492,1.127384,1.118919,0.003620
6142.250000,1,1.111796,1.125579,1.116400,0.003914
6142.500000,1,1.107951,1.121938,1.113251,0.004020
6142.750000,1,1.104821,1.119856,1.109755,0.004287
6143.000000,1,1.107895,1.120663,1.111741,0.003761
6143.250000,1,1.112559,1.127389,1.118245,0.003770
6143.500000,1,1.124442,1.138754,1.129334,0.003911
6143.750000,1,1.137409,1.151778,1.143384,0.003598
6144.000000,1,1.149785,1.163948,1.155127,0.003395
6144.250000,1,1.162173,1.173071,1.165571,0.002881
6144.500000,1,1.168424,1.181338,1.173819,0.003322
6144.750000,1,1.179008,1.190158,1.184100,0.002736
6145.000000,1,1.194371,1.203454,1.197698,0.002312
6145.250000,1,1.209550,1.216760,1.212078,0.001918
6145.500000,1,1.220281,1.228990,1.224510,0.002017
6145.750000,1,1.230210,1.236996,1.233909,0.001932
6146.000000,1,1.236047,1.243593,1.240302,0.001738
6146.250000,1,1.241801,1.245963,1.244329,0.001055
6146.500000,1,1.246790,1.254882,1.251060,0.001667
6146.750000,1,1.254079,1.260065,1.258037,0.001667
6147.000000,1,1.264141,1.270133,1.267232,0.001671
6147.250000,1,1.271869,1.277251,1.274298,0.001622
6147.500000,1,1.276076,1.282634,1.279381,0.002129
6147.750000,1,1.282064,1.288793,1.285429,0.002032
6148.000000,1,1.290251,1.297271,1.294020,0.001952
6148.250000,1,1.302330,1.309647,1.306561,0.002535
6148.500000,1,1.316863,1.326123,1.321589,0.002332
6148.750000,1,1.331567,1.339857,1.337222,0.002575
6149.000000,1,1.344270,1.352884,1.349174,0.002245
6149.250000,1,1.353553,1.362465,1.359404,0.002477
6149.500000,1,1.362695,1.373693,1.369481,0.002840
6149.750000,1,1.373477,1.383433,1.379638,0.002723
6150.000000,1,1.385023,1.393190,1.390190,0.002313
6150.250000,1,1.393491,1.404265,1.399259,0.002671
6150.500000,1,1.398993,1.407233,1.404025,0.002438
6150.750000,1,1.400994,1.407119,1.404728,0.002018
6151.000000,1,1.401477,1.409509,1.406301,0.002110
6151.250000,1,1.404122,1.411409,1.407836,0.002321
6151.500000,1,1.410267,1.418423,1.413642,0.002086
6151.750000,1,1.416141,1.424738,1.420881,0.002297
6152.000000,1,1.422985,1.428297,1.425575,0.001910
6152.250000,1,1.420848,1.428461,1.424646,0.002230
6152.500000,1,1.415007,1.422747,1.418812,0.002173
6152.750000,1,1.405946,1.413711,1.410407,0.002125
6153.000000,1,1.396849,1.405174,1.402044,0.002416
6153.250000,1,1.388435,1.399933,1.394484,0.003337
6153.500000,1,1.379623,1.389134,1.385995,0.003061
6153.750000,1,1.368169,1.379136,1.374946,0.003506
6154.000000,1,1.354553,1.367853,1.362419,0.003580
6154.250000,1,1.339214,1.354087,1.348032,0.004234
6154.500000,1,1.324195,1.338062,1.333360,0.004086
6154.750000,1,1.310554,1.324764,1.320501,0.004509
6155.000000,1,1.296133,1.312800,1.305973,0.004643
6155.250000,1,1.275755,1.291273,1.285990,0.004960
6155.500000,1,1.248493,1.264938,1.259388,0.004935
6155.750000,1,1.211742,1.228390,1.222608,0.005151
6156.000000,1,1.166691,1.183384,1.177817,0.005206
6156.250000,1,1.114122,1.129564,1.124302,0.004706
6156.500000,1,1.053693,1.070325,1.064964,0.004885
6156.750000,1,0.986902,1.003888,0.997474,0.004588
6157.000000,1,0.914280,0.929491,0.923968,0.004118
6157.250000,1,0.836211,0.850285,0.845105,0.003851
6157.500000,1,0.757402,0.770028,0.765417,0.003324
6157.750000,1,0.679920,0.691811,0.687116,0.002964
6158.000000,1,0.606878,0.616872,0.613327,0.002614
6158.250000,1,0.539274,0.547067,0.544549,0.002025
6158.500000,1,0.477799,0.484202,0.482080,0.001802
6158.750000,1,0.422693,0.429117,0.426648,0.001472
6159.000000,1,0.375976,0.381047,0.379442,0.001326
6159.250000,1,0.338340,0.343640,0.341827,0.001313
6159.500000,1,0.311712,0.316945,0.314972,0.001445
6159.750000,1,0.295242,0.300348,0.298279,0.001571
6160.000000,2,0.266491,0.269467,0.267435,0.000815
6160.250000,2,0.270381,0.272518,0.271383,0.000612
6160.500000,2,0.281681,0.283704,0.282903,0.000542
6160.750000,2,0.300961,0.302801,0.301909,0.000505
6161.000000,2,0.327536,0.330038,0.328661,0.000821
6161.250000,2,0.361087,0.365021,0.362445,0.001052
6161.500000,2,0.401550,0.404983,0.402628,0.000855
6161.750000,2,0.447656,0.451443,0.449414,0.001085
6162.000000,2,0.498327,0.502418,0.500372,0.001173
6162.250000,2,0.553622,0.557719,0.555449,0.001173
6162.500000,2,0.610893,0.615010,0.613104,0.001294
6162.750000,2,0.670041,0.674962,0.672520,0.001449
6163.000000,2,0.728913,0.734007,0.731677,0.001491
6163.250000,2,0.786014,0.791500,0.788954,0.001398
6163.500000,2,0.840250,0.845678,0.843057,0.001771
6163.750000,2,0.890283,0.896598,0.893501,0.001534
6164.000000,2,0.936373,0.943668,0.940426,0.001960
6164.250000,2,0.977337,0.984537,0.981513,0.001998
6164.500000,2,1.011902,1.019702,1.015738,0.001956
6164.750000,2,1.040573,1.048871,1.045468,0.002387
6165.000000,2,1.062603,1.070813,1.067598,0.002287
6165.250000,2,1.081144,1.089152,1.086741,0.002374
6165.500000,2,1.098274,1.107282,1.103938,0.002560
6165.750000,2,1.113435,1.124487,1.119431,0.002701
6166.000000,2,1.127665,1.137243,1.133610,0.002756
6166.250000,2,1.139926,1.151136,1.146479,0.002902
6166.500000,2,1.148116,1.162098,1.156776,0.003236
6166.750000,2,1.155316,1.166728,1.162719,0.002972
6167.000000,2,1.160746,1.169728,1.167035,0.002691
6167.250000,2,1.164236,1.175519,1.170732,0.002581
6167.500000,2,1.167137,1.177815,1.173829,0.002582
6167.750000,2,1.168217,1.179281,1.174731,0.002709
6168.000000,2,1.168547,1.177318,1.173458,0.002355
6168.250000,2,1.167367,1.174148,1.171980,0.002106
6168.500000,2,1.167307,1.175383,1.171454,0.002167
6168.750000,2,1.170094,1.179577,1.173979,0.002425
6169.000000,2,1.176859,1.183936,1.180011,0.002069
6169.250000,2,1.185187,1.192582,1.188264,0.001583
6169.500000,2,1.193233,1.198692,1.195667,0.001445
6169.750000,2,1.200021,1.205294,1.202253,0.001231
6170.000000,2,1.204504,1.210872,1.207813,0.001591
6170.250000,2,1.212900,1.217880,1.215058,0.001280
6170.500000,2,1.219796,1.226722,1.223738,0.001445
6170.750000,2,1.230663,1.238882,1.233373,0.001776
6171.000000,2,1.239651,1.244382,1.240875,0.001092
6171.250000,2,1.238515,1.245242,1.242413,0.001605
6171.500000,2,1.237493,1.244342,1.239598,0.001973
6171.750000,2,1.231285,1.236464,1.234027,0.001279
6172.000000,2,1.226517,1.231935,1.229427,0.001403
6172.250000,2,1.222206,1.227600,1.225032,0.001619
6172.500000,2,1.217636,1.224447,1.220848,0.001816
6172.750000,2,1.212716,1.218966,1.215385,0.001796
6173.000000,2,1.204474,1.210289,1.207747,0.001808
6173.250000,2,1.196651,1.204901,1.200455,0.002068
6173.500000,2,1.191204,1.200205,1.196095,0.002420
6173.750000,2,1.193828,1.203105,1.198670,0.002461
6174.000000,2,1.201119,1.211989,1.206867,0.002829
6174.250000,2,1.212615,1.221275,1.217771,0.002568
6174.500000,2,1.222350,1.231662,1.227707,0.002556
6174.750000,2,1.230511,1.239741,1.235412,0.002664
6175.000000,2,1.235825,1.245368,1.240927,0.002803
6175.250000,2,1.241768,1.251699,1.245962,0.002805
6175.500000,2,1.247133,1.257157,1.251700,0.002601
6175.750000,2,1.253459,1.261285,1.257270,0.002298
6176.000000,2,1.261957,1.267260,1.264929,0.001611
6176.250000,2,1.255897,1.261965,1.258963,0.001756
6176.500000,2,1.251240,1.257371,1.254256,0.001749
6176.750000,2,1.247158,1.253699,1.249855,0.001765
6177.000000,2,1.244187,1.247995,1.246378,0.000923
6177.250000,2,1.243084,1.248577,1.245059,0.001483
6177.500000,2,1.239371,1.243551,1.241948,0.001176
6177.750000,2,1.233267,1.238269,1.235617,0.001500
6178.000000,2,1.225017,1.229699,1.227130,0.001208
6178.250000,2,1.212905,1.220008,1.216399,0.001924
6178.500000,2,1.205154,1.212318,1.208372,0.001695
6178.750000,2,1.196181,1.206438,1.201844,0.002670
6179.000000,2,1.193792,1.202028,1.197168,0.002159
6179.250000,2,1.188455,1.196838,1.191437,0.002207
6179.500000,2,1.179781,1.189857,1.183677,0.002446
6179.750000,2,1.172395,1.180827,1.175313,0.002224
6180.000000,2,1.165673,1.173714,1.168716,0.002259
6180.250000,2,1.160929,1.170777,1.165127,0.002570
6180.500000,2,1.159428,1.169928,1.164821,0.002772
6180.750000,2,1.161968,1.170387,1.165075,0.002357
6181.000000,2,1.160883,1.169177,1.163787,0.002344
6181.250000,2,1.158160,1.165827,1.160543,0.002174
6181.500000,2,1.153708,1.161033,1.157044,0.002109
6181.750000,2,1.151159,1.158790,1.155477,0.001886
6182.000000,2,1.151849,1.158960,1.155457,0.002044
6182.250000,2,1.149520,1.157676,1.154476,0.001913
6182.500000,2,1.146242,1.154897,1.151091,0.002089
6182.750000,2,1.140988,1.146902,1.144416,0.001710
6183.000000,2,1.132214,1.138239,1.135699,0.002118
6183.250000,2,1.127060,1.131790,1.129981,0.001346
6183.500000,2,1.123035,1.131035,1.127827,0.001685
6183.750000,2,1.124911,1.128972,1.127653,0.001044
6184.000000,2,1.124326,1.128935,1.126903,0.001283
6184.250000,2,1.121375,1.127499,1.123687,0.001452
6184.500000,2,1.114597,1.120662,1.116372,0.001302
6184.750000,2,1.103758,1.109166,1.106902,0.001363
6185.000000,2,1.098513,1.103257,1.100396,0.001339
6185.250000,2,1.094206,1.100392,1.097067,0.001565
6185.500000,2,1.093455,1.098781,1.095475,0.001343
6185.750000,2,1.089501,1.095784,1.092984,0.001781
6186.000000,2,1.083181,1.089210,1.085744,0.001812
6186.250000,2,1.068042,1.075577,1.071969,0.002039
6186.500000,2,1.048516,1.057541,1.052874,0.002821
6186.750000,2,1.026505,1.035702,1.030513,0.002509
6187.000000,2,1.001624,1.010522,1.005406,0.002695
6187.250000,2,0.973487,0.981370,0.976079,0.002454
6187.500000,2,0.935649,0.945376,0.940220,0.002692
6187.750000,2,0.894284,0.905630,0.899313,0.003249
6188.000000,2,0.851240,0.862279,0.856263,0.003057
6188.250000,2,0.806280,0.816877,0.810132,0.003240
6188.500000,2,0.760373,0.770390,0.763809,0.002987
6188.750000,2,0.713487,0.722226,0.716926,0.002417
6189.000000,2,0.663839,0.672440,0.666559,0.002599
6189.250000,2,0.611905,0.620008,0.614596,0.002378
6189.500000,2,0.559110,0.566655,0.562010,0.002265
6189.750000,2,0.508573,0.515448,0.511184,0.001913
6190.000000,2,0.461589,0.466964,0.463359,0.001683
6190.250000,2,0.417191,0.422837,0.419743,0.001552
6190.500000,2,0.378230,0.382536,0.380218,0.001176
6190.750000,2,0.344396,0.347715,0.345763,0.000987
6191.000000,2,0.315937,0.318355,0.316884,0.000657
6191.250000,2,0.291882,0.295455,0.294084,0.000832
6191.500000,2,0.277481,0.279372,0.278261,0.000513
6191.750000,2,0.268614,0.270411,0.269352,0.000592
6192.000000,3,0.323425,0.333820,0.326407,0.002773
6192.250000,3,0.327571,0.337784,0.330052,0.002827
6192.500000,3,0.337791,0.347816,0.340272,0.002678
6192.750000,3,0.354347,0.363160,0.357257,0.002298
6193.000000,3,0.377520,0.385037,0.381232,0.001738
6193.250000,3,0.407501,0.413583,0.411680,0.001472
6193.500000,3,0.443761,0.451163,0.448451,0.001669
6193.750000,3,0.485450,0.494059,0.490947,0.002342
6194.000000,3,0.530698,0.541473,0.536833,0.002902
6194.250000,3,0.578525,0.591013,0.585936,0.003939
6194.500000,3,0.627898,0.642390,0.637477,0.004632
6194.750000,3,0.679467,0.696154,0.690565,0.005019
6195.000000,3,0.732529,0.750814,0.744954,0.005339
6195.250000,3,0.786479,0.805733,0.800598,0.005983
6195.500000,3,0.838618,0.860812,0.854256,0.006200
6195.750000,3,0.888595,0.913647,0.906395,0.007164
6196.000000,3,0.936459,0.961918,0.954855,0.007318
6196.250000,3,0.979179,1.005463,0.998178,0.007056
6196.500000,3,1.018596,1.044144,1.037671,0.007023
6196.750000,3,1.052850,1.077907,1.072810,0.007308
6197.000000,3,1.082968,1.108110,1.103218,0.007268
6197.250000,3,1.106543,1.135106,1.127840,0.007680
6197.500000,3,1.125213,1.151827,1.146223,0.007388
6197.750000,3,1.139818,1.166516,1.160823,0.007386
6198.000000,3,1.150197,1.180347,1.170964,0.007698
6198.250000,3,1.155232,1.181948,1.176056,0.007289
6198.500000,3,1.157669,1.186445,1.178011,0.007206
6198.750000,3,1.156880,1.183457,1.177770,0.007541
6199.000000,3,1.154702,1.182352,1.175802,0.007461
6199.250000,3,1.153154,1.181854,1.174247,0.007621
6199.500000,3,1.152255,1.181129,1.173974,0.007826
6199.750000,3,1.154183,1.182343,1.174917,0.007865
6200.000000,3,1.152714,1.181844,1.174807,0.008039
6200.250000,3,1.152395,1.181604,1.173762,0.007767
6200.500000,3,1.150557,1.180556,1.171896,0.007990
6200.750000,3,1.146301,1.174714,1.166641,0.007390
6201.000000,3,1.140767,1.169072,1.161235,0.007773
6201.250000,3,1.133025,1.160734,1.153786,0.007687
6201.500000,3,1.124424,1.151458,1.144397,0.007294
6201.750000,3,1.115344,1.142331,1.133904,0.006971
6202.000000,3,1.107272,1.133273,1.126923,0.007515
6202.250000,3,1.101439,1.127540,1.120790,0.007318
6202.500000,3,1.098931,1.127452,1.119437,0.007649
6202.750000,3,1.100749,1.128481,1.121066,0.007581
6203.000000,3,1.101209,1.129170,1.121508,0.007487
6203.250000,3,1.101269,1.128770,1.120416,0.006919
6203.500000,3,1.098202,1.125505,1.117388,0.006926
6203.750000,3,1.095465,1.123089,1.115048,0.006872
6204.000000,3,1.095315,1.121651,1.115141,0.007048
6204.250000,3,1.098412,1.124147,1.116492,0.006612
6204.500000,3,1.102907,1.129689,1.122036,0.006701
6204.750000,3,1.108411,1.135001,1.128210,0.007051
6205.000000,3,1.110159,1.139043,1.130727,0.007294
6205.250000,3,1.111868,1.137088,1.131343,0.006838
6205.500000,3,1.110739,1.137158,1.130740,0.006915
6205.750000,3,1.111688,1.136599,1.131282,0.006626
6206.000000,3,1.113046,1.138007,1.132859,0.006965
6206.250000,3,1.114864,1.139944,1.133671,0.006540
6206.500000,3,1.113106,1.137458,1.132089,0.006406
6206.750000,3,1.110479,1.136639,1.128730,0.006324
6207.000000,3,1.106443,1.131057,1.124032,0.005942
6207.250000,3,1.106124,1.126054,1.121532,0.005234
6207.500000,3,1.108022,1.125875,1.121724,0.004163
6207.750000,3,1.111628,1.127662,1.123466,0.003533
6208.000000,3,1.115993,1.132603,1.126227,0.003421
6208.250000,3,1.115903,1.133777,1.126340,0.003679
6208.500000,3,1.114405,1.133986,1.125281,0.004022
6208.750000,3,1.112986,1.133478,1.123828,0.004413
6209.000000,3,1.114775,1.134831,1.124838,0.004713
6209.250000,3,1.116682,1.138652,1.126377,0.005331
6209.500000,3,1.121418,1.145090,1.129866,0.006076
6209.750000,3,1.124035,1.150732,1.132024,0.007030
6210.000000,3,1.122646,1.155588,1.131135,0.009043
6210.250000,3,1.120935,1.159749,1.129222,0.010652
6210.500000,3,1.122128,1.159326,1.128442,0.010754
6210.750000,3,1.123966,1.160988,1.131377,0.010311
6211.000000,3,1.127269,1.166318,1.135124,0.011350
6211.250000,3,1.132453,1.176766,1.140046,0.012612
6211.500000,3,1.132915,1.181672,1.141095,0.012763
6211.750000,3,1.130460,1.176997,1.138875,0.012208
6212.000000,3,1.126471,1.165018,1.135443,0.010053
6212.250000,3,1.126546,1.155669,1.133523,0.007856
6212.500000,3,1.126114,1.150400,1.132759,0.006645
6212.750000,3,1.122945,1.140891,1.129215,0.004521
6213.000000,3,1.119244,1.137170,1.125024,0.004336
6213.250000,3,1.112989,1.127698,1.119890,0.003657
6213.500000,3,1.104276,1.119459,1.113593,0.004300
6213.750000,3,1.100012,1.118109,1.111041,0.005506
6214.000000,3,1.101416,1.120598,1.111222,0.005584
6214.250000,3,1.107602,1.132825,1.120210,0.007545
6214.500000,3,1.117387,1.148379,1.132162,0.009303
6214.750000,3,1.126484,1.157679,1.139571,0.008686
6215.000000,3,1.132735,1.165181,1.145069,0.007622
6215.250000,3,1.137009,1.173383,1.150967,0.008031
6215.500000,3,1.142541,1.184421,1.157218,0.008821
6215.750000,3,1.148881,1.196758,1.164614,0.009572
6216.000000,3,1.155881,1.212212,1.171582,0.011065
6216.250000,3,1.162731,1.216947,1.175779,0.010821
6216.500000,3,1.166816,1.230522,1.180173,0.013148
6216.750000,3,1.167734,1.233140,1.179250,0.014195
6217.000000,3,1.168124,1.237485,1.180428,0.015023
6217.250000,3,1.169442,1.242979,1.181313,0.016478
6217.500000,3,1.170480,1.246306,1.182515,0.017485
6217.750000,3,1.168373,1.244078,1.180822,0.018242
6218.000000,3,1.161474,1.229933,1.175214,0.016874
6218.250000,3,1.154014,1.207667,1.165285,0.014092
6218.500000,3,1.141844,1.192782,1.153759,0.013522
6218.750000,3,1.130708,1.177798,1.142029,0.013099
6219.000000,3,1.117307,1.160313,1.129547,0.012422
6219.250000,3,1.098654,1.143992,1.111097,0.012034
6219.500000,3,1.076865,1.109230,1.086909,0.009611
6219.750000,3,1.047608,1.073068,1.056880,0.007269
6220.000000,3,1.011250,1.036587,1.021000,0.006141
6220.250000,3,0.970083,0.994006,0.978433,0.006790
6220.500000,3,0.923957,0.946595,0.930904,0.006490
6220.750000,3,0.872197,0.899269,0.879604,0.007093
6221.000000,3,0.816804,0.843657,0.823909,0.007453
6221.250000,3,0.756780,0.785910,0.764365,0.008158
6221.500000,3,0.695446,0.724778,0.703365,0.008417
6221.750000,3,0.635505,0.663851,0.642788,0.007889
6222.000000,3,0.578626,0.606064,0.585428,0.008254
6222.250000,3,0.525115,0.552052,0.531656,0.007910
6222.500000,3,0.475787,0.503778,0.482089,0.007809
6222.750000,3,0.430725,0.457666,0.436419,0.007151
6223.000000,3,0.392408,0.416380,0.397736,0.006314
6223.250000,3,0.362679,0.382556,0.367041,0.005444
6223.500000,3,0.341484,0.357700,0.345299,0.004308
6223.750000,3,0.328191,0.341921,0.332020,0.003643
6224.000000,4,0.258642,0.270442,0.266556,0.002693
6224.250000,4,0.261006,0.274373,0.269935,0.002877
6224.500000,4,0.270956,0.284893,0.279635,0.002973
6224.750000,4,0.285890,0.301595,0.295378,0.003233
6225.000000,4,0.307840,0.325334,0.317240,0.003496
6225.250000,4,0.335214,0.355867,0.345629,0.003998
6225.500000,4,0.370722,0.394575,0.381140,0.004552
6225.750000,4,0.411829,0.439265,0.423518,0.005279
6226.000000,4,0.458680,0.489547,0.470261,0.006106
6226.250000,4,0.506844,0.538731,0.519968,0.006337
6226.500000,4,0.560737,0.592098,0.573269,0.006685
6226.750000,4,0.615668,0.651584,0.627893,0.007912
6227.000000,4,0.669092,0.709413,0.683943,0.008446
6227.250000,4,0.720774,0.761396,0.736854,0.008523
6227.500000,4,0.770558,0.806630,0.786357,0.008289
6227.750000,4,0.815428,0.850047,0.833159,0.008878
6228.000000,4,0.857500,0.892535,0.876271,0.009188
6228.250000,4,0.897243,0.938495,0.918823,0.011121
6228.500000,4,0.936091,0.983575,0.958585,0.012655
6228.750000,4,0.973483,1.022236,0.993604,0.012410
6229.000000,4,1.010265,1.059908,1.029675,0.012339
6229.250000,4,1.042281,1.083480,1.063810,0.012365
6229.500000,4,1.065767,1.107520,1.090388,0.012411
6229.750000,4,1.085415,1.129687,1.113440,0.013605
6230.000000,4,1.104518,1.160922,1.137611,0.016307
6230.250000,4,1.121523,1.180753,1.159044,0.017838
6230.500000,4,1.135824,1.204949,1.176623,0.021723
6230.750000,4,1.147492,1.217515,1.188429,0.021295
6231.000000,4,1.154928,1.221068,1.193991,0.022114
6231.250000,4,1.161943,1.219343,1.196436,0.019632
6231.500000,4,1.165770,1.216046,1.195938,0.016170
6231.750000,4,1.169765,1.214678,1.196283,0.014452
6232.000000,4,1.171564,1.214538,1.196015,0.012584
6232.250000,4,1.173870,1.212338,1.200701,0.011433
6232.500000,4,1.176583,1.212476,1.200406,0.010684
6232.750000,4,1.176752,1.220962,1.198044,0.011145
6233.000000,4,1.177358,1.229660,1.197959,0.013714
6233.250000,4,1.177677,1.234701,1.199308,0.014712
6233.500000,4,1.185231,1.243401,1.202982,0.015591
6233.750000,4,1.191620,1.256834,1.208262,0.016161
6234.000000,4,1.195746,1.268650,1.211886,0.017703
6234.250000,4,1.198549,1.272970,1.213594,0.018622
6234.500000,4,1.202173,1.288443,1.219204,0.021570
6234.750000,4,1.208009,1.281520,1.222522,0.018750
6235.000000,4,1.214816,1.273724,1.228054,0.014780
6235.250000,4,1.218014,1.266398,1.235172,0.012082
6235.500000,4,1.221761,1.270968,1.241294,0.010811
6235.750000,4,1.228819,1.294519,1.248441,0.013640
6236.000000,4,1.234326,1.309524,1.252082,0.015860
6236.250000,4,1.238362,1.319145,1.254450,0.017367
6236.500000,4,1.236065,1.302765,1.251329,0.013932
6236.750000,4,1.238421,1.299581,1.249671,0.013721
6237.000000,4,1.240017,1.293585,1.249872,0.012089
6237.250000,4,1.238463,1.284315,1.247754,0.010433
6237.500000,4,1.236585,1.281423,1.244998,0.010229
6237.750000,4,1.234195,1.283964,1.243135,0.011424
6238.000000,4,1.233143,1.290934,1.242597,0.012662
6238.250000,4,1.231123,1.284898,1.239759,0.011759
6238.500000,4,1.227627,1.274794,1.234666,0.010671
6238.750000,4,1.216686,1.275718,1.228768,0.012690
6239.000000,4,1.215246,1.276712,1.224592,0.014147
6239.250000,4,1.213476,1.286223,1.223014,0.017138
6239.500000,4,1.210459,1.283341,1.220441,0.017476
6239.750000,4,1.208003,1.276190,1.219426,0.017057
6240.000000,4,1.211278,1.283893,1.224202,0.020163
6240.250000,4,1.210869,1.277655,1.222264,0.020153
6240.500000,4,1.210837,1.287804,1.222393,0.020590
6240.750000,4,1.210082,1.293520,1.221685,0.020623
6241.000000,4,1.208245,1.299056,1.222281,0.020910
6241.250000,4,1.208979,1.301333,1.222212,0.020900
6241.500000,4,1.210272,1.305110,1.223297,0.021340
6241.750000,4,1.207705,1.296263,1.220170,0.019901
6242.000000,4,1.203101,1.280568,1.214980,0.017213
6242.250000,4,1.194631,1.269514,1.208702,0.016096
6242.500000,4,1.190492,1.261234,1.204017,0.015144
6242.750000,4,1.184484,1.251622,1.199158,0.014096
6243.000000,4,1.176888,1.236045,1.194944,0.011576
6243.250000,4,1.174296,1.230688,1.190616,0.011426
6243.500000,4,1.167584,1.220757,1.184963,0.010386
6243.750000,4,1.159526,1.205609,1.176668,0.008787
6244.000000,4,1.149589,1.189794,1.166395,0.008427
6244.250000,4,1.144000,1.178879,1.160254,0.008204
6244.500000,4,1.139119,1.172429,1.159092,0.007902
6244.750000,4,1.135956,1.176007,1.161455,0.008752
6245.000000,4,1.137834,1.180390,1.166264,0.008872
6245.250000,4,1.138336,1.183381,1.167692,0.009341
6245.500000,4,1.136227,1.182566,1.166830,0.009838
6245.750000,4,1.133696,1.180380,1.164879,0.010107
6246.000000,4,1.130713,1.176434,1.162015,0.010333
6246.250000,4,1.125762,1.172468,1.158131,0.010728
6246.500000,4,1.120419,1.168135,1.153726,0.011451
6246.750000,4,1.111310,1.162271,1.147612,0.012341
6247.000000,4,1.103998,1.154847,1.141036,0.012793
6247.250000,4,1.095883,1.148367,1.133737,0.013136
6247.500000,4,1.093282,1.142782,1.129481,0.013060
6247.750000,4,1.089727,1.142104,1.128409,0.013230
6248.000000,4,1.089958,1.142786,1.128680,0.013427
6248.250000,4,1.088883,1.140118,1.127332,0.013205
6248.500000,4,1.085699,1.139276,1.123915,0.013266
6248.750000,4,1.080316,1.133457,1.119147,0.013276
6249.000000,4,1.075656,1.127292,1.113808,0.013085
6249.250000,4,1.070654,1.123284,1.110378,0.013402
6249.500000,4,1.066275,1.118381,1.106169,0.013392
6249.750000,4,1.060340,1.112603,1.099615,0.013199
6250.000000,4,1.051371,1.101636,1.089522,0.012888
6250.250000,4,1.037783,1.087970,1.075369,0.012755
6250.500000,4,1.021784,1.071138,1.058410,0.012442
6250.750000,4,1.003821,1.052582,1.039615,0.012243
6251.000000,4,0.984817,1.030693,1.018287,0.011549
6251.250000,4,0.960742,1.006522,0.994319,0.011467
6251.500000,4,0.932719,0.976332,0.964931,0.011066
6251.750000,4,0.898605,0.939892,0.929048,0.010357
6252.000000,4,0.859644,0.898091,0.887377,0.009649
6252.250000,4,0.814824,0.853284,0.843071,0.009699
6252.500000,4,0.770075,0.804588,0.795019,0.008659
