# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.247244,0.249268,0.247896,0.000533
6128.250000,1,0.248581,0.250569,0.249433,0.000622
6128.500000,1,0.253562,0.256141,0.254604,0.000816
6128.750000,1,0.261423,0.263326,0.262358,0.000551
6129.000000,1,0.273217,0.276420,0.274480,0.000936
6129.250000,1,0.288029,0.290764,0.289511,0.000881
6129.500000,1,0.307219,0.310479,0.308994,0.001077
6129.750000,1,0.329958,0.333934,0.332107,0.001320
6130.000000,1,0.356043,0.360445,0.358390,0.001259
6130.250000,1,0.385668,0.390356,0.388253,0.001433
6130.500000,1,0.418039,0.423430,0.421200,0.001782
6130.750000,1,0.453235,0.458961,0.456307,0.001861
6131.000000,1,0.490550,0.496175,0.493451,0.001986
6131.250000,1,0.527604,0.534699,0.531219,0.002278
6131.500000,1,0.565794,0.573003,0.569019,0.002389
6131.750000,1,0.602640,0.610028,0.605970,0.002487
6132.000000,1,0.638471,0.645339,0.641983,0.002501
6132.250000,1,0.671626,0.678222,0.675312,0.002391
6132.500000,1,0.703585,0.711024,0.707241,0.002528
6132.750000,1,0.732727,0.741620,0.736804,0.002724
6133.000000,1,0.759603,0.766903,0.763383,0.002362
6133.250000,1,0.783496,0.791819,0.787503,0.002458
6133.500000,1,0.805783,0.813597,0.809250,0.002471
6133.750000,1,0.824950,0.830980,0.828499,0.001778
6134.000000,1,0.841946,0.849571,0.845696,0.002177
6134.250000,1,0.857018,0.864056,0.860441,0.002124
6134.500000,1,0.868439,0.876222,0.872092,0.002359
6134.750000,1,0.877357,0.883993,0.880555,0.002072
6135.000000,1,0.884050,0.891006,0.887304,0.001898
6135.250000,1,0.888398,0.895960,0.892170,0.001980
6135.500000,1,0.892769,0.900591,0.896867,0.002158
6135.750000,1,0.897247,0.903105,0.900424,0.001700
6136.000000,1,0.902316,0.910228,0.905961,0.002152
6136.250000,1,0.909084,0.917846,0.913326,0.002531
6136.500000,1,0.918375,0.925540,0.922037,0.002014
6136.750000,1,0.929456,0.938049,0.933507,0.002194
6137.000000,1,0.944263,0.953984,0.948566,0.002713
6137.250000,1,0.960346,0.967732,0.964620,0.001998
6137.500000,1,0.980853,0.986647,0.983915,0.001933
6137.750000,1,1.000712,1.007683,1.004288,0.001958
6138.000000,1,1.023217,1.029389,1.027004,0.001988
6138.250000,1,1.046695,1.056103,1.050073,0.002372
6138.500000,1,1.069332,1.074378,1.072050,0.001429
6138.750000,1,1.088446,1.093674,1.091160,0.001325
6139.000000,1,1.105658,1.110205,1.108305,0.001447
6139.250000,1,1.120091,1.123791,1.121733,0.000994
6139.500000,1,1.131427,1.133815,1.132693,0.000740
6139.750000,1,1.140219,1.143470,1.141525,0.001046
6140.000000,1,1.147752,1.150758,1.149154,0.001020
6140.250000,1,1.154154,1.159867,1.156104,0.001625
6140.500000,1,1.160182,1.164516,1.162189,0.001356
6140.750000,1,1.165719,1.171118,1.168199,0.001822
6141.000000,1,1.174028,1.180966,1.177640,0.001854
6141.250000,1,1.185167,1.192663,1.188388,0.002312
6141.500000,1,1.197136,1.206993,1.201554,0.003002
6141.750000,1,1.212751,1.220533,1.216321,0.002136
6142.000000,1,1.225920,1.235635,1.230986,0.002623
6142.250000,1,1.239526,1.250736,1.245281,0.003223
6142.500000,1,1.256282,1.264836,1.260183,0.002504
6142.750000,1,1.269705,1.279537,1.273697,0.003003
6143.000000,1,1.281716,1.292627,1.286712,0.003270
6143.250000,1,1.291958,1.303275,1.296630,0.003173
6143.500000,1,1.298659,1.309579,1.303250,0.003501
6143.750000,1,1.301655,1.315344,1.307877,0.003943
6144.000000,1,1.305741,1.317325,1.311534,0.003560
6144.250000,1,1.311436,1.320011,1.316064,0.002844
6144.500000,1,1.313939,1.326602,1.320685,0.003902
6144.750000,1,1.321769,1.331776,1.327423,0.003332
6145.000000,1,1.325431,1.336293,1.331457,0.003934
6145.250000,1,1.328732,1.339712,1.336017,0.002998
6145.500000,1,1.331302,1.342494,1.337302,0.003311
6145.750000,1,1.333377,1.342319,1.338211,0.003374
6146.000000,1,1.339282,1.345565,1.342270,0.002430
6146.250000,1,1.338675,1.349756,1.344836,0.003370
6146.500000,1,1.341608,1.351232,1.346927,0.003336
6146.750000,1,1.341304,1.352244,1.347569,0.002956
6147.000000,1,1.340764,1.351612,1.347439,0.003014
6147.250000,1,1.345722,1.350134,1.348131,0.001504
6147.500000,1,1.346742,1.353449,1.350858,0.001857
6147.750000,1,1.352305,1.357804,1.355901,0.001918
6148.000000,1,1.362358,1.364981,1.363455,0.000805
6148.250000,1,1.366073,1.373402,1.369379,0.001758
6148.500000,1,1.371219,1.374825,1.372887,0.001026
6148.750000,1,1.373042,1.376480,1.374534,0.001159
6149.000000,1,1.371090,1.381143,1.374405,0.002553
6149.250000,1,1.371359,1.376709,1.374625,0.001751
6149.500000,1,1.370661,1.378647,1.375020,0.002158
6149.750000,1,1.368629,1.377249,1.372276,0.002331
6150.000000,1,1.365047,1.373689,1.368625,0.002152
6150.250000,1,1.359561,1.367059,1.363299,0.001927
6150.500000,1,1.355001,1.361194,1.358434,0.002095
6150.750000,1,1.355171,1.359470,1.357543,0.001237
6151.000000,1,1.355604,1.363878,1.358830,0.002111
6151.250000,1,1.358326,1.365550,1.361966,0.001860
6151.500000,1,1.360825,1.366279,1.364020,0.001457
6151.750000,1,1.363276,1.368492,1.366253,0.001356
6152.000000,1,1.363683,1.368353,1.366390,0.001300
6152.250000,1,1.361878,1.369460,1.366742,0.002294
6152.500000,1,1.363937,1.368550,1.366553,0.001457
6152.750000,1,1.363069,1.367350,1.365345,0.001412
6153.000000,1,1.356529,1.362528,1.359267,0.002156
6153.250000,1,1.345995,1.352636,1.349176,0.001891
6153.500000,1,1.329074,1.336027,1.332400,0.002156
6153.750000,1,1.308051,1.317312,1.311213,0.002623
6154.000000,1,1.283662,1.291737,1.287393,0.002216
6154.250000,1,1.258668,1.264131,1.260797,0.001553
6154.500000,1,1.225746,1.235330,1.231513,0.002309
6154.750000,1,1.197132,1.203481,1.199810,0.001799
6155.000000,1,1.161900,1.167924,1.164386,0.001634
6155.250000,1,1.124995,1.130502,1.128010,0.001445
6155.500000,1,1.088339,1.093754,1.090553,0.001538
6155.750000,1,1.050764,1.056337,1.052569,0.001610
6156.000000,1,1.011554,1.013708,1.012402,0.000651
6156.250000,1,0.964740,0.967885,0.966946,0.000891
6156.500000,1,0.914384,0.918399,0.916706,0.001089
6156.750000,1,0.859176,0.861942,0.860283,0.000847
6157.000000,1,0.797758,0.803128,0.799698,0.001550
6157.250000,1,0.732182,0.736985,0.734600,0.001308
6157.500000,1,0.667024,0.670779,0.668599,0.001104
6157.750000,1,0.599864,0.603905,0.601485,0.001162
6158.000000,1,0.534885,0.538837,0.536279,0.001073
6158.250000,1,0.473610,0.476871,0.474704,0.001000
6158.500000,1,0.417699,0.421183,0.419238,0.001072
6158.750000,1,0.368413,0.371144,0.369652,0.000773
6159.000000,1,0.327881,0.330010,0.328692,0.000578
6159.250000,1,0.294647,0.296979,0.295856,0.000626
6159.500000,1,0.271797,0.273962,0.272716,0.000530
6159.750000,1,0.257734,0.258942,0.258205,0.000384
6160.000000,2,0.251634,0.253869,0.252641,0.000568
6160.250000,2,0.254708,0.256965,0.255770,0.000666
6160.500000,2,0.264218,0.265787,0.265024,0.000420
6160.750000,2,0.279884,0.282225,0.280950,0.000660
6161.000000,2,0.302273,0.304410,0.303120,0.000578
6161.250000,2,0.330253,0.333279,0.331392,0.000833
6161.500000,2,0.364856,0.368334,0.366038,0.000975
6161.750000,2,0.404248,0.409145,0.405980,0.001451
6162.000000,2,0.448497,0.455399,0.451107,0.002096
6162.250000,2,0.497024,0.505755,0.500757,0.002534
6162.500000,2,0.550720,0.559711,0.553829,0.002994
6162.750000,2,0.605838,0.615042,0.609497,0.002941
6163.000000,2,0.659437,0.671611,0.664963,0.003967
6163.250000,2,0.714833,0.726981,0.720435,0.003946
6163.500000,2,0.768975,0.781209,0.774050,0.004121
6163.750000,2,0.819720,0.830328,0.824031,0.003844
6164.000000,2,0.864072,0.876297,0.869953,0.004195
6164.250000,2,0.904647,0.917207,0.911155,0.004348
6164.500000,2,0.940659,0.952807,0.947213,0.004341
6164.750000,2,0.972914,0.983673,0.978451,0.003979
6165.000000,2,0.999245,1.010491,1.005465,0.003757
6165.250000,2,1.022045,1.032790,1.028685,0.003454
6165.500000,2,1.043055,1.053467,1.049236,0.003744
6165.750000,2,1.065140,1.073600,1.070057,0.003216
6166.000000,2,1.082790,1.093460,1.089094,0.003514
6166.250000,2,1.102948,1.112496,1.108083,0.003503
6166.500000,2,1.120963,1.128922,1.125265,0.002929
6166.750000,2,1.134064,1.143050,1.139537,0.003200
6167.000000,2,1.146718,1.154611,1.151071,0.002805
6167.250000,2,1.153263,1.164143,1.160074,0.003258
6167.500000,2,1.161545,1.170884,1.167132,0.003180
6167.750000,2,1.165110,1.175270,1.172156,0.002875
6168.000000,2,1.170336,1.177809,1.174372,0.002621
6168.250000,2,1.168673,1.178667,1.174673,0.002958
6168.500000,2,1.171029,1.177779,1.174184,0.002579
6168.750000,2,1.168452,1.176724,1.173235,0.002587
6169.000000,2,1.172035,1.178378,1.174744,0.002069
6169.250000,2,1.174318,1.181262,1.178204,0.002096
6169.500000,2,1.181492,1.188450,1.185126,0.001774
6169.750000,2,1.187636,1.195152,1.191978,0.002128
6170.000000,2,1.197681,1.204979,1.201405,0.002416
6170.250000,2,1.208458,1.214947,1.211852,0.001612
6170.500000,2,1.217663,1.227316,1.223094,0.002109
6170.750000,2,1.231999,1.238790,1.235584,0.001854
6171.000000,2,1.245660,1.251815,1.248608,0.001744
6171.250000,2,1.257649,1.263010,1.260505,0.001783
6171.500000,2,1.268060,1.272603,1.269975,0.001556
6171.750000,2,1.273751,1.279147,1.276287,0.001753
6172.000000,2,1.279197,1.283871,1.282001,0.001497
6172.250000,2,1.280680,1.289171,1.284545,0.002197
6172.500000,2,1.283359,1.289312,1.286050,0.001737
6172.750000,2,1.281804,1.288811,1.284652,0.002000
6173.000000,2,1.277908,1.285766,1.282230,0.002242
6173.250000,2,1.275103,1.281361,1.277737,0.001672
6173.500000,2,1.270013,1.276590,1.272948,0.001988
6173.750000,2,1.265120,1.272775,1.268072,0.002157
6174.000000,2,1.261678,1.268354,1.264286,0.001813
6174.250000,2,1.256380,1.263135,1.260096,0.001944
6174.500000,2,1.252101,1.260326,1.256006,0.002574
6174.750000,2,1.245322,1.253170,1.249614,0.002485
6175.000000,2,1.238590,1.249663,1.243491,0.003030
6175.250000,2,1.234214,1.246134,1.240100,0.003745
6175.500000,2,1.231715,1.243478,1.237609,0.003652
6175.750000,2,1.230429,1.243914,1.237140,0.004225
6176.000000,2,1.230988,1.241767,1.236543,0.003400
6176.250000,2,1.229679,1.241116,1.235812,0.003844
6176.500000,2,1.228431,1.243032,1.234314,0.004112
6176.750000,2,1.228481,1.238725,1.234085,0.003292
6177.000000,2,1.230658,1.240014,1.236157,0.003240
6177.250000,2,1.233046,1.246581,1.239202,0.004255
6177.500000,2,1.233575,1.244693,1.239463,0.003446
6177.750000,2,1.232696,1.243047,1.237893,0.003197
6178.000000,2,1.229791,1.237133,1.233324,0.002420
6178.250000,2,1.222819,1.230435,1.226793,0.002051
6178.500000,2,1.219425,1.224489,1.221236,0.001468
6178.750000,2,1.214750,1.220716,1.216650,0.001748
6179.000000,2,1.210352,1.214983,1.212013,0.001270
6179.250000,2,1.201227,1.206368,1.204656,0.001305
6179.500000,2,1.195275,1.197721,1.196169,0.000774
6179.750000,2,1.184745,1.189293,1.187694,0.001019
6180.000000,2,1.180399,1.185473,1.182960,0.001417
6180.250000,2,1.177937,1.182611,1.180105,0.001448
6180.500000,2,1.178731,1.184872,1.181354,0.001791
6180.750000,2,1.180473,1.187821,1.184823,0.001921
6181.000000,2,1.183972,1.188838,1.186859,0.001316
6181.250000,2,1.185024,1.189783,1.186835,0.001361
6181.500000,2,1.182614,1.187446,1.185105,0.001463
6181.750000,2,1.178291,1.184806,1.181607,0.001909
6182.000000,2,1.174876,1.179394,1.177011,0.001341
6182.250000,2,1.168542,1.176302,1.171655,0.001888
6182.500000,2,1.161548,1.166203,1.164156,0.001526
6182.750000,2,1.154056,1.157062,1.155887,0.001064
6183.000000,2,1.146483,1.154389,1.149634,0.001858
6183.250000,2,1.141909,1.150435,1.145298,0.002201
6183.500000,2,1.140656,1.148043,1.143869,0.002411
6183.750000,2,1.141566,1.147936,1.144831,0.001996
6184.000000,2,1.142677,1.151408,1.146623,0.002801
6184.250000,2,1.142646,1.150171,1.146472,0.002477
6184.500000,2,1.141673,1.149850,1.145905,0.002884
6184.750000,2,1.140718,1.148876,1.144659,0.002837
6185.000000,2,1.139136,1.148116,1.143844,0.002987
6185.250000,2,1.136321,1.145318,1.141205,0.003124
6185.500000,2,1.130442,1.141868,1.135876,0.003577
6185.750000,2,1.121277,1.131094,1.126458,0.003407
6186.000000,2,1.107507,1.115557,1.111594,0.002473
6186.250000,2,1.090216,1.097671,1.094705,0.002598
6186.500000,2,1.070132,1.079779,1.074665,0.002877
6186.750000,2,1.047791,1.054541,1.050939,0.002014
6187.000000,2,1.020269,1.025514,1.023394,0.001690
6187.250000,2,0.988485,0.995496,0.991280,0.002018
6187.500000,2,0.951181,0.957731,0.954132,0.001910
6187.750000,2,0.910276,0.916505,0.913132,0.002146
6188.000000,2,0.866672,0.872382,0.868989,0.001702
6188.250000,2,0.819995,0.824831,0.822325,0.001389
6188.500000,2,0.770472,0.776224,0.773343,0.001324
6188.750000,2,0.720759,0.723639,0.722089,0.000892
6189.000000,2,0.667332,0.671164,0.668866,0.000905
6189.250000,2,0.613171,0.615835,0.614365,0.000776
6189.500000,2,0.559377,0.561345,0.560236,0.000559
6189.750000,2,0.506885,0.509171,0.507981,0.000773
6190.000000,2,0.457682,0.460131,0.458838,0.000757
6190.250000,2,0.411809,0.413905,0.413023,0.000634
6190.500000,2,0.370549,0.373067,0.371831,0.000729
6190.750000,2,0.334774,0.336670,0.335810,0.000539
6191.000000,2,0.305196,0.306889,0.305994,0.000481
6191.250000,2,0.281895,0.283907,0.282721,0.000507
6191.500000,2,0.264939,0.266913,0.265990,0.000497
6191.750000,2,0.255203,0.257233,0.256112,0.000635
6192.000000,3,0.320841,0.394400,0.328198,0.019182
6192.250000,3,0.323693,0.389893,0.330900,0.017129
6192.500000,3,0.333904,0.376630,0.339700,0.011071
6192.750000,3,0.350212,0.383413,0.354551,0.008498
6193.000000,3,0.373286,0.414586,0.378237,0.010622
6193.250000,3,0.401355,0.454441,0.407950,0.013482
6193.500000,3,0.435603,0.478945,0.442020,0.010780
6193.750000,3,0.475624,0.505272,0.480953,0.007185
6194.000000,3,0.520272,0.537645,0.525018,0.004029
6194.250000,3,0.569278,0.580693,0.574026,0.002719
6194.500000,3,0.622160,0.630685,0.627492,0.002710
6194.750000,3,0.676809,0.684747,0.681703,0.002266
6195.000000,3,0.731689,0.738320,0.736155,0.002080
6195.250000,3,0.785419,0.794159,0.790504,0.002431
6195.500000,3,0.836946,0.842673,0.840640,0.001862
6195.750000,3,0.884301,0.892435,0.888804,0.002769
6196.000000,3,0.926932,0.932566,0.930673,0.001758
6196.250000,3,0.964000,0.970327,0.968238,0.002053
6196.500000,3,0.995489,1.001439,0.999414,0.001852
6196.750000,3,1.021111,1.026855,1.024933,0.001760
6197.000000,3,1.040968,1.047325,1.044965,0.001662
6197.250000,3,1.058142,1.064547,1.062231,0.001622
6197.500000,3,1.072284,1.079408,1.076417,0.001915
6197.750000,3,1.084481,1.092125,1.089114,0.001787
6198.000000,3,1.095511,1.102345,1.099710,0.001702
6198.250000,3,1.102453,1.109770,1.106462,0.002077
6198.500000,3,1.107888,1.115562,1.112033,0.002101
6198.750000,3,1.112742,1.120677,1.116674,0.002098
6199.000000,3,1.117283,1.124277,1.121750,0.001555
6199.250000,3,1.121392,1.128889,1.125848,0.002011
6199.500000,3,1.124065,1.132646,1.129098,0.002250
6199.750000,3,1.126947,1.133741,1.131605,0.001628
6200.000000,3,1.127176,1.134377,1.132138,0.001655
6200.250000,3,1.125102,1.133463,1.130335,0.002162
6200.500000,3,1.122928,1.130836,1.128901,0.001954
6200.750000,3,1.118310,1.127621,1.125103,0.002246
6201.000000,3,1.114221,1.122329,1.120338,0.001951
6201.250000,3,1.108626,1.116638,1.114676,0.001969
6201.500000,3,1.103859,1.111871,1.109078,0.002457
6201.750000,3,1.098224,1.107422,1.104508,0.002300
6202.000000,3,1.093666,1.105774,1.100864,0.002679
6202.250000,3,1.088749,1.100627,1.096613,0.002566
6202.500000,3,1.085299,1.097046,1.092550,0.002591
6202.750000,3,1.080781,1.090611,1.087678,0.002255
6203.000000,3,1.076861,1.087561,1.083544,0.002320
6203.250000,3,1.072792,1.083406,1.081058,0.002538
6203.500000,3,1.072373,1.083809,1.079688,0.002490
6203.750000,3,1.070459,1.080222,1.077459,0.002274
6204.000000,3,1.067686,1.077470,1.075197,0.002570
6204.250000,3,1.065123,1.075543,1.071459,0.002496
6204.500000,3,1.061213,1.070729,1.068368,0.002347
6204.750000,3,1.058660,1.068792,1.065610,0.002371
6205.000000,3,1.059648,1.068572,1.066248,0.002096
6205.250000,3,1.063427,1.072628,1.069918,0.002124
6205.500000,3,1.066619,1.076164,1.073478,0.002344
6205.750000,3,1.070568,1.081057,1.077589,0.002316
6206.000000,3,1.073291,1.082675,1.080308,0.002199
6206.250000,3,1.074966,1.084139,1.081858,0.002239
6206.500000,3,1.077230,1.085740,1.083360,0.002220
6206.750000,3,1.080432,1.089312,1.086727,0.002063
6207.000000,3,1.082726,1.093023,1.090443,0.002450
6207.250000,3,1.085797,1.094579,1.092253,0.002024
6207.500000,3,1.086625,1.095558,1.093487,0.002205
6207.750000,3,1.088670,1.098593,1.096322,0.002434
6208.000000,3,1.094374,1.107914,1.102159,0.003174
6208.250000,3,1.102144,1.114358,1.110146,0.002792
6208.500000,3,1.113104,1.125914,1.121591,0.002945
6208.750000,3,1.124853,1.137200,1.133267,0.002974
6209.000000,3,1.135315,1.148624,1.144494,0.003520
6209.250000,3,1.143163,1.156303,1.152076,0.003416
6209.500000,3,1.149397,1.162392,1.158756,0.003430
6209.750000,3,1.156448,1.170140,1.165963,0.003718
6210.000000,3,1.162382,1.176750,1.171793,0.003766
6210.250000,3,1.167119,1.183368,1.177699,0.004558
6210.500000,3,1.169054,1.183650,1.178967,0.004031
6210.750000,3,1.167847,1.183128,1.177970,0.004196
6211.000000,3,1.165803,1.181941,1.175712,0.004358
6211.250000,3,1.163639,1.180798,1.173820,0.004596
6211.500000,3,1.163868,1.178857,1.174242,0.004270
6211.750000,3,1.166032,1.180955,1.176306,0.004319
6212.000000,3,1.167418,1.182735,1.177083,0.003899
6212.250000,3,1.167049,1.180948,1.176696,0.003787
6212.500000,3,1.166142,1.179291,1.175565,0.003250
6212.750000,3,1.167558,1.183679,1.177455,0.004062
6213.000000,3,1.172206,1.186864,1.181458,0.003332
6213.250000,3,1.179686,1.194097,1.189604,0.003649
6213.500000,3,1.190347,1.203763,1.198181,0.003005
6213.750000,3,1.196421,1.209247,1.205323,0.003039
6214.000000,3,1.201986,1.216272,1.210159,0.003170
6214.250000,3,1.206015,1.218261,1.213747,0.002675
6214.500000,3,1.208728,1.219334,1.216722,0.002550
6214.750000,3,1.211969,1.223060,1.219220,0.002705
6215.000000,3,1.214861,1.228107,1.222537,0.002940
6215.250000,3,1.214273,1.224169,1.221480,0.002402
6215.500000,3,1.212797,1.221715,1.218998,0.002214
6215.750000,3,1.209306,1.220031,1.215876,0.002638
6216.000000,3,1.209376,1.217973,1.215412,0.002105
6216.250000,3,1.213974,1.222215,1.218969,0.001968
6216.500000,3,1.220287,1.230650,1.226705,0.002806
6216.750000,3,1.229243,1.238579,1.235394,0.002471
6217.000000,3,1.235107,1.245511,1.240565,0.002718
6217.250000,3,1.237291,1.248259,1.242417,0.003113
6217.500000,3,1.237201,1.248840,1.243457,0.002976
6217.750000,3,1.234249,1.246775,1.240542,0.003467
6218.000000,3,1.230190,1.243024,1.236269,0.003591
6218.250000,3,1.221533,1.236175,1.228542,0.003886
6218.500000,3,1.209805,1.224121,1.216141,0.004110
6218.750000,3,1.193102,1.207233,1.199065,0.004167
6219.000000,3,1.170810,1.185411,1.177366,0.004210
6219.250000,3,1.143988,1.158485,1.149639,0.004360
6219.500000,3,1.113760,1.127688,1.119854,0.003893
6219.750000,3,1.078269,1.092378,1.084141,0.004032
6220.000000,3,1.037433,1.049958,1.042754,0.003732
6220.250000,3,0.989004,1.001188,0.994683,0.003552
6220.500000,3,0.935556,0.946522,0.941017,0.003099
6220.750000,3,0.878942,0.887911,0.883018,0.002866
6221.000000,3,0.818619,0.826407,0.822321,0.002565
6221.250000,3,0.755369,0.762789,0.758909,0.002423
6221.500000,3,0.691341,0.698041,0.694501,0.001989
6221.750000,3,0.628800,0.633613,0.631111,0.001647
6222.000000,3,0.568231,0.573673,0.571349,0.001730
6222.250000,3,0.514088,0.529274,0.517835,0.003855
6222.500000,3,0.464283,0.506818,0.471713,0.010746
6222.750000,3,0.422964,0.487653,0.432199,0.016490
6223.000000,3,0.388139,0.445907,0.396318,0.014975
6223.250000,3,0.359444,0.410932,0.366788,0.013287
6223.500000,3,0.337810,0.409574,0.347866,0.018661
6223.750000,3,0.325446,0.408027,0.334900,0.021255
6224.000000,4,0.280408,0.323609,0.285873,0.010971
6224.250000,4,0.285034,0.318368,0.288736,0.008627
6224.500000,4,0.293154,0.312464,0.296520,0.004959
6224.750000,4,0.307771,0.333125,0.311147,0.006534
6225.000000,4,0.327366,0.386844,0.333858,0.015421
6225.250000,4,0.352381,0.468562,0.363851,0.030308
6225.500000,4,0.382734,0.516423,0.396074,0.034869
6225.750000,4,0.419541,0.545675,0.432129,0.032914
6226.000000,4,0.459640,0.557464,0.470153,0.025329
6226.250000,4,0.504042,0.591277,0.515142,0.022591
6226.500000,4,0.549719,0.632165,0.562242,0.020955
6226.750000,4,0.600448,0.719701,0.615270,0.030635
6227.000000,4,0.650247,0.766697,0.664267,0.029964
6227.250000,4,0.702120,0.863768,0.720949,0.041517
6227.500000,4,0.756623,0.894600,0.772964,0.035618
6227.750000,4,0.808097,0.886754,0.821343,0.020074
6228.000000,4,0.854744,0.911761,0.869934,0.016488
6228.250000,4,0.902975,0.964709,0.916043,0.017029
6228.500000,4,0.941788,1.106274,0.964944,0.042942
6228.750000,4,0.975566,1.189918,1.001582,0.055048
6229.000000,4,1.009365,1.125156,1.027877,0.031530
6229.250000,4,1.034166,1.105262,1.048862,0.019166
6229.500000,4,1.057383,1.164863,1.072983,0.027677
6229.750000,4,1.074299,1.195090,1.090639,0.030815
6230.000000,4,1.091949,1.235468,1.111429,0.036280
6230.250000,4,1.106323,1.329616,1.133989,0.057936
6230.500000,4,1.123148,1.395130,1.152538,0.070636
6230.750000,4,1.136615,1.311245,1.157930,0.045371
6231.000000,4,1.149776,1.196142,1.158684,0.012438
6231.250000,4,1.142113,1.171791,1.162133,0.006517
6231.500000,4,1.126489,1.174789,1.166843,0.012103
6231.750000,4,1.117399,1.182701,1.172554,0.016466
6232.000000,4,1.120586,1.190853,1.179994,0.017849
6232.250000,4,1.124574,1.198597,1.187411,0.018681
6232.500000,4,1.130237,1.207778,1.194844,0.019406
6232.750000,4,1.135308,1.214744,1.200967,0.019707
6233.000000,4,1.139728,1.217884,1.205492,0.019807
6233.250000,4,1.143767,1.221099,1.209543,0.019693
6233.500000,4,1.147806,1.226789,1.213533,0.019721
6233.750000,4,1.151404,1.228708,1.217451,0.019686
6234.000000,4,1.154681,1.232705,1.220374,0.019670
6234.250000,4,1.155422,1.233175,1.221841,0.019711
6234.500000,4,1.156204,1.233370,1.221950,0.019688
6234.750000,4,1.154961,1.234901,1.222362,0.020312
6235.000000,4,1.154971,1.233022,1.221458,0.019985
6235.250000,4,1.154701,1.233139,1.221139,0.019875
6235.500000,4,1.153238,1.232108,1.220372,0.020334
6235.750000,4,1.150552,1.229080,1.217484,0.020110
6236.000000,4,1.147715,1.226044,1.213675,0.019890
6236.250000,4,1.143586,1.221986,1.210685,0.020124
6236.500000,4,1.142424,1.218957,1.207923,0.019640
6236.750000,4,1.142023,1.218035,1.207690,0.019659
6237.000000,4,1.141562,1.217766,1.207424,0.019789
6237.250000,4,1.140890,1.216729,1.207286,0.019819
6237.500000,4,1.141782,1.218967,1.207185,0.019616
6237.750000,4,1.140179,1.219253,1.207515,0.020193
6238.000000,4,1.142454,1.217455,1.207313,0.019427
6238.250000,4,1.142143,1.218716,1.207820,0.019599
6238.500000,4,1.142584,1.218780,1.207979,0.019684
6238.750000,4,1.140389,1.218597,1.206914,0.019930
6239.000000,4,1.138565,1.215995,1.203618,0.019709
6239.250000,4,1.134005,1.210734,1.199465,0.019645
6239.500000,4,1.129445,1.204967,1.193852,0.019387
6239.750000,4,1.124214,1.199744,1.188272,0.019238
6240.000000,4,1.130427,1.204348,1.193230,0.019112
6240.250000,4,1.110754,1.185127,1.173654,0.018943
6240.500000,4,1.104651,1.178968,1.166195,0.018580
6240.750000,4,1.099048,1.171715,1.161266,0.018720
6241.000000,4,1.097335,1.169456,1.158881,0.018669
6241.250000,4,1.097876,1.170883,1.159130,0.018382
6241.500000,4,1.099730,1.171969,1.161019,0.018398
6241.750000,4,1.103829,1.175765,1.165227,0.018474
6242.000000,4,1.107337,1.177441,1.166739,0.017916
6242.250000,4,1.109792,1.180386,1.168591,0.017608
6242.500000,4,1.110954,1.179580,1.168500,0.017345
6242.750000,4,1.112237,1.176478,1.167422,0.016512
6243.000000,4,1.113129,1.174387,1.165045,0.015364
6243.250000,4,1.112488,1.169455,1.161262,0.014439
6243.500000,4,1.111466,1.165823,1.157146,0.013580
6243.750000,4,1.116527,1.161009,1.154347,0.011084
6244.000000,4,1.116567,1.165660,1.152848,0.011035
6244.250000,4,1.122159,1.160265,1.153172,0.009239
6244.500000,4,1.126910,1.171006,1.155804,0.009498
6244.750000,4,1.140890,1.179454,1.156969,0.007885
6245.000000,4,1.136050,1.180845,1.156273,0.008989
6245.250000,4,1.143626,1.173268,1.156320,0.006232
6245.500000,4,1.145450,1.186981,1.155262,0.009570
6245.750000,4,1.148932,1.178783,1.155925,0.007461
6246.000000,4,1.148825,1.169484,1.155286,0.005535
6246.250000,4,1.151048,1.172797,1.157032,0.005175
6246.500000,4,1.150919,1.166651,1.157387,0.004007
6246.750000,4,1.148864,1.170345,1.156104,0.005803
6247.000000,4,1.148259,1.166354,1.154971,0.005427
6247.250000,4,1.149490,1.174269,1.155321,0.005991
6247.500000,4,1.150790,1.165775,1.156426,0.003857
6247.750000,4,1.153082,1.171636,1.158828,0.004257
6248.000000,4,1.153757,1.181840,1.161061,0.006879
6248.250000,4,1.153708,1.175370,1.159862,0.005286
6248.500000,4,1.150681,1.176970,1.157348,0.006542
6248.750000,4,1.148755,1.175960,1.156251,0.007822
6249.000000,4,1.147098,1.180237,1.154950,0.009737
6249.250000,4,1.144388,1.174665,1.150363,0.007709
6249.500000,4,1.138999,1.169453,1.146288,0.007972
6249.750000,4,1.132776,1.160263,1.138624,0.007440
6250.000000,4,1.121671,1.147325,1.129195,0.007949
6250.250000,4,1.111924,1.144077,1.117510,0.007957
6250.500000,4,1.100168,1.125612,1.105963,0.007869
6250.750000,4,1.087827,1.115074,1.092690,0.006733
6251.000000,4,1.071381,1.097345,1.076700,0.007237
6251.250000,4,1.051050,1.082572,1.055512,0.007998
6251.500000,4,1.023268,1.042362,1.027303,0.006108
6251.750000,4,0.988807,1.010734,0.993896,0.005444
6252.000000,4,0.951823,0.972431,0.957037,0.006543
6252.250000,4,0.911939,0.932420,0.916218,0.005453
6252.500000,4,0.865213,0.878978,0.868987,0.003492
