# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.260886,0.263028,0.261783,0.000572
6128.250000,1,0.262246,0.263655,0.263097,0.000394
6128.500000,1,0.265098,0.266706,0.266189,0.000522
6128.750000,1,0.270741,0.272714,0.272021,0.000503
6129.000000,1,0.280253,0.283363,0.281472,0.000805
6129.250000,1,0.292284,0.294737,0.294005,0.000668
6129.500000,1,0.308573,0.311893,0.310938,0.000874
6129.750000,1,0.329591,0.334160,0.332366,0.001156
6130.000000,1,0.355161,0.359650,0.358113,0.001015
6130.250000,1,0.383199,0.388618,0.387009,0.001211
6130.500000,1,0.414167,0.419997,0.418338,0.001379
6130.750000,1,0.445956,0.452188,0.450900,0.001546
6131.000000,1,0.479798,0.486936,0.485632,0.001779
6131.250000,1,0.515469,0.524017,0.522115,0.002049
6131.500000,1,0.553579,0.561835,0.560256,0.002013
6131.750000,1,0.592336,0.602811,0.599831,0.002497
6132.000000,1,0.629062,0.640017,0.636866,0.002467
6132.250000,1,0.661587,0.672478,0.670201,0.002640
6132.500000,1,0.691201,0.702764,0.699372,0.002628
6132.750000,1,0.719728,0.731256,0.728391,0.002769
6133.000000,1,0.750999,0.761992,0.758952,0.002652
6133.250000,1,0.784038,0.795426,0.792450,0.002581
6133.500000,1,0.818422,0.829490,0.826965,0.002644
6133.750000,1,0.850767,0.862857,0.859218,0.002748
6134.000000,1,0.878230,0.891012,0.887487,0.002996
6134.250000,1,0.901128,0.912749,0.909724,0.002795
6134.500000,1,0.922154,0.932869,0.930085,0.002511
6134.750000,1,0.943352,0.956567,0.952785,0.003055
6135.000000,1,0.966901,0.980300,0.975078,0.002900
6135.250000,1,0.990201,1.002410,0.999259,0.003185
6135.500000,1,1.009796,1.023580,1.018719,0.003304
6135.750000,1,1.024110,1.036904,1.033413,0.003275
6136.000000,1,1.034908,1.047411,1.043299,0.003450
6136.250000,1,1.040771,1.056167,1.050332,0.004184
6136.500000,1,1.044477,1.059298,1.055331,0.004475
6136.750000,1,1.048203,1.064081,1.059294,0.004809
6137.000000,1,1.049821,1.065171,1.061289,0.004851
6137.250000,1,1.048181,1.065513,1.059958,0.005105
6137.500000,1,1.045451,1.061262,1.056657,0.004912
6137.750000,1,1.040072,1.057527,1.053044,0.005710
6138.000000,1,1.035093,1.054048,1.048246,0.005522
6138.250000,1,1.030682,1.048062,1.043137,0.005481
6138.500000,1,1.026814,1.046806,1.041467,0.006241
6138.750000,1,1.018236,1.036125,1.031260,0.005570
6139.000000,1,1.010957,1.030724,1.024161,0.005905
6139.250000,1,1.004758,1.022137,1.017674,0.005626
6139.500000,1,1.000738,1.016995,1.012740,0.005198
6139.750000,1,0.998240,1.015366,1.011259,0.005382
6140.000000,1,0.998157,1.014986,1.010637,0.005389
6140.250000,1,0.996648,1.012994,1.008371,0.005177
6140.500000,1,0.992275,1.009150,1.004850,0.005388
6140.750000,1,0.988882,1.003981,1.000115,0.004920
6141.000000,1,0.987012,1.003390,0.998298,0.005075
6141.250000,1,0.989120,1.004112,0.999669,0.004706
6141.500000,1,0.993741,1.009486,1.005490,0.004928
6141.750000,1,1.000288,1.015886,1.011220,0.004799
6142.000000,1,1.005858,1.020932,1.014977,0.004174
6142.250000,1,1.009567,1.024188,1.018427,0.003971
6142.500000,1,1.012966,1.026278,1.021404,0.003690
6142.750000,1,1.019425,1.031104,1.027538,0.003247
6143.000000,1,1.033663,1.044920,1.040982,0.003490
6143.250000,1,1.051290,1.061179,1.058566,0.002879
6143.500000,1,1.073397,1.084290,1.079832,0.002898
6143.750000,1,1.094473,1.102180,1.099266,0.002322
6144.000000,1,1.111640,1.118332,1.115395,0.002096
6144.250000,1,1.126048,1.134140,1.129502,0.002170
6144.500000,1,1.137385,1.148158,1.142947,0.002810
6144.750000,1,1.157630,1.162914,1.159823,0.001701
6145.000000,1,1.177066,1.182615,1.179755,0.001418
6145.250000,1,1.198968,1.204146,1.201089,0.001235
6145.500000,1,1.218704,1.225156,1.222349,0.001730
6145.750000,1,1.234986,1.242125,1.238592,0.002117
6146.000000,1,1.250003,1.255750,1.252490,0.001710
6146.250000,1,1.262963,1.269594,1.265835,0.002035
6146.500000,1,1.276441,1.284337,1.280837,0.002349
6146.750000,1,1.294706,1.301838,1.297396,0.001955
6147.000000,1,1.311164,1.319828,1.314714,0.002399
6147.250000,1,1.325295,1.335959,1.330215,0.003026
6147.500000,1,1.340693,1.348535,1.343288,0.002494
6147.750000,1,1.348254,1.358924,1.352488,0.002746
6148.000000,1,1.354617,1.368163,1.359183,0.003877
6148.250000,1,1.364530,1.376504,1.368312,0.003481
6148.500000,1,1.367942,1.382477,1.373219,0.003866
6148.750000,1,1.371113,1.389040,1.378201,0.004512
6149.000000,1,1.378468,1.392426,1.381953,0.004041
6149.250000,1,1.378106,1.394694,1.383169,0.004926
6149.500000,1,1.379558,1.395812,1.384225,0.004551
6149.750000,1,1.377549,1.394414,1.381807,0.004781
6150.000000,1,1.373456,1.391407,1.378887,0.005300
6150.250000,1,1.367381,1.384944,1.371344,0.005393
6150.500000,1,1.357978,1.378981,1.364755,0.005619
6150.750000,1,1.355615,1.374366,1.360218,0.005307
6151.000000,1,1.351719,1.372319,1.358024,0.005561
6151.250000,1,1.355340,1.374107,1.360688,0.005366
6151.500000,1,1.357136,1.378202,1.363665,0.005616
6151.750000,1,1.358199,1.380829,1.364872,0.006080
6152.000000,1,1.358388,1.379211,1.364490,0.005882
6152.250000,1,1.353226,1.376284,1.360890,0.006044
6152.500000,1,1.356200,1.376044,1.360582,0.005776
6152.750000,1,1.361869,1.382697,1.366627,0.006083
6153.000000,1,1.373508,1.395323,1.379272,0.006345
6153.250000,1,1.389479,1.412154,1.395060,0.006461
6153.500000,1,1.404958,1.425859,1.409719,0.006305
6153.750000,1,1.411907,1.433660,1.418909,0.005950
6154.000000,1,1.414849,1.435358,1.420095,0.005908
6154.250000,1,1.412959,1.432931,1.418281,0.005702
6154.500000,1,1.405798,1.428486,1.413822,0.005859
6154.750000,1,1.402877,1.423132,1.409338,0.005962
6155.000000,1,1.397282,1.414012,1.401933,0.004982
6155.250000,1,1.375476,1.395343,1.382147,0.005352
6155.500000,1,1.344200,1.360792,1.350049,0.004725
6155.750000,1,1.298307,1.314224,1.303334,0.004735
6156.000000,1,1.242540,1.257568,1.247987,0.004323
6156.250000,1,1.181617,1.194408,1.185874,0.003890
6156.500000,1,1.115976,1.126485,1.119098,0.003144
6156.750000,1,1.042227,1.052088,1.045770,0.002974
6157.000000,1,0.961525,0.971447,0.964878,0.003030
6157.250000,1,0.874943,0.884713,0.879780,0.002516
6157.500000,1,0.789083,0.795903,0.792162,0.002006
6157.750000,1,0.702475,0.708940,0.705501,0.001852
6158.000000,1,0.620736,0.627458,0.624583,0.001726
6158.250000,1,0.547888,0.550659,0.549058,0.000979
6158.500000,1,0.478348,0.481622,0.479823,0.000907
6158.750000,1,0.417096,0.419736,0.418188,0.000754
6159.000000,1,0.365350,0.367471,0.366361,0.000658
6159.250000,1,0.323680,0.325741,0.324589,0.000652
6159.500000,1,0.293744,0.295364,0.294613,0.000493
6159.750000,1,0.275322,0.277275,0.276129,0.000505
6160.000000,2,0.261028,0.264270,0.262665,0.000946
6160.250000,2,0.264016,0.266570,0.265507,0.000587
6160.500000,2,0.272131,0.273238,0.272666,0.000366
6160.750000,2,0.284393,0.286635,0.285756,0.000613
6161.000000,2,0.302669,0.305949,0.304259,0.000755
6161.250000,2,0.326873,0.329364,0.328369,0.000691
6161.500000,2,0.355453,0.358834,0.357287,0.001053
6161.750000,2,0.388236,0.392623,0.390507,0.001117
6162.000000,2,0.422628,0.426310,0.424900,0.001019
6162.250000,2,0.458454,0.463136,0.461429,0.001321
6162.500000,2,0.494749,0.500954,0.498260,0.001705
6162.750000,2,0.534003,0.539040,0.537414,0.001436
6163.000000,2,0.575625,0.581429,0.579253,0.001737
6163.250000,2,0.618963,0.626758,0.623673,0.001966
6163.500000,2,0.661841,0.667208,0.665048,0.001468
6163.750000,2,0.700183,0.706305,0.703982,0.001556
6164.000000,2,0.733465,0.738367,0.736852,0.001456
6164.250000,2,0.761082,0.767817,0.765758,0.001738
6164.500000,2,0.788681,0.794004,0.792200,0.001476
6164.750000,2,0.817901,0.824607,0.821624,0.001649
6165.000000,2,0.847641,0.854213,0.851630,0.001439
6165.250000,2,0.877143,0.882529,0.880931,0.001361
6165.500000,2,0.901571,0.906753,0.905040,0.001375
6165.750000,2,0.919613,0.925817,0.923332,0.001717
6166.000000,2,0.934924,0.940798,0.937993,0.001627
6166.250000,2,0.948903,0.955628,0.952449,0.001643
6166.500000,2,0.965650,0.970555,0.968156,0.001279
6166.750000,2,0.984806,0.988850,0.987283,0.001262
6167.000000,2,1.003956,1.010816,1.006372,0.001748
6167.250000,2,1.018488,1.026855,1.022686,0.002062
6167.500000,2,1.031727,1.039318,1.034496,0.001998
6167.750000,2,1.041140,1.045659,1.043357,0.001472
6168.000000,2,1.050156,1.055790,1.051877,0.001346
6168.250000,2,1.060014,1.066043,1.062678,0.001933
6168.500000,2,1.070382,1.077330,1.072895,0.001827
6168.750000,2,1.079652,1.088015,1.082761,0.001759
6169.000000,2,1.087250,1.096347,1.090122,0.002250
6169.250000,2,1.094149,1.102850,1.096957,0.002210
6169.500000,2,1.098266,1.107233,1.100809,0.002237
6169.750000,2,1.101995,1.110248,1.103944,0.002123
6170.000000,2,1.101859,1.111896,1.105449,0.002762
6170.250000,2,1.101396,1.112288,1.106216,0.002934
6170.500000,2,1.100693,1.111163,1.103840,0.002743
6170.750000,2,1.100417,1.109615,1.103474,0.002435
6171.000000,2,1.101544,1.110781,1.104570,0.002225
6171.250000,2,1.106691,1.116409,1.109944,0.002582
6171.500000,2,1.115389,1.124129,1.118236,0.002235
6171.750000,2,1.125776,1.133617,1.127314,0.002063
6172.000000,2,1.135183,1.143115,1.137966,0.002111
6172.250000,2,1.137609,1.148101,1.142166,0.002309
6172.500000,2,1.143737,1.154614,1.147875,0.002918
6172.750000,2,1.155536,1.165087,1.159627,0.002647
6173.000000,2,1.170462,1.179923,1.174820,0.002463
6173.250000,2,1.191323,1.200649,1.194997,0.002465
6173.500000,2,1.213560,1.220128,1.215765,0.001747
6173.750000,2,1.230390,1.237064,1.232581,0.001856
6174.000000,2,1.241770,1.249849,1.244245,0.002192
6174.250000,2,1.248632,1.258715,1.252685,0.002725
6174.500000,2,1.258703,1.267298,1.262574,0.002103
6174.750000,2,1.272221,1.279822,1.275776,0.002131
6175.000000,2,1.283925,1.293994,1.289992,0.002652
6175.250000,2,1.300846,1.307493,1.303893,0.001704
6175.500000,2,1.308779,1.317219,1.313408,0.002188
6175.750000,2,1.313949,1.321222,1.317468,0.001944
6176.000000,2,1.332370,1.346702,1.342016,0.004010
6176.250000,2,1.319935,1.327728,1.325015,0.002186
6176.500000,2,1.331106,1.339584,1.334090,0.002218
6176.750000,2,1.343836,1.351908,1.346934,0.002433
6177.000000,2,1.356089,1.362790,1.359765,0.002041
6177.250000,2,1.368110,1.374278,1.372211,0.001587
6177.500000,2,1.375978,1.382076,1.379551,0.001648
6177.750000,2,1.381751,1.390792,1.385750,0.002288
6178.000000,2,1.383856,1.392513,1.389310,0.002380
6178.250000,2,1.389198,1.397227,1.394426,0.001886
6178.500000,2,1.394834,1.402039,1.398839,0.002440
6178.750000,2,1.399982,1.408968,1.404198,0.002410
6179.000000,2,1.401044,1.408813,1.405930,0.002226
6179.250000,2,1.400914,1.408344,1.405624,0.002298
6179.500000,2,1.397957,1.409239,1.404288,0.002554
6179.750000,2,1.396133,1.405532,1.402099,0.002607
6180.000000,2,1.392776,1.401881,1.397813,0.002367
6180.250000,2,1.386662,1.394667,1.391403,0.002749
6180.500000,2,1.378333,1.385799,1.381978,0.002049
6180.750000,2,1.369012,1.376015,1.372914,0.001999
6181.000000,2,1.358930,1.368039,1.364507,0.002677
6181.250000,2,1.352826,1.361179,1.357576,0.002440
6181.500000,2,1.345961,1.353840,1.350530,0.002364
6181.750000,2,1.338173,1.346913,1.342765,0.002256
6182.000000,2,1.327540,1.335525,1.332021,0.002271
6182.250000,2,1.313338,1.319844,1.317699,0.002175
6182.500000,2,1.296751,1.302308,1.300233,0.001953
6182.750000,2,1.283371,1.289468,1.286996,0.001831
6183.000000,2,1.271174,1.278818,1.275697,0.002044
6183.250000,2,1.261352,1.269333,1.265508,0.002276
6183.500000,2,1.249859,1.256260,1.253745,0.001826
6183.750000,2,1.235024,1.243719,1.239804,0.002451
6184.000000,2,1.216620,1.222927,1.220073,0.001749
6184.250000,2,1.197603,1.206526,1.201398,0.001888
6184.500000,2,1.180416,1.189725,1.183966,0.002503
6184.750000,2,1.165912,1.173319,1.170631,0.002094
6185.000000,2,1.153237,1.161498,1.156781,0.002198
6185.250000,2,1.138944,1.146795,1.142028,0.002386
6185.500000,2,1.118782,1.128224,1.122435,0.002095
6185.750000,2,1.097302,1.110043,1.101224,0.003144
6186.000000,2,1.074978,1.084977,1.078291,0.002475
6186.250000,2,1.054625,1.065233,1.057534,0.002717
6186.500000,2,1.037397,1.049107,1.040965,0.003039
6186.750000,2,1.020819,1.032760,1.024692,0.003008
6187.000000,2,1.002610,1.014880,1.005939,0.002902
6187.250000,2,0.977893,0.990522,0.981805,0.003082
6187.500000,2,0.948857,0.960278,0.951690,0.002869
6187.750000,2,0.912699,0.925806,0.915954,0.003032
6188.000000,2,0.874455,0.886922,0.878301,0.002863
6188.250000,2,0.836953,0.847246,0.839412,0.002516
6188.500000,2,0.794263,0.804828,0.796311,0.002568
6188.750000,2,0.750395,0.758549,0.751555,0.002145
6189.000000,2,0.697645,0.707621,0.700233,0.002275
6189.250000,2,0.644072,0.652650,0.646537,0.002052
6189.500000,2,0.588732,0.596747,0.590625,0.001912
6189.750000,2,0.533799,0.542301,0.535973,0.001988
6190.000000,2,0.481819,0.489240,0.483598,0.001760
6190.250000,2,0.433614,0.440362,0.435265,0.001567
6190.500000,2,0.389455,0.396011,0.391212,0.001658
6190.750000,2,0.351490,0.356513,0.352827,0.001191
6191.000000,2,0.319473,0.323979,0.320679,0.001028
6191.250000,2,0.295117,0.298387,0.296168,0.000852
6191.500000,2,0.276852,0.279924,0.278402,0.000722
6191.750000,2,0.267002,0.269405,0.268203,0.000616
6192.000000,3,0.317429,0.319667,0.318806,0.000577
6192.250000,3,0.320771,0.322671,0.321856,0.000467
6192.500000,3,0.330624,0.333533,0.331547,0.000834
6192.750000,3,0.347327,0.349880,0.348039,0.000694
6193.000000,3,0.369910,0.371430,0.370477,0.000446
6193.250000,3,0.397894,0.400279,0.398987,0.000669
6193.500000,3,0.430809,0.434240,0.432248,0.000786
6193.750000,3,0.468638,0.471869,0.469666,0.000824
6194.000000,3,0.508939,0.512658,0.509882,0.000922
6194.250000,3,0.552563,0.557320,0.554045,0.001113
6194.500000,3,0.600842,0.606054,0.602565,0.001391
6194.750000,3,0.652888,0.659270,0.654848,0.001561
6195.000000,3,0.708436,0.715641,0.710819,0.002134
6195.250000,3,0.764082,0.770964,0.766112,0.001792
6195.500000,3,0.816043,0.823186,0.817764,0.001766
6195.750000,3,0.862681,0.871016,0.865077,0.002207
6196.000000,3,0.904907,0.914909,0.908701,0.002236
6196.250000,3,0.948230,0.957831,0.951974,0.002211
6196.500000,3,0.993423,1.002562,0.996564,0.002119
6196.750000,3,1.039723,1.048213,1.042130,0.002453
6197.000000,3,1.078956,1.089746,1.083078,0.002662
6197.250000,3,1.116751,1.126045,1.119468,0.002481
6197.500000,3,1.142982,1.152733,1.146107,0.003023
6197.750000,3,1.162545,1.174532,1.166142,0.003489
6198.000000,3,1.178990,1.190119,1.182354,0.003378
6198.250000,3,1.193164,1.208397,1.198541,0.004179
6198.500000,3,1.212092,1.225734,1.216256,0.003698
6198.750000,3,1.226410,1.241591,1.231029,0.003882
6199.000000,3,1.234072,1.252295,1.240464,0.004710
6199.250000,3,1.241967,1.256737,1.246353,0.004010
6199.500000,3,1.244812,1.259518,1.247871,0.003771
6199.750000,3,1.241501,1.258268,1.246342,0.004093
6200.000000,3,1.255013,1.265051,1.258155,0.002371
6200.250000,3,1.238973,1.256327,1.242677,0.004440
6200.500000,3,1.236310,1.257758,1.240885,0.005337
6200.750000,3,1.232344,1.252986,1.237745,0.004999
6201.000000,3,1.231227,1.249194,1.233989,0.004625
6201.250000,3,1.226558,1.242391,1.230300,0.003838
6201.500000,3,1.222261,1.236359,1.225329,0.003491
6201.750000,3,1.213528,1.232117,1.218363,0.004655
6202.000000,3,1.207262,1.222323,1.210794,0.003797
6202.250000,3,1.195532,1.213579,1.200870,0.004280
6202.500000,3,1.187674,1.206166,1.193310,0.004413
6202.750000,3,1.183254,1.200993,1.187177,0.004483
6203.000000,3,1.175266,1.198813,1.181681,0.005316
6203.250000,3,1.172470,1.190639,1.176555,0.004389
6203.500000,3,1.163215,1.181405,1.166969,0.004491
6203.750000,3,1.150572,1.169750,1.154211,0.004841
6204.000000,3,1.135320,1.154794,1.141113,0.004446
6204.250000,3,1.127082,1.143909,1.130155,0.004176
6204.500000,3,1.118757,1.135986,1.122363,0.004266
6204.750000,3,1.117954,1.134195,1.121288,0.004008
6205.000000,3,1.118098,1.134415,1.121759,0.004063
6205.250000,3,1.118529,1.135525,1.123748,0.003824
6205.500000,3,1.115791,1.132854,1.119969,0.004118
6205.750000,3,1.110755,1.127302,1.114595,0.004017
6206.000000,3,1.104219,1.120359,1.107870,0.003958
6206.250000,3,1.101314,1.115557,1.105583,0.003393
6206.500000,3,1.101664,1.114927,1.106719,0.003047
6206.750000,3,1.110332,1.119949,1.113500,0.002461
6207.000000,3,1.115844,1.125601,1.119403,0.002229
6207.250000,3,1.118972,1.126892,1.121456,0.001918
6207.500000,3,1.114892,1.123660,1.119415,0.002107
6207.750000,3,1.111454,1.116347,1.113920,0.001475
6208.000000,3,1.107844,1.111801,1.109465,0.000981
6208.250000,3,1.105016,1.109105,1.107081,0.001039
6208.500000,3,1.106181,1.111213,1.108338,0.001471
6208.750000,3,1.106335,1.112243,1.109461,0.001650
6209.000000,3,1.105373,1.112151,1.109143,0.001669
6209.250000,3,1.100611,1.106953,1.104636,0.001837
6209.500000,3,1.093127,1.102646,1.099269,0.002343
6209.750000,3,1.088155,1.095887,1.093681,0.001943
6210.000000,3,1.083503,1.093972,1.090228,0.002377
6210.250000,3,1.083493,1.093381,1.090722,0.002535
6210.500000,3,1.083813,1.094285,1.092147,0.002569
6210.750000,3,1.084324,1.095875,1.092792,0.002824
6211.000000,3,1.082173,1.094700,1.091571,0.003294
6211.250000,3,1.080052,1.092977,1.089568,0.003173
6211.500000,3,1.077281,1.090906,1.086988,0.003314
6211.750000,3,1.076140,1.090070,1.085945,0.003493
6212.000000,3,1.074399,1.087712,1.083535,0.003168
6212.250000,3,1.072278,1.087376,1.083666,0.003728
6212.500000,3,1.071808,1.087893,1.082818,0.003842
6212.750000,3,1.072108,1.085046,1.081650,0.003237
6213.000000,3,1.070648,1.084945,1.081533,0.003653
6213.250000,3,1.070218,1.084953,1.081587,0.003620
6213.500000,3,1.071468,1.084784,1.081821,0.003470
6213.750000,3,1.071418,1.084043,1.080846,0.003323
6214.000000,3,1.070308,1.085356,1.081017,0.003864
6214.250000,3,1.070578,1.085848,1.081753,0.003873
6214.500000,3,1.074379,1.088837,1.083539,0.003736
6214.750000,3,1.078451,1.092542,1.088371,0.003489
6215.000000,3,1.083963,1.097730,1.093591,0.003491
6215.250000,3,1.091427,1.106551,1.101408,0.003603
6215.500000,3,1.098029,1.112470,1.107353,0.003438
6215.750000,3,1.104382,1.118662,1.114946,0.003767
6216.000000,3,1.112596,1.125236,1.122066,0.003350
6216.250000,3,1.123320,1.136576,1.133417,0.003513
6216.500000,3,1.134905,1.150487,1.145573,0.003599
6216.750000,3,1.148541,1.163497,1.159511,0.003977
6217.000000,3,1.162427,1.176486,1.172415,0.003433
6217.250000,3,1.172811,1.188451,1.184211,0.004023
6217.500000,3,1.180435,1.194924,1.191125,0.003791
6217.750000,3,1.186497,1.200441,1.196553,0.003859
6218.000000,3,1.188878,1.202364,1.199456,0.003634
6218.250000,3,1.189218,1.204969,1.200264,0.004201
6218.500000,3,1.186557,1.202024,1.196339,0.003883
6218.750000,3,1.177744,1.194637,1.188292,0.004233
6219.000000,3,1.165228,1.178435,1.173988,0.003606
6219.250000,3,1.143209,1.156378,1.152286,0.003564
6219.500000,3,1.117608,1.130778,1.126217,0.003360
6219.750000,3,1.087385,1.097667,1.094170,0.002806
6220.000000,3,1.049689,1.060153,1.057557,0.003056
6220.250000,3,1.007601,1.018889,1.014532,0.002997
6220.500000,3,0.958890,0.968694,0.965132,0.002868
6220.750000,3,0.902695,0.912692,0.909484,0.002583
6221.000000,3,0.844036,0.852783,0.849883,0.002362
6221.250000,3,0.782693,0.789439,0.787195,0.001956
6221.500000,3,0.718093,0.725603,0.723087,0.001907
6221.750000,3,0.654571,0.661898,0.658443,0.001882
6222.000000,3,0.592267,0.597793,0.595310,0.001657
6222.250000,3,0.534125,0.538533,0.535832,0.001118
6222.500000,3,0.480493,0.483498,0.482175,0.000829
6222.750000,3,0.433893,0.435798,0.434905,0.000580
6223.000000,3,0.394260,0.395636,0.394776,0.000416
6223.250000,3,0.362154,0.364377,0.362974,0.000597
6223.500000,3,0.338615,0.340399,0.339321,0.000442
6223.750000,3,0.324291,0.326129,0.325066,0.000440
6224.000000,4,0.263160,0.265234,0.263838,0.000609
6224.250000,4,0.267800,0.270071,0.268724,0.000527
6224.500000,4,0.276346,0.278546,0.277612,0.000599
6224.750000,4,0.295021,0.296951,0.296271,0.000441
6225.000000,4,0.317765,0.319686,0.318994,0.000535
6225.250000,4,0.350400,0.352423,0.351460,0.000518
6225.500000,4,0.385105,0.388194,0.386843,0.000825
6225.750000,4,0.430928,0.432591,0.431775,0.000495
6226.000000,4,0.477837,0.480048,0.479153,0.000647
6226.250000,4,0.533423,0.536655,0.535091,0.000779
6226.500000,4,0.591895,0.595350,0.593255,0.001012
6226.750000,4,0.656414,0.659776,0.657928,0.000986
6227.000000,4,0.717467,0.721466,0.719379,0.001142
6227.250000,4,0.778440,0.783359,0.781604,0.001295
6227.500000,4,0.832529,0.839843,0.836083,0.001869
6227.750000,4,0.889383,0.893190,0.890783,0.001207
6228.000000,4,0.935909,0.942351,0.939347,0.001797
6228.250000,4,0.986050,0.992005,0.988517,0.001588
6228.500000,4,1.026983,1.034053,1.030702,0.002000
6228.750000,4,1.068412,1.073854,1.070807,0.001385
6229.000000,4,1.094916,1.102027,1.098882,0.001826
6229.250000,4,1.117139,1.123355,1.120897,0.001885
6229.500000,4,1.132364,1.138413,1.135645,0.001353
6229.750000,4,1.147356,1.154523,1.150806,0.002249
6230.000000,4,1.156412,1.163205,1.160383,0.001939
6230.250000,4,1.169587,1.175983,1.172579,0.001983
6230.500000,4,1.173422,1.179670,1.177632,0.001708
6230.750000,4,1.177832,1.183836,1.180796,0.001830
6231.000000,4,1.176523,1.181730,1.178674,0.001735
6231.250000,4,1.171979,1.178856,1.175600,0.001978
6231.500000,4,1.166492,1.174355,1.169200,0.002259
6231.750000,4,1.160904,1.165926,1.163234,0.001696
6232.000000,4,1.153301,1.159778,1.155658,0.002029
6232.250000,4,1.148632,1.153621,1.150756,0.001528
6232.500000,4,1.137787,1.144991,1.142021,0.002055
6232.750000,4,1.135635,1.139835,1.137185,0.001154
6233.000000,4,1.124094,1.133447,1.128631,0.002365
6233.250000,4,1.120374,1.128031,1.122934,0.001985
6233.500000,4,1.108477,1.116642,1.112472,0.002401
6233.750000,4,1.100151,1.108359,1.104129,0.002273
6234.000000,4,1.090399,1.096124,1.092604,0.001693
6234.250000,4,1.083978,1.090847,1.086995,0.002048
6234.500000,4,1.081163,1.086332,1.083167,0.001294
6234.750000,4,1.082331,1.089706,1.085543,0.002161
6235.000000,4,1.084178,1.090187,1.087207,0.001641
6235.250000,4,1.086448,1.093060,1.090506,0.001742
6235.500000,4,1.085463,1.091228,1.088094,0.001536
6235.750000,4,1.086055,1.091348,1.088298,0.001557
6236.000000,4,1.081163,1.087103,1.085013,0.001425
6236.250000,4,1.085653,1.090319,1.087730,0.001478
6236.500000,4,1.087047,1.091800,1.089362,0.001132
6236.750000,4,1.092670,1.097673,1.094508,0.001450
6237.000000,4,1.091749,1.096957,1.094998,0.001201
6237.250000,4,1.091867,1.096900,1.094884,0.001394
6237.500000,4,1.089158,1.094474,1.091565,0.001559
6237.750000,4,1.086228,1.091131,1.088821,0.001577
6238.000000,4,1.085858,1.092533,1.087605,0.001808
6238.250000,4,1.090258,1.095859,1.094069,0.001646
6238.500000,4,1.095186,1.100375,1.098123,0.001524
6238.750000,4,1.102401,1.109387,1.106268,0.002032
6239.000000,4,1.105378,1.111428,1.108329,0.001870
6239.250000,4,1.109029,1.115090,1.112937,0.001751
6239.500000,4,1.110080,1.116350,1.114042,0.002006
6239.750000,4,1.116407,1.122959,1.119557,0.001778
6240.000000,4,1.191248,1.242660,1.233103,0.016703
6240.250000,4,1.134629,1.142842,1.139198,0.002316
6240.500000,4,1.143409,1.151197,1.147608,0.002156
6240.750000,4,1.154232,1.162366,1.159468,0.002124
6241.000000,4,1.161220,1.168918,1.164994,0.001917
6241.250000,4,1.168518,1.177627,1.172215,0.002508
6241.500000,4,1.171602,1.177438,1.175193,0.001365
6241.750000,4,1.177259,1.183118,1.180765,0.001397
6242.000000,4,1.180272,1.186215,1.182846,0.001742
6242.250000,4,1.183666,1.189543,1.186553,0.001410
6242.500000,4,1.183686,1.187382,1.185901,0.001161
6242.750000,4,1.186880,1.192211,1.189679,0.001490
6243.000000,4,1.186125,1.192198,1.189730,0.001584
6243.250000,4,1.190594,1.196842,1.193628,0.001688
6243.500000,4,1.190224,1.195982,1.192526,0.001605
6243.750000,4,1.190383,1.197047,1.192783,0.002098
6244.000000,4,1.187841,1.193926,1.189796,0.001729
6244.250000,4,1.187240,1.192321,1.189555,0.001209
6244.500000,4,1.185895,1.191757,1.188498,0.001661
6244.750000,4,1.188702,1.195808,1.191703,0.002030
6245.000000,4,1.191158,1.197290,1.193893,0.001893
6245.250000,4,1.195740,1.200458,1.198431,0.001381
6245.500000,4,1.194080,1.201275,1.197869,0.001948
6245.750000,4,1.197442,1.203974,1.200228,0.001747
6246.000000,4,1.196351,1.202631,1.199206,0.001437
6246.250000,4,1.200856,1.208517,1.204460,0.002369
6246.500000,4,1.204861,1.209968,1.206973,0.001501
6246.750000,4,1.212109,1.219811,1.215686,0.002007
6247.000000,4,1.216285,1.223486,1.219487,0.001929
6247.250000,4,1.222141,1.227127,1.224355,0.001442
6247.500000,4,1.222291,1.230064,1.225401,0.001828
6247.750000,4,1.224746,1.230683,1.227568,0.001738
6248.000000,4,1.226276,1.231875,1.228377,0.001422
6248.250000,4,1.232565,1.239173,1.235262,0.002108
6248.500000,4,1.237131,1.242462,1.238855,0.001476
6248.750000,4,1.241145,1.247505,1.244337,0.001628
6249.000000,4,1.242103,1.245248,1.243904,0.000961
6249.250000,4,1.240793,1.246724,1.244039,0.001466
6249.500000,4,1.237508,1.241153,1.239350,0.000990
6249.750000,4,1.233990,1.236773,1.235741,0.000918
6250.000000,4,1.226204,1.231750,1.228647,0.001878
6250.250000,4,1.218703,1.225594,1.222677,0.001713
6250.500000,4,1.207397,1.215551,1.211021,0.002093
6250.750000,4,1.190609,1.197894,1.195211,0.002054
6251.000000,4,1.165656,1.173748,1.169490,0.002338
6251.250000,4,1.138429,1.143100,1.140796,0.001687
6251.500000,4,1.097359,1.104513,1.101315,0.002047
6251.750000,4,1.055126,1.062049,1.059693,0.001716
6252.000000,4,1.005135,1.010473,1.008092,0.001794
6252.250000,4,0.951498,0.956717,0.954102,0.001638
6252.500000,4,0.889722,0.895299,0.891791,0.001558
