# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,16.424635,16.699513,16.534851,0.082726
7560.250000,1,1.258698,1.276209,1.264832,0.005603
7560.500000,1,0.109851,0.118105,0.112824,0.002826
7560.750000,1,0.689609,0.760757,0.718319,0.025986
7561.000000,1,0.314214,0.387784,0.346245,0.029167
7561.250000,1,0.807100,0.869610,0.841994,0.024017
7561.500000,1,0.062895,0.217070,0.125617,0.058088
7561.750000,1,1.024088,1.036937,1.032409,0.004142
7562.000000,1,0.173460,0.195778,0.180323,0.008398
7562.250000,1,0.877853,0.971313,0.915452,0.035372
7562.500000,1,0.340228,0.367898,0.355069,0.010757
7562.750000,1,0.894376,0.910230,0.902518,0.005060
7563.000000,1,0.302462,0.413773,0.348329,0.041416
7563.250000,1,0.978597,0.990464,0.986483,0.003889
7563.500000,1,0.334800,0.412059,0.362649,0.029908
7563.750000,1,0.982165,1.002638,0.991329,0.006819
7564.000000,1,0.374564,0.461088,0.411734,0.033898
7564.250000,1,1.002752,1.012066,1.007837,0.003117
7564.500000,1,0.377243,0.458650,0.409668,0.030182
7564.750000,1,1.004112,1.045830,1.022961,0.017195
7565.000000,1,0.425964,0.455395,0.436014,0.010183
7565.250000,1,0.986258,1.036514,1.004729,0.019726
7565.500000,1,0.420857,0.494314,0.454792,0.028314
7565.750000,1,1.001832,1.024970,1.014452,0.008046
7566.000000,1,0.385985,0.497555,0.430537,0.042863
7566.250000,1,1.020834,1.036017,1.029951,0.005289
7566.500000,1,0.392959,0.462857,0.416648,0.026729
7566.750000,1,1.003410,1.027611,1.014178,0.009095
7567.000000,1,0.390182,0.445165,0.415903,0.020748
7567.250000,1,0.985247,1.014176,0.995294,0.009775
7567.500000,1,0.373804,0.424514,0.397998,0.018635
7567.750000,1,0.975496,1.001619,0.986369,0.010741
7568.000000,1,0.351995,0.405046,0.370190,0.019487
7568.250000,1,0.971194,0.980859,0.976330,0.003372
7568.500000,1,0.311650,0.403177,0.348602,0.035458
7568.750000,1,0.934504,0.969126,0.954639,0.013599
7569.000000,1,0.302626,0.379090,0.335207,0.029676
7569.250000,1,0.926264,0.937323,0.931019,0.004227
7569.500000,1,0.303588,0.335277,0.314888,0.010800
7569.750000,1,0.904303,0.929402,0.915063,0.010130
7570.000000,1,0.273413,0.319629,0.293959,0.016665
7570.250000,1,0.888454,0.896329,0.892277,0.003226
7570.500000,1,0.253683,0.304342,0.276489,0.019714
7570.750000,1,0.876436,0.883453,0.878922,0.002544
7571.000000,1,0.223724,0.282254,0.243125,0.022560
7571.250000,1,0.841489,0.878874,0.867329,0.014530
7571.500000,1,0.200263,0.294199,0.238837,0.035325
7571.750000,1,0.792770,0.827021,0.809481,0.013029
7572.000000,1,0.239656,0.268500,0.256018,0.010894
7572.250000,1,0.771355,0.822213,0.790651,0.019517
7572.500000,1,0.180796,0.196490,0.189938,0.005674
7572.750000,1,0.832052,0.840292,0.835885,0.003664
7573.000000,1,0.116846,0.201964,0.150808,0.031709
7573.250000,1,0.745344,0.809510,0.781818,0.025136
7573.500000,1,0.176073,0.242396,0.205852,0.026330
7573.750000,1,0.734975,0.743916,0.739882,0.002623
7574.000000,1,0.149126,0.175346,0.158744,0.010120
7574.250000,1,0.763557,0.787956,0.779475,0.008765
7574.500000,1,0.149857,0.217320,0.179164,0.024182
7574.750000,1,0.647110,0.655946,0.650487,0.003124
7575.000000,1,0.252013,0.273353,0.265624,0.007860
7575.250000,1,0.788654,0.844386,0.813555,0.020604
7575.500000,1,-0.330562,-0.280460,-0.309480,0.019930
7575.750000,1,1.658622,1.854924,1.783220,0.072815
7576.000000,1,31.555370,35.371931,33.838751,1.432345
7576.250000,1,1.659691,1.857575,1.784765,0.073968
7576.500000,1,-0.332449,-0.282254,-0.311473,0.019825
7576.750000,1,0.791722,0.847339,0.816778,0.020593
7577.000000,1,0.248498,0.268904,0.261662,0.007691
7577.250000,1,0.651672,0.660655,0.655415,0.003051
7577.500000,1,0.144496,0.212418,0.173649,0.024332
7577.750000,1,0.769275,0.793809,0.785626,0.008772
7578.000000,1,0.142813,0.169572,0.152319,0.010383
7578.250000,1,0.742239,0.750780,0.746567,0.002492
7578.500000,1,0.169520,0.236384,0.199209,0.026558
7578.750000,1,0.751515,0.815625,0.788180,0.024972
7579.000000,1,0.110813,0.196414,0.144808,0.031979
7579.250000,1,0.837031,0.845749,0.841062,0.003838
7579.500000,1,0.176876,0.191782,0.185400,0.005371
7579.750000,1,0.774368,0.825699,0.793840,0.019842
7580.000000,1,0.237266,0.267235,0.253899,0.011181
7580.250000,1,0.794224,0.827869,0.810394,0.012737
7580.500000,1,0.200858,0.294959,0.239764,0.035583
7580.750000,1,0.840032,0.875809,0.865180,0.014098
7581.000000,1,0.227319,0.285967,0.247085,0.022739
7581.250000,1,0.871250,0.877127,0.873652,0.002174
7581.500000,1,0.260109,0.310895,0.283356,0.019993
7581.750000,1,0.880744,0.888331,0.884293,0.003387
7582.000000,1,0.282217,0.328580,0.303129,0.016899
7582.250000,1,0.894212,0.920149,0.905248,0.010531
7582.500000,1,0.313719,0.345627,0.325265,0.010992
7582.750000,1,0.915618,0.927369,0.920632,0.004553
7583.000000,1,0.312473,0.389351,0.345246,0.030000
7583.250000,1,0.925801,0.959560,0.945272,0.013290
7583.500000,1,0.319691,0.411725,0.356721,0.035790
7583.750000,1,0.964448,0.974223,0.969705,0.003353
7584.000000,1,0.356610,0.410268,0.374829,0.019841
7584.250000,1,0.973249,0.999434,0.984452,0.010980
7584.500000,1,0.373706,0.425107,0.397815,0.018933
7584.750000,1,0.989001,1.017420,0.998853,0.009778
7585.000000,1,0.384120,0.439748,0.409752,0.020999
7585.250000,1,1.012658,1.036814,1.023799,0.009222
7585.500000,1,0.380947,0.451299,0.404531,0.026968
7585.750000,1,1.035866,1.051446,1.045254,0.005353
7586.000000,1,0.368848,0.480727,0.413294,0.042992
7586.250000,1,1.021471,1.044407,1.033967,0.008013
7586.500000,1,0.400423,0.473935,0.434376,0.028311
7586.750000,1,1.007598,1.057854,1.026002,0.019685
7587.000000,1,0.405418,0.434479,0.415474,0.010012
7587.250000,1,1.023949,1.065141,1.042584,0.017051
7587.500000,1,0.360256,0.441141,0.392749,0.029941
7587.750000,1,1.015712,1.026153,1.021581,0.003480
7588.000000,1,0.365661,0.451571,0.402965,0.033619
7588.250000,1,0.986160,1.006440,0.994840,0.006588
7588.500000,1,0.338744,0.415043,0.366602,0.029363
7588.750000,1,0.967322,0.978995,0.975019,0.004024
7589.000000,1,0.323607,0.433893,0.369400,0.040853
7589.250000,1,0.863930,0.879520,0.871788,0.004901
7589.500000,1,0.382453,0.409052,0.397073,0.010272
7589.750000,1,0.824877,0.917639,0.862128,0.034861
7590.000000,1,0.240091,0.261427,0.246306,0.007927
7590.250000,1,0.944907,0.958416,0.953974,0.004595
7590.500000,1,0.155197,0.309107,0.217434,0.057733
7590.750000,1,0.700907,0.764436,0.736924,0.024494
7591.000000,1,0.433420,0.507167,0.464833,0.028966
7591.250000,1,0.557016,0.627056,0.586129,0.025569
7591.500000,1,0.255975,0.262498,0.258209,0.002614
7591.750000,1,1.099285,1.119197,1.105356,0.006614
7592.000000,2,0.291798,0.292192,0.291915,0.000146
7592.250000,2,0.293130,0.293847,0.293489,0.000242
7592.500000,2,0.297012,0.297533,0.297290,0.000200
7592.750000,2,0.304390,0.305145,0.304746,0.000255
7593.000000,2,0.315322,0.315716,0.315471,0.000141
7593.250000,2,0.330402,0.330919,0.330622,0.000168
7593.500000,2,0.349640,0.352308,0.350575,0.000908
7593.750000,2,0.374143,0.380627,0.375995,0.002131
7594.000000,2,0.403199,0.409316,0.405076,0.002046
7594.250000,2,0.437085,0.442350,0.438931,0.001722
7594.500000,2,0.474041,0.478974,0.476158,0.001603
7594.750000,2,0.514403,0.518869,0.516739,0.001430
7595.000000,2,0.556453,0.560398,0.558771,0.001358
7595.250000,2,0.599858,0.604026,0.602220,0.001252
7595.500000,2,0.642734,0.647011,0.644770,0.001391
7595.750000,2,0.683959,0.688519,0.686650,0.001529
7596.000000,2,0.723092,0.727594,0.725820,0.001518
7596.250000,2,0.761587,0.765580,0.764175,0.001417
7596.500000,2,0.797442,0.801549,0.800033,0.001502
7596.750000,2,0.831842,0.836664,0.834886,0.001626
7597.000000,2,0.865736,0.870201,0.868392,0.001551
7597.250000,2,0.896786,0.901967,0.900023,0.001749
7597.500000,2,0.925012,0.930829,0.928393,0.001977
7597.750000,2,0.951784,0.956838,0.954304,0.001731
7598.000000,2,0.973255,0.978258,0.976250,0.001895
7598.250000,2,0.992036,0.998049,0.995497,0.002014
7598.500000,2,1.008879,1.014668,1.012142,0.001886
7598.750000,2,1.024339,1.030732,1.027533,0.002186
7599.000000,2,1.036870,1.052439,1.042402,0.005030
7599.250000,2,1.047300,1.054064,1.051347,0.002296
7599.500000,2,1.055901,1.062601,1.059537,0.002220
7599.750000,2,1.062991,1.070088,1.066570,0.002358
7600.000000,2,1.083492,1.133260,1.098688,0.016337
7600.250000,2,1.075702,1.081957,1.079001,0.002035
7600.500000,2,1.080762,1.087877,1.084182,0.002249
7600.750000,2,1.086492,1.092924,1.090064,0.002157
7601.000000,2,1.091413,1.106259,1.096811,0.004623
7601.250000,2,1.094943,1.102086,1.098748,0.002132
7601.500000,2,1.098113,1.104010,1.100921,0.001768
7601.750000,2,1.100653,1.105993,1.103630,0.001786
7602.000000,2,1.103733,1.108283,1.106552,0.001387
7602.250000,2,1.107473,1.111873,1.110181,0.001614
7602.500000,2,1.112004,1.115978,1.114667,0.001604
7602.750000,2,1.116574,1.121357,1.119589,0.001726
7603.000000,2,1.121944,1.125461,1.123839,0.001396
7603.250000,2,1.125344,1.129826,1.127849,0.001662
7603.500000,2,1.129154,1.133897,1.131970,0.001868
7603.750000,2,1.133210,1.138240,1.135882,0.001973
7604.000000,2,1.136445,1.140677,1.138968,0.001501
7604.250000,2,1.139375,1.143821,1.141889,0.001487
7604.500000,2,1.139815,1.152771,1.144769,0.003933
7604.750000,2,1.140685,1.220317,1.156370,0.028633
7605.000000,2,1.139105,1.145341,1.142890,0.001990
7605.250000,2,1.138535,1.144101,1.142472,0.001897
7605.500000,2,1.137545,1.143801,1.141757,0.002096
7605.750000,2,1.137835,1.143380,1.141865,0.001975
7606.000000,2,1.137195,1.143359,1.141126,0.002015
7606.250000,2,1.136135,1.141898,1.139906,0.001855
7606.500000,2,1.135595,1.140557,1.137982,0.001601
7606.750000,2,1.133025,1.139005,1.136375,0.001923
7607.000000,2,1.132865,1.137926,1.135879,0.001644
7607.250000,2,1.133005,1.138775,1.136405,0.002207
7607.500000,2,1.133715,1.139847,1.136764,0.002244
7607.750000,2,1.134245,1.139508,1.137035,0.002143
7608.000000,2,1.134365,1.139569,1.136890,0.001846
7608.250000,2,1.133955,1.139132,1.136143,0.001944
7608.500000,2,1.132895,1.137733,1.135096,0.001837
7608.750000,2,1.132965,1.137402,1.135094,0.001730
7609.000000,2,1.134157,1.138080,1.135781,0.001401
7609.250000,2,1.135735,1.139657,1.137482,0.001379
7609.500000,2,1.137242,1.142047,1.139685,0.001617
7609.750000,2,1.140647,1.143772,1.142112,0.000983
7610.000000,2,1.142374,1.145478,1.144066,0.001207
7610.250000,2,1.144420,1.148720,1.146701,0.001480
7610.500000,2,1.147487,1.150912,1.149334,0.001384
7610.750000,2,1.151728,1.154885,1.153247,0.001120
7611.000000,2,1.156170,1.159804,1.157934,0.001368
7611.250000,2,1.160220,1.165116,1.163188,0.001722
7611.500000,2,1.165003,1.170946,1.168384,0.001874
7611.750000,2,1.170046,1.176624,1.173896,0.002097
7612.000000,2,1.176162,1.182767,1.179587,0.002279
7612.250000,2,1.182829,1.189337,1.185849,0.002286
7612.500000,2,1.189356,1.195752,1.192398,0.002548
7612.750000,2,1.197367,1.204958,1.200699,0.002506
7613.000000,2,1.206381,1.213899,1.209471,0.002547
7613.250000,2,1.216507,1.223829,1.218947,0.002824
7613.500000,2,1.224899,1.232829,1.228072,0.002886
7613.750000,2,1.234403,1.242920,1.237130,0.003068
7614.000000,2,1.241081,1.250370,1.245109,0.003114
7614.250000,2,1.248892,1.258171,1.252909,0.003049
7614.500000,2,1.255960,1.265611,1.260011,0.003164
7614.750000,2,1.260502,1.271521,1.265693,0.003259
7615.000000,2,1.265726,1.276082,1.270188,0.003221
7615.250000,2,1.270579,1.280102,1.274752,0.002938
7615.500000,2,1.275702,1.284172,1.279104,0.002638
7615.750000,2,1.280765,1.289272,1.284037,0.002800
7616.000000,2,1.286961,1.294422,1.289867,0.002400
7616.250000,2,1.293879,1.302783,1.296828,0.002930
7616.500000,2,1.300848,1.309393,1.303640,0.002722
7616.750000,2,1.307515,1.316863,1.311084,0.002943
7617.000000,2,1.313501,1.321764,1.316610,0.002648
7617.250000,2,1.317982,1.327614,1.321934,0.002918
7617.500000,2,1.320539,1.331724,1.324746,0.003426
7617.750000,2,1.322915,1.331544,1.326496,0.002748
7618.000000,2,1.323243,1.331284,1.325534,0.002814
7618.250000,2,1.319677,1.327434,1.321737,0.002723
7618.500000,2,1.312004,1.320414,1.314298,0.002957
7618.750000,2,1.299564,1.308393,1.302222,0.003018
7619.000000,2,1.281778,1.292072,1.285520,0.003472
7619.250000,2,1.260571,1.270791,1.264306,0.003404
7619.500000,2,1.233432,1.243140,1.237253,0.003197
7619.750000,2,1.201638,1.210118,1.205102,0.002984
7620.000000,2,1.161373,1.171656,1.165796,0.003474
7620.250000,2,1.116115,1.126484,1.120341,0.003510
7620.500000,2,1.063458,1.071532,1.066897,0.002918
7620.750000,2,1.004445,1.011339,1.007148,0.002433
7621.000000,2,0.937738,0.943782,0.940551,0.002111
7621.250000,2,0.866913,0.872264,0.869668,0.001864
7621.500000,2,0.792985,0.798451,0.795238,0.001808
7621.750000,2,0.718646,0.722350,0.720597,0.001460
7622.000000,2,0.643870,0.648369,0.646028,0.001581
7622.250000,2,0.572612,0.577028,0.574817,0.001379
7622.500000,2,0.505654,0.510756,0.507923,0.001570
7622.750000,2,0.445743,0.449913,0.447801,0.001298
7623.000000,2,0.394344,0.396673,0.395733,0.000729
7623.250000,2,0.353245,0.355050,0.354287,0.000601
7623.500000,2,0.323197,0.324509,0.323793,0.000409
7623.750000,2,0.304967,0.305801,0.305471,0.000265
7624.000000,3,0.278201,0.296120,0.288342,0.006540
7624.250000,3,0.280771,0.298256,0.290777,0.006286
7624.500000,3,0.290102,0.305649,0.298974,0.005534
7624.750000,3,0.305256,0.318197,0.312728,0.004436
7625.000000,3,0.327445,0.336454,0.332639,0.002924
7625.250000,3,0.355488,0.360664,0.358342,0.001765
7625.500000,3,0.389530,0.393472,0.391222,0.001389
7625.750000,3,0.425133,0.444340,0.430848,0.006404
7626.000000,3,0.464882,0.490338,0.473873,0.008365
7626.250000,3,0.508040,0.540939,0.520537,0.010716
7626.500000,3,0.555977,0.593222,0.570668,0.012188
7626.750000,3,0.606379,0.647570,0.623532,0.013595
7627.000000,3,0.659109,0.706248,0.679004,0.015592
7627.250000,3,0.712669,0.748889,0.731730,0.013163
7627.500000,3,0.760873,0.797211,0.778881,0.013713
7627.750000,3,0.804443,0.849672,0.828869,0.016149
7628.000000,3,0.849930,0.898024,0.876026,0.017126
7628.250000,3,0.889886,0.940950,0.917920,0.018192
7628.500000,3,0.926384,0.979166,0.955393,0.018892
7628.750000,3,0.956438,1.011307,0.986672,0.019544
7629.000000,3,0.982464,1.037876,1.013172,0.019937
7629.250000,3,1.001962,1.058392,1.033269,0.020280
7629.500000,3,1.018312,1.074718,1.049264,0.020351
7629.750000,3,1.029697,1.087202,1.061845,0.020760
7630.000000,3,1.040527,1.097635,1.071994,0.020750
7630.250000,3,1.051220,1.106368,1.081542,0.020298
7630.500000,3,1.064543,1.115361,1.090863,0.019284
7630.750000,3,1.081475,1.125690,1.108445,0.017518
7631.000000,3,1.088719,1.267410,1.138606,0.059800
7631.250000,3,1.093617,1.282583,1.145431,0.063484
7631.500000,3,1.097616,1.282455,1.148738,0.061966
7631.750000,3,1.101085,1.276035,1.149759,0.058598
7632.000000,3,1.103391,1.267361,1.149776,0.054756
7632.250000,3,1.103789,1.241604,1.145822,0.045436
7632.500000,3,1.103279,1.143911,1.124317,0.014534
7632.750000,3,1.090033,1.143228,1.117660,0.019068
7633.000000,3,1.086165,1.141681,1.116324,0.019684
7633.250000,3,1.084889,1.141841,1.115617,0.019680
7633.500000,3,1.084869,1.142394,1.116101,0.019985
7633.750000,3,1.086215,1.143921,1.117885,0.019952
7634.000000,3,1.089380,1.147225,1.120782,0.019937
7634.250000,3,1.090497,1.150399,1.123123,0.020437
7634.500000,3,1.094602,1.153111,1.126041,0.019991
7634.750000,3,1.094741,1.154106,1.126986,0.020308
7635.000000,3,1.097026,1.156305,1.129088,0.020437
7635.250000,3,1.099182,1.159299,1.131361,0.020689
7635.500000,3,1.101467,1.162252,1.134612,0.020948
7635.750000,3,1.104098,1.165416,1.137407,0.021262
7636.000000,3,1.107510,1.169112,1.140725,0.021207
7636.250000,3,1.107876,1.170779,1.142024,0.021612
7636.500000,3,1.109360,1.171020,1.142459,0.021194
7636.750000,3,1.108430,1.170207,1.142115,0.021164
7637.000000,3,1.109518,1.171774,1.143263,0.021393
7637.250000,3,1.110121,1.172115,1.144345,0.021572
7637.500000,3,1.112436,1.175008,1.146935,0.021697
7637.750000,3,1.114899,1.176956,1.149480,0.021418
7638.000000,3,1.117480,1.179247,1.151550,0.021246
7638.250000,3,1.117955,1.180683,1.152270,0.021474
7638.500000,3,1.118519,1.179638,1.152341,0.020873
7638.750000,3,1.117846,1.178574,1.151861,0.020797
7639.000000,3,1.117738,1.177469,1.151123,0.020469
7639.250000,3,1.117945,1.177157,1.150697,0.019958
7639.500000,3,1.116432,1.174968,1.149561,0.019773
7639.750000,3,1.114661,1.171693,1.147381,0.019295
7640.000000,3,1.113633,1.169594,1.145623,0.018690
7640.250000,3,1.112436,1.168117,1.144260,0.018604
7640.500000,3,1.113336,1.167013,1.144168,0.017934
7640.750000,3,1.115888,1.168660,1.146159,0.017678
7641.000000,3,1.120606,1.171191,1.150251,0.016963
7641.250000,3,1.124375,1.175600,1.154386,0.016874
7641.500000,3,1.129409,1.179719,1.158861,0.016273
7641.750000,3,1.133761,1.182039,1.162416,0.015740
7642.000000,3,1.138321,1.185183,1.166054,0.015112
7642.250000,3,1.141229,1.186639,1.168780,0.014690
7642.500000,3,1.145512,1.188297,1.171645,0.013868
7642.750000,3,1.147639,1.189914,1.173515,0.013439
7643.000000,3,1.149637,1.189381,1.174719,0.012696
7643.250000,3,1.151565,1.189140,1.175303,0.011911
7643.500000,3,1.156026,1.188116,1.175914,0.010119
7643.750000,3,1.156916,1.185554,1.174947,0.008992
7644.000000,3,1.157193,1.184088,1.174454,0.008412
7644.250000,3,1.156273,1.181185,1.172951,0.007880
7644.500000,3,1.155373,1.178232,1.171212,0.007377
7644.750000,3,1.152713,1.173813,1.168254,0.007046
7645.000000,3,1.152485,1.170980,1.166237,0.006224
7645.250000,3,1.150903,1.167649,1.163789,0.005818
7645.500000,3,1.163947,1.169853,1.166121,0.001793
7645.750000,3,1.166239,1.195067,1.173262,0.009974
7646.000000,3,1.168097,1.201763,1.177458,0.011322
7646.250000,3,1.171814,1.207876,1.183175,0.011791
7646.500000,3,1.176766,1.212218,1.188598,0.011733
7646.750000,3,1.180291,1.216313,1.193693,0.011895
7647.000000,3,1.183144,1.218380,1.197842,0.011851
7647.250000,3,1.186258,1.219399,1.201340,0.011822
7647.500000,3,1.187362,1.221140,1.204760,0.012708
7647.750000,3,1.189823,1.222652,1.206056,0.011551
7648.000000,3,1.190958,1.227774,1.207875,0.012948
7648.250000,3,1.192113,1.232131,1.210173,0.014328
7648.500000,3,1.190506,1.234549,1.210583,0.015667
7648.750000,3,1.188377,1.236579,1.210310,0.017515
7649.000000,3,1.184279,1.237977,1.208949,0.019172
7649.250000,3,1.180633,1.239416,1.208137,0.021230
7649.500000,3,1.177137,1.238661,1.207593,0.022768
7649.750000,3,1.172085,1.239855,1.206523,0.025483
7650.000000,3,1.166802,1.239701,1.204946,0.027981
7650.250000,3,1.158927,1.237426,1.200766,0.030411
7650.500000,3,1.148119,1.232131,1.193349,0.032774
7650.750000,3,1.135303,1.222877,1.182271,0.034405
7651.000000,3,1.116178,1.209705,1.166958,0.036777
7651.250000,3,1.093217,1.191636,1.147421,0.039001
7651.500000,3,1.067483,1.168496,1.123506,0.040579
7651.750000,3,1.036145,1.141172,1.094680,0.042123
7652.000000,3,0.999464,1.107513,1.060328,0.043290
7652.250000,3,0.957794,1.067691,1.019660,0.043945
7652.500000,3,0.911555,1.020911,0.973105,0.043852
7652.750000,3,0.859872,0.966414,0.920495,0.043219
7653.000000,3,0.802303,0.906681,0.861963,0.042205
7653.250000,3,0.741918,0.841345,0.798726,0.040340
7653.500000,3,0.679384,0.771912,0.732737,0.037516
7653.750000,3,0.615399,0.701109,0.665127,0.034630
7654.000000,3,0.553964,0.630561,0.598317,0.030927
7654.250000,3,0.495159,0.561942,0.534015,0.026829
7654.500000,3,0.441925,0.498734,0.474646,0.022766
7654.750000,3,0.394270,0.441749,0.421748,0.018739
7655.000000,3,0.354387,0.393162,0.376668,0.015251
7655.250000,3,0.322252,0.353605,0.340361,0.012042
7655.500000,3,0.299162,0.324677,0.313860,0.009717
7655.750000,3,0.284497,0.306287,0.297064,0.008141
7656.000000,4,0.338314,0.365448,0.353725,0.010259
7656.250000,4,0.342025,0.369619,0.357666,0.010329
7656.500000,4,0.352537,0.382320,0.369262,0.011125
7656.750000,4,0.370476,0.403434,0.389163,0.012228
7657.000000,4,0.396423,0.433774,0.417201,0.013769
7657.250000,4,0.429703,0.471845,0.453307,0.015680
7657.500000,4,0.470018,0.516956,0.496290,0.017377
7657.750000,4,0.515695,0.565768,0.544532,0.018944
7658.000000,4,0.565030,0.617404,0.595598,0.020225
7658.250000,4,0.615750,0.671076,0.647495,0.020886
7658.500000,4,0.666894,0.724736,0.699349,0.021375
7658.750000,4,0.717490,0.776675,0.750349,0.021568
7659.000000,4,0.766765,0.825839,0.799344,0.021504
7659.250000,4,0.812125,0.871069,0.844809,0.021477
7659.500000,4,0.853720,0.910920,0.884780,0.020858
7659.750000,4,0.889379,0.943616,0.918944,0.019818
7660.000000,4,0.918641,0.970912,0.946973,0.019055
7660.250000,4,0.943382,0.992581,0.970257,0.017916
7660.500000,4,0.967031,1.012448,0.991439,0.016486
7660.750000,4,0.989779,1.030861,1.011727,0.014850
7661.000000,4,1.010785,1.049711,1.031172,0.013827
7661.250000,4,1.029773,1.064990,1.048627,0.012496
7661.500000,4,1.046736,1.078907,1.063424,0.011249
7661.750000,4,1.059418,1.087750,1.073860,0.010018
7662.000000,4,1.067530,1.093570,1.080809,0.009159
7662.250000,4,1.073417,1.096544,1.085550,0.008158
7662.500000,4,1.078197,1.097171,1.088071,0.006901
7662.750000,4,1.079185,1.097141,1.088467,0.006270
7663.000000,4,1.080053,1.095430,1.087977,0.005276
7663.250000,4,1.078975,1.091809,1.085603,0.004426
7663.500000,4,1.078307,1.087502,1.082885,0.003133
7663.750000,4,1.075024,1.083393,1.079308,0.002789
7664.000000,4,1.073238,1.079215,1.076785,0.002104
7664.250000,4,1.071209,1.076649,1.074368,0.001828
7664.500000,4,1.067516,1.073562,1.071907,0.002023
7664.750000,4,1.064824,1.070693,1.069027,0.001927
7665.000000,4,1.060220,1.067243,1.065041,0.002258
7665.250000,4,1.056567,1.065203,1.062084,0.002817
7665.500000,4,1.053885,1.063223,1.059280,0.002980
7665.750000,4,1.053035,1.062192,1.058450,0.003215
7666.000000,4,1.050423,1.062333,1.057521,0.003996
7666.250000,4,1.048221,1.061015,1.056465,0.004437
7666.500000,4,1.044078,1.060296,1.054443,0.005369
7666.750000,4,1.040905,1.057911,1.051379,0.005601
7667.000000,4,1.038233,1.055147,1.048877,0.005575
7667.250000,4,1.037673,1.055676,1.048471,0.005902
7667.500000,4,1.039694,1.059109,1.051266,0.006257
7667.750000,4,1.045699,1.064537,1.057286,0.006300
7668.000000,4,1.054596,1.073128,1.065846,0.006264
7668.250000,4,1.062742,1.081310,1.073977,0.006284
7668.500000,4,1.068407,1.087546,1.080088,0.006274
7668.750000,4,1.073280,1.092026,1.084790,0.006184
7669.000000,4,1.075652,1.094431,1.087329,0.006299
7669.250000,4,1.079175,1.096267,1.089139,0.005621
7669.500000,4,1.079595,1.096766,1.089789,0.005663
7669.750000,4,1.077954,1.096167,1.089061,0.006000
7670.000000,4,1.076023,1.093613,1.086305,0.005921
7670.250000,4,1.072600,1.089362,1.082354,0.005501
7670.500000,4,1.067706,1.085710,1.078396,0.005858
7670.750000,4,1.065835,1.084922,1.076882,0.006307
7671.000000,4,1.068667,1.086608,1.079282,0.006061
7671.250000,4,1.074551,1.092835,1.085320,0.006135
7671.500000,4,1.083698,1.102204,1.094800,0.006384
7671.750000,4,1.094207,1.112914,1.105352,0.006483
7672.000000,4,1.104765,1.124734,1.116307,0.006738
7672.250000,4,1.115733,1.133794,1.125895,0.006224
7672.500000,4,1.123419,1.141996,1.134173,0.006424
7672.750000,4,1.131395,1.149430,1.141856,0.006369
7673.000000,4,1.139031,1.157782,1.149457,0.006353
7673.250000,4,1.146457,1.164527,1.156780,0.006087
7673.500000,4,1.152902,1.170304,1.162882,0.005991
7673.750000,4,1.160308,1.176570,1.168646,0.005510
7674.000000,4,1.168084,1.182078,1.174408,0.004783
7674.250000,4,1.175746,1.188803,1.180842,0.004750
7674.500000,4,1.183724,1.195748,1.188024,0.004079
7674.750000,4,1.191533,1.202503,1.195088,0.003683
7675.000000,4,1.197296,1.209158,1.201181,0.004108
7675.250000,4,1.199558,1.212880,1.204772,0.004258
7675.500000,4,1.198427,1.214517,1.205909,0.004817
7675.750000,4,1.197076,1.216003,1.205964,0.005588
7676.000000,4,1.199208,1.216672,1.207470,0.005186
7676.250000,4,1.201189,1.219985,1.209842,0.005651
7676.500000,4,1.205303,1.225183,1.214702,0.005960
7676.750000,4,1.209206,1.230771,1.219993,0.006562
7677.000000,4,1.214510,1.236269,1.225077,0.006732
7677.250000,4,1.217042,1.241378,1.228771,0.007430
7677.500000,4,1.218763,1.243024,1.230631,0.007704
7677.750000,4,1.219594,1.245548,1.231939,0.008277
7678.000000,4,1.219904,1.246027,1.232686,0.008763
7678.250000,4,1.219153,1.246436,1.232438,0.009213
7678.500000,4,1.217382,1.246047,1.231971,0.009890
7678.750000,4,1.213889,1.244042,1.229256,0.010518
7679.000000,4,1.209296,1.241258,1.225033,0.010913
7679.250000,4,1.203441,1.234642,1.219340,0.010828
7679.500000,4,1.198808,1.230352,1.215005,0.011192
7679.750000,4,1.196115,1.229284,1.212801,0.011850
7680.000000,4,1.195985,1.229144,1.212655,0.011953
7680.250000,4,1.195815,1.229613,1.213358,0.012342
7680.500000,4,1.196516,1.230591,1.214431,0.012671
7680.750000,4,1.195715,1.230332,1.213671,0.013043
7681.000000,4,1.193023,1.228556,1.211435,0.013173
7681.250000,4,1.188920,1.225173,1.207587,0.013692
7681.500000,4,1.184346,1.220424,1.203213,0.013559
7681.750000,4,1.179893,1.214858,1.198306,0.013507
7682.000000,4,1.174008,1.211733,1.193716,0.014279
7682.250000,4,1.168544,1.205018,1.187415,0.013832
7682.500000,4,1.159627,1.195479,1.177997,0.013809
7682.750000,4,1.147288,1.181150,1.164446,0.012977
7683.000000,4,1.128673,1.162970,1.145793,0.013161
7683.250000,4,1.105946,1.136848,1.120893,0.012177
7683.500000,4,1.076133,1.105756,1.090513,0.011528
7683.750000,4,1.043524,1.068877,1.055468,0.010253
7684.000000,4,1.003286,1.052985,1.022037,0.016320
7684.250000,4,0.957013,1.049792,0.982222,0.031238
