# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,17.319541,17.407601,17.358187,0.026652
7560.250000,1,1.045038,1.089209,1.063721,0.017180
7560.500000,1,0.344037,0.395299,0.366780,0.022162
7560.750000,1,0.984671,1.015582,0.998946,0.013662
7561.000000,1,0.451768,0.492627,0.470587,0.018756
7561.250000,1,0.936055,0.968337,0.950816,0.014115
7561.500000,1,0.549250,0.585513,0.566498,0.016575
7561.750000,1,0.916483,0.949456,0.931338,0.014255
7562.000000,1,0.643971,0.680670,0.661049,0.016110
7562.250000,1,0.944231,0.976270,0.958571,0.013825
7562.500000,1,0.721878,0.759973,0.739354,0.017029
7562.750000,1,0.985417,1.013930,0.998392,0.012404
7563.000000,1,0.757185,0.792391,0.773551,0.016129
7563.250000,1,1.021772,1.046220,1.032756,0.010304
7563.500000,1,0.783838,0.816100,0.798547,0.014555
7563.750000,1,1.072166,1.094761,1.082273,0.009811
7564.000000,1,0.838070,0.867587,0.852040,0.013127
7564.250000,1,1.107125,1.128804,1.117151,0.009768
7564.500000,1,0.845745,0.871284,0.857417,0.011749
7564.750000,1,1.102326,1.119734,1.110358,0.007903
7565.000000,1,0.853943,0.874729,0.863365,0.009535
7565.250000,1,1.092755,1.107577,1.099465,0.006257
7565.500000,1,0.867394,0.888663,0.876516,0.009251
7565.750000,1,1.083942,1.093659,1.088671,0.004354
7566.000000,1,0.855687,0.872588,0.862520,0.007493
7566.250000,1,1.055740,1.059644,1.057641,0.001447
7566.500000,1,0.818053,0.832322,0.823317,0.005741
7566.750000,1,1.035200,1.036534,1.035944,0.000448
7567.000000,1,0.787059,0.797625,0.791024,0.004319
7567.250000,1,1.028168,1.029958,1.028956,0.000727
7567.500000,1,0.754586,0.762632,0.757970,0.002897
7567.750000,1,1.005439,1.009482,1.007252,0.001600
7568.000000,1,0.714351,0.718311,0.716143,0.001184
7568.250000,1,0.970773,0.977917,0.974631,0.002959
7568.500000,1,0.686015,0.690080,0.688556,0.001519
7568.750000,1,0.939794,0.950281,0.945629,0.004488
7569.000000,1,0.669439,0.673623,0.671713,0.001598
7569.250000,1,0.903168,0.916687,0.910650,0.005832
7569.500000,1,0.644937,0.651400,0.648970,0.002227
7569.750000,1,0.867520,0.883967,0.876486,0.007021
7570.000000,1,0.622270,0.630064,0.626904,0.002850
7570.250000,1,0.849225,0.866199,0.858592,0.007278
7570.500000,1,0.600426,0.610409,0.605647,0.003930
7570.750000,1,0.838266,0.855908,0.848284,0.007317
7571.000000,1,0.571102,0.583065,0.577979,0.004700
7571.250000,1,0.828588,0.846553,0.838603,0.007540
7571.500000,1,0.547706,0.561431,0.555548,0.005429
7571.750000,1,0.818569,0.837889,0.829122,0.008468
7572.000000,1,0.540866,0.553459,0.547934,0.004965
7572.250000,1,0.800987,0.821685,0.812152,0.009290
7572.500000,1,0.542371,0.554983,0.549603,0.004853
7572.750000,1,0.772963,0.795277,0.785148,0.009978
7573.000000,1,0.550316,0.562690,0.557132,0.004996
7573.250000,1,0.750125,0.771699,0.761527,0.009832
7573.500000,1,0.554129,0.567830,0.561853,0.005520
7573.750000,1,0.741652,0.762290,0.752578,0.009299
7574.000000,1,0.538865,0.555088,0.548076,0.006484
7574.250000,1,0.754772,0.774958,0.765498,0.009091
7574.500000,1,0.500938,0.516873,0.509685,0.006528
7574.750000,1,0.794461,0.815580,0.805776,0.009441
7575.000000,1,0.444625,0.459312,0.453123,0.005674
7575.250000,1,0.852872,0.876832,0.865584,0.011015
7575.500000,1,0.379410,0.390535,0.385751,0.003797
7575.750000,1,0.920583,0.949081,0.935111,0.010848
7576.000000,1,9.552352,10.192355,9.932444,0.270816
7576.250000,1,0.921224,0.950988,0.936807,0.010674
7576.500000,1,0.377516,0.388594,0.383842,0.003798
7576.750000,1,0.856062,0.880134,0.868824,0.010931
7577.000000,1,0.440888,0.455431,0.449272,0.005717
7577.250000,1,0.799300,0.820399,0.810651,0.009382
7577.500000,1,0.495766,0.511277,0.504242,0.006648
7577.750000,1,0.760965,0.780971,0.771617,0.008974
7578.000000,1,0.532894,0.548887,0.541740,0.006592
7578.250000,1,0.748399,0.768849,0.759187,0.009245
7578.500000,1,0.547886,0.561388,0.555338,0.005596
7578.750000,1,0.756538,0.777968,0.767828,0.009806
7579.000000,1,0.544668,0.556985,0.551170,0.005037
7579.250000,1,0.778397,0.800410,0.790290,0.009962
7579.500000,1,0.538170,0.550414,0.545022,0.004838
7579.750000,1,0.804492,0.824883,0.815322,0.009346
7580.000000,1,0.539024,0.551331,0.545822,0.004933
7580.250000,1,0.819981,0.838987,0.830154,0.008556
7580.500000,1,0.548950,0.562328,0.556459,0.005378
7580.750000,1,0.827105,0.844600,0.836516,0.007696
7581.000000,1,0.575501,0.587008,0.581862,0.004612
7581.250000,1,0.833757,0.850627,0.843054,0.007507
7581.500000,1,0.607434,0.617196,0.612424,0.003853
7581.750000,1,0.841993,0.858407,0.850618,0.007464
7582.000000,1,0.631770,0.639211,0.635964,0.002759
7582.250000,1,0.858150,0.874230,0.866597,0.007214
7582.500000,1,0.656027,0.661954,0.659177,0.002045
7582.750000,1,0.892804,0.906070,0.900095,0.006019
7583.000000,1,0.679690,0.683674,0.681589,0.001389
7583.250000,1,0.930898,0.941021,0.936173,0.004536
7583.500000,1,0.694870,0.698617,0.696608,0.001307
7583.750000,1,0.963884,0.971365,0.967743,0.003042
7584.000000,1,0.719455,0.721301,0.720601,0.000571
7584.250000,1,1.002755,1.007304,1.005095,0.001695
7584.500000,1,0.754866,0.760915,0.757731,0.002525
7584.750000,1,1.031320,1.033454,1.032419,0.000748
7585.000000,1,0.780893,0.790467,0.784905,0.003994
7585.250000,1,1.044623,1.045917,1.045424,0.000381
7585.500000,1,0.805679,0.818679,0.811062,0.005364
7585.750000,1,1.070780,1.075377,1.072644,0.001505
7586.000000,1,0.838300,0.853882,0.845103,0.007160
7586.250000,1,1.103126,1.113555,1.108075,0.004346
7586.500000,1,0.847001,0.868063,0.856110,0.009225
7586.750000,1,1.114130,1.128804,1.120826,0.006250
7587.000000,1,0.833446,0.854346,0.842778,0.009585
7587.250000,1,1.121880,1.139377,1.129952,0.007778
7587.500000,1,0.828612,0.854452,0.840354,0.011841
7587.750000,1,1.121160,1.142381,1.131030,0.009683
7588.000000,1,0.829250,0.859770,0.843394,0.013381
7588.250000,1,1.076258,1.097800,1.086267,0.009867
7588.500000,1,0.787819,0.821219,0.802744,0.014917
7588.750000,1,1.010931,1.034125,1.021523,0.010237
7589.000000,1,0.778128,0.814388,0.794638,0.016349
7589.250000,1,0.955346,0.982785,0.967843,0.012388
7589.500000,1,0.764299,0.802080,0.781621,0.017276
7589.750000,1,0.891224,0.921806,0.905641,0.014032
7590.000000,1,0.711340,0.747121,0.727413,0.016279
7590.250000,1,0.838195,0.870013,0.853147,0.014540
7590.500000,1,0.641386,0.678030,0.658565,0.016584
7590.750000,1,0.831112,0.862797,0.845769,0.014404
7591.000000,1,0.570812,0.611544,0.589454,0.018620
7591.250000,1,0.852088,0.883084,0.866660,0.014011
7591.500000,1,0.490100,0.540078,0.512440,0.021789
7591.750000,1,0.884717,0.927616,0.903359,0.016970
7592.000000,2,0.297583,0.297835,0.297684,0.000074
7592.250000,2,0.299198,0.299642,0.299367,0.000150
7592.500000,2,0.303831,0.304438,0.304150,0.000223
7592.750000,2,0.312107,0.312997,0.312571,0.000340
7593.000000,2,0.323556,0.325010,0.324437,0.000448
7593.250000,2,0.339172,0.340320,0.339892,0.000396
7593.500000,2,0.358333,0.360865,0.360007,0.000811
7593.750000,2,0.384067,0.386319,0.385518,0.000853
7594.000000,2,0.415964,0.418364,0.417454,0.000953
7594.250000,2,0.453185,0.456970,0.455530,0.001399
7594.500000,2,0.495361,0.499521,0.498051,0.001484
7594.750000,2,0.539961,0.544180,0.542701,0.001534
7595.000000,2,0.585082,0.589243,0.587672,0.001635
7595.250000,2,0.629774,0.634820,0.632927,0.001841
7595.500000,2,0.675100,0.679622,0.678013,0.001728
7595.750000,2,0.718652,0.723574,0.721563,0.001884
7596.000000,2,0.758202,0.762793,0.761151,0.001647
7596.250000,2,0.792505,0.797486,0.795561,0.001777
7596.500000,2,0.823653,0.827631,0.826251,0.001535
7596.750000,2,0.852733,0.857468,0.855561,0.001757
7597.000000,2,0.883846,0.887888,0.886368,0.001597
7597.250000,2,0.916163,0.920417,0.918438,0.001604
7597.500000,2,0.946539,0.950698,0.949278,0.001545
7597.750000,2,0.971966,0.975848,0.973963,0.001425
7598.000000,2,0.988495,0.992058,0.990454,0.001493
7598.250000,2,0.999190,1.003453,1.001670,0.001577
7598.500000,2,1.008671,1.012938,1.011186,0.001773
7598.750000,2,1.020497,1.024948,1.022996,0.001694
7599.000000,2,1.035341,1.039217,1.037441,0.001662
7599.250000,2,1.047836,1.052955,1.050408,0.001916
7599.500000,2,1.057788,1.063516,1.060643,0.002157
7599.750000,2,1.063681,1.068816,1.066155,0.002065
7600.000000,2,1.069605,1.074707,1.072321,0.002207
7600.250000,2,1.071913,1.077815,1.075414,0.002094
7600.500000,2,1.077580,1.083180,1.080708,0.002295
7600.750000,2,1.082291,1.087866,1.085071,0.002259
7601.000000,2,1.084962,1.090847,1.087954,0.002170
7601.250000,2,1.084272,1.090801,1.087638,0.002625
7601.500000,2,1.084505,1.090577,1.087878,0.002385
7601.750000,2,1.087221,1.093479,1.090591,0.002598
7602.000000,2,1.094647,1.100400,1.097662,0.002243
7602.250000,2,1.102656,1.108775,1.105664,0.002714
7602.500000,2,1.108548,1.114564,1.111794,0.002377
7602.750000,2,1.108588,1.114894,1.111618,0.002586
7603.000000,2,1.106167,1.112599,1.109440,0.002500
7603.250000,2,1.103357,1.109153,1.106468,0.002268
7603.500000,2,1.104699,1.110851,1.107819,0.002581
7603.750000,2,1.109840,1.115946,1.113050,0.002487
7604.000000,2,1.116720,1.121790,1.119362,0.001940
7604.250000,2,1.120181,1.125375,1.122869,0.001867
7604.500000,2,1.118711,1.124167,1.121555,0.002059
7604.750000,2,1.113549,1.118996,1.117075,0.001955
7605.000000,2,1.110198,1.115173,1.112882,0.001761
7605.250000,2,1.108518,1.112649,1.110889,0.001538
7605.500000,2,1.108538,1.112529,1.110495,0.001459
7605.750000,2,1.107868,1.112350,1.110365,0.001488
7606.000000,2,1.107188,1.111849,1.109783,0.001613
7606.250000,2,1.108548,1.112368,1.110462,0.001386
7606.500000,2,1.111329,1.114764,1.112988,0.001271
7606.750000,2,1.116010,1.119862,1.117794,0.001313
7607.000000,2,1.119831,1.122830,1.121412,0.001026
7607.250000,2,1.120521,1.123868,1.122276,0.001204
7607.500000,2,1.116210,1.122618,1.119107,0.002049
7607.750000,2,1.111059,1.116998,1.114031,0.001842
7608.000000,2,1.109808,1.115087,1.112197,0.001680
7608.250000,2,1.113158,1.118168,1.115431,0.001895
7608.500000,2,1.122021,1.126188,1.124272,0.001379
7608.750000,2,1.131814,1.136298,1.133765,0.001392
7609.000000,2,1.138012,1.141498,1.140065,0.001078
7609.250000,2,1.140093,1.142521,1.140811,0.000754
7609.500000,2,1.137605,1.139058,1.138205,0.000423
7609.750000,2,1.134449,1.136324,1.135315,0.000552
7610.000000,2,1.133648,1.136115,1.135161,0.000783
7610.250000,2,1.136355,1.137973,1.136936,0.000674
7610.500000,2,1.137755,1.139681,1.138754,0.000735
7610.750000,2,1.138604,1.140706,1.139808,0.000696
7611.000000,2,1.139274,1.142198,1.140807,0.001072
7611.250000,2,1.143522,1.146538,1.144924,0.000882
7611.500000,2,1.150680,1.152867,1.151710,0.000737
7611.750000,2,1.159234,1.162382,1.160919,0.001042
7612.000000,2,1.167565,1.170534,1.168921,0.001128
7612.250000,2,1.170272,1.174374,1.172121,0.001396
7612.500000,2,1.171223,1.174435,1.172852,0.001365
7612.750000,2,1.171602,1.174913,1.173200,0.001187
7613.000000,2,1.176146,1.180777,1.178707,0.001443
7613.250000,2,1.187794,1.193050,1.190081,0.001754
7613.500000,2,1.204024,1.209074,1.206466,0.001917
7613.750000,2,1.220192,1.226309,1.223154,0.002145
7614.000000,2,1.236825,1.241403,1.239237,0.001711
7614.250000,2,1.250810,1.257227,1.253857,0.002426
7614.500000,2,1.265264,1.272661,1.269306,0.002667
7614.750000,2,1.282993,1.289745,1.285872,0.002373
7615.000000,2,1.297627,1.305529,1.301411,0.003153
7615.250000,2,1.310052,1.318523,1.314214,0.003155
7615.500000,2,1.317265,1.325344,1.321358,0.002993
7615.750000,2,1.321461,1.330526,1.325696,0.003270
7616.000000,2,1.326854,1.335617,1.331130,0.003704
7616.250000,2,1.333529,1.343509,1.338241,0.003453
7616.500000,2,1.342740,1.351591,1.346631,0.003289
7616.750000,2,1.348134,1.357423,1.352448,0.003506
7617.000000,2,1.347238,1.356111,1.351984,0.003606
7617.250000,2,1.341757,1.350721,1.346199,0.003753
7617.500000,2,1.334668,1.343149,1.338841,0.003420
7617.750000,2,1.330358,1.339118,1.334983,0.003131
7618.000000,2,1.330757,1.338828,1.334855,0.003021
7618.250000,2,1.330862,1.338707,1.334417,0.003151
7618.500000,2,1.325217,1.333175,1.328507,0.003255
7618.750000,2,1.308966,1.316193,1.312214,0.002491
7619.000000,2,1.285358,1.292507,1.288344,0.002758
7619.250000,2,1.257339,1.263549,1.260131,0.002567
7619.500000,2,1.228959,1.235132,1.231846,0.002622
7619.750000,2,1.200273,1.206009,1.202845,0.002343
7620.000000,2,1.165082,1.172717,1.168522,0.002526
7620.250000,2,1.120389,1.127268,1.123735,0.002314
7620.500000,2,1.065685,1.070964,1.068095,0.001946
7620.750000,2,1.000069,1.006756,1.003812,0.002173
7621.000000,2,0.931524,0.938224,0.934872,0.002198
7621.250000,2,0.860510,0.867552,0.863647,0.002228
7621.500000,2,0.788088,0.793348,0.790682,0.001662
7621.750000,2,0.712700,0.719904,0.715874,0.002188
7622.000000,2,0.637932,0.643243,0.640680,0.001789
7622.250000,2,0.566913,0.571429,0.568904,0.001675
7622.500000,2,0.501717,0.505350,0.503602,0.001283
7622.750000,2,0.445716,0.449295,0.447259,0.001213
7623.000000,2,0.398118,0.401038,0.399544,0.001002
7623.250000,2,0.359270,0.361567,0.360430,0.000837
7623.500000,2,0.329654,0.331352,0.330547,0.000620
7623.750000,2,0.310703,0.311764,0.311152,0.000328
7624.000000,3,0.294667,0.306614,0.301213,0.005150
7624.250000,3,0.297073,0.308975,0.303308,0.005164
7624.500000,3,0.304291,0.315904,0.310427,0.005145
7624.750000,3,0.315474,0.327141,0.321690,0.005036
7625.000000,3,0.331579,0.342624,0.337590,0.004778
7625.250000,3,0.352172,0.362694,0.357851,0.004531
7625.500000,3,0.377655,0.387077,0.382818,0.004073
7625.750000,3,0.407652,0.416634,0.412463,0.003616
7626.000000,3,0.441763,0.449747,0.445755,0.003045
7626.250000,3,0.477450,0.484655,0.481244,0.002637
7626.500000,3,0.515123,0.520042,0.517931,0.001871
7626.750000,3,0.552711,0.556750,0.554915,0.001369
7627.000000,3,0.591374,0.595042,0.593197,0.001168
7627.250000,3,0.632063,0.634818,0.633305,0.001037
7627.500000,3,0.674188,0.678290,0.676037,0.001290
7627.750000,3,0.718447,0.723237,0.720491,0.001367
7628.000000,3,0.760852,0.766816,0.763820,0.001666
7628.250000,3,0.799629,0.805610,0.802743,0.001772
7628.500000,3,0.833193,0.840148,0.836610,0.002089
7628.750000,3,0.863537,0.870408,0.866214,0.002291
7629.000000,3,0.892021,0.899521,0.895368,0.002517
7629.250000,3,0.915687,0.924170,0.919490,0.002718
7629.500000,3,0.938756,0.946025,0.941928,0.002857
7629.750000,3,0.954166,0.962691,0.958139,0.003122
7630.000000,3,0.964786,0.973488,0.968566,0.003416
7630.250000,3,0.972478,0.981061,0.976183,0.003456
7630.500000,3,0.980058,0.990376,0.984804,0.003825
7630.750000,3,0.991521,1.001930,0.996335,0.004235
7631.000000,3,1.005025,1.019217,1.010723,0.005168
7631.250000,3,1.017900,1.033350,1.023652,0.005572
7631.500000,3,1.026810,1.044847,1.033276,0.006160
7631.750000,3,1.031874,1.047834,1.037929,0.005701
7632.000000,3,1.035100,1.051232,1.041560,0.005835
7632.250000,3,1.039385,1.055091,1.045502,0.005612
7632.500000,3,1.043800,1.055993,1.050049,0.004971
7632.750000,3,1.048175,1.060956,1.054394,0.005114
7633.000000,3,1.048754,1.060932,1.055134,0.005187
7633.250000,3,1.046956,1.058827,1.052997,0.004917
7633.500000,3,1.044059,1.056092,1.049778,0.005099
7633.750000,3,1.043320,1.056242,1.049798,0.005347
7634.000000,3,1.048884,1.062064,1.055800,0.005533
7634.250000,3,1.059192,1.073367,1.066138,0.005484
7634.500000,3,1.070708,1.084119,1.077228,0.005506
7634.750000,3,1.079907,1.093598,1.086482,0.005642
7635.000000,3,1.082894,1.096985,1.090191,0.005373
7635.250000,3,1.083643,1.098528,1.091312,0.005843
7635.500000,3,1.084722,1.098117,1.091181,0.005328
7635.750000,3,1.087612,1.101293,1.094328,0.005522
7636.000000,3,1.093166,1.106574,1.099695,0.005233
7636.250000,3,1.099544,1.113097,1.106484,0.005465
7636.500000,3,1.109323,1.121855,1.115644,0.004923
7636.750000,3,1.120050,1.132427,1.126163,0.004714
7637.000000,3,1.131646,1.143579,1.137637,0.004496
7637.250000,3,1.142874,1.155604,1.148578,0.005097
7637.500000,3,1.149385,1.162608,1.155653,0.004504
7637.750000,3,1.150724,1.163069,1.156674,0.004980
7638.000000,3,1.146358,1.157477,1.151973,0.004775
7638.250000,3,1.140226,1.151415,1.145356,0.004345
7638.500000,3,1.136375,1.147244,1.141702,0.004388
7638.750000,3,1.138246,1.149912,1.143736,0.004335
7639.000000,3,1.145869,1.155975,1.150980,0.004076
7639.250000,3,1.155705,1.166145,1.161001,0.004345
7639.500000,3,1.164852,1.175975,1.170279,0.004104
7639.750000,3,1.172059,1.182558,1.177113,0.004043
7640.000000,3,1.177633,1.187537,1.182431,0.004210
7640.250000,3,1.180280,1.190098,1.184737,0.003895
7640.500000,3,1.181917,1.192168,1.186571,0.004052
7640.750000,3,1.180330,1.191737,1.186031,0.004352
7641.000000,3,1.178250,1.189648,1.183775,0.004350
7641.250000,3,1.175264,1.186687,1.180862,0.004453
7641.500000,3,1.174925,1.186827,1.180550,0.004380
7641.750000,3,1.180927,1.191078,1.185741,0.003845
7642.000000,3,1.190353,1.200475,1.195459,0.004127
7642.250000,3,1.202716,1.211900,1.207284,0.003694
7642.500000,3,1.212012,1.221550,1.216752,0.003959
7642.750000,3,1.216646,1.225235,1.220587,0.003466
7643.000000,3,1.216312,1.225411,1.220520,0.003595
7643.250000,3,1.215357,1.223941,1.219345,0.003381
7643.500000,3,1.217467,1.226377,1.221301,0.003284
7643.750000,3,1.222176,1.230395,1.225774,0.003214
7644.000000,3,1.229541,1.237991,1.233190,0.003110
7644.250000,3,1.237334,1.244123,1.240465,0.002788
7644.500000,3,1.244322,1.250727,1.247010,0.002548
7644.750000,3,1.250344,1.255764,1.252844,0.001914
7645.000000,3,1.259536,1.264474,1.261302,0.001880
7645.250000,3,1.267623,1.272431,1.269596,0.001529
7645.500000,3,1.274858,1.278333,1.276745,0.001133
7645.750000,3,1.277153,1.280026,1.278949,0.001030
7646.000000,3,1.272832,1.276258,1.274967,0.001317
7646.250000,3,1.267832,1.270383,1.268718,0.000928
7646.500000,3,1.261456,1.264909,1.262769,0.001263
7646.750000,3,1.257898,1.263101,1.259955,0.001548
7647.000000,3,1.258522,1.262981,1.260707,0.001505
7647.250000,3,1.260153,1.264936,1.262301,0.001788
7647.500000,3,1.261456,1.267456,1.264135,0.002413
7647.750000,3,1.264094,1.270211,1.266701,0.002501
7648.000000,3,1.269455,1.276353,1.272884,0.002792
7648.250000,3,1.278346,1.287501,1.282854,0.003427
7648.500000,3,1.289191,1.299515,1.294972,0.003969
7648.750000,3,1.301840,1.311954,1.306873,0.004367
7649.000000,3,1.306582,1.318536,1.312171,0.004813
7649.250000,3,1.303678,1.315609,1.309635,0.005056
7649.500000,3,1.294706,1.308148,1.301262,0.005441
7649.750000,3,1.284776,1.300547,1.292035,0.006119
7650.000000,3,1.277130,1.292467,1.284810,0.005983
7650.250000,3,1.271859,1.287413,1.279452,0.006320
7650.500000,3,1.266205,1.282449,1.274400,0.006973
7650.750000,3,1.257029,1.275037,1.266245,0.007481
7651.000000,3,1.242299,1.262342,1.252867,0.008240
7651.250000,3,1.219644,1.242036,1.231317,0.008815
7651.500000,3,1.188130,1.211332,1.200942,0.008945
7651.750000,3,1.146024,1.170421,1.159469,0.009299
7652.000000,3,1.093498,1.119780,1.108399,0.010140
7652.250000,3,1.034107,1.060400,1.048577,0.009832
7652.500000,3,0.969291,0.997183,0.984615,0.010321
7652.750000,3,0.906759,0.932547,0.920810,0.009912
7653.000000,3,0.845256,0.871870,0.859730,0.010178
7653.250000,3,0.785824,0.812254,0.800499,0.009976
7653.500000,3,0.725586,0.752196,0.739860,0.009873
7653.750000,3,0.662608,0.688624,0.677052,0.009636
7654.000000,3,0.598533,0.623131,0.611996,0.008947
7654.250000,3,0.534405,0.557174,0.546886,0.008400
7654.500000,3,0.474206,0.495429,0.485875,0.007873
7654.750000,3,0.421150,0.440712,0.432011,0.007453
7655.000000,3,0.378040,0.395163,0.387149,0.006644
7655.250000,3,0.343192,0.358731,0.351882,0.005987
7655.500000,3,0.319127,0.333361,0.326780,0.005699
7655.750000,3,0.304007,0.317100,0.311061,0.005496
7656.000000,4,0.281584,0.287980,0.284348,0.002548
7656.250000,4,0.286306,0.292356,0.288967,0.002413
7656.500000,4,0.301467,0.306638,0.303449,0.001868
7656.750000,4,0.325757,0.328901,0.326820,0.001056
7657.000000,4,0.356751,0.359201,0.358468,0.000929
7657.250000,4,0.394469,0.401461,0.398404,0.002688
7657.500000,4,0.439755,0.452218,0.446520,0.005078
7657.750000,4,0.493974,0.513073,0.504097,0.008151
7658.000000,4,0.555567,0.583226,0.570105,0.011735
7658.250000,4,0.623065,0.660261,0.642904,0.016000
7658.500000,4,0.694773,0.742734,0.719983,0.021062
7658.750000,4,0.768875,0.827065,0.799303,0.026179
7659.000000,4,0.842261,0.914292,0.879329,0.032258
7659.250000,4,0.915431,1.000251,0.959306,0.038160
7659.500000,4,0.987608,1.085264,1.037710,0.043963
7659.750000,4,1.054355,1.164158,1.110750,0.049971
7660.000000,4,1.112273,1.233550,1.174977,0.055350
7660.250000,4,1.156474,1.289738,1.226013,0.060356
7660.500000,4,1.191414,1.334623,1.265691,0.064352
7660.750000,4,1.221032,1.370891,1.298811,0.067872
7661.000000,4,1.247799,1.402711,1.328493,0.070325
7661.250000,4,1.272006,1.430014,1.354390,0.071394
7661.500000,4,1.290821,1.451208,1.374232,0.072345
7661.750000,4,1.300831,1.461015,1.384623,0.071988
7662.000000,4,1.304104,1.461045,1.385959,0.070257
7662.250000,4,1.301845,1.453058,1.380828,0.067911
7662.500000,4,1.297769,1.440613,1.372723,0.064127
7662.750000,4,1.290008,1.428129,1.361965,0.060862
7663.000000,4,1.278261,1.404207,1.345048,0.056012
7663.250000,4,1.258121,1.375469,1.319540,0.051637
7663.500000,4,1.232076,1.337467,1.287513,0.046295
7663.750000,4,1.205791,1.299885,1.255588,0.041597
7664.000000,4,1.186685,1.269860,1.230826,0.036977
7664.250000,4,1.177418,1.251293,1.216848,0.033000
7664.500000,4,1.177338,1.242675,1.211715,0.029465
7664.750000,4,1.180952,1.238655,1.211001,0.026038
7665.000000,4,1.180932,1.232098,1.207786,0.022675
7665.250000,4,1.175530,1.218794,1.198328,0.019507
7665.500000,4,1.164255,1.202148,1.184430,0.016344
7665.750000,4,1.152860,1.183850,1.169294,0.013537
7666.000000,4,1.141544,1.166345,1.154841,0.010720
7666.250000,4,1.132448,1.150517,1.142035,0.008001
7666.500000,4,1.121514,1.135553,1.129388,0.005993
7666.750000,4,1.110974,1.121901,1.117290,0.004374
7667.000000,4,1.107378,1.111222,1.109560,0.001606
7667.250000,4,1.107942,1.109589,1.108731,0.000571
7667.500000,4,1.111182,1.115842,1.113748,0.001989
7667.750000,4,1.117564,1.124834,1.121249,0.003010
7668.000000,4,1.121005,1.132550,1.126701,0.004843
7668.250000,4,1.116338,1.130425,1.123128,0.006077
7668.500000,4,1.104701,1.120976,1.112245,0.007056
7668.750000,4,1.090518,1.110099,1.099913,0.008528
7669.000000,4,1.080498,1.104306,1.090996,0.009651
7669.250000,4,1.078160,1.105561,1.089072,0.010624
7669.500000,4,1.080558,1.108412,1.092087,0.011011
7669.750000,4,1.085543,1.116655,1.098419,0.012156
7670.000000,4,1.091439,1.123261,1.104884,0.012648
7670.250000,4,1.096697,1.130169,1.110788,0.013322
7670.500000,4,1.101801,1.136203,1.116634,0.013595
7670.750000,4,1.106747,1.142940,1.121842,0.014277
7671.000000,4,1.107204,1.144024,1.123264,0.014746
7671.250000,4,1.101821,1.138030,1.118002,0.015009
7671.500000,4,1.089284,1.125199,1.105156,0.015186
7671.750000,4,1.073175,1.108834,1.089108,0.015133
7672.000000,4,1.061116,1.097528,1.077639,0.015224
7672.250000,4,1.057185,1.094346,1.073856,0.015405
7672.500000,4,1.063275,1.100460,1.079651,0.015439
7672.750000,4,1.074797,1.112559,1.091401,0.015838
7673.000000,4,1.087234,1.126514,1.104395,0.016418
7673.250000,4,1.096518,1.134125,1.113781,0.015961
7673.500000,4,1.101839,1.140892,1.119807,0.016662
7673.750000,4,1.106349,1.146002,1.124762,0.016843
7674.000000,4,1.113224,1.152579,1.131607,0.016900
7674.250000,4,1.119911,1.160319,1.138753,0.017343
7674.500000,4,1.125433,1.165731,1.144204,0.017646
7674.750000,4,1.126637,1.167087,1.145741,0.017776
7675.000000,4,1.123453,1.165681,1.143796,0.018009
7675.250000,4,1.121493,1.163753,1.141589,0.018511
7675.500000,4,1.122179,1.165360,1.142281,0.018706
7675.750000,4,1.126189,1.171072,1.147413,0.019216
7676.000000,4,1.131920,1.178442,1.154106,0.019899
7676.250000,4,1.134925,1.183854,1.158176,0.020851
7676.500000,4,1.134517,1.182558,1.157844,0.020834
7676.750000,4,1.128149,1.176444,1.151455,0.021259
7677.000000,4,1.117861,1.166464,1.141132,0.021203
7677.250000,4,1.103622,1.153583,1.127686,0.021775
7677.500000,4,1.088717,1.139289,1.113304,0.022053
7677.750000,4,1.074379,1.126164,1.099010,0.022572
7678.000000,4,1.062409,1.114105,1.087775,0.022484
7678.250000,4,1.056797,1.108412,1.081789,0.022850
7678.500000,4,1.058642,1.110842,1.083243,0.022786
7678.750000,4,1.065464,1.119213,1.091221,0.023675
7679.000000,4,1.075095,1.131544,1.101669,0.024626
7679.250000,4,1.082956,1.140571,1.110600,0.025100
7679.500000,4,1.086419,1.144436,1.114241,0.025311
7679.750000,4,1.084667,1.141846,1.111843,0.025431
7680.000000,4,1.077384,1.135621,1.107446,0.025506
7680.250000,4,1.068688,1.126557,1.096305,0.025706
7680.500000,4,1.059235,1.116917,1.087147,0.026234
7680.750000,4,1.050206,1.111063,1.078453,0.026898
7681.000000,4,1.041394,1.107945,1.070658,0.027970
7681.250000,4,1.036097,1.109166,1.066115,0.029051
7681.500000,4,1.033634,1.101956,1.063215,0.028141
7681.750000,4,1.032856,1.103784,1.063600,0.028974
7682.000000,4,1.030871,1.101062,1.060928,0.028804
7682.250000,4,1.019803,1.091360,1.050340,0.028977
7682.500000,4,0.998603,1.069113,1.028068,0.028783
7682.750000,4,0.968015,1.033321,0.996437,0.027283
7683.000000,4,0.935139,0.998720,0.963031,0.026643
7683.250000,4,0.905371,0.964137,0.932490,0.025659
7683.500000,4,0.883404,0.940823,0.909391,0.025263
7683.750000,4,0.863180,0.917412,0.888542,0.024190
7684.000000,4,0.840915,0.901416,0.866549,0.025031
7684.250000,4,0.810808,0.872209,0.836035,0.024714
7684.500000,4,0.770645,0.830577,0.795817,0.023820
