# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.476774,17.854078,17.713052,0.122850
7060.250000,1,1.226714,1.237604,1.231045,0.004112
7060.500000,1,0.803088,0.818273,0.808409,0.005121
7060.750000,1,1.220560,1.224818,1.222051,0.001345
7061.000000,1,0.858689,0.872292,0.862861,0.004778
7061.250000,1,1.223841,1.230524,1.226543,0.002058
7061.500000,1,0.922430,0.936101,0.926337,0.004703
7061.750000,1,1.237241,1.244928,1.239591,0.002511
7062.000000,1,0.996229,1.008920,0.999610,0.004453
7062.250000,1,1.260048,1.269048,1.262813,0.002984
7062.500000,1,1.067833,1.080085,1.071268,0.004200
7062.750000,1,1.274098,1.284760,1.277626,0.003412
7063.000000,1,1.117413,1.129353,1.120919,0.003986
7063.250000,1,1.274911,1.285508,1.278293,0.003531
7063.500000,1,1.157439,1.169644,1.160984,0.004098
7063.750000,1,1.287919,1.298306,1.291125,0.003439
7064.000000,1,1.203339,1.214214,1.206532,0.003634
7064.250000,1,1.302249,1.311234,1.305091,0.002927
7064.500000,1,1.217758,1.228648,1.220961,0.003666
7064.750000,1,1.287660,1.294984,1.290264,0.002426
7065.000000,1,1.199409,1.208478,1.202090,0.003031
7065.250000,1,1.263023,1.267951,1.264651,0.001641
7065.500000,1,1.178190,1.184537,1.180085,0.002136
7065.750000,1,1.248112,1.251741,1.249472,0.001194
7066.000000,1,1.148704,1.155040,1.150513,0.002143
7066.250000,1,1.216409,1.217980,1.216987,0.000551
7066.500000,1,1.088717,1.094988,1.090917,0.002059
7066.750000,1,1.160476,1.161518,1.160868,0.000374
7067.000000,1,1.018277,1.022487,1.019768,0.001361
7067.250000,1,1.107836,1.110672,1.109039,0.000924
7067.500000,1,0.957944,0.961892,0.959556,0.001218
7067.750000,1,1.060603,1.063156,1.062100,0.000885
7068.000000,1,0.896330,0.899766,0.897686,0.001071
7068.250000,1,1.002915,1.006248,1.004306,0.001030
7068.500000,1,0.828380,0.831878,0.829919,0.001115
7068.750000,1,0.942742,0.945801,0.944197,0.000958
7069.000000,1,0.770067,0.772535,0.771318,0.000886
7069.250000,1,0.889319,0.891978,0.890612,0.001006
7069.500000,1,0.720034,0.722424,0.721130,0.000783
7069.750000,1,0.835545,0.837525,0.836123,0.000661
7070.000000,1,0.671005,0.673760,0.671990,0.000920
7070.250000,1,0.781874,0.783533,0.782531,0.000500
7070.500000,1,0.626558,0.629949,0.628429,0.001063
7070.750000,1,0.731238,0.734283,0.732655,0.000886
7071.000000,1,0.586530,0.589724,0.588175,0.001037
7071.250000,1,0.682480,0.684221,0.683257,0.000531
7071.500000,1,0.544352,0.548444,0.546320,0.001254
7071.750000,1,0.634326,0.638573,0.635690,0.001388
7072.000000,1,0.504939,0.509387,0.507104,0.001458
7072.250000,1,0.591633,0.594230,0.592584,0.000976
7072.500000,1,0.466344,0.472635,0.468661,0.002158
7072.750000,1,0.549383,0.555137,0.550916,0.001987
7073.000000,1,0.423339,0.430278,0.426335,0.002205
7073.250000,1,0.509012,0.515498,0.511317,0.002082
7073.500000,1,0.385952,0.393065,0.388947,0.002223
7073.750000,1,0.481303,0.487364,0.483859,0.001844
7074.000000,1,0.358968,0.363333,0.361356,0.001519
7074.250000,1,0.463552,0.467107,0.465368,0.001050
7074.500000,1,0.336009,0.340193,0.338138,0.001326
7074.750000,1,0.448339,0.452562,0.450744,0.001272
7075.000000,1,0.316373,0.320775,0.318497,0.001330
7075.250000,1,0.439803,0.444479,0.442567,0.001425
7075.500000,1,0.305754,0.310021,0.308121,0.001313
7075.750000,1,0.440012,0.444890,0.442764,0.001509
7076.000000,1,0.497585,0.591400,0.566113,0.032104
7076.250000,1,0.441590,0.446115,0.444091,0.001405
7076.500000,1,0.303826,0.307340,0.305886,0.001100
7076.750000,1,0.444024,0.447870,0.446204,0.001202
7077.000000,1,0.312652,0.315527,0.314230,0.000888
7077.250000,1,0.454625,0.457779,0.456354,0.001056
7077.500000,1,0.330852,0.333164,0.332304,0.000817
7077.750000,1,0.471167,0.473648,0.472297,0.000888
7078.000000,1,0.352989,0.355914,0.354621,0.000923
7078.250000,1,0.489232,0.494720,0.491301,0.001751
7078.500000,1,0.379834,0.386080,0.382217,0.001903
7078.750000,1,0.516226,0.522470,0.518471,0.002002
7079.000000,1,0.417860,0.424224,0.420538,0.001893
7079.250000,1,0.554972,0.560781,0.556773,0.001943
7079.500000,1,0.462276,0.468391,0.464644,0.001928
7079.750000,1,0.594493,0.597636,0.596211,0.001061
7080.000000,1,0.503245,0.507668,0.505780,0.001423
7080.250000,1,0.635132,0.639377,0.636853,0.001327
7080.500000,1,0.545702,0.550373,0.548280,0.001432
7080.750000,1,0.679667,0.682343,0.681235,0.000853
7081.000000,1,0.590901,0.595153,0.593313,0.001300
7081.250000,1,0.725715,0.729207,0.727435,0.001148
7081.500000,1,0.633785,0.638299,0.636476,0.001402
7081.750000,1,0.772748,0.775827,0.774675,0.001001
7082.000000,1,0.680625,0.684061,0.682299,0.001054
7082.250000,1,0.824362,0.828062,0.826612,0.001226
7082.500000,1,0.730948,0.733413,0.732463,0.000768
7082.750000,1,0.878256,0.882390,0.880719,0.001428
7083.000000,1,0.780741,0.783089,0.782123,0.000980
7083.250000,1,0.933321,0.937171,0.935647,0.001282
7083.500000,1,0.837273,0.839640,0.838608,0.000751
7083.750000,1,0.996870,1.000275,0.998784,0.001131
7084.000000,1,0.901827,0.903801,0.902752,0.000696
7084.250000,1,1.059964,1.062486,1.061534,0.000945
7084.500000,1,0.958660,0.960080,0.959604,0.000574
7084.750000,1,1.113053,1.115019,1.113991,0.000733
7085.000000,1,1.013342,1.014611,1.013854,0.000521
7085.250000,1,1.171316,1.172752,1.171922,0.000494
7085.500000,1,1.077236,1.081092,1.079162,0.001250
7085.750000,1,1.232656,1.233988,1.233426,0.000512
7086.000000,1,1.131712,1.136845,1.133474,0.001646
7086.250000,1,1.267956,1.271762,1.269528,0.001243
7086.500000,1,1.157928,1.163968,1.159900,0.001994
7086.750000,1,1.284648,1.288850,1.286129,0.001408
7087.000000,1,1.179576,1.188417,1.182062,0.003055
7087.250000,1,1.307334,1.313439,1.309782,0.001969
7087.500000,1,1.200996,1.213017,1.204566,0.004070
7087.750000,1,1.315691,1.323394,1.318161,0.002493
7088.000000,1,1.194620,1.207550,1.198181,0.004445
7088.250000,1,1.290961,1.300062,1.293616,0.003041
7088.500000,1,1.160983,1.175679,1.165251,0.004940
7088.750000,1,1.262589,1.272350,1.265903,0.003121
7089.000000,1,1.138413,1.152017,1.142195,0.004646
7089.250000,1,1.242927,1.252898,1.246086,0.003223
7089.500000,1,1.109166,1.122969,1.113001,0.004721
7089.750000,1,1.205711,1.215750,1.208723,0.003312
7090.000000,1,1.060949,1.074648,1.064746,0.004667
7090.250000,1,1.157665,1.167778,1.160863,0.003248
7090.500000,1,1.013447,1.026098,1.016919,0.004349
7090.750000,1,1.118639,1.128336,1.121873,0.003145
7091.000000,1,0.976518,0.987331,0.979736,0.003743
7091.250000,1,1.088524,1.097173,1.090899,0.003048
7091.500000,1,0.947628,0.958334,0.951715,0.003412
7091.750000,1,1.067863,1.079804,1.073851,0.004850
7092.000000,2,0.307754,0.308249,0.308002,0.000181
7092.250000,2,0.307732,0.308318,0.307917,0.000195
7092.500000,2,0.307821,0.308557,0.308104,0.000250
7092.750000,2,0.308337,0.309036,0.308729,0.000210
7093.000000,2,0.310536,0.310896,0.310696,0.000134
7093.250000,2,0.314262,0.314602,0.314457,0.000127
7093.500000,2,0.320974,0.321445,0.321204,0.000167
7093.750000,2,0.331180,0.331714,0.331438,0.000188
7094.000000,2,0.345628,0.346540,0.345968,0.000305
7094.250000,2,0.364241,0.365247,0.364732,0.000357
7094.500000,2,0.387277,0.388705,0.388015,0.000434
7094.750000,2,0.414382,0.415556,0.415020,0.000435
7095.000000,2,0.444285,0.446037,0.445388,0.000588
7095.250000,2,0.476799,0.478678,0.477870,0.000615
7095.500000,2,0.510405,0.512602,0.511668,0.000703
7095.750000,2,0.545338,0.547035,0.546083,0.000605
7096.000000,2,0.578981,0.580981,0.580253,0.000661
7096.250000,2,0.611771,0.614351,0.613092,0.000779
7096.500000,2,0.643466,0.645370,0.644617,0.000570
7096.750000,2,0.672122,0.673873,0.673140,0.000661
7097.000000,2,0.697101,0.699140,0.698416,0.000661
7097.250000,2,0.719114,0.721038,0.720258,0.000705
7097.500000,2,0.737551,0.739677,0.738947,0.000677
7097.750000,2,0.753554,0.755449,0.754818,0.000608
7098.000000,2,0.767950,0.769844,0.769192,0.000685
7098.250000,2,0.780519,0.782765,0.782077,0.000762
7098.500000,2,0.792562,0.794565,0.793989,0.000673
7098.750000,2,0.803990,0.806622,0.805629,0.000834
7099.000000,2,0.815763,0.817801,0.817287,0.000693
7099.250000,2,0.827956,0.829161,0.828655,0.000435
7099.500000,2,0.838864,0.841092,0.840390,0.000721
7099.750000,2,0.851059,0.853523,0.852616,0.000809
7100.000000,2,0.867914,0.871613,0.870303,0.001227
7100.250000,2,0.879398,0.881648,0.881012,0.000757
7100.500000,2,0.894213,0.897391,0.896373,0.001028
7100.750000,2,0.911018,0.912778,0.912250,0.000586
7101.000000,2,0.926573,0.929668,0.928849,0.001047
7101.250000,2,0.943083,0.946933,0.945900,0.001303
7101.500000,2,0.959210,0.963326,0.961867,0.001385
7101.750000,2,0.974214,0.978576,0.977592,0.001530
7102.000000,2,0.989478,0.993560,0.992228,0.001340
7102.250000,2,1.002423,1.007753,1.006040,0.001692
7102.500000,2,1.015994,1.020279,1.019263,0.001496
7102.750000,2,1.028052,1.032889,1.031672,0.001666
7103.000000,2,1.039259,1.043370,1.042454,0.001462
7103.250000,2,1.049815,1.053799,1.052842,0.001401
7103.500000,2,1.059140,1.063113,1.062090,0.001389
7103.750000,2,1.065780,1.071482,1.069867,0.001889
7104.000000,2,1.072820,1.077262,1.075797,0.001454
7104.250000,2,1.077047,1.081344,1.080022,0.001409
7104.500000,2,1.079250,1.083492,1.082163,0.001363
7104.750000,2,1.081333,1.084624,1.083717,0.001155
7105.000000,2,1.081434,1.085025,1.083643,0.001102
7105.250000,2,1.080873,1.083351,1.082483,0.000904
7105.500000,2,1.078549,1.081359,1.080336,0.000883
7105.750000,2,1.074543,1.075676,1.075293,0.000401
7106.000000,2,1.068794,1.070075,1.069394,0.000381
7106.250000,2,1.060822,1.062409,1.061791,0.000570
7106.500000,2,1.053611,1.054303,1.054093,0.000260
7106.750000,2,1.046206,1.047431,1.046934,0.000419
7107.000000,2,1.041507,1.042921,1.042479,0.000450
7107.250000,2,1.039700,1.040507,1.039969,0.000262
7107.500000,2,1.037829,1.039760,1.039016,0.000648
7107.750000,2,1.037386,1.038261,1.037956,0.000297
7108.000000,2,1.036897,1.038081,1.037369,0.000455
7108.250000,2,1.035049,1.035814,1.035504,0.000319
7108.500000,2,1.034302,1.035623,1.035031,0.000430
7108.750000,2,1.035813,1.036578,1.036302,0.000247
7109.000000,2,1.040371,1.041657,1.040859,0.000430
7109.250000,2,1.048303,1.048903,1.048617,0.000199
7109.500000,2,1.056616,1.059580,1.058336,0.000955
7109.750000,2,1.067983,1.070329,1.069141,0.000697
7110.000000,2,1.079194,1.081198,1.080228,0.000756
7110.250000,2,1.089606,1.092930,1.092058,0.001118
7110.500000,2,1.102806,1.105655,1.104782,0.000945
7110.750000,2,1.117989,1.121869,1.120320,0.001266
7111.000000,2,1.136558,1.140047,1.138906,0.001203
7111.250000,2,1.157540,1.162469,1.160280,0.001597
7111.500000,2,1.181557,1.185854,1.184234,0.001497
7111.750000,2,1.206695,1.210550,1.208989,0.001348
7112.000000,2,1.230471,1.235207,1.232982,0.001708
7112.250000,2,1.253346,1.257867,1.255795,0.001576
7112.500000,2,1.274859,1.277527,1.276249,0.000985
7112.750000,2,1.294068,1.296893,1.295570,0.001090
7113.000000,2,1.313110,1.316563,1.314382,0.001310
7113.250000,2,1.330616,1.333618,1.332191,0.000970
7113.500000,2,1.347606,1.350493,1.348984,0.001065
7113.750000,2,1.364147,1.366765,1.365186,0.000912
7114.000000,2,1.379034,1.381755,1.380501,0.001189
7114.250000,2,1.392745,1.396365,1.394495,0.001220
7114.500000,2,1.405538,1.410186,1.407540,0.001468
7114.750000,2,1.418997,1.422515,1.420135,0.001135
7115.000000,2,1.431073,1.435876,1.432674,0.001541
7115.250000,2,1.443653,1.448946,1.445108,0.001795
7115.500000,2,1.455245,1.461725,1.456973,0.002210
7115.750000,2,1.465645,1.472351,1.467363,0.002306
7116.000000,2,1.473982,1.480764,1.475737,0.002327
7116.250000,2,1.479668,1.487765,1.481758,0.002759
7116.500000,2,1.485314,1.493173,1.487732,0.002605
7116.750000,2,1.491737,1.500174,1.494204,0.002806
7117.000000,2,1.501537,1.510349,1.504585,0.002820
7117.250000,2,1.516247,1.524000,1.519040,0.002621
7117.500000,2,1.534614,1.541106,1.537227,0.002090
7117.750000,2,1.552911,1.560436,1.555996,0.002376
7118.000000,2,1.569996,1.577512,1.573007,0.002542
7118.250000,2,1.580457,1.587377,1.583868,0.002176
7118.500000,2,1.586148,1.592635,1.588604,0.002130
7118.750000,2,1.582822,1.589851,1.585852,0.002135
7119.000000,2,1.575547,1.581138,1.577655,0.001926
7119.250000,2,1.559171,1.564873,1.561522,0.001846
7119.500000,2,1.536203,1.540516,1.537511,0.001435
7119.750000,2,1.501938,1.505782,1.503000,0.001343
7120.000000,2,1.455170,1.458761,1.456496,0.001258
7120.250000,2,1.396628,1.399871,1.397681,0.001157
7120.500000,2,1.325270,1.328531,1.326472,0.001046
7120.750000,2,1.244476,1.247267,1.245570,0.000893
7121.000000,2,1.155098,1.160104,1.157686,0.001583
7121.250000,2,1.062233,1.065770,1.064233,0.001165
7121.500000,2,0.964766,0.968896,0.967043,0.001431
7121.750000,2,0.867156,0.870608,0.868864,0.001185
7122.000000,2,0.770035,0.773711,0.771398,0.001174
7122.250000,2,0.675967,0.679013,0.677337,0.001041
7122.500000,2,0.587987,0.591215,0.589731,0.001224
7122.750000,2,0.510165,0.512793,0.511426,0.000931
7123.000000,2,0.444085,0.446138,0.444913,0.000694
7123.250000,2,0.390514,0.392569,0.391331,0.000664
7123.500000,2,0.351800,0.353557,0.352461,0.000613
7123.750000,2,0.328312,0.329202,0.328624,0.000282
7124.000000,3,0.232832,0.233310,0.233078,0.000151
7124.250000,3,0.234906,0.235687,0.235338,0.000256
7124.500000,3,0.241791,0.242608,0.242300,0.000253
7124.750000,3,0.253054,0.254171,0.253766,0.000366
7125.000000,3,0.269262,0.270424,0.270128,0.000401
7125.250000,3,0.290632,0.291668,0.291228,0.000403
7125.500000,3,0.315434,0.317503,0.316811,0.000681
7125.750000,3,0.345195,0.346788,0.346078,0.000570
7126.000000,3,0.377061,0.379163,0.378326,0.000705
7126.250000,3,0.411519,0.413291,0.412598,0.000604
7126.500000,3,0.446681,0.448683,0.447821,0.000665
7126.750000,3,0.482214,0.484371,0.483467,0.000727
7127.000000,3,0.517515,0.519770,0.518987,0.000795
7127.250000,3,0.552551,0.555023,0.553985,0.000868
7127.500000,3,0.587282,0.589448,0.588469,0.000766
7127.750000,3,0.620710,0.623153,0.622277,0.000810
7128.000000,3,0.653827,0.656399,0.655393,0.000807
7128.250000,3,0.685149,0.688067,0.686831,0.000931
7128.500000,3,0.714248,0.717414,0.716479,0.001092
7128.750000,3,0.741694,0.745116,0.743947,0.001120
7129.000000,3,0.767534,0.770506,0.769697,0.001013
7129.250000,3,0.790779,0.794204,0.792646,0.001079
7129.500000,3,0.811432,0.814481,0.813693,0.001069
7129.750000,3,0.829972,0.833566,0.832469,0.001195
7130.000000,3,0.847478,0.850356,0.848961,0.000852
7130.250000,3,0.861330,0.864326,0.863149,0.000975
7130.500000,3,0.872890,0.876497,0.874673,0.001101
7130.750000,3,0.883313,0.885601,0.884406,0.000792
7131.000000,3,0.892154,0.894080,0.893135,0.000714
7131.250000,3,0.899460,0.900958,0.900135,0.000468
7131.500000,3,0.905940,0.907039,0.906628,0.000371
7131.750000,3,0.912713,0.914417,0.913533,0.000500
7132.000000,3,0.920329,0.921464,0.920586,0.000401
7132.250000,3,0.928014,0.929083,0.928344,0.000351
7132.500000,3,0.936463,0.937045,0.936871,0.000210
7132.750000,3,0.946417,0.947462,0.946811,0.000342
7133.000000,3,0.956990,0.958398,0.957516,0.000491
7133.250000,3,0.968633,0.970736,0.969285,0.000686
7133.500000,3,0.981895,0.983462,0.982350,0.000527
7133.750000,3,0.994161,0.997386,0.995459,0.001004
7134.000000,3,1.008544,1.011322,1.009833,0.000860
7134.250000,3,1.023808,1.025995,1.024975,0.000725
7134.500000,3,1.039011,1.041879,1.040468,0.000946
7134.750000,3,1.055135,1.057913,1.056813,0.000884
7135.000000,3,1.072378,1.073967,1.073223,0.000543
7135.250000,3,1.087352,1.089988,1.088972,0.000814
7135.500000,3,1.103006,1.105394,1.104747,0.000827
7135.750000,3,1.118509,1.120545,1.119324,0.000667
7136.000000,3,1.132584,1.134677,1.133626,0.000632
7136.250000,3,1.145924,1.147823,1.146561,0.000672
7136.500000,3,1.158783,1.161139,1.159924,0.000760
7136.750000,3,1.170720,1.174096,1.172929,0.001092
7137.000000,3,1.182633,1.186134,1.185190,0.001187
7137.250000,3,1.194336,1.198030,1.196604,0.001146
7137.500000,3,1.204788,1.208980,1.207731,0.001353
7137.750000,3,1.213660,1.218421,1.217101,0.001603
7138.000000,3,1.223083,1.227875,1.226032,0.001494
7138.250000,3,1.232235,1.236867,1.235639,0.001601
7138.500000,3,1.243628,1.249177,1.247183,0.001838
7138.750000,3,1.257431,1.262533,1.260747,0.001636
7139.000000,3,1.272194,1.277375,1.275778,0.001734
7139.250000,3,1.286688,1.293129,1.290707,0.002117
7139.500000,3,1.302022,1.307733,1.305458,0.001726
7139.750000,3,1.315005,1.321418,1.318864,0.001951
7140.000000,3,1.329248,1.334762,1.332638,0.001729
7140.250000,3,1.343221,1.348097,1.345867,0.001692
7140.500000,3,1.358875,1.362914,1.361160,0.001333
7140.750000,3,1.374489,1.378815,1.376980,0.001499
7141.000000,3,1.390153,1.393671,1.391913,0.001270
7141.250000,3,1.403936,1.406373,1.405089,0.000768
7141.500000,3,1.414765,1.417863,1.416315,0.001049
7141.750000,3,1.424255,1.426735,1.425236,0.000809
7142.000000,3,1.433655,1.435252,1.434310,0.000569
7142.250000,3,1.442453,1.444228,1.443281,0.000553
7142.500000,3,1.452875,1.454164,1.453630,0.000450
7142.750000,3,1.461902,1.464601,1.463341,0.000963
7143.000000,3,1.470342,1.473563,1.471782,0.001049
7143.250000,3,1.475440,1.479534,1.476782,0.001390
7143.500000,3,1.477562,1.480604,1.478538,0.000973
7143.750000,3,1.476585,1.479784,1.477670,0.001039
7144.000000,3,1.474096,1.477063,1.475104,0.001008
7144.250000,3,1.470348,1.474253,1.472228,0.001145
7144.500000,3,1.468606,1.472682,1.470195,0.001256
7144.750000,3,1.468218,1.472492,1.469772,0.001355
7145.000000,3,1.467919,1.472112,1.469747,0.001519
7145.250000,3,1.469068,1.471972,1.470214,0.000945
7145.500000,3,1.467978,1.470512,1.468767,0.000862
7145.750000,3,1.462965,1.465431,1.463723,0.000818
7146.000000,3,1.452057,1.454868,1.453708,0.000878
7146.250000,3,1.440450,1.442935,1.441517,0.000817
7146.500000,3,1.426822,1.429482,1.427852,0.000984
7146.750000,3,1.415232,1.418589,1.416366,0.001140
7147.000000,3,1.406684,1.408407,1.407354,0.000714
7147.250000,3,1.399966,1.401495,1.400645,0.000553
7147.500000,3,1.393562,1.396564,1.394565,0.001020
7147.750000,3,1.384286,1.387722,1.385926,0.001107
7148.000000,3,1.372427,1.375369,1.373576,0.000981
7148.250000,3,1.356064,1.358415,1.357221,0.000697
7148.500000,3,1.336820,1.340421,1.338213,0.001116
7148.750000,3,1.317129,1.319646,1.318281,0.000877
7149.000000,3,1.297066,1.300861,1.298399,0.001330
7149.250000,3,1.274277,1.277926,1.275496,0.001215
7149.500000,3,1.247747,1.250909,1.249080,0.000951
7149.750000,3,1.215640,1.219272,1.217113,0.001160
7150.000000,3,1.180395,1.184103,1.182128,0.001122
7150.250000,3,1.143151,1.147014,1.144772,0.001214
7150.500000,3,1.108011,1.111076,1.109126,0.001066
7150.750000,3,1.074783,1.079058,1.076734,0.001348
7151.000000,3,1.043876,1.048081,1.045364,0.001314
7151.250000,3,1.011435,1.014403,1.012780,0.000873
7151.500000,3,0.975342,0.978237,0.976322,0.000981
7151.750000,3,0.933623,0.936898,0.934794,0.001057
7152.000000,3,0.887100,0.889799,0.888153,0.000905
7152.250000,3,0.835942,0.839671,0.837874,0.001169
7152.500000,3,0.784033,0.787264,0.785552,0.001067
7152.750000,3,0.731112,0.733487,0.732119,0.000741
7153.000000,3,0.676159,0.678734,0.677468,0.000806
7153.250000,3,0.620802,0.623089,0.621877,0.000878
7153.500000,3,0.564104,0.566705,0.565568,0.000778
7153.750000,3,0.508730,0.511127,0.509930,0.000754
7154.000000,3,0.455797,0.457395,0.456636,0.000508
7154.250000,3,0.406588,0.407987,0.407325,0.000485
7154.500000,3,0.362211,0.363566,0.363044,0.000506
7154.750000,3,0.324427,0.325267,0.324946,0.000283
7155.000000,3,0.292757,0.293528,0.293182,0.000298
7155.250000,3,0.267916,0.268574,0.268343,0.000225
7155.500000,3,0.250325,0.250881,0.250593,0.000170
7155.750000,3,0.239381,0.239917,0.239695,0.000161
7156.000000,4,0.307334,0.307951,0.307551,0.000206
7156.250000,4,0.310773,0.311473,0.311113,0.000217
7156.500000,4,0.321370,0.322297,0.321992,0.000361
7156.750000,4,0.339555,0.340636,0.340248,0.000364
7157.000000,4,0.364865,0.366396,0.365830,0.000535
7157.250000,4,0.397793,0.399979,0.399074,0.000773
7157.500000,4,0.438104,0.440794,0.439894,0.000903
7157.750000,4,0.485705,0.488927,0.487716,0.001007
7158.000000,4,0.539229,0.542418,0.541122,0.001095
7158.250000,4,0.595571,0.599430,0.597931,0.001262
7158.500000,4,0.654590,0.657954,0.656785,0.001098
7158.750000,4,0.713299,0.717050,0.715634,0.001213
7159.000000,4,0.770999,0.774959,0.773463,0.001317
7159.250000,4,0.826167,0.830122,0.828567,0.001257
7159.500000,4,0.877562,0.881200,0.879860,0.001162
7159.750000,4,0.923123,0.926569,0.924739,0.001044
7160.000000,4,0.961605,0.964637,0.963642,0.000978
7160.250000,4,0.994551,0.998177,0.996272,0.001124
7160.500000,4,1.023263,1.026140,1.025055,0.001072
7160.750000,4,1.050315,1.053271,1.052173,0.000977
7161.000000,4,1.076588,1.079471,1.078255,0.000885
7161.250000,4,1.103241,1.105411,1.104358,0.000722
7161.500000,4,1.127237,1.129770,1.128810,0.000897
7161.750000,4,1.149606,1.150818,1.150367,0.000459
7162.000000,4,1.168724,1.170161,1.169245,0.000503
7162.250000,4,1.186014,1.187104,1.186445,0.000420
7162.500000,4,1.202012,1.204117,1.202946,0.000785
7162.750000,4,1.219553,1.220680,1.220282,0.000358
7163.000000,4,1.238351,1.240335,1.239339,0.000650
7163.250000,4,1.257915,1.258915,1.258424,0.000379
7163.500000,4,1.277505,1.279075,1.278329,0.000541
7163.750000,4,1.295453,1.297298,1.296313,0.000629
7164.000000,4,1.311547,1.314075,1.312405,0.000832
7164.250000,4,1.325938,1.327216,1.326579,0.000511
7164.500000,4,1.337127,1.339639,1.338253,0.000929
7164.750000,4,1.347418,1.350164,1.348358,0.000929
7165.000000,4,1.357134,1.359231,1.358006,0.000741
7165.250000,4,1.364731,1.367390,1.365469,0.000896
7165.500000,4,1.370351,1.373961,1.371809,0.001129
7165.750000,4,1.375817,1.380092,1.377065,0.001436
7166.000000,4,1.380100,1.383667,1.381093,0.001240
7166.250000,4,1.383260,1.386263,1.384128,0.001002
7166.500000,4,1.383725,1.388191,1.385076,0.001503
7166.750000,4,1.383935,1.387871,1.385244,0.001260
7167.000000,4,1.381676,1.387272,1.383531,0.001816
7167.250000,4,1.379134,1.383547,1.380465,0.001421
7167.500000,4,1.374445,1.378754,1.376130,0.001334
7167.750000,4,1.368594,1.373182,1.370245,0.001558
7168.000000,4,1.360427,1.365972,1.361992,0.001849
7168.250000,4,1.350565,1.355397,1.351960,0.001605
7168.500000,4,1.338957,1.343154,1.340200,0.001382
7168.750000,4,1.326481,1.330901,1.328082,0.001374
7169.000000,4,1.314452,1.318808,1.315814,0.001410
7169.250000,4,1.301552,1.306206,1.303246,0.001423
7169.500000,4,1.288422,1.293034,1.289925,0.001453
7169.750000,4,1.273706,1.276558,1.274754,0.000922
7170.000000,4,1.255997,1.260141,1.257820,0.001260
7170.250000,4,1.238233,1.240987,1.239329,0.000833
7170.500000,4,1.219029,1.223033,1.220791,0.001221
7170.750000,4,1.201416,1.205118,1.202894,0.001204
7171.000000,4,1.185773,1.188671,1.186860,0.000876
7171.250000,4,1.171032,1.172590,1.171932,0.000493
7171.500000,4,1.157861,1.159794,1.158980,0.000633
7171.750000,4,1.147794,1.148709,1.148119,0.000328
7172.000000,4,1.139360,1.140603,1.139685,0.000441
7172.250000,4,1.133182,1.134475,1.133723,0.000428
7172.500000,4,1.129640,1.130432,1.130008,0.000267
7172.750000,4,1.128695,1.130998,1.129593,0.000733
7173.000000,4,1.130500,1.131236,1.130799,0.000238
7173.250000,4,1.131351,1.133253,1.132226,0.000557
7173.500000,4,1.133448,1.134099,1.133801,0.000225
7173.750000,4,1.133659,1.135210,1.134425,0.000524
7174.000000,4,1.132602,1.134822,1.133620,0.000774
7174.250000,4,1.131281,1.133322,1.132243,0.000673
7174.500000,4,1.129644,1.130859,1.130123,0.000416
7174.750000,4,1.125667,1.127432,1.126216,0.000596
7175.000000,4,1.122148,1.123449,1.122461,0.000448
7175.250000,4,1.117040,1.117926,1.117348,0.000279
7175.500000,4,1.111923,1.113227,1.112552,0.000418
7175.750000,4,1.107032,1.108549,1.107709,0.000542
7176.000000,4,1.102509,1.104357,1.103114,0.000666
7176.250000,4,1.096844,1.098278,1.097703,0.000468
7176.500000,4,1.091142,1.092695,1.091669,0.000533
7176.750000,4,1.084707,1.086690,1.085570,0.000642
7177.000000,4,1.078216,1.079384,1.079029,0.000387
7177.250000,4,1.070906,1.073177,1.072292,0.000714
7177.500000,4,1.063547,1.065343,1.064679,0.000600
7177.750000,4,1.054389,1.057234,1.056295,0.000949
7178.000000,4,1.045941,1.047458,1.047021,0.000515
7178.250000,4,1.036335,1.038550,1.037737,0.000750
7178.500000,4,1.028056,1.029763,1.029113,0.000545
7178.750000,4,1.019548,1.022080,1.021473,0.000889
7179.000000,4,1.014046,1.015942,1.015342,0.000642
7179.250000,4,1.007845,1.009537,1.008937,0.000580
7179.500000,4,1.001454,1.003733,1.002825,0.000747
7179.750000,4,0.994757,0.996019,0.995539,0.000413
7180.000000,4,0.987410,0.988694,0.988262,0.000421
7180.250000,4,0.980919,0.982613,0.981909,0.000506
7180.500000,4,0.976189,0.978766,0.977920,0.000818
7180.750000,4,0.974225,0.976641,0.975712,0.000837
7181.000000,4,0.974815,0.976467,0.975664,0.000491
7181.250000,4,0.974854,0.976329,0.975387,0.000488
7181.500000,4,0.972922,0.974538,0.974000,0.000526
7181.750000,4,0.970139,0.972223,0.970899,0.000807
7182.000000,4,0.963857,0.966649,0.965553,0.000859
7182.250000,4,0.958260,0.959832,0.958965,0.000496
7182.500000,4,0.950326,0.951974,0.950846,0.000552
7182.750000,4,0.939116,0.940572,0.939808,0.000580
7183.000000,4,0.925080,0.926396,0.925534,0.000487
7183.250000,4,0.906365,0.907193,0.906633,0.000284
7183.500000,4,0.882025,0.883393,0.883041,0.000473
7183.750000,4,0.855811,0.856659,0.856237,0.000304
7184.000000,4,0.826477,0.827602,0.827077,0.000432
7184.250000,4,0.794444,0.795903,0.795269,0.000463
7184.500000,4,0.761053,0.762740,0.761796,0.000578
