# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.724818,18.057689,17.898893,0.105529
7060.250000,1,1.362882,1.375816,1.368236,0.004413
7060.500000,1,0.941850,0.949138,0.944991,0.002315
7060.750000,1,1.350052,1.355415,1.352641,0.001759
7061.000000,1,0.993103,0.998244,0.995778,0.001844
7061.250000,1,1.354645,1.358446,1.356905,0.001220
7061.500000,1,1.056178,1.060278,1.058068,0.001521
7061.750000,1,1.360675,1.362705,1.361673,0.000728
7062.000000,1,1.113606,1.117404,1.114717,0.001225
7062.250000,1,1.365043,1.368593,1.366019,0.001102
7062.500000,1,1.172326,1.176134,1.173339,0.001210
7062.750000,1,1.375425,1.378894,1.376953,0.000995
7063.000000,1,1.222055,1.224812,1.222925,0.000828
7063.250000,1,1.367836,1.371343,1.368894,0.001117
7063.500000,1,1.234655,1.237544,1.235818,0.000864
7063.750000,1,1.337848,1.341315,1.339102,0.001124
7064.000000,1,1.232073,1.234605,1.232946,0.000811
7064.250000,1,1.312991,1.316369,1.314187,0.001080
7064.500000,1,1.222867,1.225619,1.224171,0.000838
7064.750000,1,1.281688,1.283990,1.282659,0.000688
7065.000000,1,1.185110,1.186963,1.185971,0.000593
7065.250000,1,1.227801,1.230036,1.228948,0.000742
7065.500000,1,1.127214,1.129120,1.128402,0.000704
7065.750000,1,1.180318,1.181870,1.181328,0.000528
7066.000000,1,1.078873,1.081769,1.080744,0.001004
7066.250000,1,1.145778,1.147072,1.146426,0.000443
7066.500000,1,1.026533,1.029740,1.028335,0.001067
7066.750000,1,1.096160,1.099367,1.097454,0.000991
7067.000000,1,0.956365,0.960567,0.958825,0.001331
7067.250000,1,1.039887,1.043029,1.041273,0.000979
7067.500000,1,0.890658,0.896353,0.893662,0.001728
7067.750000,1,0.992408,0.995248,0.993569,0.000847
7068.000000,1,0.833407,0.838721,0.835915,0.001569
7068.250000,1,0.941231,0.942811,0.941760,0.000511
7068.500000,1,0.769362,0.775005,0.772501,0.001709
7068.750000,1,0.881638,0.883539,0.882488,0.000631
7069.000000,1,0.711793,0.716366,0.713798,0.001471
7069.250000,1,0.829580,0.831807,0.830861,0.000771
7069.500000,1,0.666012,0.671176,0.668470,0.001621
7069.750000,1,0.781377,0.784513,0.783151,0.001068
7070.000000,1,0.621932,0.626281,0.624084,0.001474
7070.250000,1,0.727907,0.732530,0.730357,0.001554
7070.500000,1,0.576776,0.581716,0.579203,0.001648
7070.750000,1,0.678821,0.684007,0.681138,0.001879
7071.000000,1,0.540126,0.544386,0.542196,0.001541
7071.250000,1,0.636022,0.641484,0.638292,0.001942
7071.500000,1,0.505107,0.510104,0.507493,0.001768
7071.750000,1,0.593503,0.598947,0.595991,0.001822
7072.000000,1,0.468866,0.474471,0.471674,0.001801
7072.250000,1,0.555417,0.560298,0.557361,0.001661
7072.500000,1,0.437303,0.442941,0.439851,0.001836
7072.750000,1,0.524492,0.529573,0.526465,0.001620
7073.000000,1,0.408416,0.414920,0.411448,0.001987
7073.250000,1,0.498016,0.502536,0.499948,0.001382
7073.500000,1,0.381514,0.389084,0.384838,0.002257
7073.750000,1,0.477250,0.481141,0.478926,0.001129
7074.000000,1,0.359228,0.367250,0.362816,0.002338
7074.250000,1,0.463498,0.467247,0.464839,0.001068
7074.500000,1,0.342140,0.350073,0.345400,0.002296
7074.750000,1,0.452870,0.456165,0.454104,0.001003
7075.000000,1,0.326925,0.335432,0.330420,0.002449
7075.250000,1,0.445490,0.448687,0.446707,0.001031
7075.500000,1,0.317659,0.325758,0.320708,0.002336
7075.750000,1,0.443066,0.446371,0.444478,0.001076
7076.000000,1,0.314072,0.322067,0.317309,0.002311
7076.250000,1,0.444191,0.447876,0.445765,0.001145
7076.500000,1,0.315914,0.323310,0.318564,0.002149
7076.750000,1,0.448622,0.452742,0.450221,0.001235
7077.000000,1,0.323486,0.330647,0.326257,0.002065
7077.250000,1,0.457747,0.462236,0.459459,0.001295
7077.500000,1,0.337368,0.343526,0.339660,0.001789
7077.750000,1,0.469598,0.474613,0.471476,0.001430
7078.000000,1,0.353634,0.359739,0.356194,0.001756
7078.250000,1,0.484055,0.488971,0.486092,0.001439
7078.500000,1,0.375850,0.381638,0.378142,0.001735
7078.750000,1,0.504701,0.509854,0.506789,0.001594
7079.000000,1,0.403329,0.408592,0.405544,0.001613
7079.250000,1,0.530255,0.535351,0.532043,0.001651
7079.500000,1,0.433510,0.438659,0.435641,0.001705
7079.750000,1,0.559476,0.563630,0.560867,0.001467
7080.000000,1,0.467434,0.473207,0.470119,0.001838
7080.250000,1,0.595564,0.599530,0.597127,0.001361
7080.500000,1,0.506743,0.512275,0.509113,0.001948
7080.750000,1,0.635131,0.638685,0.636243,0.001370
7081.000000,1,0.544695,0.549903,0.546945,0.001840
7081.250000,1,0.674859,0.678002,0.675941,0.001259
7081.500000,1,0.584311,0.589982,0.586918,0.001959
7081.750000,1,0.721523,0.723824,0.722547,0.000849
7082.000000,1,0.631916,0.636760,0.634061,0.001707
7082.250000,1,0.773084,0.774326,0.773591,0.000410
7082.500000,1,0.677288,0.682561,0.679489,0.001681
7082.750000,1,0.820453,0.821323,0.820840,0.000322
7083.000000,1,0.723042,0.727036,0.724406,0.001342
7083.250000,1,0.873212,0.874262,0.873744,0.000354
7083.500000,1,0.779154,0.783276,0.781116,0.001228
7083.750000,1,0.935452,0.936394,0.935920,0.000265
7084.000000,1,0.839715,0.843042,0.840886,0.000973
7084.250000,1,0.991848,0.993353,0.992599,0.000499
7084.500000,1,0.892310,0.895584,0.893732,0.001032
7084.750000,1,1.045025,1.046544,1.045894,0.000572
7085.000000,1,0.952297,0.953842,0.952994,0.000482
7085.250000,1,1.107402,1.108870,1.108103,0.000582
7085.500000,1,1.016013,1.017090,1.016472,0.000347
7085.750000,1,1.161867,1.162953,1.162460,0.000388
7086.000000,1,1.063014,1.064470,1.063750,0.000558
7086.250000,1,1.200254,1.202114,1.201412,0.000583
7086.500000,1,1.107834,1.109048,1.108460,0.000424
7086.750000,1,1.249886,1.251150,1.250681,0.000390
7087.000000,1,1.165603,1.166779,1.166011,0.000447
7087.250000,1,1.302004,1.303019,1.302395,0.000369
7087.500000,1,1.206124,1.209469,1.207721,0.000907
7087.750000,1,1.326723,1.329161,1.327647,0.000705
7088.000000,1,1.223269,1.226994,1.224769,0.001143
7088.250000,1,1.341397,1.343746,1.342338,0.000703
7088.500000,1,1.239128,1.242555,1.240272,0.001047
7088.750000,1,1.356026,1.358750,1.356978,0.000821
7089.000000,1,1.242756,1.246660,1.244144,0.001242
7089.250000,1,1.344663,1.347373,1.345631,0.000776
7089.500000,1,1.213159,1.218485,1.215111,0.001569
7089.750000,1,1.311103,1.314954,1.312173,0.001243
7090.000000,1,1.179040,1.182988,1.180222,0.001218
7090.250000,1,1.281950,1.284677,1.283037,0.000861
7090.500000,1,1.147634,1.150899,1.149057,0.001142
7090.750000,1,1.251087,1.253002,1.251945,0.000695
7091.000000,1,1.111715,1.114495,1.113186,0.000981
7091.250000,1,1.220664,1.221940,1.221016,0.000446
7091.500000,1,1.086900,1.090496,1.089035,0.001056
7091.750000,1,1.207218,1.215551,1.210191,0.003157
7092.000000,2,0.280606,0.284397,0.283253,0.001287
7092.250000,2,0.287161,0.289503,0.288109,0.000688
7092.500000,2,0.292796,0.296648,0.295433,0.001301
7092.750000,2,0.311632,0.313126,0.312284,0.000413
7093.000000,2,0.328278,0.332621,0.331092,0.001364
7093.250000,2,0.358007,0.359931,0.359112,0.000544
7093.500000,2,0.385599,0.390297,0.388414,0.001453
7093.750000,2,0.425206,0.427041,0.426292,0.000589
7094.000000,2,0.461544,0.467263,0.465068,0.001792
7094.250000,2,0.509013,0.512058,0.510784,0.000913
7094.500000,2,0.552245,0.557812,0.555374,0.001797
7094.750000,2,0.603601,0.605878,0.604795,0.000793
7095.000000,2,0.647575,0.653621,0.650904,0.001913
7095.250000,2,0.697046,0.701055,0.699556,0.001188
7095.500000,2,0.739029,0.745491,0.742819,0.001964
7095.750000,2,0.784609,0.788180,0.786636,0.001115
7096.000000,2,0.819952,0.826171,0.823276,0.002041
7096.250000,2,0.858114,0.861183,0.860136,0.000957
7096.500000,2,0.884659,0.891148,0.888434,0.002079
7096.750000,2,0.914913,0.918158,0.917127,0.001009
7097.000000,2,0.934224,0.939886,0.937461,0.001747
7097.250000,2,0.956691,0.959338,0.958583,0.000893
7097.500000,2,0.968971,0.974499,0.972228,0.001971
7097.750000,2,0.985935,0.988829,0.987763,0.000869
7098.000000,2,0.994041,1.000216,0.997761,0.001975
7098.250000,2,1.007868,1.010766,1.009848,0.001074
7098.500000,2,1.014084,1.018887,1.017245,0.001789
7098.750000,2,1.025451,1.028310,1.027432,0.000913
7099.000000,2,1.029097,1.034451,1.032526,0.001833
7099.250000,2,1.038834,1.040675,1.039910,0.000593
7099.500000,2,1.039599,1.044884,1.042910,0.001948
7099.750000,2,1.046873,1.048974,1.048446,0.000671
7100.000000,2,1.050714,1.057002,1.054211,0.002197
7100.250000,2,1.051244,1.053773,1.052843,0.000798
7100.500000,2,1.048429,1.053550,1.051616,0.001741
7100.750000,2,1.051073,1.054463,1.053303,0.001087
7101.000000,2,1.047276,1.053932,1.051669,0.002329
7101.250000,2,1.052978,1.056045,1.055021,0.000999
7101.500000,2,1.051806,1.058848,1.056505,0.002323
7101.750000,2,1.060847,1.063945,1.062750,0.000977
7102.000000,2,1.061227,1.068241,1.065422,0.002112
7102.250000,2,1.068165,1.072633,1.071546,0.001446
7102.500000,2,1.069304,1.076302,1.073744,0.002213
7102.750000,2,1.076405,1.081328,1.079687,0.001488
7103.000000,2,1.080178,1.086797,1.084092,0.002243
7103.250000,2,1.090840,1.096084,1.094283,0.001556
7103.500000,2,1.099410,1.107284,1.104041,0.002550
7103.750000,2,1.114708,1.119714,1.118512,0.001634
7104.000000,2,1.125276,1.133396,1.129847,0.002608
7104.250000,2,1.139679,1.145948,1.144133,0.001930
7104.500000,2,1.150391,1.156279,1.153202,0.002076
7104.750000,2,1.160720,1.167081,1.165266,0.001990
7105.000000,2,1.168571,1.175327,1.172214,0.002549
7105.250000,2,1.177791,1.184333,1.182123,0.001987
7105.500000,2,1.183413,1.190021,1.187151,0.002598
7105.750000,2,1.188627,1.195603,1.193907,0.002225
7106.000000,2,1.192704,1.199105,1.196186,0.002252
7106.250000,2,1.196577,1.203487,1.201740,0.002313
7106.500000,2,1.201322,1.208161,1.204843,0.002526
7106.750000,2,1.207092,1.214462,1.212297,0.002268
7107.000000,2,1.213499,1.219312,1.216459,0.002294
7107.250000,2,1.219703,1.225462,1.223920,0.001878
7107.500000,2,1.223210,1.231054,1.227536,0.002716
7107.750000,2,1.230138,1.236062,1.234232,0.001860
7108.000000,2,1.233433,1.241187,1.237575,0.002567
7108.250000,2,1.240624,1.245547,1.244155,0.001701
7108.500000,2,1.242693,1.249609,1.246666,0.002274
7108.750000,2,1.248302,1.253621,1.251815,0.001671
7109.000000,2,1.247012,1.254449,1.251751,0.002496
7109.250000,2,1.252031,1.256982,1.254873,0.001488
7109.500000,2,1.249007,1.256733,1.254058,0.002456
7109.750000,2,1.256963,1.259894,1.258451,0.000970
7110.000000,2,1.255972,1.262545,1.260380,0.002230
7110.250000,2,1.264681,1.267269,1.266216,0.000821
7110.500000,2,1.262015,1.269408,1.267022,0.002380
7110.750000,2,1.268700,1.271293,1.269872,0.000872
7111.000000,2,1.264791,1.269878,1.268482,0.001578
7111.250000,2,1.271288,1.279453,1.273943,0.003028
7111.500000,2,1.272874,1.279433,1.275062,0.002336
7111.750000,2,1.275860,1.278207,1.276804,0.000724
7112.000000,2,1.276547,1.281563,1.279193,0.001435
7112.250000,2,1.281819,1.297613,1.287612,0.006107
7112.500000,2,1.283508,1.664614,1.402523,0.126755
7112.750000,2,1.274363,1.293895,1.280125,0.006359
7113.000000,2,1.268000,1.273634,1.269326,0.001867
7113.250000,2,1.268180,1.275178,1.270085,0.002216
7113.500000,2,1.267076,1.279197,1.271801,0.003489
7113.750000,2,1.278337,1.285904,1.280065,0.002437
7114.000000,2,1.278952,1.292690,1.284704,0.003796
7114.250000,2,1.288643,1.297743,1.290411,0.003047
7114.500000,2,1.282710,1.298164,1.288865,0.004456
7114.750000,2,1.285186,1.295056,1.287456,0.003171
7115.000000,2,1.274653,1.290756,1.280515,0.004724
7115.250000,2,1.272984,1.282746,1.274651,0.003316
7115.500000,2,1.255691,1.272972,1.262588,0.004859
7115.750000,2,1.248814,1.259600,1.251019,0.003564
7116.000000,2,1.228963,1.245355,1.234655,0.004830
7116.250000,2,1.217839,1.228955,1.220630,0.003526
7116.500000,2,1.199639,1.216555,1.205978,0.004846
7116.750000,2,1.196071,1.207523,1.199319,0.003515
7117.000000,2,1.186169,1.202942,1.193288,0.004688
7117.250000,2,1.190799,1.201048,1.193629,0.003189
7117.500000,2,1.182882,1.199243,1.190181,0.004623
7117.750000,2,1.183173,1.194532,1.186629,0.003418
7118.000000,2,1.168411,1.185339,1.176129,0.004729
7118.250000,2,1.162117,1.172037,1.165597,0.002865
7118.500000,2,1.140269,1.156600,1.147864,0.004624
7118.750000,2,1.127171,1.136260,1.130103,0.002762
7119.000000,2,1.097215,1.112262,1.104290,0.004234
7119.250000,2,1.074375,1.082369,1.077131,0.002315
7119.500000,2,1.034619,1.047304,1.041142,0.003594
7119.750000,2,1.002909,1.010024,1.005243,0.002282
7120.000000,2,0.955821,0.967894,0.962190,0.003432
7120.250000,2,0.917731,0.923076,0.919379,0.001634
7120.500000,2,0.864530,0.875576,0.870087,0.003139
7120.750000,2,0.819376,0.823555,0.820683,0.001272
7121.000000,2,0.759080,0.767529,0.763411,0.002425
7121.250000,2,0.705735,0.709204,0.706884,0.001144
7121.500000,2,0.641008,0.648458,0.645357,0.002207
7121.750000,2,0.587338,0.589334,0.588285,0.000726
7122.000000,2,0.526629,0.533063,0.530373,0.001843
7122.250000,2,0.478281,0.480475,0.479651,0.000737
7122.500000,2,0.426517,0.432097,0.429719,0.001627
7122.750000,2,0.388095,0.390028,0.389257,0.000705
7123.000000,2,0.348668,0.353253,0.351452,0.001372
7123.250000,2,0.323691,0.325690,0.324700,0.000609
7123.500000,2,0.299280,0.303649,0.301948,0.001356
7123.750000,2,0.290944,0.292681,0.291437,0.000599
7124.000000,3,0.276777,0.277962,0.277595,0.000384
7124.250000,3,0.278192,0.279717,0.279089,0.000478
7124.500000,3,0.282830,0.284281,0.283631,0.000450
7124.750000,3,0.290590,0.292062,0.291519,0.000466
7125.000000,3,0.302249,0.303777,0.303182,0.000467
7125.250000,3,0.317533,0.319023,0.318562,0.000476
7125.500000,3,0.336886,0.338986,0.338180,0.000641
7125.750000,3,0.360564,0.363099,0.362107,0.000754
7126.000000,3,0.388752,0.391013,0.390211,0.000747
7126.250000,3,0.420332,0.423168,0.422223,0.000884
7126.500000,3,0.455591,0.459297,0.458229,0.001181
7126.750000,3,0.495127,0.498312,0.497248,0.001026
7127.000000,3,0.536543,0.540427,0.539133,0.001201
7127.250000,3,0.580184,0.583798,0.582615,0.001189
7127.500000,3,0.624727,0.628560,0.627537,0.001310
7127.750000,3,0.669242,0.673382,0.671922,0.001272
7128.000000,3,0.713041,0.717110,0.715884,0.001334
7128.250000,3,0.754637,0.758446,0.757424,0.001211
7128.500000,3,0.794030,0.797842,0.796499,0.001187
7128.750000,3,0.830575,0.834726,0.832743,0.001245
7129.000000,3,0.863968,0.867337,0.866234,0.001076
7129.250000,3,0.893909,0.898082,0.896551,0.001241
7129.500000,3,0.922283,0.925097,0.924301,0.000944
7129.750000,3,0.946874,0.950444,0.949179,0.001052
7130.000000,3,0.970471,0.973154,0.972064,0.000825
7130.250000,3,0.992053,0.994145,0.993016,0.000681
7130.500000,3,1.011325,1.013497,1.012666,0.000705
7130.750000,3,1.029873,1.032111,1.031045,0.000776
7131.000000,3,1.047159,1.049591,1.048679,0.000903
7131.250000,3,1.065429,1.067329,1.066236,0.000622
7131.500000,3,1.082703,1.085266,1.083715,0.000758
7131.750000,3,1.100341,1.101323,1.100767,0.000405
7132.000000,3,1.117294,1.118872,1.118230,0.000552
7132.250000,3,1.133333,1.135516,1.134501,0.000700
7132.500000,3,1.150552,1.151739,1.151087,0.000406
7132.750000,3,1.165291,1.167940,1.166470,0.000734
7133.000000,3,1.180696,1.182514,1.181445,0.000647
7133.250000,3,1.194444,1.197305,1.195179,0.000912
7133.500000,3,1.206644,1.210360,1.207971,0.001108
7133.750000,3,1.217610,1.221151,1.219061,0.000991
7134.000000,3,1.228873,1.231932,1.229465,0.001016
7134.250000,3,1.237897,1.242058,1.239278,0.001211
7134.500000,3,1.247094,1.251866,1.248604,0.001452
7134.750000,3,1.255665,1.260503,1.257687,0.001390
7135.000000,3,1.263932,1.269617,1.265962,0.001606
7135.250000,3,1.270249,1.276308,1.272122,0.001820
7135.500000,3,1.275154,1.281569,1.277094,0.001915
7135.750000,3,1.278636,1.284825,1.280552,0.001908
7136.000000,3,1.282267,1.287853,1.283725,0.001764
7136.250000,3,1.284814,1.291338,1.286609,0.001986
7136.500000,3,1.287739,1.294743,1.290355,0.001999
7136.750000,3,1.291731,1.297602,1.293206,0.001890
7137.000000,3,1.292982,1.299270,1.295024,0.001824
7137.250000,3,1.292235,1.299498,1.294801,0.002081
7137.500000,3,1.290544,1.297096,1.292712,0.001942
7137.750000,3,1.288535,1.293184,1.289929,0.001419
7138.000000,3,1.285769,1.292400,1.287844,0.001973
7138.250000,3,1.284207,1.289670,1.286166,0.001605
7138.500000,3,1.282745,1.289064,1.284540,0.001938
7138.750000,3,1.279462,1.285620,1.281686,0.001747
7139.000000,3,1.275353,1.280686,1.277181,0.001551
7139.250000,3,1.269055,1.273588,1.270569,0.001315
7139.500000,3,1.260629,1.265715,1.262755,0.001442
7139.750000,3,1.251725,1.257992,1.254651,0.001702
7140.000000,3,1.245517,1.250010,1.247537,0.001295
7140.250000,3,1.236772,1.240122,1.237816,0.001001
7140.500000,3,1.226436,1.229371,1.227694,0.000885
7140.750000,3,1.217034,1.219106,1.217857,0.000674
7141.000000,3,1.206883,1.210449,1.208278,0.001097
7141.250000,3,1.199947,1.201519,1.200852,0.000493
7141.500000,3,1.195327,1.196223,1.195771,0.000354
7141.750000,3,1.191835,1.193037,1.192357,0.000373
7142.000000,3,1.188073,1.189379,1.188679,0.000408
7142.250000,3,1.182613,1.183457,1.182999,0.000260
7142.500000,3,1.175157,1.176128,1.175777,0.000342
7142.750000,3,1.165651,1.167300,1.166480,0.000545
7143.000000,3,1.157387,1.158963,1.158396,0.000559
7143.250000,3,1.152056,1.154166,1.153210,0.000649
7143.500000,3,1.148433,1.150658,1.149830,0.000717
7143.750000,3,1.146626,1.148538,1.147355,0.000589
7144.000000,3,1.145057,1.147213,1.145920,0.000651
7144.250000,3,1.142248,1.143533,1.142900,0.000396
7144.500000,3,1.138535,1.140519,1.139480,0.000625
7144.750000,3,1.135574,1.137433,1.136109,0.000596
7145.000000,3,1.132201,1.133665,1.133155,0.000449
7145.250000,3,1.130395,1.131499,1.130941,0.000382
7145.500000,3,1.126851,1.127721,1.127378,0.000265
7145.750000,3,1.120983,1.122671,1.121917,0.000553
7146.000000,3,1.114819,1.116402,1.115963,0.000509
7146.250000,3,1.109289,1.111164,1.110528,0.000613
7146.500000,3,1.108018,1.109589,1.108959,0.000579
7146.750000,3,1.111672,1.112993,1.112427,0.000432
7147.000000,3,1.120487,1.122117,1.121353,0.000559
7147.250000,3,1.132311,1.134452,1.133466,0.000670
7147.500000,3,1.145694,1.147196,1.146559,0.000531
7147.750000,3,1.157913,1.160481,1.159374,0.000790
7148.000000,3,1.169548,1.171342,1.170709,0.000717
7148.250000,3,1.178503,1.180921,1.179918,0.000732
7148.500000,3,1.186514,1.188512,1.187768,0.000594
7148.750000,3,1.192163,1.194181,1.193310,0.000639
7149.000000,3,1.196174,1.197356,1.196948,0.000443
7149.250000,3,1.197901,1.200351,1.199151,0.000753
7149.500000,3,1.198725,1.201016,1.200130,0.000729
7149.750000,3,1.199241,1.201903,1.201117,0.000836
7150.000000,3,1.200452,1.202433,1.201959,0.000628
7150.250000,3,1.200482,1.202811,1.202012,0.000708
7150.500000,3,1.198616,1.201722,1.200411,0.000875
7150.750000,3,1.192491,1.195078,1.194151,0.000819
7151.000000,3,1.181292,1.184224,1.183391,0.000892
7151.250000,3,1.164674,1.167210,1.166540,0.000826
7151.500000,3,1.140511,1.142920,1.142104,0.000712
7151.750000,3,1.108842,1.111445,1.110396,0.000782
7152.000000,3,1.068656,1.071826,1.070744,0.000988
7152.250000,3,1.021660,1.023934,1.023005,0.000743
7152.500000,3,0.967344,0.969383,0.967966,0.000719
7152.750000,3,0.906577,0.908965,0.907841,0.000715
7153.000000,3,0.844043,0.846853,0.845245,0.000883
7153.250000,3,0.780156,0.781967,0.781058,0.000708
7153.500000,3,0.715500,0.718373,0.716818,0.000967
7153.750000,3,0.651956,0.654091,0.652996,0.000738
7154.000000,3,0.588354,0.590465,0.589320,0.000668
7154.250000,3,0.526784,0.528858,0.527690,0.000725
7154.500000,3,0.468598,0.470768,0.469367,0.000701
7154.750000,3,0.415482,0.417111,0.416143,0.000522
7155.000000,3,0.369608,0.371077,0.370288,0.000483
7155.250000,3,0.332616,0.333675,0.333098,0.000330
7155.500000,3,0.305009,0.306501,0.305725,0.000454
7155.750000,3,0.288306,0.289449,0.288914,0.000364
7156.000000,4,0.293333,0.294518,0.293908,0.000411
7156.250000,4,0.298129,0.299028,0.298460,0.000317
7156.500000,4,0.311678,0.312770,0.312088,0.000404
7156.750000,4,0.334049,0.335635,0.334727,0.000502
7157.000000,4,0.366002,0.367074,0.366534,0.000405
7157.250000,4,0.406235,0.407466,0.406776,0.000475
7157.500000,4,0.454075,0.455945,0.454818,0.000617
7157.750000,4,0.508681,0.510489,0.509479,0.000620
7158.000000,4,0.568008,0.569918,0.568930,0.000680
7158.250000,4,0.629879,0.632057,0.630933,0.000719
7158.500000,4,0.691780,0.694107,0.693185,0.000912
7158.750000,4,0.751591,0.754004,0.752848,0.000837
7159.000000,4,0.807633,0.810505,0.808776,0.001047
7159.250000,4,0.858872,0.862834,0.860264,0.001355
7159.500000,4,0.905685,0.909727,0.907321,0.001151
7159.750000,4,0.949455,0.953541,0.951013,0.001225
7160.000000,4,0.991796,0.995061,0.992833,0.001082
7160.250000,4,1.030109,1.034447,1.031653,0.001362
7160.500000,4,1.066433,1.070365,1.067386,0.001253
7160.750000,4,1.097005,1.101540,1.098241,0.001405
7161.000000,4,1.121675,1.127241,1.123450,0.001739
7161.250000,4,1.142038,1.146523,1.143050,0.001458
7161.500000,4,1.157510,1.162367,1.158687,0.001531
7161.750000,4,1.169956,1.173998,1.170889,0.001293
7162.000000,4,1.178593,1.183665,1.180121,0.001530
7162.250000,4,1.185431,1.190062,1.186487,0.001486
7162.500000,4,1.187849,1.192890,1.189243,0.001582
7162.750000,4,1.186071,1.190373,1.187171,0.001355
7163.000000,4,1.181316,1.186091,1.182863,0.001402
7163.250000,4,1.174600,1.179132,1.175917,0.001419
7163.500000,4,1.166433,1.170338,1.167591,0.001258
7163.750000,4,1.156405,1.159278,1.157509,0.000972
7164.000000,4,1.145917,1.149150,1.146887,0.001002
7164.250000,4,1.133278,1.135864,1.134173,0.000798
7164.500000,4,1.118483,1.122919,1.120135,0.001369
7164.750000,4,1.105681,1.108279,1.106727,0.000929
7165.000000,4,1.092502,1.096807,1.094037,0.001396
7165.250000,4,1.082071,1.084233,1.083054,0.000685
7165.500000,4,1.073302,1.075599,1.074320,0.000655
7165.750000,4,1.065328,1.067669,1.066475,0.000752
7166.000000,4,1.058210,1.060138,1.059400,0.000593
7166.250000,4,1.051826,1.053707,1.052640,0.000616
7166.500000,4,1.046621,1.048953,1.047343,0.000742
7166.750000,4,1.041819,1.043590,1.042615,0.000611
7167.000000,4,1.038959,1.041163,1.039747,0.000667
7167.250000,4,1.036976,1.038397,1.037574,0.000434
7167.500000,4,1.035710,1.036755,1.036080,0.000361
7167.750000,4,1.034418,1.035963,1.035044,0.000472
7168.000000,4,1.034156,1.036298,1.035255,0.000674
7168.250000,4,1.034848,1.036389,1.035829,0.000514
7168.500000,4,1.036342,1.038208,1.037569,0.000633
7168.750000,4,1.038538,1.040006,1.039426,0.000532
7169.000000,4,1.040153,1.041741,1.040999,0.000441
7169.250000,4,1.041433,1.042903,1.042087,0.000497
7169.500000,4,1.041716,1.043044,1.042404,0.000451
7169.750000,4,1.041215,1.043300,1.042388,0.000611
7170.000000,4,1.040854,1.042201,1.041598,0.000398
7170.250000,4,1.039822,1.041483,1.040529,0.000574
7170.500000,4,1.038679,1.040360,1.039943,0.000538
7170.750000,4,1.038929,1.041104,1.040171,0.000736
7171.000000,4,1.039812,1.042010,1.041368,0.000714
7171.250000,4,1.043231,1.045965,1.045010,0.000856
7171.500000,4,1.048736,1.051555,1.050662,0.000862
7171.750000,4,1.056989,1.059057,1.058152,0.000613
7172.000000,4,1.065783,1.068288,1.067583,0.000801
7172.250000,4,1.075469,1.077650,1.076984,0.000711
7172.500000,4,1.083812,1.086884,1.085836,0.000914
7172.750000,4,1.093017,1.095949,1.094924,0.000902
7173.000000,4,1.100658,1.104097,1.102721,0.001011
7173.250000,4,1.107647,1.110864,1.109783,0.001025
7173.500000,4,1.113503,1.116402,1.115541,0.000889
7173.750000,4,1.118216,1.121352,1.120424,0.001008
7174.000000,4,1.123831,1.126845,1.126056,0.000954
7174.250000,4,1.130058,1.133755,1.132563,0.001103
7174.500000,4,1.138943,1.142737,1.141738,0.001227
7174.750000,4,1.151106,1.155246,1.153553,0.001201
7175.000000,4,1.162617,1.167500,1.166185,0.001529
7175.250000,4,1.175573,1.179763,1.178322,0.001215
7175.500000,4,1.185841,1.189596,1.188600,0.001218
7175.750000,4,1.193492,1.198208,1.196347,0.001346
7176.000000,4,1.200741,1.204460,1.203350,0.001106
7176.250000,4,1.207781,1.212132,1.210450,0.001322
7176.500000,4,1.216745,1.221697,1.219838,0.001427
7176.750000,4,1.228959,1.232380,1.231009,0.000969
7177.000000,4,1.240430,1.245166,1.242876,0.001358
7177.250000,4,1.250898,1.255124,1.253319,0.001180
7177.500000,4,1.259893,1.263219,1.261906,0.001020
7177.750000,4,1.267574,1.270498,1.269266,0.000984
7178.000000,4,1.274383,1.277697,1.275749,0.000910
7178.250000,4,1.281271,1.283617,1.282622,0.000714
7178.500000,4,1.287488,1.291722,1.289547,0.001177
7178.750000,4,1.293234,1.297863,1.295610,0.001255
7179.000000,4,1.299261,1.301810,1.300439,0.000753
7179.250000,4,1.301717,1.304085,1.302710,0.000768
7179.500000,4,1.302911,1.305354,1.304138,0.000678
7179.750000,4,1.303903,1.306248,1.304800,0.000836
7180.000000,4,1.304665,1.306411,1.305060,0.000566
7180.250000,4,1.303071,1.305314,1.303956,0.000668
7180.500000,4,1.299784,1.301498,1.300476,0.000607
7180.750000,4,1.295062,1.297763,1.296134,0.000777
7181.000000,4,1.288507,1.290685,1.289541,0.000781
7181.250000,4,1.281702,1.284009,1.282414,0.000781
7181.500000,4,1.274079,1.275375,1.274801,0.000382
7181.750000,4,1.265057,1.266242,1.265801,0.000359
7182.000000,4,1.251771,1.254381,1.253252,0.000810
7182.250000,4,1.234129,1.236759,1.235216,0.000809
7182.500000,4,1.210963,1.212002,1.211599,0.000336
7182.750000,4,1.181791,1.182914,1.182400,0.000391
7183.000000,4,1.147909,1.148985,1.148605,0.000357
7183.250000,4,1.109391,1.111252,1.110399,0.000562
7183.500000,4,1.066022,1.067489,1.066730,0.000517
7183.750000,4,1.016374,1.017813,1.017053,0.000518
7184.000000,4,0.961321,0.962531,0.961869,0.000405
7184.250000,4,0.901348,0.902605,0.902057,0.000458
7184.500000,4,0.839721,0.841310,0.840396,0.000500
