# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.277957,0.279556,0.278706,0.000529
15428.250000,1,0.281104,0.282696,0.281627,0.000468
15428.500000,1,0.289252,0.291552,0.289926,0.000651
15428.750000,1,0.303464,0.306281,0.304376,0.000763
15429.000000,1,0.323674,0.326630,0.324547,0.000805
15429.250000,1,0.350190,0.353580,0.351158,0.000961
15429.500000,1,0.382136,0.386075,0.383373,0.001163
15429.750000,1,0.420230,0.424413,0.421571,0.001289
15430.000000,1,0.462692,0.467203,0.464271,0.001448
15430.250000,1,0.509842,0.514857,0.511773,0.001623
15430.500000,1,0.559855,0.565020,0.561832,0.001681
15430.750000,1,0.611677,0.617643,0.614438,0.001794
15431.000000,1,0.665779,0.670315,0.667794,0.001575
15431.250000,1,0.719399,0.723933,0.721555,0.001717
15431.500000,1,0.769921,0.774945,0.772809,0.001798
15431.750000,1,0.818646,0.823450,0.821271,0.001671
15432.000000,1,0.863606,0.867838,0.865930,0.001530
15432.250000,1,0.903319,0.908739,0.906376,0.001926
15432.500000,1,0.940595,0.945277,0.943351,0.001702
15432.750000,1,0.974090,0.979549,0.977431,0.001754
15433.000000,1,1.003403,1.009260,1.006863,0.001962
15433.250000,1,1.029949,1.035767,1.033067,0.002017
15433.500000,1,1.049977,1.056206,1.053684,0.001902
15433.750000,1,1.067455,1.072785,1.070516,0.001856
15434.000000,1,1.080776,1.086442,1.083811,0.001917
15434.250000,1,1.092592,1.098887,1.095592,0.002057
15434.500000,1,1.102972,1.109299,1.106132,0.002024
15434.750000,1,1.112941,1.119127,1.116174,0.001978
15435.000000,1,1.121233,1.127179,1.124629,0.001884
15435.250000,1,1.129987,1.134934,1.132331,0.001716
15435.500000,1,1.136281,1.141692,1.138870,0.001858
15435.750000,1,1.143068,1.148956,1.145895,0.001909
15436.000000,1,1.151309,1.155698,1.153497,0.001617
15436.250000,1,1.159561,1.163226,1.161161,0.001331
15436.500000,1,1.166729,1.170237,1.168456,0.001253
15436.750000,1,1.173938,1.177764,1.175874,0.001322
15437.000000,1,1.179730,1.183496,1.181664,0.001219
15437.250000,1,1.185482,1.188914,1.187386,0.001077
15437.500000,1,1.191053,1.194006,1.192638,0.000941
15437.750000,1,1.195457,1.197991,1.196848,0.000809
15438.000000,1,1.199208,1.201564,1.200391,0.000760
15438.250000,1,1.201283,1.204222,1.202825,0.000943
15438.500000,1,1.213932,1.219176,1.216906,0.001841
15438.750000,1,1.205238,1.207128,1.206261,0.000556
15439.000000,1,1.207737,1.209859,1.208736,0.000597
15439.250000,1,1.211774,1.213618,1.212983,0.000612
15439.500000,1,1.217026,1.218140,1.217665,0.000372
15439.750000,1,1.221311,1.223178,1.222271,0.000651
15440.000000,1,1.224523,1.225923,1.225317,0.000440
15440.250000,1,1.226363,1.227747,1.226926,0.000445
15440.500000,1,1.227534,1.228731,1.228229,0.000357
15440.750000,1,1.228568,1.231019,1.230058,0.000853
15441.000000,1,1.231791,1.233925,1.232632,0.000674
15441.250000,1,1.233853,1.235123,1.234660,0.000461
15441.500000,1,1.234341,1.236392,1.235731,0.000616
15441.750000,1,1.233909,1.235655,1.234846,0.000518
15442.000000,1,1.231035,1.233556,1.232619,0.000923
15442.250000,1,1.228608,1.231512,1.230336,0.000956
15442.500000,1,1.227414,1.229936,1.228861,0.000912
15442.750000,1,1.228027,1.230465,1.229228,0.000870
15443.000000,1,1.227535,1.230266,1.229022,0.000916
15443.250000,1,1.227364,1.230110,1.228814,0.000920
15443.500000,1,1.225286,1.229070,1.227055,0.001346
15443.750000,1,1.222562,1.226747,1.224947,0.001380
15444.000000,1,1.221088,1.224713,1.223172,0.001325
15444.250000,1,1.219303,1.223926,1.221966,0.001619
15444.500000,1,1.219684,1.224026,1.221633,0.001431
15444.750000,1,1.219122,1.222423,1.220768,0.001105
15445.000000,1,1.216756,1.219940,1.218434,0.001154
15445.250000,1,1.213631,1.217077,1.215430,0.001217
15445.500000,1,1.209556,1.212275,1.210992,0.001051
15445.750000,1,1.205465,1.209097,1.207210,0.001133
15446.000000,1,1.201504,1.204094,1.202856,0.000895
15446.250000,1,1.196420,1.199363,1.198006,0.000864
15446.500000,1,1.190425,1.193590,1.192141,0.001107
15446.750000,1,1.184227,1.186592,1.185646,0.000843
15447.000000,1,1.177809,1.180005,1.179350,0.000635
15447.250000,1,1.173046,1.176165,1.174849,0.000937
15447.500000,1,1.170614,1.172219,1.171187,0.000556
15447.750000,1,1.169130,1.170423,1.169441,0.000366
15448.000000,1,1.167032,1.168476,1.167797,0.000410
15448.250000,1,1.164929,1.166014,1.165549,0.000373
15448.500000,1,1.161360,1.163257,1.162488,0.000552
15448.750000,1,1.159375,1.161188,1.160101,0.000541
15449.000000,1,1.157412,1.160582,1.159154,0.000959
15449.250000,1,1.157721,1.161810,1.160110,0.001113
15449.500000,1,1.160519,1.162844,1.161683,0.000737
15449.750000,1,1.159567,1.162640,1.161586,0.001021
15450.000000,1,1.157832,1.160776,1.159340,0.001088
15450.250000,1,1.153494,1.157574,1.155550,0.001239
15450.500000,1,1.149432,1.153960,1.151974,0.001292
15450.750000,1,1.148094,1.152635,1.150840,0.001560
15451.000000,1,1.149587,1.153669,1.151634,0.001472
15451.250000,1,1.151152,1.155466,1.153467,0.001536
15451.500000,1,1.150912,1.155837,1.153659,0.001491
15451.750000,1,1.149661,1.154221,1.151800,0.001498
15452.000000,1,1.145555,1.149302,1.147567,0.001493
15452.250000,1,1.140963,1.144844,1.142934,0.001366
15452.500000,1,1.136511,1.141180,1.138934,0.001480
15452.750000,1,1.134914,1.139745,1.137368,0.001666
15453.000000,1,1.134344,1.138932,1.136518,0.001682
15453.250000,1,1.132495,1.137968,1.134960,0.001974
15453.500000,1,1.129072,1.134233,1.131793,0.001902
15453.750000,1,1.124200,1.129826,1.126818,0.001866
15454.000000,1,1.118532,1.124245,1.121247,0.001956
15454.250000,1,1.112412,1.117880,1.115016,0.001856
15454.500000,1,1.103500,1.110722,1.106580,0.002320
15454.750000,1,1.091925,1.098174,1.095149,0.002155
15455.000000,1,1.075503,1.082503,1.078608,0.002234
15455.250000,1,1.053092,1.060307,1.056048,0.002457
15455.500000,1,1.024172,1.030943,1.027094,0.002320
15455.750000,1,0.990423,0.997036,0.993268,0.002318
15456.000000,1,0.951207,0.959013,0.954214,0.002709
15456.250000,1,0.906626,0.914089,0.909987,0.002389
15456.500000,1,0.856265,0.864802,0.860062,0.002755
15456.750000,1,0.802455,0.809872,0.805652,0.002477
15457.000000,1,0.744606,0.751401,0.747816,0.002320
15457.250000,1,0.686519,0.693407,0.689454,0.002331
15457.500000,1,0.628643,0.634706,0.631218,0.002175
15457.750000,1,0.572654,0.578243,0.575257,0.002105
15458.000000,1,0.518656,0.523984,0.521173,0.001899
15458.250000,1,0.468240,0.472917,0.470330,0.001712
15458.500000,1,0.421200,0.425365,0.423114,0.001605
15458.750000,1,0.379906,0.383069,0.381308,0.001256
15459.000000,1,0.344269,0.347192,0.345655,0.001034
15459.250000,1,0.316528,0.318792,0.317430,0.000869
15459.500000,1,0.296016,0.297759,0.296730,0.000610
15459.750000,1,0.283739,0.284942,0.284365,0.000469
15460.000000,2,0.278954,0.279809,0.279372,0.000256
15460.250000,2,0.281568,0.283228,0.282273,0.000487
15460.500000,2,0.289530,0.291330,0.290249,0.000570
15460.750000,2,0.303057,0.305536,0.304052,0.000713
15461.000000,2,0.321997,0.324699,0.323068,0.000768
15461.250000,2,0.346066,0.349728,0.347781,0.001072
15461.500000,2,0.375629,0.378917,0.377302,0.001174
15461.750000,2,0.410239,0.413454,0.412025,0.001205
15462.000000,2,0.448768,0.452854,0.450998,0.001459
15462.250000,2,0.491632,0.496841,0.494329,0.001827
15462.500000,2,0.537996,0.543198,0.540671,0.001840
15462.750000,2,0.586420,0.592160,0.589433,0.002170
15463.000000,2,0.634805,0.642642,0.638794,0.002616
15463.250000,2,0.683574,0.691608,0.687416,0.002787
15463.500000,2,0.729732,0.738520,0.733981,0.003104
15463.750000,2,0.773865,0.783156,0.778549,0.003198
15464.000000,2,0.815455,0.825769,0.820603,0.003674
15464.250000,2,0.854708,0.865312,0.860091,0.003715
15464.500000,2,0.890633,0.901476,0.895951,0.003863
15464.750000,2,0.921178,0.932743,0.927098,0.004093
15465.000000,2,0.947722,0.957993,0.952773,0.004012
15465.250000,2,0.968396,0.979388,0.973907,0.004189
15465.500000,2,0.985680,0.996296,0.990876,0.004201
15465.750000,2,1.000141,1.011428,1.005935,0.004211
15466.000000,2,1.013583,1.024207,1.018584,0.004058
15466.250000,2,1.024356,1.035471,1.029774,0.004189
15466.500000,2,1.032650,1.043371,1.038069,0.004186
15466.750000,2,1.038855,1.049524,1.043990,0.003942
15467.000000,2,1.042220,1.052978,1.047815,0.004072
15467.250000,2,1.046217,1.057059,1.051714,0.003872
15467.500000,2,1.051437,1.061755,1.056579,0.003889
15467.750000,2,1.058414,1.067616,1.063055,0.003423
15468.000000,2,1.065473,1.074562,1.069850,0.003366
15468.250000,2,1.071705,1.080367,1.076144,0.003344
15468.500000,2,1.075577,1.084080,1.080014,0.003160
15468.750000,2,1.079910,1.088254,1.084039,0.003301
15469.000000,2,1.083116,1.091487,1.087452,0.003163
15469.250000,2,1.087948,1.096026,1.091774,0.003139
15469.500000,2,1.091742,1.099650,1.096002,0.002825
15469.750000,2,1.095179,1.103781,1.099666,0.002957
15470.000000,2,1.097383,1.105277,1.101552,0.002757
15470.250000,2,1.100278,1.107812,1.104228,0.002826
15470.500000,2,1.104098,1.110887,1.107367,0.002535
15470.750000,2,1.109301,1.115686,1.112768,0.002347
15471.000000,2,1.116929,1.124309,1.120656,0.002541
15471.250000,2,1.127115,1.133560,1.130010,0.002366
15471.500000,2,1.135514,1.142165,1.138553,0.002567
15471.750000,2,1.143686,1.149607,1.146627,0.002294
15472.000000,2,1.151065,1.156798,1.153636,0.002000
15472.250000,2,1.157555,1.162618,1.160151,0.001993
15472.500000,2,1.164268,1.169240,1.166526,0.001876
15472.750000,2,1.171566,1.176920,1.173752,0.001891
15473.000000,2,1.177022,1.181908,1.179473,0.001713
15473.250000,2,1.181410,1.185488,1.183419,0.001405
15473.500000,2,1.183955,1.187670,1.185890,0.001385
15473.750000,2,1.185979,1.190333,1.188036,0.001527
15474.000000,2,1.189375,1.192708,1.190644,0.001130
15474.250000,2,1.193953,1.196146,1.195053,0.000737
15474.500000,2,1.198383,1.200085,1.199278,0.000599
15474.750000,2,1.201698,1.204520,1.203075,0.000840
15475.000000,2,1.203842,1.205567,1.204875,0.000500
15475.250000,2,1.206216,1.207191,1.206774,0.000278
15475.500000,2,1.208841,1.209565,1.209211,0.000190
15475.750000,2,1.213662,1.215083,1.214282,0.000459
15476.000000,2,1.234429,1.238569,1.236871,0.001413
15476.250000,2,1.229389,1.232106,1.230460,0.000906
15476.500000,2,1.236793,1.240330,1.238601,0.001045
15476.750000,2,1.243619,1.246713,1.245286,0.000963
15477.000000,2,1.248848,1.252263,1.250253,0.001206
15477.250000,2,1.253718,1.257733,1.255410,0.001282
15477.500000,2,1.258476,1.263293,1.260446,0.001549
15477.750000,2,1.264335,1.268437,1.266696,0.001479
15478.000000,2,1.269608,1.274945,1.271927,0.001667
15478.250000,2,1.273902,1.278171,1.276036,0.001555
15478.500000,2,1.275781,1.280415,1.278100,0.001730
15478.750000,2,1.277341,1.281860,1.279671,0.001532
15479.000000,2,1.277579,1.282399,1.279938,0.001769
15479.250000,2,1.278418,1.283721,1.281396,0.001758
15479.500000,2,1.278866,1.284763,1.281448,0.002071
15479.750000,2,1.277818,1.283862,1.280495,0.002131
15480.000000,2,1.274922,1.280125,1.277592,0.001823
15480.250000,2,1.270962,1.275877,1.273084,0.001682
15480.500000,2,1.266264,1.271759,1.269473,0.002001
15480.750000,2,1.264633,1.270236,1.267391,0.002044
15481.000000,2,1.264022,1.269595,1.266517,0.001915
15481.250000,2,1.263133,1.269254,1.265964,0.002150
15481.500000,2,1.260917,1.267421,1.264026,0.002430
15481.750000,2,1.258254,1.265197,1.261122,0.002554
15482.000000,2,1.253171,1.259436,1.256230,0.002442
15482.250000,2,1.248060,1.254041,1.251109,0.002268
15482.500000,2,1.242337,1.248465,1.245308,0.002390
15482.750000,2,1.236107,1.242683,1.239460,0.002590
15483.000000,2,1.227973,1.234522,1.231121,0.002634
15483.250000,2,1.217815,1.226362,1.222109,0.002903
15483.500000,2,1.209509,1.216846,1.213051,0.003007
15483.750000,2,1.200637,1.208518,1.204856,0.003018
15484.000000,2,1.194590,1.203892,1.199236,0.003422
15484.250000,2,1.192489,1.202039,1.197130,0.003575
15484.500000,2,1.191448,1.200997,1.196242,0.003734
15484.750000,2,1.190872,1.200596,1.195721,0.003758
15485.000000,2,1.188488,1.198362,1.193284,0.003801
15485.250000,2,1.185781,1.195736,1.190835,0.003925
15485.500000,2,1.182215,1.192701,1.187257,0.004052
15485.750000,2,1.179426,1.190016,1.184748,0.003922
15486.000000,2,1.175794,1.186723,1.180869,0.004148
15486.250000,2,1.168274,1.179726,1.173830,0.004101
15486.500000,2,1.155767,1.167927,1.162374,0.004484
15486.750000,2,1.139621,1.150463,1.145267,0.004221
15487.000000,2,1.116187,1.127827,1.122018,0.004253
15487.250000,2,1.088881,1.099015,1.094567,0.003940
15487.500000,2,1.055685,1.066424,1.061239,0.003841
15487.750000,2,1.016075,1.026645,1.021556,0.003618
15488.000000,2,0.969554,0.979173,0.974961,0.003310
15488.250000,2,0.917496,0.926457,0.921938,0.003148
15488.500000,2,0.861731,0.869641,0.865417,0.002841
15488.750000,2,0.803758,0.811700,0.808081,0.002727
15489.000000,2,0.746846,0.754626,0.751258,0.002682
15489.250000,2,0.691879,0.698854,0.695213,0.002400
15489.500000,2,0.635980,0.641999,0.639015,0.002185
15489.750000,2,0.580672,0.585605,0.582966,0.001837
15490.000000,2,0.524584,0.530019,0.527331,0.001957
15490.250000,2,0.472108,0.476381,0.474310,0.001565
15490.500000,2,0.424111,0.427871,0.426016,0.001337
15490.750000,2,0.382606,0.385480,0.384054,0.001021
15491.000000,2,0.347267,0.349436,0.348453,0.000816
15491.250000,2,0.319296,0.320971,0.320227,0.000627
15491.500000,2,0.298618,0.299642,0.299085,0.000364
15491.750000,2,0.285695,0.286783,0.286176,0.000286
15492.000000,3,0.293360,0.293972,0.293695,0.000213
15492.250000,3,0.295760,0.296335,0.296090,0.000167
15492.500000,3,0.302975,0.303873,0.303363,0.000269
15492.750000,3,0.314524,0.316340,0.315715,0.000568
15493.000000,3,0.332575,0.334492,0.333601,0.000684
15493.250000,3,0.353932,0.356458,0.355267,0.000865
15493.500000,3,0.380553,0.383664,0.382375,0.001134
15493.750000,3,0.412304,0.416511,0.414539,0.001403
15494.000000,3,0.449421,0.454409,0.451901,0.001699
15494.250000,3,0.491306,0.496931,0.494081,0.002063
15494.500000,3,0.537258,0.543619,0.540558,0.002305
15494.750000,3,0.585711,0.592903,0.589336,0.002522
15495.000000,3,0.634324,0.642262,0.638105,0.002743
15495.250000,3,0.681983,0.690479,0.686210,0.003005
15495.500000,3,0.729383,0.736909,0.733079,0.002767
15495.750000,3,0.775121,0.783434,0.779046,0.002955
15496.000000,3,0.819326,0.827808,0.823543,0.003081
15496.250000,3,0.860833,0.868988,0.864818,0.003190
15496.500000,3,0.897183,0.905758,0.901531,0.003240
15496.750000,3,0.928623,0.937009,0.932593,0.003040
15497.000000,3,0.954438,0.962478,0.958510,0.003412
15497.250000,3,0.976522,0.985771,0.981026,0.003380
15497.500000,3,0.998077,1.005504,1.001749,0.003056
15497.750000,3,1.016416,1.024143,1.020429,0.003208
15498.000000,3,1.032773,1.040727,1.036522,0.003147
15498.250000,3,1.044193,1.052308,1.048318,0.003104
15498.500000,3,1.053442,1.060742,1.057102,0.002878
15498.750000,3,1.060290,1.068050,1.064178,0.002956
15499.000000,3,1.068107,1.075567,1.071835,0.002769
15499.250000,3,1.078618,1.085241,1.081737,0.002429
15499.500000,3,1.088137,1.095763,1.092382,0.002763
15499.750000,3,1.099718,1.106255,1.102814,0.002471
15500.000000,3,1.107841,1.115619,1.111442,0.002693
15500.250000,3,1.112565,1.119223,1.116389,0.002389
15500.500000,3,1.116352,1.122467,1.119265,0.002228
15500.750000,3,1.117130,1.123695,1.120986,0.002302
15501.000000,3,1.117877,1.125232,1.121863,0.002532
15501.250000,3,1.116283,1.123675,1.120411,0.002514
15501.500000,3,1.112725,1.119911,1.117185,0.002332
15501.750000,3,1.106695,1.113917,1.110921,0.002291
15502.000000,3,1.101273,1.106924,1.104746,0.001947
15502.250000,3,1.097585,1.102611,1.100169,0.001738
15502.500000,3,1.095412,1.100169,1.097799,0.001576
15502.750000,3,1.095482,1.100019,1.097888,0.001518
15503.000000,3,1.096210,1.100750,1.098679,0.001471
15503.250000,3,1.095203,1.100445,1.098497,0.001553
15503.500000,3,1.095811,1.099188,1.097779,0.000980
15503.750000,3,1.094167,1.097866,1.096269,0.001133
15504.000000,3,1.095419,1.098029,1.096632,0.000813
15504.250000,3,1.096383,1.098756,1.097953,0.000753
15504.500000,3,1.099289,1.101802,1.100189,0.000679
15504.750000,3,1.100914,1.102578,1.101884,0.000531
15505.000000,3,1.100336,1.102387,1.101344,0.000639
15505.250000,3,1.098163,1.099836,1.099295,0.000509
15505.500000,3,1.096030,1.098320,1.097611,0.000610
15505.750000,3,1.095392,1.097146,1.096292,0.000517
15506.000000,3,1.095174,1.097296,1.096352,0.000546
15506.250000,3,1.095382,1.096730,1.095878,0.000393
15506.500000,3,1.094645,1.095509,1.095011,0.000302
15506.750000,3,1.091470,1.093228,1.092276,0.000495
15507.000000,3,1.089526,1.091364,1.090363,0.000569
15507.250000,3,1.089523,1.090712,1.090077,0.000353
15507.500000,3,1.092517,1.093974,1.093115,0.000460
15507.750000,3,1.097195,1.099083,1.098189,0.000595
15508.000000,3,1.103030,1.104845,1.104100,0.000479
15508.250000,3,1.107702,1.109923,1.109011,0.000676
15508.500000,3,1.111825,1.113347,1.112726,0.000516
15508.750000,3,1.115839,1.117373,1.116497,0.000559
15509.000000,3,1.120161,1.122723,1.121789,0.000745
15509.250000,3,1.127719,1.129178,1.128506,0.000443
15509.500000,3,1.135064,1.137048,1.136122,0.000526
15509.750000,3,1.141515,1.143322,1.142500,0.000649
15510.000000,3,1.146536,1.148402,1.147168,0.000671
15510.250000,3,1.149662,1.151734,1.150576,0.000628
15510.500000,3,1.153015,1.154304,1.153815,0.000451
15510.750000,3,1.156679,1.158761,1.158011,0.000571
15511.000000,3,1.162629,1.164392,1.163448,0.000636
15511.250000,3,1.167411,1.169322,1.168365,0.000622
15511.500000,3,1.171422,1.172844,1.172160,0.000426
15511.750000,3,1.173352,1.175605,1.174372,0.000766
15512.000000,3,1.176272,1.178507,1.177342,0.000702
15512.250000,3,1.180782,1.183767,1.182136,0.000941
15512.500000,3,1.188704,1.192339,1.190486,0.001012
15512.750000,3,1.199123,1.203123,1.200710,0.001170
15513.000000,3,1.209699,1.213109,1.211499,0.001267
15513.250000,3,1.219172,1.223903,1.221193,0.001489
15513.500000,3,1.226680,1.231687,1.229231,0.001613
15513.750000,3,1.234881,1.240139,1.236973,0.001734
15514.000000,3,1.243898,1.249578,1.245920,0.001903
15514.250000,3,1.253773,1.260521,1.255976,0.002160
15514.500000,3,1.263926,1.269053,1.266164,0.001802
15514.750000,3,1.271523,1.277425,1.273994,0.001933
15515.000000,3,1.276439,1.282109,1.278674,0.001916
15515.250000,3,1.279007,1.284621,1.281338,0.001945
15515.500000,3,1.281177,1.288617,1.284253,0.002450
15515.750000,3,1.286198,1.293202,1.288764,0.002236
15516.000000,3,1.292924,1.300238,1.295550,0.002262
15516.250000,3,1.298532,1.305969,1.301675,0.002530
15516.500000,3,1.302920,1.310664,1.306199,0.002746
15516.750000,3,1.304329,1.312777,1.307727,0.002839
15517.000000,3,1.305540,1.313833,1.308455,0.002770
15517.250000,3,1.305580,1.315318,1.309357,0.003257
15517.500000,3,1.308044,1.317012,1.311650,0.003080
15517.750000,3,1.310926,1.321318,1.314938,0.003438
15518.000000,3,1.311607,1.322006,1.315537,0.003497
15518.250000,3,1.307272,1.317680,1.311336,0.003520
15518.500000,3,1.296409,1.305501,1.300821,0.003285
15518.750000,3,1.279632,1.288238,1.283549,0.003119
15519.000000,3,1.257270,1.265486,1.261229,0.003166
15519.250000,3,1.228936,1.237401,1.233145,0.003201
15519.500000,3,1.194455,1.203165,1.198632,0.003406
15519.750000,3,1.152396,1.160502,1.156161,0.002982
15520.000000,3,1.101383,1.111339,1.106061,0.003261
15520.250000,3,1.045269,1.054133,1.049453,0.003159
15520.500000,3,0.985167,0.993588,0.989157,0.002876
15520.750000,3,0.923149,0.930994,0.927136,0.002750
15521.000000,3,0.859452,0.866567,0.862824,0.002657
15521.250000,3,0.793438,0.801041,0.796844,0.002713
15521.500000,3,0.724764,0.732315,0.728542,0.002544
15521.750000,3,0.657327,0.663475,0.660131,0.002318
15522.000000,3,0.590258,0.596002,0.593169,0.002097
15522.250000,3,0.527628,0.532793,0.529856,0.001936
15522.500000,3,0.470339,0.474815,0.472375,0.001668
15522.750000,3,0.419538,0.423748,0.421645,0.001342
15523.000000,3,0.376598,0.380083,0.378607,0.001050
15523.250000,3,0.342202,0.344882,0.343927,0.000782
15523.500000,3,0.317404,0.319410,0.318616,0.000568
15523.750000,3,0.302348,0.303448,0.303077,0.000314
15524.000000,4,0.296532,0.297323,0.296911,0.000237
15524.250000,4,0.302184,0.303370,0.302731,0.000325
15524.500000,4,0.315229,0.317581,0.315890,0.000665
15524.750000,4,0.338980,0.342322,0.340089,0.000935
15525.000000,4,0.370900,0.374517,0.371929,0.001095
15525.250000,4,0.409338,0.414856,0.410856,0.001561
15525.500000,4,0.455707,0.461748,0.457094,0.001880
15525.750000,4,0.511809,0.518100,0.513223,0.001968
15526.000000,4,0.571756,0.579173,0.573398,0.002294
15526.250000,4,0.638274,0.645789,0.640044,0.002242
15526.500000,4,0.703959,0.712068,0.705923,0.002478
15526.750000,4,0.771500,0.778461,0.773154,0.002199
15527.000000,4,0.834686,0.841730,0.836562,0.002235
15527.250000,4,0.898192,0.905079,0.900321,0.002085
15527.500000,4,0.958476,0.965703,0.960226,0.002373
15527.750000,4,1.016291,1.022824,1.018156,0.002111
15528.000000,4,1.066853,1.072994,1.068717,0.001901
15528.250000,4,1.110743,1.115288,1.112262,0.001464
15528.500000,4,1.145121,1.149714,1.146778,0.001442
15528.750000,4,1.175510,1.178939,1.176932,0.001069
15529.000000,4,1.199400,1.203083,1.200463,0.001174
15529.250000,4,1.221577,1.224069,1.222741,0.000844
15529.500000,4,1.236092,1.239658,1.237435,0.001155
15529.750000,4,1.247035,1.249592,1.248008,0.000904
15530.000000,4,1.249391,1.252014,1.250615,0.000885
15530.250000,4,1.251910,1.253708,1.252737,0.000575
15530.500000,4,1.251541,1.254739,1.253182,0.001082
15530.750000,4,1.258918,1.261789,1.260021,0.000901
15531.000000,4,1.265138,1.269640,1.267772,0.001435
15531.250000,4,1.276379,1.280054,1.278291,0.001279
15531.500000,4,1.281901,1.286553,1.283813,0.001603
15531.750000,4,1.286110,1.290979,1.288310,0.001529
15532.000000,4,1.285999,1.290449,1.288025,0.001430
15532.250000,4,1.286756,1.290168,1.288646,0.001051
15532.500000,4,1.285844,1.289447,1.287987,0.001150
15532.750000,4,1.287019,1.291010,1.289108,0.001142
15533.000000,4,1.283421,1.287543,1.285602,0.001380
15533.250000,4,1.280488,1.283309,1.282169,0.000829
15533.500000,4,1.272119,1.276089,1.273952,0.001369
15533.750000,4,1.267086,1.269690,1.268577,0.000814
15534.000000,4,1.261621,1.264409,1.263160,0.000967
15534.250000,4,1.262166,1.265024,1.263634,0.000922
15534.500000,4,1.261664,1.263357,1.262341,0.000591
15534.750000,4,1.261732,1.263770,1.262743,0.000586
15535.000000,4,1.256745,1.259545,1.258017,0.000763
15535.250000,4,1.252620,1.255420,1.254057,0.000757
15535.500000,4,1.247067,1.249717,1.248328,0.000685
15535.750000,4,1.245628,1.248443,1.247236,0.000784
15536.000000,4,1.245900,1.248292,1.247128,0.000676
15536.250000,4,1.246714,1.249790,1.248446,0.000966
15536.500000,4,1.242902,1.247149,1.245864,0.001258
15536.750000,4,1.239381,1.244057,1.242321,0.001500
15537.000000,4,1.231181,1.236148,1.234043,0.001555
15537.250000,4,1.225638,1.230044,1.228731,0.001351
15537.500000,4,1.219944,1.223994,1.222408,0.001230
15537.750000,4,1.217057,1.221062,1.219261,0.001381
15538.000000,4,1.210417,1.215530,1.213267,0.001542
15538.250000,4,1.203274,1.208004,1.206272,0.001540
15538.500000,4,1.192932,1.197219,1.195425,0.001310
15538.750000,4,1.183758,1.188214,1.186346,0.001617
15539.000000,4,1.175005,1.178932,1.177030,0.001164
15539.250000,4,1.171073,1.174156,1.172512,0.001064
15539.500000,4,1.166353,1.169459,1.167743,0.000919
15539.750000,4,1.163798,1.165985,1.164979,0.000787
15540.000000,4,1.213989,1.243199,1.230797,0.010615
15540.250000,4,1.151033,1.154650,1.152645,0.001168
15540.500000,4,1.143807,1.146805,1.145213,0.000984
15540.750000,4,1.141976,1.144068,1.142968,0.000770
15541.000000,4,1.139936,1.141664,1.140818,0.000615
15541.250000,4,1.141080,1.143394,1.142221,0.000654
15541.500000,4,1.138906,1.141031,1.140019,0.000632
15541.750000,4,1.137436,1.138933,1.138423,0.000412
15542.000000,4,1.131952,1.133219,1.132783,0.000375
15542.250000,4,1.127897,1.129385,1.128932,0.000414
15542.500000,4,1.121658,1.123560,1.122612,0.000535
15542.750000,4,1.118115,1.119455,1.118810,0.000465
15543.000000,4,1.109466,1.111524,1.110401,0.000512
15543.250000,4,1.102024,1.103982,1.102745,0.000584
15543.500000,4,1.090863,1.092183,1.091508,0.000458
15543.750000,4,1.083425,1.085083,1.084226,0.000446
15544.000000,4,1.078223,1.079585,1.078748,0.000423
15544.250000,4,1.078345,1.080139,1.079423,0.000576
15544.500000,4,1.078665,1.080919,1.080303,0.000706
15544.750000,4,1.083211,1.084440,1.083967,0.000388
15545.000000,4,1.082223,1.084513,1.083329,0.000705
15545.250000,4,1.082611,1.084322,1.083490,0.000599
15545.500000,4,1.079506,1.080961,1.080274,0.000525
15545.750000,4,1.080107,1.081839,1.080899,0.000569
15546.000000,4,1.079079,1.081103,1.079882,0.000592
15546.250000,4,1.079847,1.082344,1.081116,0.000702
15546.500000,4,1.076531,1.078705,1.077629,0.000691
15546.750000,4,1.073518,1.075086,1.074229,0.000448
15547.000000,4,1.066068,1.067168,1.066728,0.000404
15547.250000,4,1.060911,1.062518,1.061925,0.000561
15547.500000,4,1.054175,1.057230,1.056091,0.000869
15547.750000,4,1.052203,1.054291,1.053479,0.000641
15548.000000,4,1.047410,1.049212,1.048610,0.000520
15548.250000,4,1.042941,1.044121,1.043581,0.000416
15548.500000,4,1.034594,1.036404,1.035335,0.000681
15548.750000,4,1.028419,1.029824,1.029012,0.000511
15549.000000,4,1.021363,1.023790,1.022739,0.000782
15549.250000,4,1.019372,1.022331,1.020730,0.000825
15549.500000,4,1.016055,1.019534,1.017904,0.000952
15549.750000,4,1.014306,1.017744,1.015845,0.000957
15550.000000,4,1.007115,1.009336,1.008094,0.000783
15550.250000,4,0.997378,0.999682,0.998566,0.000697
15550.500000,4,0.982177,0.984371,0.983304,0.000626
15550.750000,4,0.965858,0.968858,0.967171,0.000771
15551.000000,4,0.944824,0.948168,0.946194,0.000953
15551.250000,4,0.922425,0.925003,0.923461,0.000766
15551.500000,4,0.892671,0.895256,0.893393,0.000721
15551.750000,4,0.858337,0.861591,0.860384,0.000897
15552.000000,4,0.818243,0.822108,0.820557,0.001124
15552.250000,4,0.777177,0.781296,0.779709,0.001216
15552.500000,4,0.732530,0.736448,0.734940,0.001086
