# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.258237,0.258967,0.258546,0.000215
13928.250000,1,0.261056,0.262127,0.261648,0.000363
13928.500000,1,0.270351,0.272048,0.271214,0.000638
13928.750000,1,0.285884,0.288342,0.287192,0.000851
13929.000000,1,0.308106,0.311651,0.309941,0.001174
13929.250000,1,0.336414,0.340737,0.338631,0.001404
13929.500000,1,0.370682,0.375893,0.373094,0.001679
13929.750000,1,0.410182,0.415584,0.412742,0.001816
13930.000000,1,0.454127,0.460283,0.456956,0.002042
13930.250000,1,0.501467,0.508221,0.504822,0.002146
13930.500000,1,0.552163,0.559475,0.555803,0.002392
13930.750000,1,0.605169,0.611838,0.608308,0.002316
13931.000000,1,0.656162,0.663388,0.659994,0.002364
13931.250000,1,0.706653,0.714125,0.710443,0.002292
13931.500000,1,0.755106,0.761894,0.758510,0.002145
13931.750000,1,0.801764,0.807786,0.804336,0.001999
13932.000000,1,0.845543,0.850523,0.847981,0.001701
13932.250000,1,0.884467,0.890246,0.887506,0.001653
13932.500000,1,0.919917,0.924804,0.922090,0.001591
13932.750000,1,0.950259,0.954131,0.952049,0.001333
13933.000000,1,0.975588,0.979919,0.977914,0.001199
13933.250000,1,1.000210,1.004062,1.002230,0.001231
13933.500000,1,1.024706,1.028611,1.026460,0.001281
13933.750000,1,1.048494,1.051217,1.049785,0.000876
13934.000000,1,1.069649,1.072103,1.070692,0.000842
13934.250000,1,1.086676,1.088728,1.087736,0.000610
13934.500000,1,1.100643,1.103272,1.101579,0.000769
13934.750000,1,1.112561,1.114500,1.113385,0.000704
13935.000000,1,1.125654,1.127495,1.126410,0.000646
13935.250000,1,1.141678,1.143431,1.142417,0.000705
13935.500000,1,1.158600,1.161234,1.159841,0.000872
13935.750000,1,1.174821,1.178120,1.176437,0.001003
13936.000000,1,1.188757,1.191371,1.190173,0.000763
13936.250000,1,1.198398,1.201300,1.199793,0.000867
13936.500000,1,1.206889,1.208681,1.207789,0.000570
13936.750000,1,1.213463,1.216966,1.215535,0.000972
13937.000000,1,1.222401,1.224953,1.223646,0.000812
13937.250000,1,1.229378,1.232150,1.230980,0.000905
13937.500000,1,1.235685,1.237893,1.236811,0.000770
13937.750000,1,1.238027,1.241297,1.239942,0.000905
13938.000000,1,1.240930,1.243319,1.242251,0.000761
13938.250000,1,1.244203,1.247019,1.246023,0.000810
13938.500000,1,1.250533,1.254005,1.252226,0.001108
13938.750000,1,1.255660,1.259116,1.257826,0.000922
13939.000000,1,1.262296,1.263980,1.263107,0.000596
13939.250000,1,1.264624,1.266716,1.265899,0.000702
13939.500000,1,1.265726,1.267487,1.266687,0.000555
13939.750000,1,1.265804,1.267611,1.266941,0.000573
13940.000000,1,1.267664,1.269881,1.268740,0.000604
13940.250000,1,1.269061,1.271814,1.270938,0.000835
13940.500000,1,1.271590,1.274538,1.273528,0.000832
13940.750000,1,1.274065,1.275781,1.274887,0.000625
13941.000000,1,1.273828,1.275252,1.274495,0.000496
13941.250000,1,1.271177,1.272663,1.272087,0.000418
13941.500000,1,1.267192,1.268599,1.267930,0.000448
13941.750000,1,1.260517,1.261574,1.261095,0.000376
13942.000000,1,1.250798,1.252151,1.251389,0.000423
13942.250000,1,1.237291,1.240033,1.238650,0.000722
13942.500000,1,1.223764,1.226103,1.224853,0.000700
13942.750000,1,1.212278,1.214372,1.213335,0.000686
13943.000000,1,1.204573,1.205968,1.205572,0.000421
13943.250000,1,1.200786,1.202696,1.202058,0.000559
13943.500000,1,1.201025,1.203156,1.201742,0.000584
13943.750000,1,1.200825,1.203199,1.201732,0.000657
13944.000000,1,1.199647,1.201649,1.200639,0.000664
13944.250000,1,1.196407,1.198041,1.197389,0.000445
13944.500000,1,1.194090,1.195126,1.194608,0.000390
13944.750000,1,1.191182,1.193377,1.192400,0.000740
13945.000000,1,1.191623,1.192960,1.192053,0.000380
13945.250000,1,1.190906,1.193079,1.191756,0.000678
13945.500000,1,1.190138,1.191859,1.190835,0.000597
13945.750000,1,1.188428,1.189409,1.188819,0.000272
13946.000000,1,1.186425,1.187878,1.187042,0.000442
13946.250000,1,1.186070,1.188351,1.187177,0.000697
13946.500000,1,1.188239,1.190324,1.189368,0.000508
13946.750000,1,1.192159,1.193118,1.192655,0.000313
13947.000000,1,1.194107,1.196175,1.195046,0.000650
13947.250000,1,1.195790,1.197333,1.196702,0.000491
13947.500000,1,1.196453,1.197894,1.196966,0.000492
13947.750000,1,1.196511,1.198156,1.197427,0.000509
13948.000000,1,1.198418,1.200347,1.199408,0.000576
13948.250000,1,1.201218,1.202793,1.201995,0.000533
13948.500000,1,1.202958,1.205222,1.204376,0.000719
13948.750000,1,1.205344,1.206143,1.205799,0.000254
13949.000000,1,1.204352,1.205782,1.204803,0.000458
13949.250000,1,1.202749,1.204916,1.203715,0.000611
13949.500000,1,1.201362,1.203493,1.202557,0.000581
13949.750000,1,1.201865,1.203539,1.202697,0.000496
13950.000000,1,1.201823,1.203971,1.202953,0.000844
13950.250000,1,1.200942,1.203745,1.202481,0.000897
13950.500000,1,1.199719,1.201894,1.200904,0.000757
13950.750000,1,1.196650,1.199467,1.197726,0.000891
13951.000000,1,1.192872,1.195760,1.194295,0.000964
13951.250000,1,1.189911,1.192663,1.191317,0.000807
13951.500000,1,1.186645,1.189347,1.187852,0.000777
13951.750000,1,1.182028,1.185310,1.183754,0.001099
13952.000000,1,1.177103,1.180307,1.178653,0.001019
13952.250000,1,1.171042,1.173763,1.172088,0.000931
13952.500000,1,1.163218,1.166216,1.164635,0.001050
13952.750000,1,1.154184,1.158027,1.156253,0.001142
13953.000000,1,1.146054,1.149144,1.147501,0.001143
13953.250000,1,1.135990,1.139265,1.137313,0.001136
13953.500000,1,1.124821,1.128246,1.126273,0.001107
13953.750000,1,1.111856,1.115978,1.113633,0.001234
13954.000000,1,1.099338,1.102221,1.100525,0.000992
13954.250000,1,1.085775,1.088584,1.086778,0.000857
13954.500000,1,1.070217,1.073270,1.071708,0.001072
13954.750000,1,1.051474,1.055596,1.053189,0.001301
13955.000000,1,1.028443,1.032629,1.030483,0.001369
13955.250000,1,0.999751,1.005041,1.002564,0.001716
13955.500000,1,0.966052,0.971839,0.969216,0.001815
13955.750000,1,0.927441,0.933243,0.930497,0.001958
13956.000000,1,0.883472,0.890493,0.887245,0.002367
13956.250000,1,0.835451,0.842719,0.839312,0.002486
13956.500000,1,0.783213,0.790589,0.787178,0.002518
13956.750000,1,0.728241,0.735686,0.732216,0.002580
13957.000000,1,0.672243,0.679674,0.676306,0.002612
13957.250000,1,0.616330,0.623713,0.620434,0.002638
13957.500000,1,0.562291,0.568966,0.566055,0.002421
13957.750000,1,0.509263,0.516030,0.513286,0.002476
13958.000000,1,0.459921,0.466267,0.463448,0.002117
13958.250000,1,0.414298,0.419888,0.417432,0.002011
13958.500000,1,0.373548,0.378545,0.376480,0.001725
13958.750000,1,0.338712,0.342980,0.341152,0.001459
13959.000000,1,0.309850,0.313293,0.311954,0.001179
13959.250000,1,0.287279,0.290098,0.288899,0.000935
13959.500000,1,0.271050,0.273134,0.272331,0.000666
13959.750000,1,0.261556,0.262796,0.262096,0.000375
13960.000000,2,0.277779,0.278648,0.278330,0.000314
13960.250000,2,0.281300,0.282500,0.281841,0.000415
13960.500000,2,0.288127,0.290055,0.289057,0.000651
13960.750000,2,0.302461,0.305128,0.303434,0.000915
13961.000000,2,0.319861,0.322882,0.321163,0.001091
13961.250000,2,0.343857,0.347469,0.345305,0.001316
13961.500000,2,0.370821,0.374406,0.372426,0.001447
13961.750000,2,0.404006,0.408110,0.405896,0.001654
13962.000000,2,0.440218,0.445183,0.442437,0.001937
13962.250000,2,0.481554,0.486902,0.483975,0.001968
13962.500000,2,0.523499,0.529016,0.526275,0.002186
13962.750000,2,0.567555,0.572699,0.570137,0.002000
13963.000000,2,0.608342,0.613933,0.611254,0.002191
13963.250000,2,0.650170,0.655707,0.652831,0.002129
13963.500000,2,0.688912,0.694532,0.691656,0.002017
13963.750000,2,0.729186,0.734396,0.731767,0.001891
13964.000000,2,0.765618,0.771156,0.768252,0.001977
13964.250000,2,0.799224,0.804235,0.802090,0.001682
13964.500000,2,0.825900,0.830845,0.828505,0.001560
13964.750000,2,0.849648,0.853008,0.851504,0.001070
13965.000000,2,0.867242,0.870344,0.869042,0.001051
13965.250000,2,0.885761,0.889299,0.887300,0.001146
13965.500000,2,0.901294,0.904595,0.903191,0.000947
13965.750000,2,0.918214,0.921606,0.920015,0.001040
13966.000000,2,0.930590,0.933676,0.932338,0.001068
13966.250000,2,0.941389,0.944081,0.942961,0.000756
13966.500000,2,0.947949,0.949950,0.949178,0.000787
13966.750000,2,0.954115,0.956794,0.955173,0.000830
13967.000000,2,0.958074,0.960927,0.959158,0.000885
13967.250000,2,0.962879,0.965277,0.964015,0.000837
13967.500000,2,0.963678,0.965945,0.964626,0.000723
13967.750000,2,0.964658,0.966637,0.965400,0.000688
13968.000000,2,0.963083,0.965662,0.964332,0.000771
13968.250000,2,0.966429,0.968502,0.967135,0.000628
13968.500000,2,0.971477,0.973663,0.972340,0.000725
13968.750000,2,0.982592,0.984676,0.983361,0.000809
13969.000000,2,0.993379,0.995829,0.994373,0.000787
13969.250000,2,1.004803,1.007368,1.005989,0.000814
13969.500000,2,1.012719,1.014942,1.013696,0.000689
13969.750000,2,1.020346,1.023563,1.021455,0.000946
13970.000000,2,1.026539,1.028827,1.027406,0.000842
13970.250000,2,1.034105,1.036474,1.034966,0.000681
13970.500000,2,1.039128,1.042134,1.040143,0.000918
13970.750000,2,1.043716,1.045699,1.044614,0.000600
13971.000000,2,1.044537,1.047069,1.045285,0.000810
13971.250000,2,1.046214,1.048620,1.046971,0.000712
13971.500000,2,1.047108,1.049415,1.047962,0.000713
13971.750000,2,1.052800,1.055569,1.053865,0.000864
13972.000000,2,1.062485,1.064119,1.063265,0.000416
13972.250000,2,1.065013,1.067291,1.066066,0.000702
13972.500000,2,1.065537,1.068645,1.067276,0.000949
13972.750000,2,1.066953,1.069084,1.067825,0.000621
13973.000000,2,1.066542,1.068776,1.067634,0.000741
13973.250000,2,1.073288,1.074657,1.073984,0.000472
13973.500000,2,1.083163,1.086446,1.084888,0.001099
13973.750000,2,1.100559,1.103130,1.102013,0.000806
13974.000000,2,1.116568,1.119147,1.118091,0.000850
13974.250000,2,1.131080,1.134738,1.132849,0.001155
13974.500000,2,1.140742,1.144294,1.142782,0.001285
13974.750000,2,1.151718,1.154332,1.152968,0.001005
13975.000000,2,1.160287,1.164166,1.161812,0.001221
13975.250000,2,1.172379,1.175901,1.174001,0.001132
13975.500000,2,1.182741,1.185615,1.184192,0.001129
13975.750000,2,1.191522,1.194763,1.192846,0.001058
13976.000000,2,1.240777,1.260559,1.251182,0.007609
13976.250000,2,1.198793,1.201390,1.199801,0.000825
13976.500000,2,1.201152,1.204391,1.202879,0.001126
13976.750000,2,1.209868,1.213097,1.211169,0.001066
13977.000000,2,1.219623,1.222551,1.221120,0.001019
13977.250000,2,1.230092,1.232957,1.231741,0.000837
13977.500000,2,1.237872,1.240309,1.239131,0.000873
13977.750000,2,1.243821,1.246876,1.245225,0.001184
13978.000000,2,1.247682,1.249560,1.248482,0.000617
13978.250000,2,1.253935,1.256126,1.254977,0.000690
13978.500000,2,1.259560,1.262343,1.260823,0.001004
13978.750000,2,1.267947,1.269952,1.268890,0.000759
13979.000000,2,1.272364,1.274474,1.273687,0.000737
13979.250000,2,1.277467,1.279268,1.278303,0.000652
13979.500000,2,1.279076,1.281417,1.279943,0.000751
13979.750000,2,1.283398,1.285058,1.284042,0.000569
13980.000000,2,1.287908,1.290071,1.289170,0.000747
13980.250000,2,1.296284,1.297540,1.297061,0.000434
13980.500000,2,1.302084,1.304566,1.303408,0.000748
13980.750000,2,1.309002,1.310895,1.309912,0.000574
13981.000000,2,1.311807,1.314123,1.313079,0.000761
13981.250000,2,1.316806,1.318181,1.317614,0.000452
13981.500000,2,1.320055,1.321630,1.320701,0.000565
13981.750000,2,1.323886,1.325189,1.324676,0.000395
13982.000000,2,1.325226,1.326374,1.325624,0.000371
13982.250000,2,1.325534,1.327459,1.326811,0.000563
13982.500000,2,1.323459,1.325278,1.324694,0.000609
13982.750000,2,1.325246,1.327509,1.326329,0.000722
13983.000000,2,1.328668,1.331242,1.329512,0.000788
13983.250000,2,1.337992,1.340179,1.338836,0.000649
13983.500000,2,1.347314,1.351396,1.349342,0.001014
13983.750000,2,1.359331,1.362867,1.361137,0.001029
13984.000000,2,1.368213,1.371028,1.369545,0.000962
13984.250000,2,1.374962,1.378232,1.376960,0.001044
13984.500000,2,1.378346,1.381383,1.379941,0.000958
13984.750000,2,1.381237,1.383981,1.382676,0.000874
13985.000000,2,1.378145,1.382566,1.381010,0.001315
13985.250000,2,1.375436,1.378957,1.377740,0.000996
13985.500000,2,1.365455,1.370084,1.367971,0.001431
13985.750000,2,1.352818,1.357653,1.355554,0.001756
13986.000000,2,1.335655,1.340742,1.338181,0.001721
13986.250000,2,1.316419,1.322117,1.319218,0.001939
13986.500000,2,1.292339,1.298415,1.295804,0.001969
13986.750000,2,1.265631,1.271780,1.269272,0.001962
13987.000000,2,1.234026,1.240585,1.237078,0.002349
13987.250000,2,1.198336,1.205683,1.201830,0.002682
13987.500000,2,1.156692,1.164307,1.160533,0.002526
13987.750000,2,1.113564,1.121248,1.117194,0.002748
13988.000000,2,1.065811,1.073765,1.069483,0.002578
13988.250000,2,1.015571,1.024044,1.019115,0.003113
13988.500000,2,0.958546,0.966993,0.962276,0.003224
13988.750000,2,0.898670,0.907168,0.902323,0.003153
13989.000000,2,0.832237,0.840835,0.836202,0.003301
13989.250000,2,0.764832,0.773920,0.768997,0.003485
13989.500000,2,0.694932,0.703336,0.698983,0.003228
13989.750000,2,0.627452,0.635854,0.631242,0.003254
13990.000000,2,0.560844,0.568060,0.564214,0.002866
13990.250000,2,0.500028,0.506112,0.502912,0.002559
13990.500000,2,0.443865,0.449103,0.446379,0.002170
13990.750000,2,0.396491,0.401069,0.398669,0.001908
13991.000000,2,0.355234,0.358974,0.357123,0.001517
13991.250000,2,0.324295,0.327226,0.325799,0.001081
13991.500000,2,0.300570,0.302416,0.301510,0.000736
13991.750000,2,0.287449,0.288555,0.288048,0.000370
13992.000000,3,0.311162,0.311968,0.311516,0.000216
13992.250000,3,0.313891,0.315278,0.314570,0.000467
13992.500000,3,0.323019,0.324997,0.324033,0.000567
13992.750000,3,0.338852,0.341532,0.340023,0.000878
13993.000000,3,0.360706,0.363824,0.362176,0.001140
13993.250000,3,0.388137,0.392176,0.389873,0.001421
13993.500000,3,0.421263,0.425761,0.423200,0.001569
13993.750000,3,0.460291,0.464857,0.462218,0.001610
13994.000000,3,0.504266,0.509934,0.506798,0.001986
13994.250000,3,0.553286,0.559111,0.555893,0.002221
13994.500000,3,0.605388,0.611367,0.608244,0.002251
13994.750000,3,0.658558,0.664946,0.661481,0.002409
13995.000000,3,0.711411,0.717270,0.714272,0.002245
13995.250000,3,0.762440,0.768309,0.765308,0.002140
13995.500000,3,0.811195,0.816816,0.813904,0.002071
13995.750000,3,0.856881,0.861652,0.859434,0.001908
13996.000000,3,0.898894,0.903237,0.901197,0.001724
13996.250000,3,0.935357,0.938888,0.936912,0.001309
13996.500000,3,0.964477,0.968066,0.966682,0.001327
13996.750000,3,0.990546,0.992773,0.991614,0.000861
13997.000000,3,1.012924,1.015759,1.014358,0.000985
13997.250000,3,1.033710,1.036326,1.035216,0.000946
13997.500000,3,1.052032,1.055153,1.053860,0.000967
13997.750000,3,1.066932,1.069318,1.067825,0.000758
13998.000000,3,1.076487,1.077890,1.077228,0.000554
13998.250000,3,1.081069,1.082299,1.081654,0.000413
13998.500000,3,1.083138,1.084084,1.083472,0.000329
13998.750000,3,1.083769,1.085119,1.084588,0.000361
13999.000000,3,1.085360,1.087180,1.086333,0.000582
13999.250000,3,1.086826,1.088680,1.087811,0.000565
13999.500000,3,1.087099,1.089449,1.088115,0.000719
13999.750000,3,1.085623,1.087871,1.086657,0.000794
14000.000000,3,1.083349,1.085114,1.084158,0.000646
14000.250000,3,1.078709,1.081629,1.079950,0.000913
14000.500000,3,1.073333,1.076094,1.074649,0.000830
14000.750000,3,1.066476,1.069646,1.067707,0.000970
14001.000000,3,1.057515,1.060193,1.058578,0.000724
14001.250000,3,1.046806,1.050764,1.048658,0.001097
14001.500000,3,1.039820,1.042820,1.040817,0.001009
14001.750000,3,1.036872,1.039607,1.037767,0.000879
14002.000000,3,1.039375,1.041345,1.040136,0.000705
14002.250000,3,1.045422,1.048567,1.047076,0.000893
14002.500000,3,1.053943,1.056033,1.054999,0.000706
14002.750000,3,1.060366,1.063230,1.061661,0.000801
14003.000000,3,1.065290,1.067625,1.066090,0.000799
14003.250000,3,1.068926,1.071161,1.069933,0.000725
14003.500000,3,1.073501,1.075335,1.074255,0.000510
14003.750000,3,1.078190,1.080749,1.079577,0.000760
14004.000000,3,1.083848,1.086125,1.085210,0.000750
14004.250000,3,1.088297,1.090479,1.089385,0.000665
14004.500000,3,1.090713,1.093500,1.092344,0.000834
14004.750000,3,1.094051,1.095339,1.094847,0.000463
14005.000000,3,1.097830,1.099867,1.099118,0.000585
14005.250000,3,1.104053,1.105993,1.105093,0.000565
14005.500000,3,1.110601,1.112412,1.111445,0.000641
14005.750000,3,1.114529,1.116068,1.115352,0.000461
14006.000000,3,1.114290,1.116143,1.115316,0.000609
14006.250000,3,1.112257,1.113951,1.113161,0.000520
14006.500000,3,1.111313,1.112462,1.112022,0.000378
14006.750000,3,1.113247,1.114476,1.113800,0.000398
14007.000000,3,1.117537,1.119052,1.118407,0.000420
14007.250000,3,1.122185,1.123839,1.122863,0.000466
14007.500000,3,1.124039,1.125667,1.124968,0.000515
14007.750000,3,1.122565,1.124118,1.123467,0.000469
14008.000000,3,1.121227,1.123140,1.122430,0.000521
14008.250000,3,1.123272,1.124815,1.124162,0.000457
14008.500000,3,1.129530,1.131560,1.130726,0.000601
14008.750000,3,1.138955,1.140515,1.139892,0.000427
14009.000000,3,1.148180,1.149205,1.148738,0.000343
14009.250000,3,1.152923,1.154778,1.154048,0.000547
14009.500000,3,1.155447,1.157190,1.156355,0.000532
14009.750000,3,1.157350,1.159391,1.158215,0.000640
14010.000000,3,1.161575,1.162780,1.162288,0.000422
14010.250000,3,1.167705,1.169637,1.168528,0.000514
14010.500000,3,1.173348,1.175149,1.174359,0.000562
14010.750000,3,1.175669,1.177177,1.176461,0.000535
14011.000000,3,1.173454,1.174630,1.173849,0.000352
14011.250000,3,1.169198,1.170804,1.169828,0.000500
14011.500000,3,1.167756,1.169086,1.168395,0.000449
14011.750000,3,1.171980,1.174266,1.172734,0.000685
14012.000000,3,1.181018,1.183685,1.182055,0.000790
14012.250000,3,1.191243,1.192388,1.191760,0.000382
14012.500000,3,1.197972,1.199647,1.198836,0.000466
14012.750000,3,1.200599,1.202490,1.201659,0.000638
14013.000000,3,1.201848,1.203032,1.202476,0.000361
14013.250000,3,1.203795,1.206229,1.205080,0.000855
14013.500000,3,1.210927,1.213706,1.212310,0.000869
14013.750000,3,1.222504,1.225573,1.223814,0.000945
14014.000000,3,1.234063,1.237930,1.236015,0.001138
14014.250000,3,1.244908,1.248154,1.246582,0.001024
14014.500000,3,1.252928,1.255759,1.254519,0.000922
14014.750000,3,1.257827,1.260843,1.259646,0.001047
14015.000000,3,1.261298,1.265228,1.263740,0.001115
14015.250000,3,1.263216,1.267501,1.265996,0.001299
14015.500000,3,1.263706,1.267093,1.265776,0.001146
14015.750000,3,1.261059,1.264540,1.263205,0.001158
14016.000000,3,1.257422,1.261799,1.259855,0.001518
14016.250000,3,1.255425,1.259963,1.258037,0.001461
14016.500000,3,1.257143,1.261161,1.259909,0.001225
14016.750000,3,1.262687,1.266711,1.265308,0.001459
14017.000000,3,1.269810,1.273808,1.272516,0.001433
14017.250000,3,1.276621,1.281015,1.278901,0.001396
14017.500000,3,1.278998,1.282725,1.281571,0.001161
14017.750000,3,1.278109,1.281816,1.279970,0.001167
14018.000000,3,1.273245,1.276695,1.274981,0.001205
14018.250000,3,1.265034,1.267943,1.266774,0.000883
14018.500000,3,1.253093,1.256185,1.254600,0.000972
14018.750000,3,1.234991,1.237960,1.236215,0.001048
14019.000000,3,1.208490,1.213273,1.210993,0.001545
14019.250000,3,1.177264,1.180899,1.179023,0.001331
14019.500000,3,1.140071,1.144663,1.142326,0.001877
14019.750000,3,1.098204,1.103131,1.101147,0.001700
14020.000000,3,1.054115,1.059126,1.056718,0.001789
14020.250000,3,1.004534,1.009264,1.006972,0.001884
14020.500000,3,0.949334,0.955062,0.952516,0.002243
14020.750000,3,0.889456,0.896082,0.893439,0.002524
14021.000000,3,0.826953,0.833880,0.830789,0.002556
14021.250000,3,0.762716,0.769454,0.766486,0.002666
14021.500000,3,0.698928,0.705633,0.702647,0.002650
14021.750000,3,0.634890,0.642168,0.639120,0.002635
14022.000000,3,0.574162,0.581150,0.578126,0.002602
14022.250000,3,0.516764,0.522983,0.520196,0.002531
14022.500000,3,0.465216,0.470517,0.467867,0.002157
14022.750000,3,0.419365,0.423886,0.422012,0.001738
14023.000000,3,0.382177,0.385641,0.383928,0.001384
14023.250000,3,0.352072,0.355046,0.353579,0.001146
14023.500000,3,0.330395,0.332779,0.331570,0.000904
14023.750000,3,0.317595,0.318753,0.318163,0.000362
14024.000000,4,0.309806,0.310594,0.310188,0.000221
14024.250000,4,0.313742,0.315290,0.314530,0.000497
14024.500000,4,0.325418,0.327641,0.326437,0.000746
14024.750000,4,0.345674,0.348573,0.347113,0.001065
14025.000000,4,0.373190,0.377060,0.375114,0.001466
14025.250000,4,0.408243,0.412774,0.410521,0.001712
14025.500000,4,0.448902,0.454063,0.451495,0.001973
14025.750000,4,0.496234,0.501352,0.498562,0.002040
14026.000000,4,0.546378,0.552641,0.549314,0.002259
14026.250000,4,0.600964,0.607229,0.603855,0.002347
14026.500000,4,0.656644,0.663432,0.659937,0.002559
14026.750000,4,0.715112,0.720931,0.717827,0.002229
14027.000000,4,0.771929,0.778615,0.775354,0.002417
14027.250000,4,0.830389,0.836686,0.833416,0.002391
14027.500000,4,0.885659,0.892032,0.889375,0.002343
14027.750000,4,0.939799,0.945618,0.943038,0.002093
14028.000000,4,0.989063,0.994412,0.991835,0.002160
14028.250000,4,1.032283,1.037209,1.035025,0.001903
14028.500000,4,1.068296,1.073950,1.071609,0.001973
14028.750000,4,1.100531,1.104798,1.102978,0.001579
14029.000000,4,1.125852,1.129545,1.128033,0.001311
14029.250000,4,1.145186,1.149023,1.147022,0.001321
14029.500000,4,1.156111,1.160834,1.158478,0.001254
14029.750000,4,1.161816,1.166216,1.163849,0.001400
14030.000000,4,1.162934,1.167763,1.164936,0.001562
14030.250000,4,1.164595,1.167364,1.165858,0.000983
14030.500000,4,1.165671,1.169031,1.167127,0.000986
14030.750000,4,1.169020,1.172266,1.170740,0.001093
14031.000000,4,1.171546,1.174143,1.173006,0.000851
14031.250000,4,1.171761,1.174452,1.172870,0.000856
14031.500000,4,1.168615,1.170229,1.169439,0.000541
14031.750000,4,1.165550,1.167454,1.166258,0.000577
14032.000000,4,1.164305,1.165923,1.164990,0.000474
14032.250000,4,1.167897,1.169757,1.169029,0.000546
14032.500000,4,1.174547,1.176157,1.175519,0.000506
14032.750000,4,1.182171,1.183696,1.182886,0.000577
14033.000000,4,1.186189,1.187088,1.186666,0.000312
14033.250000,4,1.187167,1.188825,1.187914,0.000555
14033.500000,4,1.186004,1.187086,1.186628,0.000362
14033.750000,4,1.186181,1.187634,1.187166,0.000469
14034.000000,4,1.187137,1.188757,1.187967,0.000447
14034.250000,4,1.188098,1.189440,1.189079,0.000398
14034.500000,4,1.185895,1.187687,1.186961,0.000478
14034.750000,4,1.180858,1.182499,1.181626,0.000507
14035.000000,4,1.171864,1.174613,1.173365,0.000872
14035.250000,4,1.166192,1.168629,1.167606,0.000719
14035.500000,4,1.164847,1.165742,1.165239,0.000263
14035.750000,4,1.166328,1.168342,1.166971,0.000646
14036.000000,4,1.169274,1.170910,1.169983,0.000468
14036.250000,4,1.170552,1.172440,1.171502,0.000532
14036.500000,4,1.169003,1.171329,1.169882,0.000704
14036.750000,4,1.166405,1.168242,1.167326,0.000599
14037.000000,4,1.163450,1.165567,1.164539,0.000698
14037.250000,4,1.163026,1.165532,1.164326,0.000674
14037.500000,4,1.161654,1.164838,1.163179,0.000916
14037.750000,4,1.159888,1.162419,1.161172,0.000724
14038.000000,4,1.155352,1.157383,1.156290,0.000673
14038.250000,4,1.149839,1.152227,1.150940,0.000749
14038.500000,4,1.145947,1.148243,1.146570,0.000682
14038.750000,4,1.145373,1.146973,1.146241,0.000475
14039.000000,4,1.146703,1.148554,1.147955,0.000582
14039.250000,4,1.149748,1.151521,1.150722,0.000490
14039.500000,4,1.150057,1.151646,1.151042,0.000498
14039.750000,4,1.148893,1.150980,1.149987,0.000683
14040.000000,4,1.168232,1.178566,1.174219,0.004130
14040.250000,4,1.145690,1.147088,1.146347,0.000401
14040.500000,4,1.144431,1.146364,1.145400,0.000500
14040.750000,4,1.144659,1.145651,1.145073,0.000363
14041.000000,4,1.140687,1.143076,1.141750,0.000617
14041.250000,4,1.134784,1.138104,1.136632,0.000879
14041.500000,4,1.130393,1.131710,1.131137,0.000446
14041.750000,4,1.128946,1.131183,1.130312,0.000676
14042.000000,4,1.132630,1.135274,1.134175,0.000855
14042.250000,4,1.142564,1.145938,1.144224,0.001057
14042.500000,4,1.154740,1.157028,1.155867,0.000727
14042.750000,4,1.165682,1.167917,1.166838,0.000643
14043.000000,4,1.171279,1.174421,1.173300,0.000882
14043.250000,4,1.176040,1.177716,1.176761,0.000470
14043.500000,4,1.175860,1.178655,1.177361,0.000879
14043.750000,4,1.175381,1.177775,1.176744,0.000781
14044.000000,4,1.172838,1.174493,1.173465,0.000500
14044.250000,4,1.167178,1.169420,1.168391,0.000636
14044.500000,4,1.159028,1.160956,1.160081,0.000600
14044.750000,4,1.152758,1.154422,1.153440,0.000557
14045.000000,4,1.147855,1.149145,1.148563,0.000454
14045.250000,4,1.147175,1.148600,1.147904,0.000459
14045.500000,4,1.147843,1.149101,1.148478,0.000365
14045.750000,4,1.149314,1.150703,1.149888,0.000450
14046.000000,4,1.147348,1.148979,1.148441,0.000462
14046.250000,4,1.145064,1.146960,1.146079,0.000612
14046.500000,4,1.141706,1.143988,1.142767,0.000595
14046.750000,4,1.142025,1.143750,1.142775,0.000526
14047.000000,4,1.143187,1.145084,1.144228,0.000595
14047.250000,4,1.145760,1.146817,1.146303,0.000313
14047.500000,4,1.144890,1.145847,1.145387,0.000332
14047.750000,4,1.142863,1.144082,1.143594,0.000358
14048.000000,4,1.138709,1.140208,1.139480,0.000501
14048.250000,4,1.136014,1.137932,1.137072,0.000523
14048.500000,4,1.134966,1.136950,1.135880,0.000479
14048.750000,4,1.135028,1.136306,1.135621,0.000401
14049.000000,4,1.132001,1.134370,1.133007,0.000712
14049.250000,4,1.125801,1.128269,1.126861,0.000611
14049.500000,4,1.115528,1.117354,1.116432,0.000614
14049.750000,4,1.103507,1.106528,1.105109,0.000989
14050.000000,4,1.093114,1.094969,1.094217,0.000690
14050.250000,4,1.083449,1.086303,1.084873,0.001024
14050.500000,4,1.072837,1.075328,1.073970,0.000819
14050.750000,4,1.058080,1.061339,1.059676,0.001121
14051.000000,4,1.036953,1.040539,1.038521,0.001270
14051.250000,4,1.011335,1.015430,1.013107,0.001298
14051.500000,4,0.981271,0.985117,0.983129,0.001380
14051.750000,4,0.949952,0.954544,0.951839,0.001682
14052.000000,4,0.915921,0.919924,0.917606,0.001633
14052.250000,4,0.878177,0.882479,0.880152,0.001704
14052.500000,4,0.834235,0.839377,0.836804,0.002025
