# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.268023,0.269121,0.268508,0.000388
14928.250000,1,0.271026,0.272180,0.271668,0.000371
14928.500000,1,0.279674,0.281642,0.280520,0.000624
14928.750000,1,0.294624,0.297368,0.295980,0.000909
14929.000000,1,0.315919,0.319506,0.317765,0.001262
14929.250000,1,0.344346,0.348102,0.346061,0.001395
14929.500000,1,0.378385,0.383243,0.380710,0.001789
14929.750000,1,0.418727,0.424644,0.421626,0.002118
14930.000000,1,0.465211,0.470842,0.467755,0.002148
14930.250000,1,0.515316,0.522067,0.518469,0.002503
14930.500000,1,0.569826,0.576306,0.572864,0.002499
14930.750000,1,0.626433,0.633630,0.629596,0.002705
14931.000000,1,0.684393,0.692044,0.687670,0.002948
14931.250000,1,0.742358,0.749385,0.745666,0.002757
14931.500000,1,0.798975,0.805578,0.801822,0.002528
14931.750000,1,0.851212,0.858683,0.854532,0.002747
14932.000000,1,0.900778,0.906533,0.903287,0.002237
14932.250000,1,0.945709,0.951516,0.948048,0.002159
14932.500000,1,0.985578,0.991726,0.988692,0.002277
14932.750000,1,1.023267,1.028014,1.025408,0.001879
14933.000000,1,1.056461,1.060721,1.058598,0.001704
14933.250000,1,1.084514,1.088981,1.086759,0.001573
14933.500000,1,1.107699,1.111742,1.109650,0.001232
14933.750000,1,1.125128,1.129352,1.127538,0.001330
14934.000000,1,1.140321,1.143820,1.142038,0.001209
14934.250000,1,1.152947,1.156474,1.154478,0.001110
14934.500000,1,1.164309,1.167860,1.165972,0.001205
14934.750000,1,1.174197,1.177968,1.175835,0.001186
14935.000000,1,1.183024,1.186024,1.184415,0.001001
14935.250000,1,1.189697,1.193110,1.191574,0.001017
14935.500000,1,1.195196,1.199105,1.197533,0.001135
14935.750000,1,1.201464,1.206041,1.203796,0.001446
14936.000000,1,1.207767,1.212730,1.210253,0.001632
14936.250000,1,1.214832,1.218933,1.216823,0.001431
14936.500000,1,1.220558,1.224929,1.222686,0.001471
14936.750000,1,1.225382,1.230567,1.227920,0.001560
14937.000000,1,1.229613,1.234264,1.231933,0.001457
14937.250000,1,1.232541,1.238247,1.235560,0.001659
14937.500000,1,1.235264,1.240269,1.238051,0.001745
14937.750000,1,1.238057,1.242637,1.240067,0.001440
14938.000000,1,1.239341,1.243043,1.241090,0.001233
14938.250000,1,1.238669,1.242806,1.240743,0.001344
14938.500000,1,1.244566,1.247700,1.245906,0.001129
14938.750000,1,1.236162,1.240269,1.238190,0.001302
14939.000000,1,1.234817,1.240001,1.237565,0.001779
14939.250000,1,1.235691,1.240269,1.238748,0.001503
14939.500000,1,1.238890,1.242607,1.240861,0.001207
14939.750000,1,1.240625,1.244460,1.242397,0.001182
14940.000000,1,1.241126,1.244579,1.242816,0.001058
14940.250000,1,1.239983,1.242736,1.241374,0.001037
14940.500000,1,1.238649,1.241270,1.239837,0.000913
14940.750000,1,1.237285,1.240645,1.239034,0.001126
14941.000000,1,1.237051,1.241002,1.238738,0.001357
14941.250000,1,1.236974,1.239208,1.238311,0.000938
14941.500000,1,1.235680,1.237926,1.236617,0.000772
14941.750000,1,1.231912,1.234831,1.233425,0.000902
14942.000000,1,1.227040,1.229994,1.228551,0.000952
14942.250000,1,1.223376,1.224918,1.223937,0.000499
14942.500000,1,1.219814,1.221240,1.220444,0.000518
14942.750000,1,1.217376,1.219762,1.218546,0.000680
14943.000000,1,1.216194,1.217595,1.216848,0.000503
14943.250000,1,1.213580,1.215682,1.214651,0.000621
14943.500000,1,1.210754,1.212835,1.211494,0.000682
14943.750000,1,1.206620,1.209740,1.208113,0.000954
14944.000000,1,1.203875,1.205868,1.205022,0.000621
14944.250000,1,1.202126,1.203778,1.202729,0.000629
14944.500000,1,1.200082,1.201484,1.200771,0.000478
14944.750000,1,1.198392,1.199601,1.199021,0.000494
14945.000000,1,1.194238,1.197392,1.196019,0.000934
14945.250000,1,1.191093,1.193281,1.192072,0.000678
14945.500000,1,1.185624,1.189109,1.187473,0.001062
14945.750000,1,1.180931,1.183918,1.182497,0.001065
14946.000000,1,1.176258,1.178677,1.177737,0.000940
14946.250000,1,1.171725,1.174628,1.173095,0.001037
14946.500000,1,1.164342,1.168250,1.166656,0.001279
14946.750000,1,1.158239,1.161972,1.160076,0.001186
14947.000000,1,1.151959,1.155624,1.153916,0.001185
14947.250000,1,1.146476,1.150460,1.148594,0.001240
14947.500000,1,1.143503,1.146529,1.145133,0.001015
14947.750000,1,1.140916,1.144724,1.143293,0.001233
14948.000000,1,1.140526,1.143229,1.141593,0.000795
14948.250000,1,1.137081,1.140692,1.139299,0.001136
14948.500000,1,1.134701,1.137914,1.136369,0.001126
14948.750000,1,1.131859,1.135680,1.133855,0.001168
14949.000000,1,1.131853,1.134765,1.133302,0.001022
14949.250000,1,1.132820,1.135758,1.134508,0.000792
14949.500000,1,1.134168,1.137172,1.135588,0.000988
14949.750000,1,1.134562,1.138117,1.136123,0.001189
14950.000000,1,1.132166,1.135455,1.134008,0.001151
14950.250000,1,1.127846,1.132098,1.130127,0.001402
14950.500000,1,1.124932,1.129128,1.126869,0.001279
14950.750000,1,1.123208,1.127304,1.125616,0.001341
14951.000000,1,1.124050,1.128051,1.126522,0.001176
14951.250000,1,1.125586,1.130002,1.128100,0.001378
14951.500000,1,1.127618,1.130113,1.128634,0.000908
14951.750000,1,1.124992,1.128539,1.126613,0.001300
14952.000000,1,1.120404,1.124707,1.122420,0.001370
14952.250000,1,1.114666,1.119783,1.117387,0.001417
14952.500000,1,1.111257,1.116143,1.113493,0.001414
14952.750000,1,1.110187,1.113445,1.111726,0.001100
14953.000000,1,1.109375,1.112152,1.110377,0.000954
14953.250000,1,1.107057,1.110428,1.108654,0.000973
14953.500000,1,1.103895,1.106578,1.105220,0.000969
14953.750000,1,1.099095,1.101612,1.100390,0.000852
14954.000000,1,1.092742,1.094973,1.093845,0.000729
14954.250000,1,1.085939,1.088579,1.087326,0.000951
14954.500000,1,1.077387,1.079830,1.078583,0.000835
14954.750000,1,1.065515,1.067980,1.066777,0.000782
14955.000000,1,1.048164,1.051555,1.049747,0.000969
14955.250000,1,1.024847,1.027797,1.026478,0.000978
14955.500000,1,0.995798,1.000379,0.997812,0.001391
14955.750000,1,0.960782,0.966098,0.963283,0.001654
14956.000000,1,0.921728,0.927227,0.924601,0.001817
14956.250000,1,0.877037,0.883097,0.880438,0.002072
14956.500000,1,0.827749,0.833694,0.831038,0.002246
14956.750000,1,0.773644,0.780562,0.777346,0.002619
14957.000000,1,0.716969,0.723301,0.720498,0.002426
14957.250000,1,0.659654,0.666194,0.663004,0.002404
14957.500000,1,0.602297,0.609574,0.606373,0.002511
14957.750000,1,0.548207,0.554710,0.551743,0.002397
14958.000000,1,0.496114,0.502820,0.499524,0.002427
14958.250000,1,0.446762,0.453150,0.450436,0.002202
14958.500000,1,0.401861,0.407809,0.405064,0.002159
14958.750000,1,0.362243,0.367751,0.365173,0.001928
14959.000000,1,0.328927,0.333259,0.331278,0.001536
14959.250000,1,0.302538,0.305950,0.304398,0.001243
14959.500000,1,0.283347,0.286156,0.284821,0.000963
14959.750000,1,0.272407,0.273987,0.273157,0.000581
14960.000000,2,0.285001,0.286902,0.285871,0.000603
14960.250000,2,0.288657,0.290692,0.289584,0.000665
14960.500000,2,0.298552,0.301611,0.299923,0.001081
14960.750000,2,0.316210,0.319663,0.317722,0.001192
14961.000000,2,0.339943,0.344918,0.342116,0.001738
14961.250000,2,0.370735,0.376283,0.373028,0.002032
14961.500000,2,0.406872,0.414013,0.409857,0.002580
14961.750000,2,0.449330,0.457101,0.452486,0.002797
14962.000000,2,0.495638,0.504335,0.499304,0.003155
14962.250000,2,0.546164,0.556368,0.550505,0.003552
14962.500000,2,0.600123,0.610271,0.604440,0.003718
14962.750000,2,0.655540,0.666267,0.660107,0.003771
14963.000000,2,0.711069,0.721771,0.715562,0.003863
14963.250000,2,0.765070,0.775655,0.769497,0.003784
14963.500000,2,0.815993,0.826256,0.820165,0.003673
14963.750000,2,0.863901,0.873206,0.867688,0.003336
14964.000000,2,0.907981,0.916957,0.911615,0.003173
14964.250000,2,0.948201,0.957311,0.952007,0.003061
14964.500000,2,0.984511,0.992179,0.987716,0.002684
14964.750000,2,1.014573,1.022075,1.017838,0.002532
14965.000000,2,1.038090,1.045347,1.041222,0.002459
14965.250000,2,1.057199,1.062980,1.059508,0.001952
14965.500000,2,1.070741,1.075665,1.073046,0.001526
14965.750000,2,1.082796,1.086756,1.084237,0.001557
14966.000000,2,1.091299,1.096252,1.093032,0.001572
14966.250000,2,1.098056,1.101160,1.099620,0.001158
14966.500000,2,1.101806,1.105099,1.103282,0.001057
14966.750000,2,1.102726,1.106070,1.103898,0.001112
14967.000000,2,1.101535,1.104094,1.102692,0.001053
14967.250000,2,1.101058,1.103021,1.101911,0.000637
14967.500000,2,1.100574,1.103010,1.101629,0.000887
14967.750000,2,1.102305,1.104275,1.103336,0.000666
14968.000000,2,1.104854,1.107484,1.105638,0.000808
14968.250000,2,1.106006,1.107845,1.106998,0.000633
14968.500000,2,1.105964,1.107905,1.106605,0.000648
14968.750000,2,1.104440,1.106814,1.105650,0.000761
14969.000000,2,1.103401,1.106303,1.104449,0.000894
14969.250000,2,1.103696,1.106333,1.104449,0.000754
14969.500000,2,1.103009,1.105372,1.103915,0.000707
14969.750000,2,1.102009,1.104752,1.103274,0.000841
14970.000000,2,1.100005,1.103220,1.101284,0.000880
14970.250000,2,1.098578,1.101499,1.099680,0.000876
14970.500000,2,1.097888,1.101188,1.098983,0.001056
14970.750000,2,1.099121,1.102790,1.100814,0.001177
14971.000000,2,1.103622,1.107624,1.104693,0.001251
14971.250000,2,1.108992,1.113680,1.110527,0.001393
14971.500000,2,1.114009,1.118264,1.115917,0.001294
14971.750000,2,1.119228,1.123639,1.120527,0.001428
14972.000000,2,1.122662,1.127132,1.124441,0.001364
14972.250000,2,1.127242,1.130885,1.128224,0.001130
14972.500000,2,1.130790,1.134909,1.132056,0.001383
14972.750000,2,1.134763,1.140054,1.136460,0.001655
14973.000000,2,1.137502,1.141735,1.139690,0.001231
14973.250000,2,1.139933,1.144137,1.141632,0.001426
14973.500000,2,1.140536,1.145178,1.142516,0.001555
14973.750000,2,1.140987,1.145358,1.143046,0.001402
14974.000000,2,1.142666,1.145959,1.144284,0.001165
14974.250000,2,1.145159,1.149652,1.147007,0.001478
14974.500000,2,1.148248,1.152985,1.150224,0.001566
14974.750000,2,1.151136,1.155563,1.153527,0.001449
14975.000000,2,1.152965,1.156992,1.155037,0.001392
14975.250000,2,1.152965,1.158631,1.156128,0.001738
14975.500000,2,1.156230,1.160843,1.158684,0.001402
14975.750000,2,1.161786,1.165357,1.163698,0.001293
14976.000000,2,1.178264,1.185915,1.182218,0.002690
14976.250000,2,1.178946,1.181972,1.180188,0.001023
14976.500000,2,1.187136,1.190499,1.188712,0.001074
14976.750000,2,1.194571,1.197749,1.196280,0.001187
14977.000000,2,1.200599,1.204742,1.202426,0.001325
14977.250000,2,1.206950,1.210247,1.208720,0.001041
14977.500000,2,1.213430,1.217139,1.215238,0.001231
14977.750000,2,1.220941,1.224344,1.222689,0.001290
14978.000000,2,1.227948,1.231770,1.229955,0.001272
14978.250000,2,1.235242,1.237767,1.236446,0.000819
14978.500000,2,1.239338,1.241792,1.240433,0.000759
14978.750000,2,1.242728,1.245082,1.243897,0.000856
14979.000000,2,1.245953,1.248592,1.247282,0.000890
14979.250000,2,1.248810,1.252171,1.250494,0.001206
14979.500000,2,1.252383,1.254908,1.253472,0.000893
14979.750000,2,1.253460,1.256354,1.255130,0.000960
14980.000000,2,1.254008,1.256235,1.254989,0.000814
14980.250000,2,1.252591,1.254517,1.253624,0.000668
14980.500000,2,1.251847,1.253142,1.252599,0.000389
14980.750000,2,1.251473,1.253647,1.252922,0.000680
14981.000000,2,1.253849,1.255402,1.254669,0.000521
14981.250000,2,1.255258,1.257377,1.256544,0.000697
14981.500000,2,1.256392,1.257849,1.257229,0.000511
14981.750000,2,1.254788,1.256744,1.255897,0.000658
14982.000000,2,1.251433,1.253612,1.252813,0.000677
14982.250000,2,1.248588,1.250677,1.249436,0.000798
14982.500000,2,1.243678,1.246355,1.245260,0.000760
14982.750000,2,1.238663,1.241097,1.240492,0.000744
14983.000000,2,1.231997,1.234529,1.233503,0.000747
14983.250000,2,1.223019,1.226125,1.224866,0.000868
14983.500000,2,1.213740,1.216555,1.215579,0.000785
14983.750000,2,1.205503,1.208749,1.207755,0.001066
14984.000000,2,1.199718,1.203583,1.202479,0.001103
14984.250000,2,1.196895,1.201373,1.199901,0.001334
14984.500000,2,1.195384,1.199474,1.198220,0.001258
14984.750000,2,1.193582,1.197181,1.196036,0.001196
14985.000000,2,1.189468,1.194753,1.192495,0.001450
14985.250000,2,1.185745,1.190208,1.188502,0.001260
14985.500000,2,1.178939,1.185371,1.182973,0.001862
14985.750000,2,1.174235,1.179409,1.177712,0.001495
14986.000000,2,1.168399,1.173526,1.171443,0.001483
14986.250000,2,1.158520,1.164829,1.161642,0.001753
14986.500000,2,1.144268,1.149524,1.146776,0.001555
14986.750000,2,1.124660,1.129565,1.126580,0.001556
14987.000000,2,1.098806,1.104306,1.100795,0.001947
14987.250000,2,1.067632,1.073990,1.070041,0.002258
14987.500000,2,1.030559,1.038173,1.033703,0.002426
14987.750000,2,0.987939,0.995756,0.991665,0.002556
14988.000000,2,0.938860,0.947496,0.943030,0.002945
14988.250000,2,0.884184,0.893767,0.888867,0.003389
14988.500000,2,0.826934,0.836382,0.831649,0.003135
14988.750000,2,0.770209,0.779459,0.774667,0.003330
14989.000000,2,0.713966,0.723464,0.718477,0.003242
14989.250000,2,0.660062,0.668084,0.663887,0.002940
14989.500000,2,0.606149,0.614750,0.610176,0.003039
14989.750000,2,0.552804,0.561658,0.556968,0.002961
14990.000000,2,0.501041,0.508852,0.505026,0.002722
14990.250000,2,0.453018,0.460219,0.456645,0.002606
14990.500000,2,0.410244,0.415999,0.412896,0.002125
14990.750000,2,0.373164,0.378591,0.375544,0.001923
14991.000000,2,0.342453,0.346342,0.344122,0.001382
14991.250000,2,0.317823,0.321644,0.319436,0.001288
14991.500000,2,0.299940,0.302835,0.301258,0.000850
14991.750000,2,0.289189,0.291419,0.290130,0.000603
14992.000000,3,0.299294,0.300558,0.299917,0.000381
14992.250000,3,0.302625,0.304136,0.303388,0.000455
14992.500000,3,0.313346,0.315530,0.314289,0.000840
14992.750000,3,0.331133,0.334335,0.332465,0.001316
14993.000000,3,0.356885,0.360831,0.358387,0.001638
14993.250000,3,0.387381,0.393126,0.389556,0.002210
14993.500000,3,0.424645,0.431604,0.427234,0.002674
14993.750000,3,0.467542,0.476257,0.470896,0.003158
14994.000000,3,0.516628,0.526220,0.520129,0.003540
14994.250000,3,0.570854,0.581484,0.574681,0.003943
14994.500000,3,0.628678,0.640174,0.633206,0.004231
14994.750000,3,0.688535,0.700984,0.693198,0.004525
14995.000000,3,0.748322,0.760925,0.753019,0.004429
14995.250000,3,0.805079,0.818889,0.810338,0.004644
14995.500000,3,0.859906,0.874318,0.865342,0.004852
14995.750000,3,0.913629,0.927161,0.918519,0.004637
14996.000000,3,0.965096,0.978451,0.969805,0.004521
14996.250000,3,1.011585,1.024957,1.016424,0.004536
14996.500000,3,1.052752,1.065172,1.057414,0.004074
14996.750000,3,1.087136,1.098096,1.091405,0.003469
14997.000000,3,1.115364,1.125840,1.119282,0.003504
14997.250000,3,1.138846,1.148904,1.142908,0.003311
14997.500000,3,1.160668,1.170623,1.164592,0.003196
14997.750000,3,1.180266,1.189881,1.183987,0.003167
14998.000000,3,1.196170,1.206138,1.200039,0.003151
14998.250000,3,1.208559,1.216771,1.211451,0.002635
14998.500000,3,1.216651,1.224804,1.219565,0.002822
14998.750000,3,1.222484,1.231270,1.225672,0.002668
14999.000000,3,1.229134,1.237426,1.232559,0.002810
14999.250000,3,1.238627,1.247025,1.241758,0.002765
14999.500000,3,1.250313,1.258853,1.253222,0.002716
14999.750000,3,1.260110,1.268211,1.262920,0.002731
15000.000000,3,1.267005,1.276606,1.270902,0.003025
15000.250000,3,1.271781,1.280973,1.275041,0.003010
15000.500000,3,1.273575,1.280682,1.276518,0.002469
15000.750000,3,1.273187,1.282078,1.276682,0.002746
15001.000000,3,1.273289,1.279809,1.275701,0.002167
15001.250000,3,1.269738,1.276726,1.272473,0.002267
15001.500000,3,1.263465,1.269728,1.266186,0.002064
15001.750000,3,1.255059,1.261594,1.257747,0.002113
15002.000000,3,1.245876,1.251905,1.248304,0.002040
15002.250000,3,1.237540,1.244063,1.240805,0.002303
15002.500000,3,1.232425,1.240358,1.235536,0.002416
15002.750000,3,1.229334,1.236723,1.232673,0.002349
15003.000000,3,1.227709,1.234745,1.230881,0.002202
15003.250000,3,1.224139,1.231772,1.227803,0.002158
15003.500000,3,1.219333,1.225949,1.222752,0.002107
15003.750000,3,1.214118,1.220557,1.217661,0.001859
15004.000000,3,1.211506,1.217956,1.214580,0.002042
15004.250000,3,1.208594,1.215606,1.211901,0.002209
15004.500000,3,1.206540,1.212614,1.209938,0.001802
15004.750000,3,1.204765,1.208815,1.206686,0.001347
15005.000000,3,1.198603,1.203828,1.201487,0.001607
15005.250000,3,1.192511,1.196294,1.194349,0.001351
15005.500000,3,1.185232,1.188425,1.186788,0.001128
15005.750000,3,1.177933,1.181768,1.179931,0.001248
15006.000000,3,1.172100,1.176095,1.174420,0.001300
15006.250000,3,1.166835,1.169769,1.168172,0.001032
15006.500000,3,1.158679,1.161623,1.160270,0.001063
15006.750000,3,1.149186,1.153513,1.151772,0.001299
15007.000000,3,1.141252,1.144566,1.142942,0.000963
15007.250000,3,1.134938,1.137078,1.136129,0.000779
15007.500000,3,1.130710,1.133872,1.132245,0.001024
15007.750000,3,1.129494,1.132105,1.130497,0.000985
15008.000000,3,1.128407,1.131111,1.129896,0.000777
15008.250000,3,1.127051,1.127976,1.127536,0.000329
15008.500000,3,1.123300,1.125077,1.124064,0.000570
15008.750000,3,1.119403,1.121391,1.120485,0.000507
15009.000000,3,1.117046,1.119514,1.118379,0.000824
15009.250000,3,1.117223,1.119115,1.117891,0.000586
15009.500000,3,1.117207,1.118269,1.117782,0.000323
15009.750000,3,1.116763,1.117615,1.117041,0.000274
15010.000000,3,1.113128,1.114307,1.113750,0.000329
15010.250000,3,1.108780,1.110063,1.109529,0.000427
15010.500000,3,1.104161,1.106698,1.105574,0.000818
15010.750000,3,1.101380,1.103524,1.102563,0.000654
15011.000000,3,1.098869,1.101243,1.100246,0.000632
15011.250000,3,1.095937,1.099315,1.097849,0.001032
15011.500000,3,1.092313,1.096138,1.094435,0.001260
15011.750000,3,1.087262,1.090463,1.089653,0.001140
15012.000000,3,1.083718,1.086968,1.085578,0.001142
15012.250000,3,1.080816,1.085142,1.083610,0.001388
15012.500000,3,1.082814,1.086169,1.084844,0.001060
15012.750000,3,1.086057,1.089061,1.087981,0.001127
15013.000000,3,1.089210,1.093049,1.091706,0.001258
15013.250000,3,1.091652,1.095789,1.094273,0.001603
15013.500000,3,1.092182,1.098354,1.095752,0.002039
15013.750000,3,1.093708,1.099102,1.097284,0.001798
15014.000000,3,1.096741,1.101923,1.100000,0.001942
15014.250000,3,1.099492,1.106081,1.103549,0.002146
15014.500000,3,1.103458,1.110339,1.107682,0.002307
15014.750000,3,1.105436,1.112533,1.109739,0.002170
15015.000000,3,1.104372,1.113121,1.109385,0.002960
15015.250000,3,1.102494,1.111306,1.107611,0.002848
15015.500000,3,1.100757,1.109023,1.106172,0.003004
15015.750000,3,1.100225,1.110937,1.106402,0.003372
15016.000000,3,1.103609,1.113161,1.109175,0.002942
15016.250000,3,1.105306,1.115325,1.111124,0.003287
15016.500000,3,1.106481,1.116152,1.112289,0.003232
15016.750000,3,1.105557,1.115893,1.111370,0.003333
15017.000000,3,1.103277,1.113370,1.109195,0.003162
15017.250000,3,1.102143,1.112712,1.108030,0.003403
15017.500000,3,1.102685,1.113041,1.108562,0.003443
15017.750000,3,1.102826,1.114198,1.109451,0.003463
15018.000000,3,1.102705,1.113699,1.108694,0.003530
15018.250000,3,1.097132,1.109402,1.104072,0.003822
15018.500000,3,1.087372,1.100009,1.094457,0.003973
15018.750000,3,1.072562,1.085262,1.079686,0.004083
15019.000000,3,1.052580,1.066885,1.060675,0.004551
15019.250000,3,1.029627,1.043613,1.037280,0.004565
15019.500000,3,0.999603,1.014328,1.008601,0.004903
15019.750000,3,0.964869,0.980250,0.973743,0.005148
15020.000000,3,0.922918,0.939006,0.932496,0.005134
15020.250000,3,0.877033,0.892585,0.886610,0.005189
15020.500000,3,0.828228,0.844034,0.837750,0.005214
15020.750000,3,0.779161,0.793708,0.787958,0.004915
15021.000000,3,0.727851,0.742025,0.736660,0.004718
15021.250000,3,0.675228,0.689647,0.684022,0.004829
15021.500000,3,0.622038,0.635537,0.630373,0.004635
15021.750000,3,0.568852,0.581144,0.576578,0.004129
15022.000000,3,0.517088,0.528821,0.524241,0.003937
15022.250000,3,0.468770,0.478988,0.475259,0.003567
15022.500000,3,0.425950,0.434917,0.431153,0.002952
15022.750000,3,0.388240,0.395551,0.392561,0.002464
15023.000000,3,0.356239,0.362554,0.360105,0.002091
15023.250000,3,0.331392,0.335866,0.334040,0.001499
15023.500000,3,0.313242,0.316419,0.314999,0.001057
15023.750000,3,0.302152,0.303937,0.303220,0.000562
15024.000000,4,0.316632,0.318794,0.317860,0.000643
15024.250000,4,0.322773,0.325111,0.323973,0.000818
15024.500000,4,0.334365,0.338870,0.336388,0.001557
15024.750000,4,0.358320,0.363328,0.360484,0.001786
15025.000000,4,0.389078,0.395456,0.391772,0.002436
15025.250000,4,0.426357,0.434620,0.429799,0.003019
15025.500000,4,0.470517,0.481098,0.474759,0.003863
15025.750000,4,0.525082,0.536905,0.530128,0.004286
15026.000000,4,0.583024,0.596854,0.588875,0.004970
15026.250000,4,0.648273,0.662818,0.654412,0.005236
15026.500000,4,0.711912,0.727451,0.718276,0.005782
15026.750000,4,0.776691,0.793313,0.783811,0.005814
15027.000000,4,0.837603,0.853754,0.844454,0.005932
15027.250000,4,0.898402,0.915662,0.905776,0.006162
15027.500000,4,0.955171,0.972449,0.962343,0.006196
15027.750000,4,1.010102,1.026698,1.017204,0.005879
15028.000000,4,1.056240,1.073073,1.063488,0.005943
15028.250000,4,1.097409,1.111911,1.103363,0.005201
15028.500000,4,1.127199,1.140976,1.132998,0.004962
15028.750000,4,1.154379,1.167092,1.159280,0.004445
15029.000000,4,1.171778,1.185151,1.177749,0.004726
15029.250000,4,1.191247,1.201886,1.195849,0.003725
15029.500000,4,1.200070,1.211468,1.205007,0.003903
15029.750000,4,1.207764,1.216233,1.211276,0.003041
15030.000000,4,1.205387,1.214026,1.208935,0.003124
15030.250000,4,1.203309,1.210364,1.206419,0.002493
15030.500000,4,1.198721,1.206983,1.202170,0.002658
15030.750000,4,1.201400,1.209441,1.204122,0.002662
15031.000000,4,1.202991,1.210906,1.206356,0.002783
15031.250000,4,1.209236,1.216233,1.212429,0.002215
15031.500000,4,1.210878,1.217136,1.213174,0.002264
15031.750000,4,1.210696,1.216574,1.212964,0.002024
15032.000000,4,1.206582,1.211337,1.208268,0.001649
15032.250000,4,1.203698,1.208167,1.205263,0.001656
15032.500000,4,1.197960,1.202398,1.200166,0.001458
15032.750000,4,1.196101,1.200120,1.197794,0.001182
15033.000000,4,1.190512,1.193810,1.191682,0.001034
15033.250000,4,1.183591,1.186506,1.185198,0.000852
15033.500000,4,1.173060,1.175911,1.174275,0.000831
15033.750000,4,1.165306,1.167975,1.166869,0.000850
15034.000000,4,1.158475,1.161075,1.159493,0.001004
15034.250000,4,1.157194,1.159868,1.158234,0.000740
15034.500000,4,1.154129,1.156216,1.155120,0.000592
15034.750000,4,1.153506,1.154556,1.154131,0.000365
15035.000000,4,1.147465,1.149313,1.148556,0.000560
15035.250000,4,1.143194,1.146080,1.144411,0.000895
15035.500000,4,1.138087,1.139628,1.138696,0.000535
15035.750000,4,1.137317,1.139158,1.137960,0.000521
15036.000000,4,1.136452,1.137830,1.137082,0.000582
15036.250000,4,1.138048,1.140287,1.139234,0.000641
15036.500000,4,1.136195,1.137400,1.136795,0.000405
15036.750000,4,1.134119,1.136252,1.134919,0.000758
15037.000000,4,1.127486,1.129770,1.128411,0.000826
15037.250000,4,1.123986,1.127083,1.125504,0.000942
15037.500000,4,1.120529,1.123201,1.121785,0.000889
15037.750000,4,1.120268,1.122678,1.121245,0.000733
15038.000000,4,1.116026,1.118663,1.117201,0.000901
15038.250000,4,1.112311,1.116070,1.114232,0.001156
15038.500000,4,1.104787,1.108576,1.106502,0.001229
15038.750000,4,1.099620,1.103931,1.101590,0.001307
15039.000000,4,1.093952,1.097719,1.095960,0.001217
15039.250000,4,1.093741,1.098089,1.095878,0.001377
15039.500000,4,1.093480,1.097030,1.094918,0.001330
15039.750000,4,1.094122,1.098678,1.096566,0.001415
15040.000000,4,1.165818,1.202400,1.185229,0.012368
15040.250000,4,1.090089,1.095931,1.093373,0.001780
15040.500000,4,1.087939,1.092665,1.090422,0.001536
15040.750000,4,1.090972,1.095422,1.093064,0.001585
15041.000000,4,1.093922,1.097599,1.095678,0.001297
15041.250000,4,1.099911,1.104591,1.102408,0.001592
15041.500000,4,1.103219,1.108316,1.105545,0.001538
15041.750000,4,1.107234,1.112121,1.109586,0.001657
15042.000000,4,1.106513,1.112301,1.109207,0.001923
15042.250000,4,1.108215,1.113739,1.111190,0.001910
15042.500000,4,1.108346,1.113480,1.110928,0.001651
15042.750000,4,1.110218,1.116007,1.113180,0.001997
15043.000000,4,1.107928,1.113520,1.110365,0.001839
15043.250000,4,1.105831,1.111672,1.108769,0.001813
15043.500000,4,1.100503,1.105776,1.103461,0.001845
15043.750000,4,1.100122,1.104688,1.102366,0.001602
15044.000000,4,1.099962,1.104608,1.102201,0.001480
15044.250000,4,1.107486,1.111143,1.109179,0.001281
15044.500000,4,1.113922,1.117685,1.115827,0.001356
15044.750000,4,1.123760,1.128192,1.125663,0.001335
15045.000000,4,1.129614,1.132546,1.130999,0.001102
15045.250000,4,1.135031,1.138149,1.136624,0.001208
15045.500000,4,1.138245,1.141425,1.139606,0.001110
15045.750000,4,1.143856,1.147551,1.145845,0.001328
15046.000000,4,1.148441,1.151674,1.150244,0.001066
15046.250000,4,1.155508,1.158252,1.156707,0.001159
15046.500000,4,1.156016,1.159183,1.158044,0.000998
15046.750000,4,1.157771,1.162079,1.159754,0.001452
15047.000000,4,1.153758,1.156993,1.155915,0.001144
15047.250000,4,1.153405,1.157244,1.155539,0.001373
15047.500000,4,1.150959,1.154571,1.153368,0.001163
15047.750000,4,1.152775,1.156067,1.154604,0.001196
15048.000000,4,1.151039,1.153910,1.152841,0.001014
15048.250000,4,1.149319,1.153064,1.151571,0.001308
15048.500000,4,1.142642,1.146611,1.145300,0.001292
15048.750000,4,1.139451,1.144050,1.142126,0.001558
15049.000000,4,1.134435,1.138978,1.137492,0.001367
15049.250000,4,1.135729,1.139897,1.138274,0.001361
15049.500000,4,1.134846,1.138620,1.137381,0.001359
15049.750000,4,1.134665,1.138772,1.137461,0.001518
15050.000000,4,1.127372,1.132397,1.130568,0.001823
15050.250000,4,1.118262,1.123856,1.121678,0.001929
15050.500000,4,1.102289,1.107700,1.105688,0.001905
15050.750000,4,1.085825,1.092108,1.089481,0.002206
15051.000000,4,1.062208,1.068940,1.066605,0.002385
15051.250000,4,1.036945,1.045233,1.042398,0.002901
15051.500000,4,1.004459,1.012096,1.009294,0.002852
15051.750000,4,0.966447,0.976315,0.972301,0.003570
15052.000000,4,0.921942,0.931436,0.927725,0.003615
15052.250000,4,0.875634,0.886262,0.881992,0.003825
15052.500000,4,0.825114,0.834564,0.830984,0.003470
