# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.302485,0.303213,0.302881,0.000244
13928.250000,1,0.303209,0.304353,0.303928,0.000356
13928.500000,1,0.306951,0.307688,0.307253,0.000295
13928.750000,1,0.311204,0.312177,0.311706,0.000393
13929.000000,1,0.317257,0.318472,0.317832,0.000445
13929.250000,1,0.324758,0.326419,0.325485,0.000597
13929.500000,1,0.335255,0.337244,0.336114,0.000710
13929.750000,1,0.349458,0.352164,0.350804,0.001015
13930.000000,1,0.368662,0.371689,0.370064,0.001127
13930.250000,1,0.390518,0.393998,0.392157,0.001210
13930.500000,1,0.412988,0.416742,0.414822,0.001223
13930.750000,1,0.434371,0.438052,0.436376,0.001193
13931.000000,1,0.455952,0.459371,0.457711,0.001120
13931.250000,1,0.479577,0.483604,0.481580,0.001449
13931.500000,1,0.506751,0.511777,0.509326,0.001647
13931.750000,1,0.537981,0.543028,0.540520,0.001671
13932.000000,1,0.569082,0.573304,0.571121,0.001465
13932.250000,1,0.595023,0.598805,0.597020,0.001199
13932.500000,1,0.616344,0.619433,0.618009,0.000941
13932.750000,1,0.634856,0.638494,0.636753,0.001110
13933.000000,1,0.655764,0.659697,0.657629,0.001299
13933.250000,1,0.678657,0.683448,0.680977,0.001521
13933.500000,1,0.702173,0.706440,0.704287,0.001393
13933.750000,1,0.719584,0.722782,0.721163,0.000929
13934.000000,1,0.727642,0.729507,0.728613,0.000665
13934.250000,1,0.728698,0.731114,0.730210,0.000813
13934.500000,1,0.730535,0.732707,0.731837,0.000722
13934.750000,1,0.736968,0.739580,0.738335,0.000761
13935.000000,1,0.748107,0.751315,0.749887,0.000955
13935.250000,1,0.760343,0.763730,0.762086,0.000975
13935.500000,1,0.769032,0.771050,0.770202,0.000765
13935.750000,1,0.772533,0.774473,0.773624,0.000789
13936.000000,1,0.775984,0.777458,0.776827,0.000560
13936.250000,1,0.782001,0.785334,0.783829,0.000983
13936.500000,1,0.795334,0.798421,0.797177,0.000850
13936.750000,1,0.810653,0.814046,0.812664,0.000999
13937.000000,1,0.822246,0.823942,0.823085,0.000536
13937.250000,1,0.823583,0.826084,0.825023,0.000888
13937.500000,1,0.820411,0.822110,0.821313,0.000603
13937.750000,1,0.819389,0.821431,0.820580,0.000745
13938.000000,1,0.828743,0.831598,0.830047,0.000903
13938.250000,1,0.849679,0.853730,0.851338,0.001277
13938.500000,1,0.877801,0.882177,0.880247,0.001326
13938.750000,1,0.904652,0.907803,0.906031,0.001108
13939.000000,1,0.924370,0.926581,0.925202,0.000681
13939.250000,1,0.936770,0.938974,0.937649,0.000739
13939.500000,1,0.949579,0.952069,0.950679,0.000853
13939.750000,1,0.967327,0.971021,0.968843,0.001118
13940.000000,1,0.991449,0.995401,0.992966,0.001385
13940.250000,1,1.015908,1.018294,1.016835,0.000814
13940.500000,1,1.034211,1.036411,1.035146,0.000700
13940.750000,1,1.046821,1.049090,1.048075,0.000714
13941.000000,1,1.058604,1.062017,1.060317,0.001028
13941.250000,1,1.078499,1.081474,1.079473,0.000935
13941.500000,1,1.104958,1.108215,1.105978,0.001246
13941.750000,1,1.133414,1.137376,1.134911,0.001371
13942.000000,1,1.157365,1.160667,1.158539,0.001171
13942.250000,1,1.169946,1.173375,1.171706,0.000970
13942.500000,1,1.177423,1.179576,1.178775,0.000807
13942.750000,1,1.184819,1.189079,1.186915,0.001288
13943.000000,1,1.200178,1.204426,1.202496,0.001272
13943.250000,1,1.221575,1.225511,1.223334,0.001274
13943.500000,1,1.242502,1.245969,1.243784,0.001118
13943.750000,1,1.255298,1.257987,1.256415,0.000766
13944.000000,1,1.260935,1.263955,1.262724,0.001010
13944.250000,1,1.269066,1.271665,1.270435,0.000912
13944.500000,1,1.286349,1.290822,1.288146,0.001345
13944.750000,1,1.313370,1.318678,1.315646,0.001737
13945.000000,1,1.343584,1.347544,1.345256,0.001407
13945.250000,1,1.363472,1.366151,1.364232,0.000830
13945.500000,1,1.367182,1.368903,1.368098,0.000520
13945.750000,1,1.361242,1.363220,1.362221,0.000670
13946.000000,1,1.360021,1.361619,1.360878,0.000497
13946.250000,1,1.370452,1.372480,1.371646,0.000639
13946.500000,1,1.392350,1.395466,1.393852,0.001249
13946.750000,1,1.412907,1.416510,1.414732,0.001250
13947.000000,1,1.421900,1.422917,1.422486,0.000365
13947.250000,1,1.413676,1.415688,1.414509,0.000661
13947.500000,1,1.402801,1.404071,1.403412,0.000479
13947.750000,1,1.401260,1.402965,1.402106,0.000494
13948.000000,1,1.415901,1.420073,1.418014,0.001421
13948.250000,1,1.441801,1.446068,1.443956,0.001675
13948.500000,1,1.461306,1.463917,1.462524,0.000930
13948.750000,1,1.458127,1.460715,1.459585,0.000922
13949.000000,1,1.433431,1.438359,1.436109,0.001698
13949.250000,1,1.404365,1.407900,1.406351,0.001229
13949.500000,1,1.386188,1.388670,1.387617,0.000678
13949.750000,1,1.385956,1.387748,1.387132,0.000527
13950.000000,1,1.398725,1.401500,1.400048,0.000911
13950.250000,1,1.412241,1.415345,1.414030,0.000962
13950.500000,1,1.418555,1.420380,1.419324,0.000598
13950.750000,1,1.414386,1.416060,1.415289,0.000517
13951.000000,1,1.410274,1.411483,1.410837,0.000420
13951.250000,1,1.413590,1.415777,1.414907,0.000762
13951.500000,1,1.425159,1.427879,1.426324,0.000899
13951.750000,1,1.433970,1.436729,1.435491,0.000837
13952.000000,1,1.431781,1.434791,1.433311,0.000993
13952.250000,1,1.412904,1.417575,1.415675,0.001444
13952.500000,1,1.392537,1.395424,1.394182,0.000956
13952.750000,1,1.381731,1.384262,1.382830,0.000766
13953.000000,1,1.388444,1.392168,1.389925,0.001351
13953.250000,1,1.410024,1.414792,1.412562,0.001614
13953.500000,1,1.437035,1.441328,1.439338,0.001462
13953.750000,1,1.453951,1.458338,1.456070,0.001379
13954.000000,1,1.454213,1.457683,1.456135,0.001198
13954.250000,1,1.441188,1.446020,1.443640,0.001427
13954.500000,1,1.427611,1.431840,1.429369,0.001279
13954.750000,1,1.415583,1.419976,1.417647,0.001542
13955.000000,1,1.403058,1.409401,1.405387,0.002067
13955.250000,1,1.380123,1.387556,1.383438,0.002233
13955.500000,1,1.341305,1.349486,1.345826,0.002512
13955.750000,1,1.289583,1.299542,1.294919,0.002857
13956.000000,1,1.233771,1.244220,1.239240,0.003022
13956.250000,1,1.179339,1.188455,1.184446,0.002829
13956.500000,1,1.127057,1.136184,1.131318,0.002765
13956.750000,1,1.067747,1.078868,1.073412,0.003343
13957.000000,1,0.998253,1.011682,1.004681,0.004176
13957.250000,1,0.915859,0.929986,0.923432,0.004413
13957.500000,1,0.828837,0.841127,0.835375,0.004184
13957.750000,1,0.743254,0.754957,0.749351,0.003887
13958.000000,1,0.664528,0.675755,0.670308,0.003633
13958.250000,1,0.593982,0.603305,0.598648,0.003052
13958.500000,1,0.528705,0.537434,0.533228,0.002945
13958.750000,1,0.468538,0.475831,0.472399,0.002486
13959.000000,1,0.414145,0.421169,0.417925,0.002378
13959.250000,1,0.370060,0.374973,0.372631,0.001726
13959.500000,1,0.337789,0.341060,0.339590,0.001174
13959.750000,1,0.318717,0.320164,0.319335,0.000461
13960.000000,2,0.263640,0.264770,0.264121,0.000327
13960.250000,2,0.267921,0.269316,0.268881,0.000420
13960.500000,2,0.279999,0.281961,0.281054,0.000705
13960.750000,2,0.300717,0.303403,0.302182,0.001000
13961.000000,2,0.327899,0.331442,0.329707,0.001339
13961.250000,2,0.363078,0.367561,0.365441,0.001696
13961.500000,2,0.404538,0.409530,0.406846,0.002114
13961.750000,2,0.452161,0.457777,0.454802,0.002178
13962.000000,2,0.503079,0.508662,0.505707,0.002467
13962.250000,2,0.557554,0.563495,0.560254,0.002529
13962.500000,2,0.612509,0.619666,0.615815,0.002731
13962.750000,2,0.672540,0.679309,0.675529,0.002777
13963.000000,2,0.733868,0.741446,0.737566,0.003056
13963.250000,2,0.799279,0.806219,0.802564,0.003068
13963.500000,2,0.859926,0.866970,0.863556,0.002692
13963.750000,2,0.913832,0.920985,0.917055,0.002621
13964.000000,2,0.957976,0.963049,0.960347,0.002079
13964.250000,2,0.995437,0.999910,0.997809,0.001702
13964.500000,2,1.029751,1.035149,1.032573,0.002051
13964.750000,2,1.067686,1.073519,1.070813,0.002027
13965.000000,2,1.106241,1.111346,1.108993,0.001941
13965.250000,2,1.141812,1.146564,1.144331,0.001696
13965.500000,2,1.168624,1.172408,1.170898,0.001496
13965.750000,2,1.188829,1.192642,1.190865,0.001296
13966.000000,2,1.207170,1.210934,1.208781,0.001265
13966.250000,2,1.228122,1.231879,1.230396,0.001381
13966.500000,2,1.250973,1.255281,1.253458,0.001378
13966.750000,2,1.271738,1.275064,1.273770,0.001261
13967.000000,2,1.280199,1.283051,1.281200,0.000859
13967.250000,2,1.274084,1.276607,1.275060,0.000720
13967.500000,2,1.260817,1.262972,1.261505,0.000748
13967.750000,2,1.252091,1.253993,1.252684,0.000575
13968.000000,2,1.253428,1.256250,1.254832,0.000857
13968.250000,2,1.267249,1.271834,1.270005,0.001467
13968.500000,2,1.286965,1.289811,1.288292,0.000975
13968.750000,2,1.299817,1.302550,1.300781,0.000893
13969.000000,2,1.299581,1.302756,1.300945,0.000906
13969.250000,2,1.293352,1.295959,1.294250,0.000763
13969.500000,2,1.285742,1.288218,1.286444,0.000731
13969.750000,2,1.285580,1.286985,1.286559,0.000404
13970.000000,2,1.290140,1.291931,1.290798,0.000587
13970.250000,2,1.292976,1.295792,1.294165,0.000854
13970.500000,2,1.287819,1.290330,1.288934,0.000840
13970.750000,2,1.275131,1.278375,1.276634,0.001310
13971.000000,2,1.262328,1.264799,1.263247,0.000728
13971.250000,2,1.256452,1.259082,1.257976,0.000889
13971.500000,2,1.259907,1.261972,1.261280,0.000667
13971.750000,2,1.269437,1.271100,1.270368,0.000572
13972.000000,2,1.274763,1.276065,1.275311,0.000448
13972.250000,2,1.269832,1.272731,1.271229,0.000919
13972.500000,2,1.257462,1.261818,1.259887,0.001402
13972.750000,2,1.249153,1.251685,1.250483,0.000718
13973.000000,2,1.245516,1.247361,1.246339,0.000606
13973.250000,2,1.248571,1.250298,1.249356,0.000551
13973.500000,2,1.249201,1.250844,1.249841,0.000507
13973.750000,2,1.240318,1.243788,1.242046,0.001014
13974.000000,2,1.222593,1.225698,1.223946,0.001244
13974.250000,2,1.202454,1.206539,1.204491,0.001438
13974.500000,2,1.188982,1.192368,1.190667,0.001077
13974.750000,2,1.185750,1.189062,1.187675,0.001022
13975.000000,2,1.189473,1.192637,1.191731,0.000942
13975.250000,2,1.193707,1.196395,1.195383,0.000816
13975.500000,2,1.189058,1.192751,1.190428,0.001168
13975.750000,2,1.177135,1.180364,1.178556,0.001196
13976.000000,2,1.191497,1.205336,1.199053,0.004964
13976.250000,2,1.152213,1.155715,1.153996,0.001048
13976.500000,2,1.147380,1.150190,1.148661,0.000819
13976.750000,2,1.145376,1.148686,1.146909,0.001115
13977.000000,2,1.138866,1.141897,1.140253,0.000908
13977.250000,2,1.128326,1.131200,1.129714,0.000987
13977.500000,2,1.116368,1.118942,1.117815,0.000872
13977.750000,2,1.112124,1.115113,1.113741,0.000853
13978.000000,2,1.118460,1.119935,1.119060,0.000531
13978.250000,2,1.132203,1.135372,1.134214,0.000936
13978.500000,2,1.146232,1.148986,1.147638,0.000939
13978.750000,2,1.152695,1.154967,1.154117,0.000666
13979.000000,2,1.147236,1.149219,1.148444,0.000637
13979.250000,2,1.137076,1.138225,1.137519,0.000394
13979.500000,2,1.127066,1.128709,1.127609,0.000593
13979.750000,2,1.123958,1.126358,1.125206,0.000626
13980.000000,2,1.126270,1.128546,1.127565,0.000742
13980.250000,2,1.133325,1.134376,1.133750,0.000357
13980.500000,2,1.137162,1.138576,1.137736,0.000494
13980.750000,2,1.140977,1.142323,1.141763,0.000381
13981.000000,2,1.144728,1.145888,1.145365,0.000366
13981.250000,2,1.149161,1.149866,1.149436,0.000207
13981.500000,2,1.148405,1.149394,1.148848,0.000340
13981.750000,2,1.140228,1.141749,1.141110,0.000545
13982.000000,2,1.121873,1.124703,1.123511,0.000970
13982.250000,2,1.102903,1.106024,1.104594,0.000989
13982.500000,2,1.088537,1.089991,1.089251,0.000509
13982.750000,2,1.085401,1.086808,1.086217,0.000443
13983.000000,2,1.090346,1.092237,1.091409,0.000708
13983.250000,2,1.099522,1.100277,1.099956,0.000200
13983.500000,2,1.102121,1.103684,1.102955,0.000471
13983.750000,2,1.098048,1.098630,1.098268,0.000210
13984.000000,2,1.087643,1.088940,1.088357,0.000461
13984.250000,2,1.082007,1.083298,1.082833,0.000468
13984.500000,2,1.082453,1.085208,1.083521,0.000845
13984.750000,2,1.088359,1.089997,1.089256,0.000557
13985.000000,2,1.089784,1.090903,1.090489,0.000349
13985.250000,2,1.082180,1.084088,1.083001,0.000592
13985.500000,2,1.062623,1.065575,1.064387,0.000803
13985.750000,2,1.045129,1.047096,1.045930,0.000752
13986.000000,2,1.031167,1.032802,1.031780,0.000594
13986.250000,2,1.025389,1.026749,1.026133,0.000433
13986.500000,2,1.020732,1.022623,1.021605,0.000561
13986.750000,2,1.011358,1.013117,1.012428,0.000591
13987.000000,2,0.988946,0.992239,0.990548,0.001215
13987.250000,2,0.957060,0.961450,0.959789,0.001489
13987.500000,2,0.921273,0.926538,0.924126,0.001779
13987.750000,2,0.887628,0.892084,0.890239,0.001676
13988.000000,2,0.852912,0.858155,0.856182,0.001620
13988.250000,2,0.814210,0.820037,0.817670,0.002078
13988.500000,2,0.764271,0.772033,0.768884,0.002803
13988.750000,2,0.708375,0.715825,0.712473,0.002835
13989.000000,2,0.648155,0.655248,0.652256,0.002788
13989.250000,2,0.592521,0.599462,0.596532,0.002645
13989.500000,2,0.542043,0.548742,0.545924,0.002440
13989.750000,2,0.497856,0.503852,0.501314,0.002266
13990.000000,2,0.454899,0.460678,0.457986,0.002119
13990.250000,2,0.413751,0.418948,0.416741,0.001966
13990.500000,2,0.374259,0.378626,0.376803,0.001694
13990.750000,2,0.339957,0.344613,0.342542,0.001641
13991.000000,2,0.311301,0.315146,0.313560,0.001366
13991.250000,2,0.290307,0.293532,0.291989,0.001086
13991.500000,2,0.274413,0.276878,0.275553,0.000811
13991.750000,2,0.265300,0.266780,0.266042,0.000487
13992.000000,3,0.305864,0.307029,0.306570,0.000407
13992.250000,3,0.308877,0.310681,0.309590,0.000558
13992.500000,3,0.318459,0.320857,0.319379,0.000836
13992.750000,3,0.334715,0.338190,0.336383,0.001189
13993.000000,3,0.359464,0.364041,0.361432,0.001540
13993.250000,3,0.389930,0.395116,0.392388,0.001719
13993.500000,3,0.425485,0.430890,0.427730,0.001858
13993.750000,3,0.461559,0.467585,0.464401,0.001915
13994.000000,3,0.500448,0.506392,0.503134,0.001951
13994.250000,3,0.542838,0.549258,0.545792,0.002189
13994.500000,3,0.591522,0.599476,0.595178,0.002603
13994.750000,3,0.646149,0.654612,0.650250,0.002779
13995.000000,3,0.703381,0.711419,0.707153,0.002587
13995.250000,3,0.755537,0.762824,0.759219,0.002308
13995.500000,3,0.800488,0.806455,0.803587,0.001876
13995.750000,3,0.838878,0.844013,0.841455,0.001705
13996.000000,3,0.875492,0.881231,0.878622,0.001797
13996.250000,3,0.914564,0.919264,0.916850,0.001845
13996.500000,3,0.953018,0.956964,0.955073,0.001369
13996.750000,3,0.984533,0.987859,0.986398,0.001160
13997.000000,3,1.005418,1.006896,1.006125,0.000395
13997.250000,3,1.015008,1.015760,1.015341,0.000276
13997.500000,3,1.019329,1.020156,1.019730,0.000240
13997.750000,3,1.027058,1.028124,1.027678,0.000324
13998.000000,3,1.040931,1.043228,1.041814,0.000798
13998.250000,3,1.058162,1.061774,1.059898,0.001062
13998.500000,3,1.074916,1.076380,1.075488,0.000468
13998.750000,3,1.084226,1.085296,1.084602,0.000356
13999.000000,3,1.086728,1.087725,1.087133,0.000337
13999.250000,3,1.087256,1.088931,1.088067,0.000659
13999.500000,3,1.092289,1.094580,1.093485,0.000789
13999.750000,3,1.102344,1.104698,1.103259,0.000802
14000.000000,3,1.114084,1.115712,1.114947,0.000524
14000.250000,3,1.122324,1.123716,1.122791,0.000475
14000.500000,3,1.123943,1.125004,1.124535,0.000287
14000.750000,3,1.122416,1.124026,1.123002,0.000575
14001.000000,3,1.122454,1.123896,1.123152,0.000520
14001.250000,3,1.128189,1.131043,1.129015,0.000866
14001.500000,3,1.138640,1.141120,1.140173,0.000913
14001.750000,3,1.151599,1.154451,1.153195,0.000814
14002.000000,3,1.163499,1.165336,1.164358,0.000694
14002.250000,3,1.171487,1.173355,1.172336,0.000546
14002.500000,3,1.179433,1.181116,1.180506,0.000467
14002.750000,3,1.189304,1.191645,1.190353,0.000791
14003.000000,3,1.199386,1.201511,1.200572,0.000754
14003.250000,3,1.205733,1.207901,1.207116,0.000660
14003.500000,3,1.204671,1.206231,1.205613,0.000464
14003.750000,3,1.195480,1.196974,1.196215,0.000585
14004.000000,3,1.184157,1.186743,1.185476,0.000816
14004.250000,3,1.178951,1.180989,1.179637,0.000663
14004.500000,3,1.181283,1.184897,1.183547,0.001074
14004.750000,3,1.193188,1.196381,1.194562,0.001080
14005.000000,3,1.203051,1.207001,1.205170,0.001224
14005.250000,3,1.207762,1.209780,1.208462,0.000663
14005.500000,3,1.201438,1.204257,1.202767,0.000893
14005.750000,3,1.191788,1.194065,1.192861,0.000765
14006.000000,3,1.185104,1.187283,1.186004,0.000814
14006.250000,3,1.182293,1.184877,1.183432,0.000882
14006.500000,3,1.180533,1.183618,1.181786,0.000943
14006.750000,3,1.171098,1.174461,1.173068,0.000977
14007.000000,3,1.152803,1.156939,1.154899,0.001324
14007.250000,3,1.128910,1.133376,1.130924,0.001375
14007.500000,3,1.110014,1.114159,1.112275,0.001316
14007.750000,3,1.104826,1.108120,1.106272,0.001031
14008.000000,3,1.111173,1.115618,1.113220,0.001414
14008.250000,3,1.124056,1.128554,1.126132,0.001481
14008.500000,3,1.131674,1.134202,1.132611,0.000876
14008.750000,3,1.125389,1.129062,1.126929,0.001098
14009.000000,3,1.111126,1.113732,1.112537,0.000689
14009.250000,3,1.098291,1.101489,1.099473,0.000984
14009.500000,3,1.095087,1.098350,1.097096,0.001180
14009.750000,3,1.104134,1.107960,1.105942,0.001279
14010.000000,3,1.116775,1.120423,1.118891,0.001244
14010.250000,3,1.124595,1.126971,1.125948,0.000805
14010.500000,3,1.121985,1.123247,1.122612,0.000389
14010.750000,3,1.112385,1.114698,1.113530,0.000766
14011.000000,3,1.106813,1.109205,1.108382,0.000797
14011.250000,3,1.112650,1.115830,1.114222,0.001135
14011.500000,3,1.127344,1.130364,1.128939,0.001016
14011.750000,3,1.141697,1.144339,1.143203,0.000873
14012.000000,3,1.147105,1.148328,1.147721,0.000363
14012.250000,3,1.138881,1.141244,1.140214,0.000684
14012.500000,3,1.127744,1.129459,1.128574,0.000630
14012.750000,3,1.122346,1.125415,1.123921,0.000918
14013.000000,3,1.130800,1.133060,1.131772,0.000772
14013.250000,3,1.147426,1.150076,1.148526,0.000953
14013.500000,3,1.163042,1.166393,1.164709,0.001158
14013.750000,3,1.170797,1.172030,1.171505,0.000395
14014.000000,3,1.167958,1.170305,1.169142,0.000849
14014.250000,3,1.165357,1.167426,1.166074,0.000606
14014.500000,3,1.169747,1.171208,1.170553,0.000540
14014.750000,3,1.184405,1.186504,1.185441,0.000838
14015.000000,3,1.204033,1.207761,1.205722,0.001205
14015.250000,3,1.219247,1.221327,1.220266,0.000685
14015.500000,3,1.222483,1.224297,1.223123,0.000623
14015.750000,3,1.215539,1.217334,1.216657,0.000535
14016.000000,3,1.209895,1.211320,1.210569,0.000472
14016.250000,3,1.211460,1.213575,1.212370,0.000652
14016.500000,3,1.222770,1.224866,1.223776,0.000797
14016.750000,3,1.238639,1.241184,1.239750,0.000838
14017.000000,3,1.252225,1.254508,1.253853,0.000652
14017.250000,3,1.260804,1.263244,1.261929,0.000786
14017.500000,3,1.263890,1.266018,1.264932,0.000700
14017.750000,3,1.264682,1.267978,1.266247,0.001021
14018.000000,3,1.262949,1.266448,1.264837,0.001273
14018.250000,3,1.252957,1.256852,1.254692,0.001261
14018.500000,3,1.227941,1.233554,1.230912,0.001932
14018.750000,3,1.191805,1.197666,1.194489,0.002234
14019.000000,3,1.149538,1.155980,1.152787,0.002343
14019.250000,3,1.111849,1.117868,1.114517,0.002202
14019.500000,3,1.081828,1.087041,1.084177,0.002001
14019.750000,3,1.055516,1.060781,1.058365,0.001840
14020.000000,3,1.026924,1.033332,1.029798,0.002312
14020.250000,3,0.986141,0.994017,0.990155,0.002877
14020.500000,3,0.934739,0.942637,0.938506,0.003062
14020.750000,3,0.873789,0.882335,0.878102,0.003250
14021.000000,3,0.811356,0.819871,0.815477,0.003336
14021.250000,3,0.749037,0.756860,0.752934,0.002946
14021.500000,3,0.686266,0.693800,0.690154,0.003115
14021.750000,3,0.621859,0.629762,0.625722,0.003127
14022.000000,3,0.558502,0.565945,0.562239,0.003058
14022.250000,3,0.499856,0.506455,0.503117,0.002648
14022.500000,3,0.449522,0.455163,0.452446,0.002187
14022.750000,3,0.408255,0.412674,0.410590,0.001752
14023.000000,3,0.374589,0.378475,0.376634,0.001396
14023.250000,3,0.347342,0.350407,0.348962,0.001084
14023.500000,3,0.325920,0.328828,0.327693,0.000885
14023.750000,3,0.312275,0.314078,0.313458,0.000551
14024.000000,4,0.300662,0.301959,0.301347,0.000347
14024.250000,4,0.304740,0.306176,0.305493,0.000517
14024.500000,4,0.316120,0.318100,0.317187,0.000827
14024.750000,4,0.334333,0.337208,0.335757,0.001109
14025.000000,4,0.358666,0.361769,0.360101,0.001218
14025.250000,4,0.385951,0.389635,0.387814,0.001462
14025.500000,4,0.417591,0.422094,0.419984,0.001654
14025.750000,4,0.455350,0.460195,0.457781,0.002012
14026.000000,4,0.500208,0.506055,0.502750,0.002316
14026.250000,4,0.552667,0.559407,0.555754,0.002706
14026.500000,4,0.611041,0.618560,0.614416,0.003033
14026.750000,4,0.671047,0.678384,0.674549,0.003058
14027.000000,4,0.727224,0.733915,0.730332,0.002757
14027.250000,4,0.778571,0.784540,0.781210,0.002364
14027.500000,4,0.826232,0.832269,0.829162,0.002456
14027.750000,4,0.874815,0.880166,0.877532,0.002186
14028.000000,4,0.922780,0.929119,0.925794,0.002545
14028.250000,4,0.967825,0.972842,0.970303,0.001964
14028.500000,4,1.004262,1.008624,1.006153,0.001630
14028.750000,4,1.031386,1.035055,1.033319,0.001335
14029.000000,4,1.054380,1.057719,1.055959,0.001367
14029.250000,4,1.078211,1.082142,1.080246,0.001569
14029.500000,4,1.107125,1.111082,1.109051,0.001581
14029.750000,4,1.137047,1.141283,1.139284,0.001567
14030.000000,4,1.159499,1.162917,1.161233,0.001266
14030.250000,4,1.170010,1.172774,1.171403,0.000963
14030.500000,4,1.170546,1.173129,1.171480,0.000896
14030.750000,4,1.168686,1.171923,1.169894,0.001134
14031.000000,4,1.172628,1.175893,1.174123,0.001312
14031.250000,4,1.185817,1.189892,1.187899,0.001401
14031.500000,4,1.204081,1.208461,1.206132,0.001458
14031.750000,4,1.220665,1.225558,1.223088,0.001676
14032.000000,4,1.232325,1.236289,1.234174,0.001470
14032.250000,4,1.237739,1.242130,1.239803,0.001430
14032.500000,4,1.243274,1.246826,1.245256,0.001291
14032.750000,4,1.251804,1.256223,1.253915,0.001674
14033.000000,4,1.263159,1.267525,1.265190,0.001425
14033.250000,4,1.271669,1.275983,1.273893,0.001550
14033.500000,4,1.272241,1.276146,1.274247,0.001432
14033.750000,4,1.265527,1.269264,1.267381,0.001366
14034.000000,4,1.256537,1.260190,1.258505,0.001357
14034.250000,4,1.254197,1.258182,1.256145,0.001371
14034.500000,4,1.261128,1.265817,1.263557,0.001681
14034.750000,4,1.275817,1.280077,1.277906,0.001562
14035.000000,4,1.291443,1.296210,1.293855,0.001514
14035.250000,4,1.302327,1.306290,1.304557,0.001378
14035.500000,4,1.305871,1.309655,1.307123,0.001410
14035.750000,4,1.302446,1.306181,1.304344,0.001211
14036.000000,4,1.300575,1.303356,1.301876,0.001113
14036.250000,4,1.298290,1.302121,1.300131,0.001314
14036.500000,4,1.297175,1.299639,1.298045,0.000883
14036.750000,4,1.290648,1.293126,1.291846,0.000874
14037.000000,4,1.279683,1.282866,1.280877,0.001003
14037.250000,4,1.266995,1.269801,1.268123,0.000821
14037.500000,4,1.256482,1.258792,1.257812,0.000741
14037.750000,4,1.251998,1.254001,1.252983,0.000617
14038.000000,4,1.251110,1.253102,1.252406,0.000642
14038.250000,4,1.249280,1.251115,1.250502,0.000555
14038.500000,4,1.242479,1.245038,1.243963,0.000678
14038.750000,4,1.230218,1.232514,1.231566,0.000737
14039.000000,4,1.216899,1.218962,1.217896,0.000755
14039.250000,4,1.205084,1.207979,1.206757,0.000984
14039.500000,4,1.198163,1.200898,1.199469,0.000854
14039.750000,4,1.192979,1.194768,1.193939,0.000544
14040.000000,4,1.192252,1.196328,1.194482,0.001419
14040.250000,4,1.169944,1.173041,1.171858,0.000988
14040.500000,4,1.153125,1.156235,1.154796,0.001052
14040.750000,4,1.137823,1.140221,1.139374,0.000795
14041.000000,4,1.128901,1.131469,1.130534,0.000799
14041.250000,4,1.126883,1.129704,1.128173,0.000977
14041.500000,4,1.126174,1.129011,1.127774,0.000939
14041.750000,4,1.123278,1.126415,1.124797,0.001146
14042.000000,4,1.114589,1.119445,1.116661,0.001780
14042.250000,4,1.102307,1.106937,1.104948,0.001539
14042.500000,4,1.091691,1.095535,1.093467,0.001304
14042.750000,4,1.083884,1.087169,1.085503,0.001152
14043.000000,4,1.077263,1.081198,1.079184,0.001371
14043.250000,4,1.068051,1.072580,1.070435,0.001584
14043.500000,4,1.054319,1.058635,1.056506,0.001418
14043.750000,4,1.037266,1.041892,1.039695,0.001556
14044.000000,4,1.022888,1.027333,1.024842,0.001634
14044.250000,4,1.016285,1.020452,1.018171,0.001395
14044.500000,4,1.018817,1.022541,1.021103,0.001176
14044.750000,4,1.028084,1.032127,1.030491,0.001273
14045.000000,4,1.035903,1.039972,1.038651,0.001425
14045.250000,4,1.037523,1.041318,1.039704,0.001507
14045.500000,4,1.031285,1.035822,1.033859,0.001537
14045.750000,4,1.024043,1.028269,1.026153,0.001437
14046.000000,4,1.020663,1.023340,1.022359,0.001063
14046.250000,4,1.022837,1.026779,1.025156,0.001298
14046.500000,4,1.029623,1.033243,1.031875,0.001299
14046.750000,4,1.036085,1.040935,1.038628,0.001578
14047.000000,4,1.040633,1.045335,1.043347,0.001518
14047.250000,4,1.045585,1.049696,1.047906,0.001574
14047.500000,4,1.053050,1.057679,1.055686,0.001561
14047.750000,4,1.065082,1.069302,1.067922,0.001386
14048.000000,4,1.078886,1.082202,1.080831,0.001059
14048.250000,4,1.085186,1.088586,1.087230,0.001357
14048.500000,4,1.080123,1.084390,1.082317,0.001478
14048.750000,4,1.069181,1.073256,1.071030,0.001636
14049.000000,4,1.059760,1.062793,1.061345,0.001071
14049.250000,4,1.061243,1.064698,1.063459,0.001044
14049.500000,4,1.075311,1.079785,1.077409,0.001251
14049.750000,4,1.095760,1.098617,1.097418,0.000901
14050.000000,4,1.111003,1.113710,1.112396,0.000857
14050.250000,4,1.112618,1.114222,1.113400,0.000591
14050.500000,4,1.099526,1.102269,1.100744,0.001111
14050.750000,4,1.082453,1.085866,1.083894,0.001065
14051.000000,4,1.069101,1.071366,1.070143,0.000756
14051.250000,4,1.061360,1.063046,1.061964,0.000534
14051.500000,4,1.049210,1.051470,1.050340,0.000762
14051.750000,4,1.024554,1.029198,1.027007,0.001692
14052.000000,4,0.983627,0.989702,0.987141,0.002215
14052.250000,4,0.932148,0.938796,0.936180,0.002389
14052.500000,4,0.879898,0.886607,0.883533,0.002445
