# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.270499,0.271533,0.270908,0.000353
13928.250000,1,0.273721,0.275201,0.274532,0.000415
13928.500000,1,0.284132,0.285906,0.285087,0.000604
13928.750000,1,0.301800,0.304008,0.302975,0.000818
13929.000000,1,0.326207,0.329061,0.327508,0.001080
13929.250000,1,0.357783,0.361902,0.359724,0.001412
13929.500000,1,0.397028,0.401755,0.399049,0.001611
13929.750000,1,0.443007,0.448796,0.445563,0.001939
13930.000000,1,0.494221,0.500934,0.497185,0.002136
13930.250000,1,0.548052,0.555762,0.551749,0.002427
13930.500000,1,0.603705,0.610839,0.607251,0.002307
13930.750000,1,0.659525,0.667532,0.663487,0.002543
13931.000000,1,0.716947,0.725127,0.720993,0.002497
13931.250000,1,0.776168,0.785066,0.780761,0.002660
13931.500000,1,0.835932,0.845259,0.840665,0.002878
13931.750000,1,0.891935,0.900829,0.896989,0.002877
13932.000000,1,0.940935,0.950443,0.945761,0.002950
13932.250000,1,0.981809,0.989402,0.985809,0.002674
13932.500000,1,1.015939,1.024238,1.020037,0.002829
13932.750000,1,1.050151,1.057683,1.054348,0.002738
13933.000000,1,1.084157,1.092294,1.089022,0.002906
13933.250000,1,1.118153,1.125900,1.122649,0.002861
13933.500000,1,1.144903,1.151962,1.148937,0.002709
13933.750000,1,1.161598,1.168931,1.165809,0.002902
13934.000000,1,1.170609,1.177507,1.175013,0.002795
13934.250000,1,1.179351,1.186090,1.183201,0.002755
13934.500000,1,1.190469,1.197427,1.194243,0.002705
13934.750000,1,1.205260,1.212454,1.209113,0.002738
13935.000000,1,1.218270,1.225158,1.222298,0.002643
13935.250000,1,1.227397,1.233570,1.231135,0.002638
13935.500000,1,1.229855,1.235718,1.233281,0.002366
13935.750000,1,1.229994,1.236561,1.233745,0.002562
13936.000000,1,1.233311,1.239552,1.236742,0.002488
13936.250000,1,1.238717,1.245457,1.242747,0.002499
13936.500000,1,1.243996,1.249832,1.247596,0.002071
13936.750000,1,1.244131,1.250036,1.247203,0.002454
13937.000000,1,1.237218,1.243543,1.240682,0.002236
13937.250000,1,1.226887,1.234950,1.231509,0.002706
13937.500000,1,1.221627,1.227604,1.225120,0.002135
13937.750000,1,1.221546,1.227743,1.225314,0.002362
13938.000000,1,1.225971,1.232159,1.229720,0.002187
13938.250000,1,1.230152,1.235856,1.233912,0.001989
13938.500000,1,1.239995,1.249133,1.244972,0.003469
13938.750000,1,1.224404,1.230236,1.227893,0.002140
13939.000000,1,1.219562,1.224627,1.222965,0.001781
13939.250000,1,1.218931,1.224253,1.222147,0.001974
13939.500000,1,1.223112,1.227663,1.225842,0.001548
13939.750000,1,1.227792,1.233044,1.231486,0.001880
13940.000000,1,1.230202,1.236023,1.233734,0.001860
13940.250000,1,1.230060,1.234978,1.232778,0.001813
13940.500000,1,1.227517,1.231656,1.229649,0.001300
13940.750000,1,1.226103,1.229978,1.228023,0.001251
13941.000000,1,1.225808,1.228905,1.227560,0.001111
13941.250000,1,1.223255,1.226052,1.224650,0.000927
13941.500000,1,1.214947,1.219165,1.216766,0.001362
13941.750000,1,1.203329,1.206881,1.205203,0.001183
13942.000000,1,1.193709,1.197250,1.195415,0.001153
13942.250000,1,1.191730,1.197703,1.193570,0.001715
13942.500000,1,1.199794,1.203480,1.200949,0.001219
13942.750000,1,1.213233,1.216848,1.215230,0.001249
13943.000000,1,1.227447,1.230256,1.228905,0.000897
13943.250000,1,1.235050,1.237354,1.236077,0.000690
13943.500000,1,1.234772,1.236102,1.235331,0.000407
13943.750000,1,1.230469,1.232383,1.231595,0.000635
13944.000000,1,1.228411,1.231104,1.229483,0.000749
13944.250000,1,1.230465,1.232207,1.231226,0.000620
13944.500000,1,1.231963,1.234130,1.233338,0.000704
13944.750000,1,1.230474,1.232939,1.231667,0.000712
13945.000000,1,1.224130,1.225800,1.225103,0.000578
13945.250000,1,1.214159,1.216846,1.215397,0.000841
13945.500000,1,1.204548,1.206857,1.205550,0.000860
13945.750000,1,1.198183,1.200652,1.199010,0.000825
13946.000000,1,1.193425,1.195278,1.193968,0.000678
13946.250000,1,1.186175,1.188862,1.187023,0.000880
13946.500000,1,1.177050,1.180113,1.178101,0.000889
13946.750000,1,1.168961,1.171630,1.170109,0.000796
13947.000000,1,1.164173,1.167439,1.165310,0.000966
13947.250000,1,1.165516,1.167540,1.166447,0.000605
13947.500000,1,1.168783,1.171864,1.170388,0.001079
13947.750000,1,1.172725,1.176238,1.174090,0.001096
13948.000000,1,1.171528,1.174346,1.172791,0.000973
13948.250000,1,1.165608,1.169677,1.167025,0.001332
13948.500000,1,1.157222,1.160409,1.158480,0.001276
13948.750000,1,1.149809,1.153935,1.151242,0.001536
13949.000000,1,1.142577,1.147371,1.144996,0.001608
13949.250000,1,1.136331,1.140644,1.138423,0.001500
13949.500000,1,1.129179,1.133778,1.131607,0.001567
13949.750000,1,1.122178,1.127039,1.124644,0.001713
13950.000000,1,1.118513,1.122813,1.120168,0.001625
13950.250000,1,1.116058,1.122644,1.118814,0.002183
13950.500000,1,1.116735,1.122104,1.118987,0.002045
13950.750000,1,1.113400,1.119397,1.116194,0.002111
13951.000000,1,1.106004,1.112323,1.108492,0.002175
13951.250000,1,1.094742,1.101063,1.097162,0.002130
13951.500000,1,1.084993,1.090633,1.087359,0.002171
13951.750000,1,1.080762,1.088075,1.083370,0.002630
13952.000000,1,1.082132,1.089514,1.084941,0.002861
13952.250000,1,1.084005,1.092561,1.087660,0.002871
13952.500000,1,1.081422,1.089254,1.084344,0.003037
13952.750000,1,1.071129,1.077512,1.073906,0.002602
13953.000000,1,1.056464,1.063928,1.059579,0.002833
13953.250000,1,1.044939,1.053288,1.048270,0.003170
13953.500000,1,1.040648,1.048902,1.044317,0.003077
13953.750000,1,1.041761,1.050490,1.045688,0.003198
13954.000000,1,1.041919,1.051489,1.045887,0.003418
13954.250000,1,1.035166,1.045135,1.039844,0.003643
13954.500000,1,1.022569,1.030487,1.025992,0.003200
13954.750000,1,1.004983,1.013516,1.008893,0.003335
13955.000000,1,0.988150,0.996722,0.991743,0.003464
13955.250000,1,0.971100,0.979827,0.974866,0.003550
13955.500000,1,0.948661,0.957236,0.952397,0.003332
13955.750000,1,0.917388,0.925776,0.920630,0.003075
13956.000000,1,0.873484,0.883737,0.877881,0.003305
13956.250000,1,0.824817,0.834644,0.829123,0.003205
13956.500000,1,0.775913,0.786173,0.780377,0.003200
13956.750000,1,0.731078,0.740447,0.735280,0.002973
13957.000000,1,0.687462,0.696778,0.691568,0.002930
13957.250000,1,0.640991,0.651039,0.645638,0.002992
13957.500000,1,0.590021,0.599789,0.594463,0.003004
13957.750000,1,0.536054,0.545323,0.540461,0.002732
13958.000000,1,0.482935,0.491635,0.487378,0.002654
13958.250000,1,0.436164,0.443910,0.439928,0.002302
13958.500000,1,0.395515,0.401817,0.398662,0.001918
13958.750000,1,0.360383,0.366595,0.363339,0.001783
13959.000000,1,0.330125,0.334909,0.332392,0.001383
13959.250000,1,0.304679,0.309095,0.306807,0.001321
13959.500000,1,0.285267,0.288815,0.286944,0.000968
13959.750000,1,0.273590,0.276039,0.274721,0.000760
13960.000000,2,0.313400,0.314549,0.313875,0.000347
13960.250000,2,0.314161,0.315317,0.314809,0.000367
13960.500000,2,0.316960,0.317840,0.317481,0.000279
13960.750000,2,0.322245,0.323332,0.322613,0.000357
13961.000000,2,0.330253,0.331567,0.330796,0.000381
13961.250000,2,0.342739,0.344585,0.343536,0.000514
13961.500000,2,0.360634,0.363349,0.361762,0.000797
13961.750000,2,0.384311,0.387146,0.385495,0.000961
13962.000000,2,0.412108,0.415969,0.413602,0.001253
13962.250000,2,0.442249,0.446555,0.444055,0.001325
13962.500000,2,0.473964,0.478276,0.475590,0.001452
13962.750000,2,0.506950,0.511939,0.509081,0.001579
13963.000000,2,0.542753,0.548347,0.545434,0.001764
13963.250000,2,0.582916,0.587664,0.584911,0.001661
13963.500000,2,0.623361,0.628096,0.625577,0.001590
13963.750000,2,0.661368,0.666195,0.663527,0.001577
13964.000000,2,0.695308,0.699300,0.697001,0.001271
13964.250000,2,0.724176,0.728143,0.725811,0.001339
13964.500000,2,0.752446,0.755735,0.753582,0.001221
13964.750000,2,0.779467,0.783323,0.781136,0.001161
13965.000000,2,0.806323,0.809542,0.807722,0.001084
13965.250000,2,0.828482,0.831157,0.829584,0.000937
13965.500000,2,0.843797,0.846077,0.844851,0.000734
13965.750000,2,0.854288,0.856587,0.855171,0.000660
13966.000000,2,0.864254,0.865345,0.864667,0.000379
13966.250000,2,0.875520,0.877431,0.876466,0.000612
13966.500000,2,0.889612,0.891623,0.890569,0.000682
13966.750000,2,0.902523,0.903894,0.903084,0.000471
13967.000000,2,0.909725,0.910861,0.910104,0.000334
13967.250000,2,0.911098,0.912365,0.911700,0.000357
13967.500000,2,0.910998,0.911949,0.911566,0.000304
13967.750000,2,0.914719,0.916227,0.915460,0.000475
13968.000000,2,0.924343,0.927122,0.925837,0.000972
13968.250000,2,0.938684,0.940853,0.939760,0.000861
13968.500000,2,0.952807,0.954612,0.953660,0.000677
13968.750000,2,0.963493,0.965983,0.964669,0.000787
13969.000000,2,0.970742,0.973973,0.972134,0.000951
13969.250000,2,0.977895,0.980243,0.979033,0.000660
13969.500000,2,0.985546,0.988353,0.986869,0.000851
13969.750000,2,0.993650,0.996093,0.994623,0.000821
13970.000000,2,0.998566,1.001341,0.999928,0.000934
13970.250000,2,1.000102,1.002835,1.001391,0.000993
13970.500000,2,1.000510,1.003240,1.001738,0.001014
13970.750000,2,1.004224,1.007408,1.005712,0.001053
13971.000000,2,1.011917,1.015424,1.013798,0.001298
13971.250000,2,1.021627,1.025804,1.023659,0.001447
13971.500000,2,1.029769,1.033744,1.031905,0.001505
13971.750000,2,1.033623,1.037525,1.035307,0.001317
13972.000000,2,1.039294,1.041193,1.040065,0.000616
13972.250000,2,1.035736,1.039600,1.037616,0.001435
13972.500000,2,1.042915,1.047687,1.045308,0.001713
13972.750000,2,1.057788,1.063079,1.060521,0.001757
13973.000000,2,1.073864,1.078591,1.076688,0.001565
13973.250000,2,1.085672,1.090055,1.087938,0.001600
13973.500000,2,1.090199,1.094183,1.091712,0.001533
13973.750000,2,1.089210,1.093479,1.091085,0.001392
13974.000000,2,1.089625,1.093673,1.091549,0.001397
13974.250000,2,1.093165,1.098551,1.095712,0.001635
13974.500000,2,1.100373,1.105138,1.102769,0.001421
13974.750000,2,1.105691,1.109625,1.107570,0.001329
13975.000000,2,1.106268,1.110505,1.108444,0.001451
13975.250000,2,1.107403,1.111944,1.109570,0.001374
13975.500000,2,1.114332,1.119300,1.116479,0.001697
13975.750000,2,1.130257,1.135047,1.132652,0.001595
13976.000000,2,1.155878,1.160529,1.158132,0.001745
13976.250000,2,1.175875,1.181508,1.178292,0.001768
13976.500000,2,1.188795,1.192854,1.190942,0.001308
13976.750000,2,1.190557,1.193608,1.192360,0.001022
13977.000000,2,1.188946,1.191465,1.190138,0.000750
13977.250000,2,1.192652,1.195225,1.193989,0.000924
13977.500000,2,1.206268,1.209696,1.207819,0.001413
13977.750000,2,1.227338,1.231386,1.229114,0.001605
13978.000000,2,1.247942,1.250682,1.249111,0.001043
13978.250000,2,1.259814,1.263745,1.261487,0.001045
13978.500000,2,1.265598,1.267929,1.266674,0.000715
13978.750000,2,1.269518,1.270687,1.270150,0.000383
13979.000000,2,1.275510,1.277136,1.276099,0.000594
13979.250000,2,1.284075,1.285564,1.284872,0.000491
13979.500000,2,1.292207,1.293449,1.292673,0.000383
13979.750000,2,1.294903,1.296766,1.295625,0.000586
13980.000000,2,1.293140,1.295956,1.294205,0.000786
13980.250000,2,1.294080,1.295499,1.294743,0.000379
13980.500000,2,1.300165,1.302242,1.301084,0.000616
13980.750000,2,1.311840,1.314166,1.312733,0.000738
13981.000000,2,1.320426,1.323049,1.321709,0.000902
13981.250000,2,1.320356,1.323345,1.322256,0.000908
13981.500000,2,1.309941,1.313562,1.311782,0.001063
13981.750000,2,1.297090,1.300905,1.298894,0.001115
13982.000000,2,1.292328,1.293940,1.293164,0.000572
13982.250000,2,1.296264,1.299905,1.298110,0.001161
13982.500000,2,1.310175,1.312572,1.311657,0.000800
13982.750000,2,1.322515,1.325986,1.324279,0.001027
13983.000000,2,1.329092,1.333070,1.331269,0.001363
13983.250000,2,1.331250,1.334955,1.333335,0.001532
13983.500000,2,1.334495,1.338563,1.336549,0.001183
13983.750000,2,1.345221,1.350174,1.347812,0.001409
13984.000000,2,1.362729,1.368176,1.365916,0.001456
13984.250000,2,1.380031,1.384528,1.382422,0.001312
13984.500000,2,1.387808,1.391612,1.389995,0.001245
13984.750000,2,1.385209,1.388526,1.386977,0.001197
13985.000000,2,1.377338,1.381298,1.379012,0.001429
13985.250000,2,1.374133,1.377918,1.376374,0.001222
13985.500000,2,1.379651,1.384499,1.382709,0.001294
13985.750000,2,1.391240,1.395125,1.393395,0.001080
13986.000000,2,1.398186,1.402845,1.400839,0.001350
13986.250000,2,1.396953,1.399279,1.398129,0.000862
13986.500000,2,1.383966,1.386898,1.385228,0.001233
13986.750000,2,1.367332,1.370643,1.368973,0.001199
13987.000000,2,1.352709,1.356123,1.354321,0.001034
13987.250000,2,1.337812,1.341165,1.339655,0.001138
13987.500000,2,1.316103,1.320622,1.318575,0.001479
13987.750000,2,1.281171,1.287508,1.284341,0.002411
13988.000000,2,1.230513,1.237671,1.234764,0.002667
13988.250000,2,1.168498,1.177255,1.173487,0.003188
13988.500000,2,1.102478,1.111151,1.107461,0.003295
13988.750000,2,1.033274,1.042239,1.038608,0.003221
13989.000000,2,0.962256,0.971186,0.967275,0.003624
13989.250000,2,0.887191,0.896136,0.892501,0.003473
13989.500000,2,0.809258,0.818417,0.814610,0.003462
13989.750000,2,0.732166,0.741064,0.737236,0.003608
13990.000000,2,0.657434,0.666573,0.662412,0.003415
13990.250000,2,0.586958,0.595536,0.591660,0.003358
13990.500000,2,0.520789,0.528788,0.525362,0.003066
13990.750000,2,0.461247,0.468496,0.465155,0.002748
13991.000000,2,0.409802,0.415939,0.412952,0.002238
13991.250000,2,0.369644,0.374093,0.372034,0.001738
13991.500000,2,0.341631,0.345085,0.343401,0.001201
13991.750000,2,0.325771,0.327775,0.326845,0.000682
13992.000000,3,0.295631,0.296351,0.295988,0.000240
13992.250000,3,0.298023,0.299492,0.298685,0.000507
13992.500000,3,0.306457,0.308515,0.307176,0.000702
13992.750000,3,0.320145,0.323371,0.321526,0.001055
13993.000000,3,0.341053,0.344467,0.342531,0.001300
13993.250000,3,0.367860,0.372446,0.369732,0.001676
13993.500000,3,0.401420,0.406455,0.403331,0.001903
13993.750000,3,0.438791,0.443938,0.441153,0.001932
13994.000000,3,0.479621,0.485152,0.482018,0.002069
13994.250000,3,0.522895,0.528824,0.525338,0.002294
13994.500000,3,0.568814,0.575343,0.571746,0.002475
13994.750000,3,0.619327,0.625836,0.622403,0.002578
13995.000000,3,0.673182,0.680216,0.676357,0.002720
13995.250000,3,0.726155,0.732766,0.729145,0.002525
13995.500000,3,0.772983,0.778607,0.775924,0.002114
13995.750000,3,0.811445,0.815787,0.813538,0.001710
13996.000000,3,0.843009,0.847381,0.845179,0.001670
13996.250000,3,0.873978,0.879262,0.876427,0.001900
13996.500000,3,0.910251,0.915147,0.912394,0.002017
13996.750000,3,0.949823,0.955527,0.952690,0.002280
13997.000000,3,0.988945,0.993634,0.991059,0.001700
13997.250000,3,1.019209,1.022526,1.021300,0.001254
13997.500000,3,1.039782,1.042620,1.041069,0.000951
13997.750000,3,1.052932,1.055440,1.054037,0.000837
13998.000000,3,1.065804,1.068111,1.067054,0.000788
13998.250000,3,1.080575,1.083032,1.081716,0.000895
13998.500000,3,1.095350,1.098303,1.096623,0.001017
13998.750000,3,1.106324,1.108686,1.107298,0.000805
13999.000000,3,1.110645,1.113051,1.112114,0.000773
13999.250000,3,1.113368,1.115144,1.114164,0.000568
13999.500000,3,1.116663,1.118241,1.117586,0.000565
13999.750000,3,1.123636,1.125234,1.124231,0.000543
14000.000000,3,1.132636,1.134973,1.133976,0.000868
14000.250000,3,1.140196,1.142716,1.141401,0.000781
14000.500000,3,1.144163,1.145653,1.144976,0.000490
14000.750000,3,1.146154,1.147261,1.146798,0.000381
14001.000000,3,1.149986,1.151376,1.150784,0.000530
14001.250000,3,1.156901,1.159100,1.157975,0.000860
14001.500000,3,1.164863,1.167862,1.166392,0.000964
14001.750000,3,1.169458,1.171704,1.170444,0.000727
14002.000000,3,1.166339,1.167721,1.167073,0.000516
14002.250000,3,1.156888,1.158716,1.158078,0.000541
14002.500000,3,1.149136,1.151081,1.149845,0.000563
14002.750000,3,1.145170,1.147218,1.146106,0.000555
14003.000000,3,1.147185,1.147731,1.147466,0.000182
14003.250000,3,1.146157,1.147686,1.146948,0.000418
14003.500000,3,1.139926,1.142111,1.141272,0.000644
14003.750000,3,1.127215,1.130740,1.129536,0.001034
14004.000000,3,1.117644,1.119702,1.118797,0.000636
14004.250000,3,1.113384,1.115766,1.115013,0.000709
14004.500000,3,1.117025,1.119585,1.118618,0.000907
14004.750000,3,1.122785,1.125674,1.124839,0.000932
14005.000000,3,1.123045,1.127512,1.125949,0.001323
14005.250000,3,1.116874,1.121325,1.119359,0.001329
14005.500000,3,1.105063,1.110526,1.108159,0.001879
14005.750000,3,1.098583,1.103003,1.101239,0.001372
14006.000000,3,1.101533,1.105209,1.103691,0.001453
14006.250000,3,1.111102,1.114574,1.113322,0.001318
14006.500000,3,1.118674,1.122843,1.121281,0.001516
14006.750000,3,1.116034,1.120901,1.118958,0.001676
14007.000000,3,1.100653,1.107448,1.104570,0.002227
14007.250000,3,1.083491,1.088572,1.086392,0.001769
14007.500000,3,1.072868,1.076665,1.074639,0.001325
14007.750000,3,1.073206,1.076686,1.075095,0.001129
14008.000000,3,1.084578,1.088515,1.086680,0.001266
14008.250000,3,1.101018,1.105301,1.103331,0.001428
14008.500000,3,1.115396,1.118748,1.117627,0.001200
14008.750000,3,1.126145,1.129167,1.128068,0.001034
14009.000000,3,1.134852,1.137820,1.136604,0.000997
14009.250000,3,1.144317,1.146761,1.145715,0.000969
14009.500000,3,1.153178,1.155724,1.154746,0.000862
14009.750000,3,1.159218,1.161025,1.160197,0.000559
14010.000000,3,1.157348,1.160932,1.159547,0.000994
14010.250000,3,1.152838,1.155528,1.154352,0.000988
14010.500000,3,1.149617,1.151176,1.150294,0.000562
14010.750000,3,1.151935,1.153431,1.152815,0.000577
14011.000000,3,1.161976,1.163316,1.162496,0.000439
14011.250000,3,1.174980,1.177055,1.175687,0.000618
14011.500000,3,1.186081,1.188365,1.186959,0.000710
14011.750000,3,1.193571,1.195761,1.194748,0.000592
14012.000000,3,1.200168,1.202003,1.200919,0.000522
14012.250000,3,1.207829,1.209911,1.208792,0.000750
14012.500000,3,1.218326,1.219776,1.219035,0.000471
14012.750000,3,1.228090,1.229400,1.228438,0.000404
14013.000000,3,1.232255,1.234197,1.233324,0.000517
14013.250000,3,1.230950,1.232765,1.231674,0.000591
14013.500000,3,1.226722,1.228420,1.227781,0.000567
14013.750000,3,1.226501,1.228165,1.227281,0.000593
14014.000000,3,1.231515,1.232826,1.232364,0.000405
14014.250000,3,1.238522,1.240096,1.239457,0.000442
14014.500000,3,1.242274,1.244624,1.243586,0.000678
14014.750000,3,1.240065,1.241939,1.241041,0.000588
14015.000000,3,1.233207,1.235524,1.234805,0.000716
14015.250000,3,1.230716,1.233785,1.232038,0.001031
14015.500000,3,1.237032,1.239236,1.238062,0.000682
14015.750000,3,1.250261,1.253367,1.251551,0.000855
14016.000000,3,1.264883,1.267168,1.265697,0.000704
14016.250000,3,1.270087,1.271669,1.270758,0.000504
14016.500000,3,1.264794,1.268258,1.266546,0.000963
14016.750000,3,1.256477,1.259498,1.258238,0.000884
14017.000000,3,1.252662,1.255867,1.253805,0.000923
14017.250000,3,1.254928,1.259088,1.256331,0.001229
14017.500000,3,1.261358,1.264898,1.263027,0.001034
14017.750000,3,1.261664,1.265328,1.263041,0.001207
14018.000000,3,1.249294,1.252477,1.251057,0.001058
14018.250000,3,1.224455,1.229487,1.226932,0.001519
14018.500000,3,1.196009,1.200622,1.198603,0.001508
14018.750000,3,1.171169,1.174639,1.173123,0.001286
14019.000000,3,1.149628,1.153918,1.151883,0.001495
14019.250000,3,1.129635,1.133466,1.131538,0.001395
14019.500000,3,1.103964,1.109031,1.106304,0.001587
14019.750000,3,1.069622,1.075026,1.072648,0.001699
14020.000000,3,1.029699,1.034998,1.032538,0.001811
14020.250000,3,0.983284,0.989774,0.986346,0.002103
14020.500000,3,0.932727,0.939568,0.936111,0.002248
14020.750000,3,0.876246,0.884368,0.880016,0.002665
14021.000000,3,0.812111,0.821118,0.816603,0.002927
14021.250000,3,0.743255,0.751851,0.747733,0.003089
14021.500000,3,0.673649,0.681683,0.677912,0.002849
14021.750000,3,0.607429,0.615470,0.611414,0.002757
14022.000000,3,0.547067,0.553983,0.550691,0.002455
14022.250000,3,0.493253,0.499036,0.496140,0.002230
14022.500000,3,0.444548,0.449834,0.447230,0.002011
14022.750000,3,0.401509,0.406157,0.403814,0.001767
14023.000000,3,0.365080,0.368630,0.367072,0.001376
14023.250000,3,0.336292,0.338623,0.337491,0.001057
14023.500000,3,0.314996,0.317154,0.316067,0.000785
14023.750000,3,0.302169,0.303286,0.302749,0.000320
14024.000000,4,0.309474,0.310255,0.309912,0.000233
14024.250000,4,0.313407,0.314979,0.314064,0.000499
14024.500000,4,0.324004,0.326086,0.325031,0.000864
14024.750000,4,0.345317,0.348650,0.347119,0.001358
14025.000000,4,0.377178,0.382003,0.379479,0.001958
14025.250000,4,0.419808,0.425369,0.422571,0.002372
14025.500000,4,0.468888,0.475037,0.471780,0.002647
14025.750000,4,0.520845,0.527501,0.524184,0.002752
14026.000000,4,0.572014,0.578312,0.575273,0.002670
14026.250000,4,0.626940,0.634431,0.630520,0.003168
14026.500000,4,0.687417,0.696270,0.691592,0.003644
14026.750000,4,0.757489,0.766919,0.762002,0.003978
14027.000000,4,0.829242,0.839004,0.833790,0.003813
14027.250000,4,0.893833,0.902963,0.898014,0.003539
14027.500000,4,0.941118,0.949351,0.944978,0.003062
14027.750000,4,0.977447,0.984839,0.981161,0.002839
14028.000000,4,1.012806,1.021253,1.016723,0.003150
14028.250000,4,1.057893,1.067517,1.062421,0.003412
14028.500000,4,1.112559,1.124580,1.118189,0.004190
14028.750000,4,1.169051,1.180441,1.174582,0.004036
14029.000000,4,1.209985,1.218440,1.214023,0.003235
14029.250000,4,1.229152,1.235543,1.232215,0.002232
14029.500000,4,1.230990,1.238217,1.234875,0.002550
14029.750000,4,1.236675,1.244189,1.240209,0.002543
14030.000000,4,1.251923,1.260251,1.255805,0.002948
14030.250000,4,1.276482,1.285060,1.280475,0.002756
14030.500000,4,1.297113,1.303391,1.299905,0.002313
14030.750000,4,1.301539,1.306218,1.303544,0.001671
14031.000000,4,1.286954,1.291617,1.288856,0.001794
14031.250000,4,1.268919,1.274337,1.271045,0.001829
14031.500000,4,1.260148,1.264484,1.261881,0.001529
14031.750000,4,1.266765,1.272650,1.269460,0.001894
14032.000000,4,1.283840,1.289123,1.286301,0.001796
14032.250000,4,1.297789,1.301282,1.298998,0.001104
14032.500000,4,1.294498,1.298132,1.296309,0.001193
14032.750000,4,1.278816,1.283433,1.281111,0.001261
14033.000000,4,1.261590,1.264809,1.262742,0.001156
14033.250000,4,1.253398,1.256638,1.255159,0.001067
14033.500000,4,1.259004,1.263463,1.260879,0.001498
14033.750000,4,1.276131,1.281527,1.278417,0.001755
14034.000000,4,1.294158,1.297339,1.295747,0.001026
14034.250000,4,1.304222,1.307586,1.305588,0.001089
14034.500000,4,1.302258,1.304484,1.303021,0.000706
14034.750000,4,1.292272,1.294266,1.293406,0.000692
14035.000000,4,1.279520,1.282448,1.281051,0.001125
14035.250000,4,1.270706,1.273761,1.271847,0.000931
14035.500000,4,1.262558,1.265375,1.263696,0.000929
14035.750000,4,1.256644,1.259010,1.257954,0.000771
14036.000000,4,1.249641,1.252189,1.251018,0.000911
14036.250000,4,1.242776,1.245474,1.244074,0.000965
14036.500000,4,1.234312,1.237432,1.235691,0.001063
14036.750000,4,1.227657,1.230564,1.229205,0.000922
14037.000000,4,1.223097,1.225952,1.224374,0.001015
14037.250000,4,1.222224,1.224995,1.223572,0.001022
14037.500000,4,1.220578,1.223353,1.221737,0.001017
14037.750000,4,1.215294,1.218308,1.216122,0.000930
14038.000000,4,1.198221,1.202726,1.199903,0.001261
14038.250000,4,1.173476,1.177900,1.175358,0.001299
14038.500000,4,1.144651,1.148001,1.146344,0.000991
14038.750000,4,1.122935,1.126021,1.123902,0.000977
14039.000000,4,1.111974,1.114119,1.112718,0.000605
14039.250000,4,1.114042,1.115456,1.114731,0.000479
14039.500000,4,1.119039,1.120256,1.119444,0.000401
14039.750000,4,1.117694,1.120065,1.118540,0.000707
14040.000000,4,1.134177,1.149345,1.142784,0.005416
14040.250000,4,1.074187,1.076833,1.075545,0.001169
14040.500000,4,1.047701,1.051091,1.049786,0.001090
14040.750000,4,1.037151,1.039436,1.038459,0.000590
14041.000000,4,1.040121,1.041414,1.040774,0.000419
14041.250000,4,1.051672,1.053657,1.052644,0.000595
14041.500000,4,1.058582,1.060319,1.059508,0.000522
14041.750000,4,1.055569,1.057824,1.056645,0.000867
14042.000000,4,1.042325,1.045192,1.044043,0.000983
14042.250000,4,1.035063,1.036791,1.035555,0.000533
14042.500000,4,1.035364,1.037115,1.036253,0.000619
14042.750000,4,1.048915,1.051659,1.050466,0.000776
14043.000000,4,1.063339,1.065715,1.064610,0.000691
14043.250000,4,1.069348,1.072043,1.070436,0.000905
14043.500000,4,1.058360,1.061924,1.060207,0.001210
14043.750000,4,1.041488,1.045501,1.043657,0.001493
14044.000000,4,1.029748,1.032347,1.031023,0.000884
14044.250000,4,1.032349,1.034548,1.033411,0.000733
14044.500000,4,1.045696,1.048524,1.047558,0.000825
14044.750000,4,1.065223,1.068723,1.067578,0.001039
14045.000000,4,1.078565,1.081568,1.080309,0.001077
14045.250000,4,1.082018,1.085722,1.084310,0.001129
14045.500000,4,1.079256,1.083391,1.081601,0.001397
14045.750000,4,1.081031,1.084422,1.082592,0.001150
14046.000000,4,1.087462,1.090276,1.088861,0.001047
14046.250000,4,1.096068,1.099398,1.098061,0.001254
14046.500000,4,1.096729,1.100376,1.098852,0.001224
14046.750000,4,1.086091,1.092340,1.089451,0.001999
14047.000000,4,1.067927,1.073739,1.071302,0.001786
14047.250000,4,1.054307,1.059794,1.057398,0.001750
14047.500000,4,1.051355,1.055006,1.053378,0.001347
14047.750000,4,1.060670,1.064894,1.063179,0.001533
14048.000000,4,1.077155,1.081181,1.079201,0.001410
14048.250000,4,1.092718,1.097122,1.095376,0.001695
14048.500000,4,1.100252,1.105317,1.103413,0.001944
14048.750000,4,1.102503,1.108174,1.105575,0.001838
14049.000000,4,1.098971,1.104256,1.102111,0.001749
14049.250000,4,1.095708,1.101409,1.098537,0.002041
14049.500000,4,1.088333,1.095217,1.091824,0.002189
14049.750000,4,1.078015,1.084948,1.082001,0.002475
14050.000000,4,1.062633,1.069500,1.066521,0.002393
14050.250000,4,1.046311,1.053694,1.050565,0.002540
14050.500000,4,1.031490,1.038080,1.035537,0.002273
14050.750000,4,1.018671,1.026671,1.023329,0.002764
14051.000000,4,1.004720,1.011241,1.008509,0.002207
14051.250000,4,0.984192,0.992522,0.988817,0.002842
14051.500000,4,0.953047,0.960888,0.957417,0.002920
14051.750000,4,0.912190,0.921472,0.917381,0.003264
14052.000000,4,0.865926,0.874535,0.870651,0.003235
14052.250000,4,0.820052,0.828211,0.824640,0.003121
14052.500000,4,0.774012,0.782162,0.778199,0.003029
