# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.296645,0.297530,0.297039,0.000275
14428.250000,1,0.299967,0.301894,0.301054,0.000664
14428.500000,1,0.311664,0.313942,0.312922,0.000848
14428.750000,1,0.331407,0.335003,0.333431,0.001301
14429.000000,1,0.360499,0.365674,0.363522,0.001831
14429.250000,1,0.400162,0.406579,0.403548,0.002264
14429.500000,1,0.448115,0.455511,0.452039,0.002609
14429.750000,1,0.502086,0.509632,0.506430,0.002804
14430.000000,1,0.557746,0.565304,0.562091,0.002774
14430.250000,1,0.612146,0.620525,0.616883,0.002847
14430.500000,1,0.665141,0.673283,0.669975,0.002826
14430.750000,1,0.719967,0.728013,0.724659,0.002802
14431.000000,1,0.779472,0.787489,0.783851,0.003081
14431.250000,1,0.844304,0.852848,0.848888,0.003141
14431.500000,1,0.912248,0.921411,0.917090,0.003274
14431.750000,1,0.976862,0.985041,0.981610,0.002973
14432.000000,1,1.030567,1.035592,1.033167,0.001755
14432.250000,1,1.064983,1.069296,1.067625,0.001568
14432.500000,1,1.086277,1.089736,1.088410,0.001031
14432.750000,1,1.103117,1.105915,1.104381,0.000898
14433.000000,1,1.122209,1.126309,1.124133,0.001311
14433.250000,1,1.149125,1.153094,1.151362,0.001212
14433.500000,1,1.179493,1.183007,1.181489,0.001300
14433.750000,1,1.204067,1.207836,1.205915,0.001056
14434.000000,1,1.214678,1.216987,1.215939,0.000770
14434.250000,1,1.208452,1.212023,1.209834,0.001299
14434.500000,1,1.192218,1.196649,1.194170,0.001284
14434.750000,1,1.178859,1.182343,1.180647,0.000967
14435.000000,1,1.176646,1.178315,1.177469,0.000589
14435.250000,1,1.185730,1.188272,1.186975,0.000913
14435.500000,1,1.204407,1.207003,1.205472,0.000726
14435.750000,1,1.222044,1.224909,1.223808,0.000883
14436.000000,1,1.232546,1.235195,1.233623,0.000919
14436.250000,1,1.229312,1.232294,1.230540,0.001023
14436.500000,1,1.217183,1.220758,1.218526,0.001217
14436.750000,1,1.204284,1.207878,1.205529,0.001336
14437.000000,1,1.198305,1.202100,1.199649,0.001221
14437.250000,1,1.201868,1.205537,1.203761,0.001173
14437.500000,1,1.214610,1.218598,1.216055,0.001286
14437.750000,1,1.228702,1.232821,1.230460,0.001261
14438.000000,1,1.237211,1.242411,1.239820,0.001621
14438.250000,1,1.235619,1.240656,1.238002,0.001805
14438.500000,1,1.225788,1.233160,1.228776,0.002545
14438.750000,1,1.201729,1.208126,1.204861,0.002181
14439.000000,1,1.180214,1.188479,1.184260,0.002652
14439.250000,1,1.165796,1.172712,1.169120,0.002346
14439.500000,1,1.156726,1.164012,1.160691,0.002297
14439.750000,1,1.152431,1.159240,1.156513,0.002173
14440.000000,1,1.146293,1.153630,1.150209,0.002355
14440.250000,1,1.130585,1.139525,1.135186,0.002688
14440.500000,1,1.107207,1.115154,1.110941,0.002847
14440.750000,1,1.075359,1.084462,1.080092,0.002983
14441.000000,1,1.046374,1.054639,1.050785,0.002732
14441.250000,1,1.025690,1.032989,1.029561,0.002328
14441.500000,1,1.016979,1.023071,1.020644,0.001991
14441.750000,1,1.017941,1.023835,1.021846,0.001935
14442.000000,1,1.024228,1.030031,1.028122,0.001946
14442.250000,1,1.028393,1.034457,1.032175,0.001792
14442.500000,1,1.027192,1.032830,1.030416,0.001854
14442.750000,1,1.020614,1.026126,1.023232,0.001766
14443.000000,1,1.013115,1.017458,1.015483,0.001309
14443.250000,1,1.010291,1.014961,1.013253,0.001355
14443.500000,1,1.018782,1.022925,1.020994,0.001110
14443.750000,1,1.036252,1.039776,1.037764,0.001078
14444.000000,1,1.057434,1.060749,1.058822,0.001085
14444.250000,1,1.077287,1.080342,1.078682,0.000940
14444.500000,1,1.090907,1.093564,1.092267,0.000706
14444.750000,1,1.100218,1.102722,1.101245,0.000663
14445.000000,1,1.105898,1.107720,1.106945,0.000650
14445.250000,1,1.113054,1.115630,1.114664,0.000771
14445.500000,1,1.125101,1.127076,1.126069,0.000784
14445.750000,1,1.139303,1.141382,1.140363,0.000698
14446.000000,1,1.152393,1.155030,1.153557,0.000918
14446.250000,1,1.161511,1.163642,1.162433,0.000616
14446.500000,1,1.165022,1.166962,1.165931,0.000592
14446.750000,1,1.164815,1.166203,1.165336,0.000405
14447.000000,1,1.161257,1.163665,1.162660,0.000803
14447.250000,1,1.160712,1.162236,1.161537,0.000444
14447.500000,1,1.161468,1.164034,1.163008,0.000729
14447.750000,1,1.166194,1.168412,1.167509,0.000852
14448.000000,1,1.170475,1.173546,1.172128,0.001003
14448.250000,1,1.171815,1.175654,1.173646,0.001047
14448.500000,1,1.168970,1.171859,1.170290,0.000922
14448.750000,1,1.161065,1.163585,1.162105,0.000862
14449.000000,1,1.149537,1.153104,1.150876,0.001228
14449.250000,1,1.138507,1.142549,1.140204,0.001076
14449.500000,1,1.132582,1.135428,1.134066,0.000921
14449.750000,1,1.131680,1.134785,1.133494,0.000941
14450.000000,1,1.134794,1.138214,1.136950,0.001161
14450.250000,1,1.139404,1.142563,1.141079,0.001132
14450.500000,1,1.140235,1.142599,1.141657,0.000798
14450.750000,1,1.134908,1.137793,1.136831,0.000959
14451.000000,1,1.128125,1.130355,1.129515,0.000954
14451.250000,1,1.122237,1.125982,1.124103,0.001089
14451.500000,1,1.122764,1.126259,1.124655,0.001185
14451.750000,1,1.130035,1.135070,1.132685,0.001689
14452.000000,1,1.142113,1.146694,1.144718,0.001665
14452.250000,1,1.153539,1.158748,1.155675,0.001588
14452.500000,1,1.157831,1.162533,1.160058,0.001541
14452.750000,1,1.155742,1.159474,1.157691,0.001384
14453.000000,1,1.150628,1.155194,1.152553,0.001630
14453.250000,1,1.146799,1.151229,1.148849,0.001495
14453.500000,1,1.147414,1.154173,1.150353,0.002009
14453.750000,1,1.154838,1.160660,1.157605,0.002028
14454.000000,1,1.162788,1.169531,1.165540,0.002194
14454.250000,1,1.165204,1.171213,1.167457,0.001955
14454.500000,1,1.157713,1.163564,1.160200,0.001689
14454.750000,1,1.139578,1.145652,1.142504,0.001809
14455.000000,1,1.115429,1.121133,1.118596,0.001697
14455.250000,1,1.089490,1.095032,1.092303,0.001637
14455.500000,1,1.061964,1.068971,1.065515,0.001871
14455.750000,1,1.032487,1.039226,1.036385,0.001925
14456.000000,1,0.999635,1.004566,1.002766,0.001705
14456.250000,1,0.956398,0.961701,0.959795,0.001929
14456.500000,1,0.904728,0.910614,0.908262,0.002059
14456.750000,1,0.844733,0.852523,0.849038,0.002480
14457.000000,1,0.780969,0.789037,0.785645,0.002778
14457.250000,1,0.717734,0.725105,0.721995,0.002494
14457.500000,1,0.655674,0.663213,0.659670,0.002575
14457.750000,1,0.596202,0.603338,0.599912,0.002541
14458.000000,1,0.539411,0.545827,0.542827,0.002245
14458.250000,1,0.486052,0.492333,0.489076,0.002112
14458.500000,1,0.436344,0.441809,0.439054,0.001992
14458.750000,1,0.392523,0.397069,0.394754,0.001586
14459.000000,1,0.356023,0.359924,0.358024,0.001343
14459.250000,1,0.328514,0.331214,0.329975,0.000899
14459.500000,1,0.310164,0.311580,0.311006,0.000491
14459.750000,1,0.299913,0.300643,0.300167,0.000235
14460.000000,2,0.281518,0.282634,0.282113,0.000378
14460.250000,2,0.282988,0.284319,0.283653,0.000453
14460.500000,2,0.287439,0.288425,0.287984,0.000366
14460.750000,2,0.293653,0.295190,0.294369,0.000498
14461.000000,2,0.301559,0.303243,0.302487,0.000551
14461.250000,2,0.310979,0.313159,0.312192,0.000632
14461.500000,2,0.323795,0.326221,0.325012,0.000728
14461.750000,2,0.340654,0.343807,0.342413,0.001002
14462.000000,2,0.364536,0.367991,0.366234,0.001167
14462.250000,2,0.393389,0.397860,0.395473,0.001459
14462.500000,2,0.426442,0.430839,0.428555,0.001464
14462.750000,2,0.459681,0.464592,0.462143,0.001540
14463.000000,2,0.492624,0.496393,0.494229,0.001255
14463.250000,2,0.522727,0.526757,0.524651,0.001326
14463.500000,2,0.553921,0.558608,0.556118,0.001492
14463.750000,2,0.588007,0.593150,0.590561,0.001650
14464.000000,2,0.626470,0.631655,0.628850,0.001755
14464.250000,2,0.665251,0.670396,0.667750,0.001658
14464.500000,2,0.701227,0.705947,0.703226,0.001453
14464.750000,2,0.729813,0.733547,0.731547,0.001055
14465.000000,2,0.751775,0.753722,0.752585,0.000625
14465.250000,2,0.767358,0.770165,0.768705,0.000869
14465.500000,2,0.782737,0.786027,0.784397,0.001032
14465.750000,2,0.800426,0.803514,0.801943,0.001069
14466.000000,2,0.820827,0.824035,0.822281,0.001041
14466.250000,2,0.842238,0.846125,0.843733,0.001292
14466.500000,2,0.862065,0.864719,0.863184,0.000860
14466.750000,2,0.876577,0.879560,0.878060,0.001025
14467.000000,2,0.884617,0.888109,0.886555,0.000972
14467.250000,2,0.887072,0.889191,0.888270,0.000658
14467.500000,2,0.883347,0.886888,0.885567,0.000941
14467.750000,2,0.879411,0.882651,0.881505,0.000948
14468.000000,2,0.878239,0.881457,0.879891,0.000945
14468.250000,2,0.879497,0.883370,0.881708,0.000997
14468.500000,2,0.885902,0.889738,0.888107,0.001114
14468.750000,2,0.893944,0.896829,0.895488,0.000950
14469.000000,2,0.897825,0.901272,0.899821,0.000956
14469.250000,2,0.895583,0.899386,0.897748,0.000981
14469.500000,2,0.887287,0.890629,0.889328,0.000891
14469.750000,2,0.877876,0.880930,0.879325,0.000829
14470.000000,2,0.872419,0.874783,0.873411,0.000657
14470.250000,2,0.873735,0.876318,0.875265,0.000927
14470.500000,2,0.883877,0.886436,0.885204,0.000888
14470.750000,2,0.897760,0.901552,0.899702,0.001147
14471.000000,2,0.912110,0.914735,0.913720,0.000867
14471.250000,2,0.920543,0.922349,0.921430,0.000582
14471.500000,2,0.922338,0.924296,0.923407,0.000621
14471.750000,2,0.922724,0.924465,0.923675,0.000631
14472.000000,2,0.928408,0.930286,0.929457,0.000620
14472.250000,2,0.940218,0.943692,0.942229,0.001257
14472.500000,2,0.962847,0.967595,0.965519,0.001682
14472.750000,2,0.992569,0.997502,0.995716,0.001875
14473.000000,2,1.023740,1.028631,1.027118,0.001776
14473.250000,2,1.052032,1.056597,1.054550,0.001510
14473.500000,2,1.072935,1.078132,1.076075,0.001695
14473.750000,2,1.091132,1.095342,1.093693,0.001514
14474.000000,2,1.108605,1.114121,1.111734,0.001602
14474.250000,2,1.130839,1.135057,1.133264,0.001585
14474.500000,2,1.155720,1.161377,1.158884,0.001936
14474.750000,2,1.183482,1.188749,1.186583,0.001978
14475.000000,2,1.209976,1.214883,1.213068,0.001698
14475.250000,2,1.233047,1.237282,1.235782,0.001512
14475.500000,2,1.251411,1.255009,1.253522,0.001304
14475.750000,2,1.263938,1.267593,1.266269,0.001120
14476.000000,2,1.276298,1.278694,1.277778,0.000874
14476.250000,2,1.283092,1.285852,1.284612,0.000902
14476.500000,2,1.291098,1.294388,1.292963,0.001232
14476.750000,2,1.300217,1.302788,1.301654,0.000779
14477.000000,2,1.309440,1.312487,1.310986,0.001007
14477.250000,2,1.318431,1.320025,1.319305,0.000590
14477.500000,2,1.323601,1.325728,1.324459,0.000584
14477.750000,2,1.325130,1.326363,1.325733,0.000399
14478.000000,2,1.322459,1.324409,1.323334,0.000582
14478.250000,2,1.318972,1.320170,1.319490,0.000414
14478.500000,2,1.315785,1.317951,1.316667,0.000617
14478.750000,2,1.314783,1.316889,1.315888,0.000547
14479.000000,2,1.315675,1.317451,1.316412,0.000602
14479.250000,2,1.315530,1.318002,1.316648,0.000798
14479.500000,2,1.311934,1.315262,1.313367,0.001045
14479.750000,2,1.305876,1.310643,1.307735,0.001472
14480.000000,2,1.299349,1.303346,1.300840,0.001322
14480.250000,2,1.294492,1.298147,1.296152,0.001141
14480.500000,2,1.296332,1.298347,1.297143,0.000736
14480.750000,2,1.303000,1.305656,1.303929,0.000830
14481.000000,2,1.313583,1.317694,1.315221,0.001221
14481.250000,2,1.325050,1.330016,1.327403,0.001272
14481.500000,2,1.336678,1.339418,1.337701,0.000946
14481.750000,2,1.345013,1.347940,1.346383,0.001105
14482.000000,2,1.353240,1.356243,1.354766,0.001043
14482.250000,2,1.363150,1.367404,1.365272,0.001284
14482.500000,2,1.376978,1.380962,1.379017,0.001103
14482.750000,2,1.393294,1.397110,1.395459,0.001204
14483.000000,2,1.410617,1.414160,1.412783,0.001140
14483.250000,2,1.425815,1.429435,1.427538,0.001221
14483.500000,2,1.438697,1.441654,1.440383,0.000916
14483.750000,2,1.450228,1.452950,1.451308,0.000895
14484.000000,2,1.460673,1.463752,1.461989,0.001011
14484.250000,2,1.470192,1.473189,1.471529,0.001116
14484.500000,2,1.479537,1.482765,1.481211,0.000829
14484.750000,2,1.488572,1.490672,1.489597,0.000664
14485.000000,2,1.494442,1.497061,1.495605,0.000838
14485.250000,2,1.496609,1.499916,1.497821,0.000962
14485.500000,2,1.495278,1.497363,1.496388,0.000796
14485.750000,2,1.488653,1.490914,1.489750,0.000712
14486.000000,2,1.476487,1.479742,1.478277,0.000928
14486.250000,2,1.459412,1.462822,1.461347,0.001066
14486.500000,2,1.438785,1.441796,1.440516,0.001068
14486.750000,2,1.415383,1.418694,1.417010,0.001114
14487.000000,2,1.387862,1.392079,1.390453,0.001380
14487.250000,2,1.357406,1.362560,1.360084,0.001598
14487.500000,2,1.320684,1.326993,1.323524,0.001925
14487.750000,2,1.275352,1.281597,1.278427,0.002064
14488.000000,2,1.219822,1.227738,1.224285,0.002627
14488.250000,2,1.157938,1.166047,1.162505,0.002779
14488.500000,2,1.090457,1.099205,1.095065,0.003100
14488.750000,2,1.018846,1.028032,1.023934,0.003238
14489.000000,2,0.944167,0.953480,0.949097,0.003306
14489.250000,2,0.864491,0.874834,0.869978,0.003644
14489.500000,2,0.782202,0.791719,0.787233,0.003441
14489.750000,2,0.698405,0.708195,0.703580,0.003546
14490.000000,2,0.618294,0.627579,0.623289,0.003285
14490.250000,2,0.545221,0.553203,0.549548,0.002873
14490.500000,2,0.481127,0.488210,0.485000,0.002518
14490.750000,2,0.426058,0.432178,0.429226,0.002178
14491.000000,2,0.379531,0.384680,0.382421,0.001828
14491.250000,2,0.341591,0.346101,0.344114,0.001533
14491.500000,2,0.313132,0.316414,0.315138,0.001085
14491.750000,2,0.295454,0.297318,0.296689,0.000641
14492.000000,3,0.292173,0.293233,0.292506,0.000354
14492.250000,3,0.295138,0.296046,0.295612,0.000269
14492.500000,3,0.304876,0.306033,0.305571,0.000372
14492.750000,3,0.320788,0.323369,0.322293,0.000840
14493.000000,3,0.344842,0.348323,0.346658,0.001025
14493.250000,3,0.375853,0.380102,0.378108,0.001416
14493.500000,3,0.414027,0.418512,0.416317,0.001580
14493.750000,3,0.457169,0.462448,0.459866,0.001820
14494.000000,3,0.505415,0.511226,0.508134,0.002010
14494.250000,3,0.556446,0.563043,0.559484,0.002266
14494.500000,3,0.610127,0.616345,0.612901,0.002177
14494.750000,3,0.664674,0.671340,0.667715,0.002216
14495.000000,3,0.719367,0.726330,0.721961,0.002303
14495.250000,3,0.772693,0.779626,0.775241,0.002413
14495.500000,3,0.824037,0.829873,0.826293,0.002108
14495.750000,3,0.871100,0.876919,0.873299,0.002030
14496.000000,3,0.912549,0.917308,0.914244,0.001654
14496.250000,3,0.946288,0.950821,0.947873,0.001497
14496.500000,3,0.971962,0.976817,0.974247,0.001457
14496.750000,3,0.993976,0.998786,0.996256,0.001405
14497.000000,3,1.014125,1.018531,1.015959,0.001368
14497.250000,3,1.033575,1.038016,1.035757,0.001268
14497.500000,3,1.051977,1.055690,1.053722,0.001234
14497.750000,3,1.065629,1.069559,1.067972,0.001199
14498.000000,3,1.073253,1.077157,1.075164,0.001443
14498.250000,3,1.072365,1.076537,1.074615,0.001370
14498.500000,3,1.067295,1.072121,1.069994,0.001467
14498.750000,3,1.063713,1.068047,1.065705,0.001560
14499.000000,3,1.063732,1.068246,1.065988,0.001442
14499.250000,3,1.068622,1.073152,1.070931,0.001467
14499.500000,3,1.075867,1.079905,1.077832,0.001410
14499.750000,3,1.080737,1.084218,1.082464,0.001250
14500.000000,3,1.082603,1.087541,1.085015,0.001716
14500.250000,3,1.073832,1.078620,1.076011,0.001673
14500.500000,3,1.066227,1.070960,1.068263,0.001467
14500.750000,3,1.062375,1.066113,1.064087,0.001371
14501.000000,3,1.062549,1.066076,1.064464,0.001174
14501.250000,3,1.067671,1.071050,1.069194,0.001244
14501.500000,3,1.072554,1.076211,1.074293,0.001242
14501.750000,3,1.075409,1.079372,1.077213,0.001400
14502.000000,3,1.074938,1.078785,1.076503,0.001334
14502.250000,3,1.072071,1.076277,1.074036,0.001257
14502.500000,3,1.070668,1.074392,1.072259,0.001220
14502.750000,3,1.071586,1.074762,1.073194,0.001050
14503.000000,3,1.077175,1.080177,1.078619,0.001020
14503.250000,3,1.084029,1.087745,1.085669,0.001308
14503.500000,3,1.091335,1.095203,1.093355,0.001254
14503.750000,3,1.097029,1.101461,1.099558,0.001533
14504.000000,3,1.100676,1.105053,1.102899,0.001278
14504.250000,3,1.101963,1.105539,1.103669,0.001316
14504.500000,3,1.098980,1.103424,1.101364,0.001412
14504.750000,3,1.093242,1.099249,1.096703,0.001741
14505.000000,3,1.087683,1.093675,1.091069,0.001680
14505.250000,3,1.083661,1.087911,1.085852,0.001259
14505.500000,3,1.081007,1.086020,1.083897,0.001421
14505.750000,3,1.083262,1.087443,1.085656,0.001325
14506.000000,3,1.088561,1.092627,1.091183,0.001361
14506.250000,3,1.096325,1.099329,1.097953,0.000973
14506.500000,3,1.101610,1.104976,1.103666,0.001249
14506.750000,3,1.104818,1.107395,1.106374,0.000846
14507.000000,3,1.106000,1.109016,1.107245,0.000955
14507.250000,3,1.106744,1.109593,1.108316,0.000965
14507.500000,3,1.110360,1.113198,1.111623,0.000824
14507.750000,3,1.117302,1.120183,1.118429,0.000937
14508.000000,3,1.125764,1.127968,1.126907,0.000708
14508.250000,3,1.132325,1.135411,1.133887,0.000859
14508.500000,3,1.137704,1.139653,1.138633,0.000647
14508.750000,3,1.139426,1.141148,1.140374,0.000611
14509.000000,3,1.140770,1.142928,1.141831,0.000731
14509.250000,3,1.142754,1.145264,1.144321,0.000669
14509.500000,3,1.148016,1.149069,1.148640,0.000288
14509.750000,3,1.152771,1.153913,1.153401,0.000326
14510.000000,3,1.156467,1.157630,1.157095,0.000330
14510.250000,3,1.158254,1.159611,1.158823,0.000452
14510.500000,3,1.158493,1.159815,1.159159,0.000400
14510.750000,3,1.159903,1.161312,1.160626,0.000467
14511.000000,3,1.164377,1.166590,1.165396,0.000740
14511.250000,3,1.172028,1.176011,1.173813,0.001153
14511.500000,3,1.183694,1.187607,1.185479,0.001238
14511.750000,3,1.195600,1.199821,1.197607,0.001264
14512.000000,3,1.207224,1.211268,1.209438,0.001118
14512.250000,3,1.215740,1.220279,1.218421,0.001392
14512.500000,3,1.224359,1.227734,1.225824,0.001057
14512.750000,3,1.231889,1.235767,1.233773,0.001293
14513.000000,3,1.239580,1.243281,1.241588,0.001418
14513.250000,3,1.246429,1.251165,1.248619,0.001482
14513.500000,3,1.253177,1.257332,1.255100,0.001380
14513.750000,3,1.258150,1.261490,1.259718,0.001309
14514.000000,3,1.260982,1.265380,1.263516,0.001330
14514.250000,3,1.264795,1.269138,1.267248,0.001558
14514.500000,3,1.268069,1.273709,1.270898,0.001589
14514.750000,3,1.271850,1.276523,1.274117,0.001411
14515.000000,3,1.274648,1.279237,1.276859,0.001598
14515.250000,3,1.275612,1.280026,1.277551,0.001537
14515.500000,3,1.275078,1.279714,1.277190,0.001614
14515.750000,3,1.274387,1.278070,1.276315,0.001353
14516.000000,3,1.272655,1.277381,1.274756,0.001609
14516.250000,3,1.270669,1.275894,1.272995,0.001783
14516.500000,3,1.268830,1.273459,1.271032,0.001525
14516.750000,3,1.266296,1.270575,1.268076,0.001631
14517.000000,3,1.261842,1.267172,1.264068,0.001745
14517.250000,3,1.257484,1.263011,1.259805,0.001748
14517.500000,3,1.253398,1.259059,1.255948,0.002039
14517.750000,3,1.249050,1.254967,1.251737,0.001980
14518.000000,3,1.244066,1.250247,1.246528,0.002019
14518.250000,3,1.235976,1.242014,1.238450,0.001862
14518.500000,3,1.223637,1.229310,1.226123,0.001877
14518.750000,3,1.205873,1.213453,1.209862,0.002263
14519.000000,3,1.185482,1.192486,1.188679,0.002080
14519.250000,3,1.160019,1.167169,1.163764,0.002110
14519.500000,3,1.128668,1.136163,1.133122,0.002383
14519.750000,3,1.092335,1.098980,1.096468,0.002037
14520.000000,3,1.048000,1.054961,1.052323,0.002159
14520.250000,3,0.995021,1.002875,1.000767,0.002505
14520.500000,3,0.938737,0.945922,0.943648,0.002444
14520.750000,3,0.878159,0.885480,0.883201,0.002539
14521.000000,3,0.815612,0.823124,0.820957,0.002580
14521.250000,3,0.752273,0.760228,0.757433,0.002693
14521.500000,3,0.688729,0.695847,0.693454,0.002661
14521.750000,3,0.624892,0.632273,0.629474,0.002658
14522.000000,3,0.562776,0.570356,0.567146,0.002579
14522.250000,3,0.504094,0.511049,0.508163,0.002411
14522.500000,3,0.451421,0.457426,0.454957,0.002103
14522.750000,3,0.405086,0.410292,0.407990,0.001822
14523.000000,3,0.366000,0.370620,0.368617,0.001702
14523.250000,3,0.334858,0.338499,0.336903,0.001302
14523.500000,3,0.312489,0.315140,0.313826,0.000968
14523.750000,3,0.298644,0.299842,0.299256,0.000428
14524.000000,4,0.293580,0.294266,0.293914,0.000217
14524.250000,4,0.297292,0.298948,0.298169,0.000446
14524.500000,4,0.309133,0.312066,0.310609,0.000894
14524.750000,4,0.329132,0.332566,0.330860,0.001214
14525.000000,4,0.355394,0.359832,0.357867,0.001547
14525.250000,4,0.388611,0.393819,0.391194,0.001807
14525.500000,4,0.426908,0.432745,0.430161,0.001989
14525.750000,4,0.471615,0.478574,0.475342,0.002337
14526.000000,4,0.522662,0.530574,0.526964,0.002721
14526.250000,4,0.580025,0.588250,0.584377,0.002820
14526.500000,4,0.641362,0.649733,0.645819,0.002940
14526.750000,4,0.703786,0.711457,0.708064,0.002883
14527.000000,4,0.763764,0.771420,0.768386,0.002769
14527.250000,4,0.821044,0.828563,0.825338,0.002740
14527.500000,4,0.875656,0.882918,0.879636,0.002712
14527.750000,4,0.928867,0.935736,0.933016,0.002735
14528.000000,4,0.981777,0.989064,0.985742,0.002635
14528.250000,4,1.032182,1.038900,1.036062,0.002578
14528.500000,4,1.077491,1.083416,1.081043,0.002203
14528.750000,4,1.115898,1.120804,1.118798,0.001679
14529.000000,4,1.146234,1.149607,1.148184,0.001285
14529.250000,4,1.169703,1.173702,1.171697,0.001304
14529.500000,4,1.189144,1.192592,1.190766,0.001140
14529.750000,4,1.207401,1.209586,1.208418,0.000656
14530.000000,4,1.221867,1.224130,1.223068,0.000715
14530.250000,4,1.234101,1.235919,1.234846,0.000595
14530.500000,4,1.241484,1.243867,1.242473,0.000764
14530.750000,4,1.246154,1.248515,1.247708,0.000693
14531.000000,4,1.248924,1.251714,1.250374,0.000827
14531.250000,4,1.248974,1.251892,1.250626,0.001003
14531.500000,4,1.245664,1.248532,1.247682,0.000823
14531.750000,4,1.238584,1.241744,1.240403,0.000970
14532.000000,4,1.229007,1.232013,1.230616,0.001172
14532.250000,4,1.216924,1.221916,1.219870,0.001392
14532.500000,4,1.210294,1.213247,1.212099,0.000930
14532.750000,4,1.208424,1.210630,1.209463,0.000628
14533.000000,4,1.209854,1.213297,1.211384,0.000973
14533.250000,4,1.212274,1.215234,1.214125,0.000866
14533.500000,4,1.212464,1.215062,1.213643,0.000787
14533.750000,4,1.206424,1.208983,1.207826,0.000822
14534.000000,4,1.196764,1.199806,1.198339,0.001097
14534.250000,4,1.188422,1.191579,1.189948,0.001012
14534.500000,4,1.183694,1.185198,1.184456,0.000440
14534.750000,4,1.182334,1.183898,1.183105,0.000465
14535.000000,4,1.181554,1.183349,1.182305,0.000508
14535.250000,4,1.177404,1.179064,1.178362,0.000565
14535.500000,4,1.167073,1.170189,1.168629,0.000868
14535.750000,4,1.153824,1.156293,1.154905,0.000788
14536.000000,4,1.141080,1.143268,1.142156,0.000753
14536.250000,4,1.134652,1.136870,1.135553,0.000571
14536.500000,4,1.135796,1.137819,1.136805,0.000620
14536.750000,4,1.144823,1.146734,1.145726,0.000563
14537.000000,4,1.156770,1.159230,1.157782,0.000787
14537.250000,4,1.167335,1.168942,1.168320,0.000596
14537.500000,4,1.172964,1.174571,1.173723,0.000487
14537.750000,4,1.174865,1.176700,1.175841,0.000511
14538.000000,4,1.175684,1.177012,1.176485,0.000369
14538.250000,4,1.178359,1.179224,1.178821,0.000284
14538.500000,4,1.183294,1.184444,1.183851,0.000346
14538.750000,4,1.190686,1.191792,1.191293,0.000382
14539.000000,4,1.197839,1.200133,1.198999,0.000636
14539.250000,4,1.204133,1.206087,1.204931,0.000631
14539.500000,4,1.207724,1.209340,1.208471,0.000532
14539.750000,4,1.209704,1.211710,1.210559,0.000824
14540.000000,4,1.215224,1.218038,1.216508,0.000786
14540.250000,4,1.206574,1.208356,1.207571,0.000524
14540.500000,4,1.201864,1.204341,1.203327,0.000738
14540.750000,4,1.197089,1.199695,1.198247,0.000829
14541.000000,4,1.192864,1.194338,1.193791,0.000484
14541.250000,4,1.190174,1.191966,1.191149,0.000503
14541.500000,4,1.189364,1.191133,1.190317,0.000526
14541.750000,4,1.189087,1.190616,1.189928,0.000507
14542.000000,4,1.187253,1.188714,1.188252,0.000438
14542.250000,4,1.183439,1.185392,1.184491,0.000560
14542.500000,4,1.178064,1.180060,1.179147,0.000611
14542.750000,4,1.172973,1.174183,1.173522,0.000368
14543.000000,4,1.168706,1.170834,1.169673,0.000693
14543.250000,4,1.166229,1.168536,1.167864,0.000682
14543.500000,4,1.166048,1.168113,1.166957,0.000666
14543.750000,4,1.163516,1.166714,1.164973,0.001016
14544.000000,4,1.159986,1.161425,1.160574,0.000544
14544.250000,4,1.153573,1.155843,1.154715,0.000684
14544.500000,4,1.147934,1.149566,1.148904,0.000609
14544.750000,4,1.144137,1.146393,1.145152,0.000654
14545.000000,4,1.143707,1.145863,1.144699,0.000769
14545.250000,4,1.144471,1.147763,1.146195,0.000892
14545.500000,4,1.147127,1.149793,1.148045,0.000746
14545.750000,4,1.147048,1.149001,1.148331,0.000695
14546.000000,4,1.144929,1.147713,1.146113,0.000866
14546.250000,4,1.141252,1.144433,1.142929,0.001000
14546.500000,4,1.138484,1.140773,1.139365,0.000915
14546.750000,4,1.136283,1.139123,1.137261,0.000813
14547.000000,4,1.135850,1.138583,1.137022,0.000924
14547.250000,4,1.136275,1.138913,1.137582,0.000787
14547.500000,4,1.137068,1.139273,1.137816,0.000704
14547.750000,4,1.136578,1.139193,1.137581,0.000751
14548.000000,4,1.135176,1.138583,1.136520,0.000900
14548.250000,4,1.133149,1.135139,1.134412,0.000631
14548.500000,4,1.130506,1.132753,1.131574,0.000601
14548.750000,4,1.127098,1.128288,1.127685,0.000389
14549.000000,4,1.121496,1.122568,1.121991,0.000335
14549.250000,4,1.112837,1.115322,1.113980,0.000825
14549.500000,4,1.101854,1.103780,1.102864,0.000673
14549.750000,4,1.086991,1.089478,1.087860,0.000785
14550.000000,4,1.067787,1.071030,1.069037,0.001198
14550.250000,4,1.045271,1.048119,1.046407,0.001159
14550.500000,4,1.019567,1.023702,1.021231,0.001545
14550.750000,4,0.991970,0.996254,0.994128,0.001445
14551.000000,4,0.963578,0.967752,0.965386,0.001670
14551.250000,4,0.935041,0.938574,0.936582,0.001368
14551.500000,4,0.903418,0.907902,0.905432,0.001686
14551.750000,4,0.868720,0.873820,0.871015,0.001997
14552.000000,4,0.830830,0.836338,0.833307,0.002015
14552.250000,4,0.789187,0.795252,0.792144,0.002136
14552.500000,4,0.746100,0.751955,0.748462,0.002108
