# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.237974,0.238629,0.238268,0.000234
15428.250000,1,0.240148,0.240722,0.240507,0.000203
15428.500000,1,0.246754,0.247952,0.247268,0.000440
15428.750000,1,0.258220,0.259307,0.258641,0.000391
15429.000000,1,0.274199,0.275773,0.274735,0.000496
15429.250000,1,0.294381,0.296343,0.295052,0.000592
15429.500000,1,0.319087,0.321597,0.320043,0.000752
15429.750000,1,0.348688,0.351852,0.349715,0.000971
15430.000000,1,0.382859,0.387116,0.384674,0.001262
15430.250000,1,0.423349,0.426960,0.424784,0.001055
15430.500000,1,0.467521,0.471559,0.469035,0.001258
15430.750000,1,0.513247,0.517725,0.515011,0.001423
15431.000000,1,0.559543,0.564484,0.561618,0.001541
15431.250000,1,0.605697,0.609894,0.607603,0.001255
15431.500000,1,0.652228,0.657056,0.654178,0.001547
15431.750000,1,0.699549,0.703926,0.701543,0.001349
15432.000000,1,0.747528,0.752442,0.749757,0.001512
15432.250000,1,0.794391,0.799431,0.796321,0.001644
15432.500000,1,0.837867,0.841925,0.839751,0.001344
15432.750000,1,0.876792,0.880932,0.878596,0.001492
15433.000000,1,0.911827,0.915036,0.913484,0.001209
15433.250000,1,0.948174,0.951407,0.949934,0.001245
15433.500000,1,0.976676,0.980200,0.978293,0.001171
15433.750000,1,1.007515,1.011014,1.009308,0.001415
15434.000000,1,1.036862,1.040749,1.038964,0.001228
15434.250000,1,1.063645,1.067354,1.065781,0.001308
15434.500000,1,1.087513,1.090245,1.088749,0.001072
15434.750000,1,1.107144,1.110315,1.108678,0.001296
15435.000000,1,1.125559,1.129156,1.127072,0.001273
15435.250000,1,1.144110,1.147768,1.145527,0.001430
15435.500000,1,1.161904,1.166173,1.163748,0.001437
15435.750000,1,1.178734,1.182413,1.180387,0.001196
15436.000000,1,1.194377,1.197097,1.195742,0.001063
15436.250000,1,1.206113,1.209626,1.207592,0.001167
15436.500000,1,1.217240,1.220455,1.218459,0.001105
15436.750000,1,1.226728,1.230629,1.228468,0.001327
15437.000000,1,1.236586,1.240521,1.238459,0.001368
15437.250000,1,1.245977,1.248704,1.247051,0.000979
15437.500000,1,1.251710,1.256238,1.253795,0.001499
15437.750000,1,1.257215,1.259646,1.257925,0.000893
15438.000000,1,1.260006,1.262692,1.261164,0.001021
15438.250000,1,1.263590,1.267329,1.265053,0.001219
15438.500000,1,1.270654,1.274512,1.272586,0.001227
15438.750000,1,1.276487,1.279187,1.277575,0.000951
15439.000000,1,1.283662,1.287489,1.285188,0.001210
15439.250000,1,1.288788,1.291878,1.289832,0.001107
15439.500000,1,1.291388,1.294602,1.292802,0.001188
15439.750000,1,1.292308,1.295231,1.293283,0.001203
15440.000000,1,1.291843,1.295495,1.293329,0.001340
15440.250000,1,1.291404,1.294156,1.292547,0.001037
15440.500000,1,1.287923,1.292044,1.289300,0.001523
15440.750000,1,1.282265,1.285091,1.283614,0.000943
15441.000000,1,1.273342,1.277180,1.274766,0.001231
15441.250000,1,1.263528,1.266749,1.264565,0.001289
15441.500000,1,1.254422,1.257189,1.255420,0.001107
15441.750000,1,1.248015,1.250692,1.249109,0.000900
15442.000000,1,1.245709,1.248657,1.246741,0.001057
15442.250000,1,1.244536,1.246496,1.245349,0.000725
15442.500000,1,1.243619,1.246030,1.244380,0.000848
15442.750000,1,1.240223,1.242543,1.241335,0.000801
15443.000000,1,1.235275,1.237803,1.236387,0.000830
15443.250000,1,1.230527,1.232673,1.231268,0.000662
15443.500000,1,1.226678,1.228551,1.227526,0.000725
15443.750000,1,1.224872,1.226539,1.225580,0.000542
15444.000000,1,1.224708,1.225370,1.225015,0.000250
15444.250000,1,1.222454,1.223243,1.222847,0.000278
15444.500000,1,1.219706,1.220815,1.220075,0.000360
15444.750000,1,1.215580,1.216621,1.215987,0.000361
15445.000000,1,1.212473,1.213300,1.212914,0.000309
15445.250000,1,1.211035,1.213043,1.212082,0.000633
15445.500000,1,1.212068,1.213661,1.213012,0.000504
15445.750000,1,1.212624,1.214473,1.213511,0.000581
15446.000000,1,1.213323,1.214090,1.213795,0.000242
15446.250000,1,1.211776,1.212484,1.212167,0.000276
15446.500000,1,1.209239,1.211294,1.210207,0.000611
15446.750000,1,1.208437,1.210012,1.209185,0.000447
15447.000000,1,1.210271,1.211789,1.210877,0.000450
15447.250000,1,1.214152,1.215114,1.214597,0.000358
15447.500000,1,1.217069,1.219048,1.218155,0.000643
15447.750000,1,1.219826,1.221324,1.220751,0.000496
15448.000000,1,1.220435,1.221987,1.220905,0.000511
15448.250000,1,1.218499,1.219890,1.219428,0.000445
15448.500000,1,1.217998,1.219661,1.218950,0.000500
15448.750000,1,1.217470,1.219706,1.218301,0.000740
15449.000000,1,1.217179,1.219177,1.218226,0.000754
15449.250000,1,1.216419,1.218290,1.217331,0.000701
15449.500000,1,1.212813,1.215636,1.214453,0.000971
15449.750000,1,1.208088,1.211360,1.209994,0.001105
15450.000000,1,1.203033,1.205967,1.204757,0.001184
15450.250000,1,1.199416,1.201947,1.200861,0.000933
15450.500000,1,1.196849,1.199338,1.198414,0.000919
15450.750000,1,1.195528,1.198002,1.197109,0.000872
15451.000000,1,1.192800,1.196260,1.195164,0.001257
15451.250000,1,1.189966,1.193015,1.191789,0.001099
15451.500000,1,1.184817,1.189521,1.187477,0.001602
15451.750000,1,1.181015,1.185105,1.183358,0.001479
15452.000000,1,1.179286,1.183282,1.181498,0.001459
15452.250000,1,1.178332,1.182381,1.180448,0.001349
15452.500000,1,1.177133,1.182071,1.179844,0.001771
15452.750000,1,1.175195,1.179178,1.177847,0.001652
15453.000000,1,1.169756,1.174076,1.172439,0.001678
15453.250000,1,1.161476,1.166096,1.164440,0.001687
15453.500000,1,1.152633,1.157370,1.155475,0.001712
15453.750000,1,1.142282,1.146937,1.145195,0.001759
15454.000000,1,1.132243,1.136688,1.134994,0.001751
15454.250000,1,1.120605,1.125181,1.123022,0.001683
15454.500000,1,1.105050,1.110006,1.107471,0.001732
15454.750000,1,1.085290,1.089981,1.087597,0.001678
15455.000000,1,1.061030,1.065444,1.063169,0.001697
15455.250000,1,1.032623,1.037269,1.034691,0.001661
15455.500000,1,1.000624,1.004683,1.002664,0.001766
15455.750000,1,0.962243,0.967694,0.964934,0.001895
15456.000000,1,0.919664,0.925520,0.922592,0.002072
15456.250000,1,0.871178,0.876713,0.874144,0.001969
15456.500000,1,0.818153,0.823376,0.821210,0.001837
15456.750000,1,0.762394,0.767889,0.765729,0.001799
15457.000000,1,0.705904,0.711795,0.709163,0.001914
15457.250000,1,0.648611,0.654480,0.652384,0.001952
15457.500000,1,0.592413,0.597840,0.595836,0.001804
15457.750000,1,0.536182,0.542096,0.539606,0.001849
15458.000000,1,0.481744,0.486577,0.484779,0.001565
15458.250000,1,0.429743,0.434479,0.432904,0.001544
15458.500000,1,0.382508,0.386738,0.385288,0.001405
15458.750000,1,0.341175,0.345029,0.343571,0.001218
15459.000000,1,0.306556,0.309364,0.308397,0.000955
15459.250000,1,0.278197,0.280747,0.279794,0.000798
15459.500000,1,0.257697,0.259242,0.258694,0.000505
15459.750000,1,0.244719,0.245740,0.245271,0.000381
15460.000000,2,0.256750,0.257202,0.256972,0.000135
15460.250000,2,0.260300,0.261169,0.260604,0.000269
15460.500000,2,0.268842,0.270344,0.269439,0.000436
15460.750000,2,0.285689,0.287762,0.286414,0.000658
15461.000000,2,0.308105,0.310900,0.309044,0.000854
15461.250000,2,0.338251,0.341167,0.339187,0.000936
15461.500000,2,0.372517,0.375842,0.373640,0.001033
15461.750000,2,0.413057,0.416766,0.414311,0.001133
15462.000000,2,0.457016,0.461064,0.458563,0.001229
15462.250000,2,0.506370,0.510572,0.507992,0.001279
15462.500000,2,0.558324,0.562878,0.560070,0.001362
15462.750000,2,0.612849,0.617079,0.614654,0.001288
15463.000000,2,0.665856,0.669535,0.667340,0.001107
15463.250000,2,0.717649,0.720953,0.718798,0.001015
15463.500000,2,0.764637,0.768062,0.766136,0.001000
15463.750000,2,0.811253,0.813824,0.812428,0.000833
15464.000000,2,0.854766,0.857147,0.855824,0.000739
15464.250000,2,0.895820,0.898400,0.897213,0.000951
15464.500000,2,0.932764,0.934975,0.933714,0.000654
15464.750000,2,0.964729,0.966327,0.965520,0.000531
15465.000000,2,0.989879,0.991579,0.990840,0.000533
15465.250000,2,1.011907,1.014024,1.013143,0.000660
15465.500000,2,1.030355,1.032609,1.031640,0.000723
15465.750000,2,1.048833,1.050427,1.049473,0.000501
15466.000000,2,1.064067,1.065868,1.064894,0.000510
15466.250000,2,1.077683,1.079461,1.078712,0.000648
15466.500000,2,1.085949,1.088256,1.087321,0.000735
15466.750000,2,1.093046,1.095267,1.094177,0.000783
15467.000000,2,1.098078,1.100306,1.099219,0.000703
15467.250000,2,1.105275,1.106857,1.105911,0.000479
15467.500000,2,1.113372,1.115315,1.114323,0.000616
15467.750000,2,1.123963,1.125612,1.124688,0.000597
15468.000000,2,1.133829,1.134871,1.134371,0.000370
15468.250000,2,1.141508,1.143278,1.142428,0.000483
15468.500000,2,1.147078,1.148150,1.147618,0.000336
15468.750000,2,1.152388,1.153144,1.152815,0.000290
15469.000000,2,1.156593,1.157993,1.157290,0.000471
15469.250000,2,1.162272,1.163749,1.163150,0.000491
15469.500000,2,1.167261,1.168580,1.168042,0.000479
15469.750000,2,1.171339,1.173228,1.172197,0.000731
15470.000000,2,1.173039,1.174761,1.174069,0.000527
15470.250000,2,1.174948,1.175963,1.175485,0.000337
15470.500000,2,1.175448,1.177898,1.176525,0.000754
15470.750000,2,1.180356,1.180734,1.180559,0.000114
15471.000000,2,1.184835,1.186818,1.186046,0.000657
15471.250000,2,1.191879,1.194111,1.193315,0.000904
15471.500000,2,1.197033,1.199432,1.198464,0.000860
15471.750000,2,1.202429,1.203471,1.203148,0.000453
15472.000000,2,1.204819,1.206847,1.206164,0.000690
15472.250000,2,1.207448,1.209954,1.209130,0.000840
15472.500000,2,1.210877,1.213552,1.212330,0.000972
15472.750000,2,1.216165,1.218709,1.217487,0.000759
15473.000000,2,1.219554,1.221646,1.220887,0.000817
15473.250000,2,1.223533,1.226318,1.225169,0.001030
15473.500000,2,1.224193,1.226748,1.225775,0.000940
15473.750000,2,1.226357,1.228364,1.227226,0.000652
15474.000000,2,1.226092,1.227890,1.227270,0.000742
15474.250000,2,1.228081,1.230658,1.229598,0.001032
15474.500000,2,1.229951,1.231838,1.230950,0.000605
15474.750000,2,1.231890,1.234932,1.233319,0.001028
15475.000000,2,1.231870,1.233559,1.232628,0.000726
15475.250000,2,1.231641,1.233245,1.232215,0.000643
15475.500000,2,1.229311,1.231075,1.230319,0.000559
15475.750000,2,1.229901,1.232227,1.231154,0.000628
15476.000000,2,1.267500,1.269898,1.269000,0.000845
15476.250000,2,1.232598,1.234605,1.233764,0.000562
15476.500000,2,1.232897,1.234741,1.234026,0.000596
15476.750000,2,1.232970,1.234855,1.233996,0.000618
15477.000000,2,1.230490,1.233015,1.232044,0.000759
15477.250000,2,1.230136,1.231595,1.231104,0.000462
15477.500000,2,1.229551,1.231026,1.230209,0.000435
15477.750000,2,1.229671,1.232247,1.231128,0.000781
15478.000000,2,1.230360,1.231866,1.231088,0.000532
15478.250000,2,1.229861,1.231506,1.230704,0.000551
15478.500000,2,1.227912,1.228781,1.228350,0.000282
15478.750000,2,1.225978,1.227386,1.226702,0.000448
15479.000000,2,1.224143,1.225556,1.225053,0.000544
15479.250000,2,1.224319,1.225360,1.224871,0.000349
15479.500000,2,1.223213,1.224364,1.223652,0.000330
15479.750000,2,1.222802,1.223903,1.223549,0.000364
15480.000000,2,1.220164,1.221696,1.221091,0.000479
15480.250000,2,1.217706,1.218573,1.218074,0.000254
15480.500000,2,1.213851,1.214786,1.214234,0.000294
15480.750000,2,1.212105,1.213066,1.212561,0.000358
15481.000000,2,1.210902,1.212268,1.211428,0.000457
15481.250000,2,1.211102,1.212306,1.211628,0.000380
15481.500000,2,1.209066,1.211207,1.210059,0.000608
15481.750000,2,1.207859,1.209047,1.208581,0.000412
15482.000000,2,1.204020,1.205988,1.205147,0.000611
15482.250000,2,1.203541,1.205247,1.204466,0.000514
15482.500000,2,1.204771,1.206328,1.205641,0.000555
15482.750000,2,1.208867,1.210215,1.209331,0.000484
15483.000000,2,1.211496,1.213716,1.212315,0.000753
15483.250000,2,1.213742,1.216715,1.215352,0.001004
15483.500000,2,1.214087,1.216195,1.215339,0.000644
15483.750000,2,1.212744,1.215105,1.214008,0.000704
15484.000000,2,1.209409,1.211696,1.210271,0.000774
15484.250000,2,1.206257,1.207752,1.206886,0.000580
15484.500000,2,1.200724,1.202409,1.201444,0.000655
15484.750000,2,1.194421,1.195811,1.194963,0.000529
15485.000000,2,1.183018,1.184745,1.183927,0.000628
15485.250000,2,1.169772,1.171720,1.170740,0.000663
15485.500000,2,1.154650,1.156822,1.155361,0.000707
15485.750000,2,1.140163,1.143023,1.141329,0.000876
15486.000000,2,1.125799,1.128253,1.127188,0.000822
15486.250000,2,1.114042,1.115967,1.114988,0.000685
15486.500000,2,1.097261,1.099052,1.097863,0.000598
15486.750000,2,1.076783,1.079168,1.077607,0.000738
15487.000000,2,1.049621,1.052427,1.051152,0.000860
15487.250000,2,1.019891,1.022356,1.021011,0.000806
15487.500000,2,0.985416,0.986648,0.986051,0.000456
15487.750000,2,0.948111,0.950422,0.949546,0.000838
15488.000000,2,0.907100,0.909626,0.908693,0.000961
15488.250000,2,0.862063,0.864698,0.863495,0.000936
15488.500000,2,0.809858,0.812502,0.811633,0.000886
15488.750000,2,0.754380,0.757702,0.756453,0.001101
15489.000000,2,0.696621,0.699887,0.698677,0.000989
15489.250000,2,0.639104,0.642346,0.641428,0.001061
15489.500000,2,0.582280,0.585649,0.584613,0.001086
15489.750000,2,0.528916,0.532232,0.531035,0.001030
15490.000000,2,0.476071,0.479293,0.478238,0.001017
15490.250000,2,0.427232,0.430684,0.429570,0.001111
15490.500000,2,0.382646,0.385216,0.384324,0.000766
15490.750000,2,0.344809,0.347443,0.346364,0.000755
15491.000000,2,0.312720,0.314783,0.314093,0.000634
15491.250000,2,0.288775,0.290519,0.289919,0.000545
15491.500000,2,0.271213,0.272281,0.271757,0.000347
15491.750000,2,0.261175,0.261859,0.261544,0.000232
15492.000000,3,0.317892,0.318651,0.318332,0.000257
15492.250000,3,0.320484,0.321063,0.320776,0.000199
15492.500000,3,0.328183,0.329212,0.328542,0.000326
15492.750000,3,0.341196,0.342936,0.341838,0.000568
15493.000000,3,0.360968,0.363577,0.361719,0.000836
15493.250000,3,0.386854,0.389438,0.387604,0.000816
15493.500000,3,0.418074,0.421366,0.419092,0.001043
15493.750000,3,0.453493,0.457053,0.454849,0.001045
15494.000000,3,0.492888,0.496509,0.494245,0.001059
15494.250000,3,0.535441,0.539505,0.536910,0.001227
15494.500000,3,0.580933,0.585110,0.582595,0.001242
15494.750000,3,0.628832,0.633105,0.629951,0.001395
15495.000000,3,0.677009,0.680768,0.678192,0.001221
15495.250000,3,0.723715,0.727329,0.724968,0.001157
15495.500000,3,0.767116,0.770658,0.768630,0.001088
15495.750000,3,0.807814,0.811042,0.809229,0.000993
15496.000000,3,0.846318,0.849029,0.847298,0.000883
15496.250000,3,0.881827,0.884286,0.882582,0.000855
15496.500000,3,0.914802,0.916388,0.915454,0.000592
15496.750000,3,0.944283,0.945664,0.944828,0.000444
15497.000000,3,0.968081,0.969708,0.969005,0.000512
15497.250000,3,0.987228,0.988613,0.987859,0.000539
15497.500000,3,1.001624,1.003286,1.002336,0.000529
15497.750000,3,1.013303,1.014512,1.013664,0.000482
15498.000000,3,1.022366,1.024251,1.023511,0.000562
15498.250000,3,1.031094,1.032437,1.031733,0.000484
15498.500000,3,1.036115,1.038360,1.037218,0.000808
15498.750000,3,1.038481,1.040900,1.039703,0.000728
15499.000000,3,1.038281,1.041287,1.039591,0.000926
15499.250000,3,1.036563,1.039561,1.037853,0.000991
15499.500000,3,1.036063,1.038127,1.037233,0.000654
15499.750000,3,1.035524,1.038013,1.036777,0.000837
15500.000000,3,1.036333,1.037854,1.037281,0.000536
15500.250000,3,1.035144,1.038152,1.036471,0.000937
15500.500000,3,1.031117,1.034979,1.033583,0.001217
15500.750000,3,1.028350,1.031018,1.029889,0.001078
15501.000000,3,1.025392,1.028885,1.027693,0.001059
15501.250000,3,1.027411,1.029525,1.028795,0.000704
15501.500000,3,1.032147,1.034439,1.033612,0.000791
15501.750000,3,1.040198,1.041898,1.041018,0.000591
15502.000000,3,1.048024,1.050182,1.049181,0.000894
15502.250000,3,1.054309,1.057074,1.055816,0.000991
15502.500000,3,1.060123,1.062966,1.061767,0.000953
15502.750000,3,1.065467,1.068141,1.066689,0.000944
15503.000000,3,1.070981,1.073954,1.072401,0.000961
15503.250000,3,1.077526,1.080634,1.079248,0.001157
15503.500000,3,1.084651,1.088341,1.086534,0.001221
15503.750000,3,1.090057,1.093432,1.091770,0.001170
15504.000000,3,1.094168,1.097165,1.095699,0.001049
15504.250000,3,1.096229,1.099638,1.097501,0.001244
15504.500000,3,1.099261,1.101134,1.100166,0.000692
15504.750000,3,1.102834,1.106141,1.104298,0.001078
15505.000000,3,1.110456,1.112241,1.111017,0.000603
15505.250000,3,1.116524,1.119704,1.117762,0.001047
15505.500000,3,1.122588,1.125223,1.123420,0.000944
15505.750000,3,1.125367,1.128573,1.126972,0.000979
15506.000000,3,1.127545,1.129961,1.128649,0.000904
15506.250000,3,1.129683,1.131720,1.130394,0.000657
15506.500000,3,1.132566,1.134673,1.133387,0.000871
15506.750000,3,1.136797,1.138992,1.137971,0.000738
15507.000000,3,1.141908,1.144974,1.142997,0.001119
15507.250000,3,1.145875,1.147916,1.146678,0.000759
15507.500000,3,1.147478,1.150376,1.148744,0.000837
15507.750000,3,1.148414,1.151256,1.149544,0.001031
15508.000000,3,1.149518,1.152243,1.150911,0.001030
15508.250000,3,1.152833,1.154395,1.153384,0.000632
15508.500000,3,1.157126,1.158774,1.157737,0.000632
15508.750000,3,1.161976,1.164240,1.162960,0.000720
15509.000000,3,1.165986,1.168894,1.167246,0.001104
15509.250000,3,1.168812,1.170539,1.169696,0.000632
15509.500000,3,1.170543,1.172961,1.171319,0.000799
15509.750000,3,1.171938,1.174588,1.172945,0.000920
15510.000000,3,1.175357,1.177441,1.176242,0.000683
15510.250000,3,1.179351,1.180737,1.179938,0.000391
15510.500000,3,1.183359,1.184866,1.184064,0.000415
15510.750000,3,1.185707,1.187738,1.186950,0.000642
15511.000000,3,1.187331,1.189503,1.188238,0.000810
15511.250000,3,1.188160,1.190440,1.189636,0.000780
15511.500000,3,1.191526,1.192849,1.192298,0.000548
15511.750000,3,1.195808,1.197785,1.196584,0.000697
15512.000000,3,1.201356,1.204149,1.202608,0.000916
15512.250000,3,1.206963,1.210154,1.208221,0.001050
15512.500000,3,1.213115,1.216049,1.214125,0.000979
15512.750000,3,1.218217,1.219846,1.218733,0.000553
15513.000000,3,1.221254,1.224242,1.222542,0.001035
15513.250000,3,1.225101,1.228249,1.226181,0.001193
15513.500000,3,1.228742,1.231676,1.229602,0.001081
15513.750000,3,1.231783,1.234770,1.233175,0.001096
15514.000000,3,1.234810,1.237790,1.235952,0.001157
15514.250000,3,1.236475,1.240528,1.238119,0.001490
15514.500000,3,1.237992,1.242646,1.239838,0.001436
15514.750000,3,1.240244,1.244175,1.242062,0.001354
15515.000000,3,1.243457,1.247572,1.245007,0.001496
15515.250000,3,1.246774,1.251673,1.249058,0.001690
15515.500000,3,1.251323,1.254886,1.253121,0.001216
15515.750000,3,1.256057,1.259832,1.257549,0.001290
15516.000000,3,1.259738,1.264492,1.261709,0.001707
15516.250000,3,1.264524,1.268554,1.266388,0.001464
15516.500000,3,1.269447,1.274439,1.271612,0.001801
15516.750000,3,1.274243,1.279323,1.276651,0.001750
15517.000000,3,1.279897,1.284421,1.281622,0.001550
15517.250000,3,1.283356,1.287258,1.284635,0.001306
15517.500000,3,1.282798,1.287379,1.285060,0.001532
15517.750000,3,1.281985,1.285430,1.283524,0.001367
15518.000000,3,1.277585,1.280444,1.278918,0.001157
15518.250000,3,1.269970,1.272386,1.271478,0.000824
15518.500000,3,1.259028,1.261122,1.259658,0.000700
15518.750000,3,1.242251,1.245345,1.243907,0.001154
15519.000000,3,1.221529,1.224153,1.222793,0.000921
15519.250000,3,1.193988,1.196924,1.195053,0.000937
15519.500000,3,1.162735,1.165681,1.164146,0.000947
15519.750000,3,1.126276,1.130594,1.128497,0.001275
15520.000000,3,1.087529,1.091095,1.089074,0.001101
15520.250000,3,1.041868,1.045690,1.043912,0.001233
15520.500000,3,0.989533,0.994210,0.992199,0.001380
15520.750000,3,0.931069,0.936895,0.934225,0.001684
15521.000000,3,0.868766,0.874151,0.871892,0.001556
15521.250000,3,0.803162,0.808511,0.806427,0.001566
15521.500000,3,0.736471,0.742659,0.740332,0.001870
15521.750000,3,0.670707,0.677055,0.674726,0.001931
15522.000000,3,0.606945,0.612869,0.610814,0.001866
15522.250000,3,0.545884,0.551173,0.549361,0.001650
15522.500000,3,0.489455,0.493639,0.492152,0.001309
15522.750000,3,0.438622,0.442625,0.441270,0.001226
15523.000000,3,0.396809,0.400023,0.398650,0.000950
15523.250000,3,0.363432,0.365630,0.364845,0.000678
15523.500000,3,0.339681,0.341688,0.340997,0.000606
15523.750000,3,0.325611,0.326879,0.326365,0.000383
15524.000000,4,0.283232,0.284036,0.283666,0.000294
15524.250000,4,0.287695,0.288697,0.288140,0.000300
15524.500000,4,0.299218,0.300603,0.299956,0.000415
15524.750000,4,0.319714,0.321518,0.320692,0.000587
15525.000000,4,0.347821,0.350509,0.348910,0.000854
15525.250000,4,0.383964,0.387569,0.385504,0.001078
15525.500000,4,0.426755,0.430905,0.428559,0.001193
15525.750000,4,0.476155,0.480781,0.477972,0.001411
15526.000000,4,0.529178,0.534525,0.531441,0.001578
15526.250000,4,0.586675,0.592483,0.589022,0.001829
15526.500000,4,0.647186,0.653038,0.649725,0.001798
15526.750000,4,0.711397,0.718394,0.714285,0.002138
15527.000000,4,0.776352,0.783520,0.779409,0.002154
15527.250000,4,0.841235,0.848755,0.844713,0.002256
15527.500000,4,0.903134,0.909250,0.905749,0.001939
15527.750000,4,0.959626,0.965086,0.962309,0.001633
15528.000000,4,1.009737,1.015328,1.012550,0.001756
15528.250000,4,1.056576,1.061481,1.058878,0.001623
15528.500000,4,1.096553,1.101753,1.099066,0.001919
15528.750000,4,1.132443,1.137402,1.134928,0.001612
15529.000000,4,1.161001,1.165411,1.163558,0.001325
15529.250000,4,1.182828,1.186082,1.184646,0.001053
15529.500000,4,1.196601,1.199532,1.198482,0.000906
15529.750000,4,1.207559,1.211265,1.209393,0.001148
15530.000000,4,1.216114,1.221162,1.218969,0.001539
15530.250000,4,1.228745,1.232665,1.230962,0.001319
15530.500000,4,1.241977,1.245576,1.243524,0.001264
15530.750000,4,1.252745,1.257907,1.255335,0.001606
15531.000000,4,1.261400,1.264399,1.262799,0.000983
15531.250000,4,1.265256,1.268069,1.266329,0.001099
15531.500000,4,1.265326,1.268770,1.266599,0.001361
15531.750000,4,1.266198,1.269281,1.267432,0.001198
15532.000000,4,1.268943,1.272124,1.270222,0.001132
15532.250000,4,1.273611,1.277200,1.274985,0.001288
15532.500000,4,1.277046,1.280436,1.278463,0.001183
15532.750000,4,1.278699,1.282677,1.280133,0.001373
15533.000000,4,1.276893,1.280625,1.278629,0.001296
15533.250000,4,1.274429,1.277840,1.276142,0.001145
15533.500000,4,1.271237,1.275288,1.273193,0.001523
15533.750000,4,1.270283,1.274327,1.272184,0.001474
15534.000000,4,1.268803,1.274507,1.271182,0.001966
15534.250000,4,1.267086,1.272034,1.269305,0.001743
15534.500000,4,1.263430,1.267829,1.265307,0.001535
15534.750000,4,1.257531,1.261683,1.259522,0.001498
15535.000000,4,1.251279,1.255925,1.253221,0.001717
15535.250000,4,1.247568,1.251649,1.249565,0.001382
15535.500000,4,1.244723,1.249537,1.247005,0.001735
15535.750000,4,1.244370,1.249457,1.246133,0.001981
15536.000000,4,1.240885,1.247554,1.243819,0.002225
15536.250000,4,1.237926,1.242398,1.240023,0.001662
15536.500000,4,1.231153,1.236221,1.233636,0.001733
15536.750000,4,1.225428,1.230544,1.227950,0.001879
15537.000000,4,1.220098,1.226583,1.223158,0.002148
15537.250000,4,1.218078,1.223428,1.220548,0.001855
15537.500000,4,1.214967,1.220261,1.217310,0.001797
15537.750000,4,1.210509,1.215415,1.212709,0.001766
15538.000000,4,1.203030,1.208286,1.205794,0.001863
15538.250000,4,1.195019,1.200086,1.197774,0.001787
15538.500000,4,1.187537,1.191724,1.189636,0.001461
15538.750000,4,1.180313,1.186062,1.183491,0.001971
15539.000000,4,1.175626,1.179882,1.178163,0.001651
15539.250000,4,1.169616,1.174285,1.172312,0.001596
15539.500000,4,1.161758,1.166610,1.164636,0.001573
15539.750000,4,1.153044,1.157174,1.155591,0.001492
15540.000000,4,1.167269,1.169916,1.168847,0.000905
15540.250000,4,1.137325,1.141535,1.139475,0.001473
15540.500000,4,1.133212,1.137582,1.135564,0.001458
15540.750000,4,1.133467,1.137791,1.136058,0.001420
15541.000000,4,1.134729,1.139119,1.137111,0.001630
15541.250000,4,1.135870,1.139569,1.137916,0.001435
15541.500000,4,1.133992,1.138243,1.136137,0.001542
15541.750000,4,1.132469,1.135028,1.134063,0.000919
15542.000000,4,1.130628,1.132784,1.132072,0.000752
15542.250000,4,1.130517,1.133328,1.132276,0.001022
15542.500000,4,1.132261,1.134076,1.133135,0.000647
15542.750000,4,1.133689,1.135494,1.134682,0.000718
15543.000000,4,1.132386,1.134927,1.133703,0.000955
15543.250000,4,1.129063,1.131632,1.130496,0.000894
15543.500000,4,1.124211,1.125982,1.125073,0.000697
15543.750000,4,1.118236,1.121014,1.119889,0.000940
15544.000000,4,1.113127,1.116196,1.114690,0.001008
15544.250000,4,1.108645,1.112269,1.110620,0.001190
15544.500000,4,1.103810,1.106790,1.105316,0.001004
15544.750000,4,1.097120,1.101221,1.099454,0.001356
15545.000000,4,1.090409,1.094034,1.092634,0.001174
15545.250000,4,1.085816,1.088961,1.087784,0.001140
15545.500000,4,1.082451,1.085613,1.084245,0.001118
15545.750000,4,1.083324,1.086633,1.085208,0.001090
15546.000000,4,1.086026,1.089635,1.088055,0.001276
15546.250000,4,1.090362,1.094307,1.092389,0.001357
15546.500000,4,1.093476,1.097277,1.095385,0.001268
15546.750000,4,1.095028,1.099174,1.097443,0.001472
15547.000000,4,1.095108,1.100044,1.097901,0.001742
15547.250000,4,1.096149,1.100521,1.098705,0.001608
15547.500000,4,1.095038,1.100145,1.097673,0.001706
15547.750000,4,1.093914,1.098125,1.096394,0.001655
15548.000000,4,1.090549,1.095568,1.093307,0.001758
15548.250000,4,1.084806,1.090407,1.088180,0.001985
15548.500000,4,1.078548,1.083883,1.081955,0.002142
15548.750000,4,1.073432,1.077772,1.075970,0.001628
15549.000000,4,1.067464,1.072685,1.070700,0.001931
15549.250000,4,1.062639,1.068056,1.065808,0.002012
15549.500000,4,1.056441,1.061935,1.059312,0.001958
15549.750000,4,1.047931,1.053956,1.051480,0.001942
15550.000000,4,1.036256,1.043138,1.040284,0.002398
15550.250000,4,1.023935,1.030078,1.027673,0.002344
15550.500000,4,1.009566,1.015230,1.012872,0.002094
15550.750000,4,0.994115,0.999451,0.997166,0.001987
15551.000000,4,0.974539,0.980407,0.978214,0.002360
15551.250000,4,0.952043,0.958402,0.956061,0.002399
15551.500000,4,0.923688,0.930529,0.928099,0.002520
15551.750000,4,0.891190,0.899023,0.895668,0.002684
15552.000000,4,0.853026,0.860773,0.858153,0.002751
15552.250000,4,0.811678,0.819477,0.817123,0.002859
15552.500000,4,0.767305,0.775116,0.772386,0.002731
