# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.294819,0.296256,0.295630,0.000383
13928.250000,1,0.298706,0.300187,0.299532,0.000579
13928.500000,1,0.310243,0.312824,0.311695,0.000950
13928.750000,1,0.331240,0.334684,0.333057,0.001449
13929.000000,1,0.361398,0.366015,0.363916,0.001928
13929.250000,1,0.401794,0.407793,0.404903,0.002522
13929.500000,1,0.450966,0.457439,0.454365,0.002720
13929.750000,1,0.505760,0.513055,0.509446,0.002999
13930.000000,1,0.561721,0.568801,0.565330,0.002948
13930.250000,1,0.615966,0.623242,0.619978,0.002973
13930.500000,1,0.669541,0.677097,0.673015,0.002891
13930.750000,1,0.722608,0.730171,0.726603,0.002945
13931.000000,1,0.780514,0.789054,0.784652,0.003379
13931.250000,1,0.843786,0.852258,0.848191,0.003480
13931.500000,1,0.909751,0.918664,0.914619,0.003528
13931.750000,1,0.973057,0.980685,0.977185,0.003098
13932.000000,1,1.024124,1.030245,1.027234,0.002402
13932.250000,1,1.057654,1.062332,1.060171,0.001688
13932.500000,1,1.077051,1.080710,1.079200,0.001266
13932.750000,1,1.092708,1.095869,1.094001,0.001063
13933.000000,1,1.110514,1.114277,1.112231,0.001359
13933.250000,1,1.136296,1.140559,1.138249,0.001523
13933.500000,1,1.164785,1.169486,1.167307,0.001475
13933.750000,1,1.189855,1.192975,1.191495,0.001011
13934.000000,1,1.200729,1.202006,1.201375,0.000437
13934.250000,1,1.194315,1.197110,1.195511,0.000852
13934.500000,1,1.178991,1.181736,1.180367,0.000886
13934.750000,1,1.166467,1.168564,1.167224,0.000664
13935.000000,1,1.163439,1.165784,1.164489,0.000786
13935.250000,1,1.173777,1.177365,1.175204,0.001097
13935.500000,1,1.192145,1.196796,1.194222,0.001328
13935.750000,1,1.212314,1.215532,1.213864,0.001168
13936.000000,1,1.224052,1.227231,1.225474,0.001195
13936.250000,1,1.222127,1.226816,1.224159,0.001458
13936.500000,1,1.211435,1.216053,1.213968,0.001512
13936.750000,1,1.200859,1.205302,1.203053,0.001466
13937.000000,1,1.197140,1.200290,1.198888,0.001227
13937.250000,1,1.203089,1.206316,1.204808,0.001236
13937.500000,1,1.216283,1.222041,1.219189,0.001795
13937.750000,1,1.233848,1.239060,1.235959,0.001592
13938.000000,1,1.245922,1.250065,1.248119,0.001516
13938.250000,1,1.246335,1.250771,1.249072,0.001693
13938.500000,1,1.238846,1.244236,1.241774,0.002018
13938.750000,1,1.217808,1.223017,1.220234,0.001816
13939.000000,1,1.199509,1.204812,1.202335,0.001978
13939.250000,1,1.186601,1.191580,1.189159,0.001947
13939.500000,1,1.181064,1.185818,1.183251,0.001651
13939.750000,1,1.178434,1.183088,1.181438,0.001576
13940.000000,1,1.175674,1.179887,1.177814,0.001256
13940.250000,1,1.163203,1.167467,1.165313,0.001397
13940.500000,1,1.141006,1.145357,1.142523,0.001568
13940.750000,1,1.111437,1.115772,1.113158,0.001594
13941.000000,1,1.083290,1.088180,1.085093,0.001572
13941.250000,1,1.064396,1.067187,1.065537,0.000940
13941.500000,1,1.056266,1.059092,1.058090,0.000931
13941.750000,1,1.059899,1.062252,1.061321,0.000755
13942.000000,1,1.068742,1.071432,1.069705,0.000913
13942.250000,1,1.074414,1.077715,1.076127,0.001106
13942.500000,1,1.074094,1.077234,1.075567,0.001033
13942.750000,1,1.067923,1.071502,1.069521,0.001207
13943.000000,1,1.060972,1.065138,1.062903,0.001493
13943.250000,1,1.059791,1.064296,1.061993,0.001412
13943.500000,1,1.068233,1.074087,1.071064,0.001910
13943.750000,1,1.086286,1.092247,1.089139,0.002055
13944.000000,1,1.108671,1.115317,1.112435,0.002324
13944.250000,1,1.130050,1.137005,1.133613,0.002535
13944.500000,1,1.144769,1.152317,1.148346,0.002678
13944.750000,1,1.154191,1.161363,1.157578,0.002609
13945.000000,1,1.160412,1.167083,1.163829,0.002553
13945.250000,1,1.167684,1.174174,1.171089,0.002466
13945.500000,1,1.178136,1.185870,1.182330,0.002883
13945.750000,1,1.191739,1.200545,1.196225,0.003387
13946.000000,1,1.205194,1.212878,1.208842,0.002961
13946.250000,1,1.213063,1.221442,1.216877,0.002952
13946.500000,1,1.215154,1.222687,1.218610,0.002960
13946.750000,1,1.212283,1.220077,1.215434,0.002998
13947.000000,1,1.206862,1.214768,1.210339,0.002870
13947.250000,1,1.203911,1.209458,1.206362,0.002182
13947.500000,1,1.201871,1.208876,1.205012,0.002505
13947.750000,1,1.203431,1.208898,1.206067,0.002158
13948.000000,1,1.204942,1.209638,1.206944,0.001892
13948.250000,1,1.202901,1.207717,1.205157,0.001987
13948.500000,1,1.196371,1.200555,1.198242,0.001466
13948.750000,1,1.183766,1.188521,1.185568,0.001502
13949.000000,1,1.167559,1.171952,1.169966,0.001538
13949.250000,1,1.153310,1.156413,1.154740,0.001070
13949.500000,1,1.143041,1.145427,1.144141,0.000865
13949.750000,1,1.137947,1.140443,1.139424,0.000883
13950.000000,1,1.136907,1.139606,1.138239,0.000871
13950.250000,1,1.136418,1.138525,1.137918,0.000733
13950.500000,1,1.132570,1.134915,1.134078,0.000694
13950.750000,1,1.123976,1.125671,1.125086,0.000566
13951.000000,1,1.112366,1.114436,1.113180,0.000598
13951.250000,1,1.102188,1.103740,1.103003,0.000432
13951.500000,1,1.098759,1.100080,1.099423,0.000419
13951.750000,1,1.101381,1.103494,1.102431,0.000713
13952.000000,1,1.109301,1.110988,1.110369,0.000575
13952.250000,1,1.114590,1.117443,1.116167,0.000952
13952.500000,1,1.115724,1.118674,1.117107,0.001076
13952.750000,1,1.109268,1.112852,1.110796,0.001203
13953.000000,1,1.099989,1.103301,1.101528,0.001224
13953.250000,1,1.093439,1.096278,1.094695,0.001012
13953.500000,1,1.091519,1.095219,1.092993,0.001255
13953.750000,1,1.094181,1.098489,1.096385,0.001511
13954.000000,1,1.098781,1.103363,1.101056,0.001871
13954.250000,1,1.097859,1.102960,1.100368,0.001882
13954.500000,1,1.087436,1.094355,1.090629,0.002530
13954.750000,1,1.067944,1.076665,1.072026,0.002987
13955.000000,1,1.043712,1.051289,1.047481,0.002761
13955.250000,1,1.017386,1.026534,1.021334,0.003254
13955.500000,1,0.990832,0.999764,0.995055,0.003110
13955.750000,1,0.962436,0.972236,0.967161,0.003498
13956.000000,1,0.929954,0.940255,0.934810,0.003613
13956.250000,1,0.890701,0.900479,0.895345,0.003549
13956.500000,1,0.842050,0.853351,0.847248,0.004065
13956.750000,1,0.787143,0.798206,0.792537,0.004024
13957.000000,1,0.729439,0.739882,0.734466,0.003882
13957.250000,1,0.671505,0.681610,0.676257,0.003820
13957.500000,1,0.615009,0.624712,0.619518,0.003587
13957.750000,1,0.561290,0.569891,0.565530,0.003286
13958.000000,1,0.510365,0.518086,0.514076,0.002856
13958.250000,1,0.462700,0.469067,0.465747,0.002514
13958.500000,1,0.418264,0.423574,0.420910,0.002209
13958.750000,1,0.378933,0.383692,0.381277,0.001978
13959.000000,1,0.346382,0.350176,0.348423,0.001433
13959.250000,1,0.322183,0.325126,0.323785,0.001040
13959.500000,1,0.306003,0.307574,0.306933,0.000606
13959.750000,1,0.296834,0.298112,0.297446,0.000347
13960.000000,2,0.269905,0.270654,0.270323,0.000216
13960.250000,2,0.271891,0.273078,0.272394,0.000377
13960.500000,2,0.278157,0.279366,0.278698,0.000481
13960.750000,2,0.287223,0.288889,0.288112,0.000637
13961.000000,2,0.298710,0.301028,0.299812,0.000841
13961.250000,2,0.312951,0.315548,0.314260,0.001014
13961.500000,2,0.331173,0.334107,0.332758,0.001184
13961.750000,2,0.354757,0.358658,0.356650,0.001624
13962.000000,2,0.385297,0.390114,0.387797,0.001977
13962.250000,2,0.422162,0.428481,0.425344,0.002447
13962.500000,2,0.463642,0.470573,0.467058,0.002643
13962.750000,2,0.505339,0.512906,0.509019,0.002800
13963.000000,2,0.544925,0.552969,0.548724,0.002836
13963.250000,2,0.582337,0.590438,0.586144,0.002827
13963.500000,2,0.619850,0.629323,0.624301,0.003360
13963.750000,2,0.660906,0.670662,0.665361,0.003432
13964.000000,2,0.705276,0.715503,0.710111,0.003792
13964.250000,2,0.749232,0.761438,0.755135,0.004371
13964.500000,2,0.790741,0.801736,0.796252,0.003981
13964.750000,2,0.824140,0.834504,0.828872,0.003917
13965.000000,2,0.847643,0.857891,0.852655,0.003950
13965.250000,2,0.864949,0.876046,0.870236,0.004208
13965.500000,2,0.881583,0.892533,0.886870,0.004060
13965.750000,2,0.900352,0.911237,0.905652,0.004193
13966.000000,2,0.922017,0.932366,0.927077,0.004135
13966.250000,2,0.944410,0.955145,0.949371,0.004140
13966.500000,2,0.964254,0.974901,0.969408,0.004165
13966.750000,2,0.978145,0.988681,0.983365,0.004025
13967.000000,2,0.985897,0.995532,0.990202,0.003697
13967.250000,2,0.985414,0.995902,0.989601,0.003727
13967.500000,2,0.979511,0.988893,0.983233,0.003459
13967.750000,2,0.971323,0.980068,0.975113,0.003309
13968.000000,2,0.965903,0.974197,0.969630,0.003048
13968.250000,2,0.964635,0.972512,0.968307,0.002963
13968.500000,2,0.968041,0.976124,0.971524,0.002961
13968.750000,2,0.971796,0.979052,0.975273,0.002697
13969.000000,2,0.972491,0.979554,0.975834,0.002586
13969.250000,2,0.966466,0.973825,0.969342,0.002438
13969.500000,2,0.954122,0.960222,0.956322,0.002007
13969.750000,2,0.939385,0.944756,0.941397,0.001904
13970.000000,2,0.928244,0.933749,0.930432,0.001888
13970.250000,2,0.924806,0.929946,0.927461,0.001818
13970.500000,2,0.931167,0.935417,0.933576,0.001609
13970.750000,2,0.942649,0.946581,0.944603,0.001333
13971.000000,2,0.951881,0.956837,0.954115,0.001648
13971.250000,2,0.955929,0.959520,0.957726,0.001329
13971.500000,2,0.953984,0.957655,0.955291,0.001271
13971.750000,2,0.949881,0.952758,0.951082,0.001082
13972.000000,2,0.950785,0.954108,0.952371,0.001164
13972.250000,2,0.959638,0.962397,0.960949,0.000965
13972.500000,2,0.978456,0.981872,0.980198,0.001368
13972.750000,2,1.004153,1.008165,1.006325,0.001518
13973.000000,2,1.031678,1.035298,1.033794,0.001392
13973.250000,2,1.055435,1.058499,1.056775,0.001108
13973.500000,2,1.072483,1.075874,1.074534,0.001015
13973.750000,2,1.086290,1.088558,1.087811,0.000725
13974.000000,2,1.099809,1.102775,1.101600,0.000868
13974.250000,2,1.117324,1.120410,1.119137,0.001074
13974.500000,2,1.138825,1.141142,1.140212,0.000872
13974.750000,2,1.161198,1.166184,1.163763,0.001441
13975.000000,2,1.183995,1.188132,1.186294,0.001326
13975.250000,2,1.202895,1.206940,1.205569,0.001244
13975.500000,2,1.217859,1.221623,1.219769,0.001294
13975.750000,2,1.227381,1.231314,1.229619,0.001629
13976.000000,2,1.234393,1.240388,1.238392,0.001890
13976.250000,2,1.240011,1.244998,1.242612,0.001688
13976.500000,2,1.244613,1.251865,1.249075,0.002243
13976.750000,2,1.251934,1.257507,1.255729,0.001872
13977.000000,2,1.259556,1.265455,1.262781,0.002076
13977.250000,2,1.265527,1.272791,1.269713,0.002518
13977.500000,2,1.270774,1.277303,1.274198,0.002365
13977.750000,2,1.271337,1.278015,1.275032,0.002514
13978.000000,2,1.267501,1.275790,1.272256,0.002895
13978.250000,2,1.263936,1.271962,1.268722,0.002947
13978.500000,2,1.261610,1.269092,1.265832,0.002807
13978.750000,2,1.261016,1.269082,1.265459,0.002903
13979.000000,2,1.261933,1.270239,1.266583,0.003186
13979.250000,2,1.263743,1.270548,1.267596,0.002727
13979.500000,2,1.261492,1.269381,1.265645,0.003066
13979.750000,2,1.256586,1.264307,1.260852,0.002931
13980.000000,2,1.251299,1.258685,1.255220,0.002865
13980.250000,2,1.248428,1.255028,1.252304,0.002609
13980.500000,2,1.248893,1.257428,1.254159,0.002939
13980.750000,2,1.257754,1.265174,1.262140,0.002605
13981.000000,2,1.271056,1.277057,1.274614,0.002164
13981.250000,2,1.284307,1.289320,1.287286,0.001872
13981.500000,2,1.296423,1.301812,1.299439,0.002008
13981.750000,2,1.306188,1.312460,1.309425,0.002101
13982.000000,2,1.315854,1.321051,1.318919,0.001968
13982.250000,2,1.326689,1.332678,1.329904,0.001962
13982.500000,2,1.340716,1.346542,1.344192,0.002198
13982.750000,2,1.357693,1.363841,1.361141,0.002064
13983.000000,2,1.375979,1.381310,1.378726,0.001816
13983.250000,2,1.390902,1.396235,1.394188,0.001736
13983.500000,2,1.404214,1.409006,1.407373,0.001580
13983.750000,2,1.414877,1.419950,1.417928,0.001796
13984.000000,2,1.425531,1.430271,1.428003,0.001671
13984.250000,2,1.435296,1.440076,1.437853,0.001861
13984.500000,2,1.442880,1.448107,1.446102,0.001790
13984.750000,2,1.450120,1.455155,1.453084,0.001558
13985.000000,2,1.455427,1.459370,1.457725,0.001504
13985.250000,2,1.455367,1.460362,1.458326,0.001886
13985.500000,2,1.452141,1.456581,1.454961,0.001581
13985.750000,2,1.443478,1.449961,1.446551,0.002040
13986.000000,2,1.429839,1.434660,1.432401,0.001921
13986.250000,2,1.410078,1.416173,1.413152,0.002220
13986.500000,2,1.386191,1.392476,1.389819,0.002227
13986.750000,2,1.360533,1.366336,1.363605,0.002058
13987.000000,2,1.331794,1.337603,1.334771,0.002153
13987.250000,2,1.298243,1.305813,1.302172,0.002606
13987.500000,2,1.259989,1.266439,1.263151,0.002605
13987.750000,2,1.212407,1.220833,1.216143,0.003079
13988.000000,2,1.157289,1.165535,1.161159,0.003110
13988.250000,2,1.094300,1.103268,1.098836,0.003474
13988.500000,2,1.027626,1.036449,1.031840,0.003597
13988.750000,2,0.956615,0.966285,0.961547,0.003797
13989.000000,2,0.884128,0.893345,0.888722,0.003670
13989.250000,2,0.807364,0.817425,0.812418,0.003859
13989.500000,2,0.728887,0.738863,0.733709,0.003912
13989.750000,2,0.649749,0.659483,0.655010,0.003853
13990.000000,2,0.575114,0.584417,0.580082,0.003713
13990.250000,2,0.507180,0.515661,0.511640,0.003161
13990.500000,2,0.448718,0.455885,0.452360,0.002766
13990.750000,2,0.398429,0.404184,0.401733,0.002196
13991.000000,2,0.356853,0.361605,0.359311,0.001906
13991.250000,2,0.322696,0.326624,0.324795,0.001459
13991.500000,2,0.297559,0.300266,0.298904,0.001053
13991.750000,2,0.281146,0.282953,0.282140,0.000601
13992.000000,3,0.299349,0.300622,0.300111,0.000431
13992.250000,3,0.302748,0.304637,0.303437,0.000531
13992.500000,3,0.312347,0.314274,0.313094,0.000672
13992.750000,3,0.328682,0.331179,0.329872,0.001038
13993.000000,3,0.351963,0.355319,0.353557,0.001330
13993.250000,3,0.382281,0.386954,0.384623,0.001673
13993.500000,3,0.418835,0.424968,0.421872,0.001974
13993.750000,3,0.460724,0.467753,0.464388,0.002182
13994.000000,3,0.506629,0.514508,0.510854,0.002471
13994.250000,3,0.555504,0.564614,0.560372,0.002748
13994.500000,3,0.605979,0.616050,0.611286,0.002962
13994.750000,3,0.656892,0.668146,0.663103,0.003204
13995.000000,3,0.707649,0.719582,0.714309,0.003553
13995.250000,3,0.757911,0.769896,0.764588,0.003606
13995.500000,3,0.804813,0.817350,0.812529,0.003754
13995.750000,3,0.848835,0.861718,0.856227,0.003941
13996.000000,3,0.886827,0.899175,0.894363,0.003981
13996.250000,3,0.917598,0.929705,0.925275,0.004171
13996.500000,3,0.943101,0.953694,0.949724,0.003993
13996.750000,3,0.962496,0.973840,0.969479,0.004092
13997.000000,3,0.979867,0.991597,0.987377,0.004406
13997.250000,3,0.998165,1.010047,1.005746,0.004444
13997.500000,3,1.015783,1.026791,1.022589,0.004204
13997.750000,3,1.029124,1.040132,1.035616,0.004392
13998.000000,3,1.036343,1.047538,1.042551,0.004414
13998.250000,3,1.035928,1.047468,1.042471,0.004359
13998.500000,3,1.032304,1.043421,1.038507,0.004351
13998.750000,3,1.029420,1.039982,1.035288,0.004178
13999.000000,3,1.029746,1.040923,1.036212,0.004292
13999.250000,3,1.035820,1.046436,1.041962,0.004034
13999.500000,3,1.043750,1.054684,1.049759,0.003921
13999.750000,3,1.050591,1.060639,1.056312,0.003831
14000.000000,3,1.065394,1.076082,1.072381,0.004420
14000.250000,3,1.048130,1.057545,1.053141,0.003620
14000.500000,3,1.043099,1.051872,1.047618,0.003321
14000.750000,3,1.041093,1.049490,1.045757,0.003133
14001.000000,3,1.042762,1.051675,1.048217,0.003263
14001.250000,3,1.050850,1.059438,1.055875,0.003096
14001.500000,3,1.058780,1.066574,1.063503,0.003099
14001.750000,3,1.065021,1.072419,1.069114,0.002649
14002.000000,3,1.066720,1.073681,1.070712,0.002873
14002.250000,3,1.067385,1.075082,1.071533,0.002761
14002.500000,3,1.069031,1.075672,1.072497,0.002557
14002.750000,3,1.072339,1.080046,1.076868,0.002540
14003.000000,3,1.081809,1.086581,1.084549,0.001827
14003.250000,3,1.092070,1.097222,1.095207,0.001802
14003.500000,3,1.102192,1.108065,1.105629,0.002180
14003.750000,3,1.110843,1.116619,1.114589,0.002033
14004.000000,3,1.118536,1.122882,1.120864,0.001554
14004.250000,3,1.122486,1.126482,1.124729,0.001539
14004.500000,3,1.123079,1.127106,1.125163,0.001376
14004.750000,3,1.121459,1.125120,1.123347,0.001218
14005.000000,3,1.117808,1.120981,1.119876,0.001180
14005.250000,3,1.115813,1.119120,1.117603,0.001186
14005.500000,3,1.115939,1.117872,1.117156,0.000708
14005.750000,3,1.119761,1.122481,1.121342,0.000881
14006.000000,3,1.127692,1.129597,1.128782,0.000671
14006.250000,3,1.137064,1.138159,1.137589,0.000371
14006.500000,3,1.143942,1.145715,1.144961,0.000544
14006.750000,3,1.148079,1.150386,1.149361,0.000680
14007.000000,3,1.150926,1.152157,1.151561,0.000396
14007.250000,3,1.152708,1.154917,1.153782,0.000731
14007.500000,3,1.156971,1.159769,1.158146,0.000789
14007.750000,3,1.163876,1.167441,1.165595,0.001068
14008.000000,3,1.172431,1.177093,1.174680,0.001461
14008.250000,3,1.180721,1.184701,1.182263,0.001476
14008.500000,3,1.184775,1.187683,1.186464,0.001028
14008.750000,3,1.186254,1.189925,1.188329,0.001235
14009.000000,3,1.186726,1.191027,1.188464,0.001465
14009.250000,3,1.188188,1.192407,1.190270,0.001462
14009.500000,3,1.190652,1.195348,1.193057,0.001769
14009.750000,3,1.194413,1.199445,1.197093,0.001763
14010.000000,3,1.197075,1.201677,1.199252,0.001832
14010.250000,3,1.196705,1.201924,1.199166,0.001781
14010.500000,3,1.195354,1.200433,1.197356,0.001874
14010.750000,3,1.194263,1.199643,1.196819,0.001866
14011.000000,3,1.195731,1.201242,1.198630,0.002033
14011.250000,3,1.202272,1.208731,1.205503,0.002258
14011.500000,3,1.211528,1.217914,1.214096,0.002217
14011.750000,3,1.220904,1.226760,1.223501,0.002254
14012.000000,3,1.229359,1.234868,1.232052,0.002289
14012.250000,3,1.235027,1.241070,1.238029,0.002019
14012.500000,3,1.240457,1.245780,1.242622,0.001888
14012.750000,3,1.244374,1.249732,1.246843,0.002085
14013.000000,3,1.248158,1.253776,1.250867,0.002237
14013.250000,3,1.251836,1.258234,1.254843,0.002298
14013.500000,3,1.254982,1.261245,1.257572,0.002125
14013.750000,3,1.255825,1.262411,1.258856,0.002566
14014.000000,3,1.256285,1.263112,1.259094,0.002420
14014.250000,3,1.256976,1.262885,1.259381,0.002313
14014.500000,3,1.257045,1.262775,1.259463,0.002318
14014.750000,3,1.257496,1.263405,1.260106,0.002411
14015.000000,3,1.256514,1.262825,1.258998,0.002555
14015.250000,3,1.254694,1.260705,1.257537,0.002336
14015.500000,3,1.250681,1.257157,1.253649,0.002554
14015.750000,3,1.247779,1.252943,1.250135,0.002157
14016.000000,3,1.243282,1.249252,1.246084,0.002330
14016.250000,3,1.239716,1.246126,1.242458,0.002377
14016.500000,3,1.235949,1.242354,1.238672,0.002433
14016.750000,3,1.230740,1.237762,1.233843,0.002470
14017.000000,3,1.225209,1.231945,1.228036,0.002407
14017.250000,3,1.220365,1.226514,1.223190,0.002408
14017.500000,3,1.215321,1.222267,1.218043,0.002511
14017.750000,3,1.210747,1.217448,1.213571,0.002495
14018.000000,3,1.204546,1.212895,1.207726,0.003090
14018.250000,3,1.196395,1.204274,1.199846,0.002921
14018.500000,3,1.184104,1.193411,1.187753,0.003406
14018.750000,3,1.169266,1.177482,1.172475,0.003150
14019.000000,3,1.149521,1.158047,1.152663,0.003240
14019.250000,3,1.125064,1.134900,1.129229,0.003233
14019.500000,3,1.096690,1.106923,1.100854,0.003417
14019.750000,3,1.062303,1.073692,1.066738,0.003660
14020.000000,3,1.020290,1.031909,1.024986,0.003656
14020.250000,3,0.971547,0.984293,0.977264,0.003778
14020.500000,3,0.917906,0.931266,0.923908,0.003833
14020.750000,3,0.860929,0.874316,0.867027,0.003936
14021.000000,3,0.802376,0.814815,0.808064,0.003739
14021.250000,3,0.742272,0.755658,0.748149,0.003903
14021.500000,3,0.681343,0.694097,0.687257,0.003677
14021.750000,3,0.621259,0.633330,0.626453,0.003457
14022.000000,3,0.561049,0.572733,0.566619,0.003442
14022.250000,3,0.505028,0.515019,0.510071,0.002995
14022.500000,3,0.454069,0.463311,0.458501,0.002763
14022.750000,3,0.410030,0.417501,0.413445,0.002306
14023.000000,3,0.372007,0.378296,0.374824,0.001920
14023.250000,3,0.342271,0.347200,0.344407,0.001479
14023.500000,3,0.319426,0.322876,0.321250,0.001093
14023.750000,3,0.305945,0.308374,0.307101,0.000751
14024.000000,4,0.274321,0.276123,0.275407,0.000650
14024.250000,4,0.277840,0.280365,0.279302,0.000753
14024.500000,4,0.289006,0.292142,0.290806,0.000962
14024.750000,4,0.307643,0.311713,0.309827,0.001265
14025.000000,4,0.332654,0.337478,0.335191,0.001477
14025.250000,4,0.363967,0.369638,0.366781,0.001841
14025.500000,4,0.401132,0.407378,0.404070,0.002146
14025.750000,4,0.444235,0.450641,0.447383,0.002353
14026.000000,4,0.493526,0.501060,0.496886,0.002870
14026.250000,4,0.549254,0.557170,0.552745,0.003161
14026.500000,4,0.609378,0.617414,0.612904,0.003237
14026.750000,4,0.670687,0.679107,0.674482,0.003357
14027.000000,4,0.731066,0.738957,0.734744,0.003204
14027.250000,4,0.788165,0.796655,0.792328,0.003296
14027.500000,4,0.843662,0.851627,0.847632,0.003300
14027.750000,4,0.898319,0.906579,0.902433,0.003414
14028.000000,4,0.952708,0.961070,0.957137,0.003405
14028.250000,4,1.004899,1.013541,1.009763,0.003463
14028.500000,4,1.053690,1.060963,1.057325,0.002881
14028.750000,4,1.094212,1.101833,1.098208,0.002660
14029.000000,4,1.127079,1.133694,1.130659,0.002290
14029.250000,4,1.154612,1.160661,1.157729,0.002286
14029.500000,4,1.177420,1.183089,1.180482,0.002005
14029.750000,4,1.198150,1.204038,1.201088,0.001977
14030.000000,4,1.216091,1.221916,1.219157,0.002032
14030.250000,4,1.231245,1.236590,1.234002,0.001825
14030.500000,4,1.242574,1.247346,1.245007,0.001808
14030.750000,4,1.250995,1.255835,1.253464,0.001448
14031.000000,4,1.257027,1.259910,1.258523,0.001199
14031.250000,4,1.259975,1.263040,1.261744,0.001001
14031.500000,4,1.259774,1.261980,1.260889,0.000810
14031.750000,4,1.255076,1.257635,1.256396,0.000853
14032.000000,4,1.247252,1.249616,1.248424,0.000782
14032.250000,4,1.237541,1.240320,1.239450,0.000985
14032.500000,4,1.232285,1.234630,1.233515,0.000739
14032.750000,4,1.231153,1.233401,1.232388,0.000779
14033.000000,4,1.233695,1.237318,1.236086,0.001054
14033.250000,4,1.238836,1.241452,1.240049,0.000767
14033.500000,4,1.239419,1.242537,1.240814,0.000902
14033.750000,4,1.235035,1.238056,1.236671,0.000959
14034.000000,4,1.227166,1.229926,1.228483,0.001055
14034.250000,4,1.219485,1.221570,1.220533,0.000712
14034.500000,4,1.213845,1.217132,1.215805,0.000944
14034.750000,4,1.214043,1.216237,1.215013,0.000794
14035.000000,4,1.213910,1.216687,1.214924,0.000882
14035.250000,4,1.209902,1.212888,1.211372,0.001055
14035.500000,4,1.200935,1.204165,1.202335,0.001006
14035.750000,4,1.187124,1.190272,1.188801,0.001021
14036.000000,4,1.174854,1.178642,1.176607,0.001149
14036.250000,4,1.167964,1.172104,1.169908,0.001376
14036.500000,4,1.170459,1.173783,1.171836,0.001062
14036.750000,4,1.179830,1.183189,1.181280,0.001157
14037.000000,4,1.192244,1.195997,1.194029,0.001308
14037.250000,4,1.203298,1.206921,1.204741,0.001285
14037.500000,4,1.209179,1.213188,1.211100,0.001439
14037.750000,4,1.211722,1.215297,1.213206,0.001338
14038.000000,4,1.212314,1.215715,1.213968,0.001345
14038.250000,4,1.214525,1.218817,1.216422,0.001375
14038.500000,4,1.220279,1.222975,1.221491,0.001049
14038.750000,4,1.227710,1.230406,1.228926,0.000982
14039.000000,4,1.234589,1.238784,1.236656,0.001531
14039.250000,4,1.241099,1.244350,1.242390,0.001128
14039.500000,4,1.244269,1.247236,1.245611,0.001006
14039.750000,4,1.245780,1.249865,1.247685,0.001380
14040.000000,4,1.252863,1.254463,1.253490,0.000500
14040.250000,4,1.241789,1.245636,1.243319,0.001077
14040.500000,4,1.236672,1.239792,1.237755,0.001004
14040.750000,4,1.230992,1.233568,1.232196,0.000730
14041.000000,4,1.224991,1.229349,1.226810,0.001268
14041.250000,4,1.221976,1.225440,1.223310,0.001193
14041.500000,4,1.219298,1.223046,1.220822,0.001313
14041.750000,4,1.218406,1.222038,1.219748,0.001312
14042.000000,4,1.215067,1.218597,1.216485,0.001250
14042.250000,4,1.209932,1.213638,1.211674,0.001311
14042.500000,4,1.202236,1.207766,1.204522,0.001670
14042.750000,4,1.195761,1.199468,1.197321,0.001080
14043.000000,4,1.190273,1.194361,1.191708,0.001398
14043.250000,4,1.186637,1.190252,1.187974,0.001185
14043.500000,4,1.183375,1.187170,1.185192,0.001261
14043.750000,4,1.179708,1.184188,1.181254,0.001376
14044.000000,4,1.173391,1.177725,1.175277,0.001266
14044.250000,4,1.165266,1.169367,1.166683,0.001360
14044.500000,4,1.158079,1.160490,1.158842,0.000769
14044.750000,4,1.152397,1.155094,1.153291,0.000844
14045.000000,4,1.149332,1.151663,1.150396,0.000885
14045.250000,4,1.148869,1.150503,1.149803,0.000576
14045.500000,4,1.148323,1.149968,1.149224,0.000494
14045.750000,4,1.146504,1.148831,1.147490,0.000635
14046.000000,4,1.141861,1.143106,1.142723,0.000434
14046.250000,4,1.136201,1.137580,1.136785,0.000421
14046.500000,4,1.130989,1.132151,1.131520,0.000401
14046.750000,4,1.126654,1.127946,1.127198,0.000497
14047.000000,4,1.123695,1.125089,1.124400,0.000388
14047.250000,4,1.121240,1.123434,1.122431,0.000764
14047.500000,4,1.119903,1.121592,1.120628,0.000617
14047.750000,4,1.116574,1.119734,1.118077,0.001138
14048.000000,4,1.112740,1.117226,1.115019,0.001401
14048.250000,4,1.108555,1.112087,1.110373,0.001173
14048.500000,4,1.103491,1.107501,1.105370,0.001489
14048.750000,4,1.096971,1.102066,1.099476,0.001786
14049.000000,4,1.088645,1.094531,1.091903,0.002163
14049.250000,4,1.079408,1.085771,1.082493,0.002373
14049.500000,4,1.065893,1.073455,1.069544,0.002883
14049.750000,4,1.049259,1.057244,1.053446,0.002897
14050.000000,4,1.029327,1.037983,1.033656,0.003193
14050.250000,4,1.005446,1.015119,1.010475,0.003472
14050.500000,4,0.979429,0.989483,0.984734,0.003646
14050.750000,4,0.952464,0.962607,0.957442,0.003704
14051.000000,4,0.924071,0.934159,0.929322,0.003813
14051.250000,4,0.894981,0.905402,0.900362,0.003772
14051.500000,4,0.864203,0.874353,0.869299,0.003743
14051.750000,4,0.830776,0.841634,0.836128,0.003834
14052.000000,4,0.794011,0.804878,0.799375,0.003885
14052.250000,4,0.753976,0.764480,0.759240,0.003760
14052.500000,4,0.711365,0.721714,0.716901,0.003712
