# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.247185,0.249136,0.248257,0.000552
15428.250000,1,0.247633,0.250012,0.249165,0.000776
15428.500000,1,0.249397,0.252747,0.251573,0.001004
15428.750000,1,0.253570,0.257981,0.256482,0.001408
15429.000000,1,0.259376,0.265467,0.263464,0.002003
15429.250000,1,0.267907,0.276543,0.273585,0.002869
15429.500000,1,0.278616,0.289735,0.286067,0.003740
15429.750000,1,0.292654,0.306790,0.302097,0.004768
15430.000000,1,0.309793,0.327104,0.321241,0.005870
15430.250000,1,0.330665,0.351249,0.344341,0.006916
15430.500000,1,0.353333,0.378429,0.369945,0.008406
15430.750000,1,0.379459,0.407827,0.398044,0.009502
15431.000000,1,0.405321,0.437536,0.426555,0.010730
15431.250000,1,0.432711,0.468207,0.456213,0.011824
15431.500000,1,0.459538,0.498620,0.485428,0.013107
15431.750000,1,0.487072,0.529175,0.514823,0.014014
15432.000000,1,0.512777,0.558562,0.542715,0.015046
15432.250000,1,0.537319,0.585488,0.568985,0.015882
15432.500000,1,0.559178,0.609761,0.592383,0.016694
15432.750000,1,0.579915,0.632277,0.614522,0.017282
15433.000000,1,0.599181,0.653321,0.634790,0.017864
15433.250000,1,0.617977,0.673458,0.654464,0.018281
15433.500000,1,0.635178,0.692028,0.672859,0.018668
15433.750000,1,0.651670,0.709927,0.690188,0.019142
15434.000000,1,0.666589,0.725748,0.705652,0.019494
15434.250000,1,0.680110,0.739675,0.719557,0.019538
15434.500000,1,0.693754,0.754815,0.733164,0.019842
15434.750000,1,0.706930,0.768220,0.747541,0.020123
15435.000000,1,0.721701,0.783371,0.761907,0.020092
15435.250000,1,0.735879,0.797755,0.776406,0.020209
15435.500000,1,0.749307,0.811162,0.789972,0.020112
15435.750000,1,0.763059,0.824941,0.803817,0.020365
15436.000000,1,0.776591,0.839517,0.817905,0.020569
15436.250000,1,0.793350,0.854456,0.833579,0.020007
15436.500000,1,0.809765,0.871535,0.850249,0.020143
15436.750000,1,0.828054,0.888965,0.868149,0.019973
15437.000000,1,0.845150,0.906117,0.885341,0.019983
15437.250000,1,0.863272,0.923534,0.902974,0.019707
15437.500000,1,0.880905,0.940590,0.919974,0.019518
15437.750000,1,0.899822,0.958534,0.938367,0.019199
15438.000000,1,0.919705,0.977197,0.957665,0.018877
15438.250000,1,0.940084,0.998003,0.977814,0.018705
15438.500000,1,0.973701,1.032694,1.012317,0.019372
15438.750000,1,0.979061,1.032360,1.014006,0.017465
15439.000000,1,0.995482,1.048037,1.030041,0.017210
15439.250000,1,1.014012,1.064735,1.046916,0.016524
15439.500000,1,1.033923,1.080529,1.064526,0.015497
15439.750000,1,1.053354,1.098484,1.083119,0.014854
15440.000000,1,1.073496,1.117832,1.102014,0.014431
15440.250000,1,1.093298,1.134070,1.120089,0.013606
15440.500000,1,1.112289,1.149401,1.136421,0.012335
15440.750000,1,1.127978,1.164165,1.150614,0.011706
15441.000000,1,1.142917,1.173883,1.163111,0.010325
15441.250000,1,1.156815,1.186782,1.175266,0.009620
15441.500000,1,1.169242,1.194782,1.185212,0.008561
15441.750000,1,1.181429,1.203166,1.195118,0.007228
15442.000000,1,1.192926,1.212226,1.204343,0.006526
15442.250000,1,1.206864,1.222347,1.215760,0.005158
15442.500000,1,1.223214,1.234794,1.229832,0.003993
15442.750000,1,1.241604,1.249980,1.246299,0.002945
15443.000000,1,1.261095,1.266413,1.263488,0.002045
15443.250000,1,1.279787,1.282655,1.281472,0.000964
15443.500000,1,1.296912,1.300989,1.298153,0.001230
15443.750000,1,1.312679,1.321291,1.314897,0.002753
15444.000000,1,1.326963,1.339271,1.330830,0.003878
15444.250000,1,1.341922,1.357582,1.346692,0.004915
15444.500000,1,1.354988,1.375392,1.361226,0.006454
15444.750000,1,1.366100,1.390371,1.374055,0.007796
15445.000000,1,1.375862,1.404159,1.384650,0.009328
15445.250000,1,1.384180,1.413995,1.393565,0.009630
15445.500000,1,1.391516,1.425662,1.402098,0.011175
15445.750000,1,1.399385,1.436158,1.411146,0.012068
15446.000000,1,1.406250,1.446974,1.419676,0.013418
15446.250000,1,1.413344,1.456209,1.427736,0.013960
15446.500000,1,1.419038,1.465135,1.434593,0.015068
15446.750000,1,1.423328,1.473530,1.440218,0.016271
15447.000000,1,1.428344,1.479723,1.445815,0.016728
15447.250000,1,1.434351,1.489089,1.452639,0.017743
15447.500000,1,1.440919,1.497213,1.459797,0.018248
15447.750000,1,1.447525,1.505668,1.467312,0.018891
15448.000000,1,1.453857,1.514513,1.474595,0.019620
15448.250000,1,1.458686,1.521067,1.479868,0.020195
15448.500000,1,1.461464,1.523829,1.482405,0.020477
15448.750000,1,1.462220,1.526901,1.484755,0.020779
15449.000000,1,1.463064,1.527061,1.485168,0.020812
15449.250000,1,1.463221,1.527091,1.484773,0.020791
15449.500000,1,1.460718,1.526921,1.483876,0.021309
15449.750000,1,1.459688,1.525050,1.482197,0.021024
15450.000000,1,1.458500,1.523289,1.481030,0.020831
15450.250000,1,1.456755,1.519156,1.477494,0.020458
15450.500000,1,1.452149,1.515414,1.474157,0.020275
15450.750000,1,1.448301,1.510191,1.469577,0.019897
15451.000000,1,1.443392,1.504498,1.463962,0.019730
15451.250000,1,1.438278,1.496063,1.457594,0.018918
15451.500000,1,1.431230,1.488258,1.450156,0.018678
15451.750000,1,1.424447,1.480063,1.442977,0.018185
15452.000000,1,1.416191,1.469937,1.434434,0.017531
15452.250000,1,1.406856,1.458781,1.424914,0.017066
15452.500000,1,1.395400,1.446974,1.413328,0.016776
15452.750000,1,1.384749,1.433416,1.401354,0.016089
15453.000000,1,1.372331,1.418547,1.389204,0.015169
15453.250000,1,1.360778,1.405590,1.376718,0.014793
15453.500000,1,1.348546,1.390941,1.363439,0.013940
15453.750000,1,1.334362,1.375743,1.348838,0.013701
15454.000000,1,1.316908,1.356131,1.331436,0.012953
15454.250000,1,1.297835,1.335869,1.311370,0.012724
15454.500000,1,1.275251,1.310795,1.288052,0.012107
15454.750000,1,1.248586,1.283439,1.261507,0.011648
15455.000000,1,1.217507,1.250079,1.229939,0.011157
15455.250000,1,1.182590,1.213308,1.194196,0.010619
15455.500000,1,1.142157,1.171203,1.152881,0.010211
15455.750000,1,1.098317,1.124246,1.107737,0.009233
15456.000000,1,1.049254,1.074847,1.058912,0.009290
15456.250000,1,0.997836,1.021416,1.007221,0.008317
15456.500000,1,0.942721,0.965145,0.951283,0.007911
15456.750000,1,0.884199,0.903956,0.892185,0.007238
15457.000000,1,0.820422,0.838970,0.828518,0.006815
15457.250000,1,0.754901,0.771802,0.762353,0.006241
15457.500000,1,0.687237,0.703196,0.694513,0.005665
15457.750000,1,0.621016,0.634076,0.627389,0.004861
15458.000000,1,0.555706,0.567362,0.561612,0.004285
15458.250000,1,0.493683,0.504018,0.499370,0.003862
15458.500000,1,0.435765,0.444576,0.440831,0.003019
15458.750000,1,0.384011,0.391709,0.388368,0.002457
15459.000000,1,0.339561,0.345323,0.342967,0.001813
15459.250000,1,0.303907,0.308116,0.306230,0.001302
15459.500000,1,0.277129,0.280001,0.278842,0.000874
15459.750000,1,0.261536,0.262772,0.262190,0.000493
15460.000000,2,0.234353,0.242263,0.239389,0.002603
15460.250000,2,0.244483,0.255535,0.251582,0.003660
15460.500000,2,0.245378,0.253229,0.250468,0.002787
15460.750000,2,0.266963,0.278335,0.274068,0.003897
15461.000000,2,0.279409,0.287917,0.284572,0.003129
15461.250000,2,0.312805,0.324624,0.319843,0.004205
15461.500000,2,0.336071,0.346009,0.341730,0.003621
15461.750000,2,0.380191,0.393051,0.387703,0.004738
15462.000000,2,0.412972,0.424074,0.419010,0.004148
15462.250000,2,0.464960,0.478930,0.473057,0.005253
15462.500000,2,0.504990,0.516647,0.511300,0.004522
15462.750000,2,0.562064,0.576358,0.570220,0.005508
15463.000000,2,0.603983,0.615790,0.610438,0.004903
15463.250000,2,0.660286,0.674324,0.668284,0.005619
15463.500000,2,0.699059,0.711080,0.705375,0.004795
15463.750000,2,0.752107,0.766124,0.759817,0.005379
15464.000000,2,0.787589,0.798411,0.793077,0.004475
15464.250000,2,0.836052,0.848836,0.842849,0.005288
15464.500000,2,0.864193,0.873621,0.869380,0.003921
15464.750000,2,0.903333,0.914775,0.909684,0.004565
15465.000000,2,0.922496,0.929498,0.926118,0.002930
15465.250000,2,0.953730,0.962395,0.958019,0.003431
15465.500000,2,0.965116,0.971641,0.968841,0.002188
15465.750000,2,0.993449,0.999790,0.997270,0.002253
15466.000000,2,1.001915,1.005929,1.004308,0.001376
15466.250000,2,1.025702,1.029956,1.028160,0.001452
15466.500000,2,1.029173,1.033386,1.030167,0.001365
15466.750000,2,1.048384,1.052954,1.049907,0.001466
15467.000000,2,1.048235,1.056820,1.050697,0.002650
15467.250000,2,1.070211,1.077637,1.071907,0.002424
15467.500000,2,1.071877,1.084399,1.075591,0.003983
15467.750000,2,1.095128,1.106515,1.098622,0.003589
15468.000000,2,1.097333,1.114266,1.102436,0.005485
15468.250000,2,1.120006,1.135232,1.124628,0.004959
15468.500000,2,1.120658,1.142554,1.127871,0.006904
15468.750000,2,1.143773,1.164989,1.150306,0.006789
15469.000000,2,1.145175,1.170693,1.153431,0.008161
15469.250000,2,1.165813,1.191919,1.174434,0.008298
15469.500000,2,1.165993,1.197143,1.176340,0.010019
15469.750000,2,1.188305,1.217600,1.197836,0.009416
15470.000000,2,1.192318,1.226181,1.203299,0.010985
15470.250000,2,1.219868,1.254609,1.231671,0.011016
15470.500000,2,1.230233,1.268803,1.243137,0.012616
15470.750000,2,1.260693,1.299249,1.273778,0.012479
15471.000000,2,1.268041,1.312574,1.283527,0.014374
15471.250000,2,1.293560,1.336038,1.308292,0.013568
15471.500000,2,1.295675,1.343530,1.312125,0.015554
15471.750000,2,1.319260,1.365326,1.335005,0.014988
15472.000000,2,1.336309,1.382616,1.352580,0.015013
15472.250000,2,1.340830,1.389798,1.357726,0.016090
15472.500000,2,1.335748,1.389299,1.354372,0.017441
15472.750000,2,1.347345,1.399637,1.365763,0.017153
15473.000000,2,1.336159,1.392825,1.356043,0.018476
15473.250000,2,1.347335,1.398748,1.365397,0.017091
15473.500000,2,1.337482,1.393824,1.357372,0.018527
15473.750000,2,1.349630,1.403463,1.368855,0.017647
15474.000000,2,1.340168,1.396760,1.360280,0.018539
15474.250000,2,1.348778,1.401775,1.368069,0.017502
15474.500000,2,1.335036,1.390128,1.354795,0.018218
15474.750000,2,1.343215,1.393824,1.361685,0.016817
15475.000000,2,1.332818,1.386522,1.351913,0.017742
15475.250000,2,1.346483,1.397270,1.364379,0.016824
15475.500000,2,1.339898,1.392355,1.358736,0.017258
15475.750000,2,1.352908,1.403313,1.372092,0.016130
15476.000000,2,1.876784,2.008052,1.960916,0.042947
15476.250000,2,1.355093,1.399467,1.371184,0.014596
15476.500000,2,1.342033,1.387990,1.359087,0.014995
15476.750000,2,1.351074,1.390797,1.365495,0.013153
15477.000000,2,1.336169,1.376623,1.351083,0.013338
15477.250000,2,1.339948,1.377042,1.353255,0.012065
15477.500000,2,1.320483,1.357005,1.333727,0.011902
15477.750000,2,1.319149,1.350222,1.330723,0.010085
15478.000000,2,1.298592,1.328746,1.309638,0.009976
15478.250000,2,1.299341,1.322753,1.307683,0.007931
15478.500000,2,1.278836,1.301607,1.287384,0.007501
15478.750000,2,1.279998,1.297272,1.285823,0.005751
15479.000000,2,1.257380,1.273748,1.263232,0.005544
15479.250000,2,1.254559,1.264288,1.258356,0.003328
15479.500000,2,1.229822,1.240005,1.233993,0.003567
15479.750000,2,1.228033,1.231755,1.229503,0.001351
15480.000000,2,1.205164,1.209709,1.207516,0.001796
15480.250000,2,1.204905,1.206401,1.205702,0.000548
15480.500000,2,1.182540,1.185643,1.184498,0.001063
15480.750000,2,1.176596,1.185184,1.182337,0.002723
15481.000000,2,1.155110,1.163708,1.161218,0.002675
15481.250000,2,1.151105,1.165031,1.161012,0.004604
15481.500000,2,1.133774,1.147851,1.143408,0.004496
15481.750000,2,1.133265,1.152341,1.146296,0.006166
15482.000000,2,1.118451,1.137220,1.131264,0.006016
15482.250000,2,1.119070,1.143401,1.135549,0.007769
15482.500000,2,1.104906,1.128185,1.120567,0.007503
15482.750000,2,1.105616,1.134660,1.125030,0.009347
15483.000000,2,1.091042,1.119271,1.109899,0.009028
15483.250000,2,1.091232,1.124547,1.113787,0.010694
15483.500000,2,1.076548,1.109271,1.098545,0.010509
15483.750000,2,1.077427,1.115486,1.102492,0.012047
15484.000000,2,1.064382,1.100771,1.088552,0.011669
15484.250000,2,1.066479,1.107417,1.094446,0.013314
15484.500000,2,1.054892,1.094757,1.081710,0.013003
15484.750000,2,1.057879,1.102896,1.088031,0.014501
15485.000000,2,1.045363,1.088583,1.074155,0.014078
15485.250000,2,1.046701,1.093725,1.077897,0.015341
15485.500000,2,1.030170,1.075279,1.060458,0.014693
15485.750000,2,1.026734,1.074911,1.058794,0.015587
15486.000000,2,1.004419,1.051667,1.035895,0.015211
15486.250000,2,0.995115,1.044821,1.028503,0.016214
15486.500000,2,0.967042,1.014691,0.998930,0.015405
15486.750000,2,0.951802,1.001633,0.985073,0.016101
15487.000000,2,0.917277,0.964463,0.948789,0.015131
15487.250000,2,0.894985,0.944955,0.927928,0.016012
15487.500000,2,0.854918,0.900338,0.884993,0.014468
15487.750000,2,0.826099,0.873751,0.857731,0.015185
15488.000000,2,0.780662,0.822963,0.808842,0.013541
15488.250000,2,0.747802,0.790665,0.776401,0.013667
15488.500000,2,0.697649,0.735989,0.723005,0.012207
15488.750000,2,0.661932,0.700894,0.687497,0.012408
15489.000000,2,0.608393,0.642523,0.631110,0.010801
15489.250000,2,0.570237,0.603594,0.592505,0.010699
15489.500000,2,0.515878,0.543458,0.534468,0.008846
15489.750000,2,0.477770,0.505460,0.495960,0.008750
15490.000000,2,0.426006,0.447889,0.440369,0.006907
15490.250000,2,0.392894,0.414425,0.407051,0.006800
15490.500000,2,0.347658,0.363971,0.358352,0.005176
15490.750000,2,0.321828,0.338756,0.332957,0.005379
15491.000000,2,0.286124,0.298074,0.293859,0.003802
15491.250000,2,0.270905,0.284410,0.279751,0.004306
15491.500000,2,0.247276,0.256941,0.253385,0.003102
15491.750000,2,0.245249,0.256907,0.252779,0.003757
15492.000000,3,0.347463,0.353522,0.349776,0.002042
15492.250000,3,0.350507,0.356229,0.352912,0.001879
15492.500000,3,0.357554,0.362713,0.359694,0.001617
15492.750000,3,0.371075,0.373913,0.372506,0.000943
15493.000000,3,0.388686,0.390957,0.389476,0.000749
15493.250000,3,0.410869,0.414259,0.412226,0.001053
15493.500000,3,0.437149,0.442796,0.439899,0.002039
15493.750000,3,0.469606,0.477482,0.473937,0.002937
15494.000000,3,0.505677,0.516249,0.511607,0.003939
15494.250000,3,0.546428,0.559243,0.553988,0.004786
15494.500000,3,0.588588,0.604355,0.598048,0.005752
15494.750000,3,0.635249,0.652649,0.645323,0.006458
15495.000000,3,0.682308,0.701116,0.693711,0.007025
15495.250000,3,0.733071,0.752901,0.744933,0.007481
15495.500000,3,0.780819,0.803070,0.793968,0.008051
15495.750000,3,0.829014,0.850966,0.841897,0.007962
15496.000000,3,0.873313,0.894485,0.885051,0.007683
15496.250000,3,0.912338,0.932615,0.924317,0.007567
15496.500000,3,0.947196,0.966771,0.958150,0.007154
15496.750000,3,0.978431,0.996686,0.988554,0.006905
15497.000000,3,1.003744,1.020625,1.012813,0.006144
15497.250000,3,1.024485,1.039820,1.033147,0.005841
15497.500000,3,1.040571,1.053940,1.048052,0.005175
15497.750000,3,1.056972,1.068067,1.062308,0.004374
15498.000000,3,1.069258,1.078400,1.073705,0.003700
15498.250000,3,1.081494,1.089689,1.085494,0.003407
15498.500000,3,1.091309,1.097281,1.094673,0.002158
15498.750000,3,1.099008,1.103700,1.101699,0.001793
15499.000000,3,1.102497,1.106639,1.105046,0.001594
15499.250000,3,1.105245,1.109190,1.107282,0.001239
15499.500000,3,1.107380,1.111683,1.108590,0.001335
15499.750000,3,1.110835,1.116267,1.111927,0.001787
15500.000000,3,1.159873,1.165641,1.163268,0.001780
15500.250000,3,1.114713,1.124366,1.116855,0.003105
15500.500000,3,1.112931,1.124416,1.116219,0.003547
15500.750000,3,1.112853,1.125006,1.116176,0.003894
15501.000000,3,1.110373,1.125026,1.114673,0.004478
15501.250000,3,1.109687,1.123725,1.113594,0.004433
15501.500000,3,1.106174,1.121713,1.111222,0.004866
15501.750000,3,1.102427,1.119421,1.108012,0.005262
15502.000000,3,1.096949,1.113865,1.102056,0.005406
15502.250000,3,1.091874,1.109741,1.097422,0.005613
15502.500000,3,1.088017,1.105597,1.093709,0.005525
15502.750000,3,1.089739,1.107869,1.095582,0.005680
15503.000000,3,1.095086,1.113004,1.100262,0.005791
15503.250000,3,1.102166,1.121503,1.107993,0.006066
15503.500000,3,1.107946,1.127469,1.114411,0.006139
15503.750000,3,1.114754,1.132844,1.120579,0.005611
15504.000000,3,1.117624,1.136318,1.123851,0.005958
15504.250000,3,1.122075,1.139391,1.127632,0.005551
15504.500000,3,1.124008,1.141583,1.129768,0.005425
15504.750000,3,1.125831,1.142564,1.131437,0.005356
15505.000000,3,1.124753,1.140252,1.129903,0.004878
15505.250000,3,1.124049,1.138069,1.128692,0.004406
15505.500000,3,1.122347,1.135647,1.126483,0.004283
15505.750000,3,1.123605,1.135757,1.127472,0.003865
15506.000000,3,1.125647,1.137038,1.129079,0.003561
15506.250000,3,1.129497,1.138910,1.132515,0.002847
15506.500000,3,1.131327,1.138890,1.133312,0.002449
15506.750000,3,1.132125,1.138410,1.134301,0.001938
15507.000000,3,1.131158,1.136768,1.132940,0.001696
15507.250000,3,1.132185,1.135967,1.133630,0.001125
15507.500000,3,1.133615,1.135677,1.134694,0.000710
15507.750000,3,1.136637,1.137752,1.137082,0.000452
15508.000000,3,1.135287,1.138055,1.136782,0.000866
15508.250000,3,1.133044,1.136143,1.135122,0.001130
15508.500000,3,1.127569,1.132830,1.130488,0.001727
15508.750000,3,1.125166,1.130505,1.128635,0.001896
15509.000000,3,1.123975,1.130715,1.127971,0.002448
15509.250000,3,1.125747,1.134780,1.131659,0.002960
15509.500000,3,1.126858,1.137190,1.133396,0.003447
15509.750000,3,1.126898,1.139153,1.134774,0.004060
15510.000000,3,1.123935,1.135327,1.131321,0.003759
15510.250000,3,1.119831,1.132761,1.128208,0.004327
15510.500000,3,1.115126,1.129305,1.123848,0.004739
15510.750000,3,1.111753,1.128218,1.122237,0.005343
15511.000000,3,1.109020,1.124925,1.119550,0.005292
15511.250000,3,1.105577,1.122105,1.116490,0.005417
15511.500000,3,1.097939,1.115732,1.109645,0.005645
15511.750000,3,1.091873,1.110625,1.103996,0.006008
15512.000000,3,1.086808,1.105569,1.099044,0.006066
15512.250000,3,1.087588,1.106425,1.099968,0.006092
15512.500000,3,1.090672,1.109489,1.103414,0.006208
15512.750000,3,1.097519,1.117261,1.110498,0.006344
15513.000000,3,1.102484,1.121904,1.115425,0.006205
15513.250000,3,1.108800,1.127301,1.121190,0.005992
15513.500000,3,1.110942,1.130473,1.124165,0.006325
15513.750000,3,1.116398,1.135631,1.129241,0.006287
15514.000000,3,1.122183,1.140725,1.134547,0.006015
15514.250000,3,1.130041,1.147702,1.141783,0.005696
15514.500000,3,1.135086,1.152054,1.146366,0.005410
15514.750000,3,1.141273,1.157482,1.152370,0.005196
15515.000000,3,1.146168,1.160932,1.155976,0.004799
15515.250000,3,1.152214,1.166374,1.161656,0.004396
15515.500000,3,1.158000,1.171601,1.167348,0.004366
15515.750000,3,1.166038,1.179124,1.174946,0.004164
15516.000000,3,1.173035,1.185689,1.181347,0.003788
15516.250000,3,1.180212,1.191732,1.188274,0.003556
15516.500000,3,1.187379,1.197109,1.194097,0.003082
15516.750000,3,1.196929,1.204973,1.202869,0.002525
15517.000000,3,1.208060,1.213463,1.212229,0.001775
15517.250000,3,1.221344,1.225439,1.224047,0.001267
15517.500000,3,1.231514,1.236033,1.234081,0.001526
15517.750000,3,1.242003,1.245516,1.243273,0.001480
15518.000000,3,1.244662,1.250270,1.246977,0.002089
15518.250000,3,1.244315,1.252405,1.248440,0.003010
15518.500000,3,1.240170,1.248412,1.244028,0.003320
15518.750000,3,1.231389,1.241829,1.236266,0.004429
15519.000000,3,1.214874,1.227230,1.220979,0.005053
15519.250000,3,1.194247,1.208951,1.201038,0.005906
15519.500000,3,1.165488,1.182304,1.173047,0.006567
15519.750000,3,1.133746,1.151753,1.141820,0.007188
15520.000000,3,1.096909,1.116528,1.105376,0.007827
15520.250000,3,1.056097,1.077258,1.065569,0.008398
15520.500000,3,1.009941,1.033053,1.020133,0.008855
15520.750000,3,0.960602,0.984756,0.970941,0.009206
15521.000000,3,0.903630,0.928311,0.914460,0.009388
15521.250000,3,0.845279,0.868755,0.855477,0.009126
15521.500000,3,0.782119,0.805018,0.791543,0.008891
15521.750000,3,0.718618,0.740930,0.728042,0.008651
15522.000000,3,0.654781,0.675645,0.663428,0.008089
15522.250000,3,0.594157,0.612479,0.601970,0.007126
15522.500000,3,0.536003,0.552165,0.542824,0.006352
15522.750000,3,0.483951,0.498098,0.490020,0.005567
15523.000000,3,0.437998,0.450109,0.442960,0.004633
15523.250000,3,0.401343,0.410930,0.405600,0.003714
15523.500000,3,0.373673,0.381703,0.376945,0.003066
15523.750000,3,0.357330,0.364157,0.360306,0.002528
15524.000000,4,0.246501,0.252444,0.249942,0.002031
15524.250000,4,0.251283,0.257669,0.255147,0.002239
15524.500000,4,0.261917,0.267780,0.265213,0.002261
15524.750000,4,0.282691,0.289042,0.285929,0.002382
15525.000000,4,0.309006,0.315099,0.311692,0.002198
15525.250000,4,0.344156,0.350844,0.346847,0.002300
15525.500000,4,0.383770,0.391018,0.386863,0.002227
15525.750000,4,0.433597,0.441270,0.436875,0.002274
15526.000000,4,0.486944,0.494593,0.490252,0.002242
15526.250000,4,0.548464,0.556238,0.551682,0.002390
15526.500000,4,0.611329,0.618913,0.614400,0.002773
15526.750000,4,0.679050,0.687449,0.682357,0.003196
15527.000000,4,0.745813,0.755794,0.748887,0.003583
15527.250000,4,0.815583,0.827368,0.819121,0.004074
15527.500000,4,0.881129,0.895349,0.885518,0.004694
15527.750000,4,0.947751,0.964804,0.952847,0.005418
15528.000000,4,1.005996,1.026718,1.012392,0.006610
15528.250000,4,1.060939,1.083494,1.068075,0.007127
15528.500000,4,1.106382,1.131909,1.114710,0.007962
15528.750000,4,1.148500,1.175098,1.157353,0.008406
15529.000000,4,1.181469,1.211867,1.191769,0.009653
15529.250000,4,1.211922,1.242664,1.222220,0.009854
15529.500000,4,1.231555,1.264044,1.243264,0.010475
15529.750000,4,1.249937,1.282240,1.261160,0.010636
15530.000000,4,1.260449,1.294513,1.272119,0.011038
15530.250000,4,1.272275,1.307761,1.285019,0.011410
15530.500000,4,1.283264,1.320233,1.297249,0.012025
15530.750000,4,1.302285,1.338598,1.315015,0.011898
15531.000000,4,1.315885,1.355320,1.330493,0.012839
15531.250000,4,1.331259,1.370032,1.346116,0.012767
15531.500000,4,1.340888,1.380722,1.355315,0.013134
15531.750000,4,1.348772,1.388237,1.363017,0.012978
15532.000000,4,1.349038,1.390765,1.365252,0.013578
15532.250000,4,1.353039,1.392806,1.367931,0.013071
15532.500000,4,1.348762,1.389670,1.364637,0.013441
15532.750000,4,1.345648,1.384355,1.360810,0.012932
15533.000000,4,1.337202,1.374670,1.351653,0.012522
15533.250000,4,1.330007,1.366448,1.343630,0.012220
15533.500000,4,1.318930,1.356206,1.333369,0.012277
15533.750000,4,1.314308,1.349288,1.327745,0.011448
15534.000000,4,1.306266,1.339991,1.318939,0.011232
15534.250000,4,1.300363,1.332227,1.312422,0.010365
15534.500000,4,1.288487,1.320741,1.300668,0.010500
15534.750000,4,1.280179,1.309045,1.290978,0.009559
15535.000000,4,1.269841,1.298086,1.280096,0.009323
15535.250000,4,1.266786,1.292860,1.276641,0.008373
15535.500000,4,1.263238,1.288451,1.272921,0.008088
15535.750000,4,1.264253,1.287077,1.272849,0.007356
15536.000000,4,1.260439,1.282359,1.268598,0.007182
15536.250000,4,1.257384,1.276258,1.263950,0.006234
15536.500000,4,1.246701,1.266304,1.254422,0.006112
15536.750000,4,1.243370,1.259456,1.249303,0.005324
15537.000000,4,1.236344,1.251244,1.242318,0.004830
15537.250000,4,1.234944,1.248377,1.240099,0.004290
15537.500000,4,1.228757,1.239837,1.232827,0.003710
15537.750000,4,1.221274,1.231864,1.225118,0.003488
15538.000000,4,1.209024,1.217879,1.212142,0.002977
15538.250000,4,1.200183,1.206044,1.202468,0.002128
15538.500000,4,1.190437,1.194906,1.192412,0.001639
15538.750000,4,1.186713,1.190556,1.187983,0.001262
15539.000000,4,1.179729,1.182732,1.181007,0.001064
15539.250000,4,1.175359,1.176726,1.176008,0.000502
15539.500000,4,1.165630,1.167678,1.166771,0.000609
15539.750000,4,1.158734,1.161257,1.159966,0.000848
15540.000000,4,1.224578,1.262863,1.247906,0.012518
15540.250000,4,1.146580,1.152207,1.150145,0.001646
15540.500000,4,1.143933,1.148809,1.147012,0.001418
15540.750000,4,1.142808,1.149746,1.147275,0.002150
15541.000000,4,1.138309,1.145724,1.143153,0.002234
15541.250000,4,1.136029,1.144699,1.141384,0.002636
15541.500000,4,1.131063,1.140780,1.137528,0.003019
15541.750000,4,1.130734,1.140627,1.137352,0.003122
15542.000000,4,1.129619,1.140648,1.136366,0.003440
15542.250000,4,1.130555,1.142294,1.138215,0.003790
15542.500000,4,1.128027,1.141299,1.136294,0.004175
15542.750000,4,1.125678,1.141200,1.135655,0.004863
15543.000000,4,1.121915,1.136756,1.130904,0.004697
15543.250000,4,1.118282,1.134775,1.129366,0.005208
15543.500000,4,1.112489,1.129413,1.123358,0.005388
15543.750000,4,1.107721,1.125028,1.118646,0.005509
15544.000000,4,1.097130,1.115370,1.109220,0.005859
15544.250000,4,1.089297,1.109796,1.102488,0.006552
15544.500000,4,1.081204,1.102183,1.095161,0.006745
15544.750000,4,1.079343,1.100577,1.093396,0.006827
15545.000000,4,1.077492,1.099197,1.091465,0.006951
15545.250000,4,1.078497,1.101365,1.093145,0.007274
15545.500000,4,1.076536,1.099779,1.091244,0.007454
15545.750000,4,1.075222,1.099177,1.090199,0.007758
15546.000000,4,1.069469,1.093314,1.084641,0.007543
15546.250000,4,1.065029,1.090914,1.081915,0.008330
15546.500000,4,1.059326,1.084276,1.075566,0.008034
15546.750000,4,1.055265,1.080994,1.071724,0.008152
15547.000000,4,1.045470,1.072115,1.062618,0.008464
15547.250000,4,1.039209,1.065403,1.055665,0.008314
15547.500000,4,1.029584,1.055095,1.045746,0.008169
15547.750000,4,1.024219,1.050847,1.041363,0.008607
15548.000000,4,1.019770,1.046314,1.036961,0.008603
15548.250000,4,1.019630,1.046511,1.037086,0.008654
15548.500000,4,1.018157,1.044678,1.034955,0.008368
15548.750000,4,1.016664,1.044303,1.034575,0.008891
15549.000000,4,1.012205,1.039395,1.029734,0.008716
15549.250000,4,1.009060,1.036045,1.026781,0.008600
15549.500000,4,1.003983,1.030664,1.020943,0.008566
15549.750000,4,1.000798,1.027677,1.017719,0.008721
15550.000000,4,0.993137,1.019034,1.009904,0.008470
15550.250000,4,0.985060,1.011623,1.002232,0.008529
15550.500000,4,0.971399,0.997363,0.987823,0.008265
15550.750000,4,0.956180,0.981949,0.972472,0.008342
15551.000000,4,0.934894,0.959661,0.950531,0.007993
15551.250000,4,0.911543,0.937140,0.927757,0.008247
15551.500000,4,0.881947,0.906040,0.897489,0.007726
15551.750000,4,0.849090,0.873728,0.864571,0.007821
15552.000000,4,0.809287,0.832585,0.824008,0.007557
15552.250000,4,0.767941,0.789906,0.781801,0.007084
15552.500000,4,0.720452,0.741402,0.733756,0.006817
