# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.283067,0.284312,0.283702,0.000349
14428.250000,1,0.283884,0.285004,0.284557,0.000340
14428.500000,1,0.286502,0.287663,0.287010,0.000382
14428.750000,1,0.290199,0.291473,0.290658,0.000412
14429.000000,1,0.294911,0.295815,0.295464,0.000279
14429.250000,1,0.300911,0.302449,0.301683,0.000467
14429.500000,1,0.309883,0.311880,0.311003,0.000670
14429.750000,1,0.322595,0.325582,0.324207,0.000907
14430.000000,1,0.340259,0.343893,0.342320,0.001266
14430.250000,1,0.361548,0.365647,0.363548,0.001451
14430.500000,1,0.383610,0.387774,0.386070,0.001508
14430.750000,1,0.405320,0.409864,0.408055,0.001574
14431.000000,1,0.428064,0.433215,0.430773,0.001811
14431.250000,1,0.453336,0.459111,0.456465,0.002128
14431.500000,1,0.482990,0.489511,0.486693,0.002401
14431.750000,1,0.516402,0.523659,0.520445,0.002633
14432.000000,1,0.550893,0.557614,0.554666,0.002535
14432.250000,1,0.581030,0.587907,0.584544,0.002460
14432.500000,1,0.606504,0.613223,0.610139,0.002350
14432.750000,1,0.630031,0.636602,0.633760,0.002375
14433.000000,1,0.656227,0.663395,0.660026,0.002511
14433.250000,1,0.685100,0.693090,0.689205,0.002732
14433.500000,1,0.713972,0.721167,0.717931,0.002489
14433.750000,1,0.737277,0.743780,0.740475,0.002229
14434.000000,1,0.750771,0.756371,0.753472,0.001768
14434.250000,1,0.757389,0.762728,0.759864,0.001640
14434.500000,1,0.763974,0.768796,0.766296,0.001605
14434.750000,1,0.775135,0.780668,0.777795,0.001792
14435.000000,1,0.791375,0.797227,0.794470,0.002030
14435.250000,1,0.808613,0.814146,0.811115,0.001819
14435.500000,1,0.821511,0.825635,0.823482,0.001420
14435.750000,1,0.828116,0.832108,0.830122,0.001268
14436.000000,1,0.835096,0.838645,0.836344,0.001156
14436.250000,1,0.844499,0.848747,0.846299,0.001380
14436.500000,1,0.860571,0.865951,0.862943,0.001783
14436.750000,1,0.878558,0.883472,0.881069,0.001610
14437.000000,1,0.891935,0.896002,0.893543,0.001244
14437.250000,1,0.894695,0.897788,0.895926,0.000986
14437.500000,1,0.890510,0.893577,0.891709,0.001107
14437.750000,1,0.888734,0.891935,0.890114,0.001226
14438.000000,1,0.897419,0.902027,0.899877,0.001668
14438.250000,1,0.918379,0.924282,0.921497,0.002027
14438.500000,1,0.947153,0.953288,0.950554,0.002233
14438.750000,1,0.973424,0.978988,0.976483,0.001864
14439.000000,1,0.992107,0.996093,0.994215,0.001407
14439.250000,1,1.002065,1.006127,1.004196,0.001480
14439.500000,1,1.011943,1.016269,1.014237,0.001534
14439.750000,1,1.027264,1.032098,1.029905,0.001603
14440.000000,1,1.047004,1.053408,1.050682,0.002214
14440.250000,1,1.068411,1.073739,1.071374,0.001953
14440.500000,1,1.083624,1.087293,1.085453,0.001422
14440.750000,1,1.090809,1.094388,1.092765,0.001264
14441.000000,1,1.098634,1.102952,1.100417,0.001305
14441.250000,1,1.110615,1.116075,1.113751,0.001958
14441.500000,1,1.132359,1.137713,1.135404,0.001867
14441.750000,1,1.155908,1.161505,1.159040,0.001956
14442.000000,1,1.174221,1.178453,1.176525,0.001607
14442.250000,1,1.181232,1.184830,1.183199,0.001178
14442.500000,1,1.182399,1.185676,1.184040,0.001075
14442.750000,1,1.184017,1.188491,1.186428,0.001380
14443.000000,1,1.193397,1.198430,1.195899,0.001638
14443.250000,1,1.208874,1.213194,1.211021,0.001653
14443.500000,1,1.222380,1.226855,1.225250,0.001656
14443.750000,1,1.230801,1.234046,1.232155,0.001220
14444.000000,1,1.232654,1.234865,1.233734,0.000723
14444.250000,1,1.235021,1.237917,1.236690,0.001050
14444.500000,1,1.247023,1.251043,1.249324,0.001489
14444.750000,1,1.269363,1.274186,1.272223,0.001694
14445.000000,1,1.295568,1.300175,1.297927,0.001547
14445.250000,1,1.311546,1.315327,1.313703,0.001287
14445.500000,1,1.313413,1.314830,1.314250,0.000487
14445.750000,1,1.306449,1.308154,1.307151,0.000600
14446.000000,1,1.303021,1.305547,1.304423,0.000791
14446.250000,1,1.311767,1.316488,1.314510,0.001591
14446.500000,1,1.332803,1.337328,1.335071,0.001346
14446.750000,1,1.353219,1.357310,1.355589,0.001455
14447.000000,1,1.361735,1.364842,1.363012,0.001039
14447.250000,1,1.356532,1.359181,1.357645,0.000683
14447.500000,1,1.347416,1.349209,1.347989,0.000612
14447.750000,1,1.347020,1.350605,1.348964,0.001089
14448.000000,1,1.364421,1.369360,1.367171,0.001735
14448.250000,1,1.391731,1.396956,1.394413,0.001632
14448.500000,1,1.412871,1.417442,1.415670,0.001340
14448.750000,1,1.415233,1.416954,1.416080,0.000515
14449.000000,1,1.394480,1.398343,1.396514,0.001190
14449.250000,1,1.368392,1.372533,1.370738,0.001352
14449.500000,1,1.355572,1.357073,1.356397,0.000520
14449.750000,1,1.358711,1.360675,1.359410,0.000580
14450.000000,1,1.374306,1.377974,1.376550,0.001099
14450.250000,1,1.393553,1.395390,1.394431,0.000545
14450.500000,1,1.402438,1.404455,1.403532,0.000702
14450.750000,1,1.401712,1.404219,1.403127,0.000835
14451.000000,1,1.400160,1.403776,1.402276,0.001260
14451.250000,1,1.407900,1.411213,1.409748,0.000995
14451.500000,1,1.422256,1.425730,1.424341,0.001167
14451.750000,1,1.433378,1.438262,1.436202,0.001664
14452.000000,1,1.432403,1.438632,1.435767,0.002199
14452.250000,1,1.416662,1.425193,1.420196,0.003139
14452.500000,1,1.397046,1.405514,1.401074,0.002903
14452.750000,1,1.387739,1.395420,1.391438,0.002792
14453.000000,1,1.396399,1.403914,1.400004,0.002291
14453.250000,1,1.420813,1.427635,1.424240,0.001976
14453.500000,1,1.448003,1.455747,1.452117,0.002466
14453.750000,1,1.464179,1.472751,1.468540,0.002967
14454.000000,1,1.463563,1.473398,1.468236,0.003473
14454.250000,1,1.450636,1.460812,1.455035,0.003646
14454.500000,1,1.433796,1.444974,1.439506,0.003660
14454.750000,1,1.421251,1.431373,1.426349,0.003595
14455.000000,1,1.407959,1.418159,1.412398,0.003661
14455.250000,1,1.383406,1.395890,1.388586,0.004414
14455.500000,1,1.342407,1.356054,1.348401,0.004946
14455.750000,1,1.289530,1.303737,1.295170,0.005232
14456.000000,1,1.231071,1.244655,1.236836,0.005050
14456.250000,1,1.173260,1.187020,1.179225,0.004966
14456.500000,1,1.118940,1.130706,1.123735,0.004450
14456.750000,1,1.057735,1.071094,1.063236,0.004824
14457.000000,1,0.986172,1.000264,0.991991,0.005076
14457.250000,1,0.901957,0.916708,0.908536,0.005326
14457.500000,1,0.813331,0.827175,0.819052,0.005252
14457.750000,1,0.726453,0.739224,0.731795,0.004693
14458.000000,1,0.646666,0.658511,0.651826,0.004212
14458.250000,1,0.575236,0.585180,0.579364,0.003725
14458.500000,1,0.509046,0.518435,0.513327,0.003310
14458.750000,1,0.448576,0.457150,0.452212,0.002966
14459.000000,1,0.394969,0.402185,0.397884,0.002575
14459.250000,1,0.350990,0.356149,0.352844,0.001924
14459.500000,1,0.318307,0.322498,0.319947,0.001477
14459.750000,1,0.298986,0.301093,0.299998,0.000739
14460.000000,2,0.258911,0.260023,0.259408,0.000344
14460.250000,2,0.262545,0.263890,0.263355,0.000388
14460.500000,2,0.273104,0.274966,0.274250,0.000674
14460.750000,2,0.290802,0.293643,0.292550,0.000895
14461.000000,2,0.314659,0.318582,0.316913,0.001285
14461.250000,2,0.345425,0.349847,0.348108,0.001620
14461.500000,2,0.381719,0.386704,0.384531,0.001891
14461.750000,2,0.423102,0.428789,0.426235,0.002080
14462.000000,2,0.467776,0.474240,0.471460,0.002265
14462.250000,2,0.515341,0.521796,0.519196,0.002402
14462.500000,2,0.565013,0.571619,0.568505,0.002413
14462.750000,2,0.617083,0.624697,0.621282,0.002774
14463.000000,2,0.672259,0.680746,0.677132,0.003042
14463.250000,2,0.730588,0.738698,0.735096,0.003017
14463.500000,2,0.785447,0.793471,0.789967,0.002932
14463.750000,2,0.834364,0.841480,0.838328,0.002504
14464.000000,2,0.874666,0.880509,0.877789,0.002085
14464.250000,2,0.907768,0.913776,0.911344,0.002153
14464.500000,2,0.940211,0.946589,0.943464,0.002306
14464.750000,2,0.974860,0.982324,0.978758,0.002564
14465.000000,2,1.010425,1.017534,1.014401,0.002502
14465.250000,2,1.043783,1.050619,1.047391,0.002396
14465.500000,2,1.069218,1.074905,1.072348,0.001876
14465.750000,2,1.090131,1.095414,1.092670,0.001885
14466.000000,2,1.107283,1.113266,1.110567,0.002086
14466.250000,2,1.128359,1.134266,1.131561,0.002095
14466.500000,2,1.151971,1.157941,1.155158,0.002268
14466.750000,2,1.172914,1.178219,1.175788,0.002037
14467.000000,2,1.183134,1.187532,1.185105,0.001582
14467.250000,2,1.179103,1.183748,1.181398,0.001328
14467.500000,2,1.169582,1.174238,1.171856,0.001425
14467.750000,2,1.164711,1.167751,1.166515,0.001041
14468.000000,2,1.168661,1.174068,1.171886,0.001955
14468.250000,2,1.186124,1.191635,1.189310,0.002002
14468.500000,2,1.206947,1.212598,1.209865,0.002219
14468.750000,2,1.222626,1.227453,1.225074,0.001709
14469.000000,2,1.227384,1.230857,1.228859,0.001131
14469.250000,2,1.224624,1.227279,1.226004,0.000764
14469.500000,2,1.222218,1.224951,1.223396,0.000848
14469.750000,2,1.226242,1.229586,1.227754,0.001021
14470.000000,2,1.234854,1.238815,1.236889,0.001307
14470.250000,2,1.242788,1.245580,1.244370,0.000875
14470.500000,2,1.242060,1.244475,1.243863,0.000735
14470.750000,2,1.235128,1.238358,1.236893,0.001026
14471.000000,2,1.228542,1.230086,1.229063,0.000509
14471.250000,2,1.228336,1.230395,1.229057,0.000579
14471.500000,2,1.235665,1.238739,1.237664,0.000991
14471.750000,2,1.250464,1.253120,1.251860,0.000768
14472.000000,2,1.260931,1.263007,1.262058,0.000752
14472.250000,2,1.262103,1.263680,1.263209,0.000538
14472.500000,2,1.256658,1.258596,1.257538,0.000500
14472.750000,2,1.252253,1.254489,1.253383,0.000637
14473.000000,2,1.253828,1.256408,1.255126,0.000720
14473.250000,2,1.262022,1.264215,1.263193,0.000767
14473.500000,2,1.268255,1.269699,1.268926,0.000494
14473.750000,2,1.265020,1.266805,1.266178,0.000509
14474.000000,2,1.251104,1.254342,1.252858,0.001179
14474.250000,2,1.235810,1.238944,1.237623,0.000944
14474.500000,2,1.227130,1.228956,1.227993,0.000591
14474.750000,2,1.228273,1.230737,1.229637,0.000708
14475.000000,2,1.237538,1.239262,1.238228,0.000568
14475.250000,2,1.245598,1.247619,1.246451,0.000569
14475.500000,2,1.244441,1.246903,1.245792,0.000646
14475.750000,2,1.235059,1.238135,1.236675,0.000944
14476.000000,2,1.238765,1.246074,1.242275,0.002366
14476.250000,2,1.216135,1.218405,1.217281,0.000681
14476.500000,2,1.214322,1.216335,1.215602,0.000534
14476.750000,2,1.214953,1.216672,1.215940,0.000651
14477.000000,2,1.210606,1.212733,1.211553,0.000629
14477.250000,2,1.200575,1.203154,1.201709,0.000819
14477.500000,2,1.189797,1.192651,1.191364,0.000812
14477.750000,2,1.187041,1.189421,1.187938,0.000711
14478.000000,2,1.195400,1.196772,1.196124,0.000416
14478.250000,2,1.212047,1.214074,1.212839,0.000736
14478.500000,2,1.227814,1.229780,1.228372,0.000551
14478.750000,2,1.233989,1.236901,1.235329,0.000968
14479.000000,2,1.227223,1.232084,1.229213,0.001496
14479.250000,2,1.214941,1.219386,1.217105,0.001623
14479.500000,2,1.204468,1.207513,1.206343,0.001045
14479.750000,2,1.201123,1.204166,1.202550,0.001056
14480.000000,2,1.203548,1.206493,1.205462,0.000799
14480.250000,2,1.207773,1.211623,1.210022,0.001172
14480.500000,2,1.211308,1.215674,1.213443,0.001494
14480.750000,2,1.214513,1.217848,1.216275,0.001173
14481.000000,2,1.216235,1.219698,1.217902,0.001230
14481.250000,2,1.218048,1.221706,1.219890,0.001332
14481.500000,2,1.215281,1.219406,1.217181,0.001577
14481.750000,2,1.203398,1.208251,1.205719,0.001879
14482.000000,2,1.182425,1.188011,1.184947,0.002021
14482.250000,2,1.159608,1.164872,1.161819,0.002034
14482.500000,2,1.141383,1.145662,1.143573,0.001563
14482.750000,2,1.134268,1.137706,1.136346,0.001185
14483.000000,2,1.137940,1.140201,1.139300,0.000848
14483.250000,2,1.143736,1.145996,1.145055,0.000819
14483.500000,2,1.143345,1.146896,1.145048,0.001032
14483.750000,2,1.134446,1.138896,1.136712,0.001441
14484.000000,2,1.121643,1.126609,1.124049,0.001493
14484.250000,2,1.112683,1.115927,1.114802,0.001058
14484.500000,2,1.111292,1.114483,1.112791,0.001045
14484.750000,2,1.114045,1.116385,1.115555,0.000793
14485.000000,2,1.112924,1.115717,1.114458,0.001071
14485.250000,2,1.101722,1.106009,1.104018,0.001263
14485.500000,2,1.080960,1.085976,1.083712,0.001833
14485.750000,2,1.060449,1.064341,1.062256,0.001274
14486.000000,2,1.044852,1.047750,1.046470,0.000967
14486.250000,2,1.038566,1.040568,1.039544,0.000673
14486.500000,2,1.032830,1.035641,1.034639,0.000856
14486.750000,2,1.022239,1.026352,1.024634,0.001321
14487.000000,2,0.999290,1.004885,1.002064,0.001862
14487.250000,2,0.967701,0.973371,0.970270,0.002001
14487.500000,2,0.933057,0.937940,0.934905,0.001783
14487.750000,2,0.898673,0.903147,0.900984,0.001649
14488.000000,2,0.865262,0.869533,0.867228,0.001726
14488.250000,2,0.825948,0.831663,0.828495,0.002107
14488.500000,2,0.777019,0.783629,0.779909,0.002517
14488.750000,2,0.719998,0.726961,0.723133,0.002509
14489.000000,2,0.659250,0.666943,0.662824,0.002840
14489.250000,2,0.603615,0.610074,0.606390,0.002460
14489.500000,2,0.552400,0.558430,0.555438,0.002213
14489.750000,2,0.507106,0.512247,0.509712,0.001916
14490.000000,2,0.462672,0.467834,0.465300,0.001990
14490.250000,2,0.419504,0.424757,0.422200,0.001867
14490.500000,2,0.378357,0.383023,0.380684,0.001715
14490.750000,2,0.342097,0.346336,0.344302,0.001477
14491.000000,2,0.312090,0.315567,0.313813,0.001203
14491.250000,2,0.289010,0.291516,0.290364,0.000896
14491.500000,2,0.272110,0.273859,0.273069,0.000622
14491.750000,2,0.261955,0.263334,0.262653,0.000462
14492.000000,3,0.347059,0.348014,0.347503,0.000343
14492.250000,3,0.351174,0.352963,0.352037,0.000559
14492.500000,3,0.364544,0.367140,0.365949,0.000943
14492.750000,3,0.388159,0.391838,0.389954,0.001279
14493.000000,3,0.422276,0.427543,0.424799,0.001812
14493.250000,3,0.464989,0.470500,0.467768,0.001953
14493.500000,3,0.512705,0.518842,0.515785,0.002028
14493.750000,3,0.562906,0.568229,0.565323,0.001804
14494.000000,3,0.613415,0.619459,0.616453,0.002033
14494.250000,3,0.669032,0.675412,0.672072,0.002216
14494.500000,3,0.731509,0.738644,0.735187,0.002534
14494.750000,3,0.800042,0.808137,0.804231,0.002752
14495.000000,3,0.870512,0.877881,0.874100,0.002666
14495.250000,3,0.934046,0.939725,0.936900,0.001997
14495.500000,3,0.986201,0.991109,0.988583,0.001514
14495.750000,3,1.029810,1.034134,1.031701,0.001383
14496.000000,3,1.070302,1.074361,1.072248,0.001227
14496.250000,3,1.111485,1.116046,1.113639,0.001404
14496.500000,3,1.151583,1.155235,1.153540,0.001231
14496.750000,3,1.181886,1.185510,1.184120,0.000981
14497.000000,3,1.198572,1.201482,1.200003,0.000887
14497.250000,3,1.201079,1.204845,1.202831,0.001202
14497.500000,3,1.198444,1.202064,1.199787,0.001268
14497.750000,3,1.199494,1.201946,1.200593,0.000833
14498.000000,3,1.206353,1.208821,1.208043,0.000664
14498.250000,3,1.218796,1.220589,1.219685,0.000551
14498.500000,3,1.226109,1.229775,1.228115,0.001060
14498.750000,3,1.225907,1.230837,1.228189,0.001581
14499.000000,3,1.218704,1.222946,1.221095,0.001248
14499.250000,3,1.210943,1.214959,1.212556,0.001341
14499.500000,3,1.206683,1.210391,1.208420,0.001091
14499.750000,3,1.207813,1.210196,1.209276,0.000756
14500.000000,3,1.210691,1.213997,1.212206,0.001019
14500.250000,3,1.209293,1.211812,1.210362,0.001007
14500.500000,3,1.200831,1.204520,1.202628,0.001282
14500.750000,3,1.189740,1.193079,1.191287,0.001171
14501.000000,3,1.180280,1.183583,1.181737,0.001050
14501.250000,3,1.177250,1.179896,1.178761,0.000776
14501.500000,3,1.180530,1.183119,1.181845,0.000684
14501.750000,3,1.185591,1.188320,1.186678,0.000756
14502.000000,3,1.188327,1.190629,1.189748,0.000731
14502.250000,3,1.188651,1.191020,1.190239,0.000699
14502.500000,3,1.189741,1.192066,1.191262,0.000639
14502.750000,3,1.192541,1.194639,1.193750,0.000660
14503.000000,3,1.196512,1.197930,1.197288,0.000428
14503.250000,3,1.196632,1.197970,1.197500,0.000406
14503.500000,3,1.189691,1.191237,1.190445,0.000510
14503.750000,3,1.174626,1.176974,1.176168,0.000869
14504.000000,3,1.159945,1.162105,1.160910,0.000642
14504.250000,3,1.151142,1.152135,1.151593,0.000372
14504.500000,3,1.151545,1.153299,1.152301,0.000523
14504.750000,3,1.158994,1.162041,1.160683,0.000917
14505.000000,3,1.167869,1.170210,1.168954,0.000644
14505.250000,3,1.170073,1.171466,1.170744,0.000369
14505.500000,3,1.162803,1.165050,1.163904,0.000857
14505.750000,3,1.153039,1.154912,1.153819,0.000563
14506.000000,3,1.145714,1.147656,1.146863,0.000590
14506.250000,3,1.144196,1.145434,1.144882,0.000441
14506.500000,3,1.143267,1.145014,1.144053,0.000485
14506.750000,3,1.135064,1.137316,1.136726,0.000637
14507.000000,3,1.118898,1.121823,1.120139,0.000860
14507.250000,3,1.097046,1.100325,1.098756,0.001036
14507.500000,3,1.080131,1.082773,1.081810,0.000748
14507.750000,3,1.076660,1.078394,1.077493,0.000539
14508.000000,3,1.085499,1.087851,1.086622,0.000826
14508.250000,3,1.099399,1.101193,1.100257,0.000642
14508.500000,3,1.108017,1.109348,1.108627,0.000412
14508.750000,3,1.103122,1.104951,1.103865,0.000652
14509.000000,3,1.090352,1.092311,1.091144,0.000674
14509.250000,3,1.078564,1.079809,1.079200,0.000373
14509.500000,3,1.076830,1.079015,1.078054,0.000650
14509.750000,3,1.085624,1.088965,1.087376,0.000892
14510.000000,3,1.099103,1.101432,1.100179,0.000823
14510.250000,3,1.106808,1.108589,1.107270,0.000505
14510.500000,3,1.101970,1.103955,1.102821,0.000665
14510.750000,3,1.091458,1.093347,1.092499,0.000654
14511.000000,3,1.085290,1.087252,1.086273,0.000579
14511.250000,3,1.088747,1.091438,1.090035,0.000880
14511.500000,3,1.100523,1.103224,1.102177,0.000871
14511.750000,3,1.112537,1.114957,1.113400,0.000786
14512.000000,3,1.113258,1.114828,1.114150,0.000501
14512.250000,3,1.101627,1.103897,1.102801,0.000789
14512.500000,3,1.086466,1.089074,1.087580,0.000918
14512.750000,3,1.077910,1.079179,1.078590,0.000357
14513.000000,3,1.080700,1.083095,1.081476,0.000787
14513.250000,3,1.090568,1.093035,1.091982,0.000896
14513.500000,3,1.100375,1.102792,1.101584,0.000691
14513.750000,3,1.101819,1.102929,1.102308,0.000421
14514.000000,3,1.092908,1.094659,1.093897,0.000646
14514.250000,3,1.083236,1.085754,1.084871,0.000754
14514.500000,3,1.082763,1.083828,1.083166,0.000374
14514.750000,3,1.089851,1.091949,1.091088,0.000698
14515.000000,3,1.102009,1.104802,1.103159,0.000737
14515.250000,3,1.109431,1.111196,1.110238,0.000464
14515.500000,3,1.105655,1.107203,1.106568,0.000487
14515.750000,3,1.094168,1.095721,1.094811,0.000439
14516.000000,3,1.082995,1.084380,1.083803,0.000437
14516.250000,3,1.080193,1.081211,1.080727,0.000338
14516.500000,3,1.084848,1.087351,1.086199,0.000812
14516.750000,3,1.094329,1.097502,1.095990,0.000896
14517.000000,3,1.103431,1.105893,1.104511,0.000838
14517.250000,3,1.107465,1.109203,1.108228,0.000549
14517.500000,3,1.107447,1.109452,1.108309,0.000661
14517.750000,3,1.105995,1.108323,1.107108,0.000580
14518.000000,3,1.102933,1.105362,1.103944,0.000806
14518.250000,3,1.092997,1.095351,1.094365,0.000680
14518.500000,3,1.072085,1.074855,1.073648,0.000921
14518.750000,3,1.039664,1.043855,1.042100,0.001328
14519.000000,3,1.003818,1.008233,1.006618,0.001396
14519.250000,3,0.973056,0.976539,0.975339,0.001086
14519.500000,3,0.950021,0.953214,0.951796,0.001034
14519.750000,3,0.930464,0.934644,0.933052,0.001186
14520.000000,3,0.909828,0.914201,0.912570,0.001280
14520.250000,3,0.879488,0.884082,0.882447,0.001431
14520.500000,3,0.839357,0.844275,0.842339,0.001521
14520.750000,3,0.791501,0.797408,0.794919,0.001885
14521.000000,3,0.741839,0.747555,0.745427,0.001736
14521.250000,3,0.691731,0.698269,0.696181,0.002036
14521.500000,3,0.643055,0.648257,0.646693,0.001742
14521.750000,3,0.592267,0.598149,0.595743,0.001866
14522.000000,3,0.542385,0.547407,0.545307,0.001717
14522.250000,3,0.495255,0.500290,0.498371,0.001646
14522.500000,3,0.456040,0.459827,0.458337,0.001257
14522.750000,3,0.423679,0.426597,0.425534,0.000919
14523.000000,3,0.397609,0.400098,0.399230,0.000799
14523.250000,3,0.376046,0.378448,0.377432,0.000721
14523.500000,3,0.359319,0.361166,0.360488,0.000558
14523.750000,3,0.348469,0.349816,0.349157,0.000452
14524.000000,4,0.264028,0.264837,0.264362,0.000294
14524.250000,4,0.268052,0.269056,0.268609,0.000342
14524.500000,4,0.279383,0.281085,0.280404,0.000615
14524.750000,4,0.297641,0.300419,0.299153,0.000939
14525.000000,4,0.322332,0.325564,0.323991,0.001108
14525.250000,4,0.351479,0.354998,0.353045,0.001213
14525.500000,4,0.385153,0.389628,0.387178,0.001429
14525.750000,4,0.424842,0.429923,0.427270,0.001644
14526.000000,4,0.472227,0.478228,0.474900,0.001977
14526.250000,4,0.528399,0.534869,0.531198,0.002248
14526.500000,4,0.590970,0.597556,0.593851,0.002236
14526.750000,4,0.655570,0.662143,0.658061,0.002248
14527.000000,4,0.716891,0.723171,0.718940,0.002149
14527.250000,4,0.773232,0.778911,0.774909,0.001847
14527.500000,4,0.825936,0.831822,0.827930,0.001827
14527.750000,4,0.878811,0.885188,0.881102,0.001868
14528.000000,4,0.933078,0.938475,0.934497,0.001707
14528.250000,4,0.980674,0.986659,0.983000,0.001746
14528.500000,4,1.020074,1.026136,1.022303,0.001731
14528.750000,4,1.048868,1.055343,1.051854,0.001946
14529.000000,4,1.073544,1.079648,1.076153,0.001775
14529.250000,4,1.098229,1.105576,1.101784,0.002026
14529.500000,4,1.127493,1.133701,1.130447,0.001674
14529.750000,4,1.156178,1.162266,1.159015,0.001723
14530.000000,4,1.175757,1.182410,1.179302,0.002210
14530.250000,4,1.182928,1.188922,1.185998,0.002044
14530.500000,4,1.178649,1.185374,1.181687,0.002542
14530.750000,4,1.170850,1.178868,1.174625,0.002762
14531.000000,4,1.169533,1.175988,1.173367,0.002158
14531.250000,4,1.177153,1.183122,1.179962,0.002052
14531.500000,4,1.187865,1.194151,1.191173,0.002095
14531.750000,4,1.197653,1.202993,1.200027,0.001958
14532.000000,4,1.198467,1.205373,1.202273,0.002292
14532.250000,4,1.196443,1.202742,1.199466,0.002345
14532.500000,4,1.192982,1.199145,1.195749,0.002208
14532.750000,4,1.192683,1.197663,1.195202,0.001885
14533.000000,4,1.193919,1.199423,1.196837,0.001884
14533.250000,4,1.193058,1.199133,1.195872,0.002260
14533.500000,4,1.184045,1.191512,1.187443,0.002565
14533.750000,4,1.169553,1.175971,1.172364,0.002273
14534.000000,4,1.153180,1.159557,1.156185,0.002350
14534.250000,4,1.142963,1.149473,1.146269,0.002008
14534.500000,4,1.144204,1.148287,1.146231,0.001607
14534.750000,4,1.150972,1.156712,1.153517,0.001875
14535.000000,4,1.160116,1.164542,1.162283,0.001574
14535.250000,4,1.163289,1.168834,1.166535,0.001772
14535.500000,4,1.161723,1.167490,1.164353,0.002117
14535.750000,4,1.156022,1.161270,1.158712,0.001984
14536.000000,4,1.151328,1.156609,1.153962,0.001969
14536.250000,4,1.147920,1.153619,1.150550,0.002059
14536.500000,4,1.145778,1.150069,1.147748,0.001515
14536.750000,4,1.140200,1.145678,1.142963,0.001878
14537.000000,4,1.131243,1.136607,1.134460,0.002030
14537.250000,4,1.122695,1.129095,1.125520,0.002198
14537.500000,4,1.116959,1.122340,1.119484,0.001833
14537.750000,4,1.117758,1.121137,1.119389,0.001202
14538.000000,4,1.121150,1.125218,1.123215,0.001414
14538.250000,4,1.125578,1.129305,1.127700,0.001314
14538.500000,4,1.126959,1.129841,1.128225,0.001030
14538.750000,4,1.123583,1.125856,1.124903,0.000903
14539.000000,4,1.118795,1.121310,1.120040,0.000972
14539.250000,4,1.116875,1.119350,1.118338,0.000873
14539.500000,4,1.120132,1.122641,1.121182,0.000738
14539.750000,4,1.125056,1.127005,1.125960,0.000608
14540.000000,4,1.132087,1.134795,1.133129,0.000801
14540.250000,4,1.125118,1.126631,1.125946,0.000561
14540.500000,4,1.120218,1.121556,1.120989,0.000390
14540.750000,4,1.117066,1.118623,1.117723,0.000425
14541.000000,4,1.119476,1.121997,1.120842,0.000767
14541.250000,4,1.128877,1.132174,1.130366,0.000938
14541.500000,4,1.140058,1.144349,1.142280,0.001247
14541.750000,4,1.150659,1.153775,1.151992,0.001014
14542.000000,4,1.154556,1.156713,1.155572,0.000726
14542.250000,4,1.154256,1.156747,1.155416,0.000754
14542.500000,4,1.153839,1.156856,1.155455,0.000976
14542.750000,4,1.157339,1.160237,1.158630,0.001054
14543.000000,4,1.161280,1.165404,1.163453,0.001299
14543.250000,4,1.163439,1.166730,1.165148,0.001154
14543.500000,4,1.158907,1.161803,1.160552,0.000905
14543.750000,4,1.150064,1.153131,1.151637,0.001122
14544.000000,4,1.143437,1.147341,1.144995,0.001339
14544.250000,4,1.143518,1.149039,1.146340,0.001954
14544.500000,4,1.154959,1.161045,1.158217,0.002008
14544.750000,4,1.172410,1.179427,1.176030,0.002377
14545.000000,4,1.189021,1.195296,1.191998,0.002111
14545.250000,4,1.195996,1.201071,1.198853,0.001700
14545.500000,4,1.194312,1.198789,1.196784,0.001628
14545.750000,4,1.189809,1.194568,1.191935,0.001669
14546.000000,4,1.187567,1.193560,1.190344,0.002250
14546.250000,4,1.192409,1.199575,1.195927,0.002192
14546.500000,4,1.201885,1.208022,1.204696,0.002186
14546.750000,4,1.208940,1.215204,1.212201,0.002161
14547.000000,4,1.213962,1.219453,1.216570,0.001878
14547.250000,4,1.216154,1.222824,1.219419,0.002100
14547.500000,4,1.221994,1.228419,1.225078,0.002209
14547.750000,4,1.230722,1.239031,1.235011,0.002571
14548.000000,4,1.239756,1.247429,1.243849,0.002678
14548.250000,4,1.240193,1.246821,1.243677,0.002157
14548.500000,4,1.227218,1.232965,1.230563,0.001861
14548.750000,4,1.204879,1.210945,1.208561,0.001665
14549.000000,4,1.186029,1.191895,1.189209,0.001907
14549.250000,4,1.177751,1.184364,1.180691,0.002425
14549.500000,4,1.181551,1.190189,1.185585,0.003006
14549.750000,4,1.191612,1.201559,1.196494,0.003499
14550.000000,4,1.196345,1.204671,1.200167,0.002976
14550.250000,4,1.184014,1.191735,1.188109,0.002408
14550.500000,4,1.157504,1.165394,1.162052,0.002277
14550.750000,4,1.127354,1.135103,1.131643,0.002254
14551.000000,4,1.100854,1.108662,1.104927,0.002605
14551.250000,4,1.079297,1.086550,1.083151,0.002558
14551.500000,4,1.054902,1.063341,1.059726,0.002535
14551.750000,4,1.019258,1.028053,1.023975,0.002515
14552.000000,4,0.967582,0.974611,0.972518,0.002262
14552.250000,4,0.906486,0.913926,0.911432,0.002480
14552.500000,4,0.845070,0.851717,0.850037,0.002229
