# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.279363,0.280404,0.279763,0.000279
15428.250000,1,0.282205,0.283342,0.282764,0.000351
15428.500000,1,0.291339,0.293398,0.292175,0.000679
15428.750000,1,0.307722,0.310488,0.308778,0.000800
15429.000000,1,0.331535,0.335665,0.333053,0.001194
15429.250000,1,0.364046,0.369029,0.365705,0.001460
15429.500000,1,0.403977,0.409548,0.405814,0.001692
15429.750000,1,0.448939,0.455119,0.451070,0.001844
15430.000000,1,0.495767,0.502120,0.498039,0.001869
15430.250000,1,0.541961,0.548361,0.544183,0.001895
15430.500000,1,0.586826,0.593521,0.589503,0.001905
15430.750000,1,0.633213,0.640582,0.636384,0.002085
15431.000000,1,0.684982,0.692422,0.687684,0.002211
15431.250000,1,0.741107,0.749729,0.744720,0.002521
15431.500000,1,0.801780,0.810117,0.805156,0.002484
15431.750000,1,0.859441,0.867409,0.863095,0.002251
15432.000000,1,0.907199,0.914844,0.911100,0.002132
15432.250000,1,0.941106,0.946478,0.944309,0.001528
15432.500000,1,0.962191,0.967768,0.965872,0.001802
15432.750000,1,0.979950,0.985505,0.983524,0.001607
15433.000000,1,1.001678,1.007408,1.005120,0.001866
15433.250000,1,1.029573,1.036010,1.033343,0.002031
15433.500000,1,1.061469,1.068249,1.065557,0.001884
15433.750000,1,1.089354,1.094912,1.092993,0.001590
15434.000000,1,1.104147,1.109503,1.107964,0.001707
15434.250000,1,1.105137,1.110406,1.108384,0.001481
15434.500000,1,1.097236,1.102449,1.100528,0.001512
15434.750000,1,1.091055,1.094804,1.093673,0.001162
15435.000000,1,1.094075,1.098048,1.096760,0.001281
15435.250000,1,1.108698,1.114070,1.112217,0.001501
15435.500000,1,1.133412,1.138315,1.136445,0.001547
15435.750000,1,1.158387,1.163479,1.161218,0.001466
15436.000000,1,1.175860,1.179947,1.178225,0.001191
15436.250000,1,1.180781,1.184289,1.183137,0.001050
15436.500000,1,1.177161,1.180670,1.179367,0.001036
15436.750000,1,1.171910,1.175476,1.174094,0.001013
15437.000000,1,1.174220,1.177169,1.175758,0.000830
15437.250000,1,1.185842,1.188363,1.187045,0.000844
15437.500000,1,1.205534,1.208970,1.206989,0.001050
15437.750000,1,1.227260,1.231455,1.229607,0.001178
15438.000000,1,1.245954,1.248265,1.246947,0.000739
15438.250000,1,1.251985,1.254288,1.253111,0.000624
15438.500000,1,1.248104,1.250683,1.249521,0.000777
15438.750000,1,1.232455,1.235284,1.234181,0.000821
15439.000000,1,1.218198,1.221211,1.219868,0.000952
15439.250000,1,1.210469,1.212284,1.211165,0.000576
15439.500000,1,1.208072,1.208988,1.208417,0.000277
15439.750000,1,1.208967,1.210889,1.210042,0.000603
15440.000000,1,1.209100,1.210554,1.209692,0.000481
15440.250000,1,1.199226,1.200475,1.199913,0.000396
15440.500000,1,1.177640,1.180162,1.179115,0.000682
15440.750000,1,1.148788,1.151883,1.151004,0.000913
15441.000000,1,1.121925,1.124845,1.123642,0.000757
15441.250000,1,1.103227,1.105837,1.104920,0.000737
15441.500000,1,1.097538,1.098636,1.098070,0.000335
15441.750000,1,1.101038,1.103417,1.102286,0.000636
15442.000000,1,1.110200,1.112713,1.111665,0.000726
15442.250000,1,1.118549,1.120350,1.119339,0.000526
15442.500000,1,1.118539,1.120740,1.119441,0.000609
15442.750000,1,1.112012,1.115009,1.113066,0.000823
15443.000000,1,1.104890,1.106968,1.105704,0.000644
15443.250000,1,1.103736,1.106427,1.104617,0.000839
15443.500000,1,1.111648,1.115809,1.113385,0.001134
15443.750000,1,1.129823,1.134113,1.131705,0.001196
15444.000000,1,1.153481,1.157607,1.154998,0.001159
15444.250000,1,1.174861,1.178961,1.176486,0.001205
15444.500000,1,1.189845,1.193884,1.191231,0.001166
15444.750000,1,1.198121,1.202335,1.199253,0.001222
15445.000000,1,1.203481,1.207116,1.204667,0.000992
15445.250000,1,1.209595,1.213638,1.210955,0.001135
15445.500000,1,1.220272,1.223909,1.221497,0.001156
15445.750000,1,1.232895,1.236432,1.234169,0.001086
15446.000000,1,1.244997,1.248174,1.245956,0.000956
15446.250000,1,1.251287,1.254815,1.252714,0.001006
15446.500000,1,1.252281,1.255245,1.253067,0.000959
15446.750000,1,1.246722,1.250654,1.248328,0.001046
15447.000000,1,1.239950,1.244293,1.241830,0.001315
15447.250000,1,1.235357,1.238622,1.236501,0.000973
15447.500000,1,1.232915,1.235122,1.233953,0.000857
15447.750000,1,1.232479,1.234791,1.233444,0.000739
15448.000000,1,1.233608,1.235862,1.234119,0.000693
15448.250000,1,1.230411,1.232351,1.231199,0.000672
15448.500000,1,1.222442,1.224279,1.223290,0.000652
15448.750000,1,1.208030,1.211237,1.209766,0.000927
15449.000000,1,1.191751,1.194404,1.193283,0.000724
15449.250000,1,1.177000,1.178891,1.177707,0.000560
15449.500000,1,1.165872,1.167789,1.166591,0.000618
15449.750000,1,1.159905,1.162048,1.160838,0.000679
15450.000000,1,1.159047,1.161498,1.159986,0.000682
15450.250000,1,1.158351,1.160526,1.159515,0.000723
15450.500000,1,1.155376,1.156917,1.156110,0.000411
15450.750000,1,1.146572,1.148505,1.147434,0.000649
15451.000000,1,1.134238,1.136522,1.135548,0.000824
15451.250000,1,1.125151,1.127141,1.125956,0.000607
15451.500000,1,1.121752,1.124081,1.122881,0.000767
15451.750000,1,1.125847,1.128801,1.127105,0.000939
15452.000000,1,1.134965,1.137435,1.135938,0.000808
15452.250000,1,1.142740,1.145235,1.143840,0.000727
15452.500000,1,1.144387,1.146825,1.145564,0.000829
15452.750000,1,1.140314,1.142064,1.141133,0.000552
15453.000000,1,1.131831,1.134553,1.133087,0.000894
15453.250000,1,1.125766,1.128302,1.127177,0.000852
15453.500000,1,1.125808,1.128451,1.127488,0.000752
15453.750000,1,1.131669,1.134048,1.133118,0.000774
15454.000000,1,1.138847,1.141964,1.140001,0.000914
15454.250000,1,1.140138,1.142884,1.141262,0.000855
15454.500000,1,1.132003,1.134753,1.133345,0.000983
15454.750000,1,1.114540,1.117730,1.116267,0.001074
15455.000000,1,1.090535,1.095335,1.093002,0.001433
15455.250000,1,1.065191,1.069170,1.067617,0.001274
15455.500000,1,1.039858,1.044359,1.042352,0.001214
15455.750000,1,1.012255,1.017201,1.015127,0.001446
15456.000000,1,0.979540,0.984548,0.983012,0.001473
15456.250000,1,0.938430,0.944177,0.942470,0.001719
15456.500000,1,0.888020,0.894909,0.892781,0.002038
15456.750000,1,0.830026,0.838315,0.835755,0.002365
15457.000000,1,0.768967,0.776748,0.774209,0.002233
15457.250000,1,0.706111,0.713756,0.711565,0.002191
15457.500000,1,0.644858,0.652336,0.650146,0.002142
15457.750000,1,0.585729,0.593303,0.591064,0.002162
15458.000000,1,0.529547,0.535986,0.534228,0.001900
15458.250000,1,0.475069,0.482444,0.480042,0.001956
15458.500000,1,0.424753,0.431069,0.429334,0.001782
15458.750000,1,0.380195,0.385671,0.383860,0.001466
15459.000000,1,0.342677,0.346823,0.345609,0.001148
15459.250000,1,0.314018,0.317396,0.316395,0.000928
15459.500000,1,0.294686,0.296998,0.296285,0.000673
15459.750000,1,0.283924,0.285219,0.284614,0.000407
15460.000000,2,0.270112,0.271651,0.270879,0.000421
15460.250000,2,0.272030,0.273477,0.272623,0.000426
15460.500000,2,0.276972,0.278830,0.277847,0.000494
15460.750000,2,0.284711,0.286969,0.285657,0.000601
15461.000000,2,0.294941,0.297071,0.295603,0.000614
15461.250000,2,0.306830,0.309503,0.307571,0.000768
15461.500000,2,0.322554,0.325390,0.323367,0.000803
15461.750000,2,0.343208,0.346625,0.344111,0.000975
15462.000000,2,0.370041,0.374871,0.371567,0.001307
15462.250000,2,0.403809,0.408661,0.405223,0.001407
15462.500000,2,0.441659,0.446819,0.443046,0.001521
15462.750000,2,0.480242,0.485085,0.481461,0.001460
15463.000000,2,0.516696,0.521015,0.517785,0.001325
15463.250000,2,0.551203,0.555375,0.552450,0.001203
15463.500000,2,0.586543,0.590528,0.587535,0.001249
15463.750000,2,0.624336,0.628742,0.625880,0.001401
15464.000000,2,0.666959,0.671988,0.668371,0.001461
15464.250000,2,0.709288,0.714156,0.710889,0.001414
15464.500000,2,0.748662,0.753312,0.750313,0.001408
15464.750000,2,0.780567,0.783045,0.781482,0.000864
15465.000000,2,0.804247,0.805919,0.804862,0.000614
15465.250000,2,0.821544,0.823507,0.822332,0.000546
15465.500000,2,0.837941,0.840385,0.839039,0.000722
15465.750000,2,0.856382,0.859084,0.857446,0.000780
15466.000000,2,0.877471,0.880502,0.879099,0.000836
15466.250000,2,0.899723,0.903156,0.901600,0.001025
15466.500000,2,0.920059,0.923271,0.921733,0.001014
15466.750000,2,0.935571,0.938416,0.937178,0.001072
15467.000000,2,0.942754,0.946370,0.944882,0.001018
15467.250000,2,0.944264,0.947185,0.945884,0.000928
15467.500000,2,0.939460,0.943284,0.941728,0.001269
15467.750000,2,0.934260,0.936880,0.935735,0.001080
15468.000000,2,0.930235,0.933940,0.932291,0.001215
15468.250000,2,0.930753,0.933711,0.932570,0.001223
15468.500000,2,0.934986,0.938907,0.937035,0.001314
15468.750000,2,0.940320,0.944119,0.942487,0.001372
15469.000000,2,0.943620,0.946147,0.945009,0.001006
15469.250000,2,0.938816,0.942277,0.940653,0.001102
15469.500000,2,0.927942,0.930922,0.929703,0.001056
15469.750000,2,0.914728,0.917690,0.916529,0.001100
15470.000000,2,0.905763,0.909301,0.907711,0.001234
15470.250000,2,0.905021,0.907585,0.906426,0.001023
15470.500000,2,0.912145,0.915690,0.913928,0.001225
15470.750000,2,0.924711,0.927711,0.926467,0.000950
15471.000000,2,0.936311,0.939154,0.937892,0.000938
15471.250000,2,0.941765,0.944396,0.943386,0.000990
15471.500000,2,0.941663,0.943682,0.942648,0.000672
15471.750000,2,0.939387,0.941591,0.940427,0.000749
15472.000000,2,0.941869,0.944414,0.942928,0.000886
15472.250000,2,0.951292,0.954606,0.953272,0.001134
15472.500000,2,0.972636,0.975350,0.974034,0.000926
15472.750000,2,1.000294,1.003893,1.002149,0.001285
15473.000000,2,1.029957,1.032886,1.031466,0.001090
15473.250000,2,1.055566,1.057706,1.056498,0.000804
15473.500000,2,1.074364,1.077354,1.076290,0.000898
15473.750000,2,1.090721,1.093006,1.091792,0.000816
15474.000000,2,1.106113,1.108973,1.107513,0.001030
15474.250000,2,1.125558,1.128407,1.126849,0.000926
15474.500000,2,1.148926,1.152309,1.150479,0.001120
15474.750000,2,1.175024,1.177376,1.176233,0.000967
15475.000000,2,1.199064,1.202526,1.201045,0.001100
15475.250000,2,1.221051,1.223602,1.222203,0.000813
15475.500000,2,1.237251,1.239394,1.238167,0.000623
15475.750000,2,1.248138,1.251074,1.249720,0.000825
15476.000000,2,1.258452,1.260583,1.259430,0.000735
15476.250000,2,1.264589,1.267185,1.265616,0.000789
15476.500000,2,1.271961,1.274573,1.272995,0.000710
15476.750000,2,1.280048,1.281940,1.281042,0.000560
15477.000000,2,1.288581,1.290340,1.289399,0.000571
15477.250000,2,1.296070,1.297797,1.296994,0.000650
15477.500000,2,1.301204,1.302463,1.301882,0.000445
15477.750000,2,1.302344,1.303845,1.302988,0.000405
15478.000000,2,1.300032,1.301190,1.300679,0.000401
15478.250000,2,1.295498,1.297298,1.296514,0.000495
15478.500000,2,1.293029,1.294888,1.293875,0.000491
15478.750000,2,1.292187,1.293809,1.292866,0.000471
15479.000000,2,1.293489,1.294749,1.294122,0.000372
15479.250000,2,1.293322,1.295020,1.294310,0.000508
15479.500000,2,1.291243,1.293611,1.292099,0.000783
15479.750000,2,1.285926,1.286885,1.286523,0.000331
15480.000000,2,1.279232,1.281421,1.280068,0.000671
15480.250000,2,1.274615,1.276697,1.275822,0.000691
15480.500000,2,1.276535,1.278316,1.277111,0.000541
15480.750000,2,1.282925,1.286302,1.284041,0.000939
15481.000000,2,1.294172,1.296787,1.295491,0.000728
15481.250000,2,1.307052,1.309331,1.308170,0.000817
15481.500000,2,1.317792,1.319894,1.318904,0.000673
15481.750000,2,1.326305,1.329348,1.328031,0.000952
15482.000000,2,1.335077,1.338616,1.336858,0.001125
15482.250000,2,1.346309,1.348761,1.347693,0.000741
15482.500000,2,1.360105,1.363064,1.361461,0.000949
15482.750000,2,1.376721,1.379486,1.377994,0.000896
15483.000000,2,1.393223,1.396249,1.394629,0.001083
15483.250000,2,1.409086,1.411465,1.410398,0.000991
15483.500000,2,1.421419,1.423644,1.422685,0.000785
15483.750000,2,1.432139,1.435672,1.433593,0.001091
15484.000000,2,1.442168,1.445473,1.443998,0.001114
15484.250000,2,1.451115,1.455641,1.453161,0.001270
15484.500000,2,1.461063,1.463155,1.462199,0.000778
15484.750000,2,1.468133,1.470995,1.469556,0.000936
15485.000000,2,1.473168,1.476453,1.474613,0.001244
15485.250000,2,1.474432,1.477046,1.475941,0.000896
15485.500000,2,1.471897,1.475866,1.473355,0.001274
15485.750000,2,1.464248,1.466845,1.465532,0.000971
15486.000000,2,1.451095,1.454514,1.452778,0.001207
15486.250000,2,1.432418,1.436601,1.434200,0.001302
15486.500000,2,1.410203,1.414172,1.411939,0.001363
15486.750000,2,1.384906,1.388908,1.386679,0.001216
15487.000000,2,1.356945,1.360689,1.358616,0.001337
15487.250000,2,1.324553,1.329219,1.326501,0.001652
15487.500000,2,1.285433,1.291238,1.288203,0.001801
15487.750000,2,1.238736,1.244909,1.241759,0.001979
15488.000000,2,1.182984,1.190348,1.187340,0.002299
15488.250000,2,1.120255,1.128150,1.125111,0.002424
15488.500000,2,1.052958,1.060597,1.057893,0.002362
15488.750000,2,0.980513,0.990089,0.986753,0.002830
15489.000000,2,0.906762,0.916042,0.912989,0.002802
15489.250000,2,0.828430,0.837958,0.835125,0.002819
15489.500000,2,0.747844,0.757715,0.754442,0.002935
15489.750000,2,0.666858,0.677162,0.673399,0.002866
15490.000000,2,0.589522,0.598355,0.595612,0.002550
15490.250000,2,0.519497,0.526995,0.524787,0.002301
15490.500000,2,0.458401,0.464931,0.462867,0.001910
15490.750000,2,0.405959,0.411766,0.409729,0.001614
15491.000000,2,0.362202,0.366852,0.365281,0.001329
15491.250000,2,0.326506,0.330268,0.328934,0.001042
15491.500000,2,0.299932,0.302337,0.301512,0.000719
15491.750000,2,0.283201,0.284830,0.283939,0.000464
15492.000000,3,0.289321,0.290365,0.289897,0.000337
15492.250000,3,0.293426,0.294741,0.294178,0.000345
15492.500000,3,0.306316,0.308578,0.307199,0.000618
15492.750000,3,0.328192,0.331849,0.329571,0.000980
15493.000000,3,0.359954,0.364197,0.361282,0.001185
15493.250000,3,0.400146,0.405906,0.402084,0.001582
15493.500000,3,0.448438,0.454187,0.450071,0.001631
15493.750000,3,0.502392,0.509215,0.504599,0.001845
15494.000000,3,0.560761,0.567757,0.563101,0.001952
15494.250000,3,0.622911,0.629226,0.624980,0.001832
15494.500000,3,0.685630,0.692822,0.687933,0.002046
15494.750000,3,0.749093,0.756699,0.751532,0.002167
15495.000000,3,0.811492,0.818244,0.813716,0.001886
15495.250000,3,0.871436,0.879258,0.874446,0.002113
15495.500000,3,0.928654,0.934966,0.930952,0.001867
15495.750000,3,0.979941,0.985661,0.982460,0.001620
15496.000000,3,1.023460,1.029211,1.026458,0.001485
15496.250000,3,1.060100,1.063279,1.061635,0.000965
15496.500000,3,1.087512,1.090143,1.088747,0.000857
15496.750000,3,1.109575,1.112115,1.110610,0.000806
15497.000000,3,1.128027,1.131035,1.129364,0.000964
15497.250000,3,1.146164,1.149098,1.147727,0.000949
15497.500000,3,1.162999,1.165890,1.164347,0.000902
15497.750000,3,1.175699,1.177658,1.176852,0.000593
15498.000000,3,1.180233,1.182484,1.181259,0.000616
15498.250000,3,1.176655,1.179876,1.178268,0.000882
15498.500000,3,1.168707,1.171157,1.169952,0.000801
15498.750000,3,1.161772,1.163979,1.162807,0.000789
15499.000000,3,1.158858,1.160753,1.159587,0.000665
15499.250000,3,1.161115,1.163121,1.162268,0.000592
15499.500000,3,1.166061,1.168653,1.167264,0.000710
15499.750000,3,1.169003,1.170818,1.169898,0.000593
15500.000000,3,1.175850,1.181506,1.178957,0.001979
15500.250000,3,1.156298,1.159518,1.158091,0.000967
15500.500000,3,1.146642,1.148413,1.147740,0.000631
15500.750000,3,1.139829,1.142062,1.140879,0.000656
15501.000000,3,1.138452,1.140758,1.139401,0.000658
15501.250000,3,1.141918,1.142830,1.142329,0.000268
15501.500000,3,1.144925,1.146828,1.145723,0.000650
15501.750000,3,1.146599,1.147784,1.147275,0.000455
15502.000000,3,1.143364,1.145293,1.144653,0.000546
15502.250000,3,1.139010,1.141450,1.140428,0.000679
15502.500000,3,1.136199,1.137740,1.136934,0.000529
15502.750000,3,1.136626,1.137344,1.136927,0.000251
15503.000000,3,1.139596,1.141222,1.140431,0.000519
15503.250000,3,1.146490,1.147714,1.147071,0.000357
15503.500000,3,1.153289,1.154595,1.153748,0.000421
15503.750000,3,1.158092,1.159785,1.158780,0.000548
15504.000000,3,1.160367,1.162207,1.161152,0.000569
15504.250000,3,1.160353,1.161298,1.160821,0.000347
15504.500000,3,1.156359,1.157511,1.156935,0.000352
15504.750000,3,1.150075,1.151574,1.151003,0.000560
15505.000000,3,1.141922,1.144822,1.143862,0.000799
15505.250000,3,1.136043,1.137975,1.137219,0.000544
15505.500000,3,1.132019,1.134177,1.133090,0.000673
15505.750000,3,1.132567,1.134179,1.133475,0.000516
15506.000000,3,1.136424,1.138292,1.137306,0.000545
15506.250000,3,1.141922,1.143907,1.142851,0.000571
15506.500000,3,1.146166,1.147823,1.147051,0.000600
15506.750000,3,1.147671,1.149540,1.148410,0.000497
15507.000000,3,1.146602,1.148524,1.147501,0.000652
15507.250000,3,1.146230,1.147340,1.146583,0.000325
15507.500000,3,1.147099,1.149009,1.148073,0.000708
15507.750000,3,1.151506,1.153549,1.152707,0.000582
15508.000000,3,1.158376,1.160507,1.159486,0.000566
15508.250000,3,1.163924,1.166203,1.164890,0.000672
15508.500000,3,1.166221,1.167684,1.167084,0.000516
15508.750000,3,1.166070,1.168248,1.166952,0.000700
15509.000000,3,1.164150,1.165928,1.165217,0.000514
15509.250000,3,1.163989,1.165905,1.165043,0.000620
15509.500000,3,1.165035,1.167566,1.166182,0.000787
15509.750000,3,1.167265,1.169122,1.168307,0.000600
15510.000000,3,1.167898,1.169512,1.168904,0.000479
15510.250000,3,1.167142,1.169144,1.167682,0.000714
15510.500000,3,1.163261,1.165476,1.164503,0.000668
15510.750000,3,1.161058,1.162988,1.162195,0.000656
15511.000000,3,1.161927,1.163780,1.162859,0.000587
15511.250000,3,1.166707,1.168316,1.167585,0.000550
15511.500000,3,1.174060,1.176725,1.174955,0.000745
15511.750000,3,1.182135,1.183999,1.182987,0.000593
15512.000000,3,1.188835,1.190637,1.189833,0.000530
15512.250000,3,1.193532,1.195286,1.194357,0.000599
15512.500000,3,1.196803,1.198145,1.197528,0.000450
15512.750000,3,1.199443,1.200803,1.200103,0.000367
15513.000000,3,1.201145,1.202851,1.202343,0.000586
15513.250000,3,1.203382,1.204857,1.204195,0.000433
15513.500000,3,1.203948,1.205333,1.204920,0.000418
15513.750000,3,1.203568,1.205526,1.204469,0.000600
15514.000000,3,1.201714,1.203262,1.202434,0.000509
15514.250000,3,1.199679,1.201089,1.200323,0.000420
15514.500000,3,1.197130,1.198908,1.197930,0.000556
15514.750000,3,1.194750,1.196721,1.195850,0.000736
15515.000000,3,1.190987,1.193074,1.191804,0.000676
15515.250000,3,1.186330,1.187906,1.187121,0.000519
15515.500000,3,1.179746,1.181393,1.180645,0.000570
15515.750000,3,1.172904,1.174261,1.173591,0.000545
15516.000000,3,1.165054,1.167656,1.166357,0.000710
15516.250000,3,1.157630,1.159674,1.159015,0.000574
15516.500000,3,1.150319,1.151844,1.151022,0.000524
15516.750000,3,1.141821,1.143364,1.142578,0.000524
15517.000000,3,1.131985,1.134420,1.133015,0.000695
15517.250000,3,1.122493,1.124885,1.123737,0.000639
15517.500000,3,1.113160,1.115590,1.114304,0.000799
15517.750000,3,1.104559,1.105997,1.105248,0.000440
15518.000000,3,1.093872,1.096735,1.095048,0.000875
15518.250000,3,1.081612,1.083544,1.082798,0.000612
15518.500000,3,1.065231,1.068593,1.067039,0.001125
15518.750000,3,1.046260,1.049269,1.048073,0.001070
15519.000000,3,1.023035,1.026432,1.025285,0.001177
15519.250000,3,0.997843,1.001627,0.999883,0.001356
15519.500000,3,0.967905,0.970838,0.969861,0.001025
15519.750000,3,0.933854,0.937445,0.935713,0.001084
15520.000000,3,0.891950,0.897406,0.895462,0.001685
15520.250000,3,0.846158,0.851942,0.850061,0.001754
15520.500000,3,0.796501,0.802078,0.800327,0.001766
15520.750000,3,0.744499,0.750700,0.748848,0.001873
15521.000000,3,0.693160,0.698655,0.696843,0.001779
15521.250000,3,0.640796,0.646759,0.644789,0.001747
15521.500000,3,0.588863,0.594623,0.592863,0.001696
15521.750000,3,0.537872,0.543667,0.541897,0.001668
15522.000000,3,0.488990,0.494680,0.492881,0.001658
15522.250000,3,0.443721,0.449151,0.447590,0.001577
15522.500000,3,0.403551,0.408240,0.406732,0.001333
15522.750000,3,0.369344,0.373139,0.371875,0.001105
15523.000000,3,0.340281,0.343813,0.342667,0.001022
15523.250000,3,0.317697,0.320552,0.319536,0.000811
15523.500000,3,0.301065,0.303072,0.302278,0.000559
15523.750000,3,0.290954,0.292035,0.291645,0.000340
15524.000000,4,0.281713,0.282489,0.282078,0.000271
15524.250000,4,0.284943,0.286101,0.285639,0.000384
15524.500000,4,0.295714,0.297816,0.296620,0.000681
15524.750000,4,0.313645,0.316377,0.314701,0.000826
15525.000000,4,0.337694,0.341029,0.338974,0.001093
15525.250000,4,0.366757,0.371399,0.368840,0.001442
15525.500000,4,0.402183,0.407658,0.404342,0.001657
15525.750000,4,0.442766,0.448901,0.445387,0.002010
15526.000000,4,0.489540,0.496699,0.492630,0.002340
15526.250000,4,0.541979,0.549383,0.545449,0.002505
15526.500000,4,0.598848,0.606769,0.602808,0.002643
15526.750000,4,0.656841,0.665418,0.661361,0.002814
15527.000000,4,0.714083,0.722072,0.718744,0.002815
15527.250000,4,0.768086,0.776232,0.773285,0.002991
15527.500000,4,0.820328,0.828951,0.825855,0.003206
15527.750000,4,0.872883,0.881474,0.878321,0.003148
15528.000000,4,0.924314,0.933252,0.930564,0.003145
15528.250000,4,0.974991,0.985017,0.981332,0.003368
15528.500000,4,1.021079,1.030797,1.027691,0.003328
15528.750000,4,1.062171,1.070000,1.067588,0.002890
15529.000000,4,1.093698,1.102917,1.100235,0.003136
15529.250000,4,1.120493,1.129495,1.126677,0.003037
15529.500000,4,1.143581,1.152866,1.150115,0.003046
15529.750000,4,1.165161,1.175060,1.171761,0.003270
15530.000000,4,1.185064,1.193921,1.190967,0.002948
15530.250000,4,1.201833,1.210893,1.208059,0.002850
15530.500000,4,1.215125,1.224272,1.221356,0.003187
15530.750000,4,1.224700,1.235145,1.231911,0.003333
15531.000000,4,1.234294,1.242503,1.239931,0.002788
15531.250000,4,1.239087,1.248962,1.245710,0.003290
15531.500000,4,1.242051,1.251459,1.248191,0.003183
15531.750000,4,1.240523,1.249614,1.246620,0.003121
15532.000000,4,1.236002,1.244143,1.241866,0.002626
15532.250000,4,1.231511,1.239062,1.236433,0.002478
15532.500000,4,1.229040,1.235584,1.233333,0.002223
15532.750000,4,1.231451,1.237767,1.235481,0.002496
15533.000000,4,1.238243,1.244175,1.241859,0.002193
15533.250000,4,1.245004,1.251682,1.249284,0.002221
15533.500000,4,1.249284,1.255283,1.253231,0.002028
15533.750000,4,1.249455,1.253975,1.252220,0.001756
15534.000000,4,1.243618,1.248745,1.246699,0.001617
15534.250000,4,1.239931,1.243032,1.241486,0.001053
15534.500000,4,1.236816,1.239842,1.238866,0.000954
15534.750000,4,1.238476,1.241878,1.240502,0.001264
15535.000000,4,1.241619,1.243924,1.242757,0.000861
15535.250000,4,1.240694,1.242487,1.241537,0.000530
15535.500000,4,1.233425,1.235755,1.234250,0.000721
15535.750000,4,1.220681,1.222353,1.221692,0.000459
15536.000000,4,1.209127,1.210796,1.209985,0.000452
15536.250000,4,1.203367,1.204921,1.204095,0.000417
15536.500000,4,1.205712,1.207981,1.206584,0.000651
15536.750000,4,1.215138,1.218028,1.216401,0.000991
15537.000000,4,1.228412,1.231160,1.229865,0.000867
15537.250000,4,1.240262,1.242653,1.241197,0.000729
15537.500000,4,1.246222,1.249877,1.247578,0.001104
15537.750000,4,1.248204,1.250466,1.249182,0.000741
15538.000000,4,1.247699,1.252530,1.249249,0.001393
15538.250000,4,1.249694,1.254288,1.250962,0.001329
15538.500000,4,1.253772,1.259060,1.255406,0.001609
15538.750000,4,1.259021,1.264536,1.261333,0.001560
15539.000000,4,1.265769,1.270212,1.267493,0.001347
15539.250000,4,1.270454,1.275818,1.272154,0.001710
15539.500000,4,1.272562,1.276964,1.273982,0.001311
15539.750000,4,1.271697,1.276481,1.273469,0.001646
15540.000000,4,1.274420,1.279073,1.275885,0.001369
15540.250000,4,1.262690,1.268343,1.264422,0.001815
15540.500000,4,1.254790,1.260497,1.256602,0.001670
15540.750000,4,1.245709,1.252027,1.247891,0.001848
15541.000000,4,1.238023,1.243045,1.239425,0.001483
15541.250000,4,1.231367,1.237308,1.233017,0.001817
15541.500000,4,1.226072,1.231953,1.227677,0.001771
15541.750000,4,1.220710,1.227251,1.223041,0.001837
15542.000000,4,1.215314,1.220892,1.217248,0.001635
15542.250000,4,1.206960,1.213065,1.209085,0.001868
15542.500000,4,1.196540,1.203008,1.199112,0.001869
15542.750000,4,1.186770,1.193393,1.188946,0.001983
15543.000000,4,1.178973,1.185285,1.180794,0.001891
15543.250000,4,1.172848,1.178574,1.174691,0.001767
15543.500000,4,1.167306,1.173119,1.169179,0.001783
15543.750000,4,1.160323,1.166789,1.162700,0.002068
15544.000000,4,1.152728,1.158159,1.154496,0.001702
15544.250000,4,1.142762,1.147991,1.144320,0.001770
15544.500000,4,1.132694,1.138688,1.134720,0.001912
15544.750000,4,1.125755,1.131002,1.127473,0.001826
15545.000000,4,1.121038,1.126400,1.123047,0.001715
15545.250000,4,1.119307,1.124532,1.121165,0.001970
15545.500000,4,1.117518,1.122934,1.119674,0.002031
15545.750000,4,1.115016,1.119629,1.116990,0.001681
15546.000000,4,1.110149,1.115570,1.112215,0.001818
15546.250000,4,1.104145,1.109592,1.106477,0.001898
15546.500000,4,1.098571,1.103966,1.100907,0.001842
15546.750000,4,1.094987,1.100198,1.097019,0.001870
15547.000000,4,1.092330,1.097134,1.094273,0.001693
15547.250000,4,1.091901,1.096451,1.093805,0.001760
15547.500000,4,1.090695,1.095315,1.092485,0.001798
15547.750000,4,1.089528,1.093768,1.091191,0.001464
15548.000000,4,1.087600,1.092453,1.089598,0.001638
15548.250000,4,1.085719,1.089548,1.087352,0.001482
15548.500000,4,1.082911,1.086649,1.084589,0.001490
15548.750000,4,1.078569,1.082575,1.080532,0.001454
15549.000000,4,1.073912,1.077631,1.075630,0.001416
15549.250000,4,1.067291,1.071174,1.069122,0.001346
15549.500000,4,1.057609,1.060620,1.058939,0.001129
15549.750000,4,1.044586,1.048308,1.046008,0.001359
15550.000000,4,1.027015,1.030210,1.028544,0.001158
15550.250000,4,1.006564,1.010409,1.008678,0.001124
15550.500000,4,0.984112,0.987169,0.985311,0.001006
15550.750000,4,0.958907,0.962589,0.960779,0.001131
15551.000000,4,0.933618,0.937031,0.935193,0.001193
15551.250000,4,0.906280,0.910165,0.908282,0.001229
15551.500000,4,0.877773,0.880745,0.879419,0.001011
15551.750000,4,0.846253,0.850215,0.847823,0.001228
15552.000000,4,0.810271,0.815281,0.813074,0.001475
15552.250000,4,0.771574,0.776388,0.773974,0.001540
15552.500000,4,0.730107,0.734967,0.732761,0.001643
