# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.278191,0.279298,0.278557,0.000371
14928.250000,1,0.281179,0.282406,0.281907,0.000343
14928.500000,1,0.290968,0.293440,0.292297,0.000811
14928.750000,1,0.308568,0.312143,0.310603,0.001213
14929.000000,1,0.334342,0.339568,0.337188,0.001824
14929.250000,1,0.369132,0.376298,0.372979,0.002380
14929.500000,1,0.412383,0.420239,0.416739,0.002684
14929.750000,1,0.461316,0.470333,0.466108,0.002956
14930.000000,1,0.512325,0.520844,0.517016,0.003013
14930.250000,1,0.562640,0.571498,0.567516,0.002997
14930.500000,1,0.611778,0.621467,0.617397,0.003286
14930.750000,1,0.662761,0.672734,0.668294,0.003310
14931.000000,1,0.718344,0.728781,0.724313,0.003699
14931.250000,1,0.779355,0.791144,0.786024,0.004101
14931.500000,1,0.844524,0.856934,0.851853,0.004216
14931.750000,1,0.907948,0.918916,0.914252,0.003674
14932.000000,1,0.960697,0.970269,0.965857,0.003172
14932.250000,1,0.997208,1.005146,1.001847,0.002575
14932.500000,1,1.021423,1.028022,1.025308,0.002129
14932.750000,1,1.040808,1.046937,1.044562,0.002050
14933.000000,1,1.063724,1.070266,1.067391,0.002123
14933.250000,1,1.093791,1.100496,1.097603,0.002391
14933.500000,1,1.126924,1.133796,1.131165,0.002277
14933.750000,1,1.157031,1.162151,1.159831,0.001625
14934.000000,1,1.172842,1.176165,1.175023,0.001047
14934.250000,1,1.172409,1.176005,1.174507,0.001068
14934.500000,1,1.163808,1.166756,1.164885,0.000901
14934.750000,1,1.155007,1.157655,1.156667,0.000717
14935.000000,1,1.157431,1.159874,1.158439,0.000686
14935.250000,1,1.171953,1.175208,1.173243,0.001201
14935.500000,1,1.194979,1.199085,1.197209,0.001584
14935.750000,1,1.219490,1.222699,1.221034,0.001227
14936.000000,1,1.235951,1.238054,1.236899,0.000699
14936.250000,1,1.238443,1.240569,1.239389,0.000671
14936.500000,1,1.231007,1.234935,1.232825,0.001056
14936.750000,1,1.223790,1.226130,1.225125,0.000787
14937.000000,1,1.222872,1.225504,1.224389,0.000931
14937.250000,1,1.231997,1.234630,1.233150,0.000993
14937.500000,1,1.248316,1.252971,1.250916,0.001536
14937.750000,1,1.268808,1.272778,1.271075,0.001230
14938.000000,1,1.283787,1.287095,1.285660,0.000986
14938.250000,1,1.286704,1.290186,1.289047,0.001111
14938.500000,1,1.280069,1.284326,1.282723,0.001248
14938.750000,1,1.260122,1.266065,1.262988,0.001700
14939.000000,1,1.243518,1.247981,1.245495,0.001277
14939.250000,1,1.230865,1.235160,1.233273,0.001223
14939.500000,1,1.225709,1.228968,1.227605,0.001043
14939.750000,1,1.224766,1.226974,1.226251,0.000678
14940.000000,1,1.220653,1.224174,1.222702,0.001065
14940.250000,1,1.207332,1.211710,1.209786,0.001273
14940.500000,1,1.183789,1.188919,1.186074,0.001667
14940.750000,1,1.152739,1.157814,1.154673,0.001846
14941.000000,1,1.123563,1.128308,1.125134,0.001580
14941.250000,1,1.102466,1.105935,1.103990,0.001069
14941.500000,1,1.094181,1.095887,1.094880,0.000562
14941.750000,1,1.096165,1.097943,1.097113,0.000678
14942.000000,1,1.102953,1.105253,1.104305,0.000643
14942.250000,1,1.108189,1.110856,1.109404,0.000700
14942.500000,1,1.106316,1.108710,1.107491,0.000667
14942.750000,1,1.098588,1.099771,1.099114,0.000372
14943.000000,1,1.088945,1.091576,1.090456,0.000691
14943.250000,1,1.086941,1.088442,1.087617,0.000543
14943.500000,1,1.093302,1.096327,1.094640,0.000912
14943.750000,1,1.109484,1.113177,1.111015,0.001225
14944.000000,1,1.130144,1.134301,1.132113,0.001516
14944.250000,1,1.149929,1.153661,1.151654,0.001315
14944.500000,1,1.163314,1.166307,1.164889,0.000915
14944.750000,1,1.170071,1.172505,1.171514,0.000649
14945.000000,1,1.174529,1.176515,1.175487,0.000595
14945.250000,1,1.179639,1.182998,1.180881,0.001039
14945.500000,1,1.188337,1.191111,1.189911,0.000932
14945.750000,1,1.199856,1.203492,1.201414,0.001216
14946.000000,1,1.210932,1.213572,1.211954,0.000880
14946.250000,1,1.216740,1.220228,1.218171,0.001012
14946.500000,1,1.217161,1.219670,1.218197,0.000897
14946.750000,1,1.211455,1.214028,1.212744,0.000782
14947.000000,1,1.204766,1.207473,1.206022,0.000874
14947.250000,1,1.198911,1.201940,1.200517,0.000739
14947.500000,1,1.197025,1.199430,1.198002,0.000786
14947.750000,1,1.196399,1.198854,1.197604,0.000872
14948.000000,1,1.196459,1.199008,1.197611,0.000904
14948.250000,1,1.193966,1.196158,1.194993,0.000680
14948.500000,1,1.185978,1.189312,1.187072,0.000965
14948.750000,1,1.172224,1.175765,1.174116,0.001056
14949.000000,1,1.156777,1.159633,1.158381,0.001066
14949.250000,1,1.142088,1.144677,1.143456,0.000859
14949.500000,1,1.131297,1.133347,1.132626,0.000606
14949.750000,1,1.126924,1.128693,1.127848,0.000590
14950.000000,1,1.126443,1.128243,1.127178,0.000672
14950.250000,1,1.126249,1.127595,1.126842,0.000483
14950.500000,1,1.121944,1.124483,1.123706,0.000684
14950.750000,1,1.114367,1.116676,1.115487,0.000702
14951.000000,1,1.103220,1.105269,1.104188,0.000685
14951.250000,1,1.093242,1.097364,1.095279,0.001102
14951.500000,1,1.091307,1.094383,1.092218,0.000892
14951.750000,1,1.095558,1.097958,1.096488,0.000743
14952.000000,1,1.103646,1.105964,1.104947,0.000778
14952.250000,1,1.111064,1.114232,1.112595,0.001030
14952.500000,1,1.112926,1.116941,1.114506,0.001396
14952.750000,1,1.108367,1.112550,1.109774,0.001361
14953.000000,1,1.100263,1.104373,1.101987,0.001301
14953.250000,1,1.094798,1.098280,1.096374,0.000983
14953.500000,1,1.094398,1.099056,1.096246,0.001384
14953.750000,1,1.099477,1.103376,1.101197,0.001097
14954.000000,1,1.105385,1.109549,1.107152,0.001193
14954.250000,1,1.106321,1.110868,1.108136,0.001482
14954.500000,1,1.097882,1.104192,1.100252,0.001791
14954.750000,1,1.080853,1.086619,1.083082,0.001770
14955.000000,1,1.057401,1.063578,1.059670,0.002072
14955.250000,1,1.032412,1.038972,1.035076,0.002307
14955.500000,1,1.007087,1.013620,1.009677,0.002039
14955.750000,1,0.979324,0.986469,0.982330,0.002293
14956.000000,1,0.947181,0.954960,0.950807,0.002606
14956.250000,1,0.907017,0.915996,0.911076,0.003044
14956.500000,1,0.857743,0.867829,0.862431,0.003237
14956.750000,1,0.801914,0.812817,0.806981,0.003686
14957.000000,1,0.742398,0.753796,0.747543,0.003587
14957.250000,1,0.682119,0.692916,0.687250,0.003600
14957.500000,1,0.623087,0.633412,0.628284,0.003350
14957.750000,1,0.566703,0.576668,0.571611,0.003344
14958.000000,1,0.512737,0.521481,0.517076,0.003007
14958.250000,1,0.461260,0.469905,0.465494,0.002851
14958.500000,1,0.413424,0.421403,0.417486,0.002625
14958.750000,1,0.371184,0.377908,0.374748,0.002242
14959.000000,1,0.335907,0.341062,0.338739,0.001815
14959.250000,1,0.309499,0.313084,0.311476,0.001234
14959.500000,1,0.291138,0.293750,0.292669,0.000836
14959.750000,1,0.281115,0.282501,0.281942,0.000419
14960.000000,2,0.260144,0.261316,0.260804,0.000392
14960.250000,2,0.261849,0.263705,0.263035,0.000587
14960.500000,2,0.268195,0.270416,0.269508,0.000687
14960.750000,2,0.277736,0.280340,0.279160,0.000743
14961.000000,2,0.290257,0.292615,0.291392,0.000794
14961.250000,2,0.305136,0.307827,0.306300,0.000944
14961.500000,2,0.323646,0.327011,0.325079,0.001172
14961.750000,2,0.347644,0.351810,0.349503,0.001461
14962.000000,2,0.378555,0.383280,0.380821,0.001863
14962.250000,2,0.415761,0.421537,0.418442,0.002117
14962.500000,2,0.457119,0.463697,0.460206,0.002349
14962.750000,2,0.498479,0.504969,0.501777,0.002238
14963.000000,2,0.537993,0.544375,0.541202,0.002053
14963.250000,2,0.574847,0.580953,0.578009,0.002017
14963.500000,2,0.612047,0.618622,0.615386,0.002103
14963.750000,2,0.651859,0.659166,0.655728,0.002325
14964.000000,2,0.695861,0.702743,0.699207,0.002380
14964.250000,2,0.739687,0.746267,0.743337,0.002255
14964.500000,2,0.779835,0.786251,0.783165,0.002053
14964.750000,2,0.811646,0.817263,0.814577,0.001668
14965.000000,2,0.834761,0.838988,0.837300,0.001269
14965.250000,2,0.851961,0.855507,0.854112,0.001085
14965.500000,2,0.867687,0.871827,0.870098,0.001282
14965.750000,2,0.885510,0.889584,0.887735,0.001232
14966.000000,2,0.906227,0.910113,0.908354,0.001325
14966.250000,2,0.927899,0.931452,0.929575,0.001247
14966.500000,2,0.947830,0.949971,0.948939,0.000844
14966.750000,2,0.961530,0.964096,0.962834,0.000736
14967.000000,2,0.968584,0.970773,0.969324,0.000590
14967.250000,2,0.968310,0.969158,0.968723,0.000308
14967.500000,2,0.962004,0.963866,0.962864,0.000559
14967.750000,2,0.953992,0.956840,0.955144,0.000835
14968.000000,2,0.948926,0.951065,0.949990,0.000732
14968.250000,2,0.947068,0.949950,0.948897,0.000977
14968.500000,2,0.950778,0.953300,0.952188,0.000889
14968.750000,2,0.954582,0.958078,0.956564,0.001176
14969.000000,2,0.956217,0.959696,0.957711,0.001070
14969.250000,2,0.950491,0.954004,0.951783,0.001051
14969.500000,2,0.938262,0.941863,0.939991,0.001261
14969.750000,2,0.924234,0.927585,0.925927,0.001069
14970.000000,2,0.914550,0.917565,0.916000,0.001044
14970.250000,2,0.912402,0.915528,0.914101,0.001037
14970.500000,2,0.918908,0.922714,0.920854,0.001276
14970.750000,2,0.930257,0.934741,0.932620,0.001501
14971.000000,2,0.941230,0.945011,0.943424,0.001194
14971.250000,2,0.946743,0.950045,0.948476,0.001028
14971.500000,2,0.945807,0.949299,0.947187,0.001115
14971.750000,2,0.942845,0.945664,0.944251,0.000955
14972.000000,2,0.945106,0.948404,0.946819,0.001016
14972.250000,2,0.954407,0.959611,0.956886,0.001493
14972.500000,2,0.975325,0.980544,0.977768,0.001754
14972.750000,2,1.002253,1.008899,1.005563,0.002236
14973.000000,2,1.031556,1.037250,1.034534,0.001818
14973.250000,2,1.056651,1.062435,1.059640,0.001860
14973.500000,2,1.077309,1.081800,1.079169,0.001309
14973.750000,2,1.092636,1.097090,1.094857,0.001359
14974.000000,2,1.108769,1.113028,1.110632,0.001329
14974.250000,2,1.128130,1.133227,1.130534,0.001675
14974.500000,2,1.152218,1.156982,1.154465,0.001566
14974.750000,2,1.178225,1.183309,1.180486,0.001615
14975.000000,2,1.202292,1.208753,1.205720,0.001781
14975.250000,2,1.225790,1.230131,1.227694,0.001354
14975.500000,2,1.242579,1.246255,1.244258,0.001200
14975.750000,2,1.254725,1.258197,1.256669,0.000896
14976.000000,2,1.266486,1.268311,1.267424,0.000558
14976.250000,2,1.272935,1.275509,1.274283,0.000752
14976.500000,2,1.280708,1.283787,1.282308,0.000786
14976.750000,2,1.289791,1.293326,1.291312,0.000923
14977.000000,2,1.299375,1.301418,1.300656,0.000556
14977.250000,2,1.308569,1.310512,1.309433,0.000570
14977.500000,2,1.314563,1.315928,1.315205,0.000508
14977.750000,2,1.315590,1.318334,1.317117,0.000792
14978.000000,2,1.314621,1.316902,1.315802,0.000602
14978.250000,2,1.311512,1.313516,1.312516,0.000605
14978.500000,2,1.310239,1.311675,1.310720,0.000443
14978.750000,2,1.309432,1.312231,1.310555,0.000827
14979.000000,2,1.311094,1.313185,1.311982,0.000706
14979.250000,2,1.311875,1.314438,1.312828,0.000744
14979.500000,2,1.309691,1.312152,1.310757,0.000901
14979.750000,2,1.303805,1.306775,1.305306,0.000860
14980.000000,2,1.297925,1.300743,1.299250,0.000903
14980.250000,2,1.292972,1.295588,1.294645,0.000748
14980.500000,2,1.295071,1.296874,1.295867,0.000545
14980.750000,2,1.301452,1.304437,1.302658,0.001035
14981.000000,2,1.311883,1.315451,1.313754,0.001223
14981.250000,2,1.323572,1.326572,1.325272,0.000995
14981.500000,2,1.334228,1.337386,1.335646,0.000918
14981.750000,2,1.341924,1.345679,1.343501,0.001250
14982.000000,2,1.348368,1.352094,1.350759,0.001134
14982.250000,2,1.357604,1.361850,1.360167,0.001343
14982.500000,2,1.369972,1.374366,1.372189,0.001345
14982.750000,2,1.384003,1.387734,1.386242,0.001296
14983.000000,2,1.398671,1.403645,1.401021,0.001604
14983.250000,2,1.411722,1.415840,1.413452,0.001335
14983.500000,2,1.421966,1.426156,1.423859,0.001400
14983.750000,2,1.429515,1.433401,1.431263,0.001282
14984.000000,2,1.435889,1.439568,1.437686,0.001172
14984.250000,2,1.442302,1.445456,1.443686,0.001297
14984.500000,2,1.446487,1.450793,1.448683,0.001144
14984.750000,2,1.450060,1.454570,1.452048,0.001382
14985.000000,2,1.450060,1.454917,1.452510,0.001468
14985.250000,2,1.447644,1.451747,1.449706,0.001298
14985.500000,2,1.440155,1.444691,1.442477,0.001514
14985.750000,2,1.428320,1.433073,1.430559,0.001594
14986.000000,2,1.411015,1.415343,1.412985,0.001474
14986.250000,2,1.388056,1.393929,1.390569,0.001936
14986.500000,2,1.361562,1.367820,1.364594,0.002030
14986.750000,2,1.333245,1.337902,1.335446,0.001763
14987.000000,2,1.300822,1.306909,1.303876,0.001926
14987.250000,2,1.265562,1.271722,1.268705,0.002172
14987.500000,2,1.224246,1.231993,1.227970,0.002531
14987.750000,2,1.176379,1.184749,1.179994,0.002700
14988.000000,2,1.120134,1.128728,1.124200,0.003104
14988.250000,2,1.056732,1.066852,1.061621,0.003396
14988.500000,2,0.990620,1.000226,0.995117,0.003438
14988.750000,2,0.921045,0.930902,0.925759,0.003542
14989.000000,2,0.849488,0.859749,0.854334,0.003685
14989.250000,2,0.774843,0.785602,0.779929,0.003821
14989.500000,2,0.698491,0.709503,0.703601,0.003911
14989.750000,2,0.622564,0.633051,0.627624,0.003791
14990.000000,2,0.550348,0.560704,0.555407,0.003674
14990.250000,2,0.485650,0.494370,0.490248,0.003126
14990.500000,2,0.429838,0.437170,0.433388,0.002716
14990.750000,2,0.382150,0.388409,0.385165,0.002214
14991.000000,2,0.342206,0.347562,0.344958,0.001897
14991.250000,2,0.310599,0.314418,0.312315,0.001519
14991.500000,2,0.286647,0.289518,0.287789,0.001094
14991.750000,2,0.271204,0.273005,0.272006,0.000660
14992.000000,3,0.299736,0.301030,0.300311,0.000382
14992.250000,3,0.303088,0.305223,0.304110,0.000681
14992.500000,3,0.315079,0.318065,0.316316,0.001003
14992.750000,3,0.334429,0.338851,0.336512,0.001534
14993.000000,3,0.363334,0.368428,0.365722,0.001764
14993.250000,3,0.399655,0.406413,0.402871,0.002279
14993.500000,3,0.444108,0.451547,0.447556,0.002554
14993.750000,3,0.494175,0.502256,0.497984,0.002896
14994.000000,3,0.548654,0.557609,0.553103,0.003060
14994.250000,3,0.605965,0.615850,0.610781,0.003309
14994.500000,3,0.665650,0.675764,0.670952,0.003215
14994.750000,3,0.726190,0.736253,0.731107,0.003303
14995.000000,3,0.785142,0.795845,0.791013,0.003273
14995.250000,3,0.843930,0.852867,0.848958,0.003118
14995.500000,3,0.898881,0.908379,0.904345,0.002971
14995.750000,3,0.949707,0.958451,0.954709,0.002785
14996.000000,3,0.994668,1.001899,0.998987,0.002525
14996.250000,3,1.030312,1.037599,1.034454,0.002423
14996.500000,3,1.058163,1.065148,1.062834,0.002089
14996.750000,3,1.081880,1.089505,1.085808,0.002138
14997.000000,3,1.102827,1.110114,1.106998,0.002033
14997.250000,3,1.123294,1.130560,1.127289,0.002241
14997.500000,3,1.142205,1.150604,1.146923,0.002495
14997.750000,3,1.158558,1.165606,1.161685,0.002005
14998.000000,3,1.165501,1.173233,1.169465,0.002381
14998.250000,3,1.165971,1.173577,1.169074,0.002189
14998.500000,3,1.161578,1.167889,1.164393,0.002033
14998.750000,3,1.157590,1.163798,1.160002,0.001991
14999.000000,3,1.157415,1.164495,1.160704,0.002153
14999.250000,3,1.163063,1.169738,1.166380,0.002039
14999.500000,3,1.170678,1.178345,1.174096,0.002119
14999.750000,3,1.176517,1.183921,1.179560,0.002279
15000.000000,3,1.177369,1.184871,1.180424,0.002509
15000.250000,3,1.171119,1.178597,1.174180,0.002536
15000.500000,3,1.163304,1.170809,1.166387,0.002305
15000.750000,3,1.159562,1.167000,1.162256,0.002347
15001.000000,3,1.160294,1.168152,1.163352,0.002349
15001.250000,3,1.165671,1.173435,1.168523,0.002283
15001.500000,3,1.171470,1.179891,1.175115,0.002485
15001.750000,3,1.175563,1.183517,1.178643,0.002421
15002.000000,3,1.174600,1.184376,1.178040,0.002840
15002.250000,3,1.172363,1.180719,1.175264,0.002629
15002.500000,3,1.169714,1.178183,1.173184,0.002632
15002.750000,3,1.171109,1.180295,1.174661,0.002943
15003.000000,3,1.175503,1.185315,1.179798,0.002759
15003.250000,3,1.183108,1.192630,1.187137,0.002885
15003.500000,3,1.189840,1.200206,1.194883,0.002839
15003.750000,3,1.196792,1.206278,1.200406,0.002774
15004.000000,3,1.199220,1.208298,1.203193,0.002753
15004.250000,3,1.197926,1.206813,1.201983,0.002776
15004.500000,3,1.194605,1.203530,1.198268,0.002735
15004.750000,3,1.187632,1.196670,1.190982,0.002809
15005.000000,3,1.179326,1.187235,1.182629,0.002529
15005.250000,3,1.171268,1.179214,1.174738,0.002387
15005.500000,3,1.165651,1.173516,1.169262,0.002395
15005.750000,3,1.164297,1.172011,1.167452,0.002229
15006.000000,3,1.166053,1.173950,1.169961,0.002249
15006.250000,3,1.170977,1.177365,1.173219,0.001930
15006.500000,3,1.172935,1.183023,1.176351,0.002929
15006.750000,3,1.171029,1.222101,1.178937,0.014577
15007.000000,3,1.167706,1.176013,1.171277,0.002912
15007.250000,3,1.164088,1.206060,1.170216,0.012064
15007.500000,3,1.162220,1.177518,1.166537,0.004464
15007.750000,3,1.164096,1.205868,1.170482,0.011924
15008.000000,3,1.168236,1.172647,1.170109,0.001513
15008.250000,3,1.169857,1.181345,1.172028,0.003263
15008.500000,3,1.168026,1.174951,1.170603,0.001779
15008.750000,3,1.164407,1.167899,1.166335,0.001088
15009.000000,3,1.159659,1.200775,1.165375,0.011829
15009.250000,3,1.155631,1.169925,1.158449,0.003923
15009.500000,3,1.153952,1.157303,1.155350,0.000889
15009.750000,3,1.152772,1.189623,1.157362,0.010786
15010.000000,3,1.150252,1.187865,1.155390,0.010889
15010.250000,3,1.145408,1.222512,1.154803,0.022791
15010.500000,3,1.139747,1.224941,1.148894,0.025353
15010.750000,3,1.133634,1.155777,1.136869,0.006417
15011.000000,3,1.131740,1.144470,1.133811,0.003622
15011.250000,3,1.133188,1.137144,1.134422,0.001194
15011.500000,3,1.137552,1.140627,1.139342,0.000924
15011.750000,3,1.142008,1.145513,1.143989,0.001055
15012.000000,3,1.146813,1.150389,1.148630,0.000975
15012.250000,3,1.149236,1.152637,1.150957,0.001182
15012.500000,3,1.150412,1.153796,1.152168,0.001250
15012.750000,3,1.151139,1.155609,1.153057,0.001380
15013.000000,3,1.151846,1.156670,1.154279,0.001652
15013.250000,3,1.151584,1.158538,1.155037,0.001821
15013.500000,3,1.151756,1.158526,1.155370,0.001933
15013.750000,3,1.150462,1.157465,1.154186,0.001964
15014.000000,3,1.148785,1.155751,1.152807,0.002290
15014.250000,3,1.145815,1.154565,1.150466,0.002526
15014.500000,3,1.144654,1.152469,1.149488,0.002554
15014.750000,3,1.142734,1.151676,1.147872,0.002635
15015.000000,3,1.140552,1.149840,1.145874,0.002852
15015.250000,3,1.136602,1.147232,1.142505,0.003154
15015.500000,3,1.131086,1.143138,1.137887,0.003447
15015.750000,3,1.126318,1.138664,1.133118,0.003618
15016.000000,3,1.122802,1.134219,1.129008,0.003512
15016.250000,3,1.117337,1.130447,1.124082,0.003658
15016.500000,3,1.111771,1.125060,1.119626,0.003922
15016.750000,3,1.106881,1.120906,1.114519,0.003990
15017.000000,3,1.101426,1.114425,1.108878,0.004088
15017.250000,3,1.095728,1.109288,1.103121,0.004108
15017.500000,3,1.090455,1.104373,1.098114,0.004100
15017.750000,3,1.084818,1.099025,1.092761,0.004214
15018.000000,3,1.080544,1.093678,1.087572,0.004049
15018.250000,3,1.072553,1.085822,1.079457,0.004119
15018.500000,3,1.062097,1.074967,1.068711,0.003955
15018.750000,3,1.046631,1.061022,1.053914,0.003973
15019.000000,3,1.029649,1.043375,1.036471,0.003906
15019.250000,3,1.008415,1.021995,1.015042,0.003758
15019.500000,3,0.983881,0.996914,0.990085,0.003594
15019.750000,3,0.953887,0.966691,0.959362,0.003696
15020.000000,3,0.917867,0.928710,0.922826,0.003547
15020.250000,3,0.875713,0.887377,0.880125,0.003599
15020.500000,3,0.829543,0.839586,0.833265,0.003294
15020.750000,3,0.781237,0.790650,0.784479,0.002977
15021.000000,3,0.728494,0.738338,0.732530,0.003362
15021.250000,3,0.676597,0.685587,0.679617,0.002954
15021.500000,3,0.623901,0.631921,0.627187,0.002800
15021.750000,3,0.571024,0.579107,0.574303,0.002663
15022.000000,3,0.520034,0.526615,0.523119,0.002601
15022.250000,3,0.471629,0.478342,0.474598,0.002251
15022.500000,3,0.428364,0.433752,0.430925,0.002101
15022.750000,3,0.390158,0.395235,0.392575,0.001834
15023.000000,3,0.358331,0.362516,0.360564,0.001571
15023.250000,3,0.333311,0.336248,0.334676,0.001056
15023.500000,3,0.314134,0.316930,0.315580,0.000960
15023.750000,3,0.302851,0.304275,0.303330,0.000438
15024.000000,4,0.304818,0.306282,0.305307,0.000501
15024.250000,4,0.307983,0.309490,0.308795,0.000489
15024.500000,4,0.318295,0.320213,0.319503,0.000726
15024.750000,4,0.335481,0.338511,0.337016,0.001063
15025.000000,4,0.359016,0.362606,0.360777,0.001247
15025.250000,4,0.388115,0.392429,0.390298,0.001567
15025.500000,4,0.422695,0.427943,0.425246,0.001875
15025.750000,4,0.463466,0.469579,0.466233,0.002205
15026.000000,4,0.510339,0.517482,0.513688,0.002659
15026.250000,4,0.563485,0.571295,0.566988,0.002770
15026.500000,4,0.621190,0.629289,0.624898,0.003010
15026.750000,4,0.680459,0.689208,0.684564,0.003144
15027.000000,4,0.738948,0.747235,0.742690,0.002961
15027.250000,4,0.794712,0.803191,0.798617,0.002941
15027.500000,4,0.848767,0.856612,0.852203,0.002736
15027.750000,4,0.901785,0.909320,0.905387,0.002715
15028.000000,4,0.954348,0.962681,0.958621,0.002842
15028.250000,4,1.006350,1.014060,1.009780,0.002535
15028.500000,4,1.052825,1.060124,1.056088,0.002405
15028.750000,4,1.091986,1.097883,1.095070,0.001890
15029.000000,4,1.123923,1.128790,1.126232,0.001683
15029.250000,4,1.148887,1.152846,1.151268,0.001382
15029.500000,4,1.170158,1.174500,1.172517,0.001330
15029.750000,4,1.189275,1.192524,1.191106,0.001066
15030.000000,4,1.205932,1.208329,1.207512,0.000853
15030.250000,4,1.218674,1.221734,1.220628,0.000866
15030.500000,4,1.227839,1.231832,1.229963,0.001099
15030.750000,4,1.235047,1.236919,1.236156,0.000590
15031.000000,4,1.238185,1.240534,1.239409,0.000807
15031.250000,4,1.239295,1.241094,1.240200,0.000647
15031.500000,4,1.236715,1.239030,1.237762,0.000646
15031.750000,4,1.229615,1.232418,1.230882,0.000767
15032.000000,4,1.218624,1.222500,1.220881,0.001108
15032.250000,4,1.208236,1.211010,1.209684,0.000905
15032.500000,4,1.199927,1.202637,1.201541,0.000805
15032.750000,4,1.197719,1.198958,1.198265,0.000402
15033.000000,4,1.197913,1.199553,1.198852,0.000522
15033.250000,4,1.199225,1.201387,1.200525,0.000551
15033.500000,4,1.197407,1.199268,1.198444,0.000593
15033.750000,4,1.190874,1.193257,1.191774,0.000621
15034.000000,4,1.179937,1.182536,1.181246,0.000685
15034.250000,4,1.170225,1.171879,1.170826,0.000522
15034.500000,4,1.162432,1.164845,1.163678,0.000702
15034.750000,4,1.158556,1.161303,1.160397,0.000809
15035.000000,4,1.156418,1.159352,1.157927,0.000743
15035.250000,4,1.150792,1.153375,1.152087,0.000918
15035.500000,4,1.138586,1.142873,1.140534,0.001206
15035.750000,4,1.123881,1.128566,1.125488,0.001376
15036.000000,4,1.108576,1.113538,1.111068,0.001307
15036.250000,4,1.100235,1.104116,1.102412,0.001163
15036.500000,4,1.099298,1.103312,1.101626,0.001311
15036.750000,4,1.105102,1.110736,1.108440,0.001910
15037.000000,4,1.115249,1.120265,1.117944,0.001537
15037.250000,4,1.123094,1.128188,1.126154,0.001626
15037.500000,4,1.127218,1.132148,1.130202,0.001524
15037.750000,4,1.127637,1.132628,1.130490,0.001545
15038.000000,4,1.125819,1.130978,1.129095,0.001661
15038.250000,4,1.127158,1.132778,1.130176,0.001724
15038.500000,4,1.130038,1.136290,1.133558,0.001864
15038.750000,4,1.136122,1.141623,1.139463,0.001912
15039.000000,4,1.141034,1.148006,1.145475,0.002161
15039.250000,4,1.146418,1.153979,1.150926,0.002396
15039.500000,4,1.148836,1.156291,1.153627,0.002236
15039.750000,4,1.150372,1.157711,1.154503,0.002314
15040.000000,4,1.157777,1.164875,1.161849,0.002297
15040.250000,4,1.147597,1.154109,1.151372,0.002036
15040.500000,4,1.142872,1.149867,1.147008,0.002097
15040.750000,4,1.137947,1.144604,1.142418,0.002134
15041.000000,4,1.134250,1.141633,1.138235,0.002404
15041.250000,4,1.131044,1.138861,1.136080,0.002179
15041.500000,4,1.130924,1.137976,1.135652,0.002194
15041.750000,4,1.131993,1.138991,1.136407,0.002005
15042.000000,4,1.130794,1.138096,1.135567,0.002350
15042.250000,4,1.129385,1.135750,1.133579,0.002062
15042.500000,4,1.125499,1.132068,1.129876,0.001960
15042.750000,4,1.122642,1.128716,1.126374,0.001917
15043.000000,4,1.119625,1.125954,1.124093,0.001878
15043.250000,4,1.120374,1.126391,1.124524,0.001794
15043.500000,4,1.122113,1.127825,1.125509,0.001885
15043.750000,4,1.123092,1.128035,1.126509,0.001588
15044.000000,4,1.122123,1.126788,1.125017,0.001500
15044.250000,4,1.119785,1.123833,1.122096,0.001265
15044.500000,4,1.116808,1.121575,1.119630,0.001478
15044.750000,4,1.116638,1.121002,1.119359,0.001349
15045.000000,4,1.120792,1.124151,1.122400,0.001153
15045.250000,4,1.125495,1.130045,1.128064,0.001247
15045.500000,4,1.132130,1.135476,1.133822,0.000957
15045.750000,4,1.137056,1.139329,1.138425,0.000709
15046.000000,4,1.139345,1.141970,1.140824,0.000868
15046.250000,4,1.141783,1.143440,1.142582,0.000619
15046.500000,4,1.143538,1.144685,1.144003,0.000342
15046.750000,4,1.146252,1.148682,1.147537,0.000701
15047.000000,4,1.150761,1.153409,1.152516,0.000884
15047.250000,4,1.157222,1.160035,1.158620,0.000880
15047.500000,4,1.163615,1.166002,1.165122,0.000811
15047.750000,4,1.169228,1.172582,1.170853,0.000962
15048.000000,4,1.173630,1.178706,1.176155,0.001469
15048.250000,4,1.178713,1.182932,1.180288,0.001427
15048.500000,4,1.182165,1.186658,1.183896,0.001515
15048.750000,4,1.184952,1.190004,1.186651,0.001544
15049.000000,4,1.185959,1.191223,1.187568,0.001685
15049.250000,4,1.183605,1.189725,1.185935,0.001947
15049.500000,4,1.178375,1.185219,1.180788,0.002235
15049.750000,4,1.169772,1.176168,1.171808,0.002155
15050.000000,4,1.154891,1.163361,1.158223,0.002514
15050.250000,4,1.136694,1.146279,1.140710,0.002904
15050.500000,4,1.115678,1.124485,1.119382,0.002726
15050.750000,4,1.091503,1.101289,1.095624,0.002964
15051.000000,4,1.066344,1.075789,1.070025,0.003102
15051.250000,4,1.039209,1.049096,1.043330,0.003135
15051.500000,4,1.009134,1.020006,1.013738,0.003455
15051.750000,4,0.974991,0.986411,0.980022,0.003639
15052.000000,4,0.936769,0.949102,0.941821,0.003859
15052.250000,4,0.892783,0.906074,0.898439,0.004085
15052.500000,4,0.846551,0.858534,0.851922,0.003847
