# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.259916,0.260840,0.260451,0.000298
15428.250000,1,0.264274,0.265685,0.264821,0.000393
15428.500000,1,0.276488,0.278646,0.277121,0.000603
15428.750000,1,0.297015,0.300235,0.297974,0.000879
15429.000000,1,0.325707,0.329548,0.326510,0.001122
15429.250000,1,0.361618,0.367170,0.363247,0.001479
15429.500000,1,0.405776,0.411952,0.407410,0.001720
15429.750000,1,0.456312,0.463968,0.458711,0.002027
15430.000000,1,0.512651,0.521165,0.515101,0.002337
15430.250000,1,0.571059,0.580442,0.574110,0.002462
15430.500000,1,0.631076,0.639605,0.633443,0.002363
15430.750000,1,0.689825,0.699277,0.692595,0.002541
15431.000000,1,0.749667,0.758572,0.752395,0.002386
15431.250000,1,0.810895,0.820250,0.814199,0.002427
15431.500000,1,0.871392,0.881390,0.875133,0.002562
15431.750000,1,0.929975,0.938301,0.932469,0.002252
15432.000000,1,0.978363,0.986463,0.981106,0.002124
15432.250000,1,1.017867,1.024836,1.020094,0.001857
15432.500000,1,1.050951,1.057574,1.053554,0.001676
15432.750000,1,1.084026,1.090621,1.086415,0.001712
15433.000000,1,1.119076,1.124610,1.120621,0.001629
15433.250000,1,1.151376,1.155721,1.152707,0.001234
15433.500000,1,1.176731,1.180035,1.177874,0.000992
15433.750000,1,1.191557,1.195476,1.193371,0.001025
15434.000000,1,1.200354,1.202867,1.201460,0.000895
15434.250000,1,1.207051,1.210273,1.208215,0.000968
15434.500000,1,1.216603,1.221447,1.218734,0.001202
15434.750000,1,1.231652,1.235162,1.232745,0.001033
15435.000000,1,1.244807,1.247914,1.246135,0.000902
15435.250000,1,1.253204,1.255357,1.254235,0.000769
15435.500000,1,1.255459,1.258235,1.256485,0.000846
15435.750000,1,1.256273,1.258521,1.257087,0.000797
15436.000000,1,1.259218,1.262234,1.260567,0.000915
15436.250000,1,1.266324,1.268833,1.267146,0.000761
15436.500000,1,1.271857,1.275294,1.273314,0.001009
15436.750000,1,1.273218,1.275650,1.274185,0.000783
15437.000000,1,1.268022,1.269925,1.268712,0.000557
15437.250000,1,1.259562,1.261635,1.260434,0.000712
15437.500000,1,1.255275,1.257957,1.256189,0.000833
15437.750000,1,1.256863,1.259594,1.257850,0.001015
15438.000000,1,1.262885,1.266065,1.263961,0.001039
15438.250000,1,1.269635,1.272455,1.270996,0.000840
15438.500000,1,1.280294,1.283041,1.281676,0.000803
15438.750000,1,1.267675,1.270838,1.268953,0.000992
15439.000000,1,1.264746,1.267513,1.265861,0.000886
15439.250000,1,1.266300,1.268962,1.267556,0.000838
15439.500000,1,1.273182,1.275651,1.273875,0.000733
15439.750000,1,1.280788,1.283858,1.282024,0.000920
15440.000000,1,1.286148,1.288350,1.287251,0.000726
15440.250000,1,1.287774,1.289260,1.288486,0.000441
15440.500000,1,1.286515,1.288820,1.287850,0.000732
15440.750000,1,1.287318,1.289257,1.288316,0.000608
15441.000000,1,1.288459,1.290368,1.289497,0.000500
15441.250000,1,1.288052,1.289620,1.288934,0.000446
15441.500000,1,1.282151,1.283807,1.282939,0.000522
15441.750000,1,1.271684,1.273783,1.272708,0.000592
15442.000000,1,1.262532,1.264777,1.263343,0.000751
15442.250000,1,1.261049,1.264459,1.262627,0.000998
15442.500000,1,1.270309,1.272642,1.271718,0.000684
15442.750000,1,1.286707,1.289860,1.288091,0.000930
15443.000000,1,1.302745,1.305502,1.304169,0.000902
15443.250000,1,1.311145,1.313826,1.312456,0.000933
15443.500000,1,1.311178,1.313240,1.312004,0.000578
15443.750000,1,1.307244,1.309125,1.308367,0.000614
15444.000000,1,1.305263,1.306847,1.306135,0.000483
15444.250000,1,1.306715,1.309208,1.307585,0.000740
15444.500000,1,1.307571,1.309208,1.308574,0.000479
15444.750000,1,1.304936,1.307165,1.306273,0.000691
15445.000000,1,1.296580,1.298412,1.297727,0.000529
15445.250000,1,1.284374,1.286879,1.285579,0.000628
15445.500000,1,1.272039,1.274030,1.273407,0.000556
15445.750000,1,1.263385,1.265462,1.264228,0.000643
15446.000000,1,1.255347,1.256843,1.256020,0.000492
15446.250000,1,1.245066,1.247316,1.246117,0.000719
15446.500000,1,1.232145,1.234521,1.233526,0.000615
15446.750000,1,1.220504,1.222191,1.221176,0.000632
15447.000000,1,1.211702,1.213031,1.212382,0.000359
15447.250000,1,1.209181,1.209730,1.209519,0.000165
15447.500000,1,1.208076,1.209468,1.208703,0.000424
15447.750000,1,1.206911,1.208465,1.207353,0.000458
15448.000000,1,1.200488,1.202502,1.201434,0.000578
15448.250000,1,1.188033,1.189989,1.189280,0.000572
15448.500000,1,1.173872,1.176048,1.175135,0.000622
15448.750000,1,1.159790,1.162424,1.161648,0.000755
15449.000000,1,1.147425,1.149908,1.149022,0.000850
15449.250000,1,1.134474,1.137745,1.136845,0.001099
15449.500000,1,1.120650,1.123730,1.122885,0.000998
15449.750000,1,1.107164,1.110959,1.109596,0.001180
15450.000000,1,1.096000,1.099556,1.098149,0.001217
15450.250000,1,1.088319,1.091231,1.090181,0.000948
15450.500000,1,1.081431,1.085485,1.083643,0.001120
15450.750000,1,1.071885,1.075492,1.073904,0.000947
15451.000000,1,1.056374,1.061570,1.059494,0.001417
15451.250000,1,1.039364,1.043420,1.041687,0.001118
15451.500000,1,1.022851,1.026401,1.025355,0.001120
15451.750000,1,1.011627,1.016656,1.014855,0.001533
15452.000000,1,1.007290,1.010783,1.009503,0.001268
15452.250000,1,1.002676,1.006571,1.005066,0.001199
15452.500000,1,0.993198,0.997722,0.995803,0.001341
15452.750000,1,0.977056,0.981613,0.980223,0.001419
15453.000000,1,0.957277,0.962312,0.960735,0.001421
15453.250000,1,0.941853,0.946392,0.944746,0.001385
15453.500000,1,0.932078,0.935653,0.934322,0.001179
15453.750000,1,0.927618,0.931789,0.929976,0.001193
15454.000000,1,0.922756,0.925769,0.924734,0.000909
15454.250000,1,0.911984,0.915539,0.914253,0.000992
15454.500000,1,0.894681,0.898197,0.897127,0.001051
15454.750000,1,0.874220,0.879565,0.877264,0.001376
15455.000000,1,0.855241,0.859217,0.857921,0.001062
15455.250000,1,0.836313,0.840979,0.839148,0.001182
15455.500000,1,0.813064,0.818496,0.816708,0.001433
15455.750000,1,0.782215,0.788212,0.786212,0.001589
15456.000000,1,0.742780,0.749122,0.746919,0.001676
15456.250000,1,0.699228,0.705895,0.703535,0.001758
15456.500000,1,0.656584,0.662706,0.660835,0.001655
15456.750000,1,0.618129,0.624224,0.622189,0.001641
15457.000000,1,0.581747,0.587489,0.585548,0.001537
15457.250000,1,0.543422,0.549223,0.547540,0.001626
15457.500000,1,0.501580,0.507633,0.505982,0.001708
15457.750000,1,0.458985,0.464662,0.462904,0.001587
15458.000000,1,0.417636,0.422763,0.421320,0.001493
15458.250000,1,0.381254,0.385721,0.384371,0.001304
15458.500000,1,0.350352,0.354162,0.353010,0.001112
15458.750000,1,0.324408,0.327639,0.326675,0.000952
15459.000000,1,0.301911,0.304794,0.303829,0.000893
15459.250000,1,0.283309,0.286007,0.284909,0.000813
15459.500000,1,0.268627,0.270753,0.269951,0.000690
15459.750000,1,0.260068,0.261458,0.260749,0.000495
15460.000000,2,0.305282,0.306417,0.305816,0.000336
15460.250000,2,0.305700,0.306630,0.306042,0.000316
15460.500000,2,0.306571,0.307683,0.307134,0.000357
15460.750000,2,0.309162,0.310178,0.309540,0.000373
15461.000000,2,0.313503,0.315255,0.314170,0.000569
15461.250000,2,0.321760,0.323468,0.322496,0.000591
15461.500000,2,0.334439,0.336870,0.335550,0.000860
15461.750000,2,0.351835,0.355423,0.353538,0.001153
15462.000000,2,0.373929,0.377110,0.375378,0.001106
15462.250000,2,0.398052,0.401745,0.400059,0.001259
15462.500000,2,0.423917,0.428203,0.426235,0.001532
15462.750000,2,0.451758,0.456419,0.454429,0.001627
15463.000000,2,0.482774,0.488164,0.485912,0.001844
15463.250000,2,0.516972,0.522984,0.520732,0.002001
15463.500000,2,0.553450,0.559409,0.557022,0.002110
15463.750000,2,0.588575,0.594567,0.591723,0.002019
15464.000000,2,0.619446,0.625360,0.622911,0.002042
15464.250000,2,0.646858,0.652903,0.650320,0.002048
15464.500000,2,0.673521,0.679500,0.676859,0.002070
15464.750000,2,0.700307,0.706171,0.703864,0.001905
15465.000000,2,0.726500,0.733154,0.730106,0.002088
15465.250000,2,0.748955,0.755420,0.752469,0.002040
15465.500000,2,0.765750,0.771246,0.769036,0.001844
15465.750000,2,0.777433,0.783889,0.780684,0.001982
15466.000000,2,0.788803,0.794083,0.791713,0.001720
15466.250000,2,0.801798,0.807924,0.805241,0.002044
15466.500000,2,0.817697,0.823687,0.821014,0.002013
15466.750000,2,0.832357,0.837911,0.835373,0.001924
15467.000000,2,0.840800,0.847129,0.844641,0.002089
15467.250000,2,0.845021,0.850854,0.848689,0.002015
15467.500000,2,0.847706,0.853850,0.851414,0.002023
15467.750000,2,0.854579,0.860107,0.857442,0.001841
15468.000000,2,0.866277,0.871851,0.869337,0.001873
15468.250000,2,0.881147,0.887929,0.885072,0.002044
15468.500000,2,0.897721,0.903079,0.900771,0.001874
15468.750000,2,0.910796,0.916130,0.913344,0.001916
15469.000000,2,0.920130,0.925513,0.922821,0.001961
15469.250000,2,0.928999,0.934750,0.931704,0.002055
15469.500000,2,0.938633,0.943270,0.941059,0.001750
15469.750000,2,0.947936,0.952635,0.950587,0.001865
15470.000000,2,0.954643,0.959920,0.957368,0.001861
15470.250000,2,0.958884,0.963628,0.961404,0.001737
15470.500000,2,0.961363,0.966290,0.963940,0.001803
15470.750000,2,0.966060,0.970689,0.968686,0.001622
15471.000000,2,0.974750,0.980175,0.977911,0.001733
15471.250000,2,0.987031,0.991039,0.989559,0.001383
15471.500000,2,0.997064,1.001285,0.999329,0.001575
15471.750000,2,1.002077,1.006162,1.004087,0.001541
15472.000000,2,1.007528,1.011990,1.009900,0.001663
15472.250000,2,1.007608,1.010571,1.009016,0.001093
15472.500000,2,1.016660,1.019604,1.018445,0.001060
15472.750000,2,1.032256,1.035470,1.034123,0.001086
15473.000000,2,1.049962,1.052963,1.051631,0.001103
15473.250000,2,1.062664,1.065913,1.064409,0.001034
15473.500000,2,1.068136,1.070425,1.069217,0.000871
15473.750000,2,1.068207,1.071193,1.069794,0.001130
15474.000000,2,1.069886,1.072914,1.071376,0.000970
15474.250000,2,1.075257,1.078005,1.076728,0.000915
15474.500000,2,1.083941,1.086250,1.085159,0.000691
15474.750000,2,1.090178,1.092269,1.091188,0.000619
15475.000000,2,1.092955,1.095177,1.093929,0.000770
15475.250000,2,1.094524,1.096851,1.096095,0.000662
15475.500000,2,1.102671,1.105111,1.104130,0.000772
15475.750000,2,1.120624,1.123721,1.121941,0.000871
15476.000000,2,1.146755,1.150210,1.148119,0.000979
15476.250000,2,1.168635,1.172490,1.170502,0.000984
15476.500000,2,1.183959,1.185178,1.184392,0.000433
15476.750000,2,1.187143,1.189191,1.188213,0.000628
15477.000000,2,1.186891,1.188762,1.187848,0.000566
15477.250000,2,1.192685,1.194639,1.193172,0.000570
15477.500000,2,1.208369,1.210541,1.209270,0.000613
15477.750000,2,1.231684,1.234920,1.232506,0.000954
15478.000000,2,1.253396,1.257150,1.255449,0.001027
15478.250000,2,1.269825,1.271580,1.270755,0.000615
15478.500000,2,1.277254,1.280413,1.278490,0.001000
15478.750000,2,1.282955,1.286123,1.284111,0.001094
15479.000000,2,1.290780,1.294643,1.292753,0.001202
15479.250000,2,1.303117,1.307269,1.304780,0.001290
15479.500000,2,1.313875,1.317307,1.315639,0.001035
15479.750000,2,1.320134,1.323484,1.321572,0.001123
15480.000000,2,1.321743,1.325931,1.323570,0.001332
15480.250000,2,1.325056,1.328855,1.327097,0.001196
15480.500000,2,1.333905,1.339193,1.336770,0.001741
15480.750000,2,1.348959,1.353756,1.351506,0.001817
15481.000000,2,1.362040,1.366972,1.364461,0.001753
15481.250000,2,1.365195,1.371478,1.367720,0.001928
15481.500000,2,1.357319,1.364067,1.360673,0.002000
15481.750000,2,1.347906,1.353096,1.350297,0.001811
15482.000000,2,1.344072,1.349694,1.346844,0.002156
15482.250000,2,1.351872,1.357914,1.354812,0.002234
15482.500000,2,1.367788,1.375773,1.371668,0.002824
15482.750000,2,1.384198,1.391533,1.387839,0.002552
15483.000000,2,1.394376,1.400751,1.397741,0.002366
15483.250000,2,1.398565,1.405138,1.402088,0.002494
15483.500000,2,1.404190,1.411216,1.407692,0.002719
15483.750000,2,1.417717,1.425638,1.421602,0.002773
15484.000000,2,1.438923,1.446164,1.442364,0.002811
15484.250000,2,1.457240,1.466092,1.461878,0.002902
15484.500000,2,1.468810,1.475026,1.471939,0.002214
15484.750000,2,1.466346,1.472167,1.469550,0.002367
15485.000000,2,1.459733,1.466092,1.462764,0.002354
15485.250000,2,1.457312,1.463559,1.460658,0.002365
15485.500000,2,1.464797,1.471031,1.467628,0.002477
15485.750000,2,1.477651,1.483058,1.480243,0.002164
15486.000000,2,1.485939,1.491508,1.488632,0.002032
15486.250000,2,1.483012,1.488693,1.485508,0.002152
15486.500000,2,1.469427,1.475085,1.471843,0.002162
15486.750000,2,1.451064,1.457569,1.454478,0.002079
15487.000000,2,1.435372,1.440778,1.437693,0.001836
15487.250000,2,1.419447,1.424823,1.421958,0.001763
15487.500000,2,1.396555,1.401746,1.398726,0.001975
15487.750000,2,1.358381,1.364316,1.361025,0.002087
15488.000000,2,1.303476,1.311607,1.307556,0.002547
15488.250000,2,1.235904,1.245669,1.241385,0.003003
15488.500000,2,1.165199,1.173106,1.169588,0.002633
15488.750000,2,1.089980,1.099289,1.095059,0.002800
15489.000000,2,1.012434,1.021484,1.017497,0.002738
15489.250000,2,0.930410,0.940317,0.936529,0.003018
15489.500000,2,0.846034,0.856626,0.852241,0.002928
15489.750000,2,0.761675,0.771656,0.768030,0.002849
15490.000000,2,0.680695,0.690038,0.686854,0.002755
15490.250000,2,0.604141,0.612976,0.609870,0.002502
15490.500000,2,0.532844,0.540159,0.537859,0.002188
15490.750000,2,0.467719,0.474504,0.472137,0.001993
15491.000000,2,0.411805,0.417058,0.415442,0.001600
15491.250000,2,0.368398,0.372225,0.370781,0.001097
15491.500000,2,0.337997,0.340381,0.339503,0.000687
15491.750000,2,0.320778,0.321886,0.321222,0.000365
15492.000000,3,0.277534,0.278909,0.278346,0.000429
15492.250000,3,0.281471,0.282540,0.281945,0.000329
15492.500000,3,0.291911,0.293348,0.292585,0.000477
15492.750000,3,0.309193,0.311528,0.310308,0.000741
15493.000000,3,0.333991,0.336780,0.335333,0.000911
15493.250000,3,0.365890,0.369409,0.367521,0.001176
15493.500000,3,0.404465,0.408864,0.406677,0.001428
15493.750000,3,0.448229,0.452961,0.450705,0.001587
15494.000000,3,0.495219,0.500100,0.497983,0.001648
15494.250000,3,0.544436,0.549446,0.547155,0.001944
15494.500000,3,0.595897,0.601487,0.599017,0.001948
15494.750000,3,0.651282,0.657327,0.654696,0.002134
15495.000000,3,0.709692,0.716212,0.713490,0.002330
15495.250000,3,0.767028,0.774421,0.771049,0.002442
15495.500000,3,0.817997,0.824905,0.821459,0.002226
15495.750000,3,0.858404,0.864733,0.861842,0.002125
15496.000000,3,0.891457,0.898034,0.895281,0.002242
15496.250000,3,0.924581,0.931403,0.928302,0.002184
15496.500000,3,0.962438,0.968613,0.966032,0.002370
15496.750000,3,1.003925,1.010870,1.008006,0.002568
15497.000000,3,1.045045,1.051484,1.048560,0.002390
15497.250000,3,1.076825,1.083428,1.080254,0.002337
15497.500000,3,1.097522,1.103619,1.100916,0.002440
15497.750000,3,1.111128,1.117666,1.114645,0.002441
15498.000000,3,1.124807,1.131094,1.127923,0.002399
15498.250000,3,1.139782,1.145740,1.143397,0.002209
15498.500000,3,1.156446,1.162469,1.159292,0.002013
15498.750000,3,1.167672,1.173566,1.170840,0.002007
15499.000000,3,1.173711,1.178621,1.176208,0.002055
15499.250000,3,1.176192,1.180718,1.178628,0.001865
15499.500000,3,1.179804,1.184246,1.182399,0.001726
15499.750000,3,1.187542,1.191578,1.189969,0.001399
15500.000000,3,1.198557,1.202911,1.200578,0.001611
15500.250000,3,1.207419,1.211171,1.209187,0.001439
15500.500000,3,1.211852,1.216554,1.213759,0.001535
15500.750000,3,1.214699,1.218007,1.216357,0.001222
15501.000000,3,1.219261,1.222396,1.220805,0.001169
15501.250000,3,1.226950,1.230496,1.228980,0.001376
15501.500000,3,1.236729,1.240198,1.238491,0.001046
15501.750000,3,1.242619,1.244604,1.243668,0.000744
15502.000000,3,1.239244,1.241853,1.240385,0.000865
15502.250000,3,1.229876,1.232409,1.231349,0.000781
15502.500000,3,1.221994,1.223347,1.222713,0.000475
15502.750000,3,1.218961,1.220475,1.219712,0.000534
15503.000000,3,1.220148,1.221847,1.221083,0.000539
15503.250000,3,1.220231,1.222185,1.221165,0.000562
15503.500000,3,1.214584,1.216172,1.215101,0.000453
15503.750000,3,1.202052,1.203834,1.202922,0.000617
15504.000000,3,1.190513,1.192133,1.191515,0.000621
15504.250000,3,1.185948,1.187606,1.186910,0.000500
15504.500000,3,1.190521,1.192091,1.190954,0.000480
15504.750000,3,1.196945,1.198542,1.197578,0.000541
15505.000000,3,1.197754,1.200075,1.199013,0.000777
15505.250000,3,1.190461,1.193090,1.191458,0.000826
15505.500000,3,1.177856,1.180808,1.179221,0.000807
15505.750000,3,1.169424,1.171873,1.170722,0.000775
15506.000000,3,1.171287,1.174198,1.172687,0.000872
15506.250000,3,1.180851,1.183517,1.182078,0.000939
15506.500000,3,1.188426,1.191218,1.189801,0.000984
15506.750000,3,1.184529,1.187783,1.186088,0.001001
15507.000000,3,1.167953,1.171315,1.169656,0.001162
15507.250000,3,1.146766,1.149887,1.148488,0.000957
15507.500000,3,1.133156,1.135279,1.134228,0.000805
15507.750000,3,1.131465,1.135383,1.132963,0.001219
15508.000000,3,1.142165,1.146776,1.143596,0.001429
15508.250000,3,1.156811,1.161157,1.158336,0.001341
15508.500000,3,1.169920,1.173027,1.171182,0.001128
15508.750000,3,1.178404,1.181988,1.180002,0.001238
15509.000000,3,1.184334,1.187248,1.185616,0.001043
15509.250000,3,1.190938,1.193769,1.192185,0.000939
15509.500000,3,1.196709,1.200974,1.198469,0.001272
15509.750000,3,1.199470,1.201857,1.200514,0.000825
15510.000000,3,1.194585,1.197513,1.196233,0.000914
15510.250000,3,1.186262,1.188592,1.186965,0.000693
15510.500000,3,1.177293,1.180554,1.178885,0.001084
15510.750000,3,1.176536,1.178535,1.177377,0.000799
15511.000000,3,1.181637,1.184618,1.182683,0.000926
15511.250000,3,1.189988,1.192843,1.191216,0.001095
15511.500000,3,1.198098,1.200527,1.199055,0.000833
15511.750000,3,1.200384,1.202423,1.201393,0.000779
15512.000000,3,1.202294,1.204179,1.202858,0.000639
15512.250000,3,1.204197,1.206082,1.205086,0.000655
15512.500000,3,1.209196,1.211375,1.210217,0.000713
15512.750000,3,1.213263,1.215384,1.214307,0.000675
15513.000000,3,1.212658,1.214471,1.213621,0.000683
15513.250000,3,1.205788,1.208867,1.206872,0.000844
15513.500000,3,1.195945,1.198443,1.197363,0.000785
15513.750000,3,1.190593,1.192603,1.191555,0.000650
15514.000000,3,1.189118,1.191684,1.190368,0.000774
15514.250000,3,1.191054,1.193153,1.192071,0.000654
15514.500000,3,1.189199,1.191296,1.190205,0.000692
15514.750000,3,1.180881,1.183144,1.181847,0.000813
15515.000000,3,1.169034,1.171081,1.170088,0.000672
15515.250000,3,1.161036,1.162715,1.161778,0.000468
15515.500000,3,1.160721,1.162755,1.161711,0.000706
15515.750000,3,1.167298,1.169705,1.168333,0.000682
15516.000000,3,1.174540,1.176855,1.175793,0.000693
15516.250000,3,1.173804,1.176487,1.174969,0.000988
15516.500000,3,1.164194,1.166838,1.165464,0.000839
15516.750000,3,1.151039,1.153471,1.151773,0.000737
15517.000000,3,1.139701,1.143249,1.141842,0.001189
15517.250000,3,1.137493,1.140616,1.138724,0.001109
15517.500000,3,1.136361,1.140144,1.138256,0.001254
15517.750000,3,1.131267,1.135229,1.133089,0.001334
15518.000000,3,1.114650,1.119902,1.116687,0.001689
15518.250000,3,1.087663,1.093047,1.089998,0.001760
15518.500000,3,1.057937,1.063136,1.059717,0.001677
15518.750000,3,1.029799,1.035558,1.032168,0.001893
15519.000000,3,1.006426,1.011487,1.008450,0.001742
15519.250000,3,0.983531,0.988804,0.985878,0.001934
15519.500000,3,0.957676,0.963374,0.959872,0.001906
15519.750000,3,0.924798,0.930424,0.926684,0.001873
15520.000000,3,0.886092,0.891996,0.888195,0.001948
15520.250000,3,0.843081,0.849035,0.845500,0.002066
15520.500000,3,0.797543,0.803435,0.799880,0.002072
15520.750000,3,0.746925,0.753518,0.749858,0.002151
15521.000000,3,0.691070,0.697743,0.694544,0.002114
15521.250000,3,0.632684,0.638832,0.635783,0.001934
15521.500000,3,0.573210,0.580072,0.577016,0.002005
15521.750000,3,0.518468,0.524880,0.521946,0.001828
15522.000000,3,0.469296,0.474754,0.472613,0.001689
15522.250000,3,0.425920,0.430765,0.428949,0.001456
15522.500000,3,0.387832,0.391933,0.390418,0.001179
15522.750000,3,0.354205,0.358077,0.356801,0.001096
15523.000000,3,0.326543,0.329812,0.328862,0.000941
15523.250000,3,0.304760,0.307359,0.306551,0.000726
15523.500000,3,0.289160,0.291290,0.290565,0.000590
15523.750000,3,0.279842,0.281249,0.280782,0.000398
15524.000000,4,0.316758,0.317922,0.317208,0.000318
15524.250000,4,0.320892,0.321871,0.321267,0.000277
15524.500000,4,0.331141,0.333328,0.331655,0.000647
15524.750000,4,0.351813,0.355121,0.352752,0.000970
15525.000000,4,0.382488,0.386862,0.383629,0.001273
15525.250000,4,0.423378,0.428828,0.425130,0.001593
15525.500000,4,0.470091,0.475723,0.471925,0.001620
15525.750000,4,0.519386,0.525351,0.521580,0.001847
15526.000000,4,0.567947,0.573346,0.570040,0.001651
15526.250000,4,0.619674,0.625308,0.621831,0.001815
15526.500000,4,0.676506,0.683435,0.679173,0.002051
15526.750000,4,0.742787,0.749701,0.745660,0.002081
15527.000000,4,0.810437,0.816725,0.813245,0.001988
15527.250000,4,0.871135,0.876562,0.873690,0.001767
15527.500000,4,0.915226,0.918410,0.917042,0.001210
15527.750000,4,0.947766,0.951793,0.950122,0.001513
15528.000000,4,0.979798,0.983797,0.982400,0.001400
15528.250000,4,1.022561,1.027718,1.025272,0.001528
15528.500000,4,1.074315,1.079560,1.077095,0.001610
15528.750000,4,1.128470,1.132544,1.130566,0.001404
15529.000000,4,1.165289,1.168852,1.167650,0.001106
15529.250000,4,1.182927,1.186840,1.184873,0.001306
15529.500000,4,1.185508,1.188750,1.187170,0.000926
15529.750000,4,1.190770,1.193321,1.191837,0.000769
15530.000000,4,1.204891,1.207696,1.206229,0.000862
15530.250000,4,1.229026,1.233110,1.230488,0.001156
15530.500000,4,1.248728,1.251079,1.249589,0.000700
15530.750000,4,1.251346,1.255794,1.253775,0.001278
15531.000000,4,1.238209,1.242471,1.240561,0.001363
15531.250000,4,1.222527,1.226474,1.224677,0.001154
15531.500000,4,1.215078,1.218360,1.216744,0.000967
15531.750000,4,1.223841,1.227065,1.225690,0.000986
15532.000000,4,1.241119,1.243523,1.242743,0.000725
15532.250000,4,1.254666,1.259180,1.257354,0.001331
15532.500000,4,1.253871,1.259571,1.256668,0.001554
15532.750000,4,1.241107,1.245330,1.243788,0.001487
15533.000000,4,1.226394,1.229755,1.228225,0.001121
15533.250000,4,1.220698,1.225009,1.223088,0.001290
15533.500000,4,1.228277,1.233316,1.230947,0.001627
15533.750000,4,1.247823,1.252502,1.250615,0.001443
15534.000000,4,1.266593,1.271937,1.269868,0.001783
15534.250000,4,1.279673,1.285017,1.282913,0.001830
15534.500000,4,1.279205,1.285725,1.283303,0.002126
15534.750000,4,1.273814,1.279997,1.276906,0.002286
15535.000000,4,1.264656,1.270328,1.267389,0.002143
15535.250000,4,1.257627,1.264228,1.261082,0.002228
15535.500000,4,1.252538,1.259678,1.256154,0.002281
15535.750000,4,1.250359,1.257318,1.253961,0.002231
15536.000000,4,1.246668,1.252888,1.249671,0.002149
15536.250000,4,1.243078,1.248598,1.245773,0.001691
15536.500000,4,1.237269,1.243459,1.240544,0.002196
15536.750000,4,1.235071,1.240239,1.237592,0.001918
15537.000000,4,1.232793,1.238519,1.235499,0.002066
15537.250000,4,1.234872,1.240149,1.237124,0.001602
15537.500000,4,1.234524,1.240155,1.237769,0.001732
15537.750000,4,1.232393,1.237599,1.234922,0.001721
15538.000000,4,1.218730,1.224089,1.221549,0.001878
15538.250000,4,1.195434,1.201710,1.198936,0.001779
15538.500000,4,1.167483,1.173132,1.171166,0.001687
15538.750000,4,1.147742,1.152352,1.150439,0.001511
15539.000000,4,1.138477,1.142033,1.140317,0.001117
15539.250000,4,1.142914,1.146513,1.144198,0.001198
15539.500000,4,1.149561,1.152982,1.150870,0.001098
15539.750000,4,1.150246,1.153192,1.151656,0.001073
15540.000000,4,1.171946,1.188961,1.180927,0.006214
15540.250000,4,1.107208,1.111304,1.110080,0.001233
15540.500000,4,1.081509,1.086145,1.084338,0.001359
15540.750000,4,1.071250,1.074319,1.073008,0.000929
15541.000000,4,1.074928,1.076936,1.075897,0.000561
15541.250000,4,1.087397,1.089444,1.088661,0.000688
15541.500000,4,1.095899,1.097458,1.096581,0.000553
15541.750000,4,1.092395,1.094975,1.093907,0.000835
15542.000000,4,1.079924,1.082277,1.081228,0.000730
15542.250000,4,1.070220,1.072536,1.071570,0.000731
15542.500000,4,1.071764,1.073047,1.072390,0.000430
15542.750000,4,1.084502,1.086885,1.085681,0.000691
15543.000000,4,1.098315,1.100580,1.099856,0.000616
15543.250000,4,1.104694,1.106936,1.105643,0.000640
15543.500000,4,1.092375,1.096014,1.094291,0.000990
15543.750000,4,1.074996,1.077025,1.075838,0.000666
15544.000000,4,1.060350,1.063627,1.061419,0.001038
15544.250000,4,1.061601,1.064040,1.062722,0.000827
15544.500000,4,1.073503,1.077692,1.075564,0.001422
15544.750000,4,1.093296,1.096727,1.094856,0.001272
15545.000000,4,1.104824,1.108368,1.106655,0.001240
15545.250000,4,1.107378,1.111432,1.108754,0.001293
15545.500000,4,1.101985,1.106597,1.104439,0.001445
15545.750000,4,1.101755,1.105742,1.103681,0.001691
15546.000000,4,1.105676,1.110288,1.107933,0.001878
15546.250000,4,1.113095,1.118126,1.115513,0.002053
15546.500000,4,1.111814,1.117569,1.114321,0.002071
15546.750000,4,1.101276,1.105961,1.103430,0.001709
15547.000000,4,1.081110,1.085998,1.083476,0.001731
15547.250000,4,1.064520,1.070272,1.067405,0.002100
15547.500000,4,1.057736,1.064374,1.061347,0.002558
15547.750000,4,1.065786,1.072875,1.068988,0.002400
15548.000000,4,1.080385,1.088164,1.083399,0.002798
15548.250000,4,1.095335,1.102321,1.098504,0.002374
15548.500000,4,1.101945,1.108319,1.104954,0.002423
15548.750000,4,1.102724,1.108905,1.105667,0.002263
15549.000000,4,1.098594,1.104553,1.101291,0.002421
15549.250000,4,1.093958,1.099867,1.096627,0.002327
15549.500000,4,1.085614,1.092105,1.088627,0.002553
15549.750000,4,1.075679,1.080927,1.078173,0.002297
15550.000000,4,1.059736,1.065859,1.062438,0.002373
15550.250000,4,1.044245,1.049488,1.046646,0.002189
15550.500000,4,1.027955,1.033856,1.030521,0.002373
15550.750000,4,1.016537,1.021691,1.018996,0.002069
15551.000000,4,1.001658,1.008008,1.004793,0.002354
15551.250000,4,0.983566,0.988721,0.985826,0.002076
15551.500000,4,0.952815,0.958398,0.955108,0.002154
15551.750000,4,0.913674,0.919502,0.916344,0.002089
15552.000000,4,0.868631,0.874426,0.871062,0.002274
15552.250000,4,0.824035,0.829222,0.825990,0.002038
15552.500000,4,0.778371,0.783940,0.780866,0.002129
