# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.243140,0.244809,0.244217,0.000490
13928.250000,1,0.243692,0.245484,0.244800,0.000568
13928.500000,1,0.244783,0.247006,0.246154,0.000746
13928.750000,1,0.247167,0.250497,0.249216,0.001095
13929.000000,1,0.251586,0.255678,0.254127,0.001382
13929.250000,1,0.257774,0.262984,0.261231,0.001963
13929.500000,1,0.266617,0.273234,0.270851,0.002474
13929.750000,1,0.278038,0.286312,0.283466,0.003184
13930.000000,1,0.292735,0.302909,0.299374,0.003839
13930.250000,1,0.311290,0.323446,0.319140,0.004494
13930.500000,1,0.332820,0.346686,0.341857,0.005093
13930.750000,1,0.356684,0.372356,0.367081,0.005840
13931.000000,1,0.382117,0.399802,0.393627,0.006410
13931.250000,1,0.408167,0.427881,0.421296,0.007052
13931.500000,1,0.435904,0.456551,0.449552,0.007507
13931.750000,1,0.463611,0.485567,0.478302,0.007924
13932.000000,1,0.491162,0.513965,0.506670,0.008269
13932.250000,1,0.517353,0.541451,0.533561,0.008686
13932.500000,1,0.541986,0.565833,0.558503,0.008677
13932.750000,1,0.565096,0.589722,0.582050,0.008815
13933.000000,1,0.587790,0.612386,0.604803,0.008987
13933.250000,1,0.610526,0.634652,0.627353,0.008896
13933.500000,1,0.632074,0.656172,0.649066,0.008886
13933.750000,1,0.652483,0.676472,0.669416,0.008932
13934.000000,1,0.671207,0.696037,0.688361,0.008959
13934.250000,1,0.689782,0.713808,0.706407,0.008732
13934.500000,1,0.707212,0.730975,0.724075,0.008821
13934.750000,1,0.726449,0.749915,0.742791,0.008541
13935.000000,1,0.745383,0.768469,0.761620,0.008379
13935.250000,1,0.764304,0.787836,0.780785,0.008510
13935.500000,1,0.784008,0.805768,0.798884,0.008054
13935.750000,1,0.802443,0.824011,0.817232,0.007844
13936.000000,1,0.821506,0.843030,0.836469,0.007777
13936.250000,1,0.842177,0.863212,0.856928,0.007571
13936.500000,1,0.865381,0.885139,0.879153,0.007291
13936.750000,1,0.888982,0.908014,0.901925,0.006956
13937.000000,1,0.912670,0.930176,0.924814,0.006411
13937.250000,1,0.935182,0.952456,0.946933,0.006200
13937.500000,1,0.957291,0.975234,0.969237,0.006203
13937.750000,1,0.981588,0.998280,0.992672,0.005760
13938.000000,1,1.007317,1.022958,1.017148,0.005308
13938.250000,1,1.032536,1.046622,1.041888,0.005028
13938.500000,1,1.061207,1.076384,1.071411,0.005282
13938.750000,1,1.078984,1.091498,1.086879,0.004055
13939.000000,1,1.099772,1.110495,1.106824,0.003599
13939.250000,1,1.120910,1.130256,1.126949,0.002995
13939.500000,1,1.143139,1.151408,1.147874,0.002642
13939.750000,1,1.165357,1.171875,1.169567,0.002001
13940.000000,1,1.188806,1.193543,1.191648,0.001416
13940.250000,1,1.209364,1.213007,1.211306,0.001041
13940.500000,1,1.227411,1.230067,1.228688,0.000808
13940.750000,1,1.242714,1.244130,1.243477,0.000427
13941.000000,1,1.255583,1.257461,1.256309,0.000528
13941.250000,1,1.265569,1.269230,1.266932,0.001291
13941.500000,1,1.273880,1.278280,1.275575,0.001556
13941.750000,1,1.280952,1.286066,1.282869,0.001874
13942.000000,1,1.288191,1.293917,1.289955,0.002218
13942.250000,1,1.296674,1.303130,1.298552,0.002376
13942.500000,1,1.307502,1.314625,1.309332,0.002710
13942.750000,1,1.319399,1.328420,1.322201,0.003194
13943.000000,1,1.333180,1.342575,1.336073,0.003611
13943.250000,1,1.345885,1.356831,1.349262,0.003715
13943.500000,1,1.358213,1.368425,1.361310,0.003818
13943.750000,1,1.368753,1.380590,1.372085,0.004462
13944.000000,1,1.379018,1.390674,1.382806,0.004388
13944.250000,1,1.389402,1.399877,1.392261,0.004290
13944.500000,1,1.396210,1.409151,1.400007,0.004577
13944.750000,1,1.401726,1.414623,1.405295,0.004785
13945.000000,1,1.404119,1.417694,1.408530,0.005031
13945.250000,1,1.406423,1.419235,1.409857,0.004917
13945.500000,1,1.406711,1.421356,1.410957,0.005302
13945.750000,1,1.408895,1.420355,1.412388,0.004382
13946.000000,1,1.409442,1.424297,1.413942,0.005060
13946.250000,1,1.410553,1.424437,1.414490,0.004937
13946.500000,1,1.410782,1.424597,1.414423,0.004993
13946.750000,1,1.409203,1.422896,1.413193,0.004726
13947.000000,1,1.408508,1.421926,1.412537,0.004827
13947.250000,1,1.409938,1.423426,1.413528,0.005131
13947.500000,1,1.412070,1.425497,1.415307,0.004877
13947.750000,1,1.414149,1.427438,1.417924,0.005077
13948.000000,1,1.416717,1.429789,1.420105,0.004684
13948.250000,1,1.417217,1.430939,1.421141,0.004941
13948.500000,1,1.416174,1.429409,1.420341,0.004795
13948.750000,1,1.415251,1.430079,1.419365,0.005297
13949.000000,1,1.413473,1.427678,1.417595,0.005123
13949.250000,1,1.410961,1.424607,1.415236,0.004765
13949.500000,1,1.408935,1.421866,1.412606,0.004882
13949.750000,1,1.406452,1.419415,1.410138,0.004739
13950.000000,1,1.403969,1.416214,1.407618,0.004510
13950.250000,1,1.402052,1.414473,1.405297,0.004761
13950.500000,1,1.398538,1.411832,1.402203,0.004767
13950.750000,1,1.394983,1.407820,1.398832,0.004643
13951.000000,1,1.390633,1.402238,1.394509,0.004372
13951.250000,1,1.386151,1.399017,1.389560,0.004607
13951.500000,1,1.381170,1.393485,1.385011,0.004377
13951.750000,1,1.376075,1.387473,1.379740,0.003943
13952.000000,1,1.370087,1.381730,1.374476,0.003951
13952.250000,1,1.363454,1.375348,1.367516,0.004088
13952.500000,1,1.356095,1.368155,1.359892,0.004275
13952.750000,1,1.348131,1.359312,1.351359,0.003977
13953.000000,1,1.338359,1.349628,1.342412,0.003973
13953.250000,1,1.330028,1.341715,1.333640,0.004057
13953.500000,1,1.320514,1.332001,1.324052,0.003871
13953.750000,1,1.309779,1.320717,1.313261,0.003781
13954.000000,1,1.296926,1.306882,1.299735,0.003693
13954.250000,1,1.279025,1.290775,1.283575,0.003846
13954.500000,1,1.260723,1.271178,1.264330,0.003805
13954.750000,1,1.237068,1.247639,1.241014,0.003578
13955.000000,1,1.208916,1.221199,1.213385,0.004027
13955.250000,1,1.177029,1.187538,1.180844,0.003838
13955.500000,1,1.138439,1.149911,1.142810,0.004178
13955.750000,1,1.095996,1.107599,1.100548,0.004218
13956.000000,1,1.050058,1.061412,1.054679,0.004196
13956.250000,1,1.000574,1.012417,1.005487,0.004292
13956.500000,1,0.947116,0.958949,0.952173,0.004244
13956.750000,1,0.890009,0.901484,0.894772,0.004134
13957.000000,1,0.827810,0.839560,0.832743,0.004297
13957.250000,1,0.762305,0.773510,0.767181,0.004201
13957.500000,1,0.694982,0.706421,0.699843,0.004025
13957.750000,1,0.627801,0.637552,0.632374,0.003536
13958.000000,1,0.561850,0.571621,0.566272,0.003337
13958.250000,1,0.498585,0.507183,0.502548,0.002949
13958.500000,1,0.439765,0.446846,0.443134,0.002586
13958.750000,1,0.386269,0.392179,0.389139,0.002151
13959.000000,1,0.340134,0.344597,0.342456,0.001669
13959.250000,1,0.302747,0.305637,0.304388,0.001118
13959.500000,1,0.275056,0.277343,0.276273,0.000759
13959.750000,1,0.258416,0.259274,0.258828,0.000263
13960.000000,2,0.259490,0.261085,0.260037,0.000468
13960.250000,2,0.264706,0.267617,0.266481,0.000939
13960.500000,2,0.271065,0.272148,0.271732,0.000387
13960.750000,2,0.289013,0.291747,0.290644,0.000997
13961.000000,2,0.307353,0.309764,0.308465,0.000873
13961.250000,2,0.337706,0.341650,0.340077,0.001437
13961.500000,2,0.368800,0.371957,0.370469,0.001219
13961.750000,2,0.410890,0.415383,0.413414,0.001665
13962.000000,2,0.451699,0.456020,0.454129,0.001642
13962.250000,2,0.503770,0.508633,0.506240,0.001765
13962.500000,2,0.551739,0.556189,0.554346,0.001740
13962.750000,2,0.608987,0.613983,0.611632,0.001839
13963.000000,2,0.659188,0.663596,0.662007,0.001679
13963.250000,2,0.714964,0.719909,0.717684,0.001768
13963.500000,2,0.761582,0.766482,0.764284,0.001602
13963.750000,2,0.813369,0.817818,0.815991,0.001505
13964.000000,2,0.855283,0.861525,0.858543,0.001931
13964.250000,2,0.901852,0.907361,0.904669,0.001773
13964.500000,2,0.935259,0.942428,0.938450,0.002262
13964.750000,2,0.971130,0.977571,0.973964,0.002113
13965.000000,2,0.993463,1.001712,0.996446,0.002685
13965.250000,2,1.019470,1.027099,1.022337,0.002457
13965.500000,2,1.034616,1.044459,1.038370,0.003144
13965.750000,2,1.056451,1.065138,1.059378,0.002880
13966.000000,2,1.067443,1.077771,1.070802,0.003437
13966.250000,2,1.083576,1.093282,1.086427,0.003530
13966.500000,2,1.088200,1.100518,1.091936,0.004160
13966.750000,2,1.100127,1.109933,1.102799,0.003555
13967.000000,2,1.102625,1.114581,1.106108,0.004274
13967.250000,2,1.115071,1.126174,1.118103,0.003784
13967.500000,2,1.120678,1.133111,1.124413,0.004659
13967.750000,2,1.133747,1.145184,1.137385,0.004291
13968.000000,2,1.139028,1.150881,1.142868,0.004671
13968.250000,2,1.150552,1.163234,1.154374,0.004647
13968.500000,2,1.154834,1.168571,1.158570,0.005045
13968.750000,2,1.166908,1.179515,1.170296,0.004740
13969.000000,2,1.170049,1.184333,1.174044,0.005243
13969.250000,2,1.179930,1.192978,1.183640,0.004961
13969.500000,2,1.181291,1.195906,1.185359,0.005559
13969.750000,2,1.191362,1.204332,1.194792,0.004732
13970.000000,2,1.196308,1.211408,1.200762,0.005676
13970.250000,2,1.213067,1.226629,1.217458,0.004741
13970.500000,2,1.224587,1.240272,1.228986,0.005704
13970.750000,2,1.243196,1.257183,1.247556,0.005312
13971.000000,2,1.251203,1.268497,1.256483,0.006083
13971.250000,2,1.265159,1.279521,1.269488,0.005069
13971.500000,2,1.268299,1.284228,1.272966,0.005815
13971.750000,2,1.279044,1.293753,1.283417,0.005503
13972.000000,2,1.288137,1.301429,1.292139,0.004782
13972.250000,2,1.289642,1.304247,1.294190,0.005215
13972.500000,2,1.286985,1.302038,1.291218,0.005504
13972.750000,2,1.286651,1.300879,1.290957,0.005347
13973.000000,2,1.277869,1.291824,1.281940,0.005584
13973.250000,2,1.277263,1.288845,1.281058,0.004473
13973.500000,2,1.270527,1.283688,1.275054,0.004692
13973.750000,2,1.274212,1.285167,1.277722,0.003994
13974.000000,2,1.267708,1.279031,1.271508,0.004181
13974.250000,2,1.268232,1.277162,1.270842,0.003506
13974.500000,2,1.257840,1.268230,1.261670,0.003618
13974.750000,2,1.258694,1.266072,1.261205,0.002879
13975.000000,2,1.253660,1.261830,1.256562,0.003053
13975.250000,2,1.260256,1.265418,1.262153,0.001868
13975.500000,2,1.260115,1.265978,1.262099,0.002020
13975.750000,2,1.267626,1.272015,1.269017,0.001611
13976.000000,2,1.433256,1.519408,1.494988,0.031858
13976.250000,2,1.268989,1.271165,1.269626,0.000749
13976.500000,2,1.263793,1.268347,1.265260,0.001383
13976.750000,2,1.267238,1.268746,1.267991,0.000497
13977.000000,2,1.261173,1.264349,1.262200,0.000897
13977.250000,2,1.261302,1.262427,1.261817,0.000379
13977.500000,2,1.250299,1.251797,1.251078,0.000495
13977.750000,2,1.244905,1.247297,1.246475,0.000683
13978.000000,2,1.234366,1.235719,1.234960,0.000413
13978.250000,2,1.230331,1.233059,1.231983,0.000918
13978.500000,2,1.221570,1.224016,1.222728,0.000770
13978.750000,2,1.216735,1.220667,1.219630,0.001459
13979.000000,2,1.206107,1.209006,1.207790,0.000968
13979.250000,2,1.198955,1.204485,1.202458,0.001835
13979.500000,2,1.186102,1.190273,1.189015,0.001366
13979.750000,2,1.179925,1.185696,1.184141,0.002167
13980.000000,2,1.169581,1.175437,1.173312,0.001909
13980.250000,2,1.165733,1.172580,1.170482,0.002740
13980.500000,2,1.155811,1.161971,1.160068,0.002332
13980.750000,2,1.151401,1.159188,1.157050,0.003046
13981.000000,2,1.142066,1.149757,1.147465,0.002918
13981.250000,2,1.139197,1.148356,1.145860,0.003517
13981.500000,2,1.132541,1.141571,1.138899,0.003200
13981.750000,2,1.132811,1.143337,1.140680,0.003882
13982.000000,2,1.128993,1.138749,1.136073,0.003500
13982.250000,2,1.130942,1.142375,1.139004,0.004407
13982.500000,2,1.126884,1.137666,1.134498,0.003919
13982.750000,2,1.128523,1.141219,1.137419,0.004739
13983.000000,2,1.123926,1.135032,1.132229,0.004151
13983.250000,2,1.125575,1.138262,1.134349,0.004567
13983.500000,2,1.120248,1.132738,1.129296,0.004671
13983.750000,2,1.120228,1.134884,1.131071,0.005283
13984.000000,2,1.117529,1.130862,1.126833,0.004898
13984.250000,2,1.120567,1.135669,1.130463,0.005448
13984.500000,2,1.118978,1.132202,1.127871,0.004876
13984.750000,2,1.121327,1.136394,1.132013,0.005462
13985.000000,2,1.117749,1.131443,1.127431,0.004997
13985.250000,2,1.118159,1.132420,1.128245,0.005524
13985.500000,2,1.110663,1.123747,1.119697,0.004997
13985.750000,2,1.104976,1.119694,1.115444,0.005301
13986.000000,2,1.092403,1.103848,1.100278,0.004375
13986.250000,2,1.079550,1.093776,1.089245,0.004823
13986.500000,2,1.058182,1.070849,1.066563,0.004244
13986.750000,2,1.038652,1.051338,1.047446,0.004483
13987.000000,2,1.010857,1.022193,1.017836,0.003783
13987.250000,2,0.983369,0.995851,0.991186,0.004033
13987.500000,2,0.947174,0.957973,0.953541,0.003332
13987.750000,2,0.912713,0.923978,0.919504,0.003535
13988.000000,2,0.869768,0.879354,0.875085,0.002935
13988.250000,2,0.829063,0.839391,0.834932,0.003099
13988.500000,2,0.781576,0.789726,0.785561,0.002525
13988.750000,2,0.736557,0.745549,0.741015,0.002897
13989.000000,2,0.684613,0.691637,0.687666,0.002368
13989.250000,2,0.635312,0.643442,0.639409,0.002543
13989.500000,2,0.581076,0.587143,0.583277,0.002227
13989.750000,2,0.531761,0.538958,0.534828,0.002426
13990.000000,2,0.479177,0.484611,0.481105,0.002012
13990.250000,2,0.435134,0.441131,0.437576,0.002012
13990.500000,2,0.389248,0.393935,0.390979,0.001784
13990.750000,2,0.354113,0.359499,0.356182,0.001715
13991.000000,2,0.318680,0.322287,0.320055,0.001248
13991.250000,2,0.295942,0.299664,0.297554,0.001123
13991.500000,2,0.274369,0.276850,0.275324,0.000855
13991.750000,2,0.266270,0.269539,0.267807,0.000933
13992.000000,3,0.351688,0.355169,0.353089,0.001210
13992.250000,3,0.355838,0.358845,0.356967,0.001105
13992.500000,3,0.366718,0.370149,0.368134,0.001078
13992.750000,3,0.385309,0.389368,0.387132,0.001263
13993.000000,3,0.410923,0.415011,0.412910,0.001310
13993.250000,3,0.443346,0.448206,0.445992,0.001576
13993.500000,3,0.483004,0.488589,0.486070,0.001803
13993.750000,3,0.529568,0.535555,0.532901,0.001994
13994.000000,3,0.580701,0.587806,0.584303,0.002204
13994.250000,3,0.635179,0.643111,0.639172,0.002498
13994.500000,3,0.691662,0.700202,0.695987,0.002617
13994.750000,3,0.749476,0.758570,0.754002,0.002859
13995.000000,3,0.808233,0.818673,0.813244,0.003142
13995.250000,3,0.867646,0.878344,0.872248,0.003185
13995.500000,3,0.924366,0.935212,0.928776,0.003279
13995.750000,3,0.976408,0.987847,0.980737,0.003442
13996.000000,3,1.021796,1.034338,1.026585,0.003850
13996.250000,3,1.061232,1.073009,1.065363,0.003756
13996.500000,3,1.092923,1.104928,1.097115,0.003979
13996.750000,3,1.118435,1.131046,1.122729,0.004055
13997.000000,3,1.137569,1.149311,1.141166,0.004050
13997.250000,3,1.149885,1.161134,1.153349,0.003859
13997.500000,3,1.157182,1.168666,1.160737,0.004101
13997.750000,3,1.161795,1.172327,1.164913,0.003885
13998.000000,3,1.164559,1.175668,1.167891,0.003921
13998.250000,3,1.166776,1.176869,1.169595,0.003763
13998.500000,3,1.166706,1.175988,1.169450,0.003460
13998.750000,3,1.162094,1.171617,1.165416,0.003512
13999.000000,3,1.156049,1.164745,1.159074,0.003306
13999.250000,3,1.147459,1.156553,1.150689,0.003174
13999.500000,3,1.139704,1.147530,1.142116,0.002857
13999.750000,3,1.133162,1.138848,1.134725,0.002349
14000.000000,3,1.135632,1.137496,1.136887,0.000598
14000.250000,3,1.118995,1.123823,1.120412,0.001671
14000.500000,3,1.110157,1.114265,1.111342,0.001457
14000.750000,3,1.100881,1.104236,1.102059,0.000987
14001.000000,3,1.091627,1.094557,1.092509,0.000922
14001.250000,3,1.083155,1.085045,1.084155,0.000731
14001.500000,3,1.073590,1.075079,1.074316,0.000456
14001.750000,3,1.063506,1.064645,1.064138,0.000432
14002.000000,3,1.051443,1.053627,1.052698,0.000583
14002.250000,3,1.040149,1.043236,1.041910,0.001008
14002.500000,3,1.032594,1.035660,1.034403,0.001028
14002.750000,3,1.029366,1.032451,1.031320,0.001122
14003.000000,3,1.029525,1.034002,1.032347,0.001614
14003.250000,3,1.032934,1.037531,1.035882,0.001664
14003.500000,3,1.036074,1.041270,1.039540,0.001987
14003.750000,3,1.038829,1.045097,1.042479,0.002108
14004.000000,3,1.041320,1.046399,1.044697,0.001850
14004.250000,3,1.042780,1.048207,1.046248,0.001965
14004.500000,3,1.043260,1.049235,1.047608,0.002382
14004.750000,3,1.044091,1.050416,1.048152,0.002250
14005.000000,3,1.042510,1.049305,1.047468,0.002351
14005.250000,3,1.041173,1.047741,1.045778,0.002570
14005.500000,3,1.039849,1.047165,1.045265,0.002657
14005.750000,3,1.041430,1.049610,1.046794,0.002800
14006.000000,3,1.045221,1.052489,1.050320,0.002545
14006.250000,3,1.049002,1.057065,1.054587,0.002987
14006.500000,3,1.053063,1.060537,1.058067,0.002853
14006.750000,3,1.055104,1.062959,1.060655,0.003002
14007.000000,3,1.056664,1.064921,1.062494,0.003099
14007.250000,3,1.060095,1.068252,1.065663,0.002852
14007.500000,3,1.063576,1.072765,1.070030,0.003259
14007.750000,3,1.069008,1.077679,1.075262,0.003290
14008.000000,3,1.071939,1.081335,1.078469,0.003409
14008.250000,3,1.072779,1.081744,1.079442,0.003312
14008.500000,3,1.072079,1.082101,1.078988,0.003573
14008.750000,3,1.072489,1.083274,1.080054,0.003817
14009.000000,3,1.077140,1.086803,1.084056,0.003578
14009.250000,3,1.082612,1.093653,1.090308,0.004061
14009.500000,3,1.089244,1.099539,1.096702,0.003788
14009.750000,3,1.093365,1.104758,1.101177,0.004125
14010.000000,3,1.094505,1.105047,1.101823,0.004052
14010.250000,3,1.094235,1.104212,1.101390,0.003704
14010.500000,3,1.094235,1.104510,1.101601,0.003816
14010.750000,3,1.094325,1.105941,1.102688,0.004383
14011.000000,3,1.096015,1.106727,1.103748,0.003840
14011.250000,3,1.096125,1.106111,1.103258,0.003674
14011.500000,3,1.092654,1.103585,1.099926,0.003781
14011.750000,3,1.088793,1.099360,1.096159,0.003848
14012.000000,3,1.089133,1.098227,1.095334,0.003575
14012.250000,3,1.092574,1.102044,1.098522,0.003298
14012.500000,3,1.100367,1.109352,1.106023,0.003196
14012.750000,3,1.109695,1.118031,1.115158,0.003166
14013.000000,3,1.118894,1.126541,1.123828,0.002793
14013.250000,3,1.126203,1.133580,1.130763,0.002656
14013.500000,3,1.132062,1.138780,1.136668,0.002364
14013.750000,3,1.139851,1.146534,1.143731,0.002263
14014.000000,3,1.148270,1.153408,1.151408,0.001893
14014.250000,3,1.156299,1.160921,1.159219,0.001518
14014.500000,3,1.163139,1.167273,1.166039,0.001610
14014.750000,3,1.170067,1.173775,1.171702,0.001140
14015.000000,3,1.174538,1.178408,1.176592,0.001180
14015.250000,3,1.180856,1.183727,1.182468,0.000848
14015.500000,3,1.187946,1.190092,1.189245,0.000740
14015.750000,3,1.195800,1.197407,1.196428,0.000561
14016.000000,3,1.202104,1.203614,1.202833,0.000496
14016.250000,3,1.208110,1.209417,1.208898,0.000450
14016.500000,3,1.213986,1.215690,1.214769,0.000549
14016.750000,3,1.220750,1.222392,1.221704,0.000544
14017.000000,3,1.228639,1.231710,1.230059,0.000876
14017.250000,3,1.238685,1.242428,1.239991,0.001297
14017.500000,3,1.247564,1.251640,1.248826,0.001444
14017.750000,3,1.253127,1.257897,1.254624,0.001769
14018.000000,3,1.254176,1.258857,1.255569,0.001820
14018.250000,3,1.251042,1.255767,1.252545,0.001630
14018.500000,3,1.242335,1.248118,1.244833,0.001967
14018.750000,3,1.228923,1.234970,1.231241,0.002256
14019.000000,3,1.209348,1.216072,1.211918,0.002345
14019.250000,3,1.182823,1.190865,1.186084,0.002487
14019.500000,3,1.150750,1.157979,1.153729,0.002600
14019.750000,3,1.113497,1.122194,1.117174,0.003077
14020.000000,3,1.073252,1.081629,1.076595,0.002986
14020.250000,3,1.028305,1.037634,1.032505,0.003109
14020.500000,3,0.980557,0.989762,0.984428,0.003372
14020.750000,3,0.927000,0.937552,0.932074,0.003420
14021.000000,3,0.870284,0.880310,0.874723,0.003549
14021.250000,3,0.809796,0.819855,0.814458,0.003361
14021.500000,3,0.747724,0.757845,0.752375,0.003491
14021.750000,3,0.686239,0.696062,0.690746,0.003334
14022.000000,3,0.626240,0.635101,0.630330,0.003146
14022.250000,3,0.568269,0.577576,0.572819,0.003112
14022.500000,3,0.515610,0.524349,0.519378,0.002995
14022.750000,3,0.468368,0.475787,0.471742,0.002556
14023.000000,3,0.427736,0.434979,0.430856,0.002333
14023.250000,3,0.395111,0.401474,0.398055,0.002063
14023.500000,3,0.371563,0.376640,0.373794,0.001624
14023.750000,3,0.357397,0.361805,0.359347,0.001469
14024.000000,4,0.271239,0.272507,0.271753,0.000420
14024.250000,4,0.275129,0.276951,0.276124,0.000558
14024.500000,4,0.285524,0.287943,0.286760,0.000839
14024.750000,4,0.305211,0.307916,0.306721,0.001027
14025.000000,4,0.330414,0.333774,0.332460,0.001237
14025.250000,4,0.364217,0.367702,0.366367,0.001394
14025.500000,4,0.402722,0.407198,0.405462,0.001663
14025.750000,4,0.449716,0.454451,0.452689,0.001848
14026.000000,4,0.499811,0.506018,0.503598,0.002158
14026.250000,4,0.556473,0.563356,0.560547,0.002393
14026.500000,4,0.614301,0.622400,0.618662,0.002590
14026.750000,4,0.675551,0.683623,0.679688,0.002579
14027.000000,4,0.735036,0.744017,0.739753,0.002831
14027.250000,4,0.796680,0.806684,0.801365,0.003000
14027.500000,4,0.854499,0.865523,0.859835,0.003345
14027.750000,4,0.911798,0.922193,0.916735,0.002998
14028.000000,4,0.962336,0.972819,0.966959,0.003226
14028.250000,4,1.007995,1.017420,1.012179,0.002928
14028.500000,4,1.045383,1.055938,1.049262,0.003200
14028.750000,4,1.077530,1.087582,1.081384,0.003354
14029.000000,4,1.103759,1.113381,1.107022,0.003137
14029.250000,4,1.124668,1.134673,1.128260,0.003145
14029.500000,4,1.140203,1.148502,1.142645,0.002912
14029.750000,4,1.151002,1.158953,1.153046,0.002917
14030.000000,4,1.156724,1.164569,1.158933,0.002895
14030.250000,4,1.164150,1.171373,1.166182,0.002421
14030.500000,4,1.171030,1.179726,1.173925,0.002901
14030.750000,4,1.183998,1.190837,1.186504,0.002218
14031.000000,4,1.195619,1.202717,1.197787,0.002275
14031.250000,4,1.206830,1.214457,1.209174,0.002554
14031.500000,4,1.213217,1.221142,1.215511,0.002693
14031.750000,4,1.218598,1.226467,1.220738,0.002757
14032.000000,4,1.219835,1.226697,1.221789,0.002669
14032.250000,4,1.220972,1.227557,1.222656,0.002399
14032.500000,4,1.218365,1.225538,1.220354,0.002642
14032.750000,4,1.214152,1.221751,1.216506,0.002560
14033.000000,4,1.207263,1.213408,1.208982,0.002451
14033.250000,4,1.200480,1.206445,1.202345,0.002375
14033.500000,4,1.193105,1.199214,1.195162,0.002373
14033.750000,4,1.189468,1.195333,1.191447,0.002078
14034.000000,4,1.184320,1.190598,1.186863,0.002227
14034.250000,4,1.181469,1.186534,1.183141,0.001970
14034.500000,4,1.174396,1.179204,1.176070,0.001850
14034.750000,4,1.168939,1.172829,1.170165,0.001489
14035.000000,4,1.163676,1.167606,1.165068,0.001401
14035.250000,4,1.164269,1.166657,1.165156,0.000816
14035.500000,4,1.166286,1.169215,1.167298,0.000956
14035.750000,4,1.170665,1.173008,1.171682,0.000853
14036.000000,4,1.171963,1.174124,1.172747,0.000778
14036.250000,4,1.171254,1.173716,1.172552,0.000648
14036.500000,4,1.168534,1.170967,1.169368,0.000737
14036.750000,4,1.168708,1.170249,1.169185,0.000481
14037.000000,4,1.168684,1.170200,1.169155,0.000438
14037.250000,4,1.171334,1.172532,1.171894,0.000396
14037.500000,4,1.170517,1.171922,1.171204,0.000408
14037.750000,4,1.168516,1.170358,1.169272,0.000613
14038.000000,4,1.162107,1.164167,1.163389,0.000657
14038.250000,4,1.158845,1.161234,1.159574,0.000712
14038.500000,4,1.155588,1.157389,1.156615,0.000545
14038.750000,4,1.157138,1.158446,1.157848,0.000444
14039.000000,4,1.157288,1.158478,1.157918,0.000387
14039.250000,4,1.157308,1.158840,1.158051,0.000508
14039.500000,4,1.154622,1.156236,1.155378,0.000521
14039.750000,4,1.153058,1.154545,1.154100,0.000457
14040.000000,4,1.193475,1.213870,1.207736,0.007539
14040.250000,4,1.155727,1.158699,1.157375,0.000917
14040.500000,4,1.159642,1.161853,1.160662,0.000787
14040.750000,4,1.164672,1.167394,1.166134,0.000908
14041.000000,4,1.167909,1.169862,1.168839,0.000668
14041.250000,4,1.171375,1.173227,1.172157,0.000625
14041.500000,4,1.173962,1.175514,1.174588,0.000438
14041.750000,4,1.178427,1.181187,1.179894,0.000735
14042.000000,4,1.184371,1.185257,1.184822,0.000308
14042.250000,4,1.190028,1.191643,1.190938,0.000640
14042.500000,4,1.193365,1.196152,1.195055,0.000774
14042.750000,4,1.197082,1.199708,1.198538,0.000819
14043.000000,4,1.198810,1.200540,1.199711,0.000506
14043.250000,4,1.200459,1.203220,1.201740,0.000768
14043.500000,4,1.199570,1.201234,1.200485,0.000496
14043.750000,4,1.196682,1.199483,1.198519,0.000758
14044.000000,4,1.191676,1.194250,1.193384,0.000771
14044.250000,4,1.187769,1.190268,1.189433,0.000746
14044.500000,4,1.183813,1.186952,1.185649,0.000902
14044.750000,4,1.183863,1.188013,1.186509,0.001187
14045.000000,4,1.186560,1.189613,1.188491,0.001006
14045.250000,4,1.190867,1.194208,1.192909,0.001037
14045.500000,4,1.191276,1.195205,1.193929,0.001173
14045.750000,4,1.191816,1.195081,1.193953,0.001047
14046.000000,4,1.187959,1.192430,1.190918,0.001686
14046.250000,4,1.185281,1.190082,1.188630,0.001699
14046.500000,4,1.181944,1.185700,1.184112,0.001107
14046.750000,4,1.176808,1.180713,1.179583,0.001250
14047.000000,4,1.168815,1.172994,1.171721,0.001466
14047.250000,4,1.159693,1.165186,1.163575,0.001706
14047.500000,4,1.150350,1.155346,1.153897,0.001806
14047.750000,4,1.144585,1.150045,1.148438,0.001829
14048.000000,4,1.140618,1.146247,1.144418,0.001950
14048.250000,4,1.140518,1.146234,1.144301,0.002161
14048.500000,4,1.138550,1.143977,1.142166,0.002056
14048.750000,4,1.136612,1.141729,1.139992,0.001892
14049.000000,4,1.130846,1.136361,1.134643,0.001851
14049.250000,4,1.126414,1.132347,1.129979,0.002015
14049.500000,4,1.119905,1.125405,1.123409,0.001994
14049.750000,4,1.113711,1.120175,1.118051,0.002344
14050.000000,4,1.104778,1.110660,1.108652,0.002051
14050.250000,4,1.094346,1.099821,1.098170,0.002140
14050.500000,4,1.077410,1.083524,1.081300,0.002124
14050.750000,4,1.057517,1.065094,1.062103,0.002531
14051.000000,4,1.032038,1.040423,1.037418,0.002611
14051.250000,4,1.005000,1.013796,1.010342,0.002822
14051.500000,4,0.971929,0.979715,0.976776,0.002377
14051.750000,4,0.933501,0.942803,0.939134,0.002805
14052.000000,4,0.888338,0.898030,0.894264,0.002902
14052.250000,4,0.841320,0.851041,0.846870,0.002867
14052.500000,4,0.789874,0.798845,0.794892,0.002778
