# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.234030,0.234886,0.234560,0.000266
15428.250000,1,0.237473,0.238135,0.237842,0.000211
15428.500000,1,0.247419,0.248073,0.247708,0.000267
15428.750000,1,0.263992,0.265858,0.264927,0.000620
15429.000000,1,0.287627,0.289938,0.288498,0.000840
15429.250000,1,0.317192,0.320104,0.318598,0.001005
15429.500000,1,0.353437,0.356600,0.354895,0.001195
15429.750000,1,0.394800,0.399035,0.396779,0.001427
15430.000000,1,0.441349,0.445928,0.443545,0.001714
15430.250000,1,0.492241,0.497586,0.494455,0.001965
15430.500000,1,0.545385,0.551432,0.547982,0.002157
15430.750000,1,0.600272,0.606672,0.602985,0.002411
15431.000000,1,0.655196,0.662755,0.658074,0.002804
15431.250000,1,0.710148,0.717662,0.713054,0.002904
15431.500000,1,0.763029,0.771782,0.766408,0.003416
15431.750000,1,0.814136,0.823036,0.817338,0.003425
15432.000000,1,0.861234,0.870534,0.864576,0.003592
15432.250000,1,0.904116,0.913763,0.907620,0.003626
15432.500000,1,0.942175,0.952033,0.945739,0.003778
15432.750000,1,0.976900,0.987283,0.980466,0.003936
15433.000000,1,1.007812,1.018695,1.011560,0.004277
15433.250000,1,1.035253,1.046925,1.039475,0.004358
15433.500000,1,1.060400,1.071107,1.064331,0.003969
15433.750000,1,1.081864,1.093161,1.086146,0.004177
15434.000000,1,1.101722,1.112557,1.105581,0.004096
15434.250000,1,1.118552,1.128696,1.122171,0.003944
15434.500000,1,1.133445,1.144175,1.137472,0.004032
15434.750000,1,1.148640,1.158944,1.152354,0.003763
15435.000000,1,1.162577,1.172084,1.166255,0.003715
15435.250000,1,1.175115,1.185645,1.179247,0.003928
15435.500000,1,1.187446,1.197506,1.191118,0.003600
15435.750000,1,1.199678,1.208448,1.202945,0.003315
15436.000000,1,1.211381,1.219810,1.214592,0.002885
15436.250000,1,1.223849,1.232091,1.226746,0.002927
15436.500000,1,1.235038,1.243453,1.238173,0.002878
15436.750000,1,1.247391,1.255214,1.249974,0.002881
15437.000000,1,1.257468,1.264887,1.259959,0.002676
15437.250000,1,1.267581,1.274850,1.270393,0.002441
15437.500000,1,1.278248,1.286522,1.281161,0.002778
15437.750000,1,1.290031,1.297664,1.292675,0.002618
15438.000000,1,1.302147,1.307896,1.304305,0.002094
15438.250000,1,1.313055,1.320687,1.316203,0.002430
15438.500000,1,1.332138,1.337155,1.334638,0.001517
15438.750000,1,1.332194,1.338924,1.334496,0.002288
15439.000000,1,1.339361,1.345629,1.341984,0.002388
15439.250000,1,1.346343,1.352384,1.348354,0.002551
15439.500000,1,1.351025,1.357720,1.353704,0.002408
15439.750000,1,1.355680,1.361168,1.357420,0.002058
15440.000000,1,1.356596,1.362017,1.358807,0.002030
15440.250000,1,1.355832,1.361688,1.357770,0.002329
15440.500000,1,1.354053,1.358885,1.355882,0.002040
15440.750000,1,1.353147,1.358630,1.355427,0.002040
15441.000000,1,1.353657,1.359579,1.355846,0.002508
15441.250000,1,1.355511,1.359723,1.356996,0.001591
15441.500000,1,1.356182,1.360292,1.357703,0.001592
15441.750000,1,1.354289,1.357906,1.355597,0.001448
15442.000000,1,1.349367,1.353074,1.351099,0.001413
15442.250000,1,1.344727,1.347638,1.345675,0.001177
15442.500000,1,1.338930,1.342112,1.340288,0.001263
15442.750000,1,1.334996,1.338284,1.336501,0.001162
15443.000000,1,1.332063,1.333908,1.332847,0.000745
15443.250000,1,1.326978,1.328374,1.327777,0.000463
15443.500000,1,1.319411,1.321192,1.320135,0.000643
15443.750000,1,1.309950,1.311082,1.310444,0.000385
15444.000000,1,1.301061,1.302156,1.301366,0.000363
15444.250000,1,1.292058,1.293835,1.292957,0.000716
15444.500000,1,1.285902,1.287344,1.286660,0.000512
15444.750000,1,1.278604,1.281639,1.280372,0.001059
15445.000000,1,1.270713,1.274062,1.272892,0.001118
15445.250000,1,1.262209,1.264770,1.263569,0.000864
15445.500000,1,1.250508,1.254085,1.252400,0.001403
15445.750000,1,1.239626,1.243250,1.241957,0.001415
15446.000000,1,1.230632,1.235094,1.233597,0.001551
15446.250000,1,1.224716,1.229192,1.227734,0.001506
15446.500000,1,1.218911,1.222917,1.221791,0.001407
15446.750000,1,1.211686,1.216563,1.214797,0.001705
15447.000000,1,1.202912,1.207899,1.206166,0.001707
15447.250000,1,1.193769,1.198752,1.197288,0.001767
15447.500000,1,1.186014,1.190912,1.189226,0.001625
15447.750000,1,1.180668,1.185218,1.183267,0.001643
15448.000000,1,1.175442,1.180237,1.178167,0.001940
15448.250000,1,1.169566,1.175447,1.173567,0.002076
15448.500000,1,1.162891,1.169367,1.166706,0.002182
15448.750000,1,1.155776,1.160860,1.159039,0.001841
15449.000000,1,1.148032,1.153150,1.151234,0.001841
15449.250000,1,1.140297,1.146995,1.145173,0.002471
15449.500000,1,1.135831,1.141495,1.139847,0.002014
15449.750000,1,1.130444,1.136736,1.134909,0.002289
15450.000000,1,1.124679,1.131406,1.128471,0.002249
15450.250000,1,1.116564,1.123091,1.121075,0.002453
15450.500000,1,1.108011,1.116017,1.113080,0.002711
15450.750000,1,1.100396,1.107768,1.105379,0.002746
15451.000000,1,1.094081,1.102071,1.099338,0.002810
15451.250000,1,1.089254,1.097099,1.094151,0.002697
15451.500000,1,1.082859,1.091886,1.088409,0.003151
15451.750000,1,1.076493,1.084249,1.081388,0.002858
15452.000000,1,1.068429,1.076571,1.073548,0.003123
15452.250000,1,1.059655,1.069124,1.065631,0.003483
15452.500000,1,1.052740,1.061898,1.058725,0.003461
15452.750000,1,1.047994,1.056250,1.053222,0.003307
15453.000000,1,1.041668,1.050689,1.047193,0.003563
15453.250000,1,1.034224,1.044068,1.040734,0.003764
15453.500000,1,1.023941,1.033699,1.030230,0.003863
15453.750000,1,1.011580,1.022204,1.018247,0.004068
15454.000000,1,0.997624,1.007339,1.004155,0.003866
15454.250000,1,0.982443,0.992705,0.988811,0.003931
15454.500000,1,0.964798,0.974552,0.971058,0.003782
15454.750000,1,0.943714,0.954405,0.950496,0.004034
15455.000000,1,0.919297,0.928437,0.925181,0.003637
15455.250000,1,0.889072,0.899384,0.895852,0.004202
15455.500000,1,0.857417,0.866232,0.862905,0.003604
15455.750000,1,0.820729,0.829932,0.826661,0.003574
15456.000000,1,0.782785,0.792173,0.788343,0.003386
15456.250000,1,0.741201,0.750310,0.746872,0.003363
15456.500000,1,0.696756,0.705246,0.702058,0.003075
15456.750000,1,0.649321,0.657811,0.654159,0.003101
15457.000000,1,0.599785,0.607443,0.604021,0.002748
15457.250000,1,0.549911,0.557084,0.553814,0.002423
15457.500000,1,0.500780,0.507724,0.504624,0.002385
15457.750000,1,0.454584,0.460397,0.457555,0.002114
15458.000000,1,0.410284,0.415440,0.413081,0.001829
15458.250000,1,0.370228,0.374351,0.372125,0.001462
15458.500000,1,0.333514,0.337209,0.335211,0.001272
15458.750000,1,0.302725,0.305231,0.303844,0.000975
15459.000000,1,0.277325,0.279744,0.278210,0.000849
15459.250000,1,0.257973,0.259742,0.258673,0.000675
15459.500000,1,0.243970,0.245307,0.244501,0.000449
15459.750000,1,0.235491,0.236509,0.236009,0.000370
15460.000000,2,0.295492,0.297144,0.296409,0.000577
15460.250000,2,0.298202,0.299128,0.298729,0.000302
15460.500000,2,0.304563,0.305634,0.305108,0.000340
15460.750000,2,0.315966,0.317121,0.316490,0.000445
15461.000000,2,0.331445,0.333129,0.332250,0.000639
15461.250000,2,0.351884,0.354478,0.353263,0.000943
15461.500000,2,0.377092,0.380102,0.378579,0.001037
15461.750000,2,0.406746,0.410521,0.408824,0.001304
15462.000000,2,0.440319,0.444329,0.442616,0.001396
15462.250000,2,0.477402,0.482603,0.480302,0.001806
15462.500000,2,0.518148,0.523677,0.521184,0.001929
15462.750000,2,0.561457,0.567427,0.564995,0.002039
15463.000000,2,0.606409,0.613130,0.610053,0.002268
15463.250000,2,0.651088,0.658306,0.655087,0.002366
15463.500000,2,0.693803,0.699805,0.697273,0.002100
15463.750000,2,0.733878,0.739985,0.737456,0.002111
15464.000000,2,0.770502,0.777528,0.774392,0.002248
15464.250000,2,0.805113,0.812009,0.808548,0.002239
15464.500000,2,0.834864,0.841972,0.838707,0.002264
15464.750000,2,0.861838,0.868447,0.865157,0.002073
15465.000000,2,0.882553,0.889711,0.886391,0.002219
15465.250000,2,0.901464,0.906558,0.904062,0.001608
15465.500000,2,0.915189,0.921097,0.918337,0.001859
15465.750000,2,0.928314,0.934597,0.931452,0.001999
15466.000000,2,0.939926,0.946223,0.943312,0.001930
15466.250000,2,0.951597,0.956545,0.954559,0.001575
15466.500000,2,0.960249,0.965204,0.963108,0.001592
15466.750000,2,0.966929,0.972933,0.970615,0.001938
15467.000000,2,0.972876,0.978227,0.975992,0.001652
15467.250000,2,0.977740,0.983802,0.981162,0.001871
15467.500000,2,0.983348,0.989208,0.986810,0.001790
15467.750000,2,0.989378,0.994963,0.993138,0.001755
15468.000000,2,0.995606,1.001490,0.999192,0.001802
15468.250000,2,1.000162,1.005594,1.003962,0.001750
15468.500000,2,1.004988,1.009948,1.008372,0.001640
15468.750000,2,1.010103,1.015293,1.013094,0.001543
15469.000000,2,1.014796,1.019617,1.018019,0.001544
15469.250000,2,1.019751,1.024732,1.023057,0.001584
15469.500000,2,1.024946,1.029647,1.028320,0.001583
15469.750000,2,1.031364,1.035943,1.034052,0.001520
15470.000000,2,1.035827,1.040468,1.039111,0.001761
15470.250000,2,1.041934,1.046043,1.044860,0.001433
15470.500000,2,1.048603,1.052729,1.051297,0.001341
15470.750000,2,1.056757,1.061308,1.059941,0.001618
15471.000000,2,1.066194,1.069906,1.068571,0.001392
15471.250000,2,1.075340,1.078842,1.077465,0.001425
15471.500000,2,1.083440,1.086417,1.085272,0.001161
15471.750000,2,1.091152,1.093921,1.092803,0.001148
15472.000000,2,1.103990,1.118149,1.112466,0.004601
15472.250000,2,1.106035,1.108824,1.107437,0.001018
15472.500000,2,1.112400,1.115171,1.114280,0.001090
15472.750000,2,1.118455,1.121859,1.120604,0.001097
15473.000000,2,1.124769,1.127325,1.126340,0.000855
15473.250000,2,1.128490,1.131587,1.130799,0.001082
15473.500000,2,1.134560,1.135999,1.135276,0.000598
15473.750000,2,1.139214,1.141208,1.140279,0.000707
15474.000000,2,1.144441,1.146027,1.145479,0.000550
15474.250000,2,1.150467,1.152645,1.151836,0.000703
15474.500000,2,1.155414,1.157054,1.156354,0.000559
15474.750000,2,1.160153,1.161497,1.160931,0.000551
15475.000000,2,1.164738,1.165869,1.165350,0.000451
15475.250000,2,1.169633,1.172017,1.171004,0.000827
15475.500000,2,1.177110,1.179330,1.178235,0.000699
15475.750000,2,1.186010,1.187714,1.186762,0.000561
15476.000000,2,1.195526,1.199530,1.197829,0.001448
15476.250000,2,1.201133,1.202806,1.202102,0.000648
15476.500000,2,1.207509,1.209465,1.208377,0.000661
15476.750000,2,1.213565,1.215562,1.214561,0.000649
15477.000000,2,1.219491,1.222371,1.220910,0.001069
15477.250000,2,1.227929,1.230955,1.229138,0.000988
15477.500000,2,1.235657,1.238352,1.237074,0.000834
15477.750000,2,1.242533,1.244497,1.243673,0.000686
15478.000000,2,1.246677,1.248237,1.247789,0.000532
15478.250000,2,1.249300,1.251918,1.250670,0.000823
15478.500000,2,1.250841,1.253355,1.252295,0.000743
15478.750000,2,1.254107,1.256186,1.254938,0.000731
15479.000000,2,1.256467,1.258043,1.257293,0.000521
15479.250000,2,1.257778,1.260497,1.259143,0.000868
15479.500000,2,1.257027,1.260298,1.259064,0.001000
15479.750000,2,1.256016,1.258906,1.257329,0.000951
15480.000000,2,1.252403,1.255460,1.254371,0.001018
15480.250000,2,1.251262,1.254674,1.253284,0.001042
15480.500000,2,1.253509,1.256078,1.254463,0.000870
15480.750000,2,1.256597,1.259457,1.257939,0.000860
15481.000000,2,1.259249,1.262506,1.260958,0.001007
15481.250000,2,1.261251,1.265615,1.263225,0.001297
15481.500000,2,1.261291,1.265715,1.263296,0.001333
15481.750000,2,1.262322,1.265695,1.263626,0.001074
15482.000000,2,1.263403,1.268804,1.265464,0.001651
15482.250000,2,1.267407,1.272083,1.269227,0.001439
15482.500000,2,1.271772,1.276737,1.273774,0.001477
15482.750000,2,1.276506,1.280207,1.277939,0.001277
15483.000000,2,1.278908,1.282834,1.280379,0.001217
15483.250000,2,1.279669,1.285121,1.282144,0.001652
15483.500000,2,1.283104,1.286806,1.284136,0.001323
15483.750000,2,1.287146,1.291038,1.288968,0.001162
15484.000000,2,1.294163,1.298339,1.295554,0.001325
15484.250000,2,1.300449,1.305479,1.302432,0.001572
15484.500000,2,1.306735,1.310794,1.307989,0.001390
15484.750000,2,1.309788,1.313933,1.311494,0.001448
15485.000000,2,1.310339,1.314746,1.312215,0.001539
15485.250000,2,1.311840,1.315738,1.313139,0.001480
15485.500000,2,1.311740,1.316360,1.313572,0.001717
15485.750000,2,1.310309,1.314535,1.312382,0.001587
15486.000000,2,1.306294,1.310714,1.307842,0.001768
15486.250000,2,1.297787,1.302009,1.299918,0.001523
15486.500000,2,1.284644,1.289357,1.286410,0.001741
15486.750000,2,1.266206,1.271321,1.268593,0.001817
15487.000000,2,1.243634,1.248757,1.245892,0.001923
15487.250000,2,1.216394,1.222140,1.218915,0.002223
15487.500000,2,1.181958,1.188243,1.184775,0.002389
15487.750000,2,1.140632,1.147667,1.143654,0.002360
15488.000000,2,1.092677,1.100382,1.095801,0.002618
15488.250000,2,1.038846,1.045775,1.041727,0.002284
15488.500000,2,0.980382,0.988439,0.983843,0.002732
15488.750000,2,0.919261,0.927927,0.923397,0.002713
15489.000000,2,0.855585,0.864917,0.860091,0.003008
15489.250000,2,0.788969,0.798385,0.793559,0.002893
15489.500000,2,0.720584,0.729241,0.724844,0.002672
15489.750000,2,0.651651,0.660600,0.656138,0.002722
15490.000000,2,0.585548,0.593648,0.589626,0.002421
15490.250000,2,0.524246,0.531771,0.527754,0.002246
15490.500000,2,0.468347,0.474807,0.471612,0.001947
15490.750000,2,0.419584,0.425429,0.422339,0.001750
15491.000000,2,0.377447,0.382683,0.380038,0.001547
15491.250000,2,0.344574,0.348113,0.346236,0.001048
15491.500000,2,0.319810,0.322623,0.321304,0.000866
15491.750000,2,0.305657,0.307194,0.306359,0.000529
15492.000000,3,0.298986,0.300211,0.299630,0.000410
15492.250000,3,0.301130,0.302253,0.301777,0.000377
15492.500000,3,0.308401,0.309482,0.308776,0.000397
15492.750000,3,0.320025,0.322018,0.320844,0.000717
15493.000000,3,0.337131,0.339749,0.338276,0.000860
15493.250000,3,0.358714,0.362053,0.360350,0.001080
15493.500000,3,0.385451,0.389945,0.387700,0.001396
15493.750000,3,0.416829,0.422722,0.419796,0.001828
15494.000000,3,0.453129,0.459691,0.456515,0.002016
15494.250000,3,0.492708,0.500425,0.496758,0.002438
15494.500000,3,0.535400,0.543241,0.539744,0.002540
15494.750000,3,0.578980,0.587573,0.583645,0.002768
15495.000000,3,0.622963,0.631985,0.628106,0.002908
15495.250000,3,0.666780,0.676834,0.672354,0.003176
15495.500000,3,0.710221,0.719448,0.715558,0.003021
15495.750000,3,0.751393,0.760993,0.756864,0.003158
15496.000000,3,0.789510,0.798207,0.794676,0.003002
15496.250000,3,0.823508,0.832693,0.828702,0.003126
15496.500000,3,0.853653,0.862013,0.858672,0.002840
15496.750000,3,0.880809,0.888046,0.885357,0.002721
15497.000000,3,0.903944,0.912417,0.909190,0.002999
15497.250000,3,0.925718,0.932898,0.930439,0.002622
15497.500000,3,0.942532,0.950046,0.947272,0.002771
15497.750000,3,0.956811,0.963252,0.960907,0.002490
15498.000000,3,0.967393,0.974001,0.971446,0.002433
15498.250000,3,0.976543,0.983307,0.980865,0.002369
15498.500000,3,0.985955,0.992818,0.989971,0.002806
15498.750000,3,0.995906,1.002126,0.999505,0.002548
15499.000000,3,1.003017,1.010176,1.007279,0.002456
15499.250000,3,1.010207,1.015337,1.013184,0.002025
15499.500000,3,1.013449,1.018967,1.016725,0.002005
15499.750000,3,1.015647,1.020457,1.018483,0.001980
15500.000000,3,1.021785,1.027478,1.023925,0.002247
15500.250000,3,1.019575,1.024865,1.022551,0.002051
15500.500000,3,1.022837,1.027338,1.025319,0.001717
15500.750000,3,1.025622,1.029074,1.027430,0.001462
15501.000000,3,1.026089,1.028983,1.027484,0.001110
15501.250000,3,1.023931,1.027249,1.025535,0.001360
15501.500000,3,1.021475,1.025311,1.023656,0.001418
15501.750000,3,1.019883,1.023374,1.021965,0.001299
15502.000000,3,1.020162,1.023251,1.021860,0.001240
15502.250000,3,1.020997,1.024496,1.022980,0.001243
15502.500000,3,1.022201,1.025911,1.024614,0.001229
15502.750000,3,1.023195,1.026439,1.025373,0.001119
15503.000000,3,1.024120,1.027239,1.026146,0.001169
15503.250000,3,1.025880,1.028704,1.027492,0.000900
15503.500000,3,1.027631,1.031648,1.030114,0.001315
15503.750000,3,1.032036,1.035269,1.033981,0.001002
15504.000000,3,1.036521,1.039230,1.038207,0.000866
15504.250000,3,1.039704,1.042840,1.041751,0.001083
15504.500000,3,1.042041,1.045900,1.044538,0.001199
15504.750000,3,1.044905,1.048703,1.047595,0.001249
15505.000000,3,1.049410,1.052579,1.051668,0.001045
15505.250000,3,1.055765,1.058144,1.057551,0.000836
15505.500000,3,1.062090,1.064823,1.064159,0.000941
15505.750000,3,1.069260,1.072380,1.071334,0.001045
15506.000000,3,1.076550,1.079156,1.078253,0.000932
15506.250000,3,1.082198,1.085280,1.084053,0.000933
15506.500000,3,1.087897,1.090008,1.089426,0.000716
15506.750000,3,1.093208,1.095881,1.094542,0.000785
15507.000000,3,1.098896,1.100778,1.099901,0.000606
15507.250000,3,1.102964,1.104887,1.103942,0.000575
15507.500000,3,1.105151,1.107301,1.106628,0.000692
15507.750000,3,1.108185,1.109910,1.108977,0.000529
15508.000000,3,1.111974,1.113310,1.112675,0.000445
15508.250000,3,1.117426,1.118909,1.118145,0.000518
15508.500000,3,1.125369,1.126738,1.125997,0.000408
15508.750000,3,1.134797,1.136741,1.135747,0.000625
15509.000000,3,1.144752,1.145896,1.145372,0.000417
15509.250000,3,1.154045,1.155301,1.154586,0.000391
15509.500000,3,1.162835,1.164266,1.163529,0.000500
15509.750000,3,1.172260,1.173910,1.172993,0.000510
15510.000000,3,1.182914,1.184326,1.183499,0.000529
15510.250000,3,1.194424,1.195880,1.195005,0.000585
15510.500000,3,1.205666,1.206661,1.205975,0.000322
15510.750000,3,1.213855,1.215668,1.214947,0.000658
15511.000000,3,1.221837,1.222611,1.222145,0.000254
15511.250000,3,1.227946,1.229359,1.228615,0.000512
15511.500000,3,1.234693,1.236515,1.235486,0.000644
15511.750000,3,1.243252,1.244778,1.243986,0.000484
15512.000000,3,1.252213,1.254489,1.253497,0.000788
15512.250000,3,1.260328,1.262692,1.261751,0.000840
15512.500000,3,1.267499,1.269992,1.268900,0.000889
15512.750000,3,1.274255,1.276386,1.275088,0.000878
15513.000000,3,1.281359,1.283102,1.282077,0.000630
15513.250000,3,1.289173,1.292453,1.290623,0.000992
15513.500000,3,1.299894,1.302239,1.301097,0.000836
15513.750000,3,1.310505,1.313912,1.311675,0.001264
15514.000000,3,1.318728,1.321710,1.320258,0.000877
15514.250000,3,1.325298,1.328155,1.326417,0.001078
15514.500000,3,1.329893,1.332745,1.331357,0.001123
15514.750000,3,1.335810,1.338508,1.337090,0.000884
15515.000000,3,1.342801,1.346085,1.344238,0.001287
15515.250000,3,1.351268,1.353753,1.352219,0.000977
15515.500000,3,1.357733,1.360488,1.358784,0.000888
15515.750000,3,1.360672,1.364764,1.362857,0.001407
15516.000000,3,1.363347,1.367171,1.364784,0.001459
15516.250000,3,1.364173,1.367578,1.365825,0.001395
15516.500000,3,1.365275,1.370532,1.367343,0.001720
15516.750000,3,1.367499,1.372481,1.369515,0.001655
15517.000000,3,1.370775,1.374759,1.372087,0.001443
15517.250000,3,1.370125,1.375445,1.371958,0.001825
15517.500000,3,1.365599,1.372282,1.368407,0.002068
15517.750000,3,1.359136,1.365222,1.361432,0.001932
15518.000000,3,1.349782,1.358300,1.352899,0.002672
15518.250000,3,1.339400,1.347947,1.342113,0.002887
15518.500000,3,1.325238,1.334263,1.328207,0.003029
15518.750000,3,1.305632,1.315706,1.308991,0.003180
15519.000000,3,1.278136,1.288795,1.282138,0.003359
15519.250000,3,1.243281,1.255787,1.247826,0.004009
15519.500000,3,1.203868,1.215769,1.208113,0.003803
15519.750000,3,1.161683,1.174209,1.166039,0.004019
15520.000000,3,1.116326,1.128880,1.121059,0.004131
15520.250000,3,1.066701,1.080319,1.072102,0.004320
15520.500000,3,1.012319,1.024647,1.017184,0.003927
15520.750000,3,0.949767,0.963493,0.955348,0.004315
15521.000000,3,0.880984,0.896108,0.887308,0.004748
15521.250000,3,0.810357,0.824124,0.815870,0.004389
15521.500000,3,0.737640,0.751156,0.743740,0.004104
15521.750000,3,0.667247,0.679471,0.672527,0.003769
15522.000000,3,0.598823,0.609817,0.603775,0.003498
15522.250000,3,0.533661,0.543826,0.538186,0.003086
15522.500000,3,0.474571,0.482963,0.478295,0.002519
15522.750000,3,0.422051,0.429344,0.425500,0.002219
15523.000000,3,0.379599,0.384792,0.382010,0.001606
15523.250000,3,0.346138,0.350044,0.347865,0.001199
15523.500000,3,0.322640,0.325193,0.323681,0.000793
15523.750000,3,0.308119,0.309679,0.308927,0.000515
15524.000000,4,0.288138,0.289707,0.289071,0.000489
15524.250000,4,0.293553,0.295754,0.294804,0.000653
15524.500000,4,0.306276,0.308889,0.307768,0.000828
15524.750000,4,0.330305,0.333906,0.332295,0.001059
15525.000000,4,0.360935,0.365914,0.363844,0.001529
15525.250000,4,0.401928,0.407509,0.405213,0.001689
15525.500000,4,0.448553,0.454215,0.451983,0.001871
15525.750000,4,0.502730,0.509278,0.506736,0.002155
15526.000000,4,0.558918,0.566048,0.563134,0.002439
15526.250000,4,0.619667,0.627758,0.624579,0.002618
15526.500000,4,0.680806,0.690232,0.685701,0.003055
15526.750000,4,0.744523,0.754173,0.749758,0.003016
15527.000000,4,0.804758,0.815871,0.810045,0.003394
15527.250000,4,0.864527,0.875390,0.869716,0.003310
15527.500000,4,0.918521,0.929559,0.923322,0.003386
15527.750000,4,0.969715,0.980353,0.974390,0.003251
15528.000000,4,1.014936,1.027022,1.019734,0.003790
15528.250000,4,1.059331,1.071654,1.064327,0.003758
15528.500000,4,1.098767,1.111508,1.103219,0.004279
15528.750000,4,1.133560,1.146673,1.138811,0.004033
15529.000000,4,1.161252,1.174792,1.165431,0.004459
15529.250000,4,1.184064,1.196803,1.188260,0.004143
15529.500000,4,1.201055,1.213886,1.204547,0.004443
15529.750000,4,1.216517,1.229510,1.220551,0.004328
15530.000000,4,1.229977,1.242434,1.233468,0.004388
15530.250000,4,1.243783,1.256529,1.247782,0.004216
15530.500000,4,1.253810,1.267694,1.258113,0.004769
15530.750000,4,1.262737,1.275751,1.266603,0.004420
15531.000000,4,1.266070,1.279409,1.270242,0.004460
15531.250000,4,1.271445,1.282958,1.274531,0.004040
15531.500000,4,1.273498,1.285927,1.277012,0.004318
15531.750000,4,1.279211,1.291205,1.282573,0.004146
15532.000000,4,1.282782,1.293913,1.285699,0.003981
15532.250000,4,1.286581,1.297152,1.289458,0.003642
15532.500000,4,1.286561,1.297552,1.290019,0.003806
15532.750000,4,1.286968,1.298252,1.291329,0.003478
15533.000000,4,1.287682,1.299271,1.291178,0.003856
15533.250000,4,1.289457,1.300501,1.293606,0.003536
15533.500000,4,1.290171,1.300911,1.294263,0.003345
15533.750000,4,1.293692,1.303130,1.296807,0.003040
15534.000000,4,1.292214,1.302620,1.295800,0.003334
15534.250000,4,1.293067,1.301830,1.296326,0.002820
15534.500000,4,1.290717,1.299551,1.294058,0.002781
15534.750000,4,1.291927,1.299131,1.294538,0.002239
15535.000000,4,1.289526,1.298861,1.292676,0.002938
15535.250000,4,1.289735,1.297372,1.292898,0.002266
15535.500000,4,1.287215,1.293294,1.289489,0.001914
15535.750000,4,1.284240,1.290385,1.286632,0.001838
15536.000000,4,1.280461,1.285507,1.282347,0.001584
15536.250000,4,1.279003,1.282958,1.280677,0.001189
15536.500000,4,1.276147,1.280899,1.277681,0.001534
15536.750000,4,1.276186,1.279909,1.278013,0.001178
15537.000000,4,1.273340,1.277640,1.275050,0.001454
15537.250000,4,1.271951,1.273972,1.272849,0.000689
15537.500000,4,1.266288,1.269943,1.267551,0.001178
15537.750000,4,1.263610,1.266994,1.264897,0.001044
15538.000000,4,1.258264,1.262616,1.259946,0.001309
15538.250000,4,1.256607,1.259637,1.257878,0.000910
15538.500000,4,1.251678,1.254260,1.252973,0.001017
15538.750000,4,1.247106,1.248820,1.248278,0.000593
15539.000000,4,1.238625,1.240355,1.239454,0.000560
15539.250000,4,1.230866,1.233218,1.232089,0.000790
15539.500000,4,1.220871,1.223302,1.221997,0.000773
15539.750000,4,1.214008,1.215604,1.214750,0.000594
15540.000000,4,1.243964,1.298159,1.279527,0.019954
15540.250000,4,1.197023,1.199021,1.197930,0.000780
15540.500000,4,1.187238,1.188860,1.188067,0.000530
15540.750000,4,1.180573,1.181748,1.181174,0.000444
15541.000000,4,1.173010,1.175168,1.174113,0.000658
15541.250000,4,1.171073,1.172554,1.171776,0.000444
15541.500000,4,1.168038,1.169449,1.168720,0.000466
15541.750000,4,1.166006,1.169178,1.168230,0.001065
15542.000000,4,1.162587,1.165051,1.164086,0.000885
15542.250000,4,1.159478,1.161746,1.160932,0.000878
15542.500000,4,1.153241,1.156372,1.155128,0.001216
15542.750000,4,1.149472,1.153613,1.152164,0.001416
15543.000000,4,1.145654,1.148975,1.147653,0.001141
15543.250000,4,1.143325,1.147543,1.146235,0.001376
15543.500000,4,1.138127,1.143449,1.141232,0.001623
15543.750000,4,1.133419,1.138738,1.136653,0.001633
15544.000000,4,1.126152,1.131576,1.129048,0.001674
15544.250000,4,1.119135,1.125616,1.123288,0.002046
15544.500000,4,1.112877,1.119516,1.116662,0.002069
15544.750000,4,1.108909,1.116332,1.113350,0.002347
15545.000000,4,1.103601,1.111591,1.108218,0.002451
15545.250000,4,1.098583,1.107534,1.103991,0.002719
15545.500000,4,1.091476,1.099838,1.095841,0.002445
15545.750000,4,1.084179,1.093688,1.089267,0.002781
15546.000000,4,1.076262,1.084871,1.080492,0.002536
15546.250000,4,1.068685,1.079892,1.074749,0.003303
15546.500000,4,1.061888,1.072106,1.067286,0.002959
15546.750000,4,1.055720,1.066443,1.060972,0.003137
15547.000000,4,1.045934,1.056941,1.051436,0.003188
15547.250000,4,1.037638,1.049681,1.043890,0.003514
15547.500000,4,1.027812,1.040298,1.034384,0.003641
15547.750000,4,1.021714,1.033176,1.028395,0.003390
15548.000000,4,1.016806,1.027414,1.022131,0.003095
15548.250000,4,1.011458,1.023476,1.018074,0.003511
15548.500000,4,1.003792,1.016533,1.010558,0.003699
15548.750000,4,0.996907,1.009462,1.003713,0.003661
15549.000000,4,0.987090,0.998333,0.993065,0.003261
15549.250000,4,0.976949,0.989961,0.984469,0.003868
15549.500000,4,0.966133,0.979226,0.973400,0.003842
15549.750000,4,0.956576,0.968965,0.964103,0.003711
15550.000000,4,0.942501,0.955149,0.949908,0.003748
15550.250000,4,0.927836,0.940408,0.935243,0.003770
15550.500000,4,0.906590,0.920057,0.914626,0.004032
15550.750000,4,0.886853,0.899814,0.894928,0.003981
15551.000000,4,0.864799,0.876359,0.871687,0.003553
15551.250000,4,0.843061,0.855128,0.850495,0.003761
15551.500000,4,0.817487,0.829439,0.824879,0.003691
15551.750000,4,0.790083,0.802800,0.798042,0.003975
15552.000000,4,0.758531,0.769846,0.765207,0.003511
15552.250000,4,0.722643,0.734337,0.729957,0.003718
15552.500000,4,0.682755,0.693383,0.689303,0.003423
