# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.250189,0.251780,0.250922,0.000474
14428.250000,1,0.252048,0.253501,0.252785,0.000457
14428.500000,1,0.257782,0.259133,0.258367,0.000396
14428.750000,1,0.267565,0.268632,0.268176,0.000384
14429.000000,1,0.281235,0.282996,0.282293,0.000583
14429.250000,1,0.299487,0.302317,0.301017,0.000899
14429.500000,1,0.322208,0.326214,0.324135,0.001243
14429.750000,1,0.349560,0.354943,0.352217,0.001684
14430.000000,1,0.381832,0.388930,0.385073,0.002215
14430.250000,1,0.419066,0.428037,0.422945,0.002712
14430.500000,1,0.460022,0.470697,0.464543,0.003255
14430.750000,1,0.503841,0.517219,0.509068,0.004104
14431.000000,1,0.548425,0.562889,0.554060,0.004558
14431.250000,1,0.593871,0.610573,0.599780,0.005220
14431.500000,1,0.638674,0.657393,0.645243,0.005939
14431.750000,1,0.683243,0.703084,0.689858,0.006392
14432.000000,1,0.725969,0.747107,0.732671,0.007074
14432.250000,1,0.764888,0.788241,0.772209,0.007738
14432.500000,1,0.800554,0.826085,0.808073,0.008526
14432.750000,1,0.833734,0.859463,0.841118,0.008811
14433.000000,1,0.864193,0.891158,0.871785,0.009268
14433.250000,1,0.893086,0.921609,0.901268,0.009664
14433.500000,1,0.920559,0.949714,0.928771,0.010143
14433.750000,1,0.945047,0.976877,0.953725,0.010955
14434.000000,1,0.966828,1.000111,0.975981,0.011418
14434.250000,1,0.986288,1.020245,0.995790,0.011433
14434.500000,1,1.004945,1.040132,1.014734,0.011944
14434.750000,1,1.023959,1.060453,1.034210,0.012382
14435.000000,1,1.042644,1.080552,1.052978,0.012876
14435.250000,1,1.060599,1.098975,1.071466,0.012939
14435.500000,1,1.076736,1.116783,1.088069,0.013474
14435.750000,1,1.091704,1.133652,1.103847,0.013919
14436.000000,1,1.108280,1.149460,1.119583,0.014043
14436.250000,1,1.125176,1.166551,1.136637,0.014281
14436.500000,1,1.142082,1.186246,1.154739,0.014794
14436.750000,1,1.161027,1.205154,1.173295,0.015037
14437.000000,1,1.178323,1.222114,1.190709,0.014795
14437.250000,1,1.193141,1.238326,1.206094,0.015138
14437.500000,1,1.208908,1.254316,1.221484,0.015419
14437.750000,1,1.224305,1.269328,1.237036,0.015139
14438.000000,1,1.240412,1.284803,1.253109,0.015123
14438.250000,1,1.255929,1.299552,1.268599,0.014896
14438.500000,1,1.277301,1.315623,1.288420,0.013071
14438.750000,1,1.278780,1.322699,1.292079,0.014452
14439.000000,1,1.287353,1.329090,1.300085,0.014098
14439.250000,1,1.294707,1.335116,1.307452,0.013313
14439.500000,1,1.303630,1.343212,1.315874,0.013280
14439.750000,1,1.312792,1.350814,1.324230,0.012866
14440.000000,1,1.321465,1.356931,1.332223,0.011865
14440.250000,1,1.327550,1.361171,1.338122,0.011445
14440.500000,1,1.329419,1.362181,1.340415,0.010930
14440.750000,1,1.331067,1.359687,1.340052,0.009862
14441.000000,1,1.328679,1.355609,1.337144,0.009232
14441.250000,1,1.324513,1.349592,1.332757,0.008454
14441.500000,1,1.318588,1.339911,1.325712,0.007322
14441.750000,1,1.311224,1.330735,1.317870,0.006653
14442.000000,1,1.304789,1.320640,1.309968,0.005578
14442.250000,1,1.299683,1.312635,1.303672,0.004608
14442.500000,1,1.296840,1.307305,1.299906,0.003734
14442.750000,1,1.296193,1.304957,1.298779,0.003037
14443.000000,1,1.296037,1.302893,1.298371,0.002461
14443.250000,1,1.296493,1.300581,1.297980,0.001348
14443.500000,1,1.295351,1.298041,1.296390,0.000768
14443.750000,1,1.292808,1.294465,1.293868,0.000489
14444.000000,1,1.290123,1.294068,1.292393,0.001025
14444.250000,1,1.285338,1.291410,1.289297,0.001723
14444.500000,1,1.281179,1.288262,1.285835,0.002274
14444.750000,1,1.273335,1.284256,1.280395,0.003142
14445.000000,1,1.266269,1.277871,1.273674,0.003639
14445.250000,1,1.256780,1.270017,1.265548,0.004489
14445.500000,1,1.247139,1.263393,1.258022,0.005208
14445.750000,1,1.239275,1.257368,1.251255,0.005626
14446.000000,1,1.232168,1.250833,1.244933,0.006093
14446.250000,1,1.224011,1.244998,1.238652,0.007044
14446.500000,1,1.217076,1.238923,1.232445,0.007311
14446.750000,1,1.209747,1.234107,1.226271,0.008026
14447.000000,1,1.202792,1.226733,1.220100,0.008335
14447.250000,1,1.197129,1.223835,1.216239,0.008902
14447.500000,1,1.193757,1.222686,1.213699,0.009395
14447.750000,1,1.191344,1.220928,1.212006,0.009883
14448.000000,1,1.188164,1.219189,1.210428,0.010544
14448.250000,1,1.184581,1.217980,1.208122,0.010984
14448.500000,1,1.181774,1.215482,1.205303,0.011015
14448.750000,1,1.177393,1.212125,1.201989,0.011565
14449.000000,1,1.172820,1.208878,1.198772,0.012144
14449.250000,1,1.169489,1.206010,1.195415,0.012383
14449.500000,1,1.165451,1.203602,1.192369,0.012952
14449.750000,1,1.162392,1.200335,1.189397,0.012988
14450.000000,1,1.159949,1.198736,1.187062,0.013057
14450.250000,1,1.156486,1.196128,1.184547,0.013500
14450.500000,1,1.154003,1.194410,1.182433,0.013726
14450.750000,1,1.150874,1.191582,1.179425,0.013527
14451.000000,1,1.148077,1.188564,1.176300,0.013641
14451.250000,1,1.144857,1.185837,1.173050,0.013681
14451.500000,1,1.140021,1.181011,1.169167,0.013847
14451.750000,1,1.137417,1.178083,1.165870,0.013763
14452.000000,1,1.134550,1.174176,1.162462,0.013646
14452.250000,1,1.130462,1.170239,1.158159,0.013463
14452.500000,1,1.125041,1.164314,1.152541,0.013330
14452.750000,1,1.120104,1.158969,1.146719,0.013129
14453.000000,1,1.113532,1.152704,1.140855,0.013070
14453.250000,1,1.109393,1.146899,1.135388,0.012705
14453.500000,1,1.104437,1.140044,1.129125,0.012339
14453.750000,1,1.097027,1.132101,1.121634,0.011967
14454.000000,1,1.087699,1.122119,1.111581,0.011564
14454.250000,1,1.076292,1.109409,1.099630,0.011224
14454.500000,1,1.063088,1.094032,1.085075,0.010761
14454.750000,1,1.045846,1.075797,1.067377,0.010478
14455.000000,1,1.025474,1.053277,1.045472,0.009637
14455.250000,1,1.000164,1.026513,1.019085,0.009203
14455.500000,1,0.970353,0.995999,0.988468,0.008637
14455.750000,1,0.937488,0.960872,0.953967,0.008032
14456.000000,1,0.900572,0.923609,0.916306,0.007578
14456.250000,1,0.861204,0.882238,0.875582,0.006918
14456.500000,1,0.817974,0.837932,0.831268,0.006542
14456.750000,1,0.771505,0.790391,0.783394,0.005816
14457.000000,1,0.721285,0.738319,0.731582,0.005303
14457.250000,1,0.667811,0.683602,0.677087,0.004831
14457.500000,1,0.613213,0.627570,0.621094,0.004455
14457.750000,1,0.558346,0.571292,0.565485,0.004003
14458.000000,1,0.504743,0.515950,0.510751,0.003411
14458.250000,1,0.453297,0.463156,0.458483,0.003050
14458.500000,1,0.405809,0.413866,0.409546,0.002629
14458.750000,1,0.362315,0.369381,0.365535,0.002257
14459.000000,1,0.324931,0.330304,0.327270,0.001850
14459.250000,1,0.294427,0.298857,0.296308,0.001510
14459.500000,1,0.271933,0.275304,0.273393,0.001149
14459.750000,1,0.257668,0.260466,0.259137,0.000846
14460.000000,2,0.293976,0.303309,0.296727,0.003105
14460.250000,2,0.303075,0.309405,0.305002,0.002140
14460.500000,2,0.306685,0.316916,0.309716,0.003330
14460.750000,2,0.328458,0.336880,0.331335,0.002617
14461.000000,2,0.345133,0.358433,0.349570,0.004146
14461.250000,2,0.380145,0.392581,0.384824,0.003711
14461.500000,2,0.410404,0.427756,0.416297,0.005347
14461.750000,2,0.458036,0.473868,0.463509,0.004836
14462.000000,2,0.498283,0.520052,0.505351,0.006770
14462.250000,2,0.554345,0.575329,0.561237,0.006466
14462.500000,2,0.602182,0.628488,0.610299,0.008234
14462.750000,2,0.662199,0.688030,0.670530,0.007899
14463.000000,2,0.710983,0.741461,0.719962,0.009680
14463.250000,2,0.768704,0.797078,0.777123,0.009020
14463.500000,2,0.811539,0.844854,0.820790,0.010761
14463.750000,2,0.862934,0.894511,0.871851,0.010130
14464.000000,2,0.899834,0.934615,0.909378,0.011355
14464.250000,2,0.944167,0.976193,0.952864,0.010536
14464.500000,2,0.971099,1.005797,0.979962,0.011603
14464.750000,2,1.002996,1.034150,1.010973,0.010438
14465.000000,2,1.016099,1.050208,1.025111,0.011434
14465.250000,2,1.036911,1.066137,1.044723,0.009817
14465.500000,2,1.043267,1.074768,1.051163,0.010549
14465.750000,2,1.058839,1.085510,1.065594,0.009087
14466.000000,2,1.059364,1.089034,1.067286,0.009752
14466.250000,2,1.069474,1.092479,1.075676,0.007786
14466.500000,2,1.062665,1.089671,1.070481,0.008757
14466.750000,2,1.068425,1.087800,1.073872,0.006533
14467.000000,2,1.061791,1.082285,1.067367,0.006967
14467.250000,2,1.067726,1.083469,1.072226,0.005302
14467.500000,2,1.063025,1.079368,1.067630,0.005787
14467.750000,2,1.070184,1.082424,1.074055,0.003922
14468.000000,2,1.065874,1.078143,1.069458,0.004293
14468.250000,2,1.071161,1.079427,1.074224,0.002675
14468.500000,2,1.065823,1.075107,1.068867,0.003020
14468.750000,2,1.072580,1.076013,1.073726,0.001133
14469.000000,2,1.066903,1.071961,1.068396,0.001740
14469.250000,2,1.071284,1.073060,1.072219,0.000574
14469.500000,2,1.064621,1.066661,1.065502,0.000521
14469.750000,2,1.066127,1.071727,1.070078,0.001871
14470.000000,2,1.065390,1.069062,1.067579,0.001154
14470.250000,2,1.071971,1.081514,1.078626,0.002989
14470.500000,2,1.076680,1.084686,1.082054,0.002458
14470.750000,2,1.086297,1.099877,1.095500,0.004382
14471.000000,2,1.089462,1.100083,1.096896,0.003408
14471.250000,2,1.094978,1.110533,1.106083,0.005124
14471.500000,2,1.093684,1.108784,1.104187,0.004838
14471.750000,2,1.099079,1.116940,1.112315,0.006117
14472.000000,2,1.102365,1.125158,1.118398,0.007444
14472.250000,2,1.101917,1.124325,1.117378,0.007477
14472.500000,2,1.097058,1.116395,1.111217,0.006638
14472.750000,2,1.096441,1.119440,1.112537,0.007734
14473.000000,2,1.087561,1.109031,1.102619,0.007252
14473.250000,2,1.085530,1.111571,1.104040,0.008778
14473.500000,2,1.080313,1.104413,1.097380,0.008198
14473.750000,2,1.082693,1.111119,1.102814,0.009559
14474.000000,2,1.078870,1.104958,1.097179,0.008704
14474.250000,2,1.079616,1.108404,1.100452,0.009948
14474.500000,2,1.074609,1.100669,1.093113,0.009090
14474.750000,2,1.076003,1.106850,1.097737,0.010377
14475.000000,2,1.076530,1.102767,1.094802,0.009082
14475.250000,2,1.083559,1.114791,1.105403,0.010604
14475.500000,2,1.089383,1.116385,1.108313,0.009420
14475.750000,2,1.098293,1.130968,1.121199,0.011037
14476.000000,2,1.265534,1.516129,1.444481,0.082920
14476.250000,2,1.109781,1.142242,1.132937,0.011117
14476.500000,2,1.112698,1.141409,1.132845,0.009669
14476.750000,2,1.121459,1.152321,1.143608,0.010776
14477.000000,2,1.123898,1.151807,1.143458,0.009475
14477.250000,2,1.130568,1.159926,1.151836,0.010479
14477.500000,2,1.128946,1.155128,1.147916,0.009028
14477.750000,2,1.131853,1.162411,1.153327,0.010241
14478.000000,2,1.130489,1.155567,1.149115,0.008854
14478.250000,2,1.136372,1.163830,1.156251,0.009463
14478.500000,2,1.137278,1.160385,1.153943,0.008011
14478.750000,2,1.142505,1.169066,1.161530,0.008998
14479.000000,2,1.141579,1.163409,1.157858,0.007513
14479.250000,2,1.144337,1.169590,1.162499,0.008467
14479.500000,2,1.143491,1.163820,1.157589,0.006716
14479.750000,2,1.147274,1.170104,1.163787,0.007691
14480.000000,2,1.148070,1.166679,1.160925,0.006149
14480.250000,2,1.154113,1.174116,1.168530,0.006711
14480.500000,2,1.156164,1.171156,1.166669,0.004937
14480.750000,2,1.162904,1.179135,1.174401,0.005467
14481.000000,2,1.164487,1.175974,1.172576,0.003742
14481.250000,2,1.172789,1.186303,1.182035,0.004168
14481.500000,2,1.177538,1.186046,1.183567,0.002763
14481.750000,2,1.189345,1.199078,1.196138,0.003225
14482.000000,2,1.196812,1.201122,1.199548,0.001340
14482.250000,2,1.209565,1.215831,1.213376,0.001906
14482.500000,2,1.215906,1.218104,1.216730,0.000623
14482.750000,2,1.229167,1.231861,1.230583,0.000896
14483.000000,2,1.231690,1.235757,1.233130,0.001286
14483.250000,2,1.244016,1.247256,1.245699,0.000969
14483.500000,2,1.244850,1.253807,1.247497,0.002867
14483.750000,2,1.256983,1.263732,1.259452,0.002151
14484.000000,2,1.258433,1.270532,1.262218,0.003794
14484.250000,2,1.272925,1.282797,1.275705,0.003333
14484.500000,2,1.275065,1.290652,1.279451,0.005318
14484.750000,2,1.289074,1.301623,1.292545,0.004331
14485.000000,2,1.288117,1.308024,1.294147,0.006537
14485.250000,2,1.298741,1.314893,1.302903,0.005549
14485.500000,2,1.291202,1.313270,1.298229,0.007296
14485.750000,2,1.294041,1.312554,1.300218,0.006333
14486.000000,2,1.279395,1.303395,1.287394,0.007863
14486.250000,2,1.273316,1.293738,1.280020,0.006983
14486.500000,2,1.249146,1.274564,1.257603,0.008437
14486.750000,2,1.231887,1.254225,1.239730,0.007509
14487.000000,2,1.197751,1.223652,1.206609,0.008615
14487.250000,2,1.170403,1.193746,1.178802,0.007725
14487.500000,2,1.125055,1.150977,1.134994,0.008507
14487.750000,2,1.088677,1.110598,1.096897,0.007445
14488.000000,2,1.034412,1.059706,1.043890,0.008315
14488.250000,2,0.988643,1.009391,0.996897,0.007065
14488.500000,2,0.928096,0.950740,0.936808,0.007814
14488.750000,2,0.875914,0.895398,0.884120,0.006438
14489.000000,2,0.810029,0.830749,0.818135,0.006960
14489.250000,2,0.753071,0.770216,0.760407,0.005842
14489.500000,2,0.683907,0.702533,0.691369,0.006420
14489.750000,2,0.626520,0.640453,0.632674,0.004845
14490.000000,2,0.559671,0.575755,0.566307,0.005586
14490.250000,2,0.508753,0.520832,0.514101,0.004073
14490.500000,2,0.450917,0.464845,0.456640,0.004661
14490.750000,2,0.410662,0.420291,0.415098,0.003247
14491.000000,2,0.365679,0.377211,0.370454,0.003845
14491.250000,2,0.340730,0.348309,0.344130,0.002450
14491.500000,2,0.313106,0.322894,0.316573,0.003279
14491.750000,2,0.305761,0.312474,0.308319,0.002116
14492.000000,3,0.312160,0.316767,0.315257,0.001420
14492.250000,3,0.316082,0.320854,0.319345,0.001618
14492.500000,3,0.328493,0.333031,0.331074,0.001492
14492.750000,3,0.347993,0.352585,0.350413,0.001518
14493.000000,3,0.373970,0.379216,0.376882,0.001692
14493.250000,3,0.407587,0.412777,0.410290,0.001846
14493.500000,3,0.447451,0.452864,0.450337,0.002039
14493.750000,3,0.493089,0.498650,0.496094,0.002123
14494.000000,3,0.543168,0.549526,0.546349,0.002338
14494.250000,3,0.595709,0.602187,0.599378,0.002566
14494.500000,3,0.649665,0.656245,0.653360,0.002539
14494.750000,3,0.704491,0.711266,0.708516,0.002572
14495.000000,3,0.759776,0.766448,0.763643,0.002490
14495.250000,3,0.814780,0.821000,0.818428,0.002547
14495.500000,3,0.866910,0.872724,0.870269,0.002398
14495.750000,3,0.914395,0.919925,0.917781,0.002155
14496.000000,3,0.955851,0.961826,0.959402,0.001823
14496.250000,3,0.990247,0.997349,0.994095,0.001932
14496.500000,3,1.018511,1.024739,1.022487,0.001797
14496.750000,3,1.041047,1.047784,1.045360,0.001935
14497.000000,3,1.057181,1.063748,1.061569,0.001967
14497.250000,3,1.068489,1.074993,1.072440,0.002237
14497.500000,3,1.073957,1.081185,1.078598,0.002456
14497.750000,3,1.076842,1.085490,1.082717,0.003201
14498.000000,3,1.079157,1.088413,1.085367,0.003269
14498.250000,3,1.080667,1.090125,1.087334,0.003660
14498.500000,3,1.079842,1.090652,1.087583,0.003921
14498.750000,3,1.077955,1.088544,1.085548,0.003993
14499.000000,3,1.071477,1.084266,1.080642,0.004509
14499.250000,3,1.065218,1.078105,1.074616,0.004715
14499.500000,3,1.059605,1.072418,1.068441,0.004729
14499.750000,3,1.054836,1.067443,1.063894,0.004804
14500.000000,3,1.053852,1.074204,1.067781,0.006923
14500.250000,3,1.046411,1.059830,1.055647,0.005098
14500.500000,3,1.040848,1.054765,1.050257,0.005190
14500.750000,3,1.035304,1.049453,1.044651,0.005076
14501.000000,3,1.030336,1.044349,1.039565,0.005216
14501.250000,3,1.025458,1.038750,1.034735,0.005051
14501.500000,3,1.020670,1.033972,1.029719,0.005101
14501.750000,3,1.015136,1.027726,1.023922,0.004864
14502.000000,3,1.009059,1.021087,1.017287,0.004766
14502.250000,3,1.002509,1.015311,1.011110,0.004733
14502.500000,3,0.999836,1.012952,1.008212,0.004672
14502.750000,3,1.001545,1.013900,1.009860,0.004678
14503.000000,3,1.008036,1.020613,1.015676,0.004420
14503.250000,3,1.017033,1.028690,1.024272,0.004273
14503.500000,3,1.026273,1.036914,1.032923,0.003838
14503.750000,3,1.034211,1.044576,1.040700,0.003703
14504.000000,3,1.042000,1.052405,1.048150,0.003538
14504.250000,3,1.049829,1.058763,1.055500,0.003309
14504.500000,3,1.056972,1.065044,1.062076,0.002914
14504.750000,3,1.063291,1.070838,1.068330,0.002770
14505.000000,3,1.068884,1.075692,1.073318,0.002438
14505.250000,3,1.073395,1.079626,1.077128,0.001998
14505.500000,3,1.078620,1.083728,1.081966,0.001687
14505.750000,3,1.085853,1.090591,1.088942,0.001487
14506.000000,3,1.096652,1.099751,1.098156,0.000986
14506.250000,3,1.107429,1.109344,1.108468,0.000617
14506.500000,3,1.116389,1.118388,1.117171,0.000758
14506.750000,3,1.124541,1.126382,1.125265,0.000599
14507.000000,3,1.131202,1.133253,1.132336,0.000616
14507.250000,3,1.139609,1.142721,1.140920,0.001141
14507.500000,3,1.149125,1.154037,1.150905,0.001613
14507.750000,3,1.158512,1.164608,1.160721,0.002081
14508.000000,3,1.167063,1.173897,1.169148,0.002364
14508.250000,3,1.171624,1.180235,1.174492,0.002688
14508.500000,3,1.174813,1.184925,1.178429,0.003231
14508.750000,3,1.180500,1.190687,1.183441,0.003428
14509.000000,3,1.187352,1.199698,1.191294,0.004011
14509.250000,3,1.198074,1.210924,1.201674,0.004327
14509.500000,3,1.208599,1.221833,1.212062,0.004445
14509.750000,3,1.214908,1.231102,1.219469,0.005200
14510.000000,3,1.217999,1.235255,1.223154,0.005713
14510.250000,3,1.219144,1.237640,1.224842,0.006019
14510.500000,3,1.221267,1.240094,1.226621,0.006257
14510.750000,3,1.223419,1.243223,1.229066,0.006376
14511.000000,3,1.225818,1.246502,1.231632,0.006807
14511.250000,3,1.225078,1.246303,1.231248,0.007047
14511.500000,3,1.222027,1.243084,1.227989,0.007141
14511.750000,3,1.217275,1.239080,1.223417,0.007309
14512.000000,3,1.214918,1.236000,1.220679,0.007021
14512.250000,3,1.216745,1.238822,1.222716,0.007355
14512.500000,3,1.222738,1.245170,1.228936,0.007343
14512.750000,3,1.230389,1.252443,1.236343,0.007543
14513.000000,3,1.237222,1.259447,1.243097,0.007718
14513.250000,3,1.241250,1.263004,1.247126,0.007409
14513.500000,3,1.243234,1.266133,1.249866,0.007856
14513.750000,3,1.247075,1.268855,1.252679,0.007719
14514.000000,3,1.249405,1.270693,1.255785,0.007454
14514.250000,3,1.252985,1.273863,1.258854,0.007364
14514.500000,3,1.254806,1.274409,1.260368,0.007072
14514.750000,3,1.253730,1.273346,1.260103,0.007003
14515.000000,3,1.252436,1.271995,1.258384,0.007061
14515.250000,3,1.251686,1.270793,1.256998,0.006811
14515.500000,3,1.250304,1.267395,1.255785,0.006262
14515.750000,3,1.250481,1.265408,1.255071,0.005860
14516.000000,3,1.249098,1.262719,1.253314,0.005272
14516.250000,3,1.245762,1.258896,1.250529,0.004642
14516.500000,3,1.243027,1.254150,1.246467,0.004275
14516.750000,3,1.240588,1.251130,1.243976,0.003791
14517.000000,3,1.239837,1.248000,1.242512,0.003003
14517.250000,3,1.239847,1.247408,1.242051,0.002547
14517.500000,3,1.237795,1.243916,1.239772,0.002080
14517.750000,3,1.233203,1.238056,1.234752,0.001396
14518.000000,3,1.223611,1.228735,1.225189,0.001455
14518.250000,3,1.207894,1.213283,1.211082,0.001565
14518.500000,3,1.188303,1.193887,1.192537,0.001607
14518.750000,3,1.163594,1.172297,1.169238,0.002466
14519.000000,3,1.133432,1.144165,1.140428,0.002976
14519.250000,3,1.097825,1.110036,1.105901,0.003472
14519.500000,3,1.056505,1.070826,1.066369,0.004173
14519.750000,3,1.011728,1.028619,1.022822,0.004776
14520.000000,3,0.965993,0.982553,0.977201,0.004963
14520.250000,3,0.917672,0.935272,0.929415,0.005264
14520.500000,3,0.866206,0.885608,0.878995,0.005749
14520.750000,3,0.813347,0.832127,0.825874,0.005643
14521.000000,3,0.757133,0.776753,0.769885,0.005839
14521.250000,3,0.700090,0.719339,0.712736,0.005782
14521.500000,3,0.643129,0.661387,0.655013,0.005507
14521.750000,3,0.587871,0.605112,0.599189,0.005079
14522.000000,3,0.535239,0.551230,0.545591,0.004766
14522.250000,3,0.486770,0.501228,0.495972,0.004301
14522.500000,3,0.442607,0.455140,0.450535,0.003681
14522.750000,3,0.403642,0.414683,0.410762,0.003263
14523.000000,3,0.371297,0.380310,0.377007,0.002625
14523.250000,3,0.345601,0.353201,0.350409,0.002230
14523.500000,3,0.327103,0.333163,0.331117,0.001795
14523.750000,3,0.315909,0.320719,0.319414,0.001518
14524.000000,4,0.276888,0.278057,0.277488,0.000351
14524.250000,4,0.281800,0.282987,0.282344,0.000389
14524.500000,4,0.290770,0.293066,0.292253,0.000702
14524.750000,4,0.310046,0.313127,0.311896,0.000969
14525.000000,4,0.334004,0.337655,0.336254,0.001241
14525.250000,4,0.366361,0.370907,0.368998,0.001591
14525.500000,4,0.403006,0.408263,0.406005,0.001884
14525.750000,4,0.448196,0.453832,0.451289,0.002065
14526.000000,4,0.495331,0.502480,0.499196,0.002413
14526.250000,4,0.549550,0.557156,0.553592,0.002679
14526.500000,4,0.603427,0.612108,0.607754,0.003011
14526.750000,4,0.662473,0.669500,0.666043,0.002691
14527.000000,4,0.718307,0.725891,0.722250,0.002862
14527.250000,4,0.775749,0.784179,0.780604,0.002985
14527.500000,4,0.830499,0.838666,0.835173,0.002779
14527.750000,4,0.883380,0.892463,0.889141,0.002938
14528.000000,4,0.931571,0.938945,0.936278,0.002293
14528.250000,4,0.973894,0.982152,0.979494,0.002478
14528.500000,4,1.008570,1.016563,1.014026,0.002343
14528.750000,4,1.039577,1.048048,1.045392,0.002357
14529.000000,4,1.063902,1.071631,1.069368,0.002188
14529.250000,4,1.084817,1.093468,1.090561,0.002376
14529.500000,4,1.098425,1.106183,1.103854,0.002235
14529.750000,4,1.109750,1.117222,1.115161,0.002286
14530.000000,4,1.115048,1.124104,1.120949,0.002508
14530.250000,4,1.123420,1.132600,1.129701,0.002685
14530.500000,4,1.132634,1.140681,1.137958,0.002427
14530.750000,4,1.145644,1.154670,1.151770,0.002714
14531.000000,4,1.158471,1.166800,1.164175,0.002379
14531.250000,4,1.172273,1.180649,1.177346,0.002291
14531.500000,4,1.180838,1.187424,1.185233,0.001950
14531.750000,4,1.188682,1.195376,1.192786,0.002080
14532.000000,4,1.192498,1.198561,1.196381,0.001728
14532.250000,4,1.197998,1.201704,1.200528,0.001386
14532.500000,4,1.198079,1.201604,1.200263,0.001257
14532.750000,4,1.198028,1.201084,1.200149,0.001032
14533.000000,4,1.194111,1.196072,1.195327,0.000671
14533.250000,4,1.190742,1.193368,1.192345,0.000897
14533.500000,4,1.187235,1.188816,1.188021,0.000515
14533.750000,4,1.187438,1.189293,1.188274,0.000598
14534.000000,4,1.185543,1.188363,1.186341,0.000807
14534.250000,4,1.185020,1.187495,1.186287,0.000697
14534.500000,4,1.180411,1.183820,1.181858,0.001037
14534.750000,4,1.178930,1.181859,1.179788,0.000887
14535.000000,4,1.176005,1.180598,1.177288,0.001391
14535.250000,4,1.179224,1.184796,1.181041,0.001633
14535.500000,4,1.183438,1.190757,1.185487,0.002295
14535.750000,4,1.191370,1.197881,1.193316,0.002129
14536.000000,4,1.193685,1.203380,1.196919,0.002901
14536.250000,4,1.197621,1.206740,1.200084,0.002955
14536.500000,4,1.196266,1.207341,1.199391,0.003448
14536.750000,4,1.199816,1.211144,1.202307,0.003624
14537.000000,4,1.201686,1.214780,1.204473,0.004239
14537.250000,4,1.207220,1.219796,1.210137,0.004208
14537.500000,4,1.207176,1.222565,1.211193,0.004854
14537.750000,4,1.207105,1.223047,1.211109,0.005035
14538.000000,4,1.202482,1.220338,1.206707,0.005807
14538.250000,4,1.200262,1.217303,1.204643,0.005544
14538.500000,4,1.196968,1.216308,1.202011,0.006121
14538.750000,4,1.201004,1.218623,1.205071,0.005855
14539.000000,4,1.201211,1.220141,1.205722,0.006407
14539.250000,4,1.201686,1.222249,1.207147,0.006742
14539.500000,4,1.198839,1.220150,1.204489,0.006876
14539.750000,4,1.198808,1.218347,1.203959,0.006494
14540.000000,4,1.262038,1.294658,1.285416,0.010865
14540.250000,4,1.201211,1.221954,1.206739,0.006858
14540.500000,4,1.204584,1.225787,1.209917,0.007203
14540.750000,4,1.209525,1.230172,1.214966,0.006966
14541.000000,4,1.209905,1.232192,1.216151,0.007430
14541.250000,4,1.212793,1.233768,1.219053,0.007258
14541.500000,4,1.213871,1.235197,1.219875,0.007156
14541.750000,4,1.218787,1.239198,1.224246,0.007105
14542.000000,4,1.220834,1.242016,1.226997,0.007250
14542.250000,4,1.226680,1.245179,1.232022,0.006493
14542.500000,4,1.228421,1.246627,1.233648,0.006644
14542.750000,4,1.230250,1.247849,1.235298,0.006125
14543.000000,4,1.227985,1.245199,1.233269,0.006256
14543.250000,4,1.227827,1.243267,1.233233,0.005398
14543.500000,4,1.223426,1.239139,1.228810,0.005531
14543.750000,4,1.219944,1.233216,1.224386,0.004786
14544.000000,4,1.211132,1.223796,1.215673,0.004513
14544.250000,4,1.204198,1.215767,1.208903,0.004074
14544.500000,4,1.197689,1.206818,1.201177,0.003374
14544.750000,4,1.196424,1.204026,1.199562,0.002676
14545.000000,4,1.195030,1.201507,1.197426,0.002497
14545.250000,4,1.196296,1.201469,1.198533,0.001707
14545.500000,4,1.193220,1.197805,1.195299,0.001402
14545.750000,4,1.191113,1.194121,1.192342,0.000869
14546.000000,4,1.183923,1.186673,1.185410,0.000779
14546.250000,4,1.178115,1.181059,1.180194,0.000853
14546.500000,4,1.168507,1.173677,1.171945,0.001332
14546.750000,4,1.160171,1.166751,1.164914,0.001905
14547.000000,4,1.148662,1.155039,1.153330,0.001933
14547.250000,4,1.136237,1.145318,1.142771,0.002765
14547.500000,4,1.123673,1.133094,1.130700,0.002884
14547.750000,4,1.114697,1.126507,1.123018,0.003655
14548.000000,4,1.106991,1.119208,1.116050,0.003920
14548.250000,4,1.103375,1.118516,1.113999,0.004690
14548.500000,4,1.098468,1.114282,1.109559,0.004676
14548.750000,4,1.093974,1.111038,1.106259,0.005270
14549.000000,4,1.086456,1.103620,1.099309,0.005436
14549.250000,4,1.079361,1.098378,1.093593,0.006065
14549.500000,4,1.071232,1.090960,1.085889,0.006230
14549.750000,4,1.064009,1.085382,1.080450,0.006972
14550.000000,4,1.053574,1.075907,1.070692,0.007083
14550.250000,4,1.042962,1.067331,1.060780,0.007443
14550.500000,4,1.026309,1.050511,1.044360,0.007497
14550.750000,4,1.007252,1.032688,1.026818,0.008042
14551.000000,4,0.983690,1.009586,1.003329,0.007997
14551.250000,4,0.958713,0.985181,0.978666,0.008124
14551.500000,4,0.927243,0.953870,0.946890,0.008001
14551.750000,4,0.892622,0.919737,0.912469,0.008112
14552.000000,4,0.852394,0.877355,0.870710,0.007468
14552.250000,4,0.808152,0.834046,0.826795,0.007674
14552.500000,4,0.760401,0.784596,0.777749,0.007091
