# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.239918,0.241086,0.240422,0.000369
14928.250000,1,0.242831,0.243862,0.243272,0.000371
14928.500000,1,0.251306,0.252938,0.252146,0.000551
14928.750000,1,0.265974,0.268381,0.267254,0.000720
14929.000000,1,0.286860,0.289452,0.288177,0.000802
14929.250000,1,0.313443,0.317278,0.315177,0.001148
14929.500000,1,0.345340,0.349773,0.347533,0.001402
14929.750000,1,0.383035,0.387861,0.385200,0.001551
14930.000000,1,0.425023,0.429819,0.427237,0.001589
14930.250000,1,0.470516,0.476882,0.473592,0.002070
14930.500000,1,0.519002,0.525291,0.522027,0.002155
14930.750000,1,0.568773,0.575454,0.571904,0.002389
14931.000000,1,0.619125,0.625647,0.622241,0.002476
14931.250000,1,0.669284,0.676503,0.672417,0.002712
14931.500000,1,0.717767,0.725376,0.721279,0.002995
14931.750000,1,0.764500,0.771926,0.767728,0.003126
14932.000000,1,0.807807,0.815096,0.810940,0.003120
14932.250000,1,0.845607,0.853928,0.849841,0.003235
14932.500000,1,0.881010,0.888592,0.884392,0.003127
14932.750000,1,0.911568,0.919662,0.915903,0.003158
14933.000000,1,0.939936,0.948564,0.944163,0.003553
14933.250000,1,0.964946,0.973893,0.969649,0.003538
14933.500000,1,0.987674,0.996104,0.991991,0.003271
14933.750000,1,1.006306,1.016099,1.011591,0.003752
14934.000000,1,1.023872,1.033086,1.028705,0.003611
14934.250000,1,1.038749,1.047870,1.043793,0.003489
14934.500000,1,1.052341,1.062062,1.057629,0.003897
14934.750000,1,1.066247,1.075384,1.070930,0.003622
14935.000000,1,1.078595,1.087722,1.083582,0.003333
14935.250000,1,1.090529,1.099422,1.095285,0.003382
14935.500000,1,1.101734,1.110423,1.106056,0.003281
14935.750000,1,1.112545,1.120507,1.117018,0.002848
14936.000000,1,1.123882,1.131326,1.127767,0.002906
14936.250000,1,1.134663,1.142664,1.138661,0.002897
14936.500000,1,1.145686,1.154107,1.149664,0.002913
14936.750000,1,1.156487,1.164731,1.160493,0.002916
14937.000000,1,1.167753,1.174755,1.170821,0.002306
14937.250000,1,1.177866,1.184360,1.180939,0.002131
14937.500000,1,1.188182,1.195893,1.191807,0.002427
14937.750000,1,1.200055,1.207486,1.203108,0.002388
14938.000000,1,1.212636,1.220198,1.215542,0.002318
14938.250000,1,1.224539,1.231432,1.227293,0.002140
14938.500000,1,1.240669,1.246388,1.243466,0.001915
14938.750000,1,1.244988,1.250890,1.247070,0.001873
14939.000000,1,1.253442,1.258885,1.255649,0.001630
14939.250000,1,1.260522,1.267540,1.263773,0.002129
14939.500000,1,1.268228,1.273807,1.270442,0.001754
14939.750000,1,1.273659,1.278874,1.275475,0.001688
14940.000000,1,1.277552,1.282571,1.279196,0.001649
14940.250000,1,1.279181,1.283641,1.280464,0.001489
14940.500000,1,1.279555,1.283441,1.281352,0.001186
14940.750000,1,1.280880,1.285250,1.282675,0.001329
14941.000000,1,1.284460,1.288178,1.286108,0.001303
14941.250000,1,1.289061,1.292106,1.290391,0.000956
14941.500000,1,1.292176,1.294754,1.293718,0.001018
14941.750000,1,1.292889,1.296923,1.294762,0.001354
14942.000000,1,1.292732,1.294750,1.293804,0.000796
14942.250000,1,1.290244,1.293025,1.291887,0.001102
14942.500000,1,1.289541,1.292204,1.290550,0.001020
14942.750000,1,1.289042,1.292133,1.290707,0.000992
14943.000000,1,1.288382,1.292265,1.290762,0.001326
14943.250000,1,1.288712,1.291770,1.289935,0.001092
14943.500000,1,1.284970,1.288236,1.286352,0.001221
14943.750000,1,1.280033,1.283293,1.281683,0.001096
14944.000000,1,1.275226,1.277597,1.276473,0.000966
14944.250000,1,1.271538,1.273562,1.272653,0.000750
14944.500000,1,1.269519,1.273564,1.271038,0.001308
14944.750000,1,1.268016,1.271218,1.269613,0.001167
14945.000000,1,1.264402,1.268664,1.267059,0.001503
14945.250000,1,1.259905,1.263327,1.261761,0.001012
14945.500000,1,1.253699,1.256763,1.255524,0.000972
14945.750000,1,1.249101,1.251005,1.250254,0.000698
14946.000000,1,1.245104,1.247020,1.246370,0.000669
14946.250000,1,1.243375,1.246151,1.245152,0.000936
14946.500000,1,1.242665,1.244606,1.243611,0.000762
14946.750000,1,1.240246,1.243264,1.241990,0.000973
14947.000000,1,1.236169,1.240356,1.238084,0.001453
14947.250000,1,1.231712,1.235583,1.233683,0.001500
14947.500000,1,1.227132,1.231802,1.229509,0.001727
14947.750000,1,1.225808,1.229373,1.227763,0.001335
14948.000000,1,1.225215,1.230303,1.227559,0.002016
14948.250000,1,1.224778,1.229070,1.226857,0.001712
14948.500000,1,1.221626,1.226723,1.224332,0.001987
14948.750000,1,1.218239,1.223787,1.220781,0.002149
14949.000000,1,1.214851,1.219770,1.217202,0.002090
14949.250000,1,1.212053,1.217861,1.214770,0.002129
14949.500000,1,1.210209,1.215533,1.212963,0.002106
14949.750000,1,1.208275,1.213814,1.211277,0.002069
14950.000000,1,1.204298,1.211200,1.208118,0.002484
14950.250000,1,1.201070,1.207326,1.204149,0.002183
14950.500000,1,1.195193,1.202102,1.198643,0.002359
14950.750000,1,1.190076,1.196414,1.193620,0.002271
14951.000000,1,1.187418,1.193330,1.190521,0.002060
14951.250000,1,1.183870,1.191236,1.187489,0.002374
14951.500000,1,1.179942,1.187272,1.184040,0.002467
14951.750000,1,1.174715,1.182124,1.179300,0.002577
14952.000000,1,1.168779,1.176531,1.172871,0.002540
14952.250000,1,1.161623,1.170170,1.166520,0.002743
14952.500000,1,1.155936,1.166226,1.161369,0.003179
14952.750000,1,1.152848,1.161493,1.157401,0.002660
14953.000000,1,1.149710,1.157438,1.153311,0.002648
14953.250000,1,1.143534,1.152462,1.147374,0.002750
14953.500000,1,1.134119,1.141752,1.137940,0.002497
14953.750000,1,1.120907,1.131062,1.125887,0.003307
14954.000000,1,1.107735,1.116206,1.111527,0.002956
14954.250000,1,1.091325,1.100996,1.095585,0.003351
14954.500000,1,1.072945,1.081872,1.077395,0.002985
14954.750000,1,1.050938,1.059724,1.055170,0.003271
14955.000000,1,1.024438,1.033419,1.028437,0.003087
14955.250000,1,0.992206,1.000829,0.996231,0.003075
14955.500000,1,0.955467,0.965327,0.960380,0.003396
14955.750000,1,0.915216,0.924873,0.920409,0.003589
14956.000000,1,0.872700,0.881955,0.877780,0.003291
14956.250000,1,0.827033,0.835326,0.831772,0.003267
14956.500000,1,0.775961,0.785105,0.781468,0.003461
14956.750000,1,0.722233,0.730720,0.727591,0.003242
14957.000000,1,0.665903,0.674358,0.671003,0.003159
14957.250000,1,0.608939,0.616713,0.613921,0.002944
14957.500000,1,0.552894,0.560983,0.557788,0.002925
14957.750000,1,0.499607,0.506857,0.503822,0.002541
14958.000000,1,0.448360,0.455575,0.452460,0.002425
14958.250000,1,0.401597,0.407420,0.404890,0.001979
14958.500000,1,0.359149,0.363967,0.361824,0.001600
14958.750000,1,0.323075,0.327130,0.325052,0.001361
14959.000000,1,0.293201,0.296377,0.294818,0.001028
14959.250000,1,0.270228,0.272515,0.271396,0.000746
14959.500000,1,0.254071,0.255338,0.254690,0.000446
14959.750000,1,0.243985,0.244730,0.244363,0.000263
14960.000000,2,0.276470,0.277223,0.276943,0.000241
14960.250000,2,0.278810,0.279749,0.279333,0.000333
14960.500000,2,0.285998,0.287353,0.286778,0.000417
14960.750000,2,0.298570,0.300597,0.299550,0.000648
14961.000000,2,0.315493,0.318622,0.317220,0.000951
14961.250000,2,0.338739,0.342144,0.340496,0.001053
14961.500000,2,0.366528,0.370939,0.368653,0.001437
14961.750000,2,0.398906,0.404497,0.401557,0.001813
14962.000000,2,0.435530,0.442010,0.438436,0.002248
14962.250000,2,0.476324,0.483187,0.479166,0.002346
14962.500000,2,0.520005,0.527511,0.523402,0.002562
14962.750000,2,0.567305,0.575086,0.570424,0.002878
14963.000000,2,0.615573,0.624000,0.618796,0.003095
14963.250000,2,0.663717,0.672178,0.666911,0.003046
14963.500000,2,0.709035,0.717644,0.712507,0.003180
14963.750000,2,0.751886,0.761253,0.755632,0.003481
14964.000000,2,0.791797,0.800992,0.795609,0.003415
14964.250000,2,0.829242,0.838029,0.832696,0.003259
14964.500000,2,0.862310,0.870559,0.865957,0.003068
14964.750000,2,0.891905,0.899782,0.895469,0.002775
14965.000000,2,0.915580,0.923554,0.919522,0.002794
14965.250000,2,0.936059,0.943470,0.939841,0.002583
14965.500000,2,0.953588,0.960915,0.957342,0.002540
14965.750000,2,0.969304,0.976041,0.972853,0.002327
14966.000000,2,0.983746,0.991118,0.987860,0.002611
14966.250000,2,0.998135,1.004627,1.001692,0.002398
14966.500000,2,1.009951,1.016134,1.013442,0.002096
14966.750000,2,1.019466,1.025837,1.023228,0.002213
14967.000000,2,1.028001,1.034570,1.031721,0.002307
14967.250000,2,1.036016,1.041848,1.039347,0.001972
14967.500000,2,1.043992,1.050250,1.047580,0.001988
14967.750000,2,1.054176,1.058661,1.056188,0.001719
14968.000000,2,1.061242,1.066752,1.064800,0.001815
14968.250000,2,1.070427,1.074512,1.072615,0.001462
14968.500000,2,1.077743,1.081490,1.079756,0.001373
14968.750000,2,1.084179,1.087706,1.086359,0.001362
14969.000000,2,1.090076,1.095378,1.093076,0.001728
14969.250000,2,1.098301,1.102100,1.100604,0.001556
14969.500000,2,1.105630,1.110660,1.108471,0.001812
14969.750000,2,1.113322,1.118302,1.115841,0.001745
14970.000000,2,1.120426,1.124937,1.123163,0.001909
14970.250000,2,1.128034,1.133057,1.130644,0.001741
14970.500000,2,1.136239,1.141226,1.138641,0.001784
14970.750000,2,1.145808,1.151777,1.148610,0.001998
14971.000000,2,1.156627,1.161590,1.159182,0.001829
14971.250000,2,1.166852,1.172848,1.169412,0.002096
14971.500000,2,1.176166,1.181257,1.178522,0.001890
14971.750000,2,1.184411,1.189795,1.186851,0.001775
14972.000000,2,1.196944,1.204769,1.199870,0.002823
14972.250000,2,1.200462,1.205058,1.202490,0.001552
14972.500000,2,1.207808,1.211304,1.209339,0.001229
14972.750000,2,1.213955,1.218069,1.215919,0.001433
14973.000000,2,1.218532,1.222991,1.220807,0.001379
14973.250000,2,1.223459,1.226570,1.224835,0.001145
14973.500000,2,1.226537,1.229209,1.228100,0.000978
14973.750000,2,1.230185,1.233019,1.231627,0.000917
14974.000000,2,1.234643,1.237038,1.236086,0.000918
14974.250000,2,1.239236,1.241177,1.240221,0.000633
14974.500000,2,1.241465,1.244788,1.243338,0.001265
14974.750000,2,1.243927,1.246951,1.245563,0.001202
14975.000000,2,1.246583,1.249396,1.247861,0.001204
14975.250000,2,1.248355,1.253049,1.250841,0.001667
14975.500000,2,1.253490,1.257449,1.255461,0.001551
14975.750000,2,1.257831,1.262193,1.260343,0.001687
14976.000000,2,1.265362,1.268707,1.267445,0.001419
14976.250000,2,1.267391,1.272043,1.269830,0.001811
14976.500000,2,1.268560,1.274092,1.271899,0.002266
14976.750000,2,1.270693,1.276020,1.274047,0.001957
14977.000000,2,1.272954,1.278267,1.276354,0.002226
14977.250000,2,1.277029,1.282006,1.280081,0.001886
14977.500000,2,1.279838,1.285963,1.283174,0.002100
14977.750000,2,1.281781,1.285993,1.284519,0.001493
14978.000000,2,1.280556,1.284820,1.283266,0.001492
14978.250000,2,1.277657,1.282945,1.280487,0.001666
14978.500000,2,1.273482,1.279777,1.276624,0.001987
14978.750000,2,1.271171,1.276069,1.273749,0.001562
14979.000000,2,1.268848,1.273191,1.270551,0.001513
14979.250000,2,1.264677,1.267974,1.266297,0.001320
14979.500000,2,1.257769,1.262627,1.259951,0.001550
14979.750000,2,1.250391,1.253082,1.251931,0.000992
14980.000000,2,1.242098,1.244817,1.243350,0.000941
14980.250000,2,1.235351,1.237821,1.236390,0.000939
14980.500000,2,1.230109,1.233403,1.231654,0.001227
14980.750000,2,1.227165,1.230288,1.228903,0.001270
14981.000000,2,1.224039,1.227627,1.225912,0.001383
14981.250000,2,1.220169,1.223689,1.221903,0.001142
14981.500000,2,1.214712,1.218002,1.216484,0.001016
14981.750000,2,1.209476,1.213095,1.211089,0.001267
14982.000000,2,1.205127,1.209517,1.207404,0.001415
14982.250000,2,1.204442,1.206729,1.205647,0.000783
14982.500000,2,1.202656,1.207118,1.204748,0.001432
14982.750000,2,1.201683,1.205160,1.203286,0.001304
14983.000000,2,1.198826,1.202601,1.200632,0.001363
14983.250000,2,1.194955,1.199368,1.196944,0.001816
14983.500000,2,1.192863,1.196904,1.194566,0.001462
14983.750000,2,1.192564,1.197094,1.194197,0.001703
14984.000000,2,1.193511,1.199277,1.196194,0.002210
14984.250000,2,1.196789,1.201891,1.198793,0.001970
14984.500000,2,1.197038,1.203111,1.199788,0.002128
14984.750000,2,1.194846,1.202521,1.198614,0.002586
14985.000000,2,1.192704,1.200582,1.196586,0.002704
14985.250000,2,1.189556,1.197604,1.193389,0.002792
14985.500000,2,1.186119,1.194746,1.190310,0.002976
14985.750000,2,1.183389,1.191347,1.186939,0.002890
14986.000000,2,1.176365,1.184322,1.180403,0.002774
14986.250000,2,1.164928,1.174407,1.169792,0.003180
14986.500000,2,1.150571,1.159356,1.155169,0.003005
14986.750000,2,1.132977,1.140647,1.136691,0.002897
14987.000000,2,1.110541,1.118879,1.114481,0.002929
14987.250000,2,1.084289,1.092514,1.088320,0.002739
14987.500000,2,1.052986,1.060023,1.056517,0.002707
14987.750000,2,1.014021,1.021695,1.018221,0.002727
14988.000000,2,0.969933,0.977323,0.974129,0.003110
14988.250000,2,0.921581,0.928590,0.925423,0.002730
14988.500000,2,0.870070,0.876605,0.873643,0.002585
14988.750000,2,0.816163,0.822379,0.819315,0.002280
14989.000000,2,0.759601,0.766745,0.763218,0.002689
14989.250000,2,0.701387,0.708104,0.704785,0.002513
14989.500000,2,0.641094,0.648025,0.644387,0.002357
14989.750000,2,0.581980,0.587538,0.584457,0.001887
14990.000000,2,0.523810,0.529320,0.526547,0.001850
14990.250000,2,0.470725,0.475750,0.473183,0.001630
14990.500000,2,0.422762,0.427091,0.424884,0.001363
14990.750000,2,0.380850,0.384695,0.382592,0.001272
14991.000000,2,0.344905,0.347712,0.346322,0.000892
14991.250000,2,0.316547,0.319015,0.317638,0.000805
14991.500000,2,0.296114,0.297274,0.296697,0.000352
14991.750000,2,0.283486,0.284136,0.283859,0.000223
14992.000000,3,0.318209,0.319559,0.319039,0.000476
14992.250000,3,0.322357,0.323028,0.322703,0.000258
14992.500000,3,0.332704,0.334167,0.333267,0.000537
14992.750000,3,0.351005,0.352899,0.351784,0.000642
14993.000000,3,0.375673,0.378373,0.376806,0.000905
14993.250000,3,0.407449,0.410695,0.408824,0.001060
14993.500000,3,0.444991,0.449178,0.446968,0.001362
14993.750000,3,0.489604,0.494187,0.491584,0.001466
14994.000000,3,0.538824,0.544120,0.541002,0.001675
14994.250000,3,0.592196,0.598279,0.594820,0.001971
14994.500000,3,0.647503,0.653944,0.650243,0.002008
14994.750000,3,0.704857,0.710071,0.706883,0.001723
14995.000000,3,0.760735,0.766735,0.762537,0.002082
14995.250000,3,0.815640,0.821124,0.817486,0.001881
14995.500000,3,0.867599,0.873104,0.869639,0.001869
14995.750000,3,0.917675,0.923045,0.919398,0.001947
14996.000000,3,0.961759,0.967324,0.963427,0.001962
14996.250000,3,0.999443,1.005323,1.001670,0.001990
14996.500000,3,1.032735,1.038746,1.034649,0.002060
14996.750000,3,1.061359,1.067303,1.063396,0.002148
14997.000000,3,1.085337,1.091785,1.087750,0.002209
14997.250000,3,1.105515,1.112280,1.108027,0.002263
14997.500000,3,1.121186,1.126860,1.123313,0.001937
14997.750000,3,1.131809,1.138265,1.134207,0.002391
14998.000000,3,1.138777,1.145812,1.141561,0.002631
14998.250000,3,1.144359,1.151727,1.146872,0.002652
14998.500000,3,1.148516,1.155862,1.151415,0.002662
14998.750000,3,1.153114,1.161540,1.156623,0.002866
14999.000000,3,1.157334,1.164843,1.159718,0.002645
14999.250000,3,1.157780,1.164754,1.159986,0.002424
14999.500000,3,1.154355,1.161777,1.157173,0.002594
14999.750000,3,1.150317,1.157069,1.153270,0.002223
15000.000000,3,1.153221,1.175303,1.164815,0.006893
15000.250000,3,1.141558,1.148423,1.144845,0.002206
15000.500000,3,1.137995,1.144487,1.140824,0.001954
15000.750000,3,1.134471,1.139175,1.136865,0.001465
15001.000000,3,1.127533,1.133062,1.130081,0.001696
15001.250000,3,1.119397,1.123022,1.121729,0.001177
15001.500000,3,1.110767,1.113724,1.112466,0.001046
15001.750000,3,1.102750,1.105979,1.104791,0.001096
15002.000000,3,1.096754,1.099153,1.098082,0.000952
15002.250000,3,1.091301,1.094262,1.092983,0.001088
15002.500000,3,1.086798,1.088902,1.088016,0.000827
15002.750000,3,1.081028,1.083882,1.082782,0.000924
15003.000000,3,1.075207,1.078229,1.077094,0.001007
15003.250000,3,1.070530,1.073391,1.072252,0.001057
15003.500000,3,1.067681,1.070363,1.069267,0.000920
15003.750000,3,1.065463,1.068155,1.067115,0.000950
15004.000000,3,1.063699,1.066361,1.065404,0.001012
15004.250000,3,1.061042,1.064477,1.063336,0.001327
15004.500000,3,1.058205,1.060458,1.059753,0.000809
15004.750000,3,1.056066,1.058557,1.057519,0.001023
15005.000000,3,1.054939,1.056961,1.056123,0.000723
15005.250000,3,1.055621,1.057993,1.056571,0.000713
15005.500000,3,1.057565,1.058904,1.058052,0.000462
15005.750000,3,1.059290,1.060953,1.060081,0.000553
15006.000000,3,1.059716,1.061820,1.061051,0.000732
15006.250000,3,1.060864,1.062883,1.061762,0.000718
15006.500000,3,1.061847,1.063307,1.062384,0.000532
15006.750000,3,1.061627,1.063851,1.062748,0.000871
15007.000000,3,1.061782,1.064632,1.062961,0.001047
15007.250000,3,1.060674,1.064840,1.062686,0.001496
15007.500000,3,1.060374,1.063188,1.061263,0.001090
15007.750000,3,1.057989,1.061319,1.059528,0.001113
15008.000000,3,1.057650,1.061576,1.059176,0.001339
15008.250000,3,1.059457,1.063831,1.061358,0.001538
15008.500000,3,1.063090,1.068352,1.065438,0.001665
15008.750000,3,1.069348,1.073179,1.071241,0.001314
15009.000000,3,1.075277,1.079796,1.077202,0.001371
15009.250000,3,1.081316,1.085761,1.083400,0.001368
15009.500000,3,1.087026,1.091053,1.088799,0.001216
15009.750000,3,1.094262,1.096572,1.095545,0.000720
15010.000000,3,1.101190,1.104337,1.103006,0.000980
15010.250000,3,1.110742,1.112854,1.112144,0.000680
15010.500000,3,1.118727,1.121076,1.120039,0.000863
15010.750000,3,1.125929,1.127474,1.126832,0.000657
15011.000000,3,1.130422,1.133145,1.131856,0.001131
15011.250000,3,1.135090,1.137881,1.136500,0.001055
15011.500000,3,1.139798,1.143113,1.141504,0.001364
15011.750000,3,1.147129,1.150597,1.148942,0.001453
15012.000000,3,1.154165,1.157790,1.156263,0.001579
15012.250000,3,1.160926,1.165916,1.163748,0.001954
15012.500000,3,1.166515,1.171636,1.169250,0.002034
15012.750000,3,1.170818,1.176784,1.174716,0.002092
15013.000000,3,1.176891,1.182791,1.180203,0.002077
15013.250000,3,1.184963,1.190917,1.188250,0.002137
15013.500000,3,1.194716,1.200487,1.197732,0.001909
15013.750000,3,1.203885,1.210415,1.207577,0.002216
15014.000000,3,1.212748,1.217006,1.214892,0.001443
15014.250000,3,1.218248,1.224034,1.221194,0.001906
15014.500000,3,1.222085,1.228468,1.225741,0.002172
15014.750000,3,1.228495,1.233397,1.230545,0.001498
15015.000000,3,1.234578,1.240958,1.237213,0.002094
15015.250000,3,1.242590,1.247263,1.244775,0.001468
15015.500000,3,1.249756,1.254300,1.250858,0.001575
15015.750000,3,1.253509,1.257062,1.254922,0.001222
15016.000000,3,1.255300,1.258289,1.256738,0.001070
15016.250000,3,1.256573,1.259407,1.257774,0.001061
15016.500000,3,1.257302,1.260872,1.259161,0.001092
15016.750000,3,1.259853,1.263267,1.261963,0.001156
15017.000000,3,1.261745,1.266108,1.264115,0.001428
15017.250000,3,1.263015,1.265657,1.264685,0.000907
15017.500000,3,1.260147,1.262838,1.261438,0.001032
15017.750000,3,1.253769,1.256003,1.255320,0.000776
15018.000000,3,1.246154,1.248530,1.247487,0.000731
15018.250000,3,1.236844,1.239543,1.238330,0.000812
15018.500000,3,1.225251,1.226482,1.225919,0.000464
15018.750000,3,1.207476,1.209949,1.209010,0.000821
15019.000000,3,1.181946,1.186087,1.184208,0.001368
15019.250000,3,1.149996,1.154945,1.153255,0.001682
15019.500000,3,1.113961,1.119336,1.117478,0.001784
15019.750000,3,1.074989,1.081386,1.079007,0.002129
15020.000000,3,1.034117,1.041959,1.038700,0.002496
15020.250000,3,0.990219,0.997500,0.994920,0.002422
15020.500000,3,0.939708,0.948959,0.945168,0.002954
15020.750000,3,0.883435,0.893876,0.889531,0.003301
15021.000000,3,0.822726,0.832526,0.828537,0.003127
15021.250000,3,0.758855,0.769544,0.765207,0.003381
15021.500000,3,0.695401,0.704961,0.700842,0.003008
15021.750000,3,0.632403,0.642204,0.638108,0.002990
15022.000000,3,0.571581,0.581510,0.577113,0.002977
15022.250000,3,0.515382,0.523706,0.520149,0.002483
15022.500000,3,0.464018,0.471104,0.467914,0.002128
15022.750000,3,0.419516,0.425777,0.422922,0.001885
15023.000000,3,0.383079,0.387820,0.385471,0.001424
15023.250000,3,0.355242,0.358781,0.356950,0.001078
15023.500000,3,0.335204,0.337483,0.336146,0.000747
15023.750000,3,0.323587,0.324977,0.324307,0.000493
15024.000000,4,0.297647,0.299174,0.298208,0.000533
15024.250000,4,0.302475,0.304036,0.303030,0.000497
15024.500000,4,0.313180,0.314368,0.313772,0.000439
15024.750000,4,0.332680,0.335409,0.333885,0.000807
15025.000000,4,0.358391,0.361262,0.359963,0.000880
15025.250000,4,0.392141,0.396369,0.394382,0.001243
15025.500000,4,0.431482,0.435341,0.433524,0.001161
15025.750000,4,0.476477,0.482352,0.479528,0.001754
15026.000000,4,0.524346,0.529890,0.527299,0.001739
15026.250000,4,0.575809,0.582552,0.579355,0.002016
15026.500000,4,0.628928,0.634593,0.631674,0.001752
15026.750000,4,0.683378,0.689470,0.686605,0.001845
15027.000000,4,0.735897,0.741501,0.738984,0.001811
15027.250000,4,0.787255,0.794428,0.790540,0.002183
15027.500000,4,0.834170,0.839719,0.837070,0.001759
15027.750000,4,0.879385,0.884277,0.881902,0.001604
15028.000000,4,0.920210,0.924047,0.922183,0.001377
15028.250000,4,0.959988,0.963625,0.961744,0.001200
15028.500000,4,0.994198,0.997284,0.995726,0.001162
15028.750000,4,1.026102,1.029086,1.027700,0.001000
15029.000000,4,1.049911,1.053149,1.051837,0.001157
15029.250000,4,1.070741,1.073700,1.072241,0.001041
15029.500000,4,1.084091,1.089278,1.086880,0.001673
15029.750000,4,1.098627,1.103215,1.101210,0.001500
15030.000000,4,1.110515,1.115672,1.113059,0.001954
15030.250000,4,1.123525,1.128328,1.126061,0.001899
15030.500000,4,1.132856,1.137463,1.135284,0.001876
15030.750000,4,1.140273,1.146077,1.143255,0.002132
15031.000000,4,1.143358,1.150123,1.146959,0.002589
15031.250000,4,1.148865,1.153411,1.151506,0.001691
15031.500000,4,1.150011,1.156933,1.153906,0.002486
15031.750000,4,1.155247,1.161105,1.158427,0.002029
15032.000000,4,1.158553,1.164907,1.162279,0.002344
15032.250000,4,1.162613,1.168979,1.166113,0.002033
15032.500000,4,1.164462,1.169670,1.166603,0.001840
15032.750000,4,1.166754,1.171441,1.168615,0.001640
15033.000000,4,1.166613,1.171291,1.168968,0.001508
15033.250000,4,1.170741,1.174052,1.171947,0.001085
15033.500000,4,1.171115,1.175403,1.173179,0.001418
15033.750000,4,1.174100,1.178254,1.176259,0.001354
15034.000000,4,1.175309,1.178184,1.176510,0.000937
15034.250000,4,1.174939,1.178704,1.177388,0.001170
15034.500000,4,1.175789,1.178094,1.176823,0.000753
15034.750000,4,1.176369,1.179345,1.178078,0.001072
15035.000000,4,1.177218,1.179849,1.178483,0.000879
15035.250000,4,1.178188,1.182532,1.180226,0.001407
15035.500000,4,1.177268,1.179236,1.178400,0.000695
15035.750000,4,1.176739,1.178984,1.178006,0.000790
15036.000000,4,1.175482,1.177356,1.176236,0.000746
15036.250000,4,1.174909,1.178381,1.176756,0.001192
15036.500000,4,1.176123,1.178421,1.177013,0.000832
15036.750000,4,1.178664,1.181145,1.179466,0.000985
15037.000000,4,1.179335,1.180833,1.179984,0.000480
15037.250000,4,1.180215,1.182180,1.181232,0.000587
15037.500000,4,1.179049,1.180454,1.179723,0.000469
15037.750000,4,1.180025,1.180385,1.180221,0.000112
15038.000000,4,1.178875,1.181686,1.179956,0.000961
15038.250000,4,1.180841,1.183384,1.182027,0.000811
15038.500000,4,1.179979,1.183006,1.181511,0.001172
15038.750000,4,1.180100,1.182406,1.181635,0.000752
15039.000000,4,1.175989,1.179633,1.178116,0.001491
15039.250000,4,1.172914,1.176599,1.175345,0.001389
15039.500000,4,1.168744,1.173092,1.171245,0.001553
15039.750000,4,1.166392,1.170217,1.168870,0.001402
15040.000000,4,1.199578,1.252006,1.225681,0.017549
15040.250000,4,1.161357,1.165429,1.163902,0.001466
15040.500000,4,1.156754,1.161383,1.159943,0.001704
15040.750000,4,1.156011,1.160155,1.159001,0.001445
15041.000000,4,1.154805,1.159138,1.157996,0.001500
15041.250000,4,1.159659,1.162677,1.161808,0.001039
15041.500000,4,1.163960,1.165996,1.165351,0.000716
15041.750000,4,1.168884,1.171121,1.170449,0.000741
15042.000000,4,1.171839,1.174242,1.173032,0.000699
15042.250000,4,1.175125,1.176193,1.175601,0.000389
15042.500000,4,1.176137,1.177516,1.176687,0.000431
15042.750000,4,1.179237,1.181167,1.180003,0.000642
15043.000000,4,1.181308,1.184215,1.182607,0.000960
15043.250000,4,1.185429,1.190034,1.187044,0.001794
15043.500000,4,1.187956,1.190429,1.188864,0.000975
15043.750000,4,1.189540,1.192735,1.191093,0.001199
15044.000000,4,1.187829,1.191778,1.189544,0.001515
15044.250000,4,1.188350,1.193556,1.190450,0.002040
15044.500000,4,1.188239,1.193084,1.190232,0.001677
15044.750000,4,1.191165,1.196350,1.193325,0.001730
15045.000000,4,1.192141,1.196752,1.194397,0.001638
15045.250000,4,1.193712,1.199054,1.196149,0.001751
15045.500000,4,1.191751,1.197184,1.194460,0.001772
15045.750000,4,1.191335,1.196099,1.193404,0.001690
15046.000000,4,1.188079,1.192271,1.190584,0.001406
15046.250000,4,1.187499,1.192099,1.190201,0.001471
15046.500000,4,1.186228,1.189642,1.187987,0.001244
15046.750000,4,1.184427,1.188433,1.186928,0.001338
15047.000000,4,1.179845,1.184985,1.182408,0.001589
15047.250000,4,1.176483,1.179753,1.178521,0.001067
15047.500000,4,1.172171,1.175349,1.173648,0.001085
15047.750000,4,1.170830,1.173150,1.171911,0.000852
15048.000000,4,1.168619,1.173030,1.170336,0.001365
15048.250000,4,1.168769,1.171531,1.170044,0.000871
15048.500000,4,1.165166,1.168812,1.166783,0.001147
15048.750000,4,1.161636,1.164025,1.162628,0.000936
15049.000000,4,1.152925,1.157048,1.154673,0.001397
15049.250000,4,1.146795,1.149741,1.148261,0.000942
15049.500000,4,1.137620,1.142185,1.139821,0.001322
15049.750000,4,1.129811,1.133009,1.131410,0.000977
15050.000000,4,1.117018,1.120246,1.118793,0.001032
15050.250000,4,1.102245,1.105233,1.103773,0.000993
15050.500000,4,1.080979,1.084033,1.082759,0.001015
15050.750000,4,1.060659,1.062373,1.061563,0.000610
15051.000000,4,1.035122,1.038265,1.036909,0.001057
15051.250000,4,1.011257,1.013990,1.012825,0.000999
15051.500000,4,0.983360,0.986126,0.984727,0.000962
15051.750000,4,0.952804,0.955005,0.953660,0.000827
15052.000000,4,0.913268,0.917004,0.915178,0.001251
15052.250000,4,0.871801,0.874556,0.872938,0.001019
15052.500000,4,0.822971,0.826391,0.824588,0.001186
