# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.310080,0.311829,0.310980,0.000502
14928.250000,1,0.311480,0.312773,0.312185,0.000473
14928.500000,1,0.315205,0.316901,0.316141,0.000550
14928.750000,1,0.321020,0.322470,0.321828,0.000494
14929.000000,1,0.328523,0.330253,0.329356,0.000509
14929.250000,1,0.337461,0.339617,0.338570,0.000645
14929.500000,1,0.350177,0.352190,0.351284,0.000727
14929.750000,1,0.366972,0.369515,0.368424,0.000868
14930.000000,1,0.388107,0.392281,0.390381,0.001299
14930.250000,1,0.413137,0.417548,0.415557,0.001356
14930.500000,1,0.438535,0.443091,0.441088,0.001359
14930.750000,1,0.462765,0.467646,0.465416,0.001352
14931.000000,1,0.486992,0.492457,0.489789,0.001468
14931.250000,1,0.513370,0.519637,0.516351,0.001659
14931.500000,1,0.544905,0.551445,0.547860,0.001915
14931.750000,1,0.578416,0.586095,0.582556,0.002137
14932.000000,1,0.613789,0.621255,0.617202,0.002044
14932.250000,1,0.643419,0.650304,0.646591,0.001833
14932.500000,1,0.667949,0.674387,0.670664,0.001893
14932.750000,1,0.689441,0.696487,0.692529,0.002141
14933.000000,1,0.713160,0.720323,0.716498,0.002020
14933.250000,1,0.739930,0.747732,0.743566,0.002166
14933.500000,1,0.766686,0.774444,0.770217,0.002203
14933.750000,1,0.787256,0.793539,0.790028,0.002011
14934.000000,1,0.797178,0.803723,0.800188,0.002217
14934.250000,1,0.800057,0.806435,0.802927,0.002191
14934.500000,1,0.803573,0.810131,0.806092,0.002292
14934.750000,1,0.811474,0.817680,0.814193,0.002032
14935.000000,1,0.825739,0.831892,0.828110,0.001930
14935.250000,1,0.840028,0.846290,0.842572,0.001969
14935.500000,1,0.850125,0.856331,0.852538,0.002200
14935.750000,1,0.853723,0.860221,0.856662,0.002186
14936.000000,1,0.857972,0.864266,0.860624,0.002150
14936.250000,1,0.865873,0.872371,0.868522,0.002108
14936.500000,1,0.880965,0.888222,0.883409,0.002189
14936.750000,1,0.897513,0.904044,0.900035,0.002059
14937.000000,1,0.909105,0.915409,0.911633,0.002094
14937.250000,1,0.910589,0.916700,0.912897,0.002200
14937.500000,1,0.905094,0.911172,0.907805,0.002275
14937.750000,1,0.903329,0.909368,0.905913,0.002059
14938.000000,1,0.912104,0.918805,0.914904,0.001845
14938.250000,1,0.932957,0.940683,0.936716,0.002047
14938.500000,1,0.963398,0.970170,0.966380,0.001926
14938.750000,1,0.990130,0.997457,0.993106,0.002122
14939.000000,1,1.009773,1.014872,1.011425,0.001809
14939.250000,1,1.019874,1.025259,1.022508,0.001833
14939.500000,1,1.030884,1.037244,1.033671,0.002087
14939.750000,1,1.046943,1.053308,1.049843,0.001831
14940.000000,1,1.069394,1.075809,1.072676,0.001773
14940.250000,1,1.091585,1.098132,1.094302,0.001821
14940.500000,1,1.107624,1.112202,1.109728,0.001763
14940.750000,1,1.116624,1.120971,1.118573,0.001625
14941.000000,1,1.125278,1.129529,1.127402,0.001519
14941.250000,1,1.139570,1.145529,1.142180,0.001690
14941.500000,1,1.162303,1.167742,1.164647,0.001513
14941.750000,1,1.187290,1.192150,1.189599,0.001406
14942.000000,1,1.207119,1.211135,1.208662,0.001381
14942.250000,1,1.215012,1.218642,1.216340,0.001408
14942.500000,1,1.215521,1.219454,1.217181,0.001445
14942.750000,1,1.216548,1.221071,1.218880,0.001198
14943.000000,1,1.226366,1.229270,1.227941,0.000862
14943.250000,1,1.241576,1.244088,1.243053,0.000915
14943.500000,1,1.255095,1.257787,1.256584,0.000763
14943.750000,1,1.261412,1.263482,1.262633,0.000555
14944.000000,1,1.261412,1.263999,1.262755,0.000903
14944.250000,1,1.261811,1.265226,1.263440,0.000946
14944.500000,1,1.272632,1.276013,1.274381,0.000971
14944.750000,1,1.291898,1.296733,1.294574,0.001344
14945.000000,1,1.315114,1.320185,1.317655,0.001458
14945.250000,1,1.327924,1.331967,1.330521,0.001181
14945.500000,1,1.325996,1.329622,1.327923,0.001036
14945.750000,1,1.314889,1.318662,1.316910,0.001275
14946.000000,1,1.307215,1.311346,1.309591,0.001196
14946.250000,1,1.310272,1.316692,1.314521,0.001849
14946.500000,1,1.326170,1.332739,1.330303,0.002126
14946.750000,1,1.342489,1.347576,1.345597,0.001939
14947.000000,1,1.345795,1.351240,1.348796,0.001768
14947.250000,1,1.334251,1.340361,1.337758,0.001628
14947.500000,1,1.320055,1.324373,1.322918,0.001411
14947.750000,1,1.315565,1.320889,1.318637,0.001777
14948.000000,1,1.325569,1.334634,1.330298,0.002547
14948.250000,1,1.346559,1.355166,1.351461,0.002820
14948.500000,1,1.362818,1.370088,1.366766,0.002519
14948.750000,1,1.359335,1.364951,1.362729,0.001967
14949.000000,1,1.334460,1.341656,1.338981,0.001911
14949.250000,1,1.305750,1.312329,1.309536,0.001652
14949.500000,1,1.288712,1.293333,1.291521,0.001614
14949.750000,1,1.286736,1.293900,1.290385,0.002305
14950.000000,1,1.298283,1.305918,1.302302,0.002473
14950.250000,1,1.312620,1.319443,1.315777,0.002215
14950.500000,1,1.318644,1.323479,1.321408,0.001771
14950.750000,1,1.315763,1.320189,1.318499,0.001674
14951.000000,1,1.313290,1.318140,1.315793,0.001570
14951.250000,1,1.317068,1.323529,1.320120,0.001993
14951.500000,1,1.328456,1.335849,1.332282,0.002420
14951.750000,1,1.339693,1.344574,1.342406,0.001739
14952.000000,1,1.338752,1.344015,1.341838,0.001601
14952.250000,1,1.324635,1.329626,1.327768,0.001386
14952.500000,1,1.306525,1.312460,1.309503,0.001815
14952.750000,1,1.298213,1.303481,1.301088,0.001943
14953.000000,1,1.306302,1.313190,1.309760,0.002298
14953.250000,1,1.329499,1.338765,1.333979,0.002903
14953.500000,1,1.357945,1.366845,1.362363,0.002910
14953.750000,1,1.378095,1.385574,1.381296,0.002297
14954.000000,1,1.380891,1.387051,1.383858,0.001984
14954.250000,1,1.372230,1.378330,1.375353,0.002077
14954.500000,1,1.361004,1.367761,1.364412,0.002239
14954.750000,1,1.352814,1.359021,1.355932,0.002142
14955.000000,1,1.343311,1.350168,1.347509,0.002244
14955.250000,1,1.326274,1.333210,1.329920,0.002351
14955.500000,1,1.292756,1.301229,1.297233,0.002603
14955.750000,1,1.246352,1.256998,1.251270,0.002998
14956.000000,1,1.196128,1.205008,1.200364,0.002723
14956.250000,1,1.145957,1.154434,1.150177,0.002790
14956.500000,1,1.097119,1.107182,1.101776,0.002908
14956.750000,1,1.043034,1.053587,1.048550,0.003218
14957.000000,1,0.978403,0.990036,0.984201,0.003511
14957.250000,1,0.900899,0.914681,0.907572,0.004148
14957.500000,1,0.816477,0.830784,0.823809,0.004175
14957.750000,1,0.735000,0.747911,0.741603,0.004000
14958.000000,1,0.659706,0.671192,0.665521,0.003513
14958.250000,1,0.591610,0.602114,0.596868,0.003296
14958.500000,1,0.529129,0.538730,0.533821,0.003033
14958.750000,1,0.470662,0.479333,0.475091,0.002696
14959.000000,1,0.418608,0.426336,0.422479,0.002469
14959.250000,1,0.375398,0.381315,0.378351,0.001957
14959.500000,1,0.343774,0.348193,0.345985,0.001412
14959.750000,1,0.324755,0.327226,0.326089,0.000724
14960.000000,2,0.265800,0.266661,0.266263,0.000267
14960.250000,2,0.269880,0.270853,0.270235,0.000305
14960.500000,2,0.280192,0.281787,0.280868,0.000603
14960.750000,2,0.297838,0.300697,0.299342,0.000971
14961.000000,2,0.322025,0.325631,0.323929,0.001284
14961.250000,2,0.353029,0.357613,0.355363,0.001556
14961.500000,2,0.389324,0.394783,0.392092,0.001878
14961.750000,2,0.430950,0.437136,0.434326,0.002069
14962.000000,2,0.475961,0.482863,0.479669,0.002185
14962.250000,2,0.524225,0.531257,0.527808,0.002252
14962.500000,2,0.573573,0.581477,0.577552,0.002358
14962.750000,2,0.625741,0.634799,0.630524,0.002749
14963.000000,2,0.681980,0.690362,0.686227,0.002640
14963.250000,2,0.738759,0.748430,0.743849,0.002704
14963.500000,2,0.793831,0.802529,0.798359,0.002463
14963.750000,2,0.841640,0.849470,0.845897,0.002104
14964.000000,2,0.880070,0.888174,0.883777,0.002255
14964.250000,2,0.912135,0.919469,0.916015,0.002051
14964.500000,2,0.942543,0.950677,0.946327,0.002236
14964.750000,2,0.974545,0.983601,0.979041,0.002425
14965.000000,2,1.007927,1.015946,1.011842,0.002175
14965.250000,2,1.037884,1.046101,1.041801,0.002319
14965.500000,2,1.061226,1.067835,1.063832,0.002196
14965.750000,2,1.077406,1.083467,1.080118,0.002219
14966.000000,2,1.090481,1.097003,1.093498,0.002240
14966.250000,2,1.107730,1.114880,1.110971,0.002167
14966.500000,2,1.126602,1.132584,1.129841,0.002018
14966.750000,2,1.142858,1.148731,1.145393,0.002040
14967.000000,2,1.147089,1.153523,1.150171,0.002171
14967.250000,2,1.140141,1.147776,1.143009,0.002487
14967.500000,2,1.126305,1.132846,1.129178,0.002111
14967.750000,2,1.116453,1.122421,1.119357,0.001963
14968.000000,2,1.118574,1.122647,1.120421,0.001363
14968.250000,2,1.130290,1.135054,1.132695,0.001492
14968.500000,2,1.145574,1.150358,1.148426,0.001484
14968.750000,2,1.156971,1.160998,1.159249,0.001366
14969.000000,2,1.158123,1.161823,1.159552,0.001244
14969.250000,2,1.150914,1.155844,1.153391,0.001352
14969.500000,2,1.146198,1.148831,1.147697,0.000732
14969.750000,2,1.147208,1.149982,1.148772,0.000843
14970.000000,2,1.153381,1.156275,1.154573,0.000928
14970.250000,2,1.158083,1.160769,1.159439,0.000689
14970.500000,2,1.155960,1.158339,1.157368,0.000679
14970.750000,2,1.147870,1.150750,1.149569,0.000851
14971.000000,2,1.138699,1.141382,1.140489,0.000835
14971.250000,2,1.137878,1.140590,1.139180,0.000663
14971.500000,2,1.145258,1.148327,1.146228,0.000814
14971.750000,2,1.157849,1.161946,1.158998,0.001111
14972.000000,2,1.167204,1.171148,1.168596,0.001068
14972.250000,2,1.169226,1.171657,1.170270,0.000651
14972.500000,2,1.165319,1.167175,1.166038,0.000569
14972.750000,2,1.162196,1.165156,1.163073,0.000795
14973.000000,2,1.165405,1.167250,1.165977,0.000564
14973.250000,2,1.173905,1.177779,1.175304,0.001092
14973.500000,2,1.181586,1.186263,1.182873,0.001228
14973.750000,2,1.182161,1.184728,1.183251,0.000826
14974.000000,2,1.173074,1.175386,1.174021,0.000673
14974.250000,2,1.161441,1.163711,1.162737,0.000655
14974.500000,2,1.155645,1.158805,1.157057,0.000766
14974.750000,2,1.160959,1.164797,1.162526,0.001200
14975.000000,2,1.172955,1.177729,1.174927,0.001422
14975.250000,2,1.185534,1.189992,1.187433,0.001307
14975.500000,2,1.189971,1.192844,1.191404,0.001088
14975.750000,2,1.186993,1.189324,1.188077,0.000741
14976.000000,2,1.200093,1.206313,1.202893,0.001846
14976.250000,2,1.178592,1.181591,1.180050,0.001036
14976.500000,2,1.181867,1.185415,1.183694,0.001163
14976.750000,2,1.188087,1.191973,1.190118,0.001169
14977.000000,2,1.190317,1.193220,1.191928,0.001073
14977.250000,2,1.187255,1.190371,1.188813,0.000878
14977.500000,2,1.182088,1.186066,1.184203,0.001180
14977.750000,2,1.185163,1.189010,1.187243,0.001271
14978.000000,2,1.198836,1.203647,1.201186,0.001579
14978.250000,2,1.219535,1.226735,1.223638,0.002266
14978.500000,2,1.243369,1.248471,1.245966,0.001617
14978.750000,2,1.255948,1.261196,1.259055,0.001476
14979.000000,2,1.257093,1.260407,1.259276,0.001190
14979.250000,2,1.250442,1.254528,1.252857,0.001355
14979.500000,2,1.244815,1.249542,1.247274,0.001359
14979.750000,2,1.245398,1.251144,1.248893,0.001719
14980.000000,2,1.252994,1.258663,1.256214,0.001871
14980.250000,2,1.262659,1.268536,1.265805,0.001879
14980.500000,2,1.271109,1.276584,1.274149,0.001658
14980.750000,2,1.279228,1.282576,1.281203,0.001190
14981.000000,2,1.284754,1.289429,1.286958,0.001446
14981.250000,2,1.289245,1.295377,1.292283,0.001629
14981.500000,2,1.290260,1.294596,1.292405,0.001363
14981.750000,2,1.282110,1.285726,1.283802,0.001225
14982.000000,2,1.260911,1.266303,1.263893,0.001663
14982.250000,2,1.238802,1.243877,1.241211,0.001505
14982.500000,2,1.221237,1.224792,1.222916,0.001191
14982.750000,2,1.214982,1.218315,1.216421,0.001134
14983.000000,2,1.217767,1.222099,1.220042,0.001298
14983.250000,2,1.225610,1.228857,1.226942,0.000892
14983.500000,2,1.225477,1.228687,1.227089,0.001059
14983.750000,2,1.216553,1.220621,1.218340,0.001039
14984.000000,2,1.201947,1.205728,1.204205,0.001070
14984.250000,2,1.191468,1.195778,1.193744,0.001240
14984.500000,2,1.189393,1.191913,1.190366,0.000922
14984.750000,2,1.191131,1.194346,1.192421,0.001123
14985.000000,2,1.188705,1.191693,1.190016,0.000868
14985.250000,2,1.176124,1.179600,1.177689,0.001042
14985.500000,2,1.152265,1.157400,1.154838,0.001306
14985.750000,2,1.128057,1.132134,1.130445,0.001179
14986.000000,2,1.110449,1.113292,1.111846,0.000867
14986.250000,2,1.101747,1.103618,1.102493,0.000628
14986.500000,2,1.094183,1.096569,1.095355,0.000911
14986.750000,2,1.081227,1.084628,1.082992,0.001046
14987.000000,2,1.055114,1.060144,1.057924,0.001707
14987.250000,2,1.019949,1.026559,1.023165,0.001925
14987.500000,2,0.981181,0.987821,0.984253,0.001976
14987.750000,2,0.943539,0.950777,0.946938,0.002012
14988.000000,2,0.907502,0.913639,0.910168,0.001774
14988.250000,2,0.864664,0.872653,0.868496,0.002487
14988.500000,2,0.812385,0.821490,0.816979,0.002807
14988.750000,2,0.752461,0.761297,0.756619,0.003133
14989.000000,2,0.688269,0.698010,0.692705,0.003124
14989.250000,2,0.628627,0.637816,0.632948,0.002910
14989.500000,2,0.575319,0.583149,0.579001,0.002542
14989.750000,2,0.527537,0.534688,0.530803,0.002297
14990.000000,2,0.480137,0.487683,0.484123,0.002410
14990.250000,2,0.435821,0.441871,0.438784,0.002145
14990.500000,2,0.391908,0.398116,0.395070,0.002082
14990.750000,2,0.353975,0.359602,0.356673,0.001910
14991.000000,2,0.322275,0.326827,0.324441,0.001450
14991.250000,2,0.298041,0.301681,0.299822,0.001217
14991.500000,2,0.280267,0.282878,0.281394,0.000824
14991.750000,2,0.269641,0.271226,0.270435,0.000547
14992.000000,3,0.304676,0.305542,0.305017,0.000309
14992.250000,3,0.307492,0.309429,0.308605,0.000588
14992.500000,3,0.318761,0.321614,0.320311,0.000983
14992.750000,3,0.338333,0.342741,0.340712,0.001401
14993.000000,3,0.367676,0.372805,0.370343,0.001750
14993.250000,3,0.404276,0.410865,0.407469,0.002082
14993.500000,3,0.446507,0.452823,0.449610,0.002189
14993.750000,3,0.490203,0.497703,0.493998,0.002385
14994.000000,3,0.537236,0.544802,0.540859,0.002493
14994.250000,3,0.587798,0.596654,0.592151,0.002843
14994.500000,3,0.646961,0.656554,0.651391,0.003220
14994.750000,3,0.711862,0.722357,0.717153,0.003604
14995.000000,3,0.780146,0.790159,0.785303,0.003436
14995.250000,3,0.843403,0.852892,0.848156,0.003065
14995.500000,3,0.898917,0.906113,0.902102,0.002430
14995.750000,3,0.945943,0.952788,0.949019,0.002128
14996.000000,3,0.990837,0.998328,0.994607,0.002439
14996.250000,3,1.037510,1.045040,1.040956,0.002439
14996.500000,3,1.083518,1.090319,1.086669,0.002183
14996.750000,3,1.122199,1.127460,1.124541,0.001665
14997.000000,3,1.147414,1.150721,1.148786,0.000936
14997.250000,3,1.158802,1.161844,1.159862,0.000840
14997.500000,3,1.164050,1.166809,1.165533,0.000750
14997.750000,3,1.172569,1.175461,1.174198,0.000854
14998.000000,3,1.187714,1.191799,1.189579,0.001324
14998.250000,3,1.206732,1.211133,1.208303,0.001416
14998.500000,3,1.222948,1.226097,1.224360,0.001047
14998.750000,3,1.230189,1.233350,1.231417,0.000878
14999.000000,3,1.228968,1.232832,1.230808,0.001027
14999.250000,3,1.226576,1.229298,1.227936,0.000796
14999.500000,3,1.227889,1.230241,1.229152,0.000892
14999.750000,3,1.232741,1.236752,1.234720,0.001195
15000.000000,3,1.240217,1.243585,1.242061,0.001094
15000.250000,3,1.241943,1.244922,1.243696,0.001025
15000.500000,3,1.236841,1.240340,1.239155,0.000942
15000.750000,3,1.228857,1.231819,1.230147,0.000815
15001.000000,3,1.221356,1.223863,1.222588,0.000873
15001.250000,3,1.219553,1.222473,1.221174,0.001144
15001.500000,3,1.223565,1.226137,1.224969,0.000894
15001.750000,3,1.228815,1.231449,1.230363,0.000935
15002.000000,3,1.232653,1.234703,1.233881,0.000723
15002.250000,3,1.233056,1.236150,1.234440,0.001022
15002.500000,3,1.233109,1.235195,1.234216,0.000574
15002.750000,3,1.234777,1.236576,1.235782,0.000614
15003.000000,3,1.236791,1.238421,1.237837,0.000563
15003.250000,3,1.234843,1.237268,1.236034,0.000827
15003.500000,3,1.225254,1.228418,1.226252,0.001006
15003.750000,3,1.207104,1.211577,1.209325,0.001235
15004.000000,3,1.189812,1.192275,1.190924,0.000770
15004.250000,3,1.176464,1.178955,1.177955,0.000859
15004.500000,3,1.174480,1.175786,1.175270,0.000412
15004.750000,3,1.178955,1.180910,1.180017,0.000636
15005.000000,3,1.183922,1.185927,1.184941,0.000552
15005.250000,3,1.181514,1.184809,1.182968,0.000944
15005.500000,3,1.169724,1.173438,1.172216,0.001140
15005.750000,3,1.155646,1.160157,1.158457,0.001222
15006.000000,3,1.145548,1.148441,1.147641,0.000862
15006.250000,3,1.140553,1.143205,1.142167,0.000683
15006.500000,3,1.135300,1.138119,1.137263,0.000717
15006.750000,3,1.123520,1.129295,1.127166,0.001490
15007.000000,3,1.103930,1.110077,1.107455,0.001790
15007.250000,3,1.079385,1.086033,1.083246,0.001953
15007.500000,3,1.061437,1.066341,1.064239,0.001379
15007.750000,3,1.054979,1.058054,1.057118,0.000836
15008.000000,3,1.062412,1.064485,1.063273,0.000802
15008.250000,3,1.073724,1.076148,1.074775,0.000763
15008.500000,3,1.079932,1.082207,1.081658,0.000680
15008.750000,3,1.073605,1.077651,1.076289,0.001076
15009.000000,3,1.059944,1.064583,1.062783,0.001216
15009.250000,3,1.049159,1.052205,1.050853,0.000817
15009.500000,3,1.047429,1.050488,1.049294,0.000900
15009.750000,3,1.057148,1.059652,1.058291,0.000969
15010.000000,3,1.070142,1.073204,1.071675,0.000968
15010.250000,3,1.079220,1.080651,1.079703,0.000451
15010.500000,3,1.075952,1.078285,1.077005,0.000756
15010.750000,3,1.067108,1.070370,1.069224,0.000867
15011.000000,3,1.065010,1.065895,1.065477,0.000271
15011.250000,3,1.070201,1.072983,1.071351,0.000966
15011.500000,3,1.085217,1.087608,1.086395,0.000933
15011.750000,3,1.099383,1.101493,1.100667,0.000717
15012.000000,3,1.104927,1.106433,1.105758,0.000461
15012.250000,3,1.097234,1.100331,1.098760,0.001088
15012.500000,3,1.086532,1.089840,1.088095,0.001113
15012.750000,3,1.082361,1.084551,1.083421,0.000658
15013.000000,3,1.088752,1.092097,1.090543,0.001009
15013.250000,3,1.104228,1.107267,1.105924,0.001057
15013.500000,3,1.119160,1.122154,1.120886,0.000822
15013.750000,3,1.125497,1.128506,1.126769,0.000914
15014.000000,3,1.122662,1.125546,1.123648,0.000903
15014.250000,3,1.117882,1.120839,1.119095,0.000921
15014.500000,3,1.120741,1.123123,1.121703,0.000770
15014.750000,3,1.132657,1.136005,1.134787,0.000994
15015.000000,3,1.149300,1.153755,1.151639,0.001356
15015.250000,3,1.162782,1.165332,1.163801,0.000785
15015.500000,3,1.162670,1.165737,1.163919,0.000980
15015.750000,3,1.153602,1.156352,1.155129,0.000858
15016.000000,3,1.146145,1.148099,1.146840,0.000684
15016.250000,3,1.144443,1.147514,1.145480,0.000845
15016.500000,3,1.152241,1.154631,1.153284,0.000811
15016.750000,3,1.164419,1.166965,1.165910,0.000825
15017.000000,3,1.174839,1.176777,1.176050,0.000615
15017.250000,3,1.179430,1.181418,1.180309,0.000622
15017.500000,3,1.179225,1.181541,1.180530,0.000729
15017.750000,3,1.177636,1.179461,1.178535,0.000486
15018.000000,3,1.173171,1.175032,1.174064,0.000572
15018.250000,3,1.160928,1.163542,1.162054,0.000885
15018.500000,3,1.135360,1.139797,1.137396,0.001540
15018.750000,3,1.098249,1.104048,1.101264,0.002181
15019.000000,3,1.057709,1.063686,1.060413,0.002012
15019.250000,3,1.021288,1.026157,1.023419,0.001678
15019.500000,3,0.992291,0.996186,0.993941,0.001265
15019.750000,3,0.967521,0.971281,0.969183,0.001210
15020.000000,3,0.940530,0.944008,0.942398,0.001233
15020.250000,3,0.903958,0.908541,0.906269,0.001814
15020.500000,3,0.855446,0.862295,0.858792,0.002389
15020.750000,3,0.800368,0.807706,0.804291,0.002622
15021.000000,3,0.744758,0.751601,0.748028,0.002593
15021.250000,3,0.689016,0.695530,0.692104,0.002365
15021.500000,3,0.632571,0.639758,0.636222,0.002538
15021.750000,3,0.576062,0.582692,0.579389,0.002526
15022.000000,3,0.520271,0.526807,0.523567,0.002471
15022.250000,3,0.469005,0.475184,0.472042,0.002324
15022.500000,3,0.425358,0.430557,0.427991,0.002011
15022.750000,3,0.389966,0.393661,0.391850,0.001476
15023.000000,3,0.361007,0.364574,0.362785,0.001294
15023.250000,3,0.337553,0.340586,0.339089,0.001012
15023.500000,3,0.319621,0.322030,0.320761,0.000736
15023.750000,3,0.307665,0.309588,0.308570,0.000552
15024.000000,4,0.277645,0.278655,0.278100,0.000327
15024.250000,4,0.281709,0.283517,0.282621,0.000583
15024.500000,4,0.294635,0.297553,0.296247,0.001017
15024.750000,4,0.316216,0.320511,0.318300,0.001453
15025.000000,4,0.344928,0.350103,0.347614,0.001789
15025.250000,4,0.379164,0.385127,0.382056,0.002004
15025.500000,4,0.418585,0.424843,0.421807,0.002297
15025.750000,4,0.464532,0.471874,0.468011,0.002755
15026.000000,4,0.517267,0.527058,0.522205,0.003407
15026.250000,4,0.580555,0.590562,0.585389,0.003614
15026.500000,4,0.649460,0.660681,0.655241,0.004053
15026.750000,4,0.720378,0.731382,0.726107,0.003980
15027.000000,4,0.786800,0.796978,0.792513,0.003659
15027.250000,4,0.847972,0.857479,0.853143,0.003331
15027.500000,4,0.905016,0.913849,0.910142,0.003277
15027.750000,4,0.962456,0.971392,0.967323,0.003399
15028.000000,4,1.019355,1.029026,1.024623,0.003530
15028.250000,4,1.071835,1.080910,1.076578,0.003256
15028.500000,4,1.113804,1.122059,1.118992,0.002550
15028.750000,4,1.147316,1.154259,1.151273,0.002331
15029.000000,4,1.175102,1.181039,1.178211,0.002068
15029.250000,4,1.202690,1.209968,1.206715,0.002318
15029.500000,4,1.235059,1.242460,1.239146,0.002573
15029.750000,4,1.266939,1.275870,1.272021,0.002640
15030.000000,4,1.292453,1.299905,1.296722,0.001984
15030.250000,4,1.304815,1.309633,1.307009,0.001502
15030.500000,4,1.302253,1.307524,1.304989,0.001546
15030.750000,4,1.297088,1.303346,1.300956,0.001761
15031.000000,4,1.300311,1.305778,1.303281,0.001739
15031.250000,4,1.311622,1.317968,1.314738,0.001749
15031.500000,4,1.327577,1.334405,1.330977,0.001982
15031.750000,4,1.342181,1.348613,1.345806,0.001822
15032.000000,4,1.349968,1.356191,1.353178,0.001588
15032.250000,4,1.351719,1.355138,1.353700,0.000978
15032.500000,4,1.351620,1.354929,1.353552,0.000815
15032.750000,4,1.353782,1.359087,1.357188,0.001399
15033.000000,4,1.361229,1.364626,1.362557,0.001091
15033.250000,4,1.362876,1.366604,1.364757,0.001213
15033.500000,4,1.356540,1.359590,1.358233,0.000981
15033.750000,4,1.340044,1.344950,1.343041,0.001284
15034.000000,4,1.323934,1.327584,1.326244,0.001116
15034.250000,4,1.314505,1.316642,1.315774,0.000686
15034.500000,4,1.314124,1.316581,1.315153,0.000767
15034.750000,4,1.320784,1.324395,1.322731,0.000934
15035.000000,4,1.330585,1.333174,1.331439,0.000783
15035.250000,4,1.333554,1.335124,1.334239,0.000514
15035.500000,4,1.326372,1.330510,1.329305,0.001169
15035.750000,4,1.316862,1.320715,1.319111,0.001098
15036.000000,4,1.306169,1.310900,1.309001,0.001171
15036.250000,4,1.297682,1.301188,1.300007,0.001019
15036.500000,4,1.288233,1.293044,1.291317,0.001276
15036.750000,4,1.276025,1.280267,1.278745,0.001222
15037.000000,4,1.260125,1.265468,1.262708,0.001552
15037.250000,4,1.242170,1.247501,1.245071,0.001491
15037.500000,4,1.227915,1.231536,1.229776,0.001149
15037.750000,4,1.218737,1.222577,1.220577,0.001123
15038.000000,4,1.214162,1.216922,1.215527,0.000773
15038.250000,4,1.208525,1.211947,1.210433,0.001030
15038.500000,4,1.198849,1.202829,1.200652,0.001168
15038.750000,4,1.184725,1.188986,1.186502,0.001518
15039.000000,4,1.169384,1.173471,1.170986,0.001256
15039.250000,4,1.157255,1.159327,1.158242,0.000792
15039.500000,4,1.148295,1.151920,1.149868,0.001022
15039.750000,4,1.142705,1.145224,1.143994,0.000822
15040.000000,4,1.138245,1.144203,1.140611,0.001829
15040.250000,4,1.119708,1.124565,1.121668,0.001429
15040.500000,4,1.103654,1.107899,1.105343,0.001286
15040.750000,4,1.089023,1.094086,1.090946,0.001390
15041.000000,4,1.081560,1.085009,1.082864,0.001155
15041.250000,4,1.079810,1.082895,1.081326,0.001007
15041.500000,4,1.080599,1.083115,1.081854,0.000936
15041.750000,4,1.078630,1.082315,1.080315,0.001158
15042.000000,4,1.071859,1.075447,1.073728,0.001123
15042.250000,4,1.061839,1.066013,1.063946,0.001301
15042.500000,4,1.053080,1.056430,1.054498,0.001078
15042.750000,4,1.046786,1.049123,1.047943,0.000838
15043.000000,4,1.042314,1.044989,1.043655,0.000832
15043.250000,4,1.035372,1.038112,1.037100,0.000825
15043.500000,4,1.023142,1.027062,1.025002,0.001204
15043.750000,4,1.007393,1.012128,1.010083,0.001340
15044.000000,4,0.995980,0.999264,0.997336,0.001034
15044.250000,4,0.991187,0.993176,0.992249,0.000607
15044.500000,4,0.995376,0.997931,0.996804,0.000780
15044.750000,4,1.005275,1.008657,1.006997,0.001110
15045.000000,4,1.015075,1.017680,1.016026,0.000758
15045.250000,4,1.016865,1.019195,1.018231,0.000722
15045.500000,4,1.012022,1.014581,1.013535,0.000756
15045.750000,4,1.005236,1.007549,1.006564,0.000737
15046.000000,4,1.001912,1.004981,1.003302,0.000879
15046.250000,4,1.005023,1.007569,1.006481,0.000739
15046.500000,4,1.012270,1.015263,1.013210,0.000897
15046.750000,4,1.017834,1.021562,1.019708,0.000969
15047.000000,4,1.022575,1.024712,1.023762,0.000830
15047.250000,4,1.025947,1.028805,1.027429,0.000887
15047.500000,4,1.032798,1.035586,1.034162,0.000850
15047.750000,4,1.043515,1.046821,1.044719,0.001040
15048.000000,4,1.054100,1.057284,1.055680,0.000987
15048.250000,4,1.058338,1.060814,1.059436,0.000793
15048.500000,4,1.050447,1.053587,1.052215,0.000954
15048.750000,4,1.036334,1.040025,1.038120,0.001267
15049.000000,4,1.023152,1.027062,1.025883,0.001074
15049.250000,4,1.022456,1.024893,1.023754,0.000778
15049.500000,4,1.031439,1.035506,1.033211,0.001251
15049.750000,4,1.046179,1.049700,1.048097,0.001037
15050.000000,4,1.056481,1.058738,1.057361,0.000806
15050.250000,4,1.050902,1.054208,1.052764,0.001014
15050.500000,4,1.033487,1.037372,1.035515,0.001402
15050.750000,4,1.012523,1.016022,1.014221,0.001235
15051.000000,4,0.993882,0.996667,0.995073,0.000888
15051.250000,4,0.979940,0.981627,0.980760,0.000530
15051.500000,4,0.962714,0.965964,0.964350,0.001216
15051.750000,4,0.934375,0.939501,0.936799,0.001892
15052.000000,4,0.890773,0.898502,0.894640,0.002662
15052.250000,4,0.838646,0.846218,0.842549,0.002897
15052.500000,4,0.786502,0.793701,0.789842,0.002805
