# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.259906,0.260961,0.260481,0.000295
14428.250000,1,0.262774,0.265162,0.263915,0.000602
14428.500000,1,0.273307,0.275341,0.274428,0.000576
14428.750000,1,0.290168,0.293179,0.291902,0.001001
14429.000000,1,0.314362,0.318122,0.316557,0.001243
14429.250000,1,0.345323,0.349604,0.347863,0.001613
14429.500000,1,0.382330,0.387552,0.385317,0.001818
14429.750000,1,0.424941,0.430101,0.428061,0.001986
14430.000000,1,0.472265,0.478491,0.475643,0.002266
14430.250000,1,0.523654,0.530448,0.527351,0.002504
14430.500000,1,0.578305,0.585753,0.582194,0.002753
14430.750000,1,0.634564,0.641293,0.638362,0.002492
14431.000000,1,0.690219,0.697125,0.693840,0.002497
14431.250000,1,0.743768,0.750888,0.747699,0.002532
14431.500000,1,0.795524,0.801934,0.799240,0.002477
14431.750000,1,0.844643,0.851209,0.848088,0.002520
14432.000000,1,0.891308,0.897601,0.894840,0.002446
14432.250000,1,0.933210,0.939145,0.936680,0.002352
14432.500000,1,0.970979,0.975959,0.973695,0.001897
14432.750000,1,1.002255,1.007973,1.005245,0.001938
14433.000000,1,1.029487,1.034509,1.032203,0.001846
14433.250000,1,1.055749,1.059938,1.057949,0.001600
14433.500000,1,1.080729,1.085546,1.083033,0.001759
14433.750000,1,1.104921,1.109869,1.107606,0.001606
14434.000000,1,1.126893,1.131164,1.128996,0.001589
14434.250000,1,1.143802,1.148525,1.146450,0.001637
14434.500000,1,1.157692,1.162002,1.159744,0.001498
14434.750000,1,1.169395,1.173665,1.171420,0.001299
14435.000000,1,1.182074,1.187341,1.184582,0.001803
14435.250000,1,1.197265,1.202480,1.200119,0.001663
14435.500000,1,1.214510,1.219593,1.217281,0.001915
14435.750000,1,1.230453,1.235831,1.233381,0.001899
14436.000000,1,1.243559,1.248905,1.246218,0.001704
14436.250000,1,1.252761,1.256911,1.254653,0.001592
14436.500000,1,1.259159,1.264115,1.261544,0.001600
14436.750000,1,1.265288,1.270719,1.268130,0.001776
14437.000000,1,1.272131,1.276864,1.274622,0.001700
14437.250000,1,1.277920,1.283119,1.280608,0.001798
14437.500000,1,1.281907,1.288299,1.284785,0.001925
14437.750000,1,1.283636,1.289384,1.286083,0.001733
14438.000000,1,1.284535,1.289183,1.286807,0.001748
14438.250000,1,1.286705,1.290908,1.288761,0.001651
14438.500000,1,1.289935,1.295400,1.292653,0.001903
14438.750000,1,1.293623,1.298333,1.295944,0.001673
14439.000000,1,1.296936,1.301297,1.298718,0.001631
14439.250000,1,1.297297,1.301775,1.299484,0.001558
14439.500000,1,1.296300,1.300520,1.298027,0.001413
14439.750000,1,1.294012,1.297024,1.295732,0.001006
14440.000000,1,1.293382,1.296608,1.295234,0.001132
14440.250000,1,1.293290,1.296725,1.295220,0.001130
14440.500000,1,1.293473,1.296168,1.295016,0.000903
14440.750000,1,1.292406,1.295821,1.293927,0.001194
14441.000000,1,1.288816,1.292482,1.290746,0.001176
14441.250000,1,1.284235,1.287303,1.285846,0.000885
14441.500000,1,1.278305,1.280520,1.279242,0.000805
14441.750000,1,1.268972,1.271324,1.269886,0.000712
14442.000000,1,1.256200,1.258483,1.257625,0.000659
14442.250000,1,1.241637,1.243152,1.242388,0.000599
14442.500000,1,1.225208,1.227941,1.226481,0.000769
14442.750000,1,1.211249,1.213069,1.212436,0.000599
14443.000000,1,1.201558,1.203071,1.202516,0.000420
14443.250000,1,1.196100,1.198427,1.196925,0.000697
14443.500000,1,1.192709,1.195384,1.194443,0.000752
14443.750000,1,1.191588,1.193310,1.192225,0.000470
14444.000000,1,1.187739,1.189998,1.188747,0.000769
14444.250000,1,1.181939,1.184197,1.183074,0.000697
14444.500000,1,1.177085,1.179345,1.178157,0.000721
14444.750000,1,1.173120,1.175406,1.174073,0.000700
14445.000000,1,1.170072,1.172633,1.171723,0.000804
14445.250000,1,1.168673,1.170960,1.169822,0.000673
14445.500000,1,1.165428,1.168019,1.166789,0.000863
14445.750000,1,1.161533,1.164703,1.163123,0.001002
14446.000000,1,1.157931,1.160986,1.159550,0.001146
14446.250000,1,1.156822,1.159996,1.158030,0.001016
14446.500000,1,1.156723,1.160020,1.158530,0.001175
14446.750000,1,1.158480,1.161726,1.160096,0.001062
14447.000000,1,1.159661,1.163934,1.161728,0.001344
14447.250000,1,1.159422,1.163084,1.161366,0.001194
14447.500000,1,1.157729,1.162745,1.160384,0.001562
14447.750000,1,1.157541,1.162068,1.159692,0.001501
14448.000000,1,1.158133,1.162715,1.160604,0.001435
14448.250000,1,1.159542,1.163434,1.161636,0.001376
14448.500000,1,1.161146,1.164775,1.163131,0.001182
14448.750000,1,1.160468,1.165419,1.162935,0.001629
14449.000000,1,1.159203,1.163309,1.161364,0.001516
14449.250000,1,1.157010,1.161833,1.159523,0.001610
14449.500000,1,1.154741,1.159983,1.157862,0.001555
14449.750000,1,1.154702,1.159185,1.157311,0.001595
14450.000000,1,1.154671,1.159058,1.156899,0.001467
14450.250000,1,1.154259,1.157788,1.155879,0.001328
14450.500000,1,1.151352,1.155198,1.153567,0.001305
14450.750000,1,1.147808,1.152951,1.150507,0.001722
14451.000000,1,1.144234,1.149306,1.147071,0.001618
14451.250000,1,1.141129,1.145486,1.143504,0.001365
14451.500000,1,1.137932,1.141919,1.139996,0.001378
14451.750000,1,1.133520,1.138434,1.136409,0.001666
14452.000000,1,1.129073,1.133496,1.131343,0.001572
14452.250000,1,1.122877,1.126851,1.124843,0.001285
14452.500000,1,1.115497,1.119735,1.117616,0.001569
14452.750000,1,1.107866,1.112096,1.110138,0.001427
14453.000000,1,1.099072,1.103487,1.101569,0.001596
14453.250000,1,1.090157,1.094397,1.092075,0.001515
14453.500000,1,1.080039,1.083660,1.081469,0.001236
14453.750000,1,1.067867,1.071550,1.069749,0.001195
14454.000000,1,1.055853,1.059389,1.057946,0.001064
14454.250000,1,1.042966,1.046374,1.044832,0.001195
14454.500000,1,1.028942,1.032515,1.030599,0.001195
14454.750000,1,1.011580,1.015660,1.013385,0.001453
14455.000000,1,0.989496,0.993860,0.991526,0.001694
14455.250000,1,0.962949,0.967988,0.965043,0.001843
14455.500000,1,0.931476,0.936807,0.933568,0.002003
14455.750000,1,0.894459,0.900233,0.896796,0.002065
14456.000000,1,0.853011,0.859225,0.855798,0.002132
14456.250000,1,0.806753,0.813382,0.809821,0.002281
14456.500000,1,0.756537,0.764120,0.760209,0.002641
14456.750000,1,0.703788,0.712097,0.707836,0.002636
14457.000000,1,0.651440,0.658175,0.654495,0.002439
14457.250000,1,0.597843,0.605498,0.601460,0.002450
14457.500000,1,0.545997,0.553103,0.549418,0.002344
14457.750000,1,0.496359,0.502768,0.499427,0.002165
14458.000000,1,0.448864,0.455207,0.452145,0.002128
14458.250000,1,0.405530,0.411617,0.408691,0.001922
14458.500000,1,0.367330,0.372427,0.369882,0.001651
14458.750000,1,0.334472,0.338460,0.336507,0.001270
14459.000000,1,0.307434,0.310851,0.309220,0.001149
14459.250000,1,0.286007,0.288650,0.287568,0.000804
14459.500000,1,0.270991,0.273145,0.272160,0.000710
14459.750000,1,0.261860,0.263591,0.262692,0.000483
14460.000000,2,0.282096,0.283632,0.282815,0.000530
14460.250000,2,0.286225,0.287487,0.286692,0.000377
14460.500000,2,0.292442,0.294449,0.293403,0.000666
14460.750000,2,0.306622,0.308539,0.307711,0.000732
14461.000000,2,0.322967,0.325887,0.324604,0.001070
14461.250000,2,0.346687,0.349702,0.348493,0.001171
14461.500000,2,0.372441,0.376147,0.374598,0.001469
14461.750000,2,0.405376,0.409800,0.407802,0.001533
14462.000000,2,0.440147,0.445339,0.442964,0.001882
14462.250000,2,0.481460,0.487103,0.484472,0.002003
14462.500000,2,0.522051,0.528003,0.525354,0.002102
14462.750000,2,0.565950,0.572119,0.569091,0.002117
14463.000000,2,0.606375,0.612356,0.609354,0.002119
14463.250000,2,0.647848,0.653638,0.650934,0.001988
14463.500000,2,0.686190,0.692376,0.689235,0.002108
14463.750000,2,0.726016,0.732388,0.729051,0.001996
14464.000000,2,0.761906,0.767574,0.764796,0.001923
14464.250000,2,0.795967,0.800971,0.798838,0.001647
14464.500000,2,0.822476,0.826395,0.824554,0.001451
14464.750000,2,0.845556,0.849146,0.847380,0.001137
14465.000000,2,0.863320,0.865860,0.864601,0.001048
14465.250000,2,0.881195,0.883390,0.882660,0.000700
14465.500000,2,0.896343,0.899157,0.897995,0.000906
14465.750000,2,0.913017,0.915763,0.914759,0.000780
14466.000000,2,0.924863,0.927528,0.926419,0.000978
14466.250000,2,0.935850,0.937447,0.936863,0.000575
14466.500000,2,0.941812,0.943033,0.942447,0.000389
14466.750000,2,0.947580,0.949105,0.948355,0.000510
14467.000000,2,0.950720,0.951998,0.951607,0.000386
14467.250000,2,0.955570,0.956661,0.956239,0.000394
14467.500000,2,0.955352,0.956979,0.956177,0.000453
14467.750000,2,0.955728,0.957457,0.956488,0.000605
14468.000000,2,0.954447,0.955318,0.954961,0.000314
14468.250000,2,0.956817,0.958188,0.957581,0.000463
14468.500000,2,0.961126,0.962689,0.962052,0.000488
14468.750000,2,0.972190,0.973432,0.972614,0.000362
14469.000000,2,0.982274,0.984256,0.982902,0.000553
14469.250000,2,0.993243,0.994568,0.993959,0.000360
14469.500000,2,0.999881,1.001029,1.000504,0.000379
14469.750000,2,1.007401,1.008968,1.008033,0.000517
14470.000000,2,1.012162,1.013406,1.012936,0.000344
14470.250000,2,1.019988,1.020801,1.020388,0.000218
14470.500000,2,1.024265,1.025439,1.024830,0.000383
14470.750000,2,1.028612,1.029655,1.029133,0.000378
14471.000000,2,1.028089,1.029532,1.028805,0.000456
14471.250000,2,1.029678,1.030673,1.030313,0.000337
14471.500000,2,1.030252,1.031479,1.030892,0.000362
14471.750000,2,1.035779,1.037492,1.036626,0.000484
14472.000000,2,1.044893,1.047579,1.046628,0.000856
14472.250000,2,1.047016,1.048393,1.047667,0.000410
14472.500000,2,1.047610,1.048888,1.048305,0.000401
14472.750000,2,1.047932,1.050222,1.049255,0.000757
14473.000000,2,1.047620,1.049236,1.048425,0.000517
14473.250000,2,1.054080,1.056256,1.055159,0.000691
14473.500000,2,1.064402,1.066747,1.065265,0.000682
14473.750000,2,1.081234,1.084189,1.082043,0.000875
14474.000000,2,1.095939,1.098411,1.097138,0.000714
14474.250000,2,1.110580,1.113148,1.111810,0.000780
14474.500000,2,1.119234,1.122395,1.120865,0.000861
14474.750000,2,1.129558,1.133237,1.131158,0.001026
14475.000000,2,1.138591,1.140779,1.139804,0.000707
14475.250000,2,1.150478,1.153216,1.152140,0.000947
14475.500000,2,1.160430,1.162929,1.161816,0.000802
14475.750000,2,1.169446,1.173147,1.171224,0.001158
14476.000000,2,1.234318,1.262401,1.251091,0.008986
14476.250000,2,1.177334,1.180226,1.178902,0.001106
14476.500000,2,1.180535,1.183523,1.182234,0.000963
14476.750000,2,1.189272,1.192940,1.191311,0.001120
14477.000000,2,1.199660,1.202839,1.201161,0.001076
14477.250000,2,1.211352,1.214464,1.212974,0.001133
14477.500000,2,1.219472,1.221574,1.220532,0.000776
14477.750000,2,1.226429,1.228843,1.227559,0.000715
14478.000000,2,1.230770,1.233215,1.231860,0.000731
14478.250000,2,1.238152,1.240037,1.239200,0.000557
14478.500000,2,1.244582,1.246663,1.245759,0.000696
14478.750000,2,1.254589,1.256138,1.255278,0.000551
14479.000000,2,1.260158,1.262297,1.261069,0.000605
14479.250000,2,1.266821,1.268071,1.267358,0.000401
14479.500000,2,1.268893,1.270699,1.269659,0.000527
14479.750000,2,1.275617,1.277622,1.276218,0.000530
14480.000000,2,1.281379,1.282880,1.282178,0.000434
14480.250000,2,1.291255,1.293018,1.291920,0.000520
14480.500000,2,1.298486,1.299895,1.299176,0.000516
14480.750000,2,1.306787,1.308585,1.307788,0.000567
14481.000000,2,1.311268,1.314019,1.312210,0.000796
14481.250000,2,1.317947,1.319130,1.318530,0.000388
14481.500000,2,1.321465,1.324110,1.322758,0.000870
14481.750000,2,1.327869,1.329728,1.328928,0.000676
14482.000000,2,1.330549,1.332134,1.331426,0.000525
14482.250000,2,1.334217,1.335063,1.334690,0.000316
14482.500000,2,1.333591,1.335226,1.334185,0.000457
14482.750000,2,1.336484,1.338090,1.337431,0.000546
14483.000000,2,1.341858,1.343044,1.342604,0.000393
14483.250000,2,1.353599,1.355224,1.354449,0.000508
14483.500000,2,1.364808,1.366497,1.365728,0.000538
14483.750000,2,1.378925,1.380744,1.380161,0.000605
14484.000000,2,1.389461,1.390789,1.390144,0.000469
14484.250000,2,1.398269,1.400147,1.399505,0.000563
14484.500000,2,1.402319,1.404645,1.403439,0.000705
14484.750000,2,1.407099,1.409197,1.408256,0.000690
14485.000000,2,1.407383,1.409274,1.408061,0.000610
14485.250000,2,1.405666,1.407915,1.406404,0.000636
14485.500000,2,1.396749,1.398386,1.397411,0.000479
14485.750000,2,1.385093,1.387478,1.386645,0.000677
14486.000000,2,1.368742,1.371166,1.369859,0.000815
14486.250000,2,1.350925,1.352888,1.352076,0.000656
14486.500000,2,1.326226,1.329458,1.328285,0.001021
14486.750000,2,1.301630,1.304230,1.303253,0.000879
14487.000000,2,1.267367,1.272012,1.270716,0.001337
14487.250000,2,1.233026,1.236683,1.235666,0.001275
14487.500000,2,1.191055,1.195099,1.193733,0.001425
14487.750000,2,1.148162,1.152166,1.150864,0.001288
14488.000000,2,1.099273,1.103709,1.102332,0.001542
14488.250000,2,1.047500,1.052634,1.050822,0.001856
14488.500000,2,0.987651,0.993946,0.991850,0.002182
14488.750000,2,0.926893,0.933537,0.930869,0.002314
14489.000000,2,0.858438,0.865146,0.862627,0.002315
14489.250000,2,0.789305,0.796750,0.793439,0.002542
14489.500000,2,0.716051,0.723705,0.720696,0.002650
14489.750000,2,0.646344,0.654016,0.650629,0.002590
14490.000000,2,0.576478,0.583696,0.580715,0.002555
14490.250000,2,0.513537,0.520743,0.517479,0.002464
14490.500000,2,0.454991,0.460816,0.458336,0.002039
14490.750000,2,0.405774,0.411476,0.408761,0.001918
14491.000000,2,0.362572,0.367085,0.365208,0.001549
14491.250000,2,0.330669,0.334406,0.332802,0.001259
14491.500000,2,0.305678,0.308226,0.307243,0.000841
14491.750000,2,0.292729,0.294024,0.293568,0.000467
14492.000000,3,0.309771,0.311512,0.310303,0.000484
14492.250000,3,0.312457,0.313940,0.313020,0.000434
14492.500000,3,0.320563,0.322594,0.321591,0.000668
14492.750000,3,0.333848,0.336519,0.335349,0.000872
14493.000000,3,0.353552,0.356433,0.354869,0.001020
14493.250000,3,0.377704,0.381012,0.379092,0.001165
14493.500000,3,0.407165,0.410675,0.408667,0.001173
14493.750000,3,0.441331,0.445719,0.443173,0.001445
14494.000000,3,0.481376,0.485858,0.483185,0.001431
14494.250000,3,0.525469,0.530579,0.527447,0.001648
14494.500000,3,0.573096,0.578422,0.575023,0.001694
14494.750000,3,0.621721,0.626845,0.623222,0.001706
14495.000000,3,0.669671,0.674324,0.671248,0.001485
14495.250000,3,0.716704,0.721054,0.718016,0.001476
14495.500000,3,0.761310,0.765982,0.762741,0.001470
14495.750000,3,0.802865,0.808000,0.804827,0.001461
14496.000000,3,0.841073,0.846051,0.843181,0.001340
14496.250000,3,0.874121,0.879066,0.876383,0.001415
14496.500000,3,0.901676,0.906768,0.904201,0.001460
14496.750000,3,0.924793,0.930264,0.927729,0.001613
14497.000000,3,0.946531,0.951515,0.949427,0.001445
14497.250000,3,0.965766,0.970968,0.968987,0.001695
14497.500000,3,0.984563,0.988617,0.986704,0.001314
14497.750000,3,0.998030,1.002545,1.000695,0.001529
14498.000000,3,1.007438,1.012056,1.009586,0.001599
14498.250000,3,1.011716,1.016947,1.014435,0.001653
14498.500000,3,1.014336,1.019456,1.017011,0.001748
14498.750000,3,1.015611,1.021486,1.019109,0.001842
14499.000000,3,1.018719,1.024019,1.021325,0.001863
14499.250000,3,1.021109,1.025843,1.023685,0.001580
14499.500000,3,1.022086,1.027101,1.024831,0.001735
14499.750000,3,1.021667,1.027263,1.024473,0.001705
14500.000000,3,1.021030,1.025596,1.023236,0.001413
14500.250000,3,1.017264,1.022938,1.020272,0.001774
14500.500000,3,1.013928,1.019099,1.016804,0.001622
14500.750000,3,1.008559,1.014099,1.011191,0.001740
14501.000000,3,1.000630,1.007068,1.003970,0.001904
14501.250000,3,0.993726,0.998612,0.996098,0.001649
14501.500000,3,0.987882,0.992668,0.990041,0.001673
14501.750000,3,0.985120,0.990372,0.988473,0.001609
14502.000000,3,0.989952,0.994769,0.992476,0.001595
14502.250000,3,0.997861,1.002799,1.000732,0.001559
14502.500000,3,1.007393,1.011362,1.009640,0.001431
14502.750000,3,1.015546,1.019030,1.017350,0.001357
14503.000000,3,1.021617,1.025445,1.023690,0.001313
14503.250000,3,1.026179,1.030443,1.028661,0.001407
14503.500000,3,1.032654,1.036983,1.034874,0.001654
14503.750000,3,1.039836,1.043999,1.041939,0.001318
14504.000000,3,1.047615,1.051329,1.049887,0.001122
14504.250000,3,1.053502,1.057763,1.055490,0.001471
14504.500000,3,1.058604,1.061889,1.060271,0.001096
14504.750000,3,1.063393,1.066834,1.064904,0.001113
14505.000000,3,1.068736,1.072978,1.071100,0.001369
14505.250000,3,1.077437,1.080387,1.079254,0.001008
14505.500000,3,1.086652,1.088865,1.087682,0.000786
14505.750000,3,1.091629,1.094473,1.093456,0.000959
14506.000000,3,1.094962,1.097659,1.096012,0.000869
14506.250000,3,1.094941,1.097740,1.096458,0.000869
14506.500000,3,1.096373,1.098558,1.097703,0.000688
14506.750000,3,1.101495,1.103200,1.102372,0.000616
14507.000000,3,1.108416,1.110014,1.109213,0.000570
14507.250000,3,1.115758,1.116806,1.116209,0.000338
14507.500000,3,1.119484,1.121008,1.120290,0.000480
14507.750000,3,1.120359,1.122669,1.121600,0.000614
14508.000000,3,1.122533,1.123603,1.123075,0.000414
14508.250000,3,1.126455,1.128549,1.127216,0.000679
14508.500000,3,1.135047,1.137344,1.136290,0.000756
14508.750000,3,1.147214,1.149631,1.148265,0.000872
14509.000000,3,1.157938,1.160701,1.159232,0.000715
14509.250000,3,1.165999,1.168713,1.167098,0.000881
14509.500000,3,1.171099,1.172833,1.171752,0.000516
14509.750000,3,1.175182,1.177084,1.176005,0.000615
14510.000000,3,1.180675,1.184380,1.182596,0.001169
14510.250000,3,1.189533,1.192733,1.191078,0.000869
14510.500000,3,1.198056,1.200831,1.199297,0.000868
14510.750000,3,1.201831,1.203670,1.202645,0.000568
14511.000000,3,1.201573,1.203541,1.202428,0.000584
14511.250000,3,1.199382,1.201367,1.200236,0.000609
14511.500000,3,1.199571,1.202499,1.201002,0.001020
14511.750000,3,1.205675,1.209161,1.207405,0.001169
14512.000000,3,1.216907,1.220469,1.218768,0.001231
14512.250000,3,1.228279,1.232549,1.230459,0.001324
14512.500000,3,1.237024,1.240498,1.239317,0.001129
14512.750000,3,1.241814,1.245787,1.243424,0.001449
14513.000000,3,1.244099,1.248602,1.245939,0.001534
14513.250000,3,1.247903,1.253636,1.250511,0.001650
14513.500000,3,1.256267,1.262123,1.259638,0.001985
14513.750000,3,1.269722,1.276586,1.272591,0.002190
14514.000000,3,1.283404,1.290591,1.287050,0.002174
14514.250000,3,1.295643,1.303540,1.299343,0.002667
14514.500000,3,1.304543,1.312375,1.308681,0.002331
14514.750000,3,1.311598,1.318601,1.315054,0.002328
14515.000000,3,1.317183,1.323920,1.320205,0.002220
14515.250000,3,1.320004,1.327227,1.323892,0.002269
14515.500000,3,1.320967,1.328920,1.324464,0.002533
14515.750000,3,1.319131,1.326609,1.322709,0.002457
14516.000000,3,1.316308,1.323970,1.320383,0.002585
14516.250000,3,1.315996,1.322984,1.319335,0.002262
14516.500000,3,1.318834,1.327167,1.322760,0.002580
14516.750000,3,1.325224,1.333403,1.329485,0.002803
14517.000000,3,1.333497,1.342188,1.337663,0.002698
14517.250000,3,1.340451,1.349101,1.344499,0.002739
14517.500000,3,1.344424,1.351312,1.347872,0.002485
14517.750000,3,1.342927,1.350008,1.346652,0.002388
14518.000000,3,1.337975,1.344537,1.341678,0.002167
14518.250000,3,1.330427,1.336491,1.333655,0.002114
14518.500000,3,1.317011,1.323561,1.320456,0.002167
14518.750000,3,1.298635,1.303978,1.301429,0.001881
14519.000000,3,1.271637,1.277293,1.275113,0.001855
14519.250000,3,1.238477,1.244094,1.241424,0.001781
14519.500000,3,1.199255,1.203913,1.202413,0.001475
14519.750000,3,1.155285,1.160621,1.159070,0.001634
14520.000000,3,1.108456,1.113402,1.111876,0.001654
14520.250000,3,1.054922,1.061244,1.059022,0.002089
14520.500000,3,0.996731,1.003385,1.000964,0.002298
14520.750000,3,0.933775,0.940662,0.937979,0.002342
14521.000000,3,0.867418,0.874091,0.871211,0.002287
14521.250000,3,0.798608,0.805848,0.802699,0.002567
14521.500000,3,0.729517,0.737024,0.733714,0.002581
14521.750000,3,0.661525,0.668774,0.665690,0.002499
14522.000000,3,0.596201,0.603364,0.599969,0.002465
14522.250000,3,0.534228,0.540884,0.537678,0.002298
14522.500000,3,0.477922,0.484140,0.481215,0.002212
14522.750000,3,0.428982,0.433799,0.431691,0.001625
14523.000000,3,0.387714,0.392329,0.390186,0.001530
14523.250000,3,0.355583,0.358890,0.357299,0.001123
14523.500000,3,0.332142,0.334504,0.333563,0.000761
14523.750000,3,0.317855,0.319530,0.318813,0.000484
14524.000000,4,0.301815,0.303524,0.302771,0.000574
14524.250000,4,0.306580,0.307962,0.307315,0.000473
14524.500000,4,0.317846,0.320161,0.319146,0.000795
14524.750000,4,0.338687,0.341205,0.339906,0.000928
14525.000000,4,0.365718,0.369260,0.367636,0.001306
14525.250000,4,0.400728,0.405034,0.402862,0.001518
14525.500000,4,0.441678,0.446141,0.443712,0.001607
14525.750000,4,0.488335,0.493547,0.490648,0.001831
14526.000000,4,0.538511,0.544018,0.540967,0.001976
14526.250000,4,0.592681,0.599299,0.595348,0.002212
14526.500000,4,0.648571,0.654899,0.651078,0.002193
14526.750000,4,0.706446,0.712737,0.709071,0.002059
14527.000000,4,0.763611,0.769767,0.766037,0.002191
14527.250000,4,0.821749,0.828334,0.824057,0.002183
14527.500000,4,0.877810,0.884290,0.879975,0.002078
14527.750000,4,0.932280,0.937661,0.933777,0.001792
14528.000000,4,0.980568,0.986062,0.982307,0.001745
14528.250000,4,1.024262,1.029382,1.025693,0.001676
14528.500000,4,1.060921,1.065350,1.062536,0.001517
14528.750000,4,1.092935,1.097244,1.094579,0.001357
14529.000000,4,1.117575,1.121720,1.119619,0.001300
14529.250000,4,1.137156,1.141081,1.139211,0.001271
14529.500000,4,1.149412,1.153013,1.151269,0.001326
14529.750000,4,1.154928,1.158860,1.157512,0.001298
14530.000000,4,1.156718,1.161262,1.159698,0.001550
14530.250000,4,1.158215,1.163386,1.161098,0.001609
14530.500000,4,1.161230,1.165503,1.163429,0.001547
14530.750000,4,1.166170,1.169692,1.168203,0.001320
14531.000000,4,1.169101,1.172581,1.170914,0.001262
14531.250000,4,1.169498,1.174845,1.172254,0.001672
14531.500000,4,1.167437,1.171836,1.169637,0.001361
14531.750000,4,1.165835,1.169441,1.167458,0.001107
14532.000000,4,1.166139,1.169261,1.167711,0.001105
14532.250000,4,1.171006,1.174316,1.172800,0.001129
14532.500000,4,1.179207,1.181524,1.180082,0.000722
14532.750000,4,1.187528,1.189712,1.188410,0.000682
14533.000000,4,1.191752,1.195288,1.193309,0.000963
14533.250000,4,1.195042,1.196761,1.195771,0.000639
14533.500000,4,1.194856,1.196399,1.195593,0.000472
14533.750000,4,1.196025,1.197840,1.197041,0.000496
14534.000000,4,1.197907,1.199739,1.199151,0.000500
14534.250000,4,1.201007,1.202602,1.201738,0.000542
14534.500000,4,1.199116,1.201246,1.200347,0.000566
14534.750000,4,1.195626,1.196953,1.196092,0.000390
14535.000000,4,1.187961,1.190356,1.189097,0.000851
14535.250000,4,1.183416,1.184684,1.184196,0.000394
14535.500000,4,1.181125,1.184179,1.182543,0.000984
14535.750000,4,1.184403,1.186802,1.185682,0.000851
14536.000000,4,1.187785,1.191257,1.189246,0.001121
14536.250000,4,1.189846,1.192772,1.191468,0.000944
14536.500000,4,1.188799,1.192297,1.190205,0.001105
14536.750000,4,1.186665,1.190614,1.188625,0.001131
14537.000000,4,1.184662,1.188307,1.186319,0.001146
14537.250000,4,1.184703,1.188208,1.186403,0.001258
14537.500000,4,1.184154,1.187634,1.185707,0.001054
14537.750000,4,1.182865,1.185476,1.184148,0.000850
14538.000000,4,1.177737,1.181130,1.179000,0.001060
14538.250000,4,1.171439,1.174745,1.173640,0.000986
14538.500000,4,1.166925,1.171181,1.169239,0.001427
14538.750000,4,1.167434,1.171112,1.169307,0.001302
14539.000000,4,1.168963,1.173418,1.171038,0.001302
14539.250000,4,1.172170,1.175748,1.173831,0.001176
14539.500000,4,1.172404,1.176665,1.173847,0.001418
14539.750000,4,1.170961,1.175042,1.172737,0.001315
14540.000000,4,1.197138,1.204645,1.201334,0.002497
14540.250000,4,1.166773,1.170726,1.168426,0.001277
14540.500000,4,1.165405,1.169300,1.167081,0.001382
14540.750000,4,1.164313,1.168280,1.166180,0.001438
14541.000000,4,1.159597,1.163529,1.161798,0.001240
14541.250000,4,1.155289,1.158183,1.156429,0.001008
14541.500000,4,1.148996,1.152678,1.150464,0.001178
14541.750000,4,1.147428,1.150709,1.148681,0.001001
14542.000000,4,1.150456,1.153847,1.151928,0.001108
14542.250000,4,1.160034,1.163144,1.161581,0.001080
14542.500000,4,1.170066,1.174388,1.172231,0.001260
14542.750000,4,1.180871,1.184337,1.182468,0.001068
14543.000000,4,1.186035,1.189314,1.187691,0.001100
14543.250000,4,1.188961,1.192188,1.190424,0.001074
14543.500000,4,1.188681,1.191148,1.189767,0.000889
14543.750000,4,1.186359,1.189713,1.187853,0.001129
14544.000000,4,1.181654,1.184709,1.183362,0.000862
14544.250000,4,1.175167,1.177465,1.176528,0.000776
14544.500000,4,1.166728,1.168859,1.167532,0.000658
14544.750000,4,1.158669,1.160236,1.159497,0.000559
14545.000000,4,1.152370,1.154044,1.153344,0.000474
14545.250000,4,1.150368,1.152333,1.151294,0.000583
14545.500000,4,1.149717,1.151609,1.150578,0.000673
14545.750000,4,1.149299,1.151809,1.150390,0.000674
14546.000000,4,1.146136,1.148485,1.147493,0.000647
14546.250000,4,1.142477,1.144037,1.143418,0.000520
14546.500000,4,1.138278,1.139661,1.138970,0.000377
14546.750000,4,1.137337,1.138287,1.137803,0.000338
14547.000000,4,1.137067,1.138393,1.137530,0.000385
14547.250000,4,1.137265,1.139029,1.137968,0.000574
14547.500000,4,1.134864,1.136470,1.135825,0.000531
14547.750000,4,1.131491,1.133125,1.132357,0.000419
14548.000000,4,1.125672,1.127051,1.126491,0.000416
14548.250000,4,1.122406,1.123930,1.123295,0.000567
14548.500000,4,1.119802,1.121303,1.120605,0.000517
14548.750000,4,1.118910,1.120561,1.119627,0.000489
14549.000000,4,1.114462,1.115729,1.115126,0.000423
14549.250000,4,1.106845,1.108440,1.107520,0.000591
14549.500000,4,1.094636,1.097414,1.096022,0.000971
14549.750000,4,1.083556,1.085692,1.084567,0.000753
14550.000000,4,1.071880,1.073728,1.072583,0.000721
14550.250000,4,1.061851,1.063301,1.062433,0.000431
14550.500000,4,1.049524,1.052587,1.050594,0.000942
14550.750000,4,1.034638,1.037289,1.035654,0.000982
14551.000000,4,1.012765,1.015690,1.014326,0.000936
14551.250000,4,0.986849,0.990634,0.988579,0.001347
14551.500000,4,0.955757,0.960723,0.958305,0.001564
14551.750000,4,0.924543,0.929813,0.927044,0.001793
14552.000000,4,0.890972,0.895419,0.892895,0.001455
14552.250000,4,0.853557,0.858739,0.855997,0.001730
14552.500000,4,0.810669,0.816108,0.813400,0.001897
