# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.234961,0.235879,0.235229,0.000309
14428.250000,1,0.237267,0.238316,0.237793,0.000360
14428.500000,1,0.244852,0.246742,0.245869,0.000553
14428.750000,1,0.258159,0.260211,0.259509,0.000684
14429.000000,1,0.277064,0.279693,0.278727,0.000930
14429.250000,1,0.301716,0.304440,0.303439,0.000967
14429.500000,1,0.331197,0.334293,0.333338,0.001167
14429.750000,1,0.365918,0.369714,0.368445,0.001353
14430.000000,1,0.405329,0.409478,0.407963,0.001415
14430.250000,1,0.448317,0.452942,0.451341,0.001496
14430.500000,1,0.494735,0.499311,0.497613,0.001573
14430.750000,1,0.542754,0.546976,0.545386,0.001367
14431.000000,1,0.591527,0.595432,0.594034,0.001312
14431.250000,1,0.640283,0.644657,0.642865,0.001325
14431.500000,1,0.687877,0.692083,0.690380,0.001231
14431.750000,1,0.735236,0.738722,0.736744,0.000982
14432.000000,1,0.778228,0.782142,0.780181,0.001127
14432.250000,1,0.818365,0.821054,0.819906,0.000738
14432.500000,1,0.854912,0.856650,0.855669,0.000482
14432.750000,1,0.887243,0.889650,0.888190,0.000683
14433.000000,1,0.917021,0.918642,0.918059,0.000487
14433.250000,1,0.944069,0.946472,0.945384,0.000799
14433.500000,1,0.968742,0.970733,0.970013,0.000685
14433.750000,1,0.990430,0.992797,0.991702,0.000818
14434.000000,1,1.009613,1.012001,1.011188,0.000765
14434.250000,1,1.027485,1.029820,1.028931,0.000764
14434.500000,1,1.043292,1.046214,1.045195,0.001061
14434.750000,1,1.060327,1.062060,1.061049,0.000592
14435.000000,1,1.074263,1.076867,1.075811,0.000805
14435.250000,1,1.088598,1.091635,1.089918,0.000875
14435.500000,1,1.102157,1.104360,1.103266,0.000692
14435.750000,1,1.114991,1.117086,1.116092,0.000643
14436.000000,1,1.128648,1.130187,1.129707,0.000526
14436.250000,1,1.141603,1.143477,1.142798,0.000554
14436.500000,1,1.155113,1.157665,1.156361,0.000720
14436.750000,1,1.167765,1.170242,1.169234,0.000743
14437.000000,1,1.180043,1.182231,1.181259,0.000800
14437.250000,1,1.192277,1.194918,1.193388,0.000786
14437.500000,1,1.204498,1.206594,1.205911,0.000681
14437.750000,1,1.216988,1.220433,1.219056,0.000970
14438.000000,1,1.231255,1.234283,1.233115,0.000884
14438.250000,1,1.245301,1.247813,1.246632,0.000748
14438.500000,1,1.260826,1.265857,1.263396,0.001798
14438.750000,1,1.267755,1.270756,1.269316,0.000942
14439.000000,1,1.278023,1.279968,1.278918,0.000672
14439.250000,1,1.286446,1.288950,1.287759,0.000856
14439.500000,1,1.294472,1.297704,1.295844,0.000881
14439.750000,1,1.301094,1.302836,1.302010,0.000677
14440.000000,1,1.304563,1.308081,1.306772,0.001134
14440.250000,1,1.307456,1.309656,1.308559,0.000688
14440.500000,1,1.308128,1.311718,1.309846,0.000988
14440.750000,1,1.311445,1.314642,1.312365,0.001010
14441.000000,1,1.315189,1.317506,1.316119,0.000771
14441.250000,1,1.319843,1.322352,1.320996,0.000791
14441.500000,1,1.323151,1.326208,1.324649,0.000988
14441.750000,1,1.324755,1.327788,1.326118,0.001007
14442.000000,1,1.322960,1.326188,1.324438,0.001146
14442.250000,1,1.321217,1.324305,1.322556,0.001087
14442.500000,1,1.319501,1.322164,1.320816,0.000843
14442.750000,1,1.319460,1.322287,1.320648,0.000830
14443.000000,1,1.319501,1.322207,1.320542,0.000983
14443.250000,1,1.317233,1.320090,1.318682,0.000774
14443.500000,1,1.313421,1.316386,1.314769,0.001077
14443.750000,1,1.307413,1.309807,1.308374,0.000700
14444.000000,1,1.301421,1.303667,1.302274,0.000738
14444.250000,1,1.295958,1.298835,1.297643,0.000906
14444.500000,1,1.293292,1.296059,1.294565,0.000790
14444.750000,1,1.290604,1.293514,1.292041,0.000983
14445.000000,1,1.285568,1.288432,1.287266,0.001018
14445.250000,1,1.279197,1.281892,1.280773,0.000977
14445.500000,1,1.270725,1.273356,1.272463,0.000804
14445.750000,1,1.262910,1.265890,1.264625,0.001017
14446.000000,1,1.258275,1.261157,1.259707,0.000956
14446.250000,1,1.254809,1.257213,1.256145,0.000769
14446.500000,1,1.251672,1.254975,1.253323,0.001019
14446.750000,1,1.247956,1.251041,1.249032,0.000916
14447.000000,1,1.241499,1.244614,1.242824,0.001024
14447.250000,1,1.234492,1.237830,1.236233,0.000930
14447.500000,1,1.229011,1.231760,1.230221,0.000797
14447.750000,1,1.225760,1.229114,1.226955,0.000980
14448.000000,1,1.222965,1.226611,1.224853,0.001081
14448.250000,1,1.220676,1.223443,1.222015,0.000862
14448.500000,1,1.216691,1.219008,1.218226,0.000721
14448.750000,1,1.211984,1.214181,1.213000,0.000768
14449.000000,1,1.206949,1.209425,1.208065,0.000739
14449.250000,1,1.203379,1.205133,1.204128,0.000592
14449.500000,1,1.200171,1.202024,1.201014,0.000499
14449.750000,1,1.197521,1.199752,1.198325,0.000664
14450.000000,1,1.193862,1.195512,1.194395,0.000500
14450.250000,1,1.188387,1.190514,1.189014,0.000622
14450.500000,1,1.182316,1.184849,1.183311,0.000762
14450.750000,1,1.177095,1.179619,1.178083,0.000707
14451.000000,1,1.172885,1.175671,1.173999,0.000811
14451.250000,1,1.170014,1.171919,1.171196,0.000636
14451.500000,1,1.166796,1.168865,1.167588,0.000657
14451.750000,1,1.161421,1.163614,1.162920,0.000738
14452.000000,1,1.155321,1.157413,1.156715,0.000714
14452.250000,1,1.149159,1.151530,1.150858,0.000750
14452.500000,1,1.145323,1.146853,1.146068,0.000479
14452.750000,1,1.141240,1.143714,1.142527,0.000751
14453.000000,1,1.137770,1.140004,1.138864,0.000738
14453.250000,1,1.132545,1.134651,1.133583,0.000641
14453.500000,1,1.124238,1.126204,1.125159,0.000670
14453.750000,1,1.113356,1.115199,1.114326,0.000602
14454.000000,1,1.099554,1.101794,1.100705,0.000617
14454.250000,1,1.084602,1.087249,1.085780,0.000830
14454.500000,1,1.067422,1.069347,1.068649,0.000679
14454.750000,1,1.046867,1.049065,1.047960,0.000696
14455.000000,1,1.020945,1.023000,1.022298,0.000701
14455.250000,1,0.990163,0.992733,0.991665,0.000691
14455.500000,1,0.954829,0.957399,0.956480,0.000798
14455.750000,1,0.916777,0.919000,0.918026,0.000843
14456.000000,1,0.874685,0.878498,0.876735,0.001071
14456.250000,1,0.829926,0.833177,0.831440,0.000998
14456.500000,1,0.780368,0.784828,0.782031,0.001378
14456.750000,1,0.727151,0.731721,0.728611,0.001427
14457.000000,1,0.671197,0.675932,0.672802,0.001590
14457.250000,1,0.613876,0.619202,0.615873,0.001820
14457.500000,1,0.557398,0.562893,0.559505,0.001858
14457.750000,1,0.503278,0.509126,0.505364,0.001942
14458.000000,1,0.451258,0.456718,0.453308,0.001815
14458.250000,1,0.403032,0.407851,0.404843,0.001719
14458.500000,1,0.359163,0.363844,0.360937,0.001581
14458.750000,1,0.321413,0.325615,0.323028,0.001444
14459.000000,1,0.290461,0.293939,0.291873,0.001180
14459.250000,1,0.266352,0.268977,0.267557,0.000900
14459.500000,1,0.249580,0.251531,0.250330,0.000724
14459.750000,1,0.239266,0.240334,0.239704,0.000398
14460.000000,2,0.259667,0.261425,0.260385,0.000511
14460.250000,2,0.262087,0.264137,0.263036,0.000619
14460.500000,2,0.269347,0.271817,0.270640,0.000816
14460.750000,2,0.282225,0.285061,0.283670,0.000897
14461.000000,2,0.300073,0.303186,0.301889,0.001072
14461.250000,2,0.323555,0.327353,0.325582,0.001292
14461.500000,2,0.351970,0.355945,0.354366,0.001414
14461.750000,2,0.385461,0.389785,0.387791,0.001491
14462.000000,2,0.422374,0.426952,0.425285,0.001717
14462.250000,2,0.463390,0.468720,0.466581,0.001863
14462.500000,2,0.507986,0.513543,0.511559,0.001956
14462.750000,2,0.555553,0.561898,0.559218,0.002118
14463.000000,2,0.604136,0.610367,0.608196,0.002145
14463.250000,2,0.652851,0.659113,0.656775,0.002167
14463.500000,2,0.699151,0.705097,0.703011,0.002108
14463.750000,2,0.742728,0.748862,0.746602,0.002049
14464.000000,2,0.783722,0.789427,0.787244,0.002004
14464.250000,2,0.821127,0.826632,0.824685,0.001897
14464.500000,2,0.854826,0.860834,0.858336,0.002043
14464.750000,2,0.884397,0.890193,0.887858,0.001875
14465.000000,2,0.909533,0.914025,0.912254,0.001584
14465.250000,2,0.930373,0.934931,0.932640,0.001525
14465.500000,2,0.947462,0.951903,0.949969,0.001365
14465.750000,2,0.963665,0.967783,0.965895,0.001510
14466.000000,2,0.977933,0.983321,0.980588,0.001566
14466.250000,2,0.991783,0.996203,0.994068,0.001326
14466.500000,2,1.004105,1.006986,1.005558,0.000859
14466.750000,2,1.013286,1.017410,1.015493,0.001118
14467.000000,2,1.021238,1.025140,1.023115,0.001160
14467.250000,2,1.029995,1.032451,1.031115,0.000774
14467.500000,2,1.037158,1.040279,1.038922,0.000942
14467.750000,2,1.045510,1.048566,1.047189,0.000846
14468.000000,2,1.054129,1.056603,1.055594,0.000877
14468.250000,2,1.062080,1.063944,1.063093,0.000657
14468.500000,2,1.068491,1.070430,1.069626,0.000552
14468.750000,2,1.075268,1.077341,1.076064,0.000552
14469.000000,2,1.081933,1.083997,1.082813,0.000737
14469.250000,2,1.089705,1.091899,1.090373,0.000626
14469.500000,2,1.096946,1.098625,1.097675,0.000632
14469.750000,2,1.103736,1.106217,1.104973,0.000683
14470.000000,2,1.111222,1.113591,1.112028,0.000692
14470.250000,2,1.118142,1.120018,1.119258,0.000545
14470.500000,2,1.126819,1.129554,1.127980,0.000778
14470.750000,2,1.136359,1.139707,1.137695,0.000894
14471.000000,2,1.146539,1.150270,1.148076,0.000996
14471.250000,2,1.156496,1.159995,1.158210,0.001016
14471.500000,2,1.166879,1.168335,1.167695,0.000516
14471.750000,2,1.174296,1.177811,1.176270,0.000973
14472.000000,2,1.186874,1.191271,1.189190,0.001463
14472.250000,2,1.189830,1.193275,1.191743,0.001082
14472.500000,2,1.197582,1.200761,1.199388,0.001037
14472.750000,2,1.204562,1.207545,1.206455,0.000918
14473.000000,2,1.210688,1.212532,1.211644,0.000663
14473.250000,2,1.215422,1.217254,1.216241,0.000596
14473.500000,2,1.218481,1.221511,1.220153,0.001027
14473.750000,2,1.223776,1.226654,1.225218,0.000845
14474.000000,2,1.228808,1.230913,1.230060,0.000675
14474.250000,2,1.233674,1.235517,1.234684,0.000615
14474.500000,2,1.237876,1.239908,1.239086,0.000624
14474.750000,2,1.240660,1.243306,1.242647,0.000786
14475.000000,2,1.244022,1.246957,1.245820,0.000878
14475.250000,2,1.249708,1.251597,1.250505,0.000557
14475.500000,2,1.254428,1.256884,1.255995,0.000725
14475.750000,2,1.262333,1.264210,1.263256,0.000629
14476.000000,2,1.269495,1.273039,1.271696,0.000977
14476.250000,2,1.274029,1.276636,1.275650,0.000791
14476.500000,2,1.278836,1.281594,1.279998,0.000942
14476.750000,2,1.282998,1.285505,1.284042,0.000788
14477.000000,2,1.287682,1.289929,1.288729,0.000848
14477.250000,2,1.292685,1.297159,1.294443,0.001208
14477.500000,2,1.298076,1.301863,1.299533,0.001154
14477.750000,2,1.301786,1.305693,1.303471,0.001142
14478.000000,2,1.303329,1.307410,1.305038,0.001189
14478.250000,2,1.301886,1.306008,1.303857,0.001273
14478.500000,2,1.299887,1.305957,1.302754,0.001678
14478.750000,2,1.298633,1.304626,1.301398,0.001725
14479.000000,2,1.298066,1.303072,1.300646,0.001511
14479.250000,2,1.296276,1.301649,1.298651,0.001585
14479.500000,2,1.291800,1.296966,1.294065,0.001577
14479.750000,2,1.284956,1.290118,1.287310,0.001471
14480.000000,2,1.278371,1.282315,1.280768,0.001270
14480.250000,2,1.272253,1.275732,1.274729,0.001142
14480.500000,2,1.269746,1.273029,1.271567,0.001231
14480.750000,2,1.268601,1.270529,1.269677,0.000689
14481.000000,2,1.265389,1.268345,1.267278,0.000870
14481.250000,2,1.262604,1.264566,1.263642,0.000595
14481.500000,2,1.257053,1.259225,1.258588,0.000703
14481.750000,2,1.251642,1.254194,1.253091,0.000723
14482.000000,2,1.248311,1.249837,1.249001,0.000501
14482.250000,2,1.245867,1.246983,1.246513,0.000312
14482.500000,2,1.243834,1.245814,1.244926,0.000596
14482.750000,2,1.241662,1.243197,1.242410,0.000494
14483.000000,2,1.237218,1.238923,1.238108,0.000498
14483.250000,2,1.231867,1.233739,1.233152,0.000576
14483.500000,2,1.227672,1.229474,1.228758,0.000577
14483.750000,2,1.225540,1.227407,1.226403,0.000569
14484.000000,2,1.224753,1.226923,1.225752,0.000632
14484.250000,2,1.225251,1.227171,1.225862,0.000541
14484.500000,2,1.222840,1.224919,1.224065,0.000555
14484.750000,2,1.219236,1.220970,1.220051,0.000550
14485.000000,2,1.213144,1.214935,1.214074,0.000653
14485.250000,2,1.207206,1.209205,1.208247,0.000654
14485.500000,2,1.200885,1.201961,1.201381,0.000399
14485.750000,2,1.192977,1.194951,1.193940,0.000715
14486.000000,2,1.182781,1.184882,1.183561,0.000670
14486.250000,2,1.168076,1.170885,1.169036,0.001039
14486.500000,2,1.148805,1.152229,1.150226,0.001220
14486.750000,2,1.126318,1.130619,1.127913,0.001565
14487.000000,2,1.100381,1.105576,1.102005,0.001777
14487.250000,2,1.070380,1.075075,1.072004,0.001744
14487.500000,2,1.034697,1.040608,1.036775,0.002106
14487.750000,2,0.993002,0.999579,0.995307,0.002164
14488.000000,2,0.945950,0.952775,0.948301,0.002342
14488.250000,2,0.894943,0.901239,0.897186,0.002334
14488.500000,2,0.841128,0.847669,0.843690,0.002349
14488.750000,2,0.785954,0.792940,0.788266,0.002514
14489.000000,2,0.729358,0.735513,0.731330,0.002263
14489.250000,2,0.670357,0.676953,0.672656,0.002261
14489.500000,2,0.610559,0.616797,0.613094,0.002155
14489.750000,2,0.551917,0.557919,0.554096,0.002079
14490.000000,2,0.495043,0.501021,0.497759,0.001927
14490.250000,2,0.443789,0.449098,0.446151,0.001778
14490.500000,2,0.397741,0.402211,0.399845,0.001450
14490.750000,2,0.357740,0.361504,0.359484,0.001229
14491.000000,2,0.323929,0.327129,0.325400,0.001044
14491.250000,2,0.296844,0.299702,0.298311,0.000834
14491.500000,2,0.277396,0.279413,0.278592,0.000547
14491.750000,2,0.265879,0.267262,0.266724,0.000427
14492.000000,3,0.316383,0.317107,0.316790,0.000237
14492.250000,3,0.319874,0.321820,0.320724,0.000630
14492.500000,3,0.331165,0.334000,0.332640,0.000918
14492.750000,3,0.350154,0.353973,0.352332,0.001293
14493.000000,3,0.376903,0.381418,0.379599,0.001546
14493.250000,3,0.410766,0.415888,0.413929,0.001835
14493.500000,3,0.451100,0.457085,0.454840,0.002250
14493.750000,3,0.497913,0.504581,0.502177,0.002563
14494.000000,3,0.550045,0.557681,0.554788,0.002807
14494.250000,3,0.606382,0.613994,0.611259,0.002802
14494.500000,3,0.664528,0.672126,0.669738,0.002902
14494.750000,3,0.723725,0.731631,0.728799,0.002929
14495.000000,3,0.782562,0.790018,0.787402,0.002796
14495.250000,3,0.840171,0.846995,0.844794,0.002724
14495.500000,3,0.895570,0.902382,0.900076,0.002649
14495.750000,3,0.947418,0.953639,0.951529,0.002467
14496.000000,3,0.995000,1.001056,0.998947,0.002157
14496.250000,3,1.037167,1.042543,1.040135,0.001845
14496.500000,3,1.073417,1.078444,1.075861,0.001585
14496.750000,3,1.105232,1.110930,1.107946,0.001675
14497.000000,3,1.133501,1.139106,1.135537,0.001562
14497.250000,3,1.157576,1.162953,1.159424,0.001561
14497.500000,3,1.177151,1.181898,1.178325,0.001435
14497.750000,3,1.191315,1.196152,1.192699,0.001397
14498.000000,3,1.202677,1.207804,1.204064,0.001527
14498.250000,3,1.211735,1.216252,1.212618,0.001397
14498.500000,3,1.220617,1.225051,1.221477,0.001375
14498.750000,3,1.228799,1.232876,1.229777,0.001222
14499.000000,3,1.235376,1.240812,1.236987,0.001548
14499.250000,3,1.240365,1.245192,1.241532,0.001442
14499.500000,3,1.241154,1.245312,1.242022,0.001280
14499.750000,3,1.240306,1.243805,1.241105,0.001052
14500.000000,3,1.239421,1.243615,1.241095,0.001320
14500.250000,3,1.238176,1.242279,1.239197,0.001247
14500.500000,3,1.237644,1.241957,1.238784,0.001257
14500.750000,3,1.235625,1.239335,1.236909,0.001095
14501.000000,3,1.232554,1.234725,1.233345,0.000713
14501.250000,3,1.225577,1.228527,1.226357,0.000935
14501.500000,3,1.218526,1.221666,1.219441,0.000961
14501.750000,3,1.212024,1.214524,1.212723,0.000725
14502.000000,3,1.207288,1.209883,1.208028,0.000771
14502.250000,3,1.203512,1.206036,1.204161,0.000827
14502.500000,3,1.199296,1.201797,1.200176,0.000739
14502.750000,3,1.194857,1.197568,1.195782,0.000876
14503.000000,3,1.190107,1.192586,1.191067,0.000829
14503.250000,3,1.185354,1.187107,1.186266,0.000564
14503.500000,3,1.181741,1.184439,1.183158,0.000811
14503.750000,3,1.179970,1.183495,1.181275,0.000983
14504.000000,3,1.178042,1.181074,1.179354,0.001156
14504.250000,3,1.174956,1.178312,1.176301,0.001200
14504.500000,3,1.170326,1.174495,1.172131,0.001548
14504.750000,3,1.166029,1.169937,1.167963,0.001369
14505.000000,3,1.163931,1.166660,1.165260,0.000983
14505.250000,3,1.161893,1.166101,1.163945,0.001517
14505.500000,3,1.162186,1.166619,1.163820,0.001443
14505.750000,3,1.161166,1.166350,1.163446,0.001682
14506.000000,3,1.160407,1.164661,1.162245,0.001495
14506.250000,3,1.157824,1.162743,1.160138,0.001671
14506.500000,3,1.154866,1.159716,1.157218,0.001752
14506.750000,3,1.151672,1.155960,1.153837,0.001677
14507.000000,3,1.147541,1.152608,1.150104,0.001662
14507.250000,3,1.142552,1.147868,1.145301,0.001709
14507.500000,3,1.136548,1.142163,1.139138,0.001798
14507.750000,3,1.130199,1.134910,1.132250,0.001495
14508.000000,3,1.123780,1.128960,1.126639,0.001727
14508.250000,3,1.121049,1.124780,1.123063,0.001287
14508.500000,3,1.118851,1.123741,1.121780,0.001382
14508.750000,3,1.120438,1.124051,1.122232,0.001091
14509.000000,3,1.120507,1.123652,1.122141,0.000854
14509.250000,3,1.120342,1.122683,1.121781,0.000860
14509.500000,3,1.119980,1.121954,1.121130,0.000713
14509.750000,3,1.118494,1.121314,1.120341,0.000814
14510.000000,3,1.119408,1.122511,1.121131,0.000908
14510.250000,3,1.120854,1.123588,1.122433,0.000747
14510.500000,3,1.121567,1.124727,1.123664,0.000853
14510.750000,3,1.120653,1.123662,1.122857,0.000892
14511.000000,3,1.117650,1.120822,1.120070,0.000946
14511.250000,3,1.113642,1.117857,1.116926,0.001279
14511.500000,3,1.111804,1.115543,1.114570,0.001132
14511.750000,3,1.110528,1.115627,1.114112,0.001444
14512.000000,3,1.110659,1.115656,1.114197,0.001436
14512.250000,3,1.110006,1.115150,1.113634,0.001502
14512.500000,3,1.107685,1.113264,1.111939,0.001664
14512.750000,3,1.105686,1.110892,1.109382,0.001568
14513.000000,3,1.104873,1.109875,1.108443,0.001494
14513.250000,3,1.105897,1.110668,1.109168,0.001423
14513.500000,3,1.107394,1.112906,1.111144,0.001641
14513.750000,3,1.110217,1.115400,1.114050,0.001565
14514.000000,3,1.111643,1.117727,1.115250,0.001583
14514.250000,3,1.111332,1.116603,1.114888,0.001504
14514.500000,3,1.109775,1.115922,1.113647,0.001661
14514.750000,3,1.108710,1.114651,1.113190,0.001780
14515.000000,3,1.110890,1.116396,1.114373,0.001531
14515.250000,3,1.113290,1.118200,1.116315,0.001378
14515.500000,3,1.115601,1.119176,1.117888,0.001032
14515.750000,3,1.114667,1.119521,1.117576,0.001430
14516.000000,3,1.112889,1.117766,1.115908,0.001305
14516.250000,3,1.111171,1.115193,1.113665,0.001120
14516.500000,3,1.109996,1.114071,1.112169,0.001142
14516.750000,3,1.109353,1.113057,1.112006,0.001215
14517.000000,3,1.110347,1.114142,1.112682,0.001104
14517.250000,3,1.108971,1.111772,1.110681,0.000814
14517.500000,3,1.104320,1.107660,1.106388,0.001017
14517.750000,3,1.098173,1.101212,1.100044,0.000912
14518.000000,3,1.090538,1.094400,1.092729,0.001147
14518.250000,3,1.082532,1.086060,1.084365,0.001098
14518.500000,3,1.071162,1.074450,1.073480,0.001010
14518.750000,3,1.057018,1.059538,1.058746,0.000811
14519.000000,3,1.036044,1.039356,1.037896,0.001005
14519.250000,3,1.009867,1.013174,1.011700,0.001077
14519.500000,3,0.979447,0.983028,0.981537,0.001198
14519.750000,3,0.947788,0.950905,0.949513,0.001155
14520.000000,3,0.914402,0.917479,0.915864,0.001070
14520.250000,3,0.877528,0.881923,0.879422,0.001462
14520.500000,3,0.836565,0.841219,0.838450,0.001691
14520.750000,3,0.789879,0.794906,0.791911,0.001676
14521.000000,3,0.739023,0.745138,0.741099,0.002160
14521.250000,3,0.685434,0.691491,0.687563,0.002226
14521.500000,3,0.631592,0.637703,0.634098,0.002071
14521.750000,3,0.579322,0.585352,0.581501,0.002203
14522.000000,3,0.528438,0.533824,0.530584,0.001913
14522.250000,3,0.480905,0.485948,0.482748,0.001830
14522.500000,3,0.437048,0.441953,0.438906,0.001792
14522.750000,3,0.399212,0.403157,0.400781,0.001442
14523.000000,3,0.368449,0.371516,0.369785,0.001079
14523.250000,3,0.344888,0.347129,0.345923,0.000803
14523.500000,3,0.328233,0.329800,0.329024,0.000546
14523.750000,3,0.317962,0.319275,0.318793,0.000458
14524.000000,4,0.303016,0.304448,0.303682,0.000439
14524.250000,4,0.307808,0.308713,0.308154,0.000280
14524.500000,4,0.317333,0.318618,0.317874,0.000395
14524.750000,4,0.335462,0.337619,0.336322,0.000628
14525.000000,4,0.358749,0.361611,0.360085,0.000879
14525.250000,4,0.389868,0.393605,0.391970,0.001208
14525.500000,4,0.426044,0.430294,0.428219,0.001367
14525.750000,4,0.468588,0.473794,0.471546,0.001682
14526.000000,4,0.514096,0.519275,0.517081,0.001758
14526.250000,4,0.563911,0.569503,0.567391,0.002003
14526.500000,4,0.614466,0.620457,0.618121,0.002073
14526.750000,4,0.668092,0.674538,0.672052,0.002256
14527.000000,4,0.720146,0.726374,0.723977,0.002122
14527.250000,4,0.771688,0.778284,0.775898,0.002247
14527.500000,4,0.819002,0.825433,0.822898,0.002288
14527.750000,4,0.864174,0.871000,0.868399,0.002392
14528.000000,4,0.905927,0.911810,0.909547,0.002157
14528.250000,4,0.946069,0.952489,0.950018,0.002219
14528.500000,4,0.982045,0.987146,0.985474,0.001937
14528.750000,4,1.014546,1.019822,1.018055,0.002004
14529.000000,4,1.039919,1.044381,1.043067,0.001568
14529.250000,4,1.061255,1.065526,1.064018,0.001420
14529.500000,4,1.076869,1.080079,1.078764,0.001135
14529.750000,4,1.091208,1.095461,1.093772,0.001381
14530.000000,4,1.103096,1.107455,1.105860,0.001292
14530.250000,4,1.116091,1.120030,1.118290,0.001461
14530.500000,4,1.125274,1.129121,1.126984,0.001088
14530.750000,4,1.133051,1.135815,1.134333,0.000955
14531.000000,4,1.135837,1.138722,1.137152,0.000834
14531.250000,4,1.139464,1.141445,1.140301,0.000741
14531.500000,4,1.139795,1.143978,1.141674,0.001070
14531.750000,4,1.143980,1.146178,1.145314,0.000679
14532.000000,4,1.145738,1.148394,1.146739,0.000693
14532.250000,4,1.147822,1.150476,1.148819,0.000756
14532.500000,4,1.146889,1.149094,1.147663,0.000634
14532.750000,4,1.146386,1.149074,1.147526,0.000814
14533.000000,4,1.145060,1.148354,1.146228,0.000973
14533.250000,4,1.146520,1.147903,1.146958,0.000455
14533.500000,4,1.144776,1.148343,1.146178,0.000987
14533.750000,4,1.145947,1.148153,1.146903,0.000600
14534.000000,4,1.143623,1.147092,1.144953,0.001059
14534.250000,4,1.142176,1.144990,1.143570,0.000781
14534.500000,4,1.139230,1.142677,1.140756,0.001053
14534.750000,4,1.138486,1.141314,1.140018,0.000939
14535.000000,4,1.136702,1.139924,1.137967,0.001016
14535.250000,4,1.136278,1.138376,1.137202,0.000798
14535.500000,4,1.132549,1.135031,1.133453,0.000839
14535.750000,4,1.129763,1.132125,1.130958,0.000818
14536.000000,4,1.125484,1.127766,1.126683,0.000719
14536.250000,4,1.124081,1.126390,1.125114,0.000801
14536.500000,4,1.122077,1.123962,1.123244,0.000672
14536.750000,4,1.122648,1.125342,1.124203,0.000843
14537.000000,4,1.120834,1.123385,1.122529,0.000758
14537.250000,4,1.120193,1.123089,1.121791,0.000981
14537.500000,4,1.117547,1.120455,1.119078,0.000855
14537.750000,4,1.116445,1.119170,1.118080,0.001034
14538.000000,4,1.114971,1.117414,1.116458,0.000862
14538.250000,4,1.114854,1.118456,1.117002,0.001283
14538.500000,4,1.113458,1.117560,1.115815,0.001336
14538.750000,4,1.111921,1.116897,1.114922,0.001690
14539.000000,4,1.108828,1.112378,1.110945,0.001292
14539.250000,4,1.105283,1.109752,1.108260,0.001488
14539.500000,4,1.101859,1.106063,1.104030,0.001410
14539.750000,4,1.099746,1.104941,1.102597,0.001704
14540.000000,4,1.123234,1.174946,1.159105,0.016992
14540.250000,4,1.095631,1.100803,1.098901,0.001646
14540.500000,4,1.094170,1.098020,1.096142,0.001362
14540.750000,4,1.094120,1.098398,1.096474,0.001597
14541.000000,4,1.095061,1.099498,1.097532,0.001614
14541.250000,4,1.100878,1.104866,1.102960,0.001601
14541.500000,4,1.106084,1.109870,1.108289,0.001591
14541.750000,4,1.113412,1.117834,1.115886,0.001781
14542.000000,4,1.119379,1.123531,1.121131,0.001412
14542.250000,4,1.124716,1.128351,1.126971,0.001374
14542.500000,4,1.129804,1.131931,1.130911,0.000819
14542.750000,4,1.136214,1.139668,1.137747,0.001117
14543.000000,4,1.142982,1.145957,1.144397,0.000882
14543.250000,4,1.151190,1.154217,1.152741,0.001095
14543.500000,4,1.157829,1.159724,1.159018,0.000547
14543.750000,4,1.163952,1.166049,1.164948,0.000655
14544.000000,4,1.167695,1.169136,1.168454,0.000550
14544.250000,4,1.172691,1.174880,1.174117,0.000698
14544.500000,4,1.178228,1.179881,1.179115,0.000508
14544.750000,4,1.185213,1.188169,1.186774,0.000938
14545.000000,4,1.192459,1.194418,1.193270,0.000606
14545.250000,4,1.200179,1.201762,1.201064,0.000509
14545.500000,4,1.203633,1.205641,1.204558,0.000600
14545.750000,4,1.207582,1.209020,1.208347,0.000488
14546.000000,4,1.210101,1.212519,1.210954,0.000648
14546.250000,4,1.214647,1.217021,1.215923,0.000667
14546.500000,4,1.218467,1.220655,1.219224,0.000787
14546.750000,4,1.222659,1.223616,1.223253,0.000268
14547.000000,4,1.223334,1.225160,1.224085,0.000493
14547.250000,4,1.224482,1.226412,1.225743,0.000619
14547.500000,4,1.224453,1.226776,1.225762,0.000816
14547.750000,4,1.228463,1.229569,1.228971,0.000393
14548.000000,4,1.230791,1.233999,1.232271,0.001102
14548.250000,4,1.236011,1.238168,1.237180,0.000582
14548.500000,4,1.237311,1.240433,1.238374,0.001131
14548.750000,4,1.237724,1.240272,1.238719,0.000771
14549.000000,4,1.233895,1.237867,1.235401,0.001288
14549.250000,4,1.231779,1.235843,1.232770,0.001348
14549.500000,4,1.226638,1.231644,1.228271,0.001583
14549.750000,4,1.222325,1.226934,1.223732,0.001595
14550.000000,4,1.211403,1.218385,1.213769,0.002054
14550.250000,4,1.199244,1.205136,1.201166,0.002025
14550.500000,4,1.180395,1.187117,1.182671,0.002384
14550.750000,4,1.160168,1.167946,1.162223,0.002665
14551.000000,4,1.136209,1.144034,1.138847,0.002596
14551.250000,4,1.112801,1.120373,1.115465,0.002624
14551.500000,4,1.083771,1.092613,1.086684,0.003080
14551.750000,4,1.051634,1.060253,1.054235,0.003086
14552.000000,4,1.009530,1.020537,1.013610,0.003601
14552.250000,4,0.964165,0.974912,0.967787,0.003793
14552.500000,4,0.911038,0.922260,0.914822,0.003960
