# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.274073,0.281386,0.276259,0.002465
14928.250000,1,0.274952,0.282682,0.277412,0.002581
14928.500000,1,0.278573,0.285502,0.280690,0.002316
14928.750000,1,0.285174,0.291193,0.286990,0.002050
14929.000000,1,0.294432,0.300470,0.296565,0.001914
14929.250000,1,0.307803,0.312834,0.309784,0.001488
14929.500000,1,0.324933,0.329152,0.326846,0.001293
14929.750000,1,0.346825,0.349776,0.348408,0.001123
14930.000000,1,0.372919,0.376046,0.374645,0.001173
14930.250000,1,0.403806,0.407753,0.405731,0.001301
14930.500000,1,0.439109,0.443046,0.440860,0.001283
14930.750000,1,0.476927,0.481329,0.478800,0.001366
14931.000000,1,0.516227,0.520605,0.518158,0.001416
14931.250000,1,0.556102,0.560700,0.557939,0.001475
14931.500000,1,0.596364,0.600061,0.597915,0.001127
14931.750000,1,0.635228,0.639406,0.637080,0.001409
14932.000000,1,0.673508,0.676571,0.674824,0.001023
14932.250000,1,0.708013,0.710979,0.709460,0.000958
14932.500000,1,0.738880,0.741724,0.740435,0.000968
14932.750000,1,0.766905,0.769826,0.768299,0.001019
14933.000000,1,0.793084,0.795837,0.794473,0.000936
14933.250000,1,0.816899,0.819642,0.818556,0.000957
14933.500000,1,0.838119,0.842600,0.840861,0.001357
14933.750000,1,0.857180,0.861597,0.860293,0.001379
14934.000000,1,0.874218,0.878109,0.876925,0.001351
14934.250000,1,0.888218,0.892475,0.891226,0.001326
14934.500000,1,0.901554,0.906163,0.904905,0.001456
14934.750000,1,0.914929,0.919647,0.918328,0.001485
14935.000000,1,0.927905,0.933308,0.931505,0.001720
14935.250000,1,0.939444,0.945113,0.943492,0.001833
14935.500000,1,0.950326,0.956412,0.954562,0.002095
14935.750000,1,0.960695,0.966486,0.964152,0.002126
14936.000000,1,0.969973,0.976960,0.974316,0.002375
14936.250000,1,0.981327,0.988511,0.985435,0.002606
14936.500000,1,0.992339,1.000723,0.997410,0.003278
14936.750000,1,1.004713,1.014361,1.010347,0.003579
14937.000000,1,1.015429,1.025556,1.021801,0.003725
14937.250000,1,1.024637,1.036741,1.032440,0.004265
14937.500000,1,1.033825,1.047388,1.042869,0.004708
14937.750000,1,1.044092,1.059236,1.053748,0.005160
14938.000000,1,1.054548,1.070802,1.065339,0.005637
14938.250000,1,1.064825,1.083211,1.077182,0.006193
14938.500000,1,1.078966,1.103912,1.095548,0.008431
14938.750000,1,1.080135,1.101607,1.094649,0.007333
14939.000000,1,1.084649,1.108655,1.100736,0.008131
14939.250000,1,1.089862,1.114885,1.106927,0.008452
14939.500000,1,1.096334,1.123221,1.114044,0.009008
14939.750000,1,1.102696,1.131225,1.121808,0.009597
14940.000000,1,1.109317,1.140117,1.129999,0.010439
14940.250000,1,1.114570,1.146852,1.136284,0.010914
14940.500000,1,1.117846,1.151097,1.140292,0.011194
14940.750000,1,1.118415,1.154478,1.142794,0.012174
14941.000000,1,1.119464,1.155973,1.143507,0.012288
14941.250000,1,1.117606,1.155145,1.143060,0.012745
14941.500000,1,1.115549,1.153242,1.141064,0.013057
14941.750000,1,1.113092,1.151713,1.138700,0.013346
14942.000000,1,1.110046,1.149826,1.136365,0.013567
14942.250000,1,1.108788,1.150028,1.135749,0.014137
14942.500000,1,1.110765,1.152080,1.138236,0.014027
14942.750000,1,1.116508,1.157652,1.143166,0.013907
14943.000000,1,1.122290,1.162902,1.149085,0.014030
14943.250000,1,1.128192,1.170780,1.155859,0.014324
14943.500000,1,1.133426,1.176570,1.161187,0.014454
14943.750000,1,1.139348,1.181684,1.166631,0.014405
14944.000000,1,1.144741,1.186888,1.172451,0.014332
14944.250000,1,1.150923,1.192410,1.178017,0.013930
14944.500000,1,1.157344,1.197455,1.183092,0.013741
14944.750000,1,1.159971,1.200715,1.186863,0.013895
14945.000000,1,1.163017,1.203165,1.189384,0.013719
14945.250000,1,1.166293,1.205290,1.191381,0.013007
14945.500000,1,1.168160,1.207147,1.193502,0.012953
14945.750000,1,1.171766,1.209769,1.196538,0.012649
14946.000000,1,1.176809,1.212997,1.200449,0.011984
14946.250000,1,1.182482,1.216065,1.204358,0.011063
14946.500000,1,1.186636,1.218657,1.208241,0.010670
14946.750000,1,1.191081,1.222223,1.212173,0.010309
14947.000000,1,1.197662,1.226473,1.217212,0.009522
14947.250000,1,1.204833,1.232293,1.223492,0.008977
14947.500000,1,1.213302,1.239890,1.231495,0.008621
14947.750000,1,1.223768,1.247558,1.240299,0.007770
14948.000000,1,1.235023,1.256703,1.249684,0.006801
14948.250000,1,1.245959,1.264628,1.258414,0.006090
14948.500000,1,1.254428,1.271411,1.265929,0.005473
14948.750000,1,1.264725,1.278491,1.274082,0.004307
14949.000000,1,1.274332,1.285344,1.281813,0.003460
14949.250000,1,1.283770,1.292315,1.289304,0.002670
14949.500000,1,1.292279,1.299118,1.296652,0.002107
14949.750000,1,1.302146,1.307176,1.304898,0.001479
14950.000000,1,1.312369,1.315951,1.313143,0.001227
14950.250000,1,1.319993,1.325820,1.321866,0.002277
14950.500000,1,1.327380,1.335043,1.330278,0.002712
14950.750000,1,1.334753,1.345150,1.338440,0.003878
14951.000000,1,1.340933,1.354887,1.345706,0.005080
14951.250000,1,1.347000,1.363197,1.352506,0.005866
14951.500000,1,1.352360,1.372824,1.359057,0.007023
14951.750000,1,1.358634,1.383091,1.366578,0.008468
14952.000000,1,1.362398,1.391430,1.371942,0.009839
14952.250000,1,1.366907,1.398211,1.376832,0.010750
14952.500000,1,1.367732,1.403884,1.379732,0.012237
14952.750000,1,1.370005,1.408308,1.382043,0.013164
14953.000000,1,1.370730,1.413691,1.384565,0.014663
14953.250000,1,1.370685,1.417546,1.385640,0.015904
14953.500000,1,1.369997,1.419873,1.386039,0.016975
14953.750000,1,1.367125,1.420732,1.384375,0.018246
14954.000000,1,1.361931,1.418335,1.379750,0.019408
14954.250000,1,1.351875,1.411154,1.371421,0.020012
14954.500000,1,1.338921,1.399949,1.358702,0.020806
14954.750000,1,1.321095,1.384169,1.341560,0.021394
14955.000000,1,1.296198,1.361958,1.318774,0.022017
14955.250000,1,1.266117,1.332037,1.289067,0.022144
14955.500000,1,1.229145,1.296354,1.253353,0.022327
14955.750000,1,1.187673,1.253909,1.211616,0.021843
14956.000000,1,1.141454,1.207479,1.165250,0.021858
14956.250000,1,1.090111,1.154698,1.113616,0.021412
14956.500000,1,1.034071,1.095615,1.056672,0.020198
14956.750000,1,0.972605,1.031578,0.994914,0.019354
14957.000000,1,0.904942,0.960935,0.926751,0.018064
14957.250000,1,0.834338,0.886201,0.854775,0.016785
14957.500000,1,0.761160,0.808800,0.780077,0.015317
14957.750000,1,0.687918,0.730878,0.705293,0.013729
14958.000000,1,0.615418,0.653285,0.631761,0.011972
14958.250000,1,0.547572,0.579412,0.561086,0.010063
14958.500000,1,0.482602,0.510151,0.494590,0.008652
14958.750000,1,0.424907,0.447352,0.434835,0.006977
14959.000000,1,0.375131,0.393291,0.383017,0.005705
14959.250000,1,0.334917,0.349139,0.341098,0.004441
14959.500000,1,0.305072,0.316734,0.309988,0.003623
14959.750000,1,0.286740,0.296692,0.290615,0.003087
14960.000000,2,0.270834,0.272399,0.271726,0.000558
14960.250000,2,0.278504,0.280815,0.280051,0.000802
14960.500000,2,0.282844,0.284945,0.283767,0.000692
14960.750000,2,0.303331,0.306214,0.304759,0.000944
14961.000000,2,0.319653,0.322796,0.321213,0.001076
14961.250000,2,0.352743,0.356886,0.354623,0.001264
14961.500000,2,0.380666,0.384465,0.382851,0.001378
14961.750000,2,0.424533,0.429698,0.426882,0.001647
14962.000000,2,0.461856,0.466275,0.464092,0.001503
14962.250000,2,0.512597,0.518775,0.515442,0.002011
14962.500000,2,0.555854,0.561020,0.558408,0.001674
14962.750000,2,0.610511,0.616878,0.612953,0.002144
14963.000000,2,0.653537,0.658900,0.655787,0.001662
14963.250000,2,0.704763,0.711133,0.706974,0.002199
14963.500000,2,0.742387,0.748003,0.744197,0.001824
14963.750000,2,0.785378,0.793807,0.789423,0.002596
14964.000000,2,0.818035,0.824710,0.821185,0.002163
14964.250000,2,0.853746,0.864451,0.859828,0.003303
14964.500000,2,0.877516,0.886399,0.882607,0.002813
14964.750000,2,0.901454,0.915165,0.910351,0.004450
14965.000000,2,0.914141,0.925412,0.921516,0.003600
14965.250000,2,0.930065,0.944714,0.939849,0.004829
14965.500000,2,0.936004,0.948917,0.944733,0.004344
14965.750000,2,0.947177,0.964834,0.958878,0.005874
14966.000000,2,0.948818,0.964992,0.960028,0.005433
14966.250000,2,0.955067,0.975340,0.969145,0.006732
14966.500000,2,0.951784,0.970265,0.964794,0.006160
14966.750000,2,0.954122,0.977780,0.970481,0.007832
14967.000000,2,0.950993,0.971116,0.965182,0.006797
14967.250000,2,0.954906,0.980106,0.972339,0.008473
14967.500000,2,0.954684,0.976351,0.969665,0.007303
14967.750000,2,0.960308,0.987020,0.978500,0.008971
14968.000000,2,0.959086,0.983948,0.976133,0.008361
14968.250000,2,0.964731,0.992781,0.984050,0.009445
14968.500000,2,0.964138,0.991098,0.982131,0.008896
14968.750000,2,0.970203,1.000106,0.990717,0.010113
14969.000000,2,0.969492,0.997288,0.988250,0.009312
14969.250000,2,0.976145,1.006219,0.996553,0.010239
14969.500000,2,0.974662,1.002557,0.993709,0.009583
14969.750000,2,0.981673,1.013179,1.003157,0.010722
14970.000000,2,0.984364,1.013945,1.004153,0.009925
14970.250000,2,0.998734,1.030542,1.019919,0.010736
14970.500000,2,1.008571,1.037223,1.027219,0.009801
14970.750000,2,1.024693,1.057135,1.045657,0.010806
14971.000000,2,1.032979,1.061536,1.051474,0.009455
14971.250000,2,1.045872,1.077032,1.066172,0.010599
14971.500000,2,1.050769,1.079139,1.069051,0.009505
14971.750000,2,1.063183,1.093839,1.082996,0.010444
14972.000000,2,1.074067,1.106010,1.094956,0.010870
14972.250000,2,1.079954,1.108958,1.099327,0.009780
14972.500000,2,1.082233,1.107086,1.098608,0.008558
14972.750000,2,1.087510,1.115459,1.106360,0.009418
14973.000000,2,1.086371,1.109456,1.102035,0.007803
14973.250000,2,1.092508,1.118376,1.109633,0.008624
14973.500000,2,1.095117,1.116120,1.109127,0.006905
14973.750000,2,1.105071,1.127347,1.120124,0.007498
14974.000000,2,1.108180,1.125754,1.120201,0.005937
14974.250000,2,1.116036,1.136367,1.129957,0.006681
14974.500000,2,1.118005,1.132866,1.128300,0.004893
14974.750000,2,1.126920,1.144310,1.138977,0.005809
14975.000000,2,1.133227,1.145593,1.141652,0.003980
14975.250000,2,1.149389,1.163807,1.158999,0.004513
14975.500000,2,1.160283,1.170657,1.167101,0.003171
14975.750000,2,1.178544,1.190320,1.186549,0.003579
14976.000000,2,1.385337,1.609144,1.536727,0.075188
14976.250000,2,1.204011,1.212702,1.210039,0.002765
14976.500000,2,1.213366,1.216157,1.215008,0.000931
14976.750000,2,1.228738,1.232704,1.231455,0.001171
14977.000000,2,1.233641,1.237893,1.236147,0.001474
14977.250000,2,1.248888,1.250745,1.249717,0.000619
14977.500000,2,1.247343,1.252556,1.250118,0.002052
14977.750000,2,1.257150,1.262410,1.259693,0.001578
14978.000000,2,1.255382,1.265149,1.259162,0.003316
14978.250000,2,1.267281,1.275554,1.270451,0.002587
14978.500000,2,1.266866,1.279882,1.271103,0.004317
14978.750000,2,1.277462,1.288727,1.281663,0.003793
14979.000000,2,1.274916,1.291456,1.280219,0.005551
14979.250000,2,1.282943,1.297652,1.287608,0.004963
14979.500000,2,1.276997,1.298392,1.283843,0.006986
14979.750000,2,1.284906,1.305248,1.291375,0.006692
14980.000000,2,1.281492,1.306218,1.288747,0.008351
14980.250000,2,1.290998,1.314234,1.297869,0.007820
14980.500000,2,1.286501,1.316053,1.295485,0.009818
14980.750000,2,1.295712,1.322420,1.303533,0.009011
14981.000000,2,1.290071,1.322600,1.299834,0.010995
14981.250000,2,1.299197,1.330156,1.308384,0.010581
14981.500000,2,1.296733,1.332804,1.307863,0.012246
14981.750000,2,1.308611,1.342569,1.319025,0.011492
14982.000000,2,1.307774,1.347207,1.319778,0.013594
14982.250000,2,1.318741,1.357162,1.330853,0.012821
14982.500000,2,1.317539,1.358071,1.330101,0.014013
14982.750000,2,1.327614,1.366747,1.339647,0.013523
14983.000000,2,1.323458,1.367017,1.337080,0.014883
14983.250000,2,1.332277,1.372084,1.344741,0.013638
14983.500000,2,1.326293,1.370115,1.340306,0.014994
14983.750000,2,1.332924,1.373563,1.346146,0.013814
14984.000000,2,1.326512,1.372104,1.341252,0.015475
14984.250000,2,1.335005,1.375532,1.348024,0.014084
14984.500000,2,1.328961,1.373663,1.343086,0.015483
14984.750000,2,1.335781,1.376082,1.348306,0.013790
14985.000000,2,1.326542,1.369775,1.340992,0.014579
14985.250000,2,1.327468,1.366607,1.340822,0.013214
14985.500000,2,1.312703,1.353164,1.326505,0.013675
14985.750000,2,1.307426,1.342499,1.318798,0.011975
14986.000000,2,1.283521,1.320840,1.296093,0.012517
14986.250000,2,1.267412,1.300121,1.279316,0.010689
14986.500000,2,1.235432,1.268987,1.247123,0.010993
14986.750000,2,1.210183,1.237743,1.220457,0.008832
14987.000000,2,1.168317,1.196524,1.178409,0.009194
14987.250000,2,1.133599,1.156315,1.142865,0.006980
14987.500000,2,1.083241,1.107310,1.092332,0.007547
14987.750000,2,1.040648,1.059365,1.048264,0.005682
14988.000000,2,0.982509,1.002584,0.990457,0.006156
14988.250000,2,0.934118,0.946836,0.940106,0.003810
14988.500000,2,0.870275,0.885761,0.877363,0.004539
14988.750000,2,0.818301,0.827782,0.823501,0.002858
14989.000000,2,0.750906,0.762778,0.757178,0.003607
14989.250000,2,0.696711,0.703802,0.701203,0.002377
14989.500000,2,0.628619,0.638078,0.634034,0.002959
14989.750000,2,0.575435,0.582161,0.579167,0.002152
14990.000000,2,0.511756,0.518925,0.516301,0.002537
14990.250000,2,0.465978,0.472002,0.468836,0.001997
14990.500000,2,0.411728,0.417630,0.415521,0.001993
14990.750000,2,0.376304,0.381524,0.378693,0.001782
14991.000000,2,0.334892,0.339319,0.337740,0.001521
14991.250000,2,0.313639,0.317154,0.315100,0.001353
14991.500000,2,0.287640,0.290574,0.289677,0.001038
14991.750000,2,0.282082,0.284363,0.283283,0.000789
14992.000000,3,0.324717,0.326462,0.325450,0.000631
14992.250000,3,0.330734,0.332979,0.331481,0.000757
14992.500000,3,0.338449,0.340640,0.339464,0.000665
14992.750000,3,0.358083,0.361604,0.359122,0.001136
14993.000000,3,0.379301,0.382240,0.380462,0.000908
14993.250000,3,0.411139,0.415809,0.412661,0.001577
14993.500000,3,0.444244,0.449237,0.446445,0.001509
14993.750000,3,0.488466,0.494230,0.490377,0.001988
14994.000000,3,0.531774,0.537599,0.533948,0.001857
14994.250000,3,0.582282,0.589500,0.585023,0.002478
14994.500000,3,0.630124,0.637519,0.632814,0.002325
14994.750000,3,0.682482,0.691897,0.686791,0.002874
14995.000000,3,0.732538,0.741395,0.736542,0.002616
14995.250000,3,0.784774,0.796460,0.790832,0.003531
14995.500000,3,0.833026,0.844190,0.838773,0.003345
14995.750000,3,0.879049,0.893709,0.887392,0.004455
14996.000000,3,0.918492,0.931048,0.926011,0.003823
14996.250000,3,0.954061,0.970253,0.963875,0.004919
14996.500000,3,0.982280,0.995817,0.990988,0.004212
14996.750000,3,1.006789,1.023291,1.017456,0.005368
14997.000000,3,1.024921,1.039002,1.034317,0.004747
14997.250000,3,1.039075,1.055579,1.049885,0.005469
14997.500000,3,1.047590,1.060916,1.056759,0.004559
14997.750000,3,1.055423,1.071703,1.066399,0.005430
14998.000000,3,1.061844,1.074826,1.070430,0.004451
14998.250000,3,1.068576,1.082721,1.078193,0.004788
14998.500000,3,1.071211,1.083647,1.080075,0.004303
14998.750000,3,1.074927,1.087890,1.083980,0.004401
14999.000000,3,1.073434,1.083295,1.080456,0.003425
14999.250000,3,1.072122,1.084129,1.080942,0.004156
14999.500000,3,1.071471,1.079437,1.077182,0.002816
14999.750000,3,1.072333,1.081965,1.078777,0.002962
15000.000000,3,1.153383,1.282201,1.232667,0.042185
15000.250000,3,1.074406,1.080833,1.078844,0.002292
15000.500000,3,1.071481,1.076834,1.074667,0.001645
15000.750000,3,1.072503,1.076418,1.075136,0.001346
15001.000000,3,1.070323,1.073156,1.071445,0.001116
15001.250000,3,1.071621,1.074523,1.072913,0.001124
15001.500000,3,1.067151,1.070627,1.068971,0.001273
15001.750000,3,1.067443,1.070535,1.069150,0.001309
15002.000000,3,1.060695,1.065190,1.063202,0.001750
15002.250000,3,1.060534,1.065641,1.062806,0.001881
15002.500000,3,1.057583,1.064890,1.060827,0.002666
15002.750000,3,1.064224,1.071481,1.067518,0.002675
15003.000000,3,1.069548,1.080216,1.074139,0.003906
15003.250000,3,1.083918,1.093649,1.088336,0.003692
15003.500000,3,1.092861,1.105650,1.097469,0.004519
15003.750000,3,1.105840,1.117861,1.110382,0.004377
15004.000000,3,1.112038,1.127889,1.117771,0.005635
15004.250000,3,1.123434,1.139238,1.129131,0.005451
15004.500000,3,1.128961,1.147032,1.135393,0.006323
15004.750000,3,1.138816,1.156137,1.145007,0.005963
15005.000000,3,1.141516,1.161817,1.148485,0.006930
15005.250000,3,1.149059,1.166916,1.155193,0.006154
15005.500000,3,1.149133,1.171033,1.157294,0.007256
15005.750000,3,1.159735,1.179928,1.167058,0.006846
15006.000000,3,1.165484,1.189064,1.173470,0.008070
15006.250000,3,1.177903,1.200143,1.184957,0.007546
15006.500000,3,1.182535,1.207065,1.190602,0.008245
15006.750000,3,1.190873,1.215169,1.198939,0.008131
15007.000000,3,1.192094,1.219186,1.201404,0.009074
15007.250000,3,1.201693,1.227411,1.209916,0.008674
15007.500000,3,1.205508,1.232790,1.214299,0.009292
15007.750000,3,1.215353,1.240223,1.223394,0.008550
15008.000000,3,1.216153,1.244200,1.225673,0.009216
15008.250000,3,1.221179,1.247205,1.229316,0.008707
15008.500000,3,1.216848,1.244921,1.225991,0.009418
15008.750000,3,1.220414,1.245061,1.228323,0.008504
15009.000000,3,1.219649,1.246283,1.228365,0.009075
15009.250000,3,1.227997,1.254247,1.236191,0.008850
15009.500000,3,1.230202,1.256190,1.238258,0.008772
15009.750000,3,1.234839,1.258234,1.242269,0.008184
15010.000000,3,1.228551,1.254297,1.237277,0.008599
15010.250000,3,1.227705,1.249499,1.234577,0.007489
15010.500000,3,1.219678,1.243699,1.227653,0.008032
15010.750000,3,1.219749,1.240022,1.226165,0.006766
15011.000000,3,1.212915,1.233190,1.219412,0.006870
15011.250000,3,1.208570,1.226529,1.214884,0.005892
15011.500000,3,1.196797,1.214448,1.202928,0.005847
15011.750000,3,1.190109,1.204811,1.194698,0.004862
15012.000000,3,1.179585,1.194424,1.184512,0.005067
15012.250000,3,1.179162,1.191388,1.183070,0.003981
15012.500000,3,1.177347,1.188133,1.180882,0.003650
15012.750000,3,1.182788,1.191278,1.185239,0.002859
15013.000000,3,1.181066,1.189305,1.183718,0.002708
15013.250000,3,1.184369,1.188854,1.185660,0.001564
15013.500000,3,1.179726,1.185228,1.181523,0.001852
15013.750000,3,1.181056,1.183465,1.182411,0.000849
15014.000000,3,1.177813,1.180325,1.179266,0.000948
15014.250000,3,1.179448,1.182860,1.181011,0.001087
15014.500000,3,1.175140,1.178548,1.177034,0.001170
15014.750000,3,1.173127,1.179619,1.176832,0.002404
15015.000000,3,1.167046,1.173757,1.171126,0.002335
15015.250000,3,1.164322,1.174504,1.170428,0.003500
15015.500000,3,1.161066,1.170259,1.166324,0.003092
15015.750000,3,1.160315,1.172553,1.167632,0.004421
15016.000000,3,1.156668,1.168182,1.163839,0.004000
15016.250000,3,1.154945,1.169176,1.163879,0.004930
15016.500000,3,1.150888,1.164844,1.159411,0.004857
15016.750000,3,1.150708,1.166744,1.160691,0.005715
15017.000000,3,1.149706,1.165516,1.159643,0.005555
15017.250000,3,1.152481,1.170712,1.163736,0.006406
15017.500000,3,1.152561,1.169272,1.162748,0.006043
15017.750000,3,1.151239,1.170643,1.163760,0.006803
15018.000000,3,1.145108,1.162974,1.156629,0.006228
15018.250000,3,1.137135,1.158770,1.150597,0.007172
15018.500000,3,1.124182,1.142650,1.135797,0.006299
15018.750000,3,1.107543,1.128181,1.121238,0.006893
15019.000000,3,1.085405,1.104377,1.097118,0.006226
15019.250000,3,1.059070,1.079828,1.072144,0.006852
15019.500000,3,1.026363,1.044988,1.037818,0.005954
15019.750000,3,0.991911,1.011761,1.004151,0.006314
15020.000000,3,0.953439,0.970288,0.963727,0.005434
15020.250000,3,0.913849,0.932627,0.925059,0.005849
15020.500000,3,0.869481,0.884856,0.878525,0.004762
15020.750000,3,0.823816,0.840596,0.833441,0.005061
15021.000000,3,0.772335,0.786421,0.780164,0.004289
15021.250000,3,0.721529,0.735821,0.729310,0.004341
15021.500000,3,0.666431,0.677945,0.672506,0.003770
15021.750000,3,0.614658,0.625931,0.620746,0.003524
15022.000000,3,0.561854,0.570364,0.565882,0.002821
15022.250000,3,0.513715,0.522279,0.518196,0.002751
15022.500000,3,0.467073,0.472980,0.469655,0.002101
15022.750000,3,0.427801,0.433972,0.430695,0.002121
15023.000000,3,0.390983,0.395061,0.392771,0.001572
15023.250000,3,0.364845,0.368371,0.366750,0.001349
15023.500000,3,0.342358,0.345014,0.343413,0.000952
15023.750000,3,0.331820,0.334325,0.333223,0.000892
15024.000000,4,0.267331,0.270172,0.269204,0.000893
15024.250000,4,0.271291,0.274961,0.273575,0.001145
15024.500000,4,0.279788,0.283723,0.281893,0.001159
15024.750000,4,0.296180,0.301451,0.298849,0.001560
15025.000000,4,0.317512,0.322851,0.320178,0.001602
15025.250000,4,0.346174,0.352905,0.349373,0.002034
15025.500000,4,0.379584,0.387194,0.383047,0.002317
15025.750000,4,0.420513,0.429567,0.424804,0.002750
15026.000000,4,0.466414,0.475214,0.470281,0.002749
15026.250000,4,0.517395,0.528411,0.522677,0.003319
15026.500000,4,0.571476,0.581721,0.576191,0.003220
15026.750000,4,0.629777,0.639999,0.634653,0.003218
15027.000000,4,0.688058,0.698116,0.692438,0.003306
15027.250000,4,0.748521,0.758889,0.753255,0.003341
15027.500000,4,0.808367,0.816816,0.811873,0.002952
15027.750000,4,0.867493,0.874918,0.870374,0.002607
15028.000000,4,0.920207,0.926859,0.923109,0.002200
15028.250000,4,0.969658,0.975398,0.972649,0.001941
15028.500000,4,1.011266,1.016245,1.014069,0.001470
15028.750000,4,1.048961,1.054938,1.052332,0.001709
15029.000000,4,1.079984,1.087067,1.083850,0.002105
15029.250000,4,1.107917,1.115630,1.112278,0.002486
15029.500000,4,1.128867,1.136222,1.132766,0.002653
15029.750000,4,1.146023,1.155532,1.150431,0.003241
15030.000000,4,1.158124,1.168928,1.162680,0.003873
15030.250000,4,1.172361,1.184481,1.177311,0.004270
15030.500000,4,1.185244,1.200075,1.190935,0.005154
15030.750000,4,1.204207,1.219045,1.210041,0.005082
15031.000000,4,1.221454,1.238135,1.227726,0.005900
15031.250000,4,1.239641,1.256825,1.245737,0.006351
15031.500000,4,1.251308,1.269742,1.257779,0.006583
15031.750000,4,1.261605,1.281140,1.268353,0.006926
15032.000000,4,1.266940,1.288492,1.274523,0.007545
15032.250000,4,1.272791,1.293477,1.280226,0.007179
15032.500000,4,1.273054,1.294885,1.281203,0.007550
15032.750000,4,1.272741,1.295864,1.281436,0.007844
15033.000000,4,1.267540,1.290769,1.276610,0.007986
15033.250000,4,1.264371,1.286514,1.272563,0.007486
15033.500000,4,1.258912,1.281639,1.267123,0.007725
15033.750000,4,1.257485,1.278542,1.264937,0.007300
15034.000000,4,1.253326,1.276674,1.261251,0.007858
15034.250000,4,1.250551,1.272339,1.258605,0.007454
15034.500000,4,1.242745,1.265596,1.250900,0.007606
15034.750000,4,1.237929,1.258783,1.245230,0.007066
15035.000000,4,1.231215,1.252410,1.238417,0.007069
15035.250000,4,1.231538,1.251401,1.238270,0.006779
15035.500000,4,1.232416,1.252779,1.239013,0.007111
15035.750000,4,1.235677,1.254997,1.241932,0.006590
15036.000000,4,1.234617,1.254268,1.241095,0.006706
15036.250000,4,1.231649,1.250692,1.238641,0.006308
15036.500000,4,1.226157,1.244498,1.232509,0.006298
15036.750000,4,1.224360,1.241481,1.229881,0.005746
15037.000000,4,1.220271,1.237476,1.226520,0.005815
15037.250000,4,1.220281,1.235727,1.226184,0.005097
15037.500000,4,1.216002,1.231382,1.221580,0.005172
15037.750000,4,1.211315,1.224050,1.216053,0.004269
15038.000000,4,1.201007,1.213091,1.205377,0.004140
15038.250000,4,1.192799,1.204460,1.197377,0.003744
15038.500000,4,1.186186,1.196748,1.190149,0.003473
15038.750000,4,1.183843,1.191634,1.186656,0.002660
15039.000000,4,1.178947,1.186409,1.182044,0.002493
15039.250000,4,1.176291,1.181245,1.178177,0.001671
15039.500000,4,1.168497,1.173193,1.170318,0.001424
15039.750000,4,1.164085,1.165511,1.164782,0.000405
15040.000000,4,1.201104,1.246557,1.232436,0.015701
15040.250000,4,1.157737,1.159799,1.158260,0.000640
15040.500000,4,1.156254,1.157833,1.156997,0.000576
15040.750000,4,1.156343,1.159511,1.157958,0.001108
15041.000000,4,1.153172,1.157622,1.155764,0.001521
15041.250000,4,1.150517,1.156505,1.154326,0.002207
15041.500000,4,1.149229,1.154933,1.152324,0.002048
15041.750000,4,1.148160,1.157119,1.153675,0.003026
15042.000000,4,1.147880,1.157765,1.153857,0.003257
15042.250000,4,1.149528,1.160233,1.156215,0.003695
15042.500000,4,1.149129,1.160066,1.156209,0.003778
15042.750000,4,1.148359,1.161089,1.156483,0.004447
15043.000000,4,1.145263,1.158305,1.153833,0.004645
15043.250000,4,1.143575,1.157603,1.152774,0.004941
15043.500000,4,1.138740,1.153741,1.148551,0.005189
15043.750000,4,1.134534,1.150160,1.144634,0.005508
15044.000000,4,1.127312,1.143146,1.137068,0.005568
15044.250000,4,1.120179,1.136823,1.131290,0.005833
15044.500000,4,1.115594,1.131518,1.125949,0.005520
15044.750000,4,1.114775,1.132276,1.125705,0.005835
15045.000000,4,1.115614,1.131656,1.125728,0.005627
15045.250000,4,1.118990,1.135817,1.129367,0.005842
15045.500000,4,1.119000,1.135311,1.129093,0.005591
15045.750000,4,1.118881,1.135816,1.129759,0.005849
15046.000000,4,1.115994,1.132221,1.126144,0.005538
15046.250000,4,1.114745,1.130810,1.124825,0.005626
15046.500000,4,1.110599,1.126658,1.120741,0.005595
15046.750000,4,1.107992,1.123186,1.117698,0.005260
15047.000000,4,1.102008,1.116457,1.111396,0.005120
15047.250000,4,1.095995,1.111312,1.105619,0.005424
15047.500000,4,1.089791,1.103885,1.098270,0.004883
15047.750000,4,1.086115,1.101064,1.095643,0.005140
15048.000000,4,1.086335,1.100166,1.094129,0.004684
15048.250000,4,1.088652,1.102084,1.096816,0.004659
15048.500000,4,1.090910,1.102236,1.097686,0.003949
15048.750000,4,1.092448,1.104957,1.099703,0.004291
15049.000000,4,1.091889,1.102429,1.098281,0.003688
15049.250000,4,1.091909,1.101425,1.097680,0.003450
15049.500000,4,1.089791,1.099969,1.095631,0.003418
15049.750000,4,1.089432,1.098762,1.095032,0.003460
15050.000000,4,1.086045,1.094116,1.090765,0.003000
15050.250000,4,1.081690,1.089195,1.085741,0.002667
15050.500000,4,1.070701,1.076964,1.074068,0.002393
15050.750000,4,1.057455,1.064383,1.061064,0.002384
15051.000000,4,1.038405,1.044747,1.041388,0.002158
15051.250000,4,1.016858,1.023728,1.020164,0.002188
15051.500000,4,0.988347,0.994649,0.991296,0.002016
15051.750000,4,0.955720,0.962519,0.958713,0.002073
15052.000000,4,0.915176,0.922212,0.918195,0.002169
15052.250000,4,0.871286,0.878810,0.874621,0.002248
15052.500000,4,0.822356,0.828803,0.824709,0.002124
