# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.238063,0.238987,0.238464,0.000270
13928.250000,1,0.240160,0.241107,0.240777,0.000312
13928.500000,1,0.247448,0.248427,0.247941,0.000325
13928.750000,1,0.259184,0.260818,0.259924,0.000572
13929.000000,1,0.275680,0.277597,0.276579,0.000660
13929.250000,1,0.296894,0.298821,0.297713,0.000700
13929.500000,1,0.322656,0.324919,0.323603,0.000839
13929.750000,1,0.352630,0.355584,0.353995,0.000987
13930.000000,1,0.387769,0.391781,0.389753,0.001179
13930.250000,1,0.428374,0.432275,0.430413,0.001312
13930.500000,1,0.472704,0.476808,0.475114,0.001383
13930.750000,1,0.519357,0.523477,0.521602,0.001266
13931.000000,1,0.566072,0.570160,0.568296,0.001310
13931.250000,1,0.611519,0.616514,0.614327,0.001476
13931.500000,1,0.657691,0.662588,0.660738,0.001512
13931.750000,1,0.704882,0.709573,0.707625,0.001525
13932.000000,1,0.752849,0.757829,0.755450,0.001413
13932.250000,1,0.799248,0.803435,0.801851,0.001380
13932.500000,1,0.842962,0.846389,0.845306,0.001032
13932.750000,1,0.881270,0.885332,0.883700,0.001294
13933.000000,1,0.915876,0.919543,0.918219,0.001144
13933.250000,1,0.952151,0.955787,0.954567,0.001072
13933.500000,1,0.980203,0.984063,0.982280,0.001110
13933.750000,1,1.010434,1.014142,1.012521,0.001075
13934.000000,1,1.041177,1.043177,1.042276,0.000790
13934.250000,1,1.066862,1.070068,1.068736,0.000928
13934.500000,1,1.090713,1.092789,1.091672,0.000617
13934.750000,1,1.110064,1.113048,1.111647,0.000816
13935.000000,1,1.128365,1.131345,1.130371,0.000945
13935.250000,1,1.147151,1.149861,1.148819,0.000766
13935.500000,1,1.165777,1.168630,1.167183,0.000977
13935.750000,1,1.183442,1.185595,1.184652,0.000528
13936.000000,1,1.199050,1.201074,1.199970,0.000609
13936.250000,1,1.211701,1.214508,1.212978,0.000815
13936.500000,1,1.222951,1.225039,1.223985,0.000630
13936.750000,1,1.233675,1.235435,1.234665,0.000496
13937.000000,1,1.244556,1.245853,1.245149,0.000458
13937.250000,1,1.253097,1.255754,1.254664,0.000734
13937.500000,1,1.260976,1.263543,1.262029,0.000705
13937.750000,1,1.265883,1.268042,1.267132,0.000729
13938.000000,1,1.270086,1.271976,1.271125,0.000550
13938.250000,1,1.274466,1.276968,1.275675,0.000790
13938.500000,1,1.283070,1.285824,1.284661,0.000794
13938.750000,1,1.288822,1.291217,1.289979,0.000714
13939.000000,1,1.296985,1.298817,1.298184,0.000575
13939.250000,1,1.303548,1.305239,1.304226,0.000612
13939.500000,1,1.305938,1.308559,1.307664,0.000753
13939.750000,1,1.307949,1.309772,1.308951,0.000597
13940.000000,1,1.308776,1.310957,1.309855,0.000628
13940.250000,1,1.308787,1.310099,1.309429,0.000396
13940.500000,1,1.306338,1.308153,1.307390,0.000526
13940.750000,1,1.301374,1.303452,1.302358,0.000787
13941.000000,1,1.293485,1.294924,1.294153,0.000459
13941.250000,1,1.282666,1.284446,1.283918,0.000509
13941.500000,1,1.273940,1.275757,1.275025,0.000542
13941.750000,1,1.268120,1.269804,1.268781,0.000440
13942.000000,1,1.265193,1.267106,1.266391,0.000573
13942.250000,1,1.264906,1.266366,1.265832,0.000387
13942.500000,1,1.264022,1.265466,1.264724,0.000485
13942.750000,1,1.260506,1.262111,1.261415,0.000465
13943.000000,1,1.255733,1.256787,1.256127,0.000371
13943.250000,1,1.249977,1.251131,1.250488,0.000383
13943.500000,1,1.245660,1.246786,1.246361,0.000319
13943.750000,1,1.243222,1.245510,1.244380,0.000655
13944.000000,1,1.242910,1.244065,1.243441,0.000335
13944.250000,1,1.240245,1.242232,1.241021,0.000508
13944.500000,1,1.236492,1.238418,1.237670,0.000584
13944.750000,1,1.231740,1.233308,1.232509,0.000501
13945.000000,1,1.227886,1.229049,1.228542,0.000379
13945.250000,1,1.225822,1.227674,1.226663,0.000451
13945.500000,1,1.225927,1.227356,1.226627,0.000468
13945.750000,1,1.226032,1.227844,1.226968,0.000620
13946.000000,1,1.224964,1.226716,1.225691,0.000477
13946.250000,1,1.222316,1.223479,1.223033,0.000338
13946.500000,1,1.218784,1.220453,1.219558,0.000602
13946.750000,1,1.216463,1.218476,1.217353,0.000653
13947.000000,1,1.216948,1.218986,1.217892,0.000650
13947.250000,1,1.219187,1.220773,1.220035,0.000532
13947.500000,1,1.221346,1.223207,1.222407,0.000594
13947.750000,1,1.222063,1.224393,1.223232,0.000636
13948.000000,1,1.221596,1.223384,1.222500,0.000540
13948.250000,1,1.218930,1.220536,1.219776,0.000468
13948.500000,1,1.216221,1.217606,1.217010,0.000439
13948.750000,1,1.214682,1.216070,1.215289,0.000448
13949.000000,1,1.212630,1.214915,1.213699,0.000593
13949.250000,1,1.210243,1.211863,1.211092,0.000501
13949.500000,1,1.205980,1.207576,1.206922,0.000513
13949.750000,1,1.199998,1.201204,1.200643,0.000436
13950.000000,1,1.193485,1.194995,1.194192,0.000418
13950.250000,1,1.188087,1.189051,1.188475,0.000341
13950.500000,1,1.184372,1.186055,1.185003,0.000506
13950.750000,1,1.181056,1.182723,1.182111,0.000439
13951.000000,1,1.177764,1.179425,1.178766,0.000530
13951.250000,1,1.172941,1.174120,1.173682,0.000366
13951.500000,1,1.166905,1.168724,1.168013,0.000598
13951.750000,1,1.161898,1.163645,1.162895,0.000604
13952.000000,1,1.158731,1.160398,1.159724,0.000627
13952.250000,1,1.156941,1.158132,1.157633,0.000423
13952.500000,1,1.154279,1.157341,1.156029,0.000892
13952.750000,1,1.151044,1.152920,1.152258,0.000546
13953.000000,1,1.144819,1.147115,1.146363,0.000688
13953.250000,1,1.135909,1.138445,1.137578,0.000867
13953.500000,1,1.126131,1.128214,1.127253,0.000686
13953.750000,1,1.115285,1.118397,1.117104,0.000828
13954.000000,1,1.104946,1.107642,1.106310,0.000844
13954.250000,1,1.092045,1.095110,1.093780,0.000994
13954.500000,1,1.077029,1.079615,1.078187,0.000869
13954.750000,1,1.057032,1.059634,1.058209,0.000954
13955.000000,1,1.032868,1.035959,1.034157,0.001155
13955.250000,1,1.005080,1.007854,1.006251,0.001068
13955.500000,1,0.973189,0.976760,0.974483,0.001190
13955.750000,1,0.936321,0.940541,0.938066,0.001557
13956.000000,1,0.895032,0.899874,0.897003,0.001610
13956.250000,1,0.847672,0.852746,0.849835,0.001796
13956.500000,1,0.796180,0.801766,0.798799,0.001801
13956.750000,1,0.742926,0.747940,0.745150,0.001675
13957.000000,1,0.687737,0.693574,0.690453,0.001746
13957.250000,1,0.633319,0.638874,0.635772,0.001697
13957.500000,1,0.579151,0.584330,0.581344,0.001612
13957.750000,1,0.525063,0.530541,0.527312,0.001716
13958.000000,1,0.472393,0.477691,0.474919,0.001682
13958.250000,1,0.422679,0.427441,0.424851,0.001524
13958.500000,1,0.377319,0.381983,0.379287,0.001421
13958.750000,1,0.337193,0.341391,0.339084,0.001274
13959.000000,1,0.304133,0.307258,0.305450,0.001031
13959.250000,1,0.276891,0.279550,0.278089,0.000785
13959.500000,1,0.256922,0.258953,0.257822,0.000626
13959.750000,1,0.244343,0.245927,0.244952,0.000469
13960.000000,2,0.257435,0.258252,0.257772,0.000264
13960.250000,2,0.260688,0.261623,0.261199,0.000288
13960.500000,2,0.269088,0.270422,0.269602,0.000439
13960.750000,2,0.284824,0.286974,0.285871,0.000676
13961.000000,2,0.306286,0.309279,0.307613,0.000925
13961.250000,2,0.334929,0.338609,0.336938,0.001019
13961.500000,2,0.367920,0.372239,0.370263,0.001232
13961.750000,2,0.407629,0.411783,0.409907,0.001353
13962.000000,2,0.450356,0.454589,0.452821,0.001396
13962.250000,2,0.498171,0.504188,0.501614,0.001748
13962.500000,2,0.548976,0.554974,0.552648,0.001892
13962.750000,2,0.602958,0.609246,0.606723,0.001961
13963.000000,2,0.655370,0.660855,0.658969,0.001868
13963.250000,2,0.707090,0.713081,0.710321,0.001952
13963.500000,2,0.754618,0.760528,0.758006,0.001986
13963.750000,2,0.800704,0.807160,0.804230,0.002042
13964.000000,2,0.845187,0.851148,0.848058,0.002069
13964.250000,2,0.887604,0.894363,0.890508,0.002234
13964.500000,2,0.924846,0.931166,0.927926,0.002010
13964.750000,2,0.957998,0.964774,0.960759,0.002274
13965.000000,2,0.984208,0.991084,0.987131,0.002201
13965.250000,2,1.007949,1.014033,1.010055,0.002001
13965.500000,2,1.026498,1.033724,1.029496,0.002337
13965.750000,2,1.046915,1.053236,1.049055,0.002136
13966.000000,2,1.063670,1.069868,1.065684,0.002232
13966.250000,2,1.078455,1.085163,1.080722,0.002387
13966.500000,2,1.088788,1.096217,1.091037,0.002407
13966.750000,2,1.097221,1.103911,1.099297,0.002442
13967.000000,2,1.103173,1.108859,1.105121,0.001934
13967.250000,2,1.110835,1.117180,1.113078,0.002170
13967.500000,2,1.119948,1.126114,1.122208,0.002005
13967.750000,2,1.131354,1.137618,1.133610,0.002143
13968.000000,2,1.141385,1.147496,1.144165,0.001901
13968.250000,2,1.150728,1.157267,1.153724,0.001964
13968.500000,2,1.157230,1.163468,1.159533,0.002182
13968.750000,2,1.162632,1.169658,1.165426,0.002242
13969.000000,2,1.167343,1.175286,1.170544,0.002326
13969.250000,2,1.174165,1.180481,1.176849,0.002013
13969.500000,2,1.180249,1.185486,1.182133,0.001817
13969.750000,2,1.185249,1.191385,1.187231,0.002102
13970.000000,2,1.186896,1.193118,1.188946,0.002300
13970.250000,2,1.188174,1.195194,1.190973,0.002357
13970.500000,2,1.189761,1.196128,1.191833,0.002194
13970.750000,2,1.193452,1.200269,1.196257,0.002152
13971.000000,2,1.199033,1.205798,1.201545,0.002158
13971.250000,2,1.206102,1.213222,1.209134,0.002273
13971.500000,2,1.211287,1.217514,1.213772,0.002145
13971.750000,2,1.216549,1.222458,1.218662,0.002065
13972.000000,2,1.218890,1.225221,1.221365,0.002138
13972.250000,2,1.221000,1.227352,1.223740,0.002028
13972.500000,2,1.223811,1.229713,1.226331,0.001882
13972.750000,2,1.227873,1.234298,1.230724,0.001943
13973.000000,2,1.231304,1.237269,1.233938,0.001928
13973.250000,2,1.234875,1.240245,1.237076,0.001778
13973.500000,2,1.235075,1.240638,1.237351,0.001731
13973.750000,2,1.235435,1.241701,1.238236,0.001886
13974.000000,2,1.235201,1.240265,1.237535,0.001607
13974.250000,2,1.236305,1.241482,1.239200,0.001444
13974.500000,2,1.236655,1.241711,1.239584,0.001461
13974.750000,2,1.238466,1.242724,1.240511,0.001263
13975.000000,2,1.237546,1.241481,1.239467,0.001220
13975.250000,2,1.235475,1.240330,1.237936,0.001334
13975.500000,2,1.233494,1.237607,1.235217,0.001148
13975.750000,2,1.232764,1.237706,1.235023,0.001556
13976.000000,2,1.275250,1.280824,1.277429,0.001907
13976.250000,2,1.232864,1.237100,1.235773,0.001165
13976.500000,2,1.232214,1.235659,1.234435,0.001060
13976.750000,2,1.232074,1.235070,1.233528,0.000865
13977.000000,2,1.228663,1.231744,1.230701,0.000785
13977.250000,2,1.227382,1.230330,1.228936,0.000917
13977.500000,2,1.224001,1.228104,1.226857,0.001126
13977.750000,2,1.224541,1.227686,1.226830,0.000870
13978.000000,2,1.223321,1.225618,1.225107,0.000661
13978.250000,2,1.222991,1.225064,1.224327,0.000623
13978.500000,2,1.219610,1.221895,1.221084,0.000664
13978.750000,2,1.217279,1.219637,1.218674,0.000593
13979.000000,2,1.214388,1.216146,1.215430,0.000492
13979.250000,2,1.213569,1.215855,1.214950,0.000784
13979.500000,2,1.211092,1.214862,1.213271,0.001214
13979.750000,2,1.210489,1.213579,1.212170,0.000949
13980.000000,2,1.206982,1.209818,1.209014,0.000848
13980.250000,2,1.203796,1.207128,1.205830,0.000954
13980.500000,2,1.199143,1.202429,1.201145,0.001087
13980.750000,2,1.197163,1.201254,1.199596,0.001156
13981.000000,2,1.195443,1.199313,1.197522,0.001173
13981.250000,2,1.194209,1.200464,1.197513,0.001805
13981.500000,2,1.192253,1.198753,1.195548,0.001885
13981.750000,2,1.190623,1.196452,1.193923,0.001743
13982.000000,2,1.186947,1.193171,1.190624,0.002024
13982.250000,2,1.186079,1.193382,1.189996,0.002064
13982.500000,2,1.185888,1.194572,1.190230,0.002431
13982.750000,2,1.189506,1.199654,1.194404,0.002850
13983.000000,2,1.192862,1.203025,1.197837,0.002858
13983.250000,2,1.195365,1.206016,1.200825,0.003064
13983.500000,2,1.195566,1.206546,1.201025,0.003125
13983.750000,2,1.194219,1.205805,1.200126,0.003375
13984.000000,2,1.191435,1.202234,1.196760,0.003178
13984.250000,2,1.188477,1.199303,1.193910,0.003282
13984.500000,2,1.183084,1.192821,1.188788,0.003212
13984.750000,2,1.177009,1.187280,1.183045,0.003330
13985.000000,2,1.167116,1.176686,1.172947,0.003257
13985.250000,2,1.154966,1.164742,1.161024,0.003254
13985.500000,2,1.140806,1.150908,1.146766,0.003214
13985.750000,2,1.126727,1.138274,1.133729,0.003532
13986.000000,2,1.114698,1.126370,1.120967,0.003609
13986.250000,2,1.103272,1.114836,1.109608,0.003607
13986.500000,2,1.087695,1.099201,1.093984,0.003514
13986.750000,2,1.069074,1.079965,1.075302,0.003519
13987.000000,2,1.043790,1.054247,1.049927,0.003494
13987.250000,2,1.015129,1.024818,1.021167,0.003332
13987.500000,2,0.981809,0.991517,0.987455,0.003166
13987.750000,2,0.946748,0.956314,0.952119,0.003155
13988.000000,2,0.907154,0.916300,0.912387,0.002946
13988.250000,2,0.863508,0.872073,0.868196,0.002870
13988.500000,2,0.812666,0.821558,0.817205,0.002876
13988.750000,2,0.759088,0.767009,0.762915,0.002645
13989.000000,2,0.701596,0.709302,0.705156,0.002619
13989.250000,2,0.645366,0.652516,0.648336,0.002515
13989.500000,2,0.588976,0.595196,0.591469,0.002260
13989.750000,2,0.535090,0.541082,0.537450,0.002177
13990.000000,2,0.482374,0.487665,0.484158,0.001893
13990.250000,2,0.432901,0.437986,0.434888,0.001650
13990.500000,2,0.387355,0.391457,0.388909,0.001444
13990.750000,2,0.348201,0.351932,0.349962,0.001160
13991.000000,2,0.315556,0.318460,0.316799,0.000941
13991.250000,2,0.291164,0.293260,0.291972,0.000697
13991.500000,2,0.272540,0.273986,0.273175,0.000482
13991.750000,2,0.262307,0.263069,0.262665,0.000243
13992.000000,3,0.229028,0.326618,0.308345,0.028657
13992.250000,3,0.230922,0.331806,0.310718,0.028912
13992.500000,3,0.237665,0.338115,0.317734,0.028954
13992.750000,3,0.246422,0.349158,0.329465,0.029968
13993.000000,3,0.258516,0.366222,0.346932,0.031921
13993.250000,3,0.275063,0.390011,0.370206,0.034453
13993.500000,3,0.295401,0.420477,0.398520,0.037464
13993.750000,3,0.318911,0.455923,0.431084,0.040891
13994.000000,3,0.342769,0.495958,0.466969,0.045356
13994.250000,3,0.366127,0.538854,0.505910,0.051048
13994.500000,3,0.391047,0.584738,0.547843,0.057225
13994.750000,3,0.418434,0.632933,0.592107,0.063315
13995.000000,3,0.446116,0.681504,0.636844,0.069535
13995.250000,3,0.473715,0.729316,0.680816,0.075415
13995.500000,3,0.500986,0.773570,0.722534,0.080629
13995.750000,3,0.526982,0.815113,0.761311,0.085282
13996.000000,3,0.551660,0.854132,0.797703,0.089530
13996.250000,3,0.575050,0.890349,0.831674,0.093318
13996.500000,3,0.596535,0.924667,0.863481,0.097104
13996.750000,3,0.616838,0.953907,0.891786,0.100025
13997.000000,3,0.632582,0.978479,0.914809,0.102576
13997.250000,3,0.645458,0.997861,0.932966,0.104502
13997.500000,3,0.655444,1.012355,0.947367,0.106081
13997.750000,3,0.663848,1.024732,0.958403,0.107067
13998.000000,3,0.670317,1.035420,0.968148,0.108276
13998.250000,3,0.675434,1.043222,0.976198,0.109306
13998.500000,3,0.679528,1.050401,0.981721,0.109876
13998.750000,3,0.681247,1.052382,0.984261,0.110115
13999.000000,3,0.681218,1.051507,0.983923,0.109977
13999.250000,3,0.680438,1.049898,0.982301,0.109655
13999.500000,3,0.679413,1.048943,0.981178,0.109702
13999.750000,3,0.679039,1.047495,0.980645,0.109586
14000.000000,3,0.679058,1.049597,0.981185,0.109809
14000.250000,3,0.677937,1.046550,0.979578,0.109540
14000.500000,3,0.676302,1.044821,0.976562,0.109191
14000.750000,3,0.673818,1.039693,0.972901,0.108700
14001.000000,3,0.671932,1.037019,0.970079,0.108360
14001.250000,3,0.672479,1.038296,0.970641,0.108380
14001.500000,3,0.674844,1.041764,0.974360,0.108860
14001.750000,3,0.679301,1.048400,0.980841,0.109602
14002.000000,3,0.684443,1.055438,0.987650,0.110212
14002.250000,3,0.688740,1.061702,0.993509,0.110743
14002.500000,3,0.691574,1.066749,0.997772,0.111332
14002.750000,3,0.695533,1.070439,1.001789,0.111381
14003.000000,3,0.699811,1.075537,1.006283,0.111451
14003.250000,3,0.713282,1.083158,1.014368,0.109685
14003.500000,3,0.721162,1.089341,1.021095,0.109346
14003.750000,3,0.724922,1.093262,1.025290,0.109547
14004.000000,3,0.727251,1.095535,1.027705,0.109541
14004.250000,3,0.726473,1.095193,1.028359,0.109980
14004.500000,3,0.724884,1.096610,1.028654,0.110529
14004.750000,3,0.733699,1.100170,1.033687,0.109321
14005.000000,3,0.740435,1.106323,1.040316,0.109357
14005.250000,3,0.748457,1.112717,1.047046,0.109017
14005.500000,3,0.750022,1.117292,1.050972,0.109815
14005.750000,3,0.746002,1.119393,1.052785,0.111590
14006.000000,3,0.739288,1.118167,1.051349,0.113418
14006.250000,3,0.740542,1.121565,1.053616,0.113962
14006.500000,3,0.742191,1.123435,1.056861,0.114742
14006.750000,3,0.744230,1.127330,1.060981,0.115562
14007.000000,3,0.749124,1.131911,1.066465,0.116040
14007.250000,3,0.749393,1.132908,1.067662,0.116081
14007.500000,3,0.759798,1.144681,1.072777,0.114506
14007.750000,3,0.766610,1.141753,1.076191,0.112915
14008.000000,3,0.786592,1.151657,1.085144,0.109046
14008.250000,3,0.816469,1.165970,1.097579,0.103574
14008.500000,3,0.849449,1.185360,1.111702,0.098224
14008.750000,3,0.876458,1.202444,1.120754,0.092733
14009.000000,3,0.913750,1.218171,1.130422,0.084299
14009.250000,3,0.969073,1.232787,1.143671,0.072459
14009.500000,3,1.051092,1.247206,1.158748,0.054284
14009.750000,3,1.111581,1.258920,1.173829,0.040561
14010.000000,3,1.133291,1.269573,1.190641,0.040959
14010.250000,3,1.157080,1.288981,1.204086,0.049335
14010.500000,3,1.156084,1.325571,1.213223,0.056491
14010.750000,3,1.156748,1.375911,1.222428,0.066892
14011.000000,3,1.158489,1.419547,1.227033,0.077180
14011.250000,3,1.159063,1.489125,1.235055,0.096223
14011.500000,3,1.158912,1.521892,1.237200,0.105249
14011.750000,3,1.164608,1.559386,1.241282,0.115205
14012.000000,3,1.172860,1.585018,1.246510,0.121488
14012.250000,3,1.183266,1.586924,1.250383,0.120356
14012.500000,3,1.192381,1.584496,1.256766,0.117467
14012.750000,3,1.199139,1.598466,1.265003,0.120393
14013.000000,3,1.206936,1.626646,1.276150,0.128409
14013.250000,3,1.207944,1.607648,1.276503,0.122973
14013.500000,3,1.206378,1.588982,1.281618,0.116768
14013.750000,3,1.207963,1.563621,1.287335,0.108312
14014.000000,3,1.208211,1.527924,1.286757,0.098580
14014.250000,3,1.206754,1.453127,1.278732,0.078545
14014.500000,3,1.206943,1.429141,1.278842,0.074339
14014.750000,3,1.210035,1.441656,1.286851,0.080054
14015.000000,3,1.216962,1.483114,1.300557,0.092509
14015.250000,3,1.223433,1.533443,1.313273,0.105215
14015.500000,3,1.229957,1.619069,1.330171,0.125940
14015.750000,3,1.236035,1.712884,1.347751,0.147785
14016.000000,3,1.243583,1.805966,1.363258,0.171068
14016.250000,3,1.254708,1.924981,1.381588,0.203039
14016.500000,3,1.259227,2.014009,1.396019,0.227070
14016.750000,3,1.264439,2.124915,1.414761,0.258787
14017.000000,3,1.268413,2.155624,1.422467,0.266423
14017.250000,3,1.270881,2.166122,1.424066,0.269271
14017.500000,3,1.272625,2.218539,1.431592,0.284811
14017.750000,3,1.272466,2.278503,1.438969,0.303368
14018.000000,3,1.271931,2.332907,1.443905,0.321067
14018.250000,3,1.268215,2.379012,1.444636,0.337134
14018.500000,3,1.261219,2.337503,1.426659,0.328372
14018.750000,3,1.246939,2.208182,1.394172,0.292953
14019.000000,3,1.226366,2.127755,1.363449,0.274367
14019.250000,3,1.202216,2.018164,1.321881,0.249753
14019.500000,3,1.172427,1.896459,1.277292,0.222045
14019.750000,3,1.136755,1.765080,1.228785,0.192659
14020.000000,3,1.098225,1.605250,1.174692,0.155201
14020.250000,3,1.055347,1.443452,1.115084,0.119006
14020.500000,3,1.002304,1.318065,1.055077,0.096057
14020.750000,3,0.947351,1.196109,0.991382,0.075530
14021.000000,3,0.883211,1.063476,0.921420,0.053589
14021.250000,3,0.817287,0.942500,0.851306,0.035982
14021.500000,3,0.749352,0.797875,0.773159,0.015158
14021.750000,3,0.671014,0.711047,0.696243,0.013506
14022.000000,3,0.563601,0.645872,0.624134,0.023447
14022.250000,3,0.466934,0.582673,0.555587,0.032628
14022.500000,3,0.392928,0.521959,0.494438,0.036962
14022.750000,3,0.338672,0.462290,0.439680,0.036413
14023.000000,3,0.298122,0.417669,0.394433,0.034648
14023.250000,3,0.269587,0.380754,0.358546,0.031986
14023.500000,3,0.251132,0.354553,0.333661,0.029734
14023.750000,3,0.239492,0.339596,0.318432,0.028551
14024.000000,4,0.299719,0.323212,0.307915,0.006863
14024.250000,4,0.303336,0.330917,0.312852,0.007945
14024.500000,4,0.315086,0.352794,0.325875,0.010960
14024.750000,4,0.334235,0.384121,0.347164,0.014457
14025.000000,4,0.362131,0.426340,0.376390,0.019101
14025.250000,4,0.396667,0.482640,0.414684,0.026192
14025.500000,4,0.438135,0.552932,0.459382,0.034903
14025.750000,4,0.486707,0.638115,0.511730,0.046671
14026.000000,4,0.536495,0.720895,0.566480,0.056311
14026.250000,4,0.590450,0.786604,0.621831,0.059513
14026.500000,4,0.647587,0.832875,0.677641,0.055880
14026.750000,4,0.708923,0.883397,0.737459,0.052392
14027.000000,4,0.772095,0.916002,0.796468,0.043078
14027.250000,4,0.831667,0.920413,0.851537,0.025329
14027.500000,4,0.889472,0.923853,0.903534,0.009451
14027.750000,4,0.942630,0.966517,0.954687,0.006677
14028.000000,4,0.990421,1.011839,1.001163,0.006770
14028.250000,4,1.032879,1.055464,1.044487,0.007133
14028.500000,4,1.068936,1.094505,1.082206,0.007351
14028.750000,4,1.100461,1.128453,1.115513,0.007879
14029.000000,4,1.128436,1.154808,1.141935,0.007593
14029.250000,4,1.147229,1.171987,1.160566,0.007569
14029.500000,4,1.157711,1.182909,1.171524,0.007870
14029.750000,4,1.164452,1.192095,1.180500,0.008419
14030.000000,4,1.170073,1.199366,1.188035,0.009145
14030.250000,4,1.179995,1.210087,1.198544,0.009431
14030.500000,4,1.189356,1.220898,1.209001,0.010061
14030.750000,4,1.199208,1.228976,1.218604,0.009956
14031.000000,4,1.205809,1.236227,1.224543,0.009921
14031.250000,4,1.210590,1.241848,1.227229,0.009524
14031.500000,4,1.211870,1.241848,1.226550,0.009081
14031.750000,4,1.215331,1.248739,1.227939,0.009587
14032.000000,4,1.215911,1.248839,1.228421,0.009679
14032.250000,4,1.221512,1.258261,1.232775,0.010602
14032.500000,4,1.222432,1.260431,1.234232,0.011032
14032.750000,4,1.221762,1.264512,1.234837,0.012060
14033.000000,4,1.218412,1.260131,1.231874,0.011834
14033.250000,4,1.212631,1.260011,1.228343,0.013003
14033.500000,4,1.207120,1.250970,1.223021,0.012350
14033.750000,4,1.205863,1.249029,1.220795,0.012158
14034.000000,4,1.202843,1.246919,1.218768,0.012146
14034.250000,4,1.200234,1.241348,1.216218,0.011179
14034.500000,4,1.195185,1.233016,1.210601,0.010397
14034.750000,4,1.188836,1.225535,1.204298,0.009955
14035.000000,4,1.180617,1.213973,1.196610,0.009200
14035.250000,4,1.176078,1.209352,1.192146,0.009005
14035.500000,4,1.171689,1.200050,1.187675,0.008679
14035.750000,4,1.170859,1.198050,1.185652,0.008841
14036.000000,4,1.167729,1.193829,1.182692,0.008996
14036.250000,4,1.163400,1.187685,1.177995,0.009102
14036.500000,4,1.156021,1.179703,1.170977,0.008970
14036.750000,4,1.150340,1.175587,1.165697,0.009210
14037.000000,4,1.144579,1.171293,1.160687,0.009212
14037.250000,4,1.141088,1.168343,1.157861,0.009236
14037.500000,4,1.138638,1.164427,1.154933,0.009240
14037.750000,4,1.135387,1.160800,1.151143,0.009112
14038.000000,4,1.128396,1.153964,1.144461,0.009045
14038.250000,4,1.121505,1.147059,1.137470,0.009099
14038.500000,4,1.114183,1.140323,1.130714,0.009052
14038.750000,4,1.109123,1.135131,1.125745,0.009056
14039.000000,4,1.104802,1.131454,1.121475,0.009204
14039.250000,4,1.100591,1.126472,1.117215,0.009059
14039.500000,4,1.094920,1.119680,1.111076,0.008732
14039.750000,4,1.087329,1.112823,1.103620,0.008870
14040.000000,4,1.104312,1.131240,1.120446,0.008973
14040.250000,4,1.074086,1.100226,1.090879,0.008843
14040.500000,4,1.072406,1.098163,1.088946,0.008909
14040.750000,4,1.073976,1.100346,1.090933,0.008841
14041.000000,4,1.076937,1.103445,1.093758,0.009164
14041.250000,4,1.079317,1.106086,1.096269,0.009053
14041.500000,4,1.080128,1.106515,1.096871,0.008895
14041.750000,4,1.079457,1.106383,1.097105,0.008986
14042.000000,4,1.079827,1.106295,1.097346,0.008906
14042.250000,4,1.085929,1.109793,1.102490,0.006948
14042.500000,4,1.098741,1.124107,1.113275,0.006157
14042.750000,4,1.110513,1.149402,1.124694,0.010709
14043.000000,4,1.117643,1.167109,1.131892,0.014799
14043.250000,4,1.117892,1.168929,1.134987,0.016409
14043.500000,4,1.115052,1.176658,1.135366,0.020555
14043.750000,4,1.112980,1.182257,1.136074,0.023001
14044.000000,4,1.111146,1.180607,1.132651,0.021849
14044.250000,4,1.109552,1.181347,1.130433,0.022527
14044.500000,4,1.107639,1.184416,1.128222,0.024665
14044.750000,4,1.101381,1.179017,1.125275,0.025373
14045.000000,4,1.093000,1.164270,1.119886,0.024059
14045.250000,4,1.091569,1.155335,1.117296,0.023350
14045.500000,4,1.095580,1.158754,1.116568,0.022713
14045.750000,4,1.099101,1.161584,1.120150,0.022555
14046.000000,4,1.102991,1.160904,1.125803,0.021615
14046.250000,4,1.106432,1.159104,1.130464,0.019061
14046.500000,4,1.111683,1.162659,1.136059,0.018451
14046.750000,4,1.121465,1.168523,1.139984,0.015819
14047.000000,4,1.127276,1.174458,1.142686,0.017080
14047.250000,4,1.128536,1.177618,1.145696,0.017525
14047.500000,4,1.132197,1.183480,1.149903,0.018340
14047.750000,4,1.133057,1.186170,1.150712,0.017483
14048.000000,4,1.126686,1.171802,1.146298,0.013823
14048.250000,4,1.116504,1.148016,1.136937,0.008659
14048.500000,4,1.109443,1.136412,1.127389,0.007887
14048.750000,4,1.104352,1.133103,1.122201,0.009039
14049.000000,4,1.102061,1.129406,1.119235,0.009040
14049.250000,4,1.099951,1.127553,1.117238,0.009224
14049.500000,4,1.097090,1.125181,1.114087,0.009334
14049.750000,4,1.091860,1.120008,1.108685,0.008973
14050.000000,4,1.084598,1.111458,1.100515,0.008940
14050.250000,4,1.074767,1.100924,1.090337,0.008722
14050.500000,4,1.061824,1.087520,1.077438,0.008774
14050.750000,4,1.048552,1.074056,1.063756,0.008726
14051.000000,4,1.032029,1.056745,1.046248,0.008354
14051.250000,4,1.012166,1.035359,1.025526,0.007877
14051.500000,4,0.985373,1.007415,0.998454,0.007283
14051.750000,4,0.952764,0.975103,0.966012,0.006843
14052.000000,4,0.914671,0.936549,0.928086,0.006380
14052.250000,4,0.873641,0.894589,0.886196,0.005763
14052.500000,4,0.826874,0.847569,0.840147,0.005525
