# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.236544,0.247162,0.242477,0.003745
14428.250000,1,0.238897,0.250561,0.244570,0.003479
14428.500000,1,0.246169,0.257823,0.252894,0.003653
14428.750000,1,0.257976,0.271054,0.265496,0.003923
14429.000000,1,0.274830,0.291317,0.282326,0.005075
14429.250000,1,0.296217,0.308920,0.302203,0.003745
14429.500000,1,0.322037,0.338034,0.327826,0.004532
14429.750000,1,0.352509,0.373930,0.359039,0.006043
14430.000000,1,0.388972,0.412688,0.395542,0.006790
14430.250000,1,0.430382,0.461322,0.437742,0.009130
14430.500000,1,0.475434,0.513329,0.484005,0.011388
14430.750000,1,0.523046,0.560910,0.530322,0.011706
14431.000000,1,0.569983,0.611455,0.578137,0.012754
14431.250000,1,0.616998,0.663677,0.625816,0.014493
14431.500000,1,0.663705,0.705055,0.672139,0.012789
14431.750000,1,0.711773,0.752170,0.721094,0.012436
14432.000000,1,0.760308,0.789356,0.768332,0.009065
14432.250000,1,0.807898,0.837843,0.817740,0.009864
14432.500000,1,0.851426,0.875504,0.861337,0.008752
14432.750000,1,0.890374,0.919615,0.901762,0.009616
14433.000000,1,0.923770,0.956498,0.936410,0.009842
14433.250000,1,0.960472,0.987110,0.971454,0.007610
14433.500000,1,0.988670,1.011254,0.998169,0.006345
14433.750000,1,1.020140,1.047063,1.031449,0.008032
14434.000000,1,1.049480,1.082414,1.062729,0.009747
14434.250000,1,1.077416,1.113588,1.090770,0.011141
14434.500000,1,1.100525,1.138300,1.115236,0.011539
14434.750000,1,1.121136,1.150845,1.133602,0.008939
14435.000000,1,1.141897,1.168451,1.152963,0.008489
14435.250000,1,1.160490,1.186097,1.171749,0.007707
14435.500000,1,1.177900,1.201818,1.189138,0.007354
14435.750000,1,1.195570,1.217469,1.205486,0.006389
14436.000000,1,1.210863,1.231920,1.220413,0.006022
14436.250000,1,1.223359,1.242261,1.231059,0.005805
14436.500000,1,1.235105,1.252563,1.242189,0.005467
14436.750000,1,1.244588,1.261842,1.251444,0.005737
14437.000000,1,1.253436,1.270735,1.261252,0.005894
14437.250000,1,1.260073,1.278188,1.269259,0.006405
14437.500000,1,1.264892,1.285203,1.275506,0.006513
14437.750000,1,1.268135,1.289881,1.278848,0.006558
14438.000000,1,1.271729,1.293680,1.281964,0.006546
14438.250000,1,1.274660,1.299267,1.286526,0.007135
14438.500000,1,1.285042,1.307774,1.294966,0.006756
14438.750000,1,1.289078,1.312622,1.300318,0.007010
14439.000000,1,1.298023,1.319819,1.308099,0.006578
14439.250000,1,1.301477,1.326017,1.313477,0.007161
14439.500000,1,1.306185,1.329355,1.316869,0.006920
14439.750000,1,1.305633,1.329685,1.317159,0.007051
14440.000000,1,1.306948,1.329795,1.317656,0.006722
14440.250000,1,1.303967,1.328665,1.315965,0.007194
14440.500000,1,1.301306,1.325427,1.312992,0.007226
14440.750000,1,1.294429,1.319099,1.306610,0.007311
14441.000000,1,1.286507,1.310803,1.298110,0.007255
14441.250000,1,1.275112,1.299667,1.286657,0.007190
14441.500000,1,1.265695,1.289211,1.276959,0.006940
14441.750000,1,1.257874,1.281245,1.269451,0.006849
14442.000000,1,1.256217,1.278925,1.266621,0.006802
14442.250000,1,1.251509,1.276666,1.264353,0.007173
14442.500000,1,1.251860,1.273628,1.262339,0.006543
14442.750000,1,1.245374,1.270719,1.257830,0.007306
14443.000000,1,1.241178,1.263532,1.251914,0.006759
14443.250000,1,1.232483,1.257264,1.244802,0.007311
14443.500000,1,1.229190,1.252056,1.239950,0.006706
14443.750000,1,1.225225,1.248368,1.236706,0.006955
14444.000000,1,1.224713,1.246499,1.235772,0.006525
14444.250000,1,1.220124,1.242150,1.232237,0.006615
14444.500000,1,1.216651,1.237212,1.227445,0.006254
14444.750000,1,1.209713,1.231994,1.221505,0.006890
14445.000000,1,1.205747,1.226966,1.216044,0.006341
14445.250000,1,1.200637,1.224397,1.212536,0.006777
14445.500000,1,1.201029,1.222878,1.211462,0.006431
14445.750000,1,1.198669,1.221998,1.210489,0.006741
14446.000000,1,1.197565,1.219869,1.208599,0.006424
14446.250000,1,1.192575,1.215601,1.204453,0.006649
14446.500000,1,1.189634,1.211633,1.200729,0.006599
14446.750000,1,1.184614,1.208264,1.197205,0.007059
14447.000000,1,1.186883,1.207654,1.197101,0.006271
14447.250000,1,1.186521,1.208724,1.197963,0.006425
14447.500000,1,1.188549,1.210143,1.200010,0.006331
14447.750000,1,1.187365,1.210013,1.199786,0.006616
14448.000000,1,1.186702,1.208764,1.198157,0.006442
14448.250000,1,1.181642,1.204405,1.194239,0.006615
14448.500000,1,1.179865,1.200877,1.191219,0.006233
14448.750000,1,1.176230,1.198588,1.188556,0.006517
14449.000000,1,1.175718,1.196729,1.186627,0.006144
14449.250000,1,1.171130,1.193570,1.183522,0.006548
14449.500000,1,1.167195,1.189781,1.178781,0.006503
14449.750000,1,1.159163,1.181984,1.171676,0.006601
14450.000000,1,1.154334,1.174917,1.165166,0.006025
14450.250000,1,1.147537,1.168510,1.159095,0.006111
14450.500000,1,1.143993,1.165021,1.155285,0.006182
14450.750000,1,1.140499,1.161553,1.151977,0.006248
14451.000000,1,1.138320,1.158234,1.148503,0.005754
14451.250000,1,1.131001,1.153196,1.143042,0.006326
14451.500000,1,1.127658,1.147448,1.137956,0.005800
14451.750000,1,1.120731,1.141691,1.132196,0.006026
14452.000000,1,1.118622,1.138762,1.128988,0.005853
14452.250000,1,1.115791,1.136723,1.126904,0.006118
14452.500000,1,1.115791,1.134254,1.125355,0.005667
14452.750000,1,1.110871,1.130825,1.121713,0.005955
14453.000000,1,1.106584,1.125707,1.116158,0.005526
14453.250000,1,1.098272,1.117251,1.108577,0.005187
14453.500000,1,1.094868,1.107135,1.101500,0.003385
14453.750000,1,1.083342,1.111099,1.096002,0.007308
14454.000000,1,1.081485,1.122998,1.092919,0.013654
14454.250000,1,1.071974,1.127529,1.085908,0.017878
14454.500000,1,1.057414,1.123605,1.072306,0.021382
14454.750000,1,1.037723,1.118627,1.059840,0.025495
14455.000000,1,1.014309,1.101878,1.047113,0.030464
14455.250000,1,0.989798,1.100561,1.030191,0.037270
14455.500000,1,0.959231,1.079959,1.008534,0.041126
14455.750000,1,0.925473,1.057088,0.970978,0.040641
14456.000000,1,0.885399,0.966242,0.919498,0.023685
14456.250000,1,0.839105,0.960542,0.878745,0.035456
14456.500000,1,0.788844,0.929726,0.827594,0.042114
14456.750000,1,0.736400,0.815084,0.768539,0.023761
14457.000000,1,0.682226,0.756406,0.708930,0.022923
14457.250000,1,0.628177,0.692314,0.654955,0.021056
14457.500000,1,0.574829,0.626187,0.600172,0.018360
14457.750000,1,0.521749,0.586716,0.543726,0.020976
14458.000000,1,0.469588,0.498748,0.482002,0.009856
14458.250000,1,0.420608,0.449599,0.430180,0.008372
14458.500000,1,0.375944,0.410169,0.386735,0.009704
14458.750000,1,0.336479,0.373232,0.347680,0.012078
14459.000000,1,0.302925,0.335349,0.314769,0.011640
14459.250000,1,0.275634,0.292449,0.284207,0.005692
14459.500000,1,0.255888,0.270003,0.262844,0.004375
14459.750000,1,0.243026,0.254833,0.248887,0.003836
14460.000000,2,0.242181,0.257184,0.249315,0.003835
14460.250000,2,0.249145,0.260988,0.253821,0.003320
14460.500000,2,0.258380,0.269819,0.263216,0.003475
14460.750000,2,0.276759,0.291752,0.282752,0.005841
14461.000000,2,0.297026,0.317621,0.304630,0.006706
14461.250000,2,0.327336,0.341611,0.335674,0.005364
14461.500000,2,0.358282,0.378799,0.370774,0.007124
14461.750000,2,0.402663,0.425986,0.415185,0.008501
14462.000000,2,0.443961,0.483050,0.460406,0.011284
14462.250000,2,0.491035,0.547664,0.515234,0.016001
14462.500000,2,0.538821,0.611292,0.570201,0.021686
14462.750000,2,0.594075,0.668971,0.624419,0.022798
14463.000000,2,0.644187,0.742701,0.680843,0.031867
14463.250000,2,0.695754,0.763350,0.727633,0.023228
14463.500000,2,0.740958,0.804753,0.772924,0.021220
14463.750000,2,0.788891,0.892083,0.827255,0.030517
14464.000000,2,0.835747,0.943487,0.873600,0.031350
14464.250000,2,0.880644,0.966177,0.925493,0.029331
14464.500000,2,0.920882,0.990840,0.960835,0.024043
14464.750000,2,0.959026,1.040786,0.999270,0.030010
14465.000000,2,0.976979,1.068255,1.025079,0.031961
14465.250000,2,1.000040,1.106687,1.044560,0.033714
14465.500000,2,1.017172,1.093101,1.056399,0.026408
14465.750000,2,1.043798,1.127309,1.076323,0.026587
14466.000000,2,1.056489,1.140527,1.097289,0.025252
14466.250000,2,1.065560,1.174984,1.110975,0.031020
14466.500000,2,1.075302,1.173801,1.109194,0.029263
14466.750000,2,1.088878,1.145099,1.113276,0.020151
14467.000000,2,1.091513,1.244536,1.134688,0.049257
14467.250000,2,1.095293,1.265029,1.143325,0.053269
14467.500000,2,1.108610,1.165582,1.132394,0.019478
14467.750000,2,1.124476,1.262713,1.160946,0.043880
14468.000000,2,1.121400,1.355232,1.182734,0.070242
14468.250000,2,1.128085,1.225477,1.175551,0.032395
14468.500000,2,1.136661,1.255905,1.181985,0.038646
14468.750000,2,1.147237,1.221971,1.182127,0.025746
14469.000000,2,1.153238,1.238773,1.190082,0.032607
14469.250000,2,1.153803,1.273017,1.195100,0.039736
14469.500000,2,1.151812,1.332604,1.201515,0.056125
14469.750000,2,1.153137,1.271550,1.197187,0.039521
14470.000000,2,1.153027,1.255985,1.202840,0.038085
14470.250000,2,1.155395,1.257481,1.200641,0.030309
14470.500000,2,1.159771,1.235884,1.200267,0.026813
14470.750000,2,1.155037,1.305943,1.215278,0.051027
14471.000000,2,1.174196,1.249609,1.209540,0.030775
14471.250000,2,1.179201,1.307349,1.229343,0.042390
14471.500000,2,1.178414,1.258673,1.224482,0.027850
14471.750000,2,1.178697,1.268255,1.221230,0.026048
14472.000000,2,1.178414,1.289974,1.232641,0.036044
14472.250000,2,1.188081,1.300174,1.235796,0.034504
14472.500000,2,1.205903,1.331081,1.242758,0.036568
14472.750000,2,1.216333,1.370659,1.259796,0.048701
14473.000000,2,1.211541,1.391695,1.273050,0.053163
14473.250000,2,1.233157,1.425776,1.276272,0.058890
14473.500000,2,1.233620,1.431022,1.273903,0.063128
14473.750000,2,1.201400,1.417556,1.273869,0.061561
14474.000000,2,1.200048,1.387269,1.261022,0.054951
14474.250000,2,1.214647,1.353228,1.255284,0.043271
14474.500000,2,1.211290,1.324093,1.256465,0.035514
14474.750000,2,1.208072,1.296379,1.257345,0.026517
14475.000000,2,1.196178,1.298219,1.249825,0.033764
14475.250000,2,1.203143,1.329905,1.263699,0.035553
14475.500000,2,1.208700,1.364498,1.279294,0.045508
14475.750000,2,1.206999,1.374276,1.262995,0.050985
14476.000000,2,1.250291,1.483222,1.313187,0.069702
14476.250000,2,1.203550,1.468297,1.271090,0.083342
14476.500000,2,1.214072,1.470548,1.269937,0.086181
14476.750000,2,1.198070,1.425722,1.258867,0.079148
14477.000000,2,1.192684,1.373671,1.250466,0.068162
14477.250000,2,1.177125,1.345797,1.236716,0.057374
14477.500000,2,1.169996,1.338140,1.240383,0.058692
14477.750000,2,1.167093,1.328205,1.242677,0.056180
14478.000000,2,1.164340,1.322847,1.245562,0.053179
14478.250000,2,1.160034,1.333342,1.245923,0.053749
14478.500000,2,1.154277,1.368096,1.252480,0.059885
14478.750000,2,1.149902,1.372091,1.243747,0.064104
14479.000000,2,1.147089,1.298239,1.223879,0.057087
14479.250000,2,1.146198,1.295710,1.225425,0.052219
14479.500000,2,1.143304,1.302966,1.223428,0.051924
14479.750000,2,1.139930,1.312800,1.218508,0.058699
14480.000000,2,1.135525,1.314666,1.215316,0.060054
14480.250000,2,1.132631,1.288315,1.212019,0.052937
14480.500000,2,1.130829,1.303694,1.208096,0.060619
14480.750000,2,1.127907,1.318627,1.202079,0.056777
14481.000000,2,1.122225,1.316379,1.187893,0.057922
14481.250000,2,1.131792,1.276748,1.179994,0.047160
14481.500000,2,1.133538,1.280343,1.176276,0.044737
14481.750000,2,1.121255,1.277916,1.168984,0.045101
14482.000000,2,1.121536,1.318449,1.171523,0.061277
14482.250000,2,1.134892,1.301020,1.175216,0.050429
14482.500000,2,1.115403,1.279521,1.162119,0.046467
14482.750000,2,1.115363,1.220499,1.151770,0.032020
14483.000000,2,1.120797,1.203476,1.153964,0.026514
14483.250000,2,1.104670,1.227996,1.159812,0.038029
14483.500000,2,1.109997,1.293652,1.166880,0.053160
14483.750000,2,1.108377,1.238750,1.160317,0.038711
14484.000000,2,1.109361,1.204230,1.149882,0.030714
14484.250000,2,1.108169,1.203456,1.155753,0.033167
14484.500000,2,1.100492,1.212638,1.158581,0.036655
14484.750000,2,1.094942,1.223832,1.150813,0.040376
14485.000000,2,1.084124,1.219727,1.143463,0.037885
14485.250000,2,1.070395,1.192163,1.123877,0.036566
14485.500000,2,1.054228,1.156200,1.108705,0.031726
14485.750000,2,1.038413,1.120530,1.093770,0.026354
14486.000000,2,1.026300,1.100654,1.076519,0.023371
14486.250000,2,1.014157,1.188251,1.077812,0.046912
14486.500000,2,0.997191,1.083871,1.049097,0.027261
14486.750000,2,0.979190,1.077354,1.027645,0.027517
14487.000000,2,0.955464,1.056048,1.001413,0.027415
14487.250000,2,0.929863,1.029456,0.971117,0.028707
14487.500000,2,0.900528,0.996830,0.936841,0.028740
14487.750000,2,0.868858,0.955208,0.897869,0.027081
14488.000000,2,0.832707,0.898573,0.854352,0.023497
14488.250000,2,0.791305,0.843541,0.809366,0.019175
14488.500000,2,0.743725,0.793613,0.758128,0.016384
14488.750000,2,0.693043,0.740751,0.706588,0.014956
14489.000000,2,0.640885,0.684995,0.651778,0.013852
14489.250000,2,0.590163,0.630458,0.600629,0.012547
14489.500000,2,0.539460,0.575407,0.548191,0.011361
14489.750000,2,0.491515,0.524114,0.500134,0.010004
14490.000000,2,0.443640,0.472482,0.450430,0.008999
14490.250000,2,0.399799,0.425306,0.406746,0.007784
14490.500000,2,0.358952,0.381371,0.364884,0.006845
14490.750000,2,0.325517,0.344234,0.331365,0.005446
14491.000000,2,0.294799,0.312540,0.301787,0.005006
14491.250000,2,0.275924,0.289292,0.280448,0.004095
14491.500000,2,0.258035,0.271232,0.262217,0.003728
14491.750000,2,0.249345,0.261341,0.253419,0.003629
14492.000000,3,0.320988,0.322234,0.321679,0.000400
14492.250000,3,0.323553,0.324736,0.324252,0.000371
14492.500000,3,0.332197,0.333498,0.332818,0.000393
14492.750000,3,0.346218,0.348202,0.347252,0.000631
14493.000000,3,0.367327,0.372109,0.369611,0.001635
14493.250000,3,0.394853,0.412449,0.401488,0.006276
14493.500000,3,0.428223,0.451045,0.436686,0.008142
14493.750000,3,0.466260,0.492957,0.475893,0.009686
14494.000000,3,0.508263,0.539878,0.519295,0.011362
14494.250000,3,0.553311,0.584864,0.564249,0.011094
14494.500000,3,0.601567,0.637742,0.613974,0.012774
14494.750000,3,0.651698,0.688910,0.664559,0.013368
14495.000000,3,0.702907,0.743208,0.717327,0.015266
14495.250000,3,0.751859,0.790674,0.766166,0.014981
14495.500000,3,0.798723,0.845876,0.815133,0.017965
14495.750000,3,0.841168,0.889268,0.858119,0.017735
14496.000000,3,0.881798,0.925253,0.896103,0.015190
14496.250000,3,0.918084,0.968752,0.933455,0.016300
14496.500000,3,0.952475,1.009539,0.968072,0.017765
14496.750000,3,0.982648,1.037774,0.996943,0.017303
14497.000000,3,1.005614,1.014612,1.008608,0.002696
14497.250000,3,1.023315,1.026395,1.025046,0.000992
14497.500000,3,1.036914,1.039777,1.038632,0.000920
14497.750000,3,1.046924,1.050831,1.049393,0.001203
14498.000000,3,1.056147,1.060297,1.058802,0.001457
14498.250000,3,1.063269,1.067253,1.065753,0.001403
14498.500000,3,1.067584,1.071024,1.069828,0.001223
14498.750000,3,1.068262,1.073598,1.071408,0.001760
14499.000000,3,1.066817,1.071815,1.069790,0.001646
14499.250000,3,1.064315,1.068413,1.066766,0.001331
14499.500000,3,1.060897,1.065601,1.063858,0.001522
14499.750000,3,1.058266,1.064041,1.061986,0.001732
14500.000000,3,1.057309,1.062980,1.060840,0.001874
14500.250000,3,1.054050,1.059657,1.057839,0.001776
14500.500000,3,1.050532,1.055613,1.053697,0.001751
14500.750000,3,1.044402,1.050232,1.048027,0.001905
14501.000000,3,1.040894,1.045959,1.044200,0.001758
14501.250000,3,1.039768,1.044882,1.043150,0.001860
14501.500000,3,1.043754,1.048554,1.046388,0.001570
14501.750000,3,1.049047,1.053635,1.052121,0.001516
14502.000000,3,1.054339,1.060353,1.058319,0.001909
14502.250000,3,1.059462,1.065240,1.063382,0.001867
14502.500000,3,1.062990,1.068968,1.067191,0.001907
14502.750000,3,1.066149,1.072582,1.070275,0.001988
14503.000000,3,1.070505,1.076621,1.074492,0.001891
14503.250000,3,1.074850,1.081305,1.079027,0.001948
14503.500000,3,1.080013,1.086934,1.084341,0.001967
14503.750000,3,1.084946,1.090007,1.087922,0.001651
14504.000000,3,1.086062,1.092327,1.090188,0.001970
14504.250000,3,1.085315,1.092828,1.090104,0.002419
14504.500000,3,1.086282,1.093239,1.090934,0.002197
14504.750000,3,1.088604,1.096184,1.093601,0.002234
14505.000000,3,1.093577,1.101259,1.098409,0.002211
14505.250000,3,1.098979,1.106059,1.103540,0.002083
14505.500000,3,1.103035,1.109717,1.107545,0.002103
14505.750000,3,1.104929,1.111819,1.109314,0.002335
14506.000000,3,1.105068,1.112500,1.109779,0.002154
14506.250000,3,1.105627,1.113699,1.110065,0.002374
14506.500000,3,1.107211,1.114615,1.111692,0.002226
14506.750000,3,1.110331,1.117471,1.114900,0.002257
14507.000000,3,1.114736,1.121486,1.118796,0.002068
14507.250000,3,1.116978,1.124084,1.121471,0.002173
14507.500000,3,1.117437,1.124936,1.122417,0.002291
14507.750000,3,1.117297,1.125442,1.122334,0.002341
14508.000000,3,1.118663,1.125581,1.122789,0.002050
14508.250000,3,1.120048,1.127207,1.124654,0.002238
14508.500000,3,1.124304,1.131411,1.128482,0.002038
14508.750000,3,1.127453,1.134811,1.132458,0.002299
14509.000000,3,1.131440,1.138985,1.136155,0.002209
14509.250000,3,1.134300,1.141851,1.138929,0.002217
14509.500000,3,1.136034,1.142668,1.140174,0.002014
14509.750000,3,1.136503,1.144627,1.141775,0.002500
14510.000000,3,1.140798,1.147809,1.144874,0.002203
14510.250000,3,1.144765,1.151914,1.149122,0.002120
14510.500000,3,1.147934,1.155894,1.152716,0.002414
14510.750000,3,1.151682,1.158432,1.156058,0.002160
14511.000000,3,1.154762,1.160628,1.158528,0.001910
14511.250000,3,1.155549,1.162572,1.159978,0.002205
14511.500000,3,1.158898,1.164909,1.162691,0.001859
14511.750000,3,1.163403,1.169929,1.167464,0.001986
14512.000000,3,1.169871,1.176049,1.174178,0.002071
14512.250000,3,1.176060,1.183016,1.180706,0.002245
14512.500000,3,1.183475,1.188935,1.187240,0.001863
14512.750000,3,1.188249,1.194563,1.192379,0.002009
14513.000000,3,1.192485,1.199296,1.197133,0.002254
14513.250000,3,1.197109,1.203641,1.201454,0.002157
14513.500000,3,1.201903,1.208309,1.206297,0.002324
14513.750000,3,1.206169,1.213018,1.210839,0.002441
14514.000000,3,1.210783,1.217597,1.215080,0.002268
14514.250000,3,1.213195,1.220622,1.218091,0.002448
14514.500000,3,1.217072,1.223401,1.221442,0.002140
14514.750000,3,1.220780,1.226758,1.224736,0.002086
14515.000000,3,1.225366,1.231144,1.229123,0.002149
14515.250000,3,1.229953,1.236397,1.233825,0.002363
14515.500000,3,1.234394,1.242672,1.239443,0.002658
14515.750000,3,1.240912,1.246908,1.244820,0.002072
14516.000000,3,1.247023,1.253441,1.250960,0.002343
14516.250000,3,1.252334,1.258354,1.256184,0.002278
14516.500000,3,1.259416,1.265489,1.262988,0.002086
14516.750000,3,1.265091,1.271533,1.268793,0.002254
14517.000000,3,1.271275,1.277736,1.275084,0.002233
14517.250000,3,1.274604,1.281602,1.278801,0.002217
14517.500000,3,1.277011,1.283600,1.280683,0.002283
14517.750000,3,1.275500,1.283231,1.279826,0.002524
14518.000000,3,1.272613,1.279415,1.276862,0.002347
14518.250000,3,1.266115,1.273641,1.270108,0.002550
14518.500000,3,1.255264,1.262522,1.259550,0.002235
14518.750000,3,1.239676,1.246858,1.244035,0.002383
14519.000000,3,1.218986,1.226089,1.222825,0.002471
14519.250000,3,1.192545,1.199745,1.196716,0.002383
14519.500000,3,1.161788,1.168857,1.165575,0.002329
14519.750000,3,1.126536,1.134521,1.130500,0.002659
14520.000000,3,1.086750,1.095201,1.091232,0.002810
14520.250000,3,1.040864,1.049288,1.045630,0.002675
14520.500000,3,0.990638,0.997906,0.994210,0.002524
14520.750000,3,0.932187,0.939744,0.936007,0.002688
14521.000000,3,0.869957,0.876739,0.873439,0.002495
14521.250000,3,0.803984,0.811082,0.807797,0.002608
14521.500000,3,0.738843,0.744587,0.741706,0.002316
14521.750000,3,0.673263,0.679077,0.676070,0.002302
14522.000000,3,0.609527,0.614719,0.612399,0.001991
14522.250000,3,0.548605,0.553090,0.550981,0.001744
14522.500000,3,0.491822,0.496579,0.494337,0.001788
14522.750000,3,0.441994,0.445127,0.443775,0.001221
14523.000000,3,0.398788,0.402505,0.400643,0.001368
14523.250000,3,0.365332,0.368512,0.366953,0.001225
14523.500000,3,0.342384,0.344459,0.343477,0.000761
14523.750000,3,0.327958,0.329662,0.328974,0.000556
14524.000000,4,0.298810,0.299571,0.299231,0.000266
14524.250000,4,0.303030,0.303792,0.303513,0.000264
14524.500000,4,0.314808,0.316087,0.315434,0.000501
14524.750000,4,0.334971,0.337114,0.336110,0.000810
14525.000000,4,0.363026,0.365450,0.364219,0.000919
14525.250000,4,0.399240,0.402634,0.400757,0.001280
14525.500000,4,0.441477,0.445702,0.443318,0.001538
14525.750000,4,0.490826,0.494628,0.492549,0.001451
14526.000000,4,0.542867,0.547564,0.545195,0.001719
14526.250000,4,0.599991,0.605300,0.602323,0.001830
14526.500000,4,0.659716,0.664683,0.661979,0.001867
14526.750000,4,0.722846,0.728265,0.725252,0.001955
14527.000000,4,0.787106,0.791699,0.789117,0.001666
14527.250000,4,0.850771,0.856626,0.853065,0.001994
14527.500000,4,0.910019,0.915539,0.912398,0.001795
14527.750000,4,0.965211,0.969105,0.966641,0.001410
14528.000000,4,1.013292,1.016941,1.015033,0.001287
14528.250000,4,1.057616,1.061023,1.058952,0.001162
14528.500000,4,1.095195,1.098777,1.096942,0.001062
14528.750000,4,1.128848,1.131202,1.130233,0.000701
14529.000000,4,1.154691,1.157010,1.156058,0.000721
14529.250000,4,1.174090,1.175881,1.175120,0.000596
14529.500000,4,1.184489,1.187133,1.185869,0.000869
14529.750000,4,1.193354,1.196123,1.194677,0.000790
14530.000000,4,1.200561,1.202868,1.201788,0.000758
14530.250000,4,1.210865,1.212643,1.211793,0.000614
14530.500000,4,1.219915,1.222773,1.221609,0.000906
14530.750000,4,1.230655,1.232819,1.231485,0.000699
14531.000000,4,1.235244,1.237912,1.236342,0.000778
14531.250000,4,1.236238,1.239446,1.237552,0.001027
14531.500000,4,1.234230,1.237214,1.235602,0.001058
14531.750000,4,1.233568,1.236352,1.234884,0.001043
14532.000000,4,1.234441,1.237672,1.236007,0.001202
14532.250000,4,1.237450,1.240471,1.238720,0.001093
14532.500000,4,1.239079,1.242400,1.240554,0.001112
14532.750000,4,1.239067,1.242484,1.240908,0.001247
14533.000000,4,1.236469,1.238562,1.237580,0.000785
14533.250000,4,1.232208,1.235187,1.233836,0.001050
14533.500000,4,1.228201,1.231620,1.229815,0.001142
14533.750000,4,1.226139,1.229812,1.227985,0.001220
14534.000000,4,1.223459,1.227557,1.225433,0.001209
14534.250000,4,1.221592,1.224128,1.223049,0.000829
14534.500000,4,1.215689,1.219156,1.217520,0.001124
14534.750000,4,1.209767,1.213225,1.211722,0.001138
14535.000000,4,1.203613,1.206588,1.204882,0.001106
14535.250000,4,1.199327,1.202798,1.201209,0.001148
14535.500000,4,1.196877,1.199023,1.198202,0.000766
14535.750000,4,1.195996,1.198388,1.197280,0.000823
14536.000000,4,1.193956,1.196198,1.195072,0.000729
14536.250000,4,1.190219,1.192764,1.191206,0.000855
14536.500000,4,1.184460,1.186555,1.185430,0.000816
14536.750000,4,1.180050,1.181360,1.180658,0.000515
14537.000000,4,1.174757,1.177651,1.176169,0.000888
14537.250000,4,1.173410,1.175354,1.174194,0.000681
14537.500000,4,1.170877,1.172710,1.171645,0.000608
14537.750000,4,1.167265,1.169373,1.168160,0.000656
14538.000000,4,1.161020,1.162291,1.161708,0.000407
14538.250000,4,1.154118,1.156245,1.154976,0.000660
14538.500000,4,1.147307,1.148893,1.148102,0.000542
14538.750000,4,1.143011,1.144014,1.143486,0.000358
14539.000000,4,1.139156,1.139717,1.139522,0.000200
14539.250000,4,1.135191,1.137282,1.135901,0.000622
14539.500000,4,1.128144,1.130356,1.129293,0.000626
14539.750000,4,1.120384,1.122900,1.122000,0.000686
14540.000000,4,1.141766,1.145114,1.143341,0.001085
14540.250000,4,1.109121,1.109942,1.109607,0.000256
14540.500000,4,1.107019,1.107882,1.107457,0.000268
14540.750000,4,1.108907,1.110547,1.109908,0.000495
14541.000000,4,1.111881,1.113408,1.112827,0.000482
14541.250000,4,1.114847,1.116066,1.115397,0.000404
14541.500000,4,1.115347,1.116907,1.115936,0.000505
14541.750000,4,1.115087,1.116488,1.115892,0.000469
14542.000000,4,1.114579,1.116275,1.115667,0.000500
14542.250000,4,1.117210,1.118749,1.118151,0.000525
14542.500000,4,1.120608,1.122763,1.121555,0.000634
14542.750000,4,1.124136,1.126078,1.125093,0.000558
14543.000000,4,1.124770,1.127256,1.126412,0.000781
14543.250000,4,1.124403,1.126148,1.125456,0.000628
14543.500000,4,1.121636,1.123566,1.122252,0.000675
14543.750000,4,1.118188,1.120386,1.119400,0.000735
14544.000000,4,1.116084,1.118326,1.117213,0.000710
14544.250000,4,1.114061,1.116275,1.115255,0.000763
14544.500000,4,1.111798,1.113678,1.112647,0.000719
14544.750000,4,1.107863,1.110746,1.109129,0.000979
14545.000000,4,1.103128,1.105921,1.104613,0.000945
14545.250000,4,1.100660,1.103278,1.102099,0.000934
14545.500000,4,1.099946,1.102485,1.101215,0.000866
14545.750000,4,1.103038,1.106549,1.104879,0.001193
14546.000000,4,1.107672,1.111620,1.109795,0.001421
14546.250000,4,1.114340,1.118497,1.116749,0.001394
14546.500000,4,1.120018,1.123918,1.122121,0.001327
14546.750000,4,1.124834,1.128947,1.126589,0.001326
14547.000000,4,1.127445,1.130954,1.129468,0.001217
14547.250000,4,1.130496,1.133866,1.132325,0.001311
14547.500000,4,1.131752,1.135522,1.133810,0.001380
14547.750000,4,1.133884,1.137148,1.135141,0.000953
14548.000000,4,1.131731,1.134809,1.133625,0.001119
14548.250000,4,1.128691,1.132581,1.130575,0.001246
14548.500000,4,1.124067,1.127572,1.125744,0.001116
14548.750000,4,1.120953,1.123486,1.122200,0.000969
14549.000000,4,1.116981,1.119852,1.118495,0.000968
14549.250000,4,1.114413,1.117252,1.115350,0.000874
14549.500000,4,1.109008,1.112012,1.110158,0.000960
14549.750000,4,1.102809,1.105115,1.103936,0.000775
14550.000000,4,1.092932,1.095248,1.094104,0.000648
14550.250000,4,1.081979,1.083252,1.082691,0.000437
14550.500000,4,1.067732,1.069282,1.068295,0.000521
14550.750000,4,1.052770,1.054139,1.053497,0.000398
14551.000000,4,1.033905,1.035817,1.034776,0.000650
14551.250000,4,1.011186,1.013641,1.012730,0.000762
14551.500000,4,0.983070,0.985266,0.984335,0.000747
14551.750000,4,0.948888,0.952142,0.950799,0.001078
14552.000000,4,0.910404,0.913481,0.912105,0.001032
14552.250000,4,0.868004,0.871557,0.870055,0.001325
14552.500000,4,0.821250,0.825040,0.823411,0.001381
