# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.288210,0.289259,0.288837,0.000344
14428.250000,1,0.291592,0.292898,0.292173,0.000529
14428.500000,1,0.301760,0.303556,0.302564,0.000759
14428.750000,1,0.318876,0.321423,0.320081,0.001016
14429.000000,1,0.343049,0.346553,0.344632,0.001237
14429.250000,1,0.374416,0.378827,0.376498,0.001597
14429.500000,1,0.413099,0.417670,0.415176,0.001739
14429.750000,1,0.458441,0.463350,0.460580,0.001931
14430.000000,1,0.509138,0.514440,0.511324,0.002111
14430.250000,1,0.563881,0.570176,0.566733,0.002309
14430.500000,1,0.622394,0.629047,0.625416,0.002577
14430.750000,1,0.683228,0.690200,0.686335,0.002545
14431.000000,1,0.745162,0.752934,0.748322,0.002670
14431.250000,1,0.806752,0.813670,0.809613,0.002492
14431.500000,1,0.865490,0.872088,0.868320,0.002372
14431.750000,1,0.920321,0.927396,0.923559,0.002444
14432.000000,1,0.970819,0.978204,0.973754,0.002456
14432.250000,1,1.015977,1.022563,1.019120,0.002338
14432.500000,1,1.056966,1.063816,1.060071,0.002242
14432.750000,1,1.093962,1.099937,1.096831,0.001925
14433.000000,1,1.126243,1.131797,1.129143,0.002132
14433.250000,1,1.152885,1.159095,1.155757,0.002125
14433.500000,1,1.174251,1.179241,1.176863,0.001706
14433.750000,1,1.190750,1.196156,1.193304,0.001764
14434.000000,1,1.202794,1.207910,1.205336,0.001855
14434.250000,1,1.212508,1.217623,1.215369,0.001754
14434.500000,1,1.221206,1.226108,1.224064,0.001731
14434.750000,1,1.228479,1.233408,1.231283,0.001727
14435.000000,1,1.234755,1.239303,1.237099,0.001520
14435.250000,1,1.238651,1.243094,1.240736,0.001540
14435.500000,1,1.242115,1.246112,1.244117,0.001454
14435.750000,1,1.244839,1.248673,1.246962,0.001184
14436.000000,1,1.248314,1.252014,1.250374,0.001180
14436.250000,1,1.252402,1.255156,1.253609,0.000866
14436.500000,1,1.254448,1.257562,1.256157,0.001042
14436.750000,1,1.256259,1.259705,1.258280,0.001152
14437.000000,1,1.257791,1.260496,1.259508,0.000917
14437.250000,1,1.259005,1.259969,1.259493,0.000363
14437.500000,1,1.257154,1.260326,1.258698,0.000852
14437.750000,1,1.257044,1.258034,1.257475,0.000306
14438.000000,1,1.254159,1.255185,1.254715,0.000382
14438.250000,1,1.250845,1.251926,1.251327,0.000364
14438.500000,1,1.252064,1.255519,1.254035,0.001087
14438.750000,1,1.241736,1.242852,1.242152,0.000326
14439.000000,1,1.237747,1.239841,1.238749,0.000616
14439.250000,1,1.236769,1.237866,1.237332,0.000342
14439.500000,1,1.234530,1.236177,1.235720,0.000510
14439.750000,1,1.233277,1.235407,1.234175,0.000622
14440.000000,1,1.230761,1.232365,1.231675,0.000483
14440.250000,1,1.226240,1.228936,1.227969,0.000806
14440.500000,1,1.222321,1.224545,1.223533,0.000669
14440.750000,1,1.219244,1.220415,1.219611,0.000410
14441.000000,1,1.216327,1.217508,1.216900,0.000438
14441.250000,1,1.213648,1.214840,1.214219,0.000412
14441.500000,1,1.209618,1.211203,1.210510,0.000554
14441.750000,1,1.203728,1.205964,1.205118,0.000735
14442.000000,1,1.198083,1.198912,1.198496,0.000278
14442.250000,1,1.190818,1.192344,1.191518,0.000609
14442.500000,1,1.186000,1.187386,1.186716,0.000546
14442.750000,1,1.182027,1.183613,1.182776,0.000588
14443.000000,1,1.178691,1.179930,1.179417,0.000427
14443.250000,1,1.175536,1.177024,1.176157,0.000415
14443.500000,1,1.170178,1.171776,1.171212,0.000472
14443.750000,1,1.165720,1.167130,1.166506,0.000452
14444.000000,1,1.161321,1.162492,1.161981,0.000386
14444.250000,1,1.157605,1.159505,1.158677,0.000646
14444.500000,1,1.154634,1.156455,1.155893,0.000559
14444.750000,1,1.151939,1.154222,1.153011,0.000793
14445.000000,1,1.147955,1.149906,1.148943,0.000715
14445.250000,1,1.143330,1.144742,1.144240,0.000546
14445.500000,1,1.137481,1.140051,1.138740,0.000902
14445.750000,1,1.132087,1.134966,1.133467,0.000927
14446.000000,1,1.126936,1.129528,1.128206,0.000880
14446.250000,1,1.121516,1.124418,1.122937,0.001010
14446.500000,1,1.115309,1.117920,1.116707,0.001023
14446.750000,1,1.107919,1.112140,1.110413,0.001434
14447.000000,1,1.101477,1.105487,1.103737,0.001513
14447.250000,1,1.096736,1.099689,1.098495,0.001127
14447.500000,1,1.093055,1.096729,1.095087,0.001084
14447.750000,1,1.092015,1.094802,1.093739,0.001082
14448.000000,1,1.089974,1.094034,1.091965,0.001372
14448.250000,1,1.087383,1.091409,1.089849,0.001286
14448.500000,1,1.085119,1.089009,1.087465,0.001412
14448.750000,1,1.083249,1.087288,1.085744,0.001351
14449.000000,1,1.083232,1.087249,1.085656,0.001445
14449.250000,1,1.085653,1.088920,1.087169,0.001098
14449.500000,1,1.088021,1.090565,1.089665,0.000900
14449.750000,1,1.088814,1.091818,1.090666,0.001204
14450.000000,1,1.087223,1.090616,1.089284,0.001251
14450.250000,1,1.085793,1.089710,1.087722,0.001282
14450.500000,1,1.084362,1.087258,1.085835,0.001049
14450.750000,1,1.083882,1.087612,1.085692,0.001308
14451.000000,1,1.086823,1.089873,1.088230,0.001066
14451.250000,1,1.089982,1.092671,1.091453,0.000910
14451.500000,1,1.091802,1.094172,1.093398,0.000929
14451.750000,1,1.092065,1.094735,1.093313,0.000785
14452.000000,1,1.090134,1.092746,1.091267,0.000957
14452.250000,1,1.087374,1.089497,1.088166,0.000690
14452.500000,1,1.085968,1.087356,1.086834,0.000518
14452.750000,1,1.086463,1.087666,1.086973,0.000392
14453.000000,1,1.086433,1.088620,1.087782,0.000678
14453.250000,1,1.088152,1.089045,1.088675,0.000310
14453.500000,1,1.086651,1.088200,1.087458,0.000467
14453.750000,1,1.083915,1.085213,1.084616,0.000423
14454.000000,1,1.079932,1.081504,1.080745,0.000439
14454.250000,1,1.075732,1.077855,1.076630,0.000624
14454.500000,1,1.069905,1.071217,1.070430,0.000452
14454.750000,1,1.060944,1.061439,1.061218,0.000169
14455.000000,1,1.044850,1.046791,1.045936,0.000604
14455.250000,1,1.024484,1.026884,1.025457,0.000783
14455.500000,1,0.996134,0.999622,0.998499,0.001065
14455.750000,1,0.964139,0.968000,0.966435,0.001293
14456.000000,1,0.927316,0.931373,0.929767,0.001446
14456.250000,1,0.884072,0.889340,0.887151,0.001905
14456.500000,1,0.836923,0.842264,0.839608,0.001910
14456.750000,1,0.784430,0.789617,0.787276,0.001991
14457.000000,1,0.728649,0.734225,0.731821,0.002063
14457.250000,1,0.672628,0.678037,0.675538,0.001966
14457.500000,1,0.616824,0.622482,0.619908,0.002152
14457.750000,1,0.563513,0.568714,0.566344,0.001930
14458.000000,1,0.511820,0.517096,0.514828,0.002005
14458.250000,1,0.464043,0.468771,0.466686,0.001842
14458.500000,1,0.419724,0.423959,0.422105,0.001592
14458.750000,1,0.380404,0.384302,0.382665,0.001402
14459.000000,1,0.347648,0.350552,0.349262,0.001012
14459.250000,1,0.321505,0.323796,0.322782,0.000859
14459.500000,1,0.302812,0.304483,0.303636,0.000564
14459.750000,1,0.291443,0.292552,0.292024,0.000370
14460.000000,2,0.281085,0.281646,0.281384,0.000175
14460.250000,2,0.284351,0.285354,0.284729,0.000364
14460.500000,2,0.293067,0.294446,0.293814,0.000540
14460.750000,2,0.308262,0.310644,0.309471,0.000913
14461.000000,2,0.329573,0.332560,0.330980,0.001081
14461.250000,2,0.356913,0.360515,0.358535,0.001290
14461.500000,2,0.389205,0.393401,0.391253,0.001486
14461.750000,2,0.427319,0.431840,0.429483,0.001659
14462.000000,2,0.469947,0.474894,0.472249,0.001890
14462.250000,2,0.516717,0.521656,0.518993,0.001906
14462.500000,2,0.566236,0.571829,0.568692,0.002087
14462.750000,2,0.617537,0.623390,0.620213,0.002170
14463.000000,2,0.669577,0.675048,0.671958,0.002090
14463.250000,2,0.720064,0.724884,0.722426,0.001806
14463.500000,2,0.767575,0.772625,0.770102,0.001872
14463.750000,2,0.813319,0.817736,0.815434,0.001676
14464.000000,2,0.855406,0.859095,0.857321,0.001343
14464.250000,2,0.894570,0.898726,0.896358,0.001469
14464.500000,2,0.928728,0.932787,0.930774,0.001401
14464.750000,2,0.959371,0.961295,0.960279,0.000721
14465.000000,2,0.982803,0.985413,0.983970,0.000770
14465.250000,2,1.001503,1.003239,1.002125,0.000525
14465.500000,2,1.015752,1.017301,1.016408,0.000464
14465.750000,2,1.027514,1.029387,1.028533,0.000674
14466.000000,2,1.036340,1.038621,1.038005,0.000718
14466.250000,2,1.044018,1.046725,1.045763,0.000838
14466.500000,2,1.048571,1.051357,1.050362,0.001007
14466.750000,2,1.050827,1.054350,1.052795,0.001184
14467.000000,2,1.050717,1.054939,1.053089,0.001340
14467.250000,2,1.051217,1.055240,1.053740,0.001339
14467.500000,2,1.053666,1.057491,1.055506,0.001353
14467.750000,2,1.056848,1.060951,1.058702,0.001357
14468.000000,2,1.060532,1.064211,1.062600,0.001299
14468.250000,2,1.063397,1.066667,1.065261,0.001282
14468.500000,2,1.064606,1.069026,1.066792,0.001467
14468.750000,2,1.065344,1.069543,1.067486,0.001471
14469.000000,2,1.066313,1.069557,1.068149,0.001123
14469.250000,2,1.067870,1.071092,1.069700,0.001140
14469.500000,2,1.068989,1.072847,1.071162,0.001434
14469.750000,2,1.070846,1.074141,1.072640,0.001200
14470.000000,2,1.070337,1.073716,1.072493,0.001166
14470.250000,2,1.070397,1.073578,1.072358,0.001192
14470.500000,2,1.072095,1.074734,1.073492,0.000903
14470.750000,2,1.075843,1.078232,1.077431,0.000851
14471.000000,2,1.082297,1.084453,1.083611,0.000718
14471.250000,2,1.090184,1.091963,1.091103,0.000552
14471.500000,2,1.097439,1.099468,1.098813,0.000651
14471.750000,2,1.103181,1.105880,1.104944,0.000799
14472.000000,2,1.109926,1.111123,1.110639,0.000387
14472.250000,2,1.114776,1.117151,1.116226,0.000753
14472.500000,2,1.121200,1.122838,1.121942,0.000613
14472.750000,2,1.126731,1.128906,1.127835,0.000634
14473.000000,2,1.132219,1.134242,1.133000,0.000622
14473.250000,2,1.135760,1.137402,1.136733,0.000543
14473.500000,2,1.138326,1.139819,1.138909,0.000482
14473.750000,2,1.140029,1.142537,1.141033,0.000821
14474.000000,2,1.142495,1.145526,1.144165,0.000938
14474.250000,2,1.147936,1.149428,1.148656,0.000508
14474.500000,2,1.152145,1.154042,1.152807,0.000555
14474.750000,2,1.155763,1.158455,1.157228,0.000788
14475.000000,2,1.159140,1.161050,1.160295,0.000611
14475.250000,2,1.161444,1.164322,1.162886,0.000877
14475.500000,2,1.165188,1.168204,1.166475,0.000898
14475.750000,2,1.171780,1.174252,1.172625,0.000783
14476.000000,2,1.188672,1.192701,1.191089,0.001621
14476.250000,2,1.191278,1.192790,1.191934,0.000558
14476.500000,2,1.199814,1.202853,1.201521,0.001059
14476.750000,2,1.209172,1.210344,1.209884,0.000389
14477.000000,2,1.216069,1.217612,1.217031,0.000502
14477.250000,2,1.223427,1.224404,1.223853,0.000383
14477.500000,2,1.231005,1.232467,1.231623,0.000431
14477.750000,2,1.239831,1.240812,1.240302,0.000369
14478.000000,2,1.247380,1.249078,1.248331,0.000527
14478.250000,2,1.254783,1.255291,1.255118,0.000158
14478.500000,2,1.259698,1.261193,1.260469,0.000504
14478.750000,2,1.263642,1.265673,1.264932,0.000762
14479.000000,2,1.268026,1.270164,1.268817,0.000681
14479.250000,2,1.271860,1.273604,1.272869,0.000488
14479.500000,2,1.276017,1.277083,1.276523,0.000326
14479.750000,2,1.277634,1.279679,1.278578,0.000587
14480.000000,2,1.278384,1.280139,1.279133,0.000524
14480.250000,2,1.277672,1.279180,1.278323,0.000416
14480.500000,2,1.277482,1.278741,1.278106,0.000366
14480.750000,2,1.278348,1.280738,1.279250,0.000883
14481.000000,2,1.280532,1.283163,1.281618,0.001005
14481.250000,2,1.283650,1.286439,1.284815,0.000961
14481.500000,2,1.284231,1.287906,1.285834,0.001357
14481.750000,2,1.284183,1.287041,1.285426,0.001012
14482.000000,2,1.281958,1.285007,1.283301,0.001104
14482.250000,2,1.279003,1.282863,1.280577,0.001341
14482.500000,2,1.275659,1.279130,1.276943,0.001213
14482.750000,2,1.271872,1.274575,1.272857,0.000950
14483.000000,2,1.265181,1.268297,1.266512,0.001230
14483.250000,2,1.257430,1.260836,1.258804,0.001215
14483.500000,2,1.248947,1.251967,1.250301,0.001071
14483.750000,2,1.241915,1.245253,1.243469,0.001137
14484.000000,2,1.237964,1.241329,1.239074,0.001284
14484.250000,2,1.236216,1.239302,1.237411,0.001155
14484.500000,2,1.235498,1.238913,1.236725,0.001359
14484.750000,2,1.233853,1.238064,1.235844,0.001461
14485.000000,2,1.232144,1.236194,1.233435,0.001468
14485.250000,2,1.228514,1.232323,1.230160,0.001367
14485.500000,2,1.224920,1.227820,1.225834,0.001101
14485.750000,2,1.220649,1.223416,1.222036,0.000971
14486.000000,2,1.215548,1.218465,1.216757,0.000970
14486.250000,2,1.206539,1.210088,1.207988,0.001202
14486.500000,2,1.191474,1.195391,1.193596,0.001164
14486.750000,2,1.171624,1.174883,1.173826,0.001041
14487.000000,2,1.146328,1.148607,1.148029,0.000783
14487.250000,2,1.115646,1.118123,1.117013,0.000889
14487.500000,2,1.077933,1.081422,1.080471,0.001133
14487.750000,2,1.033921,1.039036,1.037022,0.001513
14488.000000,2,0.983612,0.988862,0.986879,0.001810
14488.250000,2,0.926879,0.932660,0.930678,0.001915
14488.500000,2,0.867179,0.873615,0.871085,0.002198
14488.750000,2,0.806916,0.813144,0.810927,0.002080
14489.000000,2,0.748057,0.753903,0.751821,0.002018
14489.250000,2,0.690455,0.696241,0.693889,0.002087
14489.500000,2,0.632704,0.638877,0.636373,0.002103
14489.750000,2,0.575692,0.581200,0.579215,0.002045
14490.000000,2,0.520113,0.525503,0.523251,0.001928
14490.250000,2,0.468022,0.472626,0.470603,0.001766
14490.500000,2,0.420616,0.424973,0.423029,0.001575
14490.750000,2,0.379783,0.383313,0.381689,0.001237
14491.000000,2,0.345499,0.348734,0.347240,0.001097
14491.250000,2,0.318712,0.321114,0.319941,0.000865
14491.500000,2,0.298505,0.300372,0.299618,0.000683
14491.750000,2,0.286992,0.287958,0.287459,0.000348
14492.000000,3,0.294846,0.295615,0.295181,0.000256
14492.250000,3,0.297008,0.298438,0.297847,0.000462
14492.500000,3,0.305207,0.307137,0.306169,0.000602
14492.750000,3,0.318832,0.321198,0.319973,0.000711
14493.000000,3,0.338019,0.340462,0.339366,0.000757
14493.250000,3,0.361170,0.364788,0.363047,0.001150
14493.500000,3,0.390211,0.394037,0.392090,0.001198
14493.750000,3,0.423928,0.428289,0.425819,0.001334
14494.000000,3,0.462549,0.466701,0.464384,0.001338
14494.250000,3,0.505916,0.510522,0.507796,0.001449
14494.500000,3,0.552706,0.556897,0.554385,0.001418
14494.750000,3,0.600636,0.605167,0.602515,0.001483
14495.000000,3,0.648272,0.652323,0.650112,0.001261
14495.250000,3,0.694838,0.698829,0.696266,0.001227
14495.500000,3,0.739436,0.743181,0.740659,0.001151
14495.750000,3,0.782081,0.785468,0.783213,0.001068
14496.000000,3,0.823013,0.825566,0.824353,0.000897
14496.250000,3,0.860207,0.863096,0.861851,0.000853
14496.500000,3,0.892431,0.895064,0.894173,0.000863
14496.750000,3,0.918768,0.921130,0.920334,0.000900
14497.000000,3,0.940111,0.943116,0.942144,0.001211
14497.250000,3,0.958221,0.961421,0.960234,0.001219
14497.500000,3,0.974922,0.977874,0.976832,0.001132
14497.750000,3,0.989865,0.992490,0.991409,0.001037
14498.000000,3,1.001115,1.004651,1.003151,0.001287
14498.250000,3,1.009326,1.012838,1.011515,0.001376
14498.500000,3,1.014896,1.018929,1.017121,0.001387
14498.750000,3,1.019028,1.022299,1.020949,0.001229
14499.000000,3,1.024040,1.026324,1.025522,0.000939
14499.250000,3,1.031203,1.033999,1.032578,0.000980
14499.500000,3,1.038789,1.042084,1.040886,0.001079
14499.750000,3,1.047414,1.049815,1.048907,0.000784
14500.000000,3,1.053268,1.056347,1.055111,0.001231
14500.250000,3,1.056439,1.059691,1.058655,0.001070
14500.500000,3,1.058204,1.061800,1.060470,0.001113
14500.750000,3,1.059022,1.062463,1.060944,0.001092
14501.000000,3,1.059613,1.062635,1.060932,0.000952
14501.250000,3,1.057576,1.060798,1.059543,0.001111
14501.500000,3,1.053707,1.057235,1.055825,0.001346
14501.750000,3,1.048521,1.052160,1.050476,0.001251
14502.000000,3,1.043386,1.046585,1.045276,0.001128
14502.250000,3,1.039743,1.042929,1.041124,0.001214
14502.500000,3,1.038609,1.041663,1.040133,0.000936
14502.750000,3,1.039078,1.041985,1.041006,0.000883
14503.000000,3,1.042408,1.044530,1.043517,0.000810
14503.250000,3,1.043437,1.046718,1.044945,0.001110
14503.500000,3,1.044383,1.046565,1.045574,0.000815
14503.750000,3,1.044832,1.047811,1.046235,0.001041
14504.000000,3,1.047005,1.049658,1.048332,0.000799
14504.250000,3,1.051792,1.052608,1.052228,0.000279
14504.500000,3,1.056158,1.057633,1.056892,0.000521
14504.750000,3,1.060169,1.061780,1.060676,0.000498
14505.000000,3,1.062368,1.064138,1.063170,0.000520
14505.250000,3,1.062741,1.065386,1.064095,0.000921
14505.500000,3,1.063818,1.067162,1.065337,0.001003
14505.750000,3,1.065832,1.069020,1.067467,0.001091
14506.000000,3,1.070359,1.072032,1.071069,0.000597
14506.250000,3,1.073573,1.075008,1.074576,0.000457
14506.500000,3,1.075363,1.076774,1.076217,0.000484
14506.750000,3,1.076387,1.078016,1.077484,0.000529
14507.000000,3,1.078289,1.079952,1.079329,0.000583
14507.250000,3,1.082235,1.083542,1.082944,0.000520
14507.500000,3,1.088146,1.090842,1.089489,0.000882
14507.750000,3,1.097936,1.099996,1.098635,0.000705
14508.000000,3,1.107647,1.110169,1.108502,0.000960
14508.250000,3,1.116135,1.118713,1.117179,0.001003
14508.500000,3,1.123532,1.127010,1.124811,0.001140
14508.750000,3,1.130889,1.134369,1.132530,0.001342
14509.000000,3,1.138991,1.143605,1.141279,0.001704
14509.250000,3,1.149580,1.154981,1.152076,0.001922
14509.500000,3,1.161187,1.165661,1.163640,0.001679
14509.750000,3,1.171309,1.176196,1.173576,0.001759
14510.000000,3,1.179126,1.183942,1.181469,0.001882
14510.250000,3,1.185923,1.190142,1.187950,0.001649
14510.500000,3,1.192507,1.196881,1.194483,0.001488
14510.750000,3,1.199845,1.204607,1.202290,0.001888
14511.000000,3,1.208029,1.212193,1.210154,0.001626
14511.250000,3,1.215101,1.220099,1.217689,0.001695
14511.500000,3,1.221573,1.225511,1.223558,0.001530
14511.750000,3,1.226181,1.229493,1.227865,0.001208
14512.000000,3,1.230542,1.234574,1.232609,0.001622
14512.250000,3,1.236859,1.241283,1.239151,0.001650
14512.500000,3,1.247001,1.251040,1.248841,0.001477
14512.750000,3,1.258476,1.262358,1.260684,0.001346
14513.000000,3,1.270673,1.275401,1.273051,0.001694
14513.250000,3,1.281488,1.284346,1.282712,0.001082
14513.500000,3,1.290399,1.293978,1.291813,0.001198
14513.750000,3,1.298389,1.301737,1.299744,0.001271
14514.000000,3,1.307099,1.310292,1.308513,0.001212
14514.250000,3,1.316334,1.320125,1.318165,0.001275
14514.500000,3,1.326343,1.330426,1.327703,0.001442
14514.750000,3,1.333012,1.335621,1.334267,0.001039
14515.000000,3,1.336492,1.338842,1.337554,0.000818
14515.250000,3,1.336635,1.340019,1.338069,0.001103
14515.500000,3,1.337581,1.340207,1.338985,0.000876
14515.750000,3,1.340656,1.343788,1.341478,0.001026
14516.000000,3,1.344443,1.348176,1.345997,0.001139
14516.250000,3,1.348692,1.351735,1.349765,0.001008
14516.500000,3,1.349415,1.352643,1.350978,0.001044
14516.750000,3,1.348531,1.351785,1.349578,0.001059
14517.000000,3,1.345440,1.348425,1.346453,0.000958
14517.250000,3,1.342159,1.345867,1.344064,0.001157
14517.500000,3,1.341507,1.345473,1.343050,0.001521
14517.750000,3,1.340789,1.344107,1.342184,0.001280
14518.000000,3,1.337450,1.341369,1.339069,0.001516
14518.250000,3,1.328676,1.331716,1.329934,0.001140
14518.500000,3,1.314598,1.316582,1.315338,0.000740
14518.750000,3,1.292737,1.295295,1.293791,0.000777
14519.000000,3,1.265737,1.268040,1.267302,0.000709
14519.250000,3,1.233908,1.235851,1.235018,0.000716
14519.500000,3,1.194489,1.197286,1.196328,0.000944
14519.750000,3,1.148235,1.151098,1.150013,0.000997
14520.000000,3,1.093781,1.098835,1.096629,0.001747
14520.250000,3,1.034999,1.039899,1.037643,0.001757
14520.500000,3,0.972026,0.977832,0.975222,0.002224
14520.750000,3,0.907503,0.913297,0.911274,0.002175
14521.000000,3,0.842774,0.849070,0.846372,0.002419
14521.250000,3,0.776501,0.783190,0.780269,0.002371
14521.500000,3,0.709013,0.715394,0.712605,0.002476
14521.750000,3,0.641159,0.648213,0.644889,0.002554
14522.000000,3,0.576315,0.582663,0.579790,0.002512
14522.250000,3,0.515183,0.521305,0.518666,0.002377
14522.500000,3,0.460650,0.465808,0.463596,0.002070
14522.750000,3,0.412572,0.417453,0.415159,0.001723
14523.000000,3,0.372693,0.376013,0.374468,0.001334
14523.250000,3,0.340261,0.343447,0.341866,0.001190
14523.500000,3,0.317133,0.319066,0.318148,0.000754
14523.750000,3,0.302909,0.304388,0.303661,0.000513
14524.000000,4,0.289615,0.290685,0.290221,0.000350
14524.250000,4,0.294693,0.295507,0.295228,0.000283
14524.500000,4,0.305513,0.307496,0.306705,0.000649
14524.750000,4,0.326476,0.328786,0.327562,0.000833
14525.000000,4,0.353827,0.356472,0.355157,0.000872
14525.250000,4,0.387540,0.390889,0.388921,0.001277
14525.500000,4,0.426989,0.431248,0.429129,0.001589
14525.750000,4,0.475860,0.480389,0.477970,0.001735
14526.000000,4,0.528624,0.534204,0.531201,0.002115
14526.250000,4,0.587178,0.592486,0.589606,0.001841
14526.500000,4,0.645124,0.650636,0.647859,0.002079
14526.750000,4,0.704773,0.709673,0.707290,0.001801
14527.000000,4,0.761987,0.766334,0.764001,0.001562
14527.250000,4,0.819135,0.823550,0.821176,0.001603
14527.500000,4,0.872860,0.878319,0.875485,0.001879
14527.750000,4,0.925937,0.930767,0.928188,0.001703
14528.000000,4,0.972370,0.976379,0.974452,0.001338
14528.250000,4,1.013825,1.016881,1.015140,0.000927
14528.500000,4,1.046394,1.049821,1.047714,0.001036
14528.750000,4,1.075668,1.078497,1.076558,0.000861
14529.000000,4,1.099697,1.102151,1.100520,0.000747
14529.250000,4,1.121697,1.123010,1.122496,0.000459
14529.500000,4,1.137664,1.139619,1.138763,0.000626
14529.750000,4,1.149365,1.151997,1.150968,0.000792
14530.000000,4,1.154744,1.157263,1.156152,0.000713
14530.250000,4,1.160024,1.161805,1.161124,0.000552
14530.500000,4,1.164361,1.165984,1.165413,0.000484
14530.750000,4,1.173431,1.175155,1.174545,0.000541
14531.000000,4,1.184437,1.185777,1.185322,0.000429
14531.250000,4,1.198222,1.199661,1.198824,0.000446
14531.500000,4,1.207481,1.208987,1.208127,0.000479
14531.750000,4,1.215241,1.216547,1.216022,0.000411
14532.000000,4,1.219755,1.220769,1.220245,0.000360
14532.250000,4,1.224223,1.225363,1.224831,0.000439
14532.500000,4,1.228145,1.229145,1.228676,0.000331
14532.750000,4,1.233811,1.235046,1.234308,0.000412
14533.000000,4,1.235464,1.236176,1.235869,0.000206
14533.250000,4,1.235730,1.237111,1.236503,0.000398
14533.500000,4,1.232998,1.234580,1.233573,0.000566
14533.750000,4,1.231911,1.233305,1.232646,0.000403
14534.000000,4,1.232182,1.233631,1.232844,0.000459
14534.250000,4,1.236787,1.237864,1.237322,0.000402
14534.500000,4,1.240314,1.243148,1.241446,0.000951
14534.750000,4,1.245799,1.247375,1.246433,0.000578
14535.000000,4,1.246162,1.248139,1.246798,0.000653
14535.250000,4,1.246338,1.248953,1.247307,0.000894
14535.500000,4,1.245939,1.248398,1.247123,0.000825
14535.750000,4,1.248962,1.251464,1.250186,0.000873
14536.000000,4,1.252886,1.256168,1.254884,0.001035
14536.250000,4,1.259109,1.261820,1.260788,0.000877
14536.500000,4,1.261105,1.264214,1.262506,0.000975
14536.750000,4,1.261644,1.263893,1.262951,0.000908
14537.000000,4,1.257583,1.259924,1.259201,0.000775
14537.250000,4,1.256798,1.258271,1.257564,0.000572
14537.500000,4,1.254459,1.256347,1.255400,0.000742
14537.750000,4,1.255057,1.256136,1.255522,0.000323
14538.000000,4,1.251933,1.252861,1.252469,0.000347
14538.250000,4,1.248814,1.249425,1.249183,0.000239
14538.500000,4,1.240799,1.241427,1.241060,0.000186
14538.750000,4,1.233214,1.234534,1.233959,0.000375
14539.000000,4,1.227213,1.227775,1.227412,0.000171
14539.250000,4,1.224444,1.225880,1.224999,0.000521
14539.500000,4,1.222217,1.223417,1.222743,0.000465
14539.750000,4,1.220885,1.222132,1.221285,0.000375
14540.000000,4,1.258788,1.279222,1.269660,0.007323
14540.250000,4,1.210061,1.211911,1.211233,0.000563
14540.500000,4,1.203918,1.205567,1.204861,0.000599
14540.750000,4,1.202121,1.204235,1.203282,0.000700
14541.000000,4,1.201610,1.203465,1.202353,0.000607
14541.250000,4,1.203845,1.204489,1.204221,0.000222
14541.500000,4,1.201223,1.204005,1.203175,0.000866
14541.750000,4,1.199136,1.202384,1.200787,0.001063
14542.000000,4,1.193530,1.196985,1.195187,0.001215
14542.250000,4,1.189709,1.192812,1.191161,0.001060
14542.500000,4,1.183569,1.185789,1.184694,0.000798
14542.750000,4,1.177842,1.180778,1.179577,0.000935
14543.000000,4,1.169288,1.172075,1.170824,0.000981
14543.250000,4,1.160005,1.162873,1.161124,0.001051
14543.500000,4,1.147382,1.151064,1.149329,0.001122
14543.750000,4,1.138892,1.141784,1.140335,0.000883
14544.000000,4,1.132348,1.135349,1.133971,0.000855
14544.250000,4,1.132415,1.134378,1.133219,0.000559
14544.500000,4,1.132776,1.134564,1.133689,0.000572
14544.750000,4,1.135258,1.136595,1.135699,0.000485
14545.000000,4,1.133691,1.134289,1.133923,0.000195
14545.250000,4,1.131229,1.132985,1.132074,0.000528
14545.500000,4,1.127625,1.128904,1.128347,0.000382
14545.750000,4,1.125587,1.127070,1.126301,0.000522
14546.000000,4,1.123958,1.125341,1.124373,0.000419
14546.250000,4,1.122347,1.123768,1.123000,0.000452
14546.500000,4,1.117418,1.118394,1.117839,0.000297
14546.750000,4,1.111597,1.113115,1.112230,0.000535
14547.000000,4,1.102579,1.103451,1.103015,0.000333
14547.250000,4,1.095259,1.096387,1.095784,0.000333
14547.500000,4,1.087835,1.088581,1.088283,0.000261
14547.750000,4,1.083308,1.084869,1.084005,0.000462
14548.000000,4,1.076038,1.078265,1.077016,0.000683
14548.250000,4,1.069844,1.070753,1.070314,0.000303
14548.500000,4,1.060190,1.061270,1.060569,0.000414
14548.750000,4,1.052245,1.053618,1.052986,0.000438
14549.000000,4,1.044888,1.046096,1.045315,0.000498
14549.250000,4,1.041167,1.042315,1.041908,0.000388
14549.500000,4,1.037344,1.039814,1.038426,0.000751
14549.750000,4,1.034274,1.035775,1.034882,0.000442
14550.000000,4,1.025825,1.027786,1.026799,0.000643
14550.250000,4,1.015649,1.017306,1.016310,0.000601
14550.500000,4,0.999884,1.001507,1.000622,0.000478
14550.750000,4,0.983577,0.984262,0.983891,0.000265
14551.000000,4,0.962269,0.963799,0.963122,0.000516
14551.250000,4,0.939308,0.940222,0.939921,0.000316
14551.500000,4,0.907845,0.910499,0.909722,0.000849
14551.750000,4,0.874219,0.877059,0.876182,0.000845
14552.000000,4,0.835353,0.837172,0.836501,0.000573
14552.250000,4,0.793542,0.796051,0.795162,0.000796
14552.500000,4,0.748815,0.751092,0.750221,0.000877
