# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.280660,0.281730,0.281285,0.000329
13928.250000,1,0.284028,0.285006,0.284604,0.000307
13928.500000,1,0.293168,0.295165,0.294037,0.000601
13928.750000,1,0.308942,0.311853,0.310263,0.000924
13929.000000,1,0.331380,0.334519,0.332856,0.001035
13929.250000,1,0.360509,0.364550,0.362153,0.001259
13929.500000,1,0.395634,0.400124,0.397439,0.001558
13929.750000,1,0.436457,0.441717,0.438414,0.001794
13930.000000,1,0.481741,0.487707,0.483822,0.002066
13930.250000,1,0.530942,0.536853,0.533120,0.002051
13930.500000,1,0.581724,0.588772,0.584954,0.002406
13930.750000,1,0.635216,0.642586,0.638264,0.002354
13931.000000,1,0.689343,0.695808,0.691764,0.002201
13931.250000,1,0.741389,0.748338,0.744060,0.002440
13931.500000,1,0.791526,0.797536,0.793718,0.002158
13931.750000,1,0.836892,0.841982,0.839142,0.001936
13932.000000,1,0.878065,0.883018,0.879886,0.001784
13932.250000,1,0.914399,0.918910,0.916089,0.001652
13932.500000,1,0.946335,0.950853,0.948092,0.001620
13932.750000,1,0.974867,0.978602,0.976490,0.001313
13933.000000,1,0.999806,1.002629,1.000857,0.001032
13933.250000,1,1.018840,1.022035,1.020154,0.001045
13933.500000,1,1.033624,1.036795,1.034919,0.000951
13933.750000,1,1.043565,1.046041,1.045147,0.000710
13934.000000,1,1.051163,1.053156,1.052364,0.000650
13934.250000,1,1.057066,1.058442,1.057823,0.000500
13934.500000,1,1.061349,1.063610,1.062578,0.000591
13934.750000,1,1.065771,1.067543,1.066711,0.000623
13935.000000,1,1.067846,1.069687,1.069170,0.000517
13935.250000,1,1.070372,1.071965,1.071233,0.000461
13935.500000,1,1.072801,1.073811,1.073224,0.000264
13935.750000,1,1.073785,1.075382,1.074839,0.000488
13936.000000,1,1.076852,1.077980,1.077429,0.000358
13936.250000,1,1.079850,1.081261,1.080623,0.000457
13936.500000,1,1.083069,1.083981,1.083504,0.000285
13936.750000,1,1.085793,1.087849,1.086620,0.000586
13937.000000,1,1.088662,1.090583,1.089435,0.000599
13937.250000,1,1.090712,1.092740,1.091752,0.000583
13937.500000,1,1.092282,1.094798,1.093756,0.000730
13937.750000,1,1.094482,1.097453,1.095974,0.000969
13938.000000,1,1.095238,1.098534,1.097181,0.001183
13938.250000,1,1.096772,1.100321,1.098449,0.001170
13938.500000,1,1.103711,1.109691,1.106587,0.001908
13938.750000,1,1.097941,1.101957,1.099783,0.001436
13939.000000,1,1.099711,1.104672,1.102060,0.001696
13939.250000,1,1.104231,1.107855,1.106256,0.001180
13939.500000,1,1.109240,1.113335,1.111378,0.001325
13939.750000,1,1.114590,1.119641,1.116886,0.001382
13940.000000,1,1.118869,1.123571,1.121081,0.001508
13940.250000,1,1.122853,1.127410,1.124822,0.001620
13940.500000,1,1.125908,1.131417,1.128626,0.001726
13940.750000,1,1.131018,1.135427,1.133242,0.001505
13941.000000,1,1.136077,1.140335,1.138265,0.001482
13941.250000,1,1.142337,1.146356,1.144275,0.001456
13941.500000,1,1.147582,1.151407,1.149174,0.001367
13941.750000,1,1.150336,1.155471,1.152730,0.001666
13942.000000,1,1.153575,1.157720,1.155328,0.001610
13942.250000,1,1.155845,1.160462,1.157981,0.001624
13942.500000,1,1.159701,1.164291,1.162050,0.001607
13942.750000,1,1.164827,1.170026,1.167803,0.001669
13943.000000,1,1.172166,1.175959,1.173951,0.001423
13943.250000,1,1.177201,1.182146,1.179777,0.001729
13943.500000,1,1.182857,1.186853,1.184838,0.001389
13943.750000,1,1.187722,1.191589,1.189501,0.001431
13944.000000,1,1.192173,1.197085,1.195060,0.001595
13944.250000,1,1.198451,1.202684,1.200650,0.001494
13944.500000,1,1.204811,1.209097,1.206817,0.001501
13944.750000,1,1.212289,1.215796,1.213597,0.001185
13945.000000,1,1.217317,1.220373,1.218524,0.001186
13945.250000,1,1.221068,1.224940,1.222377,0.001292
13945.500000,1,1.224538,1.227827,1.225881,0.001136
13945.750000,1,1.226837,1.230401,1.228780,0.000992
13946.000000,1,1.229894,1.233406,1.231279,0.001232
13946.250000,1,1.232487,1.234245,1.233330,0.000603
13946.500000,1,1.232937,1.235989,1.234068,0.000989
13946.750000,1,1.233166,1.235761,1.234559,0.000816
13947.000000,1,1.232422,1.235371,1.233796,0.000888
13947.250000,1,1.234107,1.235539,1.234825,0.000486
13947.500000,1,1.235857,1.237988,1.237018,0.000601
13947.750000,1,1.239250,1.241037,1.240382,0.000519
13948.000000,1,1.242651,1.245201,1.244120,0.000675
13948.250000,1,1.245346,1.247292,1.246363,0.000585
13948.500000,1,1.246427,1.248937,1.247646,0.000726
13948.750000,1,1.247914,1.250097,1.249230,0.000760
13949.000000,1,1.250653,1.253435,1.252065,0.000941
13949.250000,1,1.254647,1.258209,1.256414,0.001176
13949.500000,1,1.258452,1.261994,1.260191,0.001156
13949.750000,1,1.261224,1.264014,1.262545,0.000963
13950.000000,1,1.260033,1.263694,1.261952,0.001295
13950.250000,1,1.256870,1.261604,1.259318,0.001529
13950.500000,1,1.253557,1.260064,1.256800,0.002064
13950.750000,1,1.253139,1.258044,1.255621,0.001648
13951.000000,1,1.252986,1.259424,1.256558,0.002143
13951.250000,1,1.254239,1.260354,1.257697,0.002090
13951.500000,1,1.253129,1.259644,1.257128,0.002053
13951.750000,1,1.250145,1.255984,1.253224,0.001953
13952.000000,1,1.243208,1.249555,1.246617,0.002048
13952.250000,1,1.235753,1.241616,1.238904,0.001995
13952.500000,1,1.228501,1.234907,1.231871,0.002199
13952.750000,1,1.223846,1.229057,1.226603,0.001863
13953.000000,1,1.218880,1.224098,1.222021,0.001893
13953.250000,1,1.213752,1.218703,1.216600,0.001772
13953.500000,1,1.205655,1.211141,1.208479,0.001895
13953.750000,1,1.195956,1.201241,1.198885,0.001924
13954.000000,1,1.185508,1.189503,1.187697,0.001480
13954.250000,1,1.174447,1.178281,1.176096,0.001406
13954.500000,1,1.160165,1.164155,1.161987,0.001307
13954.750000,1,1.143083,1.147073,1.144688,0.001280
13955.000000,1,1.119377,1.125241,1.121874,0.001665
13955.250000,1,1.090214,1.095714,1.092639,0.001427
13955.500000,1,1.054965,1.060857,1.057497,0.001582
13955.750000,1,1.013859,1.019690,1.017029,0.001596
13956.000000,1,0.969363,0.975208,0.972197,0.001848
13956.250000,1,0.919138,0.925830,0.922132,0.001991
13956.500000,1,0.864045,0.870329,0.867387,0.002113
13956.750000,1,0.804855,0.811986,0.808688,0.002363
13957.000000,1,0.743321,0.750576,0.747434,0.002630
13957.250000,1,0.682052,0.689510,0.686070,0.002486
13957.500000,1,0.622526,0.628893,0.626210,0.002370
13957.750000,1,0.565573,0.572052,0.569210,0.002294
13958.000000,1,0.511796,0.518059,0.515128,0.002230
13958.250000,1,0.461177,0.467351,0.464768,0.002114
13958.500000,1,0.415557,0.420812,0.418611,0.001837
13958.750000,1,0.375748,0.380197,0.378318,0.001646
13959.000000,1,0.342000,0.345903,0.344135,0.001299
13959.250000,1,0.316007,0.318953,0.317418,0.001003
13959.500000,1,0.297190,0.299189,0.298021,0.000722
13959.750000,1,0.285660,0.287209,0.286388,0.000514
13960.000000,2,0.276678,0.277692,0.277163,0.000287
13960.250000,2,0.279897,0.280765,0.280212,0.000269
13960.500000,2,0.288252,0.289542,0.288888,0.000426
13960.750000,2,0.303132,0.304736,0.303702,0.000599
13961.000000,2,0.322953,0.325433,0.324007,0.000884
13961.250000,2,0.348999,0.352023,0.350292,0.001087
13961.500000,2,0.380446,0.384062,0.381962,0.001327
13961.750000,2,0.417555,0.421826,0.419146,0.001573
13962.000000,2,0.458754,0.464235,0.460775,0.001938
13962.250000,2,0.504772,0.510687,0.506739,0.002070
13962.500000,2,0.553955,0.559911,0.556130,0.002241
13962.750000,2,0.605574,0.611978,0.608081,0.002315
13963.000000,2,0.658189,0.664421,0.660600,0.002349
13963.250000,2,0.710285,0.716966,0.712694,0.002454
13963.500000,2,0.759900,0.766817,0.762691,0.002349
13963.750000,2,0.808080,0.815196,0.810570,0.002246
13964.000000,2,0.853457,0.860113,0.855968,0.002297
13964.250000,2,0.895517,0.902999,0.898472,0.002359
13964.500000,2,0.935496,0.942112,0.937966,0.002132
13964.750000,2,0.970244,0.976242,0.972482,0.001906
13965.000000,2,0.998592,1.004234,1.001082,0.001713
13965.250000,2,1.022082,1.027669,1.024696,0.001766
13965.500000,2,1.043226,1.048012,1.044874,0.001463
13965.750000,2,1.060809,1.064756,1.062341,0.001169
13966.000000,2,1.076405,1.080631,1.078070,0.001316
13966.250000,2,1.090200,1.093625,1.091587,0.001028
13966.500000,2,1.100949,1.104565,1.102419,0.001123
13966.750000,2,1.109470,1.112313,1.110432,0.001032
13967.000000,2,1.115376,1.118087,1.116284,0.000917
13967.250000,2,1.120846,1.123651,1.122203,0.000867
13967.500000,2,1.127563,1.130343,1.129032,0.000949
13967.750000,2,1.136388,1.139537,1.137535,0.000982
13968.000000,2,1.145192,1.148193,1.146373,0.000893
13968.250000,2,1.152632,1.155882,1.153750,0.001035
13968.500000,2,1.157867,1.161317,1.159670,0.001083
13968.750000,2,1.163029,1.165725,1.164173,0.000850
13969.000000,2,1.167625,1.170440,1.168539,0.000845
13969.250000,2,1.172494,1.175137,1.173204,0.000842
13969.500000,2,1.176544,1.179546,1.177776,0.000983
13969.750000,2,1.180319,1.182752,1.181409,0.000725
13970.000000,2,1.182655,1.185430,1.183484,0.000807
13970.250000,2,1.184952,1.187209,1.185436,0.000658
13970.500000,2,1.186636,1.189697,1.187888,0.000970
13970.750000,2,1.191388,1.194454,1.192704,0.000904
13971.000000,2,1.198467,1.201250,1.199442,0.000790
13971.250000,2,1.205677,1.208895,1.207363,0.001047
13971.500000,2,1.213048,1.216579,1.214504,0.000992
13971.750000,2,1.218863,1.222066,1.220432,0.001179
13972.000000,2,1.223342,1.226276,1.224938,0.000929
13972.250000,2,1.227458,1.231140,1.228774,0.001060
13972.500000,2,1.230608,1.234258,1.232054,0.001042
13972.750000,2,1.234069,1.236851,1.235547,0.000920
13973.000000,2,1.236414,1.239264,1.237812,0.000933
13973.250000,2,1.236563,1.238795,1.237663,0.000710
13973.500000,2,1.234903,1.236296,1.235611,0.000373
13973.750000,2,1.231857,1.234068,1.232974,0.000702
13974.000000,2,1.229622,1.231669,1.230747,0.000653
13974.250000,2,1.229460,1.231370,1.230397,0.000534
13974.500000,2,1.228297,1.229891,1.229053,0.000481
13974.750000,2,1.227054,1.228967,1.227779,0.000597
13975.000000,2,1.223470,1.224861,1.224375,0.000398
13975.250000,2,1.219480,1.221249,1.220321,0.000478
13975.500000,2,1.216656,1.217905,1.217221,0.000371
13975.750000,2,1.216108,1.217852,1.217139,0.000473
13976.000000,2,1.226393,1.231819,1.228869,0.001661
13976.250000,2,1.221015,1.222870,1.221926,0.000668
13976.500000,2,1.223625,1.225320,1.224422,0.000493
13976.750000,2,1.224672,1.226196,1.225290,0.000461
13977.000000,2,1.224321,1.226194,1.224936,0.000520
13977.250000,2,1.223024,1.226007,1.224386,0.001043
13977.500000,2,1.223504,1.225440,1.224398,0.000595
13977.750000,2,1.224933,1.227321,1.225807,0.000851
13978.000000,2,1.224910,1.227236,1.226077,0.000703
13978.250000,2,1.224660,1.227135,1.225746,0.000743
13978.500000,2,1.221539,1.225041,1.223588,0.000921
13978.750000,2,1.219515,1.222066,1.220766,0.000877
13979.000000,2,1.217057,1.219020,1.217871,0.000747
13979.250000,2,1.214030,1.216679,1.215642,0.000927
13979.500000,2,1.211437,1.214798,1.212443,0.001062
13979.750000,2,1.207189,1.210683,1.208534,0.001081
13980.000000,2,1.201849,1.204907,1.203578,0.000955
13980.250000,2,1.196103,1.199174,1.197564,0.000958
13980.500000,2,1.190427,1.193692,1.192085,0.000943
13980.750000,2,1.187029,1.189997,1.188746,0.001094
13981.000000,2,1.185340,1.188425,1.186834,0.000967
13981.250000,2,1.184123,1.186989,1.185584,0.001003
13981.500000,2,1.181543,1.184613,1.183480,0.001044
13981.750000,2,1.178445,1.181944,1.180473,0.000949
13982.000000,2,1.173838,1.177150,1.175982,0.001047
13982.250000,2,1.168991,1.172494,1.171301,0.001012
13982.500000,2,1.164374,1.168131,1.166883,0.001250
13982.750000,2,1.159727,1.163025,1.161823,0.001033
13983.000000,2,1.153372,1.155980,1.155168,0.000935
13983.250000,2,1.145597,1.148935,1.147996,0.001068
13983.500000,2,1.138541,1.141384,1.140223,0.000947
13983.750000,2,1.132905,1.135290,1.134423,0.000717
13984.000000,2,1.129398,1.132794,1.131275,0.000903
13984.250000,2,1.129148,1.132529,1.130800,0.000961
13984.500000,2,1.130297,1.132271,1.131553,0.000591
13984.750000,2,1.131776,1.133214,1.132661,0.000470
13985.000000,2,1.131246,1.133803,1.132679,0.000804
13985.250000,2,1.130632,1.132527,1.131836,0.000590
13985.500000,2,1.129218,1.131899,1.131113,0.000758
13985.750000,2,1.128788,1.131125,1.130346,0.000837
13986.000000,2,1.127139,1.129301,1.128517,0.000705
13986.250000,2,1.121767,1.124581,1.123481,0.000838
13986.500000,2,1.112892,1.115550,1.114308,0.000925
13986.750000,2,1.097948,1.100851,1.099853,0.000987
13987.000000,2,1.076752,1.080995,1.079159,0.001424
13987.250000,2,1.051443,1.055568,1.053935,0.001320
13987.500000,2,1.020718,1.025185,1.023136,0.001492
13987.750000,2,0.982620,0.988383,0.986082,0.001810
13988.000000,2,0.938489,0.944048,0.941929,0.002014
13988.250000,2,0.886992,0.894387,0.891622,0.002391
13988.500000,2,0.833888,0.841016,0.837766,0.002438
13988.750000,2,0.779249,0.786192,0.782921,0.002234
13989.000000,2,0.724575,0.731723,0.728434,0.002306
13989.250000,2,0.670654,0.677207,0.674591,0.002251
13989.500000,2,0.616776,0.623897,0.620715,0.002368
13989.750000,2,0.562803,0.569677,0.566786,0.002301
13990.000000,2,0.509592,0.516558,0.513243,0.002275
13990.250000,2,0.459278,0.465600,0.462834,0.002128
13990.500000,2,0.413365,0.418581,0.416400,0.001849
13990.750000,2,0.373425,0.378557,0.376267,0.001743
13991.000000,2,0.339698,0.344102,0.342184,0.001473
13991.250000,2,0.313563,0.316534,0.315193,0.001071
13991.500000,2,0.293837,0.296156,0.295075,0.000862
13991.750000,2,0.282108,0.283815,0.282818,0.000605
13992.000000,3,0.299115,0.299835,0.299473,0.000221
13992.250000,3,0.302212,0.303170,0.302681,0.000279
13992.500000,3,0.311957,0.313238,0.312637,0.000346
13992.750000,3,0.328210,0.330129,0.329013,0.000679
13993.000000,3,0.351136,0.354048,0.352373,0.000937
13993.250000,3,0.378809,0.382735,0.380398,0.001317
13993.500000,3,0.412585,0.417027,0.414435,0.001478
13993.750000,3,0.451689,0.456383,0.453580,0.001635
13994.000000,3,0.495626,0.501676,0.497947,0.001977
13994.250000,3,0.544068,0.550426,0.546562,0.002221
13994.500000,3,0.596305,0.602650,0.598770,0.002327
13994.750000,3,0.649554,0.656136,0.651902,0.002407
13995.000000,3,0.702100,0.708264,0.704461,0.002237
13995.250000,3,0.751477,0.757875,0.754051,0.002313
13995.500000,3,0.799303,0.805653,0.801711,0.002257
13995.750000,3,0.844458,0.850252,0.846780,0.002170
13996.000000,3,0.887270,0.892399,0.889482,0.001944
13996.250000,3,0.925806,0.931136,0.927944,0.001923
13996.500000,3,0.958365,0.962842,0.960306,0.001709
13996.750000,3,0.984901,0.988293,0.986229,0.001193
13997.000000,3,1.005057,1.008327,1.006429,0.001058
13997.250000,3,1.021210,1.024854,1.022855,0.001098
13997.500000,3,1.035844,1.038005,1.036932,0.000689
13997.750000,3,1.047577,1.050778,1.049182,0.000879
13998.000000,3,1.057537,1.059954,1.058474,0.000818
13998.250000,3,1.062744,1.064401,1.063460,0.000577
13998.500000,3,1.064529,1.066563,1.065539,0.000576
13998.750000,3,1.064772,1.066735,1.065907,0.000614
13999.000000,3,1.067080,1.068600,1.067587,0.000419
13999.250000,3,1.070590,1.072430,1.071299,0.000601
13999.500000,3,1.075125,1.077958,1.076462,0.000726
13999.750000,3,1.080352,1.081825,1.081310,0.000447
14000.000000,3,1.083566,1.084917,1.084289,0.000501
14000.250000,3,1.083820,1.085725,1.084505,0.000552
14000.500000,3,1.081921,1.084546,1.083231,0.000806
14000.750000,3,1.079612,1.082375,1.081221,0.000777
14001.000000,3,1.077224,1.080116,1.078411,0.000879
14001.250000,3,1.072447,1.075635,1.074014,0.001100
14001.500000,3,1.066381,1.070109,1.067891,0.001171
14001.750000,3,1.058726,1.061690,1.059912,0.000941
14002.000000,3,1.050311,1.053691,1.052094,0.000979
14002.250000,3,1.044995,1.047843,1.046279,0.001028
14002.500000,3,1.041577,1.045197,1.043328,0.000959
14002.750000,3,1.041778,1.044891,1.042804,0.000955
14003.000000,3,1.041807,1.044689,1.043476,0.000957
14003.250000,3,1.041973,1.044087,1.043188,0.000731
14003.500000,3,1.040827,1.044002,1.042742,0.000847
14003.750000,3,1.041523,1.043517,1.042569,0.000667
14004.000000,3,1.043166,1.044463,1.043899,0.000417
14004.250000,3,1.046195,1.047734,1.046991,0.000411
14004.500000,3,1.050376,1.051704,1.050985,0.000437
14004.750000,3,1.053828,1.055188,1.054465,0.000472
14005.000000,3,1.055444,1.057253,1.056482,0.000545
14005.250000,3,1.056454,1.058360,1.057202,0.000556
14005.500000,3,1.058270,1.059032,1.058601,0.000264
14005.750000,3,1.059897,1.061710,1.060550,0.000589
14006.000000,3,1.063702,1.064780,1.064175,0.000358
14006.250000,3,1.066884,1.067578,1.067263,0.000213
14006.500000,3,1.069308,1.070049,1.069721,0.000266
14006.750000,3,1.070622,1.071610,1.071126,0.000351
14007.000000,3,1.072822,1.073824,1.073400,0.000337
14007.250000,3,1.076543,1.078223,1.077309,0.000635
14007.500000,3,1.083575,1.085778,1.084592,0.000761
14007.750000,3,1.092594,1.095031,1.093789,0.000785
14008.000000,3,1.102912,1.105039,1.104521,0.000596
14008.250000,3,1.111862,1.114390,1.113290,0.000821
14008.500000,3,1.119545,1.123520,1.121477,0.001173
14008.750000,3,1.127954,1.130567,1.129460,0.000871
14009.000000,3,1.136889,1.140583,1.139311,0.001159
14009.250000,3,1.148862,1.151909,1.150655,0.001005
14009.500000,3,1.160419,1.163642,1.162291,0.001069
14009.750000,3,1.171092,1.174513,1.172855,0.001018
14010.000000,3,1.179198,1.182400,1.181054,0.001130
14010.250000,3,1.185263,1.189921,1.188232,0.001368
14010.500000,3,1.192661,1.196430,1.194792,0.001047
14010.750000,3,1.200677,1.204159,1.202709,0.001291
14011.000000,3,1.208479,1.212457,1.211049,0.001360
14011.250000,3,1.217182,1.220361,1.218844,0.000971
14011.500000,3,1.222535,1.226418,1.224423,0.001173
14011.750000,3,1.225568,1.230365,1.228596,0.001522
14012.000000,3,1.230069,1.235512,1.233100,0.001588
14012.250000,3,1.236481,1.241038,1.239196,0.001612
14012.500000,3,1.245634,1.249832,1.248170,0.001344
14012.750000,3,1.256383,1.260955,1.259133,0.001456
14013.000000,3,1.267001,1.273207,1.269959,0.001791
14013.250000,3,1.276775,1.280543,1.278937,0.001195
14013.500000,3,1.284467,1.287888,1.286157,0.001201
14013.750000,3,1.289835,1.294494,1.292498,0.001533
14014.000000,3,1.297209,1.300979,1.299105,0.001203
14014.250000,3,1.305198,1.309154,1.307391,0.001218
14014.500000,3,1.311868,1.316080,1.313950,0.001176
14014.750000,3,1.316932,1.319148,1.318040,0.000741
14015.000000,3,1.317670,1.319657,1.318712,0.000643
14015.250000,3,1.316044,1.318198,1.317004,0.000672
14015.500000,3,1.313988,1.316220,1.315057,0.000677
14015.750000,3,1.314039,1.316439,1.314751,0.000727
14016.000000,3,1.314934,1.316619,1.315801,0.000509
14016.250000,3,1.315556,1.317211,1.316134,0.000525
14016.500000,3,1.313785,1.315189,1.314251,0.000395
14016.750000,3,1.308962,1.311184,1.309848,0.000652
14017.000000,3,1.302862,1.304702,1.303607,0.000615
14017.250000,3,1.296874,1.299345,1.298062,0.000767
14017.500000,3,1.292615,1.295316,1.293688,0.000838
14017.750000,3,1.289137,1.291520,1.290064,0.000773
14018.000000,3,1.283219,1.285841,1.284165,0.000867
14018.250000,3,1.271388,1.275245,1.273009,0.001300
14018.500000,3,1.253607,1.258390,1.256066,0.001516
14018.750000,3,1.230475,1.236124,1.233078,0.002054
14019.000000,3,1.202969,1.208411,1.205667,0.002052
14019.250000,3,1.169935,1.175703,1.172917,0.002076
14019.500000,3,1.131346,1.137940,1.134831,0.002356
14019.750000,3,1.086343,1.093083,1.089551,0.002500
14020.000000,3,1.034289,1.041607,1.037851,0.002751
14020.250000,3,0.976479,0.984823,0.981150,0.003096
14020.500000,3,0.918288,0.926099,0.922329,0.002890
14020.750000,3,0.857313,0.865807,0.862005,0.002970
14021.000000,3,0.796083,0.804465,0.801166,0.003032
14021.250000,3,0.734214,0.742737,0.739363,0.003023
14021.500000,3,0.672253,0.679736,0.676792,0.002814
14021.750000,3,0.610358,0.617289,0.614631,0.002778
14022.000000,3,0.550172,0.557556,0.554756,0.002757
14022.250000,3,0.495435,0.501632,0.499234,0.002390
14022.500000,3,0.445558,0.451432,0.449071,0.002182
14022.750000,3,0.402546,0.407403,0.405633,0.001857
14023.000000,3,0.366974,0.371024,0.369372,0.001554
14023.250000,3,0.338095,0.341507,0.339962,0.001228
14023.500000,3,0.317313,0.319964,0.318833,0.000962
14023.750000,3,0.304849,0.306238,0.305719,0.000472
14024.000000,4,0.273653,0.274516,0.274059,0.000282
14024.250000,4,0.278280,0.280024,0.279112,0.000583
14024.500000,4,0.289320,0.291442,0.290236,0.000742
14024.750000,4,0.309510,0.312839,0.310985,0.001117
14025.000000,4,0.336911,0.340898,0.338542,0.001372
14025.250000,4,0.370033,0.374955,0.372000,0.001725
14025.500000,4,0.410006,0.415277,0.411986,0.001917
14025.750000,4,0.458251,0.465090,0.460998,0.002397
14026.000000,4,0.511103,0.518504,0.513969,0.002584
14026.250000,4,0.569612,0.577528,0.572875,0.002810
14026.500000,4,0.627744,0.635975,0.631365,0.002837
14026.750000,4,0.688433,0.696678,0.691834,0.002861
14027.000000,4,0.746378,0.754423,0.749719,0.002954
14027.250000,4,0.805042,0.813279,0.808401,0.002915
14027.500000,4,0.860178,0.868119,0.863872,0.002795
14027.750000,4,0.915902,0.923466,0.919049,0.002706
14028.000000,4,0.964395,0.970856,0.967434,0.002433
14028.250000,4,1.008485,1.014292,1.011003,0.002062
14028.500000,4,1.043553,1.049948,1.046124,0.002142
14028.750000,4,1.076302,1.080859,1.078430,0.001583
14029.000000,4,1.102394,1.107166,1.104723,0.001626
14029.250000,4,1.128168,1.132830,1.130393,0.001652
14029.500000,4,1.147321,1.151712,1.149571,0.001567
14029.750000,4,1.163327,1.167343,1.165347,0.001441
14030.000000,4,1.171566,1.175636,1.173640,0.001313
14030.250000,4,1.179123,1.182853,1.181421,0.001373
14030.500000,4,1.185714,1.190717,1.188582,0.001726
14030.750000,4,1.198081,1.203780,1.201101,0.001939
14031.000000,4,1.211675,1.216818,1.214684,0.001761
14031.250000,4,1.228312,1.233279,1.230976,0.001822
14031.500000,4,1.239705,1.246102,1.243360,0.002163
14031.750000,4,1.251741,1.256730,1.254188,0.001761
14032.000000,4,1.257322,1.262857,1.260396,0.001945
14032.250000,4,1.264314,1.270448,1.267679,0.002009
14032.500000,4,1.269155,1.275547,1.273119,0.002071
14032.750000,4,1.277439,1.283155,1.280548,0.001926
14033.000000,4,1.280690,1.286285,1.283950,0.001742
14033.250000,4,1.283551,1.288004,1.286030,0.001632
14033.500000,4,1.281014,1.285975,1.283897,0.001655
14033.750000,4,1.281433,1.285635,1.283743,0.001350
14034.000000,4,1.281440,1.286734,1.284428,0.001711
14034.250000,4,1.287842,1.291923,1.290016,0.001336
14034.500000,4,1.292260,1.296706,1.294735,0.001491
14034.750000,4,1.297733,1.301662,1.300139,0.001108
14035.000000,4,1.297916,1.302541,1.300214,0.001409
14035.250000,4,1.298581,1.301662,1.300474,0.001038
14035.500000,4,1.297348,1.301210,1.299510,0.001248
14035.750000,4,1.300219,1.304671,1.302812,0.001251
14036.000000,4,1.304429,1.307522,1.306410,0.001027
14036.250000,4,1.310181,1.313629,1.312229,0.000948
14036.500000,4,1.311775,1.313669,1.312728,0.000607
14036.750000,4,1.311244,1.312780,1.312052,0.000498
14037.000000,4,1.305260,1.308313,1.307294,0.000917
14037.250000,4,1.302930,1.305965,1.304425,0.000932
14037.500000,4,1.298504,1.301552,1.300479,0.000897
14037.750000,4,1.298157,1.300797,1.299732,0.000902
14038.000000,4,1.293837,1.295873,1.294952,0.000640
14038.250000,4,1.288483,1.290722,1.289644,0.000686
14038.500000,4,1.277525,1.280980,1.279326,0.001056
14038.750000,4,1.268983,1.272477,1.270754,0.001078
14039.000000,4,1.261188,1.263585,1.262349,0.000801
14039.250000,4,1.256971,1.259420,1.258124,0.000833
14039.500000,4,1.252021,1.255360,1.253940,0.001057
14039.750000,4,1.249936,1.252591,1.251024,0.000826
14040.000000,4,1.300632,1.319457,1.308773,0.006681
14040.250000,4,1.236071,1.238955,1.237097,0.000823
14040.500000,4,1.227423,1.230056,1.228896,0.000798
14040.750000,4,1.223794,1.226586,1.225208,0.000955
14041.000000,4,1.220795,1.223677,1.222304,0.000914
14041.250000,4,1.220382,1.222772,1.221769,0.000757
14041.500000,4,1.217316,1.219236,1.218297,0.000688
14041.750000,4,1.213480,1.215285,1.214519,0.000599
14042.000000,4,1.205510,1.206875,1.206174,0.000408
14042.250000,4,1.198664,1.200690,1.199841,0.000728
14042.500000,4,1.190606,1.192081,1.191206,0.000486
14042.750000,4,1.182604,1.185329,1.183748,0.000863
14043.000000,4,1.171536,1.173789,1.172864,0.000670
14043.250000,4,1.159838,1.163582,1.161586,0.001167
14043.500000,4,1.145571,1.148462,1.146780,0.001029
14043.750000,4,1.134134,1.137892,1.135768,0.001426
14044.000000,4,1.125985,1.128891,1.127199,0.001112
14044.250000,4,1.123429,1.126376,1.124455,0.001123
14044.500000,4,1.121456,1.124409,1.122432,0.001070
14044.750000,4,1.120606,1.124789,1.122179,0.001331
14045.000000,4,1.116837,1.119878,1.118115,0.001044
14045.250000,4,1.112778,1.117067,1.114432,0.001451
14045.500000,4,1.107123,1.109622,1.108131,0.000847
14045.750000,4,1.103229,1.106733,1.104609,0.001142
14046.000000,4,1.098520,1.101289,1.099802,0.000991
14046.250000,4,1.095161,1.099406,1.097042,0.001323
14046.500000,4,1.088972,1.092747,1.090382,0.001236
14046.750000,4,1.081140,1.084930,1.082794,0.001416
14047.000000,4,1.070302,1.073421,1.071844,0.001173
14047.250000,4,1.061637,1.065247,1.063079,0.001248
14047.500000,4,1.052809,1.055800,1.053992,0.001164
14047.750000,4,1.045930,1.050219,1.048086,0.001369
14048.000000,4,1.037822,1.041837,1.039567,0.001366
14048.250000,4,1.029694,1.033149,1.031253,0.001302
14048.500000,4,1.018643,1.021673,1.019997,0.001114
14048.750000,4,1.009687,1.012737,1.010960,0.001077
14049.000000,4,0.999791,1.003655,1.001630,0.001274
14049.250000,4,0.995063,0.998023,0.996599,0.000986
14049.500000,4,0.989201,0.993429,0.991104,0.001314
14049.750000,4,0.984091,0.988019,0.986226,0.001326
14050.000000,4,0.974733,0.978259,0.976375,0.001318
14050.250000,4,0.961893,0.967015,0.964478,0.001665
14050.500000,4,0.945179,0.950214,0.947851,0.001816
14050.750000,4,0.928068,0.933704,0.930523,0.002097
14051.000000,4,0.906104,0.911656,0.908686,0.001978
14051.250000,4,0.882555,0.888587,0.885324,0.002244
14051.500000,4,0.852277,0.859392,0.855557,0.002604
14051.750000,4,0.818449,0.826583,0.822460,0.002880
14052.000000,4,0.780004,0.787393,0.783584,0.002775
14052.250000,4,0.740036,0.747854,0.743898,0.002871
14052.500000,4,0.697081,0.704922,0.700783,0.002857
