# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.243638,0.244317,0.243910,0.000234
14928.250000,1,0.245935,0.246534,0.246185,0.000201
14928.500000,1,0.253412,0.254501,0.253810,0.000395
14928.750000,1,0.265713,0.267353,0.266399,0.000548
14929.000000,1,0.283359,0.284954,0.283967,0.000600
14929.250000,1,0.305514,0.307692,0.306295,0.000862
14929.500000,1,0.331948,0.335417,0.333341,0.001262
14929.750000,1,0.364009,0.367422,0.365295,0.001329
14930.000000,1,0.401511,0.405659,0.403004,0.001539
14930.250000,1,0.443893,0.448438,0.445577,0.001762
14930.500000,1,0.490823,0.495603,0.492533,0.001700
14930.750000,1,0.539568,0.544305,0.541296,0.001688
14931.000000,1,0.588500,0.592915,0.590208,0.001603
14931.250000,1,0.636391,0.641322,0.638382,0.001727
14931.500000,1,0.685186,0.689887,0.686875,0.001764
14931.750000,1,0.734185,0.738938,0.735813,0.001702
14932.000000,1,0.783803,0.788849,0.785568,0.001816
14932.250000,1,0.831547,0.836122,0.833798,0.001550
14932.500000,1,0.877213,0.881172,0.878847,0.001467
14932.750000,1,0.917019,0.920237,0.918596,0.000988
14933.000000,1,0.953024,0.956371,0.954090,0.001155
14933.250000,1,0.988888,0.992793,0.990706,0.001295
14933.500000,1,1.018639,1.021903,1.019722,0.001322
14933.750000,1,1.049152,1.052461,1.050698,0.001144
14934.000000,1,1.079752,1.082528,1.080845,0.000966
14934.250000,1,1.106170,1.108657,1.107192,0.000981
14934.500000,1,1.128963,1.131600,1.130338,0.000815
14934.750000,1,1.148336,1.150718,1.149681,0.000860
14935.000000,1,1.167244,1.169127,1.168255,0.000580
14935.250000,1,1.184714,1.187646,1.186040,0.001112
14935.500000,1,1.202764,1.205895,1.203929,0.001149
14935.750000,1,1.219503,1.221549,1.220226,0.000756
14936.000000,1,1.233657,1.236180,1.234738,0.000828
14936.250000,1,1.245110,1.247537,1.246041,0.000777
14936.500000,1,1.255380,1.256858,1.256207,0.000414
14936.750000,1,1.264548,1.265806,1.265217,0.000527
14937.000000,1,1.273695,1.275065,1.274205,0.000438
14937.250000,1,1.281551,1.282318,1.281950,0.000287
14937.500000,1,1.286574,1.288160,1.287257,0.000515
14937.750000,1,1.290002,1.291179,1.290689,0.000342
14938.000000,1,1.292186,1.293096,1.292748,0.000277
14938.250000,1,1.294725,1.295635,1.295140,0.000320
14938.500000,1,1.300327,1.302963,1.301535,0.000791
14938.750000,1,1.304771,1.305950,1.305291,0.000404
14939.000000,1,1.310598,1.311923,1.310993,0.000523
14939.250000,1,1.314257,1.315821,1.315150,0.000529
14939.500000,1,1.315849,1.317275,1.316443,0.000479
14939.750000,1,1.314963,1.316468,1.315810,0.000594
14940.000000,1,1.313441,1.314720,1.314109,0.000414
14940.250000,1,1.309905,1.311402,1.310944,0.000525
14940.500000,1,1.304921,1.307470,1.306442,0.000818
14940.750000,1,1.297939,1.300392,1.299370,0.000817
14941.000000,1,1.288208,1.289830,1.289020,0.000567
14941.250000,1,1.275740,1.277954,1.276730,0.000784
14941.500000,1,1.264458,1.266996,1.265765,0.000880
14941.750000,1,1.256567,1.258430,1.257646,0.000648
14942.000000,1,1.252759,1.254387,1.253455,0.000563
14942.250000,1,1.249782,1.251865,1.250701,0.000736
14942.500000,1,1.247367,1.248069,1.247738,0.000224
14942.750000,1,1.242466,1.243811,1.243031,0.000469
14943.000000,1,1.235336,1.236902,1.236160,0.000533
14943.250000,1,1.228449,1.230050,1.229183,0.000520
14943.500000,1,1.223105,1.224762,1.223755,0.000517
14943.750000,1,1.219211,1.220580,1.219798,0.000488
14944.000000,1,1.216357,1.218721,1.217782,0.000728
14944.250000,1,1.213736,1.214828,1.214335,0.000332
14944.500000,1,1.209059,1.210439,1.209830,0.000448
14944.750000,1,1.203569,1.204864,1.204252,0.000368
14945.000000,1,1.198964,1.199802,1.199383,0.000323
14945.250000,1,1.196250,1.197191,1.196602,0.000303
14945.500000,1,1.195217,1.196180,1.195864,0.000326
14945.750000,1,1.194890,1.196206,1.195505,0.000395
14946.000000,1,1.193610,1.194422,1.194159,0.000279
14946.250000,1,1.190603,1.191636,1.191149,0.000410
14946.500000,1,1.186707,1.187834,1.187238,0.000442
14946.750000,1,1.184494,1.186317,1.185277,0.000628
14947.000000,1,1.184739,1.186015,1.185390,0.000414
14947.250000,1,1.186993,1.187824,1.187423,0.000253
14947.500000,1,1.189298,1.190283,1.189853,0.000357
14947.750000,1,1.190617,1.191339,1.191000,0.000250
14948.000000,1,1.189037,1.190353,1.189792,0.000374
14948.250000,1,1.187443,1.188279,1.187884,0.000271
14948.500000,1,1.184939,1.185846,1.185314,0.000296
14948.750000,1,1.182994,1.184156,1.183451,0.000412
14949.000000,1,1.182662,1.183493,1.183056,0.000280
14949.250000,1,1.181091,1.181817,1.181443,0.000220
14949.500000,1,1.177158,1.177799,1.177465,0.000239
14949.750000,1,1.172057,1.172584,1.172253,0.000195
14950.000000,1,1.166240,1.167410,1.166735,0.000369
14950.250000,1,1.161917,1.162483,1.162135,0.000197
14950.500000,1,1.159233,1.160157,1.159781,0.000352
14950.750000,1,1.157043,1.158165,1.157595,0.000326
14951.000000,1,1.155166,1.156022,1.155579,0.000289
14951.250000,1,1.150959,1.152262,1.151512,0.000380
14951.500000,1,1.146535,1.147956,1.147417,0.000570
14951.750000,1,1.143302,1.144300,1.143781,0.000331
14952.000000,1,1.140845,1.141684,1.141244,0.000242
14952.250000,1,1.139721,1.141739,1.140316,0.000709
14952.500000,1,1.139409,1.141182,1.140114,0.000500
14952.750000,1,1.137798,1.139214,1.138342,0.000448
14953.000000,1,1.132977,1.134748,1.133546,0.000564
14953.250000,1,1.124844,1.126586,1.125705,0.000531
14953.500000,1,1.116472,1.117984,1.117199,0.000496
14953.750000,1,1.107695,1.109681,1.108344,0.000585
14954.000000,1,1.097617,1.100056,1.098783,0.000773
14954.250000,1,1.086929,1.088847,1.087764,0.000653
14954.500000,1,1.072398,1.074353,1.073655,0.000589
14954.750000,1,1.054333,1.056274,1.055083,0.000722
14955.000000,1,1.030663,1.033346,1.032139,0.000913
14955.250000,1,1.004027,1.006732,1.005395,0.000876
14955.500000,1,0.973263,0.976343,0.974902,0.001075
14955.750000,1,0.937539,0.941246,0.939704,0.001112
14956.000000,1,0.896845,0.901923,0.899535,0.001719
14956.250000,1,0.850545,0.855345,0.853291,0.001783
14956.500000,1,0.799120,0.805550,0.802939,0.002130
14956.750000,1,0.746261,0.752294,0.749848,0.002150
14957.000000,1,0.692256,0.698241,0.695878,0.002293
14957.250000,1,0.637680,0.643837,0.641214,0.002159
14957.500000,1,0.583874,0.589514,0.587268,0.002114
14957.750000,1,0.529516,0.535995,0.533304,0.002258
14958.000000,1,0.476959,0.483132,0.480658,0.002102
14958.250000,1,0.427454,0.432750,0.430878,0.001972
14958.500000,1,0.381909,0.387187,0.385151,0.001880
14958.750000,1,0.342332,0.346792,0.345010,0.001548
14959.000000,1,0.308484,0.312708,0.311110,0.001510
14959.250000,1,0.281874,0.284829,0.283571,0.001075
14959.500000,1,0.261862,0.263983,0.263139,0.000789
14959.750000,1,0.249355,0.250547,0.250055,0.000453
14960.000000,2,0.258784,0.259493,0.259068,0.000237
14960.250000,2,0.262117,0.262910,0.262377,0.000265
14960.500000,2,0.270109,0.271438,0.270633,0.000498
14960.750000,2,0.285781,0.287877,0.286590,0.000734
14961.000000,2,0.307202,0.309829,0.308062,0.001060
14961.250000,2,0.335633,0.338911,0.336822,0.001246
14961.500000,2,0.368474,0.372593,0.369964,0.001495
14961.750000,2,0.407227,0.411605,0.408891,0.001630
14962.000000,2,0.450177,0.455048,0.451916,0.001830
14962.250000,2,0.498138,0.503787,0.500180,0.002126
14962.500000,2,0.548766,0.554743,0.550960,0.002175
14962.750000,2,0.602322,0.608513,0.604732,0.002180
14963.000000,2,0.654475,0.659677,0.656618,0.001990
14963.250000,2,0.705798,0.711368,0.707952,0.001958
14963.500000,2,0.753250,0.758347,0.755229,0.001856
14963.750000,2,0.799652,0.804646,0.801419,0.001928
14964.000000,2,0.842995,0.848335,0.844887,0.001847
14964.250000,2,0.885622,0.889787,0.887186,0.001491
14964.500000,2,0.922623,0.926318,0.924087,0.001265
14964.750000,2,0.955435,0.958497,0.956648,0.001170
14965.000000,2,0.981236,0.984478,0.982734,0.001123
14965.250000,2,1.004633,1.006574,1.005449,0.000611
14965.500000,2,1.023729,1.025788,1.024759,0.000699
14965.750000,2,1.043128,1.044761,1.043772,0.000602
14966.000000,2,1.058491,1.060226,1.059491,0.000506
14966.250000,2,1.073458,1.074655,1.073941,0.000411
14966.500000,2,1.082403,1.084449,1.083525,0.000570
14966.750000,2,1.090274,1.091722,1.090934,0.000428
14967.000000,2,1.095805,1.097151,1.096509,0.000368
14967.250000,2,1.103512,1.104662,1.103965,0.000434
14967.500000,2,1.111480,1.112889,1.112187,0.000474
14967.750000,2,1.122653,1.123743,1.123279,0.000328
14968.000000,2,1.131858,1.133519,1.132545,0.000520
14968.250000,2,1.141087,1.141586,1.141325,0.000168
14968.500000,2,1.146061,1.147095,1.146404,0.000335
14968.750000,2,1.151687,1.152363,1.152029,0.000263
14969.000000,2,1.155430,1.156615,1.156006,0.000409
14969.250000,2,1.161583,1.162920,1.162116,0.000403
14969.500000,2,1.166450,1.167642,1.167108,0.000375
14969.750000,2,1.170331,1.171797,1.171212,0.000434
14970.000000,2,1.172548,1.172970,1.172782,0.000146
14970.250000,2,1.173827,1.174951,1.174338,0.000394
14970.500000,2,1.174120,1.175256,1.174894,0.000349
14970.750000,2,1.178374,1.179268,1.178752,0.000334
14971.000000,2,1.182565,1.184781,1.183713,0.000746
14971.250000,2,1.189891,1.191971,1.191054,0.000631
14971.500000,2,1.194680,1.196202,1.195464,0.000466
14971.750000,2,1.199082,1.200421,1.199797,0.000442
14972.000000,2,1.201722,1.203160,1.202410,0.000523
14972.250000,2,1.204613,1.205689,1.205237,0.000348
14972.500000,2,1.206997,1.208348,1.207618,0.000407
14972.750000,2,1.211213,1.212630,1.212002,0.000476
14973.000000,2,1.214881,1.216480,1.215512,0.000546
14973.250000,2,1.218012,1.219699,1.218881,0.000486
14973.500000,2,1.219028,1.219689,1.219229,0.000198
14973.750000,2,1.219227,1.220840,1.219906,0.000462
14974.000000,2,1.219200,1.220269,1.219806,0.000408
14974.250000,2,1.220833,1.221972,1.221485,0.000326
14974.500000,2,1.222391,1.222864,1.222651,0.000174
14974.750000,2,1.223813,1.224571,1.224065,0.000268
14975.000000,2,1.222836,1.223990,1.223378,0.000354
14975.250000,2,1.222074,1.222661,1.222407,0.000214
14975.500000,2,1.219770,1.220633,1.220241,0.000330
14975.750000,2,1.219853,1.220480,1.220196,0.000189
14976.000000,2,1.256793,1.259899,1.258704,0.001080
14976.250000,2,1.222080,1.223102,1.222634,0.000314
14976.500000,2,1.221365,1.222624,1.222067,0.000381
14976.750000,2,1.221847,1.223002,1.222390,0.000346
14977.000000,2,1.219217,1.220303,1.219844,0.000345
14977.250000,2,1.218220,1.219922,1.218966,0.000525
14977.500000,2,1.217223,1.218835,1.218033,0.000469
14977.750000,2,1.218234,1.219434,1.218816,0.000357
14978.000000,2,1.218242,1.219295,1.218749,0.000325
14978.250000,2,1.218424,1.219090,1.218775,0.000223
14978.500000,2,1.215868,1.217550,1.216957,0.000548
14978.750000,2,1.214773,1.215840,1.215339,0.000346
14979.000000,2,1.212844,1.214046,1.213684,0.000381
14979.250000,2,1.213274,1.214516,1.214049,0.000503
14979.500000,2,1.212834,1.213886,1.213542,0.000367
14979.750000,2,1.212804,1.214656,1.213720,0.000559
14980.000000,2,1.210495,1.212677,1.211675,0.000660
14980.250000,2,1.209230,1.210300,1.209653,0.000393
14980.500000,2,1.206111,1.206897,1.206487,0.000221
14980.750000,2,1.204884,1.206119,1.205447,0.000397
14981.000000,2,1.203787,1.205669,1.204990,0.000638
14981.250000,2,1.204916,1.207071,1.205974,0.000730
14981.500000,2,1.204007,1.206056,1.205443,0.000677
14981.750000,2,1.204347,1.205416,1.204973,0.000433
14982.000000,2,1.201977,1.203508,1.203010,0.000493
14982.250000,2,1.202631,1.204020,1.203303,0.000537
14982.500000,2,1.204247,1.205736,1.205148,0.000534
14982.750000,2,1.209115,1.210670,1.210123,0.000482
14983.000000,2,1.214204,1.215806,1.214789,0.000482
14983.250000,2,1.218750,1.220195,1.219242,0.000502
14983.500000,2,1.219699,1.220920,1.220269,0.000439
14983.750000,2,1.220289,1.220933,1.220519,0.000184
14984.000000,2,1.217186,1.218595,1.217954,0.000435
14984.250000,2,1.216000,1.216407,1.216285,0.000128
14984.500000,2,1.211897,1.212572,1.212290,0.000216
14984.750000,2,1.206149,1.207744,1.207023,0.000528
14985.000000,2,1.196392,1.198741,1.197768,0.000685
14985.250000,2,1.184501,1.186832,1.185587,0.000741
14985.500000,2,1.170412,1.172927,1.171944,0.000768
14985.750000,2,1.158375,1.160447,1.159470,0.000760
14986.000000,2,1.145563,1.147820,1.146784,0.000778
14986.250000,2,1.134293,1.135579,1.135015,0.000429
14986.500000,2,1.118318,1.121029,1.119845,0.000811
14986.750000,2,1.099084,1.101868,1.100862,0.001001
14987.000000,2,1.073262,1.077496,1.075617,0.001462
14987.250000,2,1.043952,1.047621,1.046087,0.001385
14987.500000,2,1.009483,1.013370,1.011875,0.001401
14987.750000,2,0.973182,0.977263,0.975792,0.001439
14988.000000,2,0.931739,0.936732,0.935004,0.001772
14988.250000,2,0.885916,0.891547,0.889614,0.002084
14988.500000,2,0.833155,0.839428,0.837315,0.002211
14988.750000,2,0.777486,0.783088,0.781016,0.002200
14989.000000,2,0.717265,0.723947,0.721567,0.002440
14989.250000,2,0.659249,0.665105,0.662911,0.002215
14989.500000,2,0.600614,0.606703,0.604572,0.002347
14989.750000,2,0.545164,0.551435,0.548851,0.002130
14990.000000,2,0.490092,0.496300,0.493811,0.002237
14990.250000,2,0.439340,0.444785,0.442720,0.001973
14990.500000,2,0.392177,0.396977,0.395264,0.001777
14990.750000,2,0.352172,0.356288,0.354839,0.001539
14991.000000,2,0.318789,0.322102,0.320749,0.001230
14991.250000,2,0.293479,0.296092,0.294910,0.000918
14991.500000,2,0.274155,0.276236,0.275510,0.000729
14991.750000,2,0.263887,0.264958,0.264508,0.000349
14992.000000,3,0.317792,0.318565,0.318188,0.000263
14992.250000,3,0.319844,0.320827,0.320419,0.000310
14992.500000,3,0.327490,0.328904,0.328038,0.000537
14992.750000,3,0.340185,0.342642,0.341199,0.000860
14993.000000,3,0.359674,0.362601,0.360701,0.001072
14993.250000,3,0.384863,0.388401,0.386104,0.001286
14993.500000,3,0.415842,0.419553,0.417141,0.001374
14993.750000,3,0.450909,0.455184,0.452433,0.001499
14994.000000,3,0.489804,0.494383,0.491560,0.001707
14994.250000,3,0.532135,0.537391,0.533881,0.001883
14994.500000,3,0.577374,0.582646,0.579130,0.001977
14994.750000,3,0.624104,0.629376,0.626230,0.001970
14995.000000,3,0.672180,0.677821,0.674239,0.002042
14995.250000,3,0.718791,0.724345,0.720769,0.002036
14995.500000,3,0.762828,0.767271,0.764365,0.001723
14995.750000,3,0.803079,0.807547,0.804707,0.001545
14996.000000,3,0.841229,0.844979,0.842857,0.001372
14996.250000,3,0.876859,0.880491,0.878230,0.001278
14996.500000,3,0.908957,0.912820,0.910725,0.001418
14996.750000,3,0.938278,0.941905,0.939702,0.001136
14997.000000,3,0.962539,0.965410,0.963545,0.001076
14997.250000,3,0.981259,0.983634,0.982302,0.000752
14997.500000,3,0.995146,0.997328,0.996414,0.000630
14997.750000,3,1.005746,1.007888,1.007082,0.000738
14998.000000,3,1.016220,1.018406,1.017040,0.000662
14998.250000,3,1.024478,1.025510,1.025050,0.000305
14998.500000,3,1.029164,1.030471,1.030023,0.000444
14998.750000,3,1.031720,1.033494,1.032602,0.000632
14999.000000,3,1.031145,1.032664,1.031939,0.000571
14999.250000,3,1.028981,1.030284,1.029441,0.000410
14999.500000,3,1.027700,1.028904,1.028149,0.000438
14999.750000,3,1.026832,1.028376,1.027667,0.000510
15000.000000,3,1.027286,1.028534,1.027816,0.000397
15000.250000,3,1.025714,1.026805,1.026332,0.000407
15000.500000,3,1.022731,1.023885,1.023358,0.000363
15000.750000,3,1.018493,1.020075,1.019455,0.000471
15001.000000,3,1.016442,1.017541,1.016883,0.000389
15001.250000,3,1.016822,1.018304,1.017422,0.000433
15001.500000,3,1.021190,1.022310,1.021734,0.000437
15001.750000,3,1.028475,1.029726,1.029008,0.000387
15002.000000,3,1.035663,1.036893,1.036486,0.000371
15002.250000,3,1.042023,1.043290,1.042779,0.000482
15002.500000,3,1.047264,1.048601,1.047906,0.000475
15002.750000,3,1.052121,1.052692,1.052372,0.000216
15003.000000,3,1.057451,1.058726,1.058082,0.000518
15003.250000,3,1.063906,1.064858,1.064264,0.000292
15003.500000,3,1.070170,1.071792,1.071350,0.000536
15003.750000,3,1.076246,1.077084,1.076665,0.000281
15004.000000,3,1.079342,1.080445,1.079890,0.000407
15004.250000,3,1.081740,1.082444,1.082108,0.000223
15004.500000,3,1.083864,1.084642,1.084366,0.000254
15004.750000,3,1.088292,1.088867,1.088501,0.000208
15005.000000,3,1.094304,1.095661,1.094860,0.000409
15005.250000,3,1.101438,1.102133,1.101791,0.000245
15005.500000,3,1.107304,1.108046,1.107727,0.000268
15005.750000,3,1.110051,1.112086,1.111212,0.000602
15006.000000,3,1.112872,1.113703,1.113311,0.000291
15006.250000,3,1.114266,1.115557,1.115095,0.000404
15006.500000,3,1.117908,1.118905,1.118361,0.000313
15006.750000,3,1.122918,1.124061,1.123339,0.000337
15007.000000,3,1.127706,1.128984,1.128332,0.000435
15007.250000,3,1.132144,1.133305,1.132895,0.000382
15007.500000,3,1.134477,1.136255,1.135255,0.000550
15007.750000,3,1.135784,1.137068,1.136373,0.000412
15008.000000,3,1.137794,1.138992,1.138259,0.000413
15008.250000,3,1.140389,1.142094,1.141494,0.000514
15008.500000,3,1.145960,1.147185,1.146628,0.000477
15008.750000,3,1.151985,1.152642,1.152363,0.000213
15009.000000,3,1.156491,1.157455,1.157076,0.000358
15009.250000,3,1.160626,1.161120,1.160885,0.000164
15009.500000,3,1.162800,1.163688,1.163318,0.000336
15009.750000,3,1.164920,1.166752,1.165979,0.000678
15010.000000,3,1.168569,1.170662,1.169960,0.000633
15010.250000,3,1.173921,1.175336,1.174643,0.000501
15010.500000,3,1.179247,1.180483,1.180025,0.000406
15010.750000,3,1.182466,1.183800,1.183266,0.000435
15011.000000,3,1.185349,1.187549,1.186400,0.000761
15011.250000,3,1.188238,1.189526,1.188818,0.000430
15011.500000,3,1.191511,1.192445,1.192017,0.000295
15011.750000,3,1.196284,1.197686,1.196964,0.000508
15012.000000,3,1.203543,1.205210,1.204437,0.000605
15012.250000,3,1.210437,1.212311,1.211173,0.000618
15012.500000,3,1.217240,1.218988,1.218257,0.000646
15012.750000,3,1.223389,1.224465,1.224124,0.000356
15013.000000,3,1.228118,1.229907,1.229112,0.000515
15013.250000,3,1.232747,1.234268,1.233584,0.000535
15013.500000,3,1.237808,1.239189,1.238410,0.000479
15013.750000,3,1.242166,1.243650,1.243093,0.000472
15014.000000,3,1.245985,1.247729,1.246825,0.000629
15014.250000,3,1.249519,1.250710,1.250167,0.000430
15014.500000,3,1.252650,1.253683,1.253210,0.000404
15014.750000,3,1.255543,1.256999,1.256305,0.000440
15015.000000,3,1.259335,1.261057,1.260210,0.000521
15015.250000,3,1.264652,1.266080,1.265405,0.000552
15015.500000,3,1.269849,1.271012,1.270508,0.000330
15015.750000,3,1.275038,1.276050,1.275557,0.000314
15016.000000,3,1.280237,1.281280,1.280805,0.000293
15016.250000,3,1.286033,1.287280,1.286414,0.000414
15016.500000,3,1.290797,1.293296,1.292231,0.000764
15016.750000,3,1.298012,1.299192,1.298532,0.000408
15017.000000,3,1.303465,1.304538,1.303966,0.000383
15017.250000,3,1.306887,1.307982,1.307462,0.000413
15017.500000,3,1.308424,1.309521,1.308882,0.000356
15017.750000,3,1.306724,1.308168,1.307444,0.000571
15018.000000,3,1.302577,1.303992,1.303182,0.000448
15018.250000,3,1.294960,1.295961,1.295487,0.000319
15018.500000,3,1.284022,1.285060,1.284673,0.000379
15018.750000,3,1.266600,1.268873,1.267973,0.000678
15019.000000,3,1.244209,1.247275,1.246326,0.001104
15019.250000,3,1.217998,1.219827,1.219014,0.000697
15019.500000,3,1.184596,1.188228,1.186882,0.001282
15019.750000,3,1.148325,1.152048,1.150500,0.001485
15020.000000,3,1.107093,1.111648,1.110067,0.001720
15020.250000,3,1.060665,1.064852,1.063397,0.001746
15020.500000,3,1.007309,1.013719,1.011008,0.002340
15020.750000,3,0.947641,0.953915,0.951295,0.002332
15021.000000,3,0.883113,0.889832,0.887127,0.002432
15021.250000,3,0.815453,0.822441,0.819980,0.002538
15021.500000,3,0.747969,0.755121,0.752120,0.002590
15021.750000,3,0.680460,0.687343,0.684854,0.002563
15022.000000,3,0.614885,0.621752,0.619223,0.002465
15022.250000,3,0.551996,0.558711,0.556122,0.002444
15022.500000,3,0.493817,0.499644,0.497479,0.002100
15022.750000,3,0.442038,0.447191,0.445255,0.001876
15023.000000,3,0.398374,0.402815,0.401232,0.001608
15023.250000,3,0.364625,0.368079,0.366599,0.001191
15023.500000,3,0.340758,0.342750,0.341928,0.000746
15023.750000,3,0.326277,0.327356,0.326873,0.000428
15024.000000,4,0.293988,0.294667,0.294469,0.000236
15024.250000,4,0.297930,0.298962,0.298403,0.000307
15024.500000,4,0.309032,0.311292,0.309894,0.000712
15024.750000,4,0.328892,0.331620,0.329932,0.000924
15025.000000,4,0.355921,0.359653,0.357360,0.001288
15025.250000,4,0.391122,0.395971,0.392775,0.001696
15025.500000,4,0.432669,0.438132,0.434599,0.001991
15025.750000,4,0.480146,0.486888,0.482730,0.002287
15026.000000,4,0.532378,0.538705,0.534683,0.002287
15026.250000,4,0.587835,0.595401,0.590615,0.002621
15026.500000,4,0.646856,0.654255,0.649637,0.002685
15026.750000,4,0.709245,0.716779,0.712025,0.002879
15027.000000,4,0.772270,0.780600,0.775472,0.003004
15027.250000,4,0.835821,0.843767,0.838752,0.003063
15027.500000,4,0.895130,0.902400,0.898131,0.002495
15027.750000,4,0.950330,0.957220,0.952790,0.002566
15028.000000,4,0.999741,1.005565,1.001748,0.002199
15028.250000,4,1.043565,1.048799,1.045463,0.001846
15028.500000,4,1.082309,1.086672,1.084236,0.001447
15028.750000,4,1.116527,1.121338,1.118188,0.001615
15029.000000,4,1.144066,1.146984,1.145218,0.001134
15029.250000,4,1.163641,1.165885,1.164673,0.000865
15029.500000,4,1.176236,1.177691,1.177054,0.000574
15029.750000,4,1.185508,1.187202,1.186254,0.000575
15030.000000,4,1.194181,1.196812,1.195116,0.000875
15030.250000,4,1.204997,1.207045,1.205930,0.000664
15030.500000,4,1.215825,1.217928,1.217268,0.000684
15030.750000,4,1.226514,1.228716,1.227749,0.000803
15031.000000,4,1.233039,1.235156,1.233929,0.000665
15031.250000,4,1.235656,1.237541,1.236662,0.000557
15031.500000,4,1.234982,1.236679,1.235923,0.000500
15031.750000,4,1.235203,1.236553,1.235982,0.000389
15032.000000,4,1.237459,1.239034,1.238340,0.000509
15032.250000,4,1.241758,1.243304,1.242479,0.000451
15032.500000,4,1.244588,1.245889,1.245116,0.000461
15032.750000,4,1.246079,1.247693,1.246599,0.000508
15033.000000,4,1.243475,1.245649,1.244829,0.000659
15033.250000,4,1.240987,1.242086,1.241628,0.000422
15033.500000,4,1.238112,1.239325,1.238546,0.000389
15033.750000,4,1.236562,1.237968,1.237322,0.000453
15034.000000,4,1.235993,1.237050,1.236410,0.000419
15034.250000,4,1.233789,1.235106,1.234665,0.000408
15034.500000,4,1.229600,1.230747,1.230028,0.000359
15034.750000,4,1.224197,1.225393,1.224733,0.000339
15035.000000,4,1.218404,1.219614,1.219077,0.000487
15035.250000,4,1.214209,1.215253,1.214799,0.000362
15035.500000,4,1.211742,1.213709,1.212765,0.000568
15035.750000,4,1.211996,1.213463,1.212550,0.000459
15036.000000,4,1.209470,1.211070,1.210272,0.000573
15036.250000,4,1.206744,1.208103,1.207432,0.000422
15036.500000,4,1.201253,1.202044,1.201664,0.000266
15036.750000,4,1.196391,1.197921,1.196891,0.000536
15037.000000,4,1.192670,1.193970,1.193309,0.000415
15037.250000,4,1.189807,1.192307,1.191232,0.000873
15037.500000,4,1.187753,1.189555,1.188620,0.000574
15037.750000,4,1.184445,1.185952,1.185159,0.000503
15038.000000,4,1.177711,1.179867,1.179012,0.000763
15038.250000,4,1.171708,1.172761,1.172248,0.000405
15038.500000,4,1.163840,1.165646,1.164970,0.000556
15038.750000,4,1.159270,1.161097,1.160205,0.000569
15039.000000,4,1.155181,1.156328,1.155892,0.000419
15039.250000,4,1.150902,1.152652,1.151865,0.000640
15039.500000,4,1.143366,1.145770,1.144806,0.000883
15039.750000,4,1.136934,1.138414,1.137550,0.000473
15040.000000,4,1.149068,1.152244,1.151011,0.001144
15040.250000,4,1.123087,1.124895,1.124008,0.000594
15040.500000,4,1.120596,1.122197,1.121330,0.000492
15040.750000,4,1.122645,1.124513,1.123221,0.000567
15041.000000,4,1.125116,1.126066,1.125641,0.000262
15041.250000,4,1.127512,1.128495,1.128002,0.000308
15041.500000,4,1.126755,1.128230,1.127631,0.000445
15041.750000,4,1.126439,1.127582,1.126956,0.000320
15042.000000,4,1.125799,1.126950,1.126440,0.000387
15042.250000,4,1.127479,1.129004,1.128154,0.000488
15042.500000,4,1.130128,1.131550,1.130850,0.000481
15042.750000,4,1.133215,1.134236,1.133769,0.000392
15043.000000,4,1.133660,1.134963,1.134252,0.000470
15043.250000,4,1.131760,1.133386,1.132671,0.000645
15043.500000,4,1.127848,1.129014,1.128557,0.000356
15043.750000,4,1.124624,1.125864,1.125303,0.000374
15044.000000,4,1.121451,1.122535,1.122123,0.000346
15044.250000,4,1.118039,1.119776,1.119159,0.000594
15044.500000,4,1.114530,1.116474,1.115697,0.000620
15044.750000,4,1.110464,1.112042,1.111220,0.000548
15045.000000,4,1.105308,1.107159,1.105921,0.000610
15045.250000,4,1.101729,1.103186,1.102347,0.000457
15045.500000,4,1.099965,1.101078,1.100617,0.000327
15045.750000,4,1.102581,1.103138,1.102820,0.000182
15046.000000,4,1.106811,1.107803,1.107312,0.000333
15046.250000,4,1.112305,1.113663,1.112965,0.000471
15046.500000,4,1.116675,1.118578,1.117766,0.000557
15046.750000,4,1.120655,1.122291,1.121383,0.000469
15047.000000,4,1.122910,1.124151,1.123583,0.000378
15047.250000,4,1.124843,1.126365,1.125726,0.000553
15047.500000,4,1.125537,1.126986,1.126431,0.000431
15047.750000,4,1.126178,1.127442,1.126838,0.000450
15048.000000,4,1.124154,1.125244,1.124676,0.000385
15048.250000,4,1.120705,1.122177,1.121553,0.000483
15048.500000,4,1.115806,1.117500,1.116464,0.000534
15048.750000,4,1.111416,1.112651,1.112070,0.000412
15049.000000,4,1.106926,1.108215,1.107423,0.000506
15049.250000,4,1.102567,1.104834,1.104026,0.000780
15049.500000,4,1.097646,1.099407,1.098659,0.000507
15049.750000,4,1.091051,1.092955,1.092241,0.000563
15050.000000,4,1.080508,1.082660,1.082012,0.000693
15050.250000,4,1.068983,1.071002,1.070206,0.000731
15050.500000,4,1.054682,1.057129,1.056221,0.000794
15050.750000,4,1.039469,1.042468,1.041389,0.000962
15051.000000,4,1.021129,1.023897,1.022925,0.000987
15051.250000,4,0.998678,1.002664,1.000935,0.001277
15051.500000,4,0.970680,0.974292,0.973008,0.001350
15051.750000,4,0.937162,0.942275,0.940200,0.001733
15052.000000,4,0.898477,0.903556,0.901943,0.001800
15052.250000,4,0.856381,0.862225,0.860272,0.002082
15052.500000,4,0.810267,0.816668,0.814219,0.002282
